Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:18;;;;;;;12.25;9.50;;;20.30;94.70;;;19.62;90.38;100174.84;4967690;28;20046;-84
2021/07/04 00:02:45;;;;;;;16.10;10.40;;;20.30;94.80;;;19.60;90.46;100165.97;4968295;28;20413;-85
2021/07/04 00:05:18;;;;;;;12.90;9.60;;;20.30;94.90;;;19.61;90.21;100170.41;4967455;28;20423;-84
2021/07/04 00:07:46;;;;;;;12.70;9.43;;;20.30;94.90;;;19.60;90.27;100175.09;4967602;28;20058;-84
2021/07/04 00:10:18;;;;;;;12.88;9.50;;;20.30;94.90;;;19.61;90.17;100164.88;4968011;28;20051;-84
2021/07/04 00:12:46;;;;;;;11.77;9.20;;;20.30;95.00;;;19.59;90.22;100167.91;4982492;28;20066;-84
2021/07/04 00:15:16;;;;;;;13.68;9.18;;;20.30;94.90;;;19.57;90.22;100169.22;4982857;28;20046;-84
2021/07/04 00:17:47;;;;;;;14.33;9.70;;;20.30;94.90;;;19.56;90.27;100165.66;4982323;28;20042;-84
2021/07/04 00:20:20;;;;;;;12.73;9.35;;;20.20;95.00;;;19.56;90.08;100160.13;4982735;28;20143;-84
2021/07/04 00:22:51;;;;;;;13.48;9.10;;;20.20;95.10;;;19.54;90.57;100157.63;4982231;28;20090;-84
2021/07/04 00:25:19;;;;;;;12.00;9.02;;;20.20;95.10;;;19.53;90.41;100155.97;4968135;28;20050;-84
2021/07/04 00:27:46;;;;;;;14.48;9.40;;;20.20;95.20;;;19.54;90.24;100151.25;4967739;28;20739;-85
2021/07/04 00:30:16;;;;;;;13.38;9.50;;;20.20;95.30;;;19.52;90.54;100153.44;4982353;28;20073;-84
2021/07/04 00:32:44;;;;;;;13.63;9.25;;;20.20;95.30;;;19.51;90.77;100141.56;4967725;28;20527;-84
2021/07/04 00:35:14;;;;;;;12.85;8.93;;;20.20;95.20;;;19.52;90.26;100139.66;4967646;28;20118;-84
2021/07/04 00:37:43;;;;;;;12.98;8.73;;;20.20;95.20;;;19.51;90.27;100146.25;4986002;28;20043;-84
2021/07/04 00:40:15;;;;;;;12.52;8.98;;;20.20;95.00;;;19.52;90.23;100148.75;4971440;28;20039;-84
2021/07/04 00:42:42;;;;;;;11.10;8.35;;;20.20;95.10;;;19.50;90.28;100137.13;4986594;28;20055;-84
2021/07/04 00:45:14;;;;;;;14.05;8.90;;;20.20;95.10;;;19.51;90.09;100140.72;4969919;28;20042;-85
2021/07/04 00:47:42;;;;;;;;;;;20.20;95.00;;;19.49;90.14;100143.72;4971813;28;20050;-84
2021/07/04 00:50:11;;;;;;;13.38;8.98;;;20.20;95.00;;;19.50;90.01;100147.34;4970502;28;19973;-85
2021/07/04 00:52:40;;;;;;;12.18;9.15;;;20.20;95.10;;;19.46;90.23;100152.53;4971538;28;20066;-85
2021/07/04 00:55:12;;;;;;;14.10;9.75;;;20.20;95.20;;;19.46;90.16;100155.28;4986677;28;20125;-85
2021/07/04 00:57:41;;;;;;;13.82;9.40;;;20.20;95.20;;;19.46;90.45;100160.81;4986058;28;20050;-84
2021/07/04 01:00:17;;;;;;;13.05;9.00;;;20.20;95.20;;;19.46;90.26;100159.97;4970408;28;20519;-84
2021/07/04 01:02:46;;;;;;;15.95;9.80;;;20.20;95.30;;;19.42;90.57;100150.50;4969738;28;20495;-85
2021/07/04 01:05:19;;;;;;;14.18;9.35;;;20.20;95.20;;;19.42;90.54;100148.59;4986999;28;20064;-84
2021/07/04 01:07:47;;;;;;;17.35;9.18;;;20.20;95.10;;;19.43;90.54;100139.22;4971680;28;20051;-85
2021/07/04 01:10:20;;;;;;;13.15;9.48;;;20.10;95.20;;;19.41;90.26;100127.59;4986004;28;20046;-84
2021/07/04 01:12:55;;;;;;;12.90;8.82;;;20.10;95.20;;;19.43;90.17;100128.19;5005141;28;20042;-84
2021/07/04 01:15:26;;;;;;;13.57;8.75;;;20.10;95.10;;;19.42;90.21;100125.66;4988639;28;20101;-85
2021/07/04 01:17:56;;;;;;;13.45;8.75;;;20.10;95.10;;;19.39;90.30;100115.97;5004688;28;20050;-84
2021/07/04 01:20:27;;;;;;;11.88;8.82;;;20.10;95.10;;;19.38;90.48;100119.00;4989723;28;20092;-84
2021/07/04 01:23:01;;;;;;;10.93;8.35;;;20.10;95.30;;;19.37;90.57;100115.41;4988562;28;20074;-84
2021/07/04 01:25:32;;;;;;;11.63;8.65;;;20.10;95.30;;;19.37;90.32;100112.66;4988646;28;20050;-84
2021/07/04 01:28:04;;;;;;;11.83;9.17;;;20.10;95.40;;;19.36;90.57;100113.72;4988156;28;20060;-85
2021/07/04 01:30:32;;;;;;;;;;;20.10;95.20;;;19.36;90.34;100110.13;4988763;28;20329;-84
2021/07/04 01:33:00;;;;;;;11.48;9.05;;;20.10;95.40;;;19.35;90.38;100103.78;4988500;28;20397;-84
2021/07/04 01:35:28;;;;;;;11.43;8.80;;;20.10;95.40;;;19.35;90.33;100101.03;4988804;28;20073;-85
2021/07/04 01:37:55;;;;;;;12.82;8.90;;;20.00;95.30;;;19.33;90.70;100100.44;4987754;28;20077;-84
2021/07/04 01:40:26;;;;;;;10.98;8.02;;;20.00;95.40;;;19.32;90.50;100098.75;4988623;28;20132;-84
2021/07/04 01:42:54;;;;;;;11.73;8.75;;;20.00;95.50;;;19.33;90.50;100086.66;4987953;28;20042;-84
2021/07/04 01:45:23;;;;;;;11.45;8.65;;;20.00;95.40;;;19.31;90.57;100081.38;4988640;28;20058;-85
2021/07/04 01:47:54;;;;;;;13.90;8.30;;;20.00;95.50;;;19.30;90.79;100087.16;4997041;28;20049;-85
2021/07/04 01:50:26;;;;;;;12.25;8.77;;;20.00;95.50;;;19.29;90.84;100085.50;5008465;28;20137;-84
2021/07/04 01:52:55;;;;;;;13.00;9.10;;;20.00;95.70;;;19.28;90.84;100081.88;5008416;28;20177;-85
2021/07/04 01:55:26;;;;;;;12.52;8.95;;;20.00;95.80;;;19.28;90.66;100079.13;5008589;28;20045;-84
2021/07/04 01:57:54;;;;;;;13.43;9.27;;;20.00;95.70;;;19.27;90.98;100076.63;5007581;28;20073;-84
2021/07/04 02:00:31;;;;;;;14.20;8.80;;;20.00;95.80;;;19.28;91.08;100064.50;5008061;28;20364;-84
2021/07/04 02:03:09;;;;;;;14.27;9.38;;;20.00;95.80;;;19.27;90.92;100074.69;5009502;28;20521;-84
2021/07/04 02:05:44;;;;;;;13.13;9.93;;;20.00;95.80;;;19.27;90.76;100079.41;5007316;28;20962;-84
2021/07/04 02:08:16;;;;;;;14.15;9.13;;;20.00;95.70;;;19.27;90.64;100069.19;5007550;28;20088;-84
2021/07/04 02:10:50;;;;;;;14.93;11.15;;;20.00;95.60;;;19.28;90.80;100059.81;5009488;28;20134;-84
2021/07/04 02:13:18;;;;;;;13.73;10.35;;;20.00;95.50;;;19.28;90.74;100059.81;5007547;28;20050;-85
2021/07/04 02:15:51;;;;;;;15.02;10.50;;;20.00;95.60;;;19.27;90.62;100052.63;4998655;28;20508;-84
2021/07/04 02:18:39;;;;;;;15.38;10.45;;;20.00;95.60;;;19.28;90.60;100053.44;4988997;28;20184;-84
2021/07/04 02:21:26;;;;;;;15.75;10.20;;;20.00;95.60;;;19.28;90.65;100058.97;4989074;28;20057;-84
2021/07/04 02:24:08;;;;;;;14.68;10.38;;;20.00;95.50;;;19.26;90.74;100055.63;4989373;28;20173;-84
2021/07/04 02:26:36;;;;;;;16.10;10.73;;;20.00;95.60;;;19.25;90.66;100056.75;4988443;28;20134;-84
2021/07/04 02:29:17;;;;;;;17.33;11.10;;;20.00;95.60;;;19.24;90.67;100066.09;4987994;28;20058;-84
2021/07/04 02:31:48;;;;;;;16.92;11.38;;;20.00;95.50;;;19.24;90.59;100060.56;4988857;28;20052;-84
2021/07/04 02:34:19;;;;;;;16.10;10.77;;;20.00;95.40;;;19.23;90.55;100059.75;4987811;28;20054;-84
2021/07/04 02:36:53;;;;;;;14.68;10.70;;;19.90;95.60;;;19.23;90.59;100073.53;4987142;28;20058;-84
2021/07/04 02:39:24;;;;;;;15.55;10.80;;;19.90;95.60;;;19.22;90.81;100062.75;4987526;28;20061;-84
2021/07/04 02:41:56;;;;;;;14.88;10.95;;;19.90;95.60;;;19.18;91.09;100069.88;4988003;28;20148;-84
2021/07/04 02:44:23;;;;;;;14.68;10.18;;;19.90;95.80;;;19.19;90.91;100077.03;4988370;28;20101;-84
2021/07/04 02:46:51;;;;;;;17.17;11.20;;;19.90;95.90;;;19.20;90.83;100078.72;4986898;28;20866;-85
2021/07/04 02:49:19;;;;;;;13.85;9.73;;;19.90;96.00;;;19.20;90.86;100079.56;4986978;28;20056;-84
2021/07/04 02:51:50;;;;;;;13.10;9.50;;;19.90;95.90;;;19.16;90.86;100075.63;4986911;28;20065;-85
2021/07/04 02:54:18;;;;;;;12.43;9.43;;;19.90;95.80;;;19.17;90.95;100065.41;4987703;28;20432;-84
2021/07/04 02:56:46;;;;;;;12.52;9.25;;;19.90;95.90;;;19.17;91.15;100062.66;4987272;28;20104;-85
2021/07/04 02:59:15;;;;;;;13.48;9.45;;;19.90;96.00;;;19.13;91.32;100068.72;4986705;28;20054;-85
2021/07/04 03:01:43;;;;;;;14.40;9.27;;;19.90;96.00;;;19.13;91.51;100068.72;4987319;28;20267;-84
2021/07/04 03:04:11;;;;;;;15.85;10.30;;;19.90;96.20;;;19.14;91.29;100069.53;4987927;28;20046;-85
2021/07/04 03:06:39;;;;;;;15.85;11.15;;;19.80;95.90;;;19.11;91.28;100073.66;4986205;28;20099;-84
2021/07/04 03:09:07;;;;;;;13.70;9.68;;;19.80;96.00;;;19.13;91.10;100070.59;4987241;28;20049;-85
2021/07/04 03:11:36;;;;;;;26.13;14.35;;;19.80;96.00;;;19.11;91.16;100062.59;4986569;28;20431;-84
2021/07/04 03:14:04;;;;;;;18.55;11.27;;;19.80;96.10;;;19.11;90.95;100065.38;4987069;28;20065;-84
2021/07/04 03:16:33;;;;;;;17.95;12.60;;;19.80;96.10;;;19.11;90.99;100068.13;4986237;28;20055;-84
2021/07/04 03:19:02;;;;;;;18.25;12.35;;;19.70;96.00;;;19.08;91.03;100060.34;4986899;28;20050;-85
2021/07/04 03:21:29;;;;;;;17.55;12.20;;;19.70;96.00;;;19.09;90.89;100062.00;4987229;28;20141;-84
2021/07/04 03:23:58;;;;;;;21.38;12.98;;;19.80;96.10;;;19.07;90.97;100055.91;4986827;28;20046;-84
2021/07/04 03:26:25;;;;;;;14.85;10.85;;;19.70;96.10;;;19.07;90.93;100058.66;4986116;28;20045;-84
2021/07/04 03:28:56;;;;;;;14.90;10.68;;;19.70;96.20;;;19.04;91.21;100055.56;4986288;28;20053;-84
2021/07/04 03:31:43;;;;;;;16.23;11.15;;;19.70;96.30;;;19.03;91.15;100051.97;4987623;28;20046;-84
2021/07/04 03:34:11;;;;;;;16.02;10.65;;;19.70;96.50;;;19.05;91.10;100051.72;4970082;28;20536;-84
2021/07/04 03:36:38;;;;;;;14.70;10.23;;;19.70;96.50;;;19.04;91.20;100053.66;4968709;28;20097;-84
2021/07/04 03:39:11;;;;;;;18.13;10.85;;;19.70;96.50;;;19.04;91.11;100052.81;4982896;28;20046;-84
2021/07/04 03:41:40;;;;;;;12.55;9.80;;;19.70;96.40;;;19.02;91.28;100049.47;4983093;28;20871;-84
2021/07/04 03:44:09;;;;;;;14.20;10.57;;;19.70;96.40;;;19.01;91.28;100056.91;4967300;28;20075;-84
2021/07/04 03:46:42;;;;;;;15.43;10.05;;;19.60;96.30;;;18.98;91.45;100054.66;4994623;28;20225;-84
2021/07/04 03:49:10;;;;;;;13.38;9.57;;;19.60;96.40;;;18.98;91.09;100054.66;4985931;28;20050;-85
2021/07/04 03:51:48;;;;;;;15.10;10.32;;;19.60;96.50;;;18.97;91.37;100054.94;4987943;28;20041;-84
2021/07/04 03:54:16;;;;;;;13.93;10.50;;;19.60;96.50;;;18.98;91.36;100054.66;5006161;28;20045;-85
2021/07/04 03:56:44;;;;;;;11.95;9.88;;;19.60;96.50;;;18.98;91.31;100054.66;5004522;28;20050;-84
2021/07/04 03:59:12;;;;;;;12.20;9.27;;;19.60;96.70;;;18.98;91.54;100053.81;5006462;28;20088;-85
2021/07/04 04:01:45;;;;;;;13.40;9.70;;;19.60;96.60;;;18.98;91.47;100054.66;5005045;28;20049;-85
2021/07/04 04:04:14;;;;;;;13.80;9.50;;;19.60;96.80;;;18.99;91.38;100056.34;5002733;28;20500;-85
2021/07/04 04:06:43;;;;;;;14.48;9.93;;;19.60;96.80;;;18.98;91.40;100060.16;4985286;28;20571;-84
2021/07/04 04:09:16;;;;;;;15.38;9.77;;;19.60;96.70;;;18.98;91.72;100062.09;4985329;28;20092;-85
2021/07/04 04:11:56;;;;;;;13.07;9.15;;;19.60;96.80;;;18.97;91.61;100058.50;4985838;28;20051;-85
2021/07/04 04:14:29;;;;;;;14.43;9.63;;;19.60;96.90;;;18.97;91.47;100063.19;4986322;28;20431;-85
2021/07/04 04:17:01;;;;;;;11.55;9.63;;;19.60;96.90;;;18.97;91.69;100061.25;4986090;28;20046;-84
2021/07/04 04:19:34;;;;;;;16.17;10.43;;;19.70;96.90;;;18.95;91.91;100061.50;4986190;28;20173;-85
2021/07/04 04:22:03;;;;;;;12.93;10.00;;;19.60;96.80;;;18.97;91.64;100066.78;4986007;28;20112;-85
2021/07/04 04:24:32;;;;;;;13.45;10.27;;;19.60;96.90;;;18.96;91.85;100062.34;4985879;28;20070;-84
2021/07/04 04:27:00;;;;;;;13.85;10.48;;;19.70;97.00;;;18.97;91.85;100064.03;4985500;28;20054;-84
2021/07/04 04:29:28;;;;;;;15.82;10.18;;;19.70;97.00;;;18.97;91.92;100058.50;4985806;28;20046;-84
2021/07/04 04:31:55;;;;;;;14.75;10.18;;;19.70;97.00;;;18.98;91.95;100068.44;4984419;28;20050;-84
2021/07/04 04:34:24;;;;;;;13.38;10.27;;;19.70;97.10;;;18.97;92.14;100064.03;4967909;28;20047;-85
2021/07/04 04:36:53;;;;;;;14.27;10.90;;;19.70;97.10;;;18.98;92.03;100062.09;4965379;28;20043;-83
2021/07/04 04:39:21;;;;;;;14.90;10.15;;;19.70;97.10;;;19.00;92.04;100070.94;4966684;28;20309;-84
2021/07/04 04:41:48;;;;;;;13.15;10.25;;;19.70;97.20;;;18.99;91.85;100072.88;4969840;28;20051;-85
2021/07/04 04:44:19;;;;;;;16.98;10.02;;;19.80;97.30;;;18.99;92.24;100070.13;4966133;28;20138;-85
2021/07/04 04:46:46;;;;;;;16.30;10.90;;;19.80;97.10;;;19.00;92.16;100074.56;4966268;28;20051;-85
2021/07/04 04:49:13;;;;;;;15.70;10.75;;;19.80;97.20;;;19.00;92.43;100074.56;4967495;28;20050;-85
2021/07/04 04:51:42;;;;;;;14.88;10.93;;;19.70;97.40;;;19.00;92.52;100066.28;4965962;28;20043;-84
2021/07/04 04:54:10;;;;;;;15.43;11.05;;;19.70;97.60;;;19.01;92.61;100065.19;4965103;28;20121;-84
2021/07/04 04:56:38;;;;;;;14.70;10.68;;;19.80;97.60;;;19.01;92.89;100065.19;4966372;28;20560;-83
2021/07/04 04:59:05;;;;;;;14.00;10.90;;;19.80;97.80;;;19.00;93.07;100063.53;4976903;28;20184;-84
2021/07/04 05:01:32;;;;;;;16.90;11.38;;;19.80;97.90;;;19.01;92.93;100067.13;4986255;28;20046;-84
2021/07/04 05:04:00;;;;;;;16.27;11.70;;;19.80;97.90;;;19.00;93.49;100063.53;4986108;28;20057;-84
2021/07/04 05:06:27;;;;;;;15.23;11.15;;;19.80;97.90;;;19.01;93.41;100065.19;4984793;28;20496;-83
2021/07/04 05:08:56;;;;;;;16.40;11.77;;;19.80;97.90;;;19.01;93.70;100056.91;4985671;28;20121;-84
2021/07/04 05:11:23;;;;;;;18.42;13.18;;;19.90;98.10;;;19.01;93.73;100056.91;4985761;28;20062;-84
2021/07/04 05:13:51;;;;;;;22.58;14.20;;;19.90;98.00;;;19.02;93.52;100050.31;4986031;28;20058;-84
2021/07/04 05:16:19;;;;;;;20.77;15.55;;;19.90;98.00;;;19.03;93.51;100056.66;4983816;28;20050;-85
2021/07/04 05:18:48;;;;;;;23.33;15.98;;;19.90;97.80;;;19.03;93.65;100065.78;4985874;28;20053;-84
2021/07/04 05:21:15;;;;;;;20.63;15.57;;;19.90;97.70;;;19.04;93.56;100061.09;4985843;28;20598;-84
2021/07/04 05:23:42;;;;;;;21.75;15.50;;;19.90;97.90;;;19.04;93.63;100058.31;4987995;28;20385;-84
2021/07/04 05:26:11;;;;;;;23.10;16.25;;;19.90;97.80;;;19.05;93.75;100058.06;4988493;28;20936;-84
2021/07/04 05:28:40;;;;;;;27.00;17.85;;;20.00;97.80;;;19.06;93.73;100062.53;4986765;28;20423;-84
2021/07/04 05:31:08;;;;;;;24.05;16.27;;;20.00;97.70;;;19.07;94.00;100055.91;4989216;28;20093;-84
2021/07/04 05:33:35;;;;;;;21.02;15.70;;;20.00;97.70;;;19.07;94.12;100044.88;4989024;28;20050;-84
2021/07/04 05:36:03;;;;;;;23.38;16.33;;;20.10;97.90;;;19.10;93.94;100046.31;5005268;28;20042;-84
2021/07/04 05:38:33;;;;;;;25.00;16.42;;;20.10;97.60;;;19.11;94.80;100039.69;4981423;28;20516;-85
2021/07/04 05:41:01;;;;;;;21.23;16.07;;;20.20;97.40;;;19.13;94.84;100034.75;4969767;28;20137;-84
2021/07/04 05:43:30;;;;;;;22.88;15.23;;;20.40;96.70;;;19.17;94.73;100035.06;4984051;28;20467;-84
2021/07/04 05:46:00;;;;;;;18.45;13.77;;;20.60;96.10;;;19.20;94.66;100040.09;4969206;28;20070;-84
2021/07/04 05:48:28;;;;;;;20.98;14.32;;;20.80;95.40;;;19.23;94.49;100034.06;4985445;28;20054;-84
2021/07/04 05:50:56;;;;;;;19.33;14.60;;;20.90;94.30;;;19.26;94.35;100033.56;4988656;28;20058;-85
2021/07/04 05:53:24;;;;;;;17.83;14.07;;;20.90;94.10;;;19.29;94.59;100038.59;4988499;28;20078;-85
2021/07/04 05:55:51;;;;;;;18.45;14.40;;;20.90;94.10;;;19.31;94.23;100034.47;4988286;28;20491;-85
2021/07/04 05:58:19;;;;;;;20.38;14.75;;;20.90;94.00;;;19.34;93.93;100035.88;4976611;28;20591;-84
2021/07/04 06:00:48;;;;;;;18.80;13.52;;;20.90;94.10;;;19.37;94.65;100034.56;4969520;28;20050;-85
2021/07/04 06:03:15;;;;;;;19.48;14.07;;;21.10;94.50;;;19.46;95.58;100033.84;4967901;28;20039;-85
2021/07/04 06:05:43;;;;;;;21.33;14.38;;;22.20;89.20;;;19.60;95.33;100033.47;4969928;28;20051;-86
2021/07/04 06:08:10;;;;;;;17.90;12.90;;;23.70;81.40;;;19.73;94.95;100035.88;4968703;28;20101;-84
2021/07/04 06:10:38;;;;;;;17.98;13.55;;;24.50;78.00;;;19.86;93.76;100031.91;4967582;28;20612;-85
2021/07/04 06:13:06;;;;;;;18.23;12.75;;;24.10;78.10;;;19.96;93.40;100031.19;4967087;28;20066;-85
2021/07/04 06:15:35;;;;;;;17.70;13.45;;;23.80;79.70;;;20.02;92.89;100032.91;4968867;28;20050;-84
2021/07/04 06:18:04;;;;;;;19.92;14.10;;;23.40;81.10;;;20.06;92.38;100032.13;4968029;28;20855;-84
2021/07/04 06:20:31;;;;;;;17.38;13.10;;;23.10;83.10;;;20.07;91.95;100027.44;4968824;28;20050;-84
2021/07/04 06:22:58;;;;;;;16.80;13.07;;;22.80;84.00;;;20.08;91.59;100032.69;4968398;28;20054;-84
2021/07/04 06:25:26;;;;;;;19.10;13.63;;;22.60;84.90;;;20.09;92.09;100026.06;4967088;28;20050;-84
2021/07/04 06:27:53;;;;;;;21.30;12.30;;;22.50;85.90;;;20.11;92.14;100023.06;4968374;28;20063;-84
2021/07/04 06:30:21;;;;;;;19.30;13.95;;;22.50;86.20;;;20.14;92.55;100032.75;4968292;28;20050;-85
2021/07/04 06:32:49;;;;;;;19.35;14.57;;;22.90;85.20;;;20.13;92.69;100029.16;4966639;28;20051;-84
2021/07/04 06:35:18;;;;;;;18.52;13.50;;;23.10;84.50;;;20.18;93.09;100029.22;4966503;28;20428;-83
2021/07/04 06:37:46;;;;;;;20.02;14.23;;;23.60;82.00;;;20.21;92.87;100022.34;4968218;28;20809;-84
2021/07/04 06:40:15;;;;;;;20.15;13.18;;;23.90;80.50;;;20.25;93.19;100024.31;4971808;28;20050;-85
2021/07/04 06:42:43;;;;;;;19.20;13.27;;;23.90;80.00;;;20.28;93.13;100018.25;4986636;28;20104;-86
2021/07/04 06:45:12;;;;;;;17.83;13.23;;;23.80;80.40;;;20.31;93.33;100028.81;4987563;28;20043;-84
2021/07/04 06:47:40;;;;;;;20.23;13.55;;;23.70;80.80;;;20.38;93.62;100022.22;4986982;28;20046;-84
2021/07/04 06:50:09;;;;;;;20.05;14.18;;;23.90;80.60;;;20.45;94.44;100009.03;4987525;28;20042;-84
2021/07/04 06:52:38;;;;;;;23.52;14.07;;;24.10;81.10;;;20.51;93.97;100010.75;4987171;28;20050;-84
2021/07/04 06:55:07;;;;;;;21.00;13.77;;;24.20;80.10;;;20.57;94.28;100004.16;4988056;28;20125;-83
2021/07/04 06:57:35;;;;;;;21.15;14.30;;;24.20;80.50;;;20.61;93.50;100005.31;4986908;28;20074;-85
2021/07/04 07:00:07;;;;;;;21.05;14.60;;;24.10;80.60;;;20.66;93.91;100005.38;5004277;28;20054;-85
2021/07/04 07:02:35;;;;;;;20.50;14.20;;;24.10;81.30;;;20.69;93.39;100007.63;4992641;28;20077;-85
2021/07/04 07:05:06;;;;;;;21.03;13.83;;;24.00;81.20;;;20.74;93.55;100009.56;5007861;28;20053;-84
2021/07/04 07:07:33;;;;;;;22.88;14.77;;;24.00;81.70;;;20.78;93.02;100004.34;5006776;28;20046;-84
2021/07/04 07:10:02;;;;;;;17.95;13.73;;;23.90;81.90;;;20.79;92.57;100009.63;5006730;28;20070;-84
2021/07/04 07:12:30;;;;;;;21.85;13.70;;;24.00;82.00;;;20.81;92.27;100009.34;5007138;28;20682;-84
2021/07/04 07:14:58;;;;;;;20.98;14.30;;;24.00;81.80;;;20.92;94.08;100010.25;5007367;28;20100;-86
2021/07/04 07:17:25;;;;;;;22.48;14.20;;;24.20;82.30;;;20.92;92.70;100005.53;5001523;28;20419;-84
2021/07/04 07:19:54;;;;;;;22.55;14.70;;;24.10;81.60;;;20.93;92.08;100011.94;4986900;28;20138;-83
2021/07/04 07:22:21;;;;;;;24.45;15.15;;;24.10;81.80;;;20.93;92.91;100010.00;4985034;28;20050;-83
2021/07/04 07:24:49;;;;;;;23.70;14.65;;;23.90;82.40;;;20.92;92.23;100013.84;4985803;28;20057;-84
2021/07/04 07:27:20;;;;;;;19.95;13.23;;;23.70;82.90;;;20.90;91.72;100013.28;4984996;28;20066;-84
2021/07/04 07:29:47;;;;;;;23.50;15.25;;;23.50;83.50;;;20.89;91.82;100017.16;4986768;28;20046;-83
2021/07/04 07:32:15;;;;;;;25.95;14.98;;;23.40;84.00;;;20.87;91.88;100009.13;4980167;28;20062;-83
2021/07/04 07:34:43;;;;;;;23.70;14.07;;;23.30;84.50;;;20.87;91.83;100011.06;4981804;28;20070;-83
2021/07/04 07:37:11;;;;;;;25.85;14.48;;;23.30;85.10;;;20.87;92.24;100008.28;4981562;28;20053;-84
2021/07/04 07:39:38;;;;;;;22.58;14.57;;;23.20;85.50;;;20.88;92.45;100010.78;4985465;28;20050;-83
2021/07/04 07:42:06;;;;;;;19.20;13.55;;;23.40;85.20;;;20.91;93.16;99995.59;4986169;28;20046;-83
2021/07/04 07:44:34;;;;;;;23.33;14.77;;;23.50;85.30;;;20.93;92.99;100001.69;4986165;28;20051;-83
2021/07/04 07:47:05;;;;;;;23.95;14.68;;;23.50;85.10;;;20.94;92.45;99997.00;4984262;28;20054;-83
2021/07/04 07:49:32;;;;;;;20.20;13.90;;;23.50;84.50;;;20.93;92.25;100007.22;4986616;28;20057;-83
2021/07/04 07:52:00;;;;;;;21.92;14.23;;;23.50;84.60;;;20.93;92.16;100001.69;4984802;28;20108;-83
2021/07/04 07:54:35;;;;;;;20.98;13.80;;;23.40;84.80;;;20.93;91.97;99990.63;4986830;28;20058;-83
2021/07/04 07:57:03;;;;;;;19.35;13.73;;;23.40;84.90;;;20.94;91.93;99992.28;4981716;28;20069;-84
2021/07/04 07:59:34;;;;;;;21.38;13.45;;;23.40;85.00;;;20.98;91.84;99981.50;4984723;28;20050;-84
2021/07/04 08:02:02;;;;;;;19.13;13.70;;;23.50;85.00;;;21.01;93.14;99979.06;4978646;28;20049;-83
2021/07/04 08:04:29;;;;;;;19.95;12.70;;;23.60;84.90;;;21.08;95.41;99976.06;4966977;28;20142;-83
2021/07/04 08:06:57;;;;;;;19.77;12.70;;;23.60;85.60;;;21.15;96.70;99981.34;4965089;28;20520;-83
2021/07/04 08:09:27;;;;;;;16.88;11.68;;;23.70;86.00;;;21.19;94.01;99979.69;4981873;28;20130;-83
2021/07/04 08:11:55;;;;;;;18.48;11.57;;;23.70;85.20;;;21.18;91.41;99984.41;4966891;28;20091;-83
2021/07/04 08:14:22;;;;;;;22.63;11.35;;;23.70;84.10;;;21.17;90.86;99970.84;4967155;28;20043;-82
2021/07/04 08:16:56;;;;;;;20.58;11.98;;;23.60;84.20;;;21.13;90.31;99965.00;4980755;28;20545;-83
2021/07/04 08:19:23;;;;;;;16.15;11.40;;;23.60;83.90;;;21.13;90.08;99961.41;4973020;28;20866;-83
2021/07/04 08:21:51;;;;;;;17.58;10.95;;;23.60;82.70;;;21.14;90.36;99954.78;4986085;28;20050;-83
2021/07/04 08:24:18;;;;;;;18.40;11.45;;;23.70;83.40;;;21.17;89.63;99957.00;4986354;28;20873;-83
2021/07/04 08:26:46;;;;;;;15.23;9.63;;;23.70;82.80;;;21.24;90.02;99954.81;4985609;28;20488;-83
2021/07/04 08:29:13;;;;;;;18.83;10.70;;;23.80;82.80;;;21.29;89.75;99955.69;4977600;28;20046;-83
2021/07/04 08:31:40;;;;;;;23.30;11.57;;;23.80;82.80;;;21.29;88.60;99950.16;4967140;28;20152;-83
2021/07/04 08:34:09;;;;;;;16.95;10.85;;;23.70;82.10;;;21.28;88.61;99953.19;4965505;28;20055;-83
2021/07/04 08:36:36;;;;;;;15.18;9.90;;;23.70;82.80;;;21.26;88.58;99947.09;4987116;28;20096;-83
2021/07/04 08:39:06;;;;;;;14.02;8.57;;;23.60;82.90;;;21.30;90.91;99939.91;5006131;28;20056;-83
2021/07/04 08:41:34;;;;;;;12.98;8.90;;;23.70;84.10;;;21.39;91.52;99943.81;5004160;28;20049;-83
2021/07/04 08:44:05;;;;;;;13.38;8.60;;;23.90;84.30;;;21.42;91.18;99948.00;5004650;28;20054;-83
2021/07/04 08:46:38;;;;;;;12.50;8.85;;;24.00;83.50;;;21.51;91.17;99931.72;5004892;28;20045;-83
2021/07/04 08:49:05;;;;;;;11.23;7.82;;;24.10;83.50;;;21.58;92.10;99941.44;5006031;28;20053;-83
2021/07/04 08:51:34;;;;;;;12.70;8.40;;;24.20;83.30;;;21.64;91.57;99939.53;5005909;28;20052;-83
2021/07/04 08:54:02;;;;;;;13.25;8.65;;;24.30;83.00;;;21.64;88.62;99933.97;5005796;28;20046;-83
2021/07/04 08:56:29;;;;;;;11.88;7.95;;;24.30;82.00;;;21.64;86.83;99928.44;4999550;28;20104;-83
2021/07/04 08:58:57;;;;;;;17.30;8.75;;;24.30;80.00;;;21.72;87.80;99925.13;4989727;28;20058;-83
2021/07/04 09:01:26;;;;;;;11.23;7.88;;;24.50;81.10;;;21.77;87.76;99927.91;4987759;28;20157;-83
2021/07/04 09:04:12;;;;;;;13.52;7.82;;;24.50;80.60;;;21.73;85.05;99924.03;4988344;28;20058;-83
2021/07/04 09:06:43;;;;;;;10.38;7.63;;;24.50;78.90;;;21.80;87.27;99921.84;5004139;28;20046;-84
2021/07/04 09:09:33;;;;;;;12.02;7.93;;;24.60;80.10;;;21.79;85.13;99922.94;4988252;28;20054;-83
2021/07/04 09:12:04;;;;;;;10.65;8.07;;;24.60;79.00;;;21.85;86.38;99930.16;4986485;28;20105;-83
2021/07/04 09:14:36;;;;;;;12.02;7.90;;;24.60;79.60;;;21.94;86.60;99919.38;4979550;28;20570;-83
2021/07/04 09:17:06;;;;;;;14.27;8.45;;;24.70;79.50;;;22.02;86.08;99913.28;4988819;28;20412;-84
2021/07/04 09:19:34;;;;;;;10.73;7.80;;;24.70;79.60;;;21.96;83.86;99910.78;5002812;28;20081;-85
2021/07/04 09:22:09;;;;;;;14.20;8.20;;;24.70;76.60;;;21.98;85.04;99912.16;4988999;28;20289;-85
2021/07/04 09:24:41;;;;;;;10.50;7.53;;;24.70;78.70;;;21.98;84.94;99909.38;4989470;28;20042;-84
2021/07/04 09:27:11;;;;;;;9.70;7.07;;;24.60;78.90;;;22.00;85.97;99903.59;4987806;28;20070;-85
2021/07/04 09:29:49;;;;;;;12.50;7.90;;;24.60;79.90;;;21.98;84.15;99895.53;4984353;28;20050;-85
2021/07/04 09:32:19;;;;;;;12.43;7.97;;;24.50;78.80;;;21.92;83.55;99896.66;4970209;28;20073;-85
2021/07/04 09:35:00;;;;;;;11.35;7.72;;;24.40;78.10;;;21.85;84.09;99888.59;4980779;28;20044;-85
2021/07/04 09:37:35;;;;;;;10.52;7.28;;;24.30;79.20;;;21.83;84.80;99890.81;5015242;28;20054;-85
2021/07/04 09:40:20;;;;;;;11.10;7.50;;;24.30;79.70;;;21.78;83.99;99889.97;4969699;28;20440;-86
2021/07/04 09:43:06;;;;;;;11.07;8.10;;;24.20;80.30;;;21.75;84.96;99891.34;4968197;28;20058;-86
2021/07/04 09:45:55;;;;;;;11.57;8.07;;;24.10;81.00;;;21.71;85.42;99884.72;5000294;28;20046;-86
2021/07/04 09:48:41;;;;;;;11.43;7.05;;;24.00;81.10;;;21.68;86.78;99879.69;5003078;28;20050;-87
2021/07/04 09:51:15;;;;;;;9.93;7.53;;;23.90;82.20;;;21.66;87.33;99881.91;4988888;28;20066;-86
2021/07/04 09:53:48;;;;;;;12.20;7.40;;;23.80;83.00;;;21.62;87.97;99880.81;4992772;28;20048;-86
2021/07/04 09:56:18;;;;;;;13.52;7.90;;;23.70;83.80;;;21.60;87.96;99883.03;5008712;28;20042;-86
2021/07/04 09:58:48;;;;;;;11.32;8.57;;;23.60;84.20;;;21.57;88.70;99889.94;5007157;28;20049;-84
2021/07/04 10:01:34;;;;;;;16.65;9.32;;;23.50;84.90;;;21.53;89.42;99885.22;5008379;28;20054;-85
2021/07/04 10:04:08;;;;;;;18.73;9.50;;;23.40;85.60;;;21.48;89.77;99875.78;4971948;28;20101;-88
2021/07/04 10:06:47;;;;;;;12.25;9.65;;;23.40;86.60;;;21.48;90.32;99881.31;4970934;28;20043;-86
2021/07/04 10:09:17;;;;;;;13.65;9.02;;;23.30;87.20;;;21.45;91.06;99870.78;4969589;28;20046;-85
2021/07/04 10:11:45;;;;;;;13.38;10.25;;;23.30;87.80;;;21.43;91.05;99872.97;4971840;28;20054;-86
2021/07/04 10:14:12;;;;;;;15.45;10.50;;;23.20;88.20;;;21.42;91.52;99865.78;4994352;28;20037;-87
2021/07/04 10:16:44;;;;;;;14.00;10.32;;;23.30;88.80;;;21.41;92.26;99869.63;5008171;28;20560;-88