Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:25;;;;;;;45.30;17.40;;;;;;;0.50;88.18;101303.97;5067713;28;20217;-69
2023/03/04 00:04:51;;;;;;;49.30;17.30;;;;;;;0.47;88.65;101307.28;5068614;28;20248;-69
2023/03/04 00:07:18;;;;;;;45.07;15.73;;;;;;;0.50;88.38;101312.69;5066083;28;20573;-69
2023/03/04 00:09:45;;;;;;;47.33;15.87;;;;;;;0.46;88.72;101314.97;5068772;28;20193;-69
2023/03/04 00:12:12;;;;;;;45.80;16.93;;;;;;;0.46;88.69;101317.59;5066748;28;20194;-69
2023/03/04 00:14:39;;;;;;;40.00;16.17;;;;;;;0.35;88.97;101314.22;5066592;28;20218;-69
2023/03/04 00:17:05;;;;;;;42.87;16.70;;;;;;;0.35;88.89;101313.31;5066399;28;20223;-69
2023/03/04 00:19:33;;;;;;;48.90;16.73;;;;;;;0.30;89.21;101315.59;5064979;28;20251;-69
2023/03/04 00:22:00;;;;;;;49.07;17.43;;;;;;;0.34;89.11;101324.53;5064032;28;20235;-69
2023/03/04 00:24:26;;;;;;;44.83;16.30;;;;;;;0.40;88.76;101317.13;5063367;28;20250;-69
2023/03/04 00:26:53;;;;;;;45.90;16.63;;;;;;;0.41;88.94;101317.28;5059915;28;20190;-69
2023/03/04 00:29:20;;;;;;;45.93;16.40;;;;;;;0.43;88.56;101325.19;5068537;28;20198;-69
2023/03/04 00:31:47;;;;;;;49.80;18.67;;;;;;;0.28;89.01;101320.72;5061320;28;20674;-69
2023/03/04 00:34:13;;;;;;;47.13;17.47;;;;;;;0.28;89.29;101312.91;5069318;28;20244;-69
2023/03/04 00:36:40;;;;;;;54.07;18.90;;;;;;;0.12;90.01;101319.56;5059772;28;20304;-69
2023/03/04 00:39:06;;;;;;;50.40;18.40;;;;;;;0.25;89.39;101319.59;5059860;28;20233;-69
2023/03/04 00:41:32;;;;;;;41.97;14.40;;;;;;;0.17;89.92;101312.97;5067177;28;20248;-69
2023/03/04 00:43:59;;;;;;;45.73;16.23;;;;;;;0.09;90.25;101311.53;5065287;28;20254;-69
2023/03/04 00:46:25;;;;;;;44.37;16.90;;;;;;;0.14;90.11;101320.56;5062296;28;20235;-69
2023/03/04 00:48:51;;;;;;;50.83;17.40;;;;;;;0.03;90.58;101308.50;5056445;28;20199;-69
2023/03/04 00:51:18;;;;;;;36.60;17.50;;;;;;;-0.16;91.16;101309.81;5064599;28;20198;-69
2023/03/04 00:53:44;;;;;;;40.83;16.43;;;;;;;-0.30;91.78;101310.53;5060270;28;20195;-69
2023/03/04 00:56:10;;;;;;;40.37;15.53;;;;;;;-0.26;92.28;101306.44;5064429;28;20202;-69
2023/03/04 00:58:38;;;;;;;47.37;17.77;;;;;;;-0.46;92.90;101307.59;5063395;28;20766;-69
2023/03/04 01:01:05;;;;;;;41.37;16.40;;;;;;;-0.45;93.72;101299.00;5063643;28;20253;-69
2023/03/04 01:03:32;;;;;;;48.47;18.27;;;;;;;-0.50;93.61;101298.69;5064362;28;20431;-69
2023/03/04 01:05:58;;;;;;;41.13;16.77;;;;;;;-0.67;94.32;101302.69;5060452;28;20202;-69
2023/03/04 01:08:25;;;;;;;48.33;17.77;;;;;;;-0.84;95.45;101304.84;5062367;28;20658;-69
2023/03/04 01:10:51;;;;;;;41.63;17.43;;;;;;;-1.00;95.56;101297.63;5067294;28;20286;-69
2023/03/04 01:13:18;;;;;;;41.70;15.70;;;;;;;-1.20;96.16;101303.94;5063553;28;20289;-70
2023/03/04 01:15:44;;;;;;;38.43;14.70;;;;;;;-1.36;97.09;101299.28;5064375;28;20214;-69
2023/03/04 01:18:10;;;;;;;45.43;16.87;;;;;;;-1.49;97.58;101295.66;5067367;28;20214;-69
2023/03/04 01:20:37;;;;;;;47.77;18.13;;;;;;;-1.54;99.07;101300.50;5062649;28;20198;-70
2023/03/04 01:23:03;;;;;;;43.37;17.43;;;;;;;-1.65;99.62;101298.75;5060571;28;20203;-69
2023/03/04 01:25:30;;;;;;;40.60;15.57;;;;;;;-1.73;99.93;101297.28;5063544;28;20776;-69
2023/03/04 01:27:56;;;;;;;41.20;15.50;;;;;;;-1.80;100.00;101295.91;5064286;28;20250;-69
2023/03/04 01:30:23;;;;;;;43.63;16.53;;;;;;;-1.85;100.00;101301.53;5068917;28;20670;-69
2023/03/04 01:32:49;;;;;;;44.37;16.07;;;;;;;-1.93;100.00;101286.28;5062210;28;20681;-69
2023/03/04 01:35:15;;;;;;;41.87;15.90;;;;;;;-1.97;100.00;101288.53;5064377;28;20291;-69
2023/03/04 01:37:42;;;;;;;42.10;17.27;;;;;;;-2.02;100.00;101282.94;5057416;28;20268;-69
2023/03/04 01:40:09;;;;;;;45.90;16.73;;;;;;;-2.06;100.00;101274.81;5059601;28;20202;-69
2023/03/04 01:42:35;;;;;;;46.97;17.50;;;;;;;-1.95;100.00;101274.88;5059255;28;20199;-69
2023/03/04 01:45:03;;;;;;;42.60;16.37;;;;;;;-2.05;100.00;101276.63;5067364;28;20222;-69
2023/03/04 01:47:34;;;;;;;43.20;16.87;;;;;;;-2.15;100.00;101269.81;5062979;28;20694;-69
2023/03/04 01:50:10;;;;;;;51.00;18.30;;;;;;;-2.20;100.00;101268.56;5062530;28;20293;-69
2023/03/04 01:52:38;;;;;;;43.70;15.20;;;;;;;-2.23;100.00;101260.56;5060911;28;20233;-69
2023/03/04 01:55:14;;;;;;;46.37;16.50;;;;;;;-2.26;100.00;101256.03;5063452;28;20296;-69
2023/03/04 01:57:41;;;;;;;39.70;14.93;;;;;;;-2.38;100.00;101254.19;5061384;28;20206;-69
2023/03/04 02:00:31;;;;;;;43.40;16.87;;;;;;;-2.47;100.00;101254.34;5061862;28;20248;-69
2023/03/04 02:03:14;;;;;;;44.13;14.90;;;;;;;-2.52;100.00;101258.25;5056307;28;20203;-69
2023/03/04 02:05:44;;;;;;;41.83;15.87;;;;;;;-2.47;100.00;101263.81;5061148;28;20477;-69
2023/03/04 02:08:12;;;;;;;51.00;16.90;;;;;;;-2.50;100.00;101260.97;5064130;28;20222;-69
2023/03/04 02:10:41;;;;;;;44.87;16.00;;;;;;;-2.60;100.00;101257.66;5060646;28;20198;-69
2023/03/04 02:13:08;;;;;;;43.30;15.77;;;;;;;-2.68;100.00;101253.56;5062961;28;20202;-69
2023/03/04 02:15:34;;;;;;;43.70;15.73;;;;;;;-2.71;100.00;101242.94;5060019;28;20295;-69
2023/03/04 02:18:01;;;;;;;42.43;16.13;;;;;;;-2.52;100.00;101242.69;5060839;28;20655;-69
2023/03/04 02:20:47;;;;;;;48.67;17.10;;;;;;;-2.48;100.00;101243.84;5061139;28;20466;-69
2023/03/04 02:23:17;;;;;;;41.77;14.43;;;;;;;-2.53;100.00;101243.47;5064176;28;20198;-69
2023/03/04 02:25:51;;;;;;;56.27;16.73;;;;;;;-2.51;100.00;101244.50;5061686;28;20694;-70
2023/03/04 02:28:18;;;;;;;53.40;17.83;;;;;;;-2.46;100.00;101247.47;5066391;28;20456;-69
2023/03/04 02:30:44;;;;;;;46.37;16.67;;;;;;;-2.26;100.00;101236.97;5059642;28;20492;-69
2023/03/04 02:33:17;;;;;;;43.57;15.87;;;;;;;-2.42;100.00;101247.81;5061027;28;20236;-68
2023/03/04 02:35:45;;;;;;;51.27;16.20;;;;;;;-2.56;100.00;101233.78;5059855;28;20480;-69
2023/03/04 02:38:11;;;;;;;47.97;17.27;;;;;;;-2.66;100.00;101236.44;5060569;28;20475;-68
2023/03/04 02:40:41;;;;;;;47.50;15.53;;;;;;;-2.79;100.00;101241.44;5059203;28;20222;-69
2023/03/04 02:43:10;;;;;;;47.57;15.17;;;;;;;-2.91;100.00;101228.38;5061131;28;20466;-69
2023/03/04 02:45:39;;;;;;;46.30;14.80;;;;;;;-2.91;100.00;101232.66;5060449;28;20528;-70
2023/03/04 02:48:07;;;;;;;50.97;16.87;;;;;;;-2.49;100.00;101224.78;5060997;28;20460;-69
2023/03/04 02:50:44;;;;;;;46.40;15.83;;;;;;;-2.47;100.00;101230.09;5066345;28;20990;-69
2023/03/04 02:53:11;;;;;;;43.40;15.63;;;;;;;-2.48;100.00;101228.28;5063198;28;20484;-69
2023/03/04 02:55:37;;;;;;;49.20;16.47;;;;;;;-2.49;100.00;101223.88;5061067;28;20511;-69
2023/03/04 02:58:04;;;;;;;48.03;16.73;;;;;;;-2.35;100.00;101223.28;5060195;28;20894;-68
2023/03/04 03:00:30;;;;;;;44.90;16.67;;;;;;;-2.40;100.00;101220.34;5061649;28;20510;-68
2023/03/04 03:02:56;;;;;;;50.70;18.13;;;;;;;-2.37;100.00;101225.75;5060207;28;20976;-69
2023/03/04 03:05:28;;;;;;;45.90;17.17;;;;;;;-2.34;100.00;101217.31;5065837;28;20305;-68
2023/03/04 03:07:56;;;;;;;57.10;20.03;;;;;;;-2.33;100.00;101225.22;5062822;28;20194;-69
2023/03/04 03:10:22;;;;;;;49.47;17.13;;;;;;;-2.24;100.00;101219.81;5064082;28;20289;-69
2023/03/04 03:12:49;;;;;;;56.33;18.20;;;;;;;-2.28;100.00;101222.97;5059009;28;20190;-68
2023/03/04 03:15:16;;;;;;;54.43;17.10;;;;;;;-2.33;100.00;101216.53;5063733;28;20468;-69
2023/03/04 03:17:43;;;;;;;47.17;16.20;;;;;;;-2.35;100.00;101213.81;5058151;28;20601;-68
2023/03/04 03:20:11;;;;;;;48.43;17.63;;;;;;;-2.10;100.00;101213.09;5060489;28;20261;-68
2023/03/04 03:22:38;;;;;;;48.63;16.63;;;;;;;-2.00;100.00;101220.78;5057624;28;20468;-69
2023/03/04 03:25:06;;;;;;;54.00;18.00;;;;;;;-1.85;100.00;101219.38;5063077;28;20391;-68
2023/03/04 03:27:32;;;;;;;50.53;18.73;;;;;;;-1.83;100.00;101219.50;5058261;28;20190;-68
2023/03/04 03:29:58;;;;;;;51.70;17.53;;;;;;;-1.75;100.00;101213.19;5055354;28;20845;-69
2023/03/04 03:32:25;;;;;;;47.20;16.80;;;;;;;-1.56;100.00;101220.69;5059865;28;20221;-68
2023/03/04 03:34:51;;;;;;;45.57;15.97;;;;;;;-1.56;100.00;101218.97;5060327;28;20218;-68
2023/03/04 03:37:17;;;;;;;50.53;18.03;;;;;;;-1.54;100.00;101220.00;5060430;28;20221;-68
2023/03/04 03:39:44;;;;;;;47.03;18.23;;;;;;;-1.54;100.00;101209.59;5056186;28;20209;-69
2023/03/04 03:42:10;;;;;;;54.43;17.73;;;;;;;-1.51;100.00;101215.03;5060634;28;20194;-68
2023/03/04 03:44:36;;;;;;;57.50;19.77;;;;;;;-1.28;100.00;101209.81;5061681;28;20316;-69
2023/03/04 03:47:03;;;;;;;50.53;19.17;;;;;;;-1.28;100.00;101214.09;5064286;28;20491;-68
2023/03/04 03:49:29;;;;;;;53.53;18.23;;;;;;;-1.32;100.00;101212.97;5061974;28;20662;-69
2023/03/04 03:51:56;;;;;;;50.60;19.40;;;;;;;-1.28;100.00;101206.31;5064403;28;20252;-68
2023/03/04 03:54:22;;;;;;;49.47;17.97;;;;;;;-1.21;100.00;101211.16;5062106;28;20214;-69
2023/03/04 03:56:48;;;;;;;55.43;19.33;;;;;;;-1.09;100.00;101203.38;5059112;28;20214;-69
2023/03/04 03:59:15;;;;;;;53.10;18.13;;;;;;;-0.95;100.00;101202.66;5059361;28;20746;-69
2023/03/04 04:01:41;;;;;;;58.40;19.70;;;;;;;-0.88;100.00;101207.50;5059992;28;20251;-69
2023/03/04 04:04:08;;;;;;;50.77;18.77;;;;;;;-0.79;100.00;101196.88;5065071;28;20291;-69
2023/03/04 04:06:34;;;;;;;51.40;19.07;;;;;;;-0.69;100.00;101195.03;5067602;28;20277;-68
2023/03/04 04:09:00;;;;;;;55.53;20.47;;;;;;;-0.58;100.00;101194.88;5063865;28;20237;-69
2023/03/04 04:11:27;;;;;;;58.53;20.63;;;;;;;-0.52;100.00;101201.41;5069068;28;20237;-69
2023/03/04 04:13:53;;;;;;;60.63;22.07;;;;;;;-0.44;100.00;101195.03;5068372;28;20575;-68
2023/03/04 04:16:20;;;;;;;54.20;20.00;;;;;;;-0.33;100.00;101196.72;5063941;28;20594;-69
2023/03/04 04:18:46;;;;;;;56.17;21.03;;;;;;;-0.34;100.00;101199.22;5067184;28;20220;-69
2023/03/04 04:21:13;;;;;;;55.27;20.30;;;;;;;-0.22;100.00;101199.16;5064240;28;20195;-69
2023/03/04 04:23:39;;;;;;;52.93;19.37;;;;;;;-0.21;100.00;101194.06;5063753;28;20198;-69
2023/03/04 04:26:06;;;;;;;50.00;18.63;;;;;;;-0.18;100.00;101195.97;5065488;28;20317;-69
2023/03/04 04:28:32;;;;;;;56.80;19.10;;;;;;;-0.12;100.00;101194.69;5065272;28;20186;-69
2023/03/04 04:30:58;;;;;;;56.93;21.07;;;;;;;-0.06;100.00;101191.59;5064234;28;20198;-69
2023/03/04 04:33:25;;;;;;;52.60;20.00;;;;;;;0.10;100.00;101199.66;5068304;28;20198;-69
2023/03/04 04:35:51;;;;;;;53.47;20.27;;;;;;;0.20;100.00;101190.75;5060536;28;20210;-69
2023/03/04 04:38:18;;;;;;;52.93;19.37;;;;;;;0.19;100.00;101196.78;5061680;28;20323;-69
2023/03/04 04:40:44;;;;;;;53.23;20.23;;;;;;;0.29;99.48;101193.97;5059031;28;20198;-69
2023/03/04 04:43:11;;;;;;;54.33;20.87;;;;;;;0.29;99.09;101188.78;5059648;28;20201;-69
2023/03/04 04:45:37;;;;;;;52.17;20.20;;;;;;;0.42;97.51;101194.03;5057324;28;20220;-69
2023/03/04 04:48:03;;;;;;;45.03;19.20;;;;;;;0.39;97.76;101193.78;5061039;28;20587;-69
2023/03/04 04:50:30;;;;;;;52.17;20.73;;;;;;;0.38;97.88;101191.97;5058725;28;20707;-69
2023/03/04 04:52:58;;;;;;;52.50;20.03;;;;;;;0.43;97.39;101185.41;5056449;28;20502;-69
2023/03/04 04:55:24;;;;;;;52.30;20.80;;;;;;;0.49;97.40;101182.28;5052389;28;20250;-69
2023/03/04 04:57:51;;;;;;;54.93;20.97;;;;;;;0.61;96.33;101184.00;5056676;28;20212;-69
2023/03/04 05:00:18;;;;;;;49.80;21.13;;;;;;;0.74;94.82;101180.47;5060417;28;20256;-69
2023/03/04 05:02:44;;;;;;;48.33;20.27;;;;;;;0.79;94.51;101194.69;5055624;28;20601;-69
2023/03/04 05:05:10;;;;;;;54.93;21.03;;;;;;;0.77;94.42;101174.56;5062150;28;20585;-69
2023/03/04 05:07:37;;;;;;;55.80;21.93;;;;;;;0.95;93.34;101183.59;5057364;28;20294;-70
2023/03/04 05:10:04;;;;;;;47.83;19.60;;;;;;;0.89;94.03;101180.59;5059212;28;20291;-69
2023/03/04 05:12:30;;;;;;;51.93;21.57;;;;;;;1.22;90.05;101182.75;5059398;28;20232;-69
2023/03/04 05:14:56;;;;;;;44.10;19.33;;;;;;;1.26;90.15;101173.41;5059314;28;20501;-69
2023/03/04 05:17:23;;;;;;;41.83;19.07;;;;;;;1.36;89.36;101170.53;5061021;28;20645;-69
2023/03/04 05:19:49;;;;;;;51.20;20.63;;;;;;;1.48;88.36;101176.53;5058314;28;20219;-69
2023/03/04 05:22:15;;;;;;;38.13;18.03;;;;;;;1.53;88.39;101174.19;5062578;28;20196;-69
2023/03/04 05:24:42;;;;;;;43.87;18.83;;;;;;;1.67;87.22;101168.13;5056391;28;20350;-69
2023/03/04 05:27:08;;;;;;;38.33;17.63;;;;;;;1.66;87.56;101171.56;5063714;28;20741;-69
2023/03/04 05:29:34;;;;;;;46.67;18.37;;;;;;;1.81;86.32;101168.97;5065102;28;20195;-69
2023/03/04 05:32:01;;;;;;;39.17;18.03;;;;;;;1.89;85.23;101171.22;5060294;28;20673;-69
2023/03/04 05:34:27;;;;;;;38.23;17.00;;;;;;;1.85;85.61;101173.56;5062343;28;20277;-69
2023/03/04 05:36:53;;;;;;;35.30;19.37;;;;;;;1.99;83.85;101170.06;5063599;28;20220;-70
2023/03/04 05:39:20;;;;;;;36.97;17.83;;;;;;;1.93;84.45;101174.00;5060307;28;20267;-69
2023/03/04 05:41:46;;;;;;;38.80;18.57;;;;;;;1.96;84.10;101175.09;5064884;28;20196;-69
2023/03/04 05:44:13;;;;;;;37.10;17.87;;;;;;;2.03;83.87;101173.78;5062803;28;20231;-69
2023/03/04 05:46:39;;;;;;;37.93;17.73;;;;;;;2.24;81.71;101177.66;5059317;28;20201;-69
2023/03/04 05:49:05;;;;;;;35.73;16.73;;;;;;;2.23;81.67;101182.78;5065438;28;20194;-69
2023/03/04 05:51:32;;;;;;;38.40;17.90;;;;;;;2.33;81.50;101186.03;5067306;28;20213;-70
2023/03/04 05:53:58;;;;;;;40.27;17.60;;;;;;;2.26;81.50;101189.09;5066890;28;20217;-69
2023/03/04 05:56:24;;;;;;;39.23;17.97;;;;;;;2.37;81.04;101187.09;5068547;28;20201;-69
2023/03/04 05:58:51;;;;;;;39.77;16.97;;;;;;;2.40;80.92;101182.06;5070954;28;20391;-69
2023/03/04 06:01:17;;;;;;;33.50;16.50;;;;;;;2.46;80.61;101180.72;5071112;28;20201;-69
2023/03/04 06:03:44;;;;;;;36.07;16.23;;;;;;;2.47;80.42;101185.16;5072089;28;20657;-69
2023/03/04 06:06:10;;;;;;;35.10;16.37;;;;;;;2.57;79.18;101168.28;5071213;28;20202;-69
2023/03/04 06:08:36;;;;;;;37.77;15.97;;;;;;;2.54;79.50;101177.66;5070065;28;20250;-70
2023/03/04 06:11:04;;;;;;;34.53;15.10;;;;;;;2.48;79.42;101181.72;5070476;28;20733;-70
2023/03/04 06:13:31;;;;;;;34.10;15.37;;;;;;;2.50;79.43;101177.47;5071462;28;20201;-69
2023/03/04 06:15:58;;;;;;;37.97;15.37;;;;;;;2.46;79.71;101185.97;5070566;28;20202;-69
2023/03/04 06:18:26;;;;;;;35.90;15.63;;;;;;;2.49;79.72;101187.84;5069122;28;20279;-69
2023/03/04 06:20:57;;;;;;;37.63;15.83;;;;;;;2.57;79.27;101194.41;5068814;28;20206;-69
2023/03/04 06:23:25;;;;;;;31.40;14.93;;;;;;;2.51;79.87;101196.69;5069386;28;20331;-69
2023/03/04 06:25:53;;;;;;;38.67;15.60;;;;;;;2.64;78.64;101199.19;5068916;28;20232;-69
2023/03/04 06:28:20;;;;;;;32.40;14.40;;;;;;;2.64;78.91;101195.66;5070197;28;20248;-69
2023/03/04 06:30:46;;;;;;;32.93;14.73;;;;;;;2.59;79.24;101202.34;5070554;28;20271;-69
2023/03/04 06:33:12;;;;;;;34.90;16.30;;;;;;;2.63;79.22;101204.31;5070641;28;20617;-69
2023/03/04 06:35:38;;;;;;;36.80;16.60;;;;;;;2.69;79.03;101204.69;5059445;28;20245;-70
2023/03/04 06:38:05;;;;;;;30.70;14.87;;;;;;;2.81;77.69;101208.91;5065810;28;20194;-69
2023/03/04 06:40:32;;;;;;;32.40;14.10;;;;;;;2.89;77.37;101205.84;5066060;28;20198;-69
2023/03/04 06:42:58;;;;;;;30.70;13.83;;;;;;;2.99;76.46;101214.28;5062540;28;20286;-69
2023/03/04 06:45:24;;;;;;;29.13;13.77;;;;;;;3.03;76.22;101213.63;5064423;28;20223;-69
2023/03/04 06:47:51;;;;;;;32.17;12.93;;;;;;;2.95;76.98;101212.31;5065528;28;20245;-69
2023/03/04 06:50:18;;;;;;;33.33;13.73;;;;;;;2.92;77.57;101214.75;5062241;28;20197;-70
2023/03/04 06:52:44;;;;;;;30.07;13.23;;;;;;;2.97;76.96;101223.75;5064462;28;20198;-69
2023/03/04 06:55:11;;;;;;;29.67;14.13;;;;;;;3.06;77.00;101220.75;5066071;28;20217;-69
2023/03/04 06:57:38;;;;;;;30.40;13.07;;;;;;;3.16;75.59;101217.84;5064128;28;20206;-70
2023/03/04 07:00:05;;;;;;;30.43;13.30;;;;;;;3.17;76.80;101226.59;5065108;28;20275;-69
2023/03/04 07:02:31;;;;;;;30.47;14.37;;;;;;;3.21;75.94;101225.97;5064172;28;20208;-69
2023/03/04 07:04:58;;;;;;;30.67;13.90;;;;;;;3.13;75.89;101225.53;5059320;28;20887;-70
2023/03/04 07:07:25;;;;;;;23.83;12.47;;;;;;;3.23;75.81;101229.59;5062652;28;20231;-69
2023/03/04 07:09:51;;;;;;;25.83;12.00;;;;;;;3.36;74.84;101232.06;5059975;28;20308;-69
2023/03/04 07:12:17;;;;;;;29.57;12.50;;;;;;;3.36;74.92;101234.69;5060635;28;20210;-69
2023/03/04 07:14:44;;;;;;;29.10;12.90;;;;;;;3.38;74.89;101233.03;5061919;28;20214;-69
2023/03/04 07:17:10;;;;;;;29.43;12.13;;;;;;;3.43;75.29;101236.81;5060113;28;20393;-69
2023/03/04 07:19:37;;;;;;;25.30;11.97;;;;;;;3.47;75.40;101244.91;5063476;28;20223;-70
2023/03/04 07:22:03;;;;;;;28.87;12.50;;;;;;;3.52;74.75;101244.28;5065448;28;20200;-69
2023/03/04 07:24:29;;;;;;;27.17;12.10;;;;;;;3.55;74.62;101250.56;5060683;28;20213;-69
2023/03/04 07:26:56;;;;;;;26.70;12.50;;;;;;;3.63;74.53;101251.91;5063643;28;20208;-69
2023/03/04 07:29:22;;;;;;;25.33;11.30;;;;;;;3.66;73.58;101248.56;5065041;28;20192;-69
2023/03/04 07:31:48;;;;;;;29.23;12.03;;;;;;;3.76;74.00;101251.75;5063135;28;20194;-70
2023/03/04 07:34:18;;;;;;;24.10;11.27;;;;;;;3.82;72.80;101251.19;5064015;28;20214;-69
2023/03/04 07:36:45;;;;;;;30.23;11.67;;;;;;;3.92;73.09;101252.56;5059378;28;20736;-69
2023/03/04 07:39:12;;;;;;;24.13;11.23;;;;;;;3.97;73.40;101248.47;5064425;28;20242;-69
2023/03/04 07:41:39;;;;;;;29.73;11.90;;;;;;;4.05;71.57;101253.34;5062220;28;20567;-69
2023/03/04 07:44:07;;;;;;;24.23;10.40;;;;;;;4.03;71.63;101252.34;5062328;28;20218;-69
2023/03/04 07:46:34;;;;;;;28.57;11.67;;;;;;;3.97;71.78;101244.13;5062258;28;20206;-69
2023/03/04 07:49:00;;;;;;;30.40;11.33;;;;;;;3.92;72.31;101255.19;5063313;28;20234;-69
2023/03/04 07:51:27;;;;;;;28.23;12.30;;;;;;;3.89;72.39;101250.69;5062088;28;20285;-69
2023/03/04 07:53:56;;;;;;;27.13;11.70;;;;;;;3.96;72.73;101254.53;5060152;28;20253;-69
2023/03/04 07:56:25;;;;;;;28.70;12.30;;;;;;;4.01;72.23;101258.34;5062930;28;20198;-69
2023/03/04 07:58:52;;;;;;;21.17;10.23;;;;;;;3.99;72.35;101262.56;5062488;28;20214;-69
2023/03/04 08:01:24;;;;;;;27.30;11.17;;;;;;;3.93;71.92;101272.72;5060542;28;20289;-69
2023/03/04 08:03:51;;;;;;;22.90;10.40;;;;;;;3.93;71.60;101254.38;5060857;28;20204;-69
2023/03/04 08:06:19;;;;;;;20.83;9.83;;;;;;;3.98;71.32;101252.91;5059067;28;20210;-69
2023/03/04 08:08:47;;;;;;;26.67;11.17;;;;;;;4.05;71.37;101253.34;5065077;28;20194;-69
2023/03/04 08:11:16;;;;;;;24.47;9.97;;;;;;;4.09;71.59;101250.06;5066793;28;20217;-69
2023/03/04 08:13:43;;;;;;;27.07;11.23;;;;;;;4.24;71.12;101264.78;5066112;28;20237;-69
2023/03/04 08:16:14;;;;;;;27.23;11.53;;;;;;;4.34;70.74;101265.34;5069311;28;20234;-69
2023/03/04 08:18:46;;;;;;;29.13;10.73;;;;;;;4.33;70.33;101267.88;5062899;28;20199;-69
2023/03/04 08:21:14;;;;;;;24.17;11.27;;;;;;;4.33;70.42;101271.41;5065399;28;20198;-69
2023/03/04 08:23:41;;;;;;;24.23;9.90;;;;;;;4.34;70.55;101267.94;5067039;28;20194;-70
2023/03/04 08:26:11;;;;;;;24.70;11.13;;;;;;;4.33;70.74;101270.50;5067968;28;20224;-70
2023/03/04 08:28:37;;;;;;;24.30;11.00;;;;;;;4.26;71.25;101274.53;5067798;28;20262;-69
2023/03/04 08:31:04;;;;;;;23.40;10.80;;;;;;;4.08;71.40;101276.19;5068717;28;20241;-69
2023/03/04 08:33:31;;;;;;;28.83;9.93;;;;;;;4.08;70.95;101276.19;5066851;28;20197;-70
2023/03/04 08:35:58;;;;;;;26.57;11.03;;;;;;;4.14;71.23;101275.59;5065493;28;20194;-69
2023/03/04 08:38:25;;;;;;;21.97;9.80;;;;;;;4.17;71.17;101273.16;5063747;28;20204;-70
2023/03/04 08:40:53;;;;;;;25.07;11.13;;;;;;;4.22;71.27;101277.81;5067458;28;20482;-70
2023/03/04 08:43:20;;;;;;;27.60;11.23;;;;;;;4.23;71.49;101278.72;5062850;28;20203;-69
2023/03/04 08:45:47;;;;;;;22.73;10.30;;;;;;;4.35;70.95;101285.50;5062160;28;20962;-70
2023/03/04 08:48:17;;;;;;;28.33;11.63;;;;;;;4.42;70.64;101281.50;5063658;28;20614;-69
2023/03/04 08:50:44;;;;;;;20.40;9.93;;;;;;;4.42;70.85;101289.38;5065839;28;20723;-69
2023/03/04 08:53:12;;;;;;;22.87;10.03;;;;;;;4.36;70.56;101283.78;5067087;28;20194;-69
2023/03/04 08:55:39;;;;;;;23.80;9.13;;;;;;;4.48;70.32;101284.44;5066866;28;20756;-69
2023/03/04 08:58:07;;;;;;;19.67;9.40;;;;;;;4.50;69.98;101277.53;5065677;28;20658;-69
2023/03/04 09:00:36;;;;;;;26.63;10.10;;;;;;;4.44;69.92;101277.22;5067118;28;20210;-69
2023/03/04 09:03:03;;;;;;;20.87;10.00;;;;;;;4.55;70.26;101283.03;5064607;28;20200;-69
2023/03/04 09:05:31;;;;;;;24.63;10.70;;;;;;;4.60;70.05;101284.16;5065735;28;20223;-69
2023/03/04 09:07:57;;;;;;;28.90;10.67;;;;;;;4.70;69.45;101289.03;5063504;28;20198;-69
2023/03/04 09:10:24;;;;;;;18.87;9.43;;;;;;;4.70;69.52;101283.78;5058874;28;20195;-69
2023/03/04 09:12:50;;;;;;;23.47;9.23;;;;;;;4.70;69.47;101281.16;5060023;28;20195;-69
2023/03/04 09:15:17;;;;;;;24.53;10.03;;;;;;;4.67;69.45;101281.03;5058240;28;20297;-69
2023/03/04 09:17:43;;;;;;;24.57;9.90;;;;;;;4.69;69.28;101284.63;5060273;28;20199;-69
2023/03/04 09:20:11;;;;;;;23.77;9.57;;;;;;;4.63;69.74;101285.22;5061624;28;20217;-69
2023/03/04 09:22:39;;;;;;;28.17;10.40;;;;;;;4.84;69.03;101274.91;5060515;28;20210;-69
2023/03/04 09:25:06;;;;;;;23.30;10.00;;;;;;;4.95;69.22;101276.34;5065005;28;20218;-69
2023/03/04 09:27:38;;;;;;;24.90;9.40;;;;;;;4.99;68.19;101286.19;5061911;28;20245;-69
2023/03/04 09:30:05;;;;;;;20.73;9.30;;;;;;;4.94;68.21;101281.53;5059426;28;20205;-69
2023/03/04 09:32:31;;;;;;;17.13;8.23;;;;;;;5.01;67.86;101281.00;5064089;28;20199;-68
2023/03/04 09:34:58;;;;;;;19.50;8.67;;;;;;;4.96;68.12;101277.25;5058090;28;20241;-68
2023/03/04 09:37:24;;;;;;;16.80;7.93;;;;;;;5.05;67.57;101272.44;5073169;28;20241;-68
2023/03/04 09:39:50;;;;;;;16.07;7.90;;;;;;;5.10;67.41;101275.31;5070468;28;20265;-68
2023/03/04 09:42:24;;;;;;;21.60;8.37;;;;;;;5.21;66.74;101282.91;5071540;28;20201;-68
2023/03/04 09:44:52;;;;;;;18.37;8.47;;;;;;;5.20;66.68;101281.09;5063212;28;20253;-68
2023/03/04 09:47:22;;;;;;;19.37;8.93;;;;;;;5.01;67.53;101279.28;5070721;28;20207;-68
2023/03/04 09:50:00;;;;;;;22.87;8.93;;;;;;;5.06;67.62;101276.88;5069104;28;20217;-68
2023/03/04 09:52:36;;;;;;;21.13;8.53;;;;;;;5.09;67.78;101281.38;5064881;28;20234;-68
2023/03/04 09:55:06;;;;;;;23.07;9.47;;;;;;;5.14;68.12;101286.03;5069170;28;20712;-68
2023/03/04 09:57:41;;;;;;;21.53;7.47;;;;;;;5.14;67.16;101280.78;5070699;28;20626;-68
2023/03/04 10:00:18;;;;;;;21.17;7.90;;;;;;;5.15;67.66;101282.56;5063729;28;20223;-68
2023/03/04 10:03:08;;;;;;;18.57;7.10;;;;;;;5.22;66.64;101283.81;5064249;28;20261;-68
2023/03/04 10:05:41;;;;;;;18.13;7.57;;;;;;;5.28;67.01;101281.47;5059567;28;20218;-69
2023/03/04 10:08:21;;;;;;;16.97;7.73;;;;;;;5.47;66.61;101276.28;5072376;28;20198;-69
2023/03/04 10:10:48;;;;;;;17.83;7.40;;;;;;;5.28;66.59;101279.75;5066168;28;20199;-68
2023/03/04 10:13:22;;;;;;;16.40;7.93;;;;;;;5.25;67.12;101270.81;5069970;28;20709;-69
2023/03/04 10:15:50;;;;;;;22.60;7.97;;;;;;;5.10;67.29;101268.31;5064680;28;20226;-69
2023/03/04 10:18:38;;;;;;;21.57;8.23;;;;;;;5.25;67.43;101265.56;5064166;28;20197;-69
2023/03/04 10:21:19;;;;;;;16.63;7.87;;;;;;;5.42;67.10;101262.03;5070072;28;20286;-69
2023/03/04 10:23:47;;;;;;;23.23;8.07;;;;;;;5.51;66.47;101262.44;5069516;28;20196;-69
2023/03/04 10:26:16;;;;;;;18.23;7.77;;;;;;;5.61;66.82;101254.19;5070769;28;20238;-69
2023/03/04 10:28:42;;;;;;;20.67;7.63;;;;;;;5.70;65.93;101264.22;5063419;28;20263;-68
2023/03/04 10:31:35;;;;;;;19.30;7.57;;;;;;;5.47;66.11;101263.13;5066568;28;20212;-69
2023/03/04 10:34:03;;;;;;;18.93;7.57;;;;;;;5.39;67.29;101254.00;5072573;28;20219;-69
2023/03/04 10:36:30;;;;;;;14.47;6.97;;;;;;;5.46;67.04;101256.09;5063165;28;20262;-69
2023/03/04 10:39:04;;;;;;;16.40;6.67;;;;;;;5.44;66.75;101260.38;5064409;28;20275;-69
2023/03/04 10:41:31;;;;;;;16.70;6.93;;;;;;;5.55;66.29;101251.25;5068017;28;20280;-69
2023/03/04 10:43:57;;;;;;;17.10;6.40;;;;;;;5.59;66.38;101250.56;5066262;28;20618;-69
2023/03/04 10:46:23;;;;;;;15.37;6.47;;;;;;;5.62;66.43;101257.72;5065625;28;20616;-69
2023/03/04 10:48:52;;;;;;;15.70;6.50;;;;;;;5.47;66.93;101252.63;5062939;28;20882;-69
2023/03/04 10:51:24;;;;;;;15.53;6.40;;;;;;;5.65;66.36;101245.63;5066990;28;20292;-68
2023/03/04 10:54:08;;;;;;;14.70;6.37;;;;;;;5.63;65.96;101247.28;5060227;28;20231;-68
2023/03/04 10:56:44;;;;;;;18.50;6.57;;;;;;;5.60;66.10;101240.97;5063137;28;20684;-68
2023/03/04 10:59:52;;;;;;;16.23;6.73;;;;;;;5.80;65.54;101245.44;5071634;28;20196;-68
2023/03/04 11:02:25;;;;;;;17.33;6.73;;;;;;;5.80;65.81;101237.53;5060776;28;20693;-69
2023/03/04 11:05:18;;;;;;;15.13;7.03;;;;;;;5.83;66.16;101236.78;5055591;28;22168;-68
2023/03/04 11:07:52;;;;;;;17.30;5.93;;;;;;;5.73;66.13;101226.69;5053772;28;20548;-67
2023/03/04 11:10:34;;;;;;;16.57;6.70;;;;;;;5.86;65.87;101243.06;5069328;28;20196;-68
2023/03/04 11:13:15;;;;;;;15.73;6.37;;;;;;;5.96;65.69;101239.16;5062763;28;20198;-67
2023/03/04 11:15:52;;;;;;;15.80;6.73;;;;;;;6.03;65.98;101236.00;5065534;28;20616;-67
2023/03/04 11:18:25;;;;;;;17.50;7.20;;;;;;;6.17;64.56;101234.00;5066321;28;20205;-67
2023/03/04 11:20:53;;;;;;;14.20;6.03;;;;;;;6.07;65.31;101227.44;5062735;28;20227;-67