Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:11;;;;;;;76.70;41.90;;;;;;;2.67;60.43;97600.77;234198;208;137935;-60
2023/12/01 00:05:35;;;;;;;75.10;42.00;;;;;;;2.67;60.47;97602.66;234324;213;150587;-60
2023/12/01 00:10:38;;;;;;;75.90;42.50;;;;;;;2.65;60.67;97617.84;234272;213;138928;-60
2023/12/01 00:15:41;;;;;;;78.60;42.50;;;;;;;2.61;60.69;97617.33;234335;213;137822;-60
2023/12/01 00:20:44;;;;;;;77.80;42.80;;;;;;;2.60;60.84;97617.39;234326;213;149366;-60
2023/12/01 00:25:47;;;;;;;76.60;42.20;;;;;;;2.56;60.93;97616.02;234284;215;138923;-59
2023/12/01 00:30:51;;;;;;;74.90;42.00;;;;;;;2.55;60.87;97629.57;234274;215;137106;-60
2023/12/01 00:35:54;;;;;;;78.80;42.90;;;;;;;2.55;60.89;97648.15;234365;215;149890;-60
2023/12/01 00:40:57;;;;;;;75.40;41.60;;;;;;;2.52;61.21;97646.36;234375;216;138854;-61
2023/12/01 00:46:00;;;;;;;72.80;41.20;;;;;;;2.51;61.25;97636.78;234232;213;248897;-61
2023/12/01 00:51:05;;;;;;;79.90;43.50;;;;;;;2.49;61.27;97637.74;234187;214;149096;-62
2023/12/01 00:56:09;;;;;;;84.20;44.70;;;;;;;2.47;61.82;97643.11;234202;215;139731;-60
2023/12/01 01:01:13;;;;;;;77.90;42.70;;;;;;;2.49;61.82;97634.80;234330;215;137710;-61
2023/12/01 01:06:16;;;;;;;74.80;42.40;;;;;;;2.50;61.42;97645.27;234314;214;149877;-60
2023/12/01 01:11:19;;;;;;;70.50;41.40;;;;;;;2.50;61.63;97645.76;234398;215;138800;-61
2023/12/01 01:16:25;;;;;;;78.70;41.80;;;;;;;2.56;61.38;97643.52;234310;215;138101;-60
2023/12/01 01:21:28;;;;;;;87.50;45.60;;;;;;;2.56;61.43;97653.86;234236;213;149923;-61
2023/12/01 01:26:31;;;;;;;82.20;45.10;;;;;;;2.50;61.43;97641.22;233556;215;139307;-61
2023/12/01 01:31:34;;;;;;;81.90;44.50;;;;;;;2.48;61.55;97642.73;234259;215;137610;-61
2023/12/01 01:36:38;;;;;;;84.30;44.70;;;;;;;2.45;61.28;97646.23;234315;215;149926;-59
2023/12/01 01:41:41;;;;;;;87.10;47.20;;;;;;;2.40;61.46;97655.22;234336;215;139521;-62
2023/12/01 01:46:46;;;;;;;87.50;47.10;;;;;;;2.38;61.55;97649.70;234500;214;137323;-60
2023/12/01 01:51:49;;;;;;;86.40;46.50;;;;;;;2.34;61.37;97665.84;234001;213;149072;-61
2023/12/01 01:56:54;;;;;;;82.80;48.20;;;;;;;2.36;61.47;97666.77;234299;213;139016;-61
2023/12/01 02:01:57;;;;;;;80.90;45.30;;;;;;;2.36;61.58;97660.50;234246;215;137828;-60
2023/12/01 02:07:01;;;;;;;83.80;44.30;;;;;;;2.36;61.76;97643.87;234240;215;152590;-61
2023/12/01 02:12:04;;;;;;;82.90;46.10;;;;;;;2.37;62.21;97637.17;234249;215;139285;-61
2023/12/01 02:17:07;;;;;;;83.80;46.60;;;;;;;2.42;62.09;97631.48;234454;215;137485;-61
2023/12/01 02:22:10;;;;;;;87.40;46.20;;;;;;;2.47;62.48;97642.77;234205;215;151043;-61
2023/12/01 02:27:14;;;;;;;80.30;43.80;;;;;;;2.49;62.39;97653.52;234281;215;138961;-60
2023/12/01 02:32:17;;;;;;;75.30;41.70;;;;;;;2.47;62.28;97653.46;234236;214;137379;-61
2023/12/01 02:37:20;;;;;;;77.70;41.30;;;;;;;2.50;62.01;97663.80;234313;215;149155;-60
2023/12/01 02:42:23;;;;;;;65.90;37.40;;;;;;;2.47;61.85;97659.94;234171;215;139211;-60
2023/12/01 02:47:27;;;;;;;72.40;38.80;;;;;;;2.43;61.76;97659.27;234558;215;138108;-60
2023/12/01 02:52:30;;;;;;;65.60;38.10;;;;;;;2.43;61.82;97658.72;234204;214;149445;-60
2023/12/01 02:57:37;;;;;;;61.80;37.00;;;;;;;2.48;61.70;97655.16;234257;215;140222;-60
2023/12/01 03:02:41;;;;;;;65.80;36.70;;;;;;;2.49;61.83;97657.73;234259;215;137003;-61
2023/12/01 03:07:45;;;;;;;62.60;34.90;;;;;;;2.52;61.59;97665.27;234329;215;149144;-61
2023/12/01 03:12:48;;;;;;;60.30;32.80;;;;;;;2.57;61.37;97658.14;234212;215;138647;-61
2023/12/01 03:17:52;;;;;;;66.70;35.70;;;;;;;2.57;61.32;97669.01;234330;215;137947;-61
2023/12/01 03:22:55;;;;;;;62.20;35.60;;;;;;;2.55;61.11;97676.98;234328;213;231875;-61
2023/12/01 03:27:59;;;;;;;59.30;34.00;;;;;;;2.54;61.56;97667.79;234222;215;139150;-60
2023/12/01 03:33:02;;;;;;;61.00;35.20;;;;;;;2.52;61.79;97662.80;234232;208;137115;-59
2023/12/01 03:38:05;;;;;;;58.70;33.10;;;;;;;2.52;61.58;97663.35;234185;215;150032;-60
2023/12/01 03:43:09;;;;;;;62.90;33.90;;;;;;;2.49;61.75;97663.34;234258;215;139143;-61
2023/12/01 03:48:12;;;;;;;65.40;36.10;;;;;;;2.46;61.96;97680.67;234306;215;137304;-64
2023/12/01 03:53:16;;;;;;;71.00;38.20;;;;;;;2.50;62.07;97681.14;234424;215;149179;-61
2023/12/01 03:58:19;;;;;;;77.10;41.50;;;;;;;2.49;62.01;97662.98;234239;215;138935;-61
2023/12/01 04:03:24;;;;;;;75.70;42.40;;;;;;;2.46;62.31;97656.67;234206;214;137153;-60
2023/12/01 04:08:27;;;;;;;78.30;40.80;;;;;;;2.43;61.97;97675.70;234225;213;149561;-61
2023/12/01 04:13:30;;;;;;;77.60;43.90;;;;;;;2.41;62.30;97675.99;234280;215;139703;-62
2023/12/01 04:18:35;;;;;;;78.70;44.30;;;;;;;2.40;62.52;97663.77;234372;208;140824;-62
2023/12/01 04:23:38;;;;;;;80.50;42.40;;;;;;;2.41;62.65;97663.39;234449;215;149606;-62
2023/12/01 04:28:41;;;;;;;76.00;42.60;;;;;;;2.41;62.75;97663.07;234333;215;139053;-62
2023/12/01 04:33:44;;;;;;;76.40;42.80;;;;;;;2.35;62.92;97674.18;234351;215;136988;-61
2023/12/01 04:38:47;;;;;;;71.80;41.60;;;;;;;2.31;62.84;97665.10;234225;215;149271;-62
2023/12/01 04:43:51;;;;;;;80.10;43.30;;;;;;;2.27;63.16;97661.98;234339;215;139000;-61
2023/12/01 04:48:54;;;;;;;76.50;42.70;;;;;;;2.28;63.28;97654.80;234202;215;137064;-60
2023/12/01 04:53:58;;;;;;;78.90;43.00;;;;;;;2.31;63.47;97648.13;234312;213;150707;-61
2023/12/01 04:59:01;;;;;;;81.20;42.20;;;;;;;2.35;63.35;97663.36;234317;215;139768;-62
2023/12/01 05:04:05;;;;;;;80.90;43.30;;;;;;;2.36;63.43;97673.80;234354;215;137889;-62
2023/12/01 05:09:16;;;;;;;77.30;42.30;;;;;;;2.33;63.51;97671.64;234271;215;149315;-61
2023/12/01 05:14:20;;;;;;;86.90;44.60;;;;;;;2.33;63.59;97663.25;234295;215;138902;-61
2023/12/01 05:19:22;;;;;;;80.60;44.20;;;;;;;2.30;63.69;97659.71;234307;215;136659;-61
2023/12/01 05:24:28;;;;;;;84.00;45.60;;;;;;;2.30;63.68;97666.73;234311;215;149681;-61
2023/12/01 05:29:31;;;;;;;;;;;;;;;2.28;63.78;97687.84;234392;215;139114;-61
2023/12/01 05:34:34;;;;;;;74.50;42.30;;;;;;;2.24;63.96;97691.52;234097;213;134657;-61
2023/12/01 05:39:37;;;;;;;77.20;42.40;;;;;;;2.22;64.12;97683.61;234261;215;150683;-60
2023/12/01 05:44:41;;;;;;;81.70;44.70;;;;;;;2.22;64.25;97701.79;234171;215;140875;-61
2023/12/01 05:49:44;;;;;;;78.20;42.60;;;;;;;2.25;64.22;97714.56;234369;215;138427;-60
2023/12/01 05:54:49;;;;;;;81.50;44.10;;;;;;;2.26;64.04;97717.16;234221;215;149349;-61
2023/12/01 05:59:52;;;;;;;79.40;42.40;;;;;;;2.25;64.05;97705.13;234227;212;138828;-62
2023/12/01 06:04:57;;;;;;;81.90;44.10;;;;;;;2.24;64.25;97717.62;234491;215;138051;-62
2023/12/01 06:10:01;;;;;;;76.90;44.50;;;;;;;2.22;64.39;97720.51;234227;215;151273;-62
2023/12/01 06:15:09;;;;;;;80.70;43.50;;;;;;;2.24;64.58;97738.63;234279;212;138718;-61
2023/12/01 06:20:17;;;;;;;80.90;42.80;;;;;;;2.24;64.45;97727.25;234302;215;138909;-62
2023/12/01 06:25:27;;;;;;;80.40;41.60;;;;;;;2.22;64.26;97726.65;234309;213;150324;-62
2023/12/01 06:30:33;;;;;;;74.00;41.80;;;;;;;2.21;64.24;97724.07;234204;215;139655;-62
2023/12/01 06:35:38;;;;;;;75.90;40.10;;;;;;;2.19;63.90;97724.33;234367;213;136905;-61
2023/12/01 06:40:43;;;;;;;73.50;40.90;;;;;;;2.20;63.57;97720.27;234270;215;149504;-62
2023/12/01 06:45:46;;;;;;;77.30;42.60;;;;;;;2.18;63.72;97714.92;234192;212;139894;-61
2023/12/01 06:50:49;;;;;;;76.00;43.60;;;;;;;2.19;63.77;97726.45;234427;212;137633;-59
2023/12/01 06:55:53;;;;;;;83.50;49.00;;;;;;;2.55;66.76;97740.22;234240;209;149615;-59
2023/12/01 07:00:56;;;;;;;108.30;63.70;;;;;;;3.01;63.37;97731.90;234270;215;138810;-59
2023/12/01 07:05:59;;;;;;;79.10;44.50;;;;;;;2.87;62.76;97716.84;234255;212;137342;-58
2023/12/01 07:11:03;;;;;;;81.30;44.70;;;;;;;2.82;62.57;97711.53;234424;213;149676;-58
2023/12/01 07:16:09;;;;;;;82.90;44.60;;;;;;;2.79;62.67;97727.44;234224;213;153050;-59
2023/12/01 07:21:13;;;;;;;76.10;43.00;;;;;;;2.84;62.57;97742.39;234267;215;138801;-54
2023/12/01 07:26:16;;;;;;;80.10;42.40;;;;;;;2.76;62.42;97738.07;234348;215;149958;-59
2023/12/01 07:31:19;;;;;;;72.00;42.10;;;;;;;2.71;62.48;97743.44;234308;213;138970;-59
2023/12/01 07:36:23;;;;;;;163.80;101.70;;;;;;;2.77;63.37;97749.27;234326;215;137360;-59
2023/12/01 07:41:40;;;;;;;78.80;45.80;;;;;;;2.87;62.93;97743.12;234313;215;149569;-59
2023/12/01 07:46:43;;;;;;;80.10;44.60;;;;;;;2.92;62.54;97766.34;234048;213;138864;-58
2023/12/01 07:51:46;;;;;;;79.70;44.90;;;;;;;2.91;62.64;97768.88;234139;214;137453;-59
2023/12/01 07:56:49;;;;;;;80.80;44.60;;;;;;;2.94;62.81;97763.96;234190;208;149395;-61
2023/12/01 08:01:53;;;;;;;84.80;45.80;;;;;;;3.04;62.63;97752.58;234280;213;139338;-59
2023/12/01 08:06:56;;;;;;;88.90;48.20;;;;;;;3.10;62.50;97741.39;234284;215;136818;-59
2023/12/01 08:12:03;;;;;;;85.40;48.10;;;;;;;3.20;62.58;97752.27;234268;213;149566;-61
2023/12/01 08:17:06;;;;;;;83.60;46.70;;;;;;;3.25;62.48;97757.63;234286;213;140075;-60
2023/12/01 08:22:10;;;;;;;85.00;46.30;;;;;;;3.28;62.59;97781.23;234253;215;136706;-60
2023/12/01 08:27:13;;;;;;;77.60;43.30;;;;;;;3.30;62.41;97789.23;234133;213;149694;-60
2023/12/01 08:32:17;;;;;;;88.40;46.00;;;;;;;3.37;62.33;97775.73;234141;212;139115;-59
2023/12/01 08:37:20;;;;;;;86.90;44.50;;;;;;;3.43;62.28;97771.73;234215;213;137930;-58
2023/12/01 08:42:24;;;;;;;79.80;44.40;;;;;;;3.43;62.28;97777.31;234204;215;149175;-59
2023/12/01 08:47:27;;;;;;;85.80;47.70;;;;;;;3.44;62.25;97783.41;234430;213;138751;-60
2023/12/01 08:52:30;;;;;;;85.70;49.80;;;;;;;3.52;62.82;97771.05;234229;215;138060;-58
2023/12/01 08:57:33;;;;;;;95.20;51.90;;;;;;;3.61;62.00;97774.60;234326;215;149214;-59
2023/12/01 09:02:36;;;;;;;235.70;135.70;;;;;;;3.59;62.47;97792.98;234251;215;138843;-58
2023/12/01 09:07:40;;;;;;;113.50;62.20;;;;;;;3.89;64.09;97806.23;234246;213;139296;-58
2023/12/01 09:12:43;;;;;;;90.60;52.50;;;;;;;4.02;61.92;97805.34;234172;213;149198;-59
2023/12/01 09:17:47;;;;;;;94.70;52.20;;;;;;;3.95;61.46;97796.58;234195;215;139328;-57
2023/12/01 09:22:50;;;;;;;92.90;52.10;;;;;;;3.92;61.34;97787.13;234348;208;138087;-59
2023/12/01 09:27:53;;;;;;;94.30;52.30;;;;;;;3.90;61.07;97795.80;234145;209;149819;-58
2023/12/01 09:32:57;;;;;;;88.00;52.10;;;;;;;3.92;60.94;97784.84;234284;209;138900;-57
2023/12/01 09:38:01;;;;;;;88.50;49.70;;;;;;;3.99;61.59;97780.91;234186;215;137562;-59
2023/12/01 09:43:07;;;;;;;85.80;49.30;;;;;;;4.08;60.75;97784.65;234257;213;150321;-59
2023/12/01 09:48:13;;;;;;;909.80;594.70;;;;;;;4.10;60.64;97795.43;234047;212;139975;-57
2023/12/01 09:53:17;;;;;;;112.00;61.30;;;;;;;4.33;61.44;97809.89;234329;208;137255;-59
2023/12/01 09:58:21;;;;;;;85.80;47.20;;;;;;;4.39;60.08;97813.45;234305;212;149679;-60
2023/12/01 10:03:24;;;;;;;81.30;45.70;;;;;;;4.36;59.67;97808.20;234222;213;139734;-58
2023/12/01 10:08:32;;;;;;;78.40;43.60;;;;;;;4.36;59.42;97804.33;234207;213;137513;-56
2023/12/01 10:13:40;;;;;;;76.90;44.90;;;;;;;4.36;59.27;97803.05;234236;213;149567;-58
2023/12/01 10:18:57;;;;;;;71.90;42.40;;;;;;;4.39;59.40;97813.58;234233;213;139150;-58
2023/12/01 10:24:14;;;;;;;72.00;42.50;;;;;;;4.44;59.11;97800.30;234254;209;139661;-59
2023/12/01 10:29:29;;;;;;;66.90;40.20;;;;;;;4.49;59.21;97791.44;234260;213;150021;-57
2023/12/01 10:35:18;;;;;;;66.60;39.70;;;;;;;4.58;58.86;97772.15;232172;217;697208;-60
2023/12/01 10:40:22;;;;;;;61.90;36.30;;;;;;;4.57;58.88;97772.57;233751;217;136593;-56
2023/12/01 10:45:26;;;;;;;62.30;36.30;;;;;;;4.63;59.01;97763.21;233799;212;143558;-56
2023/12/01 10:50:29;;;;;;;61.30;37.00;;;;;;;4.75;58.78;97769.57;233672;217;139289;-57
2023/12/01 10:55:32;;;;;;;57.60;34.50;;;;;;;4.81;57.87;97771.66;234130;215;136003;-57
2023/12/01 11:00:35;;;;;;;59.70;35.30;;;;;;;4.81;57.32;97787.48;234149;216;143745;-57
2023/12/01 11:05:41;;;;;;;65.20;38.10;;;;;;;4.78;57.37;97790.11;234112;216;138805;-57
2023/12/01 11:10:50;;;;;;;;;;;;;;;4.75;57.09;97778.87;234213;215;135908;-57
2023/12/01 11:15:55;;;;;;;83.90;46.10;;;;;;;4.72;57.10;97764.46;234203;215;143839;-57
2023/12/01 11:20:58;;;;;;;89.50;49.00;;;;;;;4.74;57.09;97756.79;234298;216;138584;-57
2023/12/01 11:26:08;;;;;;;89.90;49.50;;;;;;;4.75;57.11;97765.33;234197;209;138285;-58
2023/12/01 11:31:16;;;;;;;91.20;49.00;;;;;;;4.76;57.10;97758.82;234260;213;145532;-58
2023/12/01 11:36:28;;;;;;;87.00;48.90;;;;;;;4.77;57.39;97768.92;234210;214;139023;-57
2023/12/01 11:41:31;;;;;;;85.50;46.70;;;;;;;4.78;57.22;97764.27;234335;209;137370;-58
2023/12/01 11:46:40;;;;;;;81.50;45.20;;;;;;;4.79;57.35;97771.80;234202;215;146038;-58
2023/12/01 11:51:44;;;;;;;77.90;43.20;;;;;;;4.77;56.95;97782.29;234050;214;139672;-58
2023/12/01 11:56:51;;;;;;;70.50;41.70;;;;;;;4.80;56.94;97761.72;233861;210;136313;-57
2023/12/01 12:01:56;;;;;;;64.00;38.70;;;;;;;4.80;56.72;97775.73;234245;215;145664;-57
2023/12/01 12:07:00;;;;;;;627.10;423.80;;;;;;;4.79;57.39;97764.25;234207;214;139489;-59
2023/12/01 12:12:09;;;;;;;72.10;41.90;;;;;;;4.87;57.16;97790.61;234138;214;138141;-57
2023/12/01 12:17:22;;;;;;;55.00;33.70;;;;;;;4.87;56.51;97786.61;234273;214;146990;-58
2023/12/01 12:22:29;;;;;;;60.30;35.50;;;;;;;4.86;56.57;97780.33;234113;214;140243;-58
2023/12/01 12:27:42;;;;;;;61.00;35.30;;;;;;;4.84;56.34;97782.38;234261;213;136387;-57
2023/12/01 12:32:46;;;;;;;64.20;38.30;;;;;;;4.81;56.58;97780.98;234288;215;145645;-57
2023/12/01 12:37:50;;;;;;;66.20;39.40;;;;;;;4.78;56.81;97779.21;234167;210;139757;-57
2023/12/01 12:42:59;;;;;;;67.00;40.90;;;;;;;4.76;56.76;97778.62;234148;209;136974;-57
2023/12/01 12:48:09;;;;;;;79.90;45.20;;;;;;;4.78;56.98;97805.77;234194;214;147053;-57
2023/12/01 12:53:14;;;;;;;82.50;47.30;;;;;;;4.71;57.41;97812.82;234309;209;140011;-57
2023/12/01 12:58:18;;;;;;;81.90;48.00;;;;;;;4.66;57.47;97822.56;234206;215;137344;-58
2023/12/01 13:03:21;;;;;;;78.40;47.30;;;;;;;4.62;57.63;97814.91;234235;217;145958;-57
2023/12/01 13:08:24;;;;;;;85.50;48.00;;;;;;;4.61;58.16;97801.28;234173;214;139044;-57
2023/12/01 13:13:28;;;;;;;79.60;45.70;;;;;;;4.61;58.33;97811.86;234220;213;139737;-58
2023/12/01 13:18:31;;;;;;;78.00;45.30;;;;;;;4.55;58.16;97802.16;234185;215;146408;-58
2023/12/01 13:23:36;;;;;;;76.90;45.30;;;;;;;4.47;58.63;97811.73;234325;214;138677;-56
2023/12/01 13:28:39;;;;;;;77.90;45.10;;;;;;;4.40;58.87;97816.17;234278;214;137611;-59
2023/12/01 13:33:42;;;;;;;75.80;45.70;;;;;;;4.39;59.00;97810.98;234265;214;146309;-60
2023/12/01 13:38:47;;;;;;;75.50;44.50;;;;;;;4.35;58.98;97807.67;234291;213;138597;-59
2023/12/01 13:43:50;;;;;;;75.80;44.50;;;;;;;4.30;59.28;97801.10;234188;215;136569;-61
2023/12/01 13:48:54;;;;;;;74.20;44.50;;;;;;;4.30;59.35;97800.27;234219;217;145643;-59
2023/12/01 13:53:57;;;;;;;76.70;45.20;;;;;;;4.31;59.22;97791.44;234190;214;139511;-60
2023/12/01 13:59:00;;;;;;;81.80;45.70;;;;;;;4.29;59.12;97795.93;234339;215;248734;-58
2023/12/01 14:04:04;;;;;;;81.30;46.50;;;;;;;4.28;59.29;97797.75;234194;214;145846;-58
2023/12/01 14:09:09;;;;;;;75.30;45.90;;;;;;;4.25;58.97;97805.98;234231;214;139338;-60
2023/12/01 14:14:12;;;;;;;78.90;46.00;;;;;;;4.15;59.14;97833.77;234251;209;137550;-60
2023/12/01 14:19:15;;;;;;;294.50;171.00;;;;;;;4.14;59.31;97828.90;234209;214;147386;-60
2023/12/01 14:24:18;;;;;;;77.90;46.30;;;;;;;4.19;59.75;97842.45;234204;215;140143;-59
2023/12/01 14:29:21;;;;;;;82.60;48.10;;;;;;;4.14;59.13;97846.98;234350;214;137584;-58
2023/12/01 14:34:24;;;;;;;72.10;43.20;;;;;;;4.11;59.27;97848.01;234185;214;145905;-58
2023/12/01 14:39:28;;;;;;;73.40;44.00;;;;;;;4.03;59.27;97858.97;234230;214;138726;-59
2023/12/01 14:44:31;;;;;;;77.80;44.00;;;;;;;3.97;59.30;97858.08;234115;215;138175;-58
2023/12/01 14:49:35;;;;;;;79.90;44.80;;;;;;;3.91;59.63;97855.94;234161;211;146859;-58
2023/12/01 14:54:38;;;;;;;76.90;44.40;;;;;;;3.85;59.82;97844.66;234120;214;139506;-59
2023/12/01 14:59:41;;;;;;;78.20;45.60;;;;;;;3.85;59.89;97851.18;234070;210;137505;-59
2023/12/01 15:04:45;;;;;;;74.10;45.00;;;;;;;3.81;60.22;97887.02;234117;214;145476;-61
2023/12/01 15:09:49;;;;;;;80.00;48.00;;;;;;;3.76;60.53;97857.42;234158;214;140300;-59
2023/12/01 15:14:52;;;;;;;85.90;48.90;;;;;;;3.74;60.57;97854.58;234143;209;137343;-58
2023/12/01 15:19:55;;;;;;;95.40;56.00;;;;;;;3.70;60.84;97854.61;234164;214;146131;-59
2023/12/01 15:24:58;;;;;;;119.30;67.90;;;;;;;3.66;61.14;97858.86;234198;214;139021;-59
2023/12/01 15:30:01;;;;;;;100.40;57.30;;;;;;;3.64;61.18;97837.23;233970;214;136940;-59
2023/12/01 15:35:06;;;;;;;90.10;53.10;;;;;;;3.64;61.32;97831.61;234332;214;147135;-58
2023/12/01 15:40:09;;;;;;;89.70;52.60;;;;;;;3.65;61.46;97833.67;234120;216;138983;-59
2023/12/01 15:45:13;;;;;;;87.60;49.40;;;;;;;3.63;61.61;97833.42;234160;215;136377;-58
2023/12/01 15:50:16;;;;;;;83.80;49.60;;;;;;;3.61;61.91;97829.66;234195;215;145831;-59
2023/12/01 15:55:19;;;;;;;92.30;52.00;;;;;;;3.58;62.11;97831.92;234159;211;138788;-58
2023/12/01 16:00:22;;;;;;;87.60;51.10;;;;;;;3.56;62.23;97832.20;234169;215;137204;-59
2023/12/01 16:05:25;;;;;;;86.20;51.00;;;;;;;3.56;62.16;97822.55;234210;214;145631;-58
2023/12/01 16:10:31;;;;;;;83.40;49.10;;;;;;;3.54;62.02;97842.64;234154;215;139275;-59
2023/12/01 16:15:34;;;;;;;80.80;47.00;;;;;;;3.53;62.08;97861.14;234086;215;136894;-58
2023/12/01 16:20:37;;;;;;;70.30;44.00;;;;;;;3.54;62.07;97869.81;234133;214;146927;-58
2023/12/01 16:25:41;;;;;;;71.70;43.00;;;;;;;3.53;62.17;97859.21;234156;210;138775;-59
2023/12/01 16:30:45;;;;;;;76.90;44.40;;;;;;;3.50;62.29;97870.20;234128;215;137221;-60
2023/12/01 16:35:48;;;;;;;76.60;45.00;;;;;;;3.52;62.46;97870.14;234195;215;146754;-59
2023/12/01 16:40:52;;;;;;;73.60;44.50;;;;;;;3.51;62.54;97867.91;234330;215;139238;-58
2023/12/01 16:45:55;;;;;;;75.50;45.00;;;;;;;3.50;62.52;97864.63;234146;214;259703;-60
2023/12/01 16:51:00;;;;;;;80.90;47.10;;;;;;;3.51;62.83;97858.27;233823;215;282749;-60
2023/12/01 16:56:04;;;;;;;80.80;47.20;;;;;;;3.52;62.77;97858.85;234108;210;138729;-60
2023/12/01 17:01:08;;;;;;;76.40;45.90;;;;;;;3.52;62.97;97864.33;234138;215;138283;-59
2023/12/01 17:06:11;;;;;;;77.70;45.60;;;;;;;3.50;63.05;97883.73;234182;213;145549;-59
2023/12/01 17:11:15;;;;;;;82.80;47.30;;;;;;;3.47;63.55;97871.63;234219;210;138623;-59
2023/12/01 17:16:18;;;;;;;84.30;47.50;;;;;;;3.45;63.71;97851.21;234182;213;136203;-58
2023/12/01 17:21:21;;;;;;;89.30;51.10;;;;;;;3.43;63.93;97860.26;234192;208;145712;-59
2023/12/01 17:26:24;;;;;;;79.90;48.60;;;;;;;3.39;64.22;97862.91;234214;215;139014;-60
2023/12/01 17:31:28;;;;;;;86.80;49.30;;;;;;;3.33;64.62;97869.17;234224;214;136382;-61
2023/12/01 17:36:31;;;;;;;82.50;48.30;;;;;;;3.31;64.86;97894.34;234297;209;146243;-59
2023/12/01 17:41:35;;;;;;;87.10;49.70;;;;;;;3.26;65.29;97897.38;234324;208;139760;-60
2023/12/01 17:46:38;;;;;;;84.80;50.80;;;;;;;3.23;65.49;97892.15;234234;213;137237;-60
2023/12/01 17:51:41;;;;;;;85.40;50.10;;;;;;;3.20;65.67;97891.23;234184;213;146327;-59
2023/12/01 17:56:44;;;;;;;82.60;51.00;;;;;;;3.16;66.01;97899.17;234169;213;139290;-60
2023/12/01 18:01:48;;;;;;;91.10;52.20;;;;;;;3.12;66.22;97884.44;234286;213;136846;-59
2023/12/01 18:06:51;;;;;;;83.70;46.50;;;;;;;3.11;66.42;97892.04;234213;213;147140;-59
2023/12/01 18:11:54;;;;;;;85.30;46.60;;;;;;;3.13;66.39;97903.14;234297;214;139510;-60
2023/12/01 18:16:58;;;;;;;77.30;46.20;;;;;;;3.19;66.40;97906.38;234374;213;137127;-60
2023/12/01 18:22:01;;;;;;;72.10;42.10;;;;;;;3.23;66.37;97910.35;234222;213;146209;-59
2023/12/01 18:27:05;;;;;;;67.00;37.90;;;;;;;3.27;66.18;97905.39;234249;213;139366;-59
2023/12/01 18:32:08;;;;;;;63.10;36.40;;;;;;;3.29;65.83;97908.82;234172;213;137207;-60
2023/12/01 18:37:11;;;;;;;57.80;33.80;;;;;;;3.27;66.07;97915.43;234284;213;146221;-59
2023/12/01 18:42:14;;;;;;;58.40;34.20;;;;;;;3.22;66.03;97916.35;234211;213;139725;-58
2023/12/01 18:47:17;;;;;;;58.30;34.00;;;;;;;3.17;66.14;97916.47;234386;213;136925;-59
2023/12/01 18:52:20;;;;;;;59.00;33.10;;;;;;;3.13;66.25;97914.20;234245;216;147483;-60
2023/12/01 18:57:24;;;;;;;108.70;65.80;;;;;;;3.23;68.29;97903.70;234216;213;139838;-59
2023/12/01 19:02:27;;;;;;;62.50;36.90;;;;;;;3.43;66.55;97899.36;234214;215;138394;-58
2023/12/01 19:07:33;;;;;;;61.00;36.30;;;;;;;3.28;66.01;97896.97;234166;213;147392;-58
2023/12/01 19:12:37;;;;;;;61.00;37.60;;;;;;;3.20;66.20;97894.77;234261;213;139397;-59
2023/12/01 19:17:40;;;;;;;65.90;38.90;;;;;;;3.15;66.30;97888.52;234416;215;137506;-61
2023/12/01 19:22:46;;;;;;;66.70;39.70;;;;;;;3.04;66.60;97891.67;234279;214;147932;-59
2023/12/01 19:27:49;;;;;;;73.70;40.30;;;;;;;2.97;66.79;97886.08;234174;213;138788;-58
2023/12/01 19:32:52;;;;;;;186.70;110.60;;;;;;;3.05;68.52;97887.44;234300;213;137628;-57
2023/12/01 19:37:56;;;;;;;78.60;46.80;;;;;;;3.25;68.52;97909.55;234223;213;148045;-63
2023/12/01 19:42:59;;;;;;;70.40;41.30;;;;;;;3.22;67.04;97924.43;234173;213;138646;-66
2023/12/01 19:48:02;;;;;;;69.30;40.00;;;;;;;3.10;67.03;97915.55;234114;214;137742;-60
2023/12/01 19:53:06;;;;;;;62.50;37.60;;;;;;;3.04;67.32;97916.21;234377;213;148075;-61
2023/12/01 19:58:09;;;;;;;66.90;37.90;;;;;;;2.98;67.42;97914.42;234186;213;138111;-64
2023/12/01 20:03:12;;;;;;;57.50;34.20;;;;;;;2.96;67.53;97913.98;234222;209;137958;-61
2023/12/01 20:08:16;;;;;;;504.90;352.90;;;;;;;3.29;73.60;97907.92;234166;215;147890;-61
2023/12/01 20:13:19;;;;;;;62.40;34.00;;;;;;;4.45;69.77;97909.31;234216;213;139508;-64
2023/12/01 20:18:22;;;;;;;46.70;29.30;;;;;;;4.40;65.93;97913.98;234264;214;137600;-61
2023/12/01 20:23:27;;;;;;;46.10;29.70;;;;;;;4.30;65.11;97920.71;234336;213;147960;-62
2023/12/01 20:28:30;;;;;;;52.20;30.60;;;;;;;4.25;64.79;97914.95;234199;213;138932;-62
2023/12/01 20:33:33;;;;;;;53.60;31.50;;;;;;;4.20;64.50;97907.16;234244;215;137218;-56
2023/12/01 20:38:37;;;;;;;60.40;33.30;;;;;;;4.15;64.52;97908.88;234133;213;148222;-57
2023/12/01 20:43:41;;;;;;;55.60;34.50;;;;;;;4.11;64.51;97899.06;234028;213;138780;-57
2023/12/01 20:48:44;;;;;;;127.60;81.40;;;;;;;4.13;64.53;97894.43;234112;213;137646;-56
2023/12/01 20:53:48;;;;;;;61.00;35.00;;;;;;;4.22;64.72;97916.54;234275;213;147407;-59
2023/12/01 20:58:51;;;;;;;54.90;34.50;;;;;;;4.22;63.98;97893.36;234234;213;138891;-58
2023/12/01 21:03:55;;;;;;;53.50;33.50;;;;;;;4.17;63.81;97894.19;234278;212;138856;-59
2023/12/01 21:08:58;;;;;;;145.10;91.50;;;;;;;4.19;64.92;97912.83;234260;215;147254;-59
2023/12/01 21:14:01;;;;;;;60.00;36.70;;;;;;;4.24;64.08;97899.95;234256;213;139559;-56
2023/12/01 21:19:06;;;;;;;55.50;36.30;;;;;;;4.00;64.06;97880.59;234235;215;136476;-58
2023/12/01 21:24:09;;;;;;;60.40;37.90;;;;;;;3.74;64.49;97866.86;234324;215;147585;-57
2023/12/01 21:29:12;;;;;;;60.40;38.10;;;;;;;3.56;64.83;97875.52;234236;216;138752;-57
2023/12/01 21:34:16;;;;;;;65.00;39.10;;;;;;;3.40;65.24;97894.77;234285;213;137659;-58
2023/12/01 21:39:19;;;;;;;63.30;39.00;;;;;;;3.26;65.69;97873.23;234298;215;148518;-57
2023/12/01 21:44:22;;;;;;;68.80;41.10;;;;;;;3.15;66.00;97851.02;234325;215;139900;-61
2023/12/01 21:49:25;;;;;;;66.60;40.90;;;;;;;3.05;66.38;97840.99;234355;215;139221;-64
2023/12/01 21:54:29;;;;;;;68.80;40.40;;;;;;;2.98;66.55;97831.73;234383;213;147334;-64
2023/12/01 21:59:33;;;;;;;65.80;40.80;;;;;;;2.87;66.73;97833.14;234427;213;138687;-64
2023/12/01 22:04:36;;;;;;;69.50;40.00;;;;;;;2.83;67.18;97851.22;234210;215;137440;-64
2023/12/01 22:09:39;;;;;;;68.60;40.60;;;;;;;2.77;67.33;97835.55;234232;215;146445;-64
2023/12/01 22:14:45;;;;;;;67.40;41.50;;;;;;;2.73;67.36;97847.54;234266;212;139456;-63
2023/12/01 22:19:48;;;;;;;72.10;40.40;;;;;;;2.69;67.64;97860.68;234240;215;138429;-61
2023/12/01 22:24:51;;;;;;;68.30;39.70;;;;;;;2.72;67.89;97848.11;234317;215;148360;-65
2023/12/01 22:29:54;;;;;;;66.50;39.50;;;;;;;2.78;67.58;97833.77;234398;213;138809;-64
2023/12/01 22:34:58;;;;;;;63.70;37.80;;;;;;;2.80;67.68;97835.96;234434;215;137181;-60
2023/12/01 22:40:01;;;;;;;60.30;35.20;;;;;;;2.84;67.40;97841.20;234181;215;148409;-62
2023/12/01 22:45:06;;;;;;;57.80;34.80;;;;;;;2.85;67.48;97854.80;233926;213;138655;-60
2023/12/01 22:50:10;;;;;;;59.00;34.90;;;;;;;2.83;67.47;97840.19;234319;213;137152;-61
2023/12/01 22:55:13;;;;;;;55.30;33.70;;;;;;;2.84;67.40;97871.30;234069;215;148283;-57
2023/12/01 23:00:30;;;;;;;56.80;34.20;;;;;;;2.81;67.36;97872.16;234346;215;139178;-59
2023/12/01 23:05:34;;;;;;;54.30;32.40;;;;;;;2.79;67.42;97857.72;234449;215;136906;-57
2023/12/01 23:10:38;;;;;;;51.80;31.90;;;;;;;2.76;67.46;97846.30;234320;215;148172;-55
2023/12/01 23:15:41;;;;;;;52.10;32.30;;;;;;;2.72;67.67;97869.30;234275;215;139403;-55