Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:58;;;;;;;16.90;12.70;;;;;;;;;;778083;177;919153;-63
2023/11/13 00:04:24;;;;;;;20.00;13.30;;;;;;;;;;770433;179;919286;-68
2023/11/13 00:06:49;;;;;;;20.53;14.00;;;;;;;;;;773101;178;918938;-62
2023/11/13 00:09:15;;;;;;;26.08;14.68;;;;;;;;;;779321;178;920874;-62
2023/11/13 00:11:41;;;;;;;19.77;13.57;;;;;;;;;;775715;178;918226;-62
2023/11/13 00:14:07;;;;;;;21.40;13.70;;;;;;;;;;777583;179;921338;-62
2023/11/13 00:16:33;;;;;;;25.70;13.40;;;;;;;;;;774903;179;817063;-62
2023/11/13 00:18:59;;;;;;;24.40;15.23;;;;;;;;;;777860;179;920056;-62
2023/11/13 00:21:25;;;;;;;23.00;13.20;;;;;;;;;;776166;179;1019916;-62
2023/11/13 00:23:50;;;;;;;21.83;13.93;;;;;;;;;;776453;179;1025616;-67
2023/11/13 00:26:17;;;;;;;25.67;13.60;;;;;;;;;;785310;179;934752;-67
2023/11/13 00:28:42;;;;;;;20.20;13.20;;;;;;;;;;774102;179;839230;-68
2023/11/13 00:31:08;;;;;;;20.87;14.00;;;;;;;;;;773662;178;918744;-62
2023/11/13 00:33:34;;;;;;;19.33;13.00;;;;;;;;;;775881;179;921997;-68
2023/11/13 00:36:00;;;;;;;18.33;12.80;;;;;;;;;;783875;179;918921;-67
2023/11/13 00:38:25;;;;;;;24.83;14.23;;;;;;;;;;778181;177;918586;-68
2023/11/13 00:40:51;;;;;;;22.17;13.40;;;;;;;;;;778830;179;1022556;-67
2023/11/13 00:43:17;;;;;;;22.03;14.10;;;;;;;;;;778157;176;822721;-61
2023/11/13 00:45:43;;;;;;;22.47;12.87;;;;;;;;;;770422;179;928444;-69
2023/11/13 00:48:09;;;;;;;23.57;14.07;;;;;;;;;;781023;177;908336;-61
2023/11/13 00:50:35;;;;;;;17.73;12.60;;;;;;;;;;783226;179;913669;-62
2023/11/13 00:53:00;;;;;;;18.80;12.90;;;;;;;;;;775181;179;919430;-61
2023/11/13 00:55:26;;;;;;;19.10;12.63;;;;;;;;;;773988;179;914129;-62
2023/11/13 00:57:52;;;;;;;18.73;13.40;;;;;;;;;;778005;179;820975;-67
2023/11/13 01:00:18;;;;;;;19.27;12.10;;;;;;;;;;773992;181;918945;-61
2023/11/13 01:02:44;;;;;;;20.83;12.93;;;;;;;;;;781983;175;918926;-67
2023/11/13 01:05:11;;;;;;;18.93;14.63;;;;;;;;;;779050;178;938683;-62
2023/11/13 01:07:36;;;;;;;24.50;13.33;;;;;;;;;;784125;178;888699;-62
2023/11/13 01:10:01;;;;;;;22.07;14.47;;;;;;;;;;773499;178;918494;-68
2023/11/13 01:12:27;;;;;;;22.83;13.50;;;;;;;;;;777596;178;920931;-66
2023/11/13 01:14:53;;;;;;;17.30;12.37;;;;;;;;;;781334;178;919243;-68
2023/11/13 01:17:19;;;;;;;19.92;12.55;;;;;;;;;;775707;178;919767;-66
2023/11/13 01:19:45;;;;;;;15.53;12.13;;;;;;;;;;780706;179;917596;-61
2023/11/13 01:22:11;;;;;;;20.30;12.27;;;;;;;;;;779772;179;918959;-61
2023/11/13 01:24:36;;;;;;;22.20;13.77;;;;;;;;;;779063;179;918465;-61
2023/11/13 01:27:03;;;;;;;18.77;12.48;;;;;;;;;;774449;179;842808;-67
2023/11/13 01:29:28;;;;;;;18.17;11.93;;;;;;;;;;774853;179;919337;-61
2023/11/13 01:31:54;;;;;;;17.90;10.80;;;;;;;;;;784742;176;918858;-67
2023/11/13 01:34:20;;;;;;;16.90;10.53;;;;;;;;;;771965;179;919447;-68
2023/11/13 01:36:46;;;;;;;16.67;10.30;;;;;;;;;;774611;179;919387;-67
2023/11/13 01:39:12;;;;;;;16.97;10.73;;;;;;;;;;783775;177;920439;-61
2023/11/13 01:41:37;;;;;;;20.53;13.07;;;;;;;;;;773539;179;1021495;-61
2023/11/13 01:44:04;;;;;;;17.07;11.87;;;;;;;;;;775250;178;919073;-61
2023/11/13 01:46:30;;;;;;;17.50;10.87;;;;;;;;;;774779;179;918569;-67
2023/11/13 01:48:56;;;;;;;15.80;12.03;;;;;;;;;;775962;178;919100;-61
2023/11/13 01:51:22;;;;;;;14.23;10.03;;;;;;;;;;772740;179;914493;-61
2023/11/13 01:53:48;;;;;;;17.50;11.73;;;;;;;;;;775796;179;914310;-61
2023/11/13 01:56:14;;;;;;;18.87;11.70;;;;;;;;;;772044;179;914894;-67
2023/11/13 01:58:40;;;;;;;19.42;12.18;;;;;;;;;;774517;179;929542;-64
2023/11/13 02:01:05;;;;;;;17.17;10.90;;;;;;;;;;772440;179;937274;-61
2023/11/13 02:03:31;;;;;;;15.43;10.80;;;;;;;;;;784177;177;894561;-67
2023/11/13 02:05:57;;;;;;;16.93;10.77;;;;;;;;;;777014;179;921754;-62
2023/11/13 02:08:23;;;;;;;14.90;9.40;;;;;;;;;;774175;179;919239;-67
2023/11/13 02:10:49;;;;;;;20.10;11.50;;;;;;;;;;781971;179;919657;-61
2023/11/13 02:13:14;;;;;;;21.23;11.20;;;;;;;;;;773946;177;818179;-68
2023/11/13 02:15:41;;;;;;;13.93;10.23;;;;;;;;;;780843;177;1020503;-67
2023/11/13 02:18:06;;;;;;;15.97;10.50;;;;;;;;;;783819;175;918846;-63
2023/11/13 02:20:32;;;;;;;17.03;11.73;;;;;;;;;;777762;178;922638;-67
2023/11/13 02:22:58;;;;;;;16.97;10.97;;;;;;;;;;777847;178;918610;-67
2023/11/13 02:25:24;;;;;;;15.37;10.73;;;;;;;;;;778235;179;917938;-61
2023/11/13 02:27:51;;;;;;;15.50;10.47;;;;;;;;;;778688;178;918510;-67
2023/11/13 02:30:16;;;;;;;18.80;10.93;;;;;;;;;;773955;179;917789;-62
2023/11/13 02:32:42;;;;;;;12.57;9.47;;;;;;;;;;775736;178;918641;-61
2023/11/13 02:35:08;;;;;;;18.90;11.23;;;;;;;;;;783371;179;923521;-67
2023/11/13 02:37:34;;;;;;;16.60;10.57;;;;;;;;;;777907;179;928195;-61
2023/11/13 02:40:00;;;;;;;16.57;11.13;;;;;;;;;;775341;179;920611;-61
2023/11/13 02:42:26;;;;;;;16.80;11.13;;;;;;;;;;783274;178;819042;-67
2023/11/13 02:44:51;;;;;;;32.40;12.17;;;;;;;;;;775038;179;919385;-67
2023/11/13 02:47:18;;;;;;;15.53;11.10;;;;;;;;;;778772;179;862451;-62
2023/11/13 02:49:43;;;;;;;13.93;10.30;;;;;;;;;;774883;179;919283;-67
2023/11/13 02:52:09;;;;;;;17.33;10.40;;;;;;;;;;777093;177;899637;-61
2023/11/13 02:54:35;;;;;;;15.83;9.67;;;;;;;;;;774358;179;919224;-61
2023/11/13 02:57:01;;;;;;;18.17;11.80;;;;;;;;;;778746;179;920433;-61
2023/11/13 02:59:26;;;;;;;16.37;11.00;;;;;;;;;;782762;179;919187;-68
2023/11/13 03:01:52;;;;;;;15.47;10.50;;;;;;;;;;770344;179;916858;-62
2023/11/13 03:04:18;;;;;;;14.70;10.15;;;;;;;;;;772500;180;915812;-61
2023/11/13 03:06:44;;;;;;;15.97;11.10;;;;;;;;;;781321;179;912889;-62
2023/11/13 03:09:10;;;;;;;14.90;10.50;;;;;;;;;;777751;179;920604;-67
2023/11/13 03:11:36;;;;;;;13.80;10.13;;;;;;;;;;774729;179;921637;-62
2023/11/13 03:14:02;;;;;;;16.60;10.45;;;;;;;;;;778050;179;1026248;-62
2023/11/13 03:16:28;;;;;;;15.93;9.85;;;;;;;;;;775629;180;818571;-67
2023/11/13 03:18:54;;;;;;;16.80;10.50;;;;;;;;;;776637;179;919552;-68
2023/11/13 03:21:20;;;;;;;15.20;9.27;;;;;;;;;;773537;179;1017964;-62
2023/11/13 03:23:46;;;;;;;14.73;9.57;;;;;;;;;;782023;179;919142;-62
2023/11/13 03:26:11;;;;;;;14.00;9.73;;;;;;;;;;778657;179;819395;-62
2023/11/13 03:28:37;;;;;;;15.80;9.90;;;;;;;;;;780416;178;918293;-62
2023/11/13 03:31:04;;;;;;;15.15;10.15;;;;;;;;;;782442;178;913285;-67
2023/11/13 03:33:29;;;;;;;18.97;10.30;;;;;;;;;;778254;178;911757;-62
2023/11/13 03:35:55;;;;;;;13.07;8.50;;;;;;;;;;777156;178;912545;-67
2023/11/13 03:38:21;;;;;;;15.87;8.93;;;;;;;;;;781144;175;920592;-67
2023/11/13 03:40:47;;;;;;;18.13;10.90;;;;;;;;;;776549;178;920145;-61
2023/11/13 03:43:12;;;;;;;14.87;9.53;;;;;;;;;;779691;178;919101;-62
2023/11/13 03:45:38;;;;;;;16.03;10.43;;;;;;;;;;778498;179;1002023;-63
2023/11/13 03:48:04;;;;;;;13.23;8.90;;;;;;;;;;777889;179;918507;-62
2023/11/13 03:50:30;;;;;;;14.70;9.63;;;;;;;;;;774488;179;918444;-67
2023/11/13 03:52:56;;;;;;;14.40;11.13;;;;;;;;;;776382;179;903454;-62
2023/11/13 03:55:22;;;;;;;15.87;10.30;;;;;;;;;;781429;179;815553;-62
2023/11/13 03:57:47;;;;;;;14.40;10.00;;;;;;;;;;777736;179;920364;-67
2023/11/13 04:00:14;;;;;;;18.43;10.50;;;;;;;;;;777884;179;918397;-61
2023/11/13 04:02:40;;;;;;;15.60;10.90;;;;;;;;;;780897;179;918461;-68
2023/11/13 04:05:06;;;;;;;15.30;9.90;;;;;;;;;;778350;179;915579;-66
2023/11/13 04:07:32;;;;;;;15.57;10.10;;;;;;;;;;774217;179;918317;-61
2023/11/13 04:09:58;;;;;;;12.37;9.70;;;;;;;;;;779474;179;817340;-62
2023/11/13 04:12:23;;;;;;;15.80;9.13;;;;;;;;;;771124;180;815527;-61
2023/11/13 04:14:49;;;;;;;13.40;9.20;;;;;;;;;;776487;179;918934;-61
2023/11/13 04:17:15;;;;;;;12.93;9.17;;;;;;;;;;777248;179;928317;-61
2023/11/13 04:19:41;;;;;;;12.57;8.67;;;;;;;;;;781793;179;936582;-60
2023/11/13 04:22:07;;;;;;;11.63;7.33;;;;;;;;;;776917;176;918455;-67
2023/11/13 04:24:33;;;;;;;15.07;9.50;;;;;;;;;;775232;179;919351;-67
2023/11/13 04:26:59;;;;;;;11.17;8.80;;;;;;;;;;782200;175;917009;-60
2023/11/13 04:29:24;;;;;;;12.27;9.40;;;;;;;;;;773303;179;918806;-60
2023/11/13 04:31:50;;;;;;;18.27;9.97;;;;;;;;;;774644;179;821785;-60
2023/11/13 04:34:16;;;;;;;13.93;9.40;;;;;;;;;;780803;179;817256;-67
2023/11/13 04:36:42;;;;;;;14.03;10.27;;;;;;;;;;777171;179;856195;-67
2023/11/13 04:39:09;;;;;;;18.77;10.30;;;;;;;;;;780372;178;910077;-67
2023/11/13 04:41:34;;;;;;;19.10;11.10;;;;;;;;;;779208;178;911853;-60
2023/11/13 04:44:00;;;;;;;16.60;9.80;;;;;;;;;;780667;178;1018634;-68
2023/11/13 04:46:25;;;;;;;23.93;15.40;;;;;;;;;;775495;178;917735;-67
2023/11/13 04:48:51;;;;;;;25.60;13.62;;;;;;;;;;778062;178;862889;-67
2023/11/13 04:51:17;;;;;;;21.53;12.50;;;;;;;;;;779962;178;917513;-60
2023/11/13 04:53:43;;;;;;;21.00;13.10;;;;;;;;;;778087;178;1018066;-66
2023/11/13 04:56:10;;;;;;;22.60;9.90;;;;;;;;;;778612;178;914986;-67
2023/11/13 04:58:35;;;;;;;20.27;11.03;;;;;;;;;;776719;179;918272;-66
2023/11/13 05:01:01;;;;;;;22.60;9.97;;;;;;;;;;774247;179;921193;-61
2023/11/13 05:03:27;;;;;;;20.80;13.20;;;;;;;;;;774826;177;919285;-68
2023/11/13 05:05:53;;;;;;;15.83;10.27;;;;;;;;;;778614;179;912907;-66
2023/11/13 05:08:19;;;;;;;15.13;11.37;;;;;;;;;;779120;179;643728;-67
2023/11/13 05:10:45;;;;;;;17.27;10.37;;;;;;;;;;786533;178;629571;-66
2023/11/13 05:13:10;;;;;;;17.83;11.17;;;;;;;;;;780698;179;644267;-67
2023/11/13 05:15:36;;;;;;;17.30;11.80;;;;;;;;;;777210;179;617201;-61
2023/11/13 05:18:02;;;;;;;15.57;11.60;;;;;;;;;;771862;176;908809;-67
2023/11/13 05:20:28;;;;;;;19.63;11.50;;;;;;;;;;780967;179;630280;-68
2023/11/13 05:22:54;;;;;;;21.90;13.47;;;;;;;;;;785999;179;621796;-67
2023/11/13 05:25:20;;;;;;;22.83;14.10;;;;;;;;;;780205;179;819803;-67
2023/11/13 05:27:46;;;;;;;23.35;13.88;;;;;;;;;;775053;176;918699;-67
2023/11/13 05:30:12;;;;;;;20.80;12.40;;;;;;;;;;782521;178;816281;-61
2023/11/13 05:32:37;;;;;;;19.57;12.53;;;;;;;;;;775807;175;816153;-67
2023/11/13 05:35:03;;;;;;;19.33;12.60;;;;;;;;;;776401;179;713349;-60
2023/11/13 05:37:29;;;;;;;18.13;12.10;;;;;;;;;;777328;179;627174;-67
2023/11/13 05:39:55;;;;;;;17.00;12.43;;;;;;;;;;782230;179;813333;-61
2023/11/13 05:42:23;;;;;;;16.60;11.73;;;;;;;;;;776601;180;764493;-61
2023/11/13 05:44:48;;;;;;;13.83;10.83;;;;;;;;;;780993;179;628794;-67
2023/11/13 05:47:14;;;;;;;17.37;11.60;;;;;;;;;;781851;179;629825;-61
2023/11/13 05:49:40;;;;;;;15.13;9.10;;;;;;;;;;782483;178;632174;-61
2023/11/13 05:52:07;;;;;;;15.23;10.93;;;;;;;;;;779131;178;612921;-67
2023/11/13 05:54:32;;;;;;;18.27;9.57;;;;;;;;;;787049;178;618091;-67
2023/11/13 05:56:58;;;;;;;12.00;9.13;;;;;;;;;;779876;177;817372;-61
2023/11/13 05:59:24;;;;;;;13.53;8.77;;;;;;;;;;781483;179;920144;-62
2023/11/13 06:01:49;;;;;;;14.10;8.97;;;;;;;;;;777720;178;917300;-67
2023/11/13 06:04:15;;;;;;;12.90;8.87;;;;;;;;;;782303;178;918948;-67
2023/11/13 06:06:42;;;;;;;15.88;10.43;;;;;;;;;;773565;178;919736;-67
2023/11/13 06:09:11;;;;;;;12.87;9.57;;;;;;;;;;777062;177;829705;-67
2023/11/13 06:11:33;;;;;;;14.50;9.77;;;;;;;;;;779975;179;814020;-61
2023/11/13 06:13:59;;;;;;;15.57;10.30;;;;;;;;;;779010;179;920099;-62
2023/11/13 06:16:26;;;;;;;16.27;10.70;;;;;;;;;;776746;179;923718;-67
2023/11/13 06:18:51;;;;;;;18.40;9.80;;;;;;;;;;781235;179;919378;-61
2023/11/13 06:21:16;;;;;;;14.47;10.10;;;;;;;;;;783322;179;1122551;-62
2023/11/13 06:23:43;;;;;;;13.60;9.00;;;;;;;;;;778189;179;913696;-67
2023/11/13 06:26:08;;;;;;;13.60;9.43;;;;;;;;;;777011;179;911253;-61
2023/11/13 06:28:34;;;;;;;16.70;8.77;;;;;;;;;;777164;180;716712;-67
2023/11/13 06:30:59;;;;;;;20.50;9.50;;;;;;;;;;778215;179;919369;-62
2023/11/13 06:33:25;;;;;;;13.20;8.73;;;;;;;;;;775983;179;920354;-67
2023/11/13 06:35:51;;;;;;;14.43;8.80;;;;;;;;;;779551;179;917820;-62
2023/11/13 06:38:17;;;;;;;11.47;8.43;;;;;;;;;;776552;179;937430;-67
2023/11/13 06:40:43;;;;;;;15.03;8.80;;;;;;;;;;776677;179;920547;-67
2023/11/13 06:43:09;;;;;;;12.10;9.27;;;;;;;;;;781103;178;935587;-68
2023/11/13 06:45:35;;;;;;;16.73;10.00;;;;;;;;;;772943;179;824040;-67
2023/11/13 06:48:00;;;;;;;17.93;8.23;;;;;;;;;;773378;179;919503;-62
2023/11/13 06:50:26;;;;;;;13.20;9.20;;;;;;;;;;781687;179;920241;-67
2023/11/13 06:52:53;;;;;;;13.63;9.17;;;;;;;;;;779723;179;865428;-62
2023/11/13 06:55:19;;;;;;;14.20;9.63;;;;;;;;;;776071;179;918252;-60
2023/11/13 06:57:44;;;;;;;9.90;7.77;;;;;;;;;;774441;177;845214;-66
2023/11/13 07:00:10;;;;;;;13.07;8.83;;;;;;;;;;781890;179;911488;-66
2023/11/13 07:02:39;;;;;;;16.00;9.43;;;;;;;;;;779634;175;816136;-66
2023/11/13 07:05:02;;;;;;;16.37;9.63;;;;;;;;;;782406;178;915952;-61
2023/11/13 07:07:28;;;;;;;14.53;10.17;;;;;;;;;;783447;178;914643;-67
2023/11/13 07:09:53;;;;;;;16.80;9.73;;;;;;;;;;777387;178;892050;-67
2023/11/13 07:12:19;;;;;;;16.57;10.67;;;;;;;;;;775384;178;821074;-68
2023/11/13 07:14:45;;;;;;;14.80;11.50;;;;;;;;;;781756;179;818488;-65
2023/11/13 07:17:11;;;;;;;14.20;10.67;;;;;;;;;;775186;178;816066;-68
2023/11/13 07:19:38;;;;;;;15.75;9.52;;;;;;;;;;773809;178;918553;-69
2023/11/13 07:22:06;;;;;;;17.03;10.50;;;;;;;;;;778737;177;1005201;-65
2023/11/13 07:24:29;;;;;;;14.87;9.30;;;;;;;;;;776722;180;817247;-68
2023/11/13 07:26:55;;;;;;;16.63;9.80;;;;;;;;;;778151;179;919043;-69
2023/11/13 07:29:21;;;;;;;15.50;9.93;;;;;;;;;;776208;179;914542;-65
2023/11/13 07:31:46;;;;;;;13.67;9.90;;;;;;;;;;781537;179;915646;-68
2023/11/13 07:34:12;;;;;;;13.57;8.90;;;;;;;;;;773428;179;915685;-67
2023/11/13 07:36:38;;;;;;;14.10;9.00;;;;;;;;;;773368;178;917930;-67
2023/11/13 07:39:04;;;;;;;14.80;9.77;;;;;;;;;;776409;179;918567;-64
2023/11/13 07:41:33;;;;;;;14.70;9.60;;;;;;;;;;775265;179;941034;-67
2023/11/13 07:43:56;;;;;;;26.23;18.77;;;;;;;;;;773788;179;920596;-67
2023/11/13 07:46:22;;;;;;;15.52;11.25;;;;;;;;;;781445;179;919453;-66
2023/11/13 07:48:48;;;;;;;33.03;19.23;;;;;;;;;;776033;178;687276;-65
2023/11/13 07:51:14;;;;;;;23.83;15.03;;;;;;;;;;775943;178;821017;-65
2023/11/13 07:53:40;;;;;;;75.20;39.97;;;;;;;;;;776402;176;919217;-65
2023/11/13 07:56:09;;;;;;;48.10;28.83;;;;;;;;;;783465;179;820992;-68
2023/11/13 07:58:32;;;;;;;32.63;21.30;;;;;;;;;;780155;179;917897;-67
2023/11/13 08:00:57;;;;;;;27.33;14.80;;;;;;;;;;777063;179;914967;-70
2023/11/13 08:03:23;;;;;;;19.00;12.53;;;;;;;;;;780831;176;915867;-67
2023/11/13 08:05:49;;;;;;;33.80;25.33;;;;;;;;;;776556;179;944416;-67
2023/11/13 08:08:16;;;;;;;16.47;11.00;;;;;;;;;;775790;179;918580;-68
2023/11/13 08:10:41;;;;;;;20.83;14.00;;;;;;;;;;781016;179;919179;-68
2023/11/13 08:13:07;;;;;;;19.47;13.63;;;;;;;;;;770248;178;915546;-69
2023/11/13 08:15:34;;;;;;;21.90;15.13;;;;;;;;;;773797;178;919610;-68
2023/11/13 08:17:58;;;;;;;34.30;21.57;;;;;;;;;;778489;178;919013;-67
2023/11/13 08:20:26;;;;;;;29.00;18.70;;;;;;;;;;786870;178;816159;-67
2023/11/13 08:22:51;;;;;;;36.03;20.17;;;;;;;;;;777522;178;918948;-68
2023/11/13 08:25:17;;;;;;;24.17;16.30;;;;;;;;;;773953;178;1319521;-72
2023/11/13 08:27:43;;;;;;;21.93;13.40;;;;;;;;;;782041;178;980687;-71
2023/11/13 08:30:08;;;;;;;18.07;12.50;;;;;;;;;;781485;178;815938;-67
2023/11/13 08:32:35;;;;;;;25.30;11.00;;;;;;;;;;777328;176;919612;-71
2023/11/13 08:35:04;;;;;;;24.47;14.13;;;;;;;;;;779606;178;1246472;-67
2023/11/13 08:37:30;;;;;;;21.10;13.07;;;;;;;;;;762103;180;917028;-66
2023/11/13 08:39:54;;;;;;;27.13;17.03;;;;;;;;;;772550;179;919713;-67
2023/11/13 08:42:21;;;;;;;23.48;14.48;;;;;;;;;;778735;178;918243;-66
2023/11/13 08:44:46;;;;;;;25.43;15.10;;;;;;;;;;781293;179;911645;-68
2023/11/13 08:47:11;;;;;;;17.77;11.50;;;;;;;;;;775121;177;887358;-68
2023/11/13 08:49:41;;;;;;;24.27;12.90;;;;;;;;;;773912;179;920578;-68
2023/11/13 08:52:04;;;;;;;30.43;14.80;;;;;;;;;;780252;175;918762;-69
2023/11/13 08:54:29;;;;;;;27.30;15.07;;;;;;;;;;774903;179;918619;-68
2023/11/13 08:56:55;;;;;;;22.67;12.70;;;;;;;;;;770532;179;945802;-68
2023/11/13 08:59:22;;;;;;;21.57;13.03;;;;;;;;;;773971;179;917505;-68
2023/11/13 09:01:46;;;;;;;24.70;14.73;;;;;;;;;;778795;179;910316;-68
2023/11/13 09:04:13;;;;;;;19.73;12.00;;;;;;;;;;776655;179;915811;-68
2023/11/13 09:06:38;;;;;;;21.90;13.00;;;;;;;;;;777355;179;979767;-68
2023/11/13 09:09:11;;;;;;;24.60;13.23;;;;;;;;;;774996;178;918564;-68
2023/11/13 09:11:30;;;;;;;23.33;12.77;;;;;;;;;;770496;179;920027;-69
2023/11/13 09:13:56;;;;;;;27.47;18.03;;;;;;;;;;774152;175;918859;-70
2023/11/13 09:16:22;;;;;;;22.07;13.87;;;;;;;;;;783695;179;918686;-69
2023/11/13 09:18:49;;;;;;;17.03;11.10;;;;;;;;;;779196;179;916455;-68
2023/11/13 09:21:17;;;;;;;23.37;14.03;;;;;;;;;;776529;179;917665;-68
2023/11/13 09:23:41;;;;;;;24.53;14.47;;;;;;;;;;782390;179;816739;-68
2023/11/13 09:26:11;;;;;;;18.10;11.07;;;;;;;;;;782678;178;618235;-67
2023/11/13 09:28:33;;;;;;;15.53;10.50;;;;;;;;;;781856;178;917136;-68
2023/11/13 09:30:59;;;;;;;18.67;11.43;;;;;;;;;;779830;178;923525;-67
2023/11/13 09:33:28;;;;;;;21.63;12.87;;;;;;;;;;774910;180;817804;-67
2023/11/13 09:35:51;;;;;;;36.03;19.13;;;;;;;;;;777939;178;918086;-69
2023/11/13 09:38:16;;;;;;;18.93;11.40;;;;;;;;;;777685;177;1018867;-67
2023/11/13 09:40:42;;;;;;;17.20;10.90;;;;;;;;;;784758;178;817157;-67
2023/11/13 09:43:14;;;;;;;9.83;7.90;;;;;;;;;;775268;177;1001488;-69
2023/11/13 09:45:45;;;;;;;10.07;7.05;;;;;;;;;;775838;179;920380;-69
2023/11/13 09:48:10;;;;;;;9.90;6.63;;;;;;;;;;776547;179;818123;-68
2023/11/13 09:50:35;;;;;;;11.93;7.07;;;;;;;;;;782013;179;816558;-69
2023/11/13 09:53:01;;;;;;;11.60;8.67;;;;;;;;;;779395;175;915445;-69
2023/11/13 09:55:27;;;;;;;12.65;7.28;;;;;;;;;;776909;179;819965;-66
2023/11/13 09:57:52;;;;;;;14.23;6.33;;;;;;;;;;783594;179;916194;-68
2023/11/13 10:00:18;;;;;;;8.70;6.97;;;;;;;;;;775840;179;918134;-66
2023/11/13 10:02:44;;;;;;;10.30;7.00;;;;;;;;;;772998;179;919851;-70
2023/11/13 10:05:12;;;;;;;13.90;7.10;;;;;;;;;;781943;179;919362;-67
2023/11/13 10:07:36;;;;;;;8.57;5.83;;;;;;;;;;774363;179;919732;-68
2023/11/13 10:10:02;;;;;;;10.68;6.75;;;;;;;;;;774640;179;918599;-68
2023/11/13 10:12:27;;;;;;;9.97;6.47;;;;;;;;;;774672;177;916291;-67
2023/11/13 10:14:59;;;;;;;9.83;6.73;;;;;;;;;;769159;179;920554;-67
2023/11/13 10:17:25;;;;;;;14.17;6.63;;;;;;;;;;773427;178;942398;-68
2023/11/13 10:19:51;;;;;;;9.37;5.53;;;;;;;;;;773253;179;943300;-66
2023/11/13 10:22:17;;;;;;;11.50;5.03;;;;;;;;;;780377;180;914810;-68
2023/11/13 10:24:45;;;;;;;8.47;6.10;;;;;;;;;;775716;179;849805;-67
2023/11/13 10:27:09;;;;;;;8.10;5.67;;;;;;;;;;769044;180;918952;-68
2023/11/13 10:29:37;;;;;;;7.82;5.30;;;;;;;;;;777681;178;1020729;-67
2023/11/13 10:32:01;;;;;;;6.83;5.23;;;;;;;;;;774088;180;918619;-66
2023/11/13 10:34:42;;;;;;;9.10;5.50;;;;;;;;;;778667;178;916643;-67
2023/11/13 10:37:08;;;;;;;8.37;6.30;;;;;;;;;;776989;178;918185;-66
2023/11/13 10:39:36;;;;;;;21.58;17.62;;;;;;;;;;779268;178;918231;-66
2023/11/13 10:42:02;;;;;;;23.90;15.47;;;;;;;;;;783873;178;922558;-67
2023/11/13 10:44:28;;;;;;;8.60;6.23;;;;;;;;;;767954;178;1020068;-66
2023/11/13 10:46:52;;;;;;;12.70;7.43;;;;;;;;;;777375;178;916166;-67
2023/11/13 10:49:18;;;;;;;8.20;6.00;;;;;;;;;;781820;178;915867;-67
2023/11/13 10:51:46;;;;;;;10.53;8.03;;;;;;;;;;773399;178;916075;-68
2023/11/13 10:54:11;;;;;;;9.80;5.70;;;;;;;;;;777422;178;921877;-66
2023/11/13 10:56:36;;;;;;;7.40;5.60;;;;;;;;;;782733;179;916833;-66
2023/11/13 10:59:03;;;;;;;12.25;6.82;;;;;;;;;;779439;177;917902;-66
2023/11/13 11:01:29;;;;;;;10.10;6.70;;;;;;;;;;777017;179;918823;-69
2023/11/13 11:03:54;;;;;;;8.23;6.30;;;;;;;;;;773637;178;921216;-68
2023/11/13 11:06:19;;;;;;;7.10;5.47;;;;;;;;;;781499;179;919236;-66
2023/11/13 11:08:45;;;;;;;8.60;5.33;;;;;;;;;;775803;179;919075;-68
2023/11/13 11:11:12;;;;;;;9.17;6.50;;;;;;;;;;775346;179;922761;-67
2023/11/13 11:13:37;;;;;;;6.97;5.50;;;;;;;;;;775991;179;919218;-69
2023/11/13 11:16:13;;;;;;;10.23;6.47;;;;;;;;;;778258;178;918822;-68
2023/11/13 11:18:36;;;;;;;8.40;6.20;;;;;;;;;;768675;179;920864;-67
2023/11/13 11:21:17;;;;;;;10.37;6.80;;;;;;;;;;778363;178;816674;-68
2023/11/13 11:23:58;;;;;;;10.10;7.60;;;;;;;;;;770029;179;887905;-67
2023/11/13 11:26:23;;;;;;;12.50;7.40;;;;;;;;;;774525;180;816374;-68
2023/11/13 11:28:52;;;;;;;13.20;7.50;;;;;;;;;;779859;177;923435;-68
2023/11/13 11:31:22;;;;;;;12.67;7.40;;;;;;;;;;778658;179;816367;-66
2023/11/13 11:33:47;;;;;;;9.63;6.47;;;;;;;;;;775846;179;906903;-68
2023/11/13 11:36:13;;;;;;;7.90;5.93;;;;;;;;;;777469;179;917720;-68
2023/11/13 11:38:38;;;;;;;8.57;6.70;;;;;;;;;;772822;179;920288;-69
2023/11/13 11:41:04;;;;;;;7.53;5.93;;;;;;;;;;770237;179;1119274;-67
2023/11/13 11:43:30;;;;;;;10.63;6.20;;;;;;;;;;779660;179;918384;-69
2023/11/13 11:45:56;;;;;;;12.93;7.43;;;;;;;;;;771310;180;917870;-69
2023/11/13 11:48:22;;;;;;;10.07;7.17;;;;;;;;;;778668;177;920249;-67
2023/11/13 11:50:48;;;;;;;9.23;6.77;;;;;;;;;;777849;178;917790;-68
2023/11/13 11:53:16;;;;;;;9.37;6.30;;;;;;;;;;785573;178;818419;-67
2023/11/13 11:55:41;;;;;;;9.53;6.77;;;;;;;;;;778972;178;892626;-69
2023/11/13 11:58:06;;;;;;;9.90;6.03;;;;;;;;;;778206;178;918697;-69
2023/11/13 12:00:33;;;;;;;10.70;6.53;;;;;;;;;;785137;178;917772;-68
2023/11/13 12:02:59;;;;;;;8.83;6.20;;;;;;;;;;776324;178;816644;-69
2023/11/13 12:05:24;;;;;;;11.27;7.17;;;;;;;;;;777340;178;919108;-69
2023/11/13 12:07:50;;;;;;;11.87;7.10;;;;;;;;;;780395;179;913176;-69
2023/11/13 12:10:20;;;;;;;16.20;7.90;;;;;;;;;;776893;179;806931;-69
2023/11/13 12:12:43;;;;;;;9.43;6.80;;;;;;;;;;774108;179;918630;-66
2023/11/13 12:15:08;;;;;;;9.50;6.30;;;;;;;;;;776748;179;920150;-68
2023/11/13 12:17:34;;;;;;;11.67;7.60;;;;;;;;;;773841;180;643038;-68
2023/11/13 12:20:00;;;;;;;10.00;6.60;;;;;;;;;;775195;179;1023123;-67
2023/11/13 12:22:27;;;;;;;8.07;6.37;;;;;;;;;;781281;176;817848;-70
2023/11/13 12:24:53;;;;;;;10.13;5.73;;;;;;;;;;783448;179;628564;-69
2023/11/13 12:27:19;;;;;;;8.43;6.70;;;;;;;;;;773006;179;919159;-67
2023/11/13 12:29:45;;;;;;;14.43;6.67;;;;;;;;;;774446;179;926607;-69
2023/11/13 12:32:11;;;;;;;9.17;6.77;;;;;;;;;;778557;179;918774;-67
2023/11/13 12:34:37;;;;;;;8.70;6.23;;;;;;;;;;772925;179;1142946;-67
2023/11/13 12:37:02;;;;;;;10.27;5.90;;;;;;;;;;777207;179;918890;-67
2023/11/13 12:39:28;;;;;;;7.23;6.37;;;;;;;;;;780091;178;917684;-67
2023/11/13 12:41:55;;;;;;;7.83;6.00;;;;;;;;;;769774;177;919499;-70
2023/11/13 12:44:22;;;;;;;8.60;6.00;;;;;;;;;;770906;179;918875;-69
2023/11/13 12:46:46;;;;;;;9.07;7.05;;;;;;;;;;775941;179;917945;-69
2023/11/13 12:49:12;;;;;;;9.10;6.10;;;;;;;;;;780262;177;913311;-70
2023/11/13 12:51:40;;;;;;;11.53;6.20;;;;;;;;;;773442;179;916288;-69
2023/11/13 12:54:04;;;;;;;11.53;6.43;;;;;;;;;;773653;177;916572;-69
2023/11/13 12:56:30;;;;;;;9.20;6.43;;;;;;;;;;778410;179;918126;-69
2023/11/13 12:58:56;;;;;;;10.07;6.47;;;;;;;;;;774640;179;917953;-66
2023/11/13 13:01:22;;;;;;;9.48;6.40;;;;;;;;;;777119;178;916286;-69
2023/11/13 13:03:49;;;;;;;10.00;6.70;;;;;;;;;;777531;178;912972;-69
2023/11/13 13:06:15;;;;;;;8.80;5.80;;;;;;;;;;773028;180;913152;-70
2023/11/13 13:08:41;;;;;;;10.70;6.17;;;;;;;;;;779418;177;918717;-70
2023/11/13 13:11:07;;;;;;;9.30;6.00;;;;;;;;;;769108;178;918693;-70
2023/11/13 13:13:32;;;;;;;7.43;5.43;;;;;;;;;;782496;178;920984;-69
2023/11/13 13:15:59;;;;;;;10.00;6.97;;;;;;;;;;775775;178;915577;-70
2023/11/13 13:18:26;;;;;;;10.65;6.60;;;;;;;;;;774597;178;1017671;-70
2023/11/13 13:20:50;;;;;;;8.77;6.50;;;;;;;;;;778129;178;921484;-68
2023/11/13 13:23:16;;;;;;;9.73;5.97;;;;;;;;;;779572;179;822276;-65
2023/11/13 13:25:42;;;;;;;10.43;6.30;;;;;;;;;;777629;179;918952;-66
2023/11/13 13:28:09;;;;;;;11.10;6.67;;;;;;;;;;785560;179;627767;-69
2023/11/13 13:30:36;;;;;;;10.47;6.47;;;;;;;;;;775370;179;920925;-67
2023/11/13 13:33:01;;;;;;;9.30;6.27;;;;;;;;;;775751;179;920394;-66
2023/11/13 13:35:28;;;;;;;9.50;6.17;;;;;;;;;;776086;178;918593;-66
2023/11/13 13:37:53;;;;;;;8.40;6.27;;;;;;;;;;782018;179;817010;-66
2023/11/13 13:40:21;;;;;;;13.17;7.33;;;;;;;;;;776302;179;921158;-69
2023/11/13 13:42:45;;;;;;;8.73;5.87;;;;;;;;;;774875;176;816873;-66
2023/11/13 13:45:16;;;;;;;8.33;6.43;;;;;;;;;;783955;179;916808;-67
2023/11/13 13:47:40;;;;;;;15.50;6.43;;;;;;;;;;775553;178;917220;-67
2023/11/13 13:50:10;;;;;;;10.57;6.27;;;;;;;;;;777804;179;918632;-67
2023/11/13 13:52:32;;;;;;;8.70;7.10;;;;;;;;;;772223;179;814549;-67
2023/11/13 13:54:58;;;;;;;12.57;7.00;;;;;;;;;;771232;180;913101;-67
2023/11/13 13:57:24;;;;;;;7.93;6.83;;;;;;;;;;775625;179;904132;-66
2023/11/13 13:59:50;;;;;;;9.10;6.00;;;;;;;;;;771584;179;913150;-66
2023/11/13 14:02:16;;;;;;;8.48;6.97;;;;;;;;;;776517;178;916476;-66
2023/11/13 14:04:42;;;;;;;10.90;7.43;;;;;;;;;;781244;179;923631;-66