Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:33;;;;;;;12.90;5.00;;;11.50;99.90;;;;;;5025178;28;20441;-38
2021/10/12 00:02:58;;;;;;;10.70;4.90;;;11.50;99.90;;;;;;5024713;28;20679;-39
2021/10/12 00:05:24;;;;;;;9.10;4.47;;;11.50;99.90;;;;;;5025764;28;20190;-38
2021/10/12 00:07:50;;;;;;;10.20;5.90;;;11.40;99.90;;;;;;5025343;28;20218;-39
2021/10/12 00:10:15;;;;;;;9.60;5.40;;;11.40;99.90;;;;;;5022117;28;20296;-39
2021/10/12 00:12:41;;;;;;;7.80;5.30;;;11.50;99.90;;;;;;5017675;28;20175;-38
2021/10/12 00:15:08;;;;;;;7.77;5.83;;;11.50;99.90;;;;;;5024789;28;20282;-38
2021/10/12 00:17:34;;;;;;;10.60;5.40;;;11.50;99.90;;;;;;5025658;28;20187;-38
2021/10/12 00:20:00;;;;;;;9.17;4.93;;;11.60;99.90;;;;;;5028315;28;20752;-38
2021/10/12 00:22:26;;;;;;;11.00;6.30;;;11.30;99.90;;;;;;5045189;28;20515;-38
2021/10/12 00:24:51;;;;;;;10.30;5.57;;;11.40;99.90;;;;;;5044560;28;20742;-39
2021/10/12 00:27:17;;;;;;;9.70;5.93;;;11.40;99.90;;;;;;5017360;28;20258;-38
2021/10/12 00:29:43;;;;;;;9.83;6.30;;;11.40;99.90;;;;;;5027148;28;20198;-39
2021/10/12 00:32:09;;;;;;;11.93;6.17;;;11.30;99.90;;;;;;5028994;28;20551;-39
2021/10/12 00:34:35;;;;;;;12.50;5.57;;;11.40;99.90;;;;;;5028712;28;20354;-38
2021/10/12 00:37:01;;;;;;;9.87;5.97;;;11.40;99.90;;;;;;5028581;28;20432;-38
2021/10/12 00:39:27;;;;;;;15.50;6.20;;;11.40;99.90;;;;;;5029474;28;20425;-38
2021/10/12 00:41:52;;;;;;;13.53;6.50;;;11.40;99.90;;;;;;5018604;28;20444;-38
2021/10/12 00:44:18;;;;;;;10.77;6.37;;;11.40;99.90;;;;;;5025670;28;20692;-39
2021/10/12 00:46:44;;;;;;;10.30;6.97;;;11.40;99.90;;;;;;5027808;28;20218;-38
2021/10/12 00:49:10;;;;;;;8.17;5.10;;;11.50;99.90;;;;;;5027798;28;20436;-39
2021/10/12 00:51:35;;;;;;;9.23;5.27;;;11.70;99.90;;;;;;5028295;28;20186;-38
2021/10/12 00:54:01;;;;;;;8.23;5.60;;;11.50;99.90;;;;;;5027942;28;20747;-39
2021/10/12 00:56:27;;;;;;;8.10;5.70;;;11.50;99.90;;;;;;5019386;28;20665;-38
2021/10/12 00:58:52;;;;;;;8.23;5.30;;;11.50;99.90;;;;;;5024138;28;20665;-38
2021/10/12 01:01:20;;;;;;;9.87;5.17;;;11.50;99.90;;;;;;5028742;28;20228;-40
2021/10/12 01:03:45;;;;;;;10.77;4.77;;;11.50;99.90;;;;;;5027752;28;20182;-39
2021/10/12 01:06:12;;;;;;;10.30;5.97;;;11.60;99.90;;;;;;5028666;28;20985;-39
2021/10/12 01:08:38;;;;;;;6.70;4.40;;;11.60;99.90;;;;;;5028443;28;20183;-39
2021/10/12 01:11:03;;;;;;;9.50;5.20;;;11.50;99.90;;;;;;5021660;28;20452;-38
2021/10/12 01:13:29;;;;;;;9.30;4.90;;;11.50;99.90;;;;;;5025940;28;20182;-38
2021/10/12 01:15:55;;;;;;;9.83;4.67;;;11.60;99.90;;;;;;5028451;28;20188;-38
2021/10/12 01:18:21;;;;;;;11.17;5.23;;;11.40;99.90;;;;;;5028028;28;20512;-39
2021/10/12 01:20:50;;;;;;;9.87;5.07;;;11.40;99.90;;;;;;5037509;28;20209;-39
2021/10/12 01:23:15;;;;;;;8.63;4.70;;;11.50;99.90;;;;;;5047073;28;20997;-38
2021/10/12 01:25:41;;;;;;;5.67;5.00;;;11.40;99.90;;;;;;5044428;28;20428;-38
2021/10/12 01:28:08;;;;;;;12.53;4.90;;;11.40;99.90;;;;;;5001322;28;20217;-38
2021/10/12 01:30:38;;;;;;;7.90;5.03;;;11.60;99.90;;;;;;5028228;28;20261;-38
2021/10/12 01:33:05;;;;;;;10.07;6.03;;;11.50;99.90;;;;;;5027250;28;20421;-38
2021/10/12 01:35:31;;;;;;;7.63;4.67;;;11.40;99.90;;;;;;5027827;28;20839;-38
2021/10/12 01:37:57;;;;;;;7.00;4.83;;;11.50;99.90;;;;;;5028213;28;20432;-38
2021/10/12 01:40:23;;;;;;;9.53;6.03;;;11.40;99.90;;;;;;5028072;28;20819;-38
2021/10/12 01:42:49;;;;;;;7.57;5.13;;;11.50;99.90;;;;;;5017273;28;20201;-38
2021/10/12 01:45:15;;;;;;;9.07;5.80;;;11.40;99.90;;;;;;5025988;28;20190;-38
2021/10/12 01:47:41;;;;;;;14.13;6.30;;;11.40;99.90;;;;;;5026890;28;20225;-39
2021/10/12 01:50:10;;;;;;;10.20;6.20;;;11.30;99.90;;;;;;5027267;28;20687;-39
2021/10/12 01:52:35;;;;;;;9.93;6.50;;;11.30;99.90;;;;;;5027546;28;20425;-38
2021/10/12 01:55:01;;;;;;;11.10;7.70;;;11.30;99.90;;;;;;5027079;28;20421;-39
2021/10/12 01:57:27;;;;;;;8.80;6.63;;;11.30;99.90;;;;;;5016786;28;20453;-38
2021/10/12 01:59:53;;;;;;;10.20;7.17;;;11.30;99.90;;;;;;5027303;28;20806;-38
2021/10/12 02:02:18;;;;;;;9.70;8.53;;;11.40;99.90;;;;;;5026057;28;20295;-39
2021/10/12 02:04:44;;;;;;;10.83;7.60;;;11.40;99.90;;;;;;5026162;28;20191;-39
2021/10/12 02:07:10;;;;;;;14.53;9.10;;;11.40;99.90;;;;;;5027189;28;20226;-39
2021/10/12 02:09:36;;;;;;;15.47;9.80;;;11.30;99.90;;;;;;5026154;28;20187;-39
2021/10/12 02:12:02;;;;;;;12.77;9.13;;;11.30;99.90;;;;;;5021205;28;20277;-38
2021/10/12 02:14:28;;;;;;;11.20;9.30;;;11.30;99.90;;;;;;5025043;28;20667;-38
2021/10/12 02:16:53;;;;;;;13.70;9.60;;;11.40;99.90;;;;;;5025692;28;20722;-38
2021/10/12 02:19:19;;;;;;;11.83;9.10;;;11.40;99.90;;;;;;5026923;28;20281;-39
2021/10/12 02:21:45;;;;;;;12.80;8.53;;;11.40;99.90;;;;;;5031515;28;20292;-38
2021/10/12 02:24:11;;;;;;;10.77;8.67;;;11.40;99.90;;;;;;5046718;28;20205;-38
2021/10/12 02:26:37;;;;;;;14.60;9.23;;;11.40;99.90;;;;;;5035349;28;20466;-39
2021/10/12 02:29:03;;;;;;;12.17;8.67;;;11.40;99.90;;;;;;5020866;28;20182;-38
2021/10/12 02:31:29;;;;;;;10.87;9.70;;;11.40;99.90;;;;;;5026291;28;20190;-40
2021/10/12 02:33:55;;;;;;;12.23;9.33;;;11.40;99.90;;;;;;5025948;28;20418;-38
2021/10/12 02:36:21;;;;;;;11.10;9.43;;;11.40;99.90;;;;;;5026931;28;20455;-38
2021/10/12 02:38:47;;;;;;;13.60;10.73;;;11.30;99.90;;;;;;5026862;28;20515;-38
2021/10/12 02:41:13;;;;;;;11.83;9.97;;;11.40;99.90;;;;;;5024757;28;20521;-38
2021/10/12 02:43:39;;;;;;;11.07;9.63;;;11.40;99.90;;;;;;5018752;28;20183;-38
2021/10/12 02:46:05;;;;;;;12.40;9.83;;;11.40;99.90;;;;;;5026357;28;20433;-39
2021/10/12 02:48:30;;;;;;;12.80;9.67;;;11.30;99.90;;;;;;5025587;28;20194;-39
2021/10/12 02:50:56;;;;;;;15.07;10.17;;;11.10;99.90;;;;;;5026630;28;20187;-38
2021/10/12 02:53:22;;;;;;;13.13;10.17;;;11.40;99.90;;;;;;5025106;28;20579;-38
2021/10/12 02:55:48;;;;;;;15.63;10.60;;;11.20;99.90;;;;;;5026345;28;20435;-39
2021/10/12 02:58:13;;;;;;;14.30;9.90;;;11.30;99.90;;;;;;5020478;28;20766;-38
2021/10/12 03:00:39;;;;;;;15.10;11.07;;;11.30;99.90;;;;;;5026177;28;20209;-38
2021/10/12 03:03:09;;;;;;;13.63;10.60;;;11.10;99.90;;;;;;5025248;28;20198;-39
2021/10/12 03:05:34;;;;;;;14.80;11.43;;;11.20;99.90;;;;;;5026332;28;20194;-38
2021/10/12 03:08:00;;;;;;;12.97;10.53;;;11.40;99.90;;;;;;5026095;28;20744;-39
2021/10/12 03:10:27;;;;;;;15.13;11.60;;;11.30;99.90;;;;;;5026484;28;20665;-38
2021/10/12 03:12:52;;;;;;;15.00;11.20;;;11.40;99.90;;;;;;5012548;28;20202;-38
2021/10/12 03:15:18;;;;;;;18.53;12.33;;;11.30;99.90;;;;;;5023893;28;20417;-39
2021/10/12 03:17:44;;;;;;;18.73;12.47;;;11.30;99.90;;;;;;5026108;28;20198;-38
2021/10/12 03:20:09;;;;;;;18.30;14.03;;;11.30;99.90;;;;;;5025996;28;20197;-38
2021/10/12 03:22:35;;;;;;;16.10;12.40;;;11.20;99.90;;;;;;5037261;28;20209;-39
2021/10/12 03:25:01;;;;;;;20.87;13.20;;;11.20;99.90;;;;;;5045576;28;20634;-38
2021/10/12 03:27:27;;;;;;;18.60;13.73;;;11.60;99.90;;;;;;5029760;28;20215;-38
2021/10/12 03:29:52;;;;;;;16.57;13.40;;;11.30;99.90;;;;;;5023605;28;21056;-38
2021/10/12 03:32:18;;;;;;;20.97;13.70;;;11.50;99.90;;;;;;5026177;28;20520;-39
2021/10/12 03:34:44;;;;;;;17.83;13.57;;;11.40;99.90;;;;;;5025279;28;20212;-38
2021/10/12 03:37:10;;;;;;;20.63;14.23;;;11.20;99.90;;;;;;5026170;28;20194;-39
2021/10/12 03:39:36;;;;;;;23.80;14.63;;;11.30;99.90;;;;;;5024528;28;20800;-39
2021/10/12 03:42:01;;;;;;;20.97;14.50;;;11.30;99.90;;;;;;5020482;28;20230;-38
2021/10/12 03:44:29;;;;;;;20.90;15.67;;;11.20;99.90;;;;;;5017980;28;20191;-38
2021/10/12 03:46:55;;;;;;;20.93;15.27;;;11.30;99.90;;;;;;5024384;28;20305;-38
2021/10/12 03:49:20;;;;;;;19.57;14.93;;;11.30;99.90;;;;;;5025478;28;21174;-38
2021/10/12 03:51:46;;;;;;;18.83;14.53;;;11.30;99.90;;;;;;5025606;28;20190;-38
2021/10/12 03:54:13;;;;;;;19.53;14.27;;;11.40;99.90;;;;;;5023598;28;20221;-39
2021/10/12 03:56:38;;;;;;;18.63;13.77;;;11.50;99.90;;;;;;5024861;28;20296;-38
2021/10/12 03:59:04;;;;;;;20.70;15.10;;;11.40;99.90;;;;;;5017640;28;20917;-38
2021/10/12 04:01:30;;;;;;;17.77;12.77;;;11.20;99.90;;;;;;5023161;28;20584;-38
2021/10/12 04:03:56;;;;;;;20.47;13.70;;;11.30;99.90;;;;;;5024990;28;20213;-38
2021/10/12 04:06:21;;;;;;;16.97;13.40;;;11.30;99.90;;;;;;5028263;28;20214;-39
2021/10/12 04:08:47;;;;;;;14.50;10.90;;;11.40;99.90;;;;;;5028647;28;20429;-39
2021/10/12 04:11:13;;;;;;;14.50;10.43;;;11.30;99.90;;;;;;5027161;28;20201;-38
2021/10/12 04:13:39;;;;;;;14.23;9.90;;;11.20;99.90;;;;;;5015741;28;20189;-38
2021/10/12 04:16:04;;;;;;;17.40;10.63;;;11.20;99.90;;;;;;5027476;28;20195;-38
2021/10/12 04:18:30;;;;;;;12.63;9.43;;;11.40;99.90;;;;;;5028034;28;20197;-38
2021/10/12 04:20:56;;;;;;;11.80;8.77;;;11.20;99.90;;;;;;5027861;28;20200;-38
2021/10/12 04:23:22;;;;;;;11.90;8.77;;;11.20;99.90;;;;;;5045436;28;20182;-39
2021/10/12 04:25:47;;;;;;;12.10;9.60;;;11.30;99.90;;;;;;5048036;28;20903;-39
2021/10/12 04:28:14;;;;;;;13.87;8.40;;;11.30;99.90;;;;;;5025569;28;20233;-39
2021/10/12 04:30:41;;;;;;;16.73;9.33;;;11.30;99.90;;;;;;5027887;28;20217;-38
2021/10/12 04:33:07;;;;;;;13.90;8.20;;;11.50;99.90;;;;;;5027544;28;20791;-38
2021/10/12 04:35:34;;;;;;;11.83;7.63;;;11.30;99.90;;;;;;5028163;28;20456;-39
2021/10/12 04:38:00;;;;;;;12.03;8.80;;;11.30;99.90;;;;;;5027744;28;20459;-39
2021/10/12 04:40:26;;;;;;;10.00;7.70;;;11.30;99.90;;;;;;5027864;28;20831;-38
2021/10/12 04:42:52;;;;;;;12.57;8.40;;;11.30;99.90;;;;;;5020087;28;20594;-39
2021/10/12 04:45:18;;;;;;;11.43;9.07;;;11.20;99.90;;;;;;5024797;28;20468;-39
2021/10/12 04:47:44;;;;;;;13.33;9.40;;;11.20;99.90;;;;;;5026530;28;20763;-38
2021/10/12 04:50:10;;;;;;;15.93;10.10;;;11.20;99.90;;;;;;5027887;28;20197;-39
2021/10/12 04:52:36;;;;;;;14.70;10.90;;;11.20;99.90;;;;;;5023621;28;20289;-38
2021/10/12 04:55:03;;;;;;;19.53;12.50;;;11.10;99.90;;;;;;5024099;28;20845;-38
2021/10/12 04:57:28;;;;;;;18.27;12.70;;;11.10;99.90;;;;;;4980758;28;1097229;-38
2021/10/12 04:59:54;;;;;;;17.20;12.57;;;11.10;99.90;;;;;;5022558;28;20823;-38
2021/10/12 05:02:20;;;;;;;18.63;11.83;;;11.10;99.90;;;;;;5028150;28;20269;-38
2021/10/12 05:04:46;;;;;;;19.43;12.80;;;11.20;99.90;;;;;;5027921;28;20251;-38
2021/10/12 05:07:12;;;;;;;17.63;13.00;;;11.20;99.90;;;;;;5026953;28;20214;-38
2021/10/12 05:09:37;;;;;;;21.20;14.40;;;11.30;99.90;;;;;;5028851;28;20908;-38
2021/10/12 05:12:03;;;;;;;23.90;15.77;;;11.40;99.90;;;;;;5028525;28;20196;-38
2021/10/12 05:14:29;;;;;;;20.17;15.43;;;11.40;99.90;;;;;;5018741;28;20272;-40
2021/10/12 05:16:56;;;;;;;23.00;16.53;;;11.00;99.90;;;;;;5022148;28;20440;-38
2021/10/12 05:19:22;;;;;;;22.90;15.20;;;11.10;99.90;;;;;;5028046;28;20915;-38
2021/10/12 05:21:49;;;;;;;23.30;17.20;;;11.20;99.90;;;;;;5028100;28;20425;-38
2021/10/12 05:24:14;;;;;;;23.00;16.17;;;11.00;99.90;;;;;;5027477;28;20268;-39
2021/10/12 05:26:41;;;;;;;25.50;17.40;;;11.10;99.90;;;;;;5032691;28;20542;-38
2021/10/12 05:29:10;;;;;;;23.73;17.20;;;11.10;99.90;;;;;;5018889;28;20195;-38
2021/10/12 05:31:36;;;;;;;20.87;17.17;;;11.10;99.90;;;;;;5026024;28;20471;-38
2021/10/12 05:34:02;;;;;;;27.67;18.00;;;10.90;99.90;;;;;;5027149;28;20424;-38
2021/10/12 05:36:27;;;;;;;29.10;18.53;;;11.10;99.90;;;;;;5027702;28;20582;-39
2021/10/12 05:38:53;;;;;;;26.63;17.90;;;10.90;99.90;;;;;;5027245;28;20202;-39
2021/10/12 05:41:19;;;;;;;26.00;18.03;;;10.90;99.90;;;;;;5027366;28;20199;-41
2021/10/12 05:43:46;;;;;;;24.50;18.60;;;11.10;99.90;;;;;;5017977;28;20194;-39
2021/10/12 05:46:12;;;;;;;29.00;18.83;;;10.90;99.90;;;;;;5025200;28;20289;-38
2021/10/12 05:48:37;;;;;;;25.30;18.07;;;10.90;99.90;;;;;;5027797;28;20508;-38
2021/10/12 05:51:03;;;;;;;27.70;19.10;;;10.90;99.90;;;;;;5020616;28;20217;-38
2021/10/12 05:53:36;;;;;;;22.60;18.20;;;10.90;99.90;;;;;;5025759;28;20559;-38
2021/10/12 05:56:12;;;;;;;23.47;17.60;;;10.90;99.90;;;;;;5018764;28;20487;-38
2021/10/12 05:58:48;;;;;;;24.00;17.60;;;11.00;99.90;;;;;;5018974;28;20440;-39
2021/10/12 06:01:14;;;;;;;22.10;16.00;;;11.10;99.90;;;;;;5027072;28;20417;-38
2021/10/12 06:03:40;;;;;;;19.60;15.87;;;11.10;99.90;;;;;;5027013;28;20421;-39
2021/10/12 06:06:06;;;;;;;26.37;16.50;;;11.10;99.90;;;;;;5027876;28;20514;-38
2021/10/12 06:08:33;;;;;;;21.10;14.90;;;11.10;99.90;;;;;;5027213;28;20178;-38
2021/10/12 06:11:03;;;;;;;17.07;14.93;;;11.00;99.90;;;;;;5027648;28;20425;-39
2021/10/12 06:13:30;;;;;;;22.47;16.10;;;11.10;99.90;;;;;;5021709;28;20425;-38
2021/10/12 06:15:56;;;;;;;20.00;14.20;;;11.30;99.90;;;;;;5022091;28;20976;-39
2021/10/12 06:18:23;;;;;;;22.33;15.30;;;11.10;99.90;;;;;;5029752;28;20421;-38
2021/10/12 06:20:49;;;;;;;19.90;14.40;;;11.10;99.90;;;;;;5024067;28;20956;-38
2021/10/12 06:23:16;;;;;;;21.53;16.03;;;11.30;99.90;;;;;;5015821;28;20432;-39
2021/10/12 06:25:42;;;;;;;23.43;15.00;;;11.20;99.90;;;;;;5028202;28;20449;-38
2021/10/12 06:28:08;;;;;;;21.67;15.20;;;11.30;99.90;;;;;;5023711;28;20512;-38
2021/10/12 06:30:34;;;;;;;17.97;14.10;;;11.10;99.90;;;;;;5018468;28;20587;-39
2021/10/12 06:33:00;;;;;;;18.73;14.93;;;11.10;99.90;;;;;;5025647;28;20490;-39
2021/10/12 06:35:29;;;;;;;22.10;15.33;;;10.90;99.90;;;;;;5026587;28;20417;-39
2021/10/12 06:37:55;;;;;;;19.87;14.77;;;11.00;99.90;;;;;;5026598;28;20581;-39
2021/10/12 06:40:21;;;;;;;19.60;14.40;;;10.90;99.90;;;;;;5026962;28;20797;-38
2021/10/12 06:42:47;;;;;;;17.93;15.07;;;10.90;99.90;;;;;;5025399;28;20421;-39
2021/10/12 06:45:16;;;;;;;20.00;13.97;;;10.80;99.90;;;;;;5021952;28;20403;-38
2021/10/12 06:47:42;;;;;;;24.20;15.70;;;11.10;99.90;;;;;;5026022;28;20225;-38
2021/10/12 06:50:08;;;;;;;17.37;12.93;;;10.90;99.90;;;;;;5026211;28;20433;-38
2021/10/12 06:52:34;;;;;;;18.93;13.13;;;11.00;99.90;;;;;;5026144;28;20425;-39
2021/10/12 06:55:00;;;;;;;15.43;13.73;;;11.00;99.90;;;;;;5026417;28;20425;-38
2021/10/12 06:57:25;;;;;;;20.60;14.43;;;10.90;99.90;;;;;;5024831;28;20677;-38
2021/10/12 06:59:51;;;;;;;21.97;15.87;;;11.10;99.90;;;;;;5020105;28;20782;-39
2021/10/12 07:02:17;;;;;;;20.13;14.53;;;11.00;99.90;;;;;;5025019;28;20198;-38
2021/10/12 07:04:43;;;;;;;18.97;13.63;;;10.90;99.90;;;;;;5025297;28;20190;-39
2021/10/12 07:07:08;;;;;;;19.07;14.27;;;11.00;99.90;;;;;;5026353;28;20305;-39
2021/10/12 07:09:34;;;;;;;19.53;14.70;;;11.10;99.90;;;;;;5026144;28;20908;-38
2021/10/12 07:12:00;;;;;;;21.63;15.20;;;11.20;99.90;;;;;;5026131;28;20190;-38
2021/10/12 07:14:25;;;;;;;20.27;14.13;;;11.10;99.90;;;;;;5015479;28;20509;-38
2021/10/12 07:16:51;;;;;;;19.60;14.67;;;11.20;99.90;;;;;;5025712;28;20641;-39
2021/10/12 07:19:18;;;;;;;19.37;13.23;;;11.20;99.90;;;;;;5025456;28;20187;-38
2021/10/12 07:21:45;;;;;;;19.50;14.93;;;11.10;99.90;;;;;;5027194;28;20264;-38
2021/10/12 07:24:10;;;;;;;19.60;13.57;;;11.20;99.90;;;;;;5025496;28;20781;-38
2021/10/12 07:26:36;;;;;;;13.03;11.73;;;11.20;99.90;;;;;;5042835;28;20486;-38
2021/10/12 07:29:02;;;;;;;17.27;12.73;;;11.20;99.90;;;;;;5029876;28;20219;-39
2021/10/12 07:31:27;;;;;;;17.90;11.70;;;11.30;99.90;;;;;;5023009;28;20198;-38
2021/10/12 07:33:53;;;;;;;14.17;11.97;;;11.20;99.90;;;;;;5025373;28;20757;-38
2021/10/12 07:36:19;;;;;;;13.67;12.27;;;11.30;99.90;;;;;;5025631;28;20629;-39
2021/10/12 07:38:45;;;;;;;14.80;11.80;;;11.20;99.90;;;;;;5025683;28;20468;-39
2021/10/12 07:41:12;;;;;;;13.73;11.40;;;11.30;99.90;;;;;;5029397;28;20597;-38
2021/10/12 07:43:38;;;;;;;12.57;11.33;;;11.40;99.90;;;;;;5037983;28;20728;-39
2021/10/12 07:46:05;;;;;;;11.93;10.73;;;11.30;99.90;;;;;;5016855;28;20942;-38
2021/10/12 07:48:31;;;;;;;14.70;11.57;;;11.30;99.90;;;;;;5023588;28;20417;-38
2021/10/12 07:50:57;;;;;;;18.33;12.63;;;11.50;99.90;;;;;;5025612;28;20818;-38
2021/10/12 07:53:22;;;;;;;14.73;11.30;;;11.40;99.90;;;;;;5024972;28;20498;-38
2021/10/12 07:55:52;;;;;;;15.50;12.00;;;11.30;99.90;;;;;;5025724;28;20193;-38
2021/10/12 07:58:18;;;;;;;14.50;11.77;;;11.20;99.90;;;;;;5025663;28;20758;-38
2021/10/12 08:00:43;;;;;;;13.13;11.73;;;11.40;99.90;;;;;;5013190;28;20433;-38
2021/10/12 08:03:10;;;;;;;18.27;14.53;;;11.40;99.90;;;;;;5024542;28;20190;-38
2021/10/12 08:05:37;;;;;;;16.63;13.07;;;11.40;99.90;;;;;;5025488;28;20425;-38
2021/10/12 08:08:03;;;;;;;14.53;13.03;;;11.50;99.90;;;;;;5025657;28;20468;-39
2021/10/12 08:10:31;;;;;;;16.83;14.40;;;11.40;99.90;;;;;;5025519;28;20540;-39
2021/10/12 08:12:59;;;;;;;17.70;15.80;;;11.40;99.90;;;;;;5023486;28;20421;-38
2021/10/12 08:15:26;;;;;;;19.30;14.97;;;11.40;99.90;;;;;;5017058;28;20452;-39
2021/10/12 08:17:52;;;;;;;17.57;15.07;;;11.50;99.90;;;;;;5025138;28;20440;-39
2021/10/12 08:20:18;;;;;;;17.40;15.13;;;11.50;99.90;;;;;;5025360;28;20437;-39
2021/10/12 08:22:45;;;;;;;18.60;15.33;;;11.50;99.90;;;;;;5032044;28;20451;-39
2021/10/12 08:25:11;;;;;;;18.50;16.20;;;11.60;99.90;;;;;;5045428;28;20182;-38
2021/10/12 08:27:38;;;;;;;17.87;15.17;;;11.30;99.90;;;;;;5045507;28;20468;-39
2021/10/12 08:30:06;;;;;;;18.73;16.30;;;11.50;99.90;;;;;;5024703;28;20754;-38
2021/10/12 08:32:32;;;;;;;18.93;15.27;;;11.50;99.90;;;;;;5024232;28;20453;-39
2021/10/12 08:34:57;;;;;;;26.87;16.10;;;11.40;99.90;;;;;;5024959;28;20499;-38
2021/10/12 08:37:23;;;;;;;21.57;16.40;;;11.40;99.90;;;;;;5025146;28;20590;-38
2021/10/12 08:39:49;;;;;;;21.10;17.20;;;11.50;99.90;;;;;;5011858;28;20191;-38
2021/10/12 08:42:29;;;;;;;18.53;15.73;;;11.50;99.90;;;;;;5025142;28;20437;-39
2021/10/12 08:44:57;;;;;;;20.27;15.90;;;11.60;99.90;;;;;;5015355;28;20567;-39
2021/10/12 08:47:24;;;;;;;19.20;17.20;;;11.60;99.90;;;;;;5021687;28;21293;-39
2021/10/12 08:49:51;;;;;;;20.00;15.67;;;11.70;99.90;;;;;;5025840;28;20518;-39
2021/10/12 08:52:17;;;;;;;21.03;17.10;;;11.60;99.90;;;;;;5028660;28;20495;-39
2021/10/12 08:54:42;;;;;;;19.60;15.90;;;11.50;99.90;;;;;;5028488;28;20437;-38
2021/10/12 08:57:08;;;;;;;20.53;17.97;;;11.60;99.90;;;;;;5028171;28;20218;-38
2021/10/12 08:59:34;;;;;;;22.47;16.47;;;11.60;99.90;;;;;;5022301;28;20600;-39
2021/10/12 09:02:03;;;;;;;20.73;17.70;;;11.50;99.90;;;;;;5024073;28;20277;-39
2021/10/12 09:04:42;;;;;;;22.30;17.40;;;11.60;99.90;;;;;;5027923;28;20688;-39
2021/10/12 09:07:21;;;;;;;23.67;16.60;;;11.70;99.90;;;;;;5028698;28;20898;-39
2021/10/12 09:09:48;;;;;;;20.87;16.60;;;11.60;99.90;;;;;;5027180;28;20784;-38
2021/10/12 09:12:14;;;;;;;19.37;17.30;;;11.60;99.90;;;;;;5028212;28;20429;-39
2021/10/12 09:14:57;;;;;;;21.90;17.30;;;11.60;99.90;;;;;;5023461;28;20434;-38
2021/10/12 09:17:30;;;;;;;21.00;16.47;;;11.60;99.90;;;;;;5027131;28;20429;-39
2021/10/12 09:19:57;;;;;;;23.07;16.47;;;11.70;99.90;;;;;;5027907;28;20413;-39
2021/10/12 09:22:23;;;;;;;21.93;17.10;;;11.80;99.90;;;;;;5037791;28;20933;-38
2021/10/12 09:24:49;;;;;;;20.50;17.30;;;11.60;99.90;;;;;;5045608;28;20424;-39
2021/10/12 09:27:16;;;;;;;21.90;18.13;;;11.60;99.90;;;;;;5048021;28;20217;-39
2021/10/12 09:29:48;;;;;;;20.60;16.87;;;11.90;99.90;;;;;;5039927;28;20449;-38
2021/10/12 09:32:14;;;;;;;20.50;17.50;;;11.70;99.90;;;;;;5019160;28;20603;-38
2021/10/12 09:34:43;;;;;;;21.43;16.17;;;11.60;99.90;;;;;;5026963;28;20707;-42
2021/10/12 09:37:09;;;;;;;20.47;17.87;;;11.70;99.90;;;;;;5028183;28;20494;-38
2021/10/12 09:39:43;;;;;;;19.33;17.07;;;11.70;99.90;;;;;;5028035;28;20425;-38
2021/10/12 09:42:14;;;;;;;23.83;19.57;;;11.80;99.90;;;;;;5028003;28;20761;-38
2021/10/12 09:45:06;;;;;;;21.20;17.50;;;11.90;99.90;;;;;;5023690;28;20657;-39
2021/10/12 09:47:39;;;;;;;19.23;16.00;;;11.90;99.90;;;;;;5023643;28;20496;-38
2021/10/12 09:50:14;;;;;;;19.60;17.47;;;11.90;99.90;;;;;;5027758;28;20944;-39
2021/10/12 09:52:45;;;;;;;22.00;18.10;;;11.90;99.90;;;;;;5027466;28;20452;-38
2021/10/12 09:55:12;;;;;;;20.97;17.90;;;12.00;99.90;;;;;;5028203;28;20832;-39
2021/10/12 09:57:40;;;;;;;22.77;18.43;;;12.00;99.90;;;;;;5027147;28;20491;-39
2021/10/12 10:00:06;;;;;;;23.87;18.60;;;12.00;99.90;;;;;;5020838;28;20426;-39
2021/10/12 10:02:36;;;;;;;26.50;19.57;;;12.10;99.90;;;;;;5019684;28;20471;-38
2021/10/12 10:05:03;;;;;;;24.40;20.50;;;12.10;99.90;;;;;;5027272;28;20425;-38
2021/10/12 10:07:37;;;;;;;30.57;20.30;;;12.10;99.90;;;;;;5027480;28;20462;-39
2021/10/12 10:10:04;;;;;;;23.10;19.20;;;12.10;99.90;;;;;;5027074;28;20421;-38
2021/10/12 10:12:33;;;;;;;21.37;18.20;;;12.10;99.90;;;;;;5027286;28;20417;-38
2021/10/12 10:14:59;;;;;;;25.13;20.10;;;12.20;99.90;;;;;;5022911;28;20635;-38
2021/10/12 10:17:26;;;;;;;24.23;19.70;;;12.30;99.90;;;;;;5020144;28;20535;-38
2021/10/12 10:19:52;;;;;;;20.50;17.73;;;12.30;99.90;;;;;;5027107;28;20187;-39
2021/10/12 10:22:44;;;;;;;23.70;18.50;;;12.30;99.90;;;;;;5036163;28;20439;-39
2021/10/12 10:25:34;;;;;;;22.87;18.20;;;12.40;99.90;;;;;;5035519;28;20530;-39
2021/10/12 10:28:19;;;;;;;24.40;20.33;;;12.40;99.90;;;;;;5047141;28;20456;-41
2021/10/12 10:30:49;;;;;;;24.00;19.00;;;12.60;99.90;;;;;;5032048;28;20448;-39
2021/10/12 10:33:35;;;;;;;23.00;19.20;;;12.50;99.90;;;;;;5024796;28;20516;-39
2021/10/12 10:36:10;;;;;;;19.37;17.37;;;12.40;99.90;;;;;;5026748;28;20508;-38
2021/10/12 10:38:45;;;;;;;23.47;18.10;;;12.50;99.90;;;;;;5025359;28;20466;-38
2021/10/12 10:41:11;;;;;;;21.13;17.77;;;12.50;99.90;;;;;;5026614;28;20464;-39
2021/10/12 10:43:49;;;;;;;20.13;16.77;;;12.50;99.90;;;;;;5025949;28;20522;-38
2021/10/12 10:46:35;;;;;;;22.47;17.77;;;12.60;99.90;;;;;;5017460;28;20183;-38
2021/10/12 10:49:18;;;;;;;18.50;16.60;;;12.60;99.90;;;;;;5026188;28;20524;-39
2021/10/12 10:52:05;;;;;;;17.73;15.40;;;12.60;99.90;;;;;;5026200;28;20432;-38
2021/10/12 10:54:36;;;;;;;18.30;16.40;;;12.60;99.90;;;;;;5025964;28;20433;-40
2021/10/12 10:57:19;;;;;;;18.40;15.90;;;12.60;99.90;;;;;;5026314;28;20865;-39
2021/10/12 10:59:46;;;;;;;17.20;15.40;;;12.70;99.90;;;;;;5026405;28;20830;-38
2021/10/12 11:02:30;;;;;;;16.97;15.27;;;12.70;99.90;;;;;;5016937;28;20494;-38
2021/10/12 11:04:56;;;;;;;15.53;14.03;;;12.60;99.90;;;;;;5019997;28;20586;-38
2021/10/12 11:07:24;;;;;;;14.80;13.27;;;12.60;99.90;;;;;;5026127;28;20452;-39
2021/10/12 11:09:50;;;;;;;15.47;13.97;;;12.70;99.90;;;;;;5026150;28;20595;-38
2021/10/12 11:12:21;;;;;;;13.93;12.53;;;12.70;99.90;;;;;;5025775;28;20453;-38
2021/10/12 11:14:47;;;;;;;13.53;12.13;;;12.70;99.90;;;;;;5025072;28;20414;-38
2021/10/12 11:17:13;;;;;;;15.43;13.77;;;12.70;99.90;;;;;;5014465;28;20452;-39
2021/10/12 11:19:58;;;;;;;15.13;13.50;;;12.70;99.90;;;;;;5026158;28;20795;-40
2021/10/12 11:22:26;;;;;;;13.57;12.27;;;12.80;99.90;;;;;;5035865;28;20189;-39
2021/10/12 11:24:52;;;;;;;13.43;12.03;;;12.80;99.90;;;;;;5037165;28;20424;-39
2021/10/12 11:27:19;;;;;;;14.63;13.20;;;12.80;99.90;;;;;;5045359;28;20452;-38
2021/10/12 11:29:45;;;;;;;14.27;12.80;;;12.70;99.90;;;;;;5045759;28;20420;-38
2021/10/12 11:32:11;;;;;;;15.50;13.10;;;12.70;99.90;;;;;;5020470;28;20437;-42
2021/10/12 11:34:37;;;;;;;15.17;13.57;;;12.70;99.90;;;;;;5025066;28;20420;-39
2021/10/12 11:37:11;;;;;;;14.97;13.47;;;12.70;99.90;;;;;;5025788;28;20483;-38
2021/10/12 11:39:37;;;;;;;17.10;15.13;;;12.70;99.90;;;;;;5025452;28;20463;-38
2021/10/12 11:42:06;;;;;;;16.03;14.40;;;12.70;99.90;;;;;;5025840;28;20457;-39
2021/10/12 11:44:33;;;;;;;19.80;16.87;;;12.70;99.90;;;;;;5025076;28;20524;-38
2021/10/12 11:47:03;;;;;;;18.87;16.57;;;12.60;99.90;;;;;;5009956;28;20808;-38
2021/10/12 11:49:36;;;;;;;18.73;15.00;;;12.60;99.90;;;;;;5024826;28;20847;-39
2021/10/12 11:52:09;;;;;;;17.50;15.53;;;12.70;99.90;;;;;;5018650;28;20422;-38
2021/10/12 11:54:35;;;;;;;22.50;16.63;;;12.70;99.90;;;;;;5025172;28;20417;-38
2021/10/12 11:57:04;;;;;;;20.50;18.03;;;12.70;99.90;;;;;;5025321;28;20524;-39
2021/10/12 11:59:35;;;;;;;23.40;18.40;;;12.60;99.90;;;;;;5025495;28;20417;-39
2021/10/12 12:02:04;;;;;;;20.80;18.53;;;12.70;99.90;;;;;;5015328;28;20452;-38
2021/10/12 12:04:33;;;;;;;24.43;19.70;;;12.70;99.90;;;;;;5024787;28;20812;-38
2021/10/12 12:07:03;;;;;;;22.80;18.93;;;12.80;99.90;;;;;;5025201;28;20514;-38
2021/10/12 12:09:31;;;;;;;22.77;18.53;;;12.80;99.90;;;;;;5025634;28;20429;-38
2021/10/12 12:11:59;;;;;;;21.93;19.23;;;12.90;99.90;;;;;;5024994;28;20433;-39
2021/10/12 12:14:26;;;;;;;21.30;18.53;;;12.90;99.90;;;;;;5023349;28;20441;-39
2021/10/12 12:17:09;;;;;;;21.47;18.37;;;13.00;99.90;;;;;;5016787;28;20555;-39
2021/10/12 12:19:53;;;;;;;21.60;18.87;;;13.00;99.90;;;;;;5025171;28;20424;-40
2021/10/12 12:22:24;;;;;;;21.93;18.33;;;13.20;99.90;;;;;;5014532;28;20428;-38
2021/10/12 12:24:53;;;;;;;20.93;16.03;;;13.30;99.90;;;;;;5024154;28;20854;-39
2021/10/12 12:27:19;;;;;;;17.63;15.10;;;13.30;99.90;;;;;;5028090;28;20456;-39
2021/10/12 12:29:44;;;;;;;20.10;12.83;;;13.40;99.90;;;;;;5029273;28;20417;-39
2021/10/12 12:32:13;;;;;;;13.10;11.27;;;13.40;99.90;;;;;;5021417;28;20476;-39