Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:19;;;;;;;2.25;0.98;;;;;;;;;;5931580;28;20131;-71
2023/08/31 00:04:14;;;;;;;2.30;1.88;;;;;;;;;;5944744;28;20176;-70
2023/08/31 00:07:06;;;;;;;2.92;1.77;;;;;;;;;;5936746;28;20078;-72
2023/08/31 00:09:58;;;;;;;2.53;1.85;;;;;;;;;;5937511;28;20513;-70
2023/08/31 00:12:50;;;;;;;3.17;2.15;;;;;;;;;;5918916;28;20044;-70
2023/08/31 00:15:41;;;;;;;2.88;1.85;;;;;;;;;;5935453;28;20044;-71
2023/08/31 00:18:32;;;;;;;8.07;2.83;;;;;;;;;;5936617;28;20391;-72
2023/08/31 00:21:23;;;;;;;3.83;2.70;;;;;;;;;;5936470;28;20044;-72
2023/08/31 00:24:14;;;;;;;4.32;1.60;;;;;;;;;;5936630;28;20044;-72
2023/08/31 00:27:06;;;;;;;3.97;1.92;;;;;;;;;;5936502;28;20058;-72
2023/08/31 00:29:58;;;;;;;2.38;2.17;;;;;;;;;;5936933;28;20050;-71
2023/08/31 00:32:53;;;;;;;3.67;2.35;;;;;;;;;;5936251;28;20186;-70
2023/08/31 00:35:46;;;;;;;4.72;1.48;;;;;;;;;;5936237;28;20127;-72
2023/08/31 00:38:37;;;;;;;3.42;2.25;;;;;;;;;;5936213;28;20051;-72
2023/08/31 00:41:27;;;;;;;5.15;2.28;;;;;;;;;;5935049;28;20036;-71
2023/08/31 00:44:19;;;;;;;6.70;2.67;;;;;;;;;;5936087;28;20052;-71
2023/08/31 00:47:10;;;;;;;2.78;1.75;;;;;;;;;;5934679;28;20060;-71
2023/08/31 00:50:01;;;;;;;2.30;2.08;;;;;;;;;;5936232;28;20063;-72
2023/08/31 00:52:52;;;;;;;3.78;1.90;;;;;;;;;;5935107;28;20494;-71
2023/08/31 00:55:47;;;;;;;1.80;1.42;;;;;;;;;;5935774;28;20047;-71
2023/08/31 00:58:37;;;;;;;1.00;0.98;;;;;;;;;;5917258;28;20056;-71
2023/08/31 01:01:42;;;;;;;5.22;2.83;;;;;;;;;;5935526;28;20055;-72
2023/08/31 01:05:03;;;;;;;1.33;1.20;;;;;;;;;;5935650;28;20387;-71
2023/08/31 01:08:02;;;;;;;1.15;0.80;;;;;;;;;;5934668;28;20127;-71
2023/08/31 01:11:18;;;;;;;2.55;1.60;;;;;;;;;;5934729;28;20052;-70
2023/08/31 01:14:15;;;;;;;12.48;2.78;;;;;;;;;;5919901;28;20514;-70
2023/08/31 01:17:08;;;;;;;1.63;1.50;;;;;;;;;;5934500;28;20491;-70
2023/08/31 01:20:01;;;;;;;11.63;2.10;;;;;;;;;;5934787;28;20589;-72
2023/08/31 01:23:05;;;;;;;3.13;2.05;;;;;;;;;;5934344;28;20371;-70
2023/08/31 01:25:57;;;;;;;1.48;1.38;;;;;;;;;;5935424;28;20048;-70
2023/08/31 01:28:49;;;;;;;2.05;1.70;;;;;;;;;;5917077;28;20052;-71
2023/08/31 01:31:44;;;;;;;10.65;2.20;;;;;;;;;;5917129;28;20064;-72
2023/08/31 01:34:36;;;;;;;2.97;2.33;;;;;;;;;;5935203;28;20169;-72
2023/08/31 01:37:42;;;;;;;1.52;0.85;;;;;;;;;;5934959;28;20036;-71
2023/08/31 01:40:45;;;;;;;5.00;2.67;;;;;;;;;;5934984;28;20040;-71
2023/08/31 01:43:36;;;;;;;3.15;2.15;;;;;;;;;;5934715;28;20044;-72
2023/08/31 01:46:27;;;;;;;2.05;1.73;;;;;;;;;;5933622;28;20036;-70
2023/08/31 01:49:20;;;;;;;1.23;1.13;;;;;;;;;;5934939;28;20044;-73
2023/08/31 01:52:11;;;;;;;2.47;1.40;;;;;;;;;;5916917;28;20051;-71
2023/08/31 01:55:03;;;;;;;3.78;2.33;;;;;;;;;;5934884;28;20040;-72
2023/08/31 01:57:53;;;;;;;3.63;2.58;;;;;;;;;;5935151;28;20439;-70
2023/08/31 02:00:44;;;;;;;2.95;1.70;;;;;;;;;;5934597;28;20036;-71
2023/08/31 02:03:35;;;;;;;2.05;1.83;;;;;;;;;;5934572;28;20044;-72
2023/08/31 02:06:26;;;;;;;4.75;2.90;;;;;;;;;;5934547;28;20119;-71
2023/08/31 02:09:16;;;;;;;7.22;2.80;;;;;;;;;;5934154;28;20044;-70
2023/08/31 02:12:09;;;;;;;3.70;2.70;;;;;;;;;;5933414;28;20066;-72
2023/08/31 02:15:00;;;;;;;4.80;2.92;;;;;;;;;;5935022;28;20421;-71
2023/08/31 02:17:50;;;;;;;3.00;2.75;;;;;;;;;;5934605;28;20574;-71
2023/08/31 02:20:41;;;;;;;4.13;2.45;;;;;;;;;;5934294;28;20048;-71
2023/08/31 02:23:32;;;;;;;3.28;2.30;;;;;;;;;;5932952;28;20046;-72
2023/08/31 02:26:23;;;;;;;3.60;3.28;;;;;;;;;;5934216;28;20051;-72
2023/08/31 02:29:13;;;;;;;6.30;3.03;;;;;;;;;;5933990;28;20386;-70
2023/08/31 02:32:05;;;;;;;5.72;2.58;;;;;;;;;;5933134;28;20038;-73
2023/08/31 02:34:56;;;;;;;3.95;2.85;;;;;;;;;;5934669;28;20136;-72
2023/08/31 02:37:46;;;;;;;5.57;2.42;;;;;;;;;;5934178;28;20059;-71
2023/08/31 02:40:37;;;;;;;3.88;3.20;;;;;;;;;;5934154;28;20432;-71
2023/08/31 02:43:30;;;;;;;28.17;3.03;;;;;;;;;;5934156;28;20051;-72
2023/08/31 02:46:20;;;;;;;3.95;2.97;;;;;;;;;;5938172;28;20101;-70
2023/08/31 02:49:11;;;;;;;3.92;3.22;;;;;;;;;;5939704;28;20050;-71
2023/08/31 02:52:02;;;;;;;4.20;2.92;;;;;;;;;;5957336;28;20052;-72
2023/08/31 02:54:53;;;;;;;2.70;1.90;;;;;;;;;;5936012;28;20055;-71
2023/08/31 02:57:44;;;;;;;2.75;1.98;;;;;;;;;;5939140;28;20050;-71
2023/08/31 03:00:34;;;;;;;2.97;2.17;;;;;;;;;;5957445;28;20039;-72
2023/08/31 03:03:25;;;;;;;3.88;2.90;;;;;;;;;;5951740;28;20086;-71
2023/08/31 03:06:16;;;;;;;5.35;3.47;;;;;;;;;;5955878;28;20047;-69
2023/08/31 03:09:07;;;;;;;7.43;3.08;;;;;;;;;;5956087;28;20048;-72
2023/08/31 03:11:58;;;;;;;6.57;3.42;;;;;;;;;;5958045;28;20050;-71
2023/08/31 03:14:49;;;;;;;4.70;2.75;;;;;;;;;;5957234;28;20070;-71
2023/08/31 03:17:40;;;;;;;2.90;2.25;;;;;;;;;;5957362;28;20506;-70
2023/08/31 03:20:30;;;;;;;5.80;2.70;;;;;;;;;;5958978;28;20036;-72
2023/08/31 03:23:21;;;;;;;3.78;3.10;;;;;;;;;;5961427;28;20126;-71
2023/08/31 03:26:12;;;;;;;2.72;2.13;;;;;;;;;;5943489;28;20050;-71
2023/08/31 03:29:03;;;;;;;4.70;3.85;;;;;;;;;;5961535;28;20044;-72
2023/08/31 03:31:54;;;;;;;4.65;2.83;;;;;;;;;;5961811;28;20043;-70
2023/08/31 03:34:44;;;;;;;4.30;2.75;;;;;;;;;;5943181;28;20044;-71
2023/08/31 03:37:35;;;;;;;4.15;3.20;;;;;;;;;;5961280;28;20070;-72
2023/08/31 03:40:26;;;;;;;5.45;3.53;;;;;;;;;;5960130;28;20500;-72
2023/08/31 03:43:16;;;;;;;3.72;2.33;;;;;;;;;;5943003;28;20116;-70
2023/08/31 03:46:07;;;;;;;7.50;3.25;;;;;;;;;;5961175;28;20043;-72
2023/08/31 03:48:58;;;;;;;2.92;2.60;;;;;;;;;;5961644;28;20043;-71
2023/08/31 03:51:49;;;;;;;5.18;2.90;;;;;;;;;;5942786;28;20101;-70
2023/08/31 03:54:39;;;;;;;5.03;3.20;;;;;;;;;;5960852;28;20048;-71
2023/08/31 03:57:30;;;;;;;3.90;3.08;;;;;;;;;;5960877;28;20040;-71
2023/08/31 04:00:21;;;;;;;3.72;3.35;;;;;;;;;;5960719;28;20048;-72
2023/08/31 04:03:11;;;;;;;5.72;3.28;;;;;;;;;;5942524;28;20047;-71
2023/08/31 04:06:04;;;;;;;3.15;2.85;;;;;;;;;;5960895;28;20044;-72
2023/08/31 04:08:56;;;;;;;11.32;4.22;;;;;;;;;;5961092;28;20044;-71
2023/08/31 04:11:46;;;;;;;5.93;3.08;;;;;;;;;;5959119;28;20050;-70
2023/08/31 04:14:37;;;;;;;5.72;3.60;;;;;;;;;;5960548;28;20039;-70
2023/08/31 04:17:28;;;;;;;9.38;4.95;;;;;;;;;;5960355;28;20040;-72
2023/08/31 04:20:19;;;;;;;4.82;3.40;;;;;;;;;;5960464;28;20054;-70
2023/08/31 04:23:09;;;;;;;24.92;5.30;;;;;;;;;;5960198;28;20051;-72
2023/08/31 04:26:11;;;;;;;10.50;3.47;;;;;;;;;;5960379;28;20394;-71
2023/08/31 04:29:05;;;;;;;9.32;4.10;;;;;;;;;;5942530;28;20048;-70
2023/08/31 04:31:56;;;;;;;7.35;4.25;;;;;;;;;;5942912;28;20058;-73
2023/08/31 04:34:46;;;;;;;10.85;4.63;;;;;;;;;;5960118;28;20050;-72
2023/08/31 04:37:37;;;;;;;6.97;3.92;;;;;;;;;;5960005;28;20036;-71
2023/08/31 04:40:31;;;;;;;7.88;4.63;;;;;;;;;;5960026;28;20046;-71
2023/08/31 04:43:22;;;;;;;11.27;7.00;;;;;;;;;;5959916;28;20051;-71
2023/08/31 04:46:12;;;;;;;8.32;4.13;;;;;;;;;;5959711;28;20513;-72
2023/08/31 04:49:03;;;;;;;10.50;5.07;;;;;;;;;;5959612;28;20047;-72
2023/08/31 04:51:55;;;;;;;10.80;4.68;;;;;;;;;;5960140;28;20189;-72
2023/08/31 04:54:46;;;;;;;9.32;6.63;;;;;;;;;;5959503;28;20398;-72
2023/08/31 04:57:37;;;;;;;10.38;5.97;;;;;;;;;;5959655;28;20118;-72
2023/08/31 05:00:28;;;;;;;8.38;5.03;;;;;;;;;;5959271;28;20043;-72
2023/08/31 05:03:18;;;;;;;18.95;6.47;;;;;;;;;;5959219;28;20050;-71
2023/08/31 05:06:09;;;;;;;7.80;5.28;;;;;;;;;;5959253;28;20089;-72
2023/08/31 05:09:00;;;;;;;8.95;4.97;;;;;;;;;;5959474;28;20047;-70
2023/08/31 05:11:51;;;;;;;7.53;5.45;;;;;;;;;;5959268;28;20046;-72
2023/08/31 05:14:42;;;;;;;7.88;5.13;;;;;;;;;;5941090;28;20050;-71
2023/08/31 05:17:33;;;;;;;5.93;4.63;;;;;;;;;;5958926;28;20111;-71
2023/08/31 05:20:24;;;;;;;11.43;5.95;;;;;;;;;;5958977;28;20159;-73
2023/08/31 05:23:15;;;;;;;9.75;5.60;;;;;;;;;;5958956;28;20375;-72
2023/08/31 05:26:06;;;;;;;14.88;5.88;;;;;;;;;;5959041;28;20048;-72
2023/08/31 05:28:57;;;;;;;7.28;5.32;;;;;;;;;;5959329;28;20043;-72
2023/08/31 05:31:47;;;;;;;9.52;7.28;;;;;;;;;;5958722;28;20035;-72
2023/08/31 05:34:39;;;;;;;11.02;6.95;;;;;;;;;;5958757;28;20050;-72
2023/08/31 05:37:34;;;;;;;12.63;6.80;;;;;;;;;;5940656;28;20032;-72
2023/08/31 05:40:24;;;;;;;7.28;5.57;;;;;;;;;;5958606;28;20046;-71
2023/08/31 05:43:16;;;;;;;6.88;6.07;;;;;;;;;;5958074;28;20402;-70
2023/08/31 05:46:08;;;;;;;12.18;7.10;;;;;;;;;;5940680;28;20053;-72
2023/08/31 05:48:59;;;;;;;7.32;4.65;;;;;;;;;;5957804;28;20058;-72
2023/08/31 05:51:50;;;;;;;9.98;6.07;;;;;;;;;;5958624;28;20324;-70
2023/08/31 05:54:41;;;;;;;15.45;7.00;;;;;;;;;;5940371;28;20070;-73
2023/08/31 05:57:32;;;;;;;15.23;8.70;;;;;;;;;;5940358;28;20042;-73
2023/08/31 06:00:23;;;;;;;7.80;5.75;;;;;;;;;;5958349;28;20390;-72
2023/08/31 06:03:13;;;;;;;12.00;8.05;;;;;;;;;;5958059;28;20068;-71
2023/08/31 06:06:05;;;;;;;11.88;7.93;;;;;;;;;;5958480;28;20494;-73
2023/08/31 06:08:56;;;;;;;17.05;8.20;;;;;;;;;;5940682;28;20052;-71
2023/08/31 06:11:47;;;;;;;10.60;6.90;;;;;;;;;;5940148;28;20042;-72
2023/08/31 06:14:37;;;;;;;10.65;6.22;;;;;;;;;;5940139;28;20040;-72
2023/08/31 06:17:29;;;;;;;10.32;6.47;;;;;;;;;;5957972;28;20039;-72
2023/08/31 06:20:19;;;;;;;10.40;7.28;;;;;;;;;;5958032;28;20801;-72
2023/08/31 06:23:11;;;;;;;10.68;6.15;;;;;;;;;;5957837;28;20048;-71
2023/08/31 06:26:03;;;;;;;8.73;4.78;;;;;;;;;;5957787;28;20058;-72
2023/08/31 06:28:54;;;;;;;4.47;3.42;;;;;;;;;;5958200;28;20498;-73
2023/08/31 06:31:44;;;;;;;13.98;4.18;;;;;;;;;;5957524;28;20044;-71
2023/08/31 06:34:35;;;;;;;3.95;2.75;;;;;;;;;;5957921;28;20055;-73
2023/08/31 06:37:26;;;;;;;6.80;3.63;;;;;;;;;;5939559;28;20394;-71
2023/08/31 06:40:17;;;;;;;3.60;2.50;;;;;;;;;;5957810;28;20044;-72
2023/08/31 06:43:08;;;;;;;7.35;2.50;;;;;;;;;;5957732;28;20043;-72
2023/08/31 06:45:58;;;;;;;1.63;1.20;;;;;;;;;;5958137;28;20515;-72
2023/08/31 06:49:07;;;;;;;1.88;1.60;;;;;;;;;;5957263;28;20051;-71
2023/08/31 06:52:00;;;;;;;10.55;3.75;;;;;;;;;;5958061;28;20071;-72
2023/08/31 06:54:54;;;;;;;3.90;2.85;;;;;;;;;;5958308;28;20058;-71
2023/08/31 06:57:46;;;;;;;3.97;2.22;;;;;;;;;;5961922;28;20039;-72
2023/08/31 07:00:36;;;;;;;3.92;2.33;;;;;;;;;;5962115;28;20039;-72
2023/08/31 07:03:27;;;;;;;3.30;2.33;;;;;;;;;;5961866;28;20608;-73
2023/08/31 07:06:18;;;;;;;4.03;1.73;;;;;;;;;;5961849;28;20475;-72
2023/08/31 07:09:09;;;;;;;2.22;1.65;;;;;;;;;;5943867;28;20389;-72
2023/08/31 07:12:03;;;;;;;4.03;2.17;;;;;;;;;;5944113;28;20058;-72
2023/08/31 07:14:55;;;;;;;2.40;2.10;;;;;;;;;;5950544;28;20093;-73
2023/08/31 07:17:46;;;;;;;1.92;1.55;;;;;;;;;;5961653;28;20122;-72
2023/08/31 07:20:37;;;;;;;2.28;1.42;;;;;;;;;;5961460;28;20051;-72
2023/08/31 07:23:27;;;;;;;1.92;1.80;;;;;;;;;;5961387;28;20089;-72
2023/08/31 07:26:18;;;;;;;5.07;2.08;;;;;;;;;;5961448;28;20393;-72
2023/08/31 07:29:09;;;;;;;2.03;1.45;;;;;;;;;;5961395;28;20040;-73
2023/08/31 07:32:00;;;;;;;4.13;1.52;;;;;;;;;;5961750;28;20044;-73
2023/08/31 07:34:50;;;;;;;1.77;1.48;;;;;;;;;;5943395;28;20122;-72
2023/08/31 07:37:41;;;;;;;1.55;1.10;;;;;;;;;;5943026;28;20035;-72
2023/08/31 07:40:32;;;;;;;3.95;1.83;;;;;;;;;;5961035;28;20093;-73
2023/08/31 07:43:23;;;;;;;1.98;1.50;;;;;;;;;;5942793;28;20046;-71
2023/08/31 07:46:14;;;;;;;2.13;1.33;;;;;;;;;;5960949;28;20533;-72
2023/08/31 07:49:05;;;;;;;2.35;1.20;;;;;;;;;;5960845;28;20048;-72
2023/08/31 07:51:55;;;;;;;1.17;1.00;;;;;;;;;;5961105;28;20382;-73
2023/08/31 07:54:46;;;;;;;1.52;0.85;;;;;;;;;;5960750;28;20127;-72
2023/08/31 07:57:37;;;;;;;1.30;1.05;;;;;;;;;;5960790;28;20537;-71
2023/08/31 08:00:28;;;;;;;0.77;0.70;;;;;;;;;;5942534;28;20035;-72
2023/08/31 08:03:18;;;;;;;1.27;0.88;;;;;;;;;;5960505;28;20105;-72
2023/08/31 08:06:09;;;;;;;1.83;0.90;;;;;;;;;;5959969;28;20160;-74
2023/08/31 08:09:01;;;;;;;0.88;0.70;;;;;;;;;;5960373;28;20512;-74
2023/08/31 08:11:51;;;;;;;2.03;0.95;;;;;;;;;;5960773;28;20052;-73
2023/08/31 08:14:42;;;;;;;1.42;0.52;;;;;;;;;;5960356;28;20039;-72
2023/08/31 08:17:33;;;;;;;4.20;1.20;;;;;;;;;;5960165;28;20065;-72
2023/08/31 08:20:24;;;;;;;0.38;0.38;;;;;;;;;;5960136;28;20050;-73
2023/08/31 08:23:15;;;;;;;1.45;0.95;;;;;;;;;;5942033;28;20043;-73
2023/08/31 08:26:05;;;;;;;0.57;0.50;;;;;;;;;;5958845;28;20144;-72
2023/08/31 08:28:56;;;;;;;0.60;0.47;;;;;;;;;;5960562;28;20036;-73
2023/08/31 08:31:47;;;;;;;3.42;0.90;;;;;;;;;;5959548;28;20039;-71
2023/08/31 08:34:38;;;;;;;0.98;0.50;;;;;;;;;;5959797;28;20035;-71
2023/08/31 08:37:34;;;;;;;6.97;1.08;;;;;;;;;;5959701;28;20127;-73
2023/08/31 08:40:25;;;;;;;1.17;0.73;;;;;;;;;;5959844;28;20043;-74
2023/08/31 08:43:24;;;;;;;1.73;0.88;;;;;;;;;;5959745;28;20513;-75
2023/08/31 08:46:15;;;;;;;2.17;0.93;;;;;;;;;;5959370;28;20043;-74
2023/08/31 08:49:06;;;;;;;2.25;1.25;;;;;;;;;;5959442;28;20320;-74
2023/08/31 08:51:59;;;;;;;1.15;0.70;;;;;;;;;;5959962;28;20109;-72
2023/08/31 08:54:50;;;;;;;0.50;0.22;;;;;;;;;;5958249;28;20040;-72
2023/08/31 08:57:41;;;;;;;2.28;0.63;;;;;;;;;;5959047;28;20038;-72
2023/08/31 09:00:33;;;;;;;4.40;1.05;;;;;;;;;;5959017;28;20040;-75
2023/08/31 09:03:24;;;;;;;0.98;0.70;;;;;;;;;;5941062;28;20122;-75
2023/08/31 09:06:15;;;;;;;6.50;0.80;;;;;;;;;;5959061;28;20047;-73
2023/08/31 09:09:09;;;;;;;1.75;0.75;;;;;;;;;;5940818;28;20043;-74
2023/08/31 09:12:09;;;;;;;1.00;0.93;;;;;;;;;;5959467;28;20061;-73
2023/08/31 09:15:04;;;;;;;0.63;0.63;;;;;;;;;;5959247;28;20051;-74
2023/08/31 09:17:55;;;;;;;0.50;0.50;;;;;;;;;;5940373;28;20196;-73
2023/08/31 09:20:47;;;;;;;0.50;0.50;;;;;;;;;;5940843;28;20474;-72
2023/08/31 09:23:38;;;;;;;0.38;0.30;;;;;;;;;;5940736;28;20466;-74
2023/08/31 09:26:37;;;;;;;0.80;0.60;;;;;;;;;;5940263;28;20039;-73
2023/08/31 09:29:29;;;;;;;0.20;0.20;;;;;;;;;;5958686;28;20126;-74
2023/08/31 09:32:20;;;;;;;0.38;0.32;;;;;;;;;;5940596;28;20051;-73
2023/08/31 09:35:11;;;;;;;0.35;0.35;;;;;;;;;;5958323;28;20100;-73
2023/08/31 09:38:11;;;;;;;0.98;0.65;;;;;;;;;;5958252;28;20185;-75
2023/08/31 09:41:06;;;;;;;1.58;0.85;;;;;;;;;;5958420;28;20458;-72
2023/08/31 09:44:18;;;;;;;0.52;0.52;;;;;;;;;;5958811;28;20081;-72
2023/08/31 09:47:09;;;;;;;0.68;0.35;;;;;;;;;;5940450;28;20062;-72
2023/08/31 09:50:00;;;;;;;0.93;0.60;;;;;;;;;;5958709;28;20554;-73
2023/08/31 09:52:56;;;;;;;0.20;0.20;;;;;;;;;;5958374;28;20035;-74
2023/08/31 09:55:48;;;;;;;0.30;0.30;;;;;;;;;;5957954;28;20043;-74
2023/08/31 09:58:39;;;;;;;0.50;0.35;;;;;;;;;;5940015;28;20077;-75
2023/08/31 10:01:30;;;;;;;0.82;0.75;;;;;;;;;;5956657;28;20044;-72
2023/08/31 10:04:20;;;;;;;1.65;0.93;;;;;;;;;;5957849;28;21088;-73
2023/08/31 10:07:11;;;;;;;1.77;0.40;;;;;;;;;;5958136;28;20043;-72
2023/08/31 10:10:02;;;;;;;0.85;0.75;;;;;;;;;;5929585;28;20126;-74
2023/08/31 10:12:54;;;;;;;1.00;0.50;;;;;;;;;;5958412;28;20051;-72
2023/08/31 10:15:48;;;;;;;1.08;0.50;;;;;;;;;;5957734;28;20055;-74
2023/08/31 10:18:38;;;;;;;0.55;0.55;;;;;;;;;;5957866;28;20048;-74
2023/08/31 10:21:29;;;;;;;0.73;0.60;;;;;;;;;;5957478;28;20117;-75
2023/08/31 10:24:59;;;;;;;4.03;0.40;;;;;;;;;;5957662;28;20138;-74
2023/08/31 10:27:54;;;;;;;17.60;4.57;;;;;;;;;;5956541;28;20074;-72
2023/08/31 10:31:05;;;;;;;1.98;1.02;;;;;;;;;;5944111;28;20494;-74
2023/08/31 10:33:57;;;;;;;5.18;3.08;;;;;;;;;;5962521;28;20135;-75
2023/08/31 10:36:50;;;;;;;1.67;1.30;;;;;;;;;;5962408;28;20059;-74
2023/08/31 10:40:14;;;;;;;2.60;1.67;;;;;;;;;;5962105;28;20052;-73
2023/08/31 10:43:15;;;;;;;3.78;1.15;;;;;;;;;;5962449;28;20482;-74
2023/08/31 10:46:35;;;;;;;2.28;1.05;;;;;;;;;;5962228;28;20043;-75
2023/08/31 10:49:26;;;;;;;0.30;0.30;;;;;;;;;;5962098;28;20410;-73
2023/08/31 10:52:19;;;;;;;0.40;0.40;;;;;;;;;;5961920;28;20058;-75
2023/08/31 10:55:31;;;;;;;1.02;0.63;;;;;;;;;;5947001;28;20356;-74
2023/08/31 10:58:32;;;;;;;1.23;0.80;;;;;;;;;;5960664;28;20040;-73
2023/08/31 11:02:04;;;;;;;0.30;0.30;;;;;;;;;;5961784;28;20036;-74
2023/08/31 11:05:00;;;;;;;0.40;0.30;;;;;;;;;;5842190;28;20449;-72
2023/08/31 11:07:52;;;;;;;0.73;0.70;;;;;;;;;;5858412;28;20104;-73
2023/08/31 11:10:45;;;;;;;0.30;0.20;;;;;;;;;;5949098;28;20044;-73
2023/08/31 11:13:38;;;;;;;0.68;0.40;;;;;;;;;;5961663;28;20129;-75
2023/08/31 11:16:30;;;;;;;7.78;0.52;;;;;;;;;;5961116;28;20047;-74
2023/08/31 11:19:22;;;;;;;0.82;0.60;;;;;;;;;;5961540;28;20470;-74
2023/08/31 11:22:12;;;;;;;0.82;0.43;;;;;;;;;;5961556;28;20424;-73
2023/08/31 11:25:04;;;;;;;0.30;0.30;;;;;;;;;;5924819;28;20406;-73
2023/08/31 11:27:59;;;;;;;1.10;0.60;;;;;;;;;;5962029;28;20046;-76
2023/08/31 11:30:51;;;;;;;0.50;0.38;;;;;;;;;;5961540;28;20047;-76
2023/08/31 11:33:42;;;;;;;0.60;0.52;;;;;;;;;;5961113;28;20385;-74
2023/08/31 11:36:33;;;;;;;2.05;0.38;;;;;;;;;;5960949;28;20047;-74
2023/08/31 11:39:24;;;;;;;0.17;0.17;;;;;;;;;;5961169;28;20047;-76
2023/08/31 11:42:18;;;;;;;0.38;0.38;;;;;;;;;;5960060;28;20048;-74
2023/08/31 11:45:13;;;;;;;0.47;0.47;;;;;;;;;;5958332;28;20036;-75
2023/08/31 11:48:06;;;;;;;0.85;0.45;;;;;;;;;;5943230;28;20043;-75
2023/08/31 11:50:58;;;;;;;0.93;0.45;;;;;;;;;;5959959;28;20130;-74
2023/08/31 11:53:49;;;;;;;1.25;0.85;;;;;;;;;;5960825;28;20073;-75
2023/08/31 11:56:47;;;;;;;0.65;0.43;;;;;;;;;;5942572;28;20406;-73
2023/08/31 11:59:39;;;;;;;2.22;0.47;;;;;;;;;;5943695;28;20046;-74
2023/08/31 12:02:35;;;;;;;0.50;0.35;;;;;;;;;;5960510;28;20123;-76
2023/08/31 12:05:27;;;;;;;0.95;0.60;;;;;;;;;;5959281;28;20567;-75
2023/08/31 12:08:28;;;;;;;0.60;0.45;;;;;;;;;;5942542;28;20063;-75
2023/08/31 12:11:21;;;;;;;2.03;1.35;;;;;;;;;;5959410;28;20375;-75
2023/08/31 12:14:26;;;;;;;0.80;0.52;;;;;;;;;;5941695;28;20047;-75
2023/08/31 12:17:18;;;;;;;2.22;0.43;;;;;;;;;;5934765;28;20044;-75
2023/08/31 12:20:12;;;;;;;0.90;0.70;;;;;;;;;;5939752;28;20124;-74
2023/08/31 12:23:03;;;;;;;0.90;0.65;;;;;;;;;;5941742;28;20101;-74
2023/08/31 12:25:54;;;;;;;0.43;0.38;;;;;;;;;;5956666;28;20052;-75
2023/08/31 12:28:45;;;;;;;0.50;0.50;;;;;;;;;;5957691;28;20043;-74
2023/08/31 12:31:36;;;;;;;0.73;0.52;;;;;;;;;;5945907;28;20506;-74
2023/08/31 12:34:27;;;;;;;0.60;0.20;;;;;;;;;;5928966;28;20044;-75
2023/08/31 12:37:20;;;;;;;0.55;0.50;;;;;;;;;;5935092;28;20095;-74
2023/08/31 12:40:11;;;;;;;1.40;0.57;;;;;;;;;;5917412;28;20414;-74
2023/08/31 12:43:02;;;;;;;0.43;0.43;;;;;;;;;;5957389;28;20161;-74
2023/08/31 12:45:52;;;;;;;0.55;0.50;;;;;;;;;;5958154;28;20056;-73
2023/08/31 12:48:43;;;;;;;4.13;0.95;;;;;;;;;;5956042;28;20108;-73
2023/08/31 12:51:34;;;;;;;1.23;0.50;;;;;;;;;;5944995;28;20117;-74
2023/08/31 12:54:25;;;;;;;0.50;0.50;;;;;;;;;;5933984;28;20040;-75
2023/08/31 12:57:15;;;;;;;1.40;0.80;;;;;;;;;;5934832;28;20395;-76
2023/08/31 13:00:13;;;;;;;1.77;0.70;;;;;;;;;;5935155;28;20509;-74
2023/08/31 13:03:06;;;;;;;;;;;;;;;;;;5914587;28;20083;-74
2023/08/31 13:05:57;;;;;;;0.35;0.32;;;;;;;;;;5939504;28;20412;-73
2023/08/31 13:08:49;;;;;;;0.68;0.47;;;;;;;;;;5958537;28;20048;-73
2023/08/31 13:11:41;;;;;;;0.40;0.40;;;;;;;;;;5958332;28;20359;-73
2023/08/31 13:14:31;;;;;;;2.40;1.00;;;;;;;;;;5958749;28;20426;-73
2023/08/31 13:17:26;;;;;;;0.70;0.47;;;;;;;;;;5958323;28;20146;-73
2023/08/31 13:20:17;;;;;;;0.75;0.65;;;;;;;;;;5947738;28;20115;-74
2023/08/31 13:23:07;;;;;;;0.60;0.52;;;;;;;;;;5957231;28;20051;-74
2023/08/31 13:25:58;;;;;;;0.57;0.25;;;;;;;;;;5958948;28;20054;-74
2023/08/31 13:28:49;;;;;;;0.95;0.40;;;;;;;;;;5958803;28;20044;-73
2023/08/31 13:31:39;;;;;;;0.60;0.60;;;;;;;;;;5940559;28;20043;-72
2023/08/31 13:34:30;;;;;;;1.33;0.95;;;;;;;;;;5958563;28;20517;-73
2023/08/31 13:37:21;;;;;;;0.30;0.30;;;;;;;;;;5958510;28;20079;-73
2023/08/31 13:40:12;;;;;;;0.52;0.40;;;;;;;;;;5958543;28;20055;-73
2023/08/31 13:43:02;;;;;;;0.63;0.50;;;;;;;;;;5958410;28;20043;-73
2023/08/31 13:45:54;;;;;;;1.05;0.95;;;;;;;;;;5958075;28;20131;-74
2023/08/31 13:48:44;;;;;;;0.98;0.80;;;;;;;;;;5957648;28;20047;-74
2023/08/31 13:51:35;;;;;;;0.98;0.95;;;;;;;;;;5938834;28;20032;-73
2023/08/31 13:54:26;;;;;;;2.30;0.68;;;;;;;;;;5951309;28;20072;-73
2023/08/31 13:57:17;;;;;;;0.45;0.38;;;;;;;;;;5957820;28;20050;-74
2023/08/31 14:00:09;;;;;;;1.15;0.82;;;;;;;;;;5940265;28;20054;-74
2023/08/31 14:03:03;;;;;;;1.40;0.77;;;;;;;;;;5940535;28;20410;-73
2023/08/31 14:05:53;;;;;;;0.52;0.40;;;;;;;;;;5957820;28;20372;-72
2023/08/31 14:08:44;;;;;;;0.43;0.43;;;;;;;;;;5958100;28;20040;-74
2023/08/31 14:11:36;;;;;;;0.40;0.40;;;;;;;;;;5957887;28;20047;-75
2023/08/31 14:14:27;;;;;;;1.42;0.85;;;;;;;;;;5958053;28;20040;-73
2023/08/31 14:17:18;;;;;;;1.25;0.93;;;;;;;;;;5956732;28;20431;-74
2023/08/31 14:20:11;;;;;;;6.50;1.55;;;;;;;;;;5958069;28;20540;-73
2023/08/31 14:23:02;;;;;;;1.08;0.70;;;;;;;;;;5957808;28;20044;-73
2023/08/31 14:25:53;;;;;;;0.93;0.60;;;;;;;;;;5958314;28;20132;-73
2023/08/31 14:28:45;;;;;;;1.95;0.50;;;;;;;;;;5957824;28;20043;-74
2023/08/31 14:31:35;;;;;;;4.03;0.73;;;;;;;;;;5957784;28;20397;-74
2023/08/31 14:34:26;;;;;;;0.68;0.68;;;;;;;;;;5957774;28;20395;-74
2023/08/31 14:37:17;;;;;;;0.20;0.20;;;;;;;;;;5957745;28;20122;-74
2023/08/31 14:40:08;;;;;;;0.60;0.60;;;;;;;;;;5957803;28;20039;-74
2023/08/31 14:43:00;;;;;;;2.65;1.05;;;;;;;;;;5940187;28;20424;-73
2023/08/31 14:45:51;;;;;;;0.52;0.50;;;;;;;;;;5957965;28;20063;-72
2023/08/31 14:48:41;;;;;;;0.63;0.52;;;;;;;;;;5957356;28;20120;-73
2023/08/31 14:51:33;;;;;;;0.65;0.60;;;;;;;;;;5957113;28;20039;-74
2023/08/31 14:54:23;;;;;;;0.57;0.57;;;;;;;;;;5957392;28;20043;-74
2023/08/31 14:57:14;;;;;;;3.08;0.75;;;;;;;;;;5957085;28;20497;-72
2023/08/31 15:00:07;;;;;;;0.65;0.60;;;;;;;;;;5939563;28;20146;-72
2023/08/31 15:02:57;;;;;;;0.50;0.50;;;;;;;;;;5958052;28;20169;-74
2023/08/31 15:05:49;;;;;;;0.55;0.43;;;;;;;;;;5957372;28;20166;-74
2023/08/31 15:08:41;;;;;;;0.52;0.47;;;;;;;;;;5957424;28;20044;-74
2023/08/31 15:11:32;;;;;;;1.52;0.68;;;;;;;;;;5957282;28;20055;-73
2023/08/31 15:14:22;;;;;;;2.28;0.90;;;;;;;;;;5957360;28;20040;-73
2023/08/31 15:17:13;;;;;;;0.68;0.50;;;;;;;;;;5942063;28;20511;-74
2023/08/31 15:20:08;;;;;;;3.58;0.70;;;;;;;;;;5961787;28;20166;-73
2023/08/31 15:22:59;;;;;;;0.40;0.20;;;;;;;;;;5944353;28;20050;-72
2023/08/31 15:25:50;;;;;;;0.70;0.65;;;;;;;;;;5961753;28;20063;-73
2023/08/31 15:28:40;;;;;;;0.28;0.28;;;;;;;;;;5961317;28;20035;-75
2023/08/31 15:31:31;;;;;;;0.40;0.30;;;;;;;;;;5960747;28;20066;-73
2023/08/31 15:34:22;;;;;;;0.20;0.20;;;;;;;;;;5953773;28;20051;-74
2023/08/31 15:37:13;;;;;;;2.67;1.17;;;;;;;;;;5961202;28;20036;-75
2023/08/31 15:40:05;;;;;;;0.55;0.43;;;;;;;;;;5961116;28;20044;-74
2023/08/31 15:42:56;;;;;;;1.30;0.60;;;;;;;;;;5961557;28;20048;-74
2023/08/31 15:45:47;;;;;;;1.95;1.10;;;;;;;;;;5961003;28;20118;-73
2023/08/31 15:48:38;;;;;;;1.85;0.60;;;;;;;;;;5961054;28;20074;-73
2023/08/31 15:51:29;;;;;;;1.25;0.80;;;;;;;;;;5960640;28;20040;-73
2023/08/31 15:54:20;;;;;;;1.08;0.85;;;;;;;;;;5961004;28;20047;-73
2023/08/31 15:57:10;;;;;;;1.90;1.00;;;;;;;;;;5960659;28;20044;-73
2023/08/31 16:00:08;;;;;;;0.73;0.55;;;;;;;;;;5960801;28;20043;-74
2023/08/31 16:02:59;;;;;;;0.40;0.40;;;;;;;;;;5961167;28;20044;-74
2023/08/31 16:05:50;;;;;;;1.50;0.50;;;;;;;;;;5960762;28;20056;-74
2023/08/31 16:08:40;;;;;;;1.90;0.80;;;;;;;;;;5960604;28;20040;-74
2023/08/31 16:11:32;;;;;;;1.35;0.77;;;;;;;;;;5942258;28;20050;-74
2023/08/31 16:14:22;;;;;;;1.40;0.73;;;;;;;;;;5960285;28;20126;-74
2023/08/31 16:17:13;;;;;;;1.45;0.75;;;;;;;;;;5960438;28;20539;-74
2023/08/31 16:20:05;;;;;;;0.85;0.55;;;;;;;;;;5958796;28;20048;-74
2023/08/31 16:22:56;;;;;;;0.50;0.50;;;;;;;;;;5942721;28;20039;-73
2023/08/31 16:25:46;;;;;;;2.13;1.23;;;;;;;;;;5960145;28;20497;-74
2023/08/31 16:28:37;;;;;;;0.70;0.68;;;;;;;;;;5959545;28;20036;-73
2023/08/31 16:31:28;;;;;;;0.45;0.38;;;;;;;;;;5959937;28;20399;-74
2023/08/31 16:34:18;;;;;;;1.67;0.93;;;;;;;;;;5959926;28;20394;-73
2023/08/31 16:37:09;;;;;;;0.88;0.55;;;;;;;;;;5958759;28;20603;-74
2023/08/31 16:40:00;;;;;;;0.47;0.43;;;;;;;;;;5960500;28;20040;-74
2023/08/31 16:42:51;;;;;;;0.35;0.35;;;;;;;;;;5960094;28;20457;-73
2023/08/31 16:45:41;;;;;;;1.45;0.65;;;;;;;;;;5959773;28;20046;-73
2023/08/31 16:48:32;;;;;;;3.22;1.38;;;;;;;;;;5941452;28;20039;-73
2023/08/31 16:51:23;;;;;;;1.45;0.90;;;;;;;;;;5959624;28;20119;-74
2023/08/31 16:54:15;;;;;;;0.55;0.55;;;;;;;;;;5959601;28;20181;-72
2023/08/31 16:57:05;;;;;;;0.50;0.43;;;;;;;;;;5954100;28;20382;-74
2023/08/31 16:59:56;;;;;;;1.48;1.25;;;;;;;;;;5957076;28;20536;-73
2023/08/31 17:02:49;;;;;;;0.85;0.60;;;;;;;;;;5959499;28;20490;-73
2023/08/31 17:05:40;;;;;;;0.73;0.32;;;;;;;;;;5959130;28;20473;-73
2023/08/31 17:08:30;;;;;;;0.77;0.77;;;;;;;;;;5959157;28;20488;-73
2023/08/31 17:11:21;;;;;;;0.50;0.50;;;;;;;;;;5941191;28;20044;-73
2023/08/31 17:14:14;;;;;;;0.65;0.65;;;;;;;;;;5959077;28;20390;-74