Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:02;;;;;;;18.03;15.33;;;;;;;3.83;85.01;100431.84;1814422;79;22428;-72
2022/10/22 00:05:29;;;;;;;21.45;15.43;;;;;;;3.70;85.42;100411.71;1744080;80;21532;-71
2022/10/22 00:07:55;;;;;;;20.20;14.75;;;;;;;3.62;85.69;100412.66;1783996;80;21116;-71
2022/10/22 00:10:24;;;;;;;17.65;14.13;;;;;;;3.60;85.82;100410.68;1787365;80;20979;-73
2022/10/22 00:12:51;;;;;;;21.82;14.60;;;;;;;3.58;86.04;100410.56;1785832;80;20960;-72
2022/10/22 00:15:17;;;;;;;17.73;15.28;;;;;;;3.57;86.19;100412.90;1755308;80;21507;-72
2022/10/22 00:17:45;;;;;;;14.55;13.00;;;;;;;3.55;86.16;100410.95;1757991;80;21011;-73
2022/10/22 00:20:14;;;;;;;15.60;13.88;;;;;;;3.58;86.21;100417.22;1753076;79;21001;-73
2022/10/22 00:22:41;;;;;;;16.50;13.13;;;;;;;3.62;86.16;100410.50;1734029;80;21017;-74
2022/10/22 00:25:08;;;;;;;20.20;13.70;;;;;;;3.67;86.06;100416.92;1737858;80;21008;-75
2022/10/22 00:27:35;;;;;;;33.30;16.02;;;;;;;3.67;85.82;100414.77;1772110;80;21135;-73
2022/10/22 00:30:01;;;;;;;15.45;13.68;;;;;;;3.65;85.67;100407.46;1770760;80;21015;-76
2022/10/22 00:32:28;;;;;;;22.40;14.60;;;;;;;3.64;85.57;100396.53;1739057;82;21238;-74
2022/10/22 00:34:54;;;;;;;17.50;14.47;;;;;;;3.62;85.41;100402.52;1750404;81;21032;-73
2022/10/22 00:37:20;;;;;;;17.67;13.45;;;;;;;3.62;85.41;100402.52;1716122;81;20976;-76
2022/10/22 00:39:48;;;;;;;14.93;13.03;;;;;;;3.59;85.58;100398.92;1744446;80;20972;-76
2022/10/22 00:42:21;;;;;;;17.02;15.23;;;;;;;3.57;85.58;100396.94;1768657;80;21077;-76
2022/10/22 00:45:11;;;;;;;15.40;12.78;;;;;;;3.55;85.58;100385.15;1750475;80;21091;-72
2022/10/22 00:47:47;;;;;;;16.93;14.45;;;;;;;3.58;85.65;100387.45;1749520;80;21063;-74
2022/10/22 00:50:35;;;;;;;15.05;12.00;;;;;;;3.55;85.48;100394.45;1744064;81;21051;-70
2022/10/22 00:53:05;;;;;;;22.98;15.35;;;;;;;3.58;85.55;100398.09;1738712;81;20984;-74
2022/10/22 00:55:33;;;;;;;21.52;16.35;;;;;;;3.61;85.30;100387.07;1747453;80;21042;-72
2022/10/22 00:57:59;;;;;;;16.65;14.95;;;;;;;3.61;85.30;100387.07;1754820;80;21217;-73
2022/10/22 01:00:26;;;;;;;17.85;14.50;;;;;;;3.63;85.28;100370.94;1721537;80;20956;-76
2022/10/22 01:02:53;;;;;;;16.12;13.60;;;;;;;3.65;85.22;100382.19;1713944;82;21056;-73
2022/10/22 01:05:22;;;;;;;17.40;14.20;;;;;;;3.64;85.15;100373.41;1651326;83;20983;-74
2022/10/22 01:07:51;;;;;;;16.48;13.88;;;;;;;3.60;85.27;100370.78;1719142;82;21094;-74
2022/10/22 01:10:35;;;;;;;21.77;15.43;;;;;;;3.58;85.42;100370.17;1691017;83;21050;-73
2022/10/22 01:13:33;;;;;;;17.57;15.40;;;;;;;3.56;85.63;100376.17;1713684;83;21019;-76
2022/10/22 01:16:11;;;;;;;18.12;15.38;;;;;;;3.58;85.70;100364.02;1717322;82;21690;-74
2022/10/22 01:18:59;;;;;;;21.97;15.38;;;;;;;3.62;85.66;100357.31;1699033;82;21025;-73
2022/10/22 01:21:45;;;;;;;18.07;15.68;;;;;;;3.62;85.66;100357.31;1716795;82;21024;-73
2022/10/22 01:24:29;;;;;;;19.55;14.83;;;;;;;3.59;85.44;100363.02;1718903;82;21071;-73
2022/10/22 01:27:21;;;;;;;17.77;15.88;;;;;;;3.56;85.61;100358.05;1717378;82;20958;-73
2022/10/22 01:29:56;;;;;;;21.00;17.85;;;;;;;3.45;85.80;100335.46;1722067;82;21004;-72
2022/10/22 01:32:24;;;;;;;20.65;15.00;;;;;;;3.45;85.80;100335.46;1696075;82;21085;-73
2022/10/22 01:35:00;;;;;;;18.82;16.82;;;;;;;3.46;85.86;100329.11;1750370;82;21052;-75
2022/10/22 01:37:29;;;;;;;19.05;16.87;;;;;;;3.41;85.93;100320.87;1694092;82;21988;-72
2022/10/22 01:39:57;;;;;;;19.70;15.68;;;;;;;3.35;86.06;100338.92;1659461;84;21594;-72
2022/10/22 01:42:24;;;;;;;21.90;17.98;;;;;;;3.30;86.23;100344.80;1699201;83;21035;-72
2022/10/22 01:44:50;;;;;;;21.23;18.15;;;;;;;3.31;86.46;100338.98;1708008;83;21095;-73
2022/10/22 01:47:46;;;;;;;23.60;16.30;;;;;;;3.38;86.68;100351.83;1697056;83;21575;-74
2022/10/22 01:50:21;;;;;;;21.73;17.02;;;;;;;3.43;86.58;100348.94;1715080;83;21773;-75
2022/10/22 01:53:11;;;;;;;22.10;17.92;;;;;;;3.42;86.47;100343.30;1693833;84;21075;-74
2022/10/22 01:55:53;;;;;;;20.00;17.37;;;;;;;3.36;86.56;100337.39;1693814;83;20945;-73
2022/10/22 01:58:53;;;;;;;26.15;20.50;;;;;;;3.30;86.75;100324.86;1688174;83;21070;-84
2022/10/22 02:01:42;;;;;;;22.27;18.27;;;;;;;3.26;86.95;100324.89;1686744;83;21031;-75
2022/10/22 02:04:23;;;;;;;22.65;17.25;;;;;;;3.22;87.13;100322.30;1685074;85;21058;-71
2022/10/22 02:06:51;;;;;;;23.10;18.87;;;;;;;3.21;87.36;100314.03;1750886;80;20964;-72
2022/10/22 02:09:19;;;;;;;21.50;15.68;;;;;;;3.22;87.54;100315.65;1734946;80;21031;-70
2022/10/22 02:11:48;;;;;;;18.85;14.65;;;;;;;3.30;87.72;100313.41;1718996;81;21539;-74
2022/10/22 02:14:15;;;;;;;18.60;16.00;;;;;;;3.36;87.73;100317.45;1718078;82;21060;-73
2022/10/22 02:16:44;;;;;;;21.80;17.23;;;;;;;3.40;87.62;100312.60;1740810;80;21794;-73
2022/10/22 02:19:29;;;;;;;18.15;14.63;;;;;;;3.42;87.64;100310.55;1728397;81;21087;-73
2022/10/22 02:21:57;;;;;;;16.75;13.80;;;;;;;3.45;87.61;100304.34;1734041;81;20984;-72
2022/10/22 02:24:23;;;;;;;16.77;14.40;;;;;;;3.50;87.60;100303.81;1717801;83;21015;-72
2022/10/22 02:27:26;;;;;;;15.35;13.22;;;;;;;3.51;87.58;100302.27;1719652;80;21025;-73
2022/10/22 02:30:12;;;;;;;19.62;14.75;;;;;;;3.55;87.54;100299.25;1739364;80;21089;-73
2022/10/22 02:32:48;;;;;;;21.48;16.82;;;;;;;3.58;87.58;100298.86;1738368;80;21032;-70
2022/10/22 02:35:18;;;;;;;18.37;16.32;;;;;;;3.63;87.52;100292.47;1678853;82;20953;-74
2022/10/22 02:37:46;;;;;;;19.90;15.00;;;;;;;3.62;87.36;100287.66;1705295;84;21041;-73
2022/10/22 02:40:13;;;;;;;17.40;15.00;;;;;;;3.61;87.46;100287.84;1741487;82;21033;-71
2022/10/22 02:42:40;;;;;;;16.90;14.07;;;;;;;3.58;87.42;100283.73;1721408;80;21057;-71
2022/10/22 02:45:07;;;;;;;19.10;14.87;;;;;;;3.55;87.57;100277.98;1737054;80;21016;-74
2022/10/22 02:47:34;;;;;;;18.95;15.93;;;;;;;3.51;87.74;100274.85;1702961;81;21498;-73
2022/10/22 02:50:00;;;;;;;17.92;16.00;;;;;;;3.44;88.02;100277.97;1654364;85;21581;-71
2022/10/22 02:52:27;;;;;;;22.15;16.35;;;;;;;3.37;88.24;100268.59;1703376;82;21596;-76
2022/10/22 02:54:53;;;;;;;20.05;15.63;;;;;;;3.36;88.51;100265.60;1694733;82;21893;-73
2022/10/22 02:57:20;;;;;;;18.65;15.48;;;;;;;3.33;88.67;100267.83;1706332;82;21578;-75
2022/10/22 02:59:46;;;;;;;17.48;14.53;;;;;;;3.31;88.77;100268.00;1685230;83;21486;-74
2022/10/22 03:02:13;;;;;;;19.65;14.93;;;;;;;3.32;88.94;100270.16;1728443;80;21188;-72
2022/10/22 03:04:41;;;;;;;17.32;13.78;;;;;;;3.31;89.02;100268.53;1715054;82;21051;-79
2022/10/22 03:07:08;;;;;;;16.12;13.83;;;;;;;3.31;89.17;100271.20;1713711;82;21872;-72
2022/10/22 03:09:36;;;;;;;23.80;15.68;;;;;;;3.33;89.17;100269.16;1714394;83;20967;-71
2022/10/22 03:12:03;;;;;;;18.52;14.90;;;;;;;3.31;89.17;100264.02;1712004;82;21000;-73
2022/10/22 03:14:31;;;;;;;20.65;14.68;;;;;;;3.32;89.24;100263.52;1687163;83;21019;-76
2022/10/22 03:16:57;;;;;;;20.75;14.98;;;;;;;3.30;89.21;100261.56;1697465;82;21644;-73
2022/10/22 03:19:24;;;;;;;16.55;14.68;;;;;;;3.29;89.25;100260.73;1712212;82;21524;-71
2022/10/22 03:21:56;;;;;;;15.98;12.65;;;;;;;3.28;89.33;100249.78;1714353;82;20952;-71
2022/10/22 03:24:27;;;;;;;16.90;13.98;;;;;;;3.32;89.41;100251.05;1716698;82;21018;-75
2022/10/22 03:26:53;;;;;;;16.82;13.25;;;;;;;3.33;89.39;100244.72;1710609;82;27368;-76
2022/10/22 03:29:22;;;;;;;19.40;13.98;;;;;;;3.35;89.33;100238.72;1654919;84;21028;-70
2022/10/22 03:31:49;;;;;;;17.12;12.70;;;;;;;3.35;89.32;100237.90;1675222;84;21157;-72
2022/10/22 03:34:15;;;;;;;17.10;13.58;;;;;;;3.36;89.29;100232.88;1677732;84;20986;-71
2022/10/22 03:36:43;;;;;;;14.80;12.90;;;;;;;3.39;89.30;100224.53;1677634;84;21094;-73
2022/10/22 03:39:12;;;;;;;16.05;12.35;;;;;;;3.44;89.22;100229.61;1672127;84;21106;-71
2022/10/22 03:41:38;;;;;;;16.32;13.00;;;;;;;3.46;89.13;100235.54;1680617;84;21155;-72
2022/10/22 03:44:05;;;;;;;16.32;12.50;;;;;;;3.58;88.88;100227.88;1670478;85;21379;-72
2022/10/22 03:46:33;;;;;;;15.80;12.47;;;;;;;3.58;88.88;100227.88;1671475;84;21070;-72
2022/10/22 03:49:00;;;;;;;17.05;12.65;;;;;;;3.59;88.59;100220.73;1670321;85;20950;-71
2022/10/22 03:51:27;;;;;;;12.90;11.55;;;;;;;3.55;88.37;100215.48;1670232;85;21059;-71
2022/10/22 03:53:54;;;;;;;14.93;12.25;;;;;;;3.55;88.37;100215.48;1670333;85;22022;-71
2022/10/22 03:56:20;;;;;;;17.23;12.78;;;;;;;3.55;88.25;100212.29;1670542;84;21126;-72
2022/10/22 03:58:48;;;;;;;18.85;13.22;;;;;;;3.59;88.18;100210.09;1680029;84;21043;-71
2022/10/22 04:01:14;;;;;;;18.27;13.98;;;;;;;3.59;88.18;100210.09;1670847;85;20987;-70
2022/10/22 04:03:41;;;;;;;14.87;12.18;;;;;;;3.61;88.18;100205.39;1685393;83;21539;-71
2022/10/22 04:06:11;;;;;;;18.82;15.32;;;;;;;3.61;88.18;100205.39;1691331;84;21054;-76
2022/10/22 04:08:39;;;;;;;14.45;12.28;;;;;;;3.62;87.97;100205.71;1691270;84;21199;-72
2022/10/22 04:11:06;;;;;;;14.70;12.45;;;;;;;3.59;87.89;100202.11;1691357;83;20978;-70
2022/10/22 04:13:33;;;;;;;18.95;14.00;;;;;;;3.53;87.87;100198.89;1687564;83;21541;-71
2022/10/22 04:16:12;;;;;;;12.60;11.28;;;;;;;3.48;87.96;100202.13;1697034;83;20992;-72
2022/10/22 04:18:40;;;;;;;19.55;12.07;;;;;;;3.47;88.08;100203.95;1690601;83;20951;-69
2022/10/22 04:21:09;;;;;;;15.15;11.97;;;;;;;3.47;88.08;100203.95;1690266;83;21362;-73
2022/10/22 04:23:36;;;;;;;15.08;13.45;;;;;;;3.43;88.13;100204.53;1690976;84;20975;-70
2022/10/22 04:26:06;;;;;;;14.83;12.90;;;;;;;3.40;88.23;100203.09;1689914;83;21147;-71
2022/10/22 04:28:34;;;;;;;17.70;15.38;;;;;;;3.43;88.35;100201.87;1686025;84;21536;-70
2022/10/22 04:31:10;;;;;;;24.55;14.38;;;;;;;3.32;88.44;100185.91;1694757;83;21010;-73
2022/10/22 04:33:37;;;;;;;19.45;14.00;;;;;;;3.32;88.44;100185.91;1690473;83;21058;-74
2022/10/22 04:36:10;;;;;;;14.05;11.70;;;;;;;3.37;88.60;100180.03;1685654;83;20976;-71
2022/10/22 04:38:39;;;;;;;16.32;13.03;;;;;;;3.44;88.67;100187.06;1685470;84;20949;-71
2022/10/22 04:41:18;;;;;;;17.48;12.58;;;;;;;3.48;88.47;100192.81;1660232;84;21096;-72
2022/10/22 04:43:44;;;;;;;18.17;14.55;;;;;;;3.50;88.47;100182.83;1689328;83;21004;-71
2022/10/22 04:46:14;;;;;;;17.10;14.65;;;;;;;3.48;88.35;100183.00;1689684;84;21086;-77
2022/10/22 04:48:43;;;;;;;16.82;13.90;;;;;;;3.46;88.30;100186.85;1684747;85;20979;-71
2022/10/22 04:51:12;;;;;;;20.37;15.15;;;;;;;3.45;88.37;100191.88;1670521;84;21098;-69
2022/10/22 04:53:42;;;;;;;15.40;13.75;;;;;;;3.42;88.29;100193.06;1681146;83;21485;-71
2022/10/22 04:56:21;;;;;;;15.68;14.03;;;;;;;3.43;88.36;100201.36;1689612;84;21042;-71
2022/10/22 04:58:50;;;;;;;17.20;12.10;;;;;;;3.44;88.42;100188.90;1689551;84;21806;-70
2022/10/22 05:01:21;;;;;;;17.25;14.75;;;;;;;3.49;88.42;100203.27;1678318;84;20985;-72
2022/10/22 05:03:48;;;;;;;18.67;14.25;;;;;;;3.57;88.40;100202.80;1680640;84;21587;-75
2022/10/22 05:06:15;;;;;;;17.77;15.13;;;;;;;3.66;88.23;100208.30;1691803;84;21042;-72
2022/10/22 05:08:43;;;;;;;17.00;13.83;;;;;;;3.71;87.84;100211.20;1691903;84;20997;-76
2022/10/22 05:11:18;;;;;;;19.07;14.35;;;;;;;3.74;87.63;100216.16;1700253;83;20967;-73
2022/10/22 05:13:45;;;;;;;16.25;13.50;;;;;;;3.79;87.26;100215.88;1695394;84;21027;-69
2022/10/22 05:16:12;;;;;;;15.63;12.73;;;;;;;3.79;87.26;100215.88;1695102;83;20980;-72
2022/10/22 05:18:43;;;;;;;17.67;13.58;;;;;;;3.81;87.07;100207.70;1695153;84;21028;-75
2022/10/22 05:21:13;;;;;;;20.12;13.53;;;;;;;3.88;87.16;100201.94;1703968;83;21044;-70
2022/10/22 05:23:42;;;;;;;16.73;13.30;;;;;;;3.92;86.75;100192.04;1719040;83;21161;-72
2022/10/22 05:26:09;;;;;;;14.87;13.40;;;;;;;3.92;86.75;100192.04;1719430;83;21626;-73
2022/10/22 05:28:36;;;;;;;22.85;15.28;;;;;;;3.95;86.49;100188.16;1700751;83;21591;-72
2022/10/22 05:31:03;;;;;;;19.32;16.12;;;;;;;3.92;86.24;100193.37;1694488;83;21087;-74
2022/10/22 05:33:31;;;;;;;18.02;14.25;;;;;;;3.90;86.44;100188.73;1664967;84;21038;-71
2022/10/22 05:35:58;;;;;;;18.65;14.38;;;;;;;3.91;86.30;100187.73;1695029;84;21141;-72
2022/10/22 05:38:25;;;;;;;17.75;13.72;;;;;;;3.93;86.23;100181.69;1694991;84;20978;-72
2022/10/22 05:41:13;;;;;;;17.73;14.18;;;;;;;3.94;86.14;100177.19;1701436;83;21638;-73
2022/10/22 05:43:39;;;;;;;19.37;14.47;;;;;;;3.97;86.08;100172.83;1694685;84;21075;-71
2022/10/22 05:46:09;;;;;;;19.62;14.85;;;;;;;3.99;85.99;100169.95;1690736;83;21543;-72
2022/10/22 05:48:36;;;;;;;20.30;14.30;;;;;;;3.99;85.93;100173.44;1695097;84;21266;-72
2022/10/22 05:51:07;;;;;;;16.07;12.18;;;;;;;4.01;85.88;100178.07;1704551;83;21039;-74
2022/10/22 05:53:35;;;;;;;19.25;13.40;;;;;;;4.07;85.88;100181.29;1678777;84;21028;-73
2022/10/22 05:56:07;;;;;;;22.77;13.78;;;;;;;4.08;85.75;100180.25;1695151;84;21024;-76
2022/10/22 05:58:35;;;;;;;14.63;12.82;;;;;;;4.18;86.00;100179.38;1719422;83;22323;-83
2022/10/22 06:01:12;;;;;;;22.77;15.55;;;;;;;4.28;86.00;100170.53;1669782;84;21207;-77
2022/10/22 06:03:39;;;;;;;19.07;14.78;;;;;;;4.28;85.88;100173.20;1683730;84;21064;-71
2022/10/22 06:06:37;;;;;;;23.52;16.07;;;;;;;4.37;85.64;100187.16;1661914;85;20999;-72
2022/10/22 06:09:22;;;;;;;20.32;14.43;;;;;;;4.38;85.46;100177.66;1642569;85;21075;-77
2022/10/22 06:11:50;;;;;;;15.83;11.80;;;;;;;4.50;85.31;100181.09;1668390;85;21054;-74
2022/10/22 06:14:18;;;;;;;23.12;13.28;;;;;;;4.56;84.77;100184.27;1670401;85;21150;-75
2022/10/22 06:16:44;;;;;;;16.70;14.65;;;;;;;4.56;84.78;100182.94;1615630;87;21043;-71
2022/10/22 06:19:14;;;;;;;19.98;14.20;;;;;;;4.59;84.46;100181.23;1659106;86;21096;-72
2022/10/22 06:21:41;;;;;;;17.42;12.50;;;;;;;4.61;84.54;100178.67;1629817;88;21007;-73
2022/10/22 06:24:08;;;;;;;23.80;14.93;;;;;;;4.65;84.45;100183.91;1614093;88;21035;-71
2022/10/22 06:26:35;;;;;;;24.30;13.20;;;;;;;4.70;84.35;100180.67;1637687;85;21108;-72
2022/10/22 06:29:03;;;;;;;19.10;13.53;;;;;;;4.76;84.37;100179.34;1641608;87;21010;-70
2022/10/22 06:31:36;;;;;;;24.52;13.22;;;;;;;4.79;84.08;100172.30;1659067;86;21055;-73
2022/10/22 06:34:06;;;;;;;19.17;13.62;;;;;;;4.87;84.24;100173.13;1640725;85;21066;-72
2022/10/22 06:36:33;;;;;;;20.32;12.58;;;;;;;4.92;83.76;100170.17;1658567;85;21071;-73
2022/10/22 06:39:00;;;;;;;18.80;11.90;;;;;;;4.93;83.62;100163.83;1640250;87;21252;-73
2022/10/22 06:41:27;;;;;;;16.00;11.88;;;;;;;4.97;83.59;100167.72;1634460;86;21108;-74
2022/10/22 06:43:56;;;;;;;18.02;13.48;;;;;;;4.98;83.47;100164.55;1640404;87;21512;-72
2022/10/22 06:46:23;;;;;;;17.07;12.10;;;;;;;4.97;83.27;100160.23;1654555;85;21678;-75
2022/10/22 06:48:53;;;;;;;13.88;12.05;;;;;;;5.01;83.22;100162.30;1640324;87;21064;-74
2022/10/22 06:51:20;;;;;;;13.18;10.82;;;;;;;5.07;82.98;100166.83;1660198;86;21805;-73
2022/10/22 06:53:47;;;;;;;16.12;11.45;;;;;;;5.17;83.13;100166.43;1615622;87;21014;-76
2022/10/22 06:56:17;;;;;;;13.65;11.63;;;;;;;5.24;82.90;100162.73;1659982;86;21016;-74
2022/10/22 06:58:52;;;;;;;22.02;13.13;;;;;;;5.32;82.74;100151.58;1671213;85;21010;-74
2022/10/22 07:01:23;;;;;;;13.13;10.80;;;;;;;5.37;82.53;100161.12;1623010;86;21028;-75
2022/10/22 07:03:50;;;;;;;17.10;10.45;;;;;;;5.47;82.55;100150.84;1621482;86;21274;-76
2022/10/22 07:06:17;;;;;;;14.65;11.40;;;;;;;5.58;82.34;100143.56;1695069;84;21090;-78
2022/10/22 07:08:44;;;;;;;16.95;11.60;;;;;;;5.68;81.97;100139.96;1694707;84;21056;-74
2022/10/22 07:11:17;;;;;;;20.60;10.63;;;;;;;5.80;81.43;100147.66;1695451;84;21043;-74
2022/10/22 07:13:44;;;;;;;13.25;9.05;;;;;;;5.90;80.97;100145.39;1697774;83;21027;-73
2022/10/22 07:16:10;;;;;;;13.50;10.93;;;;;;;6.01;80.35;100149.27;1719860;82;21143;-74
2022/10/22 07:18:37;;;;;;;15.58;9.43;;;;;;;6.11;79.60;100154.50;1694760;83;21008;-77
2022/10/22 07:21:06;;;;;;;12.65;9.13;;;;;;;6.21;79.02;100154.05;1693482;83;20981;-73
2022/10/22 07:23:33;;;;;;;13.48;10.10;;;;;;;6.32;78.85;100143.24;1694801;84;21079;-74
2022/10/22 07:26:03;;;;;;;16.75;10.63;;;;;;;6.43;78.22;100141.23;1694762;84;20983;-75
2022/10/22 07:28:31;;;;;;;13.35;9.30;;;;;;;6.50;77.25;100137.52;1694849;83;21174;-73
2022/10/22 07:30:59;;;;;;;12.50;9.55;;;;;;;6.58;76.82;100132.43;1695049;83;20952;-73
2022/10/22 07:33:26;;;;;;;11.00;8.15;;;;;;;6.63;75.83;100139.30;1694619;84;20999;-74
2022/10/22 07:36:04;;;;;;;12.58;8.50;;;;;;;6.69;75.71;100139.78;1694612;83;21056;-76
2022/10/22 07:38:32;;;;;;;13.83;8.80;;;;;;;6.75;75.63;100137.60;1694981;83;21371;-73
2022/10/22 11:49:45;;;;;;;15.03;9.18;;;;;;;10.51;73.98;99939.42;1737064;79;22830;-69
2022/10/22 11:52:32;;;;;;;12.90;8.20;;;;;;;10.58;73.61;99934.72;1695502;84;21083;-70
2022/10/22 11:55:04;;;;;;;9.15;7.78;;;;;;;10.68;73.07;99924.13;1695121;84;22014;-68
2022/10/22 11:57:38;;;;;;;7.43;6.60;;;;;;;10.76;72.83;99912.95;1653568;83;20962;-70
2022/10/22 12:00:34;;;;;;;9.58;7.15;;;;;;;10.84;72.69;99919.78;1696459;81;21641;-73
2022/10/22 12:03:23;;;;;;;12.30;7.08;;;;;;;10.89;72.39;99911.26;1676412;85;20980;-69
2022/10/22 12:06:18;;;;;;;10.88;7.33;;;;;;;10.94;72.19;99905.14;1707517;82;21522;-75
2022/10/22 12:08:57;;;;;;;13.53;8.93;;;;;;;11.02;72.12;99907.95;1715896;82;21708;-71
2022/10/22 12:11:46;;;;;;;7.50;6.17;;;;;;;11.08;71.63;99903.72;1718713;82;21034;-68
2022/10/22 12:14:32;;;;;;;13.80;7.53;;;;;;;11.14;71.55;99908.66;1714924;82;21115;-71
2022/10/22 12:17:15;;;;;;;9.65;6.65;;;;;;;11.17;71.62;99911.69;1721649;82;21046;-72
2022/10/22 12:19:45;;;;;;;14.03;7.15;;;;;;;11.24;71.55;99916.34;1714772;82;21027;-73
2022/10/22 12:22:32;;;;;;;10.08;7.65;;;;;;;11.29;71.37;99909.69;1730434;82;21149;-73
2022/10/22 12:25:01;;;;;;;9.88;8.88;;;;;;;11.33;71.33;99901.92;1721974;82;21047;-72
2022/10/22 12:27:37;;;;;;;12.35;8.60;;;;;;;11.40;71.30;99903.09;1724554;82;20979;-73
2022/10/22 12:30:33;;;;;;;10.05;7.75;;;;;;;11.43;70.98;99914.17;1720588;82;21157;-75
2022/10/22 12:33:03;;;;;;;9.15;7.30;;;;;;;11.47;71.01;99914.47;1709903;83;21688;-72
2022/10/22 12:35:34;;;;;;;9.00;7.65;;;;;;;11.53;70.89;99917.52;1724932;82;21083;-73
2022/10/22 12:38:04;;;;;;;9.98;7.17;;;;;;;11.54;70.51;99916.47;1713958;81;21138;-75
2022/10/22 12:40:33;;;;;;;11.08;7.40;;;;;;;11.51;70.34;99909.69;1699770;84;21051;-75
2022/10/22 12:43:07;;;;;;;10.23;6.60;;;;;;;11.55;70.32;99904.11;1699487;84;20943;-70
2022/10/22 12:45:34;;;;;;;6.87;6.17;;;;;;;11.56;70.37;99903.02;1687554;84;21090;-73
2022/10/22 12:48:04;;;;;;;8.70;7.22;;;;;;;11.59;70.38;99899.02;1687943;83;21940;-72
2022/10/22 12:50:39;;;;;;;17.55;8.55;;;;;;;11.60;70.37;99889.88;1713269;83;21596;-68
2022/10/22 12:53:27;;;;;;;11.10;7.25;;;;;;;11.58;70.44;99885.27;1712215;83;20992;-69
2022/10/22 12:55:55;;;;;;;13.22;8.70;;;;;;;11.59;70.44;99889.59;1712414;83;21559;-72
2022/10/22 12:58:25;;;;;;;13.83;7.97;;;;;;;11.59;70.50;99889.59;1713386;83;21028;-71
2022/10/22 13:00:57;;;;;;;8.40;7.47;;;;;;;11.56;70.67;99881.47;1713388;83;21218;-70
2022/10/22 13:03:31;;;;;;;11.50;7.87;;;;;;;11.56;70.85;99894.15;1713375;83;21577;-72
2022/10/22 13:06:22;;;;;;;9.20;7.03;;;;;;;11.54;70.95;99889.53;1711413;83;20977;-69
2022/10/22 13:09:04;;;;;;;7.03;6.30;;;;;;;11.55;71.06;99886.59;1711236;83;21934;-71
2022/10/22 13:11:40;;;;;;;9.38;8.20;;;;;;;11.59;71.14;99885.02;1713406;83;21004;-70
2022/10/22 13:14:28;;;;;;;12.80;8.55;;;;;;;11.61;71.16;99886.09;1714050;83;21123;-70
2022/10/22 13:17:14;;;;;;;16.73;7.92;;;;;;;11.65;71.21;99887.25;1713891;83;21086;-72
2022/10/22 13:19:55;;;;;;;11.00;7.70;;;;;;;11.67;71.25;99879.18;1713501;83;21078;-72
2022/10/22 13:22:35;;;;;;;12.13;8.75;;;;;;;11.70;71.21;99875.19;1713573;83;21478;-70
2022/10/22 13:25:19;;;;;;;10.20;8.45;;;;;;;11.70;71.35;99881.36;1713758;83;21565;-71
2022/10/22 13:27:56;;;;;;;11.33;7.92;;;;;;;11.71;71.44;99871.40;1713728;83;21098;-72
2022/10/22 13:30:35;;;;;;;12.93;8.88;;;;;;;11.73;71.54;99868.78;1713919;83;21536;-70
2022/10/22 13:33:08;;;;;;;15.93;9.33;;;;;;;11.73;71.68;99869.31;1713758;83;21004;-72
2022/10/22 13:35:36;;;;;;;9.40;6.97;;;;;;;11.72;71.79;99864.45;1712367;83;28175;-71
2022/10/22 13:38:13;;;;;;;8.63;7.80;;;;;;;11.75;71.84;99867.16;1718378;83;20959;-69
2022/10/22 13:40:40;;;;;;;9.10;8.13;;;;;;;11.76;71.90;99856.14;1707639;82;21151;-72
2022/10/22 13:43:07;;;;;;;16.00;10.43;;;;;;;11.77;71.92;99851.56;1738440;82;21077;-71
2022/10/22 13:45:35;;;;;;;12.45;9.08;;;;;;;11.80;72.02;99843.78;1739349;82;21034;-72
2022/10/22 13:48:01;;;;;;;16.93;8.83;;;;;;;11.86;72.08;99847.34;1730706;82;21054;-70
2022/10/22 13:50:28;;;;;;;16.45;10.88;;;;;;;11.92;71.96;99842.29;1712351;83;21528;-69
2022/10/22 13:52:56;;;;;;;17.73;10.05;;;;;;;11.99;71.95;99844.79;1709706;83;21511;-72
2022/10/22 13:55:26;;;;;;;12.37;10.58;;;;;;;12.04;71.84;99843.47;1711714;83;21066;-70
2022/10/22 13:58:00;;;;;;;16.35;9.90;;;;;;;12.03;71.71;99850.77;1695713;82;20999;-72
2022/10/22 14:00:27;;;;;;;14.95;10.98;;;;;;;12.03;71.79;99845.38;1685881;83;21060;-70
2022/10/22 14:02:56;;;;;;;12.78;10.53;;;;;;;12.02;71.91;99846.97;1698266;83;21499;-71
2022/10/22 14:05:26;;;;;;;17.48;9.78;;;;;;;12.01;71.93;99849.37;1689437;83;21217;-71
2022/10/22 14:07:53;;;;;;;14.63;10.35;;;;;;;11.98;72.06;99849.37;1703602;83;21559;-73
2022/10/22 14:10:22;;;;;;;12.93;10.55;;;;;;;11.97;72.17;99845.03;1710781;83;21002;-71
2022/10/22 14:12:50;;;;;;;11.15;8.98;;;;;;;11.95;72.31;99859.30;1676624;84;21565;-72
2022/10/22 14:15:20;;;;;;;19.35;9.95;;;;;;;11.93;72.46;99857.94;1688811;83;21091;-72
2022/10/22 14:17:53;;;;;;;19.32;10.80;;;;;;;11.94;72.57;99849.56;1705267;83;21075;-72
2022/10/22 14:20:28;;;;;;;13.58;9.35;;;;;;;11.95;72.56;99854.43;1693589;83;21056;-72
2022/10/22 14:22:55;;;;;;;18.02;9.63;;;;;;;11.91;72.67;99855.48;1701210;83;21010;-72
2022/10/22 14:25:24;;;;;;;13.08;9.70;;;;;;;11.91;72.82;99851.44;1697730;83;21073;-70
2022/10/22 14:27:51;;;;;;;12.23;9.55;;;;;;;11.94;72.85;99853.61;1700028;83;21526;-72
2022/10/22 14:30:22;;;;;;;13.75;10.60;;;;;;;12.01;72.92;99849.37;1686853;83;21149;-70
2022/10/22 14:32:49;;;;;;;11.25;9.93;;;;;;;12.11;72.86;99840.86;1710879;83;21344;-69
2022/10/22 14:35:20;;;;;;;9.08;8.18;;;;;;;12.19;72.48;99835.52;1683256;83;21124;-70
2022/10/22 14:37:47;;;;;;;9.95;8.95;;;;;;;12.19;72.38;99833.64;1670997;83;21515;-70
2022/10/22 14:40:17;;;;;;;11.88;9.20;;;;;;;12.17;72.30;99822.31;1710262;82;21078;-69
2022/10/22 14:42:46;;;;;;;12.68;9.68;;;;;;;12.12;72.42;99815.53;1696627;83;21739;-70
2022/10/22 14:45:20;;;;;;;14.60;9.83;;;;;;;12.14;72.56;99801.77;1694337;83;21616;-70
2022/10/22 14:47:48;;;;;;;15.15;9.35;;;;;;;12.16;72.58;99799.11;1686566;84;21580;-69
2022/10/22 14:50:17;;;;;;;15.68;11.28;;;;;;;12.17;72.45;99785.91;1704559;84;21011;-69
2022/10/22 14:52:44;;;;;;;21.05;15.10;;;;;;;12.12;72.54;99768.34;1713377;83;21562;-70
2022/10/22 14:55:13;;;;;;;23.07;13.50;;;;;;;12.10;72.64;99756.17;1676230;84;21245;-70
2022/10/22 14:57:41;;;;;;;15.58;11.00;;;;;;;12.11;72.68;99755.11;1712954;82;20974;-70
2022/10/22 15:00:12;;;;;;;14.60;11.73;;;;;;;12.09;72.75;99744.58;1703587;83;21058;-71
2022/10/22 15:02:39;;;;;;;15.20;11.55;;;;;;;12.05;72.87;99746.70;1674459;85;21062;-70
2022/10/22 15:05:06;;;;;;;18.73;11.83;;;;;;;12.03;73.14;99748.86;1706919;82;21093;-70
2022/10/22 15:07:33;;;;;;;19.27;10.15;;;;;;;12.02;73.17;99745.34;1713848;83;21699;-69
2022/10/22 15:10:00;;;;;;;17.35;12.53;;;;;;;12.00;73.23;99750.17;1703030;83;20936;-74
2022/10/22 15:12:27;;;;;;;25.80;16.48;;;;;;;11.94;73.33;99740.41;1690229;82;21031;-68
2022/10/22 15:14:54;;;;;;;26.42;17.20;;;;;;;11.92;73.48;99738.52;1697104;83;21228;-71
2022/10/22 15:17:21;;;;;;;25.80;17.85;;;;;;;11.92;73.61;99750.66;1712858;82;21096;-73
2022/10/22 20:20:09;;;;;;;38.00;23.25;;;;;;;9.82;89.59;99714.39;1679803;81;32495;-72
2022/10/22 20:22:37;;;;;;;38.20;25.27;;;;;;;9.94;89.07;99712.95;1681813;84;21069;-72
2022/10/22 20:25:05;;;;;;;32.33;23.02;;;;;;;10.01;88.75;99719.80;1689035;83;21002;-76
2022/10/22 20:27:32;;;;;;;34.45;23.30;;;;;;;10.05;88.32;99714.21;1666353;84;21019;-73
2022/10/22 20:30:01;;;;;;;30.25;22.05;;;;;;;10.04;88.02;99711.77;1663210;84;21162;-75
2022/10/22 20:32:28;;;;;;;33.40;23.30;;;;;;;10.05;87.80;99709.37;1633116;85;21297;-72
2022/10/22 20:34:55;;;;;;;27.42;21.15;;;;;;;10.00;87.74;99707.41;1651747;85;21616;-71
2022/10/22 20:37:24;;;;;;;31.80;21.48;;;;;;;9.97;87.86;99703.89;1666420;84;21811;-72
2022/10/22 20:39:59;;;;;;;29.45;23.30;;;;;;;9.99;87.96;99699.59;1678299;84;21614;-77
2022/10/22 20:42:28;;;;;;;31.55;23.25;;;;;;;9.97;87.99;99697.17;1668524;84;20997;-73
2022/10/22 20:44:54;;;;;;;29.15;21.90;;;;;;;9.97;88.11;99698.52;1677817;85;21027;-85
2022/10/22 20:47:21;;;;;;;27.20;21.48;;;;;;;9.97;88.07;99697.17;1687505;83;21529;-70
2022/10/22 20:49:47;;;;;;;31.90;23.12;;;;;;;9.96;88.05;99701.44;1685134;83;21049;-72