Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:09;;;;;;;0.10;0.05;;;;;;;-150.07;79.70;56639.50;5138214;22;20035;-94
2021/05/16 00:03:37;;;;;;;1.55;0.90;;;;;;;-150.07;79.88;56409.59;5048430;23;20073;-92
2021/05/16 00:06:27;;;;;;;0.00;0.00;;;;;;;-150.07;79.67;56484.84;4991044;28;20062;-94
2021/05/16 00:08:57;;;;;;;0.00;0.00;;;;;;;-150.07;79.73;56438.88;5010676;28;20471;-93
2021/05/16 00:11:29;;;;;;;0.00;0.00;;;;;;;-150.07;79.77;56259.16;4980312;28;20026;-93
2021/05/16 00:13:56;;;;;;;0.03;0.03;;;;;;;-150.07;79.41;56346.91;4986321;28;20042;-92
2021/05/16 00:16:24;;;;;;;0.00;0.00;;;;;;;-150.07;78.93;56445.13;4984884;28;20038;-91
2021/05/16 00:18:50;;;;;;;0.05;0.05;;;;;;;-150.07;78.85;56378.25;4979721;28;20049;-90
2021/05/16 00:21:22;;;;;;;0.00;0.00;;;;;;;-150.07;78.72;56417.97;4966976;28;20045;-96
2021/05/16 00:23:48;;;;;;;0.00;0.00;;;;;;;-150.07;78.56;56346.91;4955248;28;20113;-92
2021/05/16 00:26:15;;;;;;;0.05;0.05;;;;;;;-150.07;78.41;56478.56;4994821;28;20430;-93
2021/05/16 00:28:43;;;;;;;0.00;0.00;;;;;;;-150.07;78.43;56702.19;4983145;28;20025;-90
2021/05/16 00:31:10;;;;;;;0.00;0.00;;;;;;;-150.07;78.29;56480.66;4979821;28;20034;-93
2021/05/16 00:33:37;;;;;;;0.00;0.00;;;;;;;-150.07;78.30;56489.03;4983562;28;20039;-91
2021/05/16 00:36:07;;;;;;;0.47;0.47;;;;;;;-150.07;77.87;56275.88;4988597;28;20034;-92
2021/05/16 00:38:34;;;;;;;0.00;0.00;;;;;;;-150.07;77.67;56652.03;4985506;28;20476;-94
2021/05/16 00:41:01;;;;;;;0.00;0.00;;;;;;;-150.07;77.64;56463.94;4988626;28;20034;-93
2021/05/16 00:43:28;;;;;;;0.22;0.22;;;;;;;-150.07;77.54;56363.63;4982470;28;20423;-92
2021/05/16 00:45:55;;;;;;;0.10;0.10;;;;;;;-150.07;77.58;56689.66;4987996;28;20026;-93
2021/05/16 00:48:22;;;;;;;0.17;0.17;;;;;;;-150.07;77.78;56334.38;4990154;28;20026;-92
2021/05/16 00:50:49;;;;;;;0.00;0.00;;;;;;;-150.07;77.98;56748.19;4979099;28;20030;-95
2021/05/16 00:53:25;;;;;;;0.00;0.00;;;;;;;-150.07;78.28;56420.06;4973023;28;20030;-89
2021/05/16 00:55:54;;;;;;;0.10;0.10;;;;;;;-150.07;78.35;56482.75;4976537;28;20034;-81
2021/05/16 00:58:21;;;;;;;0.20;0.20;;;;;;;-150.07;78.37;56417.97;4992921;28;20644;-94
2021/05/16 01:01:08;;;;;;;0.28;0.28;;;;;;;-150.07;78.50;56334.38;5006187;28;20014;-93
2021/05/16 01:03:55;;;;;;;0.00;0.00;;;;;;;-150.07;78.38;56463.94;4981277;28;20031;-96
2021/05/16 01:07:08;;;;;;;0.47;0.47;;;;;;;-150.07;78.44;56361.53;4977767;28;20038;-96
2021/05/16 01:09:43;;;;;;;0.00;0.00;;;;;;;-150.07;78.35;56443.06;4983848;28;20074;-96
2021/05/16 01:12:14;;;;;;;0.00;0.00;;;;;;;-150.07;78.18;56468.13;4942817;28;20492;-93
2021/05/16 01:14:48;;;;;;;0.05;0.05;;;;;;;-150.07;77.99;56461.84;4970250;28;20026;-95
2021/05/16 01:17:18;;;;;;;0.00;0.00;;;;;;;-150.07;78.21;56334.38;4975586;28;20078;-94
2021/05/16 01:30:57;;;;;;;0.00;0.00;;;;;;;-150.07;79.71;56340.66;5644587;23;20062;-95
2021/05/16 01:46:28;;;;;;;0.43;0.20;;;;;;;-150.07;79.16;56645.78;5168861;23;20062;-95
2021/05/16 01:48:55;;;;;;;0.00;0.00;;;;;;;-150.07;78.42;56445.13;5001322;28;20014;-94
2021/05/16 01:51:22;;;;;;;0.00;0.00;;;;;;;-150.07;78.35;56484.84;4987718;28;20034;-93
2021/05/16 01:53:50;;;;;;;0.00;0.00;;;;;;;-150.07;78.50;56714.75;4990339;28;20065;-92
2021/05/16 01:56:25;;;;;;;0.00;0.00;;;;;;;-150.07;78.14;56457.69;4997119;28;20117;-92
2021/05/16 01:58:53;;;;;;;0.10;0.10;;;;;;;-150.07;77.90;56430.50;4982178;28;20026;-92
2021/05/16 02:01:20;;;;;;;0.00;0.00;;;;;;;-150.07;77.69;56392.88;5018302;28;20032;-94
2021/05/16 02:03:50;;;;;;;0.00;0.00;;;;;;;-150.07;77.79;56601.88;5014464;28;20523;-91
2021/05/16 02:06:20;;;;;;;0.00;0.00;;;;;;;-150.07;77.98;56401.25;4999384;28;20026;-92
2021/05/16 02:08:47;;;;;;;0.00;0.00;;;;;;;-150.07;78.18;56480.66;4992783;28;20018;-95
2021/05/16 02:11:17;;;;;;;0.00;0.00;;;;;;;-150.07;78.11;56482.75;4985924;28;20297;-95
2021/05/16 02:13:45;;;;;;;0.30;0.30;;;;;;;-150.07;78.25;56616.50;4985984;28;20018;-94
2021/05/16 02:16:17;;;;;;;0.00;0.00;;;;;;;-150.07;78.71;56723.09;5002377;28;20046;-92
2021/05/16 02:18:47;;;;;;;0.00;0.00;;;;;;;-150.07;78.70;56470.22;4978543;28;20086;-94
2021/05/16 02:21:34;;;;;;;0.00;0.00;;;;;;;-150.07;78.84;56430.50;5000421;28;20018;-92
2021/05/16 02:24:01;;;;;;;0.00;0.00;;;;;;;-150.07;79.01;56484.84;4980572;28;20023;-91
2021/05/16 02:26:28;;;;;;;0.00;0.00;;;;;;;-150.07;78.77;56482.75;4996364;28;20052;-94
2021/05/16 02:28:55;;;;;;;0.00;0.00;;;;;;;-150.07;78.33;56363.63;4999603;28;20018;-92
2021/05/16 02:31:24;;;;;;;0.00;0.00;;;;;;;-150.07;77.76;56388.72;4996947;28;20026;-92
2021/05/16 02:33:54;;;;;;;0.00;0.00;;;;;;;-150.07;76.96;56489.03;4999276;28;20026;-85
2021/05/16 02:36:20;;;;;;;0.00;0.00;;;;;;;-150.07;76.24;56326.03;5008986;28;20038;-92
2021/05/16 02:38:47;;;;;;;0.00;0.00;;;;;;;-150.07;75.33;56326.03;4999282;28;20030;-90
2021/05/16 02:41:14;;;;;;;0.88;0.80;;;;;;;-150.07;75.07;56411.69;4981411;28;20018;-90
2021/05/16 02:43:41;;;;;;;0.00;0.00;;;;;;;-150.07;75.02;56455.59;4985321;28;20053;-91
2021/05/16 02:46:09;;;;;;;0.00;0.00;;;;;;;-150.07;75.66;56572.63;5002249;28;20077;-93
2021/05/16 02:48:36;;;;;;;0.00;0.00;;;;;;;-150.07;76.10;56436.78;4988908;28;20061;-91
2021/05/16 02:51:04;;;;;;;0.00;0.00;;;;;;;-150.07;76.24;56426.31;4985113;28;20033;-91
2021/05/16 02:53:31;;;;;;;0.00;0.00;;;;;;;-150.07;76.56;56440.97;4984839;28;20026;-90
2021/05/16 02:55:58;;;;;;;0.55;0.10;;;;;;;-150.07;76.68;56409.59;4984071;28;20026;-91
2021/05/16 02:58:25;;;;;;;0.00;0.00;;;;;;;-150.07;76.96;56397.06;4992155;28;20034;-91
2021/05/16 03:00:52;;;;;;;0.00;0.00;;;;;;;-150.07;76.83;56413.78;4992534;28;20054;-90
2021/05/16 03:03:20;;;;;;;0.00;0.00;;;;;;;-150.07;76.10;56463.94;4992896;28;20456;-92
2021/05/16 03:05:47;;;;;;;0.10;0.10;;;;;;;-150.07;75.62;56482.75;4986373;28;20038;-93
2021/05/16 03:08:14;;;;;;;0.40;0.40;;;;;;;-150.07;75.06;56468.13;4985843;28;20030;-92
2021/05/16 03:10:41;;;;;;;0.38;0.38;;;;;;;-150.07;74.53;56443.06;4976388;28;20050;-91
2021/05/16 03:13:08;;;;;;;0.75;0.75;;;;;;;-150.07;74.43;56374.09;4967429;28;20026;-91
2021/05/16 03:15:35;;;;;;;0.10;0.10;;;;;;;-150.07;74.02;56369.91;4969393;28;20030;-92
2021/05/16 03:18:02;;;;;;;0.13;0.13;;;;;;;-150.07;73.42;56420.06;4972371;28;20029;-91
2021/05/16 03:20:29;;;;;;;0.00;0.00;;;;;;;-150.07;73.55;56388.72;4980545;28;20027;-89
2021/05/16 03:22:56;;;;;;;2.35;0.73;;;;;;;-150.07;73.27;56363.63;4988759;28;20104;-92
2021/05/16 03:25:23;;;;;;;0.17;0.17;;;;;;;-150.07;73.68;56472.31;4990133;28;20011;-92
2021/05/16 03:27:50;;;;;;;0.00;0.00;;;;;;;-150.07;73.60;56407.53;4993069;28;20053;-93
2021/05/16 03:30:17;;;;;;;0.00;0.00;;;;;;;-150.07;74.21;56453.50;4984851;28;20098;-91
2021/05/16 03:32:44;;;;;;;1.58;0.70;;;;;;;-150.07;75.18;56374.09;4987728;28;20030;-91
2021/05/16 03:35:15;;;;;;;0.00;0.00;;;;;;;-150.07;75.77;56330.19;4987672;28;20033;-91
2021/05/16 03:37:43;;;;;;;0.95;0.95;;;;;;;-150.07;75.85;56633.22;4987098;28;20053;-90
2021/05/16 03:40:13;;;;;;;0.10;0.10;;;;;;;-150.07;76.09;56476.50;4978458;28;20030;-92
2021/05/16 03:42:39;;;;;;;;;;;;;;;-150.07;76.58;56461.84;4965230;28;20503;-92
2021/05/16 03:45:08;;;;;;;0.00;0.00;;;;;;;-150.07;76.90;56434.69;4999331;28;19917;-91
2021/05/16 03:47:35;;;;;;;0.00;0.00;;;;;;;-150.07;76.79;56664.59;5016545;28;20022;-91
2021/05/16 03:50:03;;;;;;;0.73;0.73;;;;;;;-150.07;76.75;56476.50;4987649;28;20042;-84
2021/05/16 03:52:31;;;;;;;0.20;0.20;;;;;;;-150.07;76.95;56466.03;4982959;28;20494;-92
2021/05/16 03:54:58;;;;;;;0.10;0.10;;;;;;;-150.07;77.15;56480.66;4980903;28;20092;-91
2021/05/16 03:57:25;;;;;;;0.08;0.08;;;;;;;-150.07;77.29;56639.50;4997052;28;20049;-85
2021/05/16 03:59:52;;;;;;;0.20;0.20;;;;;;;-150.07;77.22;56610.25;4989718;28;20113;-85
2021/05/16 04:02:19;;;;;;;0.00;0.00;;;;;;;-150.07;76.66;56476.50;4974222;28;20042;-85
2021/05/16 04:04:47;;;;;;;0.00;0.00;;;;;;;-150.07;76.08;56351.09;4982948;28;20089;-86
2021/05/16 04:07:14;;;;;;;0.52;0.52;;;;;;;-150.07;75.92;56426.31;5002612;28;20084;-86
2021/05/16 04:09:41;;;;;;;0.77;0.77;;;;;;;-150.07;75.94;56459.75;4983007;28;20034;-84
2021/05/16 04:12:08;;;;;;;0.00;0.00;;;;;;;-150.07;76.06;56336.47;4988228;28;20015;-85
2021/05/16 04:14:35;;;;;;;0.75;0.75;;;;;;;-150.07;76.25;56417.97;4997196;28;20391;-85
2021/05/16 04:17:02;;;;;;;0.00;0.00;;;;;;;-150.07;76.13;56434.69;4980202;28;20481;-86
2021/05/16 04:19:29;;;;;;;0.15;0.15;;;;;;;-150.07;75.67;56455.59;4981571;28;20084;-92
2021/05/16 04:21:56;;;;;;;0.00;0.00;;;;;;;-150.07;75.80;56476.50;4982804;28;20033;-89
2021/05/16 04:24:23;;;;;;;0.00;0.00;;;;;;;-150.07;75.65;56415.88;4982548;28;20018;-92
2021/05/16 04:26:50;;;;;;;0.32;0.32;;;;;;;-150.07;75.94;56618.59;4983274;28;20062;-90
2021/05/16 04:29:16;;;;;;;0.00;0.00;;;;;;;-150.07;75.56;56323.94;4986112;28;20068;-95
2021/05/16 04:31:43;;;;;;;0.22;0.22;;;;;;;-150.07;74.93;56430.50;4979969;28;20026;-91
2021/05/16 04:34:10;;;;;;;0.80;0.60;;;;;;;-150.07;74.86;56380.34;4985563;28;20129;-91
2021/05/16 04:36:37;;;;;;;0.10;0.10;;;;;;;-150.07;74.56;56474.41;5002965;28;20475;-93
2021/05/16 04:39:05;;;;;;;0.00;0.00;;;;;;;-150.07;74.54;56480.66;5002984;28;20030;-92
2021/05/16 04:41:35;;;;;;;0.00;0.00;;;;;;;-150.07;74.73;56372.00;5000924;28;20030;-89
2021/05/16 04:44:04;;;;;;;0.00;0.00;;;;;;;-150.07;74.65;56447.22;4986274;28;20741;-92
2021/05/16 04:46:31;;;;;;;0.63;0.63;;;;;;;-150.07;74.95;56647.88;5001406;28;20491;-89
2021/05/16 04:48:57;;;;;;;0.55;0.52;;;;;;;-150.07;75.50;56392.88;5010467;28;20026;-87
2021/05/16 04:51:24;;;;;;;0.05;0.05;;;;;;;-150.07;75.60;56445.13;4995984;28;20030;-91
2021/05/16 04:53:53;;;;;;;0.10;0.10;;;;;;;-150.07;75.44;56384.53;4978220;28;20065;-88
2021/05/16 04:56:20;;;;;;;0.00;0.00;;;;;;;-150.07;75.14;56428.41;4980098;28;20046;-88
2021/05/16 04:58:49;;;;;;;0.00;0.00;;;;;;;-150.07;75.11;56438.88;4972239;28;20060;-89
2021/05/16 05:01:16;;;;;;;0.00;0.00;;;;;;;-150.07;75.05;56472.31;4981304;28;20045;-85
2021/05/16 05:03:43;;;;;;;0.00;0.00;;;;;;;-150.07;75.17;56422.16;4992230;28;20400;-92
2021/05/16 05:06:10;;;;;;;0.00;0.00;;;;;;;-150.07;74.96;56453.50;5003066;28;20725;-91
2021/05/16 05:08:40;;;;;;;0.00;0.00;;;;;;;-150.07;74.86;56480.66;5004702;28;20033;-92
2021/05/16 05:11:07;;;;;;;0.00;0.00;;;;;;;-150.07;74.88;56401.25;5004243;28;20072;-91
2021/05/16 05:13:35;;;;;;;0.20;0.20;;;;;;;-150.07;74.73;56430.50;5003626;28;20034;-84
2021/05/16 05:16:02;;;;;;;0.00;0.00;;;;;;;-150.07;74.56;56434.69;4979332;28;20030;-84
2021/05/16 05:18:29;;;;;;;0.00;0.00;;;;;;;-150.07;74.54;56328.09;4990809;28;20025;-85
2021/05/16 05:20:55;;;;;;;0.00;0.00;;;;;;;-150.07;74.55;56769.09;4998627;28;20023;-84
2021/05/16 05:23:23;;;;;;;0.00;0.00;;;;;;;-150.07;75.23;56430.50;4976263;28;20503;-84
2021/05/16 05:25:49;;;;;;;0.00;0.00;;;;;;;-150.07;75.25;56380.34;4993443;28;20117;-85
2021/05/16 05:28:19;;;;;;;0.00;0.00;;;;;;;-150.07;74.79;56443.06;4978511;28;20034;-84
2021/05/16 05:30:46;;;;;;;0.00;0.00;;;;;;;-150.07;74.51;56413.78;4980531;28;20030;-85
2021/05/16 05:33:13;;;;;;;0.00;0.00;;;;;;;-150.07;74.61;56434.69;4986814;28;20041;-86
2021/05/16 05:35:40;;;;;;;0.00;0.00;;;;;;;-150.07;74.85;56459.75;4977235;28;20080;-85
2021/05/16 05:38:07;;;;;;;0.03;0.03;;;;;;;-150.07;74.86;56426.31;4976008;28;20057;-85
2021/05/16 05:40:34;;;;;;;0.00;0.00;;;;;;;-150.07;74.88;56415.88;4991611;28;20733;-84
2021/05/16 05:43:00;;;;;;;0.00;0.00;;;;;;;-150.07;74.91;56455.59;4993638;28;20018;-84
2021/05/16 05:45:28;;;;;;;0.10;0.10;;;;;;;-150.07;75.42;56626.97;4994621;28;20138;-84
2021/05/16 05:47:55;;;;;;;0.05;0.05;;;;;;;-150.07;75.72;56447.22;4978240;28;20044;-85
2021/05/16 05:50:23;;;;;;;0.00;0.00;;;;;;;-150.07;75.82;56399.16;4975987;28;20050;-84
2021/05/16 05:52:50;;;;;;;0.00;0.00;;;;;;;-150.07;75.96;56457.69;4995060;28;20022;-82
2021/05/16 05:55:18;;;;;;;0.00;0.00;;;;;;;-150.07;76.06;56695.94;4977590;28;20325;-85
2021/05/16 05:57:44;;;;;;;0.00;0.00;;;;;;;-150.07;75.85;56430.50;4996034;28;20018;-84
2021/05/16 06:00:12;;;;;;;0.00;0.00;;;;;;;-150.07;75.95;56620.69;4976674;28;20038;-84
2021/05/16 06:02:39;;;;;;;0.25;0.05;;;;;;;-150.07;76.16;56380.34;4976982;28;20018;-84
2021/05/16 06:05:06;;;;;;;0.13;0.13;;;;;;;-150.07;76.58;56413.78;4983494;28;20062;-84
2021/05/16 06:07:33;;;;;;;0.00;0.00;;;;;;;-150.07;76.74;56451.41;4990290;28;20145;-84
2021/05/16 06:10:00;;;;;;;0.00;0.00;;;;;;;-150.07;76.92;56478.56;4977915;28;20045;-84
2021/05/16 06:12:27;;;;;;;0.30;0.30;;;;;;;-150.07;77.08;56434.69;4976755;28;20132;-84
2021/05/16 06:14:54;;;;;;;0.52;0.52;;;;;;;-150.07;77.24;56706.38;4976243;28;20030;-84
2021/05/16 06:17:21;;;;;;;0.10;0.10;;;;;;;-150.07;77.43;56472.31;4994291;28;20379;-85
2021/05/16 06:19:47;;;;;;;0.10;0.10;;;;;;;-150.07;77.80;56436.78;4989392;28;20396;-85
2021/05/16 06:22:14;;;;;;;0.00;0.00;;;;;;;-150.07;77.93;56445.13;4993623;28;20049;-85
2021/05/16 06:24:41;;;;;;;0.28;0.28;;;;;;;-150.07;78.21;56447.22;4995831;28;20021;-84
2021/05/16 06:27:08;;;;;;;0.00;0.00;;;;;;;-150.07;78.37;56424.25;4997726;28;20066;-85
2021/05/16 06:29:35;;;;;;;0.32;0.30;;;;;;;-150.07;78.58;56497.38;5006061;28;20031;-85
2021/05/16 06:32:02;;;;;;;0.00;0.00;;;;;;;-150.07;78.38;56664.59;4974589;28;20055;-84
2021/05/16 06:34:29;;;;;;;0.00;0.00;;;;;;;-150.07;78.31;56438.88;4991996;28;20024;-85
2021/05/16 06:36:56;;;;;;;0.08;0.08;;;;;;;-150.07;77.97;56453.50;4999125;28;20085;-84
2021/05/16 06:39:23;;;;;;;0.10;0.10;;;;;;;-150.07;77.80;56718.91;4991049;28;20023;-84
2021/05/16 06:41:50;;;;;;;0.00;0.00;;;;;;;-150.07;77.72;56585.16;4974786;28;20030;-85
2021/05/16 06:44:16;;;;;;;0.00;0.00;;;;;;;-150.07;77.63;56476.50;4992671;28;20026;-84
2021/05/16 06:46:43;;;;;;;0.00;0.00;;;;;;;-150.07;77.89;56463.94;4992975;28;20066;-85
2021/05/16 06:49:10;;;;;;;0.00;0.00;;;;;;;-150.07;78.21;56468.13;4990737;28;20487;-84
2021/05/16 06:51:38;;;;;;;0.03;0.03;;;;;;;-150.07;78.59;56470.22;4991818;28;20022;-84
2021/05/16 06:54:09;;;;;;;1.48;0.40;;;;;;;-150.07;78.81;56639.50;4990515;28;20030;-84
2021/05/16 06:56:36;;;;;;;0.00;0.00;;;;;;;-150.07;78.92;56501.56;4981487;28;20030;-85
2021/05/16 06:59:04;;;;;;;0.00;0.00;;;;;;;-150.07;79.02;56497.38;4992691;28;20069;-85
2021/05/16 07:01:32;;;;;;;0.00;0.00;;;;;;;-150.07;79.24;56382.44;4992638;28;20036;-85
2021/05/16 07:03:59;;;;;;;0.00;0.00;;;;;;;-150.07;79.04;56698.03;4992416;28;20026;-84
2021/05/16 07:06:26;;;;;;;0.00;0.00;;;;;;;-150.07;79.33;56775.34;4992787;28;20582;-85
2021/05/16 07:08:53;;;;;;;0.10;0.10;;;;;;;-150.07;79.36;56392.88;5003575;28;20089;-85
2021/05/16 07:11:20;;;;;;;0.00;0.00;;;;;;;-150.07;79.32;56405.44;4991048;28;20125;-85
2021/05/16 07:13:47;;;;;;;0.00;0.00;;;;;;;-150.07;79.35;56459.75;4990796;28;20080;-85
2021/05/16 07:16:14;;;;;;;0.00;0.00;;;;;;;-150.07;78.82;56756.53;4992213;28;20088;-85
2021/05/16 07:18:42;;;;;;;0.08;0.08;;;;;;;-150.07;78.90;56459.75;4959021;28;20038;-85
2021/05/16 07:21:09;;;;;;;0.00;0.00;;;;;;;-150.07;78.60;56524.56;4977554;28;20031;-85
2021/05/16 07:23:35;;;;;;;0.00;0.00;;;;;;;-150.07;78.47;56643.69;4981343;28;20037;-85
2021/05/16 07:26:02;;;;;;;0.10;0.10;;;;;;;-150.07;78.13;56729.38;4977540;28;20018;-85
2021/05/16 07:28:29;;;;;;;0.30;0.30;;;;;;;-150.07;78.11;56468.13;4992996;28;20030;-84
2021/05/16 07:30:56;;;;;;;0.03;0.03;;;;;;;-150.07;77.95;56468.13;4976697;28;20399;-84
2021/05/16 07:33:23;;;;;;;0.00;0.00;;;;;;;-150.07;78.15;56662.50;4999014;28;20026;-84
2021/05/16 07:35:50;;;;;;;0.00;0.00;;;;;;;-150.07;77.82;56351.09;4983550;28;20047;-84
2021/05/16 07:38:17;;;;;;;0.10;0.10;;;;;;;-150.07;77.61;56405.44;4982844;28;20053;-85
2021/05/16 07:40:44;;;;;;;0.00;0.00;;;;;;;-150.07;77.76;56601.88;4999307;28;20074;-84
2021/05/16 07:43:11;;;;;;;0.52;0.52;;;;;;;-150.07;77.66;56415.88;4996318;28;20054;-85
2021/05/16 07:45:38;;;;;;;0.10;0.10;;;;;;;-150.07;77.12;56637.41;4969029;28;20384;-85
2021/05/16 07:48:06;;;;;;;0.00;0.00;;;;;;;-150.07;77.18;56428.41;4997457;28;20095;-84
2021/05/16 07:50:34;;;;;;;0.00;0.00;;;;;;;-150.07;77.44;56735.66;4996653;28;20038;-83
2021/05/16 07:53:01;;;;;;;0.00;0.00;;;;;;;-150.07;77.76;56449.31;4996078;28;20420;-83
2021/05/16 07:55:28;;;;;;;0.20;0.20;;;;;;;-150.07;77.94;56489.03;4995610;28;20041;-84
2021/05/16 07:57:55;;;;;;;0.00;0.00;;;;;;;-150.07;78.13;56505.75;4986351;28;20551;-85
2021/05/16 08:00:22;;;;;;;0.00;0.00;;;;;;;-150.07;78.25;56443.06;4997103;28;20082;-86
2021/05/16 08:02:49;;;;;;;0.00;0.00;;;;;;;-150.07;78.86;56405.44;4995151;28;20030;-85
2021/05/16 08:05:16;;;;;;;0.40;0.40;;;;;;;-150.07;79.54;56695.94;4996307;28;20037;-86
2021/05/16 08:07:43;;;;;;;0.00;0.00;;;;;;;-150.07;79.98;56386.63;5010138;28;20432;-85
2021/05/16 08:10:11;;;;;;;1.08;1.08;;;;;;;-150.07;80.22;56417.97;4996277;28;20038;-86
2021/05/16 08:12:38;;;;;;;0.00;0.00;;;;;;;-150.07;80.44;56476.50;4995253;28;20042;-85
2021/05/16 08:15:07;;;;;;;0.00;0.00;;;;;;;-150.07;80.39;56443.06;4994460;28;20041;-85
2021/05/16 08:17:34;;;;;;;0.00;0.00;;;;;;;-150.07;80.32;56401.25;4995187;28;20033;-85
2021/05/16 08:20:05;;;;;;;0.00;0.00;;;;;;;-150.07;80.44;56616.50;4984383;28;20030;-86
2021/05/16 08:22:31;;;;;;;0.00;0.00;;;;;;;-150.07;80.40;56472.31;4995194;28;20023;-86
2021/05/16 08:24:59;;;;;;;0.05;0.05;;;;;;;-150.07;80.52;56438.88;4995320;28;20031;-84
2021/05/16 08:27:25;;;;;;;0.00;0.00;;;;;;;-150.07;80.36;56704.28;4977401;28;20089;-86
2021/05/16 08:29:52;;;;;;;0.00;0.00;;;;;;;-150.07;80.46;56378.25;4994932;28;20475;-86
2021/05/16 08:32:19;;;;;;;0.20;0.20;;;;;;;-150.07;80.15;56480.66;4981833;28;20026;-85
2021/05/16 08:34:46;;;;;;;0.00;0.00;;;;;;;-150.07;80.27;56480.66;4958815;28;20449;-85
2021/05/16 08:37:14;;;;;;;0.85;0.63;;;;;;;-150.07;80.04;56417.97;4958563;28;20026;-85
2021/05/16 08:39:41;;;;;;;0.00;0.00;;;;;;;-150.07;79.77;56430.50;4977994;28;20027;-85
2021/05/16 08:42:09;;;;;;;0.00;0.00;;;;;;;-150.07;79.65;56704.28;4988836;28;20476;-84
2021/05/16 08:44:36;;;;;;;9.23;0.80;;;;;;;-150.07;79.54;56735.66;5000411;28;20023;-93
2021/05/16 08:47:07;;;;;;;0.00;0.00;;;;;;;-150.07;79.75;56497.38;5016751;28;20058;-93
2021/05/16 08:49:40;;;;;;;0.00;0.00;;;;;;;-150.07;79.55;56499.47;5010265;28;20018;-91
2021/05/16 08:52:10;;;;;;;0.00;0.00;;;;;;;-150.07;79.62;56493.22;4998822;28;20094;-92
2021/05/16 08:54:37;;;;;;;;;;;;;;;-150.07;79.55;56478.56;4991114;28;20023;-90
2021/05/16 08:57:25;;;;;;;0.00;0.00;;;;;;;-150.07;79.63;56489.03;4991209;28;19913;-93
2021/05/16 09:00:19;;;;;;;0.00;0.00;;;;;;;-150.07;79.67;56459.75;5006285;28;20026;-90
2021/05/16 09:03:09;;;;;;;0.10;0.10;;;;;;;-150.07;79.58;56443.06;4962875;28;20035;-90
2021/05/16 09:05:45;;;;;;;0.00;0.00;;;;;;;-150.07;79.59;56413.78;4994807;28;20399;-90
2021/05/16 09:08:16;;;;;;;0.00;0.00;;;;;;;-150.07;79.57;56744.00;4963400;28;20039;-91
2021/05/16 09:10:48;;;;;;;0.00;0.00;;;;;;;-150.07;79.94;56313.47;5006935;28;20037;-92
2021/05/16 09:13:22;;;;;;;0.00;0.00;;;;;;;-150.07;79.56;56476.50;5000615;28;20033;-87
2021/05/16 09:16:07;;;;;;;0.00;0.00;;;;;;;-150.07;79.84;56495.28;4987466;28;20038;-88
2021/05/16 09:18:50;;;;;;;0.00;0.00;;;;;;;-150.07;79.96;56652.03;4990793;28;20090;-91
2021/05/16 09:21:36;;;;;;;0.00;0.00;;;;;;;-150.07;80.07;56522.47;5011860;28;20022;-90
2021/05/16 09:24:02;;;;;;;0.00;0.00;;;;;;;-150.07;80.12;56516.19;5015544;28;20034;-89
2021/05/16 09:26:56;;;;;;;0.00;0.00;;;;;;;-150.07;80.35;56514.09;4999875;28;20514;-89
2021/05/16 09:29:40;;;;;;;1.75;0.57;;;;;;;-150.07;80.09;56401.25;4983404;28;20081;-89
2021/05/16 09:32:10;;;;;;;0.00;0.00;;;;;;;-150.07;80.09;56501.56;5007019;28;20038;-88
2021/05/16 09:34:39;;;;;;;0.00;0.00;;;;;;;-150.07;80.05;56338.56;4991639;28;20026;-86
2021/05/16 09:37:08;;;;;;;0.00;0.00;;;;;;;-150.07;80.14;56681.31;5009641;28;20038;-90
2021/05/16 09:39:37;;;;;;;0.30;0.30;;;;;;;-150.07;80.11;56457.69;5011547;28;20348;-90
2021/05/16 09:42:13;;;;;;;0.00;0.00;;;;;;;-150.07;80.30;56476.50;4985718;28;20034;-89
2021/05/16 09:44:44;;;;;;;0.00;0.00;;;;;;;-150.07;80.47;56378.25;4962683;28;20114;-87
2021/05/16 09:47:22;;;;;;;0.00;0.00;;;;;;;-150.07;80.28;56547.53;4962679;28;20078;-92
2021/05/16 09:49:57;;;;;;;0.08;0.08;;;;;;;-150.07;80.06;56461.84;4965638;28;20051;-90
2021/05/16 09:52:27;;;;;;;0.00;0.00;;;;;;;-150.07;79.83;56430.50;4986204;28;20026;-91
2021/05/16 09:55:02;;;;;;;0.00;0.00;;;;;;;-150.07;80.05;56480.66;4987433;28;20014;-88
2021/05/16 09:57:34;;;;;;;0.00;0.00;;;;;;;-150.07;80.01;56532.91;4980724;28;20031;-89
2021/05/16 10:00:05;;;;;;;0.00;0.00;;;;;;;-150.07;80.37;56476.50;4981665;28;20094;-92
2021/05/16 10:02:32;;;;;;;0.00;0.00;;;;;;;-150.07;80.31;56501.56;4959312;28;20042;-89
2021/05/16 10:05:03;;;;;;;0.00;0.00;;;;;;;-150.07;80.42;56390.81;4962165;28;20506;-88
2021/05/16 10:07:32;;;;;;;0.65;0.65;;;;;;;-150.07;80.62;56539.19;4972860;28;20035;-94
2021/05/16 10:10:01;;;;;;;0.00;0.00;;;;;;;-150.07;80.69;56645.78;4985978;28;20034;-92
2021/05/16 10:12:28;;;;;;;0.17;0.17;;;;;;;-150.07;80.78;56685.47;4980960;28;20049;-92
2021/05/16 10:15:09;;;;;;;0.00;0.00;;;;;;;-150.07;81.27;56518.28;5010474;28;20027;-93
2021/05/16 10:17:40;;;;;;;;;;;;;;;-150.07;81.29;56530.81;4978762;28;20931;-90
2021/05/16 10:20:12;;;;;;;0.00;0.00;;;;;;;-150.07;81.69;56365.72;4996219;28;19913;-88
2021/05/16 10:22:40;;;;;;;0.00;0.00;;;;;;;-150.07;81.60;56777.44;5004474;28;20392;-88
2021/05/16 10:25:08;;;;;;;0.00;0.00;;;;;;;-150.07;81.74;56401.25;4989043;28;20038;-88
2021/05/16 10:27:47;;;;;;;0.00;0.00;;;;;;;-150.07;81.80;56455.59;4978504;28;20026;-88
2021/05/16 10:30:17;;;;;;;0.00;0.00;;;;;;;-150.07;81.65;56497.38;4979728;28;20030;-87
2021/05/16 10:32:49;;;;;;;0.00;0.00;;;;;;;-150.07;81.74;56543.38;4969151;28;20498;-88
2021/05/16 10:35:17;;;;;;;0.00;0.00;;;;;;;-150.07;81.86;56825.50;4972165;28;20173;-91
2021/05/16 10:37:46;;;;;;;0.00;0.00;;;;;;;-150.07;81.66;56507.84;4992344;28;20030;-92
2021/05/16 10:40:13;;;;;;;0.30;0.30;;;;;;;-150.07;81.90;56530.81;4986371;28;20053;-90
2021/05/16 10:42:44;;;;;;;0.00;0.00;;;;;;;-150.07;82.14;56535.00;4983290;28;20019;-93
2021/05/16 10:45:14;;;;;;;0.00;0.00;;;;;;;-150.07;82.08;56514.09;4961508;28;20405;-93
2021/05/16 10:47:47;;;;;;;0.00;0.00;;;;;;;-150.07;82.14;56507.84;4990352;28;20069;-92
2021/05/16 10:50:26;;;;;;;1.02;0.32;;;;;;;-150.07;82.15;56514.09;4979709;28;20034;-91
2021/05/16 10:53:23;;;;;;;0.00;0.00;;;;;;;-150.07;82.29;56409.59;4968704;28;20018;-90
2021/05/16 10:55:52;;;;;;;0.68;0.68;;;;;;;-150.07;82.56;56756.53;4988764;28;20502;-89
2021/05/16 10:58:42;;;;;;;0.00;0.00;;;;;;;-150.07;82.36;56524.56;4980219;28;20053;-90
2021/05/16 11:01:17;;;;;;;0.00;0.00;;;;;;;-150.07;82.47;56338.56;4980589;28;20026;-91
2021/05/16 11:03:56;;;;;;;0.30;0.30;;;;;;;-150.07;82.19;56539.19;4991792;28;20033;-91
2021/05/16 11:06:43;;;;;;;0.10;0.10;;;;;;;-150.07;82.31;56539.19;4987005;28;20041;-91
2021/05/16 11:09:14;;;;;;;0.00;0.00;;;;;;;-150.07;82.22;56532.91;4984496;28;20102;-92
2021/05/16 11:11:54;;;;;;;0.00;0.00;;;;;;;-150.07;82.28;56284.22;5048310;22;20042;-93
2021/05/16 11:14:24;;;;;;;0.00;0.00;;;;;;;-150.07;82.07;56785.81;4986206;28;20032;-91
2021/05/16 11:17:02;;;;;;;0.00;0.00;;;;;;;-150.07;82.03;56497.38;4981578;28;20038;-93
2021/05/16 11:19:35;;;;;;;0.03;0.03;;;;;;;-150.07;82.14;56539.19;4985299;28;20032;-92
2021/05/16 11:22:16;;;;;;;0.00;0.00;;;;;;;-150.07;82.23;56507.84;4986325;28;20034;-91
2021/05/16 11:24:46;;;;;;;0.00;0.00;;;;;;;-150.07;82.05;56328.09;5004198;28;20739;-92
2021/05/16 11:27:39;;;;;;;0.00;0.00;;;;;;;-150.07;81.94;56526.66;4982060;28;20034;-92
2021/05/16 11:30:14;;;;;;;0.43;0.43;;;;;;;-150.07;81.92;56369.91;4982991;28;20498;-92
2021/05/16 11:32:44;;;;;;;0.00;0.00;;;;;;;-150.07;81.66;62014.41;4981426;28;20500;-93
2021/05/16 11:35:22;;;;;;;1.13;1.02;;;;;;;-150.07;81.54;61830.25;4980805;28;20062;-93
2021/05/16 11:37:51;;;;;;;0.00;0.00;;;;;;;-150.07;81.34;62037.44;4981797;28;20139;-93
2021/05/16 11:40:32;;;;;;;0.00;0.00;;;;;;;-150.07;81.33;61196.19;4986785;28;20430;-92
2021/05/16 11:43:05;;;;;;;0.00;0.00;;;;;;;-150.07;81.22;62008.13;4987980;28;20038;-93
2021/05/16 11:45:36;;;;;;;0.10;0.10;;;;;;;-150.07;81.28;62018.59;4990705;28;20023;-92
2021/05/16 11:48:03;;;;;;;0.30;0.30;;;;;;;-150.07;81.24;61974.66;4981255;28;20038;-92
2021/05/16 11:50:46;;;;;;;0.00;0.00;;;;;;;-150.07;81.32;61608.41;4981266;28;20037;-93
2021/05/16 11:53:14;;;;;;;0.00;0.00;;;;;;;-150.07;81.34;61436.84;4984432;28;20046;-91