Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:22;;;;;;;1.00;0.80;;;4.30;99.90;;;;;;5008590;28;20733;-68
2022/11/21 00:02:49;;;;;;;1.52;1.02;;;4.30;99.90;;;;;;5008740;28;20215;-69
2022/11/21 00:05:16;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5008979;28;20199;-70
2022/11/21 00:07:42;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5008887;28;20221;-70
2022/11/21 00:10:09;;;;;;;2.17;1.15;;;4.30;99.90;;;;;;5007471;28;20248;-69
2022/11/21 00:15:06;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5038327;28;20214;-69
2022/11/21 00:17:33;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5030259;28;20689;-68
2022/11/21 00:20:00;;;;;;;1.55;0.98;;;4.20;99.90;;;;;;5030425;28;20206;-69
2022/11/21 00:22:27;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5031090;28;20217;-69
2022/11/21 00:24:53;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5030049;28;20285;-69
2022/11/21 00:27:20;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5031469;28;20198;-69
2022/11/21 00:29:47;;;;;;;1.77;0.70;;;4.00;99.90;;;;;;5030216;28;20194;-68
2022/11/21 00:32:15;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5030448;28;20214;-69
2022/11/21 00:34:42;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5030911;28;20581;-69
2022/11/21 00:37:08;;;;;;;2.90;1.05;;;3.90;99.90;;;;;;5030054;28;20213;-67
2022/11/21 00:39:35;;;;;;;0.77;0.60;;;3.80;99.90;;;;;;5030652;28;20229;-69
2022/11/21 00:42:02;;;;;;;0.77;0.68;;;3.70;99.90;;;;;;5029620;28;20222;-69
2022/11/21 00:44:29;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5030734;28;20704;-69
2022/11/21 00:46:55;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;5030336;28;20198;-68
2022/11/21 00:49:23;;;;;;;0.85;0.70;;;3.50;99.90;;;;;;5030043;28;20206;-69
2022/11/21 00:51:50;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5029913;28;20218;-69
2022/11/21 00:54:17;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5030355;28;20206;-69
2022/11/21 00:56:44;;;;;;;0.85;0.77;;;3.40;99.90;;;;;;5030341;28;20213;-69
2022/11/21 00:59:11;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;5030452;28;20226;-67
2022/11/21 01:01:38;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;5028898;28;20233;-68
2022/11/21 01:04:05;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5030394;28;20214;-68
2022/11/21 01:06:33;;;;;;;0.70;0.65;;;3.20;99.90;;;;;;5030312;28;20213;-69
2022/11/21 01:09:00;;;;;;;1.23;1.08;;;3.30;99.90;;;;;;5030088;28;20206;-69
2022/11/21 01:11:27;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5028276;28;20226;-69
2022/11/21 01:13:54;;;;;;;1.02;0.70;;;3.30;99.90;;;;;;5028397;28;20240;-69
2022/11/21 01:16:23;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5030370;28;20252;-69
2022/11/21 01:18:50;;;;;;;0.90;0.77;;;3.30;99.90;;;;;;5029661;28;20229;-69
2022/11/21 01:21:22;;;;;;;0.80;0.75;;;3.30;99.90;;;;;;5029787;28;20233;-69
2022/11/21 01:23:50;;;;;;;1.70;0.90;;;3.40;99.90;;;;;;5029769;28;20206;-69
2022/11/21 01:26:19;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5030191;28;20685;-68
2022/11/21 01:28:46;;;;;;;0.73;0.65;;;3.50;99.90;;;;;;5030257;28;20209;-69
2022/11/21 01:31:15;;;;;;;0.90;0.70;;;3.60;99.90;;;;;;5029644;28;20233;-68
2022/11/21 01:33:42;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5030155;28;20199;-68
2022/11/21 01:36:11;;;;;;;2.30;0.95;;;3.80;99.90;;;;;;5044403;28;20201;-69
2022/11/21 01:38:38;;;;;;;1.45;1.00;;;3.80;99.90;;;;;;5049763;28;20214;-68
2022/11/21 01:41:07;;;;;;;1.00;0.80;;;3.90;99.90;;;;;;5049571;28;20225;-68
2022/11/21 01:43:34;;;;;;;1.10;0.90;;;3.90;99.90;;;;;;5050003;28;20209;-68
2022/11/21 01:46:04;;;;;;;1.23;0.85;;;4.00;99.90;;;;;;5049914;28;20213;-69
2022/11/21 01:48:36;;;;;;;1.65;0.70;;;4.00;99.90;;;;;;5049837;28;20302;-69
2022/11/21 01:51:10;;;;;;;2.42;0.98;;;4.00;99.90;;;;;;5049273;28;20233;-69
2022/11/21 01:53:38;;;;;;;2.03;1.27;;;4.00;99.90;;;;;;5050171;28;20684;-69
2022/11/21 01:56:08;;;;;;;1.10;0.80;;;4.00;99.90;;;;;;5048001;28;20198;-69
2022/11/21 01:58:36;;;;;;;3.58;0.98;;;4.00;99.90;;;;;;5050045;28;20221;-68
2022/11/21 02:01:03;;;;;;;1.10;0.90;;;4.00;99.90;;;;;;5048782;28;20218;-68
2022/11/21 02:03:36;;;;;;;1.63;0.90;;;4.00;99.90;;;;;;5050053;28;20209;-68
2022/11/21 02:06:03;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;5049560;28;20206;-69
2022/11/21 02:08:30;;;;;;;1.25;0.77;;;4.00;99.90;;;;;;5049387;28;20671;-68
2022/11/21 02:11:10;;;;;;;1.90;1.20;;;3.90;99.90;;;;;;5048671;28;20226;-69
2022/11/21 02:13:37;;;;;;;3.08;1.02;;;3.90;99.90;;;;;;5049269;28;20235;-69
2022/11/21 02:16:05;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5053093;28;20213;-69
2022/11/21 02:18:32;;;;;;;0.80;0.68;;;3.80;99.90;;;;;;5053270;28;20275;-69
2022/11/21 02:21:05;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5051906;28;20234;-69
2022/11/21 02:23:39;;;;;;;0.95;0.80;;;3.90;99.90;;;;;;5052982;28;20205;-69
2022/11/21 02:26:08;;;;;;;2.45;1.05;;;3.90;99.90;;;;;;5052650;28;20202;-69
2022/11/21 02:28:34;;;;;;;1.00;0.85;;;3.90;99.90;;;;;;5053141;28;20577;-69
2022/11/21 02:31:01;;;;;;;3.92;0.90;;;3.90;99.90;;;;;;5051966;28;20259;-68
2022/11/21 02:33:28;;;;;;;0.98;0.82;;;3.90;99.90;;;;;;5052340;28;20202;-69
2022/11/21 02:35:57;;;;;;;1.05;0.77;;;3.80;99.90;;;;;;5052700;28;20209;-68
2022/11/21 02:38:27;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5052571;28;20202;-68
2022/11/21 02:41:02;;;;;;;1.10;0.93;;;3.90;99.90;;;;;;5051991;28;20226;-68
2022/11/21 02:43:33;;;;;;;1.00;0.82;;;3.80;99.90;;;;;;5052857;28;20577;-69
2022/11/21 02:46:00;;;;;;;1.10;0.80;;;3.80;99.90;;;;;;5051792;28;20213;-69
2022/11/21 02:48:27;;;;;;;1.20;0.80;;;3.80;99.90;;;;;;5052646;28;20220;-69
2022/11/21 02:50:54;;;;;;;1.20;0.93;;;3.80;99.90;;;;;;5051505;28;20233;-69
2022/11/21 02:53:21;;;;;;;1.00;0.80;;;3.80;99.90;;;;;;5052761;28;20205;-68
2022/11/21 02:55:47;;;;;;;3.00;1.02;;;3.80;99.90;;;;;;5052085;28;20205;-69
2022/11/21 02:58:14;;;;;;;1.88;1.27;;;3.80;99.90;;;;;;5052078;28;20213;-68
2022/11/21 03:00:43;;;;;;;2.95;0.80;;;3.80;99.90;;;;;;5051477;28;20232;-68
2022/11/21 03:03:09;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;5052058;28;20579;-68
2022/11/21 03:05:37;;;;;;;1.63;0.80;;;3.80;99.90;;;;;;5052410;28;20206;-68
2022/11/21 03:08:04;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;5051823;28;20202;-68
2022/11/21 03:10:32;;;;;;;1.40;0.75;;;3.70;99.90;;;;;;5051671;28;20217;-68
2022/11/21 03:13:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5051840;28;20681;-68
2022/11/21 03:15:28;;;;;;;1.15;0.90;;;3.70;99.90;;;;;;5052242;28;20673;-69
2022/11/21 03:17:56;;;;;;;0.85;0.80;;;3.60;99.90;;;;;;5052074;28;20208;-69
2022/11/21 03:20:23;;;;;;;1.00;0.82;;;3.60;99.90;;;;;;5051049;28;20317;-68
2022/11/21 03:22:52;;;;;;;0.75;0.68;;;3.50;99.90;;;;;;5051485;28;20211;-69
2022/11/21 03:25:19;;;;;;;1.63;1.00;;;3.50;99.90;;;;;;5052282;28;20590;-68
2022/11/21 03:27:46;;;;;;;0.90;0.70;;;3.50;99.90;;;;;;5051644;28;20665;-69
2022/11/21 03:30:14;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5051672;28;20226;-68
2022/11/21 03:32:41;;;;;;;0.88;0.82;;;3.50;99.90;;;;;;5051457;28;20235;-69
2022/11/21 03:35:09;;;;;;;1.05;0.80;;;3.50;99.90;;;;;;5051202;28;20216;-69
2022/11/21 03:37:36;;;;;;;0.98;0.85;;;3.50;99.90;;;;;;5051770;28;20217;-69
2022/11/21 03:40:03;;;;;;;0.93;0.80;;;3.50;99.90;;;;;;5050942;28;20229;-69
2022/11/21 03:42:30;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5051313;28;20233;-69
2022/11/21 03:44:57;;;;;;;1.77;0.68;;;3.50;99.90;;;;;;5051061;28;20209;-69
2022/11/21 03:47:26;;;;;;;1.02;0.93;;;3.50;99.90;;;;;;5050996;28;20303;-68
2022/11/21 03:49:52;;;;;;;1.00;0.75;;;3.50;99.90;;;;;;5051365;28;20209;-69
2022/11/21 03:52:21;;;;;;;1.25;0.80;;;3.50;99.90;;;;;;5050938;28;20205;-69
2022/11/21 03:54:47;;;;;;;2.17;0.70;;;3.50;99.90;;;;;;5051692;28;20208;-69
2022/11/21 03:57:14;;;;;;;1.25;0.80;;;3.50;99.90;;;;;;5051517;28;20198;-69
2022/11/21 03:59:41;;;;;;;0.90;0.80;;;3.60;99.90;;;;;;5051112;28;20226;-69
2022/11/21 04:02:08;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5051167;28;20221;-69
2022/11/21 04:04:35;;;;;;;1.55;1.10;;;3.60;99.90;;;;;;5051430;28;20589;-69
2022/11/21 04:07:01;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;5051360;28;20228;-69
2022/11/21 04:09:29;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051678;28;20221;-69
2022/11/21 04:11:56;;;;;;;0.70;0.65;;;3.60;99.90;;;;;;5050496;28;20594;-69
2022/11/21 04:14:23;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051374;28;20225;-68
2022/11/21 04:16:50;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5050707;28;20210;-69
2022/11/21 04:19:16;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5051242;28;20245;-68
2022/11/21 04:21:43;;;;;;;1.27;0.80;;;3.70;99.90;;;;;;5050430;28;20218;-69
2022/11/21 04:24:10;;;;;;;1.13;1.00;;;3.70;99.90;;;;;;5050927;28;20212;-69
2022/11/21 04:26:40;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;5049459;28;20216;-69
2022/11/21 04:29:07;;;;;;;1.38;0.85;;;3.70;99.90;;;;;;5050053;28;20668;-68
2022/11/21 04:31:34;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5050129;28;20229;-69
2022/11/21 04:34:01;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5050182;28;20216;-68
2022/11/21 04:36:28;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5050179;28;20202;-68
2022/11/21 04:38:54;;;;;;;3.17;0.93;;;3.80;99.90;;;;;;5050005;28;20225;-68
2022/11/21 04:41:21;;;;;;;1.00;0.80;;;3.80;99.90;;;;;;5049680;28;20233;-69
2022/11/21 04:43:49;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;5051577;28;20231;-68
2022/11/21 04:46:16;;;;;;;1.08;0.70;;;3.80;99.90;;;;;;5050227;28;20206;-68
2022/11/21 04:48:43;;;;;;;0.82;0.77;;;3.90;99.90;;;;;;5050240;28;20202;-69
2022/11/21 04:51:09;;;;;;;5.68;1.10;;;3.90;99.90;;;;;;5049697;28;20558;-68
2022/11/21 04:53:36;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;5050192;28;20198;-69
2022/11/21 04:56:04;;;;;;;0.90;0.73;;;3.90;99.90;;;;;;5050231;28;20213;-68
2022/11/21 04:58:30;;;;;;;1.60;0.70;;;4.00;99.90;;;;;;5049823;28;20202;-69
2022/11/21 05:01:05;;;;;;;1.35;0.90;;;4.00;99.90;;;;;;5049451;28;20229;-68
2022/11/21 05:03:32;;;;;;;0.95;0.82;;;4.00;99.90;;;;;;5032912;28;20225;-68
2022/11/21 05:05:59;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;5029989;28;20217;-69
2022/11/21 05:08:25;;;;;;;2.65;0.95;;;4.00;99.90;;;;;;5030469;28;20205;-68
2022/11/21 05:13:39;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5013082;28;20213;-68
2022/11/21 05:16:07;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5030161;28;20209;-68
2022/11/21 05:18:34;;;;;;;1.55;0.80;;;3.90;99.90;;;;;;5030111;28;20209;-69
2022/11/21 05:21:01;;;;;;;0.93;0.73;;;3.90;99.90;;;;;;5029306;28;20725;-68
2022/11/21 05:23:28;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5030237;28;20210;-69
2022/11/21 05:25:55;;;;;;;0.95;0.90;;;3.80;99.90;;;;;;5030053;28;20205;-68
2022/11/21 05:28:22;;;;;;;1.85;1.00;;;3.80;99.90;;;;;;5030112;28;20206;-69
2022/11/21 05:30:48;;;;;;;2.08;0.90;;;3.80;99.90;;;;;;5029164;28;20218;-69
2022/11/21 05:33:17;;;;;;;1.23;1.02;;;3.90;99.90;;;;;;5029830;28;20212;-70
2022/11/21 05:35:43;;;;;;;1.17;1.05;;;3.80;99.90;;;;;;5029512;28;20204;-70
2022/11/21 05:38:10;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5029759;28;20203;-71
2022/11/21 05:40:37;;;;;;;3.50;0.95;;;3.80;99.90;;;;;;5028848;28;20230;-70
2022/11/21 05:45:49;;;;;;;1.08;0.90;;;3.90;99.90;;;;;;5030089;28;20197;-69
2022/11/21 05:48:17;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5030081;28;20203;-69
2022/11/21 05:50:48;;;;;;;2.28;1.23;;;4.10;99.90;;;;;;5032357;28;20297;-69
2022/11/21 05:53:15;;;;;;;2.85;1.20;;;4.20;99.90;;;;;;5033546;28;20269;-70
2022/11/21 05:55:41;;;;;;;2.15;0.85;;;4.20;99.90;;;;;;5033277;28;20199;-68
2022/11/21 05:58:09;;;;;;;2.72;1.00;;;4.20;99.90;;;;;;5033953;28;20206;-69
2022/11/21 06:00:37;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5032814;28;20603;-70
2022/11/21 06:05:49;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5033051;28;20217;-68
2022/11/21 06:08:16;;;;;;;1.55;0.90;;;4.20;99.90;;;;;;5033612;28;20302;-69
2022/11/21 06:10:43;;;;;;;1.55;1.00;;;4.20;99.90;;;;;;5033325;28;20571;-70
2022/11/21 06:13:20;;;;;;;1.35;1.10;;;4.20;99.90;;;;;;5033699;28;20213;-70
2022/11/21 06:15:48;;;;;;;1.80;1.33;;;4.10;99.90;;;;;;5033189;28;20217;-70
2022/11/21 06:18:15;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;5033279;28;20202;-70
2022/11/21 06:20:42;;;;;;;1.42;0.80;;;4.10;99.90;;;;;;5039331;28;20214;-70
2022/11/21 06:23:10;;;;;;;1.10;0.80;;;4.10;99.90;;;;;;5042243;28;20208;-69
2022/11/21 06:25:37;;;;;;;0.85;0.80;;;4.10;99.90;;;;;;5041470;28;20194;-70
2022/11/21 06:28:04;;;;;;;1.42;0.90;;;4.00;99.90;;;;;;5042831;28;20229;-70
2022/11/21 06:30:31;;;;;;;2.10;1.20;;;4.00;99.90;;;;;;5039205;28;20805;-68
2022/11/21 06:32:58;;;;;;;2.15;1.15;;;4.00;99.90;;;;;;5032943;28;20212;-68
2022/11/21 06:35:25;;;;;;;1.33;1.00;;;4.00;99.90;;;;;;5040988;28;20552;-68
2022/11/21 06:37:52;;;;;;;1.40;1.10;;;3.90;99.90;;;;;;5048835;28;20194;-69
2022/11/21 06:40:20;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5032265;28;20223;-68
2022/11/21 06:42:47;;;;;;;1.33;1.05;;;3.90;99.90;;;;;;5049259;28;20197;-68
2022/11/21 06:45:14;;;;;;;1.20;0.90;;;3.90;99.90;;;;;;5042034;28;20198;-68
2022/11/21 06:47:40;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5048309;28;20202;-68
2022/11/21 06:50:08;;;;;;;0.98;0.80;;;3.80;99.90;;;;;;5053168;28;20194;-67
2022/11/21 06:52:35;;;;;;;1.25;1.15;;;3.70;99.90;;;;;;5053103;28;20221;-68
2022/11/21 06:55:02;;;;;;;1.23;0.90;;;3.60;99.90;;;;;;5053553;28;20202;-68
2022/11/21 06:57:31;;;;;;;1.35;0.98;;;3.50;99.90;;;;;;5054036;28;20570;-68
2022/11/21 06:59:58;;;;;;;1.05;0.90;;;3.50;99.90;;;;;;5050970;28;20800;-69
2022/11/21 07:02:26;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;5053192;28;20699;-69
2022/11/21 07:04:52;;;;;;;1.58;1.00;;;3.40;99.90;;;;;;5053037;28;20233;-69
2022/11/21 07:07:22;;;;;;;1.80;1.10;;;3.30;99.90;;;;;;5053581;28;20206;-69
2022/11/21 07:09:49;;;;;;;2.60;1.60;;;3.30;99.90;;;;;;5052675;28;20198;-69
2022/11/21 07:15:01;;;;;;;2.45;1.25;;;3.30;99.90;;;;;;5053477;28;20267;-69
2022/11/21 07:17:28;;;;;;;1.58;1.30;;;3.20;99.90;;;;;;5053191;28;20201;-69
2022/11/21 07:19:55;;;;;;;1.15;1.00;;;3.20;99.90;;;;;;5052382;28;20445;-68
2022/11/21 07:22:21;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5052372;28;20696;-68
2022/11/21 07:24:48;;;;;;;2.15;1.77;;;3.20;99.90;;;;;;5052294;28;20203;-68
2022/11/21 07:27:15;;;;;;;2.00;1.25;;;3.20;99.90;;;;;;5053379;28;20209;-68
2022/11/21 07:29:41;;;;;;;1.20;1.02;;;3.10;99.90;;;;;;5052918;28;20206;-67
2022/11/21 07:32:10;;;;;;;1.92;1.40;;;3.10;99.90;;;;;;5050691;28;20700;-69
2022/11/21 07:34:38;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5051783;28;20256;-68
2022/11/21 07:37:05;;;;;;;1.55;1.38;;;3.20;99.90;;;;;;5051121;28;20318;-68
2022/11/21 07:39:32;;;;;;;6.68;2.40;;;3.30;99.90;;;;;;5050063;28;20681;-69
2022/11/21 07:41:59;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;5049361;28;20230;-69
2022/11/21 07:44:35;;;;;;;2.65;1.20;;;3.50;99.90;;;;;;5049884;28;20210;-68
2022/11/21 07:47:05;;;;;;;2.15;1.30;;;3.60;99.90;;;;;;5049572;28;20205;-68
2022/11/21 07:49:35;;;;;;;1.98;1.40;;;3.70;99.90;;;;;;5049567;28;20264;-68
2022/11/21 07:52:02;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5049622;28;20225;-67
2022/11/21 07:54:29;;;;;;;1.38;1.13;;;3.80;99.90;;;;;;5049452;28;20194;-67
2022/11/21 07:56:56;;;;;;;1.40;1.27;;;3.90;99.90;;;;;;5049918;28;20206;-69
2022/11/21 07:59:23;;;;;;;1.75;1.17;;;4.00;99.90;;;;;;5049584;28;20213;-69
2022/11/21 08:01:51;;;;;;;1.60;1.35;;;4.10;99.90;;;;;;5047955;28;20225;-68
2022/11/21 08:04:18;;;;;;;1.63;1.20;;;4.60;99.90;;;;;;5049332;28;20559;-68
2022/11/21 08:06:46;;;;;;;2.17;1.15;;;5.30;99.90;;;;;;5048900;28;20202;-68
2022/11/21 08:09:13;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;5048196;28;20201;-69
2022/11/21 08:11:39;;;;;;;2.63;1.98;;;7.20;99.90;;;;;;5047782;28;20643;-69
2022/11/21 08:14:06;;;;;;;1.60;1.30;;;7.90;99.90;;;;;;5048468;28;20232;-68
2022/11/21 08:16:33;;;;;;;2.85;1.55;;;8.50;99.90;;;;;;5048743;28;20200;-68
2022/11/21 08:19:00;;;;;;;1.42;1.05;;;8.90;99.90;;;;;;5025913;28;20201;-69
2022/11/21 08:21:27;;;;;;;4.43;1.50;;;9.50;99.90;;;;;;5033561;28;20225;-68
2022/11/21 08:23:55;;;;;;;3.47;1.10;;;10.20;99.90;;;;;;5041634;28;20205;-69
2022/11/21 08:26:22;;;;;;;2.42;1.30;;;10.90;99.90;;;;;;5028457;28;20277;-69
2022/11/21 08:28:48;;;;;;;1.25;1.10;;;11.90;99.90;;;;;;5028846;28;20209;-69
2022/11/21 08:31:15;;;;;;;1.90;1.10;;;12.90;99.90;;;;;;5028494;28;20301;-68
2022/11/21 08:33:42;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;5028821;28;20699;-69
2022/11/21 08:36:09;;;;;;;1.92;1.40;;;13.30;99.90;;;;;;5029954;28;20198;-69
2022/11/21 08:38:36;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5027859;28;20209;-68
2022/11/21 08:43:53;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5018947;28;20602;-69
2022/11/21 08:46:20;;;;;;;2.30;1.10;;;15.10;99.90;;;;;;5028900;28;20456;-68
2022/11/21 08:48:47;;;;;;;1.20;1.00;;;15.60;99.90;;;;;;5030533;28;20453;-69
2022/11/21 08:51:13;;;;;;;3.10;1.30;;;16.10;99.90;;;;;;5029457;28;20468;-69
2022/11/21 08:53:40;;;;;;;1.43;1.27;;;15.70;99.90;;;;;;5029812;28;20453;-69
2022/11/21 08:56:08;;;;;;;1.43;1.30;;;15.30;99.90;;;;;;5030329;28;20968;-69
2022/11/21 08:58:35;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;5029286;28;20464;-68
2022/11/21 09:01:02;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;5029644;28;20488;-69
2022/11/21 09:03:29;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;5030217;28;20976;-69
2022/11/21 09:05:56;;;;;;;1.83;1.00;;;19.50;99.90;;;;;;5030580;28;20976;-69
2022/11/21 09:08:30;;;;;;;2.00;1.30;;;20.40;99.70;;;;;;5031256;28;20957;-69
2022/11/21 09:10:57;;;;;;;3.00;1.33;;;21.70;97.90;;;;;;5029111;28;20471;-69
2022/11/21 09:13:26;;;;;;;1.50;1.23;;;22.40;96.10;;;;;;5030713;28;20461;-70
2022/11/21 09:18:37;;;;;;;1.30;1.03;;;24.00;94.80;;;;;;5033392;28;20446;-68
2022/11/21 09:21:03;;;;;;;2.77;1.00;;;24.30;93.50;;;;;;5031100;28;20863;-68
2022/11/21 09:23:30;;;;;;;1.77;1.47;;;24.10;94.00;;;;;;5074160;22;20496;-91
2022/11/21 09:25:58;;;;;;;1.60;1.30;;;24.30;92.90;;;;;;5051367;28;20452;-91
2022/11/21 09:28:28;;;;;;;1.70;1.10;;;24.70;92.80;;;;;;5060228;28;20455;-90
2022/11/21 09:30:55;;;;;;;1.77;1.07;;;24.00;91.40;;;;;;5059950;28;20796;-91
2022/11/21 09:33:22;;;;;;;1.47;1.00;;;22.80;91.80;;;;;;5060618;28;20633;-92
2022/11/21 09:35:50;;;;;;;3.33;1.20;;;21.70;92.60;;;;;;5060924;28;20448;-91
2022/11/21 09:38:18;;;;;;;2.80;1.37;;;21.90;93.60;;;;;;5060586;28;20579;-92
2022/11/21 09:40:47;;;;;;;1.40;1.17;;;22.60;92.10;;;;;;5061471;28;20452;-91
2022/11/21 09:43:42;;;;;;;2.30;1.30;;;20.10;94.20;;;;;;5079595;28;20536;-92
2022/11/21 09:46:11;;;;;;;1.60;1.50;;;19.90;94.20;;;;;;5058514;28;20456;-91
2022/11/21 09:48:46;;;;;;;1.20;1.00;;;20.20;94.30;;;;;;5057604;28;20460;-92
2022/11/21 09:51:16;;;;;;;2.60;1.23;;;19.50;95.20;;;;;;5058316;28;20475;-91
2022/11/21 09:53:56;;;;;;;1.53;1.10;;;19.90;96.30;;;;;;5060674;28;20477;-91
2022/11/21 09:56:23;;;;;;;2.40;1.57;;;20.60;93.20;;;;;;5059573;28;20464;-91
2022/11/21 09:59:05;;;;;;;2.73;1.20;;;20.80;93.90;;;;;;5058257;28;20463;-91
2022/11/21 10:01:32;;;;;;;1.77;1.03;;;22.40;93.50;;;;;;5058611;28;20451;-91
2022/11/21 10:04:02;;;;;;;1.23;1.07;;;22.90;92.90;;;;;;5059630;28;20481;-91
2022/11/21 10:06:31;;;;;;;2.60;1.30;;;23.20;92.20;;;;;;5058014;28;20967;-90
2022/11/21 10:09:05;;;;;;;1.07;0.90;;;23.90;92.00;;;;;;5058939;28;20517;-91
2022/11/21 10:12:35;;;;;;;1.93;1.10;;;23.50;90.60;;;;;;5058419;28;20485;-91
2022/11/21 10:14:48;;;;;;;0.97;0.77;;;24.30;90.80;;;;;;5058090;28;20460;-92
2022/11/21 10:17:23;;;;;;;1.77;1.10;;;24.90;89.80;;;;;;5059169;28;20461;-91
2022/11/21 10:20:08;;;;;;;2.73;1.10;;;24.80;90.40;;;;;;5057935;28;20462;-92
2022/11/21 10:23:02;;;;;;;2.90;1.57;;;25.20;89.10;;;;;;5058938;28;20490;-91
2022/11/21 10:25:34;;;;;;;3.07;1.30;;;25.90;87.90;;;;;;5061102;28;20460;-91
2022/11/21 10:28:07;;;;;;;1.33;0.90;;;26.40;87.70;;;;;;5059432;28;20459;-90
2022/11/21 10:30:37;;;;;;;1.40;1.10;;;26.00;87.80;;;;;;5057640;28;20983;-91
2022/11/21 10:33:05;;;;;;;1.60;1.33;;;26.50;84.70;;;;;;5058266;28;20989;-92
2022/11/21 10:35:40;;;;;;;2.13;1.30;;;26.40;84.10;;;;;;5056713;28;20482;-91
2022/11/21 10:38:19;;;;;;;4.03;1.33;;;23.80;86.50;;;;;;5060265;28;20467;-91
2022/11/21 10:40:50;;;;;;;2.23;1.27;;;21.30;90.30;;;;;;5058559;28;20460;-90
2022/11/21 10:46:14;;;;;;;1.70;1.07;;;16.60;94.20;;;;;;5057227;28;20451;-90
2022/11/21 10:48:41;;;;;;;2.10;1.57;;;15.30;96.00;;;;;;5056814;28;20456;-90
2022/11/21 10:51:22;;;;;;;1.73;1.13;;;14.90;97.30;;;;;;5056794;28;20480;-90
2022/11/21 10:56:48;;;;;;;2.33;1.50;;;18.20;93.70;;;;;;5059348;28;20509;-89
2022/11/21 10:59:23;;;;;;;2.57;1.27;;;17.20;94.50;;;;;;5059101;28;20491;-91
2022/11/21 11:01:57;;;;;;;1.20;0.97;;;16.20;94.50;;;;;;5055401;28;20462;-91
2022/11/21 11:04:25;;;;;;;1.17;0.93;;;14.80;95.90;;;;;;5054884;28;20459;-91
2022/11/21 11:06:52;;;;;;;1.73;1.27;;;14.30;96.70;;;;;;5055912;28;20463;-90
2022/11/21 11:09:28;;;;;;;1.87;1.20;;;14.70;96.00;;;;;;5055344;28;20452;-90
2022/11/21 11:12:21;;;;;;;2.23;1.07;;;13.90;96.70;;;;;;5054287;28;20490;-91
2022/11/21 11:14:51;;;;;;;2.03;1.07;;;13.60;98.20;;;;;;5054837;28;20478;-91
2022/11/21 11:17:28;;;;;;;1.53;1.00;;;15.40;96.90;;;;;;5054675;28;20917;-91
2022/11/21 11:20:04;;;;;;;5.80;1.20;;;16.20;95.00;;;;;;5055121;28;20459;-90
2022/11/21 11:22:31;;;;;;;1.80;1.37;;;15.20;95.60;;;;;;5054257;28;20483;-91
2022/11/21 11:24:58;;;;;;;1.97;0.90;;;14.40;96.90;;;;;;5054592;28;20969;-92
2022/11/21 11:27:29;;;;;;;1.53;1.00;;;13.50;96.80;;;;;;5054161;28;20463;-91
2022/11/21 11:29:56;;;;;;;1.83;0.95;;;12.90;97.40;;;;;;5054454;28;20452;-91
2022/11/21 11:32:23;;;;;;;1.20;0.90;;;13.00;98.20;;;;;;5054145;28;20225;-91
2022/11/21 11:34:58;;;;;;;2.67;1.13;;;13.40;97.70;;;;;;5054514;28;20205;-91
2022/11/21 11:37:34;;;;;;;1.30;1.10;;;14.30;96.70;;;;;;5053896;28;20263;-92
2022/11/21 11:40:14;;;;;;;1.60;1.23;;;15.10;96.50;;;;;;5054203;28;21016;-91
2022/11/21 11:49:19;;;;;;;1.35;1.00;;;13.20;97.40;;;;;;4972462;28;20247;-92
2022/11/21 11:51:52;;;;;;;1.70;1.08;;;12.10;98.70;;;;;;4972359;28;20224;-91
2022/11/21 11:54:23;;;;;;;1.15;1.00;;;11.80;99.50;;;;;;5014843;28;20205;-91
2022/11/21 11:56:50;;;;;;;2.78;1.42;;;12.50;98.90;;;;;;5054176;28;20202;-92
2022/11/21 11:59:22;;;;;;;1.05;0.95;;;12.80;97.80;;;;;;5053720;28;20209;-92
2022/11/21 12:01:54;;;;;;;1.38;1.10;;;12.30;98.10;;;;;;5053521;28;20205;-90
2022/11/21 12:04:23;;;;;;;1.75;1.05;;;11.40;99.10;;;;;;5054143;28;20206;-91
2022/11/21 12:06:55;;;;;;;3.63;1.13;;;11.10;99.90;;;;;;5053657;28;20208;-91
2022/11/21 12:09:30;;;;;;;3.80;2.08;;;11.10;99.90;;;;;;5053755;28;20301;-91
2022/11/21 12:12:06;;;;;;;1.75;1.30;;;11.50;99.90;;;;;;5054119;28;20228;-92
2022/11/21 12:17:40;;;;;;;1.35;1.00;;;12.20;99.30;;;;;;5053642;28;20274;-92
2022/11/21 12:20:16;;;;;;;2.83;1.50;;;12.20;99.50;;;;;;5054445;28;20257;-92
2022/11/21 12:22:46;;;;;;;1.75;1.10;;;12.40;99.60;;;;;;5054875;28;20232;-91
2022/11/21 12:25:14;;;;;;;1.88;1.33;;;12.80;99.10;;;;;;5055378;28;20206;-92
2022/11/21 12:27:41;;;;;;;1.30;1.00;;;12.80;98.70;;;;;;5057048;28;20212;-90
2022/11/21 12:30:20;;;;;;;3.80;1.10;;;12.50;99.40;;;;;;5065672;28;20194;-90
2022/11/21 12:32:55;;;;;;;2.47;1.60;;;12.20;99.40;;;;;;5072242;28;20231;-90
2022/11/21 12:35:47;;;;;;;2.13;1.27;;;11.90;99.90;;;;;;5069592;28;20216;-90
2022/11/21 12:38:36;;;;;;;1.88;1.30;;;11.50;99.90;;;;;;5072485;28;20190;-90
2022/11/21 12:44:02;;;;;;;1.42;1.13;;;10.70;99.90;;;;;;5055788;28;20213;-91
2022/11/21 12:46:42;;;;;;;2.80;1.30;;;10.70;99.90;;;;;;5055099;28;20213;-91
2022/11/21 12:55:13;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5053927;28;20201;-90
2022/11/21 12:57:51;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5053402;28;20641;-91
2022/11/21 13:00:25;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;5054379;28;20212;-91
2022/11/21 13:03:35;;;;;;;2.78;1.55;;;12.20;99.90;;;;;;5075576;28;20227;-91
2022/11/21 13:06:04;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5072632;28;20272;-91
2022/11/21 13:08:35;;;;;;;1.83;1.10;;;12.80;99.70;;;;;;5067727;28;20209;-92
2022/11/21 13:17:13;;;;;;;1.20;1.05;;;13.20;98.50;;;;;;5048419;28;20689;-70
2022/11/21 13:19:48;;;;;;;1.65;1.10;;;13.60;96.50;;;;;;5049779;28;20208;-70
2022/11/21 13:22:50;;;;;;;1.48;1.02;;;13.20;96.50;;;;;;5029136;28;20194;-69
2022/11/21 13:25:45;;;;;;;1.42;1.20;;;12.40;97.40;;;;;;5029714;28;20210;-70
2022/11/21 13:28:35;;;;;;;4.15;1.30;;;11.60;97.60;;;;;;5029594;28;20210;-70
2022/11/21 13:31:31;;;;;;;1.50;1.00;;;11.60;97.40;;;;;;5033784;28;20225;-69
2022/11/21 13:33:59;;;;;;;3.92;1.45;;;11.70;97.20;;;;;;5049915;28;20596;-70
2022/11/21 13:36:42;;;;;;;2.67;1.40;;;11.40;97.00;;;;;;5050246;28;20217;-69
2022/11/21 13:39:27;;;;;;;2.03;1.10;;;11.30;98.30;;;;;;5048703;28;20217;-71
2022/11/21 13:45:39;;;;;;;1.83;0.88;;;10.90;97.90;;;;;;5028158;28;20211;-69
2022/11/21 13:48:42;;;;;;;1.10;0.80;;;10.50;98.60;;;;;;5050841;28;20205;-69
2022/11/21 13:51:37;;;;;;;1.45;0.93;;;10.00;98.90;;;;;;5049094;28;20661;-71
2022/11/21 13:54:34;;;;;;;3.97;1.55;;;9.80;99.90;;;;;;5050376;28;20216;-70
2022/11/21 13:57:33;;;;;;;1.50;1.15;;;9.60;99.90;;;;;;5050380;28;20209;-70
2022/11/21 14:00:25;;;;;;;2.30;1.35;;;9.50;99.90;;;;;;5051276;28;20212;-70