Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:12;;;;;;;0.70;0.70;;;15.30;92.20;;;;;;5070918;28;20208;-60
2022/05/22 00:02:43;;;;;;;0.60;0.60;;;15.20;92.20;;;;;;5070504;28;20304;-60
2022/05/22 00:05:15;;;;;;;0.80;0.40;;;15.20;92.20;;;;;;5068049;28;20213;-60
2022/05/22 00:07:43;;;;;;;0.50;0.50;;;15.20;92.30;;;;;;5068039;28;20185;-60
2022/05/22 00:10:11;;;;;;;0.73;0.60;;;15.10;92.30;;;;;;5070029;28;20275;-60
2022/05/22 00:12:39;;;;;;;0.50;0.50;;;15.20;92.30;;;;;;5070068;28;20205;-60
2022/05/22 00:15:10;;;;;;;4.90;0.70;;;15.10;92.20;;;;;;5070151;28;20197;-60
2022/05/22 00:17:37;;;;;;;0.50;0.50;;;15.10;92.20;;;;;;5069892;28;20199;-60
2022/05/22 00:20:05;;;;;;;0.50;0.50;;;15.10;92.10;;;;;;5068486;28;20574;-60
2022/05/22 00:22:33;;;;;;;0.60;0.60;;;15.10;92.10;;;;;;5067806;28;20564;-60
2022/05/22 00:25:00;;;;;;;0.73;0.70;;;15.10;92.10;;;;;;5069661;28;20216;-60
2022/05/22 00:27:27;;;;;;;0.60;0.60;;;15.10;92.10;;;;;;5068819;28;20198;-60
2022/05/22 00:29:54;;;;;;;0.60;0.60;;;15.10;92.00;;;;;;5069834;28;20322;-60
2022/05/22 00:32:23;;;;;;;0.77;0.77;;;15.10;92.00;;;;;;5069657;28;20577;-60
2022/05/22 00:34:50;;;;;;;0.63;0.63;;;15.10;91.90;;;;;;5070110;28;20228;-60
2022/05/22 00:37:18;;;;;;;0.63;0.63;;;15.00;91.80;;;;;;5067971;28;20790;-60
2022/05/22 00:39:46;;;;;;;0.50;0.50;;;15.00;91.90;;;;;;5067686;28;20232;-60
2022/05/22 00:42:15;;;;;;;0.73;0.60;;;14.90;91.90;;;;;;5069830;28;20204;-60
2022/05/22 00:44:43;;;;;;;0.70;0.70;;;14.90;91.90;;;;;;5069758;28;20273;-60
2022/05/22 00:47:10;;;;;;;0.93;0.93;;;14.80;91.90;;;;;;5069653;28;20243;-60
2022/05/22 00:49:42;;;;;;;0.70;0.70;;;14.80;91.80;;;;;;5066409;28;20219;-59
2022/05/22 00:52:14;;;;;;;1.00;1.00;;;14.70;91.60;;;;;;5068380;28;20288;-59
2022/05/22 00:54:46;;;;;;;0.80;0.80;;;14.70;91.60;;;;;;5068268;28;20226;-59
2022/05/22 00:57:19;;;;;;;0.73;0.73;;;14.70;91.50;;;;;;5069320;28;20235;-59
2022/05/22 00:59:50;;;;;;;0.77;0.77;;;14.70;91.50;;;;;;5069746;28;20202;-58
2022/05/22 01:02:18;;;;;;;0.70;0.70;;;14.70;91.40;;;;;;5068641;28;20253;-59
2022/05/22 01:04:50;;;;;;;0.90;0.90;;;14.60;91.30;;;;;;5067730;28;20246;-59
2022/05/22 01:07:18;;;;;;;0.60;0.60;;;14.60;91.30;;;;;;5064076;28;20273;-59
2022/05/22 01:09:47;;;;;;;0.70;0.70;;;14.60;91.30;;;;;;5066849;28;20196;-60
2022/05/22 01:12:18;;;;;;;0.83;0.83;;;14.60;91.30;;;;;;5067892;28;20642;-60
2022/05/22 01:14:51;;;;;;;0.70;0.70;;;14.60;91.20;;;;;;5068147;28;20208;-60
2022/05/22 01:17:19;;;;;;;0.60;0.60;;;14.60;91.50;;;;;;5069003;28;20202;-60
2022/05/22 01:19:57;;;;;;;1.80;0.60;;;14.60;91.10;;;;;;5065159;28;20193;-60
2022/05/22 01:22:27;;;;;;;0.73;0.60;;;14.60;91.00;;;;;;5060364;28;20984;-60
2022/05/22 01:24:54;;;;;;;0.73;0.73;;;14.60;91.10;;;;;;5067971;28;20220;-60
2022/05/22 01:27:23;;;;;;;0.60;0.60;;;14.60;91.00;;;;;;5067863;28;20286;-60
2022/05/22 01:30:12;;;;;;;0.70;0.70;;;14.60;91.00;;;;;;5069044;28;20257;-60
2022/05/22 01:32:42;;;;;;;0.60;0.60;;;14.70;91.00;;;;;;5067610;28;20733;-60
2022/05/22 01:35:12;;;;;;;0.57;0.57;;;14.70;91.00;;;;;;5067600;28;20679;-60
2022/05/22 01:37:41;;;;;;;0.60;0.60;;;14.60;91.00;;;;;;5066879;28;20212;-60
2022/05/22 01:40:13;;;;;;;0.60;0.60;;;14.60;91.10;;;;;;5071187;28;20253;-60
2022/05/22 01:42:41;;;;;;;0.50;0.50;;;14.60;91.10;;;;;;5070278;28;20209;-61
2022/05/22 01:45:13;;;;;;;0.70;0.70;;;14.50;91.20;;;;;;5070878;28;20297;-60
2022/05/22 01:47:41;;;;;;;1.43;0.80;;;14.50;91.30;;;;;;5070387;28;20236;-60
2022/05/22 01:50:10;;;;;;;0.90;0.80;;;14.50;91.30;;;;;;5071382;28;20239;-59
2022/05/22 01:52:39;;;;;;;0.60;0.60;;;14.40;91.30;;;;;;5069537;28;20227;-59
2022/05/22 01:55:10;;;;;;;0.50;0.50;;;14.40;91.30;;;;;;5071398;28;20205;-59
2022/05/22 01:57:40;;;;;;;0.60;0.60;;;14.40;91.30;;;;;;5071399;28;20194;-58
2022/05/22 02:00:13;;;;;;;0.60;0.60;;;14.40;91.20;;;;;;5071127;28;20268;-59
2022/05/22 02:02:44;;;;;;;0.63;0.63;;;14.40;91.10;;;;;;5072271;28;20197;-60
2022/05/22 02:05:18;;;;;;;0.80;0.80;;;14.40;91.20;;;;;;5070893;28;21285;-60
2022/05/22 02:10:34;;;;;;;0.70;0.70;;;14.40;91.10;;;;;;5060199;28;20196;-60
2022/05/22 02:13:01;;;;;;;0.70;0.70;;;14.40;91.10;;;;;;5070730;28;20204;-60
2022/05/22 02:15:29;;;;;;;0.60;0.60;;;14.40;91.10;;;;;;5057566;28;20840;-60
2022/05/22 02:17:57;;;;;;;0.60;0.60;;;14.30;91.00;;;;;;5071037;28;20212;-60
2022/05/22 02:20:25;;;;;;;0.70;0.70;;;14.30;91.00;;;;;;5068191;28;20217;-59
2022/05/22 02:22:54;;;;;;;0.67;0.67;;;14.30;91.00;;;;;;5070225;28;20208;-59
2022/05/22 02:25:25;;;;;;;0.70;0.70;;;14.30;90.90;;;;;;5071169;28;20225;-60
2022/05/22 02:28:03;;;;;;;0.70;0.70;;;14.30;91.00;;;;;;5056056;28;20201;-60
2022/05/22 02:30:34;;;;;;;0.60;0.60;;;14.30;91.00;;;;;;5071087;28;20204;-60
2022/05/22 02:33:01;;;;;;;0.63;0.63;;;14.30;91.00;;;;;;5072180;28;20195;-59
2022/05/22 02:35:36;;;;;;;0.60;0.60;;;14.30;91.00;;;;;;5105030;28;20203;-60
2022/05/22 02:38:11;;;;;;;0.60;0.60;;;14.30;90.90;;;;;;5069394;28;20203;-60
2022/05/22 02:40:44;;;;;;;0.83;0.70;;;14.30;91.00;;;;;;5101025;27;20270;-59
2022/05/22 02:43:13;;;;;;;0.60;0.60;;;14.30;91.00;;;;;;5072137;28;20675;-59
2022/05/22 02:45:43;;;;;;;0.70;0.70;;;14.30;91.00;;;;;;5087884;28;20730;-59
2022/05/22 02:48:14;;;;;;;1.40;0.70;;;14.30;91.00;;;;;;5070409;28;20266;-60
2022/05/22 02:50:53;;;;;;;0.67;0.67;;;14.30;91.00;;;;;;5103280;28;20289;-59
2022/05/22 02:53:21;;;;;;;0.60;0.60;;;14.40;91.00;;;;;;5069068;28;20222;-59
2022/05/22 02:56:08;;;;;;;0.97;0.60;;;14.40;90.90;;;;;;5064208;28;20592;-59
2022/05/22 02:58:50;;;;;;;0.80;0.80;;;14.40;90.80;;;;;;5070182;28;20561;-60
2022/05/22 03:01:17;;;;;;;0.80;0.80;;;14.40;90.80;;;;;;5070220;28;20212;-59
2022/05/22 03:03:44;;;;;;;1.03;0.83;;;14.40;90.80;;;;;;5069529;28;20212;-60
2022/05/22 03:09:14;;;;;;;0.80;0.80;;;14.40;90.70;;;;;;5030546;28;20279;-60
2022/05/22 03:11:45;;;;;;;0.70;0.67;;;14.40;90.60;;;;;;5030717;28;20201;-60
2022/05/22 03:14:17;;;;;;;0.57;0.57;;;14.40;90.60;;;;;;5060302;28;20690;-60
2022/05/22 03:16:45;;;;;;;1.10;1.10;;;14.40;90.60;;;;;;5103298;28;20609;-59
2022/05/22 03:19:20;;;;;;;5.30;0.80;;;14.50;90.50;;;;;;5069528;28;20672;-59
2022/05/22 03:21:47;;;;;;;1.10;1.00;;;14.40;90.40;;;;;;5060085;28;20204;-60
2022/05/22 03:24:14;;;;;;;0.80;0.80;;;14.40;90.40;;;;;;5068186;28;20262;-60
2022/05/22 03:26:49;;;;;;;0.80;0.80;;;14.40;90.40;;;;;;5103509;28;20231;-60
2022/05/22 03:29:19;;;;;;;0.93;0.93;;;14.40;90.40;;;;;;5070852;28;20695;-60
2022/05/22 03:31:50;;;;;;;1.20;1.00;;;14.40;90.50;;;;;;5069944;28;20209;-59
2022/05/22 03:34:17;;;;;;;0.90;0.90;;;14.40;90.60;;;;;;5103240;28;20204;-59
2022/05/22 03:36:50;;;;;;;0.87;0.87;;;14.40;90.60;;;;;;5069288;28;20196;-59
2022/05/22 03:39:19;;;;;;;1.00;1.00;;;14.40;90.70;;;;;;5101638;28;20212;-60
2022/05/22 03:41:46;;;;;;;0.70;0.70;;;14.30;90.80;;;;;;5068781;28;20200;-60
2022/05/22 03:44:17;;;;;;;0.93;0.63;;;14.30;90.90;;;;;;5070691;28;20185;-60
2022/05/22 03:46:48;;;;;;;1.07;0.90;;;14.30;91.00;;;;;;5069302;28;20228;-59
2022/05/22 03:49:17;;;;;;;0.80;0.80;;;14.20;91.10;;;;;;5102743;28;20295;-59
2022/05/22 03:51:47;;;;;;;1.03;0.80;;;14.30;91.10;;;;;;5102946;28;20243;-60
2022/05/22 03:54:18;;;;;;;0.70;0.70;;;14.20;91.10;;;;;;5067763;28;20210;-59
2022/05/22 03:56:48;;;;;;;0.77;0.77;;;14.20;91.20;;;;;;5103529;28;20218;-60
2022/05/22 03:59:31;;;;;;;0.57;0.57;;;14.20;91.20;;;;;;5069289;28;20214;-60
2022/05/22 04:01:59;;;;;;;0.80;0.80;;;14.30;91.30;;;;;;5069693;28;20200;-60
2022/05/22 04:04:27;;;;;;;0.50;0.50;;;14.30;91.30;;;;;;5069681;28;20216;-60
2022/05/22 04:06:55;;;;;;;0.80;0.80;;;14.30;91.20;;;;;;5069129;28;20244;-60
2022/05/22 04:09:29;;;;;;;0.60;0.60;;;14.30;91.20;;;;;;5068235;28;20250;-60
2022/05/22 04:12:07;;;;;;;0.67;0.67;;;14.30;91.20;;;;;;5094614;28;20206;-60
2022/05/22 04:14:36;;;;;;;0.60;0.60;;;14.40;91.20;;;;;;5063665;28;20208;-60
2022/05/22 04:17:07;;;;;;;0.67;0.67;;;14.40;91.10;;;;;;5069184;28;20197;-60
2022/05/22 04:19:36;;;;;;;0.70;0.70;;;14.50;91.10;;;;;;5067904;28;20200;-60
2022/05/22 04:22:05;;;;;;;0.80;0.80;;;14.50;91.00;;;;;;5074579;28;20213;-60
2022/05/22 04:27:14;;;;;;;0.77;0.77;;;14.50;90.90;;;;;;5059476;28;20236;-60
2022/05/22 04:29:43;;;;;;;1.00;0.90;;;14.50;90.90;;;;;;5068743;28;20245;-60
2022/05/22 04:32:11;;;;;;;0.70;0.70;;;14.50;90.90;;;;;;5101924;28;20197;-60
2022/05/22 04:34:43;;;;;;;0.90;0.90;;;14.50;90.90;;;;;;5068766;28;20686;-58
2022/05/22 04:37:12;;;;;;;0.77;0.77;;;14.50;90.90;;;;;;5066485;28;20211;-59
2022/05/22 04:39:44;;;;;;;0.83;0.80;;;14.60;90.90;;;;;;5070216;28;20201;-59
2022/05/22 04:42:11;;;;;;;0.70;0.70;;;14.60;90.80;;;;;;5099931;28;20223;-59
2022/05/22 04:44:38;;;;;;;0.60;0.60;;;14.60;90.70;;;;;;5068440;28;20240;-59
2022/05/22 04:47:42;;;;;;;1.70;0.87;;;14.70;90.70;;;;;;5051547;28;20241;-59
2022/05/22 04:50:24;;;;;;;0.73;0.73;;;14.80;90.70;;;;;;5068295;28;20212;-59
2022/05/22 04:53:20;;;;;;;0.70;0.70;;;14.80;90.70;;;;;;5051875;28;20212;-60
2022/05/22 04:56:01;;;;;;;0.63;0.63;;;14.80;90.70;;;;;;5068056;28;20203;-59
2022/05/22 04:58:34;;;;;;;0.93;0.87;;;14.80;90.70;;;;;;5101577;28;20208;-59
2022/05/22 05:01:11;;;;;;;0.70;0.70;;;14.90;90.70;;;;;;5068104;28;20207;-59
2022/05/22 05:04:02;;;;;;;0.63;0.63;;;14.90;90.70;;;;;;5068051;28;20670;-59
2022/05/22 05:06:32;;;;;;;0.67;0.67;;;14.90;90.70;;;;;;5066505;28;20306;-60
2022/05/22 05:09:02;;;;;;;0.60;0.60;;;14.90;90.70;;;;;;5066731;28;20209;-60
2022/05/22 05:11:34;;;;;;;0.70;0.70;;;15.00;90.70;;;;;;5067226;28;20214;-60
2022/05/22 05:14:07;;;;;;;0.90;0.67;;;15.00;90.70;;;;;;5067772;28;20258;-60
2022/05/22 05:16:34;;;;;;;0.63;0.63;;;15.10;90.70;;;;;;5069447;28;20204;-60
2022/05/22 05:19:13;;;;;;;0.70;0.70;;;15.00;90.70;;;;;;5067863;28;20211;-60
2022/05/22 05:21:43;;;;;;;0.70;0.70;;;15.10;90.70;;;;;;5074769;28;20730;-59
2022/05/22 05:24:13;;;;;;;0.50;0.50;;;15.00;90.70;;;;;;5067818;28;20217;-59
2022/05/22 05:26:41;;;;;;;0.80;0.80;;;15.00;90.70;;;;;;5062647;28;20270;-59
2022/05/22 05:29:14;;;;;;;4.47;1.20;;;15.00;90.60;;;;;;5068849;28;20576;-60
2022/05/22 05:31:44;;;;;;;0.97;0.93;;;15.00;90.70;;;;;;5068575;28;20219;-59
2022/05/22 05:34:14;;;;;;;0.80;0.80;;;15.00;90.70;;;;;;5067748;28;20768;-60
2022/05/22 05:36:54;;;;;;;0.90;0.90;;;15.00;90.70;;;;;;5101557;28;20255;-60
2022/05/22 05:39:27;;;;;;;0.90;0.90;;;15.00;90.70;;;;;;5067458;28;20539;-60
2022/05/22 05:42:14;;;;;;;0.70;0.70;;;15.00;90.80;;;;;;5064828;28;20201;-59
2022/05/22 05:44:42;;;;;;;0.70;0.70;;;15.00;90.80;;;;;;5069319;28;20673;-59
2022/05/22 05:47:16;;;;;;;0.90;0.90;;;15.00;90.80;;;;;;5066813;28;20695;-59
2022/05/22 05:49:57;;;;;;;1.10;0.90;;;15.00;90.80;;;;;;5068042;28;20588;-60
2022/05/22 05:52:28;;;;;;;0.77;0.77;;;14.90;90.80;;;;;;5065628;28;20204;-60
2022/05/22 05:54:59;;;;;;;0.67;0.67;;;14.90;90.90;;;;;;5101328;28;20201;-59
2022/05/22 05:57:45;;;;;;;2.77;1.03;;;15.00;90.90;;;;;;5068735;28;20204;-59
2022/05/22 06:00:15;;;;;;;0.70;0.70;;;15.00;90.90;;;;;;5100832;28;20228;-59
2022/05/22 06:02:42;;;;;;;1.97;0.73;;;15.00;91.00;;;;;;5068849;28;20307;-59
2022/05/22 06:05:11;;;;;;;0.70;0.70;;;15.00;91.00;;;;;;5066632;28;20197;-59
2022/05/22 06:07:39;;;;;;;0.90;0.90;;;14.90;91.00;;;;;;5066810;28;20212;-59
2022/05/22 06:10:12;;;;;;;0.77;0.77;;;14.90;91.00;;;;;;5101133;28;20262;-59
2022/05/22 06:12:52;;;;;;;0.80;0.80;;;14.90;91.10;;;;;;5067205;28;20227;-59
2022/05/22 06:15:19;;;;;;;0.70;0.70;;;14.90;91.10;;;;;;5067702;28;20197;-60
2022/05/22 06:17:47;;;;;;;0.73;0.73;;;14.90;91.20;;;;;;5066581;28;20236;-59
2022/05/22 06:20:22;;;;;;;0.80;0.80;;;14.90;91.30;;;;;;5064041;28;20295;-59
2022/05/22 06:22:50;;;;;;;0.80;0.80;;;14.90;91.40;;;;;;5061265;28;20200;-59
2022/05/22 06:25:55;;;;;;;0.73;0.73;;;14.90;91.50;;;;;;5057146;28;20487;-59
2022/05/22 06:28:43;;;;;;;0.80;0.80;;;14.80;91.60;;;;;;5069176;28;20412;-60
2022/05/22 06:31:45;;;;;;;0.70;0.70;;;14.80;91.70;;;;;;5052296;28;20212;-60
2022/05/22 06:34:47;;;;;;;0.80;0.80;;;14.90;91.70;;;;;;5080268;28;20213;-60
2022/05/22 06:37:32;;;;;;;1.90;0.93;;;14.90;91.80;;;;;;5068705;28;20200;-60
2022/05/22 06:40:15;;;;;;;0.77;0.77;;;14.80;92.00;;;;;;5062919;28;20208;-60
2022/05/22 06:43:01;;;;;;;0.80;0.80;;;14.80;92.20;;;;;;5069672;28;20212;-60
2022/05/22 06:45:51;;;;;;;0.80;0.80;;;14.80;92.30;;;;;;5072586;28;20296;-59
2022/05/22 06:48:33;;;;;;;0.70;0.70;;;14.80;92.50;;;;;;5071688;28;20239;-60
2022/05/22 06:51:09;;;;;;;0.90;0.90;;;14.80;92.60;;;;;;5070105;28;20208;-60
2022/05/22 06:54:00;;;;;;;2.10;0.70;;;14.80;92.90;;;;;;5064061;28;20213;-60
2022/05/22 06:56:52;;;;;;;0.70;0.70;;;14.80;93.00;;;;;;5070408;28;20568;-60
2022/05/22 06:59:43;;;;;;;0.70;0.70;;;14.80;93.10;;;;;;5070414;28;20685;-59
2022/05/22 07:02:36;;;;;;;0.70;0.70;;;14.80;93.20;;;;;;5054626;28;20621;-59
2022/05/22 07:05:35;;;;;;;1.00;0.97;;;14.80;93.20;;;;;;5078148;28;20209;-60
2022/05/22 07:08:21;;;;;;;0.90;0.90;;;14.80;93.20;;;;;;5066857;28;20218;-60
2022/05/22 07:11:39;;;;;;;0.93;0.87;;;14.90;93.20;;;;;;5070215;28;20236;-60
2022/05/22 07:14:30;;;;;;;0.80;0.80;;;14.90;93.00;;;;;;5069576;28;20200;-60
2022/05/22 07:17:21;;;;;;;1.17;1.00;;;14.90;93.00;;;;;;5065077;28;20639;-60
2022/05/22 07:20:03;;;;;;;0.90;0.90;;;14.90;93.00;;;;;;5067664;28;20378;-60
2022/05/22 07:22:56;;;;;;;0.73;0.73;;;15.00;93.00;;;;;;5067868;28;20287;-60
2022/05/22 07:25:26;;;;;;;0.80;0.80;;;15.00;92.80;;;;;;5071740;28;20209;-60
2022/05/22 07:28:15;;;;;;;0.77;0.77;;;15.10;92.80;;;;;;5068199;28;20213;-60
2022/05/22 07:31:01;;;;;;;0.80;0.80;;;15.10;92.60;;;;;;5070193;28;20207;-60
2022/05/22 07:33:47;;;;;;;0.90;0.90;;;15.20;92.50;;;;;;5070817;28;20211;-60
2022/05/22 07:36:33;;;;;;;0.70;0.70;;;15.20;92.40;;;;;;5069212;28;20204;-60
2022/05/22 07:39:03;;;;;;;0.77;0.77;;;15.20;92.30;;;;;;5069407;28;20202;-60
2022/05/22 07:41:49;;;;;;;0.70;0.70;;;15.20;92.30;;;;;;5071060;28;20330;-60
2022/05/22 07:44:48;;;;;;;0.60;0.60;;;15.20;92.20;;;;;;5101197;28;20208;-60
2022/05/22 07:47:51;;;;;;;0.70;0.70;;;15.30;92.20;;;;;;5031972;28;20218;-60
2022/05/22 07:50:33;;;;;;;0.80;0.80;;;15.30;92.10;;;;;;5065532;28;20197;-60
2022/05/22 07:53:00;;;;;;;0.63;0.63;;;15.40;92.00;;;;;;5069268;28;20688;-60
2022/05/22 07:55:30;;;;;;;0.90;0.90;;;15.40;91.90;;;;;;5070784;28;20204;-60
2022/05/22 07:58:22;;;;;;;0.70;0.70;;;15.40;91.80;;;;;;5063398;28;20215;-60
2022/05/22 08:00:53;;;;;;;0.80;0.80;;;15.40;91.60;;;;;;5071238;28;20211;-60
2022/05/22 08:03:40;;;;;;;1.20;0.90;;;15.40;91.60;;;;;;5062260;28;20205;-60
2022/05/22 08:06:10;;;;;;;1.17;1.00;;;15.50;91.50;;;;;;5066154;28;20215;-60
2022/05/22 08:08:39;;;;;;;0.70;0.70;;;15.50;91.50;;;;;;5101138;28;20248;-60
2022/05/22 08:11:12;;;;;;;0.60;0.60;;;15.50;91.40;;;;;;5068167;28;20209;-60
2022/05/22 08:13:53;;;;;;;1.33;0.80;;;15.50;91.30;;;;;;5060171;28;20691;-59
2022/05/22 08:16:31;;;;;;;0.80;0.80;;;15.50;91.20;;;;;;5068731;28;20215;-59
2022/05/22 08:19:10;;;;;;;0.70;0.70;;;15.60;91.10;;;;;;5068754;28;20197;-59
2022/05/22 08:21:49;;;;;;;0.60;0.60;;;15.60;91.00;;;;;;5056728;28;20210;-59
2022/05/22 08:24:17;;;;;;;0.60;0.60;;;15.60;90.90;;;;;;5067239;28;20213;-59
2022/05/22 08:26:45;;;;;;;0.63;0.63;;;15.70;90.90;;;;;;5102385;28;20236;-59
2022/05/22 08:29:16;;;;;;;0.87;0.87;;;15.80;90.90;;;;;;5068606;28;21058;-59
2022/05/22 08:31:46;;;;;;;0.63;0.63;;;15.80;90.80;;;;;;5103447;28;20215;-60
2022/05/22 08:34:14;;;;;;;0.70;0.70;;;15.90;90.70;;;;;;5069096;28;20224;-60
2022/05/22 08:36:42;;;;;;;0.60;0.60;;;15.90;90.60;;;;;;5069629;28;20774;-60
2022/05/22 08:39:09;;;;;;;0.60;0.60;;;15.90;90.50;;;;;;5068256;28;20193;-60
2022/05/22 08:41:42;;;;;;;0.90;0.90;;;15.90;90.50;;;;;;5069563;28;20284;-60
2022/05/22 08:44:12;;;;;;;0.77;0.77;;;15.90;90.40;;;;;;5069648;28;20216;-60
2022/05/22 08:46:57;;;;;;;0.90;0.90;;;15.90;90.30;;;;;;5068944;28;20186;-60
2022/05/22 08:49:28;;;;;;;1.00;0.90;;;15.90;90.30;;;;;;5068769;28;20191;-60
2022/05/22 08:51:59;;;;;;;0.70;0.70;;;15.90;90.20;;;;;;5063593;28;20577;-60
2022/05/22 08:54:32;;;;;;;0.73;0.73;;;15.90;90.20;;;;;;5068216;28;20283;-60
2022/05/22 08:59:50;;;;;;;0.80;0.80;;;15.90;90.20;;;;;;5069601;28;20204;-59
2022/05/22 09:02:33;;;;;;;0.67;0.67;;;15.90;90.20;;;;;;5068727;28;20219;-59
2022/05/22 09:05:04;;;;;;;0.60;0.60;;;15.90;90.20;;;;;;5066692;28;20193;-60
2022/05/22 09:07:41;;;;;;;0.70;0.70;;;15.80;90.00;;;;;;5058678;28;20251;-59
2022/05/22 09:10:12;;;;;;;0.70;0.70;;;15.80;90.10;;;;;;5068741;28;20196;-59
2022/05/22 09:12:58;;;;;;;0.80;0.80;;;15.80;90.10;;;;;;5068806;28;20190;-59
2022/05/22 09:15:34;;;;;;;0.77;0.77;;;15.80;90.20;;;;;;5066288;28;20588;-60
2022/05/22 09:18:09;;;;;;;0.67;0.67;;;15.80;90.20;;;;;;5068777;28;21416;-59
2022/05/22 09:20:45;;;;;;;0.63;0.63;;;15.80;90.20;;;;;;5058415;28;20206;-59
2022/05/22 09:23:27;;;;;;;1.13;0.60;;;15.80;90.20;;;;;;5080771;28;20317;-59
2022/05/22 09:26:02;;;;;;;1.27;0.70;;;15.80;90.30;;;;;;5068779;28;20272;-59
2022/05/22 09:28:34;;;;;;;0.93;0.80;;;15.80;90.30;;;;;;5057866;28;20201;-59
2022/05/22 09:31:10;;;;;;;0.83;0.80;;;15.80;90.30;;;;;;5068527;28;20200;-60
2022/05/22 09:33:50;;;;;;;0.83;0.83;;;15.80;90.40;;;;;;5069098;28;20193;-59
2022/05/22 09:36:29;;;;;;;0.60;0.60;;;15.80;90.40;;;;;;5068458;28;20200;-60
2022/05/22 09:39:08;;;;;;;0.87;0.80;;;15.80;90.40;;;;;;5067353;28;20193;-60
2022/05/22 09:41:47;;;;;;;0.60;0.60;;;15.80;90.30;;;;;;5068437;28;20193;-60
2022/05/22 09:44:49;;;;;;;0.70;0.70;;;15.70;90.40;;;;;;5068897;28;20569;-60
2022/05/22 09:47:37;;;;;;;0.87;0.70;;;15.70;90.40;;;;;;5067903;28;20235;-60
2022/05/22 09:50:15;;;;;;;0.77;0.77;;;15.70;90.50;;;;;;5093433;28;20592;-60
2022/05/22 09:52:51;;;;;;;0.70;0.70;;;15.70;90.50;;;;;;5063337;28;20192;-60
2022/05/22 09:55:36;;;;;;;0.80;0.80;;;15.70;90.50;;;;;;5067312;28;20660;-61
2022/05/22 09:58:29;;;;;;;2.23;0.60;;;15.70;90.60;;;;;;5069132;28;20188;-60
2022/05/22 10:01:02;;;;;;;1.80;0.73;;;15.70;90.60;;;;;;5068684;28;20202;-58
2022/05/22 10:03:36;;;;;;;2.43;0.63;;;15.60;90.60;;;;;;5069596;28;20533;-60
2022/05/22 10:06:14;;;;;;;0.70;0.70;;;15.70;90.70;;;;;;5072257;28;20227;-60
2022/05/22 10:08:53;;;;;;;0.73;0.70;;;15.70;90.70;;;;;;5070467;28;20292;-60
2022/05/22 10:11:26;;;;;;;0.80;0.80;;;15.70;90.60;;;;;;5071285;28;20193;-60
2022/05/22 10:14:12;;;;;;;0.83;0.83;;;15.70;90.60;;;;;;5072446;28;20193;-60
2022/05/22 10:16:50;;;;;;;0.90;0.90;;;15.70;90.60;;;;;;5072312;28;20268;-60
2022/05/22 10:19:30;;;;;;;0.73;0.73;;;15.70;90.60;;;;;;5072477;28;20189;-60
2022/05/22 10:22:08;;;;;;;0.70;0.70;;;15.70;90.70;;;;;;5060696;28;20204;-61
2022/05/22 10:24:51;;;;;;;1.10;0.90;;;15.70;90.70;;;;;;5072071;28;20664;-59
2022/05/22 10:27:42;;;;;;;1.00;1.00;;;15.70;90.70;;;;;;5071258;28;20656;-59
2022/05/22 10:30:16;;;;;;;2.10;1.10;;;15.70;90.90;;;;;;5061417;28;20189;-59
2022/05/22 10:32:46;;;;;;;1.00;1.00;;;15.70;90.90;;;;;;5071303;28;20204;-59
2022/05/22 10:35:20;;;;;;;0.93;0.90;;;15.70;90.90;;;;;;5071865;28;20557;-60
2022/05/22 10:37:53;;;;;;;0.53;0.53;;;15.70;90.90;;;;;;5067699;28;20192;-60
2022/05/22 10:40:23;;;;;;;0.70;0.70;;;15.70;90.90;;;;;;5061357;28;20203;-60
2022/05/22 10:42:52;;;;;;;0.97;0.80;;;15.70;90.90;;;;;;5070801;28;20299;-59
2022/05/22 10:45:32;;;;;;;2.00;1.03;;;15.70;90.90;;;;;;5070374;28;20211;-60
2022/05/22 10:48:09;;;;;;;0.83;0.80;;;15.70;91.00;;;;;;5071071;28;20225;-60
2022/05/22 10:50:37;;;;;;;0.90;0.90;;;15.70;91.00;;;;;;5071363;28;20197;-60
2022/05/22 10:53:23;;;;;;;1.80;0.93;;;15.60;91.00;;;;;;5070187;28;20227;-61
2022/05/22 10:55:52;;;;;;;2.07;0.80;;;15.70;91.10;;;;;;5071222;28;20197;-60
2022/05/22 10:58:25;;;;;;;0.70;0.70;;;15.80;91.10;;;;;;5071307;28;20730;-60
2022/05/22 11:00:54;;;;;;;0.83;0.83;;;15.80;91.10;;;;;;5071897;28;20752;-60
2022/05/22 11:03:27;;;;;;;0.60;0.60;;;15.80;91.10;;;;;;5068841;28;20233;-60
2022/05/22 11:05:55;;;;;;;1.53;0.70;;;15.80;91.10;;;;;;5070854;28;20201;-60
2022/05/22 11:08:29;;;;;;;0.80;0.80;;;15.80;91.10;;;;;;5068763;28;21232;-60
2022/05/22 11:11:01;;;;;;;0.80;0.80;;;15.80;91.10;;;;;;5069249;28;20296;-60
2022/05/22 11:13:30;;;;;;;1.03;0.70;;;15.90;91.10;;;;;;5069396;28;20639;-60
2022/05/22 11:15:57;;;;;;;2.30;0.87;;;15.90;91.10;;;;;;5066407;28;20189;-60
2022/05/22 11:18:26;;;;;;;0.70;0.70;;;15.90;91.10;;;;;;5070926;28;20560;-60
2022/05/22 11:20:59;;;;;;;0.70;0.70;;;15.90;91.10;;;;;;5058066;28;20194;-60
2022/05/22 11:23:41;;;;;;;0.80;0.80;;;15.90;91.00;;;;;;5065292;28;20197;-60
2022/05/22 11:26:22;;;;;;;0.70;0.70;;;15.90;91.00;;;;;;5071148;28;20189;-60
2022/05/22 11:29:05;;;;;;;0.70;0.70;;;15.80;90.90;;;;;;5070864;28;20205;-60
2022/05/22 11:31:47;;;;;;;0.90;0.90;;;16.00;91.00;;;;;;5071104;28;20197;-59
2022/05/22 11:34:38;;;;;;;1.07;0.90;;;15.80;90.90;;;;;;5070651;28;20569;-60
2022/05/22 11:37:13;;;;;;;0.70;0.70;;;15.80;90.90;;;;;;5068837;28;20202;-60
2022/05/22 11:39:54;;;;;;;1.13;1.03;;;15.80;90.90;;;;;;5069322;28;20545;-60
2022/05/22 11:42:31;;;;;;;0.70;0.70;;;15.80;90.90;;;;;;5070155;28;20193;-60
2022/05/22 11:45:19;;;;;;;0.80;0.80;;;15.80;90.90;;;;;;5070945;28;20189;-60
2022/05/22 11:48:11;;;;;;;0.70;0.70;;;15.80;91.00;;;;;;5063104;28;20596;-60
2022/05/22 11:50:43;;;;;;;0.73;0.73;;;15.80;91.00;;;;;;5068793;28;20671;-60
2022/05/22 11:53:39;;;;;;;0.70;0.70;;;15.90;91.00;;;;;;5068664;28;20197;-60
2022/05/22 11:56:28;;;;;;;0.60;0.60;;;15.90;91.00;;;;;;5036115;28;20288;-60
2022/05/22 11:59:02;;;;;;;0.70;0.70;;;16.00;91.10;;;;;;5068607;28;20211;-60
2022/05/22 12:01:33;;;;;;;2.20;0.90;;;16.00;91.10;;;;;;5070396;28;20722;-60
2022/05/22 12:04:32;;;;;;;0.60;0.60;;;16.00;91.10;;;;;;5068317;28;20205;-60
2022/05/22 12:07:38;;;;;;;0.87;0.70;;;16.10;91.10;;;;;;5069276;28;20188;-59
2022/05/22 12:10:10;;;;;;;0.90;0.90;;;16.00;91.10;;;;;;5069157;28;20687;-60
2022/05/22 12:12:46;;;;;;;1.60;1.13;;;16.00;91.20;;;;;;5069797;28;20683;-59
2022/05/22 12:15:26;;;;;;;0.60;0.60;;;16.00;91.30;;;;;;5068929;28;20193;-60
2022/05/22 12:18:00;;;;;;;1.17;0.80;;;16.00;91.40;;;;;;5069302;28;20220;-59
2022/05/22 12:20:32;;;;;;;0.90;0.90;;;16.00;91.40;;;;;;5050671;28;20199;-59
2022/05/22 12:23:10;;;;;;;0.90;0.90;;;16.00;91.40;;;;;;5064834;28;20549;-59
2022/05/22 12:25:44;;;;;;;0.70;0.70;;;16.00;91.40;;;;;;5070355;28;20197;-60
2022/05/22 12:28:38;;;;;;;0.80;0.60;;;16.00;91.40;;;;;;5067105;28;20209;-60
2022/05/22 12:31:14;;;;;;;0.83;0.83;;;16.10;91.40;;;;;;5068569;28;20201;-60
2022/05/22 12:33:42;;;;;;;0.97;0.80;;;16.20;91.50;;;;;;5062557;28;20196;-59
2022/05/22 12:36:10;;;;;;;0.77;0.77;;;16.20;91.50;;;;;;5069533;28;20229;-60
2022/05/22 12:38:45;;;;;;;1.10;1.00;;;16.30;91.50;;;;;;5067876;28;20223;-60
2022/05/22 12:41:23;;;;;;;0.70;0.70;;;16.40;91.40;;;;;;5064098;28;20650;-60
2022/05/22 12:43:54;;;;;;;1.07;1.03;;;16.40;91.40;;;;;;5065248;28;20190;-60
2022/05/22 12:46:21;;;;;;;0.90;0.90;;;16.40;91.30;;;;;;5067070;28;20197;-60
2022/05/22 12:48:51;;;;;;;0.87;0.87;;;16.40;91.30;;;;;;5069100;28;20259;-60
2022/05/22 12:51:22;;;;;;;0.90;0.90;;;16.50;91.20;;;;;;5069394;28;20573;-60
2022/05/22 12:53:50;;;;;;;0.80;0.80;;;16.50;91.20;;;;;;5067946;28;20572;-60
2022/05/22 12:56:25;;;;;;;0.80;0.80;;;16.60;91.10;;;;;;5069666;28;20255;-60
2022/05/22 12:58:56;;;;;;;1.27;0.93;;;16.70;91.10;;;;;;5069375;28;20664;-59
2022/05/22 13:01:27;;;;;;;0.73;0.73;;;16.70;90.90;;;;;;5069631;28;20281;-60
2022/05/22 13:03:57;;;;;;;0.73;0.73;;;16.90;90.90;;;;;;5067327;28;20195;-60
2022/05/22 13:06:31;;;;;;;1.13;1.03;;;16.90;90.80;;;;;;5068365;28;20225;-60
2022/05/22 13:09:01;;;;;;;0.83;0.83;;;16.90;90.80;;;;;;5070969;28;20291;-60
2022/05/22 13:11:38;;;;;;;0.87;0.87;;;16.90;90.70;;;;;;5068146;28;20201;-59
2022/05/22 13:14:12;;;;;;;0.80;0.80;;;16.90;90.70;;;;;;5068818;28;20190;-60
2022/05/22 13:16:47;;;;;;;1.00;1.00;;;16.80;90.70;;;;;;5068956;28;20194;-59
2022/05/22 13:19:20;;;;;;;1.23;1.13;;;16.70;90.70;;;;;;5069049;28;20263;-59
2022/05/22 13:21:48;;;;;;;3.07;1.00;;;16.60;90.60;;;;;;5056679;28;20229;-60
2022/05/22 13:24:25;;;;;;;1.00;1.00;;;16.50;90.60;;;;;;5066948;28;20260;-60
2022/05/22 13:26:58;;;;;;;1.27;1.17;;;16.40;90.50;;;;;;5065729;28;20196;-59
2022/05/22 13:29:30;;;;;;;1.00;1.00;;;16.40;90.50;;;;;;5068862;28;20251;-59
2022/05/22 13:32:00;;;;;;;1.37;1.10;;;16.40;90.50;;;;;;5069515;28;20756;-59
2022/05/22 13:34:30;;;;;;;1.50;1.00;;;16.30;90.50;;;;;;5071474;28;20287;-59
2022/05/22 13:37:00;;;;;;;1.20;1.10;;;16.30;90.40;;;;;;5105742;28;20598;-59
2022/05/22 13:39:47;;;;;;;1.27;0.90;;;16.30;90.40;;;;;;5070957;28;20212;-60