Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:19;;;;;;;;;;;;;;;;;;5153432;27;20092;-67
2023/07/10 00:07:07;;;;;;;;;;;;;;;;;;5111907;27;19918;-67
2023/07/10 00:12:25;;;;;;;;;;;;;;;;;;5091707;27;19928;-67
2023/07/10 00:16:52;;;;;;;;;;;;;;;;;;5112603;27;19918;-67
2023/07/10 00:20:13;;;;;;;;;;;;;;;;;;5071206;28;20340;-67
2023/07/10 00:23:07;;;;;;;;;;;;;;;;;;5111861;27;19916;-67
2023/07/10 00:25:33;;;;;;;;;;;;;;;;;;5111870;28;20010;-67
2023/07/10 00:31:28;;;;;;;;;;;;;;;;;;5092310;27;19912;-68
2023/07/10 00:33:54;;;;;;;;;;;;;;;;;;5091462;28;20353;-68
2023/07/10 00:40:15;;;;;;;;;;;;;;;;;;5092270;27;19931;-68
2023/07/10 00:47:47;;;;;;;;;;;;;;;;;;5112207;27;20303;-69
2023/07/10 00:50:13;;;;;;;;;;;;;;;;;;5111477;28;20003;-69
2023/07/10 00:53:14;;;;;;;;;;;;;;;;;;5112486;27;19923;-66
2023/07/10 00:57:10;;;;;;;;;;;;;;;;;;5111594;27;20295;-69
2023/07/10 00:59:36;;;;;;;;;;;;;;;;;;5112055;28;20003;-69
2023/07/10 01:02:02;;;;;;;;;;;;;;;;;;5110476;28;19908;-69
2023/07/10 01:04:28;;;;;;;;;;;;;;;;;;5111331;28;19908;-68
2023/07/10 01:06:54;;;;;;;;;;;;;;;;;;5110440;28;19939;-68
2023/07/10 01:09:21;;;;;;;;;;;;;;;;;;5110383;28;19916;-69
2023/07/10 01:13:49;;;;;;;;;;;;;;;;;;5112713;27;20374;-67
2023/07/10 01:18:44;;;;;;;;;;;;;;;;;;5111565;27;19923;-70
2023/07/10 01:21:10;;;;;;;;;;;;;;;;;;5111888;28;20006;-69
2023/07/10 01:24:52;;;;;;;;;;;;;;;;;;5111508;27;19912;-68
2023/07/10 01:27:17;;;;;;;;;;;;;;;;;;5110555;28;19919;-68
2023/07/10 01:30:17;;;;;;;;;;;;;;;;;;5112085;27;20405;-67
2023/07/10 01:32:43;;;;;;;;;;;;;;;;;;5110358;28;19912;-67
2023/07/10 01:38:38;;;;;;;;;;;;;;;;;;5111792;27;19922;-68
2023/07/10 01:42:39;;;;;;;;;;;;;;;;;;5112029;27;19912;-69
2023/07/10 01:46:03;;;;;;;;;;;;;;;;;;5091118;27;19919;-68
2023/07/10 01:48:29;;;;;;;;;;;;;;;;;;5091455;28;20010;-68
2023/07/10 01:59:20;;;;;;;;;;;;;;;;;;5112012;27;19915;-68
2023/07/10 02:01:46;;;;;;;;;;;;;;;;;;5111839;28;20343;-68
2023/07/10 02:04:12;;;;;;;;;;;;;;;;;;5111741;28;19912;-68
2023/07/10 02:08:26;;;;;;;;;;;;;;;;;;5071873;28;19923;-67
2023/07/10 02:10:52;;;;;;;;;;;;;;;;;;5071242;28;20343;-67
2023/07/10 02:13:18;;;;;;;;;;;;;;;;;;5070729;28;19909;-67
2023/07/10 02:18:01;;;;;;;;;;;;;;;;;;5111996;27;19922;-67
2023/07/10 02:20:50;;;;;;;;;;;;;;;;;;5091497;27;20387;-67
2023/07/10 02:23:16;;;;;;;;;;;;;;;;;;5091397;28;19958;-67
2023/07/10 02:25:42;;;;;;;;;;;;;;;;;;5091387;28;19908;-68
2023/07/10 02:28:08;;;;;;;;;;;;;;;;;;5090974;28;19912;-68
2023/07/10 02:34:18;;;;;;;;;;;;;;;;;;5111367;27;19916;-67
2023/07/10 02:36:44;;;;;;;;;;;;;;;;;;5111779;28;20010;-67
2023/07/10 02:40:39;;;;;;;;;;;;;;;;;;5112569;27;19922;-68
2023/07/10 02:43:05;;;;;;;;;;;;;;;;;;5111423;28;20006;-68
2023/07/10 02:45:31;;;;;;;;;;;;;;;;;;5111604;28;20356;-68
2023/07/10 02:49:55;;;;;;;;;;;;;;;;;;5111517;27;19916;-68
2023/07/10 02:52:21;;;;;;;;;;;;;;;;;;5111788;28;20006;-69
2023/07/10 02:55:16;;;;;;;;;;;;;;;;;;5091123;28;19919;-67
2023/07/10 02:57:42;;;;;;;;;;;;;;;;;;5091412;28;20015;-67
2023/07/10 03:01:05;;;;;;;;;;;;;;;;;;5111966;27;19912;-67
2023/07/10 03:03:31;;;;;;;;;;;;;;;;;;5111368;28;19951;-67
2023/07/10 03:07:43;;;;;;;;;;;;;;;;;;5092261;27;19912;-68
2023/07/10 03:14:29;;;;;;;;;;;;;;;;;;5112478;27;20303;-67
2023/07/10 03:16:55;;;;;;;;;;;;;;;;;;5111463;28;19918;-67
2023/07/10 03:23:22;;;;;;;;;;;;;;;;;;5112022;27;19916;-67
2023/07/10 03:27:19;;;;;;;;;;;;;;;;;;5091897;28;19950;-67
2023/07/10 03:29:44;;;;;;;;;;;;;;;;;;5091440;28;20014;-67
2023/07/10 03:34:07;;;;;;;;;;;;;;;;;;5091584;27;19916;-67
2023/07/10 03:36:33;;;;;;;;;;;;;;;;;;5091375;28;19913;-67
2023/07/10 03:38:59;;;;;;;;;;;;;;;;;;5089652;28;19908;-67
2023/07/10 03:41:25;;;;;;;;;;;;;;;;;;5089976;28;19908;-67
2023/07/10 03:43:51;;;;;;;;;;;;;;;;;;5091316;28;20376;-67
2023/07/10 03:47:11;;;;;;;;;;;;;;;;;;5092249;27;19923;-67
2023/07/10 03:50:33;;;;;;;;;;;;;;;;;;5112409;27;19916;-67
2023/07/10 03:52:59;;;;;;;;;;;;;;;;;;5111434;28;19916;-67
2023/07/10 03:55:25;;;;;;;;;;;;;;;;;;5111716;28;19954;-67
2023/07/10 03:57:51;;;;;;;;;;;;;;;;;;5111667;28;19931;-67
2023/07/10 04:00:58;;;;;;;;;;;;;;;;;;5111815;27;19912;-67
2023/07/10 04:03:24;;;;;;;;;;;;;;;;;;5111794;28;19912;-67
2023/07/10 04:05:52;;;;;;;;;;;;;;;;;;5111373;28;20371;-67
2023/07/10 04:09:44;;;;;;;;;;;;;;;;;;5111956;27;20294;-67
2023/07/10 04:13:14;;;;;;;;;;;;;;;;;;5091408;27;19916;-66
2023/07/10 04:15:39;;;;;;;;;;;;;;;;;;5091395;28;19998;-67
2023/07/10 04:18:05;;;;;;;;;;;;;;;;;;5090012;28;19909;-67
2023/07/10 04:24:35;;;;;;;;;;;;;;;;;;5112193;27;19916;-67
2023/07/10 04:29:30;;;;;;;;;;;;;;;;;;5092211;28;19919;-66
2023/07/10 04:31:56;;;;;;;;;;;;;;;;;;5091709;28;19999;-66
2023/07/10 04:35:51;;;;;;;;;;;;;;;;;;5111737;27;19934;-67
2023/07/10 04:38:17;;;;;;;;;;;;;;;;;;5111862;28;20435;-67
2023/07/10 04:40:43;;;;;;;;;;;;;;;;;;5111354;28;19962;-67
2023/07/10 04:43:22;;;;;;;;;;;;;;;;;;5111932;27;19916;-69
2023/07/10 04:45:48;;;;;;;;;;;;;;;;;;5111845;28;19947;-66
2023/07/10 04:48:14;;;;;;;;;;;;;;;;;;5110077;28;19931;-69
2023/07/10 04:50:40;;;;;;;;;;;;;;;;;;5111685;28;19909;-66
2023/07/10 04:53:05;;;;;;;;;;;;;;;;;;5111636;28;19914;-67
2023/07/10 04:57:40;;;;;;;;;;;;;;;;;;5091827;27;19916;-69
2023/07/10 05:00:06;;;;;;;;;;;;;;;;;;5091396;28;20011;-69
2023/07/10 05:02:32;;;;;;;;;;;;;;;;;;5090912;28;20261;-69
2023/07/10 05:04:58;;;;;;;;;;;;;;;;;;5091391;28;20283;-69
2023/07/10 05:07:24;;;;;;;;;;;;;;;;;;5091214;28;19909;-69
2023/07/10 05:09:50;;;;;;;;;;;;;;;;;;5090837;28;19916;-69
2023/07/10 05:13:09;;;;;;;;;;;;;;;;;;5111921;27;20306;-67
2023/07/10 05:15:35;;;;;;;;;;;;;;;;;;5111653;28;20006;-67
2023/07/10 05:19:09;;;;;;;;;;;;;;;;;;5111982;27;19916;-67
2023/07/10 05:21:35;;;;;;;;;;;;;;;;;;5110493;28;20026;-67
2023/07/10 05:24:01;;;;;;;;;;;;;;;;;;5110060;28;19915;-66
2023/07/10 05:26:27;;;;;;;;;;;;;;;;;;5110440;28;19951;-69
2023/07/10 05:28:53;;;;;;;;;;;;;;;;;;5111643;28;19908;-69
2023/07/10 05:32:54;;;;;;;;;;;;;;;;;;5112026;27;19916;-67
2023/07/10 05:35:39;;;;;;;;;;;;;;;;;;5112652;27;19922;-67
2023/07/10 05:38:05;;;;;;;;;;;;;;;;;;5110153;28;20002;-67
2023/07/10 05:42:58;;;;;;;;;;;;;;;;;;5112148;27;19946;-67
2023/07/10 05:45:24;;;;;;;;;;;;;;;;;;5111662;28;20364;-68
2023/07/10 05:47:50;;;;;;;;;;;;;;;;;;5110413;28;20360;-65
2023/07/10 05:51:44;;;;;;;;;;;;;;;;;;5111010;27;20299;-61
2023/07/10 05:58:16;;;;;;;;;;;;;;;;;;5091213;27;19923;-63
2023/07/10 06:02:22;;;;;;;;;;;;;;;;;;5110983;27;19916;-61
2023/07/10 06:04:48;;;;;;;;;;;;;;;;;;5094906;28;19912;-61
2023/07/10 06:08:50;;;;;;;;;;;;;;;;;;5152939;27;19911;-61
2023/07/10 06:12:54;;;;;;;;;;;;;;;;;;5130333;27;19919;-64
2023/07/10 06:16:21;;;;;;;;;;;;;;;;;;5089840;27;19916;-64
2023/07/10 06:18:47;;;;;;;;;;;;;;;;;;5074240;28;19912;-65
2023/07/10 06:21:13;;;;;;;;;;;;;;;;;;5089587;28;19920;-67
2023/07/10 06:26:41;;;;;;;;;;;;;;;;;;5070512;28;19947;-65
2023/07/10 06:30:41;;;;;;;;;;;;;;;;;;5090963;27;19923;-64
2023/07/10 06:33:07;;;;;;;;;;;;;;;;;;5090517;28;20074;-64
2023/07/10 06:37:57;;;;;;;;;;;;;;;;;;5090946;27;19926;-64
2023/07/10 06:40:23;;;;;;;;;;;;;;;;;;5089311;28;19912;-65
2023/07/10 06:43:05;;;;;;;;;;;;;;;;;;5111584;27;19922;-64
2023/07/10 06:46:31;;;;;;;;;;;;;;;;;;5111743;27;19916;-65
2023/07/10 06:50:04;;;;;;;;;;;;;;;;;;5111446;27;19919;-64
2023/07/10 06:52:30;;;;;;;;;;;;;;;;;;5111315;28;19912;-65
2023/07/10 06:54:56;;;;;;;;;;;;;;;;;;5109403;28;20265;-66
2023/07/10 06:57:22;;;;;;;;;;;;;;;;;;5111128;28;20322;-64
2023/07/10 06:59:48;;;;;;;;;;;;;;;;;;5110815;28;19958;-66
2023/07/10 07:02:13;;;;;;;;;;;;;;;;;;5111558;28;20399;-63
2023/07/10 07:04:39;;;;;;;;;;;;;;;;;;5119609;28;20280;-65
2023/07/10 07:07:05;;;;;;;;;;;;;;;;;;5110915;28;20017;-63
2023/07/10 07:10:02;;;;;;;;;;;;;;;;;;5164036;27;19922;-66
2023/07/10 07:12:29;;;;;;;;;;;;;;;;;;5152607;27;20349;-67
2023/07/10 07:14:55;;;;;;;;;;;;;;;;;;5151819;27;19919;-64
2023/07/10 07:17:21;;;;;;;;;;;;;;;;;;5133792;27;19911;-65
2023/07/10 07:19:47;;;;;;;;;;;;;;;;;;5151993;27;19926;-65
2023/07/10 07:22:12;;;;;;;;;;;;;;;;;;5152498;27;19961;-65
2023/07/10 07:24:38;;;;;;;;;;;;;;;;;;5151862;27;20009;-63
2023/07/10 07:27:04;;;;;;;;;;;;;;;;;;5128997;27;19919;-65
2023/07/10 07:29:30;;;;;;;;;;;;;;;;;;5130692;27;19919;-64
2023/07/10 07:31:56;;;;;;;;;;;;;;;;;;5131653;28;19954;-63
2023/07/10 07:34:22;;;;;;;;;;;;;;;;;;5140326;27;19912;-65
2023/07/10 07:36:48;;;;;;;;;;;;;;;;;;5133398;27;19911;-64
2023/07/10 07:39:15;;;;;;;;;;;;;;;;;;5151345;27;20359;-64
2023/07/10 07:41:41;;;;;;;;;;;;;;;;;;5138152;27;19922;-64
2023/07/10 07:44:07;;;;;;;;;;;;;;;;;;5148430;27;19911;-65
2023/07/10 07:46:33;;;;;;;;;;;;;;;;;;5133654;27;20022;-65
2023/07/10 07:48:59;;;;;;;;;;;;;;;;;;5151909;27;19919;-65
2023/07/10 07:51:25;;;;;;;;;;;;;;;;;;5132607;27;19911;-65
2023/07/10 07:53:50;;;;;;;;;;;;;;;;;;5151589;27;19958;-65
2023/07/10 07:56:16;;;;;;;;;;;;;;;;;;5151608;27;19957;-66
2023/07/10 07:58:42;;;;;;;;;;;;;;;;;;5150277;27;19912;-65
2023/07/10 08:01:09;;;;;;;;;;;;;;;;;;5132180;27;19907;-66
2023/07/10 08:05:56;;;;;;;;;;;;;;;;;;5111400;27;20315;-69
2023/07/10 08:08:22;;;;;;;;;;;;;;;;;;5109950;28;20018;-67
2023/07/10 08:10:48;;;;;;;;;;;;;;;;;;5111188;28;20006;-67
2023/07/10 08:13:14;;;;;;;;;;;;;;;;;;5106447;28;19962;-68
2023/07/10 08:15:40;;;;;;;;;;;;;;;;;;5092921;28;19954;-69
2023/07/10 08:19:45;;;;;;;;;;;;;;;;;;5111091;27;19912;-69
2023/07/10 08:22:11;;;;;;;;;;;;;;;;;;5113226;28;20337;-68
2023/07/10 08:24:37;;;;;;;;;;;;;;;;;;5111297;28;19965;-68
2023/07/10 08:27:03;;;;;;;;;;;;;;;;;;5111058;28;20367;-68
2023/07/10 08:29:29;;;;;;;;;;;;;;;;;;5118650;28;20386;-67
2023/07/10 08:31:55;;;;;;;;;;;;;;;;;;5113764;28;19958;-67
2023/07/10 08:34:21;;;;;;;;;;;;;;;;;;5108230;28;19908;-68
2023/07/10 08:36:47;;;;;;;;;;;;;;;;;;5111068;28;19919;-69
2023/07/10 08:39:14;;;;;;;;;;;;;;;;;;5111466;28;19928;-67
2023/07/10 08:41:40;;;;;;;;;;;;;;;;;;5103283;28;19970;-67
2023/07/10 08:44:06;;;;;;;;;;;;;;;;;;5111143;28;20315;-67
2023/07/10 08:47:04;;;;;;;;;;;;;;;;;;5131612;27;19918;-66
2023/07/10 08:49:30;;;;;;;;;;;;;;;;;;5129926;28;19964;-66
2023/07/10 08:51:56;;;;;;;;;;;;;;;;;;5110209;28;19908;-66
2023/07/10 08:54:23;;;;;;;;;;;;;;;;;;5111066;28;19927;-65
2023/07/10 08:56:48;;;;;;;;;;;;;;;;;;5111291;28;19912;-66
2023/07/10 08:59:14;;;;;;;;;;;;;;;;;;5125654;28;19919;-66
2023/07/10 09:01:41;;;;;;;;;;;;;;;;;;5109429;28;19912;-66
2023/07/10 09:04:07;;;;;;;;;;;;;;;;;;5109897;28;19954;-67
2023/07/10 09:06:33;;;;;;;;;;;;;;;;;;5116699;28;19920;-66
2023/07/10 09:08:59;;;;;;;;;;;;;;;;;;5115882;28;20382;-66
2023/07/10 09:11:25;;;;;;;;;;;;;;;;;;5109455;28;20260;-65
2023/07/10 09:13:51;;;;;;;;;;;;;;;;;;5111009;28;20315;-66
2023/07/10 09:16:17;;;;;;;;;;;;;;;;;;5113190;28;19969;-67
2023/07/10 09:18:43;;;;;;;;;;;;;;;;;;5130201;28;19912;-66
2023/07/10 09:21:27;;;;;;;;;;;;;;;;;;5152614;27;20018;-68
2023/07/10 09:23:54;;;;;;;;;;;;;;;;;;5151812;27;19961;-69
2023/07/10 09:26:20;;;;;;;;;;;;;;;;;;5142219;27;20346;-65
2023/07/10 09:28:46;;;;;;;;;;;;;;;;;;5132278;27;19915;-67
2023/07/10 09:31:12;;;;;;;;;;;;;;;;;;5135749;27;20260;-66
2023/07/10 09:33:38;;;;;;;;;;;;;;;;;;5122476;27;19911;-66
2023/07/10 09:36:04;;;;;;;;;;;;;;;;;;5140367;27;19907;-68
2023/07/10 09:38:30;;;;;;;;;;;;;;;;;;5134577;27;19960;-68
2023/07/10 09:40:56;;;;;;;;;;;;;;;;;;5131983;27;19951;-66
2023/07/10 09:43:23;;;;;;;;;;;;;;;;;;5131560;27;20364;-66
2023/07/10 09:45:48;;;;;;;;;;;;;;;;;;5112675;28;19911;-66
2023/07/10 09:48:14;;;;;;;;;;;;;;;;;;5112541;28;20279;-68
2023/07/10 09:50:40;;;;;;;;;;;;;;;;;;5131026;28;19907;-67
2023/07/10 09:53:06;;;;;;;;;;;;;;;;;;5111181;28;19914;-66
2023/07/10 09:55:32;;;;;;;;;;;;;;;;;;5111105;28;19908;-66
2023/07/10 09:57:58;;;;;;;;;;;;;;;;;;5129041;28;19986;-66
2023/07/10 10:00:24;;;;;;;;;;;;;;;;;;5129348;28;19961;-66
2023/07/10 10:02:50;;;;;;;;;;;;;;;;;;5129403;28;19908;-66
2023/07/10 10:05:17;;;;;;;;;;;;;;;;;;5128933;28;19907;-66
2023/07/10 10:07:43;;;;;;;;;;;;;;;;;;5131012;28;19908;-67
2023/07/10 10:10:09;;;;;;;;;;;;;;;;;;5131506;28;20321;-67
2023/07/10 10:12:35;;;;;;;;;;;;;;;;;;5130936;28;19908;-67
2023/07/10 10:15:02;;;;;;;;;;;;;;;;;;5112751;28;19994;-66
2023/07/10 10:17:28;;;;;;;;;;;;;;;;;;5112410;28;19907;-65
2023/07/10 10:19:54;;;;;;;;;;;;;;;;;;5130064;27;19926;-66
2023/07/10 10:22:20;;;;;;;;;;;;;;;;;;5131281;28;19907;-65
2023/07/10 10:24:46;;;;;;;;;;;;;;;;;;5131110;28;20002;-67
2023/07/10 10:27:12;;;;;;;;;;;;;;;;;;5112283;28;19934;-65
2023/07/10 10:29:38;;;;;;;;;;;;;;;;;;5112661;28;19914;-65
2023/07/10 10:32:04;;;;;;;;;;;;;;;;;;5121086;28;20376;-65
2023/07/10 10:34:30;;;;;;;;;;;;;;;;;;5098981;28;19952;-65
2023/07/10 10:39:01;;;;;;;;;;;;;;;;;;5111840;27;19922;-66
2023/07/10 10:41:27;;;;;;;;;;;;;;;;;;5111890;28;19912;-66
2023/07/10 10:43:53;;;;;;;;;;;;;;;;;;5111807;28;19968;-66
2023/07/10 10:46:19;;;;;;;;;;;;;;;;;;5111242;28;19908;-65
2023/07/10 10:48:45;;;;;;;;;;;;;;;;;;5111577;28;19908;-65
2023/07/10 10:51:11;;;;;;;;;;;;;;;;;;5111682;28;19987;-66
2023/07/10 10:53:37;;;;;;;;;;;;;;;;;;5111298;28;19908;-67
2023/07/10 10:56:03;;;;;;;;;;;;;;;;;;5110206;28;19989;-67
2023/07/10 10:58:29;;;;;;;;;;;;;;;;;;5110143;28;20402;-65
2023/07/10 11:00:54;;;;;;;;;;;;;;;;;;5109716;28;19934;-68
2023/07/10 11:03:20;;;;;;;;;;;;;;;;;;5110165;28;19908;-66
2023/07/10 11:05:46;;;;;;;;;;;;;;;;;;5111377;28;19908;-67
2023/07/10 11:08:12;;;;;;;;;;;;;;;;;;5108325;28;19908;-66
2023/07/10 11:10:39;;;;;;;;;;;;;;;;;;5110945;28;19953;-66
2023/07/10 11:13:05;;;;;;;;;;;;;;;;;;5110009;28;19912;-67
2023/07/10 11:15:31;;;;;;;;;;;;;;;;;;5110473;28;19908;-65
2023/07/10 11:17:57;;;;;;;;;;;;;;;;;;5111008;28;19954;-68
2023/07/10 11:20:23;;;;;;;;;;;;;;;;;;5109811;28;20011;-67
2023/07/10 11:22:49;;;;;;;;;;;;;;;;;;5109414;28;20364;-66
2023/07/10 11:25:15;;;;;;;;;;;;;;;;;;5109737;28;20323;-67
2023/07/10 11:27:41;;;;;;;;;;;;;;;;;;5109532;28;19908;-67
2023/07/10 11:30:07;;;;;;;;;;;;;;;;;;5109273;28;19908;-66
2023/07/10 11:32:33;;;;;;;;;;;;;;;;;;5110953;28;19915;-66
2023/07/10 11:34:59;;;;;;;;;;;;;;;;;;5110906;28;20474;-66
2023/07/10 11:37:25;;;;;;;;;;;;;;;;;;5108772;28;20011;-65
2023/07/10 11:39:51;;;;;;;;;;;;;;;;;;5110617;28;19941;-66
2023/07/10 11:42:17;;;;;;;;;;;;;;;;;;5109053;28;19977;-67
2023/07/10 11:44:46;;;;;;;;;;;;;;;;;;5108812;28;19908;-67
2023/07/10 11:47:12;;;;;;;;;;;;;;;;;;5108665;28;20002;-67
2023/07/10 11:49:38;;;;;;;;;;;;;;;;;;5098941;28;20364;-67
2023/07/10 11:52:04;;;;;;;;;;;;;;;;;;5096410;28;19908;-67
2023/07/10 11:54:30;;;;;;;;;;;;;;;;;;5096012;28;20010;-67
2023/07/10 11:56:56;;;;;;;;;;;;;;;;;;5094664;28;20006;-67
2023/07/10 11:59:22;;;;;;;;;;;;;;;;;;5094868;28;20372;-67
2023/07/10 12:01:48;;;;;;;;;;;;;;;;;;5094822;28;20379;-67
2023/07/10 12:04:14;;;;;;;;;;;;;;;;;;5094127;28;19908;-68
2023/07/10 12:06:40;;;;;;;;;;;;;;;;;;5093179;28;20003;-67
2023/07/10 12:09:07;;;;;;;;;;;;;;;;;;5093107;28;19909;-67
2023/07/10 12:11:33;;;;;;;;;;;;;;;;;;5093949;28;19934;-67
2023/07/10 12:13:59;;;;;;;;;;;;;;;;;;5095149;28;19912;-67
2023/07/10 12:16:25;;;;;;;;;;;;;;;;;;5093651;28;19915;-68
2023/07/10 12:18:51;;;;;;;;;;;;;;;;;;5093772;28;19916;-66
2023/07/10 12:21:17;;;;;;;;;;;;;;;;;;5092929;28;20041;-67
2023/07/10 12:23:42;;;;;;;;;;;;;;;;;;5092999;28;19908;-67
2023/07/10 12:26:08;;;;;;;;;;;;;;;;;;5093919;28;19908;-68
2023/07/10 12:28:34;;;;;;;;;;;;;;;;;;5094181;28;19978;-66
2023/07/10 12:31:01;;;;;;;;;;;;;;;;;;5093464;28;19937;-65
2023/07/10 12:33:27;;;;;;;;;;;;;;;;;;5094461;28;19934;-66
2023/07/10 12:35:53;;;;;;;;;;;;;;;;;;5096063;28;20321;-66
2023/07/10 12:38:19;;;;;;;;;;;;;;;;;;5095718;28;19945;-67
2023/07/10 12:40:45;;;;;;;;;;;;;;;;;;5095622;28;19908;-67
2023/07/10 12:43:11;;;;;;;;;;;;;;;;;;5095892;28;19934;-68
2023/07/10 12:45:39;;;;;;;;;;;;;;;;;;5095512;28;19947;-66
2023/07/10 12:48:05;;;;;;;;;;;;;;;;;;5095788;28;19961;-67
2023/07/10 12:50:31;;;;;;;;;;;;;;;;;;5095883;28;19995;-66
2023/07/10 12:52:57;;;;;;;;;;;;;;;;;;5094058;28;20427;-67
2023/07/10 12:55:28;;;;;;;;;;;;;;;;;;5095757;28;19943;-65
2023/07/10 12:57:54;;;;;;;;;;;;;;;;;;5094276;28;19923;-66
2023/07/10 13:00:20;;;;;;;;;;;;;;;;;;5093018;28;19912;-66
2023/07/10 13:02:46;;;;;;;;;;;;;;;;;;5094228;28;19914;-67
2023/07/10 13:05:12;;;;;;;;;;;;;;;;;;5094236;28;19908;-66
2023/07/10 13:07:39;;;;;;;;;;;;;;;;;;5093601;28;19934;-68
2023/07/10 13:10:05;;;;;;;;;;;;;;;;;;5095227;28;19958;-68
2023/07/10 13:12:31;;;;;;;;;;;;;;;;;;5094101;28;19940;-67
2023/07/10 13:14:57;;;;;;;;;;;;;;;;;;5094757;28;19908;-66
2023/07/10 13:17:23;;;;;;;;;;;;;;;;;;5095142;28;19916;-67
2023/07/10 13:19:49;;;;;;;;;;;;;;;;;;5093841;28;20011;-67
2023/07/10 13:22:16;;;;;;;;;;;;;;;;;;5094747;28;19931;-67
2023/07/10 13:24:42;;;;;;;;;;;;;;;;;;5095127;28;20390;-67
2023/07/10 13:27:07;;;;;;;;;;;;;;;;;;5093608;28;19908;-67
2023/07/10 13:29:33;;;;;;;;;;;;;;;;;;5094652;28;19908;-67
2023/07/10 13:31:59;;;;;;;;;;;;;;;;;;5093539;28;20045;-67
2023/07/10 13:34:25;;;;;;;;;;;;;;;;;;5093539;28;19916;-67
2023/07/10 13:36:51;;;;;;;;;;;;;;;;;;5094175;28;19908;-68
2023/07/10 13:39:17;;;;;;;;;;;;;;;;;;5095099;28;19953;-67
2023/07/10 13:41:43;;;;;;;;;;;;;;;;;;5093493;28;19958;-67
2023/07/10 13:44:09;;;;;;;;;;;;;;;;;;5094293;28;19961;-67
2023/07/10 13:46:38;;;;;;;;;;;;;;;;;;5094656;28;19912;-68
2023/07/10 13:49:04;;;;;;;;;;;;;;;;;;5092883;28;19912;-67
2023/07/10 13:51:30;;;;;;;;;;;;;;;;;;5094549;28;19975;-67
2023/07/10 13:53:56;;;;;;;;;;;;;;;;;;5094559;28;19931;-68
2023/07/10 13:56:22;;;;;;;;;;;;;;;;;;5094134;28;20002;-68
2023/07/10 13:58:48;;;;;;;;;;;;;;;;;;5093190;28;19916;-67
2023/07/10 14:01:14;;;;;;;;;;;;;;;;;;5094404;28;19977;-68
2023/07/10 14:03:40;;;;;;;;;;;;;;;;;;5094005;28;20011;-68
2023/07/10 14:06:06;;;;;;;;;;;;;;;;;;5093096;28;19939;-67
2023/07/10 14:08:32;;;;;;;;;;;;;;;;;;5094390;28;19944;-66
2023/07/10 14:10:58;;;;;;;;;;;;;;;;;;5094191;28;20386;-66
2023/07/10 14:13:24;;;;;;;;;;;;;;;;;;5094009;28;19908;-67
2023/07/10 14:15:49;;;;;;;;;;;;;;;;;;5092953;28;19908;-66
2023/07/10 14:18:15;;;;;;;;;;;;;;;;;;5093777;28;20291;-66
2023/07/10 14:20:41;;;;;;;;;;;;;;;;;;5092860;28;19930;-66
2023/07/10 14:23:07;;;;;;;;;;;;;;;;;;5094068;28;19915;-67
2023/07/10 14:25:33;;;;;;;;;;;;;;;;;;5093701;28;19908;-67
2023/07/10 14:27:59;;;;;;;;;;;;;;;;;;5093948;28;19914;-67
2023/07/10 14:30:25;;;;;;;;;;;;;;;;;;5094064;28;19953;-67
2023/07/10 14:32:51;;;;;;;;;;;;;;;;;;5093720;28;19914;-67
2023/07/10 14:35:17;;;;;;;;;;;;;;;;;;5094010;28;19908;-67
2023/07/10 14:37:43;;;;;;;;;;;;;;;;;;5093760;28;20265;-67
2023/07/10 14:40:09;;;;;;;;;;;;;;;;;;5093651;28;19908;-67
2023/07/10 14:42:35;;;;;;;;;;;;;;;;;;5094137;28;19908;-67
2023/07/10 14:45:01;;;;;;;;;;;;;;;;;;5092640;28;20424;-67
2023/07/10 14:47:27;;;;;;;;;;;;;;;;;;5093444;28;20421;-66
2023/07/10 14:49:53;;;;;;;;;;;;;;;;;;5092473;28;20006;-66
2023/07/10 14:52:19;;;;;;;;;;;;;;;;;;5094024;28;19915;-67
2023/07/10 14:54:45;;;;;;;;;;;;;;;;;;5092484;28;19908;-67
2023/07/10 14:57:11;;;;;;;;;;;;;;;;;;5092496;28;19916;-67
2023/07/10 14:59:37;;;;;;;;;;;;;;;;;;5092078;28;19909;-66
2023/07/10 15:02:03;;;;;;;;;;;;;;;;;;5092403;28;19908;-67
2023/07/10 15:04:29;;;;;;;;;;;;;;;;;;5093821;28;20325;-66
2023/07/10 15:06:55;;;;;;;;;;;;;;;;;;5093329;28;19908;-66
2023/07/10 15:09:21;;;;;;;;;;;;;;;;;;5092372;28;20379;-66
2023/07/10 15:11:47;;;;;;;;;;;;;;;;;;5093598;28;20280;-65
2023/07/10 15:14:13;;;;;;;;;;;;;;;;;;5093167;28;19908;-65
2023/07/10 15:16:39;;;;;;;;;;;;;;;;;;5092272;28;19915;-65
2023/07/10 15:19:05;;;;;;;;;;;;;;;;;;5092227;28;19916;-65
2023/07/10 15:21:31;;;;;;;;;;;;;;;;;;5093070;28;19999;-65
2023/07/10 15:23:57;;;;;;;;;;;;;;;;;;5094338;28;19909;-65
2023/07/10 15:26:23;;;;;;;;;;;;;;;;;;5096043;28;19908;-65
2023/07/10 15:28:49;;;;;;;;;;;;;;;;;;5096838;28;20371;-65
2023/07/10 15:31:16;;;;;;;;;;;;;;;;;;5097377;28;20312;-65
2023/07/10 15:33:42;;;;;;;;;;;;;;;;;;5097167;28;19915;-65
2023/07/10 15:36:08;;;;;;;;;;;;;;;;;;5096708;28;20285;-66
2023/07/10 15:38:36;;;;;;;;;;;;;;;;;;5096929;28;19975;-65
2023/07/10 15:41:02;;;;;;;;;;;;;;;;;;5095751;28;19998;-66
2023/07/10 15:43:28;;;;;;;;;;;;;;;;;;5095224;28;19994;-66
2023/07/10 15:45:54;;;;;;;;;;;;;;;;;;5096836;28;19915;-66
2023/07/10 15:48:23;;;;;;;;;;;;;;;;;;5095499;28;20367;-66
2023/07/10 15:50:49;;;;;;;;;;;;;;;;;;5096678;28;19908;-66
2023/07/10 15:53:15;;;;;;;;;;;;;;;;;;5096878;28;19998;-66
2023/07/10 15:55:42;;;;;;;;;;;;;;;;;;5095397;28;20320;-67
2023/07/10 15:58:07;;;;;;;;;;;;;;;;;;5096719;28;20021;-67
2023/07/10 16:00:33;;;;;;;;;;;;;;;;;;5096721;28;20383;-67
2023/07/10 16:02:59;;;;;;;;;;;;;;;;;;5096263;28;20280;-66
2023/07/10 16:05:25;;;;;;;;;;;;;;;;;;5096594;28;19998;-67
2023/07/10 16:07:51;;;;;;;;;;;;;;;;;;5096603;28;19908;-67
2023/07/10 16:10:17;;;;;;;;;;;;;;;;;;5096115;28;19908;-67
2023/07/10 16:12:43;;;;;;;;;;;;;;;;;;5095313;28;19954;-67
2023/07/10 16:15:09;;;;;;;;;;;;;;;;;;5095155;28;19912;-67
2023/07/10 16:17:35;;;;;;;;;;;;;;;;;;5095933;28;19916;-66
2023/07/10 16:20:01;;;;;;;;;;;;;;;;;;5096517;28;19915;-66
2023/07/10 16:22:27;;;;;;;;;;;;;;;;;;5096522;28;19909;-67
2023/07/10 16:24:53;;;;;;;;;;;;;;;;;;5094655;28;19912;-66
2023/07/10 16:27:19;;;;;;;;;;;;;;;;;;5096256;28;20002;-66
2023/07/10 16:29:45;;;;;;;;;;;;;;;;;;5094858;28;19947;-66
2023/07/10 16:32:11;;;;;;;;;;;;;;;;;;5094495;28;19915;-67
2023/07/10 16:34:37;;;;;;;;;;;;;;;;;;5096062;28;19908;-66
2023/07/10 16:37:02;;;;;;;;;;;;;;;;;;5094515;28;20006;-66
2023/07/10 16:39:28;;;;;;;;;;;;;;;;;;5095724;28;19909;-66
2023/07/10 16:41:55;;;;;;;;;;;;;;;;;;5095966;28;20308;-67
2023/07/10 16:44:22;;;;;;;;;;;;;;;;;;5096005;28;20029;-66
2023/07/10 16:46:48;;;;;;;;;;;;;;;;;;5094262;28;19908;-67
2023/07/10 16:49:15;;;;;;;;;;;;;;;;;;5094579;28;19908;-67
2023/07/10 16:51:41;;;;;;;;;;;;;;;;;;5094360;28;19915;-67
2023/07/10 16:54:11;;;;;;;;;;;;;;;;;;5094038;28;19909;-67
2023/07/10 16:56:38;;;;;;;;;;;;;;;;;;5095733;28;19912;-67
2023/07/10 16:59:04;;;;;;;;;;;;;;;;;;5095169;28;19970;-67
2023/07/10 17:01:30;;;;;;;;;;;;;;;;;;5095466;28;19915;-67
2023/07/10 17:03:56;;;;;;;;;;;;;;;;;;5094174;28;19908;-67
2023/07/10 17:06:22;;;;;;;;;;;;;;;;;;5093748;28;20011;-67
2023/07/10 17:08:47;;;;;;;;;;;;;;;;;;5095422;28;19912;-67
2023/07/10 17:11:13;;;;;;;;;;;;;;;;;;5095400;28;20021;-67
2023/07/10 17:13:40;;;;;;;;;;;;;;;;;;5094844;28;19908;-67
2023/07/10 17:16:06;;;;;;;;;;;;;;;;;;5093899;28;19954;-67
2023/07/10 17:18:32;;;;;;;;;;;;;;;;;;5095056;28;20310;-67
2023/07/10 17:20:58;;;;;;;;;;;;;;;;;;5093380;28;19931;-67
2023/07/10 17:23:24;;;;;;;;;;;;;;;;;;5095217;28;19991;-67
2023/07/10 17:25:50;;;;;;;;;;;;;;;;;;5095147;28;20414;-67
2023/07/10 17:28:16;;;;;;;;;;;;;;;;;;5093370;28;19940;-67
2023/07/10 17:30:42;;;;;;;;;;;;;;;;;;5093929;28;20292;-67
2023/07/10 17:33:08;;;;;;;;;;;;;;;;;;5093576;28;19998;-67
2023/07/10 17:35:34;;;;;;;;;;;;;;;;;;5093251;28;19955;-67
2023/07/10 17:38:00;;;;;;;;;;;;;;;;;;5094512;28;19924;-67
2023/07/10 17:40:26;;;;;;;;;;;;;;;;;;5093496;28;19908;-67
2023/07/10 17:42:52;;;;;;;;;;;;;;;;;;5093066;28;19908;-67
2023/07/10 17:46:45;;;;;;;;;;;;;;;;;;5112099;27;19912;-66
2023/07/10 17:49:11;;;;;;;;;;;;;;;;;;5111544;28;20002;-67
2023/07/10 17:51:37;;;;;;;;;;;;;;;;;;5111691;28;19951;-67
2023/07/10 17:54:03;;;;;;;;;;;;;;;;;;5111856;28;19919;-67
2023/07/10 17:57:25;;;;;;;;;;;;;;;;;;5111469;27;19916;-66
2023/07/10 17:59:51;;;;;;;;;;;;;;;;;;5111716;28;19934;-67
2023/07/10 18:02:17;;;;;;;;;;;;;;;;;;5110177;28;19908;-67
2023/07/10 18:04:43;;;;;;;;;;;;;;;;;;5111580;28;19952;-67
2023/07/10 18:07:09;;;;;;;;;;;;;;;;;;5110390;28;19931;-67
2023/07/10 18:09:35;;;;;;;;;;;;;;;;;;5111324;28;19912;-68
2023/07/10 18:13:59;;;;;;;;;;;;;;;;;;5112414;27;20291;-67
2023/07/10 18:16:25;;;;;;;;;;;;;;;;;;5111638;28;20375;-67
2023/07/10 18:18:51;;;;;;;;;;;;;;;;;;5110446;28;19915;-67
2023/07/10 18:21:17;;;;;;;;;;;;;;;;;;5111580;28;19912;-67
2023/07/10 18:23:43;;;;;;;;;;;;;;;;;;5111210;28;19952;-66
2023/07/10 18:26:09;;;;;;;;;;;;;;;;;;5112053;28;20360;-67
2023/07/10 18:28:35;;;;;;;;;;;;;;;;;;5111489;28;20325;-67
2023/07/10 18:31:01;;;;;;;;;;;;;;;;;;5109704;28;20268;-67
2023/07/10 18:35:58;;;;;;;;;;;;;;;;;;5111755;27;20272;-66
2023/07/10 18:38:24;;;;;;;;;;;;;;;;;;5111729;28;19995;-67
2023/07/10 18:40:50;;;;;;;;;;;;;;;;;;5111603;28;19908;-66
2023/07/10 18:43:16;;;;;;;;;;;;;;;;;;5112078;28;19961;-67
2023/07/10 18:45:42;;;;;;;;;;;;;;;;;;5111151;28;19908;-68