Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:44;;;;;;;;;9.50;8.50;;;;;14.56;80.08;99035.38;5095579;28;8837;-59
2022/10/15 00:04:12;;;;;;;;;11.50;10.50;;;;;14.57;79.98;99042.38;5094515;28;8822;-59
2022/10/15 00:06:40;;;;;;;;;13.50;11.50;;;;;14.59;79.53;99042.22;5095631;28;8845;-59
2022/10/15 00:09:08;;;;;;;;;7.50;7.00;;;;;14.61;80.08;99043.75;5095932;28;8818;-60
2022/10/15 00:11:35;;;;;;;;;9.75;8.00;;;;;14.60;79.65;99030.50;5095393;28;8834;-61
2022/10/15 00:14:03;;;;;;;;;13.00;11.25;;;;;14.61;79.99;99034.84;5095348;28;8830;-60
2022/10/15 00:16:31;;;;;;;;;5.25;5.00;;;;;14.62;79.77;99032.00;5095042;28;8975;-60
2022/10/15 00:18:58;;;;;;;;;9.50;8.00;;;;;14.64;79.50;99031.84;5095063;28;8829;-61
2022/10/15 00:21:26;;;;;;;;;10.00;9.50;;;;;14.65;79.07;99028.16;5095244;28;8914;-58
2022/10/15 00:23:54;;;;;;;;;9.75;7.00;;;;;14.65;79.79;99025.47;5095288;28;8910;-61
2022/10/15 00:26:22;;;;;;;;;11.00;11.00;;;;;14.65;79.92;99028.16;5095080;28;8906;-61
2022/10/15 00:28:50;;;;;;;;;9.75;6.50;;;;;14.67;79.88;99026.13;5095083;28;8907;-60
2022/10/15 00:31:19;;;;;;;;;7.50;7.00;;;;;14.64;79.82;99027.31;5094731;28;8794;-60
2022/10/15 00:33:46;;;;;;;;;10.00;9.00;;;;;14.63;79.28;99017.59;5095624;28;8912;-61
2022/10/15 00:36:14;;;;;;;;;12.00;12.00;;;;;14.64;79.94;99018.44;5095228;28;8839;-61
2022/10/15 00:38:42;;;;;;;;;13.75;11.25;;;;;14.63;79.48;99022.97;5097389;28;8834;-59
2022/10/15 00:41:10;;;;;;;;;7.00;6.00;;;;;14.65;79.59;99010.22;5098227;28;8838;-59
2022/10/15 00:43:37;;;;;;;;;12.25;11.25;;;;;14.65;79.47;99010.22;5098681;28;8910;-62
2022/10/15 00:46:05;;;;;;;;;5.00;4.00;;;;;14.67;80.28;99007.38;5098064;28;8954;-60
2022/10/15 00:48:33;;;;;;;;;12.00;11.50;;;;;14.66;80.13;99008.38;5098989;28;9507;-61
2022/10/15 00:51:01;;;;;;;;;11.00;9.00;;;;;14.65;79.65;99007.53;5098933;28;8842;-60
2022/10/15 00:53:29;;;;;;;;;13.50;12.50;;;;;14.65;79.67;99006.72;5098985;28;8826;-61
2022/10/15 00:55:56;;;;;;;;;19.00;14.75;;;;;14.63;80.15;99011.41;5098657;28;8822;-61
2022/10/15 00:58:27;;;;;;;;;12.25;12.25;;;;;14.61;79.77;99003.53;5098364;28;8879;-62
2022/10/15 01:00:54;;;;;;;;;12.50;12.25;;;;;14.62;80.15;99002.53;5098613;28;8845;-60
2022/10/15 01:03:22;;;;;;;;;13.00;12.25;;;;;14.62;80.30;99002.53;5098126;28;8799;-59
2022/10/15 01:05:50;;;;;;;;;12.50;11.00;;;;;14.62;79.71;99001.69;5098383;28;8829;-58
2022/10/15 01:08:18;;;;;;;;;14.50;12.75;;;;;14.63;79.97;99006.06;5097628;28;8970;-61
2022/10/15 01:10:46;;;;;;;;;10.00;10.00;;;;;14.63;80.38;99000.72;5097961;28;8837;-62
2022/10/15 01:13:14;;;;;;;;;7.25;6.25;;;;;14.61;80.42;99011.59;5098125;28;8907;-60
2022/10/15 01:15:42;;;;;;;;;9.25;8.00;;;;;14.58;80.67;99009.22;5098145;28;8834;-61
2022/10/15 01:18:09;;;;;;;;;9.00;8.00;;;;;14.56;80.51;99015.78;5098256;28;8818;-60
2022/10/15 01:20:37;;;;;;;;;8.00;7.50;;;;;14.50;80.84;99003.88;5098186;28;8898;-59
2022/10/15 01:23:05;;;;;;;;;6.50;6.50;;;;;14.46;80.27;99004.38;5097734;28;8899;-61
2022/10/15 01:25:32;;;;;;;;;4.50;3.75;;;;;14.43;80.12;99010.09;5097930;28;8854;-61
2022/10/15 01:28:00;;;;;;;;;6.00;5.00;;;;;14.36;81.09;99001.88;5097797;28;8810;-59
2022/10/15 01:30:28;;;;;;;;;13.00;12.00;;;;;14.34;80.46;98997.72;5097697;28;8830;-59
2022/10/15 01:32:55;;;;;;;;;7.75;6.50;;;;;14.30;80.76;98993.69;5097716;28;8828;-61
2022/10/15 01:35:24;;;;;;;;;10.25;9.25;;;;;14.27;80.60;98999.41;5097102;28;8826;-59
2022/10/15 01:37:52;;;;;;;;;12.00;12.00;;;;;14.23;81.23;98998.06;5097505;28;8826;-60
2022/10/15 01:40:20;;;;;;;;;9.00;8.50;;;;;14.19;81.31;98994.88;5097209;28;8814;-61
2022/10/15 01:42:48;;;;;;;;;15.25;12.25;;;;;14.16;80.78;98999.69;5097015;28;9592;-59
2022/10/15 01:45:15;;;;;;;;;14.00;12.25;;;;;14.15;81.04;98996.19;5097244;28;8961;-61
2022/10/15 01:47:43;;;;;;;;;18.75;14.25;;;;;14.19;81.18;98992.19;5097596;28;8922;-59
2022/10/15 01:50:10;;;;;;;;;15.00;13.50;;;;;14.23;80.80;99000.72;5096427;28;8830;-59
2022/10/15 01:52:38;;;;;;;;;9.75;9.25;;;;;14.26;80.95;98997.72;5097321;28;8810;-59
2022/10/15 01:55:06;;;;;;;;;14.25;13.00;;;;;14.24;80.93;99003.25;5097078;28;9492;-61
2022/10/15 01:57:34;;;;;;;;;15.00;12.50;;;;;14.22;81.14;99010.63;5096865;28;8907;-60
2022/10/15 02:00:03;;;;;;;;;15.75;13.00;;;;;14.22;80.75;99013.31;5096966;28;8818;-59
2022/10/15 02:02:30;;;;;;;;;15.50;13.00;;;;;14.23;80.67;99009.63;5096739;28;9573;-60
2022/10/15 02:04:58;;;;;;;;;13.00;10.50;;;;;14.24;80.77;99005.06;5097066;28;8822;-60
2022/10/15 02:07:26;;;;;;;;;10.50;9.00;;;;;14.24;80.79;99010.44;5096597;28;8838;-59
2022/10/15 02:09:53;;;;;;;;;13.25;11.00;;;;;14.23;80.71;99008.75;5096118;28;8838;-60
2022/10/15 02:12:21;;;;;;;;;12.25;12.25;;;;;14.21;80.86;99006.25;5096201;28;8898;-60
2022/10/15 02:14:49;;;;;;;;;11.25;10.75;;;;;14.20;80.47;99009.13;5095698;28;8834;-60
2022/10/15 02:17:17;;;;;;;;;6.00;5.25;;;;;14.19;81.09;99007.44;5096082;28;8850;-59
2022/10/15 02:19:45;;;;;;;;;14.75;13.50;;;;;14.18;81.24;99011.94;5096208;28;8958;-59
2022/10/15 02:22:12;;;;;;;;;12.00;10.00;;;;;14.18;80.88;99019.16;5095890;28;8869;-59
2022/10/15 02:24:40;;;;;;;;;13.50;12.00;;;;;14.19;81.10;99010.13;5095968;28;8849;-58
2022/10/15 02:27:08;;;;;;;;;13.50;12.00;;;;;14.20;80.82;99003.75;5095862;28;8838;-59
2022/10/15 02:29:36;;;;;;;;;18.50;15.00;;;;;14.19;80.87;99002.09;5096942;28;8803;-59
2022/10/15 02:32:04;;;;;;;;;9.75;9.75;;;;;14.17;81.34;98988.81;5096080;28;8822;-59
2022/10/15 02:34:31;;;;;;;;;18.25;13.50;;;;;14.14;81.09;98988.31;5096562;28;8842;-59
2022/10/15 02:36:59;;;;;;;;;23.25;17.50;;;;;14.09;80.74;98985.28;5095384;28;8830;-59
2022/10/15 02:39:27;;;;;;;;;19.25;17.25;;;;;14.08;81.15;98991.66;5095630;28;8830;-59
2022/10/15 02:41:54;;;;;;;;;17.00;15.25;;;;;14.08;81.21;98992.50;5095450;28;8826;-59
2022/10/15 02:44:22;;;;;;;;;20.75;17.50;;;;;14.10;81.13;98987.81;5095449;28;9544;-60
2022/10/15 02:46:50;;;;;;;;;15.00;13.50;;;;;14.12;81.20;98985.81;5095574;28;8903;-59
2022/10/15 02:49:17;;;;;;;;;18.50;16.50;;;;;14.15;80.27;98995.34;5096001;28;8848;-59
2022/10/15 02:51:45;;;;;;;;;15.25;12.50;;;;;14.15;81.04;98993.53;5096482;28;8903;-59
2022/10/15 02:54:13;;;;;;;;;18.75;15.25;;;;;14.14;81.00;98983.81;5096829;28;8854;-59
2022/10/15 02:56:41;;;;;;;;;15.25;13.50;;;;;14.13;81.63;99003.53;5096110;28;8927;-59
2022/10/15 02:59:08;;;;;;;;;18.50;15.25;;;;;14.09;80.77;98991.50;5095477;28;8895;-59
2022/10/15 03:01:38;;;;;;;;;21.25;17.50;;;;;14.07;80.81;99000.69;5095517;28;8830;-59
2022/10/15 03:04:05;;;;;;;;;14.00;12.50;;;;;14.03;81.30;98999.38;5096311;28;8902;-59
2022/10/15 03:06:33;;;;;;;;;14.50;12.75;;;;;13.97;81.38;99008.06;5096141;28;8818;-59
2022/10/15 03:09:01;;;;;;;;;17.50;17.50;;;;;13.92;81.74;99005.03;5095877;28;8902;-59
2022/10/15 03:11:28;;;;;;;;;18.25;16.00;;;;;13.91;81.54;99011.41;5095752;28;8834;-58
2022/10/15 03:13:56;;;;;;;;;23.00;20.50;;;;;13.91;81.40;99024.78;5096060;28;8834;-58
2022/10/15 03:16:24;;;;;;;;;18.00;15.50;;;;;13.91;81.34;99014.94;5096218;28;8914;-59
2022/10/15 03:18:53;;;;;;;;;18.50;16.50;;;;;13.91;81.07;99009.56;5096441;28;8852;-59
2022/10/15 03:21:20;;;;;;;;;16.00;14.50;;;;;13.90;82.16;99002.53;5096270;28;8911;-60
2022/10/15 03:23:48;;;;;;;;;23.50;19.50;;;;;13.91;81.41;99004.22;5096170;28;8919;-59
2022/10/15 03:26:16;;;;;;;;;23.00;20.75;;;;;13.92;82.01;99005.03;5095998;28;9590;-59
2022/10/15 03:28:44;;;;;;;;;21.00;17.50;;;;;13.91;81.47;99004.22;5094863;28;8818;-60
2022/10/15 03:31:13;;;;;;;;;18.75;14.00;;;;;13.89;81.52;99002.72;5095743;28;8802;-58
2022/10/15 03:33:40;;;;;;;;;16.50;14.50;;;;;13.86;81.47;99001.19;5096221;28;8846;-59
2022/10/15 03:36:08;;;;;;;;;23.50;18.25;;;;;13.84;81.19;99005.88;5095961;28;8907;-59
2022/10/15 03:38:35;;;;;;;;;16.25;15.75;;;;;13.79;81.95;98994.81;5095912;28;8849;-59
2022/10/15 03:41:03;;;;;;;;;16.00;14.50;;;;;13.74;81.97;98986.44;5095430;28;8814;-59
2022/10/15 03:43:31;;;;;;;;;19.75;17.00;;;;;13.70;82.24;98977.09;5095726;28;8818;-58
2022/10/15 03:45:59;;;;;;;;;18.25;15.00;;;;;13.66;82.01;98972.25;5096060;28;9648;-59
2022/10/15 03:48:26;;;;;;;;;12.50;10.50;;;;;13.62;82.45;98979.75;5095916;28;8920;-59
2022/10/15 03:50:54;;;;;;;;;21.25;17.75;;;;;13.59;81.96;98976.56;5095964;28;8842;-59
2022/10/15 03:53:22;;;;;;;;;18.00;16.50;;;;;13.55;82.20;98981.41;5095623;28;8840;-59
2022/10/15 03:55:49;;;;;;;;;15.25;12.75;;;;;13.52;81.91;98978.22;5095365;28;8923;-58
2022/10/15 03:58:17;;;;;;;;;17.00;16.50;;;;;13.48;81.80;98976.88;5095760;28;8910;-59
2022/10/15 04:00:44;;;;;;;;;19.50;16.00;;;;;13.45;82.42;98982.56;5095110;28;8875;-59
2022/10/15 04:03:12;;;;;;;;;15.75;9.50;;;;;13.42;82.51;98977.50;5095697;28;8838;-59
2022/10/15 04:05:40;;;;;;;;;14.00;12.00;;;;;13.39;81.97;98983.22;5095633;28;8830;-59
2022/10/15 04:08:08;;;;;;;;;16.50;14.50;;;;;13.36;83.18;98986.22;5095465;28;8814;-59
2022/10/15 04:10:36;;;;;;;;;17.00;15.50;;;;;13.30;82.58;98989.53;5095497;28;8906;-59
2022/10/15 04:13:03;;;;;;;;;19.00;16.50;;;;;13.23;82.65;98991.19;5096558;28;8850;-59
2022/10/15 04:15:31;;;;;;;;;16.00;15.50;;;;;13.17;82.70;98986.47;5099313;28;9514;-58
2022/10/15 04:17:59;;;;;;;;;9.25;7.50;;;;;13.11;83.24;98984.44;5099449;28;8906;-59
2022/10/15 04:20:26;;;;;;;;;12.50;12.25;;;;;13.06;83.43;98990.28;5099680;28;8833;-59
2022/10/15 04:22:54;;;;;;;;;10.25;8.00;;;;;13.02;83.09;98990.75;5099675;28;8942;-59
2022/10/15 04:25:21;;;;;;;;;14.00;11.00;;;;;12.96;83.32;98980.69;5099494;28;8853;-58
2022/10/15 04:27:52;;;;;;;;;16.00;14.00;;;;;12.90;82.85;98992.03;5098831;28;8902;-59
2022/10/15 04:30:19;;;;;;;;;16.00;15.00;;;;;12.87;83.09;98997.66;5099360;28;8814;-59
2022/10/15 04:32:47;;;;;;;;;20.50;17.50;;;;;12.85;83.72;99007.69;5098727;28;8907;-59
2022/10/15 04:35:14;;;;;;;;;11.00;11.00;;;;;12.86;83.02;98998.66;5098876;28;8833;-60
2022/10/15 04:37:42;;;;;;;;;24.00;20.75;;;;;12.88;83.22;99002.00;5098737;28;8814;-61
2022/10/15 04:40:10;;;;;;;;;11.50;11.50;;;;;12.90;83.37;98994.69;5099029;28;8973;-59
2022/10/15 04:42:37;;;;;;;;;16.00;15.75;;;;;12.89;83.06;98998.34;5098821;28;8923;-61
2022/10/15 04:45:05;;;;;;;;;14.00;11.00;;;;;12.88;83.06;99002.00;5099370;28;8829;-61
2022/10/15 04:47:33;;;;;;;;;14.75;13.00;;;;;12.85;83.12;98999.66;5098975;28;8904;-59
2022/10/15 04:50:01;;;;;;;;;16.00;13.50;;;;;12.83;83.55;98993.66;5098665;28;8818;-59
2022/10/15 04:52:28;;;;;;;;;14.50;12.75;;;;;12.80;83.26;98993.97;5098733;28;8910;-58
2022/10/15 04:54:57;;;;;;;;;13.25;12.50;;;;;12.80;82.98;99001.97;5099058;28;8914;-58
2022/10/15 04:57:25;;;;;;;;;17.75;14.75;;;;;12.78;82.89;98998.63;5098156;28;8838;-59
2022/10/15 04:59:53;;;;;;;;;17.50;15.25;;;;;12.79;82.46;99008.31;5098658;28;8822;-59
2022/10/15 05:02:24;;;;;;;;;8.50;6.25;;;;;12.77;83.35;99000.44;5098467;28;8849;-58
2022/10/15 05:04:51;;;;;;;;;13.00;9.25;;;;;12.79;83.43;98997.63;5098394;28;8842;-59
2022/10/15 05:07:19;;;;;;;;;19.75;17.00;;;;;12.77;82.77;98994.28;5098565;28;8830;-58
2022/10/15 05:09:47;;;;;;;;;12.00;10.00;;;;;12.74;82.99;98997.25;5097674;28;8826;-58
2022/10/15 05:12:16;;;;;;;;;15.50;12.75;;;;;12.73;82.96;98999.09;5097816;28;8922;-59
2022/10/15 05:14:46;;;;;;;;;17.00;15.75;;;;;12.73;82.98;99000.94;5098025;28;8838;-60
2022/10/15 05:17:14;;;;;;;;;14.00;12.75;;;;;12.72;83.16;98999.25;5097194;28;8846;-58
2022/10/15 05:19:41;;;;;;;;;15.50;14.00;;;;;12.72;83.11;99001.94;5097402;28;8842;-60
2022/10/15 05:22:09;;;;;;;;;16.25;14.00;;;;;12.72;83.07;98994.78;5097514;28;8833;-59
2022/10/15 05:24:37;;;;;;;;;17.50;16.25;;;;;12.72;82.64;98996.59;5097711;28;9604;-60
2022/10/15 05:27:05;;;;;;;;;16.75;15.50;;;;;12.70;82.55;98988.72;5097137;28;8834;-59
2022/10/15 05:29:32;;;;;;;;;8.25;6.25;;;;;12.69;82.86;98986.22;5097347;28;8895;-61
2022/10/15 05:32:00;;;;;;;;;18.00;16.25;;;;;12.68;82.82;98982.72;5097461;28;8846;-58
2022/10/15 05:34:29;;;;;;;;;9.00;8.00;;;;;12.66;83.34;98989.19;5097268;28;8826;-60
2022/10/15 05:36:57;;;;;;;;;12.25;9.75;;;;;12.64;83.27;98996.53;5097848;28;8826;-59
2022/10/15 05:39:24;;;;;;;;;17.00;13.00;;;;;12.58;83.27;98990.00;5096752;28;8899;-60
2022/10/15 05:41:52;;;;;;;;;12.00;9.75;;;;;12.56;83.36;98991.16;5097276;28;8822;-60
2022/10/15 05:44:20;;;;;;;;;15.50;13.00;;;;;12.51;83.38;98988.09;5096585;28;8838;-59
2022/10/15 05:46:48;;;;;;;;;15.75;14.50;;;;;12.43;83.42;98986.25;5097169;28;8919;-59
2022/10/15 05:49:15;;;;;;;;;11.00;7.50;;;;;12.38;83.54;98985.03;5097129;28;8850;-60
2022/10/15 05:51:43;;;;;;;;;9.00;7.00;;;;;12.33;83.50;98990.00;5096892;28;8845;-61
2022/10/15 05:54:11;;;;;;;;;20.25;18.00;;;;;12.24;83.58;98989.09;5096388;28;8834;-60
2022/10/15 05:56:39;;;;;;;;;15.50;10.00;;;;;12.17;84.06;98995.22;5096483;28;8915;-58
2022/10/15 05:59:07;;;;;;;;;12.75;10.50;;;;;12.08;84.10;98996.97;5096607;28;8822;-61
2022/10/15 06:01:36;;;;;;;;;14.25;14.00;;;;;12.01;84.06;99001.25;5096643;28;8830;-61
2022/10/15 06:04:04;;;;;;;;;11.50;10.75;;;;;11.97;84.55;99001.72;5096298;28;9510;-59
2022/10/15 06:06:32;;;;;;;;;8.50;6.00;;;;;11.92;84.33;99008.50;5096178;28;8865;-60
2022/10/15 06:09:00;;;;;;;;;18.00;12.75;;;;;11.89;84.46;99012.31;5096219;28;8826;-61
2022/10/15 06:11:28;;;;;;;;;18.50;16.00;;;;;11.89;84.14;99019.50;5096448;28;8826;-60
2022/10/15 06:13:56;;;;;;;;;15.25;13.00;;;;;11.89;84.27;99020.31;5095772;28;8842;-61
2022/10/15 06:16:23;;;;;;;;;19.50;17.00;;;;;11.91;84.72;99020.19;5096495;28;9604;-61
2022/10/15 06:18:51;;;;;;;;;15.50;15.25;;;;;11.95;84.56;99028.53;5095665;28;8879;-59
2022/10/15 06:21:19;;;;;;;;;15.75;14.00;;;;;12.03;83.51;99030.47;5095883;28;8817;-59
2022/10/15 06:23:46;;;;;;;;;7.50;6.50;;;;;12.16;84.19;99036.25;5095978;28;8841;-59
2022/10/15 06:26:14;;;;;;;;;19.00;16.00;;;;;12.28;83.21;99029.66;5094837;28;8849;-58
2022/10/15 06:28:42;;;;;;;;;25.00;18.50;;;;;12.37;83.42;99029.59;5095443;28;8841;-58
2022/10/15 06:31:10;;;;;;;;;24.25;18.25;;;;;12.49;82.93;99027.50;5095293;28;8952;-59
2022/10/15 06:33:37;;;;;;;;;18.00;17.00;;;;;12.61;83.31;99031.59;5094872;28;8842;-59
2022/10/15 06:36:05;;;;;;;;;12.00;10.00;;;;;12.70;82.20;99030.66;5094421;28;8854;-58
2022/10/15 06:38:33;;;;;;;;;19.75;18.00;;;;;12.79;81.73;99024.34;5095064;28;9579;-59
2022/10/15 06:41:01;;;;;;;;;16.75;14.50;;;;;12.87;82.04;99032.41;5095047;28;8818;-59
2022/10/15 06:43:28;;;;;;;;;20.00;18.00;;;;;12.94;81.82;99034.34;5094854;28;8826;-59
2022/10/15 06:46:01;;;;;;;;;16.00;15.00;;;;;13.03;81.52;99036.03;5094898;28;8853;-59
2022/10/15 06:48:29;;;;;;;;;12.75;12.00;;;;;13.09;81.91;99039.91;5094937;28;8830;-59
2022/10/15 06:50:56;;;;;;;;;12.50;11.00;;;;;13.16;81.28;99040.94;5094921;28;8826;-58
2022/10/15 06:53:24;;;;;;;;;12.25;9.75;;;;;13.23;81.15;99044.66;5095541;28;8814;-61
2022/10/15 06:55:52;;;;;;;;;16.75;15.00;;;;;13.26;81.16;99049.66;5095261;28;8814;-59
2022/10/15 06:58:19;;;;;;;;;15.00;14.25;;;;;13.28;81.42;99047.69;5094882;28;8821;-59
2022/10/15 07:00:47;;;;;;;;;36.00;34.50;;;;;13.30;80.70;99038.50;5095130;28;8926;-60
2022/10/15 07:03:15;;;;;;;;;28.00;26.50;;;;;13.36;81.02;99040.53;5094913;28;8834;-59
2022/10/15 07:05:43;;;;;;;;;20.50;18.25;;;;;13.43;80.89;99044.22;5095195;28;8848;-59
2022/10/15 07:08:11;;;;;;;;;15.25;14.00;;;;;13.48;80.83;99039.25;5094357;28;8865;-60
2022/10/15 07:10:45;;;;;;;;;18.00;14.50;;;;;13.51;80.63;99038.09;5095057;28;8822;-60
2022/10/15 07:13:14;;;;;;;;;24.50;18.75;;;;;13.51;80.49;99044.25;5095033;28;8853;-59
2022/10/15 07:15:43;;;;;;;;;27.00;23.00;;;;;13.54;81.04;99046.63;5095572;28;8854;-59
2022/10/15 07:18:11;;;;;;;;;17.00;14.00;;;;;13.59;80.49;99046.13;5095161;28;9593;-60
2022/10/15 07:20:39;;;;;;;;;24.75;21.25;;;;;13.66;80.84;99045.31;5094737;28;8814;-59
2022/10/15 07:23:06;;;;;;;;;22.50;20.50;;;;;13.76;80.50;99050.50;5095147;28;9578;-60
2022/10/15 07:25:34;;;;;;;;;16.00;13.50;;;;;13.87;80.31;99043.00;5094534;28;8861;-59
2022/10/15 07:28:02;;;;;;;;;18.50;18.00;;;;;13.98;79.65;99048.03;5094258;28;9483;-59
2022/10/15 07:30:30;;;;;;;;;25.75;20.25;;;;;14.10;79.91;99046.72;5095381;28;8838;-60
2022/10/15 07:32:58;;;;;;;;;14.50;13.50;;;;;14.24;79.63;99042.56;5095303;28;9519;-59
2022/10/15 07:35:25;;;;;;;;;18.75;18.00;;;;;14.36;79.46;99047.41;5095196;28;8821;-60
2022/10/15 07:37:53;;;;;;;;;17.00;14.75;;;;;14.48;79.74;99039.91;5095210;28;8846;-61
2022/10/15 07:40:21;;;;;;;;;24.00;21.50;;;;;14.59;79.47;99043.09;5095269;28;8829;-60
2022/10/15 07:42:49;;;;;;;;;20.25;19.25;;;;;14.70;79.27;99039.19;5094935;28;8890;-59
2022/10/15 07:45:17;;;;;;;;;16.75;15.50;;;;;14.80;78.98;99039.84;5094780;28;8858;-61
2022/10/15 07:47:44;;;;;;;;;24.25;21.75;;;;;14.90;79.07;99037.81;5095371;28;8846;-58
2022/10/15 07:50:12;;;;;;;;;22.25;19.50;;;;;14.98;78.81;99038.66;5097685;28;8856;-59
2022/10/15 07:52:40;;;;;;;;;25.00;20.75;;;;;15.04;78.75;99031.75;5098907;28;8924;-61
2022/10/15 07:55:08;;;;;;;;;28.00;26.00;;;;;15.10;78.75;99042.59;5098708;28;8810;-59
2022/10/15 07:57:36;;;;;;;;;10.00;9.00;;;;;15.17;78.73;99040.91;5098129;28;8846;-60
2022/10/15 08:00:03;;;;;;;;;14.00;10.50;;;;;15.26;78.99;99036.38;5098393;28;8856;-59
2022/10/15 08:02:31;;;;;;;;;19.25;17.50;;;;;15.35;78.42;99040.72;5098569;28;8845;-59
2022/10/15 08:04:59;;;;;;;;;21.75;20.00;;;;;15.42;78.12;99039.88;5098031;28;8842;-59
2022/10/15 08:07:27;;;;;;;;;17.50;15.50;;;;;15.50;78.36;99044.34;5098172;28;9008;-61
2022/10/15 08:09:55;;;;;;;;;25.75;22.50;;;;;15.55;78.54;99047.34;5097866;28;8887;-61
2022/10/15 08:12:23;;;;;;;;;13.00;11.50;;;;;15.62;78.58;99048.31;5096719;28;8842;-61
2022/10/15 08:14:52;;;;;;;;;11.50;10.50;;;;;15.68;78.02;99047.59;5096463;28;8826;-60
2022/10/15 08:17:19;;;;;;;;;23.75;20.00;;;;;15.81;77.54;99047.84;5096474;28;8834;-59
2022/10/15 08:19:47;;;;;;;;;15.00;12.25;;;;;15.91;77.51;99043.94;5096254;28;8876;-59
2022/10/15 08:22:15;;;;;;;;;21.50;16.50;;;;;16.01;77.19;99038.34;5096412;28;8996;-59
2022/10/15 08:24:43;;;;;;;;;22.50;18.00;;;;;16.09;77.11;99036.41;5096620;28;8857;-59
2022/10/15 08:27:11;;;;;;;;;18.00;17.50;;;;;16.15;77.32;99037.56;5096570;28;8949;-59
2022/10/15 08:29:38;;;;;;;;;18.00;12.50;;;;;16.17;77.76;99033.69;5098195;28;8895;-61
2022/10/15 08:32:08;;;;;;;;;14.50;12.50;;;;;16.18;77.56;99038.06;5098280;28;8818;-59
2022/10/15 08:34:36;;;;;;;;;22.25;18.25;;;;;16.22;77.18;99033.16;5098142;28;8811;-59
2022/10/15 08:37:04;;;;;;;;;24.80;20.60;;;;;16.29;77.53;99033.09;5097151;28;8919;-58
2022/10/15 08:39:32;;;;;;;;;17.50;16.50;;;;;16.34;77.63;99033.38;5096566;28;8981;-59
2022/10/15 08:42:00;;;;;;;;;18.40;15.00;;;;;16.38;77.12;99025.81;5096637;28;8834;-61
2022/10/15 08:44:27;;;;;;;;;18.20;14.80;;;;;16.45;76.61;99016.00;5095980;28;8845;-59
2022/10/15 08:46:55;;;;;;;;;15.60;15.20;;;;;16.56;76.65;99019.09;5096668;28;8873;-60
2022/10/15 08:49:23;;;;;;;;;26.25;22.00;;;;;16.68;76.94;99011.41;5096467;28;8879;-61
2022/10/15 08:51:52;;;;;;;;;16.00;10.00;;;;;16.74;76.67;99006.16;5096191;28;8830;-59
2022/10/15 08:54:20;;;;;;;;;18.80;15.80;;;;;16.74;76.71;99000.78;5095134;28;8837;-59
2022/10/15 08:56:48;;;;;;;;;18.20;12.80;;;;;16.69;76.61;99003.19;5095938;28;8861;-60
2022/10/15 08:59:15;;;;;;;;;15.00;13.20;;;;;16.71;77.05;99006.50;5094151;28;8822;-59
2022/10/15 09:01:43;;;;;;;;;15.40;13.80;;;;;16.73;76.93;99017.09;5095557;28;9638;-60
2022/10/15 09:04:11;;;;;;;;;19.20;17.00;;;;;16.74;76.99;99011.53;5095250;28;8914;-60
2022/10/15 09:06:39;;;;;;;;;15.60;12.80;;;;;16.81;76.33;99025.94;5095172;28;8856;-59
2022/10/15 09:09:07;;;;;;;;;13.80;12.80;;;;;16.87;76.50;99017.09;5095949;28;8873;-59
2022/10/15 09:11:34;;;;;;;;;11.20;9.40;;;;;16.97;76.28;99028.44;5095841;28;8821;-60
2022/10/15 09:14:02;;;;;;;;;12.80;10.60;;;;;16.99;76.18;99017.47;5095707;28;8838;-60
2022/10/15 09:16:30;;;;;;;;;13.80;11.60;;;;;17.02;76.02;99019.81;5095954;28;8860;-59
2022/10/15 09:18:58;;;;;;;;;11.60;10.40;;;;;17.16;75.89;99018.97;5095284;28;8818;-60
2022/10/15 09:21:26;;;;;;;;;17.40;13.20;;;;;17.28;75.32;99025.56;5095805;28;8834;-59
2022/10/15 09:23:54;;;;;;;;;10.40;9.20;;;;;17.37;74.93;99028.00;5095886;28;8837;-60
2022/10/15 09:26:22;;;;;;;;;13.00;10.00;;;;;17.51;74.72;99020.91;5096263;28;8976;-60
2022/10/15 09:28:50;;;;;;;;;16.00;15.40;;;;;17.58;74.87;99017.28;5096465;28;8926;-60
2022/10/15 09:31:18;;;;;;;;;10.40;10.00;;;;;17.61;74.30;99019.59;5096291;28;8830;-60
2022/10/15 09:33:46;;;;;;;;;14.60;12.60;;;;;17.62;74.46;99013.19;5095604;28;8849;-60
2022/10/15 09:36:14;;;;;;;;;6.80;6.80;;;;;17.60;74.72;99012.53;5095510;28;8822;-59
2022/10/15 09:38:42;;;;;;;;;12.20;10.80;;;;;17.58;74.54;99011.91;5095649;28;8856;-61
2022/10/15 09:41:15;;;;;;;;;10.40;9.20;;;;;17.60;74.60;99000.97;5095368;28;9635;-60
2022/10/15 09:43:43;;;;;;;;;7.40;7.40;;;;;17.70;74.43;99004.16;5094654;28;8833;-59
2022/10/15 09:46:11;;;;;;;;;8.40;7.00;;;;;17.83;74.08;98990.88;5093625;28;8885;-59
2022/10/15 09:48:39;;;;;;;;;6.40;6.00;;;;;17.96;73.73;98994.53;5093439;28;8822;-59
2022/10/15 09:51:07;;;;;;;;;6.40;4.80;;;;;18.03;73.73;98984.63;5094275;28;8826;-60
2022/10/15 09:53:35;;;;;;;;;6.60;6.00;;;;;18.06;73.58;98984.25;5094672;28;8853;-60
2022/10/15 09:56:03;;;;;;;;;3.00;3.00;;;;;18.09;72.93;98983.03;5094165;28;9818;-59
2022/10/15 09:58:33;;;;;;;;;6.00;6.00;;;;;18.16;73.27;98983.94;5094237;28;8826;-59
2022/10/15 10:01:00;;;;;;;;;3.00;3.00;;;;;18.47;72.10;98977.19;5093778;28;8865;-61
2022/10/15 10:03:28;;;;;;;;;1.00;1.00;;;;;18.71;71.89;98981.28;5093363;28;8934;-60
2022/10/15 10:05:56;;;;;;;;;3.00;3.00;;;;;18.89;71.40;98971.66;5092329;28;8931;-59
2022/10/15 10:08:24;;;;;;;;;1.40;1.40;;;;;19.11;71.54;98981.34;5092261;28;8845;-59
2022/10/15 10:10:53;;;;;;;;;3.00;3.00;;;;;19.31;70.94;98982.31;5092238;28;8814;-61
2022/10/15 10:13:20;;;;;;;;;3.00;3.00;;;;;19.43;70.34;98979.88;5093223;28;8838;-59
2022/10/15 10:15:48;;;;;;;;;1.00;1.00;;;;;19.62;69.95;98982.66;5093036;28;8978;-62
2022/10/15 10:18:20;;;;;;;;;1.80;1.80;;;;;19.57;70.14;98982.41;5094254;28;8927;-60
2022/10/15 10:20:48;;;;;;;;;1.00;1.00;;;;;19.56;69.42;98990.75;5094718;28;8830;-61
2022/10/15 10:23:16;;;;;;;;;0.00;0.00;;;;;19.54;69.58;98987.38;5095065;28;8838;-61
2022/10/15 10:25:44;;;;;;;;;1.00;0.00;;;;;19.43;70.05;98985.28;5095125;28;8825;-61
2022/10/15 10:28:12;;;;;;;;;1.00;1.00;;;;;19.27;70.38;98980.22;5094913;28;8857;-62
2022/10/15 10:30:41;;;;;;;;;1.00;1.00;;;;;19.16;70.65;98981.59;5094978;28;8830;-59
2022/10/15 10:33:09;;;;;;;;;0.00;0.00;;;;;19.19;70.35;98981.22;5095110;28;9562;-60
2022/10/15 10:35:37;;;;;;;;;0.00;0.00;;;;;19.10;70.51;98971.59;5094615;28;8856;-60
2022/10/15 10:38:05;;;;;;;;;0.00;0.00;;;;;18.99;71.10;98974.88;5094958;28;8899;-60
2022/10/15 10:40:33;;;;;;;;;0.40;0.40;;;;;18.91;71.40;98974.19;5094600;28;8826;-60
2022/10/15 10:43:01;;;;;;;;;0.00;0.00;;;;;18.85;71.44;98959.63;5094756;28;8938;-59
2022/10/15 10:45:29;;;;;;;;;1.00;1.00;;;;;18.77;71.83;98962.47;5093962;28;8858;-61
2022/10/15 10:47:59;;;;;;;;;2.20;1.00;;;;;18.65;71.81;98958.66;5094170;28;8833;-60
2022/10/15 10:50:27;;;;;;;;;0.40;0.40;;;;;18.62;71.84;98966.28;5094239;28;9713;-60
2022/10/15 10:52:55;;;;;;;;;3.00;3.00;;;;;18.78;71.38;98952.50;5094725;28;8859;-59
2022/10/15 10:55:24;;;;;;;;;3.00;1.00;;;;;19.01;70.78;98956.59;5094453;28;8806;-59
2022/10/15 10:57:52;;;;;;;;;0.00;0.00;;;;;19.29;70.49;98940.34;5094352;28;9507;-59
2022/10/15 11:00:20;;;;;;;;;0.00;0.00;;;;;19.58;69.79;98943.56;5093803;28;8822;-59
2022/10/15 11:02:48;;;;;;;;;0.00;0.00;;;;;19.77;69.02;98941.94;5092458;28;9830;-59
2022/10/15 11:05:16;;;;;;;;;0.00;0.00;;;;;19.90;68.78;98945.53;5093198;28;8834;-60
2022/10/15 11:07:44;;;;;;;;;0.00;0.00;;;;;19.95;68.97;98940.31;5093949;28;8834;-59
2022/10/15 11:10:12;;;;;;;;;0.40;0.40;;;;;19.95;68.32;98924.09;5094042;28;9847;-59
2022/10/15 11:12:40;;;;;;;;;0.00;0.00;;;;;19.90;68.73;98929.31;5093715;28;8856;-62
2022/10/15 11:15:08;;;;;;;;;0.00;0.00;;;;;19.77;69.43;98929.28;5093381;28;8843;-61
2022/10/15 11:17:36;;;;;;;;;0.00;0.00;;;;;19.63;69.70;98933.00;5093293;28;9530;-59
2022/10/15 11:20:04;;;;;;;;;0.40;0.40;;;;;19.51;69.95;98940.00;5093798;28;9551;-60
2022/10/15 11:22:53;;;;;;;;;0.00;0.00;;;;;19.21;70.83;98935.94;5093181;28;8862;-59
2022/10/15 11:25:21;;;;;;;;;0.00;0.00;;;;;18.94;71.19;98936.84;5092692;28;8845;-59
2022/10/15 11:27:49;;;;;;;;;0.00;0.00;;;;;18.53;72.39;98937.81;5092808;28;8970;-59
2022/10/15 11:30:17;;;;;;;;;0.40;0.40;;;;;18.11;73.38;98927.91;5093186;28;8948;-59
2022/10/15 11:32:45;;;;;;;;;0.00;0.00;;;;;18.06;73.46;98924.97;5092424;28;8853;-60