Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:52;;;;;;;40.72;25.85;;;;;;;9.27;51.60;99978.75;4972768;28;20081;-76
2023/03/20 00:04:17;;;;;;;37.28;25.05;;;;;;;9.59;51.79;100035.19;4973146;28;20023;-75
2023/03/20 00:06:42;;;;;;;34.72;22.83;;;;;;;9.66;51.48;100054.66;4987769;28;20480;-75
2023/03/20 00:09:08;;;;;;;68.75;42.83;;;;;;;9.68;51.20;100040.38;4972577;28;20035;-75
2023/03/20 00:11:40;;;;;;;47.38;30.50;;;;;;;9.67;51.14;100044.00;4972680;28;20081;-75
2023/03/20 00:14:11;;;;;;;35.30;24.17;;;;;;;9.36;51.36;100004.16;4972460;28;20034;-76
2023/03/20 00:16:38;;;;;;;;;;;;;;;9.48;51.70;100042.41;4973080;28;20034;-75
2023/03/20 00:19:05;;;;;;;36.85;22.52;;;;;;;9.61;51.52;100041.13;4973134;28;20037;-74
2023/03/20 00:21:31;;;;;;;32.92;22.17;;;;;;;9.52;50.91;100025.28;4972692;28;20077;-75
2023/03/20 00:23:57;;;;;;;30.63;21.02;;;;;;;9.62;51.11;100032.25;4972409;28;20025;-75
2023/03/20 00:26:27;;;;;;;30.25;20.90;;;;;;;9.09;51.06;99947.22;4987338;28;20023;-75
2023/03/20 00:28:53;;;;;;;29.45;19.80;;;;;;;9.10;51.32;99964.69;4972456;28;20054;-74
2023/03/20 00:31:24;;;;;;;27.35;19.90;;;;;;;9.57;50.96;100023.00;4972429;28;20519;-75
2023/03/20 00:33:51;;;;;;;29.02;20.10;;;;;;;9.57;51.05;100028.28;4972609;28;20073;-75
2023/03/20 00:36:16;;;;;;;27.33;19.50;;;;;;;8.86;50.90;99898.72;4972578;28;20062;-75
2023/03/20 00:38:42;;;;;;;29.38;20.67;;;;;;;9.22;50.59;99966.06;4972521;28;20070;-75
2023/03/20 00:41:50;;;;;;;19.80;13.85;;;;;;;9.44;50.59;100017.34;4971400;28;20034;-74
2023/03/20 00:44:15;;;;;;;39.45;24.27;;;;;;;9.29;51.18;100010.22;4987248;28;20054;-75
2023/03/20 00:46:41;;;;;;;27.70;18.52;;;;;;;9.13;50.93;100009.16;4972395;28;20104;-75
2023/03/20 00:49:10;;;;;;;20.17;13.40;;;;;;;8.45;50.70;99927.47;4975312;28;20063;-74
2023/03/20 00:51:36;;;;;;;16.40;12.05;;;;;;;8.78;51.36;100006.63;4976346;28;20500;-75
2023/03/20 00:54:11;;;;;;;19.45;13.10;;;;;;;8.37;51.57;99958.16;4976171;28;20023;-75
2023/03/20 00:57:01;;;;;;;15.98;12.40;;;;;;;8.40;51.67;99978.91;4976306;28;20143;-74
2023/03/20 00:59:32;;;;;;;18.02;12.55;;;;;;;8.66;51.83;100006.06;4975628;28;20050;-74
2023/03/20 01:01:59;;;;;;;16.40;11.82;;;;;;;8.72;51.41;99992.28;4976303;28;20053;-74
2023/03/20 01:04:32;;;;;;;19.65;14.35;;;;;;;8.24;51.07;99914.63;4976003;28;20034;-75
2023/03/20 01:06:57;;;;;;;19.90;14.85;;;;;;;8.25;51.14;99903.13;4975955;28;20046;-75
2023/03/20 01:09:23;;;;;;;22.60;16.10;;;;;;;8.34;50.94;99921.63;4990907;28;20076;-75
2023/03/20 01:11:48;;;;;;;22.65;15.77;;;;;;;8.61;51.12;99963.56;4976342;28;20488;-75
2023/03/20 01:14:15;;;;;;;24.80;16.30;;;;;;;8.77;50.76;99979.47;4975717;28;20023;-75
2023/03/20 01:16:41;;;;;;;23.00;17.00;;;;;;;8.43;50.71;99921.53;4976385;28;20034;-75
2023/03/20 01:19:11;;;;;;;21.75;15.77;;;;;;;8.80;50.87;99984.44;4975687;28;20496;-75
2023/03/20 01:21:37;;;;;;;26.33;17.42;;;;;;;8.63;50.78;99963.44;4975645;28;20117;-76
2023/03/20 01:24:02;;;;;;;22.58;16.05;;;;;;;8.65;50.80;99972.00;4975481;28;20114;-75
2023/03/20 01:26:39;;;;;;;25.90;17.27;;;;;;;8.19;50.99;99919.53;4975469;28;20033;-75
2023/03/20 01:29:18;;;;;;;24.65;16.17;;;;;;;8.60;50.79;99980.34;4975625;28;20030;-75
2023/03/20 01:31:44;;;;;;;24.27;16.65;;;;;;;8.62;51.00;99977.56;4975651;28;20503;-75
2023/03/20 01:34:10;;;;;;;24.85;16.88;;;;;;;8.63;50.69;99972.16;4975520;28;20089;-75
2023/03/20 01:36:37;;;;;;;20.17;15.93;;;;;;;8.65;50.75;99970.19;5006773;28;20018;-75
2023/03/20 01:39:03;;;;;;;21.05;15.65;;;;;;;8.65;50.51;99978.06;4975461;28;20077;-76
2023/03/20 01:41:30;;;;;;;18.65;14.77;;;;;;;8.66;51.05;99981.53;4990132;28;20074;-76
2023/03/20 01:43:56;;;;;;;18.80;13.40;;;;;;;8.62;50.93;99978.38;4975063;28;20496;-75
2023/03/20 01:46:24;;;;;;;17.42;13.35;;;;;;;8.59;50.64;99978.69;4975103;28;20041;-75
2023/03/20 01:48:49;;;;;;;18.27;12.70;;;;;;;8.54;50.58;99978.34;4975169;28;20385;-75
2023/03/20 01:51:21;;;;;;;16.25;12.68;;;;;;;8.51;50.63;99982.09;4975133;28;20023;-75
2023/03/20 01:53:55;;;;;;;18.25;13.98;;;;;;;8.36;50.43;99977.56;4973783;28;20022;-75
2023/03/20 01:56:20;;;;;;;31.15;20.60;;;;;;;8.15;50.83;99952.34;4990082;28;20023;-76
2023/03/20 01:58:52;;;;;;;19.05;14.82;;;;;;;8.21;50.70;99975.44;4974420;28;20037;-75
2023/03/20 02:01:17;;;;;;;21.92;13.30;;;;;;;7.68;51.47;99890.50;4975042;28;20038;-75
2023/03/20 02:03:47;;;;;;;15.70;12.00;;;;;;;7.91;51.46;99934.56;4989759;28;20492;-74
2023/03/20 02:06:12;;;;;;;14.55;11.25;;;;;;;8.23;51.19;99977.91;4975077;28;20027;-74
2023/03/20 02:08:46;;;;;;;14.00;10.45;;;;;;;7.82;51.07;99913.63;4974905;28;20425;-75
2023/03/20 02:11:12;;;;;;;13.57;10.30;;;;;;;7.72;51.55;99905.81;4989756;28;20026;-74
2023/03/20 02:13:38;;;;;;;12.70;9.93;;;;;;;8.15;51.68;99978.66;4973296;28;20038;-74
2023/03/20 02:16:09;;;;;;;11.02;9.68;;;;;;;8.10;51.83;99987.97;4974676;28;20023;-75
2023/03/20 02:18:36;;;;;;;12.32;10.10;;;;;;;7.63;51.75;99901.47;4974608;28;20081;-74
2023/03/20 02:21:20;;;;;;;14.80;10.13;;;;;;;8.08;51.62;99982.03;4974633;28;20388;-74
2023/03/20 02:24:10;;;;;;;13.20;10.18;;;;;;;7.99;51.18;99973.25;4974779;28;20034;-74
2023/03/20 02:26:39;;;;;;;13.52;9.55;;;;;;;7.88;51.89;99971.66;4974798;28;20048;-76
2023/03/20 02:29:30;;;;;;;12.93;10.50;;;;;;;7.65;52.26;99931.88;5005694;28;20031;-76
2023/03/20 02:31:59;;;;;;;19.13;12.40;;;;;;;7.78;52.14;99973.53;4973426;28;20063;-77
2023/03/20 02:34:28;;;;;;;15.00;9.82;;;;;;;7.85;51.94;99958.81;4974723;28;20412;-76
2023/03/20 02:37:12;;;;;;;14.75;10.43;;;;;;;7.80;51.70;99958.44;4974907;28;20027;-76
2023/03/20 02:39:37;;;;;;;16.05;10.65;;;;;;;7.78;52.11;99959.56;4989608;28;20037;-76
2023/03/20 02:42:18;;;;;;;13.57;11.32;;;;;;;7.60;52.52;99941.19;4974869;28;20026;-76
2023/03/20 02:45:21;;;;;;;14.55;11.30;;;;;;;7.42;52.16;99914.03;4976265;28;20412;-76
2023/03/20 02:47:52;;;;;;;15.32;11.70;;;;;;;7.59;52.08;99956.13;4986537;28;20070;-77
2023/03/20 02:50:34;;;;;;;18.60;12.27;;;;;;;7.49;52.38;99957.16;4978025;28;20018;-77
2023/03/20 02:53:31;;;;;;;15.85;11.80;;;;;;;6.80;52.42;99861.34;4974101;28;20031;-76
2023/03/20 02:56:24;;;;;;;19.73;12.38;;;;;;;7.36;52.70;99952.22;4974225;28;20409;-76
2023/03/20 02:59:19;;;;;;;17.25;11.27;;;;;;;7.38;52.25;99955.53;4973906;28;20507;-76
2023/03/20 03:02:03;;;;;;;17.38;11.68;;;;;;;6.86;52.25;99870.41;4973924;28;20038;-76
2023/03/20 03:04:33;;;;;;;20.63;12.70;;;;;;;7.34;52.26;99933.97;4973946;28;20027;-77
2023/03/20 03:07:03;;;;;;;17.23;13.07;;;;;;;7.08;52.24;99882.31;4973692;28;20060;-77
2023/03/20 03:09:50;;;;;;;18.33;12.43;;;;;;;7.46;53.19;99954.81;4973943;28;20080;-77
2023/03/20 03:12:30;;;;;;;17.38;13.43;;;;;;;7.44;52.84;99954.97;4971853;28;20117;-77
2023/03/20 03:15:00;;;;;;;17.50;13.10;;;;;;;7.47;52.64;99953.84;4988648;28;20030;-76
2023/03/20 03:17:31;;;;;;;17.58;13.38;;;;;;;7.46;52.55;99953.03;4973627;28;20023;-76
2023/03/20 03:20:03;;;;;;;19.75;13.68;;;;;;;7.50;52.40;99959.63;4988331;28;20058;-77
2023/03/20 03:22:30;;;;;;;17.08;13.38;;;;;;;7.24;52.83;99900.88;4973480;28;20035;-77
2023/03/20 03:24:55;;;;;;;20.00;14.13;;;;;;;7.46;52.25;99947.75;4973548;28;20038;-77
2023/03/20 03:27:50;;;;;;;18.08;13.70;;;;;;;7.25;53.59;99923.53;4973462;28;20035;-77
2023/03/20 03:30:30;;;;;;;16.67;13.40;;;;;;;7.39;53.10;99948.47;4972799;28;20062;-77
2023/03/20 03:33:18;;;;;;;18.05;13.60;;;;;;;7.41;52.84;99954.41;4973506;28;20062;-76
2023/03/20 03:35:45;;;;;;;19.50;13.80;;;;;;;7.41;52.61;99955.22;4973048;28;20023;-77
2023/03/20 03:38:10;;;;;;;17.60;13.50;;;;;;;7.44;52.59;99949.72;4973147;28;20050;-77
2023/03/20 03:40:54;;;;;;;17.60;13.48;;;;;;;7.43;52.85;99948.06;4973021;28;20500;-77
2023/03/20 03:43:34;;;;;;;19.52;14.27;;;;;;;7.50;52.92;99954.38;4973171;28;20033;-77
2023/03/20 03:46:05;;;;;;;20.63;15.43;;;;;;;7.45;52.73;99964.50;4973304;28;20054;-76
2023/03/20 03:48:43;;;;;;;19.17;14.60;;;;;;;6.97;52.95;99884.16;4973058;28;20022;-77
2023/03/20 03:51:13;;;;;;;20.98;15.77;;;;;;;7.15;52.48;99913.09;4972990;28;20031;-76
2023/03/20 03:53:47;;;;;;;21.58;14.48;;;;;;;7.46;52.02;99966.16;4972773;28;20037;-75
2023/03/20 03:56:15;;;;;;;19.42;15.20;;;;;;;7.30;52.71;99930.00;4972963;28;20030;-76
2023/03/20 03:58:44;;;;;;;18.80;14.60;;;;;;;7.43;53.05;99958.56;4972964;28;20026;-77
2023/03/20 04:01:13;;;;;;;19.15;15.70;;;;;;;7.09;52.24;99891.84;4972781;28;20057;-76
2023/03/20 04:03:42;;;;;;;20.63;14.05;;;;;;;7.07;52.32;99885.91;4972921;28;20053;-75
2023/03/20 04:06:11;;;;;;;22.95;15.35;;;;;;;7.56;51.94;99947.69;4972979;28;20085;-76
2023/03/20 04:08:39;;;;;;;22.33;15.77;;;;;;;7.54;52.51;99954.91;4972920;28;20026;-76
2023/03/20 04:11:05;;;;;;;21.75;14.55;;;;;;;7.41;52.43;99955.22;4972894;28;20037;-77
2023/03/20 04:13:30;;;;;;;18.35;13.77;;;;;;;7.54;52.37;99954.91;4972793;28;20034;-76
2023/03/20 04:15:56;;;;;;;23.67;16.10;;;;;;;7.52;52.29;99941.09;4972846;28;20054;-76
2023/03/20 04:18:22;;;;;;;21.83;15.95;;;;;;;7.65;51.75;99963.41;4972660;28;20484;-76
2023/03/20 04:20:47;;;;;;;20.08;13.65;;;;;;;7.66;52.56;99972.13;4972617;28;20027;-76
2023/03/20 04:23:13;;;;;;;20.17;13.63;;;;;;;7.33;52.05;99894.72;4972331;28;20046;-77
2023/03/20 04:25:40;;;;;;;20.50;13.80;;;;;;;7.68;53.24;99964.06;4972613;28;20121;-76
2023/03/20 04:28:06;;;;;;;18.38;13.77;;;;;;;7.67;54.61;99965.06;4972411;28;20035;-76
2023/03/20 04:30:31;;;;;;;18.95;13.15;;;;;;;7.64;55.68;99966.19;5003700;28;20041;-77
2023/03/20 04:32:57;;;;;;;24.08;14.15;;;;;;;7.59;56.72;99971.06;4972959;28;20106;-76
2023/03/20 04:35:22;;;;;;;18.67;14.05;;;;;;;7.28;56.47;99928.50;4987346;28;20031;-76
2023/03/20 04:37:48;;;;;;;21.63;14.93;;;;;;;7.09;56.31;99891.84;4972573;28;20027;-76
2023/03/20 04:40:13;;;;;;;22.30;15.43;;;;;;;7.09;56.83;99878.72;4972416;28;20030;-77
2023/03/20 04:42:39;;;;;;;16.23;12.45;;;;;;;7.34;56.24;99907.72;4972439;28;20113;-76
2023/03/20 04:45:05;;;;;;;20.30;15.98;;;;;;;7.49;56.40;99931.72;4972319;28;20049;-76
2023/03/20 04:47:31;;;;;;;19.45;15.15;;;;;;;7.35;56.57;99908.53;4972504;28;20030;-77
2023/03/20 04:49:56;;;;;;;36.38;26.60;;;;;;;7.59;56.71;99965.81;4972447;28;20555;-76
2023/03/20 04:52:21;;;;;;;25.73;19.52;;;;;;;7.61;57.15;99971.72;4972337;28;20034;-77
2023/03/20 04:54:47;;;;;;;23.55;16.98;;;;;;;7.59;56.85;99971.06;4972316;28;20035;-77
2023/03/20 04:57:12;;;;;;;19.00;15.07;;;;;;;6.77;56.88;99829.31;4972344;28;20027;-76
2023/03/20 04:59:38;;;;;;;18.52;14.65;;;;;;;7.45;56.83;99943.50;4972085;28;20051;-76
2023/03/20 05:02:03;;;;;;;18.88;14.60;;;;;;;7.61;56.83;99977.81;4972426;28;20110;-77
2023/03/20 05:04:29;;;;;;;18.27;14.20;;;;;;;7.66;57.03;99972.13;4972318;28;20448;-76
2023/03/20 05:06:55;;;;;;;17.60;14.00;;;;;;;7.63;57.18;99978.50;4972374;28;20050;-76
2023/03/20 05:09:21;;;;;;;18.15;15.68;;;;;;;7.09;57.10;99907.59;4972287;28;20019;-76
2023/03/20 05:11:46;;;;;;;20.30;15.30;;;;;;;7.23;57.03;99936.81;4972309;28;20511;-76
2023/03/20 05:14:11;;;;;;;22.55;16.45;;;;;;;7.29;56.88;99944.09;4972179;28;20035;-76
2023/03/20 05:16:37;;;;;;;24.05;17.52;;;;;;;7.59;57.46;99984.19;4972482;28;20038;-76
2023/03/20 05:19:03;;;;;;;24.23;18.05;;;;;;;7.10;57.21;99911.88;4972074;28;20034;-76
2023/03/20 05:21:28;;;;;;;25.00;18.88;;;;;;;7.15;57.57;99957.72;4972185;28;20480;-76
2023/03/20 05:23:54;;;;;;;21.65;17.10;;;;;;;7.05;57.56;99943.00;4972017;28;20023;-76
2023/03/20 05:26:19;;;;;;;17.38;13.43;;;;;;;6.77;58.31;99932.47;4972109;28;20514;-76
2023/03/20 05:28:45;;;;;;;13.32;11.32;;;;;;;7.06;58.33;99979.59;4972021;28;20175;-76
2023/03/20 05:31:10;;;;;;;16.50;13.63;;;;;;;7.19;58.75;99984.53;4986944;28;20420;-77
2023/03/20 05:33:36;;;;;;;15.50;11.88;;;;;;;6.69;58.33;99903.50;4972553;28;20054;-76
2023/03/20 05:36:02;;;;;;;16.77;11.93;;;;;;;7.29;58.47;100008.94;4975827;28;20053;-75
2023/03/20 05:38:28;;;;;;;14.95;12.20;;;;;;;7.35;58.47;99987.34;4976057;28;20148;-77
2023/03/20 05:40:57;;;;;;;16.02;13.20;;;;;;;6.88;57.83;99899.97;4990196;28;20035;-77
2023/03/20 05:43:23;;;;;;;17.75;13.48;;;;;;;7.36;57.86;99972.41;4977717;28;20459;-77
2023/03/20 05:45:48;;;;;;;16.60;12.55;;;;;;;7.46;57.63;99989.81;4975363;28;20062;-77
2023/03/20 05:48:13;;;;;;;15.45;12.70;;;;;;;7.37;57.82;99956.50;4975262;28;20416;-76
2023/03/20 05:50:39;;;;;;;17.23;13.70;;;;;;;7.25;57.84;99928.78;4975195;28;20039;-76
2023/03/20 05:53:05;;;;;;;18.35;14.55;;;;;;;7.22;58.07;99921.22;4990077;28;20486;-76
2023/03/20 05:55:31;;;;;;;20.23;13.60;;;;;;;7.57;57.80;99971.19;4975152;28;20034;-77
2023/03/20 05:57:57;;;;;;;17.63;13.68;;;;;;;7.50;57.71;99959.63;4974960;28;20037;-76
2023/03/20 06:00:22;;;;;;;18.15;14.35;;;;;;;7.38;57.65;99916.13;4974692;28;20059;-77
2023/03/20 06:02:48;;;;;;;20.58;16.17;;;;;;;7.48;57.37;99924.81;4974862;28;20026;-76
2023/03/20 06:05:13;;;;;;;20.88;15.95;;;;;;;7.30;57.56;99881.91;4974927;28;20026;-77
2023/03/20 06:07:39;;;;;;;21.08;16.25;;;;;;;7.93;57.09;99977.31;4974822;28;20081;-76
2023/03/20 06:10:05;;;;;;;20.75;16.85;;;;;;;7.30;57.19;99864.34;4974834;28;20038;-77
2023/03/20 06:12:30;;;;;;;22.77;16.98;;;;;;;8.10;56.81;99972.19;4975131;28;20154;-77
2023/03/20 06:14:55;;;;;;;21.95;16.42;;;;;;;8.17;56.96;99989.84;4974950;28;20114;-77
2023/03/20 06:17:21;;;;;;;19.75;15.60;;;;;;;8.00;56.81;99938.09;4974814;28;20105;-76
2023/03/20 06:19:46;;;;;;;19.85;16.20;;;;;;;7.98;56.67;99924.25;4974743;28;20428;-76
2023/03/20 06:22:11;;;;;;;19.67;15.68;;;;;;;8.41;56.17;99977.91;4974134;28;20030;-77
2023/03/20 06:24:37;;;;;;;26.02;16.65;;;;;;;8.14;56.55;99931.44;4972648;28;20530;-75
2023/03/20 06:27:02;;;;;;;19.48;16.08;;;;;;;8.02;56.21;99901.94;4973948;28;20030;-75
2023/03/20 06:29:28;;;;;;;19.70;15.38;;;;;;;8.47;56.41;99945.72;4973058;28;20027;-76
2023/03/20 06:31:53;;;;;;;20.40;16.05;;;;;;;8.36;56.21;99920.50;4973113;28;20031;-75
2023/03/20 06:34:19;;;;;;;24.90;19.88;;;;;;;8.87;56.25;99974.09;4973708;28;20031;-75
2023/03/20 06:36:44;;;;;;;27.55;18.73;;;;;;;8.44;56.03;99902.13;4966884;28;20110;-75
2023/03/20 06:39:10;;;;;;;24.40;17.00;;;;;;;9.05;55.54;99974.03;4972029;28;20027;-75
2023/03/20 06:41:35;;;;;;;19.02;15.52;;;;;;;9.12;55.87;99982.97;4971902;28;20085;-75
2023/03/20 06:44:02;;;;;;;19.15;14.60;;;;;;;9.27;55.67;99991.09;4972793;28;20030;-75
2023/03/20 06:46:28;;;;;;;17.23;14.15;;;;;;;9.01;55.24;99952.47;4972153;28;20042;-76
2023/03/20 06:48:53;;;;;;;20.05;13.30;;;;;;;8.76;55.68;99905.91;4973536;28;20025;-76
2023/03/20 06:51:18;;;;;;;20.13;15.15;;;;;;;9.33;56.12;99993.09;4972802;28;20146;-75
2023/03/20 06:53:44;;;;;;;18.02;12.98;;;;;;;9.34;56.18;99984.22;4971744;28;20129;-76
2023/03/20 06:56:10;;;;;;;18.42;13.90;;;;;;;8.90;56.12;99908.78;4972840;28;20038;-76
2023/03/20 06:58:36;;;;;;;18.90;13.85;;;;;;;9.38;56.46;99977.63;4971494;28;20043;-75
2023/03/20 07:01:02;;;;;;;15.52;13.00;;;;;;;9.00;56.42;99905.22;4971848;28;20134;-76
2023/03/20 07:03:27;;;;;;;15.18;12.65;;;;;;;9.24;56.52;99943.00;4972928;28;20031;-75
2023/03/20 07:05:53;;;;;;;14.27;12.20;;;;;;;9.41;56.24;99949.16;4973405;28;20019;-76
2023/03/20 07:08:19;;;;;;;16.42;14.13;;;;;;;9.33;56.41;99932.50;4973268;28;20027;-76
2023/03/20 07:10:45;;;;;;;21.80;16.55;;;;;;;9.39;56.84;99924.78;4972835;28;20427;-75
2023/03/20 07:13:11;;;;;;;21.75;15.32;;;;;;;9.42;56.44;99935.00;4973380;28;20101;-76
2023/03/20 07:15:36;;;;;;;19.83;15.38;;;;;;;9.73;56.93;99980.06;4972536;28;20397;-75
2023/03/20 07:18:01;;;;;;;18.05;14.23;;;;;;;9.70;56.88;99958.47;4986438;28;20018;-75
2023/03/20 07:20:27;;;;;;;17.38;14.35;;;;;;;9.20;56.92;99886.34;4971098;28;20037;-75
2023/03/20 07:22:54;;;;;;;18.23;15.02;;;;;;;9.35;57.18;99909.44;4971942;28;20035;-75
2023/03/20 07:25:20;;;;;;;17.88;13.75;;;;;;;9.65;57.13;99948.38;4972576;28;20496;-75
2023/03/20 07:27:49;;;;;;;24.05;15.02;;;;;;;9.60;57.09;99934.84;4975764;28;20534;-75
2023/03/20 07:30:16;;;;;;;27.50;14.82;;;;;;;9.88;57.16;99972.34;4969048;28;20035;-75
2023/03/20 07:32:42;;;;;;;16.60;14.27;;;;;;;9.96;57.39;99967.06;4969697;28;20026;-75
2023/03/20 07:35:08;;;;;;;19.90;13.57;;;;;;;9.54;56.88;99880.97;4972747;28;20092;-75
2023/03/20 07:37:33;;;;;;;21.70;14.73;;;;;;;9.71;57.04;99889.75;4972778;28;20030;-75
2023/03/20 07:39:59;;;;;;;26.98;15.40;;;;;;;10.26;56.87;99951.59;4973137;28;20026;-75
2023/03/20 07:42:24;;;;;;;22.40;15.43;;;;;;;9.93;56.85;99892.72;4987511;28;20033;-75
2023/03/20 07:44:50;;;;;;;19.33;15.10;;;;;;;9.88;56.75;99870.31;4972714;28;20027;-74
2023/03/20 07:47:15;;;;;;;19.27;15.15;;;;;;;10.32;56.40;99930.66;4980321;28;20570;-75
2023/03/20 07:49:41;;;;;;;20.27;14.68;;;;;;;10.41;55.95;99923.56;4969362;28;20038;-74
2023/03/20 07:52:07;;;;;;;21.77;16.42;;;;;;;10.66;56.40;99940.19;4986862;28;20426;-75
2023/03/20 07:54:32;;;;;;;21.05;15.60;;;;;;;10.48;56.04;99891.06;5003926;28;20031;-75
2023/03/20 07:56:58;;;;;;;21.80;16.08;;;;;;;10.50;55.52;99877.69;4971345;28;20029;-75
2023/03/20 07:59:23;;;;;;;23.65;17.48;;;;;;;10.98;55.93;99944.56;4971517;28;20046;-75
2023/03/20 08:01:48;;;;;;;24.50;18.67;;;;;;;10.92;55.43;99917.00;4971366;28;20029;-74
2023/03/20 08:04:18;;;;;;;21.42;16.55;;;;;;;10.72;54.82;99869.03;4970654;28;20412;-74
2023/03/20 08:06:43;;;;;;;22.20;15.40;;;;;;;11.19;54.49;99910.47;4971962;28;20034;-74
2023/03/20 08:09:09;;;;;;;23.27;17.10;;;;;;;11.30;54.54;99922.47;4961118;28;20026;-74
2023/03/20 08:11:34;;;;;;;26.95;20.52;;;;;;;11.22;54.32;99891.63;4971615;28;20484;-75
2023/03/20 08:13:59;;;;;;;28.90;18.35;;;;;;;11.15;53.98;99858.94;4972394;28;20027;-74
2023/03/20 08:16:25;;;;;;;28.27;19.25;;;;;;;11.72;53.48;99932.63;4987960;28;20030;-75
2023/03/20 08:18:52;;;;;;;25.98;20.98;;;;;;;11.58;54.30;99899.81;4972303;28;20037;-74
2023/03/20 08:21:18;;;;;;;28.13;21.42;;;;;;;11.77;53.65;99909.09;4972115;28;20080;-75
2023/03/20 08:23:43;;;;;;;28.98;22.73;;;;;;;11.63;53.68;99884.25;4970530;28;20034;-74
2023/03/20 08:26:09;;;;;;;26.92;19.08;;;;;;;12.08;53.66;99935.56;4970179;28;20038;-75
2023/03/20 08:28:34;;;;;;;29.23;21.45;;;;;;;12.23;53.10;99940.88;4971406;28;20034;-75
2023/03/20 08:30:59;;;;;;;27.20;19.58;;;;;;;12.18;53.45;99912.31;4968037;28;20558;-75
2023/03/20 08:33:25;;;;;;;26.00;18.08;;;;;;;11.99;52.94;99876.56;4969549;28;20089;-75
2023/03/20 08:35:55;;;;;;;25.40;18.25;;;;;;;12.53;52.60;99945.22;4970350;28;20086;-75
2023/03/20 08:38:21;;;;;;;21.48;18.17;;;;;;;12.65;52.41;99943.81;4970692;28;20205;-75
2023/03/20 08:40:46;;;;;;;23.17;18.95;;;;;;;12.35;52.34;99873.25;4971851;28;20427;-74
2023/03/20 08:43:11;;;;;;;21.50;17.10;;;;;;;12.46;52.22;99872.81;4969250;28;20038;-75
2023/03/20 08:45:37;;;;;;;25.45;20.23;;;;;;;13.08;51.66;99945.81;4970484;28;20031;-74
2023/03/20 08:48:03;;;;;;;25.98;19.05;;;;;;;12.95;51.75;99894.28;4967531;28;20031;-75
2023/03/20 08:50:29;;;;;;;23.25;17.05;;;;;;;13.35;51.35;99926.59;5000742;28;20110;-76
2023/03/20 08:52:54;;;;;;;21.70;15.60;;;;;;;13.44;51.23;99930.00;4969680;28;20118;-75
2023/03/20 08:55:20;;;;;;;16.52;14.05;;;;;;;13.51;50.67;99918.44;4982152;28;20111;-75
2023/03/20 08:57:46;;;;;;;28.33;20.92;;;;;;;13.55;50.43;99887.06;4967818;28;20442;-75
2023/03/20 09:00:14;;;;;;;19.55;15.98;;;;;;;13.53;49.97;99870.50;4981240;28;20046;-75
2023/03/20 09:02:41;;;;;;;16.65;12.57;;;;;;;13.65;49.46;99864.50;4969867;28;20062;-75
2023/03/20 09:05:07;;;;;;;14.68;12.65;;;;;;;14.22;48.87;99913.22;4954066;28;20027;-75
2023/03/20 09:07:32;;;;;;;15.15;13.23;;;;;;;14.38;48.38;99910.25;4986436;28;20058;-75
2023/03/20 09:09:57;;;;;;;13.70;11.68;;;;;;;14.09;48.02;99857.31;4972192;28;20058;-75
2023/03/20 09:12:23;;;;;;;13.55;10.43;;;;;;;14.65;47.53;99902.50;4974055;28;20058;-76
2023/03/20 09:14:48;;;;;;;11.43;9.65;;;;;;;14.79;47.06;99899.72;4989439;28;20043;-75
2023/03/20 09:17:14;;;;;;;10.77;8.88;;;;;;;14.71;46.54;99860.00;4972856;28;20078;-75
2023/03/20 09:19:43;;;;;;;10.98;8.50;;;;;;;14.86;45.84;99887.31;4970769;28;20495;-75
2023/03/20 09:22:11;;;;;;;13.07;9.25;;;;;;;14.35;45.86;99800.94;4977401;28;20397;-75
2023/03/20 09:24:36;;;;;;;10.02;8.63;;;;;;;15.05;45.11;99884.94;4975546;28;20050;-75
2023/03/20 09:27:01;;;;;;;11.90;9.90;;;;;;;15.32;45.03;99889.31;4976483;28;20105;-74
2023/03/20 09:29:27;;;;;;;12.05;10.18;;;;;;;15.13;44.83;99836.88;4975045;28;20416;-75
2023/03/20 09:31:53;;;;;;;11.40;9.45;;;;;;;15.57;44.25;99886.94;4975846;28;20085;-75
2023/03/20 09:34:18;;;;;;;13.15;9.10;;;;;;;15.01;44.02;99769.34;4981384;28;20030;-74
2023/03/20 09:36:44;;;;;;;10.27;8.07;;;;;;;15.63;43.88;99854.25;4972940;28;20034;-74
2023/03/20 09:39:09;;;;;;;13.32;10.70;;;;;;;15.65;43.59;99820.25;4972106;28;20352;-75
2023/03/20 09:41:36;;;;;;;12.65;9.63;;;;;;;15.76;43.22;99816.97;4972356;28;20134;-75
2023/03/20 09:44:40;;;;;;;10.68;8.63;;;;;;;16.32;42.16;99879.63;4973085;28;20030;-75
2023/03/20 09:47:14;;;;;;;12.18;8.60;;;;;;;16.50;42.54;99882.50;5001910;28;20035;-75
2023/03/20 09:49:42;;;;;;;12.57;8.85;;;;;;;16.66;42.33;99884.75;4956869;28;20027;-74
2023/03/20 09:52:21;;;;;;;10.77;8.65;;;;;;;16.76;41.95;99877.13;4971329;28;20563;-75
2023/03/20 09:54:50;;;;;;;12.40;9.30;;;;;;;16.87;41.48;99869.50;4971128;28;20556;-75
2023/03/20 09:57:21;;;;;;;12.57;9.50;;;;;;;16.99;41.31;99875.81;4989186;28;20057;-75
2023/03/20 09:59:49;;;;;;;9.45;7.88;;;;;;;17.12;41.08;99879.28;4966225;28;20050;-74
2023/03/20 10:02:23;;;;;;;11.85;9.63;;;;;;;17.26;40.97;99873.88;4970328;28;20039;-74
2023/03/20 10:04:53;;;;;;;9.77;8.80;;;;;;;16.61;40.57;99755.75;4972175;28;20234;-75
2023/03/20 10:07:19;;;;;;;14.13;10.48;;;;;;;16.95;40.57;99795.41;4973382;28;20035;-77
2023/03/20 10:09:45;;;;;;;14.15;11.32;;;;;;;17.44;40.64;99857.97;4976685;28;20030;-75
2023/03/20 10:12:37;;;;;;;29.98;25.38;;;;;;;17.62;40.38;99852.72;4974114;28;20102;-74
2023/03/20 10:15:02;;;;;;;13.73;10.73;;;;;;;17.72;40.13;99847.72;4978731;28;20031;-74
2023/03/20 10:17:49;;;;;;;11.70;9.20;;;;;;;17.80;39.94;99819.94;5002946;28;20045;-75
2023/03/20 10:20:24;;;;;;;11.15;9.95;;;;;;;18.07;39.12;99834.72;4973908;28;20085;-75
2023/03/20 10:22:57;;;;;;;11.25;8.68;;;;;;;18.19;38.90;99829.47;4989107;28;20392;-75
2023/03/20 10:25:38;;;;;;;13.13;11.73;;;;;;;18.29;38.86;99829.78;4974306;28;20057;-75
2023/03/20 10:28:21;;;;;;;14.38;12.75;;;;;;;18.41;38.66;99825.34;4974236;28;20027;-75
2023/03/20 10:31:25;;;;;;;9.52;8.52;;;;;;;18.59;37.79;99811.19;4988858;28;20364;-75
2023/03/20 10:34:09;;;;;;;10.98;8.63;;;;;;;18.33;38.05;99760.66;4936415;29;20035;-76
2023/03/20 10:36:53;;;;;;;10.10;8.88;;;;;;;18.70;38.09;99793.59;4952217;29;20059;-74
2023/03/20 10:39:50;;;;;;;9.88;8.88;;;;;;;18.97;37.32;99800.25;4967590;28;20038;-76
2023/03/20 10:42:24;;;;;;;12.38;8.23;;;;;;;18.97;37.66;99770.81;4967174;28;20031;-75
2023/03/20 10:45:21;;;;;;;10.98;9.27;;;;;;;18.63;37.42;99689.38;4973915;28;20027;-75
2023/03/20 10:47:50;;;;;;;11.13;9.32;;;;;;;19.04;37.20;99735.94;4973852;28;20033;-74
2023/03/20 10:50:31;;;;;;;15.80;9.48;;;;;;;19.28;37.22;99760.88;4973585;28;20050;-73
2023/03/20 10:52:58;;;;;;;10.98;8.93;;;;;;;19.00;36.71;99732.06;4972294;28;20586;-74
2023/03/20 10:55:28;;;;;;;13.13;8.38;;;;;;;19.31;36.70;99765.78;4973640;28;20230;-75
2023/03/20 10:58:09;;;;;;;10.18;8.77;;;;;;;19.63;36.36;99791.28;4976641;28;20563;-75
2023/03/20 11:00:34;;;;;;;11.45;9.43;;;;;;;19.52;36.23;99741.19;4973157;28;20528;-75
2023/03/20 11:03:01;;;;;;;11.25;9.30;;;;;;;19.58;36.18;99726.06;4973209;28;20055;-74
2023/03/20 11:05:35;;;;;;;11.80;9.50;;;;;;;19.81;35.80;99763.59;4973077;28;20042;-75
2023/03/20 11:08:04;;;;;;;9.50;8.27;;;;;;;20.08;35.52;99763.94;4973339;28;20056;-75
2023/03/20 11:10:32;;;;;;;11.45;9.95;;;;;;;20.15;35.42;99753.91;4973062;28;20030;-75
2023/03/20 11:12:57;;;;;;;9.45;7.25;;;;;;;20.29;35.08;99749.94;4971747;28;20059;-74
2023/03/20 11:15:30;;;;;;;8.73;7.50;;;;;;;20.49;34.92;99752.25;4972208;28;20054;-74
2023/03/20 11:17:56;;;;;;;8.93;7.60;;;;;;;20.60;34.56;99748.72;4972128;28;20496;-74
2023/03/20 11:20:23;;;;;;;8.25;7.40;;;;;;;20.51;34.24;99714.47;4972091;28;20026;-74
2023/03/20 11:22:56;;;;;;;7.95;7.03;;;;;;;20.51;34.15;99744.78;4973274;28;20046;-74
2023/03/20 11:25:48;;;;;;;8.20;7.32;;;;;;;20.58;33.80;99736.59;4971825;28;21107;-77
2023/03/20 11:28:28;;;;;;;6.88;6.18;;;;;;;20.68;33.62;99730.59;4970347;28;20039;-77
2023/03/20 11:31:00;;;;;;;8.23;7.30;;;;;;;20.81;33.11;99725.78;4971033;28;20032;-75
2023/03/20 11:33:28;;;;;;;7.05;6.32;;;;;;;20.68;33.55;99676.94;4974279;28;20058;-74
2023/03/20 11:35:56;;;;;;;7.50;6.15;;;;;;;20.97;33.34;99712.66;4976606;28;20034;-74