Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:06:31;;;;;;;37.67;20.67;;;;;;;7.43;100.00;98813.53;5134107;27;20840;-95
2022/02/07 00:08:58;;;;;;;44.22;21.63;;;;;;;7.46;100.00;98804.69;5133673;27;20092;-94
2022/02/07 00:11:24;;;;;;;45.60;20.73;;;;;;;7.40;100.00;98785.38;5133585;27;20039;-95
2022/02/07 00:13:50;;;;;;;45.25;20.05;;;;;;;7.34;100.00;98771.34;5133275;27;20058;-95
2022/02/07 00:16:15;;;;;;;35.92;18.67;;;;;;;7.41;100.00;98770.38;5133578;27;20439;-94
2022/02/07 00:18:41;;;;;;;43.92;19.98;;;;;;;7.41;100.00;98768.59;5133895;27;20043;-95
2022/02/07 00:21:07;;;;;;;32.30;18.27;;;;;;;7.38;100.00;98755.41;5133736;27;20548;-95
2022/02/07 00:23:34;;;;;;;39.15;18.42;;;;;;;7.22;100.00;98739.78;5134152;27;20036;-95
2022/02/07 00:26:00;;;;;;;31.08;17.35;;;;;;;7.23;100.00;98747.69;5133602;27;20054;-95
2022/02/07 00:28:26;;;;;;;38.70;19.45;;;;;;;7.20;100.00;98766.28;5133302;27;20074;-94
2022/02/07 00:30:52;;;;;;;38.72;18.73;;;;;;;7.15;100.00;98755.72;5133642;28;20067;-96
2022/02/07 00:33:19;;;;;;;32.95;17.90;;;;;;;7.04;100.00;98731.19;5133617;27;20027;-95
2022/02/07 00:35:45;;;;;;;32.78;17.65;;;;;;;6.96;100.00;98727.78;5133569;27;20039;-94
2022/02/07 00:38:16;;;;;;;37.63;18.33;;;;;;;6.92;100.00;98732.25;5133356;27;20092;-93
2022/02/07 00:40:58;;;;;;;36.00;19.27;;;;;;;6.96;100.00;98752.47;5133280;27;20050;-95
2022/02/07 00:43:35;;;;;;;35.90;20.42;;;;;;;6.94;100.00;98729.56;5133314;27;20075;-95
2022/02/07 00:46:08;;;;;;;38.90;20.65;;;;;;;6.90;100.00;98707.59;5133707;27;20541;-96
2022/02/07 00:48:34;;;;;;;44.10;20.27;;;;;;;6.92;100.00;98720.81;5133126;27;20126;-95
2022/02/07 00:51:00;;;;;;;37.50;19.13;;;;;;;6.94;100.00;98708.41;5133340;28;20074;-94
2022/02/07 00:53:26;;;;;;;32.55;19.30;;;;;;;6.99;100.00;98733.03;5132673;28;20080;-95
2022/02/07 00:55:54;;;;;;;38.88;18.80;;;;;;;6.82;100.00;98709.47;5132879;27;20080;-95
2022/02/07 00:58:20;;;;;;;45.05;21.08;;;;;;;6.97;100.00;98716.31;5132891;27;20039;-94
2022/02/07 01:00:46;;;;;;;36.60;18.52;;;;;;;6.88;100.00;98692.66;5133473;27;20047;-94
2022/02/07 01:03:12;;;;;;;34.88;17.42;;;;;;;6.76;100.00;98676.06;5132179;27;20046;-95
2022/02/07 01:05:40;;;;;;;39.80;17.25;;;;;;;6.92;100.00;98697.88;5132066;27;20052;-94
2022/02/07 01:08:06;;;;;;;32.22;16.55;;;;;;;6.81;100.00;98670.72;5132808;27;20051;-95
2022/02/07 01:10:49;;;;;;;31.92;16.95;;;;;;;6.83;100.00;98665.41;5132466;27;20071;-95
2022/02/07 01:16:17;;;;;;;34.63;17.95;;;;;;;6.83;100.00;98644.25;5133939;27;20712;-95
2022/02/07 01:51:57;;;;;;;36.95;15.00;;;;;;;7.41;100.00;98608.97;5133956;27;20394;-93
2022/02/07 01:57:11;;;;;;;27.13;14.07;;;;;;;7.32;100.00;98561.53;5114040;27;20706;-95
2022/02/07 01:59:37;;;;;;;29.40;15.10;;;;;;;7.48;100.00;98589.47;5113917;28;20044;-95
2022/02/07 02:02:05;;;;;;;31.13;14.88;;;;;;;7.34;100.00;98557.09;5113630;28;20088;-96
2022/02/07 02:04:31;;;;;;;28.92;14.50;;;;;;;7.38;100.00;98548.22;5113430;28;20052;-94
2022/02/07 02:06:57;;;;;;;28.80;14.77;;;;;;;7.33;100.00;98532.41;5113802;28;20036;-96
2022/02/07 02:09:26;;;;;;;34.38;15.48;;;;;;;7.39;100.00;98545.53;5113090;28;20040;-95
2022/02/07 02:11:52;;;;;;;29.70;15.57;;;;;;;7.37;100.00;98557.94;5113357;28;20108;-95
2022/02/07 02:38:14;;;;;;;38.40;18.60;;;;;;;7.49;100.00;98558.59;5110443;27;20370;-94
2022/02/07 02:46:41;;;;;;;28.45;13.88;;;;;;;7.57;100.00;98546.97;5093846;27;20381;-94
2022/02/07 02:49:07;;;;;;;31.42;14.85;;;;;;;7.47;100.00;98537.44;5093754;28;20045;-95
2022/02/07 02:51:33;;;;;;;26.10;12.82;;;;;;;7.46;100.00;98519.84;5093827;28;20040;-94
2022/02/07 02:53:59;;;;;;;26.00;12.75;;;;;;;7.45;100.00;98510.16;5093121;28;20048;-95
2022/02/07 02:56:25;;;;;;;27.77;12.35;;;;;;;7.49;100.00;98497.75;5094658;28;20040;-94
2022/02/07 02:58:51;;;;;;;26.05;11.23;;;;;;;7.73;100.00;98522.84;5093798;28;20514;-94
2022/02/07 03:01:17;;;;;;;29.70;11.30;;;;;;;7.72;100.00;98515.81;5094035;28;20488;-95
2022/02/07 03:03:44;;;;;;;26.80;11.75;;;;;;;7.72;100.00;98519.34;5093758;28;20044;-94
2022/02/07 03:06:10;;;;;;;22.58;10.75;;;;;;;7.52;100.00;98487.94;5093474;28;20036;-94
2022/02/07 03:08:38;;;;;;;24.60;10.52;;;;;;;7.61;100.00;98500.13;5093616;28;20094;-95
2022/02/07 03:11:09;;;;;;;18.52;10.60;;;;;;;7.61;100.00;98501.03;5093066;28;20055;-95
2022/02/07 03:19:22;;;;;;;18.55;9.38;;;;;;;7.74;100.00;98498.13;5111218;27;20366;-95
2022/02/07 03:21:48;;;;;;;23.17;9.70;;;;;;;7.65;100.00;98479.78;5093040;28;20560;-92
2022/02/07 03:24:14;;;;;;;22.05;9.50;;;;;;;7.59;100.00;98471.06;5093392;28;20079;-93
2022/02/07 03:26:43;;;;;;;24.58;9.93;;;;;;;7.63;100.00;98468.34;5092726;28;20041;-93
2022/02/07 03:29:09;;;;;;;29.97;11.37;;;;;;;7.64;100.00;98467.47;5092463;28;20075;-94
2022/02/07 03:31:36;;;;;;;21.77;9.18;;;;;;;7.61;100.00;98455.16;5092920;28;20048;-94
2022/02/07 03:34:02;;;;;;;22.00;9.07;;;;;;;7.61;100.00;98460.44;5092748;28;20051;-94
2022/02/07 03:36:30;;;;;;;20.83;8.75;;;;;;;7.49;100.00;98421.88;5092639;28;20049;-94
2022/02/07 03:38:56;;;;;;;20.48;7.90;;;;;;;7.67;100.00;98447.09;5092677;28;20076;-94
2022/02/07 03:41:22;;;;;;;22.60;8.55;;;;;;;7.54;100.00;98427.06;5092047;28;20162;-93
2022/02/07 03:43:48;;;;;;;20.83;8.18;;;;;;;7.51;100.00;98430.66;5092493;28;20557;-94
2022/02/07 03:46:14;;;;;;;24.60;8.20;;;;;;;7.49;100.00;98421.88;5092224;28;20079;-92
2022/02/07 03:48:40;;;;;;;16.98;7.38;;;;;;;7.57;100.00;98434.97;5093169;28;20044;-94
2022/02/07 03:51:05;;;;;;;19.23;7.50;;;;;;;7.51;100.00;98422.72;5092659;28;20041;-94
2022/02/07 03:53:33;;;;;;;16.05;6.05;;;;;;;7.43;100.00;98411.41;5092804;28;20087;-94
2022/02/07 03:55:58;;;;;;;14.38;5.35;;;;;;;7.58;100.00;98429.63;5092875;28;20044;-94
2022/02/07 03:58:24;;;;;;;18.52;4.50;;;;;;;7.55;100.00;98436.78;5092576;28;20036;-94
2022/02/07 04:00:52;;;;;;;13.15;4.60;;;;;;;7.48;98.74;98414.88;5093876;28;20079;-95
2022/02/07 04:03:21;;;;;;;14.30;4.47;;;;;;;7.52;97.75;98413.88;5092909;28;20050;-93
2022/02/07 04:08:35;;;;;;;14.35;4.15;;;;;;;7.27;96.66;98391.47;5156043;27;20840;-96
2022/02/07 04:11:11;;;;;;;8.60;3.25;;;;;;;7.24;97.06;98407.41;5155584;27;20039;-94
2022/02/07 04:13:40;;;;;;;18.45;4.07;;;;;;;6.95;97.54;98366.53;5154978;27;20046;-95
2022/02/07 04:16:07;;;;;;;16.92;4.05;;;;;;;6.94;98.09;98375.34;5154576;27;20058;-95
2022/02/07 04:18:50;;;;;;;21.90;4.60;;;;;;;6.87;98.75;98371.94;5155729;27;20104;-95
2022/02/07 04:21:16;;;;;;;13.32;3.58;;;;;;;6.68;99.38;98350.28;5155516;27;20407;-94
2022/02/07 04:23:43;;;;;;;10.20;3.13;;;;;;;6.59;99.80;98326.66;5155950;27;20047;-95
2022/02/07 04:26:12;;;;;;;16.30;4.30;;;;;;;6.56;100.00;98337.28;5155469;27;20045;-95
2022/02/07 04:28:38;;;;;;;14.82;3.90;;;;;;;6.64;100.00;98345.09;5155601;27;20035;-94
2022/02/07 04:31:04;;;;;;;20.13;4.28;;;;;;;6.55;100.00;98340.84;5155595;27;20052;-95
2022/02/07 04:33:30;;;;;;;14.57;4.03;;;;;;;6.43;100.00;98334.00;5154960;27;20042;-95
2022/02/07 04:35:56;;;;;;;16.55;4.15;;;;;;;6.42;100.00;98328.72;5154478;27;20050;-94
2022/02/07 04:38:22;;;;;;;13.65;4.35;;;;;;;6.43;100.00;98327.84;5154016;27;20043;-96
2022/02/07 04:40:51;;;;;;;12.35;4.07;;;;;;;6.42;100.00;98318.16;5154677;27;20043;-95
2022/02/07 04:43:18;;;;;;;;;;;;;;;6.60;100.00;98354.84;5155605;27;20076;-94
2022/02/07 04:49:04;;;;;;;16.25;5.25;;;;;;;6.43;100.00;98339.28;5114176;27;20389;-95
2022/02/07 04:51:48;;;;;;;22.05;5.40;;;;;;;6.43;100.00;98338.41;5112982;28;20082;-94
2022/02/07 05:00:10;;;;;;;26.60;6.65;;;;;;;6.40;100.00;98341.09;5113712;27;20742;-95
2022/02/07 05:14:19;;;;;;;18.98;5.25;;;;;;;6.32;100.00;98339.47;5107963;27;20378;-96
2022/02/07 05:16:47;;;;;;;21.88;7.78;;;;;;;6.45;100.00;98347.19;5074870;28;20068;-93
2022/02/07 05:19:13;;;;;;;18.52;6.00;;;;;;;6.44;100.00;98345.44;5072909;28;20055;-93
2022/02/07 05:21:40;;;;;;;19.40;6.50;;;;;;;6.39;100.00;98327.03;5073480;28;20045;-93
2022/02/07 05:24:07;;;;;;;16.08;6.53;;;;;;;6.41;100.00;98330.50;5072863;28;20037;-93
2022/02/07 05:26:33;;;;;;;19.70;5.68;;;;;;;6.51;100.00;98345.31;5073331;28;20553;-93
2022/02/07 05:29:02;;;;;;;18.77;5.53;;;;;;;6.46;100.00;98346.28;5072675;28;20083;-94
2022/02/07 05:31:29;;;;;;;15.02;5.30;;;;;;;6.38;100.00;98339.38;5072724;28;20045;-94
2022/02/07 05:33:55;;;;;;;21.23;5.63;;;;;;;6.26;100.00;98323.72;5073680;28;20041;-93
2022/02/07 05:36:21;;;;;;;18.40;5.45;;;;;;;6.42;100.00;98339.28;5073927;28;20131;-94
2022/02/07 05:38:50;;;;;;;11.93;5.75;;;;;;;6.41;100.00;98335.78;5073777;28;20379;-94
2022/02/07 05:41:17;;;;;;;17.60;6.72;;;;;;;6.44;100.00;98322.56;5072763;28;20041;-94
2022/02/07 05:43:47;;;;;;;20.48;5.97;;;;;;;6.57;nan;98317.88;5072980;28;20132;-96
2022/02/07 05:46:14;;;;;;;15.05;5.70;;;;;;;6.42;100.00;98278.56;5072337;28;20045;-95
2022/02/07 05:48:41;;;;;;;16.05;5.57;;;;;;;6.47;100.00;98289.94;5072244;28;20048;-95
2022/02/07 05:51:07;;;;;;;19.25;4.82;;;;;;;6.55;100.00;98283.59;5072106;28;20120;-94
2022/02/07 05:53:33;;;;;;;15.23;4.97;;;;;;;6.74;100.00;98304.38;5072094;28;20048;-94
2022/02/07 05:55:58;;;;;;;20.13;6.25;;;;;;;6.61;100.00;98266.75;5072682;28;20076;-95
2022/02/07 05:58:26;;;;;;;14.98;4.90;;;;;;;6.61;100.00;98266.75;5072967;28;20106;-96
2022/02/07 06:00:52;;;;;;;14.68;5.45;;;;;;;6.60;100.00;98254.44;5073043;28;20053;-94
2022/02/07 06:03:18;;;;;;;18.67;5.53;;;;;;;6.67;100.00;98263.97;5073459;28;20095;-95
2022/02/07 06:05:46;;;;;;;24.65;6.15;;;;;;;6.75;100.00;98266.50;5072899;28;20051;-94
2022/02/07 06:08:11;;;;;;;19.65;5.85;;;;;;;6.81;100.00;98278.69;5072256;28;20437;-95
2022/02/07 06:10:37;;;;;;;20.13;5.22;;;;;;;6.75;100.00;98271.78;5072842;28;20041;-94
2022/02/07 06:13:05;;;;;;;16.38;6.05;;;;;;;6.77;100.00;98285.84;5073129;28;20051;-94
2022/02/07 06:15:31;;;;;;;21.52;6.68;;;;;;;6.60;100.00;98275.59;5073282;28;20068;-95
2022/02/07 06:17:59;;;;;;;28.55;6.97;;;;;;;6.62;100.00;98284.34;5074372;28;20067;-95
2022/02/07 06:20:26;;;;;;;26.45;6.10;;;;;;;6.74;100.00;98304.38;5072849;28;20479;-94
2022/02/07 06:22:53;;;;;;;18.33;5.53;;;;;;;6.57;100.00;98280.91;5072065;28;20104;-94
2022/02/07 06:25:19;;;;;;;16.83;5.43;;;;;;;6.74;100.00;98313.19;5059468;28;20089;-95
2022/02/07 06:27:45;;;;;;;15.98;5.43;;;;;;;6.58;100.00;98294.09;5058292;28;20049;-94
2022/02/07 06:30:12;;;;;;;18.40;6.15;;;;;;;6.53;100.00;98289.81;5058717;28;20037;-94
2022/02/07 06:32:38;;;;;;;23.50;5.38;;;;;;;6.65;100.00;98301.91;5058358;28;20037;-94
2022/02/07 06:35:06;;;;;;;22.52;5.75;;;;;;;6.54;100.00;98281.84;5057564;28;20056;-94
2022/02/07 06:37:32;;;;;;;27.58;5.93;;;;;;;6.53;100.00;98298.59;5058293;28;20056;-95
2022/02/07 06:39:59;;;;;;;24.27;7.40;;;;;;;6.57;100.00;98304.69;5058095;28;20055;-94
2022/02/07 06:42:25;;;;;;;16.75;5.53;;;;;;;6.63;100.00;98307.22;5058667;28;20049;-94
2022/02/07 06:44:51;;;;;;;19.50;5.25;;;;;;;6.70;100.00;98330.00;5058098;28;20103;-94
2022/02/07 06:47:17;;;;;;;20.70;5.70;;;;;;;6.84;100.00;98347.38;5057673;28;20079;-94
2022/02/07 06:49:43;;;;;;;28.83;5.93;;;;;;;6.67;100.00;98334.47;5059032;28;20107;-94
2022/02/07 06:52:08;;;;;;;19.33;5.78;;;;;;;6.91;100.00;98378.06;5058771;28;20048;-93
2022/02/07 06:54:35;;;;;;;24.55;5.72;;;;;;;6.79;100.00;98345.69;5058730;28;20512;-95
2022/02/07 06:57:02;;;;;;;24.80;5.72;;;;;;;6.93;100.00;98371.84;5057838;28;20049;-94
2022/02/07 06:59:33;;;;;;;25.48;6.40;;;;;;;6.91;100.00;98357.78;5057992;28;20525;-92
2022/02/07 07:01:59;;;;;;;26.02;5.85;;;;;;;7.04;100.00;98370.78;5058120;28;20099;-94
2022/02/07 07:04:27;;;;;;;21.10;5.43;;;;;;;7.06;100.00;98361.91;5057844;28;20040;-94
2022/02/07 07:06:53;;;;;;;17.40;5.00;;;;;;;7.01;100.00;98347.91;5057542;28;20049;-95
2022/02/07 07:09:19;;;;;;;22.10;7.00;;;;;;;7.15;100.00;98364.34;5057615;28;20444;-94
2022/02/07 07:11:45;;;;;;;26.52;6.70;;;;;;;7.05;100.00;98327.56;5057576;28;20053;-95
2022/02/07 07:17:13;;;;;;;24.33;6.22;;;;;;;7.24;100.00;98346.56;5171072;27;20867;-95
2022/02/07 07:19:39;;;;;;;23.38;6.78;;;;;;;7.28;100.00;98372.91;5154800;27;20035;-94
2022/02/07 07:22:05;;;;;;;29.42;10.13;;;;;;;7.25;100.00;98359.78;5155131;27;20066;-93
2022/02/07 07:24:32;;;;;;;19.95;7.25;;;;;;;7.20;100.00;98356.34;5154448;27;20047;-94
2022/02/07 07:26:59;;;;;;;24.50;7.25;;;;;;;7.29;100.00;98347.38;5154462;27;20039;-95
2022/02/07 07:29:30;;;;;;;25.80;7.45;;;;;;;7.32;100.00;98342.00;5154382;27;20126;-94
2022/02/07 07:32:02;;;;;;;22.67;7.65;;;;;;;7.30;100.00;98347.31;5156468;27;20070;-95
2022/02/07 07:34:30;;;;;;;23.05;7.72;;;;;;;7.34;100.00;98335.75;5154813;27;20070;-94
2022/02/07 07:36:57;;;;;;;16.40;5.93;;;;;;;7.31;100.00;98327.06;5155340;27;20559;-94
2022/02/07 07:39:23;;;;;;;22.90;7.50;;;;;;;7.39;100.00;98333.03;5154431;27;20130;-95
2022/02/07 07:41:49;;;;;;;17.35;5.72;;;;;;;7.50;100.00;98338.09;5154873;27;20093;-94
2022/02/07 07:44:17;;;;;;;19.58;6.68;;;;;;;7.44;100.00;98296.78;5155316;27;20080;-95
2022/02/07 07:46:43;;;;;;;28.10;6.10;;;;;;;7.52;100.00;98313.31;5156143;27;20092;-94
2022/02/07 07:49:16;;;;;;;23.02;6.07;;;;;;;7.57;100.00;98307.97;5155692;27;20786;-94
2022/02/07 07:51:49;;;;;;;21.45;5.78;;;;;;;7.52;100.00;98310.69;5156662;27;20039;-94
2022/02/07 08:03:25;;;;;;;19.23;6.70;;;;;;;7.54;100.00;98316.81;5074190;27;20376;-95
2022/02/07 08:11:51;;;;;;;17.55;6.07;;;;;;;7.73;100.00;98366.69;5114253;27;20379;-94
2022/02/07 08:14:17;;;;;;;22.67;5.68;;;;;;;7.72;100.00;98346.41;5113562;28;20122;-95
2022/02/07 08:16:43;;;;;;;19.60;5.50;;;;;;;7.73;100.00;98342.88;5113816;28;20082;-95
2022/02/07 08:19:11;;;;;;;22.27;5.18;;;;;;;7.85;100.00;98369.09;5113762;28;20074;-94
2022/02/07 08:21:37;;;;;;;19.63;5.43;;;;;;;7.81;100.00;98349.75;5113712;28;20123;-94
2022/02/07 08:24:04;;;;;;;14.80;4.90;;;;;;;7.94;100.00;98347.69;5112674;28;20082;-93
2022/02/07 08:26:30;;;;;;;24.33;6.35;;;;;;;8.05;100.00;98354.53;5113668;28;20043;-94
2022/02/07 08:28:58;;;;;;;19.23;5.80;;;;;;;8.04;100.00;98337.72;5113924;28;20131;-93
2022/02/07 08:31:24;;;;;;;22.33;6.22;;;;;;;8.16;100.00;98357.78;5112923;28;20044;-92
2022/02/07 08:33:50;;;;;;;15.15;4.57;;;;;;;8.19;100.00;98355.91;5113507;28;20048;-95
2022/02/07 08:36:16;;;;;;;16.92;5.95;;;;;;;8.22;100.00;98336.44;5113130;28;20044;-95
2022/02/07 08:38:42;;;;;;;18.73;5.70;;;;;;;8.34;100.00;98332.59;5112910;28;20501;-94
2022/02/07 08:41:08;;;;;;;19.50;6.28;;;;;;;8.41;100.00;98332.47;5113535;28;20040;-95
2022/02/07 08:43:34;;;;;;;23.52;5.28;;;;;;;8.39;99.62;98330.69;5113296;28;20051;-94
2022/02/07 08:46:02;;;;;;;18.67;5.38;;;;;;;8.53;99.42;98349.81;5113673;28;20044;-94
2022/02/07 08:48:28;;;;;;;22.65;5.90;;;;;;;8.41;100.00;98328.91;5113007;28;20109;-94
2022/02/07 08:50:57;;;;;;;20.00;5.95;;;;;;;8.53;99.53;98370.16;5112861;28;20101;-93
2022/02/07 08:53:26;;;;;;;21.60;5.32;;;;;;;8.41;99.71;98352.75;5113730;28;20078;-94
2022/02/07 08:55:52;;;;;;;31.48;7.55;;;;;;;8.48;99.26;98359.66;5113161;28;20441;-94
2022/02/07 08:58:23;;;;;;;21.92;5.60;;;;;;;8.60;98.72;98374.38;5113075;28;20035;-94
2022/02/07 09:00:57;;;;;;;17.70;5.55;;;;;;;8.57;99.75;98377.97;5112381;28;20044;-96
2022/02/07 09:09:19;;;;;;;15.02;5.00;;;;;;;8.49;99.51;98389.69;5092949;27;20856;-93
2022/02/07 09:11:45;;;;;;;18.08;5.07;;;;;;;8.48;99.47;98402.06;5093342;28;20067;-95
2022/02/07 09:14:18;;;;;;;23.17;5.78;;;;;;;8.57;99.88;98408.91;5093064;28;20489;-95
2022/02/07 09:16:44;;;;;;;21.42;5.90;;;;;;;8.41;100.00;98397.81;5093086;28;20072;-94
2022/02/07 09:19:10;;;;;;;29.05;8.95;;;;;;;8.29;100.00;98398.94;5093020;28;20102;-95
2022/02/07 09:21:37;;;;;;;23.77;8.23;;;;;;;8.40;100.00;98411.94;5093093;28;20544;-94
2022/02/07 09:24:03;;;;;;;21.13;8.00;;;;;;;8.55;100.00;98431.94;5093079;28;20052;-94
2022/02/07 09:26:31;;;;;;;20.25;7.90;;;;;;;8.46;100.00;98395.94;5092460;28;20136;-94
2022/02/07 09:28:57;;;;;;;20.08;7.32;;;;;;;8.54;100.00;98406.31;5092012;28;20040;-95
2022/02/07 09:31:23;;;;;;;23.65;8.75;;;;;;;8.68;100.00;98429.84;5092442;28;20047;-95
2022/02/07 09:33:49;;;;;;;24.88;10.00;;;;;;;8.59;100.00;98402.66;5092816;28;20543;-95
2022/02/07 09:36:16;;;;;;;22.50;7.78;;;;;;;8.80;100.00;98413.63;5092565;28;20048;-95
2022/02/07 09:38:43;;;;;;;24.73;7.47;;;;;;;8.90;99.28;98403.66;5093346;28;20097;-94
2022/02/07 09:41:10;;;;;;;20.40;7.07;;;;;;;9.04;99.14;98398.84;5092627;28;20051;-93
2022/02/07 09:43:44;;;;;;;22.27;6.88;;;;;;;9.25;98.28;98398.25;5092623;28;20064;-93
2022/02/07 09:46:17;;;;;;;24.25;6.10;;;;;;;9.36;96.67;98386.50;5092382;28;20490;-93
2022/02/07 09:48:43;;;;;;;22.80;7.00;;;;;;;9.57;95.55;98408.91;5092396;28;20132;-93
2022/02/07 09:51:10;;;;;;;38.30;11.93;;;;;;;9.69;95.41;98421.78;5092385;28;20381;-94
2022/02/07 09:53:37;;;;;;;24.48;8.57;;;;;;;9.81;95.68;98423.25;5092292;28;20089;-94
2022/02/07 09:56:05;;;;;;;20.23;5.53;;;;;;;10.01;94.48;98425.28;5092191;28;20064;-95
2022/02/07 09:58:33;;;;;;;23.30;5.97;;;;;;;10.03;93.19;98416.34;5091943;28;20071;-94
2022/02/07 10:01:03;;;;;;;23.83;5.82;;;;;;;10.10;92.49;98414.38;5092005;28;20071;-95
2022/02/07 10:03:43;;;;;;;24.85;6.82;;;;;;;10.22;92.44;98413.16;5092250;28;20128;-93
2022/02/07 10:06:19;;;;;;;31.73;9.10;;;;;;;10.55;91.66;98416.53;5091793;28;20112;-93
2022/02/07 10:18:12;;;;;;;21.70;6.57;;;;;;;10.79;88.70;98417.50;5092451;27;20385;-95
2022/02/07 10:36:08;;;;;;;22.92;5.82;;;;;;;11.19;86.47;98413.50;5108927;27;20925;-95
2022/02/07 10:47:26;;;;;;;21.95;6.47;;;;;;;10.53;88.61;98398.91;5166836;27;20169;-95
2022/02/07 10:50:00;;;;;;;22.10;6.80;;;;;;;10.30;89.15;98426.22;5125573;28;20027;-95
2022/02/07 10:52:26;;;;;;;25.08;6.63;;;;;;;10.09;88.00;98417.97;5119818;28;20047;-93
2022/02/07 10:54:52;;;;;;;23.02;8.05;;;;;;;10.08;88.43;98437.47;5129354;28;20046;-93
2022/02/07 10:57:19;;;;;;;25.55;6.00;;;;;;;10.17;88.94;98453.16;5112784;28;20044;-94
2022/02/07 10:59:45;;;;;;;21.70;5.55;;;;;;;10.25;89.21;98452.91;5112756;28;20052;-95
2022/02/07 11:05:15;;;;;;;28.65;9.00;;;;;;;10.33;88.96;98439.41;5134256;27;20368;-95
2022/02/07 11:07:42;;;;;;;24.85;8.27;;;;;;;10.46;88.22;98438.97;5133368;28;20070;-94
2022/02/07 11:18:58;;;;;;;35.05;8.93;;;;;;;11.00;84.80;98425.69;5106716;28;20141;-95
2022/02/07 11:21:47;;;;;;;31.33;8.45;;;;;;;11.16;84.55;98463.28;5114047;28;20039;-94
2022/02/07 11:27:41;;;;;;;19.80;7.85;;;;;;;10.86;84.22;98474.03;5126192;27;20367;-94
2022/02/07 11:30:10;;;;;;;24.55;7.57;;;;;;;10.58;85.11;98453.69;5049924;28;20510;-93
2022/02/07 11:32:54;;;;;;;27.95;8.27;;;;;;;10.51;85.97;98469.88;5050819;28;20064;-93
2022/02/07 11:35:22;;;;;;;20.50;7.13;;;;;;;10.48;88.51;98458.41;5051511;28;20491;-94
2022/02/07 11:38:09;;;;;;;28.50;9.05;;;;;;;10.52;90.37;98458.28;5051965;28;20124;-94
2022/02/07 11:40:37;;;;;;;25.35;7.63;;;;;;;10.56;92.82;98447.53;5054338;28;20136;-94
2022/02/07 11:43:11;;;;;;;21.48;6.45;;;;;;;10.59;91.50;98449.22;5053256;28;20506;-94
2022/02/07 11:45:54;;;;;;;18.98;6.40;;;;;;;10.74;94.30;98451.38;5031411;28;20042;-94
2022/02/07 11:48:29;;;;;;;24.00;7.25;;;;;;;10.83;94.67;98468.81;5047677;28;20048;-93
2022/02/07 11:50:58;;;;;;;24.15;8.95;;;;;;;10.78;95.04;98461.00;5050923;28;20041;-94
2022/02/07 11:53:31;;;;;;;32.55;8.68;;;;;;;10.96;92.74;98474.63;5050953;28;20056;-94
2022/02/07 11:56:07;;;;;;;28.95;9.98;;;;;;;10.95;90.88;98476.41;5050653;28;20055;-94
2022/02/07 11:58:50;;;;;;;24.45;8.73;;;;;;;11.01;89.60;98467.34;5051241;28;20052;-95
2022/02/07 12:01:24;;;;;;;27.00;10.35;;;;;;;11.56;88.36;98486.72;5049616;28;20514;-95
2022/02/07 12:03:53;;;;;;;22.73;6.38;;;;;;;11.75;87.99;98486.06;5047630;28;20045;-95
2022/02/07 12:06:23;;;;;;;;;;;;;;;11.55;87.64;98487.63;5083119;28;20044;-95
2022/02/07 12:08:49;;;;;;;24.23;6.45;;;;;;;11.47;87.76;98476.38;5093702;28;20398;-94
2022/02/07 12:11:16;;;;;;;14.25;5.07;;;;;;;10.80;85.85;98464.47;5087993;28;20049;-95
2022/02/07 12:13:46;;;;;;;17.95;6.45;;;;;;;10.55;88.92;98471.50;5087743;28;20092;-94
2022/02/07 12:16:16;;;;;;;14.73;4.85;;;;;;;10.25;87.64;98455.56;5093548;28;20058;-92
2022/02/07 12:18:45;;;;;;;21.25;6.40;;;;;;;10.14;88.81;98481.59;5093817;28;20063;-94
2022/02/07 12:21:19;;;;;;;22.33;5.88;;;;;;;10.11;89.03;98484.34;5093866;28;20048;-94
2022/02/07 12:23:50;;;;;;;18.55;5.13;;;;;;;9.99;89.06;98502.38;5096041;28;20135;-94
2022/02/07 12:26:17;;;;;;;12.63;4.10;;;;;;;10.27;87.44;98517.50;5092242;28;20064;-93
2022/02/07 12:28:47;;;;;;;19.08;5.18;;;;;;;10.14;88.11;98532.06;5092700;28;20535;-94
2022/02/07 12:31:20;;;;;;;13.57;4.88;;;;;;;9.85;87.09;98512.53;5089754;28;20040;-94
2022/02/07 12:33:57;;;;;;;15.60;4.63;;;;;;;9.87;87.74;98524.84;5092771;28;20385;-93
2022/02/07 12:36:24;;;;;;;13.93;4.50;;;;;;;10.01;89.29;98551.00;5090885;28;20032;-93
2022/02/07 12:38:51;;;;;;;17.35;4.97;;;;;;;10.15;88.78;98541.78;5078038;28;20036;-94
2022/02/07 12:41:18;;;;;;;13.18;4.00;;;;;;;10.41;88.73;98552.56;5075043;28;20052;-93
2022/02/07 12:43:47;;;;;;;18.63;4.65;;;;;;;10.58;88.83;98554.72;5077338;28;20070;-93
2022/02/07 12:46:16;;;;;;;14.82;4.57;;;;;;;10.57;90.76;98518.41;5075865;28;20044;-91
2022/02/07 12:48:51;;;;;;;21.15;7.00;;;;;;;10.85;81.51;98552.97;5078938;28;20040;-93
2022/02/07 12:51:19;;;;;;;17.30;5.20;;;;;;;10.97;80.54;98543.72;5077684;28;20040;-91
2022/02/07 12:53:46;;;;;;;14.38;5.45;;;;;;;11.05;77.82;98525.72;5076123;28;20582;-94
2022/02/07 12:56:12;;;;;;;13.25;4.80;;;;;;;11.20;75.50;98542.09;5077313;28;20063;-93
2022/02/07 12:58:42;;;;;;;12.07;4.60;;;;;;;11.22;74.13;98525.16;5076595;28;20497;-93
2022/02/07 13:01:21;;;;;;;16.30;4.03;;;;;;;11.23;72.81;98528.69;5074966;28;20041;-93
2022/02/07 13:03:49;;;;;;;13.43;4.03;;;;;;;11.31;68.34;98524.84;5072772;28;20405;-93
2022/02/07 13:06:27;;;;;;;9.82;4.10;;;;;;;11.33;65.32;98535.44;5071036;28;20033;-94
2022/02/07 13:08:53;;;;;;;8.38;3.47;;;;;;;11.42;62.22;98543.13;5073360;28;20041;-93
2022/02/07 13:11:25;;;;;;;8.82;3.65;;;;;;;11.56;61.10;98549.75;5077077;28;20147;-93
2022/02/07 13:13:52;;;;;;;13.50;3.83;;;;;;;11.76;59.96;98562.41;5077012;28;20044;-92
2022/02/07 13:16:20;;;;;;;13.75;3.45;;;;;;;11.83;58.01;98540.78;5076834;28;20032;-93
2022/02/07 13:18:46;;;;;;;8.73;3.90;;;;;;;12.15;58.23;98573.44;5077017;28;20033;-93
2022/02/07 13:21:16;;;;;;;10.25;3.88;;;;;;;12.16;57.81;98564.50;5078483;28;20036;-93
2022/02/07 13:23:42;;;;;;;10.98;3.88;;;;;;;12.56;57.85;98568.38;5076800;28;20954;-92
2022/02/07 13:26:11;;;;;;;8.15;3.42;;;;;;;12.48;57.24;98565.13;5077812;28;20488;-92
2022/02/07 13:28:40;;;;;;;8.13;3.28;;;;;;;12.73;58.93;98573.06;5078094;28;20072;-95
2022/02/07 13:31:07;;;;;;;10.20;4.10;;;;;;;12.86;59.53;98584.09;5075945;28;20044;-94
2022/02/07 13:33:49;;;;;;;10.30;3.90;;;;;;;12.57;59.36;98582.56;5056527;28;20364;-95
2022/02/07 13:36:26;;;;;;;8.05;3.85;;;;;;;12.29;58.54;98588.94;5076309;28;20044;-93
2022/02/07 13:38:52;;;;;;;8.82;3.53;;;;;;;11.92;53.33;98600.91;5077901;28;20041;-94
2022/02/07 13:41:19;;;;;;;10.48;3.85;;;;;;;11.73;55.46;98595.31;5077195;28;20042;-93
2022/02/07 13:43:46;;;;;;;6.70;3.65;;;;;;;11.79;56.24;98611.09;5077118;28;20041;-93
2022/02/07 13:46:15;;;;;;;8.63;4.05;;;;;;;11.62;52.82;98609.00;5076249;28;20041;-94
2022/02/07 13:48:42;;;;;;;8.85;3.55;;;;;;;11.51;50.73;98614.72;5075321;28;20090;-93
2022/02/07 13:51:10;;;;;;;8.68;4.20;;;;;;;11.40;50.60;98623.97;5073156;28;20044;-93
2022/02/07 13:53:38;;;;;;;10.05;4.10;;;;;;;11.29;47.36;98632.31;5075308;28;20037;-94
2022/02/07 13:56:04;;;;;;;10.40;4.30;;;;;;;11.23;48.64;98649.34;5075937;28;20120;-94
2022/02/07 13:58:35;;;;;;;11.27;4.35;;;;;;;11.06;47.03;98670.28;5076256;28;20044;-93
2022/02/07 14:01:03;;;;;;;9.10;4.20;;;;;;;10.99;46.73;98676.72;5074463;28;20052;-94
2022/02/07 14:03:38;;;;;;;9.07;4.00;;;;;;;10.99;44.78;98671.38;5073409;28;20468;-93
2022/02/07 14:06:17;;;;;;;11.35;5.32;;;;;;;11.05;43.37;98701.34;5075266;28;20041;-94
2022/02/07 14:08:49;;;;;;;8.32;4.13;;;;;;;11.19;40.71;98670.78;5074893;28;20040;-92
2022/02/07 14:11:19;;;;;;;10.13;5.05;;;;;;;11.31;40.80;98695.22;5075696;28;20043;-93
2022/02/07 14:13:45;;;;;;;8.52;4.43;;;;;;;11.29;40.46;98707.69;5074828;28;20104;-92
2022/02/07 14:16:13;;;;;;;9.13;4.28;;;;;;;11.17;36.65;98726.72;5072874;28;20442;-93
2022/02/07 14:18:45;;;;;;;8.75;3.95;;;;;;;10.90;36.91;98723.09;5076078;28;20052;-94
2022/02/07 14:21:11;;;;;;;14.57;4.35;;;;;;;10.63;36.61;98701.69;5070059;28;20076;-91
2022/02/07 14:23:40;;;;;;;8.30;3.63;;;;;;;10.71;36.71;98716.53;5070063;28;20076;-93
2022/02/07 14:26:08;;;;;;;8.35;4.15;;;;;;;10.59;38.14;98736.41;5075030;28;20398;-93
2022/02/07 14:28:34;;;;;;;6.53;3.35;;;;;;;10.74;38.30;98730.63;5075432;28;20062;-92