Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:07;;;;;;;3.50;3.13;;;;;;;19.56;100.00;95685.38;5050026;28;20226;-83
2021/08/29 00:03:35;;;;;;;3.53;3.30;;;;;;;19.39;100.00;95684.41;5050220;28;20635;-84
2021/08/29 00:06:02;;;;;;;3.57;3.33;;;;;;;19.51;100.00;95682.59;5049487;28;20308;-84
2021/08/29 00:08:29;;;;;;;4.27;3.83;;;;;;;19.35;100.00;95681.41;5049714;28;20206;-84
2021/08/29 00:10:57;;;;;;;3.90;3.47;;;;;;;19.50;100.00;95681.00;5049364;28;20229;-84
2021/08/29 00:13:24;;;;;;;4.50;4.13;;;;;;;19.51;100.00;95677.28;5049528;28;20212;-84
2021/08/29 00:15:53;;;;;;;5.93;4.13;;;;;;;19.59;100.00;95670.78;5049587;28;20226;-84
2021/08/29 00:18:20;;;;;;;4.90;4.50;;;;;;;19.54;100.00;95671.50;5049551;28;20198;-84
2021/08/29 00:20:47;;;;;;;3.70;3.40;;;;;;;19.46;100.00;95663.81;5049227;28;20202;-84
2021/08/29 00:23:15;;;;;;;3.63;3.33;;;;;;;19.60;100.00;95653.75;5049824;28;20198;-84
2021/08/29 00:25:42;;;;;;;3.80;3.50;;;;;;;19.56;100.00;95658.72;5049592;28;20200;-84
2021/08/29 00:28:09;;;;;;;3.00;2.80;;;;;;;19.70;100.00;95651.34;5049193;28;20677;-84
2021/08/29 00:30:37;;;;;;;3.47;3.10;;;;;;;19.55;100.00;95641.13;5048976;28;20229;-83
2021/08/29 00:33:05;;;;;;;3.00;2.80;;;;;;;19.40;100.00;95633.56;5049232;28;20198;-84
2021/08/29 00:35:33;;;;;;;3.23;2.93;;;;;;;19.44;100.00;95634.72;5049225;28;20334;-84
2021/08/29 00:38:01;;;;;;;2.93;2.67;;;;;;;19.54;100.00;95636.84;5049184;28;20208;-84
2021/08/29 00:40:29;;;;;;;3.63;3.33;;;;;;;19.33;100.00;95624.88;5049223;28;20194;-84
2021/08/29 00:42:56;;;;;;;3.27;3.07;;;;;;;19.24;100.00;95624.38;5049397;28;20198;-84
2021/08/29 00:45:24;;;;;;;4.20;3.53;;;;;;;19.32;100.00;95620.56;5049011;28;20190;-84
2021/08/29 00:47:51;;;;;;;7.80;3.87;;;;;;;19.38;100.00;95618.84;5049252;28;20197;-84
2021/08/29 00:50:20;;;;;;;3.87;3.57;;;;;;;19.56;100.00;95624.06;5049256;28;20194;-84
2021/08/29 00:52:47;;;;;;;3.40;2.70;;;;;;;19.23;100.00;95622.75;5048984;28;20201;-84
2021/08/29 00:55:15;;;;;;;3.77;3.47;;;;;;;18.93;100.00;95630.78;5048805;28;20695;-84
2021/08/29 00:57:42;;;;;;;3.87;3.50;;;;;;;18.94;100.00;95627.06;5047769;28;20229;-83
2021/08/29 01:00:12;;;;;;;4.10;3.80;;;;;;;19.18;100.00;95625.28;5048547;28;20289;-84
2021/08/29 01:02:40;;;;;;;3.50;3.27;;;;;;;19.24;100.00;95619.03;5048754;28;20201;-83
2021/08/29 01:05:11;;;;;;;4.33;4.00;;;;;;;19.21;100.00;95614.19;5048472;28;20230;-84
2021/08/29 01:07:45;;;;;;;3.97;3.57;;;;;;;19.21;100.00;95614.19;5048853;28;20190;-83
2021/08/29 01:10:19;;;;;;;5.27;3.90;;;;;;;19.50;100.00;95611.69;5048989;28;20242;-84
2021/08/29 01:12:49;;;;;;;3.50;3.20;;;;;;;19.40;100.00;95606.94;5048662;28;20196;-84
2021/08/29 01:15:20;;;;;;;3.70;3.40;;;;;;;19.15;100.00;95614.28;5049100;28;20747;-84
2021/08/29 01:17:49;;;;;;;7.40;4.27;;;;;;;19.12;100.00;95602.25;5049062;28;20626;-84
2021/08/29 01:20:22;;;;;;;3.37;3.17;;;;;;;19.12;100.00;95599.59;5048598;28;20241;-84
2021/08/29 01:22:53;;;;;;;20.40;3.97;;;;;;;18.98;100.00;95595.47;5048849;28;20183;-84
2021/08/29 01:25:26;;;;;;;8.40;2.70;;;;;;;19.13;100.00;95598.53;5048591;28;20183;-84
2021/08/29 01:28:00;;;;;;;8.03;3.33;;;;;;;19.12;100.00;95604.91;5048869;28;20269;-84
2021/08/29 01:30:29;;;;;;;4.20;2.90;;;;;;;19.01;100.00;95600.34;5048534;28;20178;-84
2021/08/29 01:32:59;;;;;;;3.40;3.20;;;;;;;19.10;100.00;95601.66;5048540;28;20209;-84
2021/08/29 01:35:27;;;;;;;3.23;2.90;;;;;;;18.85;100.00;95609.00;5048316;28;20222;-84
2021/08/29 01:37:55;;;;;;;3.50;3.30;;;;;;;18.96;100.00;95594.91;5048463;28;20194;-84
2021/08/29 01:40:23;;;;;;;3.57;3.27;;;;;;;18.90;100.00;95601.13;5048537;28;20246;-85
2021/08/29 01:42:51;;;;;;;5.00;3.00;;;;;;;18.79;100.00;95599.25;5051915;28;20202;-84
2021/08/29 01:45:19;;;;;;;4.00;3.47;;;;;;;18.89;100.00;95584.34;5051834;28;20233;-84
2021/08/29 01:47:47;;;;;;;2.43;2.33;;;;;;;19.03;100.00;95579.63;5051738;28;20206;-84
2021/08/29 01:50:16;;;;;;;10.30;4.10;;;;;;;18.97;100.00;95584.00;5051681;28;20285;-84
2021/08/29 01:52:43;;;;;;;3.93;3.63;;;;;;;19.01;100.00;95573.72;5051846;28;20192;-84
2021/08/29 01:55:11;;;;;;;4.10;3.40;;;;;;;18.98;100.00;95572.34;5051897;28;20261;-84
2021/08/29 01:57:38;;;;;;;3.43;3.13;;;;;;;19.12;100.00;95574.78;5051708;28;20198;-84
2021/08/29 02:00:07;;;;;;;3.63;3.33;;;;;;;18.92;100.00;95575.91;5051463;28;20292;-83
2021/08/29 02:02:35;;;;;;;3.93;3.63;;;;;;;19.08;100.00;95577.09;5052012;28;20194;-84
2021/08/29 02:05:04;;;;;;;3.33;3.03;;;;;;;18.91;100.00;95576.13;5051364;28;20238;-84
2021/08/29 02:07:34;;;;;;;3.43;2.97;;;;;;;18.76;100.00;95577.34;5051438;28;20745;-84
2021/08/29 02:10:05;;;;;;;3.77;3.47;;;;;;;18.71;100.00;95585.22;5051303;28;20198;-83
2021/08/29 02:12:36;;;;;;;4.10;3.07;;;;;;;18.90;100.00;95579.81;5051641;28;20182;-84
2021/08/29 02:15:08;;;;;;;4.50;3.07;;;;;;;19.05;100.00;95582.88;5051156;28;20191;-83
2021/08/29 02:17:36;;;;;;;3.53;3.27;;;;;;;18.97;100.00;95575.22;5051710;28;20214;-85
2021/08/29 02:20:09;;;;;;;3.50;2.83;;;;;;;19.08;100.00;95577.09;5051690;28;20230;-84
2021/08/29 02:22:37;;;;;;;3.00;2.70;;;;;;;19.01;100.00;95566.53;5051342;28;20674;-84
2021/08/29 02:25:06;;;;;;;2.70;2.50;;;;;;;19.07;100.00;95574.66;5051467;28;20631;-84
2021/08/29 02:27:35;;;;;;;2.90;2.60;;;;;;;19.25;100.00;95578.03;5051365;28;20200;-85
2021/08/29 02:30:05;;;;;;;2.47;2.27;;;;;;;19.12;100.00;95580.09;5051460;28;20580;-84
2021/08/29 02:32:35;;;;;;;2.70;2.50;;;;;;;19.20;100.00;95580.59;5051591;28;20229;-84
2021/08/29 02:35:02;;;;;;;2.93;2.73;;;;;;;19.23;100.00;95579.34;5051197;28;20583;-84
2021/08/29 02:37:33;;;;;;;2.93;2.67;;;;;;;19.20;100.00;95580.59;5051225;28;20253;-84
2021/08/29 02:40:01;;;;;;;2.43;2.23;;;;;;;19.22;100.00;95583.84;5050890;28;20193;-84
2021/08/29 02:42:29;;;;;;;2.80;2.60;;;;;;;19.29;100.00;95578.38;5051208;28;20237;-83
2021/08/29 02:44:57;;;;;;;2.43;2.23;;;;;;;19.37;100.00;95572.75;5051000;28;20220;-83
2021/08/29 02:47:25;;;;;;;3.23;2.93;;;;;;;19.42;100.00;95572.03;5051002;28;20282;-84
2021/08/29 02:49:54;;;;;;;2.60;2.40;;;;;;;19.31;100.00;95584.31;5051110;28;20230;-84
2021/08/29 02:52:22;;;;;;;3.13;2.93;;;;;;;19.23;100.00;95582.00;5050814;28;20202;-84
2021/08/29 02:54:52;;;;;;;3.43;3.07;;;;;;;18.72;100.00;95589.50;5050794;28;20642;-84
2021/08/29 02:57:20;;;;;;;3.60;2.90;;;;;;;18.96;100.00;95581.59;5050824;28;20224;-84
2021/08/29 02:59:48;;;;;;;2.67;2.57;;;;;;;19.14;100.00;95575.38;5050960;28;20198;-84
2021/08/29 03:02:16;;;;;;;2.97;2.77;;;;;;;19.33;100.00;95571.59;5050609;28;20293;-84
2021/08/29 03:04:43;;;;;;;2.70;2.50;;;;;;;19.40;100.00;95566.16;5050634;28;20261;-84
2021/08/29 03:07:11;;;;;;;3.47;3.27;;;;;;;19.51;100.00;95570.66;5050862;28;20230;-84
2021/08/29 03:09:39;;;;;;;3.17;2.97;;;;;;;19.61;100.00;95572.75;5050393;28;20202;-84
2021/08/29 03:12:12;;;;;;;4.00;3.60;;;;;;;19.62;100.00;95575.19;5050878;28;20205;-84
2021/08/29 03:14:43;;;;;;;3.57;3.27;;;;;;;19.55;100.00;95571.81;5050686;28;20210;-83
2021/08/29 03:17:11;;;;;;;3.40;3.20;;;;;;;19.54;100.00;95569.41;5050394;28;20293;-84
2021/08/29 03:19:39;;;;;;;7.33;3.70;;;;;;;19.31;100.00;95575.50;5050727;28;20255;-84
2021/08/29 03:22:07;;;;;;;4.97;3.53;;;;;;;19.55;100.00;95584.34;5050689;28;20202;-84
2021/08/29 03:24:35;;;;;;;4.87;3.87;;;;;;;19.59;100.00;95577.50;5050367;28;20194;-84
2021/08/29 03:27:03;;;;;;;3.67;3.43;;;;;;;19.67;100.00;95586.00;5050336;28;20284;-85
2021/08/29 03:29:32;;;;;;;3.90;3.57;;;;;;;19.66;100.00;95581.69;5050342;28;20231;-85
2021/08/29 03:32:00;;;;;;;5.63;3.67;;;;;;;19.77;100.00;95573.91;5050304;28;20190;-85
2021/08/29 03:34:28;;;;;;;3.53;3.33;;;;;;;19.64;100.00;95573.13;5050631;28;20275;-84
2021/08/29 03:36:57;;;;;;;3.70;3.40;;;;;;;19.66;100.00;95583.56;5050010;28;20225;-85
2021/08/29 03:39:27;;;;;;;3.93;3.63;;;;;;;19.20;100.00;95582.44;5050228;28;20662;-84
2021/08/29 03:41:57;;;;;;;5.53;3.53;;;;;;;19.38;100.00;95589.53;5050134;28;20288;-84
2021/08/29 03:44:24;;;;;;;3.60;3.30;;;;;;;19.22;100.00;95589.19;5050153;28;20191;-84
2021/08/29 03:46:54;;;;;;;4.50;4.10;;;;;;;19.31;100.00;95584.31;5049971;28;20250;-83
2021/08/29 03:49:22;;;;;;;3.57;3.27;;;;;;;19.13;100.00;95590.53;5049841;28;20238;-84
2021/08/29 03:51:49;;;;;;;5.57;3.47;;;;;;;18.94;100.00;95581.78;5049985;28;20678;-83
2021/08/29 03:54:18;;;;;;;3.57;3.20;;;;;;;19.11;100.00;95583.81;5049598;28;20209;-83
2021/08/29 03:56:46;;;;;;;3.47;3.27;;;;;;;19.37;100.00;95588.72;5049579;28;20261;-84
2021/08/29 03:59:14;;;;;;;4.57;4.27;;;;;;;19.59;100.00;95586.31;5049747;28;20685;-84
2021/08/29 04:01:51;;;;;;;4.33;3.50;;;;;;;19.58;100.00;95583.88;5049758;28;20239;-85
2021/08/29 04:04:20;;;;;;;5.60;3.97;;;;;;;19.63;100.00;95595.47;5048915;28;20709;-84
2021/08/29 04:06:48;;;;;;;4.87;4.53;;;;;;;19.46;100.00;95590.00;5049448;28;20234;-84
2021/08/29 04:09:20;;;;;;;4.20;3.90;;;;;;;19.19;100.00;95589.63;5049499;28;20288;-84
2021/08/29 04:11:51;;;;;;;4.17;3.87;;;;;;;19.34;100.00;95594.50;5050001;28;20573;-84
2021/08/29 04:14:19;;;;;;;4.27;3.87;;;;;;;19.49;100.00;95594.06;5049567;28;20194;-83
2021/08/29 04:16:48;;;;;;;5.27;4.10;;;;;;;19.36;100.00;95602.25;5049542;28;20257;-84
2021/08/29 04:19:17;;;;;;;3.83;3.53;;;;;;;19.34;100.00;95593.72;5049283;28;20194;-83
2021/08/29 04:21:46;;;;;;;3.73;3.17;;;;;;;19.37;100.00;95598.56;5049472;28;20194;-84
2021/08/29 04:24:14;;;;;;;4.90;3.67;;;;;;;19.54;100.00;95594.19;5049799;28;20229;-83
2021/08/29 04:26:42;;;;;;;4.40;3.87;;;;;;;19.40;100.00;95593.59;5049603;28;20297;-84
2021/08/29 04:29:10;;;;;;;4.47;4.07;;;;;;;19.40;100.00;95592.78;5049013;28;20204;-84
2021/08/29 04:31:38;;;;;;;3.73;3.43;;;;;;;19.55;100.00;95590.47;5049389;28;20208;-84
2021/08/29 04:34:08;;;;;;;4.30;3.90;;;;;;;19.70;100.00;95590.03;5049853;28;20252;-85
2021/08/29 04:36:37;;;;;;;4.50;4.10;;;;;;;19.78;100.00;95595.03;5049058;28;20225;-85
2021/08/29 04:39:08;;;;;;;6.00;4.97;;;;;;;19.67;100.00;95593.16;5049057;28;20233;-85
2021/08/29 04:41:36;;;;;;;5.90;5.40;;;;;;;19.73;100.00;95589.56;5049519;28;20198;-85
2021/08/29 04:44:04;;;;;;;5.20;4.70;;;;;;;19.75;100.00;95586.69;5049267;28;20205;-84
2021/08/29 04:46:31;;;;;;;5.20;4.70;;;;;;;19.89;100.00;95578.22;5049348;28;20277;-85
2021/08/29 04:48:59;;;;;;;7.10;4.50;;;;;;;19.86;100.00;95588.53;5049244;28;20201;-85
2021/08/29 04:51:26;;;;;;;4.60;3.80;;;;;;;19.83;100.00;95586.34;5049320;28;20197;-85
2021/08/29 04:53:53;;;;;;;5.30;4.80;;;;;;;19.78;100.00;95584.38;5049466;28;20686;-85
2021/08/29 04:56:22;;;;;;;5.77;5.27;;;;;;;19.66;100.00;95594.22;5048983;28;20244;-85
2021/08/29 04:58:55;;;;;;;6.67;6.17;;;;;;;19.53;100.00;95594.41;5048844;28;20686;-84
2021/08/29 05:01:26;;;;;;;5.93;4.30;;;;;;;19.39;100.00;95591.16;5048759;28;20193;-85
2021/08/29 05:03:54;;;;;;;10.33;5.23;;;;;;;19.40;100.00;95590.13;5048895;28;20222;-85
2021/08/29 05:06:21;;;;;;;4.57;4.27;;;;;;;19.47;100.00;95590.84;5049036;27;20197;-85
2021/08/29 05:08:49;;;;;;;5.10;4.70;;;;;;;19.66;100.00;95589.69;5048931;28;20273;-85
2021/08/29 05:11:16;;;;;;;5.87;5.37;;;;;;;19.89;100.00;95586.22;5048969;28;20289;-85
2021/08/29 05:13:45;;;;;;;4.83;4.47;;;;;;;20.01;100.00;95575.50;5049023;28;20190;-85
2021/08/29 05:16:24;;;;;;;5.30;4.80;;;;;;;20.14;100.00;95585.94;5050376;28;20669;-84
2021/08/29 05:18:51;;;;;;;5.33;4.93;;;;;;;20.19;100.00;95586.06;5052370;28;20674;-84
2021/08/29 05:21:19;;;;;;;5.00;4.60;;;;;;;20.07;100.00;95581.78;5052145;28;20193;-85
2021/08/29 05:23:46;;;;;;;4.70;4.30;;;;;;;20.10;100.00;95583.97;5052611;28;20198;-86
2021/08/29 05:26:13;;;;;;;5.50;4.80;;;;;;;20.25;100.00;95583.47;5052409;28;20566;-85
2021/08/29 05:28:45;;;;;;;5.67;5.17;;;;;;;20.43;100.00;95583.31;5052324;28;20281;-85
2021/08/29 05:31:12;;;;;;;9.07;4.90;;;;;;;20.54;100.00;95585.19;5052334;28;20622;-85
2021/08/29 05:33:39;;;;;;;6.77;6.00;;;;;;;20.69;100.00;95581.16;5052372;28;20202;-84
2021/08/29 05:36:07;;;;;;;5.83;5.43;;;;;;;20.54;100.00;95579.84;5052035;28;20201;-85
2021/08/29 05:38:34;;;;;;;5.87;5.20;;;;;;;20.56;100.00;95580.41;5052573;28;20322;-85
2021/08/29 05:41:01;;;;;;;5.43;4.93;;;;;;;20.43;100.00;95577.97;5051970;28;20194;-85
2021/08/29 05:43:28;;;;;;;5.87;5.13;;;;;;;20.49;100.00;95578.88;5052409;28;20206;-85
2021/08/29 05:45:57;;;;;;;5.93;5.43;;;;;;;20.47;100.00;95572.97;5052302;28;20194;-84
2021/08/29 05:48:25;;;;;;;5.40;5.00;;;;;;;20.65;100.00;95576.31;5051830;28;20700;-84
2021/08/29 05:50:52;;;;;;;6.97;5.53;;;;;;;20.53;100.00;95572.84;5051750;28;20289;-84
2021/08/29 05:53:19;;;;;;;5.37;5.03;;;;;;;20.78;100.00;95569.03;5051906;28;20247;-83
2021/08/29 05:55:46;;;;;;;4.63;4.33;;;;;;;20.89;100.00;95566.31;5051602;28;20208;-84
2021/08/29 05:58:14;;;;;;;6.77;5.87;;;;;;;20.91;100.00;95566.06;5051640;28;20776;-86
2021/08/29 06:00:41;;;;;;;6.30;5.83;;;;;;;21.08;100.00;95563.41;5047850;27;20651;-81
2021/08/29 06:03:10;;;;;;;6.13;5.53;;;;;;;21.39;100.00;95567.44;5051271;28;20198;-81
2021/08/29 06:05:37;;;;;;;6.27;5.87;;;;;;;21.34;100.00;95565.50;5050853;28;20234;-81
2021/08/29 06:08:05;;;;;;;6.07;5.60;;;;;;;21.41;100.00;95573.34;5051153;28;20194;-81
2021/08/29 06:10:32;;;;;;;6.00;5.50;;;;;;;21.54;100.00;95562.31;5051084;28;20289;-81
2021/08/29 06:12:59;;;;;;;5.87;5.27;;;;;;;21.78;100.00;95565.59;5050689;28;20198;-81
2021/08/29 06:15:27;;;;;;;6.40;5.90;;;;;;;22.12;100.00;95562.03;5050565;28;20270;-81
2021/08/29 06:17:54;;;;;;;6.70;6.03;;;;;;;22.21;100.00;95566.75;5050847;28;20229;-82
2021/08/29 06:20:25;;;;;;;7.07;6.40;;;;;;;21.74;100.00;95571.69;5050893;28;20204;-81
2021/08/29 06:22:52;;;;;;;6.93;6.43;;;;;;;21.59;100.00;95573.09;5050908;28;20320;-82
2021/08/29 06:25:19;;;;;;;6.00;5.60;;;;;;;21.28;100.00;95579.78;5050494;28;20207;-81
2021/08/29 06:27:46;;;;;;;6.73;5.90;;;;;;;21.39;100.00;95569.31;5050330;28;20197;-81
2021/08/29 06:30:14;;;;;;;6.37;5.77;;;;;;;21.38;100.00;95568.50;5051039;28;20202;-82
2021/08/29 06:32:41;;;;;;;6.53;5.37;;;;;;;21.57;100.00;95572.53;5050962;28;20696;-82
2021/08/29 06:35:10;;;;;;;6.10;5.60;;;;;;;21.46;100.00;95573.44;5050460;28;20237;-81
2021/08/29 06:37:39;;;;;;;6.77;6.27;;;;;;;21.47;100.00;95574.22;5050392;28;20230;-81
2021/08/29 06:40:07;;;;;;;8.97;6.00;;;;;;;21.64;100.00;95575.03;5050592;28;20208;-81
2021/08/29 06:42:34;;;;;;;6.67;6.07;;;;;;;21.76;100.00;95572.28;5050882;28;20200;-81
2021/08/29 06:45:02;;;;;;;7.50;6.90;;;;;;;21.81;100.00;95573.13;5050486;28;20289;-81
2021/08/29 06:47:29;;;;;;;7.50;6.80;;;;;;;21.87;100.00;95567.88;5050091;28;20200;-81
2021/08/29 06:49:56;;;;;;;7.50;6.90;;;;;;;22.01;100.00;95567.25;5050405;28;20662;-82
2021/08/29 06:52:23;;;;;;;8.03;7.00;;;;;;;22.36;100.00;95562.63;5050458;28;20198;-82
2021/08/29 06:54:52;;;;;;;9.67;7.97;;;;;;;22.68;100.00;95552.81;5050209;28;20210;-81
2021/08/29 06:57:19;;;;;;;9.80;8.70;;;;;;;22.62;100.00;95558.38;5050110;28;20222;-81
2021/08/29 06:59:50;;;;;;;10.00;9.20;;;;;;;22.71;100.00;95559.53;5050587;28;20202;-81
2021/08/29 07:02:17;;;;;;;10.80;9.70;;;;;;;22.54;100.00;95563.09;5050816;28;20194;-81
2021/08/29 07:04:45;;;;;;;10.83;9.93;;;;;;;22.63;100.00;95563.47;5050109;28;20318;-81
2021/08/29 07:07:12;;;;;;;12.73;11.30;;;;;;;22.61;100.00;95564.78;5050232;28;20666;-81
2021/08/29 07:09:39;;;;;;;11.93;10.93;;;;;;;22.54;100.00;95557.75;5050281;28;20197;-81
2021/08/29 07:12:10;;;;;;;12.50;10.63;;;;;;;22.84;100.00;95561.03;5050420;28;20202;-81
2021/08/29 07:14:38;;;;;;;10.97;10.03;;;;;;;23.21;100.00;95555.75;5050121;28;20699;-81
2021/08/29 07:17:06;;;;;;;12.87;10.80;;;;;;;23.44;100.00;95555.38;5048852;28;20321;-80
2021/08/29 07:19:34;;;;;;;12.33;11.00;;;;;;;23.36;100.00;95555.88;5049435;28;20224;-80
2021/08/29 07:22:01;;;;;;;13.07;11.93;;;;;;;23.42;100.00;95560.22;5049612;28;20198;-81
2021/08/29 07:24:28;;;;;;;13.27;11.90;;;;;;;23.35;100.00;95565.00;5048857;28;20202;-81
2021/08/29 07:26:55;;;;;;;12.57;11.50;;;;;;;23.38;100.00;95564.50;5049005;28;20670;-81
2021/08/29 07:29:24;;;;;;;12.47;11.33;;;;;;;23.39;100.00;95567.97;5048864;28;20197;-81
2021/08/29 07:31:51;;;;;;;12.60;11.10;;;;;;;23.53;100.00;95565.66;5049059;28;20255;-81
2021/08/29 07:34:18;;;;;;;12.57;11.33;;;;;;;23.50;100.00;95557.06;5048730;28;20202;-80
2021/08/29 07:36:46;;;;;;;13.80;11.37;;;;;;;23.55;100.00;95567.00;5048937;28;20194;-81
2021/08/29 07:39:13;;;;;;;14.43;11.60;;;;;;;23.73;100.00;95566.63;5048232;28;20198;-80
2021/08/29 07:41:40;;;;;;;13.73;12.63;;;;;;;23.61;100.00;95562.50;5048813;28;20688;-81
2021/08/29 07:44:08;;;;;;;13.53;12.23;;;;;;;23.70;100.00;95567.16;5048550;28;20208;-81
2021/08/29 07:46:36;;;;;;;12.97;11.57;;;;;;;23.82;100.00;95569.63;5048772;28;20201;-80
2021/08/29 07:49:04;;;;;;;14.03;11.63;;;;;;;24.40;100.00;95570.50;5048793;28;20277;-81
2021/08/29 07:51:31;;;;;;;13.30;10.97;;;;;;;25.25;100.00;95570.19;5048963;28;20670;-81
2021/08/29 07:53:59;;;;;;;11.70;10.63;;;;;;;25.68;100.00;95584.16;5048686;28;20204;-81
2021/08/29 07:56:26;;;;;;;11.80;10.70;;;;;;;25.16;100.00;95587.91;5049976;28;20206;-81
2021/08/29 07:58:53;;;;;;;11.93;10.53;;;;;;;25.55;100.00;95573.94;5049525;28;20310;-80
2021/08/29 08:01:21;;;;;;;12.00;10.87;;;;;;;25.72;100.00;95579.84;5049550;28;20686;-81
2021/08/29 08:03:49;;;;;;;23.60;9.20;;;;;;;25.62;100.00;95598.69;5049176;28;20206;-80
2021/08/29 08:06:16;;;;;;;11.20;8.37;;;;;;;26.08;100.00;95569.03;5049434;28;20635;-81
2021/08/29 08:08:44;;;;;;;11.10;8.20;;;;;;;25.98;100.00;95604.06;5049822;28;20198;-80
2021/08/29 08:11:11;;;;;;;10.80;8.77;;;;;;;26.60;100.00;95594.72;5049727;28;20202;-81
2021/08/29 08:13:38;;;;;;;10.20;8.67;;;;;;;26.83;100.00;95587.88;5049182;28;20670;-81
2021/08/29 08:16:06;;;;;;;8.87;8.07;;;;;;;27.03;100.00;95600.44;5049510;28;20202;-81
2021/08/29 08:18:34;;;;;;;7.60;6.80;;;;;;;27.06;100.00;95607.19;5049573;28;20279;-81
2021/08/29 08:21:03;;;;;;;9.70;8.50;;;;;;;27.08;100.00;95616.59;5049202;28;20194;-81
2021/08/29 08:23:30;;;;;;;6.23;5.73;;;;;;;27.14;100.00;95620.91;5049100;28;20197;-81
2021/08/29 08:25:57;;;;;;;8.87;6.63;;;;;;;27.32;100.00;95627.53;5049090;28;20207;-81
2021/08/29 08:28:25;;;;;;;9.00;8.03;;;;;;;27.99;100.00;95633.25;5049170;28;20194;-81
2021/08/29 08:30:52;;;;;;;8.20;7.35;;;;;;;28.18;100.00;95639.53;5048779;28;20209;-81
2021/08/29 08:33:19;;;;;;;7.07;6.32;;;;;;;28.39;100.00;95644.75;5049197;28;20202;-81
2021/08/29 08:35:47;;;;;;;6.97;6.47;;;;;;;28.43;100.00;95645.78;5049344;28;20251;-81
2021/08/29 08:38:15;;;;;;;7.32;6.72;;;;;;;28.51;100.00;95647.88;5049046;28;20316;-81
2021/08/29 08:40:44;;;;;;;8.85;7.03;;;;;;;28.70;100.00;95641.72;5048558;28;20293;-81
2021/08/29 08:43:12;;;;;;;8.60;7.68;;;;;;;28.47;100.00;95656.81;5049044;28;20194;-81
2021/08/29 08:45:40;;;;;;;8.02;6.78;;;;;;;28.31;100.00;95658.88;5048805;28;20206;-81
2021/08/29 08:48:10;;;;;;;8.40;7.70;;;;;;;28.54;100.00;95644.59;5049168;28;20590;-81
2021/08/29 08:50:37;;;;;;;12.98;9.63;;;;;;;28.49;100.00;95660.06;5048437;28;20204;-81
2021/08/29 08:53:06;;;;;;;12.50;10.43;;;;;;;29.02;100.00;95655.38;5048605;28;20197;-81
2021/08/29 08:55:36;;;;;;;11.00;10.00;;;;;;;28.81;100.00;95662.91;5048672;28;20198;-81
2021/08/29 08:58:05;;;;;;;11.20;9.85;;;;;;;29.02;100.00;95668.91;5048761;28;20229;-81
2021/08/29 09:00:32;;;;;;;27.83;14.27;;;;;;;28.77;100.00;95658.38;5048517;28;20198;-81
2021/08/29 09:03:01;;;;;;;11.55;9.80;;;;;;;28.18;100.00;95655.75;5048614;28;20197;-81
2021/08/29 09:05:28;;;;;;;13.57;11.70;;;;;;;28.61;100.00;95646.94;5048402;28;20261;-80
2021/08/29 09:07:58;;;;;;;12.07;9.93;;;;;;;29.07;100.00;95671.56;5048879;28;20197;-81
2021/08/29 09:10:25;;;;;;;11.30;9.98;;;;;;;29.01;100.00;95671.91;5048409;28;20194;-80
2021/08/29 09:13:02;;;;;;;11.98;8.43;;;;;;;29.04;100.00;95672.13;5048657;28;20201;-81
2021/08/29 09:15:30;;;;;;;9.50;8.60;;;;;;;29.32;100.00;95680.44;5048392;28;20193;-81
2021/08/29 09:17:59;;;;;;;11.65;9.05;;;;;;;29.88;100.00;95662.56;5048128;28;20222;-82
2021/08/29 09:20:28;;;;;;;25.67;10.23;;;;;;;29.57;100.00;95668.41;5048318;28;20209;-80
2021/08/29 09:22:57;;;;;;;11.70;9.55;;;;;;;29.89;100.00;95659.53;5048592;28;20198;-81
2021/08/29 09:25:26;;;;;;;9.10;8.15;;;;;;;29.31;100.00;95651.75;5050230;28;20241;-81
2021/08/29 09:27:55;;;;;;;8.63;7.85;;;;;;;28.89;100.00;95662.28;5051737;28;20582;-80
2021/08/29 09:30:25;;;;;;;8.75;8.05;;;;;;;29.18;100.00;95641.66;5048179;28;20205;-80
2021/08/29 09:32:55;;;;;;;9.48;8.10;;;;;;;29.70;100.00;95645.25;5048993;28;20250;-81
2021/08/29 09:35:25;;;;;;;9.75;8.82;;;;;;;30.10;100.00;95646.44;5048733;28;20285;-81
2021/08/29 09:37:53;;;;;;;9.93;8.65;;;;;;;29.75;100.00;95658.69;5048345;28;20259;-81
2021/08/29 09:40:23;;;;;;;12.45;8.13;;;;;;;30.00;100.00;95650.16;5048496;28;20201;-80
2021/08/29 09:42:51;;;;;;;8.20;7.50;;;;;;;30.50;100.00;95665.81;5048246;28;20928;-81
2021/08/29 09:45:26;;;;;;;9.10;8.20;;;;;;;30.44;100.00;95665.09;5048093;28;20297;-81
2021/08/29 09:47:58;;;;;;;9.80;8.50;;;;;;;30.41;100.00;95652.16;5048206;28;20258;-81
2021/08/29 09:50:26;;;;;;;54.03;12.80;;;;;;;30.49;100.00;95658.81;5048142;28;20651;-81
2021/08/29 09:53:01;;;;;;;9.43;7.63;;;;;;;29.90;100.00;95661.16;5047571;28;20700;-80
2021/08/29 09:55:31;;;;;;;11.98;8.88;;;;;;;29.89;100.00;95653.31;5046519;28;20670;-80
2021/08/29 09:57:58;;;;;;;9.80;7.97;;;;;;;29.88;100.00;95662.56;5047658;28;20271;-80
2021/08/29 10:00:28;;;;;;;9.02;8.32;;;;;;;29.75;100.00;95650.56;5047836;28;20196;-79
2021/08/29 10:03:06;;;;;;;8.75;7.32;;;;;;;29.83;100.00;95648.00;5050660;28;20263;-80
2021/08/29 10:05:33;;;;;;;10.43;7.80;;;;;;;29.73;100.00;95655.50;5051126;27;20246;-80
2021/08/29 10:08:06;;;;;;;11.88;7.90;;;;;;;29.74;100.00;95657.88;5051135;28;20730;-80
2021/08/29 10:10:38;;;;;;;8.75;7.82;;;;;;;29.69;100.00;95649.06;5051597;28;20186;-80
2021/08/29 10:13:06;;;;;;;9.15;8.07;;;;;;;29.29;100.00;95648.53;5051309;28;20285;-80
2021/08/29 10:15:35;;;;;;;8.43;7.72;;;;;;;29.35;100.00;95647.38;5051160;28;20198;-80
2021/08/29 10:18:03;;;;;;;8.63;7.82;;;;;;;29.66;100.00;95652.34;5050867;28;20221;-80
2021/08/29 10:20:33;;;;;;;8.23;7.45;;;;;;;29.39;100.00;95661.91;5050984;28;20237;-81
2021/08/29 10:23:01;;;;;;;8.50;7.68;;;;;;;29.12;100.00;95641.72;5051077;28;20289;-80
2021/08/29 10:25:32;;;;;;;9.27;7.65;;;;;;;29.75;100.00;95631.59;5050973;28;20750;-80
2021/08/29 10:28:07;;;;;;;9.13;8.20;;;;;;;30.14;100.00;95643.97;5051161;28;20182;-80
2021/08/29 10:30:40;;;;;;;8.38;7.78;;;;;;;30.27;100.00;95651.34;5051216;28;20249;-81
2021/08/29 10:33:12;;;;;;;10.18;8.20;;;;;;;29.89;100.00;95648.69;5051378;28;20205;-80
2021/08/29 10:35:42;;;;;;;9.30;8.20;;;;;;;29.35;100.00;95629.22;5050857;28;20190;-80
2021/08/29 10:38:10;;;;;;;9.80;8.85;;;;;;;28.80;100.00;95622.66;5050807;28;20226;-80
2021/08/29 10:40:37;;;;;;;10.02;9.10;;;;;;;28.74;100.00;95624.59;5050674;28;20285;-80
2021/08/29 10:43:05;;;;;;;10.02;9.02;;;;;;;28.96;100.00;95618.66;5050906;28;20289;-80
2021/08/29 10:45:33;;;;;;;10.73;9.43;;;;;;;29.30;100.00;95615.75;5050634;28;20201;-80
2021/08/29 10:48:03;;;;;;;9.98;8.75;;;;;;;29.33;100.00;95627.91;5050827;28;20194;-80
2021/08/29 10:50:30;;;;;;;9.20;8.27;;;;;;;29.46;100.00;95619.03;5050339;28;20590;-80
2021/08/29 10:52:58;;;;;;;10.10;9.10;;;;;;;29.48;100.00;95633.09;5050748;28;20197;-80
2021/08/29 10:55:30;;;;;;;10.15;9.05;;;;;;;29.42;100.00;95628.06;5050751;28;20270;-80
2021/08/29 10:58:03;;;;;;;9.65;8.63;;;;;;;29.53;100.00;95638.41;5050415;28;20191;-80
2021/08/29 11:00:33;;;;;;;10.65;8.30;;;;;;;29.51;100.00;95637.94;5050650;28;20245;-80
2021/08/29 11:03:02;;;;;;;9.38;8.45;;;;;;;28.76;100.00;95622.44;5050620;28;20619;-80
2021/08/29 11:05:51;;;;;;;9.73;8.82;;;;;;;29.34;100.00;95622.22;5050182;28;20618;-80
2021/08/29 11:08:24;;;;;;;10.02;8.85;;;;;;;29.73;100.00;95612.16;5052786;27;20202;-80
2021/08/29 11:10:51;;;;;;;9.52;8.65;;;;;;;29.75;100.00;95627.00;5050307;28;20190;-80
2021/08/29 11:13:39;;;;;;;10.75;8.82;;;;;;;30.05;100.00;95630.28;5050688;28;20220;-80
2021/08/29 11:16:23;;;;;;;10.02;9.02;;;;;;;30.20;100.00;95629.25;5050449;28;20198;-80
2021/08/29 11:19:14;;;;;;;11.77;9.02;;;;;;;30.18;100.00;95617.91;5049933;28;20221;-80
2021/08/29 11:22:19;;;;;;;9.63;8.73;;;;;;;30.42;100.00;95637.50;5050210;28;20221;-80
2021/08/29 11:24:52;;;;;;;9.68;8.50;;;;;;;30.81;100.00;95624.56;5049999;28;20218;-79
2021/08/29 11:27:48;;;;;;;10.07;8.55;;;;;;;30.80;100.00;95618.34;5050491;28;20575;-81
2021/08/29 11:30:17;;;;;;;8.52;7.78;;;;;;;30.75;100.00;95626.53;5049777;28;20229;-80