Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:29;;;;;;;;;;;20.80;65.20;;;20.12;60.59;96570.78;4205006;33;20133;-84
2022/07/17 00:02:58;;;;;;;;;;;20.70;65.20;;;20.12;60.52;96576.31;4204042;33;19902;-85
2022/07/17 00:05:26;;;;;;;;;;;20.80;65.30;;;20.12;60.77;96581.09;4182432;33;19971;-84
2022/07/17 00:07:55;;;;;;;;;;;20.80;65.40;;;20.12;60.43;96583.88;4228931;33;19903;-84
2022/07/17 00:10:23;;;;;;;;;;;20.70;65.20;;;20.09;60.42;96571.41;4205446;33;20126;-84
2022/07/17 00:12:52;;;;;;;;;;;20.70;65.20;;;20.11;60.41;96574.69;4204954;33;20468;-85
2022/07/17 00:15:22;;;;;;;;;;;20.70;65.20;;;20.08;60.63;96581.72;4206425;33;19903;-84
2022/07/17 00:17:51;;;;;;;;;;;20.70;65.20;;;20.09;60.42;96588.09;4205370;33;19909;-84
2022/07/17 00:20:20;;;;;;;;;;;20.70;65.20;;;20.07;60.57;96584.84;4205312;33;19960;-83
2022/07/17 00:22:48;;;;;;;;;;;20.70;65.20;;;20.07;60.61;96587.63;4204762;33;20348;-84
2022/07/17 00:25:17;;;;;;;;;;;20.70;65.20;;;20.07;60.64;96582.06;4205363;33;20159;-84
2022/07/17 00:27:45;;;;;;;;;;;20.70;65.10;;;20.06;60.46;96577.63;4205220;33;19907;-83
2022/07/17 00:30:14;;;;;;;;;;;20.70;65.20;;;20.06;60.57;96585.97;4205251;33;19935;-84
2022/07/17 00:32:44;;;;;;;;;;;20.70;65.30;;;20.06;60.42;96585.97;4204588;33;20140;-85
2022/07/17 00:35:13;;;;;;;;;;;20.70;65.30;;;20.04;60.38;96585.47;4205114;33;20021;-84
2022/07/17 00:37:41;;;;;;;;;;;20.70;65.20;;;20.06;60.45;96583.19;4181923;33;19910;-85
2022/07/17 00:40:12;;;;;;;;;;;20.70;65.20;;;20.04;60.56;96585.47;4206129;33;20137;-84
2022/07/17 00:42:41;;;;;;;;;;;20.70;65.10;;;20.05;60.43;96587.13;4205493;33;20254;-84
2022/07/17 00:45:10;;;;;;;;;;;20.70;65.20;;;20.04;60.40;96585.47;4181871;33;20137;-84
2022/07/17 00:47:53;;;;;;;;;;;20.70;65.20;;;20.03;60.36;96583.84;4205984;33;19909;-84
2022/07/17 00:50:22;;;;;;;;;;;20.70;65.20;;;20.02;60.39;96582.19;4204989;33;19951;-83
2022/07/17 00:52:51;;;;;;;;;;;20.70;65.20;;;20.03;60.29;96575.50;4181172;33;19943;-84
2022/07/17 00:55:20;;;;;;;;;;;20.60;65.00;;;20.01;60.10;96584.16;4205885;33;20213;-84
2022/07/17 00:57:49;;;;;;;;;;;20.70;65.20;;;20.00;60.49;96576.13;4204923;33;19903;-83
2022/07/17 01:00:18;;;;;;;;;;;20.60;65.10;;;20.00;60.66;96578.91;4228243;33;20149;-85
2022/07/17 01:02:49;;;;;;;;;;;20.70;65.20;;;20.00;60.29;96578.91;4176264;34;19910;-84
2022/07/17 01:05:18;;;;;;;;;;;20.70;65.20;;;20.00;60.54;96585.31;4177004;34;20103;-85
2022/07/17 01:07:48;;;;;;;;;;;20.60;65.10;;;19.99;60.33;96577.28;4177719;34;19914;-83
2022/07/17 01:10:17;;;;;;;;;;;20.60;65.10;;;19.97;60.39;96579.56;4177835;34;19904;-84
2022/07/17 01:12:46;;;;;;;;;;;20.60;65.10;;;20.00;60.31;96570.59;4176533;34;20128;-84
2022/07/17 01:15:16;;;;;;;;;;;20.60;65.10;;;19.98;60.28;96581.19;4176942;34;19975;-84
2022/07/17 01:17:45;;;;;;;;;;;20.60;65.10;;;19.98;60.33;96578.41;4154006;34;19911;-84
2022/07/17 01:20:15;;;;;;;;;;;20.60;65.10;;;19.98;60.52;96575.63;4177856;34;20122;-83
2022/07/17 01:22:46;;;;;;;;;;;20.60;65.20;;;19.97;60.68;96580.38;4176219;34;19903;-84
2022/07/17 01:25:15;;;;;;;;;;;20.60;65.20;;;19.96;60.68;96577.91;4177803;34;20066;-83
2022/07/17 01:27:43;;;;;;;;;;;20.60;65.20;;;19.96;60.44;96583.47;4153872;34;20127;-83
2022/07/17 01:30:12;;;;;;;;;;;20.60;65.10;;;19.95;60.58;96565.16;4176741;34;19908;-83
2022/07/17 01:32:42;;;;;;;;;;;20.60;65.10;;;19.95;60.36;96581.84;4199415;33;19903;-84
2022/07/17 01:35:12;;;;;;;;;;;20.60;65.00;;;19.93;60.25;96573.84;4176751;34;20222;-83
2022/07/17 01:37:41;;;;;;;;;;;20.60;64.90;;;19.94;60.43;96575.47;4176822;34;20017;-83
2022/07/17 01:40:13;;;;;;;;;;;20.60;64.90;;;19.92;60.37;96573.03;4176703;34;19903;-83
2022/07/17 01:42:44;;;;;;;;;;;20.60;65.10;;;19.93;60.60;96577.44;4176116;34;20454;-84
2022/07/17 01:45:12;;;;;;;;;;;20.60;65.00;;;19.92;60.53;96575.81;4177605;34;20261;-84
2022/07/17 01:47:42;;;;;;;;;;;20.60;65.00;;;19.92;59.97;96577.75;4154491;33;20214;-83
2022/07/17 01:50:11;;;;;;;;;;;20.50;64.90;;;19.92;60.51;96575.81;4205243;33;20285;-84
2022/07/17 01:52:40;;;;;;;;;;;20.50;65.00;;;19.91;60.22;96576.94;4180622;33;19967;-84
2022/07/17 01:55:11;;;;;;;;;;;20.50;65.00;;;19.91;60.32;96576.09;4205317;33;19910;-84
2022/07/17 01:57:40;;;;;;;;;;;20.50;64.90;;;19.90;60.14;96575.31;4204488;33;20149;-84
2022/07/17 02:00:11;;;;;;;;;;;20.50;65.00;;;19.90;60.32;96577.25;4205385;33;19910;-84
2022/07/17 02:02:40;;;;;;;;;;;20.50;65.00;;;19.90;60.26;96575.31;4180627;33;19903;-83
2022/07/17 02:05:09;;;;;;;;;;;20.50;65.00;;;19.89;60.42;96579.22;4204191;33;19940;-84
2022/07/17 02:07:39;;;;;;;;;;;20.50;65.10;;;19.88;60.26;96572.03;4205244;33;19903;-84
2022/07/17 02:10:13;;;;;;;;;;;20.50;65.00;;;19.88;60.42;96580.34;4204320;33;19903;-84
2022/07/17 02:12:43;;;;;;;;;;;20.50;65.00;;;19.88;60.61;96571.22;4203670;33;20158;-83
2022/07/17 02:15:12;;;;;;;;;;;20.50;65.00;;;19.88;60.54;96580.34;4204265;33;20323;-83
2022/07/17 02:17:40;;;;;;;;;;;20.50;65.00;;;19.87;60.30;96575.13;4181289;33;19996;-84
2022/07/17 02:20:12;;;;;;;;;;;20.50;64.90;;;19.87;60.58;96575.13;4206826;33;20113;-84
2022/07/17 02:22:41;;;;;;;;;;;20.50;65.00;;;19.86;60.30;96579.84;4205980;33;19903;-83
2022/07/17 02:25:11;;;;;;;;;;;20.50;65.00;;;19.87;60.52;96575.13;4206699;33;19940;-83
2022/07/17 02:27:40;;;;;;;;;;;20.50;65.00;;;19.87;60.21;96580.69;4206568;33;20083;-84
2022/07/17 02:30:11;;;;;;;;;;;20.50;65.00;;;19.85;60.36;96578.19;4230147;33;20011;-85
2022/07/17 02:32:39;;;;;;;;;;;20.50;65.00;;;19.85;60.13;96578.19;4182681;33;20480;-83
2022/07/17 02:35:09;;;;;;;;;;;20.50;65.00;;;19.85;60.14;96574.59;4206558;33;20013;-84
2022/07/17 02:37:38;;;;;;;;;;;20.50;65.10;;;19.85;60.45;96582.94;4206495;33;19902;-84
2022/07/17 02:40:08;;;;;;;;;;;20.50;65.00;;;19.84;60.40;96572.97;4207515;33;20083;-83
2022/07/17 02:42:38;;;;;;;;;;;20.50;64.90;;;19.83;60.31;96586.03;4205280;33;20045;-83
2022/07/17 02:45:09;;;;;;;;;;;20.50;65.00;;;19.83;60.42;96591.56;4206345;33;19903;-84
2022/07/17 02:47:37;;;;;;;;;;;20.50;65.10;;;19.84;60.42;96589.63;4206360;33;19902;-84
2022/07/17 02:50:08;;;;;;;;;;;20.50;64.90;;;19.83;60.14;96583.25;4207259;33;19925;-84
2022/07/17 02:52:36;;;;;;;;;;;20.50;65.10;;;19.82;59.94;96589.94;4206809;33;19903;-84
2022/07/17 02:55:07;;;;;;;;;;;20.50;65.00;;;19.83;60.57;96588.78;4207204;33;19903;-83
2022/07/17 02:57:35;;;;;;;;;;;20.50;65.10;;;19.83;60.22;96585.22;4207414;33;20313;-83
2022/07/17 03:00:08;;;;;;;;;;;20.50;64.90;;;19.83;60.40;96590.78;4206170;33;19910;-82
2022/07/17 03:02:37;;;;;;;;;;;20.50;65.00;;;19.81;60.53;96593.88;4205816;33;20072;-83
2022/07/17 03:05:06;;;;;;;;;;;20.40;64.90;;;19.82;60.38;96594.69;4183073;33;19902;-84
2022/07/17 03:07:34;;;;;;;;;;;20.50;65.10;;;19.82;60.11;96595.50;4207181;33;20061;-85
2022/07/17 03:10:04;;;;;;;;;;;20.50;65.00;;;19.82;60.32;96595.50;4183005;33;20241;-84
2022/07/17 03:12:32;;;;;;;;;;;20.50;65.00;;;19.82;60.42;96601.03;4181843;33;20133;-84
2022/07/17 03:15:01;;;;;;;;;;;20.50;64.90;;;19.82;60.18;96598.28;4207022;33;20222;-84
2022/07/17 03:17:31;;;;;;;;;;;20.50;65.00;;;19.82;60.42;96598.28;4205905;33;20007;-82
2022/07/17 03:20:00;;;;;;;;;;;20.50;65.00;;;19.82;60.07;96606.59;4206078;33;20176;-83
2022/07/17 03:22:28;;;;;;;;;;;20.50;65.10;;;19.82;60.20;96600.25;4182170;33;19934;-84
2022/07/17 03:24:57;;;;;;;;;;;20.50;64.90;;;19.82;60.19;96601.03;4206025;33;19903;-84
2022/07/17 03:27:25;;;;;;;;;;;20.50;65.00;;;19.83;60.40;96607.44;4182710;33;20213;-84
2022/07/17 03:29:54;;;;;;;;;;;20.50;64.90;;;19.83;60.31;96597.13;4205972;33;19902;-84
2022/07/17 03:32:22;;;;;;;;;;;20.50;64.90;;;19.84;60.06;96607.09;4206259;33;19910;-83
2022/07/17 03:34:52;;;;;;;;;;;20.50;64.90;;;19.85;60.04;96599.59;4205968;33;20073;-84
2022/07/17 03:37:21;;;;;;;;;;;20.50;64.80;;;19.85;60.18;96600.41;4206748;33;19903;-83
2022/07/17 03:39:50;;;;;;;;;;;20.50;64.80;;;19.87;60.06;96598.16;4206830;33;19935;-83
2022/07/17 03:42:18;;;;;;;;;;;20.50;64.80;;;19.88;60.00;96599.00;4205202;33;20121;-83
2022/07/17 03:44:47;;;;;;;;;;;20.50;64.60;;;19.89;59.81;96598.66;4206676;33;19902;-85
2022/07/17 03:47:16;;;;;;;;;;;20.50;64.60;;;19.90;60.00;96605.88;4206635;33;19951;-83
2022/07/17 03:49:44;;;;;;;;;;;20.50;64.50;;;19.92;59.80;96609.16;4206700;33;19902;-83
2022/07/17 03:52:14;;;;;;;;;;;20.50;64.30;;;19.93;59.88;96598.84;4181959;33;19918;-84
2022/07/17 03:54:43;;;;;;;;;;;20.60;64.10;;;19.95;59.70;96598.50;4205594;33;20109;-84
2022/07/17 03:57:11;;;;;;;;;;;20.60;64.00;;;19.96;59.49;96602.94;4205672;33;20043;-84
2022/07/17 03:59:40;;;;;;;;;;;20.60;63.90;;;19.97;59.53;96590.66;4182399;33;19903;-85
2022/07/17 04:02:08;;;;;;;;;;;20.60;63.90;;;19.99;59.38;96599.50;4206079;33;20170;-84
2022/07/17 04:04:37;;;;;;;;;;;20.60;63.90;;;19.99;59.34;96611.47;4182450;33;20105;-83
2022/07/17 04:07:05;;;;;;;;;;;20.60;63.70;;;19.99;59.34;96605.06;4206643;33;20195;-84
2022/07/17 04:09:36;;;;;;;;;;;20.60;63.60;;;20.01;59.50;96602.78;4205458;33;19963;-84
2022/07/17 04:12:04;;;;;;;;;;;20.60;63.80;;;20.01;59.51;96608.34;4206053;33;19909;-84
2022/07/17 04:14:33;;;;;;;;;;;20.70;64.00;;;20.03;59.69;96611.63;4205459;33;19903;-84
2022/07/17 04:17:02;;;;;;;;;;;20.70;64.00;;;20.04;59.46;96613.28;4182335;33;20258;-82
2022/07/17 04:19:30;;;;;;;;;;;20.70;63.90;;;20.05;59.34;96603.78;4205419;33;20159;-84
2022/07/17 04:21:59;;;;;;;;;;;20.70;63.70;;;20.07;59.33;96607.06;4204928;33;19983;-85
2022/07/17 04:24:27;;;;;;;;;;;20.70;63.80;;;20.10;59.04;96611.16;4238614;28;20068;-81
2022/07/17 04:26:57;;;;;;;;;;;20.70;63.80;;;20.11;59.30;96613.59;4210312;33;20316;-81
2022/07/17 04:29:26;;;;;;;;;;;20.80;63.80;;;20.13;59.90;96613.31;4234612;33;20211;-81
2022/07/17 04:31:54;;;;;;;;;;;20.80;64.20;;;20.16;60.25;96632.09;4209576;33;20224;-81
2022/07/17 04:34:23;;;;;;;;;;;20.80;64.50;;;20.17;60.24;96619.84;4210065;33;19999;-81
2022/07/17 04:36:52;;;;;;;;;;;20.80;64.90;;;20.18;60.55;96618.69;4205540;33;19903;-81
2022/07/17 04:39:20;;;;;;;;;;;20.80;65.10;;;20.19;60.55;96625.88;4205314;33;19961;-81
2022/07/17 04:41:49;;;;;;;;;;;20.80;65.20;;;20.20;60.54;96620.00;4178504;33;20017;-81
2022/07/17 04:44:19;;;;;;;;;;;20.80;65.30;;;20.22;60.78;96626.06;4177440;33;19959;-81
2022/07/17 04:46:47;;;;;;;;;;;20.90;65.40;;;20.26;60.66;96625.41;4177520;34;19903;-81
2022/07/17 04:49:16;;;;;;;;;;;20.90;65.50;;;20.26;60.69;96626.25;4154713;34;19911;-82
2022/07/17 04:51:44;;;;;;;;;;;20.90;65.60;;;20.28;60.37;96637.84;4177078;34;19903;-81
2022/07/17 04:54:13;;;;;;;;;;;20.90;65.50;;;20.30;61.00;96626.41;4177264;33;20052;-81
2022/07/17 04:56:41;;;;;;;;;;;20.90;65.50;;;20.32;61.05;96635.25;4178531;34;20100;-81
2022/07/17 04:59:10;;;;;;;;;;;21.00;65.60;;;20.34;60.88;96638.50;4178324;34;19910;-81
2022/07/17 05:01:40;;;;;;;;;;;21.00;65.50;;;20.37;60.60;96643.44;4176997;34;20325;-81
2022/07/17 05:04:09;;;;;;;;;;;21.00;65.20;;;20.40;60.42;96648.34;4177249;33;19903;-81
2022/07/17 05:06:37;;;;;;;;;;;21.00;65.20;;;20.42;60.47;96651.63;4177306;34;19903;-81
2022/07/17 05:09:06;;;;;;;;;;;21.10;65.10;;;20.45;60.71;96650.16;4177382;34;19909;-81
2022/07/17 05:11:34;;;;;;;;;;;21.10;65.30;;;20.46;60.54;96655.38;4153912;34;19915;-81
2022/07/17 05:14:03;;;;;;;;;;;21.10;65.10;;;20.49;60.25;96657.53;4177230;33;20138;-81
2022/07/17 05:16:32;;;;;;;;;;;21.10;64.90;;;20.51;60.15;96663.59;4177070;34;20150;-81
2022/07/17 05:19:03;;;;;;;;;;;21.20;64.60;;;20.52;60.05;96656.88;4176646;34;23754;-81
2022/07/17 05:21:32;;;;;;;;;;;21.20;64.70;;;20.52;59.91;96656.88;4177616;34;20362;-81
2022/07/17 05:24:01;;;;;;;;;;;21.20;64.60;;;20.56;60.09;96650.69;4154134;34;19911;-81
2022/07/17 05:26:29;;;;;;;;;;;21.20;64.40;;;20.57;59.77;96663.44;4177018;34;19903;-81
2022/07/17 05:28:58;;;;;;;;;;;21.20;64.40;;;20.58;60.17;96659.53;4177155;34;19905;-81
2022/07/17 05:31:26;;;;;;;;;;;21.20;64.50;;;20.57;60.19;96658.69;4178814;33;19911;-81
2022/07/17 05:33:55;;;;;;;;;;;21.20;64.40;;;20.58;59.82;96667.88;4205690;33;20214;-81
2022/07/17 05:36:25;;;;;;;;;;;21.20;64.30;;;20.58;60.09;96654.75;4205692;33;20089;-81
2022/07/17 05:38:54;;;;;;;;;;;21.20;64.40;;;20.58;59.95;96648.41;4204823;33;19963;-81
2022/07/17 05:41:22;;;;;;;;;;;21.30;64.40;;;20.58;60.06;96657.53;4204247;33;19902;-82
2022/07/17 05:43:51;;;;;;;;;;;21.20;64.60;;;20.58;60.51;96660.31;4205667;33;20127;-81
2022/07/17 05:46:19;;;;;;;;;;;21.20;64.50;;;20.59;59.98;96661.97;4204590;33;19963;-81
2022/07/17 05:48:48;;;;;;;;;;;21.20;64.40;;;20.61;59.96;96661.63;4204490;33;20036;-81
2022/07/17 05:51:16;;;;;;;;;;;21.30;64.60;;;20.61;60.03;96665.25;4205666;33;19983;-81
2022/07/17 05:53:46;;;;;;;;;;;21.30;64.60;;;20.64;60.03;96664.59;4203479;33;20222;-81
2022/07/17 05:56:15;;;;;;;;;;;21.30;64.40;;;20.65;59.61;96666.25;4205622;33;20333;-81
2022/07/17 06:12:53;;;;;;;;;;;21.30;64.10;;;20.81;59.69;96669.41;4302683;32;19912;-85
2022/07/17 06:15:22;;;;;;;;;;;21.50;64.40;;;20.83;59.53;96671.84;4274062;33;19909;-84
2022/07/17 06:17:51;;;;;;;;;;;21.50;64.40;;;20.84;59.47;96674.31;4274308;33;19908;-85
2022/07/17 06:20:19;;;;;;;;;;;21.50;64.30;;;20.86;59.55;96673.97;4273120;33;20091;-84
2022/07/17 06:22:48;;;;;;;;;;;21.50;64.40;;;20.87;59.84;96674.78;4272494;33;19901;-84
2022/07/17 06:25:16;;;;;;;;;;;21.60;64.30;;;20.88;59.85;96676.44;4273144;33;20059;-84
2022/07/17 06:27:45;;;;;;;;;;;21.50;64.20;;;20.88;59.45;96670.84;4273054;33;19901;-84
2022/07/17 06:30:16;;;;;;;;;;;21.50;64.20;;;20.90;59.57;96671.34;4274004;33;19902;-84
2022/07/17 06:32:44;;;;;;;;;;;21.50;64.30;;;20.91;59.62;96678.56;4272173;33;19901;-83
2022/07/17 06:35:13;;;;;;;;;;;21.50;64.30;;;20.91;59.89;96681.34;4273937;33;20135;-84
2022/07/17 06:37:41;;;;;;;;;;;21.50;64.40;;;20.93;59.80;96681.84;4272723;33;20042;-84
2022/07/17 06:40:10;;;;;;;;;;;21.50;64.40;;;20.93;59.68;96692.97;4272922;33;20097;-85
2022/07/17 06:42:39;;;;;;;;;;;21.50;64.20;;;20.93;59.73;96684.63;4272079;33;19936;-83
2022/07/17 06:45:10;;;;;;;;;;;21.60;64.30;;;20.94;59.68;96686.25;4273740;33;19944;-84
2022/07/17 06:47:40;;;;;;;;;;;21.60;64.20;;;20.94;59.59;96683.47;4273696;33;19902;-84
2022/07/17 06:50:10;;;;;;;;;;;21.60;64.20;;;20.97;59.64;96686.44;4273843;33;20273;-84
2022/07/17 06:52:38;;;;;;;;;;;21.60;64.10;;;21.01;59.49;96697.72;4272987;33;20091;-85
2022/07/17 06:55:08;;;;;;;;;;;21.60;64.10;;;21.02;59.26;96691.00;4272796;33;20168;-84
2022/07/17 06:57:37;;;;;;;;;;;21.60;64.00;;;21.05;59.14;96693.16;4273666;33;20091;-85
2022/07/17 07:00:08;;;;;;;;;;;21.70;64.00;;;21.10;59.04;96697.72;4272723;33;20243;-84
2022/07/17 07:02:38;;;;;;;;;;;21.70;63.90;;;21.12;58.86;96698.22;4272134;33;19902;-86
2022/07/17 07:05:09;;;;;;;;;;;21.70;63.80;;;21.12;59.21;96696.25;4272586;33;20096;-83
2022/07/17 07:07:38;;;;;;;;;;;21.80;63.60;;;21.16;58.92;96696.44;4272433;33;20132;-84
2022/07/17 07:10:30;;;;;;;;;;;21.80;63.60;;;21.19;58.86;96694.94;4273471;33;19909;-84
2022/07/17 07:12:59;;;;;;;;;;;21.80;63.60;;;21.20;58.54;96688.25;4265736;33;20312;-84
2022/07/17 07:15:28;;;;;;;;;;;21.80;63.30;;;21.22;58.60;96700.69;4239140;33;20128;-84
2022/07/17 07:17:56;;;;;;;;;;;21.80;63.30;;;21.22;58.61;96699.88;4263728;33;19906;-84
2022/07/17 07:20:26;;;;;;;;;;;21.80;63.20;;;21.22;58.57;96697.88;4262974;33;20019;-83
2022/07/17 07:22:55;;;;;;;;;;;21.90;63.30;;;21.21;58.52;96692.66;4263188;33;19908;-84
2022/07/17 07:25:23;;;;;;;;;;;21.90;63.30;;;21.24;58.50;96694.75;4262871;33;20128;-85
2022/07/17 07:27:52;;;;;;;;;;;21.90;63.20;;;21.25;58.43;96699.19;4263631;33;19909;-84
2022/07/17 07:30:21;;;;;;;;;;;21.90;63.20;;;21.24;58.62;96703.13;4262781;33;19925;-85
2022/07/17 07:32:49;;;;;;;;;;;21.90;63.20;;;21.26;58.60;96695.25;4261987;33;19909;-83
2022/07/17 07:35:18;;;;;;;;;;;21.90;63.20;;;21.25;58.64;96705.59;4262595;33;19902;-85
2022/07/17 07:37:48;;;;;;;;;;;21.90;63.20;;;21.25;58.49;96702.81;4263633;33;20019;-84
2022/07/17 07:40:16;;;;;;;;;;;21.90;63.10;;;21.26;58.54;96706.41;4262799;33;20117;-84
2022/07/17 07:42:45;;;;;;;;;;;21.90;63.10;;;21.26;58.45;96706.41;4238192;33;19909;-84
2022/07/17 07:45:14;;;;;;;;;;;21.90;63.00;;;21.25;58.39;96702.81;4262808;33;20108;-84
2022/07/17 07:47:43;;;;;;;;;;;21.90;63.10;;;21.26;58.36;96701.66;4263490;33;20115;-83
2022/07/17 07:50:12;;;;;;;;;;;21.80;62.90;;;21.25;58.43;96705.59;4238743;33;20025;-85
2022/07/17 07:52:41;;;;;;;;;;;21.90;62.90;;;21.27;58.36;96711.66;4238202;33;20058;-85
2022/07/17 07:55:11;;;;;;;;;;;21.90;62.90;;;21.28;58.36;96706.91;4238735;33;19901;-85
2022/07/17 07:57:39;;;;;;;;;;;21.90;63.00;;;21.28;58.42;96713.31;4262585;33;19901;-84
2022/07/17 08:00:11;;;;;;;;;;;21.90;63.00;;;21.28;58.18;96709.69;4238661;33;19902;-84
2022/07/17 08:02:43;;;;;;;;;;;21.90;62.90;;;21.29;58.45;96716.88;4261789;33;20102;-85
2022/07/17 08:05:11;;;;;;;;;;;21.90;62.80;;;21.29;58.24;96719.66;4262452;33;19902;-85
2022/07/17 08:07:40;;;;;;;;;;;21.90;62.90;;;21.29;58.24;96723.28;4262321;33;20225;-83
2022/07/17 08:10:10;;;;;;;;;;;21.90;62.90;;;21.30;58.24;96724.09;4262299;33;19902;-83
2022/07/17 08:12:39;;;;;;;;;;;21.90;62.80;;;21.30;58.62;96712.97;4288954;33;20106;-83
2022/07/17 08:15:08;;;;;;;;;;;21.90;63.00;;;21.30;58.08;96724.09;4267326;33;19908;-85
2022/07/17 08:17:37;;;;;;;;;;;21.90;62.80;;;21.30;58.36;96724.91;4267127;33;19978;-84
2022/07/17 08:20:08;;;;;;;;;;;21.90;62.90;;;21.30;58.42;96724.09;4291199;33;19901;-84
2022/07/17 08:22:36;;;;;;;;;;;21.90;62.90;;;21.29;58.55;96733.59;4290683;33;20281;-85
2022/07/17 08:25:06;;;;;;;;;;;21.90;62.90;;;21.29;58.44;96728.03;4290315;33;19902;-84
2022/07/17 08:27:38;;;;;;;;;;;21.90;62.90;;;21.28;58.43;96727.22;4291185;33;19901;-84
2022/07/17 08:30:08;;;;;;;;;;;21.90;63.00;;;21.28;58.52;96726.38;4291084;33;20131;-85
2022/07/17 08:32:37;;;;;;;;;;;21.90;63.10;;;21.26;58.65;96723.09;4290581;33;20095;-85
2022/07/17 08:35:07;;;;;;;;;;;21.90;63.00;;;21.26;58.47;96735.09;4290742;33;19902;-84
2022/07/17 08:37:47;;;;;;;;;;;21.90;63.00;;;21.25;58.32;96727.03;4291973;33;19909;-85
2022/07/17 08:40:21;;;;;;;;;;;21.90;62.90;;;21.22;58.33;96736.88;4266918;33;20431;-84
2022/07/17 08:42:51;;;;;;;;;;;21.80;62.80;;;21.22;58.53;96736.06;4291292;33;19901;-84
2022/07/17 08:45:20;;;;;;;;;;;21.90;63.10;;;21.21;58.58;96737.22;4291704;33;19901;-84
2022/07/17 08:47:48;;;;;;;;;;;21.80;62.90;;;21.17;58.59;96742.63;4290992;33;20209;-85
2022/07/17 08:50:17;;;;;;;;;;;21.80;63.00;;;21.18;58.79;96737.84;4291671;33;20116;-86
2022/07/17 08:52:45;;;;;;;;;;;21.80;63.20;;;21.17;58.75;96730.66;4290177;33;19901;-86
2022/07/17 08:55:14;;;;;;;;;;;21.80;63.20;;;21.15;58.83;96739.34;4291673;33;19901;-83
2022/07/17 08:57:44;;;;;;;;;;;21.80;63.20;;;21.13;58.55;96742.44;4291787;33;19901;-86
2022/07/17 09:00:16;;;;;;;;;;;21.80;63.30;;;21.12;58.75;96746.34;4290752;33;20056;-83
2022/07/17 09:02:55;;;;;;;;;;;21.80;63.30;;;21.12;58.97;96731.63;4290091;33;20512;-85
2022/07/17 09:05:25;;;;;;;;;;;21.70;63.30;;;21.11;58.85;96732.78;4290634;33;19908;-85
2022/07/17 09:07:53;;;;;;;;;;;21.80;63.40;;;21.11;58.87;96739.16;4290458;33;19908;-84
2022/07/17 09:10:35;;;;;;;;;;;21.80;63.40;;;21.09;59.16;96744.25;4266410;33;20244;-85
2022/07/17 09:13:15;;;;;;;;;;;21.70;63.60;;;21.08;59.10;96745.38;4289987;33;20132;-84
2022/07/17 09:15:45;;;;;;;;;;;21.70;63.50;;;21.05;58.96;96743.25;4266613;33;20265;-84
2022/07/17 09:18:14;;;;;;;;;;;21.70;63.50;;;21.06;58.72;96746.84;4266420;33;20021;-85
2022/07/17 09:20:47;;;;;;;;;;;21.70;63.60;;;21.07;58.95;96746.53;4291418;33;19901;-84
2022/07/17 09:23:15;;;;;;;;;;;21.70;63.50;;;21.02;59.19;96743.91;4264954;33;20128;-85
2022/07/17 09:25:45;;;;;;;;;;;21.70;63.60;;;21.03;58.93;96748.31;4314964;32;20356;-85
2022/07/17 09:28:15;;;;;;;;;;;21.70;63.70;;;21.05;59.16;96745.19;4291454;33;20128;-85
2022/07/17 09:30:47;;;;;;;;;;;21.70;63.80;;;21.04;59.16;96738.81;4290429;33;20021;-85
2022/07/17 09:33:17;;;;;;;;;;;21.70;63.70;;;21.05;59.14;96747.97;4290880;33;19945;-85
2022/07/17 09:35:48;;;;;;;;;;;21.70;63.90;;;21.05;59.14;96745.19;4290061;33;19901;-84
2022/07/17 09:38:27;;;;;;;;;;;21.70;63.80;;;21.03;59.08;96751.09;4291275;33;19909;-84
2022/07/17 09:41:11;;;;;;;;;;;21.70;63.80;;;21.00;59.26;96738.66;4290151;33;19908;-85
2022/07/17 09:43:44;;;;;;;;;;;21.60;63.70;;;20.99;59.33;96758.47;4262090;33;20131;-85
2022/07/17 09:46:17;;;;;;;;;;;21.60;63.90;;;20.97;59.23;96749.63;4237435;33;20132;-85
2022/07/17 09:48:48;;;;;;;;;;;21.60;63.90;;;20.96;59.30;96759.13;4237404;33;20056;-85
2022/07/17 09:51:21;;;;;;;;;;;21.60;63.90;;;20.94;59.56;96751.09;4236978;33;20209;-84
2022/07/17 09:53:52;;;;;;;;;;;21.60;64.00;;;20.95;59.43;96740.78;4261210;33;19931;-85
2022/07/17 09:56:22;;;;;;;;;;;21.60;64.00;;;20.95;59.55;96757.50;4237269;33;19909;-85
2022/07/17 09:58:53;;;;;;;;;;;21.60;64.10;;;20.96;59.63;96748.00;4237402;33;20029;-85
2022/07/17 10:01:23;;;;;;;;;;;21.60;64.10;;;20.97;59.32;96749.63;4260484;33;20148;-84
2022/07/17 10:03:53;;;;;;;;;;;21.60;64.10;;;20.98;59.32;96752.09;4261150;33;19902;-84
2022/07/17 10:06:21;;;;;;;;;;;21.60;64.00;;;20.99;59.26;96752.88;4261062;33;20113;-84
2022/07/17 10:08:50;;;;;;;;;;;21.60;63.90;;;20.99;59.33;96758.47;4287442;33;20066;-84
2022/07/17 10:11:21;;;;;;;;;;;21.60;63.80;;;20.98;59.52;96752.09;4284596;33;20239;-85
2022/07/17 10:13:51;;;;;;;;;;;21.60;63.80;;;20.97;58.91;96752.41;4237384;33;19902;-85
2022/07/17 10:16:26;;;;;;;;;;;21.60;63.80;;;20.97;59.20;96749.63;4261929;33;20121;-84
2022/07/17 10:23:13;;;;;;;;;;;21.60;63.70;;;20.97;59.30;96760.78;4261488;33;20205;-83
2022/07/17 10:25:42;;;;;;;;;;;21.60;63.70;;;20.97;59.11;96750.44;4260769;33;20064;-84
2022/07/17 10:28:12;;;;;;;;;;;21.60;63.60;;;20.97;59.13;96760.78;4260912;33;20135;-85
2022/07/17 10:30:43;;;;;;;;;;;21.60;63.60;;;20.97;59.11;96749.63;4261015;33;19901;-84
2022/07/17 10:33:17;;;;;;;;;;;21.60;63.60;;;20.97;59.04;96750.44;4260407;33;19925;-85
2022/07/17 10:35:47;;;;;;;;;;;21.60;63.60;;;20.96;58.96;96750.78;4260841;33;20141;-85
2022/07/17 10:38:16;;;;;;;;;;;21.60;63.60;;;20.96;58.86;96748.00;4261765;33;20075;-84
2022/07/17 10:40:45;;;;;;;;;;;21.60;63.40;;;20.95;59.05;96747.16;4260844;33;20030;-85
2022/07/17 10:43:13;;;;;;;;;;;21.60;63.50;;;20.95;58.89;96746.34;4261129;33;20119;-84
2022/07/17 10:45:43;;;;;;;;;;;21.60;63.40;;;20.96;59.16;96759.13;4260658;33;20131;-84
2022/07/17 10:48:14;;;;;;;;;;;21.60;63.50;;;20.94;59.00;96750.28;4272651;33;20313;-84
2022/07/17 10:50:45;;;;;;;;;;;21.50;63.50;;;20.93;58.94;96757.00;4268146;33;19946;-85
2022/07/17 10:53:17;;;;;;;;;;;21.60;63.50;;;20.91;59.08;96760.09;4291839;33;19901;-85
2022/07/17 10:55:50;;;;;;;;;;;21.60;63.60;;;20.90;59.30;96749.28;4268005;33;19902;-85
2022/07/17 10:58:21;;;;;;;;;;;21.60;63.60;;;20.90;59.12;96754.84;4268034;33;20320;-84
2022/07/17 11:01:07;;;;;;;;;;;21.60;63.70;;;20.90;58.99;96749.28;4292149;33;19957;-85
2022/07/17 11:03:42;;;;;;;;;;;21.60;63.70;;;20.90;59.12;96752.06;4267353;33;20111;-84
2022/07/17 11:06:14;;;;;;;;;;;21.50;63.80;;;20.89;59.23;96756.00;4268018;33;19954;-85
2022/07/17 11:08:48;;;;;;;;;;;21.50;63.80;;;20.88;59.20;96754.34;4268028;33;20072;-84
2022/07/17 11:11:18;;;;;;;;;;;21.50;63.80;;;20.89;59.29;96756.00;4286531;33;19902;-84
2022/07/17 11:13:47;;;;;;;;;;;21.60;63.80;;;20.89;59.20;96765.16;4287216;33;19944;-85
2022/07/17 11:16:28;;;;;;;;;;;21.50;63.80;;;20.88;59.17;96760.75;4238995;33;20240;-83
2022/07/17 11:18:58;;;;;;;;;;;21.50;63.70;;;20.89;59.07;96758.78;4239082;33;20119;-84
2022/07/17 11:21:27;;;;;;;;;;;21.50;63.70;;;20.88;59.26;96757.13;4263462;33;20093;-85
2022/07/17 11:23:56;;;;;;;;;;;21.50;63.80;;;20.87;59.06;96745.19;4287043;33;20081;-85
2022/07/17 11:26:25;;;;;;;;;;;21.50;63.70;;;20.87;59.04;96750.75;4263641;33;20455;-84
2022/07/17 11:28:54;;;;;;;;;;;21.50;63.70;;;20.87;59.10;96749.91;4263037;33;20213;-85
2022/07/17 11:31:24;;;;;;;;;;;21.50;63.80;;;20.85;59.18;96753.84;4262186;33;19909;-84
2022/07/17 11:33:54;;;;;;;;;;;21.50;63.70;;;20.87;59.15;96745.19;4286911;33;19973;-85
2022/07/17 11:36:27;;;;;;;;;;;21.50;63.80;;;20.87;59.42;96750.75;4262565;33;20027;-86
2022/07/17 11:38:57;;;;;;;;;;;21.50;63.80;;;20.87;59.12;96756.31;4239028;33;19913;-85
2022/07/17 11:41:33;;;;;;;;;;;21.50;63.80;;;20.87;59.19;96755.50;4238205;33;20154;-83
2022/07/17 11:44:02;;;;;;;;;;;21.50;63.80;;;20.85;59.23;96748.28;4262644;33;19910;-84
2022/07/17 11:46:31;;;;;;;;;;;21.50;63.80;;;20.85;59.30;96751.06;4262459;33;20136;-84