Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:48;;;;;;;;;;;;;;;20.12;30.38;99564.09;5018809;28;20351;-44
2023/06/23 00:03:13;;;;;;;;;;;;;;;19.81;18.35;99763.78;5018977;28;21169;-44
2023/06/23 00:05:38;;;;;;;;;;;;;;;19.90;11.88;99953.25;5018887;28;19959;-43
2023/06/23 00:08:05;;;;;;;;;;;;;;;19.57;11.05;100101.31;5023052;28;19960;-42
2023/06/23 00:10:30;;;;;;;;;;;;;;;19.82;10.40;100228.16;5024109;28;19959;-42
2023/06/23 00:12:55;;;;;;;;;;;;;;;19.83;11.67;100340.47;5025521;28;19965;-42
2023/06/23 00:15:22;;;;;;;;;;;;;;;20.20;13.07;100437.19;5026188;28;19920;-42
2023/06/23 00:17:47;;;;;;;;;;;;;;;19.69;15.12;100493.69;5026481;28;19917;-42
2023/06/23 00:20:13;;;;;;;;;;;;;;;19.65;15.25;100559.09;5025055;28;19928;-42
2023/06/23 00:22:42;;;;;;;;;;;;;;;19.65;16.03;100628.84;5025994;28;20373;-42
2023/06/23 00:25:10;;;;;;;;;;;;;;;19.79;14.81;100701.47;5025777;28;19921;-42
2023/06/23 00:27:37;;;;;;;;;;;;;;;19.75;15.06;100762.63;5026375;28;20294;-41
2023/06/23 00:30:02;;;;;;;;;;;;;;;18.58;18.60;100730.63;5025766;28;19925;-41
2023/06/23 00:32:28;;;;;;;;;;;;;;;18.67;18.33;100824.22;5025229;28;20378;-41
2023/06/23 00:34:53;;;;;;;;;;;;;;;18.81;18.77;100915.09;5024591;28;20002;-41
2023/06/23 00:37:18;;;;;;;;;;;;;;;18.72;20.14;100991.09;5026923;28;19960;-41
2023/06/23 00:39:43;;;;;;;;;;;;;;;18.37;21.97;101014.00;5026585;28;19917;-41
2023/06/23 00:42:08;;;;;;;;;;;;;;;18.70;20.83;101084.25;5024570;28;19917;-41
2023/06/23 00:44:34;;;;;;;;;;;;;;;18.05;24.91;101095.84;5025696;28;20953;-41
2023/06/23 00:47:00;;;;;;;;;;;;;;;18.40;25.21;101159.97;5026063;28;20400;-41
2023/06/23 00:49:25;;;;;;;;;;;;;;;19.03;24.45;101239.00;5025363;28;19917;-41
2023/06/23 00:51:51;;;;;;;;;;;;;;;18.60;24.54;101208.97;5025110;28;19928;-41
2023/06/23 00:54:16;;;;;;;;;;;;;;;18.27;26.77;101248.19;5023838;28;19928;-41
2023/06/23 00:56:42;;;;;;;;;;;;;;;18.37;26.31;101275.72;5025267;28;19920;-40
2023/06/23 00:59:07;;;;;;;;;;;;;;;17.95;28.38;101286.41;5025661;28;19983;-41
2023/06/23 01:01:32;;;;;;;;;;;;;;;18.38;28.40;101340.06;5025667;28;19917;-40
2023/06/23 01:03:58;;;;;;;;;;;;;;;18.55;27.32;101372.66;5021920;28;19967;-39
2023/06/23 01:06:37;;;;;;;;;;;;;;;18.37;28.51;101377.47;5025298;28;20624;-39
2023/06/23 01:09:21;;;;;;;;;;;;;;;18.93;26.10;101420.34;5025730;28;19920;-39
2023/06/23 01:11:50;;;;;;;;;;;;;;;18.60;26.34;101376.00;5024687;28;19925;-39
2023/06/23 01:14:23;;;;;;;;;;;;;;;18.97;24.92;101416.75;5020677;28;20416;-39
2023/06/23 01:17:11;;;;;;;;;;;;;;;19.06;24.40;101421.72;5024533;28;19944;-39
2023/06/23 01:19:53;;;;;;;;;;;;;;;19.09;23.56;101426.00;5019631;28;19957;-39
2023/06/23 01:22:18;;;;;;;;;;;;;;;18.67;25.14;101382.75;5021289;28;19921;-40
2023/06/23 01:24:56;;;;;;;;;;;;;;;18.64;24.88;101424.59;5021863;28;20385;-40
2023/06/23 01:27:24;;;;;;;;;;;;;;;18.50;25.19;101438.00;5022947;28;19920;-41
2023/06/23 01:29:50;;;;;;;;;;;;;;;18.76;25.83;101505.19;5020685;28;19917;-40
2023/06/23 01:32:26;;;;;;;;;;;;;;;18.05;27.77;101451.28;5020949;28;19925;-40
2023/06/23 01:34:53;;;;;;;;;;;;;;;18.74;25.80;101525.25;5018994;28;19920;-40
2023/06/23 01:37:28;;;;;;;;;;;;;;;19.02;25.61;101540.22;5022592;28;19925;-40
2023/06/23 01:39:54;;;;;;;;;;;;;;;18.75;25.77;101500.88;5021312;28;20405;-40
2023/06/23 01:42:20;;;;;;;;;;;;;;;18.52;26.32;101524.94;5019804;28;19921;-40
2023/06/23 01:44:49;;;;;;;;;;;;;;;18.30;27.08;101548.06;5020231;28;20297;-40
2023/06/23 01:47:18;;;;;;;;;;;;;;;18.05;28.46;101580.81;5021393;28;20326;-40
2023/06/23 01:49:44;;;;;;;;;;;;;;;18.09;28.61;101634.63;5020176;28;19921;-40
2023/06/23 01:52:09;;;;;;;;;;;;;;;17.79;31.21;101647.38;5019586;28;19975;-40
2023/06/23 01:54:36;;;;;;;;;;;;;;;17.95;31.61;101669.69;5002485;28;19913;-40
2023/06/23 01:57:01;;;;;;;;;;;;;;;18.20;30.60;101726.56;5020555;28;19966;-40
2023/06/23 01:59:27;;;;;;;;;;;;;;;17.96;32.24;101744.38;5020667;28;20417;-40
2023/06/23 02:01:52;;;;;;;;;;;;;;;18.07;32.35;101790.28;5020352;28;19931;-41
2023/06/23 02:04:18;;;;;;;;;;;;;;;17.75;34.53;101807.31;5019110;28;20397;-40
2023/06/23 02:06:44;;;;;;;;;;;;;;;18.39;33.88;101900.09;5018653;28;19965;-40
2023/06/23 02:09:12;;;;;;;;;;;;;;;18.27;35.33;101905.53;5021829;28;19927;-40
2023/06/23 02:11:37;;;;;;;;;;;;;;;18.38;35.24;101929.69;5019921;28;19983;-40
2023/06/23 02:14:03;;;;;;;;;;;;;;;18.36;36.22;101967.16;5017867;28;20374;-40
2023/06/23 02:16:28;;;;;;;;;;;;;;;18.26;37.81;101968.19;5019736;28;20306;-40
2023/06/23 02:18:54;;;;;;;;;;;;;;;18.19;38.20;102011.75;5019673;28;20443;-40
2023/06/23 02:21:20;;;;;;;;;;;;;;;18.07;39.91;102014.56;5022037;28;19921;-40
2023/06/23 02:23:46;;;;;;;;;;;;;;;18.11;40.52;102068.38;5017470;28;20015;-40
2023/06/23 02:26:11;;;;;;;;;;;;;;;18.64;40.46;102192.00;5020668;28;20011;-40
2023/06/23 02:28:36;;;;;;;;;;;;;;;18.12;41.97;102144.00;5021601;28;19917;-39
2023/06/23 02:31:01;;;;;;;;;;;;;;;18.61;41.70;102212.94;5020333;28;19920;-40
2023/06/23 02:33:27;;;;;;;;;;;;;;;18.09;43.03;102192.75;5018115;28;19932;-39
2023/06/23 02:35:52;;;;;;;;;;;;;;;18.23;44.05;102278.69;5019863;28;19928;-39
2023/06/23 02:38:21;;;;;;;;;;;;;;;17.89;47.33;102298.13;5021649;28;19921;-39
2023/06/23 02:40:46;;;;;;;;;;;;;;;18.12;47.22;102385.72;5019504;28;19924;-40
2023/06/23 02:43:19;;;;;;;;;;;;;;;18.28;49.35;102420.38;5018695;28;19925;-40
2023/06/23 02:45:46;;;;;;;;;;;;;;;18.68;48.48;102495.66;5019590;28;19917;-40
2023/06/23 02:48:20;;;;;;;;;;;;;;;18.58;48.45;102487.06;5019775;28;19913;-40
2023/06/23 02:50:45;;;;;;;;;;;;;;;18.48;49.60;102468.03;5020193;28;20477;-40
2023/06/23 02:53:11;;;;;;;;;;;;;;;18.81;49.45;102512.97;5020243;28;19929;-40
2023/06/23 02:55:40;;;;;;;;;;;;;;;18.60;48.53;102486.16;5018949;28;20378;-40
2023/06/23 02:58:06;;;;;;;;;;;;;;;18.35;49.04;102462.03;5019913;28;20000;-40
2023/06/23 03:00:31;;;;;;;;;;;;;;;18.28;50.67;102522.97;5019723;28;20442;-40
2023/06/23 03:02:57;;;;;;;;;;;;;;;18.09;53.46;102531.84;5019757;28;20515;-39
2023/06/23 03:05:22;;;;;;;;;;;;;;;18.24;54.74;102620.41;5018443;28;19975;-39
2023/06/23 03:07:50;;;;;;;;;;;;;;;18.21;57.48;102677.84;5020313;28;20985;-39
2023/06/23 03:10:16;;;;;;;;;;;;;;;18.28;57.47;102729.13;5021234;28;19956;-39
2023/06/23 03:12:41;;;;;;;;;;;;;;;18.59;58.84;102805.56;5020629;28;19921;-39
2023/06/23 03:15:06;;;;;;;;;;;;;;;18.29;59.75;102790.00;5016420;28;19960;-39
2023/06/23 03:17:32;;;;;;;;;;;;;;;18.08;60.66;102802.22;5020873;28;19991;-39
2023/06/23 03:20:02;;;;;;;;;;;;;;;18.37;61.34;102846.50;5019299;28;19921;-40
2023/06/23 03:22:29;;;;;;;;;;;;;;;18.46;61.62;102870.88;5019137;28;19920;-40
2023/06/23 03:24:55;;;;;;;;;;;;;;;18.66;61.03;102883.88;5017788;28;19917;-39
2023/06/23 03:27:21;;;;;;;;;;;;;;;18.29;61.54;102830.03;5020554;28;19921;-40
2023/06/23 03:29:59;;;;;;;;;;;;;;;18.71;60.62;102871.66;5019784;28;19917;-40
2023/06/23 03:32:25;;;;;;;;;;;;;;;18.59;60.34;102833.41;5019590;28;20044;-39
2023/06/23 03:35:06;;;;;;;;;;;;;;;18.52;59.24;102829.94;5016710;28;20019;-40
2023/06/23 03:37:32;;;;;;;;;;;;;;;18.18;60.17;102771.78;5019003;28;19917;-40
2023/06/23 03:40:01;;;;;;;;;;;;;;;18.72;58.34;102842.91;5017202;28;19921;-40
2023/06/23 03:42:26;;;;;;;;;;;;;;;18.59;58.31;102818.59;5018096;28;19921;-39
2023/06/23 03:44:51;;;;;;;;;;;;;;;18.16;57.87;102763.09;5018393;28;20409;-39
2023/06/23 03:47:18;;;;;;;;;;;;;;;18.72;58.57;102847.25;5016486;28;20008;-40
2023/06/23 03:49:51;;;;;;;;;;;;;;;18.55;57.50;102805.56;5016267;28;19974;-40
2023/06/23 03:52:17;;;;;;;;;;;;;;;19.33;54.06;102843.47;5018807;28;20646;-40
2023/06/23 03:54:42;;;;;;;;;;;;;;;18.65;53.57;102715.88;5019190;28;19917;-40
2023/06/23 03:57:09;;;;;;;;;;;;;;;19.16;52.57;102773.91;5018501;28;19931;-39
2023/06/23 03:59:34;;;;;;;;;;;;;;;18.60;51.41;102675.88;5019125;28;19927;-40
2023/06/23 04:01:59;;;;;;;;;;;;;;;18.62;50.37;102695.00;5017388;28;19921;-39
2023/06/23 04:04:25;;;;;;;;;;;;;;;18.51;51.20;102682.03;5018685;28;20016;-40
2023/06/23 04:06:51;;;;;;;;;;;;;;;18.98;49.57;102720.03;5016913;28;20250;-40
2023/06/23 04:09:16;;;;;;;;;;;;;;;18.89;49.33;102695.75;5017695;28;19972;-40
2023/06/23 04:11:41;;;;;;;;;;;;;;;18.35;48.45;102623.81;5017439;28;20027;-40
2023/06/23 04:14:07;;;;;;;;;;;;;;;18.67;46.87;102653.22;5017854;28;20457;-40
2023/06/23 04:16:33;;;;;;;;;;;;;;;18.63;46.06;102631.47;5019759;28;20012;-40
2023/06/23 04:19:00;;;;;;;;;;;;;;;19.12;45.51;102696.41;5017964;28;20003;-40
2023/06/23 04:21:25;;;;;;;;;;;;;;;18.91;44.83;102640.00;5017177;28;19921;-40
2023/06/23 04:23:50;;;;;;;;;;;;;;;18.74;44.76;102631.38;5015592;28;19921;-39
2023/06/23 04:26:15;;;;;;;;;;;;;;;18.67;43.94;102630.56;5020066;28;19928;-40
2023/06/23 04:28:41;;;;;;;;;;;;;;;18.66;44.27;102644.50;5018486;28;19932;-40
2023/06/23 04:31:07;;;;;;;;;;;;;;;19.35;41.96;102724.94;5014309;28;20015;-40
2023/06/23 04:33:32;;;;;;;;;;;;;;;18.58;42.95;102630.63;5014838;28;19974;-40
2023/06/23 04:35:59;;;;;;;;;;;;;;;18.57;43.09;102655.03;5017948;28;19952;-40
2023/06/23 04:38:24;;;;;;;;;;;;;;;18.76;43.18;102703.59;5018819;28;20408;-40
2023/06/23 04:40:53;;;;;;;;;;;;;;;18.61;42.94;102701.13;5018381;28;20003;-40
2023/06/23 04:43:26;;;;;;;;;;;;;;;18.56;43.71;102718.53;5018399;28;19920;-40
2023/06/23 04:46:18;;;;;;;;;;;;;;;18.52;43.55;102716.81;5017562;28;20419;-40
2023/06/23 04:48:47;;;;;;;;;;;;;;;18.45;44.05;102738.59;5018074;28;19925;-40
2023/06/23 04:51:13;;;;;;;;;;;;;;;18.50;43.64;102765.56;5018445;28;20607;-40
2023/06/23 04:53:40;;;;;;;;;;;;;;;18.41;43.22;102760.41;5017328;28;19932;-40
2023/06/23 04:56:05;;;;;;;;;;;;;;;18.88;41.63;102795.84;5020070;28;19974;-40
2023/06/23 04:58:35;;;;;;;;;;;;;;;18.98;40.97;102774.03;5021879;28;19921;-40
2023/06/23 05:01:00;;;;;;;;;;;;;;;18.66;40.23;102728.06;5022760;28;19917;-40
2023/06/23 05:03:26;;;;;;;;;;;;;;;19.31;40.65;102806.03;5022633;28;19928;-40
2023/06/23 05:05:56;;;;;;;;;;;;;;;18.69;38.57;102703.69;5020993;28;19983;-40
2023/06/23 05:08:23;;;;;;;;;;;;;;;18.69;38.54;102691.47;5021854;28;20361;-40
2023/06/23 05:10:49;;;;;;;;;;;;;;;18.66;36.77;102675.84;5022773;28;19919;-40
2023/06/23 05:13:14;;;;;;;;;;;;;;;18.34;36.46;102652.56;5022973;28;19921;-40
2023/06/23 05:15:39;;;;;;;;;;;;;;;18.36;37.15;102667.34;5019104;28;19939;-40
2023/06/23 05:18:05;;;;;;;;;;;;;;;18.85;35.42;102720.13;5020055;28;20019;-40
2023/06/23 05:20:30;;;;;;;;;;;;;;;19.14;34.95;102718.16;5021831;28;19924;-40
2023/06/23 05:22:56;;;;;;;;;;;;;;;18.08;34.58;102598.75;5023285;28;20095;-40
2023/06/23 05:25:23;;;;;;;;;;;;;;;18.25;34.71;102652.63;5020161;28;19928;-40
2023/06/23 05:27:50;;;;;;;;;;;;;;;18.71;34.25;102735.88;5019900;28;19935;-40
2023/06/23 05:30:16;;;;;;;;;;;;;;;18.45;34.25;102700.34;5021956;28;19956;-40
2023/06/23 05:32:41;;;;;;;;;;;;;;;18.56;34.17;102715.91;5020006;28;20408;-40
2023/06/23 05:35:07;;;;;;;;;;;;;;;18.66;33.16;102748.94;5020287;28;19960;-40
2023/06/23 05:37:33;;;;;;;;;;;;;;;18.63;33.12;102728.06;5021011;28;19928;-40
2023/06/23 05:39:58;;;;;;;;;;;;;;;19.10;30.37;102750.44;5021023;28;19948;-40
2023/06/23 05:42:23;;;;;;;;;;;;;;;18.90;29.07;102700.94;5019062;28;19921;-42
2023/06/23 05:44:48;;;;;;;;;;;;;;;18.80;28.18;102684.47;5020193;28;19925;-40
2023/06/23 05:47:15;;;;;;;;;;;;;;;18.89;27.63;102677.47;5022071;28;20377;-40
2023/06/23 05:49:41;;;;;;;;;;;;;;;18.55;26.40;102630.66;5021111;28;19917;-40
2023/06/23 05:52:06;;;;;;;;;;;;;;;18.38;26.14;102623.81;5004333;28;19927;-40
2023/06/23 05:54:32;;;;;;;;;;;;;;;18.56;25.04;102650.66;5021022;28;19927;-39
2023/06/23 05:56:59;;;;;;;;;;;;;;;18.87;24.94;102685.28;5020412;28;19925;-40
2023/06/23 05:59:25;;;;;;;;;;;;;;;18.76;23.91;102654.00;5020939;28;20006;-40
2023/06/23 06:01:52;;;;;;;;;;;;;;;18.62;23.30;102640.19;5019976;28;19928;-40
2023/06/23 06:04:17;;;;;;;;;;;;;;;18.86;21.51;102651.34;5016857;28;19921;-40
2023/06/23 06:06:42;;;;;;;;;;;;;;;19.36;17.58;102657.84;5019626;28;19916;-40
2023/06/23 06:09:08;;;;;;;;;;;;;;;19.71;16.98;102643.59;5019723;28;19925;-40
2023/06/23 06:11:33;;;;;;;;;;;;;;;19.62;15.72;102566.06;5021986;28;19921;-40
2023/06/23 06:13:59;;;;;;;;;;;;;;;20.25;14.13;102546.88;5018305;28;19999;-40
2023/06/23 06:16:24;;;;;;;;;;;;;;;20.19;12.92;102439.69;5019895;28;19925;-40
2023/06/23 06:18:49;;;;;;;;;;;;;;;20.19;12.12;102369.03;5019887;28;19921;-40
2023/06/23 06:21:15;;;;;;;;;;;;;;;20.37;10.77;102366.06;5021880;28;19924;-40
2023/06/23 06:23:40;;;;;;;;;;;;;;;20.62;10.16;102336.81;5019422;28;20272;-40
2023/06/23 06:26:05;;;;;;;;;;;;;;;20.69;9.13;102283.41;5020714;28;19944;-40
2023/06/23 06:28:30;;;;;;;;;;;;;;;19.90;11.50;102187.31;5021346;28;19975;-40
2023/06/23 06:30:56;;;;;;;;;;;;;;;20.01;10.77;102172.25;5020163;28;20337;-40
2023/06/23 06:33:21;;;;;;;;;;;;;;;20.58;10.07;102180.66;5017864;28;19975;-40
2023/06/23 06:35:47;;;;;;;;;;;;;;;20.68;11.27;102132.41;5017692;28;19949;-40
2023/06/23 06:38:12;;;;;;;;;;;;;;;20.29;12.19;102082.66;5019816;28;19921;-40
2023/06/23 06:40:38;;;;;;;;;;;;;;;20.82;14.57;102046.50;5019679;28;19924;-40
2023/06/23 06:43:03;;;;;;;;;;;;;;;20.53;14.52;102005.31;5019787;28;19921;-40
2023/06/23 06:45:28;;;;;;;;;;;;;;;20.57;15.82;101982.53;5018133;28;19971;-40
2023/06/23 06:47:53;;;;;;;;;;;;;;;20.26;16.88;101960.59;5020842;28;19956;-40
2023/06/23 06:50:19;;;;;;;;;;;;;;;20.18;16.61;101949.44;5019386;28;20055;-40
2023/06/23 06:52:44;;;;;;;;;;;;;;;20.39;15.85;101968.13;5019705;28;19968;-40
2023/06/23 06:55:18;;;;;;;;;;;;;;;20.38;17.82;101948.09;5018368;28;20200;-40
2023/06/23 06:57:43;;;;;;;;;;;;;;;20.37;16.82;101949.03;5002100;28;19964;-40
2023/06/23 07:00:11;;;;;;;;;;;;;;;20.08;19.63;101924.44;5021451;28;19944;-40
2023/06/23 07:02:37;;;;;;;;;;;;;;;20.94;17.26;101997.28;5021071;28;19921;-40
2023/06/23 07:05:02;;;;;;;;;;;;;;;20.34;21.67;101894.97;5018729;28;19944;-40
2023/06/23 07:07:29;;;;;;;;;;;;;;;19.08;21.01;101832.63;5020376;28;20012;-40
2023/06/23 07:09:54;;;;;;;;;;;;;;;20.08;15.19;101947.97;5018918;28;19978;-40
2023/06/23 07:12:19;;;;;;;;;;;;;;;20.23;17.51;101962.41;5018579;28;20048;-40
2023/06/23 07:14:45;;;;;;;;;;;;;;;19.56;17.96;101913.41;5019770;28;20004;-40
2023/06/23 07:17:10;;;;;;;;;;;;;;;19.18;16.94;101922.97;5017918;28;19963;-40
2023/06/23 07:19:37;;;;;;;;;;;;;;;19.47;13.36;102001.63;5018554;28;19917;-40
2023/06/23 07:22:03;;;;;;;;;;;;;;;20.48;13.77;102064.75;5021256;28;19924;-40
2023/06/23 07:24:28;;;;;;;;;;;;;;;20.02;15.90;102014.38;5019984;28;20377;-40
2023/06/23 07:26:53;;;;;;;;;;;;;;;20.43;18.35;102003.81;5019492;28;20393;-40
2023/06/23 07:29:18;;;;;;;;;;;;;;;20.88;21.10;101966.88;5018901;28;20370;-40
2023/06/23 07:31:44;;;;;;;;;;;;;;;20.03;24.36;101871.38;5021071;28;20320;-40
2023/06/23 07:34:09;;;;;;;;;;;;;;;20.19;21.71;101905.84;5019277;28;20549;-40
2023/06/23 07:36:34;;;;;;;;;;;;;;;20.32;21.74;101925.56;5018017;28;19920;-40
2023/06/23 07:39:00;;;;;;;;;;;;;;;20.76;21.94;101941.88;5018253;28;20544;-40
2023/06/23 07:41:25;;;;;;;;;;;;;;;21.34;25.81;101922.75;5018746;28;19917;-40
2023/06/23 07:43:50;;;;;;;;;;;;;;;20.62;34.56;101772.06;5019067;28;19967;-40
2023/06/23 07:46:15;;;;;;;;;;;;;;;20.12;36.63;101710.69;5020692;28;19925;-40
2023/06/23 07:48:41;;;;;;;;;;;;;;;20.50;33.88;101755.81;5016074;28;19948;-40
2023/06/23 07:51:06;;;;;;;;;;;;;;;20.24;35.05;101739.97;5016838;28;20033;-40
2023/06/23 07:53:31;;;;;;;;;;;;;;;20.28;29.15;101803.56;5014997;28;19925;-40
2023/06/23 07:55:56;;;;;;;;;;;;;;;20.78;26.22;101872.00;5018197;28;20298;-40
2023/06/23 07:58:21;;;;;;;;;;;;;;;20.14;29.10;101847.53;5019824;28;20003;-40
2023/06/23 08:00:47;;;;;;;;;;;;;;;20.47;29.13;101857.09;5018620;28;20292;-40
2023/06/23 08:03:12;;;;;;;;;;;;;;;20.41;35.48;101799.69;5017675;28;19920;-40
2023/06/23 08:05:38;;;;;;;;;;;;;;;19.92;33.92;101768.78;5014387;28;20453;-41
2023/06/23 08:08:03;;;;;;;;;;;;;;;20.33;32.59;101816.50;5018457;28;20333;-40
2023/06/23 08:10:28;;;;;;;;;;;;;;;19.89;33.38;101790.63;5018818;28;19917;-40
2023/06/23 08:12:54;;;;;;;;;;;;;;;21.54;30.39;101906.47;5019042;28;21132;-40
2023/06/23 08:15:19;;;;;;;;;;;;;;;21.16;40.20;101772.16;5015194;28;20294;-40
2023/06/23 08:17:44;;;;;;;;;;;;;;;20.29;33.94;101763.38;5020033;28;19917;-40
2023/06/23 08:20:10;;;;;;;;;;;;;;;20.11;29.76;101838.00;5018968;28;19943;-40
2023/06/23 08:22:37;;;;;;;;;;;;;;;20.10;27.63;101882.53;5017673;28;20052;-40
2023/06/23 08:25:02;;;;;;;;;;;;;;;20.34;25.12;101938.59;5018659;28;19921;-40
2023/06/23 08:27:27;;;;;;;;;;;;;;;20.03;25.60;101945.47;5019710;28;19940;-40
2023/06/23 08:29:52;;;;;;;;;;;;;;;20.32;21.88;102008.44;5022584;28;19914;-40
2023/06/23 08:32:18;;;;;;;;;;;;;;;20.01;22.95;101985.66;5024124;28;19921;-40
2023/06/23 08:34:43;;;;;;;;;;;;;;;20.27;20.02;102047.81;5021828;28;19943;-40
2023/06/23 08:37:08;;;;;;;;;;;;;;;20.09;23.55;102016.84;5023338;28;19921;-40
2023/06/23 08:39:33;;;;;;;;;;;;;;;20.63;21.66;102061.81;5023528;28;19917;-40
2023/06/23 08:41:59;;;;;;;;;;;;;;;21.29;25.09;102052.19;5022690;28;19917;-40
2023/06/23 08:44:24;;;;;;;;;;;;;;;21.43;28.08;102011.66;5021241;28;19991;-40
2023/06/23 08:46:51;;;;;;;;;;;;;;;20.88;31.53;101933.69;5022194;28;19921;-40
2023/06/23 08:49:16;;;;;;;;;;;;;;;20.77;32.30;101911.31;5021436;28;19917;-40
2023/06/23 08:51:41;;;;;;;;;;;;;;;20.55;34.43;101890.06;5021533;28;20328;-40
2023/06/23 08:54:07;;;;;;;;;;;;;;;20.77;33.37;101891.22;5020596;28;21054;-40
2023/06/23 08:56:32;;;;;;;;;;;;;;;21.37;34.54;101906.94;5022987;28;19917;-40
2023/06/23 08:58:57;;;;;;;;;;;;;;;21.47;37.05;101874.31;5022635;28;20428;-40
2023/06/23 09:01:22;;;;;;;;;;;;;;;21.87;46.59;101812.66;5023528;28;20297;-40
2023/06/23 09:03:47;;;;;;;;;;;;;;;21.14;50.56;101706.69;5019606;28;19921;-40
2023/06/23 09:06:13;;;;;;;;;;;;;;;21.68;54.37;101692.66;5021628;28;20353;-40
2023/06/23 09:08:38;;;;;;;;;;;;;;;21.19;57.57;101626.19;5022007;28;19917;-40
2023/06/23 09:11:03;;;;;;;;;;;;;;;21.68;59.16;101639.34;5022933;28;19917;-40
2023/06/23 09:13:35;;;;;;;;;;;;;;;21.26;62.01;101577.88;5020521;28;20409;-40
2023/06/23 09:16:01;;;;;;;;;;;;;;;21.30;62.46;101570.72;5017851;28;20226;-40
2023/06/23 09:18:26;;;;;;;;;;;;;;;21.95;61.91;101603.38;5022256;28;20569;-40
2023/06/23 09:20:52;;;;;;;;;;;;;;;22.59;61.47;101599.16;5022592;28;19917;-40
2023/06/23 09:23:18;;;;;;;;;;;;;;;22.07;70.37;101511.03;5021100;28;19925;-41
2023/06/23 09:25:44;;;;;;;;;;;;;;;22.25;74.38;101485.84;5019398;28;19917;-40
2023/06/23 09:28:28;;;;;;;;;;;;;;;22.23;73.13;101463.22;5021947;28;19947;-41
2023/06/23 09:30:57;;;;;;;;;;;;;;;22.44;86.47;101383.56;5021752;28;20618;-40
2023/06/23 09:33:23;;;;;;;;;;;;;;;22.78;88.69;101340.00;5019556;28;19925;-40
2023/06/23 09:35:49;;;;;;;;;;;;;;;22.93;97.32;101257.84;5020507;28;19925;-41
2023/06/23 09:38:18;;;;;;;;;;;;;;;22.47;100.00;101120.00;5019335;28;20004;-41
2023/06/23 09:40:43;;;;;;;;;;;;;;;22.27;100.00;101103.41;5021046;28;20043;-41
2023/06/23 09:43:08;;;;;;;;;;;;;;;22.22;100.00;101101.94;5020755;28;20386;-41
2023/06/23 09:45:33;;;;;;;;;;;;;;;22.78;100.00;101098.31;5019855;28;19933;-41
2023/06/23 09:47:59;;;;;;;;;;;;;;;23.72;100.00;101110.19;5020084;28;20344;-41
2023/06/23 09:50:25;;;;;;;;;;;;;;;22.81;100.00;100974.72;5020411;28;19921;-41
2023/06/23 09:53:03;;;;;;;;;;;;;;;23.42;100.00;100981.16;5018581;28;19925;-41
2023/06/23 09:55:31;;;;;;;;;;;;;;;22.77;100.00;100928.50;5019609;28;19948;-39
2023/06/23 09:57:57;;;;;;;;;;;;;;;23.60;100.00;100834.66;5020695;28;19921;-41
2023/06/23 10:00:31;;;;;;;;;;;;;;;23.73;100.00;100783.03;5020478;28;19921;-41
2023/06/23 10:02:57;;;;;;;;;;;;;;;24.14;100.00;100665.72;5018952;28;19963;-41
2023/06/23 10:05:22;;;;;;;;;;;;;;;24.13;100.00;100548.19;5018346;28;19921;-41
2023/06/23 10:07:47;;;;;;;;;;;;;;;23.42;100.00;100462.34;5020972;28;19924;-41
2023/06/23 10:10:13;;;;;;;;;;;;;;;23.01;100.00;100497.25;5022409;28;19924;-41
2023/06/23 10:12:39;;;;;;;;;;;;;;;23.86;100.00;100409.59;5018661;28;19925;-41
2023/06/23 10:15:05;;;;;;;;;;;;;;;24.59;100.00;100295.88;5019972;28;20430;-41
2023/06/23 10:17:30;;;;;;;;;;;;;;;24.53;100.00;100190.94;5018817;28;19921;-41
2023/06/23 10:19:56;;;;;;;;;;;;;;;24.79;100.00;100153.97;5021032;28;19979;-41
2023/06/23 10:22:21;;;;;;;;;;;;;;;25.03;100.00;100001.94;5022676;28;19923;-41
2023/06/23 10:24:47;;;;;;;;;;;;;;;24.06;100.00;99938.97;5021536;28;19917;-42
2023/06/23 10:27:16;;;;;;;;;;;;;;;24.72;100.00;99934.94;5018709;28;20010;-41
2023/06/23 10:29:44;;;;;;;;;;;;;;;25.07;100.00;99849.69;5019277;28;19927;-41
2023/06/23 10:32:10;;;;;;;;;;;;;;;26.27;100.00;99793.31;5020417;28;20599;-41
