Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:16;;;;;;;3.00;0.88;;;;;;;12.52;61.82;100874.72;5051238;28;20021;-84
2021/05/25 00:02:44;;;;;;;3.05;1.38;;;;;;;12.59;61.05;100871.84;5052352;28;20457;-85
2021/05/25 00:05:15;;;;;;;1.20;0.82;;;;;;;12.67;61.08;100873.44;5052598;28;20076;-85
2021/05/25 00:07:42;;;;;;;2.67;0.98;;;;;;;12.68;61.68;100880.50;5052386;28;20475;-80
2021/05/25 00:10:10;;;;;;;2.28;1.13;;;;;;;12.73;61.32;100873.25;5052467;28;20025;-83
2021/05/25 00:12:36;;;;;;;1.55;1.00;;;;;;;12.73;61.51;100878.56;5052256;28;20017;-84
2021/05/25 00:15:09;;;;;;;3.10;1.15;;;;;;;12.83;61.47;100877.38;5052527;28;20044;-84
2021/05/25 00:17:35;;;;;;;;;;;;;;;12.90;61.56;100876.28;5053069;28;20190;-84
2021/05/25 00:20:04;;;;;;;2.10;1.30;;;;;;;12.82;61.56;100888.06;5052339;28;20038;-84
2021/05/25 00:22:31;;;;;;;2.22;1.10;;;;;;;12.87;60.83;100881.72;5051951;28;20033;-85
2021/05/25 00:24:57;;;;;;;3.60;1.20;;;;;;;12.85;61.19;100878.22;5041273;28;20067;-84
2021/05/25 00:27:24;;;;;;;1.67;1.15;;;;;;;12.93;60.96;100872.66;5037642;28;20025;-84
2021/05/25 00:29:50;;;;;;;3.45;1.20;;;;;;;12.93;61.35;100881.53;5052213;28;20490;-80
2021/05/25 00:32:16;;;;;;;2.58;1.20;;;;;;;12.98;61.65;100873.41;5050584;28;20171;-84
2021/05/25 00:34:43;;;;;;;2.05;1.52;;;;;;;13.00;61.75;100876.03;5051936;28;20107;-84
2021/05/25 00:37:10;;;;;;;5.97;1.00;;;;;;;13.01;61.73;100877.75;5052537;28;20494;-84
2021/05/25 00:39:36;;;;;;;2.28;1.10;;;;;;;13.01;61.60;100883.06;5052432;28;20123;-83
2021/05/25 00:42:03;;;;;;;1.52;1.10;;;;;;;13.02;61.82;100876.84;5052527;28;20057;-85
2021/05/25 00:44:30;;;;;;;3.50;1.52;;;;;;;13.00;61.71;100876.03;5050474;28;20017;-85
2021/05/25 00:46:56;;;;;;;3.13;1.15;;;;;;;12.94;62.39;100867.31;5051988;28;20077;-84
2021/05/25 00:49:23;;;;;;;2.08;1.10;;;;;;;12.95;62.11;100878.81;5047057;28;20060;-84
2021/05/25 00:51:49;;;;;;;3.65;1.40;;;;;;;12.92;62.02;100874.47;5052506;28;20029;-83
2021/05/25 00:54:16;;;;;;;3.80;1.40;;;;;;;12.91;61.81;100870.06;5055983;28;20105;-83
2021/05/25 00:56:43;;;;;;;3.25;1.70;;;;;;;12.87;62.02;100870.19;5055643;28;20464;-84
2021/05/25 00:59:10;;;;;;;2.72;1.20;;;;;;;12.81;61.89;100871.25;5055418;28;20051;-83
2021/05/25 01:01:37;;;;;;;3.33;1.67;;;;;;;12.80;62.10;100872.16;5055767;28;20464;-85
2021/05/25 01:04:04;;;;;;;3.13;1.70;;;;;;;12.78;62.18;100860.69;5055499;28;20025;-83
2021/05/25 01:06:31;;;;;;;1.92;1.55;;;;;;;12.71;61.92;100875.06;5055487;28;20067;-84
2021/05/25 01:09:00;;;;;;;5.20;2.00;;;;;;;12.65;61.65;100864.63;5055142;28;20027;-82
2021/05/25 01:11:28;;;;;;;3.30;2.00;;;;;;;12.64;61.69;100862.91;5055512;28;20061;-83
2021/05/25 01:13:57;;;;;;;3.80;2.30;;;;;;;12.59;61.80;100871.00;5055125;28;20503;-84
2021/05/25 01:16:26;;;;;;;2.42;2.13;;;;;;;12.58;61.52;100871.91;5055311;28;20427;-84
2021/05/25 01:18:54;;;;;;;3.85;2.60;;;;;;;12.50;62.43;100874.78;5055170;28;20025;-83
2021/05/25 01:21:21;;;;;;;5.35;2.75;;;;;;;12.48;61.92;100873.94;5055334;28;20024;-84
2021/05/25 01:23:48;;;;;;;4.55;2.50;;;;;;;12.40;62.22;100876.81;5055536;28;20115;-82
2021/05/25 01:26:16;;;;;;;5.97;2.30;;;;;;;12.33;61.84;100877.88;5054824;28;20061;-84
2021/05/25 01:28:46;;;;;;;4.32;2.85;;;;;;;12.22;62.65;100878.16;5053537;28;20476;-85
2021/05/25 01:31:13;;;;;;;3.80;2.67;;;;;;;12.18;62.57;100886.28;5055078;28;20415;-83
2021/05/25 01:33:40;;;;;;;4.70;2.47;;;;;;;12.14;62.79;100890.78;5054948;28;20048;-83
2021/05/25 01:36:08;;;;;;;5.07;3.33;;;;;;;12.16;62.60;100888.94;5054282;28;20021;-84
2021/05/25 01:38:36;;;;;;;6.35;3.83;;;;;;;12.05;63.10;100896.31;5054489;28;20496;-85
2021/05/25 01:41:06;;;;;;;6.28;3.20;;;;;;;12.08;62.63;100891.81;5054797;28;20032;-84
2021/05/25 01:43:33;;;;;;;7.38;3.55;;;;;;;12.03;62.87;100898.16;5054255;28;20029;-84
2021/05/25 01:45:59;;;;;;;7.32;3.70;;;;;;;12.02;63.00;100896.41;5054783;28;20036;-83
2021/05/25 01:48:26;;;;;;;9.93;3.58;;;;;;;11.97;62.57;100897.41;5054522;28;20025;-84
2021/05/25 01:50:53;;;;;;;8.80;4.45;;;;;;;11.96;62.72;100902.72;5054722;28;20033;-84
2021/05/25 01:53:24;;;;;;;6.38;3.35;;;;;;;11.93;62.87;100903.66;5054647;28;20029;-84
2021/05/25 01:55:53;;;;;;;7.97;3.88;;;;;;;11.90;63.00;100900.19;5047493;28;20040;-83
2021/05/25 01:58:26;;;;;;;7.43;4.35;;;;;;;11.84;63.10;100898.56;5054180;28;20033;-84
2021/05/25 02:00:57;;;;;;;6.00;3.42;;;;;;;11.83;63.14;100896.81;5053758;28;20039;-84
2021/05/25 02:03:24;;;;;;;7.13;4.20;;;;;;;11.80;63.08;100892.47;5061342;28;20029;-84
2021/05/25 02:05:51;;;;;;;5.50;3.95;;;;;;;11.81;63.41;100890.66;5058295;28;20033;-84
2021/05/25 02:08:19;;;;;;;7.65;4.60;;;;;;;11.76;63.18;100896.13;5052481;28;20040;-83
2021/05/25 02:10:48;;;;;;;7.13;4.22;;;;;;;11.79;62.83;100896.03;5050864;28;20392;-84
2021/05/25 02:13:18;;;;;;;9.90;4.28;;;;;;;11.77;63.13;100894.31;5054487;28;20035;-84
2021/05/25 02:15:48;;;;;;;6.43;3.67;;;;;;;11.73;63.41;100903.28;5054511;28;20057;-84
2021/05/25 02:18:17;;;;;;;8.98;4.57;;;;;;;11.69;63.34;100901.59;5053975;28;20116;-85
2021/05/25 02:20:46;;;;;;;5.32;4.05;;;;;;;11.68;63.03;100903.38;5053968;28;20069;-83
2021/05/25 02:23:13;;;;;;;8.82;4.00;;;;;;;11.62;63.56;100908.81;5054205;28;20025;-84
2021/05/25 02:25:40;;;;;;;8.93;4.88;;;;;;;11.58;63.80;100912.47;5053887;28;20033;-84
2021/05/25 02:28:07;;;;;;;12.63;5.13;;;;;;;11.56;63.44;100914.28;5053785;28;20432;-83
2021/05/25 02:30:35;;;;;;;9.50;4.63;;;;;;;11.53;63.81;100909.91;5053492;28;20033;-83
2021/05/25 02:33:06;;;;;;;9.55;4.72;;;;;;;11.57;63.52;100910.72;5053708;28;20498;-83
2021/05/25 02:35:33;;;;;;;7.95;5.00;;;;;;;11.53;63.44;100917.88;5054118;28;20025;-83
2021/05/25 02:38:00;;;;;;;9.32;4.68;;;;;;;11.51;63.45;100916.16;5053595;28;20040;-84
2021/05/25 02:40:26;;;;;;;8.02;4.57;;;;;;;11.51;64.02;100914.38;5053519;28;20539;-84
2021/05/25 02:42:54;;;;;;;10.93;5.00;;;;;;;11.48;63.65;100923.28;5053240;28;20361;-83
2021/05/25 02:45:20;;;;;;;9.60;4.55;;;;;;;11.48;63.96;100917.09;5053238;28;20044;-83
2021/05/25 02:47:47;;;;;;;8.15;5.10;;;;;;;11.49;63.85;100918.84;5053100;28;20029;-83
2021/05/25 02:50:15;;;;;;;9.35;4.57;;;;;;;11.48;63.62;100922.41;5052040;28;20050;-84
2021/05/25 02:52:44;;;;;;;6.45;4.80;;;;;;;11.49;63.64;100929.47;5053356;28;20039;-83
2021/05/25 02:55:14;;;;;;;9.02;4.63;;;;;;;11.46;63.55;100929.53;5053268;28;20043;-84
2021/05/25 02:57:42;;;;;;;10.07;4.63;;;;;;;11.35;63.99;100927.09;5052155;28;20040;-84
2021/05/25 03:00:16;;;;;;;6.78;4.20;;;;;;;11.41;63.87;100934.06;5052162;28;20060;-83
2021/05/25 03:02:43;;;;;;;9.90;4.55;;;;;;;11.36;63.90;100928.00;5052816;28;20029;-83
2021/05/25 03:05:11;;;;;;;7.63;4.85;;;;;;;11.42;63.94;100933.16;5052520;28;20032;-84
2021/05/25 03:07:38;;;;;;;8.35;4.13;;;;;;;11.42;64.21;100933.16;5053398;28;20134;-83
2021/05/25 03:10:07;;;;;;;8.32;4.80;;;;;;;11.44;63.98;100932.22;5052637;28;20083;-83
2021/05/25 03:12:34;;;;;;;8.63;4.80;;;;;;;11.45;63.94;100930.44;5052932;28;20384;-84
2021/05/25 03:15:00;;;;;;;8.63;5.35;;;;;;;11.40;64.17;100927.00;5052385;28;20036;-82
2021/05/25 03:17:27;;;;;;;9.52;4.68;;;;;;;11.40;63.84;100929.66;5052647;28;20072;-84
2021/05/25 03:19:53;;;;;;;12.48;5.60;;;;;;;11.37;63.91;100929.75;5052951;28;20036;-83
2021/05/25 03:22:20;;;;;;;8.57;4.82;;;;;;;11.36;63.99;100933.28;5052796;28;20056;-83
2021/05/25 03:24:47;;;;;;;10.38;5.85;;;;;;;11.27;64.17;100932.56;5051254;28;20032;-84
2021/05/25 03:27:13;;;;;;;7.57;5.55;;;;;;;11.26;64.29;100932.63;5049498;28;20062;-84
2021/05/25 03:29:39;;;;;;;9.98;5.75;;;;;;;11.27;64.33;100940.53;5052754;28;20021;-83
2021/05/25 03:32:06;;;;;;;9.90;4.65;;;;;;;11.30;64.38;100943.13;5052481;28;20025;-84
2021/05/25 03:34:32;;;;;;;11.02;6.32;;;;;;;11.32;64.01;100943.09;5052378;28;20384;-84
2021/05/25 03:36:58;;;;;;;9.15;5.68;;;;;;;11.33;64.19;100953.66;5052385;28;20031;-84
2021/05/25 03:39:25;;;;;;;7.55;6.00;;;;;;;11.32;64.24;100953.72;5051257;28;20036;-84
2021/05/25 03:41:51;;;;;;;12.13;6.38;;;;;;;11.35;64.37;100945.66;5049983;28;20036;-84
2021/05/25 03:44:17;;;;;;;10.38;5.65;;;;;;;11.37;64.37;100950.97;5043560;28;20052;-83
2021/05/25 03:46:44;;;;;;;8.98;5.60;;;;;;;11.38;64.54;100952.72;5050240;28;20108;-84
2021/05/25 03:49:10;;;;;;;12.23;6.50;;;;;;;11.42;64.33;100954.38;5052520;28;20029;-83
2021/05/25 03:51:37;;;;;;;10.27;6.35;;;;;;;11.29;64.76;100949.34;5051685;28;20029;-83
2021/05/25 03:54:11;;;;;;;7.60;6.03;;;;;;;11.40;64.25;100953.53;5052250;28;20028;-84
2021/05/25 03:56:49;;;;;;;11.82;5.88;;;;;;;11.43;64.30;100958.78;5052353;28;20029;-84
2021/05/25 03:59:15;;;;;;;10.63;6.68;;;;;;;11.42;64.54;100959.69;5052327;28;20366;-83
2021/05/25 04:01:42;;;;;;;9.35;6.78;;;;;;;11.43;64.41;100950.84;5052352;28;20388;-84
2021/05/25 04:04:09;;;;;;;8.88;5.07;;;;;;;11.43;64.39;100943.72;5052381;28;20123;-83
2021/05/25 04:06:35;;;;;;;9.73;6.00;;;;;;;11.42;64.44;100957.03;5050778;28;20025;-83
2021/05/25 04:09:02;;;;;;;8.38;6.40;;;;;;;11.41;64.34;100956.16;5051676;28;20388;-83
2021/05/25 04:11:28;;;;;;;8.05;5.78;;;;;;;11.39;64.76;100949.13;5052560;28;20029;-83
2021/05/25 04:13:54;;;;;;;10.90;6.30;;;;;;;11.31;64.87;100952.84;5052192;28;20115;-83
2021/05/25 04:16:21;;;;;;;10.18;6.80;;;;;;;11.38;64.54;100948.28;5051633;28;20056;-83
2021/05/25 04:18:47;;;;;;;10.32;6.68;;;;;;;11.41;64.69;100942.03;5051701;28;20033;-83
2021/05/25 04:21:13;;;;;;;11.25;6.15;;;;;;;11.41;64.42;100952.63;5052182;28;20033;-83
2021/05/25 04:23:39;;;;;;;10.25;5.80;;;;;;;11.42;64.61;100954.38;5052233;28;20026;-82
2021/05/25 04:26:06;;;;;;;10.40;6.03;;;;;;;11.43;64.57;100958.78;5052283;28;20033;-83
2021/05/25 04:28:32;;;;;;;8.68;5.35;;;;;;;11.44;64.61;100960.50;5055726;28;20075;-82
2021/05/25 04:30:58;;;;;;;10.77;5.95;;;;;;;11.44;64.56;100960.50;5056770;28;20028;-83
2021/05/25 04:33:25;;;;;;;7.80;5.60;;;;;;;11.45;64.63;100965.81;5056153;28;20033;-84
2021/05/25 04:35:51;;;;;;;8.70;6.43;;;;;;;11.51;64.49;100970.09;5055828;28;20550;-83
2021/05/25 04:38:18;;;;;;;12.43;5.60;;;;;;;11.55;64.58;100965.59;5054831;28;20121;-83
2021/05/25 04:40:45;;;;;;;11.90;6.30;;;;;;;11.58;64.71;100966.41;5045785;28;20031;-82
2021/05/25 04:43:12;;;;;;;8.57;5.80;;;;;;;11.62;64.59;100980.47;5056021;28;20025;-83
2021/05/25 04:45:39;;;;;;;8.65;6.25;;;;;;;11.66;64.96;100984.81;5055540;28;20032;-83
2021/05/25 04:48:06;;;;;;;9.75;6.00;;;;;;;11.69;64.98;100983.84;5055812;28;20038;-82
2021/05/25 04:50:33;;;;;;;9.80;6.10;;;;;;;11.73;64.58;100985.56;5051573;28;20036;-83
2021/05/25 04:52:59;;;;;;;9.57;6.00;;;;;;;11.81;64.71;100986.25;5056097;28;20040;-83
2021/05/25 04:55:25;;;;;;;9.52;6.18;;;;;;;11.86;65.28;100991.44;5065857;28;20033;-82
2021/05/25 04:57:52;;;;;;;8.27;6.25;;;;;;;11.96;64.70;100983.28;5055702;28;20581;-84
2021/05/25 05:00:22;;;;;;;10.98;6.15;;;;;;;12.08;64.70;100991.88;5054279;28;20032;-83
2021/05/25 05:02:48;;;;;;;11.27;7.03;;;;;;;12.16;64.88;100995.19;5062096;28;20040;-83
2021/05/25 05:05:15;;;;;;;11.68;6.20;;;;;;;12.23;64.46;100994.13;5057073;28;20029;-83
2021/05/25 05:07:42;;;;;;;11.98;5.95;;;;;;;12.35;64.56;100989.41;5055266;28;20056;-83
2021/05/25 05:10:09;;;;;;;19.45;6.97;;;;;;;12.34;64.71;101001.00;5055385;28;20029;-82
2021/05/25 05:12:35;;;;;;;7.50;6.05;;;;;;;12.42;64.78;100991.91;5042561;28;20381;-83
2021/05/25 05:15:03;;;;;;;8.80;6.80;;;;;;;12.50;64.74;100989.06;5047969;28;20044;-84
2021/05/25 05:17:30;;;;;;;10.05;6.30;;;;;;;12.52;64.38;100995.19;5054144;28;20031;-83
2021/05/25 05:19:56;;;;;;;9.35;5.82;;;;;;;12.51;64.43;100993.47;5051495;28;20029;-84
2021/05/25 05:22:23;;;;;;;7.68;5.85;;;;;;;12.37;64.88;100998.25;5053258;28;20025;-83
2021/05/25 05:24:49;;;;;;;8.35;5.88;;;;;;;12.48;64.72;100997.97;5052853;28;20037;-82
2021/05/25 05:27:16;;;;;;;10.18;5.80;;;;;;;12.56;64.58;100998.63;5039092;28;20045;-83
2021/05/25 05:29:43;;;;;;;9.48;5.38;;;;;;;12.64;64.77;100998.47;5045638;28;20039;-83
2021/05/25 05:32:09;;;;;;;8.50;5.70;;;;;;;12.71;64.63;101002.69;5038493;28;20465;-83
2021/05/25 05:34:35;;;;;;;8.30;5.72;;;;;;;12.79;64.49;100995.38;5054575;28;20036;-84
2021/05/25 05:37:02;;;;;;;7.18;5.60;;;;;;;12.79;65.03;101006.03;5053364;28;20064;-82
2021/05/25 05:39:29;;;;;;;8.57;5.07;;;;;;;12.88;64.71;101011.06;5054120;28;20071;-84
2021/05/25 05:41:55;;;;;;;9.05;4.88;;;;;;;12.92;64.55;101017.19;5050346;28;20032;-80
2021/05/25 05:44:21;;;;;;;6.63;5.05;;;;;;;12.99;64.35;101017.91;5049530;28;20498;-83
2021/05/25 05:46:47;;;;;;;9.23;5.50;;;;;;;12.87;64.45;101020.00;5054098;28;20057;-83
2021/05/25 05:49:14;;;;;;;8.18;4.90;;;;;;;13.13;63.91;101020.19;5049655;28;20029;-84
2021/05/25 05:51:40;;;;;;;7.53;4.53;;;;;;;13.22;63.99;101018.16;5054391;28;20521;-84
2021/05/25 05:54:07;;;;;;;8.07;4.45;;;;;;;13.32;64.01;101025.84;5054748;28;20033;-82
2021/05/25 05:56:34;;;;;;;8.05;4.53;;;;;;;13.22;63.75;101027.91;5053498;28;20208;-86
2021/05/25 05:59:00;;;;;;;9.30;4.22;;;;;;;13.36;63.55;101030.19;5054012;28;20093;-84
2021/05/25 06:01:26;;;;;;;5.50;4.28;;;;;;;13.50;63.62;101030.69;5054346;28;20033;-86
2021/05/25 06:03:52;;;;;;;4.57;3.88;;;;;;;13.50;63.71;101028.03;5052237;28;20037;-86
2021/05/25 06:06:18;;;;;;;7.80;3.85;;;;;;;13.46;62.90;101038.78;5047751;28;20044;-84
2021/05/25 06:08:45;;;;;;;5.10;3.63;;;;;;;13.50;63.19;101041.31;5046131;28;20025;-86
2021/05/25 06:11:11;;;;;;;5.35;3.40;;;;;;;13.36;63.52;101033.72;5041128;28;20028;-87
2021/05/25 06:13:38;;;;;;;5.63;3.88;;;;;;;13.49;62.92;101036.91;5046538;28;20025;-87
2021/05/25 06:16:05;;;;;;;5.35;3.40;;;;;;;13.45;63.67;101045.91;5052556;28;20511;-86
2021/05/25 06:18:33;;;;;;;7.15;3.33;;;;;;;13.52;63.23;101050.16;5042404;28;20025;-86
2021/05/25 06:21:01;;;;;;;5.93;3.10;;;;;;;13.47;63.85;101046.75;5053022;28;20033;-86
2021/05/25 06:23:28;;;;;;;5.88;3.33;;;;;;;13.52;63.60;101054.59;5048091;28;20383;-85
2021/05/25 06:25:54;;;;;;;5.00;3.03;;;;;;;13.54;63.55;101050.97;5036724;28;20167;-87
2021/05/25 06:28:20;;;;;;;7.18;4.05;;;;;;;13.58;63.99;101044.66;5036682;28;20037;-85
2021/05/25 06:30:47;;;;;;;5.10;3.42;;;;;;;13.65;63.56;101050.66;5049920;28;21333;-85
2021/05/25 06:33:13;;;;;;;6.88;3.22;;;;;;;13.77;63.60;101044.09;5043869;28;20465;-86
2021/05/25 06:35:39;;;;;;;10.98;3.75;;;;;;;13.74;64.16;101049.50;5048612;28;20029;-85
2021/05/25 06:38:06;;;;;;;6.60;3.95;;;;;;;13.83;63.53;101054.56;5048225;28;20024;-85
2021/05/25 06:40:32;;;;;;;6.25;3.72;;;;;;;13.85;64.14;101058.03;5052847;28;20033;-92
2021/05/25 06:42:58;;;;;;;7.53;3.75;;;;;;;14.03;63.37;101053.06;5053545;28;20033;-86
2021/05/25 06:45:26;;;;;;;213.63;117.22;;;;;;;14.14;63.46;101058.06;5053405;28;20368;-91
2021/05/25 06:47:52;;;;;;;23.30;11.07;;;;;;;14.16;63.62;101056.25;5053785;28;20036;-87
2021/05/25 06:50:18;;;;;;;15.23;7.97;;;;;;;14.31;63.38;101057.53;5049941;28;20017;-86
2021/05/25 06:52:45;;;;;;;11.43;5.47;;;;;;;14.32;63.21;101073.47;5033514;28;20469;-86
2021/05/25 06:55:13;;;;;;;12.48;4.65;;;;;;;14.48;63.57;101072.97;5038649;28;20059;-87
2021/05/25 06:57:39;;;;;;;12.60;4.85;;;;;;;14.71;63.32;101074.91;5049935;28;20025;-85
2021/05/25 07:00:08;;;;;;;7.85;3.70;;;;;;;14.78;63.53;101065.78;5040433;28;20032;-87
2021/05/25 07:02:37;;;;;;;9.45;3.83;;;;;;;15.00;62.96;101067.72;5048204;28;20025;-88
2021/05/25 07:05:05;;;;;;;6.40;3.38;;;;;;;15.00;62.47;101070.38;5047955;28;20523;-87
2021/05/25 07:07:31;;;;;;;12.13;3.67;;;;;;;15.23;61.56;101066.03;5039200;28;20122;-87
2021/05/25 07:09:57;;;;;;;7.95;3.28;;;;;;;15.29;61.21;101071.13;5037916;28;20034;-86
2021/05/25 07:12:23;;;;;;;7.47;2.75;;;;;;;15.18;60.79;101072.41;5036760;28;20033;-87
2021/05/25 07:14:50;;;;;;;7.57;2.78;;;;;;;15.10;60.10;101077.13;5038540;28;20032;-86
2021/05/25 07:17:17;;;;;;;12.25;2.45;;;;;;;15.18;59.87;101074.22;5040348;28;20494;-89
2021/05/25 07:19:43;;;;;;;9.88;2.42;;;;;;;15.17;59.82;101077.81;5035894;28;20036;-88
2021/05/25 07:22:10;;;;;;;2.72;1.70;;;;;;;14.96;59.41;101095.44;5034913;28;20025;-88
2021/05/25 07:24:46;;;;;;;13.98;2.30;;;;;;;14.60;58.98;101095.72;5032823;28;20083;-91
2021/05/25 07:27:52;;;;;;;9.10;1.80;;;;;;;14.26;58.87;101102.13;5029307;28;20033;-92
2021/05/25 07:30:19;;;;;;;10.98;1.90;;;;;;;13.81;60.08;101101.69;5049602;28;20108;-93
2021/05/25 07:32:46;;;;;;;4.97;1.73;;;;;;;13.58;61.05;101102.34;5042196;28;20366;-95
2021/05/25 07:35:14;;;;;;;6.32;1.88;;;;;;;13.59;61.75;101107.63;5039740;28;20120;-95
2021/05/25 07:37:40;;;;;;;13.38;3.00;;;;;;;13.47;62.56;101126.63;5031143;28;20116;-91
2021/05/25 07:40:08;;;;;;;10.93;3.50;;;;;;;13.38;63.36;101126.84;5046968;28;20025;-82
2021/05/25 07:42:35;;;;;;;9.05;3.10;;;;;;;13.49;62.92;101122.09;5045678;28;20060;-89
2021/05/25 07:45:02;;;;;;;11.70;3.42;;;;;;;13.61;63.35;101128.00;5037389;28;20033;-90
2021/05/25 07:47:32;;;;;;;16.00;4.88;;;;;;;13.63;63.99;101142.16;5037869;28;20033;-88
2021/05/25 07:50:12;;;;;;;12.05;5.75;;;;;;;13.64;64.00;101143.91;5048086;28;20756;-91
2021/05/25 07:52:41;;;;;;;17.42;4.97;;;;;;;13.72;64.76;101141.88;5052380;28;20225;-89
2021/05/25 07:55:09;;;;;;;14.30;4.90;;;;;;;13.83;64.64;101145.13;5049354;28;20472;-89
2021/05/25 07:57:37;;;;;;;15.90;4.63;;;;;;;13.72;65.53;101157.84;5052131;28;20029;-90
2021/05/25 08:00:05;;;;;;;10.30;4.50;;;;;;;13.85;64.65;101159.25;5052090;28;20477;-88
2021/05/25 08:02:31;;;;;;;13.82;4.97;;;;;;;13.99;64.34;101165.97;5052460;28;20061;-90
2021/05/25 08:04:58;;;;;;;11.80;3.78;;;;;;;13.80;64.55;101176.31;5052056;28;20037;-88
2021/05/25 08:07:24;;;;;;;6.65;3.67;;;;;;;13.93;64.15;101180.34;5052230;28;20526;-89
2021/05/25 08:09:50;;;;;;;9.73;4.00;;;;;;;13.85;64.62;101179.69;5052517;28;20025;-90
2021/05/25 08:12:22;;;;;;;11.15;3.70;;;;;;;13.93;63.71;101180.34;5047854;28;20044;-89
2021/05/25 08:14:48;;;;;;;11.30;3.40;;;;;;;13.98;63.46;101190.88;5045611;28;20504;-90
2021/05/25 08:17:22;;;;;;;8.95;3.13;;;;;;;14.12;63.30;101187.78;5037306;28;20076;-88
2021/05/25 08:19:49;;;;;;;12.65;4.30;;;;;;;14.16;63.02;101179.69;5034026;28;20033;-89
2021/05/25 08:22:16;;;;;;;11.32;4.25;;;;;;;14.32;62.70;101182.75;5037233;28;20036;-86
2021/05/25 08:24:43;;;;;;;8.57;3.60;;;;;;;14.52;62.56;101190.16;5052334;28;20033;-87
2021/05/25 08:27:09;;;;;;;8.20;4.03;;;;;;;14.55;62.74;101203.41;5051492;28;20619;-87
2021/05/25 08:29:35;;;;;;;8.35;5.57;;;;;;;14.60;62.15;101186.38;5034375;28;20026;-89
2021/05/25 08:32:02;;;;;;;11.02;3.55;;;;;;;14.71;61.76;101197.59;5039154;28;20055;-87
2021/05/25 08:34:28;;;;;;;14.18;3.38;;;;;;;14.86;61.35;101201.56;5052183;28;20021;-88
2021/05/25 08:36:54;;;;;;;6.90;3.08;;;;;;;14.61;60.49;101207.66;5043960;28;20030;-87
2021/05/25 08:39:20;;;;;;;10.68;3.22;;;;;;;14.62;60.04;101213.88;5044994;28;20057;-88
2021/05/25 08:41:47;;;;;;;12.65;3.05;;;;;;;14.55;60.06;101211.41;5051788;28;20036;-89
2021/05/25 08:44:13;;;;;;;9.43;3.20;;;;;;;14.62;60.05;101212.06;5052150;28;20029;-88
2021/05/25 08:46:46;;;;;;;6.20;3.20;;;;;;;14.80;59.08;101215.13;5051912;28;20100;-89
2021/05/25 08:49:18;;;;;;;9.40;2.60;;;;;;;14.81;58.88;101233.72;5051809;28;20039;-88
2021/05/25 08:51:44;;;;;;;;;;;;;;;14.90;58.68;101237.03;5052574;28;20032;-88
2021/05/25 08:54:11;;;;;;;8.57;3.17;;;;;;;14.85;58.36;101231.84;5052022;28;20425;-88
2021/05/25 08:56:37;;;;;;;8.57;3.30;;;;;;;14.54;58.70;101238.97;5051734;28;20472;-86
2021/05/25 08:59:04;;;;;;;5.38;3.70;;;;;;;14.92;58.30;101238.72;5050559;28;20052;-88
2021/05/25 09:01:30;;;;;;;13.98;4.22;;;;;;;14.92;58.16;101233.41;5045218;28;20029;-88
2021/05/25 09:06:45;;;;;;;9.77;4.20;;;;;;;15.01;58.22;101237.56;5063291;28;20491;-87
2021/05/25 09:09:14;;;;;;;8.93;3.53;;;;;;;14.97;58.39;101251.94;5044593;28;20038;-87
2021/05/25 09:14:48;;;;;;;9.02;2.63;;;;;;;15.12;56.21;101255.91;5042742;27;1302342;-87
2021/05/25 09:19:59;;;;;;;12.57;2.85;;;;;;;14.80;58.15;101260.47;5057699;27;20807;-87
2021/05/25 09:22:46;;;;;;;11.25;2.72;;;;;;;15.28;56.74;101258.94;5052378;28;20079;-87
2021/05/25 09:27:59;;;;;;;9.25;2.45;;;;;;;15.46;56.58;101262.78;5083593;27;20478;-87
2021/05/25 09:30:29;;;;;;;9.52;3.10;;;;;;;15.50;56.30;101259.97;5063924;28;20056;-86
2021/05/25 09:32:59;;;;;;;7.45;2.00;;;;;;;15.79;55.70;101266.09;5050811;28;20533;-86
2021/05/25 09:35:29;;;;;;;10.68;2.22;;;;;;;15.96;54.64;101259.31;5056264;28;20029;-86
2021/05/25 09:37:58;;;;;;;5.85;1.90;;;;;;;16.13;54.81;101274.75;5065094;28;20395;-86
2021/05/25 09:40:28;;;;;;;4.30;1.70;;;;;;;16.13;53.98;101267.59;5059771;28;20090;-87
2021/05/25 09:51:27;;;;;;;9.70;2.10;;;;;;;16.39;51.74;101265.75;5063286;28;20469;-85
2021/05/25 09:53:55;;;;;;;7.50;1.75;;;;;;;16.48;51.46;101248.50;5056988;28;20481;-86
2021/05/25 09:56:27;;;;;;;8.32;1.70;;;;;;;16.50;50.96;101265.34;5053830;28;20047;-87
2021/05/25 09:58:57;;;;;;;8.63;1.85;;;;;;;16.89;50.94;101287.94;5056433;28;20516;-86
2021/05/25 10:01:38;;;;;;;7.88;2.28;;;;;;;16.87;48.36;101268.41;5050296;28;20040;-87
2021/05/25 10:04:14;;;;;;;7.87;1.87;;;;;;;16.96;49.07;101268.09;5060126;28;20027;-87
2021/05/25 10:06:45;;;;;;;7.13;1.83;;;;;;;16.90;48.70;101273.66;5052368;28;20033;-85
2021/05/25 10:09:12;;;;;;;4.25;1.73;;;;;;;17.15;48.65;101268.19;5049998;28;20033;-87
2021/05/25 10:11:43;;;;;;;6.22;1.95;;;;;;;17.22;47.26;101268.81;5048280;28;20060;-87
2021/05/25 10:14:11;;;;;;;4.30;1.67;;;;;;;17.14;47.37;101277.16;5051736;28;20025;-86
2021/05/25 10:16:41;;;;;;;5.32;1.50;;;;;;;16.75;47.29;101275.97;5054634;28;20542;-86
2021/05/25 10:21:49;;;;;;;5.55;1.83;;;;;;;16.70;48.08;101303.81;5103867;27;1254223;-86
2021/05/25 10:24:16;;;;;;;10.90;2.22;;;;;;;16.58;48.70;101291.81;5126562;28;20042;-87
2021/05/25 10:26:44;;;;;;;8.98;1.83;;;;;;;16.68;48.70;101284.31;5128725;27;20035;-86
2021/05/25 10:29:11;;;;;;;9.93;1.77;;;;;;;16.76;49.05;101288.44;5123828;27;20119;-86
2021/05/25 10:31:43;;;;;;;5.75;1.98;;;;;;;16.81;49.01;101290.94;5110475;28;20031;-87
2021/05/25 10:36:55;;;;;;;4.68;1.55;;;;;;;16.80;48.86;101295.41;5066014;28;20463;-85
2021/05/25 10:39:39;;;;;;;4.97;1.58;;;;;;;16.73;48.43;101304.59;5059003;28;20051;-85
2021/05/25 10:48:02;;;;;;;5.53;1.00;;;;;;;16.89;47.63;101306.69;5069588;27;20405;-85
2021/05/25 10:50:36;;;;;;;3.53;1.50;;;;;;;16.77;47.61;101305.34;5058262;28;20029;-86
2021/05/25 10:55:45;;;;;;;4.85;1.08;;;;;;;17.06;46.88;101319.41;5075859;27;20428;-82
2021/05/25 11:01:04;;;;;;;3.45;1.20;;;;;;;17.07;44.39;101313.13;4917010;27;4948185;-87
2021/05/25 11:03:30;;;;;;;7.40;1.15;;;;;;;16.93;44.13;101311.88;5067817;28;20032;-88
2021/05/25 11:06:01;;;;;;;2.60;0.70;;;;;;;16.94;44.17;101318.13;5065707;28;20036;-88
2021/05/25 11:08:37;;;;;;;5.35;0.90;;;;;;;16.95;44.21;101312.69;5083126;28;20028;-86
2021/05/25 11:11:09;;;;;;;2.67;1.08;;;;;;;16.84;44.51;101316.72;5065775;28;20021;-86
2021/05/25 11:13:40;;;;;;;2.05;0.95;;;;;;;16.94;44.36;101327.00;5069474;28;20025;-86
2021/05/25 11:27:43;;;;;;;2.88;1.00;;;;;;;16.07;45.78;101342.66;5071927;27;20457;-84
2021/05/25 11:30:28;;;;;;;6.47;0.90;;;;;;;16.18;45.81;101343.13;5049349;28;20037;-81
2021/05/25 11:32:56;;;;;;;3.50;1.10;;;;;;;16.03;46.60;101346.38;5046832;28;20036;-82
2021/05/25 11:35:25;;;;;;;1.90;0.75;;;;;;;15.59;47.08;101360.28;5038734;28;20044;-86
2021/05/25 11:37:54;;;;;;;2.72;0.77;;;;;;;15.46;47.70;101351.78;5045501;28;20056;-87
2021/05/25 11:40:24;;;;;;;2.85;1.02;;;;;;;15.61;48.02;101354.88;5048388;28;20041;-86
2021/05/25 11:42:52;;;;;;;3.33;1.30;;;;;;;15.59;48.54;101362.06;5049982;28;20037;-86
2021/05/25 11:45:23;;;;;;;3.53;0.93;;;;;;;15.56;48.79;101362.16;5049221;28;20030;-86
2021/05/25 11:48:06;;;;;;;23.08;9.23;;;;;;;15.87;49.07;101362.06;5049769;28;20473;-86
2021/05/25 11:50:43;;;;;;;6.60;1.13;;;;;;;15.64;48.48;101381.50;5045933;28;20045;-86
2021/05/25 11:53:10;;;;;;;5.10;1.20;;;;;;;15.64;48.94;101371.69;5048950;28;20053;-86
2021/05/25 11:55:36;;;;;;;3.28;0.65;;;;;;;15.45;48.28;101373.19;5049571;28;20025;-86
2021/05/25 11:58:05;;;;;;;1.70;0.50;;;;;;;15.52;48.40;101370.25;5049653;28;20025;-86
2021/05/25 12:00:32;;;;;;;3.65;0.73;;;;;;;15.25;50.10;101377.34;5049710;28;20021;-86
2021/05/25 12:03:00;;;;;;;5.80;1.00;;;;;;;15.07;51.96;101397.50;5049594;28;20022;-87
2021/05/25 12:05:29;;;;;;;2.22;0.47;;;;;;;14.34;55.76;101406.63;5049820;28;20037;-88
2021/05/25 12:07:57;;;;;;;1.30;0.60;;;;;;;14.40;55.19;101399.34;5049581;28;20029;-85
2021/05/25 12:10:43;;;;;;;2.65;0.70;;;;;;;14.22;57.95;101390.03;5050450;28;20510;-93
2021/05/25 12:13:12;;;;;;;2.53;0.85;;;;;;;13.96;57.96;101380.06;5047971;28;20775;-92
2021/05/25 12:15:43;;;;;;;4.78;1.17;;;;;;;14.17;57.73;101389.28;5054648;28;20053;-92