Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:55;;;;;;;;;;;;;;;22.63;70.44;101558.50;5091758;28;20050;-56
2022/08/25 00:04:22;;;;;;;12.23;8.18;;;;;;;22.28;73.12;101557.19;5088046;28;20254;-58
2022/08/25 00:06:48;;;;;;;10.20;7.60;;;;;;;22.33;73.19;101548.41;5092502;28;20131;-57
2022/08/25 00:09:17;;;;;;;15.38;8.32;;;;;;;22.11;74.00;101543.41;5092313;28;20031;-58
2022/08/25 00:11:43;;;;;;;11.70;8.32;;;;;;;22.18;74.07;101562.25;5094541;28;20051;-56
2022/08/25 00:14:16;;;;;;;11.13;7.60;;;;;;;22.22;73.62;101557.25;5096848;27;20407;-55
2022/08/25 00:16:42;;;;;;;11.48;8.65;;;;;;;22.11;74.02;101546.09;5094246;28;20046;-57
2022/08/25 00:19:12;;;;;;;10.82;8.10;;;;;;;22.11;74.63;101556.09;5098067;28;20044;-59
2022/08/25 00:21:39;;;;;;;13.65;9.13;;;;;;;22.04;75.07;101550.75;5102013;28;20028;-56
2022/08/25 00:24:05;;;;;;;10.90;8.40;;;;;;;22.06;74.93;101545.97;5103822;27;20043;-56
2022/08/25 00:26:30;;;;;;;11.75;8.50;;;;;;;21.95;75.08;101557.50;5100319;28;20055;-56
2022/08/25 00:28:56;;;;;;;10.98;8.60;;;;;;;21.88;75.50;101552.97;5097381;28;20063;-59
2022/08/25 00:31:22;;;;;;;10.77;8.93;;;;;;;21.89;75.36;101549.22;5103137;28;20023;-57
2022/08/25 00:33:49;;;;;;;11.40;9.38;;;;;;;21.71;76.37;101560.75;5101468;28;20063;-58
2022/08/25 00:36:17;;;;;;;12.93;9.07;;;;;;;21.74;76.23;101562.19;5095317;28;20100;-58
2022/08/25 00:38:44;;;;;;;11.85;8.90;;;;;;;21.78;75.84;101552.63;5100588;28;20110;-57
2022/08/25 00:41:13;;;;;;;11.48;9.10;;;;;;;21.72;76.34;101561.59;5104801;28;20034;-56
2022/08/25 00:43:56;;;;;;;11.43;9.30;;;;;;;21.63;76.34;101558.31;5108922;27;20031;-57
2022/08/25 00:46:25;;;;;;;12.65;9.25;;;;;;;21.60;76.43;101556.88;5095918;28;20035;-57
2022/08/25 00:48:56;;;;;;;9.48;8.50;;;;;;;21.64;76.34;101551.88;5093248;28;20039;-56
2022/08/25 00:51:33;;;;;;;10.90;8.47;;;;;;;21.58;76.03;101553.56;5094158;28;20035;-58
2022/08/25 00:54:00;;;;;;;12.68;8.57;;;;;;;21.55;76.00;101548.59;5093937;28;20108;-57
2022/08/25 00:56:27;;;;;;;11.25;8.52;;;;;;;21.49;76.33;101557.56;5101570;28;20020;-56
2022/08/25 00:58:52;;;;;;;10.68;8.70;;;;;;;21.51;75.85;101550.06;5100766;28;20047;-59
2022/08/25 01:01:18;;;;;;;9.60;8.32;;;;;;;21.49;76.40;101553.00;5095432;28;20030;-57
2022/08/25 01:03:44;;;;;;;11.27;9.00;;;;;;;21.45;76.15;101548.25;5089996;28;20040;-56
2022/08/25 01:06:10;;;;;;;10.15;9.00;;;;;;;21.46;75.90;101549.94;5095427;28;20465;-59
2022/08/25 01:08:36;;;;;;;12.68;9.05;;;;;;;21.40;76.47;101548.91;5094188;28;20034;-59
2022/08/25 01:11:05;;;;;;;12.57;9.48;;;;;;;21.39;75.88;101544.56;5100451;28;20020;-57
2022/08/25 01:13:39;;;;;;;11.63;9.70;;;;;;;21.41;76.19;101547.03;5098292;28;20074;-57
2022/08/25 01:16:05;;;;;;;11.80;9.60;;;;;;;21.44;75.92;101543.91;5104633;28;20048;-56
2022/08/25 01:18:43;;;;;;;11.32;9.50;;;;;;;21.41;75.52;101547.03;5096899;28;20080;-56
2022/08/25 01:21:08;;;;;;;12.38;9.77;;;;;;;21.39;75.67;101547.25;5102142;28;20035;-57
2022/08/25 01:23:33;;;;;;;13.43;10.10;;;;;;;21.36;75.50;101545.81;5104538;27;20072;-58
2022/08/25 01:26:12;;;;;;;11.40;10.23;;;;;;;21.37;75.59;101547.47;5106587;28;20063;-58
2022/08/25 01:29:19;;;;;;;13.63;10.50;;;;;;;21.29;75.77;101545.03;5103595;28;20028;-56
2022/08/25 01:31:26;;;;;;;12.45;10.23;;;;;;;21.30;75.82;101546.69;5097994;28;20628;-56
2022/08/25 01:33:52;;;;;;;12.48;10.52;;;;;;;21.28;75.21;101548.78;5105422;27;20027;-57
2022/08/25 01:36:18;;;;;;;12.52;10.57;;;;;;;21.27;75.58;101547.13;5096923;28;20487;-57
2022/08/25 01:38:44;;;;;;;13.80;11.18;;;;;;;21.30;75.23;101552.06;5106130;28;20090;-56
2022/08/25 01:41:09;;;;;;;14.52;12.18;;;;;;;21.23;75.22;101545.91;5101765;28;20503;-58
2022/08/25 01:43:37;;;;;;;12.95;11.50;;;;;;;21.21;75.48;101542.56;5109741;27;20024;-56
2022/08/25 01:46:03;;;;;;;19.15;11.90;;;;;;;21.19;75.62;101544.66;5099893;28;20496;-57
2022/08/25 01:48:28;;;;;;;13.57;11.40;;;;;;;21.21;75.14;101547.97;5096045;28;20088;-57
2022/08/25 01:50:54;;;;;;;12.65;11.30;;;;;;;21.16;75.30;101547.81;5104105;28;20042;-57
2022/08/25 01:53:27;;;;;;;12.77;11.23;;;;;;;21.13;75.38;101550.94;5096714;28;20040;-55
2022/08/25 01:56:00;;;;;;;16.42;11.65;;;;;;;21.08;75.03;101543.47;5105034;28;20056;-56
2022/08/25 01:58:32;;;;;;;14.52;11.68;;;;;;;21.02;75.05;101545.16;5099215;28;20051;-57
2022/08/25 02:01:00;;;;;;;15.43;11.67;;;;;;;21.04;75.10;101551.19;5100936;28;20027;-56
2022/08/25 02:03:26;;;;;;;14.32;11.45;;;;;;;21.12;74.75;101543.88;5108859;27;20148;-56
2022/08/25 02:05:52;;;;;;;15.05;11.82;;;;;;;21.00;74.90;101541.84;5103004;27;20133;-56
2022/08/25 02:08:18;;;;;;;17.00;11.50;;;;;;;21.01;74.92;101542.69;5099339;28;20055;-57
2022/08/25 02:10:45;;;;;;;16.67;11.63;;;;;;;20.96;74.70;101540.63;5103268;28;20463;-56
2022/08/25 02:13:11;;;;;;;14.50;11.15;;;;;;;20.89;74.62;101546.06;5103649;27;20032;-57
2022/08/25 02:15:53;;;;;;;16.35;11.70;;;;;;;20.93;74.50;101549.97;5101915;28;20062;-56
2022/08/25 02:18:19;;;;;;;13.05;11.52;;;;;;;20.78;75.01;101539.41;5099070;28;20046;-57
2022/08/25 02:20:44;;;;;;;17.35;12.00;;;;;;;20.75;75.04;101539.00;5102488;28;20131;-58
2022/08/25 02:23:11;;;;;;;15.90;11.45;;;;;;;20.74;74.79;101543.59;5101882;27;20053;-56
2022/08/25 02:25:38;;;;;;;13.75;11.60;;;;;;;20.71;74.73;101538.63;5103445;28;20062;-56
2022/08/25 02:28:05;;;;;;;17.77;11.45;;;;;;;20.56;74.80;101541.56;5105285;28;20070;-57
2022/08/25 02:30:31;;;;;;;16.08;10.88;;;;;;;20.52;75.48;101541.16;5103853;28;20058;-58
2022/08/25 02:32:56;;;;;;;13.65;11.10;;;;;;;20.58;74.37;101544.91;5098297;27;20032;-56
2022/08/25 02:35:22;;;;;;;14.38;11.00;;;;;;;20.55;74.69;101538.06;5098921;28;20024;-57
2022/08/25 02:37:50;;;;;;;17.17;11.00;;;;;;;20.58;74.81;101533.28;5105002;28;20040;-58
2022/08/25 02:40:16;;;;;;;15.43;11.32;;;;;;;20.38;74.49;101529.59;5097710;28;20112;-56
2022/08/25 02:42:41;;;;;;;14.77;11.30;;;;;;;20.34;74.27;101533.75;5098546;28;20377;-57
2022/08/25 02:45:06;;;;;;;13.75;10.85;;;;;;;20.38;74.43;101539.53;5099182;28;20134;-57
2022/08/25 02:47:32;;;;;;;17.20;10.95;;;;;;;20.46;74.24;101542.00;5104002;28;20040;-57
2022/08/25 02:49:58;;;;;;;14.10;10.65;;;;;;;20.38;73.85;101536.84;5097867;28;20027;-57
2022/08/25 02:52:24;;;;;;;14.57;10.75;;;;;;;20.36;73.88;101533.53;5101699;28;20031;-58
2022/08/25 02:54:49;;;;;;;16.38;10.93;;;;;;;20.33;74.24;101531.25;5099166;28;20085;-56
2022/08/25 02:57:14;;;;;;;15.45;11.55;;;;;;;20.25;73.93;101530.47;5104896;28;20502;-56
2022/08/25 02:59:40;;;;;;;14.98;11.30;;;;;;;20.27;73.39;101517.59;5103499;28;20036;-57
2022/08/25 03:02:06;;;;;;;15.40;10.75;;;;;;;20.20;73.31;101532.94;5098490;28;20044;-57
2022/08/25 03:04:31;;;;;;;13.88;11.02;;;;;;;20.22;73.38;101525.47;5103666;27;20027;-56
2022/08/25 03:06:58;;;;;;;17.90;10.68;;;;;;;20.22;73.75;101520.09;5098698;28;20027;-56
2022/08/25 03:09:23;;;;;;;15.25;10.75;;;;;;;20.23;73.41;101524.44;5102320;28;20027;-57
2022/08/25 03:11:48;;;;;;;15.27;10.45;;;;;;;20.18;73.29;101521.53;5095436;28;20090;-57
2022/08/25 03:14:14;;;;;;;16.95;10.80;;;;;;;20.20;73.26;101521.34;5102198;27;20213;-58
2022/08/25 03:16:41;;;;;;;13.98;10.93;;;;;;;20.19;73.16;101515.13;5103148;28;20039;-57
2022/08/25 03:19:07;;;;;;;15.30;10.77;;;;;;;20.08;72.68;101510.38;5093896;28;20804;-57
2022/08/25 03:21:32;;;;;;;14.38;10.32;;;;;;;20.11;72.66;101507.25;5097998;28;20060;-56
2022/08/25 03:23:58;;;;;;;13.93;10.85;;;;;;;19.99;72.62;101521.34;5091687;28;20591;-56
2022/08/25 03:29:09;;;;;;;15.88;10.90;;;;;;;19.97;72.92;101501.06;5101760;28;20092;-58
2022/08/25 03:31:35;;;;;;;13.82;10.18;;;;;;;20.07;71.79;101506.03;5104122;28;20031;-56
2022/08/25 03:34:01;;;;;;;14.93;11.05;;;;;;;19.93;71.78;101506.00;5097974;28;20031;-56
2022/08/25 03:36:27;;;;;;;14.70;10.85;;;;;;;19.94;71.98;101499.59;5097605;28;20377;-56
2022/08/25 03:38:53;;;;;;;16.73;10.30;;;;;;;19.98;71.44;101502.75;5102339;28;20033;-56
2022/08/25 03:41:22;;;;;;;17.40;10.50;;;;;;;19.98;71.29;101503.53;5096951;28;20028;-56
2022/08/25 03:43:48;;;;;;;15.50;10.13;;;;;;;19.98;70.90;101495.47;5097578;28;20033;-58
2022/08/25 03:46:19;;;;;;;17.85;10.20;;;;;;;20.01;70.63;101491.53;5099014;28;20096;-57
2022/08/25 03:48:45;;;;;;;16.52;10.10;;;;;;;19.88;70.62;101505.78;5100440;28;20031;-58
2022/08/25 03:51:10;;;;;;;15.95;10.23;;;;;;;19.99;70.21;101494.44;5097780;28;20089;-57
2022/08/25 03:53:35;;;;;;;17.13;10.40;;;;;;;19.96;69.58;101494.88;5103245;27;20100;-56
2022/08/25 03:56:00;;;;;;;14.27;9.73;;;;;;;19.89;69.41;101488.63;5100240;28;20042;-57
2022/08/25 03:58:26;;;;;;;13.75;10.25;;;;;;;19.84;69.40;101488.44;5105247;28;20567;-56
2022/08/25 04:00:51;;;;;;;14.80;10.00;;;;;;;19.87;69.57;101488.00;5102060;28;20713;-57
2022/08/25 04:03:17;;;;;;;12.02;9.70;;;;;;;19.88;69.96;101484.25;5101587;28;20023;-59
2022/08/25 04:05:43;;;;;;;14.68;9.82;;;;;;;19.90;70.03;101479.53;5092776;28;20028;-58
2022/08/25 04:08:08;;;;;;;20.52;10.45;;;;;;;19.86;69.64;101479.09;5101692;28;20510;-58
2022/08/25 04:10:35;;;;;;;12.73;10.18;;;;;;;19.80;69.54;101476.41;5104214;28;20030;-57
2022/08/25 04:13:00;;;;;;;17.65;9.80;;;;;;;19.83;69.16;101473.31;5104936;27;20031;-57
2022/08/25 04:15:25;;;;;;;13.23;9.85;;;;;;;19.85;68.82;101479.31;5092010;28;20027;-57
2022/08/25 04:17:51;;;;;;;13.68;9.88;;;;;;;19.81;68.72;101475.38;5096165;28;20037;-56
2022/08/25 04:20:17;;;;;;;14.20;9.80;;;;;;;19.79;68.53;101480.16;5101608;28;20027;-56
2022/08/25 04:22:42;;;;;;;14.45;10.15;;;;;;;19.79;68.94;101485.53;5102703;28;20464;-57
2022/08/25 04:25:08;;;;;;;15.90;10.25;;;;;;;19.82;68.03;101482.41;5109532;27;20050;-57
2022/08/25 04:27:35;;;;;;;16.13;10.05;;;;;;;19.69;67.26;101484.06;5096797;28;20035;-55
2022/08/25 04:30:00;;;;;;;19.85;10.45;;;;;;;19.62;68.49;101486.78;5096341;28;20035;-56
2022/08/25 04:32:26;;;;;;;16.50;10.50;;;;;;;19.63;67.74;101479.50;5097835;27;20913;-56
2022/08/25 04:34:51;;;;;;;14.15;9.50;;;;;;;19.56;67.80;101476.00;5095887;27;20043;-56
2022/08/25 04:37:16;;;;;;;13.65;9.60;;;;;;;19.55;68.33;101468.97;5097791;28;20035;-58
2022/08/25 04:39:42;;;;;;;16.73;9.50;;;;;;;19.55;67.21;101472.50;5100481;28;20035;-57
2022/08/25 04:42:07;;;;;;;16.10;9.32;;;;;;;19.58;67.75;101465.84;5100082;28;20118;-56
2022/08/25 04:44:32;;;;;;;16.60;10.25;;;;;;;19.53;67.46;101465.66;5092394;28;20073;-56
2022/08/25 04:46:59;;;;;;;15.50;8.85;;;;;;;19.55;67.53;101467.13;5097203;28;20928;-56
2022/08/25 04:49:25;;;;;;;18.85;9.48;;;;;;;19.56;67.31;101467.94;5096191;28;20938;-56
2022/08/25 04:51:50;;;;;;;15.13;9.43;;;;;;;19.47;67.74;101468.13;5103487;28;20044;-58
2022/08/25 04:54:20;;;;;;;13.23;8.70;;;;;;;19.54;68.14;101464.63;5098176;28;20032;-57
2022/08/25 04:56:47;;;;;;;14.43;8.70;;;;;;;19.52;67.85;101461.28;5101085;28;20040;-58
2022/08/25 04:59:14;;;;;;;16.50;8.30;;;;;;;19.54;67.05;101460.06;5100436;28;20465;-56
2022/08/25 05:01:42;;;;;;;12.70;7.82;;;;;;;19.44;67.69;101455.09;5102228;28;20059;-58
2022/08/25 05:04:09;;;;;;;15.85;8.10;;;;;;;19.53;66.06;101463.78;5098894;28;20042;-57
2022/08/25 05:06:36;;;;;;;11.63;7.95;;;;;;;19.59;66.31;101467.53;5097492;28;20043;-57
2022/08/25 05:09:02;;;;;;;12.10;7.50;;;;;;;19.47;65.48;101470.84;5097187;28;20055;-56
2022/08/25 05:11:28;;;;;;;16.80;7.72;;;;;;;19.46;66.12;101469.19;5090283;28;20640;-57
2022/08/25 05:13:55;;;;;;;13.98;7.32;;;;;;;19.46;65.52;101474.56;5100581;28;20106;-56
2022/08/25 05:16:22;;;;;;;11.52;7.10;;;;;;;19.41;65.92;101477.03;5097832;28;20502;-56
2022/08/25 05:18:48;;;;;;;11.43;7.18;;;;;;;19.44;65.69;101475.78;5089440;28;20104;-58
2022/08/25 05:21:25;;;;;;;16.15;7.30;;;;;;;19.40;65.78;101478.06;5101749;28;20036;-57
2022/08/25 05:23:56;;;;;;;12.32;6.95;;;;;;;19.55;66.72;101493.16;5098266;28;20507;-59
2022/08/25 05:26:23;;;;;;;10.05;6.63;;;;;;;19.58;65.29;101490.06;5097904;28;20032;-56
2022/08/25 05:28:50;;;;;;;12.32;6.70;;;;;;;19.66;65.94;101497.09;5097219;28;20059;-56
2022/08/25 05:31:16;;;;;;;10.23;6.60;;;;;;;19.68;64.63;101493.16;5093564;28;20070;-57
2022/08/25 05:33:42;;;;;;;12.27;6.78;;;;;;;19.84;64.07;101496.50;5092626;28;20449;-56
2022/08/25 05:36:09;;;;;;;14.13;6.63;;;;;;;19.84;64.41;101501.88;5092180;28;20036;-56
2022/08/25 05:38:35;;;;;;;15.10;6.38;;;;;;;19.98;64.39;101497.34;5103915;28;20027;-56
2022/08/25 05:41:07;;;;;;;12.18;6.40;;;;;;;19.98;64.11;101487.41;5093145;28;20035;-58
2022/08/25 05:43:33;;;;;;;12.00;6.05;;;;;;;20.04;63.36;101491.13;5096982;28;20101;-57
2022/08/25 05:45:59;;;;;;;8.40;5.82;;;;;;;20.10;64.22;101494.84;5098658;28;20032;-58
2022/08/25 05:48:25;;;;;;;9.25;5.80;;;;;;;20.19;64.69;101498.97;5095606;28;20485;-57
2022/08/25 05:50:59;;;;;;;10.68;6.35;;;;;;;20.17;63.37;101495.66;5100371;28;20576;-59
2022/08/25 05:53:26;;;;;;;14.38;6.15;;;;;;;20.25;63.29;101503.53;5101572;28;20756;-57
2022/08/25 05:55:52;;;;;;;11.32;6.10;;;;;;;20.28;63.46;101502.28;5103721;28;20035;-57
2022/08/25 05:58:20;;;;;;;15.35;6.18;;;;;;;20.28;62.83;101508.47;5100534;28;20050;-57
2022/08/25 06:00:45;;;;;;;12.43;5.93;;;;;;;20.33;63.93;101507.03;5094049;28;20043;-60
2022/08/25 06:03:11;;;;;;;11.90;6.50;;;;;;;20.33;62.78;101515.91;5098907;27;20595;-59
2022/08/25 06:05:37;;;;;;;11.82;5.90;;;;;;;20.41;63.54;101512.19;5095173;28;20494;-59
2022/08/25 06:08:02;;;;;;;13.32;6.18;;;;;;;20.44;64.82;101511.78;5105146;28;20039;-58
2022/08/25 06:10:28;;;;;;;9.50;5.65;;;;;;;20.52;62.06;101513.41;5099336;28;20032;-59
2022/08/25 06:12:53;;;;;;;12.52;5.60;;;;;;;20.55;62.14;101505.72;5101216;27;20038;-58
2022/08/25 06:15:21;;;;;;;12.35;5.80;;;;;;;20.58;62.91;101504.47;5101748;28;20395;-58
2022/08/25 06:17:47;;;;;;;8.88;5.47;;;;;;;20.65;61.83;101509.81;5103772;28;20758;-58
2022/08/25 06:20:21;;;;;;;13.63;5.75;;;;;;;20.66;62.39;101503.41;5098664;28;20035;-59
2022/08/25 06:22:49;;;;;;;15.30;5.70;;;;;;;20.74;60.69;101505.03;5100995;28;20035;-59
2022/08/25 06:25:17;;;;;;;12.60;5.68;;;;;;;20.76;60.50;101509.16;5104848;28;20031;-60
2022/08/25 06:27:44;;;;;;;11.35;5.30;;;;;;;20.80;61.77;101496.09;5100703;28;20032;-59
2022/08/25 06:30:13;;;;;;;13.00;5.60;;;;;;;20.84;60.54;101500.03;5102990;28;20673;-58
2022/08/25 06:32:40;;;;;;;13.73;5.78;;;;;;;20.91;59.15;101500.00;5106384;27;20032;-59
2022/08/25 06:35:08;;;;;;;8.57;5.47;;;;;;;20.96;59.47;101502.88;5110568;27;20055;-60
2022/08/25 06:37:34;;;;;;;11.40;5.28;;;;;;;21.04;59.53;101509.91;5105528;28;20030;-60
2022/08/25 06:39:59;;;;;;;12.65;5.40;;;;;;;21.04;60.34;101502.66;5104214;28;20488;-60
2022/08/25 06:42:25;;;;;;;13.73;5.93;;;;;;;21.08;58.72;101494.94;5104908;28;20038;-59
2022/08/25 06:44:50;;;;;;;10.32;5.47;;;;;;;21.16;58.41;101510.88;5098976;28;20051;-60
2022/08/25 06:47:16;;;;;;;12.88;5.65;;;;;;;21.26;57.22;101505.00;5101471;28;20146;-59
2022/08/25 06:49:42;;;;;;;10.00;5.15;;;;;;;21.28;58.52;101504.78;5083342;28;20559;-60
2022/08/25 06:52:07;;;;;;;15.23;5.38;;;;;;;21.36;57.66;101508.06;5103518;28;20054;-59
2022/08/25 06:54:33;;;;;;;11.77;5.20;;;;;;;21.41;57.94;101502.00;5106487;27;20055;-61
2022/08/25 06:56:59;;;;;;;12.52;5.53;;;;;;;21.51;56.50;101504.19;5104003;28;20443;-60
2022/08/25 06:59:25;;;;;;;11.60;5.32;;;;;;;21.52;57.62;101505.03;5100629;28;20031;-59
2022/08/25 07:01:51;;;;;;;10.35;4.80;;;;;;;21.58;56.98;101499.59;5105382;28;20790;-59
2022/08/25 07:04:16;;;;;;;11.50;4.90;;;;;;;21.64;56.27;101498.72;5102119;28;20035;-60
2022/08/25 07:06:42;;;;;;;9.32;5.13;;;;;;;21.69;55.61;101494.53;5097135;28;20031;-59
2022/08/25 07:09:09;;;;;;;10.10;5.15;;;;;;;21.72;57.00;101488.72;5102362;28;20470;-59
2022/08/25 07:11:34;;;;;;;13.75;4.90;;;;;;;21.76;56.95;101492.66;5103343;28;20027;-59
2022/08/25 07:14:05;;;;;;;9.00;4.85;;;;;;;21.88;55.38;101487.34;5101228;27;20108;-61
2022/08/25 07:16:31;;;;;;;9.77;4.93;;;;;;;21.92;56.54;101487.72;5095852;28;20148;-59
2022/08/25 07:18:58;;;;;;;18.52;4.97;;;;;;;22.00;54.85;101490.16;5100779;28;20090;-59
2022/08/25 07:21:25;;;;;;;11.77;4.82;;;;;;;22.02;55.31;101493.44;5101382;28;20027;-58
2022/08/25 07:23:51;;;;;;;8.98;4.80;;;;;;;22.08;54.13;101486.31;5105914;27;20023;-59
2022/08/25 07:26:23;;;;;;;14.20;4.97;;;;;;;22.11;55.07;101489.38;5102680;28;20028;-59
2022/08/25 07:28:49;;;;;;;9.63;4.70;;;;;;;22.24;53.92;101491.13;5102675;28;20118;-60
2022/08/25 07:31:15;;;;;;;11.65;4.90;;;;;;;22.30;54.70;101489.44;5100418;28;20425;-59
2022/08/25 07:35:14;;;;;;;12.30;4.60;;;;;;;22.43;53.26;101489.28;5102403;28;20076;-60
2022/08/25 07:36:26;;;;;;;11.88;4.60;;;;;;;22.50;53.97;101488.38;5100797;28;20032;-58
2022/08/25 07:38:52;;;;;;;6.63;4.45;;;;;;;22.60;54.05;101488.72;5100556;28;20027;-60
2022/08/25 07:41:17;;;;;;;6.10;4.53;;;;;;;22.71;53.08;101482.50;5100444;28;20020;-60
2022/08/25 07:43:43;;;;;;;6.90;4.43;;;;;;;22.77;54.05;101483.50;5102028;28;20055;-60
2022/08/25 07:46:09;;;;;;;9.65;4.50;;;;;;;22.80;54.10;101487.63;5098876;28;20114;-60
2022/08/25 07:48:34;;;;;;;11.23;4.30;;;;;;;22.83;54.11;101487.97;5092095;28;20424;-59
2022/08/25 07:51:06;;;;;;;11.13;4.82;;;;;;;22.95;54.53;101488.03;5100489;28;20027;-60
2022/08/25 07:53:32;;;;;;;6.10;3.97;;;;;;;23.09;52.51;101485.16;5102686;28;20035;-59
2022/08/25 07:55:57;;;;;;;8.93;4.50;;;;;;;23.12;53.27;101484.69;5093781;28;20071;-58
2022/08/25 07:58:23;;;;;;;11.10;4.63;;;;;;;23.22;52.71;101474.13;5104195;28;20074;-61
2022/08/25 08:00:48;;;;;;;12.35;4.90;;;;;;;23.28;52.87;101476.97;5092439;28;20031;-58
2022/08/25 08:03:14;;;;;;;10.90;4.70;;;;;;;23.32;53.91;101480.88;5099769;27;20027;-56
2022/08/25 08:05:40;;;;;;;16.15;4.53;;;;;;;23.50;50.96;101480.78;5094898;28;20028;-57
2022/08/25 08:08:05;;;;;;;8.35;4.45;;;;;;;23.54;52.20;101473.06;5105429;28;20036;-57
2022/08/25 08:10:31;;;;;;;12.43;4.55;;;;;;;23.65;53.77;101472.22;5103373;28;20027;-56
2022/08/25 08:12:56;;;;;;;12.73;5.07;;;;;;;23.76;51.61;101477.88;5098816;27;20554;-58
2022/08/25 08:15:22;;;;;;;11.05;4.72;;;;;;;23.85;52.39;101476.47;5103055;28;20035;-56
2022/08/25 08:17:47;;;;;;;10.38;4.50;;;;;;;23.94;52.28;101473.41;5100987;28;20903;-57
2022/08/25 08:20:12;;;;;;;13.00;4.85;;;;;;;24.01;51.54;101469.53;5102312;28;20039;-57
2022/08/25 08:22:40;;;;;;;13.07;4.65;;;;;;;24.09;50.99;101459.41;5102751;27;20514;-57
2022/08/25 08:25:07;;;;;;;14.15;4.50;;;;;;;24.19;51.40;101470.47;5107002;27;20445;-58
2022/08/25 08:27:33;;;;;;;9.82;4.53;;;;;;;24.30;50.25;101471.50;5100412;28;20035;-59
2022/08/25 08:29:59;;;;;;;8.15;4.20;;;;;;;24.38;51.21;101470.31;5099852;28;20020;-56
2022/08/25 08:32:25;;;;;;;9.23;4.32;;;;;;;24.47;50.17;101477.00;5100227;28;20594;-57
2022/08/25 08:34:50;;;;;;;8.10;4.20;;;;;;;24.52;49.19;101465.44;5102046;27;20031;-58
2022/08/25 08:37:15;;;;;;;9.95;4.22;;;;;;;24.58;49.64;101465.28;5103931;28;20034;-58
2022/08/25 08:39:41;;;;;;;11.98;4.20;;;;;;;24.69;47.92;101465.50;5099641;28;20043;-57
2022/08/25 08:42:24;;;;;;;15.43;4.70;;;;;;;24.79;48.49;101468.41;5098268;28;20034;-57
2022/08/25 08:44:58;;;;;;;10.50;4.55;;;;;;;24.84;49.04;101463.13;5097909;28;20583;-56
2022/08/25 08:47:47;;;;;;;10.23;4.25;;;;;;;24.94;47.85;101461.66;5099310;28;20043;-58
2022/08/25 08:50:59;;;;;;;8.93;3.90;;;;;;;24.98;49.70;101465.53;5102192;28;20078;-58
2022/08/25 08:53:45;;;;;;;9.35;4.10;;;;;;;25.01;48.54;101465.03;5093931;28;20040;-57
2022/08/25 08:56:15;;;;;;;13.68;4.13;;;;;;;25.15;47.47;101459.31;5097212;28;20566;-58
2022/08/25 08:58:49;;;;;;;12.85;4.45;;;;;;;25.35;46.73;101458.81;5095973;28;20031;-59
2022/08/25 09:01:29;;;;;;;8.27;3.72;;;;;;;25.41;47.82;101462.44;5099479;28;20039;-56
2022/08/25 09:04:01;;;;;;;9.98;4.00;;;;;;;25.43;47.27;101460.28;5104024;28;20039;-58
2022/08/25 09:06:34;;;;;;;9.80;3.97;;;;;;;25.52;48.49;101466.97;5103576;28;20027;-57
2022/08/25 09:09:03;;;;;;;8.77;3.80;;;;;;;25.68;45.59;101461.78;5090558;28;20028;-57
2022/08/25 09:11:59;;;;;;;10.43;4.10;;;;;;;25.74;47.44;101458.91;5096708;28;20038;-58
2022/08/25 09:14:32;;;;;;;7.95;4.00;;;;;;;25.81;45.95;101461.47;5106770;28;20799;-57
2022/08/25 09:17:18;;;;;;;9.68;4.13;;;;;;;25.87;46.41;101460.47;5098370;28;20047;-57
2022/08/25 09:20:25;;;;;;;9.65;3.70;;;;;;;25.92;45.83;101452.41;5097087;28;20020;-57
2022/08/25 09:23:19;;;;;;;7.30;3.60;;;;;;;26.03;45.63;101457.94;5099694;28;20030;-58
2022/08/25 09:26:20;;;;;;;9.93;3.95;;;;;;;26.19;46.29;101453.53;5085341;28;20043;-58
2022/08/25 09:29:08;;;;;;;9.40;3.60;;;;;;;26.28;45.69;101448.50;5099524;28;20035;-59
2022/08/25 09:31:39;;;;;;;10.43;4.03;;;;;;;26.48;43.93;101460.72;5095007;28;20047;-57
2022/08/25 09:34:17;;;;;;;13.32;4.50;;;;;;;26.52;43.50;101453.69;5104917;27;20024;-57
2022/08/25 09:36:44;;;;;;;8.55;3.80;;;;;;;26.66;42.01;101460.38;5106600;28;20024;-57
2022/08/25 09:39:09;;;;;;;7.28;3.70;;;;;;;26.71;41.46;101455.00;5100386;28;20521;-57
2022/08/25 09:41:35;;;;;;;9.10;3.70;;;;;;;26.91;42.06;101455.44;5103753;28;20057;-58
2022/08/25 09:44:00;;;;;;;8.20;3.80;;;;;;;26.94;41.92;101455.78;5111174;27;20035;-59
2022/08/25 09:46:28;;;;;;;8.55;3.70;;;;;;;27.05;41.45;101448.53;5103876;28;20342;-57
2022/08/25 09:48:55;;;;;;;7.93;3.80;;;;;;;27.11;42.74;101449.41;5101767;28;20035;-57
2022/08/25 09:51:32;;;;;;;5.53;3.60;;;;;;;27.09;41.16;101446.94;5099199;28;20603;-57
2022/08/25 09:54:17;;;;;;;7.72;3.60;;;;;;;27.38;40.95;101438.44;5104889;27;20392;-57
2022/08/25 09:56:52;;;;;;;5.30;3.30;;;;;;;27.44;39.15;101436.59;5100295;28;20027;-57
2022/08/25 09:59:36;;;;;;;6.63;3.17;;;;;;;27.57;39.96;101434.50;5103590;28;20875;-57
2022/08/25 10:02:19;;;;;;;6.28;3.30;;;;;;;27.66;38.54;101422.06;5100593;28;20059;-58
2022/08/25 10:04:44;;;;;;;6.15;3.78;;;;;;;27.72;39.91;101420.19;5106725;27;20043;-57
2022/08/25 10:07:29;;;;;;;7.47;3.25;;;;;;;27.83;38.34;101411.00;5103173;28;20026;-58
2022/08/25 10:09:58;;;;;;;8.20;3.20;;;;;;;27.99;34.96;101414.59;5094145;28;20047;-59
2022/08/25 10:12:33;;;;;;;7.50;3.10;;;;;;;28.08;36.54;101408.63;5103993;28;20055;-59
2022/08/25 10:14:58;;;;;;;4.22;2.70;;;;;;;28.15;34.21;101406.47;5096432;28;20032;-57
2022/08/25 10:17:30;;;;;;;4.00;2.70;;;;;;;28.26;35.12;101405.44;5099346;28;20085;-58
2022/08/25 10:20:14;;;;;;;5.00;2.77;;;;;;;28.43;36.46;101412.59;5084939;28;20576;-56
2022/08/25 10:22:41;;;;;;;6.35;3.13;;;;;;;28.63;34.62;101402.81;5100989;27;21023;-59
2022/08/25 10:25:10;;;;;;;4.13;2.90;;;;;;;28.67;34.42;101401.97;5105168;27;20031;-58
2022/08/25 10:27:59;;;;;;;6.22;3.40;;;;;;;28.75;36.70;101392.44;5097129;28;20096;-57
2022/08/25 10:30:54;;;;;;;5.45;3.45;;;;;;;28.81;37.01;101396.03;5091920;28;20077;-59
2022/08/25 10:33:46;;;;;;;7.60;3.50;;;;;;;28.71;37.16;101385.91;5097314;28;20031;-56
2022/08/25 10:36:42;;;;;;;4.25;3.25;;;;;;;28.69;38.52;101382.63;5101758;28;20032;-57
2022/08/25 10:39:37;;;;;;;4.53;3.33;;;;;;;28.67;37.06;101379.34;5098074;28;20053;-58
2022/08/25 10:42:28;;;;;;;7.47;3.40;;;;;;;28.69;36.65;101377.16;5090559;28;20051;-58
2022/08/25 10:48:14;;;;;;;5.10;3.20;;;;;;;28.69;36.71;101371.72;5097790;28;20079;-57
2022/08/25 10:50:45;;;;;;;4.75;3.20;;;;;;;28.75;35.71;101358.91;5098576;28;20059;-57
2022/08/25 10:53:42;;;;;;;8.17;3.20;;;;;;;28.74;36.88;101366.25;5098101;28;20039;-59
2022/08/25 10:56:16;;;;;;;4.00;3.20;;;;;;;28.78;34.78;101359.19;5098287;28;20024;-56
2022/08/25 10:59:06;;;;;;;5.10;3.00;;;;;;;28.78;36.09;101359.19;5098919;28;20065;-59
2022/08/25 11:01:51;;;;;;;5.57;3.20;;;;;;;28.88;36.13;101354.81;5102163;28;20641;-58
2022/08/25 11:04:39;;;;;;;6.70;3.53;;;;;;;28.92;36.55;101355.91;5100458;27;20172;-59
2022/08/25 11:07:08;;;;;;;5.20;3.33;;;;;;;28.97;37.45;101355.91;5096211;28;20039;-58
2022/08/25 11:09:38;;;;;;;7.18;3.55;;;;;;;29.09;36.62;101351.00;5105999;28;20039;-61
2022/08/25 11:12:12;;;;;;;4.05;3.00;;;;;;;29.18;36.69;101353.97;5098388;28;20019;-58
2022/08/25 11:14:45;;;;;;;10.32;3.70;;;;;;;29.26;33.69;101352.63;5098546;28;20116;-59
2022/08/25 11:17:15;;;;;;;7.97;3.30;;;;;;;29.43;34.59;101340.53;5078401;28;20422;-59
2022/08/25 11:19:44;;;;;;;8.48;3.33;;;;;;;29.53;32.97;101335.91;5094063;28;20689;-61
2022/08/25 11:22:24;;;;;;;5.43;3.15;;;;;;;29.63;33.21;101334.22;5097009;28;20031;-59
2022/08/25 11:24:59;;;;;;;6.18;3.20;;;;;;;29.75;34.06;101336.63;5095698;28;20514;-59
2022/08/25 11:27:36;;;;;;;6.25;3.10;;;;;;;29.83;33.87;101327.03;5098768;28;20027;-59
2022/08/25 11:30:11;;;;;;;5.47;3.30;;;;;;;29.92;33.77;101331.66;5102746;28;20031;-60
2022/08/25 11:32:38;;;;;;;7.85;3.03;;;;;;;29.97;31.27;101327.22;5097199;28;20032;-58
2022/08/25 11:35:10;;;;;;;9.18;3.10;;;;;;;30.05;31.69;101327.44;5099425;28;20027;-59