Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:02;;;;;;;16.42;9.63;;;;;;;;;;5029877;28;20450;-56
2021/01/09 00:03:28;;;;;;;16.58;9.85;;;;;;;;;;5030011;28;20534;-57
2021/01/09 00:05:55;;;;;;;15.43;9.05;;;;;;;;;;5029920;28;20033;-52
2021/01/09 00:08:21;;;;;;;16.30;9.50;;;;;;;;;;5030429;28;20825;-52
2021/01/09 00:10:50;;;;;;;19.02;10.00;;;;;;;;;;5030005;28;20099;-52
2021/01/09 00:13:16;;;;;;;15.05;8.73;;;;;;;;;;5029446;28;20029;-52
2021/01/09 00:15:42;;;;;;;15.57;9.00;;;;;;;;;;5030049;28;20072;-57
2021/01/09 00:18:08;;;;;;;15.98;8.98;;;;;;;;;;5029676;28;20021;-51
2021/01/09 00:20:34;;;;;;;14.15;8.65;;;;;;;;;;5029340;28;20026;-56
2021/01/09 00:23:00;;;;;;;14.90;9.25;;;;;;;;;;5029278;28;20041;-54
2021/01/09 00:25:26;;;;;;;13.63;8.55;;;;;;;;;;5029007;28;20026;-52
2021/01/09 00:27:52;;;;;;;15.48;8.82;;;;;;;;;;5029609;28;20037;-57
2021/01/09 00:30:18;;;;;;;13.90;8.30;;;;;;;;;;5029890;28;20029;-52
2021/01/09 00:32:44;;;;;;;12.35;8.20;;;;;;;;;;5028821;28;20025;-51
2021/01/09 00:35:10;;;;;;;13.48;8.13;;;;;;;;;;5033123;28;20096;-56
2021/01/09 00:37:36;;;;;;;13.43;8.25;;;;;;;;;;5029758;28;20041;-52
2021/01/09 00:40:02;;;;;;;14.80;7.85;;;;;;;;;;5028694;28;20478;-56
2021/01/09 00:42:28;;;;;;;14.13;8.82;;;;;;;;;;5029409;28;20422;-56
2021/01/09 00:44:54;;;;;;;13.00;7.97;;;;;;;;;;5027917;28;20033;-55
2021/01/09 00:47:20;;;;;;;13.68;7.95;;;;;;;;;;5029739;28;20033;-51
2021/01/09 00:49:46;;;;;;;13.48;7.88;;;;;;;;;;5030027;28;20037;-57
2021/01/09 00:52:12;;;;;;;15.35;8.75;;;;;;;;;;5029440;28;20035;-51
2021/01/09 00:54:38;;;;;;;14.23;8.68;;;;;;;;;;5014980;28;20030;-54
2021/01/09 00:57:04;;;;;;;14.30;8.43;;;;;;;;;;5010005;28;20017;-55
2021/01/09 00:59:30;;;;;;;13.45;8.13;;;;;;;;;;5009644;28;20163;-55
2021/01/09 01:01:59;;;;;;;15.52;9.13;;;;;;;;;;5013597;28;20432;-56
2021/01/09 01:04:25;;;;;;;14.90;8.90;;;;;;;;;;5030083;28;20033;-54
2021/01/09 01:06:51;;;;;;;16.25;9.40;;;;;;;;;;5029199;28;20044;-54
2021/01/09 01:09:17;;;;;;;15.43;8.43;;;;;;;;;;5016341;28;20033;-55
2021/01/09 01:11:43;;;;;;;16.90;8.98;;;;;;;;;;5029181;28;20030;-55
2021/01/09 01:14:09;;;;;;;15.63;9.15;;;;;;;;;;5028768;28;20048;-53
2021/01/09 01:16:35;;;;;;;13.32;8.25;;;;;;;;;;5028580;28;20525;-57
2021/01/09 01:19:01;;;;;;;12.82;7.38;;;;;;;;;;5029047;28;20044;-54
2021/01/09 01:21:27;;;;;;;12.98;7.82;;;;;;;;;;5028868;28;20021;-55
2021/01/09 01:23:53;;;;;;;16.45;8.88;;;;;;;;;;5029234;28;20034;-57
2021/01/09 01:26:19;;;;;;;12.60;7.75;;;;;;;;;;5028637;28;20029;-53
2021/01/09 01:28:45;;;;;;;16.80;8.30;;;;;;;;;;5028789;28;20033;-56
2021/01/09 01:31:11;;;;;;;11.90;7.72;;;;;;;;;;5029028;28;20040;-54
2021/01/09 01:33:41;;;;;;;13.32;8.00;;;;;;;;;;5033794;28;20028;-56
2021/01/09 01:36:10;;;;;;;17.23;8.55;;;;;;;;;;5048794;28;20041;-58
2021/01/09 01:38:36;;;;;;;14.80;8.15;;;;;;;;;;5020654;28;20026;-57
2021/01/09 01:41:06;;;;;;;14.95;8.25;;;;;;;;;;5017700;28;20057;-52
2021/01/09 01:43:32;;;;;;;16.15;9.07;;;;;;;;;;5027477;28;20061;-52
2021/01/09 01:45:59;;;;;;;12.50;8.20;;;;;;;;;;5028931;28;20022;-54
2021/01/09 01:48:25;;;;;;;13.15;7.82;;;;;;;;;;5028994;28;20135;-54
2021/01/09 01:50:51;;;;;;;15.48;8.57;;;;;;;;;;5028593;28;20213;-53
2021/01/09 01:53:17;;;;;;;15.07;8.50;;;;;;;;;;5028875;28;20043;-56
2021/01/09 01:55:44;;;;;;;15.48;8.57;;;;;;;;;;5028006;28;20839;-56
2021/01/09 01:58:10;;;;;;;13.55;8.52;;;;;;;;;;5028490;28;20543;-55
2021/01/09 02:00:36;;;;;;;12.63;7.90;;;;;;;;;;5028524;28;20484;-54
2021/01/09 02:03:02;;;;;;;15.75;9.27;;;;;;;;;;5026426;28;20509;-54
2021/01/09 02:05:33;;;;;;;13.75;8.63;;;;;;;;;;5027857;28;20052;-53
2021/01/09 02:08:01;;;;;;;14.32;8.27;;;;;;;;;;5027931;28;20029;-56
2021/01/09 02:10:27;;;;;;;13.90;8.07;;;;;;;;;;5028146;28;20033;-54
2021/01/09 02:13:04;;;;;;;14.30;8.38;;;;;;;;;;5027533;28;20028;-57
2021/01/09 02:15:31;;;;;;;13.68;7.63;;;;;;;;;;5028235;28;20029;-51
2021/01/09 02:17:58;;;;;;;15.18;8.35;;;;;;;;;;5027705;28;20535;-53
2021/01/09 02:20:27;;;;;;;12.68;7.63;;;;;;;;;;5028728;28;20045;-57
2021/01/09 02:22:54;;;;;;;13.50;8.40;;;;;;;;;;5027581;28;20025;-55
2021/01/09 02:25:20;;;;;;;13.38;8.02;;;;;;;;;;5027403;28;20392;-57
2021/01/09 02:27:46;;;;;;;13.10;8.13;;;;;;;;;;5027700;28;20121;-56
2021/01/09 02:30:13;;;;;;;13.65;8.52;;;;;;;;;;5027738;28;20029;-55
2021/01/09 02:32:52;;;;;;;15.30;8.77;;;;;;;;;;5026763;28;20031;-54
2021/01/09 02:35:21;;;;;;;15.38;8.73;;;;;;;;;;5032664;28;20029;-55
2021/01/09 02:37:47;;;;;;;13.48;8.40;;;;;;;;;;5027762;28;20033;-53
2021/01/09 02:40:18;;;;;;;13.57;8.35;;;;;;;;;;5022029;28;20018;-56
2021/01/09 02:42:44;;;;;;;12.63;8.07;;;;;;;;;;5028011;28;20053;-57
2021/01/09 02:45:10;;;;;;;12.75;7.47;;;;;;;;;;5027394;28;20109;-50
2021/01/09 02:47:37;;;;;;;13.23;8.20;;;;;;;;;;5027658;28;20035;-55
2021/01/09 02:50:06;;;;;;;12.07;8.00;;;;;;;;;;5028096;28;20053;-56
2021/01/09 02:52:32;;;;;;;11.15;7.30;;;;;;;;;;5028075;28;20022;-53
2021/01/09 02:54:58;;;;;;;13.25;7.93;;;;;;;;;;5023537;28;20042;-55
2021/01/09 02:57:24;;;;;;;13.05;7.53;;;;;;;;;;5027716;28;20033;-56
2021/01/09 02:59:50;;;;;;;12.85;8.38;;;;;;;;;;5027912;28;20071;-57
2021/01/09 03:02:16;;;;;;;13.73;7.38;;;;;;;;;;5027656;28;20042;-56
2021/01/09 03:04:42;;;;;;;11.63;7.57;;;;;;;;;;5028362;28;20021;-56
2021/01/09 03:07:08;;;;;;;12.35;7.13;;;;;;;;;;5027180;28;20029;-50
2021/01/09 03:09:34;;;;;;;13.40;8.05;;;;;;;;;;5027940;28;20021;-53
2021/01/09 03:12:00;;;;;;;14.20;7.22;;;;;;;;;;5031387;28;20037;-54
2021/01/09 03:14:26;;;;;;;12.38;7.75;;;;;;;;;;5014150;28;20084;-57
2021/01/09 03:16:52;;;;;;;12.90;8.10;;;;;;;;;;5025596;28;20041;-55
2021/01/09 03:19:18;;;;;;;12.65;8.10;;;;;;;;;;5031097;28;20322;-52
2021/01/09 03:21:44;;;;;;;13.13;7.97;;;;;;;;;;5030770;28;20040;-53
2021/01/09 03:24:10;;;;;;;10.85;7.28;;;;;;;;;;5031254;28;20035;-55
2021/01/09 03:26:36;;;;;;;12.10;7.75;;;;;;;;;;5030600;28;20030;-53
2021/01/09 03:29:01;;;;;;;10.77;7.30;;;;;;;;;;5030596;28;20362;-55
2021/01/09 03:31:28;;;;;;;12.68;7.63;;;;;;;;;;5031749;28;20029;-53
2021/01/09 03:33:54;;;;;;;12.38;7.72;;;;;;;;;;5038442;28;20024;-56
2021/01/09 03:36:20;;;;;;;12.23;7.22;;;;;;;;;;5041123;28;20076;-56
2021/01/09 03:38:46;;;;;;;10.95;7.10;;;;;;;;;;5030628;28;20367;-55
2021/01/09 03:41:12;;;;;;;10.90;7.05;;;;;;;;;;5030294;28;20501;-56
2021/01/09 03:43:38;;;;;;;12.57;6.95;;;;;;;;;;5021085;28;20053;-56
2021/01/09 03:46:04;;;;;;;11.35;7.15;;;;;;;;;;5026821;28;20119;-52
2021/01/09 03:48:30;;;;;;;10.90;7.40;;;;;;;;;;5030384;28;20029;-54
2021/01/09 03:50:56;;;;;;;10.38;6.85;;;;;;;;;;5030768;28;20033;-55
2021/01/09 03:53:21;;;;;;;12.10;7.35;;;;;;;;;;5030741;28;20033;-56
2021/01/09 03:55:47;;;;;;;11.63;6.68;;;;;;;;;;5029913;28;20511;-53
2021/01/09 03:58:13;;;;;;;11.18;6.65;;;;;;;;;;5030629;28;20474;-53
2021/01/09 04:00:39;;;;;;;13.35;7.35;;;;;;;;;;5030007;28;20902;-56
2021/01/09 04:03:06;;;;;;;12.02;7.50;;;;;;;;;;5029381;28;20381;-56
2021/01/09 04:05:32;;;;;;;11.43;7.65;;;;;;;;;;5030525;28;20104;-53
2021/01/09 04:07:58;;;;;;;11.73;7.22;;;;;;;;;;5030136;28;20612;-56
2021/01/09 04:10:23;;;;;;;9.77;6.55;;;;;;;;;;5029660;28;20736;-57
2021/01/09 04:12:49;;;;;;;13.05;7.30;;;;;;;;;;5027359;28;20476;-52
2021/01/09 04:15:15;;;;;;;12.48;7.22;;;;;;;;;;5009892;28;20032;-53
2021/01/09 04:17:42;;;;;;;11.38;6.85;;;;;;;;;;5028740;28;20021;-51
2021/01/09 04:20:08;;;;;;;10.82;7.13;;;;;;;;;;5028445;28;20053;-49
2021/01/09 04:22:34;;;;;;;10.48;6.65;;;;;;;;;;5028805;28;20033;-49
2021/01/09 04:25:00;;;;;;;10.77;6.82;;;;;;;;;;5028573;28;20021;-53
2021/01/09 04:27:26;;;;;;;11.10;6.78;;;;;;;;;;5028482;28;20385;-48
2021/01/09 04:29:52;;;;;;;11.50;7.00;;;;;;;;;;5029449;28;20467;-52
2021/01/09 04:32:18;;;;;;;11.77;7.20;;;;;;;;;;5029024;28;20074;-48
2021/01/09 04:34:47;;;;;;;11.77;7.63;;;;;;;;;;5036650;28;20051;-48
2021/01/09 04:37:13;;;;;;;10.50;7.13;;;;;;;;;;5028535;28;20021;-54
2021/01/09 04:39:39;;;;;;;11.73;6.13;;;;;;;;;;5028574;28;20047;-48
2021/01/09 04:42:05;;;;;;;11.60;7.35;;;;;;;;;;5028246;28;20065;-49
2021/01/09 04:44:31;;;;;;;12.40;7.53;;;;;;;;;;5016305;28;20033;-52
2021/01/09 04:46:58;;;;;;;10.48;6.38;;;;;;;;;;5028792;28;20032;-53
2021/01/09 04:49:25;;;;;;;11.02;6.60;;;;;;;;;;5020788;28;20038;-48
2021/01/09 04:51:52;;;;;;;11.05;7.15;;;;;;;;;;5028069;28;20030;-52
2021/01/09 04:54:19;;;;;;;11.55;7.38;;;;;;;;;;5028531;28;20037;-52
2021/01/09 04:56:46;;;;;;;11.18;7.13;;;;;;;;;;5027342;28;20064;-48
2021/01/09 04:59:13;;;;;;;12.90;7.85;;;;;;;;;;5027200;28;20342;-48
2021/01/09 05:01:43;;;;;;;10.10;6.78;;;;;;;;;;5028936;28;20053;-51
2021/01/09 05:04:12;;;;;;;13.23;7.45;;;;;;;;;;5028360;28;20060;-48
2021/01/09 05:06:39;;;;;;;11.07;7.22;;;;;;;;;;5027938;28;20025;-49
2021/01/09 05:09:05;;;;;;;11.32;7.07;;;;;;;;;;5027054;28;20034;-53
2021/01/09 05:11:31;;;;;;;9.93;6.68;;;;;;;;;;5027506;28;20033;-48
2021/01/09 05:13:58;;;;;;;9.25;5.90;;;;;;;;;;5027712;28;20562;-49
2021/01/09 05:16:25;;;;;;;12.77;7.15;;;;;;;;;;5027884;28;20033;-50
2021/01/09 05:18:51;;;;;;;10.05;6.15;;;;;;;;;;5027805;28;20025;-51
2021/01/09 05:21:18;;;;;;;11.02;6.47;;;;;;;;;;5026819;28;20037;-53
2021/01/09 05:23:51;;;;;;;11.88;7.15;;;;;;;;;;5027455;28;20474;-53
2021/01/09 05:26:17;;;;;;;12.40;7.28;;;;;;;;;;5027464;28;20537;-53
2021/01/09 05:28:48;;;;;;;11.23;6.78;;;;;;;;;;5027865;28;20108;-48
2021/01/09 05:31:14;;;;;;;10.32;6.75;;;;;;;;;;5025957;28;20029;-51
2021/01/09 05:33:41;;;;;;;11.57;7.05;;;;;;;;;;5032650;28;20095;-49
2021/01/09 05:36:08;;;;;;;13.00;7.55;;;;;;;;;;5033428;28;20033;-53
2021/01/09 05:38:35;;;;;;;13.35;7.53;;;;;;;;;;5027292;28;20028;-51
2021/01/09 05:41:04;;;;;;;12.80;7.15;;;;;;;;;;5026457;28;20103;-49
2021/01/09 05:43:30;;;;;;;12.95;7.53;;;;;;;;;;5027998;28;20025;-53
2021/01/09 05:45:57;;;;;;;13.60;7.60;;;;;;;;;;5027144;28;20155;-50
2021/01/09 05:48:23;;;;;;;15.45;8.50;;;;;;;;;;5019778;28;20037;-48
2021/01/09 05:50:49;;;;;;;14.25;8.23;;;;;;;;;;5027406;28;20025;-50
2021/01/09 05:53:35;;;;;;;13.88;8.10;;;;;;;;;;5026933;28;20040;-51
2021/01/09 05:56:01;;;;;;;15.30;8.15;;;;;;;;;;5026240;28;20036;-53
2021/01/09 05:58:28;;;;;;;13.93;7.95;;;;;;;;;;5027705;28;20034;-48
2021/01/09 06:00:55;;;;;;;13.45;7.70;;;;;;;;;;5026943;28;20106;-51
2021/01/09 06:03:30;;;;;;;13.48;7.90;;;;;;;;;;5026377;28;20369;-50
2021/01/09 06:05:58;;;;;;;14.93;7.93;;;;;;;;;;5026564;28;20029;-49
2021/01/09 06:08:26;;;;;;;15.25;7.72;;;;;;;;;;5027207;28;20033;-48
2021/01/09 06:10:55;;;;;;;13.48;7.90;;;;;;;;;;5027182;28;20081;-50
2021/01/09 06:13:24;;;;;;;14.57;8.30;;;;;;;;;;5026878;28;20051;-51
2021/01/09 06:15:51;;;;;;;14.35;8.23;;;;;;;;;;5026656;28;20039;-51
2021/01/09 06:18:17;;;;;;;15.48;8.20;;;;;;;;;;5019791;28;20028;-50
2021/01/09 06:20:45;;;;;;;16.73;8.55;;;;;;;;;;5018845;28;20121;-54
2021/01/09 06:23:13;;;;;;;13.60;7.60;;;;;;;;;;5026768;28;20464;-53
2021/01/09 06:25:39;;;;;;;13.65;7.53;;;;;;;;;;5026569;28;20041;-51
2021/01/09 06:28:06;;;;;;;12.45;7.60;;;;;;;;;;5026782;28;20033;-50
2021/01/09 06:30:34;;;;;;;13.82;7.38;;;;;;;;;;5026419;28;20025;-49
2021/01/09 06:33:02;;;;;;;12.93;7.68;;;;;;;;;;5027133;28;20116;-51
2021/01/09 06:35:28;;;;;;;12.05;7.13;;;;;;;;;;5023138;28;20088;-51
2021/01/09 06:37:54;;;;;;;12.00;6.45;;;;;;;;;;5026717;28;20029;-52
2021/01/09 06:40:20;;;;;;;12.90;7.25;;;;;;;;;;5026513;28;20030;-48
2021/01/09 06:42:49;;;;;;;12.88;7.22;;;;;;;;;;5028527;28;20056;-48
2021/01/09 06:45:15;;;;;;;9.65;6.53;;;;;;;;;;5030718;28;20045;-53
2021/01/09 06:47:44;;;;;;;12.10;7.30;;;;;;;;;;5017374;28;20037;-50
2021/01/09 06:50:19;;;;;;;11.48;6.82;;;;;;;;;;5010986;28;20128;-52
2021/01/09 06:52:54;;;;;;;9.80;6.03;;;;;;;;;;5025502;28;20021;-48
2021/01/09 06:55:39;;;;;;;11.07;6.75;;;;;;;;;;5026597;28;20030;-50
2021/01/09 06:58:05;;;;;;;10.43;6.03;;;;;;;;;;5024251;28;20044;-53
2021/01/09 07:00:31;;;;;;;9.75;5.57;;;;;;;;;;5030580;28;20026;-54
2021/01/09 07:03:09;;;;;;;11.07;6.45;;;;;;;;;;5030178;28;20072;-48
2021/01/09 07:05:45;;;;;;;8.55;5.38;;;;;;;;;;5030490;28;20035;-48
2021/01/09 07:08:18;;;;;;;10.48;6.20;;;;;;;;;;5030283;28;20068;-50
2021/01/09 07:10:46;;;;;;;9.93;6.03;;;;;;;;;;5030115;28;20026;-50
2021/01/09 07:13:15;;;;;;;9.00;5.72;;;;;;;;;;5029865;28;20038;-51
2021/01/09 07:15:41;;;;;;;9.57;5.72;;;;;;;;;;5027603;28;20483;-50
2021/01/09 07:18:07;;;;;;;10.82;5.80;;;;;;;;;;5022393;28;20025;-49
2021/01/09 07:20:34;;;;;;;9.07;6.13;;;;;;;;;;5030072;28;20116;-54
2021/01/09 07:23:02;;;;;;;7.82;5.22;;;;;;;;;;5025994;28;20033;-50
2021/01/09 07:25:30;;;;;;;8.95;5.63;;;;;;;;;;5029726;28;20493;-50
2021/01/09 07:27:58;;;;;;;7.35;4.82;;;;;;;;;;5030157;28;20096;-50
2021/01/09 07:30:24;;;;;;;9.50;5.93;;;;;;;;;;5029658;28;20061;-49
2021/01/09 07:32:51;;;;;;;8.57;5.75;;;;;;;;;;5029419;28;20022;-48
2021/01/09 07:35:18;;;;;;;9.95;5.53;;;;;;;;;;5041239;28;20113;-48
2021/01/09 07:37:44;;;;;;;9.48;5.82;;;;;;;;;;5028947;28;20385;-48
2021/01/09 07:40:15;;;;;;;10.50;6.32;;;;;;;;;;5028698;28;20028;-48
2021/01/09 07:42:41;;;;;;;9.88;6.03;;;;;;;;;;5029053;28;20042;-53
2021/01/09 07:45:11;;;;;;;9.27;6.03;;;;;;;;;;5029580;28;20083;-50
2021/01/09 07:47:39;;;;;;;10.95;6.15;;;;;;;;;;5029243;28;20659;-48
2021/01/09 07:50:05;;;;;;;10.18;6.25;;;;;;;;;;5015631;28;20037;-51
2021/01/09 07:52:36;;;;;;;8.63;5.65;;;;;;;;;;5028756;28;20552;-49
2021/01/09 07:55:03;;;;;;;9.38;6.10;;;;;;;;;;5029001;28;20029;-49
2021/01/09 07:57:30;;;;;;;10.57;6.30;;;;;;;;;;5021596;28;20075;-52
2021/01/09 07:59:56;;;;;;;9.95;6.10;;;;;;;;;;5028388;28;20033;-49
2021/01/09 08:02:26;;;;;;;8.43;5.85;;;;;;;;;;5029490;28;20029;-48
2021/01/09 08:05:08;;;;;;;9.23;5.85;;;;;;;;;;5024030;28;20100;-51
2021/01/09 08:07:38;;;;;;;10.65;6.55;;;;;;;;;;5028831;28;20041;-50
2021/01/09 08:10:27;;;;;;;10.45;6.35;;;;;;;;;;5028281;28;20030;-53
2021/01/09 08:13:03;;;;;;;11.77;6.85;;;;;;;;;;5025157;28;20034;-53
2021/01/09 08:15:30;;;;;;;10.75;6.20;;;;;;;;;;5028506;28;20037;-48
2021/01/09 08:17:59;;;;;;;10.82;6.57;;;;;;;;;;5029057;28;20025;-54
2021/01/09 08:20:25;;;;;;;9.90;6.22;;;;;;;;;;5022369;28;20036;-50
2021/01/09 08:22:55;;;;;;;11.45;6.82;;;;;;;;;;5019798;28;20385;-53
2021/01/09 08:25:22;;;;;;;10.65;6.47;;;;;;;;;;5028698;28;20033;-50
2021/01/09 08:27:49;;;;;;;12.77;7.28;;;;;;;;;;5028777;28;20033;-52
2021/01/09 08:30:16;;;;;;;11.98;7.07;;;;;;;;;;5028955;28;20033;-49
2021/01/09 08:32:43;;;;;;;10.30;6.47;;;;;;;;;;5028771;28;20029;-52
2021/01/09 08:35:09;;;;;;;10.35;6.65;;;;;;;;;;5017650;28;20030;-49
2021/01/09 08:37:36;;;;;;;10.77;6.85;;;;;;;;;;5012567;28;20414;-53
2021/01/09 08:40:15;;;;;;;14.25;7.72;;;;;;;;;;5019431;28;20029;-50
2021/01/09 08:42:57;;;;;;;13.80;7.72;;;;;;;;;;5027732;28;20389;-51
2021/01/09 08:45:43;;;;;;;13.00;7.72;;;;;;;;;;5026947;28;20033;-50
2021/01/09 08:48:09;;;;;;;13.23;7.07;;;;;;;;;;5008583;28;20503;-48
2021/01/09 08:50:37;;;;;;;13.77;7.40;;;;;;;;;;5017651;28;20045;-47
2021/01/09 08:53:05;;;;;;;13.85;7.07;;;;;;;;;;5027508;28;20033;-50
2021/01/09 08:55:31;;;;;;;14.65;7.00;;;;;;;;;;5028028;28;20038;-50
2021/01/09 08:58:00;;;;;;;15.60;7.90;;;;;;;;;;5024663;28;20033;-50
2021/01/09 09:00:26;;;;;;;16.00;7.35;;;;;;;;;;5028277;28;20026;-51
2021/01/09 09:02:53;;;;;;;15.45;6.95;;;;;;;;;;5028173;28;20021;-49
2021/01/09 09:05:19;;;;;;;20.05;7.82;;;;;;;;;;5019597;28;20026;-55
2021/01/09 09:07:46;;;;;;;14.82;8.20;;;;;;;;;;5028215;28;20049;-50
2021/01/09 09:10:14;;;;;;;15.27;8.52;;;;;;;;;;5025457;28;20435;-48
2021/01/09 09:12:40;;;;;;;15.13;7.95;;;;;;;;;;5026708;28;20520;-49
2021/01/09 09:15:10;;;;;;;14.15;7.88;;;;;;;;;;5026948;28;20136;-50
2021/01/09 09:17:36;;;;;;;13.55;7.60;;;;;;;;;;5008227;28;20030;-51
2021/01/09 09:20:02;;;;;;;14.60;7.90;;;;;;;;;;5008193;28;20030;-50
2021/01/09 09:22:29;;;;;;;22.15;9.23;;;;;;;;;;5007617;28;20178;-54
2021/01/09 09:24:56;;;;;;;15.90;7.68;;;;;;;;;;5021197;28;20119;-53
2021/01/09 09:27:23;;;;;;;14.02;7.68;;;;;;;;;;5027693;28;20119;-48
2021/01/09 09:29:49;;;;;;;15.13;8.15;;;;;;;;;;5027599;28;20038;-54
2021/01/09 09:32:24;;;;;;;17.10;8.93;;;;;;;;;;5027093;28;20057;-49
2021/01/09 09:34:50;;;;;;;17.75;8.80;;;;;;;;;;5026120;28;20029;-51
2021/01/09 09:37:17;;;;;;;18.52;9.38;;;;;;;;;;5027332;28;20026;-52
2021/01/09 09:39:43;;;;;;;17.83;8.95;;;;;;;;;;5027167;28;20373;-52
2021/01/09 09:42:09;;;;;;;17.63;8.93;;;;;;;;;;5027400;28;20107;-48
2021/01/09 09:44:36;;;;;;;17.63;8.85;;;;;;;;;;5025859;28;20025;-51
2021/01/09 09:47:03;;;;;;;18.30;8.73;;;;;;;;;;5027163;28;20443;-52
2021/01/09 09:49:29;;;;;;;17.25;8.68;;;;;;;;;;5027268;28;20026;-53
2021/01/09 09:51:55;;;;;;;16.42;9.10;;;;;;;;;;5021273;28;20407;-48
2021/01/09 09:54:28;;;;;;;17.05;9.20;;;;;;;;;;5019049;28;20121;-50
2021/01/09 09:56:54;;;;;;;18.75;9.05;;;;;;;;;;5027590;28;20755;-53
2021/01/09 09:59:26;;;;;;;16.52;8.48;;;;;;;;;;5023219;28;20025;-52
2021/01/09 10:02:01;;;;;;;15.73;7.82;;;;;;;;;;5027179;28;20032;-48
2021/01/09 10:04:28;;;;;;;19.05;8.55;;;;;;;;;;5027515;28;20037;-51
2021/01/09 10:06:54;;;;;;;15.13;8.05;;;;;;;;;;5025738;28;20021;-51
2021/01/09 10:09:21;;;;;;;19.63;9.23;;;;;;;;;;5026494;28;20034;-50
2021/01/09 10:11:48;;;;;;;16.05;8.40;;;;;;;;;;5027159;28;20035;-55
2021/01/09 10:14:14;;;;;;;19.95;10.85;;;;;;;;;;5026777;28;20156;-49
2021/01/09 10:16:40;;;;;;;18.88;9.55;;;;;;;;;;5028369;28;20022;-48
2021/01/09 10:19:09;;;;;;;18.42;8.85;;;;;;;;;;5032983;28;20037;-49
2021/01/09 10:21:35;;;;;;;16.95;9.32;;;;;;;;;;5020997;28;20022;-50
2021/01/09 10:24:01;;;;;;;17.70;9.30;;;;;;;;;;5030184;28;20036;-53
2021/01/09 10:26:28;;;;;;;17.52;9.45;;;;;;;;;;5031334;28;20033;-49
2021/01/09 10:28:55;;;;;;;18.33;9.77;;;;;;;;;;5033079;28;20033;-50
2021/01/09 10:31:37;;;;;;;19.63;9.98;;;;;;;;;;5033441;28;20029;-51
2021/01/09 10:34:04;;;;;;;19.08;10.07;;;;;;;;;;5040176;28;20068;-48
2021/01/09 10:36:31;;;;;;;15.05;9.07;;;;;;;;;;5042780;28;20437;-55
2021/01/09 10:38:57;;;;;;;23.17;11.05;;;;;;;;;;5031871;28;20828;-49
2021/01/09 10:41:23;;;;;;;18.98;10.30;;;;;;;;;;5028291;28;20447;-50
2021/01/09 10:43:50;;;;;;;18.40;10.02;;;;;;;;;;5024448;28;20026;-51
2021/01/09 10:46:20;;;;;;;20.02;11.13;;;;;;;;;;5019526;28;20032;-52
2021/01/09 10:48:46;;;;;;;21.77;10.68;;;;;;;;;;5033328;28;20021;-50
2021/01/09 10:51:18;;;;;;;17.85;9.88;;;;;;;;;;5028809;28;20474;-51
2021/01/09 10:53:44;;;;;;;23.10;11.07;;;;;;;;;;5033832;28;20038;-54
2021/01/09 10:56:10;;;;;;;22.73;10.93;;;;;;;;;;5033957;28;20036;-50
2021/01/09 10:58:36;;;;;;;21.88;10.65;;;;;;;;;;5033608;28;20027;-50
2021/01/09 11:01:03;;;;;;;22.17;10.75;;;;;;;;;;5025745;28;20039;-52
2021/01/09 11:03:29;;;;;;;21.67;10.70;;;;;;;;;;5033537;28;20070;-48
2021/01/09 11:05:55;;;;;;;22.08;11.07;;;;;;;;;;5022005;28;20030;-50
2021/01/09 11:08:21;;;;;;;22.02;10.45;;;;;;;;;;5031929;28;20056;-51
2021/01/09 11:10:47;;;;;;;21.38;11.07;;;;;;;;;;5027912;28;20029;-50
2021/01/09 11:13:13;;;;;;;23.65;11.15;;;;;;;;;;5018505;28;20040;-54
2021/01/09 11:15:43;;;;;;;19.98;10.52;;;;;;;;;;5033953;28;20068;-52
2021/01/09 11:18:09;;;;;;;21.60;10.90;;;;;;;;;;5021469;28;20026;-54
2021/01/09 11:20:35;;;;;;;20.73;11.27;;;;;;;;;;5027315;28;20032;-48
2021/01/09 11:23:01;;;;;;;17.85;9.73;;;;;;;;;;5034532;28;20018;-49
2021/01/09 11:25:27;;;;;;;20.27;9.75;;;;;;;;;;5033573;28;20025;-50
2021/01/09 11:27:52;;;;;;;18.92;9.65;;;;;;;;;;5030730;28;20064;-51
2021/01/09 11:30:19;;;;;;;17.92;9.52;;;;;;;;;;5027866;28;20534;-49
2021/01/09 11:32:44;;;;;;;20.25;10.15;;;;;;;;;;5027372;28;20042;-49
2021/01/09 11:35:11;;;;;;;20.65;9.30;;;;;;;;;;5020447;28;20032;-55
2021/01/09 11:37:37;;;;;;;18.42;10.25;;;;;;;;;;5028954;28;20025;-51
2021/01/09 11:40:03;;;;;;;16.02;8.93;;;;;;;;;;5023019;28;20021;-52
2021/01/09 11:42:30;;;;;;;16.80;8.98;;;;;;;;;;5025878;28;20046;-51
2021/01/09 11:44:56;;;;;;;16.70;8.23;;;;;;;;;;5029538;28;20033;-52
2021/01/09 11:47:22;;;;;;;19.20;9.40;;;;;;;;;;5029072;28;20069;-48
2021/01/09 11:49:48;;;;;;;18.20;8.35;;;;;;;;;;5024266;28;20069;-53
2021/01/09 11:52:14;;;;;;;16.55;8.57;;;;;;;;;;5029636;28;20037;-51
2021/01/09 11:54:40;;;;;;;15.10;8.15;;;;;;;;;;5022627;28;20030;-48
2021/01/09 11:57:06;;;;;;;15.30;8.65;;;;;;;;;;5030222;28;20025;-50
2021/01/09 11:59:32;;;;;;;14.63;8.07;;;;;;;;;;5018137;28;20061;-47
2021/01/09 12:01:58;;;;;;;15.07;8.48;;;;;;;;;;5013086;28;20038;-55
2021/01/09 12:04:24;;;;;;;15.32;8.02;;;;;;;;;;5029429;28;20088;-49
2021/01/09 12:06:55;;;;;;;17.13;9.25;;;;;;;;;;5014327;28;20033;-49
2021/01/09 12:09:21;;;;;;;14.85;8.10;;;;;;;;;;5026041;28;20041;-49
2021/01/09 12:11:47;;;;;;;15.98;7.50;;;;;;;;;;5023390;28;20105;-54
2021/01/09 12:14:14;;;;;;;16.40;7.93;;;;;;;;;;5027328;28;20032;-51
2021/01/09 12:16:40;;;;;;;19.35;9.70;;;;;;;;;;5029240;28;20372;-49
2021/01/09 12:19:05;;;;;;;18.05;8.95;;;;;;;;;;5029223;28;20116;-48
2021/01/09 12:21:31;;;;;;;19.15;9.40;;;;;;;;;;5018223;28;20021;-48
2021/01/09 12:24:01;;;;;;;25.05;11.88;;;;;;;;;;5029143;28;20021;-53
2021/01/09 12:26:27;;;;;;;24.23;10.57;;;;;;;;;;5029430;28;20026;-51
2021/01/09 12:28:53;;;;;;;24.25;11.68;;;;;;;;;;5027647;28;20476;-50
2021/01/09 12:31:19;;;;;;;21.52;11.63;;;;;;;;;;5029320;28;20048;-52
2021/01/09 12:33:45;;;;;;;22.30;11.55;;;;;;;;;;5030865;28;20029;-48
2021/01/09 12:36:16;;;;;;;24.52;11.57;;;;;;;;;;5027927;28;20124;-48
2021/01/09 12:38:42;;;;;;;21.77;11.40;;;;;;;;;;5023206;28;20029;-50
2021/01/09 12:41:08;;;;;;;23.23;11.77;;;;;;;;;;5027291;28;20770;-53
2021/01/09 12:43:34;;;;;;;22.90;11.10;;;;;;;;;;5028185;28;20029;-51
2021/01/09 12:46:00;;;;;;;21.23;12.35;;;;;;;;;;5028261;28;20037;-50
2021/01/09 12:48:26;;;;;;;24.30;12.00;;;;;;;;;;5029512;28;20026;-49
2021/01/09 12:50:52;;;;;;;21.02;11.20;;;;;;;;;;5013987;28;20029;-51
2021/01/09 12:53:18;;;;;;;22.55;12.50;;;;;;;;;;5026489;28;20611;-51
2021/01/09 12:55:44;;;;;;;23.10;12.05;;;;;;;;;;5029151;28;20029;-48
2021/01/09 12:58:12;;;;;;;23.58;12.25;;;;;;;;;;5028485;28;20412;-53
2021/01/09 13:00:38;;;;;;;19.88;11.20;;;;;;;;;;5023233;28;20029;-50
2021/01/09 13:03:05;;;;;;;24.17;12.65;;;;;;;;;;5036509;28;20428;-48
2021/01/09 13:05:30;;;;;;;21.05;11.80;;;;;;;;;;5020639;28;20026;-50
2021/01/09 13:07:56;;;;;;;21.75;12.02;;;;;;;;;;5024948;28;20782;-50
2021/01/09 13:10:22;;;;;;;23.23;12.38;;;;;;;;;;5027747;28;20048;-52
2021/01/09 13:12:48;;;;;;;22.90;11.85;;;;;;;;;;5021433;28;20408;-49
2021/01/09 13:15:15;;;;;;;23.00;11.75;;;;;;;;;;5028342;28;20037;-53
2021/01/09 13:17:41;;;;;;;18.85;10.20;;;;;;;;;;5032584;28;20024;-51
2021/01/09 13:20:07;;;;;;;22.77;11.30;;;;;;;;;;5019556;28;20033;-52
2021/01/09 13:22:34;;;;;;;20.85;10.75;;;;;;;;;;5025364;28;20013;-51
2021/01/09 13:25:00;;;;;;;19.42;10.70;;;;;;;;;;5028022;28;20035;-48
2021/01/09 13:27:26;;;;;;;19.80;11.35;;;;;;;;;;5029748;28;20025;-51
2021/01/09 13:29:52;;;;;;;21.88;11.85;;;;;;;;;;5028533;28;20094;-50
2021/01/09 13:32:22;;;;;;;20.23;10.80;;;;;;;;;;5025963;28;20029;-47
2021/01/09 13:34:48;;;;;;;21.83;11.52;;;;;;;;;;5026744;28;20175;-55
2021/01/09 13:37:15;;;;;;;19.50;11.18;;;;;;;;;;5027744;28;20029;-53
2021/01/09 13:39:41;;;;;;;20.55;10.95;;;;;;;;;;5024108;28;20092;-50
2021/01/09 13:42:07;;;;;;;18.23;9.85;;;;;;;;;;5025333;28;20068;-53
2021/01/09 13:44:33;;;;;;;19.08;10.80;;;;;;;;;;5024736;28;20009;-51
2021/01/09 13:46:59;;;;;;;16.35;9.45;;;;;;;;;;5026757;28;20091;-48
2021/01/09 13:49:25;;;;;;;17.77;10.18;;;;;;;;;;5022670;28;20025;-51
2021/01/09 13:51:51;;;;;;;21.95;11.25;;;;;;;;;;5025365;28;20044;-49
2021/01/09 13:54:16;;;;;;;20.90;10.85;;;;;;;;;;5027277;28;20026;-50
2021/01/09 13:56:44;;;;;;;21.65;11.00;;;;;;;;;;5026902;28;20137;-50
2021/01/09 13:59:11;;;;;;;20.90;10.32;;;;;;;;;;5013382;28;20454;-51
2021/01/09 14:01:37;;;;;;;22.48;11.13;;;;;;;;;;5019543;28;20495;-49
2021/01/09 14:04:04;;;;;;;22.27;11.52;;;;;;;;;;5026876;28;20028;-55
2021/01/09 14:06:30;;;;;;;22.45;11.95;;;;;;;;;;5024311;28;20396;-49
2021/01/09 14:08:56;;;;;;;21.58;11.95;;;;;;;;;;5026874;28;20037;-48
2021/01/09 14:11:22;;;;;;;22.80;11.52;;;;;;;;;;5020437;28;20343;-52
2021/01/09 14:13:49;;;;;;;21.08;12.18;;;;;;;;;;5026102;28;20040;-48
2021/01/09 14:16:18;;;;;;;20.05;11.23;;;;;;;;;;5021180;28;20141;-54
2021/01/09 14:18:44;;;;;;;21.35;11.77;;;;;;;;;;5024708;28;20021;-50
2021/01/09 14:21:10;;;;;;;23.73;10.73;;;;;;;;;;5025676;28;20087;-48
2021/01/09 14:23:36;;;;;;;20.48;11.25;;;;;;;;;;5015868;28;20030;-50
2021/01/09 14:26:02;;;;;;;20.95;11.43;;;;;;;;;;5025716;28;20047;-51
2021/01/09 14:28:28;;;;;;;22.50;10.80;;;;;;;;;;5026345;28;20171;-50