Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:05;;;;;;;5.10;2.45;;;15.70;99.90;;;;;;5097171;27;20035;-64
2023/10/10 00:03:33;;;;;;;4.88;2.78;;;15.70;99.90;;;;;;5094863;27;20074;-64
2023/10/10 00:05:59;;;;;;;6.93;3.10;;;15.70;99.90;;;;;;5102969;27;20086;-62
2023/10/10 00:08:33;;;;;;;5.32;2.80;;;15.60;99.90;;;;;;5100214;27;20121;-62
2023/10/10 00:11:08;;;;;;;5.63;2.88;;;15.70;99.90;;;;;;5099357;27;20058;-64
2023/10/10 00:13:42;;;;;;;7.40;3.13;;;15.70;99.90;;;;;;5101846;27;20039;-63
2023/10/10 00:16:11;;;;;;;5.05;3.00;;;15.70;99.90;;;;;;5099217;27;21477;-63
2023/10/10 00:18:43;;;;;;;4.82;2.45;;;15.70;99.90;;;;;;5122740;27;20077;-64
2023/10/10 00:21:20;;;;;;;4.00;2.78;;;15.70;99.90;;;;;;5100737;27;20505;-64
2023/10/10 00:23:54;;;;;;;8.07;3.45;;;15.70;99.90;;;;;;5112819;27;20502;-63
2023/10/10 00:26:21;;;;;;;7.03;4.00;;;15.70;99.90;;;;;;5098175;27;20489;-63
2023/10/10 00:28:54;;;;;;;4.88;3.45;;;15.70;99.90;;;;;;5112677;27;20519;-63
2023/10/10 00:31:21;;;;;;;5.50;3.33;;;15.70;99.90;;;;;;5133112;27;20135;-65
2023/10/10 00:33:51;;;;;;;8.85;3.70;;;15.70;99.90;;;;;;5110063;27;20055;-63
2023/10/10 00:36:31;;;;;;;7.38;2.92;;;15.70;99.90;;;;;;5083131;27;20027;-62
2023/10/10 00:41:51;;;;;;;6.60;3.42;;;15.70;99.90;;;;;;5098093;27;20046;-63
2023/10/10 00:44:18;;;;;;;6.40;2.80;;;15.70;99.90;;;;;;5099736;27;20039;-62
2023/10/10 00:46:53;;;;;;;7.72;2.92;;;15.70;99.90;;;;;;5097997;27;20442;-62
2023/10/10 00:49:25;;;;;;;3.45;2.70;;;15.70;99.90;;;;;;5100441;27;20406;-62
2023/10/10 00:51:55;;;;;;;4.95;2.95;;;15.70;99.90;;;;;;5115886;27;20047;-64
2023/10/10 00:56:55;;;;;;;5.90;3.03;;;15.70;99.90;;;;;;5101575;27;20035;-62
2023/10/10 00:59:27;;;;;;;7.47;2.80;;;15.80;99.90;;;;;;5098634;27;20039;-64
2023/10/10 01:01:53;;;;;;;5.10;2.85;;;15.70;99.90;;;;;;5117965;27;20039;-63
2023/10/10 01:04:28;;;;;;;5.43;3.30;;;15.70;99.90;;;;;;5082729;27;20046;-62
2023/10/10 01:06:58;;;;;;;6.03;2.80;;;15.70;99.90;;;;;;5101545;27;20044;-61
2023/10/10 01:09:34;;;;;;;7.43;3.70;;;15.70;99.90;;;;;;5114700;27;20103;-63
2023/10/10 01:12:04;;;;;;;5.47;4.18;;;15.70;99.90;;;;;;5110933;27;20536;-61
2023/10/10 01:14:31;;;;;;;4.30;3.15;;;15.70;99.90;;;;;;5132756;27;20067;-63
2023/10/10 01:17:00;;;;;;;7.22;3.00;;;15.70;99.90;;;;;;5111155;27;20039;-63
2023/10/10 01:19:29;;;;;;;6.07;3.15;;;15.70;99.90;;;;;;5097687;27;20055;-63
2023/10/10 01:21:58;;;;;;;6.55;3.90;;;15.70;99.90;;;;;;5117506;27;20498;-63
2023/10/10 01:24:30;;;;;;;7.53;3.97;;;15.70;99.90;;;;;;5097389;27;20051;-63
2023/10/10 01:27:03;;;;;;;6.73;4.30;;;15.70;99.90;;;;;;5082565;27;20047;-63
2023/10/10 01:29:40;;;;;;;6.45;3.53;;;15.70;99.90;;;;;;5109254;27;20089;-62
2023/10/10 01:32:07;;;;;;;4.10;3.45;;;15.70;99.90;;;;;;5102907;27;20070;-63
2023/10/10 01:34:43;;;;;;;6.38;3.10;;;15.70;99.90;;;;;;5113917;27;20081;-64
2023/10/10 01:37:27;;;;;;;6.13;2.97;;;15.70;99.90;;;;;;5110910;27;20046;-62
2023/10/10 01:40:00;;;;;;;6.28;3.58;;;15.70;99.90;;;;;;5132050;27;20066;-62
2023/10/10 01:42:35;;;;;;;5.20;3.40;;;15.70;99.90;;;;;;5127119;27;20115;-64
2023/10/10 01:45:07;;;;;;;6.35;4.10;;;15.60;99.90;;;;;;5098095;27;20114;-62
2023/10/10 01:47:34;;;;;;;6.45;3.67;;;15.70;99.90;;;;;;5116467;27;21198;-63
2023/10/10 01:50:07;;;;;;;5.70;3.20;;;15.60;99.90;;;;;;5118944;27;20044;-62
2023/10/10 01:52:38;;;;;;;6.38;2.90;;;15.60;99.90;;;;;;5078405;27;20483;-63
2023/10/10 01:55:05;;;;;;;4.72;2.70;;;15.60;99.90;;;;;;5097141;27;20074;-62
2023/10/10 01:57:31;;;;;;;5.75;3.33;;;15.50;99.90;;;;;;5111568;27;20076;-61
2023/10/10 01:59:58;;;;;;;7.90;3.50;;;15.60;99.90;;;;;;5109328;27;20070;-62
2023/10/10 02:02:30;;;;;;;6.25;3.05;;;15.60;99.90;;;;;;5096956;27;20070;-64
2023/10/10 02:04:59;;;;;;;4.90;3.05;;;15.50;99.90;;;;;;5096780;27;20055;-62
2023/10/10 02:07:31;;;;;;;4.65;2.72;;;15.50;99.90;;;;;;5091921;27;20054;-63
2023/10/10 02:10:13;;;;;;;5.57;2.85;;;15.50;99.90;;;;;;5096657;27;20177;-63
2023/10/10 02:12:39;;;;;;;;;;;15.50;99.90;;;;;;5115855;27;20038;-63
2023/10/10 02:15:12;;;;;;;3.80;2.72;;;15.40;99.90;;;;;;5094295;27;19962;-64
2023/10/10 02:17:39;;;;;;;;;;;15.40;99.90;;;;;;5100577;27;20047;-63
2023/10/10 02:21:15;;;;;;;3.58;2.40;;;15.40;99.90;;;;;;5112957;27;19930;-63
2023/10/10 02:28:09;;;;;;;6.38;2.80;;;15.30;99.90;;;;;;5111441;27;20035;-63
2023/10/10 02:30:35;;;;;;;5.80;3.45;;;15.30;99.90;;;;;;5098690;27;20502;-62
2023/10/10 02:33:12;;;;;;;5.95;2.75;;;15.30;99.90;;;;;;5099589;27;20043;-62
2023/10/10 02:35:54;;;;;;;5.72;3.67;;;15.30;99.90;;;;;;5092360;27;20126;-62
2023/10/10 02:38:39;;;;;;;4.72;3.55;;;15.30;99.90;;;;;;5095839;27;20043;-63
2023/10/10 02:46:37;;;;;;;9.07;4.47;;;15.30;99.90;;;;;;5090833;28;20162;-63
2023/10/10 02:52:14;;;;;;;8.07;5.00;;;15.30;99.90;;;;;;5023879;28;20136;-63
2023/10/10 02:54:54;;;;;;;9.82;5.35;;;15.30;99.90;;;;;;5040731;28;20109;-64
2023/10/10 02:59:59;;;;;;;10.10;5.13;;;15.30;99.90;;;;;;5038855;28;20045;-63
2023/10/10 03:02:30;;;;;;;9.95;5.80;;;15.30;99.90;;;;;;5028915;28;20104;-63
2023/10/10 03:07:31;;;;;;;10.80;5.82;;;15.40;99.90;;;;;;5024635;28;20091;-62
2023/10/10 03:12:41;;;;;;;9.27;6.32;;;15.40;99.90;;;;;;5041976;28;20124;-62
2023/10/10 03:15:27;;;;;;;10.38;6.20;;;15.40;99.90;;;;;;5045447;28;20057;-63
2023/10/10 03:23:23;;;;;;;13.27;7.80;;;15.30;99.90;;;;;;5049802;28;20044;-63
2023/10/10 03:25:54;;;;;;;10.75;7.38;;;15.40;99.90;;;;;;5044893;28;20121;-63
2023/10/10 05:25:44;;;;;;;14.60;11.40;;;14.90;99.90;;;;;;5052641;28;20051;-62
2023/10/10 05:28:10;;;;;;;15.23;11.38;;;14.80;99.90;;;;;;5051339;28;20048;-62
2023/10/10 05:30:45;;;;;;;17.20;11.98;;;14.70;99.90;;;;;;5069360;28;20376;-62
2023/10/10 05:33:12;;;;;;;17.55;12.10;;;14.70;99.90;;;;;;5052047;28;20106;-61
2023/10/10 05:35:40;;;;;;;17.30;13.80;;;14.70;99.90;;;;;;5107547;28;20035;-62
2023/10/10 05:38:09;;;;;;;18.88;11.98;;;14.70;99.90;;;;;;5110786;28;20039;-64
2023/10/10 05:40:38;;;;;;;17.85;13.02;;;14.70;99.90;;;;;;5111824;28;20492;-62
2023/10/10 05:43:15;;;;;;;15.15;12.25;;;14.70;99.90;;;;;;5110516;28;20047;-62
2023/10/10 05:45:44;;;;;;;16.98;12.80;;;14.70;99.90;;;;;;5110500;28;20069;-63
2023/10/10 05:48:11;;;;;;;22.05;13.07;;;14.60;99.90;;;;;;5110842;28;20494;-63
2023/10/10 05:50:37;;;;;;;15.02;12.13;;;14.60;99.90;;;;;;5110410;28;20054;-63
2023/10/10 05:53:06;;;;;;;17.05;11.88;;;14.60;99.90;;;;;;5110320;28;20051;-63
2023/10/10 05:55:33;;;;;;;17.23;12.43;;;14.60;99.90;;;;;;5110227;28;20079;-62
2023/10/10 05:58:02;;;;;;;14.57;11.00;;;14.60;99.90;;;;;;5111783;28;20539;-61
2023/10/10 06:00:32;;;;;;;16.20;11.35;;;14.60;99.90;;;;;;5110150;28;20036;-62
2023/10/10 06:02:58;;;;;;;16.75;11.35;;;14.60;99.90;;;;;;5110482;28;20525;-62
2023/10/10 06:05:23;;;;;;;13.27;11.15;;;14.60;99.90;;;;;;5111328;28;20036;-61
2023/10/10 06:07:49;;;;;;;16.77;11.60;;;14.60;99.90;;;;;;5110342;28;20044;-62
2023/10/10 06:10:16;;;;;;;13.85;10.52;;;14.60;99.90;;;;;;5108621;28;20053;-63
2023/10/10 06:12:46;;;;;;;15.32;11.65;;;14.60;99.90;;;;;;5109927;28;20085;-65
2023/10/10 06:15:19;;;;;;;16.17;11.68;;;14.60;99.90;;;;;;5111721;28;20039;-63
2023/10/10 06:17:45;;;;;;;16.75;12.18;;;14.60;99.90;;;;;;5109987;28;20043;-62
2023/10/10 06:20:16;;;;;;;15.65;11.90;;;14.60;99.90;;;;;;5092350;28;20114;-62
2023/10/10 06:22:45;;;;;;;18.02;12.00;;;14.60;99.90;;;;;;5111172;28;20066;-63
2023/10/10 06:25:17;;;;;;;16.40;12.77;;;14.60;99.90;;;;;;5111285;28;20036;-62
2023/10/10 06:27:46;;;;;;;16.40;12.48;;;14.70;99.90;;;;;;5109672;28;20036;-62
2023/10/10 06:30:17;;;;;;;17.27;13.35;;;14.70;99.90;;;;;;5110042;28;20551;-61
2023/10/10 06:32:49;;;;;;;19.55;13.55;;;14.70;99.90;;;;;;5109830;28;20501;-64
2023/10/10 06:37:52;;;;;;;19.55;14.40;;;14.80;99.90;;;;;;5109709;28;20039;-63
2023/10/10 06:40:29;;;;;;;18.23;13.38;;;14.80;99.90;;;;;;5109495;28;20044;-63
2023/10/10 06:42:56;;;;;;;20.15;14.15;;;14.90;99.90;;;;;;5110924;28;20067;-62
2023/10/10 06:45:24;;;;;;;18.42;13.80;;;14.90;99.90;;;;;;5109412;28;20047;-63
2023/10/10 06:47:54;;;;;;;21.83;14.38;;;15.00;99.90;;;;;;5110587;28;20032;-62
2023/10/10 06:50:22;;;;;;;19.48;14.50;;;15.00;99.90;;;;;;5111083;28;20521;-62
2023/10/10 06:52:52;;;;;;;17.13;13.98;;;15.00;99.90;;;;;;5109160;28;20086;-63
2023/10/10 06:55:22;;;;;;;22.80;14.82;;;15.00;99.90;;;;;;5109504;28;20043;-62
2023/10/10 06:57:57;;;;;;;21.45;16.65;;;15.20;99.90;;;;;;5109254;28;20089;-63
2023/10/10 07:00:28;;;;;;;21.20;15.95;;;15.20;99.90;;;;;;5109468;28;20040;-63
2023/10/10 07:02:55;;;;;;;22.42;16.20;;;15.30;99.90;;;;;;5109309;28;20036;-62
2023/10/10 07:05:26;;;;;;;24.60;18.08;;;15.30;99.90;;;;;;5110658;28;20032;-61
2023/10/10 07:07:53;;;;;;;27.95;19.63;;;15.40;99.90;;;;;;5109123;28;20097;-61
2023/10/10 07:10:35;;;;;;;28.25;20.33;;;15.40;99.90;;;;;;5109425;28;20421;-63
2023/10/10 07:13:03;;;;;;;32.85;22.73;;;15.50;99.90;;;;;;5109207;28;20043;-62
2023/10/10 07:15:35;;;;;;;33.10;22.70;;;15.50;99.90;;;;;;5109145;28;20078;-63
2023/10/10 07:18:22;;;;;;;36.50;25.13;;;15.50;99.90;;;;;;5109053;28;20051;-63
2023/10/10 07:21:08;;;;;;;34.78;24.50;;;15.50;99.90;;;;;;5109204;28;20173;-63
2023/10/10 07:23:38;;;;;;;39.25;26.13;;;15.50;99.90;;;;;;5109402;28;20050;-62
2023/10/10 07:26:18;;;;;;;41.50;27.35;;;15.50;99.90;;;;;;5110700;28;20084;-61
2023/10/10 07:28:48;;;;;;;40.72;26.23;;;15.50;99.90;;;;;;5110502;28;20031;-63
2023/10/10 07:31:22;;;;;;;45.75;27.80;;;15.60;99.90;;;;;;5109424;28;20036;-62
2023/10/10 07:34:15;;;;;;;44.75;27.52;;;15.60;99.90;;;;;;5109156;28;20485;-61
2023/10/10 07:36:43;;;;;;;44.63;27.45;;;15.60;99.90;;;;;;5108828;28;20039;-64
2023/10/10 07:39:32;;;;;;;47.28;27.80;;;15.60;99.90;;;;;;5108884;28;20040;-63
2023/10/10 07:41:58;;;;;;;44.50;27.80;;;15.60;99.90;;;;;;5112278;28;20091;-63
2023/10/10 07:44:24;;;;;;;52.08;29.98;;;15.60;99.90;;;;;;5115482;28;20541;-62
2023/10/10 07:49:34;;;;;;;54.50;31.30;;;15.60;99.90;;;;;;5108225;28;20123;-63
2023/10/10 07:52:04;;;;;;;58.58;33.10;;;15.70;99.90;;;;;;5113124;28;20553;-61
2023/10/10 07:54:38;;;;;;;58.20;33.33;;;15.70;99.90;;;;;;5112518;28;20043;-63
2023/10/10 07:57:17;;;;;;;61.95;33.22;;;15.70;99.90;;;;;;5112548;28;20028;-62
2023/10/10 07:59:43;;;;;;;61.05;33.20;;;15.70;99.90;;;;;;5095142;28;20046;-60
2023/10/10 08:05:01;;;;;;;56.15;31.45;;;15.90;99.90;;;;;;5112593;28;20363;-63
2023/10/10 08:07:29;;;;;;;52.00;30.92;;;16.00;99.90;;;;;;5113859;28;20493;-62
2023/10/10 08:10:14;;;;;;;56.17;31.02;;;16.10;99.90;;;;;;5113503;28;20039;-62
2023/10/10 08:12:43;;;;;;;54.97;32.05;;;16.20;99.90;;;;;;5111952;28;20134;-63
2023/10/10 08:15:24;;;;;;;56.15;32.22;;;16.30;99.90;;;;;;5112184;28;20044;-64
2023/10/10 08:17:54;;;;;;;48.50;29.50;;;16.30;99.90;;;;;;5112081;28;20047;-63
2023/10/10 08:23:17;;;;;;;51.45;32.88;;;16.30;99.90;;;;;;5034030;28;20103;-63
2023/10/10 08:25:43;;;;;;;49.58;30.73;;;16.40;99.90;;;;;;5033716;28;20041;-63
2023/10/10 08:28:09;;;;;;;48.05;28.65;;;16.40;99.90;;;;;;5033524;28;20059;-63
2023/10/10 08:30:34;;;;;;;48.88;30.08;;;16.50;99.90;;;;;;5033684;28;20045;-61
2023/10/10 08:33:01;;;;;;;49.80;29.30;;;16.50;99.90;;;;;;5050210;28;20056;-62
2023/10/10 08:35:29;;;;;;;47.25;29.73;;;16.60;99.90;;;;;;5033549;28;20057;-62
2023/10/10 08:37:56;;;;;;;46.05;29.60;;;16.70;99.90;;;;;;5033425;28;20037;-63
2023/10/10 08:40:23;;;;;;;45.28;28.98;;;16.70;99.90;;;;;;5030662;28;20144;-63
2023/10/10 08:42:52;;;;;;;45.65;27.60;;;16.90;99.90;;;;;;5015280;28;20045;-62
2023/10/10 08:45:25;;;;;;;45.13;29.02;;;17.00;99.90;;;;;;5035514;28;20041;-63
2023/10/10 08:48:03;;;;;;;43.78;28.70;;;17.10;99.90;;;;;;5033679;28;20064;-62
2023/10/10 08:50:32;;;;;;;40.60;25.73;;;17.20;99.90;;;;;;5050433;28;20048;-62
2023/10/10 08:52:59;;;;;;;40.08;27.67;;;17.30;99.90;;;;;;5049995;28;20049;-63
2023/10/10 08:55:28;;;;;;;42.67;27.83;;;17.40;99.90;;;;;;5050172;28;20045;-61
2023/10/10 08:57:58;;;;;;;41.75;27.27;;;17.40;99.90;;;;;;5050223;28;20403;-62
2023/10/10 09:00:27;;;;;;;37.80;25.38;;;17.40;99.90;;;;;;5069353;28;20118;-61
2023/10/10 09:02:57;;;;;;;39.00;27.08;;;17.40;99.90;;;;;;5111852;28;20504;-63
2023/10/10 09:05:25;;;;;;;41.75;28.27;;;17.50;99.90;;;;;;5111619;28;20122;-63
2023/10/10 09:07:53;;;;;;;41.25;26.25;;;17.60;99.90;;;;;;5111771;28;20118;-64
2023/10/10 09:10:28;;;;;;;36.90;25.48;;;17.70;99.90;;;;;;5111631;28;20035;-64
2023/10/10 09:12:58;;;;;;;41.45;27.88;;;17.90;99.90;;;;;;5111405;28;20093;-63
2023/10/10 09:15:25;;;;;;;41.20;27.35;;;18.10;99.90;;;;;;5112766;28;20042;-64
2023/10/10 09:17:58;;;;;;;38.03;27.40;;;18.20;99.90;;;;;;5111446;28;20052;-62
2023/10/10 09:20:28;;;;;;;39.78;26.70;;;18.30;99.90;;;;;;5112682;28;20039;-63
2023/10/10 09:23:04;;;;;;;38.20;26.48;;;18.30;99.90;;;;;;5110969;28;20052;-62
2023/10/10 09:25:43;;;;;;;38.80;26.50;;;18.30;99.90;;;;;;5111161;28;20108;-62
2023/10/10 09:28:15;;;;;;;39.05;26.20;;;18.40;99.90;;;;;;5111061;28;20039;-64
2023/10/10 09:30:45;;;;;;;35.88;25.20;;;18.60;99.90;;;;;;5112498;28;20059;-61
2023/10/10 09:35:59;;;;;;;34.07;24.80;;;18.90;99.90;;;;;;5112609;28;20039;-64
2023/10/10 09:38:46;;;;;;;36.88;25.38;;;19.00;99.90;;;;;;5112409;28;20449;-62
2023/10/10 10:09:20;;;;;;;28.92;20.15;;;20.30;99.90;;;;;;5032106;28;20044;-63
2023/10/10 10:12:04;;;;;;;30.00;20.55;;;20.40;99.90;;;;;;5032212;28;20122;-64
2023/10/10 10:14:48;;;;;;;28.60;20.23;;;20.40;99.90;;;;;;5031786;28;20053;-64
2023/10/10 10:17:23;;;;;;;30.73;20.65;;;20.30;99.90;;;;;;5032097;28;20512;-62
2023/10/10 10:19:49;;;;;;;28.20;19.48;;;20.30;99.90;;;;;;5032087;28;20036;-62
2023/10/10 10:22:17;;;;;;;30.23;19.00;;;20.20;99.90;;;;;;5048734;28;20059;-62
2023/10/10 10:24:45;;;;;;;29.55;18.88;;;20.30;99.90;;;;;;5031774;28;20084;-64
2023/10/10 10:27:39;;;;;;;29.65;18.48;;;20.50;99.90;;;;;;5031987;28;20064;-62
2023/10/10 10:30:35;;;;;;;26.38;19.25;;;20.60;99.90;;;;;;5015375;28;20044;-62
2023/10/10 10:33:09;;;;;;;28.10;18.73;;;20.80;99.90;;;;;;5046084;28;20041;-64
2023/10/10 10:36:06;;;;;;;26.38;18.95;;;21.10;99.90;;;;;;5031167;28;20155;-63
2023/10/10 10:38:33;;;;;;;27.15;19.60;;;21.30;99.90;;;;;;5031077;28;20045;-64
2023/10/10 10:41:15;;;;;;;26.75;19.60;;;21.20;99.90;;;;;;5031777;28;20492;-62
2023/10/10 10:43:51;;;;;;;26.45;17.90;;;21.30;99.90;;;;;;5031215;28;20115;-62
2023/10/10 10:46:27;;;;;;;26.95;18.33;;;21.60;99.90;;;;;;5093122;28;20053;-62
2023/10/10 10:49:05;;;;;;;27.27;18.40;;;21.90;99.90;;;;;;5092799;28;20042;-63
2023/10/10 10:51:41;;;;;;;26.30;18.10;;;22.20;99.90;;;;;;5109230;28;20086;-63
2023/10/10 10:54:35;;;;;;;26.92;17.00;;;22.50;99.90;;;;;;5109502;28;20040;-62
2023/10/10 10:57:02;;;;;;;26.38;17.48;;;22.80;99.90;;;;;;5109633;28;20035;-64
2023/10/10 10:59:38;;;;;;;27.83;18.65;;;23.10;99.90;;;;;;5108911;28;20051;-64
2023/10/10 11:02:15;;;;;;;27.08;19.05;;;23.20;99.90;;;;;;5109594;28;20486;-63
2023/10/10 11:04:49;;;;;;;26.63;17.25;;;23.50;99.90;;;;;;5109623;28;20522;-63
2023/10/10 11:07:16;;;;;;;28.30;18.23;;;23.50;99.90;;;;;;5109502;28;20039;-64
2023/10/10 11:09:52;;;;;;;24.42;16.40;;;23.60;99.90;;;;;;5109046;28;20051;-64
2023/10/10 11:12:22;;;;;;;23.27;16.80;;;23.90;99.90;;;;;;5109194;28;20118;-63
2023/10/10 11:14:49;;;;;;;23.25;16.67;;;23.90;99.90;;;;;;5110450;28;20068;-63
2023/10/10 11:17:18;;;;;;;24.67;17.98;;;23.90;99.90;;;;;;5110333;28;20080;-64
2023/10/10 11:19:46;;;;;;;24.55;18.23;;;23.80;99.90;;;;;;5112598;28;20054;-63
2023/10/10 11:22:17;;;;;;;22.65;16.98;;;23.80;99.90;;;;;;5131100;28;20034;-63
2023/10/10 11:24:47;;;;;;;17.13;14.00;;;23.90;99.90;;;;;;5130885;27;20031;-63
2023/10/10 11:29:47;;;;;;;20.23;13.75;;;23.80;99.90;;;;;;5116789;27;20122;-64
2023/10/10 11:32:29;;;;;;;19.95;13.48;;;23.60;99.90;;;;;;5135185;27;20477;-63
2023/10/10 11:35:17;;;;;;;17.67;11.20;;;23.50;99.90;;;;;;5135094;27;20039;-64
2023/10/10 11:38:16;;;;;;;15.63;10.98;;;23.50;99.90;;;;;;5135035;27;20112;-65
2023/10/10 11:40:43;;;;;;;19.30;12.85;;;23.20;99.90;;;;;;5134577;27;20039;-64
2023/10/10 11:43:11;;;;;;;23.38;12.63;;;23.10;99.90;;;;;;5116373;27;20071;-64
2023/10/10 11:45:41;;;;;;;16.40;11.77;;;23.00;99.90;;;;;;5116043;27;20050;-62
2023/10/10 11:48:12;;;;;;;16.08;11.75;;;22.90;99.90;;;;;;5115897;27;20051;-63
2023/10/10 11:50:59;;;;;;;18.02;11.77;;;22.90;99.90;;;;;;5116161;27;20050;-66
2023/10/10 11:53:27;;;;;;;18.77;12.18;;;22.80;99.90;;;;;;5134177;27;20115;-63
2023/10/10 11:56:01;;;;;;;18.63;13.15;;;22.60;99.90;;;;;;5134367;27;20031;-64
2023/10/10 11:58:36;;;;;;;17.08;12.45;;;22.60;99.90;;;;;;5116688;27;20046;-63
2023/10/10 12:01:17;;;;;;;17.58;11.63;;;22.40;99.90;;;;;;5134904;27;20119;-65
2023/10/10 12:03:42;;;;;;;;;;;22.40;99.90;;;;;;5135325;27;20039;-65
2023/10/10 12:06:17;;;;;;;16.42;11.18;;;22.30;99.90;;;;;;5116158;27;20350;-63
2023/10/10 12:08:45;;;;;;;16.23;11.75;;;22.10;99.90;;;;;;5134612;27;20039;-63
2023/10/10 12:11:12;;;;;;;20.08;12.50;;;22.00;99.90;;;;;;5134453;27;20039;-63
2023/10/10 12:13:38;;;;;;;16.92;12.27;;;22.00;99.90;;;;;;5116049;27;20047;-63
2023/10/10 12:16:10;;;;;;;18.38;12.35;;;22.00;99.90;;;;;;5134524;27;20035;-63
2023/10/10 12:18:52;;;;;;;15.75;11.50;;;22.00;99.90;;;;;;5134305;27;20051;-65
2023/10/10 12:21:22;;;;;;;19.67;12.82;;;22.00;99.90;;;;;;5115989;27;20031;-63
2023/10/10 12:23:55;;;;;;;18.08;12.75;;;21.90;99.90;;;;;;5134617;27;20390;-65
2023/10/10 12:26:22;;;;;;;21.48;12.80;;;21.90;99.90;;;;;;5115984;27;20027;-64
2023/10/10 12:28:48;;;;;;;23.10;13.63;;;21.80;99.90;;;;;;5134240;27;20076;-64
2023/10/10 12:31:17;;;;;;;18.58;12.23;;;21.80;99.90;;;;;;5115873;27;20042;-63
2023/10/10 12:33:48;;;;;;;18.90;13.00;;;21.70;99.90;;;;;;5098631;27;20076;-62
2023/10/10 12:36:17;;;;;;;19.08;11.90;;;21.60;99.90;;;;;;5115060;27;20085;-63
2023/10/10 12:38:44;;;;;;;17.75;12.00;;;21.40;99.90;;;;;;5115803;27;20062;-64
2023/10/10 12:41:13;;;;;;;19.10;11.98;;;21.30;99.90;;;;;;5133999;27;20043;-65
2023/10/10 12:43:39;;;;;;;18.02;12.50;;;21.20;99.90;;;;;;5115700;27;20079;-64
2023/10/10 12:46:07;;;;;;;20.30;13.13;;;21.20;99.90;;;;;;5133999;27;20035;-62
2023/10/10 12:48:39;;;;;;;19.27;13.05;;;21.10;99.90;;;;;;5133990;27;20039;-63
2023/10/10 12:51:09;;;;;;;16.70;12.43;;;21.00;99.90;;;;;;5115454;27;20039;-64
2023/10/10 12:53:43;;;;;;;17.20;12.95;;;21.00;99.90;;;;;;5115532;27;20061;-63
2023/10/10 12:56:20;;;;;;;18.83;12.85;;;21.00;99.90;;;;;;5115530;27;20045;-63
2023/10/10 12:59:04;;;;;;;17.23;11.95;;;21.10;99.90;;;;;;5115487;27;20047;-64
2023/10/10 13:01:32;;;;;;;24.10;13.05;;;21.10;99.90;;;;;;5133725;27;20172;-62
2023/10/10 13:03:59;;;;;;;16.38;12.30;;;21.20;99.90;;;;;;5133712;27;20127;-63
2023/10/10 13:06:25;;;;;;;17.23;12.30;;;21.20;99.90;;;;;;5115386;27;20490;-65
2023/10/10 13:11:20;;;;;;;17.63;12.60;;;21.10;99.90;;;;;;5133358;27;20359;-63
2023/10/10 13:13:52;;;;;;;16.30;12.82;;;21.10;99.90;;;;;;5114944;27;20043;-64
2023/10/10 13:16:23;;;;;;;19.60;13.70;;;21.00;99.90;;;;;;5114920;27;20031;-64
2023/10/10 13:18:52;;;;;;;17.90;12.63;;;21.00;99.90;;;;;;5133313;27;20043;-64
2023/10/10 13:21:19;;;;;;;18.77;13.05;;;21.00;99.90;;;;;;5133196;27;20035;-65
2023/10/10 13:23:46;;;;;;;16.88;11.65;;;21.00;99.90;;;;;;5110795;27;20039;-63
2023/10/10 13:26:12;;;;;;;18.80;13.23;;;21.10;99.90;;;;;;5096644;27;20118;-63
2023/10/10 13:28:44;;;;;;;22.95;12.07;;;21.10;99.90;;;;;;5114620;27;20550;-64
2023/10/10 13:31:13;;;;;;;;;;;21.10;99.90;;;;;;5114812;27;20035;-63
2023/10/10 13:33:39;;;;;;;20.17;12.90;;;21.20;99.90;;;;;;5114130;27;19931;-63
2023/10/10 13:36:06;;;;;;;19.63;12.77;;;21.10;99.90;;;;;;5114363;27;20035;-64
2023/10/10 13:38:32;;;;;;;18.35;11.93;;;21.10;99.90;;;;;;5114151;27;20486;-64
2023/10/10 13:41:01;;;;;;;17.20;12.63;;;21.10;99.90;;;;;;5113864;27;20039;-63
2023/10/10 13:43:27;;;;;;;18.42;12.32;;;21.10;99.90;;;;;;5113690;27;20047;-64
2023/10/10 13:45:57;;;;;;;19.92;12.18;;;21.00;99.90;;;;;;5132483;27;20501;-63
2023/10/10 13:48:25;;;;;;;20.60;13.15;;;21.00;99.90;;;;;;5112991;27;20096;-64
2023/10/10 13:50:56;;;;;;;16.55;11.70;;;21.00;99.90;;;;;;5132332;27;20051;-62
2023/10/10 13:53:22;;;;;;;19.23;12.48;;;21.00;99.90;;;;;;5113768;27;20043;-64
2023/10/10 13:55:48;;;;;;;19.27;12.75;;;21.00;99.90;;;;;;5096837;27;20054;-63
2023/10/10 13:58:15;;;;;;;19.60;12.57;;;21.00;99.90;;;;;;5132209;27;20046;-63
2023/10/10 14:00:45;;;;;;;18.73;12.60;;;20.90;99.90;;;;;;5132296;27;20038;-63
2023/10/10 14:03:14;;;;;;;15.55;11.10;;;20.90;99.90;;;;;;5113910;27;20404;-64
2023/10/10 14:06:00;;;;;;;20.02;12.32;;;20.90;99.90;;;;;;5132037;27;20514;-63
2023/10/10 14:08:26;;;;;;;19.60;13.07;;;20.80;99.90;;;;;;5132318;27;20050;-62
2023/10/10 14:10:53;;;;;;;19.75;13.40;;;20.80;99.90;;;;;;5113753;27;20057;-63
2023/10/10 14:13:20;;;;;;;17.65;12.13;;;20.80;99.90;;;;;;5112657;27;20138;-63
2023/10/10 14:16:01;;;;;;;17.25;11.88;;;20.70;99.90;;;;;;5113810;27;20072;-63
2023/10/10 14:18:42;;;;;;;20.17;12.80;;;20.80;99.90;;;;;;5113074;27;20055;-62
2023/10/10 14:21:09;;;;;;;20.00;12.25;;;20.80;99.90;;;;;;5113399;27;20039;-63
2023/10/10 14:23:35;;;;;;;22.38;12.88;;;20.80;99.90;;;;;;5113309;27;20173;-65
2023/10/10 14:26:17;;;;;;;18.30;11.88;;;20.80;99.90;;;;;;5131659;27;20192;-63
2023/10/10 14:28:50;;;;;;;15.63;11.38;;;20.80;99.90;;;;;;5131553;27;20035;-62
2023/10/10 14:31:42;;;;;;;19.27;12.48;;;20.80;99.90;;;;;;5113071;27;20038;-64
2023/10/10 14:34:10;;;;;;;16.98;11.27;;;20.80;99.90;;;;;;5131703;27;20046;-63
2023/10/10 14:36:39;;;;;;;15.32;10.75;;;20.80;99.90;;;;;;5113102;27;20039;-64
2023/10/10 14:39:28;;;;;;;16.00;10.63;;;20.80;99.90;;;;;;5131415;27;20139;-63
2023/10/10 14:41:57;;;;;;;13.95;10.63;;;20.80;99.90;;;;;;5131496;27;20043;-64
2023/10/10 14:44:24;;;;;;;16.30;10.60;;;20.80;99.90;;;;;;5113014;27;20078;-63
2023/10/10 14:46:51;;;;;;;16.77;10.70;;;20.70;99.90;;;;;;5131247;27;20528;-63
2023/10/10 14:49:17;;;;;;;16.48;10.48;;;20.70;99.90;;;;;;5113010;27;20054;-64
2023/10/10 14:51:50;;;;;;;17.83;11.45;;;20.70;99.90;;;;;;5131161;27;20035;-63
2023/10/10 14:54:19;;;;;;;15.88;10.88;;;20.60;99.90;;;;;;5112908;27;20401;-63
2023/10/10 14:56:51;;;;;;;15.75;10.30;;;20.60;99.90;;;;;;5112039;28;20035;-62
2023/10/10 14:59:24;;;;;;;15.63;10.70;;;20.60;99.90;;;;;;5130985;27;20108;-62
2023/10/10 15:01:52;;;;;;;16.25;11.10;;;20.60;99.90;;;;;;5095493;27;20043;-64
2023/10/10 15:04:19;;;;;;;16.00;10.88;;;20.60;99.90;;;;;;5112624;28;20043;-63
2023/10/10 15:06:46;;;;;;;14.20;10.45;;;20.50;99.90;;;;;;5112506;28;20061;-62
2023/10/10 15:09:13;;;;;;;17.48;10.82;;;20.50;99.90;;;;;;5131386;28;20106;-64
2023/10/10 15:11:43;;;;;;;13.48;9.43;;;20.50;99.90;;;;;;5110156;28;20385;-64
2023/10/10 15:14:10;;;;;;;13.20;9.55;;;20.60;99.90;;;;;;5096096;28;20074;-64
2023/10/10 15:16:37;;;;;;;13.38;9.38;;;20.80;99.90;;;;;;5130918;28;20043;-65
2023/10/10 15:19:06;;;;;;;15.63;10.60;;;20.90;99.90;;;;;;5109154;28;20055;-63
2023/10/10 15:21:36;;;;;;;12.55;9.00;;;20.90;99.90;;;;;;5109498;28;20050;-65
2023/10/10 15:24:03;;;;;;;12.18;9.32;;;20.80;99.90;;;;;;5109290;28;20047;-63
2023/10/10 15:26:30;;;;;;;12.40;9.32;;;20.80;99.90;;;;;;5110390;28;20075;-63
2023/10/10 15:28:56;;;;;;;14.82;9.65;;;20.80;99.90;;;;;;5108441;28;20059;-63
2023/10/10 15:31:27;;;;;;;12.85;8.98;;;20.70;99.90;;;;;;5110359;28;20040;-64
2023/10/10 15:33:57;;;;;;;12.48;8.98;;;20.70;99.90;;;;;;5108997;28;20036;-63
2023/10/10 15:36:30;;;;;;;13.15;9.25;;;20.60;99.90;;;;;;5110434;28;20406;-62
2023/10/10 15:39:05;;;;;;;13.88;8.18;;;20.60;99.90;;;;;;5108975;28;20035;-64
2023/10/10 15:41:32;;;;;;;14.48;8.82;;;20.50;99.90;;;;;;5109002;28;20134;-64
2023/10/10 15:44:04;;;;;;;12.10;8.68;;;20.50;99.90;;;;;;5110191;28;20036;-64
2023/10/10 15:46:35;;;;;;;12.07;7.85;;;20.50;99.90;;;;;;5110224;28;20320;-64
2023/10/10 15:49:03;;;;;;;12.05;7.95;;;20.50;99.90;;;;;;5108917;28;20042;-64
2023/10/10 15:51:33;;;;;;;14.38;8.43;;;20.40;99.90;;;;;;5108981;28;20040;-65
2023/10/10 15:54:02;;;;;;;12.63;7.82;;;20.40;99.90;;;;;;5108648;28;20044;-63
2023/10/10 15:56:28;;;;;;;11.40;8.23;;;20.30;99.90;;;;;;5108767;28;20116;-64
2023/10/10 15:58:55;;;;;;;11.57;8.38;;;20.30;99.90;;;;;;5108712;28;20124;-64
2023/10/10 16:01:29;;;;;;;11.32;7.70;;;20.30;99.90;;;;;;5109105;28;20482;-63
2023/10/10 16:04:05;;;;;;;12.50;7.38;;;20.20;99.90;;;;;;5108951;28;20043;-63
2023/10/10 16:06:35;;;;;;;11.05;7.93;;;20.20;99.90;;;;;;5091657;28;20054;-63
2023/10/10 16:09:09;;;;;;;11.45;7.75;;;20.10;99.90;;;;;;5109904;28;20381;-63
2023/10/10 16:11:34;;;;;;;13.55;7.80;;;20.10;99.90;;;;;;5110619;28;20047;-62