Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:16;;;;;;;;;;;1.40;99.90;;;;;;5087245;28;19972;-72
2022/01/21 00:02:43;;;;;;;;;;;1.40;99.90;;;;;;5094433;28;19923;-72
2022/01/21 00:05:08;;;;;;;;;;;1.40;99.90;;;;;;5093100;28;19998;-71
2022/01/21 00:07:34;;;;;;;;;;;1.50;99.90;;;;;;5094844;28;20011;-72
2022/01/21 00:09:59;;;;;;;;;;;1.40;99.90;;;;;;5094881;28;19913;-71
2022/01/21 00:12:28;;;;;;;;;;;1.40;99.90;;;;;;5095446;28;20027;-72
2022/01/21 00:14:53;;;;;;;;;;;1.40;99.90;;;;;;5096010;28;19916;-72
2022/01/21 00:17:21;;;;;;;;;;;1.40;99.90;;;;;;5095141;28;19931;-72
2022/01/21 00:19:49;;;;;;;;;;;1.40;99.90;;;;;;5095713;28;20203;-72
2022/01/21 00:30:27;;;;;;;;;;;1.30;99.90;;;;;;5095635;28;19919;-72
2022/01/21 00:32:53;;;;;;;;;;;1.20;99.90;;;;;;5093881;28;19924;-72
2022/01/21 00:35:21;;;;;;;;;;;1.20;99.90;;;;;;5093709;28;20224;-72
2022/01/21 00:37:47;;;;;;;;;;;1.10;99.90;;;;;;5094273;28;19926;-72
2022/01/21 00:40:15;;;;;;;;;;;1.00;99.90;;;;;;5076287;28;20015;-72
2022/01/21 00:45:11;;;;;;;;;;;0.90;99.90;;;;;;5095263;28;19912;-72
2022/01/21 00:47:37;;;;;;;;;;;0.90;99.90;;;;;;5094998;28;20214;-72
2022/01/21 00:50:03;;;;;;;;;;;0.80;99.90;;;;;;5094923;28;19916;-72
2022/01/21 00:52:29;;;;;;;;;;;0.70;99.90;;;;;;5094635;28;19961;-72
2022/01/21 00:54:54;;;;;;;;;;;0.60;99.90;;;;;;5095895;28;20249;-72
2022/01/21 00:57:20;;;;;;;;;;;0.60;99.90;;;;;;5094927;28;19990;-72
2022/01/21 00:59:45;;;;;;;;;;;0.60;99.90;;;;;;5095084;28;19923;-72
2022/01/21 01:02:11;;;;;;;;;;;0.60;99.90;;;;;;5085941;28;19916;-72
2022/01/21 01:04:36;;;;;;;;;;;0.60;99.90;;;;;;5074722;28;19912;-72
2022/01/21 01:07:02;;;;;;;;;;;0.60;99.90;;;;;;5101474;28;20303;-72
2022/01/21 01:09:28;;;;;;;;;;;0.60;99.90;;;;;;5083591;28;20007;-72
2022/01/21 01:20:03;;;;;;;;;;;0.50;99.90;;;;;;5102037;28;19969;-72
2022/01/21 01:22:42;;;;;;;;;;;0.40;99.90;;;;;;5100347;28;19988;-72
2022/01/21 01:27:52;;;;;;;;;;;0.30;99.90;;;;;;5102001;28;19956;-72
2022/01/21 01:30:19;;;;;;;;;;;0.40;99.90;;;;;;5101688;28;20000;-72
2022/01/21 01:32:47;;;;;;;;;;;0.50;99.90;;;;;;5101320;28;19926;-72
2022/01/21 01:35:14;;;;;;;;;;;0.60;99.90;;;;;;5099845;28;19912;-72
2022/01/21 01:38:25;;;;;;;;;;;0.80;99.90;;;;;;5101679;28;19916;-72
2022/01/21 01:40:42;;;;;;;;;;;0.80;99.90;;;;;;5096729;28;19970;-72
2022/01/21 01:51:11;;;;;;;;;;;1.40;99.90;;;;;;5101568;28;20211;-71
2022/01/21 01:53:39;;;;;;;;;;;1.50;99.90;;;;;;5100999;28;19970;-71
2022/01/21 01:56:06;;;;;;;;;;;1.50;99.90;;;;;;5100965;28;20033;-72
2022/01/21 01:58:39;;;;;;;;;;;1.50;99.90;;;;;;5101250;28;20234;-71
2022/01/21 02:01:05;;;;;;;;;;;1.50;99.90;;;;;;5100089;28;19965;-72
2022/01/21 02:03:31;;;;;;;;;;;1.60;99.90;;;;;;5083173;28;19924;-72
2022/01/21 02:05:57;;;;;;;;;;;1.50;99.90;;;;;;5101041;28;19912;-72
2022/01/21 02:08:23;;;;;;;;;;;1.50;99.90;;;;;;5101219;28;19912;-72
2022/01/21 02:10:48;;;;;;;;;;;1.50;99.90;;;;;;5101041;28;19920;-72
2022/01/21 02:13:28;;;;;;;;;;;1.50;99.90;;;;;;5101101;28;20282;-72
2022/01/21 02:16:01;;;;;;;;;;;1.40;99.90;;;;;;5082556;28;19923;-72
2022/01/21 02:24:00;;;;;;;;;;;1.10;99.90;;;;;;5091603;28;19909;-72
2022/01/21 02:26:26;;;;;;;;;;;1.10;99.90;;;;;;5079455;28;20030;-72
2022/01/21 02:28:53;;;;;;;;;;;1.10;99.90;;;;;;5097492;28;20015;-72
2022/01/21 02:31:19;;;;;;;;;;;1.10;99.90;;;;;;5079256;28;19916;-72
2022/01/21 02:33:44;;;;;;;;;;;1.20;99.90;;;;;;5097598;28;19923;-73
2022/01/21 02:36:10;;;;;;;;;;;1.20;99.90;;;;;;5095885;28;19908;-72
2022/01/21 02:38:35;;;;;;;;;;;1.20;99.90;;;;;;5097513;28;19916;-72
2022/01/21 02:41:01;;;;;;;;;;;1.20;99.90;;;;;;5078948;28;19916;-71
2022/01/21 02:43:27;;;;;;;;;;;1.20;99.90;;;;;;5097117;28;19912;-72
2022/01/21 02:45:52;;;;;;;;;;;1.20;99.90;;;;;;5096982;28;19912;-72
2022/01/21 02:48:20;;;;;;;;;;;1.20;99.90;;;;;;5094560;28;19912;-72
2022/01/21 02:50:45;;;;;;;;;;;1.20;99.90;;;;;;5096459;28;19935;-72
2022/01/21 02:53:25;;;;;;;;;;;1.20;99.90;;;;;;5097373;28;20306;-72
2022/01/21 02:55:51;;;;;;;;;;;1.20;99.90;;;;;;5096508;28;19935;-72
2022/01/21 02:58:16;;;;;;;;;;;1.20;99.90;;;;;;5097246;28;20338;-72
2022/01/21 03:00:42;;;;;;;;;;;1.20;99.90;;;;;;5096978;28;19916;-72
2022/01/21 03:03:07;;;;;;;;;;;1.20;99.90;;;;;;5097087;28;20294;-72
2022/01/21 03:05:35;;;;;;;;;;;1.30;99.90;;;;;;5097001;28;19912;-72
2022/01/21 03:08:01;;;;;;;;;;;1.30;99.90;;;;;;5095384;28;19995;-72
2022/01/21 03:10:27;;;;;;;;;;;1.30;99.90;;;;;;5096789;28;20007;-72
2022/01/21 03:12:52;;;;;;;;;;;1.40;99.90;;;;;;5097289;28;20329;-72
2022/01/21 03:15:18;;;;;;;;;;;1.40;99.90;;;;;;5096118;28;20052;-72
2022/01/21 03:17:43;;;;;;;;;;;1.40;99.90;;;;;;5094904;28;20306;-71
2022/01/21 03:20:09;;;;;;;;;;;1.40;99.90;;;;;;5096122;28;19942;-72
2022/01/21 03:22:36;;;;;;;;;;;1.50;99.90;;;;;;5096676;28;20242;-72
2022/01/21 03:25:03;;;;;;;;;;;1.50;99.90;;;;;;5096886;28;20307;-72
2022/01/21 03:27:28;;;;;;;;;;;1.50;99.90;;;;;;5096248;28;19908;-72
2022/01/21 03:29:54;;;;;;;;;;;1.50;99.90;;;;;;5077506;28;19923;-72
2022/01/21 03:32:19;;;;;;;;;;;1.50;99.90;;;;;;5096221;28;20319;-72
2022/01/21 03:34:45;;;;;;;;;;;1.50;99.90;;;;;;5096108;28;20310;-72
2022/01/21 03:37:11;;;;;;;;;;;1.50;99.90;;;;;;5096065;28;20003;-72
2022/01/21 03:39:37;;;;;;;;;;;1.50;99.90;;;;;;5095765;28;20004;-72
2022/01/21 03:42:02;;;;;;;;;;;1.50;99.90;;;;;;5077798;28;20014;-72
2022/01/21 03:44:28;;;;;;;;;;;1.50;99.90;;;;;;5063586;28;19916;-72
2022/01/21 03:46:53;;;;;;;;;;;1.50;99.90;;;;;;5096025;28;20301;-72
2022/01/21 03:49:19;;;;;;;;;;;1.60;99.90;;;;;;5094861;28;19985;-73
2022/01/21 03:51:44;;;;;;;;;;;1.70;99.90;;;;;;5077093;28;19977;-72
2022/01/21 03:54:10;;;;;;;;;;;1.70;99.90;;;;;;5082764;28;19958;-72
2022/01/21 03:56:37;;;;;;;;;;;1.70;99.90;;;;;;5095883;28;19923;-72
2022/01/21 03:59:02;;;;;;;;;;;1.80;99.90;;;;;;5096142;28;19912;-72
2022/01/21 04:01:29;;;;;;;;;;;1.70;99.90;;;;;;5094292;28;20192;-72
2022/01/21 04:03:54;;;;;;;;;;;1.60;99.90;;;;;;5095616;28;19916;-72
2022/01/21 04:06:20;;;;;;;;;;;1.50;99.90;;;;;;5077692;28;19919;-72
2022/01/21 04:08:45;;;;;;;;;;;1.40;99.90;;;;;;5095879;28;20279;-72
2022/01/21 04:11:11;;;;;;;;;;;1.40;99.90;;;;;;5077582;28;20223;-72
2022/01/21 04:13:36;;;;;;;;;;;1.40;99.90;;;;;;5077424;28;20014;-72
2022/01/21 04:16:02;;;;;;;;;;;1.30;99.90;;;;;;5095669;28;19943;-72
2022/01/21 04:18:30;;;;;;;;;;;1.30;99.90;;;;;;5095710;28;19972;-72
2022/01/21 04:20:55;;;;;;;;;;;1.20;99.90;;;;;;5095451;28;20061;-72
2022/01/21 04:23:21;;;;;;;;;;;1.20;99.90;;;;;;5094921;28;20010;-73
2022/01/21 04:25:47;;;;;;;;;;;1.10;99.90;;;;;;5094520;28;19915;-72
2022/01/21 04:28:13;;;;;;;;;;;1.20;99.90;;;;;;5094243;28;19912;-72
2022/01/21 04:30:39;;;;;;;;;;;1.10;99.90;;;;;;5077464;28;19923;-72
2022/01/21 04:33:05;;;;;;;;;;;1.20;99.90;;;;;;5094445;28;19920;-72
2022/01/21 04:35:31;;;;;;;;;;;1.20;99.90;;;;;;5094885;28;19916;-72
2022/01/21 04:38:00;;;;;;;;;;;1.20;99.90;;;;;;5077104;28;19909;-72
2022/01/21 04:40:32;;;;;;;;;;;1.30;99.90;;;;;;5093343;28;20203;-72
2022/01/21 04:48:28;;;;;;;;;;;1.30;99.90;;;;;;5095693;28;19960;-72
2022/01/21 04:50:59;;;;;;;;;;;1.30;99.90;;;;;;5095485;28;19912;-73
2022/01/21 04:53:26;;;;;;;;;;;1.40;99.90;;;;;;5094456;28;19924;-72
2022/01/21 04:55:51;;;;;;;;;;;1.50;99.90;;;;;;5092127;28;19912;-72
2022/01/21 04:58:17;;;;;;;;;;;1.50;99.90;;;;;;5095227;28;19908;-72
2022/01/21 05:00:43;;;;;;;;;;;1.40;99.90;;;;;;5094612;28;19924;-72
2022/01/21 05:03:10;;;;;;;;;;;1.30;99.90;;;;;;5083308;28;20368;-72
2022/01/21 05:05:36;;;;;;;;;;;1.20;99.90;;;;;;5094280;28;20307;-73
2022/01/21 05:08:05;;;;;;;;;;;1.10;99.90;;;;;;5094931;28;19908;-72
2022/01/21 05:10:31;;;;;;;;;;;1.10;99.90;;;;;;5094812;28;19912;-72
2022/01/21 05:12:57;;;;;;;;;;;1.00;99.90;;;;;;5094939;28;19914;-72
2022/01/21 05:15:40;;;;;;;;;;;0.90;99.90;;;;;;5094453;28;20219;-72
2022/01/21 05:18:06;;;;;;;;;;;0.90;99.90;;;;;;5093681;28;19912;-72
2022/01/21 05:20:31;;;;;;;;;;;0.90;99.90;;;;;;5094510;28;19923;-72
2022/01/21 05:22:57;;;;;;;;;;;1.00;99.90;;;;;;5094584;28;19994;-72
2022/01/21 05:25:23;;;;;;;;;;;1.10;99.90;;;;;;5094629;28;19912;-72
2022/01/21 05:27:50;;;;;;;;;;;1.20;99.90;;;;;;5094192;28;19987;-72
2022/01/21 05:30:16;;;;;;;;;;;1.30;99.90;;;;;;5095073;28;19939;-72
2022/01/21 05:32:43;;;;;;;;;;;1.40;99.90;;;;;;5094129;28;20311;-72
2022/01/21 05:35:08;;;;;;;;;;;1.30;99.90;;;;;;5092880;28;19946;-73
2022/01/21 05:37:35;;;;;;;;;;;1.30;99.90;;;;;;5092951;28;19916;-72
2022/01/21 05:40:01;;;;;;;;;;;1.20;99.90;;;;;;5094667;28;19920;-72
2022/01/21 05:42:27;;;;;;;;;;;1.20;99.90;;;;;;5094575;28;19912;-72
2022/01/21 05:47:21;;;;;;;;;;;1.00;99.90;;;;;;5094866;28;20307;-72
2022/01/21 05:49:46;;;;;;;;;;;1.00;99.90;;;;;;5094143;28;19916;-72
2022/01/21 05:52:17;;;;;;;;;;;1.00;99.90;;;;;;5078674;28;19938;-72
2022/01/21 05:54:44;;;;;;;;;;;1.00;99.90;;;;;;5097232;28;19912;-72
2022/01/21 05:57:13;;;;;;;;;;;1.10;99.90;;;;;;5078600;28;19920;-72
2022/01/21 05:59:39;;;;;;;;;;;1.10;99.90;;;;;;5097947;28;20215;-72
2022/01/21 06:02:05;;;;;;;;;;;1.00;99.90;;;;;;5080157;28;19916;-73
2022/01/21 06:04:31;;;;;;;;;;;1.00;99.90;;;;;;5098736;28;19908;-72
2022/01/21 06:06:57;;;;;;;;;;;1.10;99.90;;;;;;5097899;28;19919;-72
2022/01/21 06:09:23;;;;;;;;;;;1.10;99.90;;;;;;5096879;28;20285;-72
2022/01/21 06:11:50;;;;;;;;;;;1.10;99.90;;;;;;5097702;28;19912;-72
2022/01/21 06:14:16;;;;;;;;;;;1.10;99.90;;;;;;5097747;28;20003;-71
2022/01/21 06:16:42;;;;;;;;;;;1.30;99.90;;;;;;5096349;28;19995;-72
2022/01/21 06:19:07;;;;;;;;;;;1.60;99.90;;;;;;5079817;28;19922;-72
2022/01/21 06:21:33;;;;;;;;;;;1.80;99.90;;;;;;5097900;28;19937;-71
2022/01/21 06:23:59;;;;;;;;;;;1.80;99.90;;;;;;5076059;28;19913;-71
2022/01/21 06:26:24;;;;;;;;;;;1.90;99.90;;;;;;5079842;28;19920;-71
2022/01/21 06:28:50;;;;;;;;;;;1.90;99.90;;;;;;5097491;28;20287;-71
2022/01/21 06:31:15;;;;;;;;;;;2.00;99.90;;;;;;5097062;28;19927;-71
2022/01/21 06:33:41;;;;;;;;;;;1.90;99.90;;;;;;5097585;28;20018;-71
2022/01/21 06:36:06;;;;;;;;;;;2.00;99.90;;;;;;5092830;28;19918;-72
2022/01/21 06:38:32;;;;;;;;;;;2.00;99.90;;;;;;5095721;28;20318;-72
2022/01/21 06:40:57;;;;;;;;;;;2.00;99.90;;;;;;5097334;28;19961;-72
2022/01/21 06:43:23;;;;;;;;;;;1.90;99.90;;;;;;5079388;28;20006;-72
2022/01/21 06:45:49;;;;;;;;;;;1.90;99.90;;;;;;5078492;28;20301;-72
2022/01/21 06:48:14;;;;;;;;;;;1.90;99.90;;;;;;5097066;28;19969;-72
2022/01/21 06:50:41;;;;;;;;;;;1.80;99.90;;;;;;5093200;28;19954;-72
2022/01/21 06:53:07;;;;;;;;;;;1.80;99.90;;;;;;5097352;28;19916;-72
2022/01/21 06:55:32;;;;;;;;;;;1.80;99.90;;;;;;5097543;28;20397;-72
2022/01/21 06:57:58;;;;;;;;;;;1.80;99.90;;;;;;5093229;28;19944;-72
2022/01/21 07:00:24;;;;;;;;;;;1.80;99.90;;;;;;5095981;28;20343;-72
2022/01/21 07:02:50;;;;;;;;;;;1.70;99.90;;;;;;5094925;28;20258;-72
2022/01/21 07:05:16;;;;;;;;;;;1.60;99.90;;;;;;5095901;28;19916;-72
2022/01/21 07:07:42;;;;;;;;;;;1.60;99.90;;;;;;5095674;28;20320;-72
2022/01/21 07:10:10;;;;;;;;;;;1.50;99.90;;;;;;5095844;28;19967;-72
2022/01/21 07:12:36;;;;;;;;;;;1.50;99.90;;;;;;5095687;28;19931;-72
2022/01/21 07:15:03;;;;;;;;;;;1.40;99.90;;;;;;5095741;28;19916;-72
2022/01/21 07:17:28;;;;;;;;;;;1.40;99.90;;;;;;5095207;28;19982;-72
2022/01/21 07:19:54;;;;;;;;;;;1.30;99.90;;;;;;5094556;28;19994;-72
2022/01/21 07:22:19;;;;;;;;;;;1.30;99.90;;;;;;5095007;28;20008;-72
2022/01/21 07:24:45;;;;;;;;;;;1.40;99.90;;;;;;5095557;28;19916;-72
2022/01/21 07:27:10;;;;;;;;;;;1.40;99.90;;;;;;5090640;28;20283;-73
2022/01/21 07:29:36;;;;;;;;;;;1.40;99.90;;;;;;5095127;28;19931;-72
2022/01/21 07:32:02;;;;;;;;;;;1.50;99.90;;;;;;5094652;28;21505;-72
2022/01/21 07:34:27;;;;;;;;;;;1.50;99.90;;;;;;5091244;28;19913;-72
2022/01/21 07:36:54;;;;;;;;;;;1.60;99.90;;;;;;5095357;28;21788;-73
2022/01/21 07:39:19;;;;;;;;;;;1.60;99.90;;;;;;5094754;28;19970;-73
2022/01/21 07:41:45;;;;;;;;;;;1.70;99.90;;;;;;5095789;28;19908;-72
2022/01/21 07:44:12;;;;;;;;;;;1.70;99.90;;;;;;5094723;28;19919;-72
2022/01/21 07:46:38;;;;;;;;;;;1.60;99.90;;;;;;5089063;28;19916;-73
2022/01/21 07:49:03;;;;;;;;;;;1.60;99.90;;;;;;5094643;28;19961;-73
2022/01/21 07:51:29;;;;;;;;;;;1.50;99.90;;;;;;5095311;28;19976;-72
2022/01/21 07:53:55;;;;;;;;;;;1.50;99.90;;;;;;5094800;28;20045;-74
2022/01/21 07:56:20;;;;;;;;;;;1.60;99.90;;;;;;5095085;28;19919;-73
2022/01/21 07:58:46;;;;;;;;;;;1.50;99.90;;;;;;5095283;28;19915;-73
2022/01/21 08:01:11;;;;;;;;;;;1.50;99.90;;;;;;5096296;28;19912;-72
2022/01/21 08:03:37;;;;;;;;;;;1.60;99.90;;;;;;5094864;28;19920;-72
2022/01/21 08:06:02;;;;;;;;;;;1.60;99.90;;;;;;5094280;28;20045;-73
2022/01/21 08:08:30;;;;;;;;;;;1.60;99.90;;;;;;5094878;28;20318;-73
2022/01/21 08:10:55;;;;;;;;;;;1.70;99.90;;;;;;5092768;28;19926;-74
2022/01/21 08:13:21;;;;;;;;;;;1.70;99.90;;;;;;5090470;28;19912;-72
2022/01/21 08:15:47;;;;;;;;;;;1.70;99.90;;;;;;5092638;28;19961;-72
2022/01/21 08:18:15;;;;;;;;;;;1.60;99.90;;;;;;5094072;28;19916;-73
2022/01/21 08:20:40;;;;;;;;;;;1.70;99.90;;;;;;5082794;28;19916;-72
2022/01/21 08:23:06;;;;;;;;;;;1.70;99.90;;;;;;5094944;28;20309;-72
2022/01/21 08:25:31;;;;;;;;;;;1.80;99.90;;;;;;5094975;28;20268;-72
2022/01/21 08:27:57;;;;;;;;;;;1.80;99.90;;;;;;5093986;28;19934;-72
2022/01/21 08:30:23;;;;;;;;;;;1.90;99.90;;;;;;5094793;28;19908;-72
2022/01/21 08:32:48;;;;;;;;;;;1.90;99.90;;;;;;5094713;28;19958;-72
2022/01/21 08:35:14;;;;;;;;;;;2.00;99.90;;;;;;5094638;28;19959;-72
2022/01/21 08:37:39;;;;;;;;;;;2.00;99.90;;;;;;5094579;28;19951;-72
2022/01/21 08:40:06;;;;;;;;;;;2.00;99.90;;;;;;5095020;28;19920;-72
2022/01/21 08:42:31;;;;;;;;;;;2.00;99.90;;;;;;5094851;28;19919;-72
2022/01/21 08:44:57;;;;;;;;;;;2.10;99.90;;;;;;5094448;28;20223;-73
2022/01/21 08:47:23;;;;;;;;;;;2.10;99.90;;;;;;5081630;28;19919;-73
2022/01/21 08:49:49;;;;;;;;;;;2.10;99.90;;;;;;5093901;28;19912;-72
2022/01/21 08:52:24;;;;;;;;;;;2.20;99.90;;;;;;5095323;28;19959;-72
2022/01/21 08:54:50;;;;;;;;;;;2.20;99.90;;;;;;5094548;28;20219;-72
2022/01/21 08:57:16;;;;;;;;;;;2.30;99.90;;;;;;5088000;28;19927;-72
2022/01/21 08:59:42;;;;;;;;;;;2.40;99.90;;;;;;5093162;28;19924;-72
2022/01/21 09:02:09;;;;;;;;;;;2.60;99.90;;;;;;5093642;28;19939;-72
2022/01/21 09:04:35;;;;;;;;;;;2.70;99.90;;;;;;5094629;28;19916;-72
2022/01/21 09:07:00;;;;;;;;;;;2.80;99.90;;;;;;5092941;28;19920;-72
2022/01/21 09:09:26;;;;;;;;;;;2.90;99.90;;;;;;5090799;28;19957;-72
2022/01/21 09:11:59;;;;;;;;;;;3.10;99.90;;;;;;5090779;28;20376;-72
2022/01/21 09:14:25;;;;;;;;;;;3.20;99.90;;;;;;5093721;28;19916;-72
2022/01/21 09:16:52;;;;;;;;;;;3.30;99.90;;;;;;5094024;28;19948;-72
2022/01/21 09:19:17;;;;;;;;;;;3.30;99.90;;;;;;5094279;28;20322;-72
2022/01/21 09:21:45;;;;;;;;;;;3.50;99.90;;;;;;5092607;28;19916;-72
2022/01/21 09:24:11;;;;;;;;;;;3.70;99.90;;;;;;5090183;28;19918;-72
2022/01/21 09:26:37;;;;;;;;;;;3.90;99.90;;;;;;5093197;28;19911;-72
2022/01/21 09:29:05;;;;;;;;;;;4.10;99.90;;;;;;5095309;28;20401;-71
2022/01/21 09:31:31;;;;;;;;;;;4.20;99.90;;;;;;5094698;28;19945;-71
2022/01/21 09:33:56;;;;;;;;;;;4.30;99.90;;;;;;5091936;28;19931;-71
2022/01/21 09:36:22;;;;;;;;;;;4.40;99.90;;;;;;5084503;28;19920;-72
2022/01/21 09:38:48;;;;;;;;;;;4.40;99.90;;;;;;5093351;28;19920;-71
2022/01/21 09:41:15;;;;;;;;;;;4.40;99.90;;;;;;5082730;28;19924;-72
2022/01/21 09:43:44;;;;;;;;;;;4.40;99.90;;;;;;5093759;28;19915;-72
2022/01/21 09:46:12;;;;;;;;;;;4.50;99.90;;;;;;5082815;28;20408;-71
2022/01/21 09:48:51;;;;;;;;;;;4.60;99.90;;;;;;5094350;28;19916;-71
2022/01/21 09:51:16;;;;;;;;;;;4.80;99.90;;;;;;5093040;28;19920;-72
2022/01/21 09:53:43;;;;;;;;;;;5.00;99.90;;;;;;5093584;28;20345;-72
2022/01/21 09:56:09;;;;;;;;;;;5.00;99.90;;;;;;5081251;28;20555;-72
2022/01/21 09:58:34;;;;;;;;;;;5.10;99.90;;;;;;5082570;28;19966;-71
2022/01/21 10:01:02;;;;;;;;;;;5.10;99.90;;;;;;5091243;28;19920;-71
2022/01/21 10:03:28;;;;;;;;;;;5.20;99.90;;;;;;5092962;28;19916;-71
2022/01/21 10:05:54;;;;;;;;;;;5.30;99.90;;;;;;5093315;28;20293;-71
2022/01/21 10:08:21;;;;;;;;;;;5.50;99.90;;;;;;5086441;28;19920;-71
2022/01/21 10:10:47;;;;;;;;;;;5.60;99.90;;;;;;5082543;28;19961;-71
2022/01/21 10:13:18;;;;;;;;;;;5.70;99.90;;;;;;5088425;28;19999;-71
2022/01/21 10:15:43;;;;;;;;;;;5.70;99.90;;;;;;5092091;28;20003;-71
2022/01/21 10:18:12;;;;;;;;;;;5.90;99.90;;;;;;5093248;28;19998;-71
2022/01/21 10:20:38;;;;;;;;;;;5.90;99.90;;;;;;5094440;28;20303;-71
2022/01/21 10:23:05;;;;;;;;;;;6.00;99.90;;;;;;5094309;28;19942;-71
2022/01/21 10:25:31;;;;;;;;;;;6.10;99.90;;;;;;5076436;28;19924;-71
2022/01/21 10:28:30;;;;;;;;;;;6.20;99.90;;;;;;5094247;28;20348;-71
2022/01/21 10:31:06;;;;;;;;;;;6.20;99.90;;;;;;5009988;28;19928;-71
2022/01/21 10:33:36;;;;;;;;;;;6.10;99.90;;;;;;5010428;28;20457;-71
2022/01/21 10:36:15;;;;;;;;;;;6.10;99.90;;;;;;4994846;28;19920;-71
2022/01/21 10:38:43;;;;;;;;;;;6.10;99.90;;;;;;5010009;28;19921;-71
2022/01/21 10:41:10;;;;;;;;;;;6.20;99.90;;;;;;5010923;28;20359;-71
2022/01/21 10:43:36;;;;;;;;;;;6.20;99.90;;;;;;5009573;28;20383;-71
2022/01/21 10:46:03;;;;;;;;;;;6.20;99.90;;;;;;4993934;28;19921;-71
2022/01/21 10:48:32;;;;;;;;;;;6.10;99.90;;;;;;5010006;28;20332;-71
2022/01/21 10:51:20;;;;;;;;;;;6.10;99.90;;;;;;5010403;28;19922;-71
2022/01/21 10:53:45;;;;;;;;;;;6.10;99.90;;;;;;4996772;28;20040;-71
2022/01/21 10:56:15;;;;;;;;;;;6.10;99.90;;;;;;5011988;28;19933;-71
2022/01/21 10:58:51;;;;;;;;;;;6.10;99.90;;;;;;5008464;28;19917;-71
2022/01/21 11:01:21;;;;;;;;;;;6.10;99.90;;;;;;5008762;28;19925;-72
2022/01/21 11:04:06;;;;;;;;;;;6.20;99.90;;;;;;5011191;28;19957;-71
2022/01/21 11:06:55;;;;;;;;;;;6.20;99.90;;;;;;5051281;28;19989;-71
2022/01/21 11:09:22;;;;;;;;;;;6.20;99.90;;;;;;5092054;28;19979;-71
2022/01/21 11:11:49;;;;;;;;;;;6.20;99.90;;;;;;5091998;28;19916;-71
2022/01/21 11:14:19;;;;;;;;;;;6.30;99.90;;;;;;5076317;28;19920;-71
2022/01/21 11:16:47;;;;;;;;;;;6.40;99.90;;;;;;5092838;28;19916;-71
2022/01/21 11:19:23;;;;;;;;;;;6.40;99.90;;;;;;5092260;28;19916;-71
2022/01/21 11:21:52;;;;;;;;;;;6.50;99.90;;;;;;5089762;28;19927;-71
2022/01/21 11:24:19;;;;;;;;;;;6.50;99.90;;;;;;5092080;28;19924;-71
2022/01/21 11:27:04;;;;;;;;;;;6.60;99.90;;;;;;5092329;28;20262;-71
2022/01/21 11:29:29;;;;;;;;;;;6.60;99.90;;;;;;5088258;28;19916;-72
2022/01/21 11:31:55;;;;;;;;;;;6.60;99.90;;;;;;5088907;28;20269;-71
2022/01/21 11:34:20;;;;;;;;;;;6.50;99.90;;;;;;5093726;28;19916;-71
2022/01/21 11:36:46;;;;;;;;;;;6.50;99.90;;;;;;5091168;28;19920;-72
2022/01/21 11:39:12;;;;;;;;;;;6.40;99.90;;;;;;5091597;28;19993;-72
2022/01/21 11:41:40;;;;;;;;;;;6.30;99.90;;;;;;5091243;28;19966;-72
2022/01/21 11:44:06;;;;;;;;;;;6.20;99.90;;;;;;5092825;28;19916;-71
2022/01/21 11:49:04;;;;;;;;;;;6.10;99.90;;;;;;5081633;28;20366;-71
2022/01/21 11:51:32;;;;;;;;;;;6.00;99.90;;;;;;5095420;28;19916;-71
2022/01/21 11:54:00;;;;;;;;;;;6.00;99.90;;;;;;5092915;28;19916;-71
2022/01/21 11:56:30;;;;;;;;;;;6.10;99.90;;;;;;5091733;28;19928;-72
2022/01/21 11:59:06;;;;;;;;;;;6.10;99.90;;;;;;5090203;28;19945;-71
2022/01/21 12:01:41;;;;;;;;;;;6.10;99.90;;;;;;5091843;28;19927;-71
2022/01/21 12:04:07;;;;;;;;;;;6.10;99.90;;;;;;5091001;28;19973;-71
2022/01/21 12:06:34;;;;;;;;;;;6.20;99.90;;;;;;5090726;28;20261;-71
2022/01/21 12:09:01;;;;;;;;;;;6.20;99.90;;;;;;5090066;28;19916;-71
2022/01/21 12:11:35;;;;;;;;;;;6.20;99.90;;;;;;5091400;28;19922;-72
2022/01/21 12:14:05;;;;;;;;;;;6.30;99.90;;;;;;5089756;28;19920;-72
2022/01/21 12:16:47;;;;;;;;;;;6.40;99.90;;;;;;5088891;28;19915;-71
2022/01/21 12:19:20;;;;;;;;;;;6.50;99.90;;;;;;5086286;28;19976;-72
2022/01/21 12:21:48;;;;;;;;;;;6.50;99.90;;;;;;5087626;28;19924;-71
2022/01/21 12:24:16;;;;;;;;;;;6.50;99.90;;;;;;5087050;28;19920;-72
2022/01/21 12:26:59;;;;;;;;;;;6.50;99.90;;;;;;5086868;28;19969;-72
2022/01/21 12:29:25;;;;;;;;;;;6.50;99.90;;;;;;5088429;28;19962;-72
2022/01/21 12:32:06;;;;;;;;;;;6.50;99.90;;;;;;5084569;28;19921;-71
2022/01/21 12:34:59;;;;;;;;;;;6.50;99.90;;;;;;5085860;28;19916;-71
2022/01/21 12:37:36;;;;;;;;;;;6.50;99.90;;;;;;5077259;28;20266;-72
2022/01/21 12:40:02;;;;;;;;;;;6.50;99.90;;;;;;5086444;28;19927;-72
2022/01/21 12:42:29;;;;;;;;;;;6.50;99.90;;;;;;5086248;28;19912;-72
2022/01/21 12:45:17;;;;;;;;;;;6.50;99.90;;;;;;5089167;28;19916;-72
2022/01/21 12:47:44;;;;;;;;;;;6.50;99.90;;;;;;5077620;28;19923;-71
2022/01/21 12:53:17;;;;;;;;;;;6.40;99.90;;;;;;5089400;28;19958;-72
2022/01/21 12:55:57;;;;;;;;;;;6.40;99.90;;;;;;5081386;28;20219;-72
2022/01/21 12:58:32;;;;;;;;;;;6.30;99.90;;;;;;5090003;28;19916;-72
2022/01/21 13:00:59;;;;;;;;;;;6.20;99.90;;;;;;5080144;28;19974;-72
2022/01/21 13:03:43;;;;;;;;;;;6.30;99.90;;;;;;5088844;28;19916;-72
2022/01/21 13:06:27;;;;;;;;;;;6.20;99.90;;;;;;5090347;28;19919;-72
2022/01/21 13:09:07;;;;;;;;;;;6.30;99.90;;;;;;5107152;28;19919;-72
2022/01/21 13:11:35;;;;;;;;;;;6.30;99.90;;;;;;5089933;28;20331;-72
2022/01/21 13:14:34;;;;;;;;;;;6.30;99.90;;;;;;5083883;28;19915;-72
2022/01/21 13:17:01;;;;;;;;;;;6.30;99.90;;;;;;5090172;28;19916;-72
2022/01/21 13:19:27;;;;;;;;;;;6.20;99.90;;;;;;5080073;28;19927;-72
2022/01/21 13:21:53;;;;;;;;;;;6.20;99.90;;;;;;5087857;28;20015;-72
2022/01/21 13:24:27;;;;;;;;;;;6.20;99.90;;;;;;5087887;28;20049;-73
2022/01/21 13:26:53;;;;;;;;;;;6.10;99.90;;;;;;5088251;28;19924;-72
2022/01/21 13:29:27;;;;;;;;;;;6.10;99.90;;;;;;5089207;28;20307;-72
2022/01/21 13:31:53;;;;;;;;;;;6.00;99.90;;;;;;5093806;28;19927;-72
2022/01/21 13:34:20;;;;;;;;;;;6.00;99.90;;;;;;5093193;28;20451;-72
2022/01/21 13:36:53;;;;;;;;;;;5.90;99.90;;;;;;5090616;28;19916;-72
2022/01/21 13:39:32;;;;;;;;;;;5.90;99.90;;;;;;5090793;28;19961;-72
2022/01/21 13:42:03;;;;;;;;;;;5.80;99.90;;;;;;5091711;28;19927;-72
2022/01/21 13:44:42;;;;;;;;;;;5.90;99.90;;;;;;5091668;28;19929;-72
2022/01/21 13:47:23;;;;;;;;;;;5.90;99.90;;;;;;5090488;28;19912;-72
2022/01/21 13:49:48;;;;;;;;;;;5.90;99.90;;;;;;5072517;28;20356;-72
2022/01/21 13:52:14;;;;;;;;;;;5.90;99.90;;;;;;5071431;28;19920;-72
2022/01/21 13:54:44;;;;;;;;;;;5.90;99.90;;;;;;5089067;28;19994;-72
2022/01/21 13:57:10;;;;;;;;;;;6.00;99.90;;;;;;5088064;28;19912;-73
2022/01/21 13:59:42;;;;;;;;;;;6.00;99.90;;;;;;5089909;28;19941;-73
2022/01/21 14:02:13;;;;;;;;;;;6.00;99.90;;;;;;5089532;28;19922;-72
2022/01/21 14:04:39;;;;;;;;;;;6.00;99.90;;;;;;5089241;28;20056;-72
2022/01/21 14:07:25;;;;;;;;;;;6.10;99.90;;;;;;5089083;28;19912;-72
2022/01/21 14:09:50;;;;;;;;;;;6.10;99.90;;;;;;5070598;28;20199;-73
2022/01/21 14:12:16;;;;;;;;;;;6.10;99.90;;;;;;5090128;28;19966;-72
2022/01/21 14:14:42;;;;;;;;;;;6.10;99.90;;;;;;5093863;28;19916;-72
2022/01/21 14:17:08;;;;;;;;;;;6.10;99.90;;;;;;5075183;28;19924;-72
2022/01/21 14:19:38;;;;;;;;;;;6.10;99.90;;;;;;5072383;28;19927;-72
2022/01/21 14:22:05;;;;;;;;;;;6.10;99.90;;;;;;5091208;28;19927;-72
2022/01/21 14:24:30;;;;;;;;;;;6.10;99.90;;;;;;5091621;28;19915;-72
2022/01/21 14:26:57;;;;;;;;;;;6.10;99.90;;;;;;5076354;28;22247;-72
2022/01/21 14:29:36;;;;;;;;;;;6.10;99.90;;;;;;5090741;28;19912;-72
2022/01/21 14:32:33;;;;;;;;;;;6.10;99.90;;;;;;5072695;28;20026;-72
2022/01/21 14:35:04;;;;;;;;;;;6.00;99.90;;;;;;5091249;28;19963;-72
2022/01/21 14:37:30;;;;;;;;;;;6.00;99.90;;;;;;5090307;28;20409;-73
2022/01/21 14:39:59;;;;;;;;;;;6.00;99.90;;;;;;5089001;28;20014;-72
2022/01/21 14:42:26;;;;;;;;;;;6.00;99.90;;;;;;5087777;28;19970;-74
2022/01/21 14:44:53;;;;;;;;;;;6.00;99.90;;;;;;5089596;28;20417;-72
2022/01/21 14:47:23;;;;;;;;;;;6.00;99.90;;;;;;5073048;28;20380;-72
2022/01/21 14:49:55;;;;;;;;;;;6.00;99.90;;;;;;5070374;28;19916;-72
2022/01/21 14:52:36;;;;;;;;;;;6.10;99.90;;;;;;5071082;28;20003;-72
2022/01/21 14:55:07;;;;;;;;;;;6.00;99.90;;;;;;5089160;28;19916;-73
2022/01/21 14:57:34;;;;;;;;;;;6.00;99.90;;;;;;5088953;28;20039;-72
2022/01/21 15:00:03;;;;;;;;;;;6.00;99.90;;;;;;5088164;28;19960;-73
2022/01/21 15:02:29;;;;;;;;;;;6.00;99.90;;;;;;5091025;28;19916;-72
2022/01/21 15:04:55;;;;;;;;;;;5.90;99.90;;;;;;5089653;28;19920;-72
2022/01/21 15:07:25;;;;;;;;;;;5.90;99.90;;;;;;5087781;28;19952;-72
2022/01/21 15:09:53;;;;;;;;;;;5.90;99.90;;;;;;5085945;28;19927;-71
2022/01/21 15:15:32;;;;;;;;;;;6.00;99.90;;;;;;5090640;28;19945;-71
2022/01/21 15:17:58;;;;;;;;;;;6.00;99.90;;;;;;5091288;28;19917;-72
2022/01/21 15:20:31;;;;;;;;;;;6.00;99.90;;;;;;5075576;28;20315;-71
2022/01/21 15:22:57;;;;;;;;;;;6.00;99.90;;;;;;5089595;28;20011;-71
2022/01/21 15:25:23;;;;;;;;;;;5.90;99.90;;;;;;5088770;28;20038;-72
2022/01/21 15:27:50;;;;;;;;;;;6.00;99.90;;;;;;5074519;28;20631;-73