Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:37;;;;;;;1.07;1.07;;;16.70;67.70;16.30;95656.00;;;;5095458;28;20229;-59
2022/09/03 00:03:16;;;;;;;0.80;0.80;;;16.80;67.40;16.30;95659.00;;;;5113463;28;20286;-59
2022/09/03 00:05:48;;;;;;;0.60;0.60;;;16.90;66.90;16.30;95654.00;;;;5113486;28;20222;-59
2022/09/03 00:08:26;;;;;;;1.70;0.80;;;16.90;66.50;16.40;95652.00;;;;5095414;28;20217;-59
2022/09/03 00:11:00;;;;;;;0.70;0.70;;;17.00;66.60;16.40;95646.00;;;;5113486;28;20496;-63
2022/09/03 00:13:34;;;;;;;0.60;0.60;;;17.00;66.50;16.40;95649.00;;;;5113436;28;20260;-59
2022/09/03 00:16:09;;;;;;;1.10;1.10;;;17.00;66.50;16.30;95650.00;;;;5113441;28;20205;-59
2022/09/03 00:18:44;;;;;;;0.60;0.60;;;17.00;67.50;16.30;95652.00;;;;5113240;28;20208;-59
2022/09/03 00:21:22;;;;;;;0.97;0.83;;;16.90;68.00;16.30;95641.00;;;;5113180;28;20218;-59
2022/09/03 00:23:52;;;;;;;0.70;0.70;;;16.90;68.20;16.30;95636.00;;;;5113253;28;20225;-58
2022/09/03 00:26:28;;;;;;;0.50;0.50;;;16.90;68.00;16.30;95637.00;;;;5113148;28;20205;-59
2022/09/03 00:29:04;;;;;;;1.17;1.17;;;16.90;67.90;16.20;95637.00;;;;5113275;28;20252;-59
2022/09/03 00:31:37;;;;;;;1.07;1.00;;;16.90;67.60;16.10;95626.00;;;;5113074;28;20240;-61
2022/09/03 00:34:12;;;;;;;1.03;1.03;;;16.80;68.00;16.10;95641.00;;;;5113128;28;20559;-59
2022/09/03 00:36:41;;;;;;;0.70;0.70;;;16.80;68.80;16.00;95650.00;;;;5115092;28;20316;-59
2022/09/03 00:39:14;;;;;;;0.77;0.77;;;16.70;70.30;16.00;95648.00;;;;5116529;28;20202;-59
2022/09/03 00:42:05;;;;;;;0.70;0.70;;;16.70;71.80;16.00;95642.00;;;;5116459;28;20245;-59
2022/09/03 00:44:53;;;;;;;0.83;0.83;;;16.70;71.10;16.10;95650.00;;;;5116603;28;20193;-60
2022/09/03 00:47:34;;;;;;;0.70;0.70;;;16.60;71.70;16.10;95648.00;;;;5098436;28;20557;-59
2022/09/03 00:50:12;;;;;;;0.67;0.67;;;16.70;71.40;16.10;95646.00;;;;5116438;28;20266;-56
2022/09/03 00:52:57;;;;;;;0.67;0.67;;;16.60;71.50;16.10;95648.00;;;;5098356;28;20687;-59
2022/09/03 00:55:37;;;;;;;0.70;0.70;;;16.70;71.50;16.20;95644.00;;;;5116418;28;20214;-61
2022/09/03 00:58:29;;;;;;;0.60;0.60;;;16.70;71.80;16.20;95650.00;;;;5098220;28;20676;-60
2022/09/03 01:00:56;;;;;;;0.97;0.97;;;16.80;70.90;16.20;95635.00;;;;5098414;28;20234;-60
2022/09/03 01:03:41;;;;;;;0.97;0.97;;;16.80;70.60;16.20;95640.00;;;;5116144;28;20193;-59
2022/09/03 01:06:19;;;;;;;0.63;0.63;;;16.80;70.30;16.20;95644.00;;;;5116168;28;20614;-61
2022/09/03 01:09:17;;;;;;;0.70;0.70;;;16.80;70.00;16.20;95643.00;;;;5116173;28;20193;-60
2022/09/03 01:11:58;;;;;;;0.77;0.77;;;16.80;70.30;16.20;95633.00;;;;5116099;28;20347;-59
2022/09/03 01:14:55;;;;;;;2.00;1.43;;;16.80;71.50;16.20;95635.00;;;;5115878;28;20303;-56
2022/09/03 01:17:40;;;;;;;0.97;0.97;;;16.80;69.90;16.20;95638.00;;;;5116007;28;20281;-57
2022/09/03 01:20:37;;;;;;;1.33;1.27;;;16.80;70.60;16.20;95640.00;;;;5115807;28;20247;-57
2022/09/03 01:24:08;;;;;;;0.90;0.83;;;16.80;71.00;16.10;95647.00;;;;5115977;28;20702;-60
2022/09/03 01:27:14;;;;;;;0.60;0.60;;;16.70;71.70;16.10;95641.00;;;;5115755;28;20249;-57
2022/09/03 01:29:54;;;;;;;0.70;0.70;;;16.70;72.00;16.00;95638.00;;;;5098097;28;20535;-58
2022/09/03 01:32:34;;;;;;;0.70;0.70;;;16.60;72.30;16.10;95631.00;;;;5115829;28;20300;-58
2022/09/03 01:35:15;;;;;;;1.07;1.07;;;16.70;72.30;16.10;95627.00;;;;5115697;28;20217;-56
2022/09/03 01:38:00;;;;;;;0.70;0.70;;;16.70;72.20;16.10;95622.00;;;;5115665;28;20225;-57
2022/09/03 01:40:42;;;;;;;0.60;0.60;;;16.70;71.50;16.10;95642.00;;;;5115473;28;20665;-57
2022/09/03 01:43:38;;;;;;;0.70;0.70;;;16.70;72.60;16.00;95645.00;;;;5115581;28;20683;-61
2022/09/03 01:46:13;;;;;;;0.83;0.83;;;16.60;72.30;15.90;95647.00;;;;5115610;28;20224;-59
2022/09/03 01:48:49;;;;;;;0.50;0.50;;;16.60;74.10;16.00;95650.00;;;;5114508;28;20221;-57
2022/09/03 01:51:22;;;;;;;0.70;0.70;;;16.60;73.40;15.90;95643.00;;;;5115574;28;20263;-57
2022/09/03 01:54:29;;;;;;;1.00;1.00;;;16.50;73.30;16.00;95640.00;;;;5115330;28;20214;-57
2022/09/03 01:57:26;;;;;;;1.00;1.00;;;16.50;73.50;16.10;95646.00;;;;5097445;28;20284;-57
2022/09/03 02:00:02;;;;;;;0.80;0.80;;;16.70;73.40;15.90;95646.00;;;;5115166;28;20727;-57
2022/09/03 02:02:30;;;;;;;0.80;0.80;;;16.60;73.30;16.00;95636.00;;;;5115198;28;20205;-59
2022/09/03 02:05:01;;;;;;;0.93;0.93;;;16.50;73.90;16.00;95637.00;;;;5115113;28;20309;-59
2022/09/03 02:07:32;;;;;;;0.60;0.60;;;16.60;73.90;16.10;95642.00;;;;5115050;28;20214;-58
2022/09/03 02:09:59;;;;;;;0.80;0.80;;;16.70;74.40;16.00;95642.00;;;;5115137;28;20190;-58
2022/09/03 02:12:32;;;;;;;1.27;1.17;;;16.70;73.40;16.10;95637.00;;;;5115028;28;20641;-59
2022/09/03 02:15:04;;;;;;;0.97;0.97;;;16.70;74.20;16.20;95637.00;;;;5115060;28;20205;-58
2022/09/03 02:17:35;;;;;;;0.70;0.70;;;16.70;74.30;16.20;95640.00;;;;5114848;28;20225;-57
2022/09/03 02:20:07;;;;;;;0.80;0.80;;;16.80;73.40;16.20;95614.00;;;;5114890;28;20299;-58
2022/09/03 02:22:34;;;;;;;1.73;1.63;;;;;16.30;95640.00;;;;5114881;28;20210;-58
2022/09/03 02:25:01;;;;;;;1.20;1.20;;;16.90;73.80;16.30;95636.00;;;;5096898;28;20298;-58
2022/09/03 02:27:28;;;;;;;0.60;0.60;;;16.90;74.50;16.30;95633.00;;;;5114824;28;20222;-56
2022/09/03 02:29:55;;;;;;;0.73;0.73;;;16.80;74.40;16.20;95621.00;;;;5115033;28;20621;-59
2022/09/03 02:32:22;;;;;;;0.60;0.60;;;16.80;74.60;16.30;95634.00;;;;5114743;28;20243;-59
2022/09/03 02:34:49;;;;;;;0.80;0.80;;;16.80;73.90;16.30;95626.00;;;;5115027;28;20209;-58
2022/09/03 02:37:18;;;;;;;2.50;1.23;;;16.80;74.00;16.30;95623.00;;;;5114757;28;20193;-58
2022/09/03 02:39:45;;;;;;;0.77;0.77;;;16.90;75.40;16.30;95618.00;;;;5096644;28;20239;-58
2022/09/03 02:42:14;;;;;;;0.90;0.90;;;16.90;74.90;16.30;95629.00;;;;5114540;28;20281;-58
2022/09/03 02:44:47;;;;;;;0.93;0.93;;;16.90;73.90;16.30;95634.00;;;;5096455;28;20309;-58
2022/09/03 02:47:14;;;;;;;0.53;0.53;;;16.90;74.30;16.20;95644.00;;;;5096590;28;20202;-57
2022/09/03 02:49:41;;;;;;;0.73;0.73;;;16.80;74.50;16.10;95642.00;;;;5114417;28;20221;-59
2022/09/03 02:52:11;;;;;;;0.80;0.80;;;16.70;74.70;16.00;95636.00;;;;5114463;28;20245;-59
2022/09/03 02:54:38;;;;;;;0.63;0.63;;;16.60;74.80;15.90;95648.00;;;;5114422;28;20720;-58
2022/09/03 02:57:06;;;;;;;0.83;0.83;;;16.60;74.80;15.90;95646.00;;;;5114342;28;20636;-57
2022/09/03 02:59:33;;;;;;;0.80;0.80;;;16.60;74.20;15.90;95649.00;;;;5113963;28;20522;-58
2022/09/03 03:01:59;;;;;;;0.70;0.70;;;16.60;74.80;15.90;95636.00;;;;5114260;28;20221;-57
2022/09/03 03:04:26;;;;;;;0.80;0.80;;;16.50;74.70;15.90;95641.00;;;;5114306;28;20233;-59
2022/09/03 03:06:52;;;;;;;0.90;0.90;;;16.60;74.40;15.90;95637.00;;;;5114460;28;20716;-60
2022/09/03 03:09:20;;;;;;;0.83;0.83;;;16.50;75.50;16.00;95640.00;;;;5114240;28;20676;-62
2022/09/03 03:11:48;;;;;;;0.70;0.70;;;16.60;75.50;16.00;95637.00;;;;5114087;28;20212;-58
2022/09/03 03:14:17;;;;;;;2.30;1.53;;;16.60;74.70;16.00;95632.00;;;;5114164;28;20642;-58
2022/09/03 03:16:44;;;;;;;1.00;1.00;;;16.60;74.80;16.00;95643.00;;;;5114086;28;20288;-61
2022/09/03 03:19:11;;;;;;;1.23;1.23;;;16.60;74.80;16.00;95636.00;;;;5114054;28;20491;-59
2022/09/03 03:21:39;;;;;;;1.93;1.30;;;16.60;74.90;16.00;95630.00;;;;5114115;28;20197;-59
2022/09/03 03:24:07;;;;;;;2.67;2.17;;;16.60;75.70;16.10;95636.00;;;;5114076;28;20226;-61
2022/09/03 03:26:34;;;;;;;0.67;0.67;;;16.70;76.10;16.10;95627.00;;;;5096102;28;20197;-58
2022/09/03 03:29:03;;;;;;;0.83;0.83;;;16.60;75.00;16.00;95623.00;;;;5113845;28;20733;-59
2022/09/03 03:31:31;;;;;;;2.57;1.23;;;16.60;75.80;16.00;95638.00;;;;5113906;28;20289;-59
2022/09/03 03:34:00;;;;;;;0.97;0.97;;;16.70;74.90;16.00;95632.00;;;;5114026;28;20263;-59
2022/09/03 03:36:29;;;;;;;1.30;1.20;;;16.60;74.80;16.00;95634.00;;;;5096316;28;20313;-59
2022/09/03 03:38:58;;;;;;;0.70;0.70;;;16.60;75.50;15.90;95634.00;;;;5113878;28;20194;-59
2022/09/03 03:41:26;;;;;;;0.90;0.87;;;16.50;75.30;15.80;95622.00;;;;5113636;28;20316;-59
2022/09/03 03:43:55;;;;;;;0.83;0.83;;;16.50;76.50;15.70;95647.00;;;;5113755;28;20232;-59
2022/09/03 03:46:29;;;;;;;0.50;0.50;;;16.40;76.90;15.70;95649.00;;;;5095554;28;20742;-59
2022/09/03 03:48:55;;;;;;;0.80;0.80;;;16.30;78.00;15.80;95644.00;;;;5113749;28;20217;-56
2022/09/03 03:51:22;;;;;;;2.03;1.80;;;16.40;77.40;15.80;95647.00;;;;5113578;28;20641;-59
2022/09/03 03:53:52;;;;;;;0.90;0.90;;;;;15.90;95653.00;;;;5113665;28;20260;-59
2022/09/03 03:56:22;;;;;;;1.17;1.17;;;16.50;77.50;15.90;95655.00;;;;5095596;28;20204;-59
2022/09/03 03:58:49;;;;;;;0.90;0.90;;;16.50;77.40;15.90;95667.00;;;;5113599;28;20258;-59
2022/09/03 04:01:22;;;;;;;0.70;0.70;;;16.60;76.80;15.90;95663.00;;;;5114274;28;20607;-59
2022/09/03 04:03:49;;;;;;;0.90;0.90;;;16.50;77.70;15.90;95644.00;;;;5113488;28;20246;-58
2022/09/03 04:06:20;;;;;;;1.23;1.17;;;16.50;78.40;16.00;95650.00;;;;5113477;28;20572;-59
2022/09/03 04:08:48;;;;;;;0.80;0.80;;;16.60;77.90;15.90;95651.00;;;;5113450;28;20600;-58
2022/09/03 04:11:18;;;;;;;0.80;0.80;;;16.60;78.10;16.10;95653.00;;;;5114840;28;20205;-58
2022/09/03 04:13:46;;;;;;;0.77;0.77;;;16.60;78.90;16.10;95647.00;;;;5117035;28;20214;-59
2022/09/03 04:16:17;;;;;;;1.03;1.03;;;16.60;78.80;16.10;95652.00;;;;5117076;28;20197;-58
2022/09/03 04:18:45;;;;;;;1.67;1.57;;;16.50;79.70;15.90;95651.00;;;;5117259;28;20205;-58
2022/09/03 04:21:14;;;;;;;0.60;0.60;;;16.50;80.50;15.90;95655.00;;;;5098843;28;20225;-58
2022/09/03 04:23:43;;;;;;;0.67;0.67;;;16.30;81.40;15.70;95642.00;;;;5116794;28;20580;-58
2022/09/03 04:26:12;;;;;;;2.00;1.50;;;;;15.90;95642.00;;;;5116748;28;20231;-58
2022/09/03 04:28:40;;;;;;;0.70;0.70;;;16.40;82.80;15.70;95646.00;;;;5116762;28;20190;-58
2022/09/03 04:31:09;;;;;;;1.00;1.00;;;16.40;83.00;15.80;95627.00;;;;5116698;28;20217;-58
2022/09/03 04:33:37;;;;;;;1.57;1.47;;;16.40;82.90;15.90;95643.00;;;;5116660;28;20212;-58
2022/09/03 04:36:07;;;;;;;0.93;0.93;;;16.40;82.50;15.90;95646.00;;;;5116398;28;20217;-58
2022/09/03 04:38:36;;;;;;;7.33;1.53;;;16.40;83.10;15.80;95630.00;;;;5116580;28;20327;-58
2022/09/03 04:41:03;;;;;;;0.80;0.80;;;16.40;83.00;15.90;95649.00;;;;5098344;28;20312;-59
2022/09/03 04:43:31;;;;;;;1.03;1.03;;;16.30;84.00;15.70;95661.00;;;;5116474;28;20241;-59
2022/09/03 04:45:58;;;;;;;1.00;1.00;;;16.40;84.60;15.80;95663.00;;;;5116510;28;20198;-59
2022/09/03 04:48:27;;;;;;;2.63;1.83;;;16.30;85.50;15.70;95650.00;;;;5116371;28;20427;-59
2022/09/03 04:50:55;;;;;;;0.70;0.70;;;16.30;85.80;15.70;95654.00;;;;5116521;28;20248;-59
2022/09/03 04:53:22;;;;;;;1.00;1.00;;;16.30;86.10;15.70;95648.00;;;;5116316;28;20226;-61
2022/09/03 04:55:48;;;;;;;0.73;0.73;;;16.30;86.80;15.80;95647.00;;;;5116429;28;20329;-61
2022/09/03 04:58:17;;;;;;;0.83;0.83;;;16.40;86.90;15.80;95645.00;;;;5116233;28;20222;-59
2022/09/03 05:00:46;;;;;;;1.73;1.47;;;16.40;86.80;15.80;95653.00;;;;5116061;28;20222;-59
2022/09/03 05:03:13;;;;;;;0.60;0.60;;;16.40;87.60;15.80;95660.00;;;;5116228;28;20261;-59
2022/09/03 05:05:39;;;;;;;0.50;0.50;;;16.40;87.80;15.70;95622.00;;;;5116152;28;20589;-59
2022/09/03 05:08:08;;;;;;;0.73;0.73;;;16.30;87.40;15.70;95653.00;;;;5116144;28;20213;-59
2022/09/03 05:10:35;;;;;;;0.77;0.70;;;16.30;87.20;15.70;95654.00;;;;5115926;28;20278;-59
2022/09/03 05:13:04;;;;;;;0.73;0.73;;;16.30;87.90;15.70;95660.00;;;;5116005;28;20198;-59
2022/09/03 05:15:32;;;;;;;1.03;1.03;;;16.40;87.30;15.80;95657.00;;;;5115909;28;20255;-59
2022/09/03 05:18:02;;;;;;;0.60;0.60;;;16.30;87.20;15.80;95649.00;;;;5115943;28;20202;-59
2022/09/03 05:20:31;;;;;;;1.13;1.10;;;16.40;87.20;15.80;95648.00;;;;5114623;28;20274;-59
2022/09/03 05:23:02;;;;;;;1.10;1.10;;;16.40;87.30;15.90;95631.00;;;;5115739;28;20259;-56
2022/09/03 05:25:31;;;;;;;1.27;1.17;;;16.50;87.10;15.90;95634.00;;;;5115799;28;20194;-60
2022/09/03 05:28:00;;;;;;;1.33;1.23;;;16.50;87.90;16.00;95651.00;;;;5115742;28;20194;-59
2022/09/03 05:30:27;;;;;;;1.47;1.37;;;16.50;87.80;16.00;95660.00;;;;5118701;28;20198;-61
2022/09/03 05:32:54;;;;;;;0.50;0.50;;;16.60;86.40;16.00;95653.00;;;;5116160;28;20311;-61
2022/09/03 05:35:23;;;;;;;0.70;0.70;;;16.50;86.40;16.00;95653.00;;;;5115759;28;20629;-59
2022/09/03 05:37:55;;;;;;;0.80;0.80;;;16.50;87.60;16.00;95663.00;;;;5115596;28;20228;-58
2022/09/03 05:40:21;;;;;;;1.33;1.23;;;16.50;87.30;16.00;95668.00;;;;5115592;28;20233;-59
2022/09/03 05:42:55;;;;;;;0.73;0.73;;;16.60;86.50;16.00;95671.00;;;;5115493;28;20190;-59
2022/09/03 05:45:23;;;;;;;1.00;1.00;;;16.60;87.20;16.10;95662.00;;;;5115657;28;20220;-56
2022/09/03 05:47:52;;;;;;;1.60;1.33;;;16.60;87.50;16.10;95664.00;;;;5115793;28;20206;-58
2022/09/03 05:50:18;;;;;;;0.57;0.57;;;16.70;86.80;16.10;95672.00;;;;5115719;28;20205;-59
2022/09/03 05:52:48;;;;;;;0.90;0.90;;;16.70;87.50;16.20;95671.00;;;;5115472;28;20235;-59
2022/09/03 05:55:14;;;;;;;1.33;1.30;;;16.80;87.10;16.30;95669.00;;;;5097225;28;20665;-59
2022/09/03 05:57:42;;;;;;;0.80;0.80;;;16.80;86.80;16.40;95669.00;;;;5115377;28;20621;-59
2022/09/03 06:00:10;;;;;;;0.80;0.80;;;16.80;87.50;16.40;95671.00;;;;5115044;28;20225;-59
2022/09/03 06:02:37;;;;;;;0.90;0.90;;;17.00;87.40;16.40;95667.00;;;;5115272;28;20268;-59
2022/09/03 06:05:04;;;;;;;1.07;1.07;;;17.00;87.10;16.50;95672.00;;;;5115129;28;20202;-59
2022/09/03 06:07:32;;;;;;;0.80;0.80;;;17.00;87.20;16.50;95680.00;;;;5097311;28;20626;-59
2022/09/03 06:09:59;;;;;;;0.80;0.80;;;17.10;86.90;16.60;95681.00;;;;5115158;28;20194;-57
2022/09/03 06:12:28;;;;;;;0.83;0.83;;;17.10;87.70;16.40;95679.00;;;;5115096;28;20194;-59
2022/09/03 06:14:57;;;;;;;0.67;0.67;;;17.00;87.50;16.40;95685.00;;;;5115264;28;20210;-61
2022/09/03 06:17:23;;;;;;;1.17;1.13;;;17.00;88.10;16.40;95682.00;;;;5115085;28;20290;-58
2022/09/03 06:19:51;;;;;;;0.83;0.83;;;17.00;87.20;16.40;95681.00;;;;5114969;28;20225;-59
2022/09/03 06:22:17;;;;;;;0.50;0.50;;;17.00;88.00;16.40;95680.00;;;;5114847;28;20301;-59
2022/09/03 06:24:43;;;;;;;0.90;0.90;;;17.00;88.10;16.40;95684.00;;;;5114974;28;20201;-61
2022/09/03 06:27:10;;;;;;;0.50;0.50;;;17.00;87.90;16.40;95679.00;;;;5114889;28;20190;-58
2022/09/03 06:29:38;;;;;;;1.20;1.20;;;17.00;86.40;16.50;95677.00;;;;5114870;28;20206;-58
2022/09/03 06:32:05;;;;;;;1.03;1.00;;;17.00;87.20;16.60;95681.00;;;;5114826;28;20292;-59
2022/09/03 06:34:32;;;;;;;1.27;1.27;;;17.10;86.20;16.60;95676.00;;;;5096455;28;20631;-59
2022/09/03 06:36:59;;;;;;;1.20;1.20;;;17.20;87.00;16.70;95686.00;;;;5096705;28;20285;-58
2022/09/03 06:39:25;;;;;;;0.90;0.90;;;17.20;86.70;16.80;95683.00;;;;5114664;28;20239;-58
2022/09/03 06:41:52;;;;;;;0.93;0.93;;;17.30;87.00;16.80;95682.00;;;;5114659;28;20656;-58
2022/09/03 06:44:18;;;;;;;1.50;1.40;;;17.30;87.70;16.90;95677.00;;;;5114487;28;20528;-59
2022/09/03 06:46:46;;;;;;;0.90;0.90;;;17.40;88.10;16.80;95675.00;;;;5114555;28;20224;-58
2022/09/03 06:49:12;;;;;;;0.70;0.70;;;17.50;86.20;16.90;95681.00;;;;5114487;28;20194;-58
2022/09/03 06:51:42;;;;;;;1.00;1.00;;;17.50;85.40;17.00;95671.00;;;;5114384;28;20186;-59
2022/09/03 06:54:11;;;;;;;0.80;0.80;;;17.60;85.10;17.10;95679.00;;;;5114388;28;20527;-59
2022/09/03 06:56:40;;;;;;;0.90;0.90;;;17.70;84.20;17.20;95682.00;;;;5114292;28;20218;-58
2022/09/03 06:59:09;;;;;;;0.70;0.70;;;17.80;84.10;17.40;95677.00;;;;5096366;28;20300;-59
2022/09/03 07:01:39;;;;;;;1.33;1.23;;;17.90;84.40;17.30;95670.00;;;;5114256;28;20308;-61
2022/09/03 07:04:07;;;;;;;1.33;1.30;;;17.80;84.80;17.10;95667.00;;;;5114352;28;20517;-58
2022/09/03 07:06:38;;;;;;;0.97;0.97;;;17.70;86.30;17.40;95678.00;;;;5114176;28;20221;-59
2022/09/03 07:09:05;;;;;;;0.70;0.70;;;17.90;85.80;17.50;95673.00;;;;5096329;28;20254;-59
2022/09/03 07:11:36;;;;;;;1.47;1.33;;;18.00;86.40;17.50;95673.00;;;;5114242;28;20279;-58
2022/09/03 07:14:04;;;;;;;2.00;1.57;;;18.10;86.00;17.70;95678.00;;;;5113989;28;20708;-59
2022/09/03 07:16:34;;;;;;;1.00;1.00;;;18.10;86.40;17.60;95680.00;;;;5113946;28;20493;-58
2022/09/03 07:19:06;;;;;;;1.43;1.30;;;18.00;86.70;17.50;95683.00;;;;5113930;28;20218;-60
2022/09/03 07:21:35;;;;;;;1.10;1.10;;;18.10;86.70;17.70;95682.00;;;;5113937;28;20218;-59
2022/09/03 07:24:05;;;;;;;0.93;0.93;;;18.20;86.10;17.80;95688.00;;;;5113832;28;20225;-58
2022/09/03 07:26:36;;;;;;;1.00;1.00;;;18.30;86.30;17.70;95687.00;;;;5113848;28;20210;-58
2022/09/03 07:29:06;;;;;;;0.57;0.57;;;18.30;85.50;17.80;95685.00;;;;5113860;28;20223;-58
2022/09/03 07:31:36;;;;;;;1.23;1.23;;;18.30;85.00;17.90;95678.00;;;;5113931;28;20369;-59
2022/09/03 07:34:08;;;;;;;0.70;0.70;;;18.50;84.90;18.00;95690.00;;;;5113858;28;20202;-61
2022/09/03 07:36:40;;;;;;;0.97;0.97;;;18.50;85.10;18.00;95684.00;;;;5113777;28;20301;-58
2022/09/03 07:39:07;;;;;;;0.60;0.60;;;18.50;81.80;18.10;95688.00;;;;5113787;28;20210;-59
2022/09/03 07:41:34;;;;;;;0.80;0.60;;;18.60;81.60;18.20;95680.00;;;;5095716;28;20230;-58
2022/09/03 07:44:04;;;;;;;0.87;0.87;;;18.70;80.70;18.30;95679.00;;;;5113693;28;20225;-59
2022/09/03 07:46:34;;;;;;;1.00;1.00;;;18.80;81.40;18.60;95678.00;;;;5115492;28;20229;-59
2022/09/03 07:49:01;;;;;;;0.73;0.73;;;18.90;99.90;18.60;95692.00;;;;5099360;28;20214;-59
2022/09/03 07:51:34;;;;;;;0.90;0.90;;;19.00;77.50;18.50;95696.00;;;;5117225;28;20213;-61
2022/09/03 07:54:05;;;;;;;1.00;1.00;;;19.10;78.40;18.60;95699.00;;;;5117266;28;20322;-59
2022/09/03 07:56:34;;;;;;;0.73;0.73;;;19.10;77.50;18.70;95686.00;;;;5099277;28;20194;-57
2022/09/03 07:59:03;;;;;;;0.80;0.80;;;19.20;77.20;18.80;95701.00;;;;5117277;28;20289;-59
2022/09/03 08:01:33;;;;;;;0.80;0.80;;;19.20;77.80;18.80;95706.00;;;;5117467;28;20225;-59
2022/09/03 08:04:02;;;;;;;1.30;1.20;;;19.20;78.20;18.70;95711.00;;;;5117009;28;20229;-59
2022/09/03 08:06:31;;;;;;;1.43;1.37;;;19.20;78.00;18.70;95695.00;;;;5117026;28;20209;-61
2022/09/03 08:09:00;;;;;;;1.13;1.13;;;19.30;78.30;18.80;95709.00;;;;5116909;28;20248;-60
2022/09/03 08:11:28;;;;;;;0.90;0.90;;;19.30;78.20;18.80;95718.00;;;;5116925;28;20682;-57
2022/09/03 08:14:01;;;;;;;1.73;1.63;;;19.30;78.50;18.90;95729.00;;;;5116900;28;20233;-59
2022/09/03 08:16:31;;;;;;;1.90;1.80;;;19.30;77.80;18.90;95727.00;;;;5116894;28;20210;-59
2022/09/03 08:18:58;;;;;;;1.10;1.10;;;19.40;76.40;19.00;95718.00;;;;5116802;28;20534;-59
2022/09/03 08:21:26;;;;;;;0.60;0.60;;;19.50;75.90;19.10;95717.00;;;;5116790;28;20210;-59
2022/09/03 08:24:01;;;;;;;1.10;1.10;;;19.50;79.80;19.20;95714.00;;;;5098854;28;20228;-59
2022/09/03 08:26:30;;;;;;;0.80;0.80;;;19.70;74.80;19.30;95708.00;;;;5116822;28;20189;-56
2022/09/03 08:28:57;;;;;;;0.70;0.70;;;19.70;75.10;19.40;95714.00;;;;5116789;28;20190;-60
2022/09/03 08:31:25;;;;;;;0.83;0.83;;;19.80;75.20;19.50;95715.00;;;;5116537;28;20286;-59
2022/09/03 08:33:58;;;;;;;1.23;1.23;;;19.90;73.60;19.60;95709.00;;;;5116617;28;20194;-60
2022/09/03 08:36:28;;;;;;;0.50;0.50;;;20.00;73.50;19.80;95714.00;;;;5116374;28;20222;-59
2022/09/03 08:38:57;;;;;;;1.63;1.50;;;20.10;73.70;20.10;95718.00;;;;5116502;28;20228;-59
2022/09/03 08:41:32;;;;;;;0.73;0.73;;;20.40;71.60;20.30;95731.00;;;;5116294;28;20225;-59
2022/09/03 08:44:24;;;;;;;1.23;1.03;;;20.60;71.90;20.30;95734.00;;;;5116289;28;20531;-59
2022/09/03 08:46:59;;;;;;;1.10;1.10;;;20.70;70.00;20.30;95740.00;;;;5116393;28;20198;-59
2022/09/03 08:49:34;;;;;;;0.70;0.70;;;20.70;68.90;20.20;95735.00;;;;5116193;28;20208;-59
2022/09/03 08:52:12;;;;;;;1.83;1.52;;;20.60;69.20;20.00;95742.00;;;;5116176;28;20182;-59
2022/09/03 08:54:39;;;;;;;1.50;1.10;;;20.50;70.00;19.80;95748.00;;;;5098140;28;20346;-59
2022/09/03 08:57:07;;;;;;;0.93;0.93;;;20.40;72.50;19.60;95749.00;;;;5115588;28;20190;-59
2022/09/03 08:59:34;;;;;;;1.70;1.00;;;20.10;74.20;19.60;95745.00;;;;5115952;28;20253;-59
2022/09/03 09:02:21;;;;;;;0.90;0.90;;;20.10;74.00;19.80;95739.00;;;;5116107;28;20244;-59
2022/09/03 09:05:02;;;;;;;0.63;0.63;;;20.20;74.60;20.00;95747.00;;;;5116226;28;20221;-59
2022/09/03 09:07:40;;;;;;;0.93;0.93;;;20.40;74.90;19.90;95753.00;;;;5116014;28;20230;-62
2022/09/03 09:10:19;;;;;;;0.70;0.70;;;20.30;72.70;20.00;95746.00;;;;5115943;28;20245;-59
2022/09/03 09:12:58;;;;;;;0.57;0.57;;;20.30;71.00;20.10;95744.00;;;;5115941;28;20194;-60
2022/09/03 09:15:39;;;;;;;0.90;0.90;;;20.50;72.10;20.50;95734.00;;;;5115805;28;20282;-58
2022/09/03 09:18:21;;;;;;;0.63;0.63;;;20.70;71.00;20.90;95726.00;;;;5115988;28;20201;-60
2022/09/03 09:20:53;;;;;;;0.60;0.60;;;21.10;68.80;21.20;95724.00;;;;5115784;28;20529;-59
2022/09/03 09:23:29;;;;;;;0.70;0.70;;;21.50;65.10;21.50;95726.00;;;;5115820;28;20310;-60
2022/09/03 09:26:06;;;;;;;1.10;1.00;;;21.70;63.30;21.70;95722.00;;;;5097901;28;20560;-60
2022/09/03 09:28:37;;;;;;;0.73;0.73;;;21.90;62.10;22.00;95726.00;;;;5115706;28;20267;-60
2022/09/03 09:31:08;;;;;;;0.70;0.70;;;22.20;59.20;22.10;95724.00;;;;5115648;28;20233;-60
2022/09/03 09:33:35;;;;;;;0.70;0.70;;;22.30;58.80;22.40;95718.00;;;;5115662;28;20664;-60
2022/09/03 09:36:07;;;;;;;0.68;0.68;;;22.60;56.80;22.50;95728.00;;;;5115463;28;20198;-60
2022/09/03 09:38:36;;;;;;;0.80;0.80;;;22.80;54.10;22.40;95724.00;;;;5115590;28;20268;-61
2022/09/03 09:41:11;;;;;;;0.50;0.50;;;22.80;54.70;22.30;95733.00;;;;5115368;28;20274;-60
2022/09/03 09:43:39;;;;;;;0.60;0.60;;;22.70;54.60;22.30;95733.00;;;;5115608;28;20221;-62
2022/09/03 09:46:13;;;;;;;0.77;0.77;;;22.60;55.20;22.30;95742.00;;;;5115431;28;20198;-60
2022/09/03 09:48:49;;;;;;;0.82;0.82;;;22.60;54.60;22.10;95746.00;;;;5097609;28;20233;-61
2022/09/03 09:51:21;;;;;;;1.13;1.13;;;22.60;53.70;22.00;95744.00;;;;5115386;28;20182;-61
2022/09/03 09:54:00;;;;;;;1.13;1.13;;;22.40;54.20;22.30;95740.00;;;;5115366;28;20641;-61
2022/09/03 09:56:27;;;;;;;0.63;0.63;;;22.60;54.00;22.50;95733.00;;;;5115307;28;20677;-60
2022/09/03 09:59:03;;;;;;;0.75;0.75;;;22.70;53.60;22.60;95711.00;;;;5097278;28;20289;-60
2022/09/03 10:01:31;;;;;;;0.75;0.75;;;;;22.90;95725.00;;;;5097105;28;20228;-61
2022/09/03 10:04:06;;;;;;;0.50;0.50;;;23.10;52.30;23.20;95722.00;;;;5115154;28;20190;-61
2022/09/03 10:06:55;;;;;;;0.40;0.40;;;;;23.60;95720.00;;;;5115178;28;20272;-61
2022/09/03 10:09:25;;;;;;;0.60;0.60;;;23.80;49.50;23.50;95717.00;;;;5096267;28;20213;-61
2022/09/03 10:12:13;;;;;;;0.55;0.55;;;23.80;49.00;23.30;95740.00;;;;5114948;28;20223;-61
2022/09/03 10:14:47;;;;;;;1.20;1.20;;;23.70;49.40;23.00;95743.00;;;;5115029;28;20194;-60
2022/09/03 10:17:23;;;;;;;0.68;0.68;;;23.50;50.00;22.80;95731.00;;;;5114875;28;20210;-61
2022/09/03 10:20:26;;;;;;;1.67;1.02;;;23.30;50.80;22.80;95732.00;;;;5096735;28;20258;-61
2022/09/03 10:22:57;;;;;;;0.57;0.57;;;23.20;49.70;23.00;95736.00;;;;5114646;28;20232;-61
2022/09/03 10:25:37;;;;;;;0.50;0.50;;;23.30;48.90;22.80;95731.00;;;;5114756;28;20206;-61
2022/09/03 10:28:08;;;;;;;1.75;1.25;;;23.20;49.60;22.70;95734.00;;;;5114602;28;20702;-61
2022/09/03 10:30:54;;;;;;;1.00;1.00;;;23.10;49.90;22.30;95736.00;;;;5114675;28;20263;-61
2022/09/03 10:33:31;;;;;;;0.90;0.90;;;22.80;49.90;22.40;95726.00;;;;5114658;28;20304;-63
2022/09/03 10:36:13;;;;;;;0.80;0.80;;;22.70;50.60;22.30;95722.00;;;;5114589;28;20675;-60
2022/09/03 10:38:43;;;;;;;0.73;0.73;;;22.60;51.20;22.50;95720.00;;;;5114472;28;20224;-61
2022/09/03 10:41:29;;;;;;;0.40;0.40;;;22.70;51.10;22.60;95714.00;;;;5114636;28;20225;-61
2022/09/03 10:44:45;;;;;;;2.08;1.13;;;22.80;51.20;22.70;95719.00;;;;5114445;28;20236;-61
2022/09/03 10:47:34;;;;;;;0.88;0.88;;;22.90;51.30;23.10;95720.00;;;;5114545;28;20621;-59
2022/09/03 10:50:14;;;;;;;0.57;0.57;;;23.20;50.50;23.10;95727.00;;;;5114477;28;20220;-60
2022/09/03 10:53:11;;;;;;;0.95;0.95;;;23.30;49.10;23.20;95734.00;;;;5114410;28;20238;-59
2022/09/03 10:55:54;;;;;;;0.80;0.80;;;23.50;54.20;22.90;95735.00;;;;5114310;28;20229;-59
2022/09/03 10:58:47;;;;;;;0.50;0.50;;;23.30;48.80;22.70;95740.00;;;;5114160;28;20229;-59
2022/09/03 11:01:26;;;;;;;1.02;1.02;;;23.20;50.10;22.60;95730.00;;;;5114263;28;20222;-61
2022/09/03 11:04:14;;;;;;;0.77;0.77;;;23.00;49.90;22.30;95723.00;;;;5114253;28;20190;-58
2022/09/03 11:06:50;;;;;;;0.60;0.60;;;22.80;50.70;22.20;95719.00;;;;5114146;28;20221;-60
2022/09/03 11:09:24;;;;;;;0.68;0.68;;;22.60;51.60;22.10;95718.00;;;;5114048;28;20189;-62
2022/09/03 11:11:57;;;;;;;0.80;0.80;;;22.50;51.80;22.00;95716.00;;;;5114040;28;20584;-60
2022/09/03 11:14:36;;;;;;;0.80;0.80;;;22.40;52.60;22.10;95709.00;;;;5113971;28;20574;-60
2022/09/03 11:17:11;;;;;;;0.95;0.95;;;22.50;52.60;22.30;95717.00;;;;5113991;28;20245;-60
2022/09/03 11:19:49;;;;;;;0.68;0.68;;;22.60;52.30;22.20;95723.00;;;;5113734;28;20729;-60