Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:52;;;;;;;5.22;2.53;;;5.80;99.90;;;;;;5057506;28;20032;-71
2024/01/29 00:03:17;;;;;;;5.28;2.95;;;5.80;99.90;;;;;;5057678;28;20086;-71
2024/01/29 00:05:44;;;;;;;6.05;2.90;;;5.80;99.90;;;;;;5073993;28;20412;-71
2024/01/29 00:08:10;;;;;;;4.97;2.97;;;5.80;99.90;;;;;;5072998;28;20045;-71
2024/01/29 00:10:35;;;;;;;6.32;3.10;;;5.80;99.90;;;;;;5074257;28;20147;-71
2024/01/29 00:13:01;;;;;;;7.55;3.17;;;5.80;99.90;;;;;;5075432;28;20028;-71
2024/01/29 00:15:26;;;;;;;6.45;2.90;;;5.80;99.90;;;;;;5075054;28;20520;-71
2024/01/29 00:17:52;;;;;;;8.13;2.95;;;5.70;99.90;;;;;;5073812;28;20047;-71
2024/01/29 00:20:18;;;;;;;5.03;2.47;;;5.70;99.90;;;;;;5074074;28;20041;-71
2024/01/29 00:22:43;;;;;;;6.88;3.05;;;5.70;99.90;;;;;;5074015;28;20048;-71
2024/01/29 00:25:09;;;;;;;5.43;2.90;;;5.70;99.90;;;;;;5073586;28;20493;-71
2024/01/29 00:27:35;;;;;;;5.38;2.85;;;5.70;99.90;;;;;;5073836;28;20048;-71
2024/01/29 00:30:03;;;;;;;6.88;2.85;;;5.70;99.90;;;;;;5073594;28;20582;-71
2024/01/29 00:32:29;;;;;;;6.57;3.10;;;5.70;99.90;;;;;;5075050;28;20028;-71
2024/01/29 00:34:56;;;;;;;6.63;2.90;;;5.60;99.90;;;;;;5073414;28;20044;-71
2024/01/29 00:37:22;;;;;;;6.05;3.25;;;5.60;99.90;;;;;;5074943;28;20046;-71
2024/01/29 00:39:49;;;;;;;6.28;3.10;;;5.60;99.90;;;;;;5074918;28;20036;-71
2024/01/29 00:42:16;;;;;;;6.05;2.90;;;5.60;99.90;;;;;;5074856;28;20043;-71
2024/01/29 00:44:42;;;;;;;4.50;2.63;;;5.50;99.90;;;;;;5073417;28;20112;-71
2024/01/29 00:47:09;;;;;;;4.72;2.97;;;5.40;99.90;;;;;;5056479;28;20082;-71
2024/01/29 00:49:35;;;;;;;6.32;3.20;;;5.40;99.90;;;;;;5073113;28;20097;-71
2024/01/29 00:52:02;;;;;;;5.05;2.55;;;5.30;99.90;;;;;;5073142;28;20115;-71
2024/01/29 00:54:27;;;;;;;5.53;2.75;;;5.30;99.90;;;;;;5073112;28;20064;-71
2024/01/29 00:56:53;;;;;;;5.75;2.90;;;5.30;99.90;;;;;;5074463;28;20033;-71
2024/01/29 00:59:19;;;;;;;7.20;3.20;;;5.40;99.90;;;;;;5072990;28;20072;-71
2024/01/29 01:01:44;;;;;;;5.68;3.13;;;5.30;99.90;;;;;;5072977;28;20036;-71
2024/01/29 01:04:10;;;;;;;5.28;2.72;;;5.30;99.90;;;;;;5074399;28;20041;-71
2024/01/29 01:06:35;;;;;;;6.53;3.17;;;5.40;99.90;;;;;;5073164;28;20044;-71
2024/01/29 01:09:02;;;;;;;6.85;3.58;;;5.40;99.90;;;;;;5074219;28;20584;-71
2024/01/29 01:11:27;;;;;;;7.68;2.80;;;5.40;99.90;;;;;;5072765;28;20115;-71
2024/01/29 01:13:53;;;;;;;5.72;3.17;;;5.40;99.90;;;;;;5073916;28;20119;-71
2024/01/29 01:16:19;;;;;;;5.05;3.00;;;5.40;99.90;;;;;;5074121;28;20032;-71
2024/01/29 01:18:44;;;;;;;5.70;2.70;;;5.40;99.90;;;;;;5072612;28;20044;-71
2024/01/29 01:21:10;;;;;;;6.40;2.83;;;5.40;99.90;;;;;;5074370;28;20037;-71
2024/01/29 01:23:36;;;;;;;6.53;2.95;;;5.30;99.90;;;;;;5072524;28;20033;-71
2024/01/29 01:26:02;;;;;;;4.43;2.70;;;5.30;99.90;;;;;;5072424;28;20051;-71
2024/01/29 01:28:28;;;;;;;6.55;3.13;;;5.20;99.90;;;;;;5073893;28;20036;-71
2024/01/29 01:30:54;;;;;;;5.55;2.88;;;5.20;99.90;;;;;;5072665;28;20128;-71
2024/01/29 01:33:20;;;;;;;5.15;3.00;;;5.10;99.90;;;;;;5073556;28;20404;-71
2024/01/29 01:35:45;;;;;;;6.75;3.40;;;5.10;99.90;;;;;;5072261;28;20123;-71
2024/01/29 01:38:11;;;;;;;6.28;3.42;;;5.00;99.90;;;;;;5073805;28;20090;-71
2024/01/29 01:40:37;;;;;;;5.97;3.42;;;5.00;99.90;;;;;;5072544;28;20404;-71
2024/01/29 01:43:20;;;;;;;5.95;3.40;;;5.00;99.90;;;;;;5072217;28;20382;-71
2024/01/29 01:45:55;;;;;;;;;;;5.00;99.90;;;;;;5073676;28;20044;-71
2024/01/29 01:48:21;;;;;;;6.68;3.10;;;4.90;99.90;;;;;;5072130;28;19924;-71
2024/01/29 01:50:47;;;;;;;5.63;3.20;;;4.90;99.90;;;;;;5072379;28;20089;-71
2024/01/29 01:53:12;;;;;;;6.05;3.05;;;4.90;99.90;;;;;;5073593;28;20527;-71
2024/01/29 01:55:38;;;;;;;5.47;3.15;;;4.90;99.90;;;;;;5072001;28;20036;-71
2024/01/29 01:58:06;;;;;;;5.78;3.50;;;4.90;99.90;;;;;;5072287;28;20049;-71
2024/01/29 02:00:33;;;;;;;6.40;3.22;;;4.90;99.90;;;;;;5071992;28;20052;-71
2024/01/29 02:02:58;;;;;;;5.90;3.42;;;4.90;99.90;;;;;;5071976;28;20036;-71
2024/01/29 02:05:24;;;;;;;6.82;3.53;;;4.90;99.90;;;;;;5072130;28;20036;-71
2024/01/29 02:07:50;;;;;;;5.85;3.65;;;4.90;99.90;;;;;;5072998;28;20455;-71
2024/01/29 02:10:16;;;;;;;6.28;3.17;;;4.90;99.90;;;;;;5073124;28;20044;-71
2024/01/29 02:12:42;;;;;;;6.43;3.10;;;4.80;99.90;;;;;;5073372;28;20082;-71
2024/01/29 02:15:08;;;;;;;6.38;3.30;;;4.80;99.90;;;;;;5055279;28;20032;-71
2024/01/29 02:17:34;;;;;;;6.32;3.00;;;4.80;99.90;;;;;;5071815;28;20081;-71
2024/01/29 02:19:59;;;;;;;6.43;3.45;;;4.90;99.90;;;;;;5073316;28;20041;-71
2024/01/29 02:22:25;;;;;;;4.68;2.90;;;4.80;99.90;;;;;;5072005;28;20036;-71
2024/01/29 02:24:50;;;;;;;5.03;3.13;;;4.80;99.90;;;;;;5073256;28;20451;-71
2024/01/29 02:27:16;;;;;;;7.00;3.22;;;4.80;99.90;;;;;;5072811;28;20032;-71
2024/01/29 02:29:41;;;;;;;5.05;3.10;;;4.80;99.90;;;;;;5073306;28;20043;-71
2024/01/29 02:32:07;;;;;;;6.07;3.00;;;4.80;99.90;;;;;;5076113;28;20036;-71
2024/01/29 02:34:33;;;;;;;6.90;3.00;;;4.80;99.90;;;;;;5076055;28;20428;-71
2024/01/29 02:36:58;;;;;;;6.35;2.90;;;4.80;99.90;;;;;;5075657;28;20407;-71
2024/01/29 02:39:24;;;;;;;6.78;3.20;;;4.80;99.90;;;;;;5075968;28;20126;-71
2024/01/29 02:41:49;;;;;;;7.38;3.45;;;4.80;99.90;;;;;;5075683;28;20082;-71
2024/01/29 02:44:15;;;;;;;5.95;2.95;;;4.80;99.90;;;;;;5059000;28;20041;-71
2024/01/29 02:46:41;;;;;;;5.65;3.30;;;4.80;99.90;;;;;;5075780;28;20098;-71
2024/01/29 02:49:06;;;;;;;7.45;3.80;;;4.70;99.90;;;;;;5075448;28;20063;-71
2024/01/29 02:51:32;;;;;;;5.40;3.45;;;4.70;99.90;;;;;;5075470;28;20040;-71
2024/01/29 02:53:57;;;;;;;8.02;3.65;;;4.60;99.90;;;;;;5076932;28;20036;-71
2024/01/29 02:56:23;;;;;;;5.85;3.63;;;4.60;99.90;;;;;;5075537;28;20060;-71
2024/01/29 02:58:48;;;;;;;5.15;3.42;;;4.60;99.90;;;;;;5075351;28;20562;-71
2024/01/29 03:01:18;;;;;;;6.05;3.63;;;4.50;99.90;;;;;;5076524;28;20127;-71
2024/01/29 03:03:43;;;;;;;6.05;3.40;;;4.50;99.90;;;;;;5075232;28;20041;-71
2024/01/29 03:06:09;;;;;;;6.45;3.17;;;4.40;99.90;;;;;;5075370;28;20043;-71
2024/01/29 03:08:35;;;;;;;7.60;3.60;;;4.40;99.90;;;;;;5075112;28;20513;-71
2024/01/29 03:11:00;;;;;;;6.28;3.50;;;4.40;99.90;;;;;;5075070;28;20049;-71
2024/01/29 03:13:26;;;;;;;7.30;3.45;;;4.40;99.90;;;;;;5075318;28;20036;-71
2024/01/29 03:15:51;;;;;;;6.07;3.47;;;4.30;99.90;;;;;;5074884;28;20511;-71
2024/01/29 03:18:17;;;;;;;6.75;3.63;;;4.30;99.90;;;;;;5076521;28;20080;-71
2024/01/29 03:20:42;;;;;;;6.63;3.75;;;4.30;99.90;;;;;;5074952;28;20036;-71
2024/01/29 03:23:09;;;;;;;8.05;3.45;;;4.30;99.90;;;;;;5074886;28;20044;-71
2024/01/29 03:25:35;;;;;;;8.25;4.00;;;4.20;99.90;;;;;;5074761;28;20167;-71
2024/01/29 03:28:01;;;;;;;5.28;3.47;;;4.20;99.90;;;;;;5074672;28;20037;-71
2024/01/29 03:30:26;;;;;;;5.97;3.80;;;4.20;99.90;;;;;;5074726;28;20036;-71
2024/01/29 03:32:55;;;;;;;6.45;3.78;;;4.30;99.90;;;;;;5074703;28;20037;-71
2024/01/29 03:35:21;;;;;;;5.57;3.38;;;4.30;99.90;;;;;;5074622;28;20124;-71
2024/01/29 03:37:48;;;;;;;6.90;3.20;;;4.30;99.90;;;;;;5074611;28;20116;-71
2024/01/29 03:40:14;;;;;;;5.60;3.30;;;4.30;99.90;;;;;;5076057;28;20040;-71
2024/01/29 03:42:39;;;;;;;5.43;3.28;;;4.30;99.90;;;;;;5075969;28;20121;-71
2024/01/29 03:45:05;;;;;;;6.75;3.70;;;4.30;99.90;;;;;;5074567;28;20150;-71
2024/01/29 03:47:31;;;;;;;6.90;3.95;;;4.30;99.90;;;;;;5074378;28;20489;-71
2024/01/29 03:49:59;;;;;;;6.82;3.83;;;4.30;99.90;;;;;;5074373;28;20043;-71
2024/01/29 03:52:25;;;;;;;4.82;3.20;;;4.30;99.90;;;;;;5074668;28;20147;-71
2024/01/29 03:54:51;;;;;;;5.45;3.50;;;4.40;99.90;;;;;;5074340;28;20541;-71
2024/01/29 03:57:16;;;;;;;7.30;3.75;;;4.40;99.90;;;;;;5074160;28;20040;-71
2024/01/29 03:59:42;;;;;;;6.25;3.88;;;4.40;99.90;;;;;;5074196;28;20044;-71
2024/01/29 04:02:08;;;;;;;12.05;4.20;;;4.40;99.90;;;;;;5075662;28;20033;-71
2024/01/29 04:04:34;;;;;;;8.60;3.90;;;4.40;99.90;;;;;;5074351;28;20051;-71
2024/01/29 04:06:59;;;;;;;6.30;3.47;;;4.40;99.90;;;;;;5073996;28;20425;-71
2024/01/29 04:09:25;;;;;;;7.88;3.78;;;4.50;99.90;;;;;;5073890;28;20048;-71
2024/01/29 04:11:51;;;;;;;7.13;3.95;;;4.50;99.90;;;;;;5073964;28;20039;-71
2024/01/29 04:14:17;;;;;;;5.80;3.58;;;4.50;99.90;;;;;;5075125;28;20040;-71
2024/01/29 04:16:46;;;;;;;6.72;3.75;;;4.50;99.90;;;;;;5075343;28;20037;-71
2024/01/29 04:19:12;;;;;;;8.98;3.72;;;4.50;99.90;;;;;;5073806;28;20520;-71
2024/01/29 04:21:44;;;;;;;6.57;3.60;;;4.40;99.90;;;;;;5073787;28;20378;-71
2024/01/29 04:24:13;;;;;;;6.90;3.70;;;4.50;99.90;;;;;;5073992;28;20049;-71
2024/01/29 04:26:40;;;;;;;7.85;3.83;;;4.40;99.90;;;;;;5075113;28;20067;-71
2024/01/29 04:29:06;;;;;;;6.30;3.53;;;4.40;99.90;;;;;;5073510;28;20048;-71
2024/01/29 04:31:31;;;;;;;11.02;3.80;;;4.30;99.90;;;;;;5075123;28;20033;-71
2024/01/29 04:33:57;;;;;;;6.90;4.13;;;4.30;99.90;;;;;;5075050;28;20546;-71
2024/01/29 04:36:23;;;;;;;8.07;3.97;;;4.20;99.90;;;;;;5056987;28;20502;-71
2024/01/29 04:38:49;;;;;;;7.50;4.00;;;4.10;99.90;;;;;;5073430;28;20500;-71
2024/01/29 04:41:18;;;;;;;6.85;4.10;;;4.10;99.90;;;;;;5074607;28;20550;-71
2024/01/29 04:43:44;;;;;;;8.90;4.60;;;4.10;99.90;;;;;;5073367;28;20502;-71
2024/01/29 04:46:10;;;;;;;8.30;3.55;;;4.10;99.90;;;;;;5073135;28;20044;-71
2024/01/29 04:48:38;;;;;;;6.82;4.05;;;4.10;99.90;;;;;;5073155;28;20056;-71
2024/01/29 04:51:07;;;;;;;8.90;4.18;;;4.00;99.90;;;;;;5073414;28;20044;-71
2024/01/29 04:53:33;;;;;;;7.55;3.95;;;4.10;99.90;;;;;;5072560;28;20036;-71
2024/01/29 04:56:01;;;;;;;6.80;4.00;;;4.10;99.90;;;;;;5073014;28;20404;-71
2024/01/29 04:58:26;;;;;;;6.30;3.65;;;4.10;99.90;;;;;;5074516;28;20044;-70
2024/01/29 05:00:52;;;;;;;7.35;4.18;;;4.10;99.90;;;;;;5073257;28;20123;-71
2024/01/29 05:03:17;;;;;;;5.55;3.70;;;4.10;99.90;;;;;;5072976;28;20044;-71
2024/01/29 05:05:43;;;;;;;7.10;4.30;;;4.10;99.90;;;;;;5072825;28;20404;-71
2024/01/29 05:08:09;;;;;;;7.95;4.15;;;4.20;99.90;;;;;;5072948;28;20040;-71
2024/01/29 05:10:35;;;;;;;6.53;4.03;;;4.20;99.90;;;;;;5073076;28;20081;-71
2024/01/29 05:13:00;;;;;;;5.20;3.72;;;4.20;99.90;;;;;;5072786;28;20409;-71
2024/01/29 05:15:27;;;;;;;7.10;3.70;;;4.20;99.90;;;;;;5074170;28;20033;-71
2024/01/29 05:17:53;;;;;;;7.15;4.10;;;4.30;99.90;;;;;;5074195;28;20515;-71
2024/01/29 05:20:19;;;;;;;6.55;3.88;;;4.30;99.90;;;;;;5073826;28;20524;-71
2024/01/29 05:22:45;;;;;;;6.35;3.80;;;4.30;99.90;;;;;;5072640;28;20072;-71
2024/01/29 05:25:10;;;;;;;7.90;4.10;;;4.30;99.90;;;;;;5072720;28;20137;-71
2024/01/29 05:27:36;;;;;;;6.85;4.18;;;4.20;99.90;;;;;;5072395;28;20409;-71
2024/01/29 05:30:02;;;;;;;5.40;3.60;;;4.30;99.90;;;;;;5072452;28;20120;-71
2024/01/29 05:32:27;;;;;;;8.45;4.00;;;4.30;99.90;;;;;;5072409;28;20079;-70
2024/01/29 05:34:53;;;;;;;8.05;4.22;;;4.30;99.90;;;;;;5072365;28;20039;-70
2024/01/29 05:37:19;;;;;;;7.53;3.88;;;4.30;99.90;;;;;;5055615;28;20041;-70
2024/01/29 05:39:44;;;;;;;6.80;4.28;;;4.30;99.90;;;;;;5055623;28;20040;-70
2024/01/29 05:42:10;;;;;;;6.82;4.18;;;4.30;99.90;;;;;;5073776;28;20048;-70
2024/01/29 05:44:36;;;;;;;7.70;4.70;;;4.30;99.90;;;;;;5072024;28;20049;-70
2024/01/29 05:47:02;;;;;;;8.70;4.28;;;4.20;99.90;;;;;;5072349;28;20067;-70
2024/01/29 05:49:27;;;;;;;7.47;4.10;;;4.20;99.90;;;;;;5072156;28;20490;-70
2024/01/29 05:51:53;;;;;;;6.95;4.50;;;4.20;99.90;;;;;;5072151;28;20456;-70
2024/01/29 05:54:18;;;;;;;8.35;4.15;;;4.10;99.90;;;;;;5072342;28;20098;-70
2024/01/29 05:56:46;;;;;;;8.48;4.85;;;4.10;99.90;;;;;;5071955;28;20409;-71
2024/01/29 05:59:11;;;;;;;7.35;4.63;;;4.10;99.90;;;;;;5073503;28;20051;-71
2024/01/29 06:01:37;;;;;;;7.90;4.88;;;4.00;99.90;;;;;;5073506;28;20040;-71
2024/01/29 06:04:03;;;;;;;6.85;4.45;;;4.00;99.90;;;;;;5073182;28;20513;-71
2024/01/29 06:06:28;;;;;;;7.05;4.53;;;4.00;99.90;;;;;;5071316;28;20036;-71
2024/01/29 06:08:54;;;;;;;7.90;5.13;;;4.00;99.90;;;;;;5073377;28;20044;-71
2024/01/29 06:11:19;;;;;;;6.82;4.45;;;4.00;99.90;;;;;;5071919;28;20059;-71
2024/01/29 06:13:45;;;;;;;6.85;4.78;;;4.00;99.90;;;;;;5071875;28;20139;-71
2024/01/29 06:16:11;;;;;;;6.53;4.82;;;4.00;99.90;;;;;;5073283;28;20036;-71
2024/01/29 06:18:37;;;;;;;7.78;4.63;;;4.00;99.90;;;;;;5073364;28;20158;-71
2024/01/29 06:21:03;;;;;;;8.07;4.70;;;4.00;99.90;;;;;;5072037;28;20493;-71
2024/01/29 06:23:29;;;;;;;6.82;4.38;;;4.00;99.90;;;;;;5071757;28;20066;-71
2024/01/29 06:25:54;;;;;;;8.20;4.68;;;4.00;99.90;;;;;;5071673;28;20041;-71
2024/01/29 06:28:20;;;;;;;8.23;4.25;;;4.00;99.90;;;;;;5072909;28;20086;-71
2024/01/29 06:30:45;;;;;;;7.38;4.32;;;4.00;99.90;;;;;;5055855;28;20569;-71
2024/01/29 06:33:11;;;;;;;7.75;4.53;;;4.10;99.90;;;;;;5071959;28;20477;-71
2024/01/29 06:35:37;;;;;;;7.45;5.28;;;4.10;99.90;;;;;;5071601;28;20394;-71
2024/01/29 06:38:03;;;;;;;7.90;4.55;;;4.10;99.90;;;;;;5073097;28;20123;-71
2024/01/29 06:40:29;;;;;;;8.68;4.70;;;4.10;99.90;;;;;;5071855;28;20136;-71
2024/01/29 06:42:56;;;;;;;9.40;5.25;;;4.10;99.90;;;;;;5071579;28;20386;-70
2024/01/29 06:45:22;;;;;;;9.25;4.82;;;4.10;99.90;;;;;;5071316;28;20085;-71
2024/01/29 06:47:47;;;;;;;7.60;4.75;;;4.10;99.90;;;;;;5071672;28;20131;-70
2024/01/29 06:50:13;;;;;;;7.72;5.18;;;4.10;99.90;;;;;;5071746;28;20493;-70
2024/01/29 06:52:39;;;;;;;10.05;5.43;;;4.10;99.90;;;;;;5071452;28;20416;-70
2024/01/29 06:55:04;;;;;;;10.18;5.20;;;4.10;99.90;;;;;;5071417;28;20040;-70
2024/01/29 06:57:30;;;;;;;7.20;4.65;;;4.10;99.90;;;;;;5071429;28;20041;-70
2024/01/29 06:59:55;;;;;;;8.05;4.90;;;4.10;99.90;;;;;;5071425;28;20101;-70
2024/01/29 07:02:22;;;;;;;11.20;4.68;;;4.10;99.90;;;;;;5071424;28;20080;-70
2024/01/29 07:04:47;;;;;;;8.95;4.88;;;4.10;99.90;;;;;;5071402;28;20079;-70
2024/01/29 07:07:13;;;;;;;8.90;5.38;;;4.10;99.90;;;;;;5072843;28;20067;-70
2024/01/29 07:09:40;;;;;;;10.25;5.90;;;4.10;99.90;;;;;;5054690;28;20051;-70
2024/01/29 07:12:06;;;;;;;7.80;4.72;;;4.10;99.90;;;;;;5071306;28;20111;-70
2024/01/29 07:14:32;;;;;;;7.35;4.68;;;4.10;99.90;;;;;;5071294;28;20121;-70
2024/01/29 07:16:57;;;;;;;7.78;5.00;;;4.10;99.90;;;;;;5073263;28;20047;-70
2024/01/29 07:19:26;;;;;;;10.63;4.50;;;4.00;99.90;;;;;;5075245;28;20045;-70
2024/01/29 07:21:52;;;;;;;10.93;5.18;;;4.00;99.90;;;;;;5075163;28;20083;-70
2024/01/29 07:24:18;;;;;;;8.95;5.15;;;4.00;99.90;;;;;;5074877;28;20169;-70
2024/01/29 07:26:44;;;;;;;10.00;5.22;;;4.00;99.90;;;;;;5074795;28;20123;-70
2024/01/29 07:29:09;;;;;;;7.35;4.82;;;4.00;99.90;;;;;;5074847;28;20097;-71
2024/01/29 07:31:35;;;;;;;7.47;5.20;;;4.00;99.90;;;;;;5075029;28;20489;-71
2024/01/29 07:34:01;;;;;;;8.32;5.18;;;4.00;99.90;;;;;;5076221;28;20044;-70
2024/01/29 07:36:27;;;;;;;9.48;5.22;;;4.00;99.90;;;;;;5074825;28;20024;-70
2024/01/29 07:38:53;;;;;;;8.23;4.70;;;4.00;99.90;;;;;;5075008;28;20582;-70
2024/01/29 07:41:19;;;;;;;7.13;4.90;;;4.00;99.90;;;;;;5075837;28;20402;-70
2024/01/29 07:43:44;;;;;;;8.48;5.30;;;4.00;99.90;;;;;;5074560;28;20072;-70
2024/01/29 07:46:10;;;;;;;12.75;5.88;;;4.00;99.90;;;;;;5074417;28;20082;-70
2024/01/29 07:48:36;;;;;;;7.95;5.63;;;4.00;99.90;;;;;;5074393;28;20045;-70
2024/01/29 07:51:01;;;;;;;9.75;5.70;;;4.10;99.90;;;;;;5074386;28;20040;-70
2024/01/29 07:53:27;;;;;;;12.73;6.32;;;4.10;99.90;;;;;;5074333;28;20032;-70
2024/01/29 07:55:53;;;;;;;9.73;5.82;;;4.10;99.90;;;;;;5074510;28;20037;-70
2024/01/29 07:58:18;;;;;;;7.88;5.38;;;4.10;99.90;;;;;;5074284;28;20447;-70
2024/01/29 08:00:45;;;;;;;8.75;5.82;;;4.20;99.90;;;;;;5076055;28;20076;-71
2024/01/29 08:03:11;;;;;;;8.52;5.07;;;4.20;99.90;;;;;;5074127;28;20466;-70
2024/01/29 08:05:37;;;;;;;9.18;5.40;;;4.20;99.90;;;;;;5074027;28;20120;-70
2024/01/29 08:08:03;;;;;;;7.07;5.22;;;4.30;99.90;;;;;;5074040;28;20052;-70
2024/01/29 08:10:29;;;;;;;8.65;5.60;;;4.30;99.90;;;;;;5076161;28;20040;-70
2024/01/29 08:12:54;;;;;;;8.82;5.32;;;4.30;99.90;;;;;;5074881;28;20490;-70
2024/01/29 08:15:21;;;;;;;9.50;5.78;;;4.30;99.90;;;;;;5074111;28;20393;-70
2024/01/29 08:17:46;;;;;;;8.57;5.13;;;4.40;99.90;;;;;;5075442;28;20040;-70
2024/01/29 08:20:12;;;;;;;8.77;5.40;;;4.40;99.90;;;;;;5075351;28;20366;-70
2024/01/29 08:22:37;;;;;;;8.65;5.32;;;4.40;99.90;;;;;;5074077;28;20040;-70
2024/01/29 08:25:03;;;;;;;9.55;6.10;;;4.50;99.90;;;;;;5075192;28;20033;-70
2024/01/29 08:27:31;;;;;;;9.30;5.05;;;4.50;99.90;;;;;;5072933;28;20124;-70
2024/01/29 08:29:57;;;;;;;8.90;5.25;;;4.50;99.90;;;;;;5073470;28;20048;-69
2024/01/29 08:32:23;;;;;;;7.65;5.45;;;4.60;99.90;;;;;;5073605;28;20036;-69
2024/01/29 08:34:49;;;;;;;8.13;5.32;;;4.70;99.90;;;;;;5073564;28;20048;-69
2024/01/29 08:37:15;;;;;;;10.48;5.90;;;4.70;99.90;;;;;;5073732;28;20032;-69
2024/01/29 08:39:40;;;;;;;9.43;5.65;;;4.80;99.90;;;;;;5074727;28;20489;-69
2024/01/29 08:42:06;;;;;;;8.40;5.28;;;4.80;99.90;;;;;;5073681;28;20040;-69
2024/01/29 08:44:32;;;;;;;8.25;5.55;;;4.90;99.90;;;;;;5073150;28;20041;-69
2024/01/29 08:46:58;;;;;;;6.70;5.30;;;5.00;99.90;;;;;;5074738;28;20128;-70
2024/01/29 08:49:23;;;;;;;8.13;5.32;;;5.00;99.90;;;;;;5056671;28;20480;-69
2024/01/29 08:51:49;;;;;;;9.82;5.70;;;5.10;99.90;;;;;;5073240;28;20500;-69
2024/01/29 08:54:15;;;;;;;9.77;6.18;;;5.10;99.90;;;;;;5074709;28;20028;-69
2024/01/29 08:56:41;;;;;;;11.60;5.90;;;5.20;99.90;;;;;;5073094;28;20432;-69
2024/01/29 08:59:07;;;;;;;9.98;5.68;;;5.30;99.90;;;;;;5056441;28;20052;-69
2024/01/29 09:01:33;;;;;;;10.00;6.00;;;5.40;99.90;;;;;;5074567;28;20032;-69
2024/01/29 09:03:59;;;;;;;7.75;6.10;;;5.50;99.90;;;;;;5074186;28;20422;-69
2024/01/29 09:06:24;;;;;;;10.45;6.03;;;5.50;99.90;;;;;;5073136;28;20060;-69
2024/01/29 09:08:50;;;;;;;10.00;6.10;;;5.60;99.90;;;;;;5072804;28;20044;-69
2024/01/29 09:11:16;;;;;;;11.27;6.15;;;5.70;99.90;;;;;;5072848;28;20044;-69
2024/01/29 09:13:42;;;;;;;11.38;5.78;;;5.80;99.90;;;;;;5073015;28;20055;-69
2024/01/29 09:16:09;;;;;;;8.32;5.75;;;5.80;99.90;;;;;;5072952;28;20044;-69
2024/01/29 09:18:35;;;;;;;8.18;5.70;;;5.90;99.90;;;;;;5072968;28;20044;-69
2024/01/29 09:21:00;;;;;;;10.70;6.28;;;6.00;99.90;;;;;;5074197;28;20408;-69
2024/01/29 09:23:29;;;;;;;9.10;6.25;;;6.00;99.90;;;;;;5072678;28;20040;-70
2024/01/29 09:25:55;;;;;;;8.77;5.80;;;6.10;99.90;;;;;;5072578;28;20089;-70
2024/01/29 09:28:20;;;;;;;10.02;6.10;;;6.20;99.90;;;;;;5073926;28;20037;-69
2024/01/29 09:30:46;;;;;;;9.20;5.85;;;6.20;99.90;;;;;;5072733;28;20118;-69
2024/01/29 09:33:11;;;;;;;10.70;6.28;;;6.30;99.90;;;;;;5072424;28;20047;-70
2024/01/29 09:35:37;;;;;;;8.80;6.30;;;6.40;99.90;;;;;;5074082;28;20033;-69
2024/01/29 09:38:03;;;;;;;10.27;6.10;;;6.50;99.90;;;;;;5072659;28;20043;-69
2024/01/29 09:40:28;;;;;;;9.15;6.63;;;6.50;99.90;;;;;;5072519;28;20505;-69
2024/01/29 09:42:54;;;;;;;10.40;6.82;;;6.60;99.90;;;;;;5073142;28;20095;-70
2024/01/29 09:45:23;;;;;;;10.40;6.70;;;6.60;99.90;;;;;;5072086;28;20123;-70
2024/01/29 09:47:51;;;;;;;10.57;6.85;;;6.70;99.90;;;;;;5072150;28;20044;-70
2024/01/29 09:50:17;;;;;;;11.52;6.72;;;6.70;99.90;;;;;;5073441;28;20489;-70
2024/01/29 09:52:45;;;;;;;9.77;6.70;;;6.80;99.90;;;;;;5072130;28;20048;-70
2024/01/29 09:55:13;;;;;;;9.73;6.57;;;6.90;99.90;;;;;;5072319;28;20041;-70
2024/01/29 09:57:39;;;;;;;9.60;6.43;;;7.00;99.90;;;;;;5073546;28;20036;-70
2024/01/29 10:00:06;;;;;;;11.98;7.07;;;7.00;99.90;;;;;;5072012;28;20108;-70
2024/01/29 10:02:36;;;;;;;11.73;7.07;;;7.00;99.90;;;;;;5072034;28;20049;-70
2024/01/29 10:05:07;;;;;;;9.48;6.47;;;7.10;99.90;;;;;;5073445;28;20040;-70
2024/01/29 10:07:33;;;;;;;9.30;6.40;;;7.20;99.90;;;;;;5071981;28;20044;-70
2024/01/29 10:10:01;;;;;;;9.77;7.13;;;7.20;99.90;;;;;;5073074;28;20045;-70
2024/01/29 10:12:28;;;;;;;11.23;7.18;;;7.20;99.90;;;;;;5072145;28;20067;-70
2024/01/29 10:14:56;;;;;;;12.52;7.18;;;7.20;99.90;;;;;;5071908;28;20511;-70
2024/01/29 10:17:23;;;;;;;12.30;6.93;;;7.30;99.90;;;;;;5073399;28;20037;-70
2024/01/29 10:19:49;;;;;;;10.13;6.97;;;7.30;99.90;;;;;;5072063;28;20509;-70
2024/01/29 10:22:14;;;;;;;11.20;7.55;;;7.30;99.90;;;;;;5073046;28;20068;-70
2024/01/29 10:24:40;;;;;;;10.55;7.32;;;7.30;99.90;;;;;;5073149;28;20111;-70
2024/01/29 10:27:08;;;;;;;12.82;7.47;;;7.40;99.90;;;;;;5073188;28;20040;-70
2024/01/29 10:29:47;;;;;;;10.57;7.55;;;7.40;99.90;;;;;;5071654;28;20098;-70
2024/01/29 10:32:13;;;;;;;15.07;7.47;;;7.40;99.90;;;;;;5072143;28;20037;-70
2024/01/29 10:34:39;;;;;;;10.60;7.65;;;7.50;99.90;;;;;;5071673;28;20037;-70
2024/01/29 10:37:06;;;;;;;10.70;7.25;;;7.50;99.90;;;;;;5073110;28;20029;-70
2024/01/29 10:39:34;;;;;;;11.80;7.05;;;7.60;99.90;;;;;;5071883;28;20048;-70
2024/01/29 10:42:01;;;;;;;10.18;8.05;;;7.60;99.90;;;;;;5071686;28;20055;-70
2024/01/29 10:44:32;;;;;;;13.00;7.45;;;7.60;99.90;;;;;;5071724;28;20056;-70
2024/01/29 10:46:59;;;;;;;9.55;7.82;;;7.70;99.90;;;;;;5072712;28;20473;-70
2024/01/29 10:49:28;;;;;;;11.90;7.90;;;7.80;99.90;;;;;;5071515;28;20055;-70
2024/01/29 10:51:53;;;;;;;13.00;8.10;;;7.80;99.90;;;;;;5075131;28;20115;-70
2024/01/29 10:54:20;;;;;;;12.98;7.85;;;7.90;99.90;;;;;;5075463;28;20163;-70
2024/01/29 10:56:46;;;;;;;15.10;8.68;;;7.90;99.90;;;;;;5075644;28;20041;-70
2024/01/29 10:59:13;;;;;;;11.18;7.90;;;8.00;99.90;;;;;;5076910;28;20527;-70
2024/01/29 11:01:40;;;;;;;10.80;7.28;;;8.10;99.90;;;;;;5075349;28;20105;-70
2024/01/29 11:04:07;;;;;;;10.40;8.10;;;8.10;99.90;;;;;;5075342;28;20090;-70
2024/01/29 11:06:44;;;;;;;11.27;7.85;;;8.20;99.90;;;;;;5075484;28;20129;-70
2024/01/29 11:09:13;;;;;;;10.35;8.27;;;8.30;99.90;;;;;;5075278;28;20041;-70
2024/01/29 11:11:41;;;;;;;13.98;8.63;;;8.40;99.90;;;;;;5075103;28;20477;-70
2024/01/29 11:14:09;;;;;;;11.70;7.88;;;8.40;99.90;;;;;;5076313;28;20431;-70
2024/01/29 11:16:37;;;;;;;13.02;8.40;;;8.50;99.90;;;;;;5074997;28;20036;-70
2024/01/29 11:19:03;;;;;;;13.55;8.55;;;8.50;99.90;;;;;;5075008;28;20098;-70
2024/01/29 11:21:28;;;;;;;13.02;8.50;;;8.60;99.90;;;;;;5074912;28;20037;-70
2024/01/29 11:23:56;;;;;;;10.00;8.57;;;8.70;99.90;;;;;;5074874;28;20044;-70
2024/01/29 11:26:24;;;;;;;12.70;8.80;;;8.80;99.90;;;;;;5076977;28;20041;-70
2024/01/29 11:29:02;;;;;;;11.40;8.15;;;9.00;99.90;;;;;;5074733;28;20040;-70
2024/01/29 11:31:42;;;;;;;12.73;7.95;;;9.50;99.90;;;;;;5075136;28;20133;-70
2024/01/29 11:34:07;;;;;;;13.80;8.73;;;10.60;99.90;;;;;;5058071;28;20052;-70
2024/01/29 11:36:36;;;;;;;11.82;9.27;;;10.80;99.90;;;;;;5074594;28;20048;-70
2024/01/29 11:39:09;;;;;;;13.05;8.30;;;10.50;99.90;;;;;;5076158;28;20048;-70
2024/01/29 11:41:36;;;;;;;15.70;8.60;;;10.00;99.90;;;;;;5057915;28;20051;-70
2024/01/29 11:44:03;;;;;;;14.90;8.50;;;9.60;99.90;;;;;;5074389;28;20048;-70
2024/01/29 11:46:29;;;;;;;11.20;9.00;;;9.30;99.90;;;;;;5074452;28;20497;-70
2024/01/29 11:49:00;;;;;;;14.10;8.57;;;9.20;99.90;;;;;;5074561;28;20040;-70
2024/01/29 11:51:27;;;;;;;12.13;8.68;;;9.00;99.90;;;;;;5074441;28;20075;-71
2024/01/29 11:53:53;;;;;;;14.38;9.20;;;8.90;99.90;;;;;;5074381;28;20040;-71
2024/01/29 11:56:19;;;;;;;14.13;8.80;;;8.80;99.90;;;;;;5074599;28;20048;-70
2024/01/29 11:58:56;;;;;;;12.68;8.40;;;8.70;99.90;;;;;;5075924;28;20447;-70
2024/01/29 12:01:22;;;;;;;13.40;9.15;;;8.70;99.90;;;;;;5074325;28;20048;-70
2024/01/29 12:03:50;;;;;;;16.33;9.52;;;8.60;99.90;;;;;;5074435;28;20044;-70
2024/01/29 12:06:16;;;;;;;15.27;8.60;;;8.60;99.90;;;;;;5074407;28;20040;-70
2024/01/29 12:08:49;;;;;;;14.75;9.32;;;8.50;99.90;;;;;;5074201;28;20080;-70
2024/01/29 12:11:15;;;;;;;15.30;8.98;;;8.50;99.90;;;;;;5074073;28;20036;-70
2024/01/29 12:13:41;;;;;;;14.40;9.10;;;8.50;99.90;;;;;;5074020;28;20114;-71
2024/01/29 12:16:08;;;;;;;18.25;10.15;;;8.50;99.90;;;;;;5073880;28;20079;-70
2024/01/29 12:18:35;;;;;;;22.95;11.38;;;8.50;99.90;;;;;;5075373;28;20040;-70
2024/01/29 12:21:01;;;;;;;18.45;10.70;;;8.50;99.90;;;;;;5074090;28;20114;-70
2024/01/29 12:23:27;;;;;;;22.10;11.07;;;8.40;99.90;;;;;;5075365;28;20476;-70
2024/01/29 12:25:54;;;;;;;18.90;11.07;;;8.40;99.90;;;;;;5075252;28;20501;-71
2024/01/29 12:28:20;;;;;;;17.88;9.85;;;8.40;99.90;;;;;;5073667;28;20037;-71
2024/01/29 12:30:55;;;;;;;15.23;9.63;;;8.40;99.90;;;;;;5056969;28;20043;-71
2024/01/29 12:33:27;;;;;;;15.35;10.02;;;8.40;99.90;;;;;;5073912;28;20086;-71
2024/01/29 12:35:53;;;;;;;16.70;10.63;;;8.40;99.90;;;;;;5056890;28;20505;-70
2024/01/29 12:38:22;;;;;;;16.67;10.02;;;8.40;99.90;;;;;;5073539;28;20520;-70
2024/01/29 12:40:48;;;;;;;15.65;10.13;;;8.40;99.90;;;;;;5073510;28;20056;-70
2024/01/29 12:43:14;;;;;;;15.50;9.98;;;8.40;99.90;;;;;;5056740;28;20523;-70
2024/01/29 12:45:45;;;;;;;15.43;10.27;;;8.40;99.90;;;;;;5073428;28;20071;-70
2024/01/29 12:48:12;;;;;;;17.15;10.23;;;8.40;99.90;;;;;;5073279;28;20052;-70