Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:27;;;;;;;20.00;11.80;;;;;;;-0.73;66.82;101589.45;107681;1253;99089;-59
2023/01/30 00:03:56;;;;;;;24.40;11.10;;;;;;;-0.74;66.34;101589.50;107652;1252;99217;-61
2023/01/30 00:06:24;;;;;;;18.60;11.60;;;;;;;-0.83;66.03;101592.91;107682;1254;113745;-62
2023/01/30 00:08:53;;;;;;;19.90;11.80;;;;;;;-0.87;66.54;101588.63;107634;1253;110036;-59
2023/01/30 00:11:22;;;;;;;22.50;12.40;;;;;;;-0.87;66.73;101590.56;107615;1254;108005;-62
2023/01/30 00:13:51;;;;;;;22.90;12.00;;;;;;;-0.88;66.56;101592.89;107667;1253;99259;-60
2023/01/30 00:16:19;;;;;;;23.20;13.30;;;;;;;-1.00;66.09;101600.78;107672;1252;99179;-60
2023/01/30 00:18:47;;;;;;;24.00;13.10;;;;;;;-1.13;66.32;101594.59;107684;1253;112380;-61
2023/01/30 00:21:15;;;;;;;20.50;12.30;;;;;;;-1.17;66.55;101595.40;107618;1253;109301;-60
2023/01/30 00:23:44;;;;;;;23.30;13.50;;;;;;;-1.19;66.93;101601.09;107463;1253;108748;-60
2023/01/30 00:26:13;;;;;;;23.80;13.60;;;;;;;-1.22;67.17;101598.53;107594;1254;99201;-59
2023/01/30 00:28:42;;;;;;;27.90;13.50;;;;;;;-1.24;67.21;101596.84;107577;1253;99707;-60
2023/01/30 00:31:11;;;;;;;26.10;13.50;;;;;;;-1.24;67.38;101584.49;107666;1254;112853;-61
2023/01/30 00:33:39;;;;;;;26.00;14.90;;;;;;;-1.21;67.43;101590.42;107541;1253;110061;-60
2023/01/30 00:36:09;;;;;;;33.60;15.80;;;;;;;-1.20;67.70;101587.04;107685;1253;108136;-61
2023/01/30 00:38:38;;;;;;;28.80;14.50;;;;;;;-1.19;67.74;101585.41;107669;1253;101150;-60
2023/01/30 00:41:09;;;;;;;30.20;15.80;;;;;;;-1.17;67.51;101583.08;107526;1254;99192;-60
2023/01/30 00:49:21;;;;;;;28.20;13.20;;;;;;;-1.12;67.56;101572.20;107581;1254;107951;-60
2023/01/30 00:51:49;;;;;;;25.20;14.70;;;;;;;-1.11;67.71;101572.35;107449;1254;99220;-60
2023/01/30 00:54:17;;;;;;;23.60;13.60;;;;;;;-1.10;67.90;101571.09;107631;1254;99224;-61
2023/01/30 00:56:46;;;;;;;25.20;13.70;;;;;;;-1.12;67.91;101567.82;107601;1254;113186;-61
2023/01/30 00:59:14;;;;;;;23.80;13.70;;;;;;;-1.13;67.92;101562.02;107615;1253;110191;-62
2023/01/30 01:01:43;;;;;;;24.20;14.10;;;;;;;-1.13;68.03;101556.23;107613;1253;108258;-59
2023/01/30 01:04:12;;;;;;;25.40;14.40;;;;;;;-1.14;68.15;101554.32;107436;1253;99170;-59
2023/01/30 01:06:41;;;;;;;23.30;13.60;;;;;;;-1.15;68.09;101550.83;107508;1254;99300;-60
2023/01/30 01:09:10;;;;;;;26.00;13.60;;;;;;;-1.16;68.20;101548.38;107585;1253;113385;-65
2023/01/30 01:11:40;;;;;;;26.60;14.60;;;;;;;-1.17;68.22;101545.77;107576;1254;110003;-61
2023/01/30 01:14:09;;;;;;;25.40;14.40;;;;;;;-1.18;68.38;101546.67;107542;1253;107652;-60
2023/01/30 01:16:38;;;;;;;27.20;14.60;;;;;;;-1.22;68.29;101540.98;107617;1256;99177;-61
2023/01/30 01:19:06;;;;;;;27.50;15.60;;;;;;;-1.26;68.49;101542.84;107554;1253;99076;-60
2023/01/30 01:21:34;;;;;;;32.60;17.00;;;;;;;-1.26;68.61;101545.48;107439;1254;111989;-60
2023/01/30 01:24:06;;;;;;;27.40;14.80;;;;;;;-1.24;68.82;101541.40;107616;1253;109664;-62
2023/01/30 01:26:34;;;;;;;26.10;15.40;;;;;;;-1.23;69.03;101538.53;107606;1254;108764;-60
2023/01/30 01:29:03;;;;;;;26.00;14.80;;;;;;;-1.18;69.05;101537.88;107541;1253;99294;-63
2023/01/30 01:31:31;;;;;;;26.50;14.60;;;;;;;-1.15;69.27;101535.34;107546;1252;99181;-60
2023/01/30 01:34:00;;;;;;;27.30;15.00;;;;;;;-1.11;69.01;101532.76;107630;1254;112641;-59
2023/01/30 01:36:28;;;;;;;27.10;14.80;;;;;;;-1.07;69.19;101535.99;107575;1254;109441;-60
2023/01/30 01:39:16;;;;;;;28.10;14.30;;;;;;;-1.09;68.94;101533.41;107589;1256;109205;-59
2023/01/30 01:41:44;;;;;;;24.60;13.40;;;;;;;-1.12;68.94;101532.27;107588;1256;99291;-60
2023/01/30 01:44:15;;;;;;;25.80;14.80;;;;;;;-1.07;69.44;101533.01;107608;1254;99151;-60
2023/01/30 01:46:55;;;;;;;24.10;13.40;;;;;;;-1.06;69.46;101531.73;107617;1253;111813;-60
2023/01/30 01:49:28;;;;;;;25.90;14.10;;;;;;;-1.03;69.46;101530.60;107495;1254;109155;-59
2023/01/30 01:52:08;;;;;;;24.30;13.60;;;;;;;-0.99;69.52;101528.73;107455;1254;108155;-60
2023/01/30 01:54:42;;;;;;;23.60;13.20;;;;;;;-0.95;69.69;101525.80;107623;1254;99192;-60
2023/01/30 01:57:17;;;;;;;26.10;13.70;;;;;;;-0.98;69.13;101527.11;107466;1254;99720;-61
2023/01/30 01:59:51;;;;;;;29.40;15.30;;;;;;;-1.06;69.06;101523.12;107508;1254;112600;-61
2023/01/30 02:02:20;;;;;;;25.80;15.40;;;;;;;-1.16;68.91;101518.27;107608;1253;109199;-61
2023/01/30 02:05:02;;;;;;;26.50;15.40;;;;;;;-1.20;68.95;101513.65;107594;1253;108542;-61
2023/01/30 02:07:51;;;;;;;31.80;15.90;;;;;;;-1.25;69.02;101510.27;107575;1253;99173;-61
2023/01/30 02:10:29;;;;;;;29.60;14.80;;;;;;;-1.30;69.14;101511.96;107621;1254;99261;-60
2023/01/30 02:12:57;;;;;;;27.80;14.80;;;;;;;-1.35;68.94;101511.41;107458;1253;112474;-61
2023/01/30 02:15:26;;;;;;;29.00;14.10;;;;;;;-1.37;69.15;101508.11;107599;1254;108823;-61
2023/01/30 02:17:54;;;;;;;24.40;14.70;;;;;;;-1.39;69.27;101507.46;107621;1253;107720;-60
2023/01/30 02:20:56;;;;;;;25.90;14.40;;;;;;;-1.44;69.00;101513.40;107603;1253;99189;-61
2023/01/30 02:23:54;;;;;;;27.80;13.90;;;;;;;-1.55;68.72;101508.06;107545;1253;99716;-60
2023/01/30 02:26:23;;;;;;;25.90;14.00;;;;;;;-1.71;68.94;101505.83;107625;1252;112913;-60
2023/01/30 02:29:09;;;;;;;27.10;13.30;;;;;;;-1.84;69.38;101503.88;107600;1253;109813;-59
2023/01/30 02:31:56;;;;;;;25.80;12.90;;;;;;;-1.97;69.72;101503.66;107444;1252;108782;-59
2023/01/30 02:34:30;;;;;;;25.60;13.30;;;;;;;-2.04;69.72;101499.60;107585;1254;99189;-60
2023/01/30 02:37:08;;;;;;;23.70;12.10;;;;;;;-2.09;70.07;101497.28;107438;1253;99686;-60
2023/01/30 02:40:19;;;;;;;26.20;13.20;;;;;;;-2.14;70.01;101495.47;107637;1256;112724;-60
2023/01/30 02:42:56;;;;;;;23.60;12.00;;;;;;;-2.20;70.21;101489.27;106904;1261;109521;-61
2023/01/30 02:45:44;;;;;;;23.00;12.50;;;;;;;-2.23;70.39;101486.88;106817;1261;108376;-58
2023/01/30 02:48:24;;;;;;;19.80;11.30;;;;;;;-2.21;70.22;101482.95;107181;1253;99100;-62
2023/01/30 02:51:04;;;;;;;20.70;11.40;;;;;;;-2.12;70.73;101485.92;107470;1253;99734;-61
2023/01/30 02:53:33;;;;;;;21.60;12.60;;;;;;;-2.09;70.56;101484.61;107420;1253;112573;-62
2023/01/30 02:56:02;;;;;;;19.70;11.10;;;;;;;-2.07;70.43;101482.98;107452;1253;108772;-61
2023/01/30 02:58:40;;;;;;;24.20;12.40;;;;;;;-2.06;70.17;101484.54;107476;1257;108674;-59
2023/01/30 03:01:43;;;;;;;20.40;11.20;;;;;;;-2.05;69.97;101478.01;107644;1254;99180;-60
2023/01/30 03:04:51;;;;;;;20.60;11.00;;;;;;;-1.99;70.27;101478.38;107485;1252;99145;-60
2023/01/30 03:07:44;;;;;;;20.60;11.50;;;;;;;-1.94;70.14;101473.34;107508;1253;112048;-60
2023/01/30 03:10:33;;;;;;;21.20;12.50;;;;;;;-1.93;69.88;101470.84;107536;1254;109531;-59
2023/01/30 03:13:19;;;;;;;22.40;11.60;;;;;;;-1.92;69.65;101469.95;107603;1254;107672;-60
2023/01/30 03:15:56;;;;;;;21.70;11.80;;;;;;;-1.95;69.40;101478.13;107643;1253;99271;-59
2023/01/30 03:18:24;;;;;;;20.90;12.30;;;;;;;-2.00;69.19;101472.10;107646;1255;99067;-60
2023/01/30 03:20:54;;;;;;;22.20;12.30;;;;;;;-2.07;69.18;101471.91;107595;1254;112679;-60
2023/01/30 03:23:22;;;;;;;21.10;12.10;;;;;;;-2.14;69.10;101473.48;107559;1255;109741;-60
2023/01/30 03:25:51;;;;;;;22.80;12.30;;;;;;;-2.21;69.27;101474.17;107486;1254;107868;-61
2023/01/30 03:28:20;;;;;;;23.10;12.30;;;;;;;-2.24;69.37;101469.68;107556;1252;99084;-60
2023/01/30 03:30:49;;;;;;;25.00;12.60;;;;;;;-2.26;69.52;101467.46;107438;1258;100868;-59
2023/01/30 03:33:17;;;;;;;20.50;11.70;;;;;;;-2.30;69.14;101467.73;107600;1254;113602;-61
2023/01/30 03:35:50;;;;;;;22.50;12.30;;;;;;;-2.30;69.05;101465.77;107610;1256;109264;-59
2023/01/30 03:38:19;;;;;;;22.60;12.10;;;;;;;-2.30;69.09;101459.83;107431;1253;108692;-58
2023/01/30 03:40:49;;;;;;;22.10;12.10;;;;;;;-2.34;69.14;101454.98;107444;1257;99196;-61
2023/01/30 03:43:18;;;;;;;28.80;13.00;;;;;;;-2.38;69.15;101452.61;107517;1253;99181;-60
2023/01/30 03:45:47;;;;;;;29.00;13.60;;;;;;;-2.42;69.30;101454.81;107462;1253;112640;-63
2023/01/30 03:48:16;;;;;;;24.10;11.90;;;;;;;-2.46;69.59;101452.64;107564;1253;110482;-60
2023/01/30 03:50:44;;;;;;;24.00;11.70;;;;;;;-2.46;69.66;101444.36;107572;1254;108243;-60
2023/01/30 03:53:12;;;;;;;25.50;12.70;;;;;;;-2.43;69.74;101444.31;107556;1254;99287;-61
2023/01/30 03:55:43;;;;;;;24.80;11.90;;;;;;;-2.40;70.07;101439.66;107577;1256;99752;-60
2023/01/30 03:58:12;;;;;;;22.50;11.80;;;;;;;-2.39;69.68;101443.17;107639;1253;112757;-60
2023/01/30 04:00:41;;;;;;;24.90;12.70;;;;;;;-2.36;70.13;101440.98;107466;1253;111362;-62
2023/01/30 04:03:09;;;;;;;23.30;12.70;;;;;;;-2.31;70.49;101430.84;107479;1254;107799;-60
2023/01/30 04:05:38;;;;;;;20.90;11.60;;;;;;;-2.27;70.08;101430.57;107537;1252;99103;-60
2023/01/30 04:08:07;;;;;;;20.40;12.10;;;;;;;-2.25;69.96;101424.39;107601;1256;99753;-60
2023/01/30 04:10:36;;;;;;;28.30;13.10;;;;;;;-2.22;70.19;101421.48;107404;1254;114360;-59
2023/01/30 04:13:05;;;;;;;21.00;12.50;;;;;;;-2.19;70.12;101420.88;107469;1253;110157;-59
2023/01/30 04:15:34;;;;;;;26.70;13.00;;;;;;;-2.15;70.37;101420.79;107365;1253;108363;-61
2023/01/30 04:18:22;;;;;;;27.70;13.80;;;;;;;-2.12;70.18;101413.86;107334;1254;99206;-61
2023/01/30 04:21:01;;;;;;;28.00;12.90;;;;;;;-2.14;69.91;101408.81;107483;1254;99213;-60
2023/01/30 04:23:34;;;;;;;26.80;13.50;;;;;;;-2.19;69.70;101412.45;107510;1253;112503;-60
2023/01/30 04:26:04;;;;;;;23.60;12.70;;;;;;;-2.29;69.82;101410.75;107508;1253;109064;-61
2023/01/30 04:28:35;;;;;;;26.90;14.00;;;;;;;-2.35;69.72;101411.80;107315;1253;107468;-59
2023/01/30 04:31:05;;;;;;;27.90;14.40;;;;;;;-2.43;69.86;101404.95;107496;1257;99240;-59
2023/01/30 04:33:42;;;;;;;25.70;13.90;;;;;;;-2.52;69.92;101406.76;107460;1257;99778;-60
2023/01/30 04:36:12;;;;;;;32.20;14.60;;;;;;;-2.60;70.07;101405.88;107517;1253;113082;-60
2023/01/30 04:38:42;;;;;;;31.90;13.60;;;;;;;-2.62;70.57;101403.64;107624;1254;109636;-60
2023/01/30 04:41:10;;;;;;;26.40;12.60;;;;;;;-2.60;70.72;101402.21;107629;1253;106833;-59
2023/01/30 04:43:41;;;;;;;27.20;14.10;;;;;;;-2.68;70.38;101399.05;107529;1253;99183;-60
2023/01/30 04:46:29;;;;;;;31.20;14.30;;;;;;;-2.73;70.57;101395.47;107505;1253;99068;-60
2023/01/30 04:48:57;;;;;;;27.80;13.30;;;;;;;-2.78;70.68;101391.36;107541;1253;113714;-59
2023/01/30 04:51:26;;;;;;;29.90;14.20;;;;;;;-2.79;70.17;101391.77;107536;1253;110122;-61
2023/01/30 04:53:55;;;;;;;28.10;15.20;;;;;;;-2.81;70.31;101393.73;107321;1259;108353;-60
2023/01/30 04:56:23;;;;;;;29.70;16.30;;;;;;;-2.87;70.36;101393.34;107508;1253;99266;-61
2023/01/30 04:58:54;;;;;;;31.90;16.60;;;;;;;-2.90;70.35;101386.20;107638;1254;99070;-63
2023/01/30 05:01:37;;;;;;;32.70;17.40;;;;;;;-2.94;70.41;101387.35;107617;1253;113650;-60
2023/01/30 05:04:07;;;;;;;37.20;19.70;;;;;;;-2.98;70.60;101389.71;107446;1253;108754;-62
2023/01/30 05:06:36;;;;;;;36.80;20.60;;;;;;;-3.02;70.12;101388.04;107522;1253;108160;-61
2023/01/30 05:09:04;;;;;;;36.40;20.70;;;;;;;-3.04;70.74;101388.45;107524;1252;99307;-59
2023/01/30 05:11:33;;;;;;;38.00;20.50;;;;;;;-3.07;70.63;101387.80;107434;1253;99239;-61
2023/01/30 05:14:02;;;;;;;37.40;18.00;;;;;;;-3.09;70.18;101389.62;107550;1254;112175;-61
2023/01/30 05:16:30;;;;;;;29.40;16.70;;;;;;;-3.13;70.56;101390.39;107523;1253;109413;-60
2023/01/30 05:18:59;;;;;;;30.80;17.00;;;;;;;-3.16;70.46;101388.16;107489;1253;108397;-59
2023/01/30 05:21:27;;;;;;;29.30;15.70;;;;;;;-3.16;70.81;101387.48;107472;1253;99281;-59
2023/01/30 05:23:56;;;;;;;32.20;16.40;;;;;;;-3.18;70.95;101384.54;107512;1253;99674;-60
2023/01/30 05:26:24;;;;;;;37.70;17.80;;;;;;;-3.18;71.33;101380.48;107494;1253;113952;-61
2023/01/30 05:28:55;;;;;;;30.40;15.90;;;;;;;-3.20;71.26;101378.78;107407;1256;110145;-59
2023/01/30 05:31:24;;;;;;;29.40;14.60;;;;;;;-3.18;71.29;101377.88;107424;1254;107506;-60
2023/01/30 05:33:53;;;;;;;27.60;14.60;;;;;;;-3.15;71.51;101378.85;107418;1256;99295;-61
2023/01/30 05:36:22;;;;;;;30.80;14.60;;;;;;;-3.14;71.82;101374.09;107435;1256;99138;-59
2023/01/30 05:38:50;;;;;;;31.80;15.00;;;;;;;-3.12;71.99;101373.88;107450;1254;113077;-60
2023/01/30 05:41:18;;;;;;;29.00;15.20;;;;;;;-3.10;72.12;101376.29;107557;1254;109055;-59
2023/01/30 05:43:50;;;;;;;32.50;15.20;;;;;;;-3.07;72.27;101378.33;107479;1254;106726;-62
2023/01/30 05:46:19;;;;;;;31.20;14.90;;;;;;;-3.07;71.84;101377.09;107560;1254;99288;-59
2023/01/30 05:48:47;;;;;;;31.10;15.50;;;;;;;-3.06;71.86;101376.56;107645;1253;99098;-60
2023/01/30 05:51:24;;;;;;;30.50;16.40;;;;;;;-3.05;72.07;101373.03;107615;1253;114128;-60
2023/01/30 05:53:53;;;;;;;26.10;15.80;;;;;;;-3.03;71.97;101373.52;107221;1254;108880;-62
2023/01/30 05:56:22;;;;;;;36.90;16.60;;;;;;;-3.05;71.66;101371.24;107428;1254;108132;-63
2023/01/30 05:58:52;;;;;;;38.80;17.00;;;;;;;-3.05;71.83;101369.00;107548;1253;99192;-62
2023/01/30 06:01:21;;;;;;;34.40;15.60;;;;;;;-3.06;71.61;101372.69;107609;1254;99294;-60
2023/01/30 06:03:51;;;;;;;33.50;16.90;;;;;;;-3.06;71.85;101374.44;107620;1253;112571;-60
2023/01/30 06:06:20;;;;;;;35.60;17.20;;;;;;;-3.08;71.40;101370.27;107645;1253;109979;-62
2023/01/30 06:08:52;;;;;;;32.60;16.70;;;;;;;-3.08;71.55;101374.48;107524;1254;108700;-59
2023/01/30 06:11:22;;;;;;;32.90;17.80;;;;;;;-3.11;71.49;101365.61;107553;1254;99176;-60
2023/01/30 06:13:50;;;;;;;31.90;15.70;;;;;;;-3.11;71.34;101363.33;107501;1254;99067;-60
2023/01/30 06:16:19;;;;;;;38.60;18.90;;;;;;;-3.13;71.21;101360.39;107530;1253;112699;-62
2023/01/30 06:18:48;;;;;;;34.30;17.20;;;;;;;-3.16;71.32;101359.39;107533;1253;109088;-60
2023/01/30 06:21:16;;;;;;;32.70;16.10;;;;;;;-3.17;70.98;101358.01;107466;1254;107993;-61
2023/01/30 06:23:45;;;;;;;35.50;16.80;;;;;;;-3.16;70.72;101355.71;107459;1256;99049;-59
2023/01/30 06:26:14;;;;;;;35.40;17.90;;;;;;;-3.10;71.38;101347.89;107582;1253;99705;-59
2023/01/30 06:28:43;;;;;;;32.20;17.50;;;;;;;-3.03;71.36;101348.92;107560;1253;112732;-59
2023/01/30 06:31:11;;;;;;;34.60;17.40;;;;;;;-2.91;71.52;101344.96;107599;1254;107762;-60
2023/01/30 06:33:40;;;;;;;33.30;17.90;;;;;;;-2.81;71.34;101339.65;107595;1254;106986;-60
2023/01/30 06:36:08;;;;;;;38.20;19.30;;;;;;;-2.74;71.26;101336.69;107572;1256;99176;-61
2023/01/30 06:38:36;;;;;;;35.50;18.80;;;;;;;-2.72;70.79;101335.55;107570;1253;99277;-62
2023/01/30 06:41:05;;;;;;;33.40;18.20;;;;;;;-2.70;71.00;101334.81;107615;1254;113876;-59
2023/01/30 06:43:34;;;;;;;37.30;19.10;;;;;;;-2.73;70.35;101333.33;107574;1254;108656;-62
2023/01/30 06:46:02;;;;;;;36.30;18.80;;;;;;;-2.76;70.78;101334.27;107600;1253;107294;-63
2023/01/30 06:48:31;;;;;;;38.40;18.90;;;;;;;-2.76;70.64;101334.45;107578;1254;99071;-65
2023/01/30 06:50:59;;;;;;;49.90;22.30;;;;;;;-2.76;70.43;101331.81;107462;1253;99073;-60
2023/01/30 06:53:31;;;;;;;47.80;23.60;;;;;;;-2.76;70.20;101329.88;107572;1254;112489;-60
2023/01/30 06:56:00;;;;;;;43.90;23.30;;;;;;;-2.75;70.54;101331.80;107574;1254;110045;-60
2023/01/30 06:58:28;;;;;;;42.30;21.60;;;;;;;-2.73;70.56;101331.39;107602;1254;108247;-61
2023/01/30 07:00:57;;;;;;;46.70;21.20;;;;;;;-2.71;70.61;101326.77;107523;1254;99217;-60
2023/01/30 07:03:26;;;;;;;47.90;22.40;;;;;;;-2.67;70.53;101328.09;107506;1253;99209;-60
2023/01/30 07:05:54;;;;;;;43.70;21.10;;;;;;;-2.63;70.64;101321.84;107528;1253;113176;-61
2023/01/30 07:08:22;;;;;;;45.00;22.10;;;;;;;-2.59;70.82;101321.22;107529;1253;109434;-60
2023/01/30 07:10:51;;;;;;;47.00;22.70;;;;;;;-2.54;70.62;101318.45;107598;1254;107214;-60
2023/01/30 07:13:20;;;;;;;44.70;21.90;;;;;;;-2.49;70.61;101319.74;107488;1253;99183;-61
2023/01/30 07:15:48;;;;;;;45.30;22.10;;;;;;;-2.47;70.25;101315.65;107536;1253;99322;-60
2023/01/30 07:18:16;;;;;;;41.20;22.20;;;;;;;-2.48;69.86;101311.82;107545;1253;113194;-61
2023/01/30 07:20:48;;;;;;;45.40;22.20;;;;;;;-2.49;69.56;101313.75;107530;1253;110032;-60
2023/01/30 07:23:17;;;;;;;44.20;20.60;;;;;;;-2.47;69.79;101309.17;107533;1253;108812;-59
2023/01/30 07:25:45;;;;;;;38.40;20.40;;;;;;;-2.41;69.97;101306.36;107476;1253;99173;-60
2023/01/30 07:28:14;;;;;;;43.40;21.10;;;;;;;-2.34;69.78;101306.55;107556;1253;99182;-60
2023/01/30 07:30:43;;;;;;;51.50;24.00;;;;;;;-2.34;69.41;101306.70;107475;1253;112721;-61
2023/01/30 07:33:12;;;;;;;52.30;25.10;;;;;;;-2.26;69.74;101299.84;107532;1254;110113;-60
2023/01/30 07:35:40;;;;;;;42.10;20.70;;;;;;;-2.10;70.01;101298.67;107507;1253;108438;-61
2023/01/30 07:38:08;;;;;;;37.90;19.80;;;;;;;-1.98;69.61;101295.37;107487;1254;99217;-62
2023/01/30 07:40:37;;;;;;;40.80;21.00;;;;;;;-1.86;69.47;101297.33;107561;1254;99742;-60
2023/01/30 07:43:08;;;;;;;38.60;19.00;;;;;;;-1.75;69.49;101298.26;107563;1253;113719;-61
2023/01/30 07:45:44;;;;;;;31.70;17.30;;;;;;;-1.66;69.15;101289.91;107529;1252;110741;-61
2023/01/30 07:48:17;;;;;;;;;;;;;;;-1.58;68.15;101288.06;107597;1253;107932;-60
2023/01/30 07:50:45;;;;;;;37.20;19.70;;;;;;;-1.51;68.40;101282.59;107540;1254;99077;-60
2023/01/30 07:53:17;;;;;;;35.40;17.10;;;;;;;-1.40;68.33;101280.52;107649;1254;99201;-60
2023/01/30 07:55:45;;;;;;;32.80;16.60;;;;;;;-1.33;66.78;101274.84;107636;1254;113746;-60
2023/01/30 07:58:15;;;;;;;31.90;16.10;;;;;;;-1.29;67.30;101266.63;107636;1254;109045;-60
2023/01/30 08:00:44;;;;;;;25.80;14.20;;;;;;;-1.18;67.28;101256.95;107644;1254;107806;-59
2023/01/30 08:03:15;;;;;;;31.40;15.00;;;;;;;-1.08;67.17;101252.74;107643;1254;99317;-60
2023/01/30 08:05:46;;;;;;;32.70;15.20;;;;;;;-0.95;67.31;101249.86;107616;1254;99061;-60
2023/01/30 08:08:15;;;;;;;28.50;15.70;;;;;;;-0.82;66.80;101247.33;107572;1254;112653;-60
2023/01/30 08:10:44;;;;;;;29.70;16.20;;;;;;;-0.69;67.01;101236.51;107613;1254;110103;-60
2023/01/30 08:13:12;;;;;;;36.50;16.60;;;;;;;-0.53;66.79;101234.37;107568;1254;108637;-61
2023/01/30 08:15:40;;;;;;;26.70;13.90;;;;;;;-0.40;66.37;101227.21;107468;1254;99279;-60
2023/01/30 08:18:09;;;;;;;23.10;13.30;;;;;;;-0.27;65.52;101220.98;107562;1254;99103;-59
2023/01/30 08:20:37;;;;;;;30.90;14.20;;;;;;;-0.19;64.57;101219.44;107649;1254;113179;-58
2023/01/30 08:23:05;;;;;;;24.50;12.90;;;;;;;-0.09;64.11;101213.26;107631;1254;109854;-58
2023/01/30 08:25:35;;;;;;;25.50;13.00;;;;;;;0.01;63.66;101208.10;107598;1253;107981;-60
2023/01/30 08:28:04;;;;;;;24.40;12.30;;;;;;;0.12;63.33;101202.41;107589;1254;99195;-60
2023/01/30 08:30:33;;;;;;;26.60;13.70;;;;;;;0.23;63.32;101204.98;107579;1254;99733;-60
2023/01/30 08:33:02;;;;;;;21.50;12.70;;;;;;;0.35;62.80;101200.66;107558;1253;113536;-59
2023/01/30 08:35:30;;;;;;;34.00;17.90;;;;;;;0.50;63.31;101197.07;107597;1254;109807;-59
2023/01/30 08:37:58;;;;;;;39.10;20.90;;;;;;;0.65;63.48;101188.72;107552;1254;108707;-59
2023/01/30 08:40:27;;;;;;;45.30;20.50;;;;;;;0.79;62.93;101186.05;107604;1252;99173;-60
2023/01/30 08:42:55;;;;;;;45.00;20.90;;;;;;;0.89;62.89;101182.98;107584;1254;99064;-60
2023/01/30 08:45:24;;;;;;;37.30;20.00;;;;;;;1.02;62.60;101184.76;107583;1254;112761;-59
2023/01/30 08:48:01;;;;;;;37.70;19.10;;;;;;;1.12;62.80;101174.40;107568;1254;109515;-60
2023/01/30 08:50:30;;;;;;;35.40;18.50;;;;;;;1.28;62.13;101168.47;107573;1254;107639;-60
2023/01/30 08:53:04;;;;;;;41.70;19.70;;;;;;;1.42;61.74;101165.54;107618;1254;99176;-60
2023/01/30 08:55:32;;;;;;;28.50;14.60;;;;;;;1.59;61.50;101156.46;107607;1254;99105;-59
2023/01/30 08:58:01;;;;;;;27.60;13.00;;;;;;;1.77;60.34;101156.38;107595;1254;112487;-59
2023/01/30 09:00:29;;;;;;;28.40;15.80;;;;;;;1.93;59.10;101153.17;107492;1254;108312;-60
2023/01/30 09:03:00;;;;;;;36.70;19.50;;;;;;;2.08;59.73;101141.15;107566;1254;108265;-59
2023/01/30 09:05:29;;;;;;;37.30;20.20;;;;;;;2.34;59.98;101139.71;107569;1254;99171;-61
2023/01/30 09:07:57;;;;;;;38.00;21.40;;;;;;;2.65;59.97;101133.48;107574;1254;99085;-60
2023/01/30 09:10:25;;;;;;;27.70;14.50;;;;;;;3.26;57.82;101123.65;107557;1254;114117;-60
2023/01/30 09:12:53;;;;;;;21.50;13.20;;;;;;;3.98;56.26;101111.67;107561;1254;109714;-59
2023/01/30 09:15:22;;;;;;;28.90;17.20;;;;;;;4.72;54.78;101101.05;107549;1254;107726;-59
2023/01/30 09:17:53;;;;;;;21.90;12.30;;;;;;;5.47;53.89;101092.66;107559;1253;99815;-61
2023/01/30 09:20:21;;;;;;;21.40;12.00;;;;;;;6.08;52.51;101084.77;107573;1253;100276;-60
2023/01/30 09:22:50;;;;;;;30.60;15.00;;;;;;;6.62;49.95;101077.50;107576;1256;113767;-58
2023/01/30 09:25:18;;;;;;;20.40;11.20;;;;;;;7.10;49.35;101067.14;107577;1256;109712;-62
2023/01/30 09:27:49;;;;;;;16.60;9.80;;;;;;;7.51;47.08;101055.20;107539;1253;108399;-61
2023/01/30 09:30:18;;;;;;;17.40;10.60;;;;;;;7.88;47.17;101052.56;107556;1254;99812;-60
2023/01/30 09:32:47;;;;;;;13.60;8.70;;;;;;;8.26;45.91;101049.40;107585;1254;99713;-59
2023/01/30 09:35:16;;;;;;;17.50;10.90;;;;;;;8.73;46.06;101038.23;107602;1253;113864;-61
2023/01/30 09:37:49;;;;;;;17.50;9.20;;;;;;;9.21;44.24;101029.15;107541;1254;110134;-58
2023/01/30 09:40:27;;;;;;;15.20;9.50;;;;;;;9.57;43.76;101023.33;107538;1256;108257;-59
2023/01/30 09:43:18;;;;;;;13.70;9.30;;;;;;;9.84;42.15;101018.34;107533;1254;99185;-60
2023/01/30 09:46:03;;;;;;;15.20;9.90;;;;;;;10.31;40.30;101018.05;107547;1254;99910;-59
2023/01/30 09:48:49;;;;;;;15.00;9.60;;;;;;;10.37;39.14;101002.45;107551;1256;112220;-60
2023/01/30 09:51:32;;;;;;;12.30;8.00;;;;;;;10.51;41.22;100986.80;107558;1254;109950;-63
2023/01/30 09:54:16;;;;;;;16.30;10.20;;;;;;;11.03;41.38;100978.61;107455;1253;108324;-61
2023/01/30 09:56:45;;;;;;;12.80;8.60;;;;;;;11.43;37.77;100986.38;107586;1256;99198;-59
2023/01/30 09:59:22;;;;;;;20.50;9.60;;;;;;;11.53;36.92;100973.31;107565;1254;99704;-63
2023/01/30 10:02:46;;;;;;;18.40;9.60;;;;;;;11.71;35.66;100963.05;107567;1254;113565;-61
2023/01/30 10:05:16;;;;;;;13.60;8.70;;;;;;;11.85;33.44;100959.65;107091;1253;109869;-59
2023/01/30 10:07:44;;;;;;;17.10;8.70;;;;;;;11.69;34.41;100953.40;107524;1252;108636;-61
2023/01/30 10:10:15;;;;;;;17.40;10.00;;;;;;;11.64;34.41;100949.98;107565;1256;99334;-60
2023/01/30 10:13:04;;;;;;;14.90;9.70;;;;;;;11.79;36.30;100937.36;107581;1253;99288;-59
2023/01/30 10:15:58;;;;;;;13.50;9.70;;;;;;;12.16;36.21;100926.30;107567;1256;112223;-61
2023/01/30 10:18:55;;;;;;;17.20;10.40;;;;;;;12.34;35.03;100916.91;107515;1257;110410;-58
2023/01/30 10:21:47;;;;;;;12.20;9.30;;;;;;;12.65;35.07;100905.38;107559;1255;107910;-62
2023/01/30 10:24:36;;;;;;;22.60;10.20;;;;;;;12.36;32.81;100895.51;107171;1257;99374;-61
2023/01/30 10:27:12;;;;;;;16.20;11.30;;;;;;;12.63;36.36;100887.53;107578;1254;99068;-60
2023/01/30 10:29:46;;;;;;;19.50;10.90;;;;;;;13.22;34.31;100878.52;107578;1254;111843;-59
2023/01/30 10:32:24;;;;;;;12.90;9.70;;;;;;;13.50;33.88;100867.23;107558;1254;109892;-59
2023/01/30 10:34:57;;;;;;;18.00;11.00;;;;;;;13.82;33.75;100862.84;107444;1254;108299;-59
2023/01/30 10:38:17;;;;;;;13.20;9.70;;;;;;;14.10;31.64;100856.38;107539;1254;99226;-60
2023/01/30 10:41:12;;;;;;;15.30;9.30;;;;;;;14.12;29.25;100859.10;107308;1255;99332;-59
2023/01/30 10:43:47;;;;;;;15.30;9.80;;;;;;;13.72;30.65;100846.58;106770;1254;1069031;-60
2023/01/30 10:46:42;;;;;;;12.00;9.90;;;;;;;13.80;31.03;100851.30;107584;1256;109860;-61
2023/01/30 10:49:18;;;;;;;14.20;9.90;;;;;;;13.94;29.87;100837.85;107426;1254;108686;-61
2023/01/30 10:52:09;;;;;;;16.10;11.10;;;;;;;13.85;30.39;100829.54;107551;1257;99186;-61
2023/01/30 10:54:52;;;;;;;17.20;10.60;;;;;;;13.92;31.87;100816.77;107594;1254;99105;-60
2023/01/30 10:57:24;;;;;;;13.40;9.50;;;;;;;14.24;30.82;100811.19;107633;1256;112796;-61
2023/01/30 11:00:06;;;;;;;15.30;10.90;;;;;;;14.27;28.39;100804.23;107625;1256;109799;-60
2023/01/30 11:03:10;;;;;;;16.00;11.50;;;;;;;14.13;29.88;100799.14;107533;1256;108824;-61
2023/01/30 11:05:46;;;;;;;16.60;10.70;;;;;;;14.11;29.42;100791.15;107532;1254;99220;-60
2023/01/30 11:08:30;;;;;;;20.60;11.20;;;;;;;14.19;30.20;100780.86;107540;1254;99227;-59
2023/01/30 11:11:00;;;;;;;24.50;11.60;;;;;;;14.43;29.54;100772.59;107549;1254;112632;-60
2023/01/30 11:13:32;;;;;;;18.70;12.00;;;;;;;14.57;30.94;100767.72;107542;1254;108427;-61
2023/01/30 11:16:08;;;;;;;19.10;12.00;;;;;;;15.00;28.70;100762.64;107550;1256;108774;-61
2023/01/30 11:18:49;;;;;;;17.30;11.80;;;;;;;15.04;27.74;100755.83;107568;1254;99210;-61
2023/01/30 11:21:41;;;;;;;14.80;10.70;;;;;;;14.96;27.08;100745.71;107574;1254;100990;-60
2023/01/30 11:24:21;;;;;;;20.50;11.30;;;;;;;14.74;27.31;100741.93;107543;1256;113678;-60
2023/01/30 11:26:51;;;;;;;16.00;11.40;;;;;;;14.71;27.60;100739.02;107548;1254;108981;-60
2023/01/30 11:29:31;;;;;;;17.00;11.40;;;;;;;14.78;29.23;100735.20;107541;1256;107770;-60
2023/01/30 11:32:03;;;;;;;16.90;12.20;;;;;;;15.14;28.79;100727.52;107546;1256;99190;-60