Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:26;;;;;;;5.07;1.75;;;;;;;16.47;55.58;101632.19;5054693;28;20037;-73
2022/06/04 00:02:52;;;;;;;4.07;1.73;;;;;;;16.48;55.55;101634.69;5053653;28;20412;-72
2022/06/04 00:05:20;;;;;;;4.45;2.22;;;;;;;16.41;55.62;101628.56;5054941;28;20039;-74
2022/06/04 00:07:46;;;;;;;4.85;2.08;;;;;;;16.39;55.29;101636.16;5054639;28;20037;-73
2022/06/04 00:15:47;;;;;;;2.42;2.05;;;;;;;16.27;55.78;101619.84;5054545;28;20520;-74
2022/06/04 00:18:13;;;;;;;3.33;2.00;;;;;;;16.27;55.80;101622.59;5054668;28;20029;-75
2022/06/04 00:20:39;;;;;;;4.32;2.10;;;;;;;16.34;55.57;101627.06;5054443;28;20060;-72
2022/06/04 00:23:07;;;;;;;7.03;2.45;;;;;;;16.25;55.82;101621.97;5054477;28;20534;-76
2022/06/04 00:25:35;;;;;;;3.25;2.10;;;;;;;16.24;55.98;101619.50;5054099;28;20086;-75
2022/06/04 00:28:02;;;;;;;2.65;1.80;;;;;;;16.23;55.62;101624.13;5054305;28;20034;-76
2022/06/04 00:30:28;;;;;;;5.72;2.00;;;;;;;16.18;55.78;101637.66;5054180;28;20044;-75
2022/06/04 00:32:53;;;;;;;2.58;1.98;;;;;;;16.11;56.10;101629.63;5054214;28;20380;-76
2022/06/04 00:35:19;;;;;;;3.30;1.80;;;;;;;16.08;56.35;101641.03;5054230;28;20470;-75
2022/06/04 00:37:44;;;;;;;3.45;2.25;;;;;;;16.09;56.26;101642.72;5036392;28;20029;-74
2022/06/04 00:40:18;;;;;;;3.97;2.17;;;;;;;16.10;56.35;101636.16;5054114;28;20035;-73
2022/06/04 00:42:43;;;;;;;4.72;2.05;;;;;;;16.10;55.59;101633.44;5054154;28;20033;-71
2022/06/04 00:45:20;;;;;;;5.63;2.15;;;;;;;16.07;55.33;101620.25;5054295;28;20035;-77
2022/06/04 00:47:45;;;;;;;3.50;2.00;;;;;;;15.98;56.62;101616.25;5054449;28;20058;-74
2022/06/04 00:50:12;;;;;;;5.93;2.20;;;;;;;15.93;55.43;101624.38;5053944;28;20029;-75
2022/06/04 00:52:39;;;;;;;3.28;2.00;;;;;;;15.95;55.90;101635.84;5054065;28;20033;-71
2022/06/04 00:55:06;;;;;;;4.90;2.00;;;;;;;15.88;55.95;101636.00;5053767;28;20388;-75
2022/06/04 00:57:43;;;;;;;8.10;3.20;;;;;;;15.94;56.02;101651.41;5053911;28;20067;-71
2022/06/04 01:00:22;;;;;;;4.85;2.00;;;;;;;15.93;55.72;101648.94;5053736;28;20029;-75
2022/06/04 01:03:05;;;;;;;10.77;2.03;;;;;;;15.91;55.41;101654.63;5051263;28;20477;-75
2022/06/04 01:05:39;;;;;;;2.75;2.00;;;;;;;15.87;55.46;101660.81;5053802;28;20025;-75
2022/06/04 01:08:32;;;;;;;9.85;2.00;;;;;;;15.80;55.45;101673.75;5053500;28;20029;-72
2022/06/04 01:11:21;;;;;;;5.78;2.08;;;;;;;15.79;55.63;101683.00;5053788;28;20032;-77
2022/06/04 01:14:18;;;;;;;5.00;1.90;;;;;;;15.79;55.17;101680.28;5053660;28;20136;-76
2022/06/04 01:17:10;;;;;;;3.05;2.20;;;;;;;15.68;55.62;101677.28;5053545;28;20113;-71
2022/06/04 01:19:52;;;;;;;6.45;2.03;;;;;;;15.62;55.52;101672.78;5035372;28;20055;-75
2022/06/04 01:22:27;;;;;;;4.40;2.05;;;;;;;15.60;55.63;101674.94;5053046;28;20059;-75
2022/06/04 01:25:07;;;;;;;5.63;1.95;;;;;;;15.58;55.08;101674.34;5053118;28;20372;-74
2022/06/04 01:27:37;;;;;;;5.97;2.20;;;;;;;15.48;55.89;101666.75;5053362;28;20029;-76
2022/06/04 01:30:08;;;;;;;6.45;2.53;;;;;;;15.52;55.87;101675.28;5035191;28;20043;-74
2022/06/04 01:32:50;;;;;;;4.65;2.00;;;;;;;15.47;55.15;101683.34;5052985;28;20111;-73
2022/06/04 01:35:29;;;;;;;3.22;2.20;;;;;;;15.36;55.38;101683.09;5053191;28;20032;-76
2022/06/04 01:38:04;;;;;;;4.82;2.60;;;;;;;15.27;56.02;101675.53;5053200;28;20037;-73
2022/06/04 01:41:03;;;;;;;4.85;2.28;;;;;;;15.30;55.93;101684.06;5053078;28;20033;-73
2022/06/04 01:43:34;;;;;;;5.03;2.40;;;;;;;15.25;56.44;101675.78;5053034;28;20021;-72
2022/06/04 01:46:07;;;;;;;4.20;1.73;;;;;;;15.28;56.51;101685.34;5053113;28;20041;-70
2022/06/04 01:48:37;;;;;;;5.97;2.40;;;;;;;15.26;56.44;101692.94;5052397;28;20064;-72
2022/06/04 01:51:03;;;;;;;3.13;1.83;;;;;;;15.22;56.54;101698.06;5052736;28;20032;-74
2022/06/04 01:53:35;;;;;;;4.32;2.03;;;;;;;15.16;56.89;101710.72;5034980;28;20061;-75
2022/06/04 01:56:03;;;;;;;;;;;;;;;15.31;55.86;101706.69;5053046;28;20025;-76
2022/06/04 01:58:34;;;;;;;4.85;2.47;;;;;;;15.15;56.43;101713.69;5052830;28;20011;-74
2022/06/04 02:01:07;;;;;;;3.80;2.20;;;;;;;15.12;56.56;101708.69;5050072;28;20465;-75
2022/06/04 02:03:38;;;;;;;6.10;2.20;;;;;;;15.17;56.69;101712.41;5052786;28;20475;-74
2022/06/04 02:06:26;;;;;;;6.00;2.28;;;;;;;15.19;56.29;101710.25;5052596;28;20036;-75
2022/06/04 02:08:59;;;;;;;5.63;2.30;;;;;;;15.13;56.77;101700.28;5052255;28;20415;-70
2022/06/04 02:11:25;;;;;;;5.60;2.30;;;;;;;15.16;57.09;101709.91;5052381;28;20425;-74
2022/06/04 02:13:53;;;;;;;2.65;2.20;;;;;;;15.12;56.88;101711.44;5052523;28;20032;-74
2022/06/04 02:16:34;;;;;;;4.35;2.42;;;;;;;15.10;56.67;101702.63;5052548;28;20025;-71
2022/06/04 02:19:00;;;;;;;2.53;2.30;;;;;;;15.03;57.40;101706.28;5052317;28;20116;-72
2022/06/04 02:21:27;;;;;;;5.93;2.40;;;;;;;15.03;56.95;101710.94;5052264;28;20294;-76
2022/06/04 02:23:53;;;;;;;4.22;2.33;;;;;;;14.94;57.45;101712.34;5052295;28;20465;-72
2022/06/04 02:26:19;;;;;;;3.45;2.40;;;;;;;14.91;57.21;101719.06;5052438;28;20025;-74
2022/06/04 02:28:45;;;;;;;8.15;2.50;;;;;;;14.90;57.50;101709.25;5052466;28;20021;-71
2022/06/04 02:31:26;;;;;;;3.58;2.67;;;;;;;14.89;57.37;101710.31;5052217;28;20500;-75
2022/06/04 02:33:55;;;;;;;5.55;2.40;;;;;;;14.81;58.16;101713.34;5052155;28;20036;-72
2022/06/04 02:36:33;;;;;;;5.10;2.38;;;;;;;14.79;57.86;101699.97;5052387;28;20032;-73
2022/06/04 02:39:10;;;;;;;5.47;2.45;;;;;;;14.74;58.57;101701.75;5052206;28;20033;-75
2022/06/04 02:41:42;;;;;;;4.75;2.40;;;;;;;14.71;58.47;101697.56;5052285;28;20086;-75
2022/06/04 02:44:20;;;;;;;4.65;2.72;;;;;;;14.69;58.51;101691.53;5034149;28;20033;-75
2022/06/04 02:46:54;;;;;;;4.40;2.65;;;;;;;14.68;58.54;101682.53;5052375;28;20039;-72
2022/06/04 02:49:27;;;;;;;4.70;2.45;;;;;;;14.67;58.46;101669.13;5052255;28;20025;-75
2022/06/04 02:51:55;;;;;;;5.60;2.60;;;;;;;14.61;58.81;101659.16;5051995;28;20036;-75
2022/06/04 02:54:48;;;;;;;5.10;2.58;;;;;;;14.66;58.69;101654.69;5051956;28;20388;-73
2022/06/04 02:57:15;;;;;;;5.25;2.53;;;;;;;14.52;59.13;101647.72;5034060;28;20373;-73
2022/06/04 02:59:43;;;;;;;5.43;2.53;;;;;;;14.44;59.44;101645.34;5054366;28;20387;-72
2022/06/04 03:02:13;;;;;;;5.55;2.92;;;;;;;14.46;59.49;101645.94;5053397;28;20040;-74
2022/06/04 03:04:45;;;;;;;6.95;2.90;;;;;;;14.46;59.62;101645.94;5056082;28;20090;-74
2022/06/04 03:07:10;;;;;;;7.68;2.80;;;;;;;14.39;59.64;101647.91;5055497;28;20040;-72
2022/06/04 03:09:38;;;;;;;7.20;3.17;;;;;;;14.36;59.73;101636.44;5038082;28;20073;-77
2022/06/04 03:12:04;;;;;;;5.90;2.97;;;;;;;14.29;60.46;101641.13;5055942;28;20400;-76
2022/06/04 03:14:30;;;;;;;3.70;2.38;;;;;;;14.29;60.27;101634.88;5055831;28;20025;-73
2022/06/04 03:16:55;;;;;;;4.90;2.80;;;;;;;14.24;60.40;101642.91;5055322;28;20534;-72
2022/06/04 03:19:21;;;;;;;6.80;2.88;;;;;;;14.26;60.68;101641.59;5055789;28;20075;-74
2022/06/04 03:21:46;;;;;;;7.22;3.28;;;;;;;14.22;60.83;101645.00;5055652;28;20131;-75
2022/06/04 03:24:13;;;;;;;8.55;3.35;;;;;;;14.23;60.60;101636.63;5055475;28;20024;-75
2022/06/04 03:26:39;;;;;;;6.55;3.33;;;;;;;14.25;61.03;101639.09;5055654;28;20052;-73
2022/06/04 03:29:04;;;;;;;8.70;3.55;;;;;;;14.22;61.61;101626.81;5055433;28;20220;-74
2022/06/04 03:31:30;;;;;;;10.52;3.80;;;;;;;14.22;61.35;101637.69;5055600;28;20053;-75
2022/06/04 03:33:56;;;;;;;5.18;3.25;;;;;;;14.15;61.60;101636.94;5055310;28;20025;-75
2022/06/04 03:36:25;;;;;;;8.63;3.80;;;;;;;14.09;61.97;101630.53;5055491;28;20083;-71
2022/06/04 03:38:51;;;;;;;6.88;3.88;;;;;;;14.07;62.26;101626.38;5055466;28;20364;-70
2022/06/04 03:41:16;;;;;;;4.50;3.30;;;;;;;14.02;62.32;101640.66;5055178;28;20120;-71
2022/06/04 03:43:42;;;;;;;9.93;3.95;;;;;;;13.92;62.83;101646.66;5055020;28;20108;-72
2022/06/04 03:46:07;;;;;;;8.93;4.10;;;;;;;13.95;62.89;101661.66;5037120;28;20029;-76
2022/06/04 03:48:34;;;;;;;8.48;4.13;;;;;;;13.92;62.54;101656.69;5055263;28;20021;-73
2022/06/04 03:51:00;;;;;;;5.63;3.80;;;;;;;13.97;62.80;101660.41;5054696;28;20025;-72
2022/06/04 03:53:25;;;;;;;6.90;3.80;;;;;;;14.00;63.00;101659.94;5055189;28;20113;-75
2022/06/04 03:55:51;;;;;;;6.00;3.70;;;;;;;14.05;63.05;101655.72;5055116;28;20074;-71
2022/06/04 03:58:16;;;;;;;8.40;3.78;;;;;;;14.09;63.15;101657.75;5054852;28;20037;-75
2022/06/04 04:00:44;;;;;;;11.05;4.25;;;;;;;14.00;63.19;101662.66;5052826;28;20111;-76
2022/06/04 04:03:15;;;;;;;7.40;4.07;;;;;;;13.93;63.39;101670.06;5054772;28;20032;-75
2022/06/04 04:05:47;;;;;;;8.13;4.63;;;;;;;13.91;63.58;101664.03;5054747;28;20392;-72
2022/06/04 04:08:12;;;;;;;;;;;;;;;13.96;62.14;101671.50;5055175;28;20025;-74
2022/06/04 04:10:40;;;;;;;9.50;4.15;;;;;;;13.81;64.26;101661.00;5053944;28;20292;-75
2022/06/04 04:13:06;;;;;;;10.57;4.63;;;;;;;13.79;64.35;101663.13;5054505;28;20040;-76
2022/06/04 04:15:32;;;;;;;5.88;4.18;;;;;;;13.83;64.35;101669.78;5054766;28;20091;-74
2022/06/04 04:18:00;;;;;;;6.65;4.20;;;;;;;13.84;64.41;101676.88;5055265;28;20028;-72
2022/06/04 04:20:31;;;;;;;7.45;3.90;;;;;;;13.79;64.83;101676.72;5054663;28;20033;-73
2022/06/04 04:22:56;;;;;;;7.50;4.30;;;;;;;13.79;64.77;101676.72;5054583;28;20033;-75
2022/06/04 04:25:24;;;;;;;8.13;4.50;;;;;;;13.77;65.36;101681.56;5054380;28;20032;-74
2022/06/04 04:27:50;;;;;;;6.70;3.75;;;;;;;13.77;65.47;101684.28;5054585;28;20036;-77
2022/06/04 04:30:19;;;;;;;6.18;4.20;;;;;;;13.77;65.63;101687.03;5036163;28;20392;-75
2022/06/04 04:32:45;;;;;;;6.68;4.32;;;;;;;13.70;66.00;101688.97;5054496;28;20522;-75
2022/06/04 04:35:17;;;;;;;8.65;4.30;;;;;;;13.70;66.33;101694.41;5054194;28;20033;-73
2022/06/04 04:37:42;;;;;;;11.52;4.28;;;;;;;13.70;66.41;101699.84;5054397;28;20033;-74
2022/06/04 04:40:09;;;;;;;7.65;4.63;;;;;;;13.71;66.98;101698.78;5054104;28;20057;-72
2022/06/04 04:42:35;;;;;;;9.82;4.60;;;;;;;13.73;67.68;101696.69;5054231;28;20041;-70
2022/06/04 04:45:00;;;;;;;6.68;4.28;;;;;;;13.78;67.52;101707.69;5054244;28;20446;-71
2022/06/04 04:47:26;;;;;;;10.23;4.57;;;;;;;13.78;68.07;101715.84;5054198;28;20025;-71
2022/06/04 04:49:51;;;;;;;8.70;4.35;;;;;;;13.81;68.52;101707.25;5054130;28;20117;-74
2022/06/04 04:52:17;;;;;;;8.23;4.70;;;;;;;13.80;68.74;101719.22;5053921;28;20107;-76
2022/06/04 04:54:42;;;;;;;8.45;4.38;;;;;;;13.83;68.97;101722.31;5054040;28;20492;-74
2022/06/04 04:57:08;;;;;;;7.15;4.53;;;;;;;13.90;69.10;101718.66;5054011;28;20136;-73
2022/06/04 04:59:33;;;;;;;9.40;4.80;;;;;;;13.93;69.12;101710.06;5053966;28;20475;-73
2022/06/04 05:01:59;;;;;;;11.10;5.30;;;;;;;13.86;69.34;101718.31;5051274;28;20472;-71
2022/06/04 05:04:24;;;;;;;7.05;5.00;;;;;;;13.88;69.76;101720.81;5053664;28;20487;-73
2022/06/04 05:06:49;;;;;;;10.52;4.63;;;;;;;13.90;70.14;101716.78;5053814;28;20061;-73
2022/06/04 05:09:14;;;;;;;9.82;4.95;;;;;;;13.91;69.92;101714.91;5053547;28;20021;-75
2022/06/04 05:11:40;;;;;;;9.27;4.60;;;;;;;13.94;69.99;101725.34;5053671;28;20366;-73
2022/06/04 05:14:06;;;;;;;8.25;4.97;;;;;;;13.98;70.24;101716.50;5035364;28;20033;-72
2022/06/04 05:16:35;;;;;;;8.57;5.30;;;;;;;13.95;70.48;101716.94;5053868;28;20036;-75
2022/06/04 05:19:01;;;;;;;7.60;4.78;;;;;;;13.93;70.24;101724.47;5053570;28;20051;-74
2022/06/04 05:21:38;;;;;;;9.35;5.43;;;;;;;13.90;70.09;101727.66;5053411;28;20536;-72
2022/06/04 05:24:04;;;;;;;10.27;4.60;;;;;;;13.92;70.95;101728.28;5052346;28;20040;-75
2022/06/04 05:26:30;;;;;;;6.30;4.43;;;;;;;13.90;71.77;101724.94;5053389;28;20047;-75
2022/06/04 05:28:55;;;;;;;10.15;4.70;;;;;;;13.96;70.84;101724.03;5053090;28;20473;-72
2022/06/04 05:31:21;;;;;;;9.20;5.40;;;;;;;13.97;71.34;101720.25;5053093;28;20028;-74
2022/06/04 05:33:46;;;;;;;6.28;4.72;;;;;;;14.02;70.99;101737.81;5053287;28;20053;-73
2022/06/04 05:36:12;;;;;;;7.57;5.40;;;;;;;13.96;71.28;101734.09;5052974;28;20059;-73
2022/06/04 05:38:38;;;;;;;8.57;4.82;;;;;;;13.91;71.91;101740.22;5053167;28;20036;-71
2022/06/04 05:41:06;;;;;;;9.52;5.30;;;;;;;13.91;71.98;101742.94;5052931;28;20419;-74
2022/06/04 05:43:33;;;;;;;12.80;5.32;;;;;;;14.00;71.84;101744.28;5052934;28;20479;-75
2022/06/04 05:46:00;;;;;;;10.93;5.97;;;;;;;14.00;71.89;101754.38;5052968;28;20047;-72
2022/06/04 05:48:26;;;;;;;7.53;4.93;;;;;;;13.98;72.13;101748.31;5052763;28;20025;-74
2022/06/04 05:50:53;;;;;;;9.10;4.95;;;;;;;13.96;72.51;101745.81;5052945;28;20496;-75
2022/06/04 05:53:19;;;;;;;10.73;5.40;;;;;;;14.02;72.48;101754.13;5052397;28;20575;-73
2022/06/04 05:55:44;;;;;;;10.73;5.38;;;;;;;13.99;72.96;101749.97;5053023;28;20040;-76
2022/06/04 05:58:09;;;;;;;11.80;5.32;;;;;;;14.04;72.61;101757.44;5052555;28;20033;-71
2022/06/04 06:00:35;;;;;;;12.10;5.75;;;;;;;14.01;73.20;101750.59;5050319;28;20032;-74
2022/06/04 06:03:00;;;;;;;11.35;5.72;;;;;;;14.02;72.45;101754.13;5052757;28;20368;-74
2022/06/04 06:05:25;;;;;;;11.80;5.40;;;;;;;14.05;72.82;101754.50;5052556;28;20025;-71
2022/06/04 06:07:51;;;;;;;9.35;5.68;;;;;;;14.07;72.89;101757.84;5052914;28;20040;-75
2022/06/04 06:10:16;;;;;;;11.73;5.85;;;;;;;14.12;72.88;101757.16;5052214;28;20025;-70
2022/06/04 06:12:41;;;;;;;9.68;5.95;;;;;;;14.14;72.50;101760.47;5052194;28;20431;-73
2022/06/04 06:15:07;;;;;;;10.85;5.85;;;;;;;14.15;72.54;101751.28;5052375;28;20036;-77
2022/06/04 06:17:33;;;;;;;9.30;5.85;;;;;;;14.15;72.81;101751.28;5052585;28;20029;-73
2022/06/04 06:19:58;;;;;;;10.45;6.30;;;;;;;14.15;72.68;101743.94;5034648;28;20029;-74
2022/06/04 06:22:23;;;;;;;11.57;6.10;;;;;;;14.22;72.77;101743.88;5051859;28;20045;-71
2022/06/04 06:24:49;;;;;;;12.15;6.18;;;;;;;14.23;72.46;101745.50;5052510;28;20475;-73
2022/06/04 06:27:14;;;;;;;12.75;6.53;;;;;;;14.23;72.40;101745.50;5052256;28;20075;-72
2022/06/04 06:29:39;;;;;;;10.07;6.05;;;;;;;14.29;72.61;101754.66;5052229;28;20055;-74
2022/06/04 06:32:05;;;;;;;12.93;6.30;;;;;;;14.27;72.45;101763.06;5052223;28;20076;-73
2022/06/04 06:34:31;;;;;;;8.02;6.03;;;;;;;14.29;73.42;101762.84;5052239;28;20028;-74
2022/06/04 06:36:57;;;;;;;11.23;6.80;;;;;;;14.30;72.80;101767.22;5052397;28;20032;-76
2022/06/04 06:39:22;;;;;;;10.25;6.55;;;;;;;14.32;72.48;101767.81;5052161;28;20057;-72
2022/06/04 06:41:48;;;;;;;14.43;6.60;;;;;;;14.40;72.62;101769.41;5034443;28;20025;-76
2022/06/04 06:44:13;;;;;;;13.02;6.10;;;;;;;14.48;73.39;101771.84;5034106;28;20029;-74
2022/06/04 06:46:47;;;;;;;11.18;6.90;;;;;;;14.50;71.42;101764.25;5051963;28;20116;-76
2022/06/04 06:49:17;;;;;;;10.85;6.60;;;;;;;14.54;72.11;101781.81;5052050;28;20029;-73
2022/06/04 06:51:49;;;;;;;19.00;7.10;;;;;;;14.48;72.14;101771.84;5034269;28;20123;-72
2022/06/04 06:54:16;;;;;;;12.85;6.75;;;;;;;14.52;71.91;101773.88;5052039;28;20041;-73
2022/06/04 06:56:43;;;;;;;13.18;6.82;;;;;;;14.54;71.99;101779.09;5051711;28;20045;-74
2022/06/04 06:59:09;;;;;;;10.07;7.18;;;;;;;14.54;71.91;101773.63;5051660;28;20476;-74
2022/06/04 07:01:34;;;;;;;11.80;7.50;;;;;;;14.53;71.81;101783.69;5049474;28;20078;-72
2022/06/04 07:04:02;;;;;;;11.57;7.05;;;;;;;14.49;71.77;101770.75;5051777;28;20017;-73
2022/06/04 07:06:42;;;;;;;11.52;7.68;;;;;;;14.51;71.22;101774.09;5051892;28;20364;-76
2022/06/04 07:09:15;;;;;;;12.32;7.68;;;;;;;14.50;71.80;101777.88;5052095;28;20376;-73
2022/06/04 07:11:41;;;;;;;13.57;7.53;;;;;;;14.58;71.44;101772.09;5051893;28;20392;-74
2022/06/04 07:14:06;;;;;;;11.23;7.60;;;;;;;14.52;71.71;101764.84;5051920;28;20061;-74
2022/06/04 07:16:32;;;;;;;11.90;7.72;;;;;;;14.52;71.95;101770.28;5051773;28;20464;-72
2022/06/04 07:18:57;;;;;;;11.38;7.35;;;;;;;14.49;72.09;101776.19;5034101;28;20094;-75
2022/06/04 07:21:22;;;;;;;13.48;7.65;;;;;;;14.57;72.06;101786.78;5051581;28;20049;-72
2022/06/04 07:23:48;;;;;;;13.27;7.95;;;;;;;14.64;71.97;101784.81;5051903;28;20021;-75
2022/06/04 07:26:13;;;;;;;12.68;7.20;;;;;;;14.69;71.79;101776.00;5051662;28;20032;-75
2022/06/04 07:28:40;;;;;;;14.60;7.80;;;;;;;14.72;71.31;101783.72;5051869;28;20033;-73
2022/06/04 07:31:07;;;;;;;16.23;7.93;;;;;;;14.77;70.67;101788.47;5051662;28;20137;-74
2022/06/04 07:33:33;;;;;;;13.35;7.90;;;;;;;14.78;70.65;101793.69;5051978;28;20048;-75
2022/06/04 07:35:59;;;;;;;12.07;7.90;;;;;;;14.80;70.78;101788.81;5051839;28;20033;-71
2022/06/04 07:38:24;;;;;;;14.07;8.27;;;;;;;14.86;70.21;101797.97;5051616;28;20492;-73
2022/06/04 07:40:50;;;;;;;14.20;7.63;;;;;;;14.83;70.47;101799.25;5051757;28;20029;-71
2022/06/04 07:43:15;;;;;;;13.63;7.70;;;;;;;14.84;70.57;101813.72;5051436;28;20029;-72
2022/06/04 07:45:41;;;;;;;9.85;7.50;;;;;;;14.81;70.51;101806.84;5052215;28;20078;-76
2022/06/04 07:48:07;;;;;;;13.13;8.60;;;;;;;14.76;70.71;101803.13;5037435;28;20488;-72
2022/06/04 07:50:34;;;;;;;13.52;7.90;;;;;;;14.78;71.33;101806.44;5055052;28;20035;-72
2022/06/04 07:53:00;;;;;;;11.50;7.85;;;;;;;14.72;70.57;101794.59;5055180;28;20063;-73
2022/06/04 07:55:27;;;;;;;13.15;8.48;;;;;;;14.73;71.15;101795.44;5055238;28;20057;-74
2022/06/04 07:57:52;;;;;;;12.50;7.55;;;;;;;14.78;71.26;101804.59;5055142;28;20033;-72
2022/06/04 08:00:19;;;;;;;13.30;8.07;;;;;;;14.81;70.77;101801.41;5054855;28;20116;-74
2022/06/04 08:02:46;;;;;;;13.20;7.97;;;;;;;14.87;71.32;101799.63;5052603;28;20035;-76
2022/06/04 08:05:12;;;;;;;11.88;7.88;;;;;;;14.86;70.76;101800.69;5054839;28;20368;-75
2022/06/04 08:07:37;;;;;;;12.35;8.30;;;;;;;14.81;70.22;101804.13;5054641;28;20112;-76
2022/06/04 08:10:04;;;;;;;12.52;8.25;;;;;;;14.80;70.82;101804.34;5054815;28;20109;-75
2022/06/04 08:12:31;;;;;;;13.73;8.48;;;;;;;14.80;71.06;101798.91;5054493;28;20091;-72
2022/06/04 08:14:57;;;;;;;11.05;7.93;;;;;;;14.82;71.80;101797.59;5054821;28;20111;-74
2022/06/04 08:17:23;;;;;;;13.23;8.10;;;;;;;14.81;70.89;101795.09;5054540;28;20068;-76
2022/06/04 08:19:49;;;;;;;13.20;8.82;;;;;;;14.86;71.13;101792.53;5054779;28;20087;-76
2022/06/04 08:22:14;;;;;;;13.25;7.93;;;;;;;14.94;71.95;101785.91;5054322;28;20095;-75
2022/06/04 08:24:40;;;;;;;14.23;8.52;;;;;;;15.00;71.52;101790.44;5036739;28;20033;-74
2022/06/04 08:27:06;;;;;;;14.95;8.00;;;;;;;15.05;70.90;101785.97;5054578;28;20055;-74
2022/06/04 08:29:34;;;;;;;13.02;8.20;;;;;;;15.09;70.98;101777.31;5054298;28;20068;-71
2022/06/04 08:32:02;;;;;;;12.80;8.85;;;;;;;15.11;69.91;101777.91;5054470;28;20029;-75
2022/06/04 08:34:27;;;;;;;14.85;8.98;;;;;;;15.13;70.30;101773.06;5054234;28;20041;-71
2022/06/04 08:36:53;;;;;;;11.23;8.13;;;;;;;15.12;70.11;101768.69;5054383;28;20078;-73
2022/06/04 08:39:18;;;;;;;13.88;8.55;;;;;;;15.12;70.55;101777.69;5054123;28;20396;-74
2022/06/04 08:41:55;;;;;;;12.40;8.52;;;;;;;15.17;70.02;101779.69;5054232;28;20033;-71
2022/06/04 08:44:32;;;;;;;13.75;8.20;;;;;;;15.20;69.96;101780.09;5053979;28;20024;-74
2022/06/04 08:47:05;;;;;;;12.55;8.27;;;;;;;15.28;69.83;101792.53;5054380;28;20059;-75
2022/06/04 08:49:39;;;;;;;12.70;8.70;;;;;;;15.32;69.92;101795.63;5053994;28;20074;-75
2022/06/04 08:52:29;;;;;;;12.63;8.30;;;;;;;15.42;69.17;101796.72;5054138;28;20053;-74
2022/06/04 08:58:02;;;;;;;13.65;8.23;;;;;;;15.63;69.61;101794.50;5053657;28;20044;-72
2022/06/04 09:00:55;;;;;;;11.88;8.52;;;;;;;15.82;69.28;101805.34;5041515;28;20135;-72
2022/06/04 09:03:29;;;;;;;12.02;8.30;;;;;;;15.93;68.14;101804.53;5053602;28;20029;-77
2022/06/04 09:06:31;;;;;;;10.65;7.78;;;;;;;16.07;68.08;101805.91;5053905;28;20025;-75
2022/06/04 09:09:14;;;;;;;13.30;8.43;;;;;;;16.22;67.19;101810.06;5053197;28;20133;-74
2022/06/04 09:11:49;;;;;;;16.25;8.23;;;;;;;16.35;67.20;101809.81;5035853;28;20025;-77
2022/06/04 09:14:14;;;;;;;12.43;7.90;;;;;;;16.47;66.35;101802.44;5035422;28;20028;-76
2022/06/04 09:16:46;;;;;;;14.05;8.80;;;;;;;16.60;66.08;101795.03;5053606;28;20033;-75
2022/06/04 09:19:19;;;;;;;13.57;8.50;;;;;;;16.68;65.85;101791.88;5035670;28;20384;-75
2022/06/04 09:21:45;;;;;;;11.35;8.43;;;;;;;16.80;65.04;101792.72;5053465;28;20052;-74
2022/06/04 09:24:10;;;;;;;14.32;8.32;;;;;;;16.91;64.79;101784.69;5053334;28;20025;-75
2022/06/04 09:26:55;;;;;;;14.20;8.38;;;;;;;16.98;63.79;101796.31;5052926;28;20029;-75
2022/06/04 09:29:42;;;;;;;15.18;8.55;;;;;;;17.04;63.91;101806.28;5053194;28;20060;-74
2022/06/04 09:32:07;;;;;;;15.88;8.60;;;;;;;17.05;63.53;101807.13;5053334;28;20064;-76
2022/06/04 09:34:38;;;;;;;13.75;8.10;;;;;;;16.99;63.76;101809.75;5053072;28;20114;-74
2022/06/04 09:37:08;;;;;;;15.82;9.05;;;;;;;17.00;64.28;101810.59;5053295;28;20036;-73
2022/06/04 09:39:38;;;;;;;14.07;8.53;;;;;;;17.18;65.17;101807.66;5053322;28;20409;-74
2022/06/04 09:42:17;;;;;;;14.00;8.45;;;;;;;17.20;63.16;101804.66;5052854;28;20674;-71
2022/06/04 09:45:00;;;;;;;13.50;8.52;;;;;;;17.33;63.90;101804.34;5035635;28;20083;-75
2022/06/04 09:47:44;;;;;;;13.52;8.75;;;;;;;17.50;62.91;101803.53;5052831;28;20118;-71
2022/06/04 09:50:32;;;;;;;10.95;8.45;;;;;;;17.60;62.10;101808.34;5052995;28;20033;-75
2022/06/04 09:53:13;;;;;;;11.85;8.93;;;;;;;17.61;61.61;101820.97;5053381;28;20116;-74
2022/06/04 09:55:47;;;;;;;13.02;8.57;;;;;;;17.61;62.06;101815.47;5052800;28;20044;-74
2022/06/04 09:58:19;;;;;;;13.10;8.65;;;;;;;17.61;61.97;101815.47;5052963;28;20032;-73
2022/06/04 10:01:05;;;;;;;12.05;8.98;;;;;;;17.66;62.29;101812.81;5050294;28;20431;-73
2022/06/04 10:03:39;;;;;;;14.25;8.90;;;;;;;17.63;61.33;101814.13;5052609;28;20033;-75
2022/06/04 10:06:11;;;;;;;14.63;9.00;;;;;;;17.73;61.85;101824.44;5052764;28;20063;-72
2022/06/04 10:11:33;;;;;;;12.90;8.73;;;;;;;17.88;61.98;101823.84;5052262;28;20398;-73
2022/06/04 10:13:58;;;;;;;14.50;8.85;;;;;;;17.96;60.74;101828.09;5052587;28;20519;-76
2022/06/04 10:16:41;;;;;;;13.77;9.00;;;;;;;18.12;61.38;101829.16;5052449;28;20108;-75
2022/06/04 10:19:20;;;;;;;18.88;9.75;;;;;;;18.19;60.85;101822.44;5052624;28;20032;-75
2022/06/04 10:22:01;;;;;;;13.38;8.77;;;;;;;18.20;60.02;101824.06;5034486;28;20045;-74
2022/06/04 10:24:29;;;;;;;11.75;8.75;;;;;;;18.25;60.14;101823.31;5052105;28;20060;-70
2022/06/04 10:27:01;;;;;;;12.35;8.88;;;;;;;18.26;60.31;101833.19;5052537;28;20025;-73
2022/06/04 10:29:40;;;;;;;13.63;9.40;;;;;;;18.21;60.27;101825.72;5052273;28;20036;-74
2022/06/04 10:32:18;;;;;;;11.13;8.98;;;;;;;18.24;60.54;101824.41;5052815;28;20032;-77
2022/06/04 10:34:56;;;;;;;13.73;9.07;;;;;;;18.36;60.72;101829.78;5052710;28;20120;-73
2022/06/04 10:37:37;;;;;;;17.52;10.07;;;;;;;18.41;59.79;101829.84;5052209;28;20025;-72
2022/06/04 10:40:21;;;;;;;;;;;;;;;18.49;60.12;101823.91;5052936;28;20098;-75
2022/06/04 10:42:56;;;;;;;15.63;9.27;;;;;;;18.52;59.96;101826.13;5052303;28;19916;-76
2022/06/04 10:45:35;;;;;;;14.25;8.80;;;;;;;18.63;60.06;101826.25;5052111;28;20029;-77
2022/06/04 10:48:11;;;;;;;14.55;9.60;;;;;;;18.82;59.59;101835.81;5034353;28;20067;-73
2022/06/04 10:53:53;;;;;;;14.68;9.18;;;;;;;19.28;58.33;101819.88;5052107;28;20063;-74
2022/06/04 10:56:30;;;;;;;12.13;9.15;;;;;;;19.52;58.50;101836.00;5051970;28;20039;-76
2022/06/04 10:59:03;;;;;;;13.35;9.38;;;;;;;19.82;57.74;101826.38;5052236;28;20108;-73
2022/06/04 11:01:58;;;;;;;14.63;9.93;;;;;;;20.01;57.06;101824.84;5049469;28;20112;-73
2022/06/04 11:04:33;;;;;;;12.73;9.20;;;;;;;20.16;55.67;101829.63;5049258;28;20041;-76
2022/06/04 11:07:22;;;;;;;12.60;8.98;;;;;;;20.26;56.12;101839.88;5052152;28;20036;-72
2022/06/04 11:09:50;;;;;;;12.27;9.05;;;;;;;20.22;55.11;101825.00;5041176;28;20040;-71
2022/06/04 11:12:30;;;;;;;14.55;9.23;;;;;;;20.33;55.25;101829.44;5051706;28;20400;-72
2022/06/04 11:15:03;;;;;;;11.23;9.05;;;;;;;20.30;54.60;101824.47;5052109;28;20029;-72
2022/06/04 11:17:46;;;;;;;14.75;8.93;;;;;;;20.35;55.12;101831.91;5051813;28;20025;-74
2022/06/04 11:20:29;;;;;;;12.38;8.82;;;;;;;20.36;54.94;101831.66;5052051;28;20035;-76
2022/06/04 11:23:33;;;;;;;13.45;9.38;;;;;;;20.42;55.54;101831.69;5055826;28;20055;-72
2022/06/04 11:26:06;;;;;;;10.70;8.85;;;;;;;20.43;54.69;101820.44;5055727;28;20071;-75
2022/06/04 11:28:32;;;;;;;13.43;8.75;;;;;;;20.49;52.99;101833.09;5037525;28;20557;-74
2022/06/04 11:31:22;;;;;;;12.43;9.15;;;;;;;20.52;54.39;101838.06;5055385;28;20111;-75
2022/06/04 11:33:48;;;;;;;11.43;9.13;;;;;;;20.59;53.85;101831.47;5037749;28;20091;-75
2022/06/04 11:36:19;;;;;;;13.57;9.40;;;;;;;20.64;54.00;101821.34;5055315;28;20025;-76
2022/06/04 11:39:10;;;;;;;14.05;9.30;;;;;;;20.77;54.40;101819.22;5055308;28;20112;-72
2022/06/04 11:41:47;;;;;;;13.25;9.30;;;;;;;20.97;53.98;101805.53;5055274;28;20060;-74
2022/06/04 11:44:49;;;;;;;19.40;8.45;;;;;;;21.17;54.21;101807.47;5037163;28;20027;-72
2022/06/04 11:47:40;;;;;;;10.95;8.15;;;;;;;21.39;53.42;101804.47;5055434;28;20064;-73
2022/06/04 11:50:23;;;;;;;13.82;9.18;;;;;;;21.44;52.20;101806.38;5055415;28;20036;-73
2022/06/04 11:53:20;;;;;;;12.27;8.98;;;;;;;21.53;52.28;101795.66;5055201;28;20103;-74