Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:38;;;;;;;8.38;2.72;;;14.70;99.90;;;;;;5050168;28;20321;-27
2022/07/14 00:04:05;;;;;;;11.30;2.90;;;14.60;99.90;;;;;;5038110;28;20069;-27
2022/07/14 00:06:32;;;;;;;8.15;2.70;;;14.60;99.90;;;;;;5030147;28;20033;-27
2022/07/14 00:08:58;;;;;;;9.18;2.92;;;14.60;99.90;;;;;;5029729;28;20037;-27
2022/07/14 00:11:24;;;;;;;8.43;2.53;;;14.60;99.90;;;;;;5039495;28;20040;-27
2022/07/14 00:13:50;;;;;;;8.55;3.28;;;14.50;99.90;;;;;;5034543;28;20045;-27
2022/07/14 00:16:16;;;;;;;6.88;2.70;;;14.50;99.90;;;;;;5047340;28;20040;-27
2022/07/14 00:18:45;;;;;;;7.45;2.63;;;14.50;99.90;;;;;;5045709;28;20033;-27
2022/07/14 00:21:14;;;;;;;8.68;3.22;;;14.50;99.90;;;;;;5049063;28;20405;-27
2022/07/14 00:23:41;;;;;;;7.55;2.92;;;14.40;99.90;;;;;;5041279;28;20494;-27
2022/07/14 00:26:07;;;;;;;8.43;3.30;;;14.40;99.90;;;;;;5042257;28;20033;-27
2022/07/14 00:28:33;;;;;;;9.38;3.33;;;14.40;99.90;;;;;;5038446;28;20394;-27
2022/07/14 00:31:03;;;;;;;10.73;3.55;;;14.40;99.90;;;;;;5038734;28;20045;-27
2022/07/14 00:33:32;;;;;;;7.20;3.50;;;14.30;99.90;;;;;;5038986;28;20037;-27
2022/07/14 00:35:58;;;;;;;13.13;3.50;;;14.30;99.90;;;;;;5037462;28;20052;-27
2022/07/14 00:38:23;;;;;;;8.77;2.85;;;14.30;99.90;;;;;;5035993;28;20033;-27
2022/07/14 00:40:49;;;;;;;9.95;3.05;;;14.30;99.90;;;;;;5040806;28;20043;-27
2022/07/14 00:43:15;;;;;;;10.77;3.00;;;14.30;99.90;;;;;;5049634;28;20063;-27
2022/07/14 00:45:41;;;;;;;11.43;3.60;;;14.20;99.90;;;;;;5030739;28;20040;-27
2022/07/14 00:48:06;;;;;;;9.85;3.50;;;14.20;99.90;;;;;;5033176;28;20073;-27
2022/07/14 00:50:33;;;;;;;7.38;3.33;;;14.10;99.90;;;;;;5037887;28;20076;-27
2022/07/14 00:53:05;;;;;;;9.43;3.30;;;14.10;99.90;;;;;;5038283;28;20056;-27
2022/07/14 00:55:31;;;;;;;10.15;3.60;;;14.00;99.90;;;;;;5049073;28;20045;-27
2022/07/14 00:57:56;;;;;;;9.13;3.50;;;14.00;99.90;;;;;;5052420;28;20090;-27
2022/07/14 01:00:22;;;;;;;8.98;3.10;;;13.90;99.90;;;;;;5049690;28;20087;-27
2022/07/14 01:02:49;;;;;;;8.23;3.35;;;13.90;99.90;;;;;;5052384;28;20032;-27
2022/07/14 01:05:14;;;;;;;7.70;3.50;;;13.80;99.90;;;;;;5049214;28;20037;-27
2022/07/14 01:07:41;;;;;;;10.18;3.33;;;13.80;99.90;;;;;;5047320;28;20402;-27
2022/07/14 01:10:07;;;;;;;9.65;3.65;;;13.70;99.90;;;;;;5048612;28;20539;-27
2022/07/14 01:12:33;;;;;;;7.07;3.80;;;13.70;99.90;;;;;;5039121;28;20026;-27
2022/07/14 01:14:59;;;;;;;9.40;3.55;;;13.70;99.90;;;;;;5050479;28;20041;-27
2022/07/14 01:17:24;;;;;;;10.20;3.85;;;13.60;99.90;;;;;;5042585;28;20543;-27
2022/07/14 01:19:50;;;;;;;9.65;3.40;;;13.60;99.90;;;;;;5036032;28;20388;-27
2022/07/14 01:22:16;;;;;;;10.48;4.03;;;13.60;99.90;;;;;;5043828;28;20497;-24
2022/07/14 01:24:42;;;;;;;10.80;3.97;;;13.50;99.90;;;;;;5035652;28;20116;-24
2022/07/14 01:27:08;;;;;;;10.75;3.85;;;13.50;99.90;;;;;;5042849;28;20045;-24
2022/07/14 01:29:33;;;;;;;9.85;3.47;;;13.40;99.90;;;;;;5046782;28;20463;-24
2022/07/14 01:31:59;;;;;;;6.35;3.00;;;13.40;99.90;;;;;;5040671;28;20038;-24
2022/07/14 01:34:26;;;;;;;6.50;3.20;;;13.40;99.90;;;;;;5051015;28;20112;-24
2022/07/14 01:36:52;;;;;;;11.27;3.88;;;13.30;99.90;;;;;;5060563;28;20037;-24
2022/07/14 01:39:19;;;;;;;10.30;3.80;;;13.30;99.90;;;;;;5040036;28;20384;-24
2022/07/14 01:41:46;;;;;;;6.90;3.15;;;13.30;99.90;;;;;;5047280;28;20040;-24
2022/07/14 01:44:12;;;;;;;10.23;4.03;;;13.20;99.90;;;;;;5040455;28;20044;-24
2022/07/14 01:46:38;;;;;;;8.80;3.67;;;13.20;99.90;;;;;;5040250;28;20402;-24
2022/07/14 01:49:07;;;;;;;9.82;3.47;;;13.20;99.90;;;;;;5058700;28;20112;-24
2022/07/14 01:51:34;;;;;;;12.68;3.88;;;13.20;99.90;;;;;;5059018;28;20039;-24
2022/07/14 01:54:00;;;;;;;10.82;3.72;;;13.10;99.90;;;;;;5063455;28;20086;-24
2022/07/14 01:56:25;;;;;;;7.97;3.30;;;13.10;99.90;;;;;;5080182;28;20046;-24
2022/07/14 01:58:51;;;;;;;9.63;4.22;;;13.10;99.90;;;;;;5071912;28;20029;-24
2022/07/14 02:04:02;;;;;;;9.70;3.95;;;13.00;99.90;;;;;;5056530;28;20494;-24
2022/07/14 02:06:29;;;;;;;9.05;3.53;;;13.00;99.90;;;;;;5059218;28;20053;-24
2022/07/14 02:08:56;;;;;;;9.50;3.35;;;13.00;99.90;;;;;;5060047;28;20036;-24
2022/07/14 02:14:06;;;;;;;10.65;4.15;;;12.90;99.90;;;;;;5060987;28;20045;-24
2022/07/14 02:16:32;;;;;;;10.23;3.40;;;12.90;99.90;;;;;;5072783;28;20466;-24
2022/07/14 02:18:59;;;;;;;8.02;3.15;;;12.90;99.90;;;;;;5073223;28;20477;-24
2022/07/14 02:21:25;;;;;;;11.10;3.45;;;12.90;99.90;;;;;;5072995;28;20359;-24
2022/07/14 02:23:51;;;;;;;10.18;3.90;;;12.90;99.90;;;;;;5072849;28;20040;-24
2022/07/14 02:26:17;;;;;;;7.22;3.22;;;12.90;99.90;;;;;;5073231;28;20044;-24
2022/07/14 02:28:43;;;;;;;9.57;3.47;;;12.90;99.90;;;;;;5073097;28;20036;-24
2022/07/14 02:31:09;;;;;;;7.85;3.58;;;12.90;99.90;;;;;;5072977;28;20382;-24
2022/07/14 02:33:36;;;;;;;6.43;3.40;;;12.80;99.90;;;;;;5073113;28;20112;-24
2022/07/14 02:36:02;;;;;;;6.90;2.83;;;12.80;99.90;;;;;;5072861;28;20033;-24
2022/07/14 02:38:28;;;;;;;4.95;3.05;;;12.80;99.90;;;;;;5072540;28;20119;-24
2022/07/14 02:40:54;;;;;;;7.50;3.65;;;12.70;99.90;;;;;;5072617;28;20115;-24
2022/07/14 02:43:19;;;;;;;5.22;3.38;;;12.70;99.90;;;;;;5072910;28;20041;-24
2022/07/14 02:45:45;;;;;;;6.88;4.03;;;12.60;99.90;;;;;;5072901;28;20085;-24
2022/07/14 02:48:11;;;;;;;8.57;3.95;;;12.60;99.90;;;;;;5053038;28;20032;-27
2022/07/14 02:50:37;;;;;;;5.90;3.08;;;12.50;99.90;;;;;;5042702;28;20033;-27
2022/07/14 02:53:03;;;;;;;8.27;3.22;;;12.50;99.90;;;;;;5024869;28;20064;-27
2022/07/14 02:55:30;;;;;;;6.47;3.35;;;12.40;99.90;;;;;;5042505;28;20068;-27
2022/07/14 02:57:56;;;;;;;9.02;3.88;;;12.40;99.90;;;;;;5046631;28;20032;-27
2022/07/14 03:00:22;;;;;;;9.82;4.18;;;12.40;99.90;;;;;;5049149;28;20109;-27
2022/07/14 03:02:47;;;;;;;6.80;3.30;;;12.40;99.90;;;;;;5043247;28;20041;-27
2022/07/14 03:05:14;;;;;;;8.20;3.38;;;12.40;99.90;;;;;;5045563;28;20482;-27
2022/07/14 03:07:41;;;;;;;4.93;3.15;;;12.30;99.90;;;;;;5039831;28;20092;-27
2022/07/14 03:10:08;;;;;;;7.68;3.50;;;12.30;99.90;;;;;;5052375;28;20057;-27
2022/07/14 03:12:34;;;;;;;7.68;3.28;;;12.30;99.90;;;;;;5039112;28;20098;-27
2022/07/14 03:15:00;;;;;;;6.18;3.88;;;12.20;99.90;;;;;;5048705;28;20033;-27
2022/07/14 03:17:26;;;;;;;5.90;3.38;;;12.20;99.90;;;;;;5035071;28;20498;-27
2022/07/14 03:19:52;;;;;;;5.60;3.05;;;12.10;99.90;;;;;;5037096;28;20052;-27
2022/07/14 03:22:18;;;;;;;6.78;3.50;;;12.10;99.90;;;;;;5054705;28;20474;-27
2022/07/14 03:24:44;;;;;;;7.15;4.05;;;12.00;99.90;;;;;;5053692;28;20067;-27
2022/07/14 03:27:10;;;;;;;6.97;3.65;;;12.00;99.90;;;;;;5046898;28;20375;-26
2022/07/14 03:29:40;;;;;;;7.80;3.80;;;12.00;99.90;;;;;;5050942;28;20037;-27
2022/07/14 03:32:06;;;;;;;6.10;3.40;;;11.90;99.90;;;;;;5045011;28;20045;-27
2022/07/14 03:34:31;;;;;;;7.18;3.67;;;11.90;99.90;;;;;;5046951;28;20036;-26
2022/07/14 03:36:57;;;;;;;7.43;3.88;;;11.90;99.90;;;;;;5053026;28;20040;-27
2022/07/14 03:39:23;;;;;;;7.35;3.53;;;11.90;99.90;;;;;;5049675;28;20064;-27
2022/07/14 03:41:49;;;;;;;9.07;3.70;;;11.90;99.90;;;;;;5050511;28;20094;-27
2022/07/14 03:44:14;;;;;;;8.23;3.97;;;11.90;99.90;;;;;;5046592;28;20057;-27
2022/07/14 03:46:40;;;;;;;6.28;4.15;;;11.90;99.90;;;;;;5046071;28;20402;-27
2022/07/14 03:49:06;;;;;;;7.57;3.78;;;11.90;99.90;;;;;;5035152;28;20033;-27
2022/07/14 03:51:31;;;;;;;8.07;3.72;;;11.90;99.90;;;;;;5039675;28;20077;-27
2022/07/14 03:53:57;;;;;;;7.47;4.28;;;11.80;99.90;;;;;;5038212;28;20044;-27
2022/07/14 03:56:23;;;;;;;7.30;4.10;;;11.90;99.90;;;;;;5036341;28;20038;-27
2022/07/14 03:58:49;;;;;;;8.15;3.65;;;11.80;99.90;;;;;;5035917;28;20080;-27
2022/07/14 04:01:14;;;;;;;10.63;4.70;;;11.80;99.90;;;;;;5042292;28;20037;-27
2022/07/14 04:03:40;;;;;;;8.35;4.47;;;11.80;99.90;;;;;;5044398;28;20410;-27
2022/07/14 04:06:06;;;;;;;6.50;4.30;;;11.80;99.90;;;;;;5036129;28;20498;-27
2022/07/14 04:08:33;;;;;;;7.93;3.90;;;11.80;99.90;;;;;;5048341;28;20044;-27
2022/07/14 04:10:59;;;;;;;6.97;3.95;;;11.80;99.90;;;;;;5041428;28;20107;-27
2022/07/14 04:13:25;;;;;;;6.60;3.90;;;11.80;99.90;;;;;;5046115;28;20037;-27
2022/07/14 04:15:50;;;;;;;7.40;4.75;;;11.80;99.90;;;;;;5039088;28;20128;-27
2022/07/14 04:18:16;;;;;;;9.20;4.82;;;11.90;99.90;;;;;;5044535;28;20045;-27
2022/07/14 04:20:50;;;;;;;8.50;4.05;;;11.90;99.90;;;;;;5044895;28;20049;-27
2022/07/14 04:23:16;;;;;;;9.90;5.05;;;11.90;99.90;;;;;;5033021;28;20072;-27
2022/07/14 04:25:42;;;;;;;9.38;4.28;;;11.90;99.90;;;;;;5033253;28;20056;-27
2022/07/14 04:28:07;;;;;;;8.10;5.05;;;11.90;99.90;;;;;;5040524;28;20065;-27
2022/07/14 04:30:33;;;;;;;12.38;5.25;;;12.00;99.90;;;;;;5034315;28;20553;-27
2022/07/14 04:32:59;;;;;;;8.75;5.43;;;12.00;99.90;;;;;;5052914;28;20493;-27
2022/07/14 04:35:24;;;;;;;14.68;5.80;;;12.10;99.90;;;;;;5036991;28;20498;-27
2022/07/14 04:37:50;;;;;;;11.10;5.60;;;12.10;99.90;;;;;;5047644;28;20036;-27
2022/07/14 04:40:16;;;;;;;8.98;5.00;;;12.10;99.90;;;;;;5042718;28;20041;-27
2022/07/14 04:42:41;;;;;;;12.15;5.72;;;12.20;99.90;;;;;;5042082;28;20036;-27
2022/07/14 04:45:08;;;;;;;9.75;5.35;;;12.20;99.90;;;;;;5044288;28;20044;-27
2022/07/14 04:47:33;;;;;;;14.95;6.10;;;12.30;99.90;;;;;;5044264;28;20037;-27
2022/07/14 04:52:48;;;;;;;11.82;5.85;;;12.30;99.90;;;;;;5038683;28;20086;-28
2022/07/14 04:55:15;;;;;;;9.05;5.90;;;12.40;99.90;;;;;;5048520;28;20037;-27
2022/07/14 04:57:42;;;;;;;11.57;5.90;;;12.50;99.90;;;;;;5041567;28;20037;-27
2022/07/14 05:00:09;;;;;;;10.68;6.90;;;12.50;99.90;;;;;;5035854;28;20049;-27
2022/07/14 05:02:35;;;;;;;11.52;6.55;;;12.60;99.90;;;;;;5047564;28;20541;-27
2022/07/14 05:05:02;;;;;;;15.85;6.35;;;12.60;99.90;;;;;;5048071;28;20037;-27
2022/07/14 05:07:28;;;;;;;10.63;5.75;;;12.70;99.90;;;;;;5054166;28;20041;-28
2022/07/14 05:09:54;;;;;;;13.88;6.20;;;12.70;99.90;;;;;;5045335;28;20033;-27
2022/07/14 05:12:20;;;;;;;9.80;6.03;;;12.80;99.90;;;;;;5040481;28;20044;-28
2022/07/14 05:14:45;;;;;;;7.90;5.47;;;12.90;99.90;;;;;;5059558;28;20037;-28
2022/07/14 05:17:11;;;;;;;13.35;5.97;;;12.90;99.90;;;;;;5037638;28;20025;-28
2022/07/14 05:22:05;;;;;;;7.80;5.35;;;13.10;99.90;;;;;;5043695;28;20052;-32
2022/07/14 05:24:31;;;;;;;9.85;5.32;;;13.10;99.90;;;;;;5043308;28;20334;-33
2022/07/14 05:26:58;;;;;;;10.63;5.45;;;13.30;99.90;;;;;;5043601;28;20064;-34
2022/07/14 05:29:25;;;;;;;8.20;4.72;;;13.30;99.90;;;;;;5036756;28;20112;-33
2022/07/14 05:31:51;;;;;;;8.13;4.63;;;13.40;99.90;;;;;;5046720;28;20091;-35
2022/07/14 05:34:17;;;;;;;6.75;4.28;;;13.60;99.90;;;;;;5034718;28;20037;-33
2022/07/14 05:36:43;;;;;;;7.05;4.43;;;13.80;99.90;;;;;;5045808;28;20116;-34
2022/07/14 05:39:09;;;;;;;6.00;4.30;;;13.90;99.90;;;;;;5046948;28;20117;-33
2022/07/14 05:41:34;;;;;;;9.07;4.22;;;14.10;99.90;;;;;;5030659;28;20033;-34
2022/07/14 05:44:00;;;;;;;6.53;4.43;;;14.10;99.90;;;;;;5050302;28;20116;-34
2022/07/14 05:46:26;;;;;;;9.13;4.53;;;14.20;99.90;;;;;;5042820;28;20037;-33
2022/07/14 05:48:52;;;;;;;8.43;4.70;;;14.30;99.90;;;;;;5038184;28;20042;-35
2022/07/14 05:51:18;;;;;;;6.95;3.95;;;14.40;99.90;;;;;;5037916;28;20064;-32
2022/07/14 05:53:46;;;;;;;10.00;3.63;;;14.40;99.90;;;;;;5051537;28;20410;-35
2022/07/14 05:56:12;;;;;;;8.18;3.85;;;14.50;99.90;;;;;;5043916;28;20075;-32
2022/07/14 05:58:38;;;;;;;8.55;4.05;;;14.60;99.90;;;;;;5047735;28;20075;-33
2022/07/14 06:01:05;;;;;;;9.40;4.13;;;14.70;99.90;;;;;;5049311;28;20520;-33
2022/07/14 06:03:31;;;;;;;7.93;3.72;;;14.80;99.90;;;;;;5046250;28;20044;-35
2022/07/14 06:06:05;;;;;;;10.38;3.42;;;14.90;99.90;;;;;;5047965;28;20424;-33
2022/07/14 06:08:32;;;;;;;10.50;3.97;;;15.00;99.90;;;;;;5046103;28;20044;-35
2022/07/14 06:10:58;;;;;;;7.85;4.10;;;15.10;99.90;;;;;;5039223;28;20116;-33
2022/07/14 06:13:25;;;;;;;6.53;3.33;;;15.20;99.90;;;;;;5050306;28;20142;-34
2022/07/14 06:15:51;;;;;;;6.60;3.22;;;15.20;99.90;;;;;;5044187;28;20533;-34
2022/07/14 06:18:18;;;;;;;8.93;3.20;;;15.30;99.90;;;;;;5048926;28;20080;-33
2022/07/14 06:20:43;;;;;;;7.43;3.17;;;15.40;99.90;;;;;;5045620;28;20067;-35
2022/07/14 06:23:09;;;;;;;6.53;3.30;;;15.50;99.90;;;;;;5051633;28;20037;-34
2022/07/14 06:25:39;;;;;;;9.00;3.70;;;15.60;99.90;;;;;;5044804;28;20038;-33
2022/07/14 06:28:06;;;;;;;7.72;3.33;;;15.70;99.90;;;;;;5049976;28;20048;-34
2022/07/14 06:30:32;;;;;;;7.60;3.40;;;15.80;99.90;;;;;;5050931;28;20024;-33
2022/07/14 06:32:58;;;;;;;10.30;3.92;;;15.80;99.90;;;;;;5043458;28;20663;-34
2022/07/14 06:35:24;;;;;;;7.47;3.03;;;15.90;99.90;;;;;;5051375;28;20044;-34
2022/07/14 06:37:55;;;;;;;8.00;2.72;;;16.10;99.90;;;;;;5052220;28;20037;-34
2022/07/14 06:40:22;;;;;;;8.80;3.03;;;16.20;99.90;;;;;;5028606;28;20051;-33
2022/07/14 06:42:48;;;;;;;10.18;2.92;;;16.20;99.90;;;;;;5041352;28;20040;-34
2022/07/14 06:45:14;;;;;;;9.02;2.53;;;16.30;99.90;;;;;;5042764;28;20040;-33
2022/07/14 06:47:40;;;;;;;8.10;2.92;;;16.40;99.90;;;;;;5043028;28;20049;-34
2022/07/14 06:50:07;;;;;;;4.72;2.70;;;16.40;99.90;;;;;;5050680;28;20548;-33
2022/07/14 06:52:33;;;;;;;8.25;2.30;;;16.50;99.90;;;;;;5050687;28;20494;-33
2022/07/14 06:54:59;;;;;;;11.10;3.15;;;16.70;99.90;;;;;;5041520;28;20487;-34
2022/07/14 06:57:26;;;;;;;7.03;3.10;;;16.90;99.90;;;;;;5051108;28;20150;-34
2022/07/14 06:59:55;;;;;;;6.35;2.55;;;17.00;99.90;;;;;;5025005;28;20052;-34
2022/07/14 07:02:21;;;;;;;7.43;2.75;;;17.20;99.90;;;;;;5039687;28;20496;-34
2022/07/14 07:06:43;;;;;;;7.72;2.75;;;17.40;99.90;;;;;;5050169;28;20025;-32
2022/07/14 07:07:34;;;;;;;8.10;2.40;;;17.50;99.90;;;;;;5042457;28;20402;-33
2022/07/14 07:10:00;;;;;;;6.97;2.03;;;17.70;99.90;;;;;;5033322;28;20079;-35
2022/07/14 07:12:26;;;;;;;4.70;1.60;;;17.80;99.90;;;;;;5038585;28;20069;-33
2022/07/14 07:14:51;;;;;;;4.60;1.60;;;18.00;99.90;;;;;;5038582;28;20025;-34
2022/07/14 07:17:17;;;;;;;6.00;1.80;;;18.00;99.90;;;;;;5031745;28;20116;-34
2022/07/14 07:19:42;;;;;;;5.50;1.52;;;18.30;99.90;;;;;;5036578;28;20111;-35
2022/07/14 07:22:08;;;;;;;4.30;1.48;;;18.40;99.90;;;;;;5042641;28;20143;-34
2022/07/14 07:24:34;;;;;;;6.47;1.60;;;18.30;99.90;;;;;;5041628;28;20406;-34
2022/07/14 07:27:00;;;;;;;4.20;1.30;;;18.30;99.90;;;;;;5031190;28;20048;-33
2022/07/14 07:29:25;;;;;;;4.07;1.67;;;18.20;99.90;;;;;;5026731;28;20489;-33
2022/07/14 07:31:51;;;;;;;3.90;1.17;;;18.30;99.90;;;;;;5026317;28;20046;-33
2022/07/14 07:34:17;;;;;;;3.92;1.13;;;18.50;99.90;;;;;;5047224;28;20033;-30
2022/07/14 07:36:42;;;;;;;5.00;1.48;;;18.70;99.90;;;;;;5045830;28;20122;-31
2022/07/14 07:39:08;;;;;;;4.47;1.27;;;18.90;99.90;;;;;;5045591;28;20410;-31
2022/07/14 07:41:34;;;;;;;4.90;1.65;;;19.20;99.90;;;;;;5025221;28;20501;-30
2022/07/14 07:43:59;;;;;;;3.80;1.20;;;19.40;99.90;;;;;;5044017;28;20049;-31
2022/07/14 07:46:26;;;;;;;5.25;1.42;;;19.70;99.90;;;;;;5022902;28;20033;-28
2022/07/14 07:48:52;;;;;;;5.60;1.40;;;20.00;99.90;;;;;;5049243;28;20504;-28
2022/07/14 07:51:18;;;;;;;5.07;1.38;;;20.10;99.90;;;;;;5047323;28;20044;-29
2022/07/14 07:53:44;;;;;;;4.32;1.27;;;20.40;99.90;;;;;;5037770;28;20049;-29
2022/07/14 07:56:10;;;;;;;4.95;1.27;;;20.40;99.90;;;;;;5037132;28;20072;-28
2022/07/14 07:58:36;;;;;;;4.57;1.27;;;20.20;99.90;;;;;;5044499;28;20569;-28
2022/07/14 08:01:02;;;;;;;5.22;1.35;;;20.20;99.90;;;;;;5048117;28;20044;-29
2022/07/14 08:03:28;;;;;;;3.38;1.20;;;20.00;99.90;;;;;;5042622;28;20041;-30
2022/07/14 08:05:55;;;;;;;3.03;1.20;;;20.00;99.90;;;;;;5047396;28;20048;-30
2022/07/14 08:08:21;;;;;;;4.13;1.60;;;19.90;99.90;;;;;;5042322;28;20042;-29
2022/07/14 08:10:47;;;;;;;3.72;1.20;;;19.60;99.90;;;;;;5037800;28;20036;-30
2022/07/14 08:13:13;;;;;;;3.58;1.25;;;19.50;99.90;;;;;;5014239;28;20091;-29
2022/07/14 08:15:39;;;;;;;2.72;1.27;;;19.30;99.90;;;;;;5039851;28;20037;-32
2022/07/14 08:18:05;;;;;;;7.18;1.35;;;19.20;99.90;;;;;;5048132;28;20048;-33
2022/07/14 08:20:32;;;;;;;4.45;1.08;;;19.10;99.90;;;;;;5041142;28;20379;-33
2022/07/14 08:22:57;;;;;;;4.10;1.40;;;19.20;99.90;;;;;;5018857;28;20098;-33
2022/07/14 08:25:23;;;;;;;7.55;1.30;;;19.40;99.90;;;;;;5027877;28;20037;-32
2022/07/14 08:27:49;;;;;;;4.65;1.40;;;19.60;99.90;;;;;;5049785;28;20107;-35
2022/07/14 08:30:15;;;;;;;3.38;1.27;;;19.90;99.90;;;;;;5030498;28;20034;-32
2022/07/14 08:32:46;;;;;;;3.72;1.48;;;20.10;99.90;;;;;;5043252;28;20040;-33
2022/07/14 08:35:16;;;;;;;6.53;1.50;;;20.40;99.90;;;;;;5040373;28;20037;-33
2022/07/14 08:37:42;;;;;;;3.85;0.90;;;20.40;99.90;;;;;;5045040;28;20036;-33
2022/07/14 08:40:20;;;;;;;2.78;1.02;;;20.10;99.90;;;;;;5029368;28;20045;-31
2022/07/14 08:42:51;;;;;;;3.45;1.30;;;19.90;99.90;;;;;;5045393;28;20044;-32
2022/07/14 08:45:19;;;;;;;4.07;1.33;;;20.00;99.90;;;;;;5047358;28;20079;-34
2022/07/14 08:47:46;;;;;;;6.80;1.77;;;20.00;99.90;;;;;;5048483;28;20041;-33
2022/07/14 08:50:15;;;;;;;4.32;1.30;;;20.00;99.90;;;;;;5033008;28;20398;-33
2022/07/14 08:52:42;;;;;;;3.10;1.20;;;20.40;99.90;;;;;;5041038;28;20037;-31
2022/07/14 08:55:10;;;;;;;3.13;1.10;;;21.00;99.90;;;;;;5040311;28;20387;-31
2022/07/14 08:57:37;;;;;;;2.08;0.85;;;21.20;99.90;;;;;;5039072;28;20117;-32
2022/07/14 09:00:17;;;;;;;3.53;0.80;;;21.50;99.90;;;;;;5036754;28;20040;-32
2022/07/14 09:02:52;;;;;;;2.70;1.25;;;21.70;97.90;;;;;;5035326;28;20052;-34
2022/07/14 09:05:18;;;;;;;3.67;1.00;;;21.50;97.60;;;;;;5037072;28;20030;-32
2022/07/14 09:07:44;;;;;;;3.25;1.00;;;21.90;96.90;;;;;;5045955;28;20075;-32
2022/07/14 09:10:11;;;;;;;2.40;0.70;;;22.00;92.20;;;;;;5033769;28;20041;-32
2022/07/14 09:12:38;;;;;;;2.83;1.40;;;21.90;90.60;;;;;;5039260;28;20033;-32
2022/07/14 09:22:32;;;;;;;3.30;0.80;;;23.00;75.20;;;;;;5035678;28;20073;-34
2022/07/14 09:25:01;;;;;;;1.85;0.63;;;22.90;86.10;;;;;;5039802;28;20052;-32
2022/07/14 09:27:27;;;;;;;2.75;0.90;;;23.00;87.70;;;;;;5047177;28;20056;-34
2022/07/14 09:29:56;;;;;;;5.07;0.95;;;23.10;88.10;;;;;;5043582;28;20041;-32
2022/07/14 09:32:48;;;;;;;3.00;0.90;;;23.20;88.50;;;;;;5045566;28;20332;-33
2022/07/14 09:35:17;;;;;;;3.78;0.90;;;23.60;79.30;;;;;;5039822;28;20510;-34
2022/07/14 09:37:44;;;;;;;3.35;0.80;;;24.00;85.10;;;;;;5044638;28;20454;-32
2022/07/14 09:40:15;;;;;;;2.47;0.80;;;24.30;85.80;;;;;;5033601;28;20271;-33
2022/07/14 09:42:59;;;;;;;2.60;0.90;;;24.20;78.30;;;;;;5037760;28;20037;-31
2022/07/14 09:45:56;;;;;;;3.28;1.13;;;24.30;70.70;;;;;;5036003;28;20044;-33
2022/07/14 09:48:24;;;;;;;3.42;1.13;;;24.20;74.40;;;;;;5032535;28;20571;-33
2022/07/14 09:50:56;;;;;;;3.17;0.90;;;23.90;76.90;;;;;;5045527;28;20033;-33
2022/07/14 09:53:26;;;;;;;1.02;0.52;;;23.80;78.70;;;;;;5047349;28;20057;-32
2022/07/14 09:56:04;;;;;;;2.17;0.63;;;23.70;71.40;;;;;;5036632;28;20041;-33
2022/07/14 09:58:58;;;;;;;1.90;0.75;;;23.30;68.40;;;;;;5042803;28;20117;-35
2022/07/14 10:01:27;;;;;;;2.45;0.80;;;23.40;74.30;;;;;;5040627;28;20067;-32
2022/07/14 10:03:58;;;;;;;3.22;0.90;;;23.40;72.10;;;;;;5049977;28;20041;-34
2022/07/14 10:06:27;;;;;;;3.40;0.90;;;23.30;69.80;;;;;;5039988;28;20083;-33
2022/07/14 10:08:57;;;;;;;1.80;0.63;;;23.30;71.40;;;;;;5044272;28;20036;-31
2022/07/14 10:11:29;;;;;;;2.28;0.80;;;23.30;74.70;;;;;;5045155;28;20029;-33
2022/07/14 10:13:55;;;;;;;2.47;0.80;;;23.30;74.30;;;;;;5043049;28;20103;-33
2022/07/14 10:16:21;;;;;;;3.55;1.00;;;23.40;74.50;;;;;;5044561;28;20052;-32
2022/07/14 10:18:53;;;;;;;2.72;0.90;;;23.50;76.50;;;;;;5037495;28;20478;-33
2022/07/14 10:21:19;;;;;;;3.90;0.77;;;23.60;76.10;;;;;;5052240;28;20409;-33
2022/07/14 10:23:46;;;;;;;5.65;0.73;;;23.50;75.10;;;;;;5050393;28;20037;-32
2022/07/14 10:26:12;;;;;;;2.72;0.80;;;23.20;71.40;;;;;;5035138;28;20037;-32
2022/07/14 10:28:39;;;;;;;5.88;1.30;;;23.10;76.90;;;;;;5038567;28;20483;-33
2022/07/14 10:31:25;;;;;;;1.75;0.70;;;23.10;81.20;;;;;;5044163;28;20494;-34
2022/07/14 10:34:13;;;;;;;3.63;0.90;;;23.10;82.00;;;;;;5022009;28;20153;-31
2022/07/14 10:36:58;;;;;;;2.58;0.75;;;23.00;75.60;;;;;;5039237;28;20509;-34
2022/07/14 10:39:44;;;;;;;2.55;1.08;;;23.00;80.50;;;;;;5035645;28;20033;-29
2022/07/14 10:42:52;;;;;;;1.08;0.77;;;22.90;75.80;;;;;;5006483;28;20082;-34
2022/07/14 10:45:18;;;;;;;2.45;0.90;;;22.80;71.70;;;;;;5023068;28;20454;-29
2022/07/14 10:47:53;;;;;;;4.78;1.27;;;22.80;83.00;;;;;;5033593;28;20041;-34
2022/07/14 10:50:35;;;;;;;4.07;1.50;;;22.80;79.80;;;;;;5030242;28;20521;-30
2022/07/14 10:53:06;;;;;;;4.65;1.10;;;22.80;79.50;;;;;;5052021;28;20075;-30
2022/07/14 10:55:33;;;;;;;3.33;1.00;;;22.90;83.60;;;;;;5052279;28;20317;-30
2022/07/14 10:57:59;;;;;;;1.67;0.70;;;23.10;79.10;;;;;;5035401;28;20099;-31
2022/07/14 11:00:47;;;;;;;2.10;0.90;;;23.10;78.80;;;;;;5031927;28;20037;-32
2022/07/14 11:03:25;;;;;;;3.78;1.30;;;23.00;76.10;;;;;;5016980;28;20071;-31
2022/07/14 11:08:31;;;;;;;4.22;0.75;;;23.10;72.80;;;;;;5048260;28;20115;-31
2022/07/14 11:10:59;;;;;;;2.05;0.90;;;23.20;75.50;;;;;;5052082;28;20052;-30
2022/07/14 11:13:26;;;;;;;2.03;0.80;;;23.20;76.50;;;;;;5050948;28;20433;-31
2022/07/14 11:16:05;;;;;;;2.88;1.00;;;23.20;73.80;;;;;;5036592;28;20056;-30
2022/07/14 11:18:37;;;;;;;2.38;0.90;;;23.00;68.30;;;;;;5049682;28;20519;-30
2022/07/14 11:21:17;;;;;;;2.80;1.10;;;22.90;73.00;;;;;;5049982;28;20052;-30
2022/07/14 11:23:49;;;;;;;1.88;0.70;;;22.80;70.60;;;;;;5032989;28;20040;-30
2022/07/14 11:26:36;;;;;;;1.17;0.90;;;22.50;75.60;;;;;;5031164;28;20048;-30
2022/07/14 11:29:09;;;;;;;4.55;1.20;;;22.50;79.30;;;;;;5030549;28;20053;-30
2022/07/14 11:31:48;;;;;;;2.25;1.02;;;22.50;77.60;;;;;;5030083;28;20037;-30
2022/07/14 11:37:10;;;;;;;3.13;0.90;;;22.50;83.30;;;;;;5051277;28;20045;-30
2022/07/14 11:39:40;;;;;;;1.88;0.80;;;22.80;89.60;;;;;;5051649;28;20037;-30
2022/07/14 11:42:13;;;;;;;1.10;0.80;;;22.90;78.90;;;;;;5033493;28;20040;-30
2022/07/14 11:44:38;;;;;;;;;;;23.00;83.60;;;;;;5049718;28;20045;-30
2022/07/14 11:47:08;;;;;;;2.30;0.90;;;23.00;78.00;;;;;;5051409;28;19916;-30
2022/07/14 11:49:36;;;;;;;1.10;0.80;;;23.10;81.40;;;;;;5051079;28;20090;-30
2022/07/14 11:52:04;;;;;;;1.75;0.60;;;23.20;74.20;;;;;;5033400;28;20490;-30
2022/07/14 11:54:30;;;;;;;2.10;0.75;;;23.00;75.00;;;;;;5042842;28;20033;-30
2022/07/14 11:57:02;;;;;;;2.45;0.80;;;23.00;78.20;;;;;;5041411;28;20044;-30
2022/07/14 11:59:28;;;;;;;2.15;0.60;;;23.10;82.10;;;;;;5045901;28;20045;-31
2022/07/14 12:02:08;;;;;;;1.25;0.80;;;23.20;81.60;;;;;;5047732;28;20470;-30
2022/07/14 12:04:34;;;;;;;3.88;0.80;;;23.20;83.90;;;;;;5051174;28;20049;-30
2022/07/14 12:07:00;;;;;;;1.35;0.80;;;23.20;79.90;;;;;;5043063;28;20416;-30
2022/07/14 12:09:32;;;;;;;2.28;0.75;;;23.10;72.30;;;;;;5050876;28;20051;-30
2022/07/14 12:11:58;;;;;;;1.92;0.70;;;23.20;76.50;;;;;;5049725;28;20048;-30
2022/07/14 12:14:24;;;;;;;1.98;0.80;;;23.20;74.60;;;;;;5050875;28;20044;-30
2022/07/14 12:16:50;;;;;;;1.30;0.68;;;23.30;79.70;;;;;;5037658;28;20383;-30
2022/07/14 12:19:30;;;;;;;3.40;0.80;;;23.90;79.60;;;;;;5013360;28;20042;-30
2022/07/14 12:21:59;;;;;;;1.25;0.60;;;24.40;70.20;;;;;;5047029;28;20053;-30
2022/07/14 12:24:25;;;;;;;1.73;0.80;;;25.00;71.30;;;;;;5050475;28;20360;-30
2022/07/14 12:26:51;;;;;;;1.50;0.80;;;25.30;62.50;;;;;;5050809;28;20481;-30
2022/07/14 12:29:17;;;;;;;1.48;0.90;;;25.10;64.20;;;;;;5032754;28;20029;-31
2022/07/14 12:31:43;;;;;;;1.13;0.65;;;25.60;64.20;;;;;;5044088;28;20029;-30
2022/07/14 12:34:11;;;;;;;2.50;1.00;;;26.20;61.80;;;;;;5037898;28;20053;-30
2022/07/14 12:36:37;;;;;;;2.17;0.82;;;26.10;58.10;;;;;;5050761;28;20048;-31
2022/07/14 12:39:05;;;;;;;1.98;0.73;;;26.40;57.90;;;;;;5050565;28;20401;-31
2022/07/14 12:41:31;;;;;;;1.50;0.70;;;26.50;56.50;;;;;;5031419;28;20449;-30
2022/07/14 12:44:06;;;;;;;2.85;1.00;;;26.90;56.20;;;;;;5040355;28;20473;-30
2022/07/14 12:46:35;;;;;;;3.72;0.82;;;27.10;54.40;;;;;;5034381;28;20051;-31
2022/07/14 12:49:06;;;;;;;2.10;0.73;;;27.00;56.00;;;;;;5049388;28;20033;-31
2022/07/14 12:51:44;;;;;;;2.00;1.02;;;26.80;53.70;;;;;;5042327;28;20033;-30
2022/07/14 12:54:30;;;;;;;6.03;0.85;;;26.50;53.80;;;;;;5050782;28;20087;-32
2022/07/14 12:56:56;;;;;;;2.42;0.95;;;25.90;52.60;;;;;;5033726;28;20301;-30
2022/07/14 12:59:33;;;;;;;1.80;0.82;;;25.30;53.10;;;;;;5043226;28;20044;-30
2022/07/14 13:02:05;;;;;;;2.03;0.80;;;24.80;55.00;;;;;;5050811;28;20033;-31
2022/07/14 13:04:45;;;;;;;3.45;0.90;;;24.40;55.40;;;;;;5050805;28;20127;-30
2022/07/14 13:07:24;;;;;;;2.90;0.77;;;24.10;59.00;;;;;;5050441;28;20048;-31
2022/07/14 13:10:13;;;;;;;3.47;1.05;;;23.80;63.40;;;;;;5050280;28;20046;-31
2022/07/14 13:12:47;;;;;;;2.55;0.80;;;23.40;65.60;;;;;;5042274;28;20029;-30
2022/07/14 13:15:27;;;;;;;2.67;0.80;;;23.10;68.50;;;;;;5050069;28;20040;-30