Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:53;;;;;;;4.22;0.20;;;27.30;48.10;;;;;;5044676;28;20045;-60
2021/09/14 00:03:20;;;;;;;0.73;0.20;;;27.30;48.10;;;;;;5045857;28;20080;-60
2021/09/14 00:05:47;;;;;;;0.40;0.20;;;27.20;48.10;;;;;;5046261;28;20519;-60
2021/09/14 00:08:14;;;;;;;3.63;0.20;;;27.20;48.20;;;;;;5045608;28;20502;-60
2021/09/14 00:10:41;;;;;;;0.35;0.32;;;27.20;48.30;;;;;;5036842;28;20044;-60
2021/09/14 00:13:10;;;;;;;0.65;0.20;;;27.10;48.30;;;;;;5039787;28;20418;-60
2021/09/14 00:15:37;;;;;;;3.35;0.25;;;27.10;48.30;;;;;;5042108;28;20410;-46
2021/09/14 00:18:04;;;;;;;0.20;0.20;;;27.00;48.40;;;;;;5037836;28;20037;-57
2021/09/14 00:20:32;;;;;;;3.67;0.20;;;27.00;48.50;;;;;;5044097;28;20037;-60
2021/09/14 00:22:59;;;;;;;0.65;0.32;;;27.00;48.60;;;;;;5039668;28;20050;-59
2021/09/14 00:25:26;;;;;;;0.30;0.30;;;26.90;48.70;;;;;;5041770;28;20100;-59
2021/09/14 00:27:53;;;;;;;0.35;0.20;;;26.90;48.80;;;;;;5046284;28;20045;-60
2021/09/14 00:30:21;;;;;;;0.28;0.28;;;26.80;48.80;;;;;;5046245;28;20041;-60
2021/09/14 00:32:48;;;;;;;1.52;0.20;;;26.80;48.90;;;;;;5044827;28;20045;-59
2021/09/14 00:35:16;;;;;;;0.50;0.30;;;26.80;49.00;;;;;;5047889;28;20044;-61
2021/09/14 00:37:43;;;;;;;2.97;1.35;;;26.70;48.90;;;;;;5045941;28;20087;-60
2021/09/14 00:40:11;;;;;;;2.30;0.90;;;26.70;49.00;;;;;;5041807;28;20040;-61
2021/09/14 00:42:38;;;;;;;3.25;2.83;;;26.70;49.20;;;;;;5046890;28;20103;-60
2021/09/14 00:45:07;;;;;;;4.95;2.47;;;26.70;49.30;;;;;;5044835;28;20052;-61
2021/09/14 00:47:37;;;;;;;1.27;1.17;;;26.70;49.40;;;;;;5047314;28;20073;-61
2021/09/14 00:50:07;;;;;;;6.47;3.08;;;26.60;49.40;;;;;;5050126;28;20052;-60
2021/09/14 00:52:34;;;;;;;5.03;1.27;;;26.60;49.50;;;;;;5050040;28;20064;-60
2021/09/14 00:55:02;;;;;;;3.60;1.48;;;26.60;49.60;;;;;;5048208;28;20379;-60
2021/09/14 00:57:29;;;;;;;1.58;1.33;;;26.60;49.60;;;;;;5050243;28;20049;-60
2021/09/14 00:59:57;;;;;;;1.38;0.40;;;26.50;49.60;;;;;;5047795;28;20065;-61
2021/09/14 01:02:24;;;;;;;11.73;7.03;;;26.50;49.60;;;;;;5049879;28;20069;-62
2021/09/14 01:04:52;;;;;;;8.52;6.93;;;26.50;49.70;;;;;;5045281;28;20467;-60
2021/09/14 01:07:19;;;;;;;4.68;3.05;;;26.50;49.70;;;;;;5042759;28;20107;-60
2021/09/14 01:09:47;;;;;;;8.05;4.85;;;26.50;49.70;;;;;;5048123;28;20045;-60
2021/09/14 01:12:17;;;;;;;3.53;1.52;;;26.40;49.70;;;;;;5062723;28;20045;-61
2021/09/14 01:14:52;;;;;;;3.67;1.92;;;26.40;49.80;;;;;;5046310;28;20087;-58
2021/09/14 01:17:19;;;;;;;2.08;1.00;;;26.40;49.90;;;;;;5049376;28;20531;-62
2021/09/14 01:19:46;;;;;;;2.40;0.45;;;26.40;50.00;;;;;;5048001;28;20761;-61
2021/09/14 01:22:15;;;;;;;1.10;0.70;;;26.40;50.00;;;;;;5049606;28;20045;-60
2021/09/14 01:24:44;;;;;;;0.77;0.20;;;26.40;50.10;;;;;;5049265;28;20036;-60
2021/09/14 01:27:11;;;;;;;2.20;1.15;;;26.30;50.10;;;;;;5048169;28;20118;-61
2021/09/14 01:32:31;;;;;;;4.28;0.85;;;26.30;50.40;;;;;;5043246;28;20044;-60
2021/09/14 01:35:05;;;;;;;1.48;0.65;;;26.30;50.40;;;;;;5081013;28;20429;-60
2021/09/14 01:37:33;;;;;;;0.65;0.65;;;26.20;50.50;;;;;;5047932;28;20393;-59
2021/09/14 01:40:02;;;;;;;1.60;0.38;;;26.20;50.50;;;;;;5049377;28;20116;-60
2021/09/14 01:42:29;;;;;;;0.93;0.30;;;26.20;50.60;;;;;;5049044;28;20037;-59
2021/09/14 01:44:56;;;;;;;0.40;0.40;;;26.20;50.50;;;;;;5032567;28;20053;-59
2021/09/14 01:47:23;;;;;;;1.42;0.40;;;26.20;50.60;;;;;;5048993;28;20072;-60
2021/09/14 01:49:51;;;;;;;1.10;0.50;;;26.20;50.70;;;;;;5054390;28;20037;-60
2021/09/14 01:52:18;;;;;;;0.40;0.28;;;26.20;50.80;;;;;;5045270;28;20033;-60
2021/09/14 01:54:48;;;;;;;0.77;0.43;;;26.10;50.80;;;;;;5049064;28;20029;-60
2021/09/14 01:57:20;;;;;;;1.50;0.55;;;26.10;50.90;;;;;;5047351;28;20040;-59
2021/09/14 01:59:49;;;;;;;0.40;0.20;;;26.10;51.00;;;;;;5047335;28;20068;-60
2021/09/14 02:02:22;;;;;;;0.30;0.30;;;26.10;51.10;;;;;;5048719;28;20107;-61
2021/09/14 02:04:53;;;;;;;1.23;0.63;;;26.00;51.10;;;;;;5047439;28;20065;-58
2021/09/14 02:07:35;;;;;;;2.47;0.40;;;26.00;51.10;;;;;;5038725;28;20773;-60
2021/09/14 02:24:07;;;;;;;0.73;0.38;;;25.90;51.80;;;;;;4954801;28;21252;-60
2021/09/14 02:43:52;;;;;;;0.65;0.40;;;25.70;52.70;;;;;;4729359;30;20060;-60
2021/09/14 03:00:05;;;;;;;0.98;0.30;;;25.60;53.00;;;;;;4802227;29;20520;-57
2021/09/14 03:02:34;;;;;;;0.98;0.32;;;25.60;53.20;;;;;;4832574;29;20084;-61
2021/09/14 03:05:03;;;;;;;0.88;0.43;;;25.60;53.20;;;;;;4890975;29;20056;-62
2021/09/14 03:07:30;;;;;;;3.33;0.75;;;25.60;53.30;;;;;;4901318;29;20053;-61
2021/09/14 03:09:57;;;;;;;1.20;0.32;;;25.60;53.50;;;;;;4886711;29;20166;-62
2021/09/14 03:12:25;;;;;;;1.55;0.32;;;25.60;53.70;;;;;;4892937;29;20107;-61
2021/09/14 03:14:52;;;;;;;1.02;0.50;;;25.60;53.70;;;;;;4927888;28;20051;-61
2021/09/14 03:17:19;;;;;;;2.55;0.65;;;25.60;53.80;;;;;;4952710;28;20060;-61
2021/09/14 03:19:47;;;;;;;3.13;0.50;;;25.60;54.10;;;;;;5008144;28;20132;-61
2021/09/14 03:22:15;;;;;;;1.75;0.30;;;25.60;54.30;;;;;;5041286;28;20507;-61
2021/09/14 03:24:42;;;;;;;1.27;0.38;;;25.60;54.40;;;;;;5046430;28;20045;-61
2021/09/14 03:27:09;;;;;;;1.58;0.38;;;25.60;54.50;;;;;;5060376;28;20037;-61
2021/09/14 03:29:36;;;;;;;5.95;0.80;;;25.60;54.80;;;;;;5046805;28;20623;-61
2021/09/14 03:32:05;;;;;;;2.05;0.82;;;25.60;55.00;;;;;;5041800;28;20099;-61
2021/09/14 03:34:32;;;;;;;1.95;0.65;;;25.60;55.70;;;;;;5042589;28;20425;-60
2021/09/14 03:37:00;;;;;;;1.15;0.63;;;25.60;55.20;;;;;;5046676;28;20451;-61
2021/09/14 03:39:29;;;;;;;2.42;0.35;;;25.60;55.30;;;;;;5045442;28;20048;-60
2021/09/14 03:41:58;;;;;;;2.05;0.65;;;25.60;55.50;;;;;;5045481;28;20050;-60
2021/09/14 03:44:26;;;;;;;1.75;0.40;;;25.50;55.50;;;;;;5047028;28;20053;-60
2021/09/14 03:46:53;;;;;;;6.28;1.92;;;25.50;55.50;;;;;;5046159;28;20052;-60
2021/09/14 03:49:20;;;;;;;0.60;0.57;;;25.40;55.50;;;;;;5045469;28;20152;-61
2021/09/14 03:51:47;;;;;;;0.50;0.30;;;25.40;55.60;;;;;;5055172;28;20810;-60
2021/09/14 03:54:15;;;;;;;1.75;0.77;;;25.40;55.80;;;;;;5044892;28;20045;-60
2021/09/14 03:56:44;;;;;;;1.83;0.88;;;25.40;55.90;;;;;;5043469;28;20045;-58
2021/09/14 03:59:13;;;;;;;1.77;0.70;;;25.40;56.50;;;;;;5046137;28;20049;-60
2021/09/14 04:01:47;;;;;;;2.55;0.60;;;25.40;56.00;;;;;;5040985;28;20049;-61
2021/09/14 04:04:18;;;;;;;1.33;0.47;;;25.40;56.00;;;;;;5034775;28;20047;-61
2021/09/14 04:09:39;;;;;;;0.40;0.30;;;25.30;56.10;;;;;;5027133;28;20582;-60
2021/09/14 04:12:14;;;;;;;0.40;0.40;;;25.30;56.30;;;;;;5044157;28;20039;-62
2021/09/14 04:14:43;;;;;;;15.02;2.33;;;25.30;56.30;;;;;;5042643;28;20056;-62
2021/09/14 04:17:10;;;;;;;1.70;0.32;;;25.30;56.40;;;;;;5046241;28;20521;-62
2021/09/14 04:19:38;;;;;;;0.70;0.70;;;25.30;56.50;;;;;;5043545;28;20083;-61
2021/09/14 04:22:06;;;;;;;0.63;0.63;;;25.30;56.70;;;;;;5046218;28;20124;-60
2021/09/14 04:24:36;;;;;;;1.55;0.25;;;25.30;56.80;;;;;;5065395;28;20414;-61
2021/09/14 04:27:07;;;;;;;1.00;1.00;;;25.30;56.90;;;;;;5048244;28;20041;-61
2021/09/14 04:29:36;;;;;;;1.30;0.30;;;25.30;57.00;;;;;;5046149;28;20048;-60
2021/09/14 04:32:04;;;;;;;0.85;0.28;;;25.30;57.20;;;;;;5048211;28;20059;-61
2021/09/14 04:34:32;;;;;;;0.90;0.73;;;25.30;57.30;;;;;;5048244;28;20073;-61
2021/09/14 04:36:59;;;;;;;3.15;0.65;;;25.30;57.30;;;;;;5042778;28;20065;-61
2021/09/14 04:39:26;;;;;;;2.20;0.50;;;25.30;57.50;;;;;;5036071;28;20047;-60
2021/09/14 04:41:54;;;;;;;2.08;0.20;;;25.30;57.50;;;;;;5032744;28;20042;-58
2021/09/14 04:44:22;;;;;;;0.68;0.30;;;25.30;57.60;;;;;;5051471;28;20149;-59
2021/09/14 04:46:50;;;;;;;3.13;0.95;;;25.30;57.60;;;;;;5045718;28;20041;-58
2021/09/14 04:49:17;;;;;;;1.00;0.30;;;25.40;57.60;;;;;;5044094;28;20115;-59
2021/09/14 04:51:44;;;;;;;2.05;0.28;;;25.40;57.60;;;;;;5020356;28;20049;-59
2021/09/14 04:54:12;;;;;;;1.17;0.35;;;25.50;57.70;;;;;;5048383;28;20394;-59
2021/09/14 04:56:39;;;;;;;0.70;0.30;;;25.50;57.90;;;;;;5048400;28;20041;-60
2021/09/14 04:59:06;;;;;;;0.20;0.20;;;25.60;58.00;;;;;;5048993;28;20204;-59
2021/09/14 05:01:35;;;;;;;0.98;0.55;;;25.60;58.00;;;;;;5024961;28;20037;-60
2021/09/14 05:04:03;;;;;;;0.93;0.52;;;25.70;58.00;;;;;;5031447;28;20045;-61
2021/09/14 05:06:31;;;;;;;0.77;0.25;;;25.70;58.00;;;;;;5056238;28;20036;-61
2021/09/14 05:09:01;;;;;;;0.25;0.25;;;25.70;57.90;;;;;;5045705;28;20041;-61
2021/09/14 05:11:28;;;;;;;1.05;0.40;;;25.80;57.90;;;;;;5048025;28;20049;-60
2021/09/14 05:13:55;;;;;;;1.95;0.22;;;25.80;57.80;;;;;;5045022;28;20056;-61
2021/09/14 05:16:22;;;;;;;2.15;0.32;;;25.80;57.70;;;;;;5047895;28;20037;-61
2021/09/14 05:19:09;;;;;;;0.93;0.38;;;25.90;57.70;;;;;;5045082;28;20049;-59
2021/09/14 05:21:44;;;;;;;0.50;0.50;;;25.90;57.60;;;;;;5046609;28;20047;-60
2021/09/14 05:24:11;;;;;;;0.98;0.25;;;25.90;57.60;;;;;;5046149;28;20140;-60
2021/09/14 05:26:38;;;;;;;2.88;0.40;;;25.90;57.40;;;;;;5043985;28;20126;-60
2021/09/14 05:29:06;;;;;;;0.43;0.43;;;25.90;57.30;;;;;;5036566;28;20052;-60
2021/09/14 05:31:35;;;;;;;0.38;0.38;;;25.90;57.30;;;;;;5043381;28;20029;-60
2021/09/14 05:34:03;;;;;;;1.15;0.60;;;26.00;57.40;;;;;;5045187;28;20083;-59
2021/09/14 05:36:32;;;;;;;0.43;0.30;;;26.00;57.30;;;;;;5045603;28;20052;-59
2021/09/14 05:38:59;;;;;;;3.97;0.40;;;26.00;57.30;;;;;;5039952;28;20045;-59
2021/09/14 05:41:26;;;;;;;1.00;0.45;;;26.00;57.20;;;;;;5048150;28;20032;-59
2021/09/14 05:43:53;;;;;;;1.10;0.43;;;26.00;57.20;;;;;;5049173;28;20053;-60
2021/09/14 05:46:21;;;;;;;0.95;0.57;;;26.10;57.40;;;;;;5055125;28;20107;-60
2021/09/14 05:48:48;;;;;;;2.42;0.40;;;26.10;57.50;;;;;;5044644;28;20037;-59
2021/09/14 05:51:15;;;;;;;0.65;0.40;;;26.10;57.50;;;;;;5045177;28;20065;-59
2021/09/14 05:53:53;;;;;;;0.47;0.47;;;26.10;57.60;;;;;;5047653;28;20144;-59
2021/09/14 05:56:20;;;;;;;2.15;0.75;;;26.10;57.50;;;;;;5050194;28;20041;-59
2021/09/14 05:58:47;;;;;;;1.05;0.30;;;26.10;57.50;;;;;;5047170;28;20059;-59
2021/09/14 06:01:16;;;;;;;2.67;0.32;;;26.10;57.40;;;;;;5030693;28;20045;-60
2021/09/14 06:03:44;;;;;;;0.55;0.50;;;26.20;57.50;;;;;;5046803;28;20043;-59
2021/09/14 06:06:11;;;;;;;0.30;0.30;;;26.20;57.50;;;;;;5047371;28;20056;-59
2021/09/14 06:08:38;;;;;;;1.67;0.20;;;26.20;57.40;;;;;;5047466;28;20049;-59
2021/09/14 06:11:06;;;;;;;0.63;0.63;;;26.20;57.40;;;;;;5045928;28;20041;-59
2021/09/14 06:13:34;;;;;;;0.45;0.40;;;26.20;57.40;;;;;;5036978;28;20123;-59
2021/09/14 06:16:03;;;;;;;0.50;0.50;;;26.20;57.40;;;;;;5078358;28;20102;-60
2021/09/14 06:18:31;;;;;;;0.60;0.30;;;26.20;57.30;;;;;;5045800;28;20041;-57
2021/09/14 06:20:58;;;;;;;2.15;0.52;;;26.20;57.90;;;;;;5046960;28;20049;-58
2021/09/14 06:23:26;;;;;;;2.58;0.50;;;26.20;57.30;;;;;;5031746;28;20049;-58
2021/09/14 06:25:55;;;;;;;0.52;0.20;;;26.20;57.30;;;;;;5063652;28;20052;-59
2021/09/14 06:28:23;;;;;;;0.50;0.50;;;26.20;57.20;;;;;;5047118;28;20048;-59
2021/09/14 06:30:51;;;;;;;0.57;0.20;;;26.20;57.20;;;;;;5047093;28;20049;-59
2021/09/14 06:33:23;;;;;;;0.70;0.50;;;26.20;57.20;;;;;;5045367;28;20886;-59
2021/09/14 06:35:52;;;;;;;1.15;0.50;;;26.20;57.20;;;;;;5046399;28;20049;-59
2021/09/14 06:38:31;;;;;;;0.50;0.20;;;26.20;57.20;;;;;;5048060;28;20535;-58
2021/09/14 06:40:59;;;;;;;1.17;0.80;;;26.20;57.30;;;;;;5054691;28;20128;-59
2021/09/14 06:43:35;;;;;;;1.17;0.30;;;26.20;57.20;;;;;;5046152;28;20563;-59
2021/09/14 06:46:17;;;;;;;1.17;0.25;;;26.20;57.20;;;;;;5047137;28;20139;-60
2021/09/14 06:48:54;;;;;;;1.75;0.35;;;26.20;57.20;;;;;;5058477;28;20044;-59
2021/09/14 06:51:21;;;;;;;1.17;0.28;;;26.20;57.30;;;;;;5044988;28;20124;-59
2021/09/14 06:53:49;;;;;;;0.95;0.32;;;26.20;57.20;;;;;;5046368;28;20390;-59
2021/09/14 06:56:16;;;;;;;0.47;0.30;;;26.30;57.30;;;;;;5047372;28;20045;-60
2021/09/14 06:58:47;;;;;;;0.68;0.20;;;26.30;57.30;;;;;;5045047;28;20057;-57
2021/09/14 07:01:18;;;;;;;2.30;0.20;;;26.30;57.20;;;;;;5047961;28;20045;-60
2021/09/14 07:03:45;;;;;;;0.40;0.35;;;26.30;57.20;;;;;;5043589;28;20037;-60
2021/09/14 07:06:12;;;;;;;0.40;0.40;;;26.30;57.20;;;;;;5030667;28;20061;-60
2021/09/14 07:08:39;;;;;;;0.38;0.30;;;26.30;57.20;;;;;;5047806;28;20041;-60
2021/09/14 07:11:07;;;;;;;0.40;0.22;;;26.30;57.20;;;;;;5048587;28;20127;-61
2021/09/14 07:13:34;;;;;;;1.85;0.32;;;26.30;57.10;;;;;;5046924;28;20120;-61
2021/09/14 07:16:02;;;;;;;0.93;0.30;;;26.30;57.20;;;;;;5047291;28;20076;-61
2021/09/14 07:18:30;;;;;;;1.30;0.20;;;26.30;57.20;;;;;;5047409;28;20049;-60
2021/09/14 07:20:57;;;;;;;0.40;0.40;;;26.30;57.20;;;;;;5045156;28;20037;-60
2021/09/14 07:23:24;;;;;;;0.30;0.30;;;26.30;57.20;;;;;;5044210;28;20118;-61
2021/09/14 07:25:51;;;;;;;0.95;0.35;;;26.30;57.20;;;;;;5042244;28;20444;-60
2021/09/14 07:28:18;;;;;;;0.60;0.20;;;26.30;57.30;;;;;;5044910;28;20052;-59
2021/09/14 07:30:46;;;;;;;1.48;0.40;;;26.30;57.30;;;;;;5045321;28;20143;-58
2021/09/14 07:33:16;;;;;;;0.38;0.20;;;26.30;57.40;;;;;;5045904;28;20052;-59
2021/09/14 07:35:43;;;;;;;0.63;0.63;;;26.30;57.50;;;;;;5047137;28;20040;-60
2021/09/14 07:38:12;;;;;;;2.15;0.32;;;26.30;57.50;;;;;;5044859;28;20040;-60
2021/09/14 07:40:39;;;;;;;1.88;0.50;;;26.30;57.50;;;;;;5046389;28;20037;-59
2021/09/14 07:43:06;;;;;;;1.75;0.40;;;26.30;57.50;;;;;;5044658;28;21305;-49
2021/09/14 07:45:34;;;;;;;1.73;0.82;;;26.30;57.70;;;;;;5045202;28;20505;-52
2021/09/14 07:48:01;;;;;;;1.20;0.22;;;26.30;57.60;;;;;;5046020;28;20068;-48
2021/09/14 07:50:30;;;;;;;0.93;0.45;;;26.30;57.60;;;;;;5045562;28;20037;-49
2021/09/14 07:52:57;;;;;;;2.15;0.73;;;26.40;57.70;;;;;;5046183;28;20041;-50
2021/09/14 07:55:24;;;;;;;2.55;0.28;;;26.40;57.70;;;;;;5041529;28;20039;-48
2021/09/14 07:57:51;;;;;;;0.65;0.65;;;26.40;57.90;;;;;;5040680;28;20128;-63
2021/09/14 08:00:18;;;;;;;1.95;0.45;;;26.40;57.90;;;;;;5044957;28;20520;-62
2021/09/14 08:02:54;;;;;;;0.52;0.45;;;26.40;58.10;;;;;;5043763;28;20433;-53
2021/09/14 08:05:21;;;;;;;;;;;26.50;58.50;;;;;;5042994;28;20060;-48
2021/09/14 08:07:50;;;;;;;1.75;0.30;;;26.40;58.70;;;;;;5046249;28;19925;-49
2021/09/14 08:10:17;;;;;;;6.03;1.33;;;26.40;59.30;;;;;;5043145;28;20029;-53
2021/09/14 08:12:45;;;;;;;1.75;0.50;;;26.40;59.50;;;;;;5046525;28;20637;-49
2021/09/14 08:15:12;;;;;;;0.70;0.45;;;26.50;59.60;;;;;;5043370;28;20045;-54
2021/09/14 08:17:40;;;;;;;2.17;0.30;;;26.50;59.60;;;;;;5042846;28;20037;-51
2021/09/14 08:20:08;;;;;;;0.77;0.50;;;26.60;59.70;;;;;;5045166;28;20045;-50
2021/09/14 08:22:35;;;;;;;1.23;0.35;;;26.60;59.60;;;;;;5044218;28;20094;-48
2021/09/14 08:25:05;;;;;;;2.47;0.32;;;26.70;59.60;;;;;;5043652;28;20089;-52
2021/09/14 08:27:33;;;;;;;2.90;0.32;;;26.80;59.60;;;;;;5044002;28;20090;-54
2021/09/14 08:30:01;;;;;;;2.47;0.65;;;26.80;60.10;;;;;;5046593;28;20113;-59
2021/09/14 08:32:28;;;;;;;0.60;0.20;;;26.90;59.50;;;;;;5044615;28;20063;-58
2021/09/14 08:34:55;;;;;;;2.00;0.65;;;26.90;59.40;;;;;;5046092;28;20132;-59
2021/09/14 08:37:22;;;;;;;4.10;0.57;;;27.00;59.30;;;;;;5044514;28;20048;-59
2021/09/14 08:39:49;;;;;;;1.05;0.20;;;27.10;59.40;;;;;;5043673;28;20414;-61
2021/09/14 08:42:20;;;;;;;1.65;0.20;;;27.10;59.10;;;;;;5044832;28;20049;-63
2021/09/14 08:44:47;;;;;;;0.28;0.25;;;27.20;59.00;;;;;;5043784;28;20048;-61
2021/09/14 08:47:16;;;;;;;4.60;2.22;;;27.30;59.00;;;;;;5047454;28;20116;-59
2021/09/14 08:49:43;;;;;;;3.28;0.35;;;27.30;58.90;;;;;;5042643;28;20049;-62
2021/09/14 08:52:12;;;;;;;0.52;0.22;;;27.40;58.80;;;;;;5045806;28;20137;-57
2021/09/14 08:54:39;;;;;;;0.77;0.20;;;27.50;58.80;;;;;;5042306;28;20524;-59
2021/09/14 08:57:07;;;;;;;0.40;0.22;;;27.50;58.70;;;;;;5044876;28;20072;-59
2021/09/14 08:59:35;;;;;;;1.15;0.63;;;27.50;58.50;;;;;;5045215;28;20044;-58
2021/09/14 09:02:04;;;;;;;3.38;0.30;;;27.60;58.40;;;;;;5043787;28;20037;-48
2021/09/14 09:04:32;;;;;;;1.13;0.35;;;27.70;58.40;;;;;;5041994;28;20043;-46
2021/09/14 09:06:59;;;;;;;1.65;0.63;;;27.70;58.20;;;;;;5044242;28;20061;-47
2021/09/14 09:09:27;;;;;;;0.35;0.22;;;27.80;58.10;;;;;;5048840;28;20055;-59
2021/09/14 09:11:56;;;;;;;1.75;0.50;;;27.90;57.90;;;;;;5046988;28;20072;-49
2021/09/14 09:14:39;;;;;;;2.90;0.63;;;27.90;57.80;;;;;;5047883;28;20401;-54
2021/09/14 09:17:08;;;;;;;0.73;0.20;;;28.00;57.60;;;;;;5048754;28;20051;-54
2021/09/14 09:19:36;;;;;;;2.28;0.20;;;28.00;57.70;;;;;;5047522;28;20128;-55
2021/09/14 09:22:03;;;;;;;2.25;0.30;;;28.10;57.70;;;;;;5046119;28;20068;-62
2021/09/14 09:24:31;;;;;;;1.80;0.40;;;28.10;57.90;;;;;;5048381;28;20152;-66
2021/09/14 09:26:58;;;;;;;0.77;0.63;;;28.20;57.70;;;;;;5046335;28;20041;-60
2021/09/14 09:29:27;;;;;;;0.75;0.20;;;28.30;57.70;;;;;;5051017;28;20119;-57
2021/09/14 09:31:58;;;;;;;2.25;0.50;;;28.30;57.80;;;;;;5049354;28;20045;-61
2021/09/14 09:34:27;;;;;;;1.30;0.20;;;28.30;57.70;;;;;;5049212;28;20523;-60
2021/09/14 09:37:06;;;;;;;2.35;0.70;;;28.30;57.80;;;;;;5049245;28;20099;-61
2021/09/14 09:39:41;;;;;;;2.47;0.52;;;28.40;58.10;;;;;;5047492;28;20041;-58
2021/09/14 09:42:09;;;;;;;0.57;0.20;;;28.40;58.20;;;;;;5033817;28;20069;-58
2021/09/14 09:44:37;;;;;;;4.97;0.30;;;28.30;58.20;;;;;;5049859;28;20465;-58
2021/09/14 09:47:06;;;;;;;1.13;0.85;;;28.30;58.20;;;;;;5049362;28;20045;-59
2021/09/14 09:49:33;;;;;;;5.32;0.40;;;28.30;58.40;;;;;;5048075;28;20560;-58
2021/09/14 09:52:01;;;;;;;8.57;1.25;;;28.30;58.40;;;;;;5048867;28;20509;-58
2021/09/14 09:54:28;;;;;;;1.77;0.38;;;28.30;58.40;;;;;;5049086;28;20049;-58
2021/09/14 09:56:55;;;;;;;8.35;0.45;;;28.30;58.40;;;;;;5048210;28;21886;-58
2021/09/14 09:59:22;;;;;;;3.63;0.65;;;28.30;58.40;;;;;;5050604;28;20128;-59
2021/09/14 10:02:14;;;;;;;0.55;0.32;;;28.30;58.30;;;;;;5046383;28;20108;-58
2021/09/14 10:04:49;;;;;;;1.30;0.30;;;28.30;58.10;;;;;;5048696;28;20585;-58
2021/09/14 10:07:18;;;;;;;1.27;0.50;;;28.30;58.10;;;;;;5046668;28;20053;-58
2021/09/14 10:09:53;;;;;;;2.70;1.33;;;28.20;57.90;;;;;;5047834;28;20600;-59
2021/09/14 10:12:25;;;;;;;4.33;0.90;;;28.20;57.90;;;;;;5047907;28;20682;-58
2021/09/14 10:15:00;;;;;;;6.65;0.57;;;28.20;57.80;;;;;;5048670;28;20496;-58
2021/09/14 10:17:29;;;;;;;0.50;0.25;;;28.20;57.70;;;;;;5050014;28;20065;-58
2021/09/14 10:19:57;;;;;;;1.10;0.38;;;28.20;57.60;;;;;;5048371;28;20053;-59
2021/09/14 10:22:26;;;;;;;1.25;0.55;;;28.20;57.60;;;;;;5048276;28;20047;-58
2021/09/14 10:24:57;;;;;;;3.60;0.30;;;28.20;57.50;;;;;;5048090;28;20692;-58
2021/09/14 10:27:36;;;;;;;1.05;0.38;;;28.20;57.40;;;;;;5048304;28;20037;-58
2021/09/14 10:30:05;;;;;;;0.40;0.40;;;28.30;57.30;;;;;;5048413;28;20041;-58
2021/09/14 10:32:44;;;;;;;1.80;0.38;;;28.20;57.20;;;;;;5045370;28;20052;-59
2021/09/14 10:35:13;;;;;;;1.42;0.60;;;28.30;57.10;;;;;;5049260;28;20103;-58
2021/09/14 10:37:40;;;;;;;2.33;0.30;;;28.20;56.90;;;;;;5043071;28;20041;-59
2021/09/14 10:40:13;;;;;;;2.75;0.30;;;28.30;56.90;;;;;;5047533;28;20033;-58
2021/09/14 10:42:43;;;;;;;0.75;0.43;;;28.30;56.90;;;;;;5048023;28;20037;-58
2021/09/14 10:45:12;;;;;;;0.60;0.40;;;28.30;57.40;;;;;;5037650;28;20037;-58
2021/09/14 10:47:41;;;;;;;0.95;0.40;;;28.30;56.70;;;;;;5048470;28;20041;-58
2021/09/14 10:50:15;;;;;;;4.03;0.32;;;28.30;56.70;;;;;;5048681;28;20131;-58
2021/09/14 10:52:43;;;;;;;1.00;0.50;;;28.30;56.70;;;;;;5048180;28;20124;-58
2021/09/14 10:55:13;;;;;;;1.52;1.00;;;28.30;56.60;;;;;;5047130;28;20037;-58
2021/09/14 10:57:42;;;;;;;1.30;0.70;;;28.30;56.60;;;;;;5047028;28;20037;-58
2021/09/14 11:00:11;;;;;;;2.72;1.13;;;28.30;56.60;;;;;;5040422;28;20033;-58
2021/09/14 11:02:39;;;;;;;0.85;0.55;;;28.30;56.50;;;;;;5048570;28;20048;-59
2021/09/14 11:05:10;;;;;;;2.38;0.50;;;28.30;56.50;;;;;;5047118;28;20052;-58
2021/09/14 11:07:37;;;;;;;1.88;0.65;;;28.30;56.40;;;;;;5047502;28;20413;-58
2021/09/14 11:10:10;;;;;;;3.85;0.90;;;28.30;56.40;;;;;;5046323;28;20511;-58
2021/09/14 11:12:38;;;;;;;0.60;0.60;;;28.30;56.50;;;;;;5045947;28;20044;-59
2021/09/14 11:15:06;;;;;;;1.95;0.65;;;28.30;56.40;;;;;;5042663;28;20667;-60
2021/09/14 11:17:34;;;;;;;2.97;0.57;;;28.40;56.40;;;;;;5044581;28;20049;-59
2021/09/14 11:20:14;;;;;;;2.83;0.55;;;28.40;56.40;;;;;;5036587;28;20038;-59
2021/09/14 11:22:43;;;;;;;1.05;0.45;;;28.40;56.30;;;;;;5044253;28;20045;-58
2021/09/14 11:25:14;;;;;;;1.25;0.50;;;28.40;56.40;;;;;;5057359;28;20132;-58
2021/09/14 11:27:42;;;;;;;1.67;0.55;;;28.40;56.30;;;;;;5047038;28;20102;-58
2021/09/14 11:30:14;;;;;;;1.35;0.70;;;28.40;56.30;;;;;;5047367;28;20505;-58
2021/09/14 11:32:42;;;;;;;4.47;0.57;;;28.40;56.40;;;;;;5047371;28;20501;-58
2021/09/14 11:35:12;;;;;;;1.05;0.40;;;28.40;56.50;;;;;;5034961;28;20041;-58
2021/09/14 11:37:39;;;;;;;0.55;0.35;;;28.40;56.40;;;;;;5043949;28;20087;-58
2021/09/14 11:40:18;;;;;;;2.33;0.75;;;28.40;56.20;;;;;;5046465;28;20486;-58
2021/09/14 11:42:52;;;;;;;2.75;0.50;;;28.40;56.10;;;;;;5042420;28;20068;-58
2021/09/14 11:45:23;;;;;;;0.95;0.40;;;28.40;56.20;;;;;;5047242;28;20140;-59
2021/09/14 11:47:50;;;;;;;0.25;0.20;;;28.40;56.20;;;;;;5047184;28;20055;-58
2021/09/14 11:50:25;;;;;;;1.75;1.08;;;28.40;56.00;;;;;;5049895;28;20091;-58
2021/09/14 11:53:14;;;;;;;0.85;0.50;;;28.40;56.00;;;;;;5046393;28;20048;-58
2021/09/14 11:55:42;;;;;;;3.03;1.20;;;28.50;56.00;;;;;;5046928;28;20087;-58
2021/09/14 11:58:09;;;;;;;1.30;0.38;;;28.40;56.10;;;;;;5046358;28;20041;-58
2021/09/14 12:00:38;;;;;;;1.80;0.43;;;28.40;55.90;;;;;;5046602;28;20037;-58
2021/09/14 12:03:08;;;;;;;1.48;0.70;;;28.50;55.90;;;;;;5045692;28;20515;-58
2021/09/14 12:05:38;;;;;;;1.13;0.30;;;28.50;55.70;;;;;;5047857;28;20045;-58
2021/09/14 12:08:11;;;;;;;1.05;0.22;;;28.50;55.60;;;;;;5047205;28;20072;-55
2021/09/14 12:10:46;;;;;;;1.85;0.65;;;28.50;55.60;;;;;;5047061;28;20065;-59
2021/09/14 12:13:18;;;;;;;6.22;0.30;;;28.50;55.60;;;;;;5046888;28;20048;-58
2021/09/14 12:15:46;;;;;;;1.75;0.20;;;28.50;55.50;;;;;;5040051;28;20041;-58
2021/09/14 12:18:14;;;;;;;2.28;0.30;;;28.50;55.50;;;;;;5046563;28;20409;-58
2021/09/14 12:20:44;;;;;;;1.90;0.30;;;28.50;55.50;;;;;;5043441;28;20041;-59
2021/09/14 12:23:11;;;;;;;0.60;0.60;;;28.50;55.40;;;;;;5047753;28;20068;-59
2021/09/14 12:25:39;;;;;;;1.30;0.88;;;28.50;55.30;;;;;;5044803;28;20045;-59
2021/09/14 12:28:07;;;;;;;0.55;0.50;;;28.50;55.30;;;;;;5044171;28;20033;-57
2021/09/14 12:30:34;;;;;;;1.42;0.30;;;28.50;55.20;;;;;;5046006;28;20037;-59
2021/09/14 12:33:01;;;;;;;2.35;0.40;;;28.60;55.30;;;;;;5045773;28;20039;-58
2021/09/14 12:35:29;;;;;;;0.43;0.30;;;28.60;55.80;;;;;;5047519;28;20045;-58
2021/09/14 12:37:57;;;;;;;0.52;0.30;;;28.60;55.20;;;;;;5045485;28;20069;-59
2021/09/14 12:40:24;;;;;;;3.88;0.40;;;28.60;55.10;;;;;;5042113;28;20037;-58
2021/09/14 12:42:52;;;;;;;4.50;0.80;;;28.60;55.10;;;;;;5046702;28;20052;-58
2021/09/14 12:45:19;;;;;;;0.90;0.60;;;28.60;55.00;;;;;;5041528;28;20120;-58
2021/09/14 12:47:47;;;;;;;2.28;0.80;;;28.60;55.00;;;;;;5049822;28;20040;-58
2021/09/14 12:50:14;;;;;;;0.50;0.22;;;28.60;54.90;;;;;;5051230;28;20041;-58
2021/09/14 12:52:41;;;;;;;2.55;0.50;;;28.60;54.90;;;;;;5050490;28;20045;-58
2021/09/14 12:55:10;;;;;;;1.05;0.38;;;28.70;54.90;;;;;;5049507;28;20517;-58
2021/09/14 12:57:38;;;;;;;1.50;0.47;;;28.70;54.90;;;;;;5049841;28;20127;-58
2021/09/14 13:00:07;;;;;;;0.82;0.57;;;28.70;54.80;;;;;;5050272;28;20049;-57
2021/09/14 13:02:34;;;;;;;1.30;0.52;;;28.70;54.70;;;;;;5047430;28;20143;-57
2021/09/14 13:05:01;;;;;;;2.00;0.30;;;28.70;54.60;;;;;;5049634;28;20106;-59
2021/09/14 13:07:28;;;;;;;0.75;0.75;;;28.70;54.60;;;;;;5049550;28;20444;-58
2021/09/14 13:09:55;;;;;;;1.42;0.63;;;28.70;54.50;;;;;;5049972;28;20047;-58
2021/09/14 13:12:30;;;;;;;1.58;0.40;;;28.70;54.50;;;;;;5049592;28;20580;-58
2021/09/14 13:17:42;;;;;;;2.72;0.80;;;28.70;54.40;;;;;;5046920;28;20295;-58
2021/09/14 13:20:10;;;;;;;0.47;0.30;;;28.70;54.40;;;;;;5049291;28;20503;-57
2021/09/14 13:22:37;;;;;;;1.48;0.60;;;28.70;54.30;;;;;;5049488;28;20390;-58
2021/09/14 13:25:06;;;;;;;2.38;0.30;;;28.70;54.30;;;;;;5046886;28;20902;-58
2021/09/14 13:27:34;;;;;;;2.47;0.32;;;28.80;54.30;;;;;;5049142;28;20044;-58
2021/09/14 13:30:01;;;;;;;2.47;0.20;;;28.80;54.20;;;;;;5049728;28;20047;-57
2021/09/14 13:32:28;;;;;;;1.58;0.43;;;28.80;54.20;;;;;;5050843;28;20102;-58
2021/09/14 13:34:56;;;;;;;0.30;0.30;;;28.80;54.10;;;;;;5048738;28;20047;-58
2021/09/14 13:37:23;;;;;;;1.77;0.40;;;28.80;54.10;;;;;;5049158;28;20124;-57
2021/09/14 13:39:51;;;;;;;1.45;0.25;;;28.80;54.00;;;;;;5049333;28;20040;-58
2021/09/14 13:42:23;;;;;;;2.95;0.80;;;28.80;54.00;;;;;;5049050;28;20124;-61
2021/09/14 13:47:37;;;;;;;0.32;0.20;;;28.80;53.90;;;;;;5045981;28;20056;-58
2021/09/14 13:50:04;;;;;;;3.70;0.50;;;28.80;53.90;;;;;;5049847;28;20128;-57
2021/09/14 13:52:31;;;;;;;2.58;0.20;;;28.80;53.80;;;;;;5048390;28;20036;-58