Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;0.00;0.00;;;;;;;;;;5051857;28;20045;-86
2023/10/11 00:03:17;;;;;;;0.52;0.52;;;;;;;;;;5051424;28;20492;-86
2023/10/11 00:05:46;;;;;;;1.85;1.27;;;;;;;;;;5062587;28;20052;-86
2023/10/11 00:08:18;;;;;;;0.25;0.25;;;;;;;;;;5051205;28;20068;-86
2023/10/11 00:10:49;;;;;;;0.20;0.20;;;;;;;;;;5049108;28;20045;-86
2023/10/11 00:13:16;;;;;;;0.75;0.75;;;;;;;;;;5052264;28;20048;-86
2023/10/11 00:15:49;;;;;;;0.43;0.43;;;;;;;;;;5051316;28;20037;-86
2023/10/11 00:18:21;;;;;;;0.05;0.05;;;;;;;;;;5051014;28;20052;-85
2023/10/11 00:20:51;;;;;;;1.55;1.20;;;;;;;;;;5049072;28;20420;-86
2023/10/11 00:23:22;;;;;;;0.40;0.40;;;;;;;;;;5049634;28;20515;-85
2023/10/11 00:25:51;;;;;;;1.65;0.38;;;;;;;;;;5064265;28;20099;-85
2023/10/11 00:28:24;;;;;;;0.00;0.00;;;;;;;;;;5048649;28;20044;-85
2023/10/11 00:30:52;;;;;;;0.20;0.20;;;;;;;;;;5057410;28;20065;-85
2023/10/11 00:33:21;;;;;;;0.10;0.10;;;;;;;;;;5050149;28;20048;-85
2023/10/11 00:36:05;;;;;;;0.10;0.10;;;;;;;;;;5047010;28;20045;-86
2023/10/11 00:38:42;;;;;;;0.00;0.00;;;;;;;;;;5048709;28;20061;-86
2023/10/11 00:41:20;;;;;;;0.30;0.30;;;;;;;;;;5050732;28;20052;-86
2023/10/11 00:43:51;;;;;;;0.43;0.43;;;;;;;;;;5049533;28;20072;-85
2023/10/11 00:46:22;;;;;;;0.08;0.08;;;;;;;;;;5047711;28;20045;-86
2023/10/11 00:48:54;;;;;;;0.10;0.10;;;;;;;;;;5050634;28;20037;-85
2023/10/11 00:51:30;;;;;;;1.02;0.40;;;;;;;;;;5048323;28;20049;-85
2023/10/11 00:53:59;;;;;;;3.40;2.75;;;;;;;;;;5050484;28;20064;-86
2023/10/11 00:56:33;;;;;;;0.57;0.32;;;;;;;;;;5048536;28;20500;-86
2023/10/11 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;5050451;28;20053;-85
2023/10/11 01:01:36;;;;;;;0.32;0.32;;;;;;;;;;5049107;28;20045;-86
2023/10/11 01:04:04;;;;;;;0.20;0.20;;;;;;;;;;5050743;28;20056;-86
2023/10/11 01:06:34;;;;;;;0.20;0.20;;;;;;;;;;5045038;28;21191;-85
2023/10/11 01:09:18;;;;;;;0.08;0.08;;;;;;;;;;5050491;28;20111;-86
2023/10/11 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;5032017;28;20129;-85
2023/10/11 01:14:15;;;;;;;0.20;0.20;;;;;;;;;;5049051;28;20044;-86
2023/10/11 01:16:43;;;;;;;0.77;0.77;;;;;;;;;;5048273;28;20060;-86
2023/10/11 01:19:12;;;;;;;0.20;0.20;;;;;;;;;;5047710;28;20797;-86
2023/10/11 01:21:41;;;;;;;0.00;0.00;;;;;;;;;;5064112;28;20128;-86
2023/10/11 01:24:09;;;;;;;0.10;0.10;;;;;;;;;;5050995;28;20041;-86
2023/10/11 01:26:37;;;;;;;0.10;0.10;;;;;;;;;;5049553;28;20052;-86
2023/10/11 01:29:05;;;;;;;7.15;6.72;;;;;;;;;;5050901;28;20053;-86
2023/10/11 01:31:41;;;;;;;0.73;0.73;;;;;;;;;;5050266;28;20547;-86
2023/10/11 01:34:13;;;;;;;2.08;1.98;;;;;;;;;;5046615;28;20045;-85
2023/10/11 01:36:46;;;;;;;0.32;0.32;;;;;;;;;;5064821;28;20048;-85
2023/10/11 01:39:14;;;;;;;0.10;0.10;;;;;;;;;;5048411;28;20069;-86
2023/10/11 01:41:42;;;;;;;0.00;0.00;;;;;;;;;;5049105;28;20059;-86
2023/10/11 01:44:11;;;;;;;0.00;0.00;;;;;;;;;;5050626;28;20052;-85
2023/10/11 01:46:40;;;;;;;0.82;0.82;;;;;;;;;;5048207;28;20570;-86
2023/10/11 01:49:09;;;;;;;0.30;0.30;;;;;;;;;;5047062;28;20114;-86
2023/10/11 01:51:40;;;;;;;0.10;0.10;;;;;;;;;;5052273;28;20047;-85
2023/10/11 01:54:09;;;;;;;0.65;0.25;;;;;;;;;;5036391;28;20073;-86
2023/10/11 01:56:38;;;;;;;0.38;0.38;;;;;;;;;;5054027;28;20051;-86
2023/10/11 01:59:07;;;;;;;0.10;0.10;;;;;;;;;;5064029;28;20037;-85
2023/10/11 02:01:41;;;;;;;1.27;1.15;;;;;;;;;;5049328;28;20408;-86
2023/10/11 02:04:17;;;;;;;0.30;0.30;;;;;;;;;;5051030;28;20053;-85
2023/10/11 02:06:47;;;;;;;0.25;0.25;;;;;;;;;;5052677;28;20052;-85
2023/10/11 02:09:20;;;;;;;0.10;0.10;;;;;;;;;;5053145;28;20061;-86
2023/10/11 02:11:52;;;;;;;0.00;0.00;;;;;;;;;;5052955;28;20511;-86
2023/10/11 02:14:22;;;;;;;0.00;0.00;;;;;;;;;;5054149;28;20068;-86
2023/10/11 02:16:50;;;;;;;0.10;0.10;;;;;;;;;;5051804;28;20037;-86
2023/10/11 02:19:18;;;;;;;0.00;0.00;;;;;;;;;;5051816;28;20095;-85
2023/10/11 02:21:46;;;;;;;0.10;0.10;;;;;;;;;;5052570;28;20091;-86
2023/10/11 02:24:17;;;;;;;1.10;1.10;;;;;;;;;;5051355;28;20040;-86
2023/10/11 02:26:50;;;;;;;7.07;6.70;;;;;;;;;;5050129;28;20090;-86
2023/10/11 02:29:21;;;;;;;0.47;0.47;;;;;;;;;;5052262;28;20516;-85
2023/10/11 02:31:50;;;;;;;1.02;0.35;;;;;;;;;;5051985;28;20377;-86
2023/10/11 02:34:20;;;;;;;2.10;1.55;;;;;;;;;;5035395;28;20053;-86
2023/10/11 02:37:01;;;;;;;0.10;0.10;;;;;;;;;;5050396;28;20128;-86
2023/10/11 02:39:32;;;;;;;0.40;0.40;;;;;;;;;;5051224;28;20049;-85
2023/10/11 02:42:05;;;;;;;0.00;0.00;;;;;;;;;;5051190;28;20470;-86
2023/10/11 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;5041734;28;20045;-86
2023/10/11 02:47:08;;;;;;;0.10;0.10;;;;;;;;;;5051422;28;20049;-86
2023/10/11 02:49:36;;;;;;;0.47;0.47;;;;;;;;;;5053557;28;20424;-86
2023/10/11 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;5035579;28;20377;-86
2023/10/11 02:54:38;;;;;;;0.10;0.10;;;;;;;;;;5052465;28;20496;-86
2023/10/11 02:57:09;;;;;;;0.28;0.28;;;;;;;;;;5049874;28;20067;-85
2023/10/11 02:59:37;;;;;;;0.17;0.17;;;;;;;;;;5051984;28;20068;-85
2023/10/11 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;5068028;28;20045;-86
2023/10/11 03:04:39;;;;;;;0.15;0.15;;;;;;;;;;5052354;28;20045;-86
2023/10/11 03:07:12;;;;;;;0.95;0.40;;;;;;;;;;5052689;28;20083;-86
2023/10/11 03:09:43;;;;;;;0.22;0.22;;;;;;;;;;5051778;28;20091;-86
2023/10/11 03:12:38;;;;;;;0.10;0.10;;;;;;;;;;5050362;28;20045;-86
2023/10/11 03:15:09;;;;;;;11.60;10.80;;;;;;;;;;5033343;28;20037;-86
2023/10/11 03:17:41;;;;;;;0.10;0.10;;;;;;;;;;5052534;28;20051;-85
2023/10/11 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;5053106;28;20052;-85
2023/10/11 03:22:52;;;;;;;0.00;0.00;;;;;;;;;;5052606;28;20132;-85
2023/10/11 03:25:19;;;;;;;0.20;0.20;;;;;;;;;;5050621;28;20492;-86
2023/10/11 03:27:49;;;;;;;0.20;0.20;;;;;;;;;;5050923;28;20128;-86
2023/10/11 03:30:21;;;;;;;0.13;0.13;;;;;;;;;;5049802;28;20415;-86
2023/10/11 03:32:49;;;;;;;0.10;0.10;;;;;;;;;;5049442;28;20041;-86
2023/10/11 03:35:18;;;;;;;0.10;0.10;;;;;;;;;;5052172;28;20040;-86
2023/10/11 03:37:59;;;;;;;0.00;0.00;;;;;;;;;;5050127;28;20072;-86
2023/10/11 03:40:54;;;;;;;0.10;0.10;;;;;;;;;;5052414;28;20045;-86
2023/10/11 03:43:23;;;;;;;0.00;0.00;;;;;;;;;;5050031;28;20064;-85
2023/10/11 03:45:56;;;;;;;0.00;0.00;;;;;;;;;;5052343;28;20110;-86
2023/10/11 03:48:28;;;;;;;0.05;0.05;;;;;;;;;;5051541;28;20052;-86
2023/10/11 03:50:56;;;;;;;0.00;0.00;;;;;;;;;;5047621;28;20102;-85
2023/10/11 03:53:24;;;;;;;0.43;0.43;;;;;;;;;;5052154;28;20103;-86
2023/10/11 03:55:53;;;;;;;0.22;0.22;;;;;;;;;;5050321;28;20484;-85
2023/10/11 03:58:33;;;;;;;0.65;0.55;;;;;;;;;;5050950;28;20041;-85
2023/10/11 04:01:23;;;;;;;0.68;0.68;;;;;;;;;;5049162;28;20119;-86
2023/10/11 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;5050510;28;20051;-86
2023/10/11 04:06:24;;;;;;;0.15;0.15;;;;;;;;;;5048933;28;20076;-86
2023/10/11 04:08:57;;;;;;;0.00;0.00;;;;;;;;;;5029017;28;20044;-85
2023/10/11 04:11:30;;;;;;;0.68;0.68;;;;;;;;;;5045993;28;20048;-85
2023/10/11 04:13:59;;;;;;;0.30;0.25;;;;;;;;;;5047436;28;20045;-86
2023/10/11 04:16:28;;;;;;;0.00;0.00;;;;;;;;;;5047855;28;20447;-86
2023/10/11 04:19:01;;;;;;;0.10;0.10;;;;;;;;;;5049208;28;20057;-85
2023/10/11 04:24:19;;;;;;;0.20;0.20;;;;;;;;;;5068458;28;20382;-85
2023/10/11 04:26:53;;;;;;;0.00;0.00;;;;;;;;;;5049096;28;20048;-84
2023/10/11 04:29:23;;;;;;;0.10;0.10;;;;;;;;;;5050052;28;20538;-84
2023/10/11 04:34:31;;;;;;;0.10;0.10;;;;;;;;;;5049118;28;20033;-84
2023/10/11 04:37:07;;;;;;;0.28;0.28;;;;;;;;;;5049284;28;20577;-84
2023/10/11 04:39:34;;;;;;;0.00;0.00;;;;;;;;;;5050999;28;20037;-84
2023/10/11 04:42:03;;;;;;;1.45;0.40;;;;;;;;;;5050795;28;20124;-84
2023/10/11 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;5064775;28;20075;-84
2023/10/11 04:47:10;;;;;;;0.10;0.10;;;;;;;;;;5050622;28;20476;-84
2023/10/11 04:49:38;;;;;;;0.25;0.25;;;;;;;;;;5051552;28;20440;-84
2023/10/11 04:52:23;;;;;;;0.00;0.00;;;;;;;;;;5050766;28;20041;-84
2023/10/11 04:54:53;;;;;;;0.00;0.00;;;;;;;;;;5052497;28;20048;-84
2023/10/11 04:58:04;;;;;;;0.20;0.20;;;;;;;;;;5067872;28;20095;-84
2023/10/11 05:00:43;;;;;;;0.10;0.10;;;;;;;;;;5049703;28;20048;-84
2023/10/11 05:03:12;;;;;;;27.73;23.63;;;;;;;;;;5048416;28;20131;-84
2023/10/11 05:05:58;;;;;;;0.30;0.30;;;;;;;;;;5048487;28;20060;-84
2023/10/11 05:11:25;;;;;;;0.38;0.38;;;;;;;;;;5048676;28;20041;-85
2023/10/11 05:13:59;;;;;;;0.03;0.03;;;;;;;;;;5048751;28;20044;-84
2023/10/11 05:16:29;;;;;;;0.20;0.20;;;;;;;;;;5050682;28;20037;-84
2023/10/11 05:19:04;;;;;;;17.42;16.17;;;;;;;;;;5050303;28;20075;-84
2023/10/11 05:21:38;;;;;;;0.50;0.50;;;;;;;;;;5050183;28;20080;-84
2023/10/11 05:27:04;;;;;;;0.25;0.25;;;;;;;;;;5050197;28;20037;-84
2023/10/11 05:29:36;;;;;;;0.20;0.20;;;;;;;;;;5050262;28;20439;-84
2023/10/11 05:51:39;;;;;;;0.20;0.20;;;;;;;;;;5064055;28;20755;-84
2023/10/11 05:54:08;;;;;;;1.48;0.60;;;;;;;;;;5047856;28;20072;-85
2023/10/11 05:56:38;;;;;;;0.10;0.10;;;;;;;;;;5050981;28;20076;-85
2023/10/11 05:59:10;;;;;;;0.13;0.13;;;;;;;;;;5046882;28;20128;-84
2023/10/11 06:01:38;;;;;;;0.15;0.15;;;;;;;;;;5050504;28;20049;-84
2023/10/11 06:04:05;;;;;;;0.10;0.10;;;;;;;;;;5049807;28;20069;-85
2023/10/11 06:06:41;;;;;;;0.52;0.52;;;;;;;;;;5050033;28;20049;-84
2023/10/11 06:09:16;;;;;;;1.27;1.08;;;;;;;;;;5048237;28;20101;-84
2023/10/11 06:11:48;;;;;;;0.00;0.00;;;;;;;;;;5048300;28;20436;-84
2023/10/11 06:14:19;;;;;;;0.22;0.22;;;;;;;;;;5049743;28;20045;-84
2023/10/11 06:16:55;;;;;;;0.20;0.20;;;;;;;;;;5049992;28;20049;-84
2023/10/11 06:19:26;;;;;;;0.68;0.68;;;;;;;;;;5049924;28;20045;-85
2023/10/11 06:22:09;;;;;;;8.30;7.78;;;;;;;;;;5049103;28;20021;-84
2023/10/11 06:24:37;;;;;;;0.50;0.50;;;;;;;;;;5048414;28;20045;-84
2023/10/11 06:28:09;;;;;;;4.57;4.38;;;;;;;;;;5050275;28;20037;-84
2023/10/11 06:29:59;;;;;;;0.82;0.82;;;;;;;;;;5049855;28;20055;-85
2023/10/11 06:32:29;;;;;;;0.00;0.00;;;;;;;;;;5050613;28;20060;-84
2023/10/11 06:34:56;;;;;;;0.00;0.00;;;;;;;;;;5048362;28;20037;-85
2023/10/11 06:37:26;;;;;;;0.52;0.52;;;;;;;;;;5050835;28;20060;-85
2023/10/11 06:42:23;;;;;;;0.38;0.20;;;;;;;;;;5051275;28;20051;-84
2023/10/11 06:44:57;;;;;;;0.10;0.10;;;;;;;;;;5052988;28;20044;-85
2023/10/11 06:47:27;;;;;;;1.25;1.25;;;;;;;;;;5053756;28;20037;-84
2023/10/11 06:49:55;;;;;;;0.10;0.10;;;;;;;;;;5053404;28;20048;-84
2023/10/11 06:52:30;;;;;;;0.22;0.22;;;;;;;;;;5053142;28;20044;-84
2023/10/11 06:55:16;;;;;;;1.20;1.20;;;;;;;;;;5053451;28;20037;-85
2023/10/11 06:57:50;;;;;;;0.00;0.00;;;;;;;;;;5050250;28;20385;-84
2023/10/11 07:02:55;;;;;;;0.20;0.20;;;;;;;;;;5060968;28;20409;-84
2023/10/11 07:05:25;;;;;;;27.33;24.38;;;;;;;;;;5071780;28;20045;-85
2023/10/11 07:07:54;;;;;;;5.15;4.85;;;;;;;;;;5050411;28;20476;-84
2023/10/11 07:10:28;;;;;;;0.10;0.10;;;;;;;;;;5050150;28;20047;-84
2023/10/11 07:13:09;;;;;;;0.00;0.00;;;;;;;;;;5046815;28;20053;-84
2023/10/11 07:15:44;;;;;;;0.10;0.10;;;;;;;;;;5050152;28;20047;-84
2023/10/11 07:18:25;;;;;;;0.00;0.00;;;;;;;;;;5045972;28;20544;-84
2023/10/11 07:21:16;;;;;;;0.00;0.00;;;;;;;;;;5052076;28;20068;-84
2023/10/11 07:28:52;;;;;;;0.10;0.10;;;;;;;;;;5061756;28;20057;-84
2023/10/11 07:31:20;;;;;;;0.20;0.20;;;;;;;;;;5052897;28;20056;-84
2023/10/11 07:33:50;;;;;;;0.10;0.10;;;;;;;;;;5065266;22;20496;-71
2023/10/11 07:36:18;;;;;;;0.00;0.00;;;;;;;;;;5043707;28;20037;-69
2023/10/11 07:38:47;;;;;;;0.17;0.17;;;;;;;;;;5043879;28;20045;-69
2023/10/11 07:41:17;;;;;;;1.85;0.52;;;;;;;;;;5038183;28;20056;-69
2023/10/11 07:43:47;;;;;;;0.05;0.05;;;;;;;;;;5041395;28;20072;-69
2023/10/11 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;5046147;28;20206;-69
2023/10/11 07:48:42;;;;;;;2.47;2.38;;;;;;;;;;5043754;28;20643;-69
2023/10/11 07:51:09;;;;;;;0.45;0.45;;;;;;;;;;5039032;28;20124;-69
2023/10/11 07:53:40;;;;;;;0.80;0.80;;;;;;;;;;5039957;28;20060;-69
2023/10/11 07:56:09;;;;;;;0.55;0.55;;;;;;;;;;5039401;28;20361;-70
2023/10/11 07:58:45;;;;;;;0.05;0.05;;;;;;;;;;5043579;28;20418;-69
2023/10/11 08:01:25;;;;;;;0.00;0.00;;;;;;;;;;5041993;28;20068;-69
2023/10/11 08:03:53;;;;;;;6.18;1.67;;;;;;;;;;5041264;28;20140;-70
2023/10/11 08:06:24;;;;;;;25.63;23.02;;;;;;;;;;5044230;28;20094;-69
2023/10/11 08:09:05;;;;;;;0.22;0.22;;;;;;;;;;5045830;28;20515;-70
2023/10/11 08:11:36;;;;;;;0.00;0.00;;;;;;;;;;5042518;28;20045;-69
2023/10/11 08:14:13;;;;;;;5.63;5.35;;;;;;;;;;5044509;28;20506;-70
2023/10/11 08:16:42;;;;;;;0.52;0.52;;;;;;;;;;5043827;28;20045;-69
2023/10/11 08:19:12;;;;;;;3.72;0.57;;;;;;;;;;5043758;28;20068;-69
2023/10/11 08:21:39;;;;;;;0.30;0.30;;;;;;;;;;5041731;28;20114;-69
2023/10/11 08:24:15;;;;;;;2.22;2.13;;;;;;;;;;5042611;28;20057;-69
2023/10/11 08:26:45;;;;;;;0.52;0.40;;;;;;;;;;5042247;28;20058;-69
2023/10/11 08:29:28;;;;;;;0.05;0.05;;;;;;;;;;5045777;28;20530;-69
2023/10/11 08:31:57;;;;;;;0.25;0.15;;;;;;;;;;5039854;28;20054;-69
2023/10/11 08:34:28;;;;;;;3.42;0.65;;;;;;;;;;5045059;28;20060;-69
2023/10/11 08:36:56;;;;;;;0.00;0.00;;;;;;;;;;5044899;28;20049;-69
2023/10/11 08:39:35;;;;;;;1.55;1.55;;;;;;;;;;5045783;28;20140;-70
2023/10/11 08:42:06;;;;;;;0.52;0.52;;;;;;;;;;5036383;28;20098;-69
2023/10/11 08:44:33;;;;;;;0.00;0.00;;;;;;;;;;5040590;28;20057;-70
2023/10/11 08:47:04;;;;;;;19.15;17.60;;;;;;;;;;5043616;28;20059;-70
2023/10/11 08:49:35;;;;;;;0.13;0.13;;;;;;;;;;5038106;28;20414;-69
2023/10/11 08:52:04;;;;;;;0.65;0.65;;;;;;;;;;5045291;23;20049;-73
2023/10/11 08:54:32;;;;;;;0.00;0.00;;;;;;;;;;5029220;28;20131;-72
2023/10/11 08:56:59;;;;;;;0.45;0.45;;;;;;;;;;5024590;28;20053;-74
2023/10/11 08:59:30;;;;;;;0.52;0.47;;;;;;;;;;5026521;28;20083;-74
2023/10/11 09:02:07;;;;;;;0.53;0.53;;;;;;;;;;5023834;28;20103;-73
2023/10/11 09:04:35;;;;;;;0.28;0.28;;;;;;;;;;5019583;28;20049;-74
2023/10/11 09:07:03;;;;;;;0.25;0.22;;;;;;;;;;5023193;28;20084;-74
2023/10/11 09:09:33;;;;;;;0.35;0.35;;;;;;;;;;5024306;28;20045;-74
2023/10/11 09:12:20;;;;;;;0.10;0.10;;;;;;;;;;5021465;28;20462;-74
2023/10/11 09:14:58;;;;;;;0.00;0.00;;;;;;;;;;5023772;28;20069;-74
2023/10/11 09:17:38;;;;;;;0.43;0.32;;;;;;;;;;5024672;28;20041;-74
2023/10/11 09:20:23;;;;;;;0.38;0.25;;;;;;;;;;5039765;28;20041;-74
2023/10/11 09:22:52;;;;;;;0.32;0.32;;;;;;;;;;5022778;28;20585;-73
2023/10/11 09:25:33;;;;;;;0.17;0.17;;;;;;;;;;5024844;28;20049;-73
2023/10/11 09:28:04;;;;;;;40.10;31.95;;;;;;;;;;5026177;28;20053;-74
2023/10/11 09:30:31;;;;;;;2.58;2.42;;;;;;;;;;5023752;28;20057;-74
2023/10/11 09:32:59;;;;;;;0.10;0.10;;;;;;;;;;5024516;28;20041;-74
2023/10/11 09:35:28;;;;;;;0.00;0.00;;;;;;;;;;5024436;28;20415;-73
2023/10/11 09:37:56;;;;;;;0.10;0.10;;;;;;;;;;5022381;28;20041;-74
2023/10/11 09:40:30;;;;;;;0.00;0.00;;;;;;;;;;5021718;28;20068;-74
2023/10/11 09:43:00;;;;;;;0.10;0.10;;;;;;;;;;5023386;28;20057;-73
2023/10/11 09:45:44;;;;;;;2.42;2.33;;;;;;;;;;5022436;28;20057;-74
2023/10/11 09:48:15;;;;;;;0.20;0.10;;;;;;;;;;5021739;28;20041;-73
2023/10/11 09:50:43;;;;;;;0.00;0.00;;;;;;;;;;5023646;28;20053;-74
2023/10/11 09:53:11;;;;;;;0.00;0.00;;;;;;;;;;5024790;28;20041;-74
2023/10/11 09:55:55;;;;;;;2.58;2.47;;;;;;;;;;5027549;28;20061;-73
2023/10/11 09:58:31;;;;;;;0.00;0.00;;;;;;;;;;5012442;28;20052;-73
2023/10/11 10:01:10;;;;;;;0.00;0.00;;;;;;;;;;5021719;28;20041;-73
2023/10/11 10:03:45;;;;;;;0.00;0.00;;;;;;;;;;5025666;28;20084;-74
2023/10/11 10:06:23;;;;;;;0.00;0.00;;;;;;;;;;5022522;28;20045;-74
2023/10/11 10:09:23;;;;;;;0.00;0.00;;;;;;;;;;5018219;28;20444;-74
2023/10/11 10:12:09;;;;;;;5.70;5.40;;;;;;;;;;5021574;28;20377;-75
2023/10/11 10:14:37;;;;;;;0.20;0.20;;;;;;;;;;5024980;28;20053;-73
2023/10/11 10:17:12;;;;;;;0.00;0.00;;;;;;;;;;5027482;28;20061;-74
2023/10/11 10:19:40;;;;;;;0.13;0.13;;;;;;;;;;5028312;28;20081;-74
2023/10/11 10:22:17;;;;;;;0.00;0.00;;;;;;;;;;5028299;28;20045;-74
2023/10/11 10:24:54;;;;;;;0.00;0.00;;;;;;;;;;5026728;28;20563;-74
2023/10/11 10:27:34;;;;;;;0.00;0.00;;;;;;;;;;5025239;28;20351;-74
2023/10/11 10:30:04;;;;;;;0.28;0.10;;;;;;;;;;5025332;28;20053;-74
2023/10/11 10:32:32;;;;;;;0.75;0.35;;;;;;;;;;5024569;28;20041;-74
2023/10/11 10:35:18;;;;;;;3.25;1.33;;;;;;;;;;5027062;28;20061;-74
2023/10/11 10:37:46;;;;;;;0.75;0.73;;;;;;;;;;5027213;28;20041;-73
2023/10/11 10:40:24;;;;;;;0.28;0.28;;;;;;;;;;5025475;28;20033;-74
2023/10/11 10:43:08;;;;;;;0.03;0.00;;;;;;;;;;5025213;28;20046;-74
2023/10/11 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;5026832;28;20054;-74
2023/10/11 10:48:14;;;;;;;0.65;0.65;;;;;;;;;;5027568;28;20525;-75
2023/10/11 10:50:48;;;;;;;0.00;0.00;;;;;;;;;;5024612;28;20037;-74
2023/10/11 10:53:16;;;;;;;0.00;0.00;;;;;;;;;;5029998;28;20407;-74
2023/10/11 10:55:44;;;;;;;0.20;0.20;;;;;;;;;;5028131;28;20449;-74
2023/10/11 10:58:22;;;;;;;0.70;0.20;;;;;;;;;;5031819;28;20052;-74
2023/10/11 11:00:53;;;;;;;1.63;1.63;;;;;;;;;;5027058;28;20041;-74
2023/10/11 11:03:21;;;;;;;3.53;3.25;;;;;;;;;;5027370;28;20053;-74
2023/10/11 11:05:55;;;;;;;0.25;0.25;;;;;;;;;;5027100;28;20049;-74
2023/10/11 11:08:27;;;;;;;0.35;0.35;;;;;;;;;;5026595;28;20124;-72
2023/10/11 11:11:25;;;;;;;0.00;0.00;;;;;;;;;;5029362;28;20088;-74
2023/10/11 11:13:56;;;;;;;0.00;0.00;;;;;;;;;;5023926;28;20049;-74
2023/10/11 11:16:26;;;;;;;0.00;0.00;;;;;;;;;;5027670;28;20037;-74
2023/10/11 11:19:00;;;;;;;0.10;0.10;;;;;;;;;;5028967;28;20492;-74
2023/10/11 11:21:31;;;;;;;0.30;0.30;;;;;;;;;;5025735;28;20562;-74
2023/10/11 11:24:14;;;;;;;0.00;0.00;;;;;;;;;;5027628;28;20049;-74
2023/10/11 11:26:42;;;;;;;0.40;0.40;;;;;;;;;;5026754;28;20500;-74
2023/10/11 11:29:16;;;;;;;0.30;0.30;;;;;;;;;;5022390;28;20064;-74
2023/10/11 11:31:51;;;;;;;0.70;0.70;;;;;;;;;;5025643;28;20451;-74
2023/10/11 11:34:37;;;;;;;0.08;0.08;;;;;;;;;;5027256;28;20041;-74
2023/10/11 11:37:06;;;;;;;0.00;0.00;;;;;;;;;;5027316;28;20045;-74
2023/10/11 11:39:51;;;;;;;0.00;0.00;;;;;;;;;;5025022;28;20049;-74
2023/10/11 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;5028137;28;20033;-73
2023/10/11 11:44:49;;;;;;;0.00;0.00;;;;;;;;;;5028154;28;20056;-74
2023/10/11 11:47:23;;;;;;;0.00;0.00;;;;;;;;;;5028563;28;20087;-74
2023/10/11 11:49:58;;;;;;;1.00;1.00;;;;;;;;;;5027732;28;20045;-74
2023/10/11 11:52:28;;;;;;;0.00;0.00;;;;;;;;;;5036202;28;20049;-74
2023/10/11 11:54:56;;;;;;;0.00;0.00;;;;;;;;;;5027418;28;20065;-74
2023/10/11 11:57:29;;;;;;;0.00;0.00;;;;;;;;;;5025144;28;20046;-74
2023/10/11 11:59:58;;;;;;;0.10;0.10;;;;;;;;;;5028685;28;20541;-74
2023/10/11 12:02:26;;;;;;;0.00;0.00;;;;;;;;;;5029161;28;20045;-74
2023/10/11 12:04:56;;;;;;;0.00;0.00;;;;;;;;;;5028508;28;20069;-74
2023/10/11 12:07:24;;;;;;;0.00;0.00;;;;;;;;;;5028365;28;20047;-74
2023/10/11 12:09:55;;;;;;;0.10;0.10;;;;;;;;;;5030590;28;20057;-74
2023/10/11 12:12:26;;;;;;;0.00;0.00;;;;;;;;;;5025402;28;20054;-74
2023/10/11 12:14:54;;;;;;;0.00;0.00;;;;;;;;;;5027373;28;20049;-74
2023/10/11 12:17:21;;;;;;;0.00;0.00;;;;;;;;;;5024689;28;20680;-74
2023/10/11 12:19:53;;;;;;;0.00;0.00;;;;;;;;;;5022696;28;20042;-74
2023/10/11 12:22:25;;;;;;;0.00;0.00;;;;;;;;;;5018101;28;20123;-74
2023/10/11 12:24:58;;;;;;;;;;;;;;;;;;5027945;28;20148;-74
2023/10/11 12:27:26;;;;;;;0.00;0.00;;;;;;;;;;5025994;28;19944;-74
2023/10/11 12:29:54;;;;;;;0.00;0.00;;;;;;;;;;5022954;28;20072;-74
2023/10/11 12:32:36;;;;;;;0.00;0.00;;;;;;;;;;5027730;28;20054;-74
2023/10/11 12:35:07;;;;;;;1.35;0.20;;;;;;;;;;5027418;28;20045;-74
2023/10/11 12:37:36;;;;;;;0.08;0.08;;;;;;;;;;5027259;28;20558;-74
2023/10/11 12:40:11;;;;;;;0.00;0.00;;;;;;;;;;5028141;28;20068;-74
2023/10/11 12:42:39;;;;;;;0.10;0.10;;;;;;;;;;5027223;28;20422;-74
2023/10/11 12:45:07;;;;;;;0.30;0.30;;;;;;;;;;5026075;28;20076;-73
2023/10/11 12:47:35;;;;;;;5.78;3.00;;;;;;;;;;5026696;28;20523;-74
2023/10/11 12:50:03;;;;;;;0.52;0.52;;;;;;;;;;5027176;28;20055;-74
2023/10/11 12:52:32;;;;;;;0.00;0.00;;;;;;;;;;5027586;28;20056;-74
2023/10/11 12:55:00;;;;;;;0.03;0.03;;;;;;;;;;5028236;28;20704;-74
2023/10/11 12:57:29;;;;;;;0.10;0.10;;;;;;;;;;5026820;28;20112;-74
2023/10/11 12:59:58;;;;;;;5.75;5.22;;;;;;;;;;5025500;28;20442;-73
2023/10/11 13:02:33;;;;;;;1.95;1.75;;;;;;;;;;5030956;28;20290;-74
2023/10/11 13:05:01;;;;;;;0.00;0.00;;;;;;;;;;5024228;28;20345;-74
2023/10/11 13:07:29;;;;;;;0.00;0.00;;;;;;;;;;5030403;28;20060;-74
2023/10/11 13:10:03;;;;;;;0.00;0.00;;;;;;;;;;5028858;28;20057;-74
2023/10/11 13:12:37;;;;;;;0.20;0.20;;;;;;;;;;5025990;28;20511;-74
2023/10/11 13:15:15;;;;;;;0.35;0.35;;;;;;;;;;5024673;28;20403;-74
2023/10/11 13:17:46;;;;;;;0.00;0.00;;;;;;;;;;5025313;28;20491;-74
2023/10/11 13:20:20;;;;;;;0.00;0.00;;;;;;;;;;5025890;28;20049;-74
2023/10/11 13:22:49;;;;;;;0.00;0.00;;;;;;;;;;5024830;28;20073;-75
2023/10/11 13:25:27;;;;;;;0.10;0.10;;;;;;;;;;5027262;28;20470;-74
2023/10/11 13:28:03;;;;;;;3.88;3.65;;;;;;;;;;5026619;28;20053;-74
2023/10/11 13:30:36;;;;;;;0.00;0.00;;;;;;;;;;5025245;28;20096;-74
2023/10/11 13:33:09;;;;;;;0.00;0.00;;;;;;;;;;5023074;28;20122;-75
2023/10/11 13:35:37;;;;;;;0.00;0.00;;;;;;;;;;5030453;28;20720;-75
2023/10/11 13:38:11;;;;;;;0.10;0.05;;;;;;;;;;5032508;28;20129;-75
2023/10/11 13:40:42;;;;;;;0.00;0.00;;;;;;;;;;5034449;28;20477;-74
2023/10/11 13:43:09;;;;;;;0.10;0.10;;;;;;;;;;5030473;28;20046;-74
2023/10/11 13:45:42;;;;;;;0.00;0.00;;;;;;;;;;5025992;28;20065;-75
2023/10/11 13:48:11;;;;;;;0.00;0.00;;;;;;;;;;5028247;28;20045;-74
2023/10/11 13:50:40;;;;;;;0.00;0.00;;;;;;;;;;5027777;28;20068;-75
2023/10/11 13:53:13;;;;;;;0.00;0.00;;;;;;;;;;5034409;28;20495;-75
2023/10/11 13:55:41;;;;;;;0.03;0.03;;;;;;;;;;5045117;28;20384;-75
2023/10/11 13:58:09;;;;;;;0.00;0.00;;;;;;;;;;5022642;28;20072;-74
2023/10/11 14:05:45;;;;;;;0.00;0.00;;;;;;;;;;5022593;28;20475;-72
2023/10/11 14:08:25;;;;;;;0.00;0.00;;;;;;;;;;5028369;28;20041;-72
2023/10/11 14:10:53;;;;;;;0.28;0.28;;;;;;;;;;5026636;28;20527;-72
2023/10/11 14:13:24;;;;;;;0.00;0.00;;;;;;;;;;5028434;28;20045;-72
2023/10/11 14:15:52;;;;;;;0.00;0.00;;;;;;;;;;5021771;28;20527;-73
2023/10/11 14:18:20;;;;;;;0.00;0.00;;;;;;;;;;5024479;28;20056;-72
2023/10/11 14:20:55;;;;;;;0.00;0.00;;;;;;;;;;5030783;28;20053;-72
2023/10/11 14:23:27;;;;;;;0.00;0.00;;;;;;;;;;5027940;28;20118;-72
2023/10/11 14:25:58;;;;;;;1.08;0.68;;;;;;;;;;5029893;28;20069;-72
2023/10/11 14:28:26;;;;;;;0.00;0.00;;;;;;;;;;5026755;28;20616;-72
2023/10/11 14:30:53;;;;;;;0.00;0.00;;;;;;;;;;5028674;28;20710;-72
2023/10/11 14:33:22;;;;;;;0.70;0.10;;;;;;;;;;5028572;28;20059;-71
2023/10/11 14:35:49;;;;;;;0.00;0.00;;;;;;;;;;5028796;28;20506;-71
2023/10/11 14:38:17;;;;;;;0.00;0.00;;;;;;;;;;5026523;28;20506;-72
2023/10/11 14:40:46;;;;;;;0.30;0.30;;;;;;;;;;5029741;28;20096;-72
2023/10/11 14:43:16;;;;;;;0.10;0.10;;;;;;;;;;5031276;28;20542;-72
2023/10/11 14:45:48;;;;;;;0.10;0.10;;;;;;;;;;5031459;28;20499;-72
2023/10/11 14:48:17;;;;;;;0.00;0.00;;;;;;;;;;5026268;28;20124;-72
2023/10/11 14:50:45;;;;;;;0.10;0.10;;;;;;;;;;5036975;22;20573;-85
2023/10/11 14:53:15;;;;;;;0.05;0.05;;;;;;;;;;5048885;28;20044;-84
2023/10/11 14:55:46;;;;;;;0.20;0.10;;;;;;;;;;5048729;28;20056;-86
2023/10/11 14:58:15;;;;;;;0.00;0.00;;;;;;;;;;5050798;28;20461;-84
2023/10/11 15:00:45;;;;;;;0.10;0.10;;;;;;;;;;5049218;28;20097;-84
2023/10/11 15:03:13;;;;;;;0.00;0.00;;;;;;;;;;5050935;28;20048;-85
2023/10/11 15:05:41;;;;;;;0.50;0.50;;;;;;;;;;5051375;28;20481;-84
2023/10/11 15:08:08;;;;;;;0.35;0.28;;;;;;;;;;5049773;28;20049;-83
2023/10/11 15:10:36;;;;;;;0.00;0.00;;;;;;;;;;5050543;28;20052;-85
2023/10/11 15:13:05;;;;;;;0.00;0.00;;;;;;;;;;5048677;28;20098;-87
2023/10/11 15:15:33;;;;;;;0.05;0.05;;;;;;;;;;5054649;28;20045;-85
2023/10/11 15:18:03;;;;;;;0.00;0.00;;;;;;;;;;5051486;28;20099;-86
2023/10/11 15:20:34;;;;;;;0.00;0.00;;;;;;;;;;5048073;28;20252;-84
2023/10/11 15:23:01;;;;;;;0.00;0.00;;;;;;;;;;5050441;28;20124;-84
2023/10/11 15:25:30;;;;;;;0.10;0.10;;;;;;;;;;5048595;28;20052;-83
2023/10/11 15:27:59;;;;;;;0.00;0.00;;;;;;;;;;5050670;28;20059;-85
2023/10/11 15:30:26;;;;;;;0.10;0.10;;;;;;;;;;5044995;28;20110;-86
2023/10/11 15:32:57;;;;;;;0.00;0.00;;;;;;;;;;5048702;28;20051;-86
2023/10/11 15:35:26;;;;;;;0.00;0.00;;;;;;;;;;5048152;28;20187;-85
2023/10/11 15:37:54;;;;;;;0.00;0.00;;;;;;;;;;5046017;28;20129;-85
2023/10/11 15:40:21;;;;;;;2.72;0.43;;;;;;;;;;5049394;28;20057;-85
2023/10/11 15:42:48;;;;;;;0.00;0.00;;;;;;;;;;5048645;28;20061;-85
2023/10/11 15:45:16;;;;;;;0.03;0.03;;;;;;;;;;5042913;28;20025;-86
2023/10/11 15:47:44;;;;;;;0.28;0.20;;;;;;;;;;5036840;28;20049;-86
2023/10/11 15:50:16;;;;;;;;;;;;;;;;;;5049856;28;20044;-84
2023/10/11 15:52:45;;;;;;;0.05;0.05;;;;;;;;;;5049253;28;19924;-85
2023/10/11 15:55:15;;;;;;;0.03;0.03;;;;;;;;;;5053974;28;20056;-86
2023/10/11 15:57:42;;;;;;;0.03;0.03;;;;;;;;;;5050347;28;20061;-82