Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 12:20:38;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:23:29;;;;;;;0.60;0.60;;;;;;;;;;7393096;19;20132;-91
2023/03/08 12:26:21;;;;;;;1.30;0.90;;;;;;;;;;7393675;19;20132;-92
2023/03/08 12:29:00;;;;;;;0.50;0.50;;;;;;;;;;7389237;19;20659;-89
2023/03/08 12:31:38;;;;;;;0.60;0.60;;;;;;;;;;7398494;19;20140;-90
2023/03/08 12:34:34;;;;;;;0.60;0.60;;;;;;;;;;7399932;19;20585;-89
2023/03/08 12:37:01;;;;;;;0.30;0.30;;;;;;;;;;7396602;19;20145;-91
2023/03/08 12:39:32;;;;;;;0.50;0.50;;;;;;;;;;7391069;19;20137;-91
2023/03/08 12:42:12;;;;;;;0.43;0.43;;;;;;;;;;7395530;19;20136;-90
2023/03/08 12:44:39;;;;;;;0.50;0.50;;;;;;;;;;7395747;19;20672;-89
2023/03/08 12:47:12;;;;;;;0.40;0.40;;;;;;;;;;7395499;19;20137;-89
2023/03/08 12:49:41;;;;;;;1.40;1.03;;;;;;;;;;7396137;19;20229;-87
2023/03/08 12:52:17;;;;;;;0.30;0.30;;;;;;;;;;7396054;19;20133;-91
2023/03/08 12:54:59;;;;;;;0.53;0.40;;;;;;;;;;7397394;19;20136;-86
2023/03/08 12:57:36;;;;;;;0.37;0.37;;;;;;;;;;7394151;19;20149;-87
2023/03/08 13:00:30;;;;;;;0.53;0.33;;;;;;;;;;7390762;19;20497;-88
2023/03/08 13:03:10;;;;;;;1.03;0.63;;;;;;;;;;7392753;19;20141;-87
2023/03/08 13:05:38;;;;;;;0.63;0.63;;;;;;;;;;7390461;19;20581;-90
2023/03/08 13:08:13;;;;;;;0.50;0.50;;;;;;;;;;7392114;19;20160;-89
2023/03/08 13:10:55;;;;;;;0.60;0.60;;;;;;;;;;7391646;19;20160;-88
2023/03/08 13:13:39;;;;;;;5.07;1.10;;;;;;;;;;7393392;19;20128;-89
2023/03/08 13:16:14;;;;;;;0.30;0.30;;;;;;;;;;7392920;19;20149;-89
2023/03/08 13:18:45;;;;;;;0.70;0.70;;;;;;;;;;7391539;19;20145;-89
2023/03/08 13:21:34;;;;;;;0.50;0.50;;;;;;;;;;7394249;19;20473;-87
2023/03/08 13:24:16;;;;;;;0.70;0.70;;;;;;;;;;7391378;19;20137;-89
2023/03/08 13:27:01;;;;;;;0.40;0.40;;;;;;;;;;7394256;19;20153;-89
2023/03/08 13:29:32;;;;;;;0.47;0.47;;;;;;;;;;7390763;19;20140;-90
2023/03/08 13:32:19;;;;;;;1.00;0.93;;;;;;;;;;7394286;19;20161;-89
2023/03/08 13:34:59;;;;;;;0.60;0.60;;;;;;;;;;7396656;19;20152;-89
2023/03/08 13:37:28;;;;;;;0.50;0.50;;;;;;;;;;7394795;19;20152;-89
2023/03/08 13:39:57;;;;;;;0.30;0.30;;;;;;;;;;7395395;19;20233;-88
2023/03/08 13:42:25;;;;;;;0.30;0.30;;;;;;;;;;7394585;19;20153;-87
2023/03/08 13:45:05;;;;;;;0.47;0.47;;;;;;;;;;7394815;19;20136;-88
2023/03/08 13:47:34;;;;;;;0.80;0.80;;;;;;;;;;7392856;19;20132;-90
2023/03/08 13:50:01;;;;;;;0.30;0.30;;;;;;;;;;7393148;19;20125;-88
2023/03/08 13:52:30;;;;;;;0.63;0.37;;;;;;;;;;7391657;19;20129;-89
2023/03/08 13:54:59;;;;;;;2.23;0.47;;;;;;;;;;7395558;19;20149;-87
2023/03/08 13:57:28;;;;;;;0.40;0.40;;;;;;;;;;7395889;19;20494;-88
2023/03/08 14:00:15;;;;;;;0.40;0.40;;;;;;;;;;7396055;19;20129;-89
2023/03/08 14:02:45;;;;;;;0.40;0.40;;;;;;;;;;7394995;19;20152;-88
2023/03/08 14:05:24;;;;;;;0.30;0.30;;;;;;;;;;7394191;19;20140;-88
2023/03/08 14:08:02;;;;;;;0.40;0.40;;;;;;;;;;7394308;19;20149;-88
2023/03/08 14:10:35;;;;;;;0.33;0.33;;;;;;;;;;7391592;19;20133;-89
2023/03/08 14:13:03;;;;;;;0.40;0.40;;;;;;;;;;7388524;19;20133;-89
2023/03/08 14:15:32;;;;;;;0.30;0.30;;;;;;;;;;7389431;19;20125;-89
2023/03/08 14:17:59;;;;;;;0.30;0.30;;;;;;;;;;7389446;19;20164;-89
2023/03/08 14:20:26;;;;;;;0.50;0.50;;;;;;;;;;7389635;19;20568;-90
2023/03/08 14:22:53;;;;;;;0.40;0.40;;;;;;;;;;7390901;19;20155;-89
2023/03/08 14:25:30;;;;;;;0.50;0.50;;;;;;;;;;7388891;19;20129;-88
2023/03/08 14:27:57;;;;;;;0.50;0.50;;;;;;;;;;7388027;19;20151;-89
2023/03/08 14:30:26;;;;;;;0.70;0.70;;;;;;;;;;7389013;19;20153;-89
2023/03/08 14:33:04;;;;;;;0.67;0.67;;;;;;;;;;7390196;19;20479;-90
2023/03/08 14:35:37;;;;;;;0.50;0.50;;;;;;;;;;7391849;19;20136;-89
2023/03/08 14:38:21;;;;;;;0.47;0.47;;;;;;;;;;7397528;19;20140;-89
2023/03/08 14:40:48;;;;;;;0.83;0.83;;;;;;;;;;7393548;19;20133;-88
2023/03/08 14:43:18;;;;;;;0.83;0.83;;;;;;;;;;7389092;19;20133;-91
2023/03/08 14:45:56;;;;;;;0.80;0.80;;;;;;;;;;7391254;19;20137;-90
2023/03/08 14:48:27;;;;;;;1.07;1.07;;;;;;;;;;7387124;19;20200;-89
2023/03/08 14:51:19;;;;;;;1.43;1.33;;;;;;;;;;7395486;19;20129;-90
2023/03/08 14:54:00;;;;;;;0.40;0.40;;;;;;;;;;7399807;19;20151;-86
2023/03/08 14:56:29;;;;;;;0.90;0.70;;;;;;;;;;7400719;19;20137;-89
2023/03/08 14:59:02;;;;;;;0.80;0.80;;;;;;;;;;7398712;19;20141;-88
2023/03/08 15:01:31;;;;;;;0.63;0.63;;;;;;;;;;7400450;19;20140;-87
2023/03/08 15:03:58;;;;;;;0.83;0.83;;;;;;;;;;7399644;19;20129;-88
2023/03/08 15:06:27;;;;;;;1.40;1.23;;;;;;;;;;7399825;19;20121;-88
2023/03/08 15:08:54;;;;;;;1.37;1.27;;;;;;;;;;7398315;19;20164;-89
2023/03/08 15:11:21;;;;;;;0.70;0.70;;;;;;;;;;7393844;19;20128;-90
2023/03/08 15:13:47;;;;;;;1.00;1.00;;;;;;;;;;7395228;19;20501;-91
2023/03/08 15:16:14;;;;;;;0.60;0.60;;;;;;;;;;7393059;19;20132;-90
2023/03/08 15:18:41;;;;;;;0.80;0.80;;;;;;;;;;7393840;19;20561;-90
2023/03/08 15:21:18;;;;;;;1.17;1.10;;;;;;;;;;7397347;19;20129;-90
2023/03/08 15:23:46;;;;;;;0.90;0.90;;;;;;;;;;7397407;19;20161;-89
2023/03/08 15:26:17;;;;;;;1.50;0.93;;;;;;;;;;7396767;19;20160;-88
2023/03/08 15:28:44;;;;;;;0.70;0.67;;;;;;;;;;7394095;19;20145;-90
2023/03/08 15:31:10;;;;;;;1.30;1.30;;;;;;;;;;7396407;19;20141;-89
2023/03/08 15:33:37;;;;;;;1.20;1.10;;;;;;;;;;7395471;19;20224;-89
2023/03/08 15:36:04;;;;;;;0.50;0.50;;;;;;;;;;7393854;19;20157;-91
2023/03/08 15:38:30;;;;;;;0.77;0.77;;;;;;;;;;7393820;19;20164;-90
2023/03/08 15:40:57;;;;;;;0.50;0.50;;;;;;;;;;7394165;19;20133;-90
2023/03/08 15:43:23;;;;;;;0.83;0.83;;;;;;;;;;7395281;19;20160;-88
2023/03/08 15:45:50;;;;;;;2.40;0.47;;;;;;;;;;7404978;19;20113;-88
2023/03/08 15:48:17;;;;;;;0.87;0.87;;;;;;;;;;7402954;19;20165;-90
2023/03/08 15:50:44;;;;;;;0.70;0.70;;;;;;;;;;7404024;19;20139;-88
2023/03/08 15:53:11;;;;;;;0.63;0.63;;;;;;;;;;7406792;19;20466;-88
2023/03/08 15:55:42;;;;;;;0.60;0.60;;;;;;;;;;7403222;19;20144;-89
2023/03/08 15:58:08;;;;;;;0.77;0.77;;;;;;;;;;7394873;19;20141;-89
2023/03/08 16:00:38;;;;;;;1.23;1.23;;;;;;;;;;7395471;19;20141;-91
2023/03/08 16:03:05;;;;;;;0.77;0.77;;;;;;;;;;7395580;19;20125;-90
2023/03/08 16:05:31;;;;;;;1.33;1.20;;;;;;;;;;7394060;19;20483;-91
2023/03/08 16:07:59;;;;;;;0.80;0.80;;;;;;;;;;7394936;19;20590;-88
2023/03/08 16:10:28;;;;;;;1.20;1.10;;;;;;;;;;7396946;19;20129;-88
2023/03/08 16:12:54;;;;;;;0.87;0.87;;;;;;;;;;7408997;19;20125;-88
2023/03/08 16:15:21;;;;;;;0.43;0.43;;;;;;;;;;7399310;19;20114;-87
2023/03/08 16:17:48;;;;;;;1.03;0.90;;;;;;;;;;7395671;19;20140;-90
2023/03/08 16:20:15;;;;;;;0.67;0.67;;;;;;;;;;7395898;19;20125;-91
2023/03/08 16:22:41;;;;;;;0.70;0.70;;;;;;;;;;7396988;19;20700;-89
2023/03/08 16:25:08;;;;;;;1.00;1.00;;;;;;;;;;7396668;19;20621;-90
2023/03/08 16:27:35;;;;;;;7.00;0.73;;;;;;;;;;7396482;19;20129;-91
2023/03/08 16:30:04;;;;;;;0.60;0.60;;;;;;;;;;7397678;19;20129;-90
2023/03/08 16:32:30;;;;;;;0.63;0.63;;;;;;;;;;7397099;19;20132;-89
2023/03/08 16:34:58;;;;;;;0.53;0.53;;;;;;;;;;7398820;19;20121;-89
2023/03/08 16:37:25;;;;;;;0.50;0.50;;;;;;;;;;7397404;19;20137;-87
2023/03/08 16:39:53;;;;;;;0.30;0.30;;;;;;;;;;7397194;19;20122;-90
2023/03/08 16:42:20;;;;;;;0.47;0.47;;;;;;;;;;7393117;19;20136;-89
2023/03/08 16:44:49;;;;;;;0.40;0.40;;;;;;;;;;7393443;19;20484;-90
2023/03/08 16:47:16;;;;;;;0.33;0.33;;;;;;;;;;7394739;19;20169;-89
2023/03/08 16:49:43;;;;;;;0.23;0.23;;;;;;;;;;7390642;19;20145;-91
2023/03/08 16:52:09;;;;;;;0.37;0.37;;;;;;;;;;7395378;19;20141;-91
2023/03/08 16:54:36;;;;;;;0.60;0.60;;;;;;;;;;7395253;19;20157;-89
2023/03/08 16:57:04;;;;;;;0.50;0.50;;;;;;;;;;7396606;19;20137;-89
2023/03/08 16:59:44;;;;;;;0.30;0.30;;;;;;;;;;7394913;19;20145;-90
2023/03/08 17:02:15;;;;;;;0.30;0.30;;;;;;;;;;7394385;19;20125;-87
2023/03/08 17:04:42;;;;;;;0.50;0.50;;;;;;;;;;7394848;19;20125;-90
2023/03/08 17:07:09;;;;;;;1.23;1.20;;;;;;;;;;7391795;19;20145;-88
2023/03/08 17:09:37;;;;;;;0.87;0.87;;;;;;;;;;7393212;19;20165;-90
2023/03/08 17:12:05;;;;;;;0.37;0.37;;;;;;;;;;7396365;19;20615;-89
2023/03/08 17:14:32;;;;;;;0.40;0.40;;;;;;;;;;7395187;19;20137;-90
2023/03/08 17:17:00;;;;;;;0.47;0.47;;;;;;;;;;7395432;19;20133;-90
2023/03/08 17:19:26;;;;;;;0.50;0.50;;;;;;;;;;7393465;19;20165;-88
2023/03/08 17:21:53;;;;;;;0.40;0.40;;;;;;;;;;7395841;19;20129;-89
2023/03/08 17:24:20;;;;;;;0.40;0.40;;;;;;;;;;7393992;19;20431;-91
2023/03/08 17:26:49;;;;;;;0.43;0.43;;;;;;;;;;7391333;19;20136;-89
2023/03/08 17:29:16;;;;;;;3.73;0.80;;;;;;;;;;7386750;19;20561;-91
2023/03/08 17:31:42;;;;;;;0.30;0.30;;;;;;;;;;7390459;19;20133;-93
2023/03/08 17:34:09;;;;;;;1.07;0.97;;;;;;;;;;7391844;19;20160;-91
2023/03/08 17:36:37;;;;;;;0.30;0.30;;;;;;;;;;7391872;19;20133;-91
2023/03/08 17:39:03;;;;;;;0.87;0.87;;;;;;;;;;7389542;19;20220;-91
2023/03/08 17:41:31;;;;;;;0.77;0.77;;;;;;;;;;7393491;19;20129;-92
2023/03/08 17:43:57;;;;;;;0.77;0.77;;;;;;;;;;7391927;19;20125;-92
2023/03/08 17:46:26;;;;;;;1.13;0.80;;;;;;;;;;7394291;19;20136;-91
2023/03/08 17:48:53;;;;;;;0.30;0.30;;;;;;;;;;7408498;19;20160;-91
2023/03/08 17:51:24;;;;;;;0.63;0.63;;;;;;;;;;7405810;19;20140;-93
2023/03/08 17:53:51;;;;;;;0.30;0.30;;;;;;;;;;7401720;19;20143;-90
2023/03/08 17:56:20;;;;;;;0.80;0.80;;;;;;;;;;7398568;19;20143;-92
2023/03/08 17:58:47;;;;;;;0.90;0.90;;;;;;;;;;7389712;19;20136;-90
2023/03/08 18:01:20;;;;;;;0.40;0.40;;;;;;;;;;7389264;19;20133;-89
2023/03/08 18:03:47;;;;;;;0.30;0.30;;;;;;;;;;7390409;19;20133;-93
2023/03/08 18:06:27;;;;;;;0.40;0.40;;;;;;;;;;7386331;19;20129;-90
2023/03/08 18:08:55;;;;;;;0.30;0.30;;;;;;;;;;7382490;19;20148;-92
2023/03/08 18:11:25;;;;;;;0.30;0.30;;;;;;;;;;7387633;19;20136;-92
2023/03/08 18:14:15;;;;;;;0.30;0.30;;;;;;;;;;7387163;19;20144;-90
2023/03/08 18:17:07;;;;;;;0.30;0.30;;;;;;;;;;7389926;19;20489;-91
2023/03/08 18:19:49;;;;;;;1.80;0.97;;;;;;;;;;7381085;19;20165;-93
2023/03/08 18:22:24;;;;;;;0.30;0.30;;;;;;;;;;7387908;19;20140;-91
2023/03/08 18:25:09;;;;;;;0.57;0.57;;;;;;;;;;7387853;19;20129;-91
2023/03/08 18:27:38;;;;;;;0.40;0.40;;;;;;;;;;7385301;19;20133;-90
2023/03/08 18:30:05;;;;;;;0.33;0.33;;;;;;;;;;7383130;19;20135;-92
2023/03/08 18:32:46;;;;;;;0.60;0.60;;;;;;;;;;7386870;19;20129;-91
2023/03/08 18:35:46;;;;;;;;;;;;;;;;;;;;;
2023/03/08 18:42:41;;;;;;;0.60;0.60;;;;;;;;;;7380159;19;20144;-92
2023/03/08 18:45:09;;;;;;;0.30;0.30;;;;;;;;;;7384065;19;20121;-93
2023/03/08 18:47:51;;;;;;;0.30;0.30;;;;;;;;;;7386214;19;20483;-92
2023/03/08 18:51:10;;;;;;;0.30;0.30;;;;;;;;;;7389074;19;20141;-91
2023/03/08 18:54:23;;;;;;;;;;;;;;;;;;;;;
2023/03/08 18:57:02;;;;;;;1.20;0.50;;;;;;;;;;7389078;19;20144;-92
2023/03/08 18:59:32;;;;;;;2.20;1.37;;;;;;;;;;7386635;19;20172;-92
2023/03/08 19:01:59;;;;;;;0.53;0.53;;;;;;;;;;7380865;19;20510;-93
2023/03/08 19:04:49;;;;;;;0.30;0.30;;;;;;;;;;7380021;19;20145;-92
2023/03/08 19:34:14;;;;;;;0.30;0.30;;;;;;;;;;7393533;19;20448;-94
2023/03/08 19:36:43;;;;;;;0.30;0.30;;;;;;;;;;7397108;19;20137;-94
2023/03/08 19:39:37;;;;;;;0.30;0.30;;;;;;;;;;7393284;19;20161;-93
2023/03/08 19:42:21;;;;;;;0.47;0.47;;;;;;;;;;7397173;19;20486;-93
2023/03/08 20:04:48;;;;;;;0.90;0.73;;;;;;;;;;7416007;19;20133;-91
2023/03/08 20:07:21;;;;;;;0.30;0.30;;;;;;;;;;7425003;19;20173;-91
2023/03/08 20:09:53;;;;;;;0.30;0.30;;;;;;;;;;7423325;19;20164;-91
2023/03/08 20:12:19;;;;;;;0.30;0.30;;;;;;;;;;7426831;19;20157;-92
2023/03/08 20:14:46;;;;;;;0.30;0.30;;;;;;;;;;7427538;19;20117;-92
2023/03/08 20:17:12;;;;;;;0.30;0.30;;;;;;;;;;7427383;19;20129;-92
2023/03/08 20:19:39;;;;;;;0.70;0.70;;;;;;;;;;7425416;19;20181;-92
2023/03/08 20:22:05;;;;;;;0.30;0.30;;;;;;;;;;7427353;19;20158;-91
2023/03/08 20:24:32;;;;;;;0.40;0.40;;;;;;;;;;7424357;19;20146;-91
2023/03/08 20:26:58;;;;;;;0.30;0.30;;;;;;;;;;7414701;19;20121;-92
2023/03/08 20:29:25;;;;;;;0.30;0.30;;;;;;;;;;7395378;19;20155;-91
2023/03/08 20:31:54;;;;;;;0.30;0.30;;;;;;;;;;7392538;19;20158;-91
2023/03/08 20:34:21;;;;;;;0.30;0.30;;;;;;;;;;7390399;19;20133;-91
2023/03/08 20:36:48;;;;;;;0.37;0.37;;;;;;;;;;7395093;19;20133;-92
2023/03/08 20:39:14;;;;;;;0.30;0.30;;;;;;;;;;7394461;19;20153;-90
2023/03/08 20:41:41;;;;;;;0.30;0.30;;;;;;;;;;7393661;19;20133;-91
2023/03/08 20:44:09;;;;;;;0.40;0.40;;;;;;;;;;7393056;19;20593;-91
2023/03/08 20:46:36;;;;;;;0.30;0.30;;;;;;;;;;7394193;19;20121;-90
2023/03/08 20:49:03;;;;;;;0.30;0.30;;;;;;;;;;7393082;19;20157;-92
2023/03/08 20:51:29;;;;;;;0.30;0.30;;;;;;;;;;7393079;19;20132;-92
2023/03/08 20:53:56;;;;;;;0.30;0.30;;;;;;;;;;7391582;19;20133;-91
2023/03/08 20:56:24;;;;;;;0.33;0.33;;;;;;;;;;7394208;19;20137;-90
2023/03/08 20:58:53;;;;;;;0.30;0.30;;;;;;;;;;7396951;19;20173;-91
2023/03/08 21:01:26;;;;;;;0.30;0.30;;;;;;;;;;7397977;19;20204;-92
2023/03/08 21:03:53;;;;;;;0.57;0.40;;;;;;;;;;7399223;19;20598;-91
2023/03/08 21:06:23;;;;;;;0.67;0.67;;;;;;;;;;7397380;19;20253;-91
2023/03/08 21:09:02;;;;;;;0.40;0.40;;;;;;;;;;7392773;19;20148;-90
2023/03/08 21:17:48;;;;;;;0.50;0.50;;;;;;;;;;7386518;19;20647;-87
2023/03/08 21:28:20;;;;;;;0.30;0.30;;;;;;;;;;7388178;19;20112;-87
2023/03/08 21:30:47;;;;;;;0.20;0.20;;;;;;;;;;7387429;19;20133;-87
2023/03/08 21:33:14;;;;;;;1.13;1.07;;;;;;;;;;7389492;19;20157;-88
2023/03/08 21:35:41;;;;;;;0.53;0.53;;;;;;;;;;7387797;19;20157;-88
2023/03/08 21:38:08;;;;;;;0.40;0.40;;;;;;;;;;7386522;19;20163;-88
2023/03/08 21:44:06;;;;;;;0.30;0.30;;;;;;;;;;7390788;19;20123;-88
2023/03/08 21:46:48;;;;;;;0.83;0.83;;;;;;;;;;7389991;19;20243;-87
2023/03/08 21:49:20;;;;;;;0.30;0.30;;;;;;;;;;7390441;19;20169;-87
2023/03/08 21:51:48;;;;;;;0.23;0.23;;;;;;;;;;7394261;19;20141;-87
2023/03/08 21:54:14;;;;;;;0.50;0.50;;;;;;;;;;7392745;19;20133;-87
2023/03/08 21:56:43;;;;;;;0.30;0.30;;;;;;;;;;7392421;19;20121;-87
2023/03/08 21:59:11;;;;;;;0.30;0.30;;;;;;;;;;7392678;19;20600;-88
2023/03/08 22:01:39;;;;;;;0.20;0.20;;;;;;;;;;7389809;19;20141;-88
2023/03/08 22:04:05;;;;;;;0.37;0.37;;;;;;;;;;7396439;19;20601;-87
2023/03/08 22:06:32;;;;;;;0.30;0.30;;;;;;;;;;7397031;19;20164;-87
2023/03/08 22:08:59;;;;;;;0.20;0.20;;;;;;;;;;7395123;19;20133;-87
2023/03/08 22:11:25;;;;;;;0.30;0.30;;;;;;;;;;7394627;19;20597;-88
2023/03/08 22:18:36;;;;;;;0.30;0.30;;;;;;;;;;7395793;19;20105;-88
2023/03/08 22:22:18;;;;;;;0.30;0.30;;;;;;;;;;7393152;19;20126;-88
2023/03/08 22:25:08;;;;;;;0.30;0.30;;;;;;;;;;7391735;19;20175;-87
2023/03/08 22:27:52;;;;;;;0.30;0.30;;;;;;;;;;7389975;19;20133;-87
2023/03/08 22:30:41;;;;;;;0.30;0.30;;;;;;;;;;7387837;19;20132;-87
2023/03/08 22:33:10;;;;;;;0.60;0.57;;;;;;;;;;7388671;19;20161;-88
2023/03/08 22:35:37;;;;;;;0.50;0.50;;;;;;;;;;7392443;19;20144;-89
2023/03/08 22:38:04;;;;;;;0.30;0.30;;;;;;;;;;7389673;19;20137;-89
2023/03/08 22:40:30;;;;;;;0.20;0.20;;;;;;;;;;7389226;19;20140;-89
2023/03/08 22:42:57;;;;;;;0.40;0.40;;;;;;;;;;7390690;19;20160;-89
2023/03/08 22:45:23;;;;;;;0.30;0.30;;;;;;;;;;7385198;19;20133;-88
2023/03/08 22:47:51;;;;;;;0.30;0.30;;;;;;;;;;7388172;19;20164;-88
2023/03/08 22:50:17;;;;;;;0.77;0.77;;;;;;;;;;7386222;19;20142;-88
2023/03/08 22:52:44;;;;;;;0.30;0.30;;;;;;;;;;7385049;19;20605;-88
2023/03/08 22:55:10;;;;;;;0.30;0.30;;;;;;;;;;7387394;19;20743;-89
2023/03/08 22:57:37;;;;;;;0.50;0.50;;;;;;;;;;7393980;19;20132;-89
2023/03/08 23:00:13;;;;;;;0.30;0.30;;;;;;;;;;7389702;19;20168;-89
2023/03/08 23:02:45;;;;;;;0.30;0.30;;;;;;;;;;7394035;19;20144;-89
2023/03/08 23:05:13;;;;;;;0.30;0.30;;;;;;;;;;7388988;19;20174;-89
2023/03/08 23:07:40;;;;;;;0.30;0.30;;;;;;;;;;7392003;19;20513;-89
2023/03/08 23:10:08;;;;;;;0.30;0.30;;;;;;;;;;7391962;19;20141;-89
2023/03/08 23:12:34;;;;;;;0.23;0.23;;;;;;;;;;7406307;19;20137;-90
2023/03/08 23:15:01;;;;;;;0.30;0.30;;;;;;;;;;7415960;19;20134;-87
2023/03/08 23:17:27;;;;;;;0.30;0.30;;;;;;;;;;7416971;19;20160;-88
2023/03/08 23:19:54;;;;;;;0.30;0.30;;;;;;;;;;7408091;19;20125;-85
2023/03/08 23:22:21;;;;;;;0.60;0.60;;;;;;;;;;7413135;19;20145;-84
2023/03/08 23:24:47;;;;;;;0.30;0.30;;;;;;;;;;7421262;19;20144;-86
2023/03/08 23:27:14;;;;;;;0.30;0.30;;;;;;;;;;7420761;19;20129;-85
2023/03/08 23:29:40;;;;;;;0.77;0.77;;;;;;;;;;7423105;19;20156;-85
2023/03/08 23:32:07;;;;;;;0.30;0.30;;;;;;;;;;7402252;19;20165;-87
2023/03/08 23:34:34;;;;;;;0.30;0.30;;;;;;;;;;7393067;19;20165;-89
2023/03/08 23:37:02;;;;;;;0.30;0.30;;;;;;;;;;7391791;19;20152;-88
2023/03/08 23:39:30;;;;;;;0.20;0.20;;;;;;;;;;7387321;19;20137;-89
2023/03/08 23:41:57;;;;;;;0.37;0.37;;;;;;;;;;7391858;19;20512;-87
2023/03/08 23:44:23;;;;;;;0.30;0.30;;;;;;;;;;7399589;19;20157;-84
2023/03/08 23:46:50;;;;;;;0.30;0.30;;;;;;;;;;7419152;19;20129;-85
2023/03/08 23:49:17;;;;;;;0.30;0.30;;;;;;;;;;7419011;19;20129;-86
2023/03/08 23:51:43;;;;;;;0.30;0.30;;;;;;;;;;7402533;19;20501;-88
2023/03/08 23:54:11;;;;;;;0.30;0.30;;;;;;;;;;7402784;19;20215;-86
2023/03/08 23:56:39;;;;;;;0.30;0.30;;;;;;;;;;7404266;19;20117;-86
2023/03/08 23:59:10;;;;;;;0.30;0.30;;;;;;;;;;7404490;19;20129;-87
