Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:53;;;;;;;4.00;2.08;;;;;;;14.37;75.85;97495.88;6179608;23;20217;-90
2022/09/16 00:03:20;;;;;;;2.53;2.00;;;;;;;14.40;77.31;97490.94;6157915;23;20017;-91
2022/09/16 00:05:51;;;;;;;4.32;2.30;;;;;;;14.41;75.72;97491.72;6182835;23;20080;-91
2022/09/16 00:08:20;;;;;;;4.68;2.65;;;;;;;14.24;74.64;97481.16;6154222;23;20410;-91
2022/09/16 00:10:46;;;;;;;3.10;2.53;;;;;;;14.31;74.09;97495.00;6183338;23;20016;-90
2022/09/16 00:13:13;;;;;;;2.58;2.35;;;;;;;14.24;74.26;97480.34;6159997;23;20016;-90
2022/09/16 00:15:47;;;;;;;2.40;2.20;;;;;;;14.27;73.55;97495.69;6160751;23;20027;-90
2022/09/16 00:18:14;;;;;;;2.40;2.20;;;;;;;14.22;74.42;97490.34;6184585;23;20020;-90
2022/09/16 00:20:47;;;;;;;3.58;2.80;;;;;;;14.24;73.19;97504.91;6136113;23;20375;-90
2022/09/16 00:23:14;;;;;;;4.32;2.90;;;;;;;14.13;73.27;97490.72;6162681;23;20021;-90
2022/09/16 00:25:41;;;;;;;2.47;2.28;;;;;;;14.17;73.78;97501.59;6155555;23;20021;-87
2022/09/16 00:28:09;;;;;;;2.38;2.17;;;;;;;14.09;74.08;97489.63;6157917;23;20021;-90
2022/09/16 00:30:36;;;;;;;3.25;2.70;;;;;;;14.16;75.79;97497.38;6131670;23;20021;-90
2022/09/16 00:33:05;;;;;;;3.35;3.05;;;;;;;14.01;73.32;97492.63;6157455;23;20014;-92
2022/09/16 00:35:32;;;;;;;3.38;2.20;;;;;;;14.10;74.34;97493.06;6132077;23;20407;-89
2022/09/16 00:37:58;;;;;;;3.30;3.00;;;;;;;14.07;73.13;97507.50;6155233;23;20017;-93
2022/09/16 00:40:25;;;;;;;2.60;2.40;;;;;;;14.06;74.26;97500.63;6156527;23;20627;-90
2022/09/16 00:42:52;;;;;;;2.83;2.53;;;;;;;14.06;73.78;97500.63;6154715;23;20052;-89
2022/09/16 00:45:27;;;;;;;3.40;2.90;;;;;;;13.95;73.16;97498.03;6180707;23;20023;-88
2022/09/16 00:48:03;;;;;;;3.03;2.72;;;;;;;13.94;73.26;97494.59;6157478;23;20089;-90
2022/09/16 00:50:37;;;;;;;3.00;2.67;;;;;;;14.02;72.78;97494.22;6155934;23;20404;-90
2022/09/16 00:53:11;;;;;;;3.10;2.80;;;;;;;13.88;72.69;97482.34;6131916;23;20567;-90
2022/09/16 00:55:39;;;;;;;3.90;2.78;;;;;;;13.95;72.49;97493.56;6157068;23;20080;-91
2022/09/16 00:58:23;;;;;;;3.30;2.70;;;;;;;13.85;72.79;97483.63;6132247;23;20028;-91
2022/09/16 01:00:50;;;;;;;3.25;2.30;;;;;;;13.91;73.00;97484.50;6152497;23;20026;-91
2022/09/16 01:03:19;;;;;;;3.00;2.65;;;;;;;13.85;72.98;97477.53;6131170;23;20013;-90
2022/09/16 01:05:48;;;;;;;2.60;2.40;;;;;;;13.80;73.07;97485.38;6155292;23;20017;-91
2022/09/16 01:08:17;;;;;;;3.43;2.10;;;;;;;13.86;73.11;97484.44;6178703;23;20024;-90
2022/09/16 01:10:43;;;;;;;3.33;2.53;;;;;;;13.75;73.32;97477.38;6155210;23;20025;-89
2022/09/16 01:13:14;;;;;;;2.10;1.90;;;;;;;13.82;74.18;97484.09;6154391;23;20387;-90
2022/09/16 01:15:48;;;;;;;3.10;2.10;;;;;;;13.91;73.43;97489.78;6155640;23;20052;-91
2022/09/16 01:18:37;;;;;;;1.65;1.55;;;;;;;13.91;75.43;97487.16;6153544;23;20033;-91
2022/09/16 01:21:26;;;;;;;2.35;2.08;;;;;;;13.97;74.10;97488.03;6155813;23;20021;-90
2022/09/16 01:24:10;;;;;;;3.63;2.35;;;;;;;13.93;74.10;97490.38;6155112;23;20017;-90
2022/09/16 01:27:11;;;;;;;3.15;2.40;;;;;;;13.84;74.18;97483.84;6183777;23;20048;-89
2022/09/16 01:30:12;;;;;;;3.08;2.30;;;;;;;13.80;74.31;97482.75;6133999;23;20017;-90
2022/09/16 01:33:12;;;;;;;;;;;;;;;13.77;74.59;97484.00;6161045;23;20104;-91
2022/09/16 01:35:56;;;;;;;4.63;2.50;;;;;;;13.65;75.05;97483.22;6115139;23;19916;-92
2022/09/16 01:38:58;;;;;;;4.20;3.00;;;;;;;13.62;75.12;97489.78;6159851;23;20412;-89
2022/09/16 01:41:55;;;;;;;2.75;2.50;;;;;;;13.66;75.35;97485.63;6158740;23;20021;-92
2022/09/16 01:44:40;;;;;;;2.60;2.28;;;;;;;13.57;75.29;97476.50;6159380;23;20025;-91
2022/09/16 01:47:29;;;;;;;2.13;1.75;;;;;;;13.66;78.06;97485.63;6159217;23;20021;-90
2022/09/16 01:50:27;;;;;;;4.53;2.40;;;;;;;13.70;75.88;97485.97;6158643;23;20041;-90
2022/09/16 01:53:12;;;;;;;4.82;1.98;;;;;;;13.70;76.68;97488.59;6134434;23;20561;-90
2022/09/16 01:55:51;;;;;;;3.88;2.30;;;;;;;13.69;76.48;97488.84;6184491;23;20091;-87
2022/09/16 01:58:32;;;;;;;3.25;2.55;;;;;;;13.61;76.27;97482.91;6184702;23;20027;-87
2022/09/16 02:01:10;;;;;;;3.67;2.65;;;;;;;13.56;76.44;97485.44;6181756;23;20024;-87
2022/09/16 02:03:45;;;;;;;3.78;2.55;;;;;;;13.48;75.95;97469.19;6184927;23;20091;-87
2022/09/16 02:06:22;;;;;;;2.75;2.30;;;;;;;13.52;77.13;97472.97;6158384;23;20028;-87
2022/09/16 02:08:56;;;;;;;2.88;2.58;;;;;;;13.50;76.82;97483.75;6184565;23;20091;-87
2022/09/16 02:11:24;;;;;;;3.42;2.97;;;;;;;13.43;76.54;97469.06;6185400;23;20017;-86
2022/09/16 02:14:02;;;;;;;4.65;2.72;;;;;;;13.43;76.77;97474.34;6184531;23;20017;-87
2022/09/16 02:16:42;;;;;;;3.00;2.50;;;;;;;13.41;77.06;97476.41;6157748;23;20364;-87
2022/09/16 02:19:23;;;;;;;2.65;2.10;;;;;;;13.53;76.69;97488.53;6185307;23;20013;-87
2022/09/16 02:21:59;;;;;;;2.75;2.55;;;;;;;13.48;76.55;97488.44;6184847;23;20040;-88
2022/09/16 02:24:30;;;;;;;4.35;2.20;;;;;;;13.42;76.78;97478.81;6157766;23;20071;-88
2022/09/16 02:27:03;;;;;;;3.13;2.60;;;;;;;13.44;76.16;97486.50;6183867;23;20492;-88
2022/09/16 02:29:44;;;;;;;2.70;2.50;;;;;;;13.44;76.21;97487.31;6184864;23;20068;-86
2022/09/16 02:32:14;;;;;;;3.47;3.00;;;;;;;13.29;76.26;97479.88;6184087;23;20017;-86
2022/09/16 02:34:50;;;;;;;4.82;2.97;;;;;;;13.32;76.78;97481.25;6184017;23;20450;-88
2022/09/16 02:37:58;;;;;;;5.03;2.30;;;;;;;13.37;76.85;97481.34;6158827;23;20013;-86
2022/09/16 02:40:45;;;;;;;3.72;2.50;;;;;;;13.42;76.33;97489.34;6180209;23;20021;-88
2022/09/16 02:43:12;;;;;;;3.80;2.78;;;;;;;13.36;76.28;97487.66;6182297;23;20017;-87
2022/09/16 02:45:47;;;;;;;2.92;2.58;;;;;;;13.41;76.84;97482.50;6183916;23;20027;-87
2022/09/16 02:49:04;;;;;;;3.20;2.40;;;;;;;13.34;76.43;97481.81;6158990;23;20104;-86
2022/09/16 02:51:55;;;;;;;6.20;2.83;;;;;;;13.37;77.02;97486.63;6157232;23;20021;-87
2022/09/16 02:55:03;;;;;;;3.55;3.00;;;;;;;13.26;76.78;97469.03;6183529;23;20017;-86
2022/09/16 02:57:31;;;;;;;2.88;2.63;;;;;;;13.31;77.11;97490.16;6183381;23;20025;-87
2022/09/16 02:59:58;;;;;;;3.80;2.47;;;;;;;13.25;77.42;97477.94;6129674;23;20023;-86
2022/09/16 03:02:35;;;;;;;3.67;2.92;;;;;;;13.28;76.97;97472.22;6182884;23;20108;-85
2022/09/16 03:05:03;;;;;;;4.00;2.85;;;;;;;13.30;77.11;97470.13;6158239;23;20342;-86
2022/09/16 03:07:31;;;;;;;4.75;3.38;;;;;;;13.21;77.37;97476.81;6158322;23;20029;-87
2022/09/16 03:09:58;;;;;;;3.72;2.88;;;;;;;13.26;77.69;97479.56;6159142;23;20040;-87
2022/09/16 03:12:49;;;;;;;2.72;2.53;;;;;;;13.19;77.68;97478.81;6184580;23;20021;-86
2022/09/16 03:15:40;;;;;;;;;;;;;;;13.26;78.02;97480.34;6159352;23;20033;-87
2022/09/16 03:18:29;;;;;;;;;;;;;;;13.25;77.85;97478.72;6183887;23;20211;-87
2022/09/16 03:21:37;;;;;;;3.58;1.98;;;;;;;13.39;78.68;97479.28;6183052;23;20286;-87
2022/09/16 03:24:38;;;;;;;2.95;2.10;;;;;;;13.45;78.19;97478.38;6184070;23;20306;-86
2022/09/16 03:27:19;;;;;;;1.92;1.77;;;;;;;13.39;80.23;97476.66;6185253;23;20013;-87
2022/09/16 03:30:00;;;;;;;2.72;2.25;;;;;;;13.39;77.36;97468.75;6161077;23;20017;-86
2022/09/16 03:32:40;;;;;;;2.95;1.92;;;;;;;13.42;78.37;97472.75;6181208;23;20055;-86
2022/09/16 03:35:09;;;;;;;2.03;1.50;;;;;;;13.51;78.93;97484.53;6183465;23;20339;-86
2022/09/16 03:37:39;;;;;;;2.55;2.20;;;;;;;13.36;76.78;97479.75;6159001;23;20466;-87
2022/09/16 03:40:14;;;;;;;4.30;2.10;;;;;;;13.34;76.74;97477.34;6185375;23;20119;-87
2022/09/16 03:42:43;;;;;;;2.53;2.33;;;;;;;13.38;76.68;97482.97;6184484;23;20036;-86
2022/09/16 03:45:16;;;;;;;2.40;1.88;;;;;;;13.34;77.79;97468.66;6183684;23;20048;-88
2022/09/16 03:47:47;;;;;;;2.40;1.70;;;;;;;13.41;78.75;97471.16;6157393;23;20052;-86
2022/09/16 03:50:15;;;;;;;2.08;1.88;;;;;;;13.45;79.66;97483.63;6184256;23;20096;-88
2022/09/16 03:52:42;;;;;;;2.60;1.73;;;;;;;13.42;77.02;97483.28;6183978;23;20529;-87
2022/09/16 03:55:09;;;;;;;2.05;1.50;;;;;;;13.40;76.90;97467.72;6157598;23;20077;-88
2022/09/16 03:57:39;;;;;;;1.50;1.40;;;;;;;13.48;78.79;97469.97;6133142;23;20016;-87
2022/09/16 04:00:07;;;;;;;3.00;1.92;;;;;;;13.42;78.49;97470.13;6152935;23;20526;-90
2022/09/16 04:02:35;;;;;;;1.70;1.40;;;;;;;13.45;78.67;97459.94;6133816;23;20029;-90
2022/09/16 04:05:02;;;;;;;2.15;1.67;;;;;;;13.34;78.38;97461.56;6184743;23;20028;-89
2022/09/16 04:07:32;;;;;;;2.35;1.75;;;;;;;13.36;78.94;97469.22;6158343;23;20049;-91
2022/09/16 04:10:00;;;;;;;2.55;1.88;;;;;;;13.29;79.70;97465.91;6157504;23;20084;-90
2022/09/16 04:12:28;;;;;;;1.85;1.65;;;;;;;13.34;79.75;97471.28;6183899;23;20873;-89
2022/09/16 04:14:55;;;;;;;2.22;1.80;;;;;;;13.27;79.81;97467.97;6184047;23;20351;-90
2022/09/16 04:17:22;;;;;;;2.67;2.05;;;;;;;13.18;79.59;97461.44;6185095;23;20410;-88
2022/09/16 04:19:50;;;;;;;2.33;1.77;;;;;;;13.18;78.14;97456.97;6132691;23;20021;-89
2022/09/16 04:22:16;;;;;;;2.45;1.80;;;;;;;13.17;79.41;97459.84;6183958;23;20021;-88
2022/09/16 04:24:43;;;;;;;2.42;1.52;;;;;;;13.28;80.20;97461.69;6157622;23;20029;-90
2022/09/16 04:27:09;;;;;;;2.35;1.70;;;;;;;13.24;79.50;97455.25;6183180;23;20017;-89
2022/09/16 04:29:36;;;;;;;2.40;2.13;;;;;;;13.21;79.54;97445.22;6182469;23;20017;-89
2022/09/16 04:32:03;;;;;;;1.90;1.40;;;;;;;13.23;80.07;97440.50;6184085;23;20024;-90
2022/09/16 04:34:31;;;;;;;2.30;1.60;;;;;;;13.30;77.99;97451.72;6183798;23;20040;-89
2022/09/16 04:36:58;;;;;;;2.38;2.10;;;;;;;13.29;77.90;97452.75;6157075;23;20071;-89
2022/09/16 04:39:25;;;;;;;3.20;2.45;;;;;;;13.28;77.80;97440.63;6157025;23;20398;-89
2022/09/16 04:41:51;;;;;;;3.78;2.17;;;;;;;13.32;78.05;97453.09;6183560;23;20024;-90
2022/09/16 04:44:18;;;;;;;1.90;1.70;;;;;;;13.40;80.26;97451.91;6156130;23;20025;-90
2022/09/16 04:46:45;;;;;;;2.40;2.20;;;;;;;13.43;77.28;97448.00;6132006;23;20025;-91
2022/09/16 04:49:12;;;;;;;2.15;1.95;;;;;;;13.43;76.70;97451.44;6181189;23;20852;-90
2022/09/16 04:51:38;;;;;;;1.65;1.55;;;;;;;13.46;78.13;97427.28;6181636;23;20021;-87
2022/09/16 04:54:05;;;;;;;2.08;1.67;;;;;;;13.50;79.84;97423.16;6156345;23;20068;-87
2022/09/16 04:56:32;;;;;;;1.63;1.52;;;;;;;13.58;78.83;97432.50;6158505;23;20047;-90
2022/09/16 04:59:04;;;;;;;2.42;1.83;;;;;;;13.56;78.29;97447.75;6130705;23;20056;-89
2022/09/16 05:01:44;;;;;;;2.00;1.80;;;;;;;13.58;79.18;97458.84;6158960;23;20407;-90
2022/09/16 05:04:11;;;;;;;1.45;1.35;;;;;;;13.57;80.04;97455.44;6158561;23;20017;-90
2022/09/16 05:06:41;;;;;;;1.70;1.60;;;;;;;13.52;79.91;97446.63;6184296;23;20513;-90
2022/09/16 05:09:11;;;;;;;3.00;2.17;;;;;;;13.43;77.04;97446.16;6134785;23;20060;-91
2022/09/16 05:11:39;;;;;;;2.05;1.35;;;;;;;13.48;79.59;97454.19;6134285;23;20390;-87
2022/09/16 05:14:13;;;;;;;1.45;1.35;;;;;;;13.58;77.92;97461.50;6158635;23;20460;-87
2022/09/16 05:16:41;;;;;;;2.78;2.17;;;;;;;13.53;77.45;97470.09;6159496;23;20382;-87
2022/09/16 05:19:12;;;;;;;2.47;1.60;;;;;;;13.62;78.07;97462.63;6159357;23;20016;-87
2022/09/16 05:21:39;;;;;;;3.58;2.33;;;;;;;13.53;76.56;97466.66;6184876;23;20024;-89
2022/09/16 05:24:10;;;;;;;4.22;2.35;;;;;;;13.49;76.44;97468.94;6158637;23;20028;-86
2022/09/16 05:26:40;;;;;;;5.82;2.88;;;;;;;13.30;76.75;97472.78;6160303;23;20017;-87
2022/09/16 05:29:17;;;;;;;3.72;2.75;;;;;;;13.21;77.06;97471.53;6134452;23;20103;-86
2022/09/16 05:31:48;;;;;;;2.38;2.17;;;;;;;13.28;77.66;97477.47;6159472;23;20025;-91
2022/09/16 05:34:22;;;;;;;2.63;2.13;;;;;;;13.27;76.68;97481.94;6133746;23;20099;-89
2022/09/16 05:36:49;;;;;;;2.53;2.05;;;;;;;13.29;78.46;97485.16;6183251;23;20044;-87
2022/09/16 05:39:17;;;;;;;2.53;2.13;;;;;;;13.24;76.96;97478.97;6183619;23;20059;-86
2022/09/16 05:41:58;;;;;;;1.92;1.73;;;;;;;13.25;77.32;97475.28;6159039;23;20021;-86
2022/09/16 05:44:26;;;;;;;3.58;1.80;;;;;;;13.29;77.78;97479.88;6158397;23;20056;-86
2022/09/16 05:46:54;;;;;;;2.50;2.08;;;;;;;13.25;77.33;97472.66;6157633;23;20017;-85
2022/09/16 05:49:22;;;;;;;3.33;1.90;;;;;;;13.25;77.66;97464.75;6184956;23;20414;-90
2022/09/16 05:51:52;;;;;;;2.70;2.05;;;;;;;13.22;77.42;97468.66;6159133;23;20682;-88
2022/09/16 05:54:23;;;;;;;3.85;2.38;;;;;;;13.14;77.28;97458.47;6134570;23;20021;-91
2022/09/16 05:56:53;;;;;;;4.32;2.38;;;;;;;13.21;77.48;97480.25;6183915;23;20443;-91
2022/09/16 05:59:22;;;;;;;2.67;2.17;;;;;;;13.27;77.77;97486.41;6130608;23;20017;-88
2022/09/16 06:01:49;;;;;;;3.70;1.98;;;;;;;13.24;77.87;97482.41;6182969;23;20104;-85
2022/09/16 06:04:17;;;;;;;3.65;2.08;;;;;;;13.23;76.45;97480.81;6159004;23;20398;-85
2022/09/16 06:06:45;;;;;;;3.33;2.03;;;;;;;13.38;77.31;97496.94;6184243;23;20021;-86
2022/09/16 06:09:20;;;;;;;2.28;1.73;;;;;;;13.39;77.26;97490.63;6134445;23;20075;-89
2022/09/16 06:11:50;;;;;;;2.38;2.00;;;;;;;13.41;76.73;97487.75;6184634;23;20042;-89
2022/09/16 06:14:19;;;;;;;2.50;2.17;;;;;;;13.22;76.29;97476.56;6134013;23;20035;-91
2022/09/16 06:16:46;;;;;;;5.25;1.90;;;;;;;13.32;77.69;97473.38;6159645;23;20067;-90
2022/09/16 06:19:17;;;;;;;1.75;1.65;;;;;;;13.43;76.53;97490.16;6159003;23;20021;-90
2022/09/16 06:21:45;;;;;;;2.47;2.00;;;;;;;13.42;76.36;97481.44;6159439;23;20071;-89
2022/09/16 06:24:15;;;;;;;4.30;2.10;;;;;;;13.38;76.36;97477.69;6186287;23;20040;-89
2022/09/16 06:26:45;;;;;;;2.40;1.97;;;;;;;13.34;76.38;97479.19;6182720;23;20096;-92
2022/09/16 06:29:14;;;;;;;2.38;1.98;;;;;;;13.39;76.28;97484.56;6158981;23;20025;-90
2022/09/16 06:31:41;;;;;;;2.70;2.20;;;;;;;13.30;75.70;97480.66;6185687;23;20088;-91
2022/09/16 06:34:14;;;;;;;2.40;1.70;;;;;;;13.43;76.40;97490.16;6187517;23;20036;-93
2022/09/16 06:36:41;;;;;;;2.30;1.70;;;;;;;13.31;75.49;97477.00;6135013;23;20036;-89
2022/09/16 06:39:14;;;;;;;3.67;2.03;;;;;;;13.24;75.86;97471.88;6157970;23;20044;-85
2022/09/16 06:41:42;;;;;;;3.05;1.70;;;;;;;13.37;75.50;97486.63;6157532;23;20013;-86
2022/09/16 06:44:12;;;;;;;2.97;1.90;;;;;;;13.32;74.96;97497.06;6184946;23;20450;-88
2022/09/16 06:46:40;;;;;;;2.40;1.60;;;;;;;13.28;75.03;97474.84;6156975;23;20462;-88
2022/09/16 06:49:09;;;;;;;3.35;1.90;;;;;;;13.35;75.34;97483.41;6161114;23;20346;-87
2022/09/16 06:51:36;;;;;;;2.17;1.75;;;;;;;13.38;75.10;97477.69;6160164;23;20446;-88
2022/09/16 06:54:06;;;;;;;2.33;1.90;;;;;;;13.33;74.83;97482.84;6158465;23;20501;-89
2022/09/16 06:56:36;;;;;;;3.00;1.92;;;;;;;13.48;75.33;97493.69;6157986;23;20022;-92
2022/09/16 06:59:05;;;;;;;2.47;1.70;;;;;;;13.45;75.03;97483.63;6154158;23;20576;-88
2022/09/16 07:01:33;;;;;;;2.10;1.70;;;;;;;13.53;74.11;97496.44;6158571;23;20088;-88
2022/09/16 07:04:12;;;;;;;3.55;2.20;;;;;;;13.52;74.74;97489.56;6182707;23;20031;-91
2022/09/16 07:06:39;;;;;;;1.83;1.58;;;;;;;13.51;75.29;97481.91;6160438;23;20021;-90
2022/09/16 07:09:29;;;;;;;3.22;1.73;;;;;;;13.48;74.74;97483.16;6162749;23;20036;-89
2022/09/16 07:11:58;;;;;;;3.45;1.52;;;;;;;13.62;74.24;97473.97;6155156;23;20421;-86
2022/09/16 07:14:28;;;;;;;2.83;2.40;;;;;;;13.56;73.36;97474.91;6134273;23;20021;-89
2022/09/16 07:16:55;;;;;;;2.03;1.75;;;;;;;13.60;73.60;97475.22;6134470;23;20025;-89
2022/09/16 07:19:26;;;;;;;3.70;1.60;;;;;;;13.64;74.03;97474.53;6184030;23;20076;-90
2022/09/16 07:21:53;;;;;;;;;;;;;;;13.78;73.88;97482.16;6159357;23;20678;-87
2022/09/16 07:24:20;;;;;;;2.65;1.50;;;;;;;13.70;72.83;97483.34;6160098;23;19947;-90
2022/09/16 07:26:47;;;;;;;3.20;1.55;;;;;;;13.79;74.03;97475.84;6132465;23;20029;-88
2022/09/16 07:29:17;;;;;;;1.58;1.17;;;;;;;13.95;74.43;97493.56;6157249;23;20021;-90
2022/09/16 07:31:47;;;;;;;1.88;1.52;;;;;;;13.87;71.70;97470.22;6182337;23;20013;-88
2022/09/16 07:34:13;;;;;;;2.28;1.48;;;;;;;13.86;71.77;97471.25;6158131;23;20087;-88
2022/09/16 07:36:44;;;;;;;2.60;1.40;;;;;;;14.00;71.49;97484.94;6134403;23;20020;-86
2022/09/16 07:39:13;;;;;;;;;;;;;;;14.03;71.35;97487.09;6160245;23;20052;-91
2022/09/16 07:41:43;;;;;;;2.83;1.63;;;;;;;14.04;71.12;97480.81;6182845;23;19999;-87
2022/09/16 07:44:14;;;;;;;1.95;1.40;;;;;;;13.91;71.09;97473.97;6184930;23;20052;-87
2022/09/16 07:46:41;;;;;;;2.15;1.40;;;;;;;14.00;71.73;97495.50;6158058;23;20104;-86
2022/09/16 07:49:12;;;;;;;2.10;1.60;;;;;;;14.17;71.96;97491.06;6133558;23;20498;-87
2022/09/16 07:51:40;;;;;;;2.45;1.33;;;;;;;14.31;73.28;97481.81;6183763;23;20017;-90
2022/09/16 07:54:11;;;;;;;2.05;1.50;;;;;;;14.35;70.74;97472.38;6133527;23;20051;-87
2022/09/16 07:56:41;;;;;;;2.28;1.50;;;;;;;14.24;69.10;97469.81;6159150;23;20013;-84
2022/09/16 07:59:17;;;;;;;2.05;1.45;;;;;;;14.31;70.98;97491.56;6181094;23;20117;-86
2022/09/16 08:01:48;;;;;;;2.22;1.50;;;;;;;14.08;70.49;97482.72;6157252;23;20487;-89
2022/09/16 08:04:18;;;;;;;3.38;1.42;;;;;;;14.11;70.03;97479.63;6181886;23;20025;-87
2022/09/16 08:06:46;;;;;;;2.13;1.50;;;;;;;14.02;70.95;97488.94;6184535;23;20534;-86
2022/09/16 08:09:14;;;;;;;1.75;1.40;;;;;;;13.96;69.98;97484.59;6177718;23;20056;-87
2022/09/16 08:12:04;;;;;;;1.42;1.25;;;;;;;13.87;70.31;97480.75;6158586;23;20553;-87
2022/09/16 08:14:31;;;;;;;2.50;1.33;;;;;;;13.80;69.31;97477.47;6181899;23;20103;-88
2022/09/16 08:17:02;;;;;;;3.63;1.50;;;;;;;13.87;70.61;97480.75;6157794;23;20013;-90
2022/09/16 08:19:30;;;;;;;1.92;1.10;;;;;;;13.84;69.24;97473.31;6158322;23;20663;-86
2022/09/16 08:21:57;;;;;;;2.15;1.10;;;;;;;14.14;69.44;97500.22;6183411;23;20354;-86
2022/09/16 08:24:24;;;;;;;2.28;1.42;;;;;;;14.08;67.18;97489.81;6157903;23;20078;-85
2022/09/16 08:26:50;;;;;;;3.03;1.30;;;;;;;14.22;67.64;97508.81;6157478;23;20025;-85
2022/09/16 08:29:21;;;;;;;2.88;1.00;;;;;;;14.23;67.23;97499.88;6183965;23;20075;-89
2022/09/16 08:31:50;;;;;;;2.00;1.23;;;;;;;14.32;68.49;97493.16;6161503;23;20023;-92
2022/09/16 08:34:17;;;;;;;2.67;1.20;;;;;;;14.34;66.57;97505.09;6135687;23;20021;-88
2022/09/16 08:36:44;;;;;;;2.28;1.33;;;;;;;14.33;66.90;97487.63;6186677;23;20048;-87
2022/09/16 08:39:13;;;;;;;2.40;1.33;;;;;;;14.43;66.98;97503.63;6159193;23;20029;-89
2022/09/16 08:42:31;;;;;;;1.95;1.25;;;;;;;14.64;67.57;97511.94;6159530;23;20342;-87
2022/09/16 08:45:47;;;;;;;2.38;1.10;;;;;;;14.77;67.47;97508.19;6057882;23;20023;-89
2022/09/16 08:48:30;;;;;;;2.15;1.15;;;;;;;14.73;65.40;97503.38;6184974;23;20024;-87
2022/09/16 08:51:01;;;;;;;2.08;1.10;;;;;;;14.87;66.45;97497.75;6130472;23;20506;-88
2022/09/16 08:53:58;;;;;;;3.17;1.60;;;;;;;15.02;65.18;97500.63;6134112;23;20021;-88
2022/09/16 08:56:30;;;;;;;0.90;0.90;;;;;;;15.08;66.20;97497.00;6158117;23;20027;-87
2022/09/16 08:59:05;;;;;;;1.45;1.27;;;;;;;15.07;65.10;97499.91;6182140;23;20379;-86
2022/09/16 09:01:46;;;;;;;2.33;1.30;;;;;;;15.03;64.47;97504.06;6182523;23;20040;-90
2022/09/16 09:04:14;;;;;;;2.90;1.20;;;;;;;14.92;62.69;97500.47;6180176;23;20466;-88
2022/09/16 09:06:58;;;;;;;2.45;1.30;;;;;;;14.91;63.64;97509.44;6155984;23;20462;-86
2022/09/16 09:09:37;;;;;;;2.20;1.20;;;;;;;14.98;64.28;97491.59;6155773;23;20024;-89
2022/09/16 09:12:36;;;;;;;2.28;1.40;;;;;;;15.07;64.85;97499.91;6131351;23;20017;-90
2022/09/16 09:15:29;;;;;;;2.33;1.20;;;;;;;15.07;63.11;97503.34;6155534;23;20020;-90
2022/09/16 09:18:40;;;;;;;1.95;1.55;;;;;;;14.93;62.51;97504.72;6185204;23;20024;-88
2022/09/16 09:21:53;;;;;;;2.47;1.25;;;;;;;14.90;63.04;97505.22;6132771;23;20052;-85
2022/09/16 09:24:35;;;;;;;2.22;1.20;;;;;;;15.02;59.40;97498.00;6181795;23;20084;-88
2022/09/16 09:27:35;;;;;;;2.75;1.10;;;;;;;15.26;59.07;97495.94;6157868;23;20025;-92
2022/09/16 09:30:28;;;;;;;2.35;0.90;;;;;;;15.69;60.89;97478.53;6180753;23;20021;-89
2022/09/16 09:33:27;;;;;;;0.80;0.73;;;;;;;16.02;58.23;97485.50;6181567;23;20017;-87
2022/09/16 09:36:41;;;;;;;2.20;1.05;;;;;;;16.12;57.07;97485.59;6182703;23;20686;-86
2022/09/16 09:39:31;;;;;;;2.05;1.10;;;;;;;16.32;54.55;97477.88;6156025;23;20506;-91
2022/09/16 09:42:17;;;;;;;;;;;;;;;16.08;58.12;97481.88;6157730;23;20079;-88
2022/09/16 09:44:55;;;;;;;3.25;1.10;;;;;;;15.91;56.02;97475.88;6182774;23;19919;-86
2022/09/16 09:47:53;;;;;;;1.75;1.30;;;;;;;15.93;56.49;97477.22;6180611;23;20025;-87
2022/09/16 09:50:28;;;;;;;2.63;1.55;;;;;;;16.02;55.30;97481.03;6153364;23;20028;-86
2022/09/16 09:53:10;;;;;;;1.65;1.23;;;;;;;15.96;52.09;97486.50;6187674;23;20025;-89
2022/09/16 09:55:41;;;;;;;2.97;1.35;;;;;;;15.59;53.75;97479.16;6137698;23;20021;-88
2022/09/16 09:58:40;;;;;;;2.58;1.30;;;;;;;15.67;53.97;97486.72;6160185;23;20017;-89
2022/09/16 10:01:10;;;;;;;1.20;1.10;;;;;;;15.69;54.15;97495.19;6162717;23;20016;-86
2022/09/16 10:03:39;;;;;;;3.20;1.45;;;;;;;15.49;52.78;97492.28;6160560;23;20412;-88
2022/09/16 10:06:06;;;;;;;1.40;1.02;;;;;;;15.55;55.28;97493.16;6182984;23;20343;-86
2022/09/16 10:08:47;;;;;;;1.33;1.00;;;;;;;15.62;55.45;97484.00;6182819;23;20021;-86
2022/09/16 10:11:25;;;;;;;1.70;1.15;;;;;;;15.57;55.31;97473.34;6183344;23;20024;-90
2022/09/16 10:14:01;;;;;;;6.95;1.67;;;;;;;15.49;55.77;97481.72;6182417;23;20016;-89
2022/09/16 10:16:36;;;;;;;3.53;1.50;;;;;;;15.55;56.03;97479.94;6156850;23;20471;-88
2022/09/16 10:19:16;;;;;;;3.70;1.48;;;;;;;15.76;55.98;97487.88;6182595;23;20394;-88
2022/09/16 10:21:49;;;;;;;2.60;1.52;;;;;;;15.67;54.82;97473.50;6185487;23;20092;-87
2022/09/16 10:24:34;;;;;;;2.63;1.20;;;;;;;15.87;54.95;97472.13;6155764;23;20045;-86
2022/09/16 10:27:27;;;;;;;2.25;1.10;;;;;;;15.93;54.91;97468.47;6124238;23;20049;-87
2022/09/16 10:30:16;;;;;;;1.70;1.08;;;;;;;15.96;55.87;97462.72;6148762;23;20057;-85
2022/09/16 10:32:55;;;;;;;1.30;0.90;;;;;;;16.02;57.61;97467.00;6125219;23;20018;-86
2022/09/16 10:35:31;;;;;;;2.28;1.23;;;;;;;16.08;56.72;97468.66;6125488;23;20024;-88
2022/09/16 10:38:14;;;;;;;4.95;1.33;;;;;;;15.94;56.15;97452.34;6123810;23;20018;-88
2022/09/16 10:41:18;;;;;;;3.15;1.70;;;;;;;15.75;55.95;97462.47;6126031;23;20088;-87
2022/09/16 10:43:57;;;;;;;2.22;1.20;;;;;;;15.81;58.11;97451.97;6120553;23;20026;-90
2022/09/16 10:46:25;;;;;;;3.33;1.30;;;;;;;15.58;56.23;97453.78;6123887;23;20022;-86
2022/09/16 10:48:59;;;;;;;3.95;1.40;;;;;;;15.52;56.97;97460.06;6120248;23;20590;-89
2022/09/16 10:51:32;;;;;;;2.55;1.20;;;;;;;15.44;58.90;97439.38;6100163;23;20523;-89
2022/09/16 10:54:04;;;;;;;4.13;1.52;;;;;;;15.39;58.08;97444.59;6147670;23;20018;-88
2022/09/16 10:56:51;;;;;;;3.38;1.40;;;;;;;15.18;58.70;97449.63;6148725;23;20022;-88
2022/09/16 10:59:20;;;;;;;3.85;1.95;;;;;;;15.08;60.29;97453.97;6124940;23;20412;-90
2022/09/16 11:02:25;;;;;;;1.63;1.30;;;;;;;15.00;59.79;97457.84;6125223;23;20084;-88
2022/09/16 11:05:57;;;;;;;3.35;1.58;;;;;;;15.01;61.17;97459.44;6149112;23;20380;-85
2022/09/16 11:08:52;;;;;;;2.28;1.50;;;;;;;14.94;58.20;97453.53;6068195;23;20027;-88
2022/09/16 11:11:43;;;;;;;2.17;1.35;;;;;;;14.97;58.26;97458.31;6067301;23;20330;-90
2022/09/16 11:14:49;;;;;;;1.38;1.10;;;;;;;15.02;60.03;97466.31;6124205;23;20022;-87
2022/09/16 11:17:40;;;;;;;1.98;1.48;;;;;;;14.94;58.91;97464.88;6123165;23;20018;-86
2022/09/16 11:20:38;;;;;;;1.67;1.35;;;;;;;14.93;59.46;97467.75;6123922;23;20086;-90
2022/09/16 11:23:47;;;;;;;1.67;1.48;;;;;;;14.91;59.50;97468.00;6125052;23;20018;-87
2022/09/16 11:26:42;;;;;;;2.92;1.63;;;;;;;14.88;59.66;97460.56;6164302;23;20041;-86
2022/09/16 11:29:39;;;;;;;2.40;1.65;;;;;;;14.83;60.57;97462.34;6158681;23;20354;-87
2022/09/16 11:32:53;;;;;;;2.22;1.60;;;;;;;14.88;62.12;97465.84;6181593;23;20028;-87
2022/09/16 11:36:07;;;;;;;3.33;1.55;;;;;;;14.84;61.36;97471.84;6093632;23;20443;-87
2022/09/16 11:39:06;;;;;;;2.17;1.48;;;;;;;14.83;61.97;97464.97;6157697;23;20017;-86
2022/09/16 11:41:58;;;;;;;3.20;1.38;;;;;;;14.92;62.19;97468.78;6158974;23;20017;-86
2022/09/16 11:44:35;;;;;;;2.13;1.65;;;;;;;15.01;61.31;97454.16;6184394;23;20021;-86
2022/09/16 11:47:44;;;;;;;2.17;1.67;;;;;;;15.02;60.08;97445.19;6184758;23;20016;-87
2022/09/16 11:50:39;;;;;;;3.35;1.90;;;;;;;15.15;61.94;97470.44;6150605;23;20104;-87
2022/09/16 11:53:29;;;;;;;2.78;1.65;;;;;;;15.10;61.55;97451.88;6157350;23;20032;-89
2022/09/16 11:56:39;;;;;;;1.65;1.33;;;;;;;15.11;62.34;97459.53;6183725;23;20083;-87
2022/09/16 11:59:27;;;;;;;1.98;1.42;;;;;;;15.14;62.49;97464.34;6141623;23;20025;-87
2022/09/16 12:02:15;;;;;;;2.88;1.50;;;;;;;15.11;62.90;97459.53;6133455;23;20021;-87
2022/09/16 12:05:22;;;;;;;3.03;1.80;;;;;;;15.01;62.78;97443.59;6133915;23;20021;-91
2022/09/16 12:08:25;;;;;;;2.97;1.60;;;;;;;15.03;62.78;97454.69;6162429;23;20025;-90
2022/09/16 12:11:32;;;;;;;2.25;1.75;;;;;;;15.03;63.51;97454.69;6159617;23;20606;-87
2022/09/16 12:14:12;;;;;;;2.78;1.80;;;;;;;14.89;63.60;97450.81;6183333;23;20025;-89
2022/09/16 12:16:53;;;;;;;2.03;1.70;;;;;;;14.99;62.96;97445.66;6134521;23;20032;-89
2022/09/16 12:19:28;;;;;;;2.80;1.50;;;;;;;14.98;62.55;97446.69;6183672;23;20514;-89
2022/09/16 12:22:17;;;;;;;3.13;1.55;;;;;;;14.82;62.36;97445.69;6184787;23;20021;-89