Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:03;;;;;;;33.20;14.52;;;2.80;99.90;;;;;;5089548;28;20237;-71
2022/03/19 00:02:29;;;;;;;21.63;12.07;;;2.70;99.90;;;;;;5089070;28;20172;-70
2022/03/19 00:04:55;;;;;;;22.67;12.63;;;2.80;99.90;;;;;;5089247;28;20175;-70
2022/03/19 00:07:21;;;;;;;44.42;19.02;;;2.90;99.90;;;;;;5089377;28;20184;-71
2022/03/19 00:09:46;;;;;;;27.25;14.30;;;2.80;99.90;;;;;;5089450;28;20502;-71
2022/03/19 00:12:14;;;;;;;23.67;12.63;;;2.80;99.90;;;;;;5088970;28;20167;-71
2022/03/19 00:14:43;;;;;;;28.00;13.45;;;2.70;99.90;;;;;;5089092;28;20187;-71
2022/03/19 00:17:10;;;;;;;24.15;13.13;;;2.50;99.90;;;;;;5089234;28;20187;-71
2022/03/19 00:19:40;;;;;;;27.40;14.48;;;2.30;99.90;;;;;;5089154;28;20191;-72
2022/03/19 00:22:07;;;;;;;20.63;11.25;;;2.20;99.90;;;;;;5089252;28;20256;-72
2022/03/19 00:24:35;;;;;;;19.08;10.57;;;2.10;99.90;;;;;;5088627;28;20165;-71
2022/03/19 00:27:01;;;;;;;21.40;11.07;;;2.20;99.90;;;;;;5089111;28;20210;-71
2022/03/19 00:29:27;;;;;;;22.70;11.00;;;2.10;99.90;;;;;;5089292;28;20160;-71
2022/03/19 00:31:53;;;;;;;16.90;10.50;;;2.00;99.90;;;;;;5089030;28;20239;-71
2022/03/19 00:34:19;;;;;;;17.30;9.98;;;1.90;99.90;;;;;;5088447;28;20203;-71
2022/03/19 00:36:45;;;;;;;19.55;10.90;;;1.80;99.90;;;;;;5089050;28;20285;-71
2022/03/19 00:39:11;;;;;;;19.85;11.05;;;1.70;99.90;;;;;;5088870;28;20167;-71
2022/03/19 00:41:37;;;;;;;18.38;9.90;;;1.60;99.90;;;;;;5088961;28;20160;-71
2022/03/19 00:44:03;;;;;;;19.27;10.98;;;1.50;99.90;;;;;;5088347;28;20224;-71
2022/03/19 00:46:29;;;;;;;15.98;10.23;;;1.40;99.90;;;;;;5088944;28;20202;-71
2022/03/19 00:48:55;;;;;;;18.38;11.23;;;1.30;99.90;;;;;;5088976;28;20559;-71
2022/03/19 00:51:21;;;;;;;21.45;11.18;;;1.20;99.90;;;;;;5089015;28;20171;-71
2022/03/19 00:53:46;;;;;;;19.52;10.77;;;1.20;99.90;;;;;;5088882;28;20190;-70
2022/03/19 00:56:12;;;;;;;18.13;9.77;;;1.10;99.90;;;;;;5089362;28;20196;-70
2022/03/19 00:58:38;;;;;;;17.75;10.40;;;1.10;99.90;;;;;;5092946;28;20187;-70
2022/03/19 01:01:04;;;;;;;18.80;10.50;;;1.00;99.90;;;;;;5092913;28;20221;-70
2022/03/19 01:03:30;;;;;;;22.13;10.88;;;0.90;99.90;;;;;;5092796;28;20188;-71
2022/03/19 01:05:56;;;;;;;20.85;10.43;;;0.90;99.90;;;;;;5092164;28;20211;-71
2022/03/19 01:08:22;;;;;;;20.38;10.88;;;0.80;99.90;;;;;;5092733;28;20164;-71
2022/03/19 01:10:48;;;;;;;20.17;11.43;;;0.70;99.90;;;;;;5092902;28;20236;-71
2022/03/19 01:13:13;;;;;;;20.40;10.45;;;0.70;99.90;;;;;;5092735;28;20191;-71
2022/03/19 01:15:40;;;;;;;17.83;10.48;;;0.70;99.90;;;;;;5091953;28;20196;-70
2022/03/19 01:18:06;;;;;;;20.08;10.07;;;0.70;99.90;;;;;;5092642;28;20156;-71
2022/03/19 01:20:33;;;;;;;16.98;10.30;;;0.60;99.90;;;;;;5092403;28;20211;-71
2022/03/19 01:23:00;;;;;;;21.48;10.70;;;0.60;99.90;;;;;;5092423;28;20190;-71
2022/03/19 01:25:26;;;;;;;21.77;11.98;;;0.50;99.90;;;;;;5092440;28;20195;-70
2022/03/19 01:27:52;;;;;;;19.40;10.80;;;0.50;99.90;;;;;;5091821;28;20247;-70
2022/03/19 01:30:21;;;;;;;25.25;11.93;;;0.50;99.90;;;;;;5092428;28;20172;-70
2022/03/19 01:32:48;;;;;;;21.92;12.15;;;0.50;99.90;;;;;;5092449;28;20187;-71
2022/03/19 01:35:16;;;;;;;24.80;13.57;;;0.40;99.90;;;;;;5092227;28;20199;-71
2022/03/19 01:37:43;;;;;;;19.35;11.65;;;0.40;99.90;;;;;;5091660;28;20200;-71
2022/03/19 01:40:10;;;;;;;20.65;12.32;;;0.40;99.90;;;;;;5092117;28;20187;-71
2022/03/19 01:42:40;;;;;;;22.95;11.45;;;0.40;99.90;;;;;;5092196;28;20156;-71
2022/03/19 01:45:13;;;;;;;22.92;11.85;;;0.40;99.90;;;;;;5092026;28;20156;-71
2022/03/19 01:47:40;;;;;;;18.48;11.93;;;0.30;99.90;;;;;;5091420;28;20231;-71
2022/03/19 01:50:07;;;;;;;20.65;11.02;;;0.20;99.90;;;;;;5092028;28;20231;-72
2022/03/19 01:52:33;;;;;;;25.23;12.55;;;0.20;99.90;;;;;;5091944;28;20235;-71
2022/03/19 01:55:00;;;;;;;23.83;11.60;;;0.00;99.90;;;;;;5088975;28;20167;-71
2022/03/19 01:57:34;;;;;;;20.67;12.85;;;0.00;99.90;;;;;;5070941;28;20216;-71
2022/03/19 02:00:02;;;;;;;19.83;11.80;;;0.00;99.90;;;;;;5071662;28;20214;-71
2022/03/19 02:02:29;;;;;;;21.70;11.93;;;0.00;99.90;;;;;;5071874;28;20160;-72
2022/03/19 02:04:58;;;;;;;18.48;11.77;;;0.00;99.90;;;;;;5071299;28;20184;-71
2022/03/19 02:07:24;;;;;;;20.08;11.40;;;0.00;99.90;;;;;;5071373;28;20251;-71
2022/03/19 02:09:50;;;;;;;21.65;11.20;;;-0.10;99.90;;;;;;5052882;28;20176;-71
2022/03/19 02:12:16;;;;;;;21.25;10.57;;;-0.20;99.90;;;;;;5071457;28;20238;-71
2022/03/19 02:14:44;;;;;;;19.70;12.25;;;-0.20;99.90;;;;;;5053576;28;20180;-71
2022/03/19 02:17:10;;;;;;;26.33;12.98;;;-0.30;99.90;;;;;;5071383;28;20231;-71
2022/03/19 02:19:56;;;;;;;19.85;11.52;;;-0.30;99.90;;;;;;5070769;28;20196;-71
2022/03/19 02:22:27;;;;;;;19.45;11.20;;;-0.40;99.90;;;;;;5071223;28;20240;-72
2022/03/19 02:27:40;;;;;;;20.73;10.82;;;-0.50;99.90;;;;;;5071367;28;20160;-71
2022/03/19 02:30:10;;;;;;;20.73;11.48;;;-0.50;99.90;;;;;;5070662;28;20164;-70
2022/03/19 02:32:38;;;;;;;25.20;12.68;;;-0.50;99.90;;;;;;5071284;28;20161;-70
2022/03/19 02:35:05;;;;;;;20.08;10.30;;;-0.60;99.90;;;;;;5071042;28;20161;-70
2022/03/19 02:37:43;;;;;;;22.70;11.77;;;-0.60;99.90;;;;;;5070956;28;20180;-71
2022/03/19 02:40:11;;;;;;;31.52;12.93;;;-0.70;99.90;;;;;;5070404;28;20219;-71
2022/03/19 02:42:37;;;;;;;23.55;11.27;;;-0.80;99.90;;;;;;5071009;28;20220;-71
2022/03/19 02:45:05;;;;;;;20.83;11.07;;;-0.80;99.90;;;;;;5070776;28;20164;-71
2022/03/19 02:47:33;;;;;;;23.08;12.00;;;-0.80;99.90;;;;;;5070885;28;20153;-71
2022/03/19 02:50:00;;;;;;;21.77;11.23;;;-0.80;99.90;;;;;;5070235;28;20214;-71
2022/03/19 02:52:25;;;;;;;24.75;10.88;;;-0.80;99.90;;;;;;5070807;28;20165;-71
2022/03/19 02:54:52;;;;;;;20.58;11.50;;;-0.80;99.90;;;;;;5070686;28;20168;-71
2022/03/19 02:57:18;;;;;;;22.10;11.55;;;-0.90;99.90;;;;;;5070457;28;20248;-71
2022/03/19 02:59:43;;;;;;;22.17;12.48;;;-0.90;99.90;;;;;;5070479;28;20204;-71
2022/03/19 03:02:09;;;;;;;22.90;12.18;;;-0.90;99.90;;;;;;5069997;28;20168;-72
2022/03/19 03:04:35;;;;;;;23.75;11.82;;;-0.90;99.90;;;;;;5069364;28;20256;-72
2022/03/19 03:07:03;;;;;;;24.17;11.63;;;-1.00;99.90;;;;;;5070506;28;20145;-72
2022/03/19 03:09:31;;;;;;;20.45;10.93;;;-1.00;99.90;;;;;;5067869;28;20208;-72
2022/03/19 03:11:59;;;;;;;26.55;11.27;;;-1.00;99.90;;;;;;5069812;28;20218;-72
2022/03/19 03:14:25;;;;;;;18.17;11.38;;;-1.10;99.90;;;;;;5070391;28;20633;-72
2022/03/19 03:16:53;;;;;;;17.85;9.93;;;-1.10;99.90;;;;;;5070412;28;20165;-72
2022/03/19 03:19:20;;;;;;;24.42;11.85;;;-1.20;99.90;;;;;;5069649;28;20196;-72
2022/03/19 03:21:46;;;;;;;23.35;10.82;;;-1.20;99.90;;;;;;5069768;28;20191;-71
2022/03/19 03:24:13;;;;;;;22.42;11.07;;;-1.10;99.90;;;;;;5068688;28;20193;-71
2022/03/19 03:26:40;;;;;;;23.48;12.73;;;-1.10;99.90;;;;;;5067278;28;20543;-71
2022/03/19 03:29:07;;;;;;;23.98;11.63;;;-1.10;99.90;;;;;;5070230;28;20164;-73
2022/03/19 03:31:34;;;;;;;18.13;9.95;;;-1.00;99.90;;;;;;5070116;28;20188;-72
2022/03/19 03:34:01;;;;;;;23.67;11.52;;;-1.00;99.90;;;;;;5069615;28;20157;-71
2022/03/19 03:36:27;;;;;;;25.85;12.20;;;-1.00;99.90;;;;;;5068905;28;20212;-71
2022/03/19 03:38:53;;;;;;;26.05;11.93;;;-1.00;99.90;;;;;;5069871;28;20172;-72
2022/03/19 03:41:19;;;;;;;20.80;12.15;;;-1.00;99.90;;;;;;5069844;28;20185;-73
2022/03/19 03:43:45;;;;;;;20.73;10.95;;;-1.00;99.90;;;;;;5069292;28;20244;-72
2022/03/19 03:46:12;;;;;;;25.08;12.13;;;-1.00;99.90;;;;;;5069919;28;20169;-72
2022/03/19 03:48:38;;;;;;;17.40;10.35;;;-1.10;99.90;;;;;;5069780;28;20220;-72
2022/03/19 03:51:08;;;;;;;20.20;11.00;;;-1.20;99.90;;;;;;5069836;28;20236;-71
2022/03/19 03:53:37;;;;;;;22.35;11.60;;;-1.20;99.90;;;;;;5069102;28;20149;-72
2022/03/19 03:56:04;;;;;;;22.42;10.95;;;-1.20;99.90;;;;;;5069620;28;20244;-72
2022/03/19 03:58:31;;;;;;;21.10;11.55;;;-1.20;99.90;;;;;;5069421;28;20260;-72
2022/03/19 04:00:57;;;;;;;18.98;10.90;;;-1.20;99.90;;;;;;5069516;28;20305;-72
2022/03/19 04:03:23;;;;;;;19.48;10.77;;;-1.30;99.90;;;;;;5068958;28;20244;-71
2022/03/19 04:05:49;;;;;;;23.67;10.18;;;-1.30;99.90;;;;;;5069548;28;20235;-71
2022/03/19 04:08:16;;;;;;;17.63;10.63;;;-1.30;99.90;;;;;;5069427;28;20196;-71
2022/03/19 04:10:42;;;;;;;16.85;10.65;;;-1.20;99.90;;;;;;5069443;28;20152;-71
2022/03/19 04:13:08;;;;;;;20.17;10.77;;;-1.00;99.90;;;;;;5069443;28;20192;-71
2022/03/19 04:15:34;;;;;;;22.75;11.43;;;-0.90;99.90;;;;;;5068814;28;20164;-71
2022/03/19 04:18:01;;;;;;;17.23;10.20;;;-1.00;99.90;;;;;;5069328;28;20666;-71
2022/03/19 04:20:28;;;;;;;20.13;10.20;;;-1.00;99.90;;;;;;5069133;28;20193;-71
2022/03/19 04:22:54;;;;;;;24.58;10.57;;;-1.00;99.90;;;;;;5069362;28;20161;-71
2022/03/19 04:25:22;;;;;;;22.48;11.93;;;-1.00;99.90;;;;;;5068765;28;20525;-71
2022/03/19 04:27:50;;;;;;;19.35;11.77;;;-1.00;99.90;;;;;;5069117;28;20188;-71
2022/03/19 04:30:18;;;;;;;18.75;10.77;;;-1.00;99.90;;;;;;5068625;28;20157;-70
2022/03/19 04:33:05;;;;;;;24.17;12.07;;;-0.90;99.90;;;;;;5068975;28;20161;-70
2022/03/19 04:38:22;;;;;;;21.13;10.88;;;-1.00;99.90;;;;;;5069122;28;20214;-70
2022/03/19 04:40:50;;;;;;;22.15;10.85;;;-1.00;99.90;;;;;;5069027;28;20188;-71
2022/03/19 04:43:16;;;;;;;26.52;12.80;;;-1.00;99.90;;;;;;5069071;28;20183;-70
2022/03/19 04:45:43;;;;;;;21.63;11.95;;;-0.90;99.90;;;;;;5068437;28;20161;-70
2022/03/19 04:48:10;;;;;;;26.67;12.05;;;-0.80;99.90;;;;;;5068956;28;20193;-70
2022/03/19 04:50:41;;;;;;;24.38;13.43;;;-0.70;99.90;;;;;;5069076;28;20157;-70
2022/03/19 04:53:08;;;;;;;24.55;13.15;;;-0.70;99.90;;;;;;5068962;28;20334;-70
2022/03/19 04:55:38;;;;;;;22.77;12.27;;;-0.70;99.90;;;;;;5050650;28;20206;-70
2022/03/19 04:58:04;;;;;;;29.05;12.27;;;-0.70;99.90;;;;;;5068428;28;20287;-70
2022/03/19 05:00:32;;;;;;;23.98;11.27;;;-0.80;99.90;;;;;;5068842;28;20193;-70
2022/03/19 05:02:58;;;;;;;17.00;10.65;;;-0.80;99.90;;;;;;5068935;28;20199;-70
2022/03/19 05:05:24;;;;;;;26.63;13.80;;;-0.70;99.90;;;;;;5068784;28;20165;-71
2022/03/19 05:07:54;;;;;;;23.00;12.88;;;-0.70;99.90;;;;;;5068069;28;20199;-71
2022/03/19 05:13:07;;;;;;;25.50;11.50;;;-0.70;99.90;;;;;;5068883;28;20176;-70
2022/03/19 05:15:34;;;;;;;27.90;13.57;;;-0.60;99.90;;;;;;5068853;28;20184;-70
2022/03/19 05:18:00;;;;;;;20.90;12.55;;;-0.60;99.90;;;;;;5068083;28;20280;-69
2022/03/19 05:20:26;;;;;;;24.27;12.75;;;-0.50;99.90;;;;;;5068603;28;20257;-70
2022/03/19 05:22:53;;;;;;;26.23;13.48;;;-0.50;99.90;;;;;;5050782;28;20179;-71
2022/03/19 05:25:18;;;;;;;22.45;13.43;;;-0.30;99.90;;;;;;5068583;28;20157;-72
2022/03/19 05:27:45;;;;;;;26.83;13.68;;;-0.10;99.90;;;;;;5067839;28;20215;-71
2022/03/19 05:30:11;;;;;;;27.52;13.93;;;0.10;99.90;;;;;;5068569;28;20153;-71
2022/03/19 05:32:39;;;;;;;29.77;15.85;;;0.20;99.90;;;;;;5068617;28;20164;-71
2022/03/19 05:35:07;;;;;;;32.00;15.13;;;0.30;99.90;;;;;;5068563;28;20165;-70
2022/03/19 05:37:33;;;;;;;26.90;13.38;;;0.40;99.90;;;;;;5068140;28;20196;-71
2022/03/19 05:40:00;;;;;;;26.48;14.30;;;0.50;99.90;;;;;;5068130;28;20275;-71
2022/03/19 05:42:27;;;;;;;26.75;14.60;;;0.60;99.90;;;;;;5069782;28;20185;-71
2022/03/19 05:44:54;;;;;;;35.88;16.17;;;0.70;99.90;;;;;;5072079;28;20165;-70
2022/03/19 05:47:20;;;;;;;24.98;14.68;;;0.80;99.90;;;;;;5073012;28;20204;-71
2022/03/19 05:49:49;;;;;;;26.90;14.88;;;0.90;99.90;;;;;;5076437;28;20213;-71
2022/03/19 05:52:16;;;;;;;27.35;15.88;;;1.00;99.90;;;;;;5074545;28;20187;-72
2022/03/19 05:54:42;;;;;;;27.83;15.45;;;1.00;99.90;;;;;;5068038;28;20165;-71
2022/03/19 05:57:09;;;;;;;25.48;14.27;;;1.10;99.90;;;;;;5059602;28;20229;-71
2022/03/19 05:59:34;;;;;;;26.33;15.00;;;1.30;99.90;;;;;;5051285;28;20216;-71
2022/03/19 06:02:00;;;;;;;29.10;16.50;;;1.30;99.90;;;;;;5051989;28;20169;-71
2022/03/19 06:04:26;;;;;;;41.72;15.93;;;1.20;99.90;;;;;;5070786;28;20200;-71
2022/03/19 06:06:52;;;;;;;31.50;17.58;;;1.30;99.90;;;;;;5071793;28;20172;-70
2022/03/19 06:09:18;;;;;;;31.70;15.15;;;1.30;99.90;;;;;;5071191;28;20178;-70
2022/03/19 06:11:45;;;;;;;27.52;14.40;;;1.40;99.90;;;;;;5071731;28;20160;-70
2022/03/19 06:14:12;;;;;;;28.42;14.93;;;1.50;99.90;;;;;;5071666;28;20216;-70
2022/03/19 06:16:37;;;;;;;34.17;15.13;;;1.50;99.90;;;;;;5071737;28;20165;-70
2022/03/19 06:19:03;;;;;;;26.70;16.30;;;1.50;99.90;;;;;;5071570;28;20165;-70
2022/03/19 06:21:30;;;;;;;27.45;14.73;;;1.50;99.90;;;;;;5070879;28;20208;-70
2022/03/19 06:23:56;;;;;;;28.73;16.48;;;1.50;99.90;;;;;;5071351;28;20212;-70
2022/03/19 06:26:23;;;;;;;28.45;15.57;;;1.50;99.90;;;;;;5071479;28;20187;-69
2022/03/19 06:28:49;;;;;;;32.65;16.60;;;1.70;99.90;;;;;;5071418;28;20164;-70
2022/03/19 06:31:16;;;;;;;28.67;15.25;;;1.70;99.90;;;;;;5070851;28;20244;-69
2022/03/19 06:33:42;;;;;;;25.85;16.02;;;2.00;99.90;;;;;;5071238;28;20203;-70
2022/03/19 06:38:53;;;;;;;26.55;14.30;;;2.40;99.90;;;;;;5071036;28;20179;-69
2022/03/19 06:41:21;;;;;;;28.90;15.00;;;2.60;99.90;;;;;;5070394;28;20256;-69
2022/03/19 06:43:49;;;;;;;30.52;15.85;;;2.80;99.90;;;;;;5071019;28;20207;-69
2022/03/19 06:46:15;;;;;;;28.10;16.13;;;3.00;99.90;;;;;;5071110;28;20636;-69
2022/03/19 06:48:41;;;;;;;29.92;15.98;;;3.10;99.90;;;;;;5070951;28;20165;-69
2022/03/19 06:51:06;;;;;;;27.88;15.85;;;3.20;99.90;;;;;;5070382;28;20626;-70
2022/03/19 06:53:32;;;;;;;24.75;14.43;;;3.40;99.90;;;;;;5069442;28;20279;-70
2022/03/19 06:55:58;;;;;;;29.75;15.75;;;3.40;99.90;;;;;;5070950;28;20168;-70
2022/03/19 06:58:24;;;;;;;30.10;16.00;;;3.20;99.90;;;;;;5070599;28;20228;-70
2022/03/19 07:00:52;;;;;;;33.45;16.70;;;3.20;99.90;;;;;;5070751;28;20220;-71
2022/03/19 07:03:18;;;;;;;25.92;14.63;;;3.20;99.90;;;;;;5069971;28;20238;-70
2022/03/19 07:05:44;;;;;;;24.25;15.05;;;3.40;99.90;;;;;;5070744;28;20161;-71
2022/03/19 07:08:09;;;;;;;27.45;15.30;;;3.50;99.90;;;;;;5069998;28;20196;-70
2022/03/19 07:10:35;;;;;;;24.88;15.77;;;3.70;99.90;;;;;;5070551;28;20225;-70
2022/03/19 07:13:02;;;;;;;25.38;14.85;;;3.80;99.90;;;;;;5051806;28;20180;-70
2022/03/19 07:15:28;;;;;;;23.05;14.82;;;4.00;99.90;;;;;;5070590;28;20164;-71
2022/03/19 07:18:02;;;;;;;29.65;15.55;;;4.00;99.90;;;;;;5070306;28;20200;-70
2022/03/19 07:20:30;;;;;;;24.40;13.95;;;4.10;99.90;;;;;;5070303;28;20711;-70
2022/03/19 07:22:58;;;;;;;28.08;14.70;;;4.10;99.90;;;;;;5069547;28;20153;-70
2022/03/19 07:25:29;;;;;;;28.45;15.40;;;4.10;99.90;;;;;;5070323;28;20614;-70
2022/03/19 07:27:57;;;;;;;25.67;14.13;;;4.30;99.90;;;;;;5070046;28;20185;-70
2022/03/19 07:30:24;;;;;;;26.30;15.40;;;4.40;99.90;;;;;;5070159;28;20164;-71
2022/03/19 07:32:50;;;;;;;21.52;13.80;;;4.40;99.90;;;;;;5070115;28;20243;-71
2022/03/19 07:35:16;;;;;;;25.35;14.32;;;4.50;99.90;;;;;;5069595;28;20649;-71
2022/03/19 07:37:43;;;;;;;27.20;14.90;;;4.70;99.90;;;;;;5069889;28;20255;-70
2022/03/19 07:40:12;;;;;;;22.05;14.15;;;4.90;99.90;;;;;;5069848;28;20189;-71
2022/03/19 07:42:38;;;;;;;23.90;14.18;;;4.80;99.90;;;;;;5070081;28;20149;-71
2022/03/19 07:45:06;;;;;;;23.35;14.93;;;4.80;99.90;;;;;;5069122;28;20157;-71
2022/03/19 07:47:33;;;;;;;25.65;14.23;;;4.80;99.90;;;;;;5069870;28;20192;-72
2022/03/19 07:49:59;;;;;;;26.42;13.63;;;5.10;99.90;;;;;;5069901;28;20219;-71
2022/03/19 07:52:26;;;;;;;27.95;16.38;;;5.60;99.90;;;;;;5069650;28;20156;-71
2022/03/19 07:54:55;;;;;;;29.77;16.27;;;5.70;99.90;;;;;;5069010;28;20171;-71
2022/03/19 07:57:24;;;;;;;25.90;15.65;;;5.80;99.90;;;;;;5069372;28;20262;-71
2022/03/19 07:59:50;;;;;;;24.10;14.82;;;6.10;99.90;;;;;;5069469;28;20184;-71
2022/03/19 08:02:17;;;;;;;26.45;15.77;;;6.20;99.90;;;;;;5069541;28;20224;-71
2022/03/19 08:04:43;;;;;;;26.70;16.00;;;6.40;99.90;;;;;;5068614;28;20180;-71
2022/03/19 08:07:09;;;;;;;24.35;14.63;;;6.60;99.90;;;;;;5069289;28;20665;-71
2022/03/19 08:09:36;;;;;;;27.60;15.73;;;6.70;99.90;;;;;;5069400;28;20161;-71
2022/03/19 08:12:02;;;;;;;25.40;16.02;;;7.10;99.90;;;;;;5069289;28;20164;-71
2022/03/19 08:14:29;;;;;;;22.52;14.73;;;7.30;99.90;;;;;;5069513;28;20165;-71
2022/03/19 08:16:55;;;;;;;23.83;15.57;;;7.60;99.90;;;;;;5068617;28;20268;-71
2022/03/19 08:19:25;;;;;;;22.00;14.82;;;8.40;99.90;;;;;;5069139;28;20175;-69
2022/03/19 08:21:52;;;;;;;26.17;15.10;;;10.20;99.90;;;;;;5069208;28;20157;-69
2022/03/19 08:24:23;;;;;;;20.50;13.60;;;10.50;99.90;;;;;;5069234;28;20156;-70
2022/03/19 08:26:51;;;;;;;24.95;16.02;;;10.60;99.90;;;;;;5068721;28;20204;-70
2022/03/19 08:29:18;;;;;;;25.40;14.98;;;10.60;99.90;;;;;;5069191;28;20157;-69
2022/03/19 08:31:44;;;;;;;23.50;15.27;;;10.10;99.90;;;;;;5069048;28;20171;-72
2022/03/19 08:34:10;;;;;;;23.20;15.38;;;9.90;99.90;;;;;;5068904;28;20149;-69
2022/03/19 08:36:36;;;;;;;25.15;15.23;;;9.60;99.90;;;;;;5068539;28;20188;-71
2022/03/19 08:41:47;;;;;;;25.83;14.63;;;9.40;99.90;;;;;;5069030;28;20172;-71
2022/03/19 08:44:13;;;;;;;23.35;15.00;;;9.20;99.90;;;;;;5051047;28;20180;-71
2022/03/19 08:46:38;;;;;;;24.10;14.40;;;9.20;99.90;;;;;;5068403;28;20208;-71
2022/03/19 08:49:04;;;;;;;23.35;14.32;;;9.00;99.90;;;;;;5069052;28;20220;-72
2022/03/19 08:51:39;;;;;;;29.02;14.75;;;8.70;99.90;;;;;;5069106;28;20210;-71
2022/03/19 08:54:09;;;;;;;23.42;15.63;;;8.60;99.90;;;;;;5068867;28;20160;-71
2022/03/19 08:56:36;;;;;;;28.80;14.27;;;8.40;99.90;;;;;;5068605;28;20227;-69
2022/03/19 08:59:03;;;;;;;29.05;16.45;;;8.60;99.90;;;;;;5068414;28;20165;-71
2022/03/19 09:01:29;;;;;;;27.13;14.90;;;8.30;99.90;;;;;;5068715;28;20736;-70
2022/03/19 09:03:55;;;;;;;21.20;14.52;;;8.20;99.90;;;;;;5068872;28;20614;-71
2022/03/19 09:06:21;;;;;;;26.33;16.55;;;8.20;99.90;;;;;;5068645;28;20199;-70
2022/03/19 09:08:49;;;;;;;22.95;14.23;;;8.30;99.90;;;;;;5050226;28;20228;-70
2022/03/19 09:11:19;;;;;;;26.77;16.05;;;8.30;99.90;;;;;;5050639;28;20172;-70
2022/03/19 09:13:46;;;;;;;29.90;15.23;;;8.50;99.90;;;;;;5068642;28;20184;-69
2022/03/19 09:16:13;;;;;;;23.05;14.73;;;8.50;99.90;;;;;;5068822;28;20165;-70
2022/03/19 09:18:39;;;;;;;22.98;13.80;;;8.50;99.90;;;;;;5071669;28;20207;-69
2022/03/19 09:21:05;;;;;;;22.50;14.45;;;8.40;99.90;;;;;;5072512;28;20196;-69
2022/03/19 09:23:31;;;;;;;29.08;16.10;;;8.60;99.90;;;;;;5072432;28;20188;-69
2022/03/19 09:25:57;;;;;;;24.23;13.68;;;8.80;99.90;;;;;;5072471;28;20164;-69
2022/03/19 09:28:23;;;;;;;24.52;14.77;;;9.00;99.90;;;;;;5072169;28;20211;-70
2022/03/19 09:30:50;;;;;;;26.98;14.57;;;8.90;99.90;;;;;;5072209;28;20161;-70
2022/03/19 09:33:15;;;;;;;27.63;15.65;;;9.00;99.90;;;;;;5072307;28;20223;-70
2022/03/19 09:35:41;;;;;;;24.52;15.02;;;9.00;99.90;;;;;;5072385;28;20157;-70
2022/03/19 09:38:07;;;;;;;23.27;13.88;;;9.00;99.90;;;;;;5072394;28;20164;-70
2022/03/19 09:40:33;;;;;;;21.55;13.00;;;9.00;99.90;;;;;;5071451;28;20195;-70
2022/03/19 09:42:59;;;;;;;22.77;12.77;;;8.80;99.90;;;;;;5072132;28;20216;-71
2022/03/19 09:45:27;;;;;;;22.98;13.27;;;8.80;99.90;;;;;;5072063;28;20168;-70
2022/03/19 09:47:55;;;;;;;24.58;15.07;;;8.60;99.90;;;;;;5054159;28;20169;-70
2022/03/19 09:50:21;;;;;;;27.58;14.65;;;8.50;99.90;;;;;;5071588;28;20519;-70
2022/03/19 09:52:52;;;;;;;20.33;14.57;;;8.60;99.90;;;;;;5072021;28;20196;-70
2022/03/19 09:55:20;;;;;;;23.15;14.73;;;8.80;99.90;;;;;;5071915;28;20171;-70
2022/03/19 09:57:47;;;;;;;23.15;13.88;;;9.10;99.90;;;;;;5071687;28;20231;-70
2022/03/19 10:00:14;;;;;;;28.67;14.30;;;9.20;99.90;;;;;;5071200;28;20200;-69
2022/03/19 10:02:55;;;;;;;26.67;14.43;;;9.40;99.90;;;;;;5071857;28;20261;-71
2022/03/19 10:10:53;;;;;;;26.30;14.88;;;9.20;99.90;;;;;;5071151;28;20175;-70
2022/03/19 10:13:19;;;;;;;22.48;13.82;;;9.40;99.90;;;;;;5071472;28;20197;-72
2022/03/19 10:15:44;;;;;;;26.33;15.40;;;9.60;99.90;;;;;;5071743;28;20644;-72
2022/03/19 10:18:12;;;;;;;20.15;12.77;;;9.70;99.90;;;;;;5071473;28;20233;-72
2022/03/19 10:20:38;;;;;;;26.95;14.18;;;9.50;99.90;;;;;;5071421;28;20188;-72
2022/03/19 10:23:05;;;;;;;34.60;18.50;;;9.60;99.90;;;;;;5070679;28;20208;-72
2022/03/19 10:25:31;;;;;;;27.05;14.65;;;10.00;99.90;;;;;;5071457;28;20156;-72
2022/03/19 10:28:02;;;;;;;22.83;13.93;;;10.60;99.90;;;;;;5071329;28;20165;-72
2022/03/19 10:30:36;;;;;;;26.90;13.70;;;10.70;99.90;;;;;;5071293;28;20552;-72
2022/03/19 10:33:02;;;;;;;25.98;16.27;;;10.70;99.90;;;;;;5070584;28;20250;-73
2022/03/19 10:35:34;;;;;;;43.92;21.60;;;10.50;99.90;;;;;;5071160;28;20200;-72
2022/03/19 10:38:03;;;;;;;21.27;14.68;;;10.60;99.90;;;;;;5071294;28;20172;-72
2022/03/19 10:40:40;;;;;;;34.95;17.00;;;10.80;99.90;;;;;;5070995;28;20672;-72
2022/03/19 10:43:08;;;;;;;19.75;13.57;;;11.00;99.90;;;;;;5070477;28;20192;-72
2022/03/19 10:45:44;;;;;;;27.95;17.80;;;11.00;99.90;;;;;;5070953;28;20165;-70
2022/03/19 10:48:12;;;;;;;29.00;18.70;;;10.80;99.90;;;;;;5071073;28;20156;-72
2022/03/19 10:50:42;;;;;;;30.77;19.27;;;10.40;99.90;;;;;;5070900;28;20153;-68
2022/03/19 10:53:08;;;;;;;45.72;29.80;;;10.70;99.90;;;;;;5070011;28;20199;-69
2022/03/19 10:55:34;;;;;;;28.95;16.83;;;10.90;99.90;;;;;;5070568;28;20184;-71
2022/03/19 10:58:01;;;;;;;21.38;15.48;;;10.90;99.90;;;;;;5070480;28;20227;-69
2022/03/19 11:00:27;;;;;;;28.38;18.02;;;10.60;99.90;;;;;;5070627;28;20250;-69
2022/03/19 11:02:57;;;;;;;25.65;16.38;;;10.50;99.90;;;;;;5070245;28;20200;-69
2022/03/19 11:05:27;;;;;;;32.08;19.80;;;10.80;99.90;;;;;;5070354;28;20157;-69
2022/03/19 11:07:54;;;;;;;21.40;14.10;;;11.30;99.90;;;;;;5070675;28;20164;-70
2022/03/19 11:10:22;;;;;;;20.85;12.88;;;11.50;99.50;;;;;;5070621;28;20187;-69
2022/03/19 11:12:50;;;;;;;29.40;14.80;;;11.50;99.40;;;;;;5070263;28;20275;-69
2022/03/19 11:15:19;;;;;;;37.88;25.70;;;11.10;99.80;;;;;;5069779;28;20157;-69
2022/03/19 11:17:49;;;;;;;33.63;22.85;;;11.40;99.70;;;;;;5052467;28;20183;-69
2022/03/19 11:20:15;;;;;;;23.77;13.85;;;11.40;99.90;;;;;;5070361;28;20192;-69
2022/03/19 11:22:44;;;;;;;31.38;19.95;;;11.60;97.90;;;;;;5070208;28;20207;-69
2022/03/19 11:25:36;;;;;;;17.25;12.27;;;11.30;98.20;;;;;;5069547;28;20180;-70
2022/03/19 11:28:09;;;;;;;47.45;30.63;;;10.90;98.60;;;;;;5069542;28;20192;-68
2022/03/19 11:30:42;;;;;;;22.77;15.13;;;11.00;99.10;;;;;;5070289;28;20156;-69
2022/03/19 11:33:17;;;;;;;15.65;11.23;;;11.10;98.10;;;;;;5069916;28;20253;-68
2022/03/19 11:36:01;;;;;;;22.23;14.07;;;11.20;97.90;;;;;;5069359;28;20219;-70
2022/03/19 11:38:29;;;;;;;16.92;10.77;;;11.60;97.20;;;;;;5069826;28;20161;-70
2022/03/19 11:40:57;;;;;;;20.35;13.45;;;11.90;96.40;;;;;;5069417;28;20191;-69
2022/03/19 11:43:31;;;;;;;20.98;13.30;;;12.00;96.60;;;;;;5069771;28;20208;-69
2022/03/19 11:46:06;;;;;;;19.77;10.63;;;12.20;97.30;;;;;;5069380;28;20625;-70
2022/03/19 11:48:35;;;;;;;19.85;11.90;;;12.60;95.50;;;;;;5064883;28;20180;-71
2022/03/19 11:51:17;;;;;;;23.15;13.60;;;12.90;95.30;;;;;;5050714;28;20200;-70
2022/03/19 11:53:56;;;;;;;16.67;11.40;;;13.30;95.10;;;;;;5069132;28;20192;-70
2022/03/19 11:56:23;;;;;;;18.08;11.77;;;13.10;95.50;;;;;;5068773;28;20622;-71
2022/03/19 11:58:50;;;;;;;17.83;11.23;;;13.60;95.20;;;;;;5069574;28;20246;-71
2022/03/19 12:01:17;;;;;;;14.48;11.48;;;14.10;93.70;;;;;;5069099;28;20184;-69
2022/03/19 12:04:05;;;;;;;23.17;11.93;;;13.80;93.70;;;;;;5051364;28;20200;-69
2022/03/19 12:06:36;;;;;;;18.27;10.57;;;14.10;93.10;;;;;;5068764;28;20161;-71
2022/03/19 12:09:03;;;;;;;17.30;11.65;;;14.10;92.00;;;;;;5069268;28;20168;-70
2022/03/19 12:11:28;;;;;;;18.15;12.23;;;14.30;92.80;;;;;;5051247;28;20168;-70
2022/03/19 12:13:56;;;;;;;17.25;12.02;;;13.30;92.80;;;;;;5069094;28;20279;-70
2022/03/19 12:16:39;;;;;;;18.27;11.60;;;13.20;93.50;;;;;;5069033;28;20164;-70
2022/03/19 12:19:06;;;;;;;20.98;11.82;;;12.80;93.40;;;;;;5069202;28;20203;-70
2022/03/19 12:21:43;;;;;;;19.38;11.95;;;12.90;94.00;;;;;;5068687;28;20203;-71
2022/03/19 12:24:42;;;;;;;20.50;11.57;;;13.40;94.30;;;;;;5068081;28;20239;-70
2022/03/19 12:27:08;;;;;;;18.88;11.50;;;12.80;94.40;;;;;;5046310;28;20241;-70
2022/03/19 12:29:35;;;;;;;18.98;11.95;;;13.10;94.30;;;;;;5048607;28;20207;-70
2022/03/19 12:32:04;;;;;;;14.93;10.52;;;12.30;94.10;;;;;;5048711;28;20162;-70
2022/03/19 12:34:31;;;;;;;18.17;10.10;;;12.40;93.00;;;;;;5048732;28;20154;-70
2022/03/19 12:37:02;;;;;;;17.38;10.95;;;12.30;93.00;;;;;;5048668;28;20153;-71
2022/03/19 12:39:28;;;;;;;13.95;9.82;;;12.10;93.20;;;;;;5078796;28;20200;-71
2022/03/19 12:41:55;;;;;;;15.50;10.68;;;12.10;93.40;;;;;;5088736;28;20571;-71
2022/03/19 12:44:26;;;;;;;14.50;10.45;;;12.00;93.00;;;;;;5088875;28;20152;-71
2022/03/19 12:47:03;;;;;;;15.30;10.60;;;12.00;93.10;;;;;;5088939;28;20252;-70
2022/03/19 12:49:31;;;;;;;17.67;11.27;;;12.10;93.20;;;;;;5088369;28;20188;-70
2022/03/19 12:52:06;;;;;;;19.88;11.43;;;12.00;93.80;;;;;;5089273;28;20230;-72
2022/03/19 12:54:32;;;;;;;18.15;10.27;;;11.70;93.60;;;;;;5081546;28;20172;-72