Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:46;;;;;;;15.52;4.20;;;;;;;7.30;100.00;101488.41;5095422;28;20128;-69
2023/12/20 00:05:35;;;;;;;12.43;3.67;;;;;;;7.27;100.00;101499.72;5092184;28;20044;-68
2023/12/20 00:08:23;;;;;;;15.15;3.65;;;;;;;7.23;100.00;101488.50;5076569;28;20063;-68
2023/12/20 00:11:11;;;;;;;15.00;3.92;;;;;;;7.21;100.00;101485.19;5072358;28;20053;-68
2023/12/20 00:13:59;;;;;;;15.05;3.97;;;;;;;7.18;100.00;101493.78;5044574;28;20463;-67
2023/12/20 00:16:48;;;;;;;11.02;3.83;;;;;;;7.15;100.00;101492.34;5071769;28;20428;-67
2023/12/20 00:19:35;;;;;;;11.48;3.80;;;;;;;7.16;100.00;101494.00;5073271;28;20476;-69
2023/12/20 00:22:24;;;;;;;14.80;4.28;;;;;;;7.18;100.00;101491.88;5077715;28;20482;-69
2023/12/20 00:25:12;;;;;;;13.05;3.83;;;;;;;7.20;100.00;101487.06;5075385;28;20048;-69
2023/12/20 00:28:00;;;;;;;13.80;4.20;;;;;;;7.19;100.00;101487.28;5077487;28;20125;-69
2023/12/20 00:30:48;;;;;;;14.18;4.47;;;;;;;7.19;100.00;101485.44;5091953;28;20054;-68
2023/12/20 00:33:36;;;;;;;16.15;4.88;;;;;;;7.18;100.00;101486.47;5049926;28;20047;-68
2023/12/20 00:36:25;;;;;;;15.77;5.07;;;;;;;7.18;100.00;101481.03;5063183;28;20050;-68
2023/12/20 00:39:13;;;;;;;13.63;4.90;;;;;;;7.18;100.00;101475.63;5091805;28;20044;-69
2023/12/20 00:42:01;;;;;;;15.57;5.10;;;;;;;7.16;100.00;101477.72;5042783;28;20361;-68
2023/12/20 00:44:50;;;;;;;11.45;4.35;;;;;;;7.18;100.00;101474.81;5069231;28;20106;-68
2023/12/20 00:47:38;;;;;;;12.43;4.72;;;;;;;7.14;100.00;101470.88;5071885;28;20434;-68
2023/12/20 00:50:26;;;;;;;11.48;4.50;;;;;;;7.13;100.00;101478.19;5069767;28;20070;-69
2023/12/20 00:53:17;;;;;;;17.98;4.95;;;;;;;7.12;100.00;101479.25;5065851;28;20513;-68
2023/12/20 00:56:06;;;;;;;15.88;4.18;;;;;;;7.09;100.00;101476.16;5049487;28;20495;-68
2023/12/20 00:58:54;;;;;;;16.58;4.18;;;;;;;7.07;100.00;101478.28;5057229;28;20161;-68
2023/12/20 01:01:42;;;;;;;16.48;4.63;;;;;;;7.05;100.00;101481.22;5072801;28;20147;-68
2023/12/20 01:04:30;;;;;;;11.48;4.05;;;;;;;7.04;100.00;101476.84;5052975;28;20044;-68
2023/12/20 01:07:18;;;;;;;12.98;4.05;;;;;;;7.04;100.00;101474.16;5088021;28;20044;-68
2023/12/20 01:10:07;;;;;;;13.43;3.55;;;;;;;7.07;100.00;101479.13;5063372;28;20040;-68
2023/12/20 01:12:55;;;;;;;14.68;3.70;;;;;;;7.08;100.00;101475.34;5090634;28;20032;-68
2023/12/20 01:15:43;;;;;;;15.55;3.65;;;;;;;7.05;100.00;101481.22;5092020;28;20053;-68
2023/12/20 01:18:31;;;;;;;12.10;3.42;;;;;;;7.05;100.00;101475.81;5091137;28;20070;-68
2023/12/20 01:21:19;;;;;;;15.65;3.78;;;;;;;7.01;100.00;101488.97;5092082;28;20500;-68
2023/12/20 01:24:07;;;;;;;13.93;4.10;;;;;;;7.02;100.00;101484.38;5074555;28;20138;-67
2023/12/20 01:26:55;;;;;;;12.88;3.60;;;;;;;7.05;100.00;101478.53;5075562;28;20044;-68
2023/12/20 01:29:43;;;;;;;14.43;3.45;;;;;;;7.06;100.00;101474.75;5096857;28;20059;-68
2023/12/20 01:32:31;;;;;;;15.98;3.67;;;;;;;7.03;100.00;101467.91;5092998;28;20048;-68
2023/12/20 01:35:19;;;;;;;12.65;3.45;;;;;;;7.03;100.00;101469.78;5091707;28;20051;-68
2023/12/20 01:38:07;;;;;;;14.15;3.53;;;;;;;7.03;100.00;101480.63;5075808;28;20044;-68
2023/12/20 01:40:55;;;;;;;17.10;3.70;;;;;;;7.03;100.00;101478.75;5059704;28;20178;-68
2023/12/20 01:43:43;;;;;;;14.70;3.38;;;;;;;7.04;100.00;101474.16;5061091;28;20415;-68
2023/12/20 01:46:39;;;;;;;11.63;3.22;;;;;;;7.04;100.00;101474.16;5061466;28;20091;-68
2023/12/20 01:49:27;;;;;;;10.70;3.95;;;;;;;7.04;100.00;101477.66;5070435;28;20097;-68
2023/12/20 01:52:15;;;;;;;10.48;3.13;;;;;;;7.02;100.00;101477.09;5116258;28;20047;-68
2023/12/20 01:55:06;;;;;;;11.65;3.20;;;;;;;6.96;100.00;101471.75;5095329;28;20479;-67
2023/12/20 01:57:54;;;;;;;13.57;4.05;;;;;;;6.96;100.00;101485.31;5076849;28;20475;-68
2023/12/20 02:00:42;;;;;;;15.23;3.97;;;;;;;6.95;100.00;101486.34;5072397;28;20052;-68
2023/12/20 02:03:30;;;;;;;13.48;3.40;;;;;;;6.95;100.00;101486.34;5081202;28;20044;-68
2023/12/20 02:06:19;;;;;;;10.48;3.20;;;;;;;6.95;100.00;101483.63;5079541;28;20040;-67
2023/12/20 02:09:07;;;;;;;13.10;3.85;;;;;;;6.95;100.00;101491.75;5075806;28;20045;-68
2023/12/20 02:11:55;;;;;;;10.88;3.30;;;;;;;6.95;100.00;101486.34;5092571;28;20080;-68
2023/12/20 02:14:43;;;;;;;16.27;3.97;;;;;;;6.98;100.00;101499.47;5088981;28;20123;-68
2023/12/20 02:17:32;;;;;;;13.75;3.28;;;;;;;6.97;100.00;101505.91;5094935;28;20063;-67
2023/12/20 02:20:20;;;;;;;12.32;3.88;;;;;;;6.93;100.00;101500.13;5067213;28;20075;-68
2023/12/20 02:23:09;;;;;;;13.02;3.45;;;;;;;6.93;100.00;101488.47;5078025;28;20122;-70
2023/12/20 02:25:56;;;;;;;12.82;3.50;;;;;;;6.92;100.00;101486.81;5080671;28;20126;-68
2023/12/20 02:28:45;;;;;;;14.98;4.28;;;;;;;6.89;100.00;101479.97;5096246;28;20048;-68
2023/12/20 02:31:32;;;;;;;13.43;3.75;;;;;;;6.88;100.00;101485.59;5079016;28;20423;-68
2023/12/20 02:34:20;;;;;;;12.07;3.15;;;;;;;6.85;100.00;101486.06;5093040;28;20044;-68
2023/12/20 02:37:09;;;;;;;13.05;3.80;;;;;;;6.85;100.00;101495.00;5079273;28;20044;-68
2023/12/20 02:39:57;;;;;;;15.90;3.90;;;;;;;6.86;100.00;101493.97;5100448;28;20048;-68
2023/12/20 02:42:45;;;;;;;15.20;3.78;;;;;;;6.86;100.00;101493.16;5098898;28;20126;-68
2023/12/20 02:45:33;;;;;;;11.43;3.33;;;;;;;6.87;100.00;101487.47;5080773;28;20052;-68
2023/12/20 02:48:21;;;;;;;11.95;3.42;;;;;;;6.85;100.00;101488.75;5077597;28;20131;-68
2023/12/20 02:51:09;;;;;;;12.20;3.40;;;;;;;6.83;100.00;101481.72;5093443;28;20090;-68
2023/12/20 02:53:57;;;;;;;17.35;4.13;;;;;;;6.79;100.00;101485.91;5093745;28;20059;-68
2023/12/20 02:56:45;;;;;;;14.80;4.00;;;;;;;6.76;100.00;101478.25;5092585;28;20040;-68
2023/12/20 02:59:33;;;;;;;12.18;3.45;;;;;;;6.77;100.00;101482.59;5064270;28;20077;-68
2023/12/20 03:02:21;;;;;;;12.27;3.35;;;;;;;6.78;100.00;101470.72;5063608;28;20058;-69
2023/12/20 03:05:09;;;;;;;14.40;3.97;;;;;;;6.80;100.00;101460.47;5058715;28;20158;-68
2023/12/20 03:07:57;;;;;;;15.70;4.15;;;;;;;6.79;100.00;101466.97;5073122;28;20546;-68
2023/12/20 03:10:45;;;;;;;16.75;3.75;;;;;;;6.78;100.00;101462.59;5058242;28;20178;-69
2023/12/20 03:13:33;;;;;;;15.35;3.47;;;;;;;6.77;100.00;101452.81;5077093;28;20048;-67
2023/12/20 03:16:21;;;;;;;16.48;3.90;;;;;;;6.75;100.00;101445.97;5065959;28;20464;-68
2023/12/20 03:19:09;;;;;;;14.05;3.42;;;;;;;6.73;100.00;101459.72;5049867;28;20081;-68
2023/12/20 03:22:00;;;;;;;13.82;3.55;;;;;;;6.72;100.00;101449.97;5074355;28;20403;-67
2023/12/20 03:24:48;;;;;;;12.95;3.67;;;;;;;6.71;100.00;101464.56;5071982;28;20101;-68
2023/12/20 03:27:40;;;;;;;11.23;3.38;;;;;;;6.72;100.00;101447.25;5047578;28;20053;-69
2023/12/20 03:30:28;;;;;;;17.63;4.53;;;;;;;6.67;100.00;101454.41;5093788;28;20165;-68
2023/12/20 03:33:16;;;;;;;17.50;4.85;;;;;;;6.62;100.00;101457.78;5092497;28;20044;-68
2023/12/20 03:36:05;;;;;;;19.80;5.03;;;;;;;6.61;100.00;101448.84;5093463;28;20036;-68
2023/12/20 03:38:53;;;;;;;14.73;4.15;;;;;;;6.62;100.00;101455.09;5077710;28;20157;-68
2023/12/20 03:41:41;;;;;;;21.48;4.43;;;;;;;6.59;100.00;101448.25;5079243;28;20053;-68
2023/12/20 03:44:29;;;;;;;16.08;4.03;;;;;;;6.62;100.00;101430.72;5066066;28;20059;-68
2023/12/20 03:47:16;;;;;;;16.42;4.38;;;;;;;6.61;100.00;101424.47;5078441;28;20048;-66
2023/12/20 03:50:05;;;;;;;14.65;3.70;;;;;;;6.65;100.00;101432.97;5104656;28;20040;-66
2023/12/20 03:52:53;;;;;;;15.07;4.53;;;;;;;6.65;100.00;101434.84;5098433;28;20056;-64
2023/12/20 03:55:41;;;;;;;16.30;4.18;;;;;;;6.63;100.00;101448.59;5119756;28;20095;-64
2023/12/20 03:58:29;;;;;;;18.08;4.22;;;;;;;6.61;100.00;101442.59;5122085;28;20125;-67
2023/12/20 04:01:17;;;;;;;19.13;4.55;;;;;;;6.67;100.00;101446.28;5122662;28;20032;-63
2023/12/20 04:04:05;;;;;;;16.52;4.38;;;;;;;6.69;100.00;101455.84;5113202;28;20054;-66
2023/12/20 04:06:53;;;;;;;15.57;4.78;;;;;;;6.70;100.00;101451.25;5107174;28;20040;-68
2023/12/20 04:09:41;;;;;;;24.23;4.72;;;;;;;6.71;100.00;101455.59;5093562;28;20054;-68
2023/12/20 04:12:30;;;;;;;12.50;3.83;;;;;;;6.70;100.00;101441.22;5059499;28;20051;-68
2023/12/20 04:15:18;;;;;;;16.85;3.92;;;;;;;6.72;100.00;101443.72;5082435;28;20050;-66
2023/12/20 04:18:06;;;;;;;16.92;4.30;;;;;;;6.71;100.00;101448.31;5074948;28;20102;-68
2023/12/20 04:20:54;;;;;;;15.02;4.10;;;;;;;6.71;100.00;101453.72;5059060;28;20048;-67
2023/12/20 04:23:42;;;;;;;16.33;3.85;;;;;;;6.69;100.00;101445.00;5077037;28;20051;-69
2023/12/20 04:26:30;;;;;;;18.92;4.22;;;;;;;6.68;100.00;101443.34;5091123;28;20136;-68
2023/12/20 04:29:18;;;;;;;14.48;3.85;;;;;;;6.70;100.00;101435.00;5063357;28;20126;-67
2023/12/20 04:32:06;;;;;;;17.92;4.28;;;;;;;6.71;100.00;101447.47;5069491;28;20044;-68
2023/12/20 04:34:54;;;;;;;17.13;4.03;;;;;;;6.66;100.00;101440.03;5077371;28;20044;-68
2023/12/20 04:37:42;;;;;;;15.75;3.95;;;;;;;6.67;100.00;101441.69;5077192;28;20048;-69
2023/12/20 04:40:30;;;;;;;14.57;3.78;;;;;;;6.69;100.00;101438.78;5076957;28;20510;-67
2023/12/20 04:43:18;;;;;;;13.85;4.10;;;;;;;6.71;100.00;101437.47;5078635;28;20048;-68
2023/12/20 04:46:07;;;;;;;22.50;4.95;;;;;;;6.72;100.00;101441.84;5057399;28;20075;-68
2023/12/20 04:48:55;;;;;;;18.23;3.85;;;;;;;6.74;100.00;101447.84;5043828;28;20120;-67
2023/12/20 04:51:43;;;;;;;14.23;3.67;;;;;;;6.72;100.00;101449.13;5077109;28;20079;-68
2023/12/20 04:54:31;;;;;;;16.80;4.55;;;;;;;6.71;100.00;101451.03;5093338;28;20055;-68
2023/12/20 04:57:19;;;;;;;17.08;4.50;;;;;;;6.72;100.00;101463.50;5077209;28;20048;-68
2023/12/20 05:00:08;;;;;;;18.75;4.60;;;;;;;6.74;100.00;101455.97;5074688;28;20451;-68
2023/12/20 05:02:56;;;;;;;15.25;4.13;;;;;;;6.78;100.00;101459.91;5104814;28;20040;-68
2023/12/20 05:05:45;;;;;;;20.05;4.80;;;;;;;6.78;100.00;101459.91;5112021;28;20066;-68
2023/12/20 05:08:33;;;;;;;16.85;4.13;;;;;;;6.77;100.00;101447.38;5104384;28;20040;-68
2023/12/20 05:11:21;;;;;;;16.20;4.68;;;;;;;6.80;100.00;101446.94;5091347;28;20083;-67
2023/12/20 05:14:09;;;;;;;17.88;5.38;;;;;;;6.80;100.00;101441.50;5048334;28;20052;-67
2023/12/20 05:16:57;;;;;;;16.27;4.57;;;;;;;6.80;100.00;101435.28;5060187;28;20048;-67
2023/12/20 05:19:46;;;;;;;12.88;3.78;;;;;;;6.81;100.00;101437.78;5068362;28;20040;-68
2023/12/20 05:22:34;;;;;;;14.82;4.10;;;;;;;6.81;100.00;101432.34;5072036;28;20036;-69
2023/12/20 05:25:22;;;;;;;19.45;4.45;;;;;;;6.81;100.00;101431.53;5060566;28;20044;-69
2023/12/20 05:28:10;;;;;;;19.42;4.93;;;;;;;6.83;100.00;101424.81;5075249;28;20062;-67
2023/12/20 05:30:58;;;;;;;16.75;4.63;;;;;;;6.84;100.00;101431.06;5066324;28;20135;-68
2023/12/20 05:33:46;;;;;;;16.63;4.43;;;;;;;6.86;100.00;101425.44;5067425;28;20050;-67
2023/12/20 05:36:34;;;;;;;16.98;4.05;;;;;;;6.86;100.00;101425.44;5094766;28;20036;-68
2023/12/20 05:39:22;;;;;;;14.35;4.18;;;;;;;6.86;100.00;101433.56;5094672;28;20067;-67
2023/12/20 05:42:10;;;;;;;21.35;4.97;;;;;;;6.85;100.00;101427.28;5052647;28;20051;-67
2023/12/20 05:44:58;;;;;;;19.25;5.25;;;;;;;6.86;100.00;101428.13;5089333;28;20040;-67
2023/12/20 05:47:47;;;;;;;17.48;4.90;;;;;;;6.83;100.00;101424.81;5061300;28;20033;-68
2023/12/20 05:50:36;;;;;;;20.25;4.38;;;;;;;6.85;100.00;101426.47;5073723;28;20055;-67
2023/12/20 05:53:24;;;;;;;16.50;4.50;;;;;;;6.83;100.00;101427.53;5080854;28;20058;-69
2023/12/20 05:56:12;;;;;;;19.65;4.93;;;;;;;6.85;100.00;101426.47;5094797;28;20051;-68
2023/12/20 05:59:00;;;;;;;19.42;4.78;;;;;;;6.82;100.00;101434.00;5074803;28;20511;-67
2023/12/20 06:01:48;;;;;;;19.80;4.72;;;;;;;6.79;100.00;101431.75;5064040;28;20047;-68
2023/12/20 06:04:36;;;;;;;16.58;4.57;;;;;;;6.80;100.00;101429.84;5059778;28;20055;-68
2023/12/20 06:07:25;;;;;;;19.88;4.88;;;;;;;6.80;100.00;101432.56;5059801;28;20040;-67
2023/12/20 06:10:13;;;;;;;22.63;5.55;;;;;;;6.80;100.00;101446.09;5083876;28;20118;-68
2023/12/20 06:13:01;;;;;;;18.60;4.82;;;;;;;6.78;100.00;101450.91;5100787;28;20040;-67
2023/12/20 06:15:50;;;;;;;17.40;4.38;;;;;;;6.77;100.00;101446.56;5079453;28;20161;-68
2023/12/20 06:18:38;;;;;;;18.42;5.05;;;;;;;6.77;100.00;101452.81;5082253;28;20496;-67
2023/12/20 06:21:26;;;;;;;22.00;5.20;;;;;;;6.78;100.00;101457.19;5115395;28;20050;-67
2023/12/20 06:24:14;;;;;;;20.80;4.75;;;;;;;6.79;100.00;101455.31;5099710;28;20097;-67
2023/12/20 06:27:03;;;;;;;17.35;4.57;;;;;;;6.79;100.00;101449.88;5079300;28;20125;-67
2023/12/20 06:29:51;;;;;;;17.33;4.35;;;;;;;6.80;100.00;101452.34;5098550;28;20044;-68
2023/12/20 06:32:39;;;;;;;15.52;4.53;;;;;;;6.82;100.00;101447.53;5096822;28;20064;-67
2023/12/20 06:35:28;;;;;;;19.77;5.07;;;;;;;6.82;100.00;101444.00;5078590;28;20044;-66
2023/12/20 06:38:17;;;;;;;16.10;4.63;;;;;;;6.87;100.00;101443.31;5075691;28;20120;-67
2023/12/20 06:41:06;;;;;;;17.88;4.53;;;;;;;6.85;100.00;101442.72;5114089;28;20071;-66
2023/12/20 06:43:53;;;;;;;18.20;4.88;;;;;;;6.85;100.00;101453.56;5084914;28;20048;-68
2023/12/20 06:46:41;;;;;;;16.33;4.63;;;;;;;6.81;100.00;101440.47;5093726;28;20072;-67
2023/12/20 06:49:29;;;;;;;19.85;5.15;;;;;;;6.75;100.00;101444.06;5064519;28;20067;-67
2023/12/20 06:52:17;;;;;;;17.02;4.55;;;;;;;6.74;100.00;101453.28;5091278;28;20145;-68
2023/12/20 06:55:06;;;;;;;14.50;4.10;;;;;;;6.72;100.00;101451.84;5079360;28;20429;-67
2023/12/20 06:57:54;;;;;;;19.08;4.93;;;;;;;6.69;100.00;101453.13;5065338;28;20048;-68
2023/12/20 07:00:42;;;;;;;20.17;4.88;;;;;;;6.67;100.00;101447.09;5074117;28;20048;-67
2023/12/20 07:03:32;;;;;;;15.18;4.20;;;;;;;6.67;100.00;101441.69;5100781;28;20047;-67
2023/12/20 07:06:20;;;;;;;16.80;4.78;;;;;;;6.68;100.00;101439.81;5093740;28;20059;-67
2023/12/20 07:09:10;;;;;;;16.02;4.25;;;;;;;6.65;100.00;101441.09;5093444;28;20052;-68
2023/12/20 07:11:58;;;;;;;20.83;5.00;;;;;;;6.64;100.00;101442.16;5091902;28;20060;-68
2023/12/20 07:14:46;;;;;;;15.05;3.88;;;;;;;6.68;100.00;101442.50;5077013;28;20444;-68
2023/12/20 07:17:35;;;;;;;20.55;5.13;;;;;;;6.66;100.00;101445.44;5058721;28;20040;-67
2023/12/20 07:20:23;;;;;;;17.27;4.97;;;;;;;6.67;100.00;101438.16;4372130;28;10020709;-68
2023/12/20 07:23:11;;;;;;;17.88;4.47;;;;;;;6.66;100.00;101429.19;5072802;28;20051;-68
2023/12/20 07:25:59;;;;;;;21.38;5.00;;;;;;;6.66;100.00;101431.06;5061280;28;20078;-67
2023/12/20 07:28:47;;;;;;;17.63;4.57;;;;;;;6.65;100.00;101438.38;5103894;28;20392;-68
2023/12/20 07:31:38;;;;;;;18.00;4.63;;;;;;;6.67;100.00;101440.88;5078400;28;20478;-68
2023/12/20 07:34:26;;;;;;;19.77;4.80;;;;;;;6.63;100.00;101451.31;5074259;28;20131;-68
2023/12/20 07:37:14;;;;;;;15.85;4.25;;;;;;;6.68;100.00;101437.91;5066294;28;20059;-68
2023/12/20 07:40:04;;;;;;;18.10;4.47;;;;;;;6.69;100.00;101438.78;5073253;28;20090;-68
2023/12/20 07:42:52;;;;;;;17.23;4.82;;;;;;;6.64;100.00;101430.47;5073861;28;20127;-67
2023/12/20 07:45:40;;;;;;;16.33;4.53;;;;;;;6.66;100.00;101429.19;5074712;28;20058;-68
2023/12/20 07:48:28;;;;;;;17.92;4.60;;;;;;;6.65;100.00;101432.97;5085019;28;20165;-68
2023/12/20 07:51:16;;;;;;;20.15;5.45;;;;;;;6.62;100.00;101422.59;5054572;28;20499;-70
2023/12/20 07:54:04;;;;;;;20.25;4.68;;;;;;;6.62;100.00;101417.19;5040491;28;20127;-68
2023/12/20 07:56:53;;;;;;;17.92;5.45;;;;;;;6.61;100.00;101426.34;5069545;28;20119;-68
2023/12/20 07:59:41;;;;;;;17.92;4.85;;;;;;;6.63;100.00;101426.94;5066903;28;20548;-69
2023/12/20 08:02:29;;;;;;;21.85;5.55;;;;;;;6.63;100.00;101432.34;5075212;28;20058;-70
2023/12/20 08:05:17;;;;;;;17.65;5.22;;;;;;;6.60;100.00;101443.66;5076464;28;20144;-68
2023/12/20 08:08:06;;;;;;;25.25;5.70;;;;;;;6.58;100.00;101445.75;5076304;28;20036;-68
2023/12/20 08:10:54;;;;;;;20.58;5.10;;;;;;;6.58;100.00;101443.03;5090870;28;20063;-68
2023/12/20 08:13:42;;;;;;;18.45;4.82;;;;;;;6.60;100.00;101449.88;5089453;28;20048;-68
2023/12/20 08:16:30;;;;;;;19.20;5.25;;;;;;;6.60;100.00;101449.06;5104916;28;20139;-67
2023/12/20 08:19:18;;;;;;;22.75;6.15;;;;;;;6.57;100.00;101449.53;5076058;28;20040;-64
2023/12/20 08:22:06;;;;;;;20.95;5.43;;;;;;;6.55;100.00;101454.34;5093080;28;20049;-67
2023/12/20 08:24:55;;;;;;;21.70;5.05;;;;;;;6.56;100.00;101456.78;5071658;28;20074;-67
2023/12/20 08:27:43;;;;;;;20.08;5.75;;;;;;;6.60;100.00;101457.19;5119906;28;20059;-66
2023/12/20 08:30:32;;;;;;;22.40;5.55;;;;;;;6.62;100.00;101455.09;5097447;28;20099;-70
2023/12/20 08:33:20;;;;;;;17.15;4.55;;;;;;;6.61;100.00;101448.00;5084344;28;20051;-65
2023/12/20 08:36:08;;;;;;;20.45;5.93;;;;;;;6.60;100.00;101452.59;5082845;28;20075;-69
2023/12/20 08:38:56;;;;;;;17.90;4.60;;;;;;;6.60;100.00;101449.88;5081987;28;20048;-69
2023/12/20 08:41:44;;;;;;;17.90;4.95;;;;;;;6.61;100.00;101445.28;5087921;28;20125;-69
2023/12/20 08:44:32;;;;;;;18.52;5.50;;;;;;;6.64;100.00;101442.16;5058881;28;20549;-69
2023/12/20 08:47:20;;;;;;;18.67;5.30;;;;;;;6.67;100.00;101432.75;5071122;28;20134;-68
2023/12/20 08:50:09;;;;;;;24.45;5.57;;;;;;;6.69;100.00;101423.34;5069955;28;20170;-70
2023/12/20 08:52:57;;;;;;;17.00;5.00;;;;;;;6.66;100.00;101421.06;5066512;28;20076;-69
2023/12/20 08:55:45;;;;;;;24.25;5.63;;;;;;;6.68;100.00;101413.53;5072493;28;20060;-69
2023/12/20 08:58:35;;;;;;;21.52;5.70;;;;;;;6.70;100.00;101414.16;5086249;28;20118;-68
2023/12/20 09:01:24;;;;;;;23.52;5.25;;;;;;;6.72;100.00;101420.16;5058732;28;20058;-68
2023/12/20 09:04:12;;;;;;;17.58;5.28;;;;;;;6.75;100.00;101422.41;5071995;28;20066;-68
2023/12/20 09:07:01;;;;;;;14.00;4.43;;;;;;;6.74;100.00;101418.06;5072894;28;20127;-68
2023/12/20 09:09:49;;;;;;;21.20;5.88;;;;;;;6.77;100.00;101424.91;5087500;28;20055;-68
2023/12/20 09:12:39;;;;;;;21.85;5.05;;;;;;;6.78;100.00;101438.22;5057159;28;20063;-68
2023/12/20 09:15:28;;;;;;;19.30;5.35;;;;;;;6.72;100.00;101433.72;5075997;28;20036;-67
2023/12/20 09:18:19;;;;;;;21.80;5.18;;;;;;;6.66;100.00;101422.94;5083837;28;20082;-69
2023/12/20 09:21:07;;;;;;;21.70;5.40;;;;;;;6.65;100.00;101429.44;5076720;28;20146;-69
2023/12/20 09:23:55;;;;;;;17.38;5.05;;;;;;;6.65;100.00;101429.44;5068333;28;20056;-67
2023/12/20 09:26:44;;;;;;;20.98;5.75;;;;;;;6.66;100.00;101423.78;5067286;28;20501;-68
2023/12/20 09:29:32;;;;;;;22.10;5.38;;;;;;;6.69;100.00;101434.16;5072799;28;20040;-67
2023/12/20 09:32:20;;;;;;;20.77;5.47;;;;;;;6.72;100.00;101428.28;5071147;28;20587;-67
2023/12/20 09:35:08;;;;;;;18.70;5.03;;;;;;;6.75;100.00;101421.59;5057633;28;20082;-68
2023/12/20 09:37:57;;;;;;;21.88;5.47;;;;;;;6.79;100.00;101407.38;5076329;28;20044;-68
2023/12/20 09:40:45;;;;;;;18.05;4.65;;;;;;;6.77;100.00;101414.91;5063243;28;20040;-68
2023/12/20 09:43:35;;;;;;;21.92;5.18;;;;;;;6.79;100.00;101420.91;5058746;28;20044;-67
2023/12/20 09:46:25;;;;;;;19.38;5.00;;;;;;;6.80;100.00;101419.84;5077339;28;20420;-68
2023/12/20 09:49:14;;;;;;;22.40;5.18;;;;;;;6.85;100.00;101418.34;5058107;28;20123;-67
2023/12/20 09:52:02;;;;;;;20.35;4.85;;;;;;;6.87;100.00;101413.53;5030396;28;20382;-68
2023/12/20 09:54:50;;;;;;;20.67;5.22;;;;;;;6.85;100.00;101423.75;5056211;28;20055;-68
2023/12/20 09:57:40;;;;;;;18.35;4.90;;;;;;;6.86;100.00;101422.72;5041485;28;20491;-69
2023/12/20 10:00:28;;;;;;;16.65;4.38;;;;;;;6.89;100.00;101416.84;5112957;28;20052;-68
2023/12/20 10:03:16;;;;;;;24.30;5.75;;;;;;;6.88;100.00;101423.28;5115256;28;20097;-68
2023/12/20 10:06:04;;;;;;;20.40;5.75;;;;;;;6.86;100.00;101418.13;5100384;28;20128;-68
2023/12/20 10:08:53;;;;;;;17.20;5.22;;;;;;;6.90;100.00;101422.00;5087059;28;20052;-68
2023/12/20 10:11:42;;;;;;;17.23;4.88;;;;;;;6.91;100.00;101420.16;5095854;28;20071;-68
2023/12/20 10:14:30;;;;;;;21.30;5.25;;;;;;;6.93;100.00;101412.63;5079903;28;20137;-67
2023/12/20 10:17:18;;;;;;;18.80;5.07;;;;;;;6.97;100.00;101413.81;5080078;28;20032;-68
2023/12/20 10:20:09;;;;;;;20.42;4.90;;;;;;;7.00;100.00;101425.03;5079678;28;20111;-68
2023/12/20 10:22:58;;;;;;;18.23;4.78;;;;;;;6.98;100.00;101420.88;5079252;28;20044;-67
2023/12/20 10:25:57;;;;;;;19.27;5.22;;;;;;;6.97;100.00;101430.88;5080551;28;20048;-68
2023/12/20 10:28:45;;;;;;;19.27;5.18;;;;;;;6.96;100.00;101431.13;5096565;28;20052;-67
2023/12/20 10:31:34;;;;;;;17.15;4.53;;;;;;;6.94;100.00;101430.53;5080283;28;20083;-67
2023/12/20 10:34:22;;;;;;;18.83;5.13;;;;;;;6.95;100.00;101418.63;5081251;28;20044;-68
2023/12/20 10:37:10;;;;;;;19.33;4.60;;;;;;;6.96;100.00;101412.16;5066525;28;20036;-67
2023/12/20 10:40:00;;;;;;;17.42;5.15;;;;;;;6.97;100.00;101406.50;5103742;28;20042;-68
2023/12/20 10:42:48;;;;;;;18.27;4.78;;;;;;;6.97;100.00;101397.53;5086320;28;20114;-68
2023/12/20 10:45:36;;;;;;;21.77;5.20;;;;;;;6.96;100.00;101401.31;5057776;28;20061;-68
2023/12/20 10:48:28;;;;;;;18.02;4.53;;;;;;;6.95;100.00;101391.53;5032764;28;20492;-68
2023/12/20 10:51:19;;;;;;;21.55;5.15;;;;;;;6.97;100.00;101398.38;5076100;28;20043;-68
2023/12/20 10:54:08;;;;;;;15.70;5.00;;;;;;;6.98;100.00;101393.78;5078616;28;20082;-67
2023/12/20 10:56:58;;;;;;;21.38;5.00;;;;;;;7.00;100.00;101397.09;5078562;28;20047;-68
2023/12/20 10:59:47;;;;;;;20.92;5.30;;;;;;;7.00;100.00;101395.22;5079419;28;20056;-68
2023/12/20 11:02:41;;;;;;;16.13;4.78;;;;;;;7.02;100.00;101390.41;5059645;28;20071;-68
2023/12/20 11:05:51;;;;;;;11.25;3.45;;;;;;;7.08;100.00;101390.53;5046352;28;20048;-68
2023/12/20 11:08:51;;;;;;;19.27;5.05;;;;;;;7.10;100.00;101385.72;5058908;28;20048;-68
2023/12/20 11:12:16;;;;;;;14.98;4.47;;;;;;;7.14;100.00;101390.41;5050451;28;20072;-67
2023/12/20 11:15:04;;;;;;;21.48;4.93;;;;;;;7.16;100.00;101379.34;5072419;28;20124;-68
2023/12/20 11:17:59;;;;;;;16.17;4.28;;;;;;;7.15;100.00;101378.53;5044989;28;20068;-68
2023/12/20 11:20:47;;;;;;;22.73;5.30;;;;;;;7.18;100.00;101375.34;5044830;28;20155;-68
2023/12/20 11:23:36;;;;;;;19.98;4.90;;;;;;;7.17;100.00;101371.00;5059179;28;20496;-67
2023/12/20 11:26:29;;;;;;;21.77;4.68;;;;;;;7.18;100.00;101371.81;5058103;28;20512;-69
2023/12/20 11:29:36;;;;;;;19.42;4.90;;;;;;;7.17;100.00;101371.00;5090583;28;20040;-68
2023/12/20 11:32:28;;;;;;;18.25;4.93;;;;;;;7.19;100.00;101368.03;5064196;28;20500;-68
2023/12/20 11:35:17;;;;;;;25.52;5.18;;;;;;;7.19;100.00;101366.19;5078184;28;20047;-68
2023/12/20 11:38:11;;;;;;;13.25;4.32;;;;;;;7.18;100.00;101356.38;5092076;28;20043;-68
2023/12/20 11:41:03;;;;;;;18.25;4.82;;;;;;;7.25;100.00;101362.53;5113480;28;20066;-67
2023/12/20 11:43:54;;;;;;;19.77;5.28;;;;;;;7.30;100.00;101363.72;5113441;28;20093;-68
2023/12/20 11:46:42;;;;;;;20.98;5.38;;;;;;;7.29;100.00;101362.03;5112798;28;20043;-69
2023/12/20 11:49:30;;;;;;;22.80;5.50;;;;;;;7.34;100.00;101364.91;5087768;28;20099;-68
2023/12/20 11:52:19;;;;;;;20.60;5.20;;;;;;;7.36;100.00;101350.06;5076304;28;20056;-68
2023/12/20 11:55:07;;;;;;;15.00;4.82;;;;;;;7.37;100.00;101348.19;5092825;28;20060;-68
2023/12/20 11:57:55;;;;;;;19.52;4.65;;;;;;;7.31;100.00;101338.25;5064282;28;20070;-68
2023/12/20 12:00:44;;;;;;;18.50;4.68;;;;;;;7.33;100.00;101346.97;5091145;28;20047;-68
2023/12/20 12:03:32;;;;;;;15.35;4.22;;;;;;;7.30;100.00;101336.63;5083914;28;20050;-67
2023/12/20 12:06:20;;;;;;;19.88;5.13;;;;;;;7.32;100.00;101339.91;5097931;28;20048;-67
2023/12/20 12:09:08;;;;;;;17.92;4.32;;;;;;;7.33;100.00;101341.56;5084912;28;20043;-68
2023/12/20 12:11:56;;;;;;;15.98;4.32;;;;;;;7.34;100.00;101344.03;5057184;28;20055;-67
2023/12/20 12:14:45;;;;;;;16.63;4.90;;;;;;;7.34;100.00;101333.22;5057155;28;20047;-67
2023/12/20 12:17:33;;;;;;;16.92;4.35;;;;;;;7.38;100.00;101338.97;5071645;28;20056;-68
2023/12/20 12:20:24;;;;;;;18.60;4.75;;;;;;;7.40;100.00;101334.97;5072739;28;20542;-67
2023/12/20 12:23:12;;;;;;;21.42;5.13;;;;;;;7.41;100.00;101324.97;5057668;28;20393;-68
2023/12/20 12:26:00;;;;;;;19.42;4.63;;;;;;;7.42;100.00;101324.72;5077847;28;20040;-68
2023/12/20 12:28:48;;;;;;;17.30;4.47;;;;;;;7.45;100.00;101310.69;5081939;28;20127;-65
2023/12/20 12:31:36;;;;;;;18.00;4.70;;;;;;;7.41;100.00;101308.69;5093261;28;20050;-66
2023/12/20 12:34:24;;;;;;;17.92;4.25;;;;;;;7.42;100.00;101313.88;5094893;28;20385;-67
2023/12/20 12:37:12;;;;;;;16.52;4.75;;;;;;;7.41;100.00;101303.28;5096118;28;20044;-65
2023/12/20 12:40:00;;;;;;;19.83;5.07;;;;;;;7.41;100.00;101306.00;5080650;28;20040;-66
2023/12/20 12:42:49;;;;;;;17.00;4.22;;;;;;;7.40;100.00;101304.31;5085481;28;20048;-64
2023/12/20 12:45:37;;;;;;;20.98;4.68;;;;;;;7.39;100.00;101308.94;5130897;28;20073;-65
2023/12/20 12:48:25;;;;;;;18.65;4.78;;;;;;;7.43;100.00;101306.56;5058361;28;20080;-65
2023/12/20 12:51:13;;;;;;;17.17;4.57;;;;;;;7.44;100.00;101302.81;5078554;28;20044;-67
2023/12/20 12:54:02;;;;;;;19.63;4.85;;;;;;;7.45;100.00;101299.00;5063482;28;20059;-67
2023/12/20 12:56:50;;;;;;;24.15;5.10;;;;;;;7.43;100.00;101293.00;5112503;28;20050;-68