Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:45;;;;;;;12.27;7.07;;;;;;;-0.88;100.00;101150.41;5007633;28;20261;-73
2021/01/15 00:04:20;;;;;;;13.40;7.47;;;;;;;-0.90;100.00;101163.19;5007574;28;20192;-73
2021/01/15 00:07:02;;;;;;;11.50;7.20;;;;;;;-0.89;100.00;101161.50;5010136;28;20193;-72
2021/01/15 00:09:38;;;;;;;11.73;6.70;;;;;;;-0.88;100.00;101158.09;5004672;28;20232;-73
2021/01/15 00:12:17;;;;;;;12.30;6.60;;;;;;;-0.88;100.00;101161.56;5012603;28;20243;-73
2021/01/15 00:14:49;;;;;;;11.07;6.67;;;;;;;-0.89;100.00;101164.94;5006842;28;20275;-73
2021/01/15 00:17:22;;;;;;;12.03;6.87;;;;;;;-0.87;100.00;101155.59;5008227;28;20236;-73
2021/01/15 00:20:02;;;;;;;12.10;7.50;;;;;;;-0.86;100.00;101167.59;5015135;28;20216;-72
2021/01/15 00:25:31;;;;;;;11.70;7.33;;;;;;;-0.87;100.00;101167.53;5006159;28;20276;-72
2021/01/15 00:28:23;;;;;;;13.93;7.40;;;;;;;-0.86;100.00;101167.59;5004941;28;20665;-74
2021/01/15 00:30:54;;;;;;;11.27;7.07;;;;;;;-0.87;100.00;101164.97;5005172;28;21101;-73
2021/01/15 00:33:24;;;;;;;11.97;6.80;;;;;;;-0.90;100.00;101165.75;5004659;28;20204;-73
2021/01/15 00:36:05;;;;;;;12.13;6.37;;;;;;;-0.89;100.00;101166.63;5008253;28;20192;-72
2021/01/15 00:38:39;;;;;;;11.97;7.13;;;;;;;-0.90;100.00;101163.19;5003837;28;20200;-73
2021/01/15 00:41:11;;;;;;;11.40;6.90;;;;;;;-0.89;100.00;101171.75;5002392;28;20220;-73
2021/01/15 00:43:43;;;;;;;12.13;7.00;;;;;;;-0.90;100.00;101164.88;5006412;28;20208;-73
2021/01/15 00:46:27;;;;;;;13.13;7.23;;;;;;;-0.91;100.00;101165.72;5009457;28;20255;-73
2021/01/15 00:48:55;;;;;;;11.70;7.13;;;;;;;-0.91;100.00;101166.59;5003080;28;20200;-73
2021/01/15 00:51:27;;;;;;;12.80;7.20;;;;;;;-0.92;100.00;101158.84;5004464;28;20204;-74
2021/01/15 00:54:06;;;;;;;12.67;7.60;;;;;;;-0.91;100.00;101170.84;5001910;28;20211;-72
2021/01/15 00:56:38;;;;;;;12.60;7.47;;;;;;;-0.90;100.00;101173.41;5007228;28;20681;-74
2021/01/15 00:59:15;;;;;;;14.43;8.50;;;;;;;-0.90;100.00;101172.56;5007212;28;20592;-74
2021/01/15 01:02:00;;;;;;;13.13;7.13;;;;;;;-0.90;100.00;101177.69;5003688;28;20749;-73
2021/01/15 01:04:37;;;;;;;13.70;7.47;;;;;;;-0.91;100.00;101187.06;5006352;28;20234;-72
2021/01/15 01:07:06;;;;;;;12.43;7.20;;;;;;;-0.90;100.00;101186.22;5005075;28;20312;-73
2021/01/15 01:09:39;;;;;;;11.97;7.27;;;;;;;-0.90;100.00;101182.81;5008527;28;20225;-74
2021/01/15 01:12:08;;;;;;;13.30;7.27;;;;;;;-0.90;100.00;101188.78;5002818;28;20708;-73
2021/01/15 01:14:38;;;;;;;12.80;7.33;;;;;;;-0.90;100.00;101187.91;5001322;28;20461;-72
2021/01/15 01:17:16;;;;;;;11.73;7.10;;;;;;;-0.90;100.00;101191.34;5007096;28;20225;-73
2021/01/15 01:19:47;;;;;;;11.53;6.37;;;;;;;-0.88;100.00;101196.50;5006654;28;20233;-73
2021/01/15 01:22:22;;;;;;;12.43;6.87;;;;;;;-0.90;100.00;101191.34;5001620;28;20206;-73
2021/01/15 01:25:00;;;;;;;12.17;6.87;;;;;;;-0.90;100.00;101198.16;5009804;28;20298;-73
2021/01/15 01:27:29;;;;;;;12.17;6.87;;;;;;;-0.89;100.00;101198.22;5011088;28;20258;-72
2021/01/15 01:30:03;;;;;;;10.83;6.80;;;;;;;-0.90;100.00;101203.28;5009286;28;20306;-74
2021/01/15 01:32:38;;;;;;;13.23;6.83;;;;;;;-0.89;100.00;101205.03;5003582;28;20208;-72
2021/01/15 01:35:13;;;;;;;10.80;6.03;;;;;;;-0.91;100.00;101199.00;5006320;28;20195;-73
2021/01/15 01:37:44;;;;;;;10.97;6.40;;;;;;;-0.88;100.00;101205.09;5007182;28;20192;-73
2021/01/15 01:40:15;;;;;;;12.83;7.40;;;;;;;-0.93;100.00;101206.63;5006097;28;20208;-72
2021/01/15 01:42:50;;;;;;;10.57;6.60;;;;;;;-0.93;100.00;101204.06;5005433;28;20328;-73
2021/01/15 01:45:32;;;;;;;11.17;6.47;;;;;;;-0.92;100.00;101208.34;5013956;28;20215;-72
2021/01/15 01:48:10;;;;;;;10.83;6.23;;;;;;;-0.94;100.00;101204.03;5001275;28;20280;-72
2021/01/15 01:50:41;;;;;;;11.40;6.50;;;;;;;-0.95;100.00;101205.69;5007374;28;20594;-73
2021/01/15 01:53:30;;;;;;;9.67;5.80;;;;;;;-0.94;100.00;101204.88;5006945;28;20205;-72
2021/01/15 01:56:06;;;;;;;10.77;6.17;;;;;;;-0.92;100.00;101208.34;5007173;28;20765;-73
2021/01/15 01:58:37;;;;;;;9.30;5.63;;;;;;;-0.93;100.00;101196.41;5009614;28;20215;-73
2021/01/15 02:01:06;;;;;;;11.17;5.63;;;;;;;-0.94;100.00;101202.31;5009459;28;20661;-73
2021/01/15 02:03:42;;;;;;;9.00;5.63;;;;;;;-0.95;100.00;101208.25;5004325;28;20208;-72
2021/01/15 02:06:20;;;;;;;8.57;5.13;;;;;;;-0.95;100.00;101205.69;5005150;28;20204;-73
2021/01/15 02:08:57;;;;;;;10.23;5.83;;;;;;;-0.93;100.00;101206.63;5001799;28;20185;-73
2021/01/15 02:11:40;;;;;;;10.50;6.03;;;;;;;-0.93;100.00;101203.19;4998635;28;20949;-72
2021/01/15 02:14:23;;;;;;;11.43;6.20;;;;;;;-0.93;100.00;101205.75;5005050;28;20208;-72
2021/01/15 02:16:55;;;;;;;8.53;5.10;;;;;;;-0.94;100.00;101204.88;5008476;28;20208;-72
2021/01/15 02:19:51;;;;;;;11.47;5.30;;;;;;;-0.95;100.00;101208.25;5004990;28;20227;-72
2021/01/15 02:22:48;;;;;;;7.77;4.87;;;;;;;-0.92;100.00;101207.50;4998683;28;20288;-72
2021/01/15 02:25:36;;;;;;;6.63;4.70;;;;;;;-0.93;100.00;101209.19;4968222;28;20217;-72
2021/01/15 02:28:38;;;;;;;9.53;5.03;;;;;;;-0.95;100.00;101203.13;5006056;28;20215;-73
2021/01/15 02:31:47;;;;;;;10.50;5.33;;;;;;;-0.94;100.00;101207.44;5009065;28;20196;-73
2021/01/15 02:34:36;;;;;;;10.77;6.03;;;;;;;-0.94;100.00;101204.88;4975027;28;20335;-72
2021/01/15 02:37:23;;;;;;;11.27;5.00;;;;;;;-0.94;100.00;101204.03;5001888;28;20205;-74
2021/01/15 02:40:07;;;;;;;9.27;5.77;;;;;;;-0.93;100.00;101205.75;5004186;28;20299;-73
2021/01/15 02:42:56;;;;;;;;;;;;;;;;;;;;;
2021/01/15 02:45:35;;;;;;;11.57;5.70;;;;;;;-0.93;100.00;101195.50;5002436;28;20284;-73
2021/01/15 02:48:12;;;;;;;12.77;5.93;;;;;;;-0.94;100.00;101197.19;5009969;28;20881;-73
2021/01/15 02:50:41;;;;;;;8.60;5.53;;;;;;;-0.96;100.00;101197.16;5005718;28;20228;-73
2021/01/15 02:53:15;;;;;;;14.40;6.20;;;;;;;-0.95;100.00;101198.00;5006295;28;20299;-73
2021/01/15 02:55:46;;;;;;;11.67;5.97;;;;;;;-0.96;100.00;101203.97;5006030;28;20266;-72
2021/01/15 02:58:27;;;;;;;11.33;4.53;;;;;;;-0.97;100.00;101198.00;5009152;28;20286;-73
2021/01/15 03:01:07;;;;;;;12.60;5.57;;;;;;;-0.97;100.00;101208.22;5004680;28;20212;-72
2021/01/15 03:03:52;;;;;;;10.47;5.07;;;;;;;-0.98;100.00;101205.63;5005665;28;20197;-73
2021/01/15 03:06:32;;;;;;;10.30;5.43;;;;;;;-0.98;100.00;101203.94;5006607;28;20212;-72
2021/01/15 03:09:09;;;;;;;12.07;5.40;;;;;;;-0.98;100.00;101205.63;5009606;28;20770;-73
2021/01/15 03:11:39;;;;;;;10.63;5.70;;;;;;;-1.00;100.00;101207.28;5006423;28;21123;-73
2021/01/15 03:14:18;;;;;;;12.63;5.43;;;;;;;-1.01;100.00;101206.38;5010108;28;20283;-73
2021/01/15 03:16:55;;;;;;;10.50;5.43;;;;;;;-1.02;100.00;101202.09;5009822;28;20204;-73
2021/01/15 03:19:28;;;;;;;8.57;4.97;;;;;;;-1.03;100.00;101210.59;5010545;28;20701;-73
2021/01/15 03:22:04;;;;;;;11.87;5.67;;;;;;;-1.05;100.00;101203.69;5005514;28;20205;-73
2021/01/15 03:24:44;;;;;;;12.77;6.27;;;;;;;-1.06;100.00;101207.06;5003735;28;20260;-73
2021/01/15 03:27:18;;;;;;;13.20;5.97;;;;;;;-1.06;100.00;101204.50;5005666;28;20608;-72
2021/01/15 03:29:56;;;;;;;9.97;5.70;;;;;;;-1.05;100.00;101208.81;5002914;28;20240;-73
2021/01/15 03:32:44;;;;;;;11.47;5.90;;;;;;;-1.06;100.00;101204.50;5006577;28;20211;-73
2021/01/15 03:35:25;;;;;;;11.10;5.63;;;;;;;-1.07;100.00;101206.22;5009400;28;20385;-72
2021/01/15 03:38:51;;;;;;;8.07;4.03;;;;;;;-1.09;100.00;101212.97;5004305;28;20217;-73
2021/01/15 03:45:23;;;;;;;8.10;4.57;;;;;;;-1.08;100.00;101208.72;5008493;28;20204;-73
2021/01/15 03:48:29;;;;;;;11.27;5.27;;;;;;;-1.06;100.00;101207.06;5010015;28;20197;-73
2021/01/15 03:51:13;;;;;;;9.80;5.50;;;;;;;-1.08;100.00;101199.34;5007530;28;20226;-73
2021/01/15 03:54:07;;;;;;;12.17;5.97;;;;;;;-1.08;100.00;101214.69;5002498;28;20244;-73
2021/01/15 03:57:02;;;;;;;19.43;6.57;;;;;;;-1.08;100.00;101217.25;5009738;28;20228;-73
2021/01/15 04:00:08;;;;;;;19.47;9.20;;;;;;;-1.09;100.00;101210.41;5005514;28;20299;-73
2021/01/15 04:02:49;;;;;;;8.73;5.10;;;;;;;-1.10;100.00;101215.50;5004160;28;20546;-73
2021/01/15 04:06:08;;;;;;;9.20;5.17;;;;;;;-1.11;100.00;101221.41;5008310;28;20246;-73
2021/01/15 04:08:43;;;;;;;12.33;5.33;;;;;;;-1.11;100.00;101221.41;5006040;28;20192;-73
2021/01/15 04:14:35;;;;;;;11.20;5.70;;;;;;;-1.11;100.00;101223.97;5006199;28;20250;-73
2021/01/15 04:17:18;;;;;;;9.80;5.83;;;;;;;-1.12;100.00;101218.00;5007591;28;20743;-73
2021/01/15 04:20:08;;;;;;;7.97;4.50;;;;;;;-1.11;100.00;101227.38;5003203;28;20225;-73
2021/01/15 04:22:51;;;;;;;8.97;5.13;;;;;;;-1.11;100.00;101222.28;5006339;28;20627;-73
2021/01/15 04:25:41;;;;;;;11.47;5.63;;;;;;;-1.12;100.00;101222.25;5008250;28;20208;-73
2021/01/15 04:28:21;;;;;;;11.90;5.43;;;;;;;-1.12;100.00;101225.69;5007338;28;20543;-73
2021/01/15 04:30:48;;;;;;;7.43;4.97;;;;;;;-1.11;100.00;101224.84;5007749;28;20674;-74
2021/01/15 04:33:20;;;;;;;7.13;4.60;;;;;;;-1.10;100.00;101218.91;5007398;28;20236;-73
2021/01/15 04:35:50;;;;;;;13.60;5.57;;;;;;;-1.10;100.00;101213.78;5006904;28;20254;-73
2021/01/15 04:38:22;;;;;;;10.30;5.63;;;;;;;-1.10;100.00;101220.59;5005803;28;20228;-73
2021/01/15 04:40:58;;;;;;;11.10;5.37;;;;;;;-1.09;100.00;101219.75;5010188;28;20378;-73
2021/01/15 04:43:40;;;;;;;10.40;4.70;;;;;;;-1.11;100.00;101219.72;5000910;28;20680;-73
2021/01/15 04:46:09;;;;;;;11.60;5.43;;;;;;;-1.11;100.00;101221.41;5010598;28;20855;-73
2021/01/15 04:48:42;;;;;;;10.27;5.63;;;;;;;-1.11;100.00;101226.53;5005205;28;20204;-73
2021/01/15 04:51:26;;;;;;;10.40;5.67;;;;;;;-1.11;100.00;101227.38;5007102;28;20215;-73
2021/01/15 04:54:16;;;;;;;10.13;5.00;;;;;;;-1.09;100.00;101228.34;5004136;28;20538;-73
2021/01/15 04:56:51;;;;;;;8.40;5.27;;;;;;;-1.10;100.00;101229.16;5004192;28;20196;-74
2021/01/15 04:59:23;;;;;;;11.70;5.57;;;;;;;-1.10;100.00;101231.69;5007381;28;20303;-72
2021/01/15 05:02:04;;;;;;;13.30;6.03;;;;;;;-1.10;100.00;101233.41;5008147;28;20291;-73
2021/01/15 05:04:46;;;;;;;11.73;6.27;;;;;;;-1.10;100.00;101236.81;5004616;28;20181;-73
2021/01/15 05:07:30;;;;;;;14.17;6.70;;;;;;;-1.10;100.00;101238.53;5004886;28;20686;-73
2021/01/15 05:10:12;;;;;;;16.00;7.43;;;;;;;-1.12;100.00;101241.03;5008583;28;20221;-73
2021/01/15 05:12:51;;;;;;;11.80;6.47;;;;;;;-1.13;100.00;101236.72;5004400;28;20258;-73
2021/01/15 05:15:23;;;;;;;13.63;6.33;;;;;;;-1.14;100.00;101240.13;5014337;28;20239;-73
2021/01/15 05:18:05;;;;;;;14.93;7.10;;;;;;;-1.16;100.00;101242.63;5005776;28;20632;-73
2021/01/15 05:20:45;;;;;;;14.37;6.97;;;;;;;-1.16;100.00;101241.75;5006402;28;20763;-73
2021/01/15 05:23:18;;;;;;;14.33;7.93;;;;;;;-1.16;100.00;101244.31;5006723;28;20618;-73
2021/01/15 05:25:48;;;;;;;14.73;7.07;;;;;;;-1.18;100.00;101246.84;5007681;28;20220;-73
2021/01/15 05:28:30;;;;;;;11.47;6.43;;;;;;;-1.19;100.00;101244.22;5002988;28;20192;-73
2021/01/15 05:31:03;;;;;;;13.37;6.87;;;;;;;-1.18;100.00;101251.06;5005520;28;20313;-73
2021/01/15 05:33:34;;;;;;;13.77;7.40;;;;;;;-1.18;100.00;101251.94;5008468;28;20198;-72
2021/01/15 05:36:34;;;;;;;10.57;6.03;;;;;;;-1.18;100.00;101248.50;5006560;28;20209;-73
2021/01/15 05:39:14;;;;;;;13.20;6.10;;;;;;;-1.18;100.00;101246.84;5000667;28;20220;-73
2021/01/15 05:41:51;;;;;;;11.17;6.03;;;;;;;-1.19;100.00;101263.00;5002190;28;20291;-72
2021/01/15 05:44:26;;;;;;;13.10;6.30;;;;;;;-1.19;100.00;101262.13;5002331;28;20922;-73
2021/01/15 05:47:01;;;;;;;10.13;6.53;;;;;;;-1.18;100.00;101268.97;5005936;28;20250;-73
2021/01/15 05:49:31;;;;;;;11.80;6.40;;;;;;;-1.18;100.00;101266.41;5012770;28;20734;-73
2021/01/15 05:52:24;;;;;;;12.03;5.63;;;;;;;-1.18;100.00;101266.41;5008452;28;20623;-73
2021/01/15 05:55:22;;;;;;;11.83;5.77;;;;;;;-1.18;100.00;101266.41;5012764;28;20236;-74
2021/01/15 05:58:30;;;;;;;10.60;5.40;;;;;;;-1.18;100.00;101274.97;5007577;28;20229;-74
2021/01/15 06:01:11;;;;;;;10.33;5.13;;;;;;;-1.18;100.00;101280.09;5006307;28;20239;-73
2021/01/15 06:03:42;;;;;;;9.67;5.73;;;;;;;-1.18;100.00;101272.41;5005270;28;20670;-73
2021/01/15 06:06:22;;;;;;;14.07;6.10;;;;;;;-1.18;100.00;101286.88;5005941;28;20571;-73
2021/01/15 06:08:55;;;;;;;9.87;5.27;;;;;;;-1.17;100.00;101280.97;5004017;28;20729;-73
2021/01/15 06:11:27;;;;;;;9.57;5.43;;;;;;;-1.17;100.00;101280.97;5001893;28;20197;-73
2021/01/15 06:14:01;;;;;;;10.13;5.20;;;;;;;-1.16;100.00;101287.84;5004628;28;20618;-73
2021/01/15 06:16:43;;;;;;;9.83;5.43;;;;;;;-1.17;100.00;101284.38;5007411;28;20199;-73
2021/01/15 06:19:15;;;;;;;10.47;4.80;;;;;;;-1.17;100.00;101292.06;5006264;28;20243;-73
2021/01/15 06:22:00;;;;;;;9.53;5.53;;;;;;;-1.17;100.00;101293.75;5005673;28;20228;-73
2021/01/15 06:24:27;;;;;;;9.00;4.70;;;;;;;-1.18;100.00;101305.69;5000508;28;20278;-74
2021/01/15 06:27:28;;;;;;;8.50;4.47;;;;;;;-1.19;100.00;101301.38;5004467;28;20670;-73
2021/01/15 06:30:03;;;;;;;8.07;4.80;;;;;;;-1.20;100.00;101307.31;4984675;28;20277;-73
2021/01/15 06:32:49;;;;;;;9.83;5.00;;;;;;;-1.19;100.00;101315.88;5009159;28;20227;-73
2021/01/15 06:35:36;;;;;;;9.67;5.10;;;;;;;-1.21;100.00;101320.94;5005420;28;20196;-73
2021/01/15 06:38:14;;;;;;;8.27;4.80;;;;;;;-1.20;100.00;101314.97;5011175;28;20258;-73
2021/01/15 06:40:57;;;;;;;7.77;4.93;;;;;;;-1.22;100.00;101319.19;5009271;28;20219;-73
2021/01/15 06:43:30;;;;;;;11.07;5.17;;;;;;;-1.23;100.00;101319.13;5010030;28;20297;-73
2021/01/15 06:46:08;;;;;;;8.23;4.60;;;;;;;-1.24;100.00;101319.97;5010963;28;20702;-73
2021/01/15 06:48:42;;;;;;;9.47;4.43;;;;;;;-1.25;100.00;101319.09;5008374;28;20223;-73
2021/01/15 06:51:13;;;;;;;9.70;5.03;;;;;;;-1.25;100.00;101326.78;5008917;28;20204;-73
2021/01/15 06:54:07;;;;;;;10.20;5.03;;;;;;;-1.26;100.00;101326.72;5011990;28;20204;-73
2021/01/15 06:57:11;;;;;;;8.60;4.50;;;;;;;-1.28;100.00;101324.13;5009056;28;20697;-74
2021/01/15 06:59:48;;;;;;;8.30;4.47;;;;;;;-1.28;100.00;101333.50;5012160;28;20225;-73
2021/01/15 07:02:49;;;;;;;11.67;5.77;;;;;;;-1.29;100.00;101336.84;5007598;28;20200;-73
2021/01/15 07:05:30;;;;;;;7.17;4.37;;;;;;;-1.30;100.00;101342.78;5004663;28;20212;-74
2021/01/15 07:08:03;;;;;;;8.53;4.93;;;;;;;-1.31;100.00;101341.91;5015452;28;20809;-74
2021/01/15 07:10:32;;;;;;;8.90;4.73;;;;;;;-1.30;100.00;101346.22;5000927;28;20302;-73
2021/01/15 07:13:20;;;;;;;8.17;4.70;;;;;;;-1.30;100.00;101338.56;5006389;28;20283;-72
2021/01/15 07:15:56;;;;;;;8.47;5.13;;;;;;;-1.31;100.00;101347.03;5005168;28;20204;-73
2021/01/15 07:18:34;;;;;;;7.23;4.47;;;;;;;-1.33;100.00;101341.84;5005290;28;20195;-73
2021/01/15 07:21:21;;;;;;;7.90;4.53;;;;;;;-1.31;100.00;101346.16;5008454;28;20641;-73
2021/01/15 07:24:05;;;;;;;7.63;4.97;;;;;;;-1.32;100.00;101350.41;5008526;28;20189;-73
2021/01/15 07:26:43;;;;;;;7.37;4.73;;;;;;;-1.32;100.00;101350.41;5010840;28;20211;-73
2021/01/15 07:29:23;;;;;;;7.40;4.63;;;;;;;-1.31;100.00;101353.84;5011371;28;20227;-73
2021/01/15 07:32:18;;;;;;;9.57;4.70;;;;;;;-1.33;100.00;101356.34;5009611;28;20276;-73
2021/01/15 07:34:58;;;;;;;7.27;4.77;;;;;;;-1.32;100.00;101358.06;5023712;28;20388;-72
2021/01/15 07:37:33;;;;;;;8.10;4.73;;;;;;;-1.33;100.00;101357.22;5006008;28;20204;-73
2021/01/15 07:43:29;;;;;;;6.53;4.20;;;;;;;-1.31;100.00;101367.50;4991637;28;20299;-73
2021/01/15 07:46:08;;;;;;;6.87;4.47;;;;;;;-1.30;100.00;101368.38;5007512;28;20201;-73
2021/01/15 07:49:02;;;;;;;8.57;4.60;;;;;;;-1.28;100.00;101366.75;5007824;28;20193;-73
2021/01/15 07:51:35;;;;;;;8.67;5.03;;;;;;;-1.32;100.00;101373.44;5006066;28;20196;-73
2021/01/15 07:54:07;;;;;;;8.57;4.83;;;;;;;-1.35;100.00;101374.19;5009831;28;20207;-72
2021/01/15 07:56:45;;;;;;;7.03;4.63;;;;;;;-1.37;100.00;101380.97;5005037;28;20209;-73
2021/01/15 07:59:40;;;;;;;10.63;4.63;;;;;;;-1.34;100.00;101377.63;5008178;28;20237;-73
2021/01/15 08:02:19;;;;;;;7.50;4.70;;;;;;;-1.37;100.00;101382.66;5006057;28;20201;-72
2021/01/15 08:05:04;;;;;;;8.13;4.57;;;;;;;-1.38;100.00;101392.00;5005905;28;20196;-73
2021/01/15 08:07:42;;;;;;;8.97;4.37;;;;;;;-1.36;100.00;101386.94;5009543;28;20787;-73
2021/01/15 08:10:19;;;;;;;8.90;4.93;;;;;;;-1.37;100.00;101390.34;5016466;28;20229;-72
2021/01/15 08:12:57;;;;;;;7.10;4.80;;;;;;;-1.40;100.00;101392.78;5009229;28;20262;-74
2021/01/15 08:15:40;;;;;;;8.30;4.70;;;;;;;-1.39;100.00;101397.94;5001072;28;20200;-73
2021/01/15 08:18:09;;;;;;;7.87;4.30;;;;;;;-1.41;100.00;101391.88;5023563;28;20212;-73
2021/01/15 08:20:47;;;;;;;11.07;5.03;;;;;;;-1.38;100.00;101396.25;5007862;28;20257;-73
2021/01/15 08:23:33;;;;;;;11.07;6.33;;;;;;;-1.37;100.00;101396.31;5005089;28;20208;-73
2021/01/15 08:26:28;;;;;;;11.07;6.30;;;;;;;-1.35;100.00;101397.22;5004611;28;20196;-73
2021/01/15 08:29:11;;;;;;;9.23;6.37;;;;;;;-1.34;100.00;101398.97;5008570;28;20204;-72
2021/01/15 08:31:48;;;;;;;8.90;4.90;;;;;;;-1.34;100.00;101404.09;5000933;28;20193;-72
2021/01/15 08:34:39;;;;;;;9.00;5.30;;;;;;;-1.35;100.00;101397.22;5007088;28;20255;-73
2021/01/15 08:37:16;;;;;;;8.13;5.03;;;;;;;-1.35;100.00;101399.78;5011789;28;20204;-72
2021/01/15 08:39:55;;;;;;;8.77;5.13;;;;;;;-1.34;100.00;101403.22;4999885;28;20428;-73
2021/01/15 08:42:22;;;;;;;8.70;4.77;;;;;;;-1.36;100.00;101408.28;5006154;28;20751;-72
2021/01/15 08:44:57;;;;;;;6.80;4.30;;;;;;;-1.42;100.00;101404.66;5009249;28;20189;-73
2021/01/15 08:47:34;;;;;;;11.53;5.50;;;;;;;-1.46;100.00;101416.47;5009679;28;20201;-73
2021/01/15 08:50:08;;;;;;;7.47;4.47;;;;;;;-1.47;100.00;101409.59;5007344;28;20248;-73
2021/01/15 08:52:51;;;;;;;8.37;5.20;;;;;;;-1.45;100.00;101417.31;5005454;28;20200;-73
2021/01/15 08:55:37;;;;;;;9.40;5.70;;;;;;;-1.44;100.00;101419.03;5006982;28;20200;-72
2021/01/15 08:58:08;;;;;;;8.47;5.07;;;;;;;-1.42;100.00;101425.13;5005313;28;20215;-73
2021/01/15 09:00:38;;;;;;;8.70;4.90;;;;;;;-1.39;100.00;101420.97;5010592;28;20227;-72
2021/01/15 09:03:10;;;;;;;7.27;4.70;;;;;;;-1.35;100.00;101427.94;5010366;28;20225;-73
2021/01/15 09:05:48;;;;;;;7.83;4.57;;;;;;;-1.37;100.00;101427.00;5006023;28;20197;-73
2021/01/15 09:08:21;;;;;;;7.53;5.17;;;;;;;-1.37;100.00;101434.69;5003812;28;20224;-72
2021/01/15 09:10:58;;;;;;;7.57;4.83;;;;;;;-1.37;100.00;101436.38;5009578;28;20208;-73
2021/01/15 09:13:58;;;;;;;9.10;4.50;;;;;;;-1.36;100.00;101430.44;5010008;28;20211;-73
2021/01/15 09:16:32;;;;;;;7.00;4.63;;;;;;;-1.33;100.00;101433.97;5007454;28;20204;-73
2021/01/15 09:19:12;;;;;;;9.77;4.83;;;;;;;-1.26;100.00;101439.31;5020738;28;20228;-73
2021/01/15 09:22:00;;;;;;;8.37;4.50;;;;;;;-1.27;100.00;101432.44;5004848;28;20589;-73
2021/01/15 09:24:29;;;;;;;8.13;4.73;;;;;;;-1.30;100.00;101446.03;5006245;28;20193;-73
2021/01/15 09:27:04;;;;;;;6.70;4.53;;;;;;;-1.34;100.00;101449.25;5009215;28;20280;-73
2021/01/15 09:29:44;;;;;;;7.90;4.47;;;;;;;-1.34;100.00;101439.94;5007884;28;20224;-72
2021/01/15 09:32:12;;;;;;;11.23;5.20;;;;;;;-1.33;100.00;101456.13;5010606;28;20196;-73
2021/01/15 09:37:51;;;;;;;7.93;4.47;;;;;;;-1.30;100.00;101457.91;5007224;28;20192;-72
2021/01/15 09:40:17;;;;;;;7.67;4.03;;;;;;;-1.38;100.00;101449.97;5009891;28;20719;-73
2021/01/15 09:42:52;;;;;;;6.53;4.30;;;;;;;-1.35;100.00;101457.78;5010368;28;20208;-73
2021/01/15 09:45:30;;;;;;;6.67;4.60;;;;;;;-1.36;100.00;101459.44;5009783;28;20196;-73
2021/01/15 09:48:10;;;;;;;8.43;4.67;;;;;;;-1.36;100.00;101463.69;5008440;28;20326;-73
2021/01/15 09:50:48;;;;;;;9.13;5.30;;;;;;;-1.36;100.00;101462.00;5009834;28;20222;-72
2021/01/15 09:53:16;;;;;;;8.63;5.10;;;;;;;-1.31;100.00;101466.44;5007163;28;20211;-73
2021/01/15 09:55:50;;;;;;;8.17;4.70;;;;;;;-1.35;100.00;101468.00;5011176;28;20305;-73
2021/01/15 09:58:19;;;;;;;7.30;4.60;;;;;;;-1.34;100.00;101473.19;5007786;28;20343;-73
2021/01/15 10:00:54;;;;;;;7.60;4.33;;;;;;;-1.35;100.00;101463.75;5007231;28;20267;-73
2021/01/15 10:03:21;;;;;;;10.03;5.73;;;;;;;-1.30;100.00;101463.94;5010745;28;20201;-72
2021/01/15 10:05:57;;;;;;;7.80;4.50;;;;;;;-1.28;100.00;101467.41;5009111;28;20246;-73
2021/01/15 10:08:44;;;;;;;6.87;5.00;;;;;;;-1.30;100.00;101466.50;5008356;28;20200;-73
2021/01/15 10:11:45;;;;;;;9.17;5.03;;;;;;;-1.23;100.00;101463.31;5009644;28;20188;-73
2021/01/15 10:14:26;;;;;;;8.37;5.37;;;;;;;-1.29;100.00;101465.66;5004590;28;20200;-73
2021/01/15 10:17:13;;;;;;;8.73;5.27;;;;;;;-1.33;100.00;101461.25;5010134;28;20208;-73
2021/01/15 10:19:49;;;;;;;9.73;5.57;;;;;;;-1.32;100.00;101468.09;5007737;28;20769;-73
2021/01/15 10:22:25;;;;;;;8.03;5.43;;;;;;;-1.33;100.00;101458.69;5008743;28;20283;-73
2021/01/15 10:25:09;;;;;;;7.97;4.97;;;;;;;-1.39;100.00;101461.91;5008863;28;20231;-73
2021/01/15 10:27:45;;;;;;;11.50;5.53;;;;;;;-1.36;100.00;101456.88;5009290;28;20203;-72
2021/01/15 10:30:23;;;;;;;10.63;5.80;;;;;;;-1.43;100.00;101454.06;5008107;28;20704;-73
2021/01/15 10:33:01;;;;;;;9.33;4.90;;;;;;;-1.43;100.00;101449.81;5006964;28;20212;-72
2021/01/15 10:35:38;;;;;;;13.27;7.60;;;;;;;-1.31;100.00;101448.53;5007943;28;20653;-73
2021/01/15 10:38:14;;;;;;;11.00;5.30;;;;;;;-1.29;100.00;101449.44;5004650;28;20222;-74
2021/01/15 10:40:42;;;;;;;8.80;4.87;;;;;;;-1.24;100.00;101443.66;5006859;28;20250;-73
2021/01/15 10:43:22;;;;;;;17.60;8.20;;;;;;;-1.12;100.00;101452.59;5007958;28;20211;-73
2021/01/15 10:45:57;;;;;;;12.03;6.23;;;;;;;-1.08;100.00;101445.06;5012173;28;20188;-73
2021/01/15 10:48:30;;;;;;;27.33;10.83;;;;;;;-1.00;100.00;101437.66;5001798;28;20683;-73
2021/01/15 10:51:14;;;;;;;18.50;8.50;;;;;;;-0.97;100.00;101448.00;5010476;28;20564;-73
2021/01/15 10:53:52;;;;;;;9.73;5.40;;;;;;;-1.00;100.00;101445.34;5015889;28;20557;-73
2021/01/15 10:56:40;;;;;;;12.67;6.63;;;;;;;-1.06;100.00;101453.66;5006404;28;20646;-73
2021/01/15 10:59:14;;;;;;;12.03;5.23;;;;;;;-1.10;99.97;101450.97;5008741;28;20732;-72
2021/01/15 11:02:13;;;;;;;6.20;4.30;;;;;;;-1.15;100.00;101445.66;5005498;28;20216;-73
2021/01/15 11:04:55;;;;;;;12.70;6.63;;;;;;;-1.06;100.00;101445.97;5000896;28;20646;-72
2021/01/15 11:07:26;;;;;;;10.07;5.57;;;;;;;-1.18;100.00;101449.00;5009339;28;20660;-73
2021/01/15 11:10:14;;;;;;;8.20;4.93;;;;;;;-1.20;99.70;101444.63;5006073;28;20238;-72
2021/01/15 11:12:42;;;;;;;7.63;4.53;;;;;;;-1.25;99.70;101447.06;5008032;28;20678;-73
2021/01/15 11:15:15;;;;;;;8.60;4.67;;;;;;;-1.28;99.69;101448.63;5003190;28;20582;-72
2021/01/15 11:17:59;;;;;;;6.40;4.30;;;;;;;-1.36;98.96;101453.47;5006256;28;20680;-72
2021/01/15 11:20:36;;;;;;;6.67;4.50;;;;;;;-1.33;99.01;101457.00;5010510;28;20716;-72
2021/01/15 11:23:10;;;;;;;6.20;4.13;;;;;;;-1.32;98.14;101450.19;5015620;28;20574;-72
2021/01/15 11:25:49;;;;;;;6.27;4.20;;;;;;;-1.19;98.36;101451.50;5007544;28;20227;-73
2021/01/15 11:28:16;;;;;;;7.37;4.40;;;;;;;-1.06;98.13;101453.66;5012876;28;20731;-72
2021/01/15 11:30:47;;;;;;;6.70;4.53;;;;;;;-0.96;97.12;101450.59;5006806;28;20573;-73
2021/01/15 11:33:26;;;;;;;5.93;3.70;;;;;;;-0.98;96.49;101452.25;5011170;28;20247;-73
2021/01/15 11:35:52;;;;;;;5.37;3.87;;;;;;;-0.99;96.34;101454.75;5013690;28;20205;-72
2021/01/15 11:38:41;;;;;;;7.27;4.30;;;;;;;-1.06;96.36;101453.66;5008145;28;20212;-73
2021/01/15 11:41:13;;;;;;;5.47;3.93;;;;;;;-1.05;96.37;101454.56;5011568;28;20701;-72
2021/01/15 11:43:45;;;;;;;6.83;4.43;;;;;;;-1.07;97.00;101451.94;5009224;28;20211;-72
2021/01/15 11:46:25;;;;;;;6.83;4.37;;;;;;;-1.09;96.99;101455.25;5009649;28;21269;-74
2021/01/15 11:48:58;;;;;;;8.40;4.23;;;;;;;-1.09;96.82;101450.13;5014350;28;20537;-73
2021/01/15 11:51:29;;;;;;;5.63;4.07;;;;;;;-1.12;96.90;101450.03;5010090;28;20709;-72
2021/01/15 11:54:12;;;;;;;6.87;4.17;;;;;;;-1.12;97.55;101455.16;5009915;28;20748;-73
2021/01/15 11:56:56;;;;;;;6.00;3.73;;;;;;;-1.10;97.07;101448.41;5011262;28;21572;-73
2021/01/15 11:59:37;;;;;;;13.37;8.50;;;;;;;-1.06;97.18;101445.97;5016061;28;20239;-73
2021/01/15 12:02:14;;;;;;;6.13;4.07;;;;;;;-0.98;97.00;101444.56;5008581;28;20775;-73
2021/01/15 12:04:46;;;;;;;6.13;3.80;;;;;;;-1.04;95.85;101451.16;5007998;28;20608;-72
2021/01/15 12:07:36;;;;;;;5.83;3.70;;;;;;;-1.04;95.98;101446.03;5008018;28;20632;-72
2021/01/15 12:10:18;;;;;;;6.27;4.23;;;;;;;-0.93;96.54;101441.28;5015875;28;20224;-72
2021/01/15 12:12:47;;;;;;;8.23;3.83;;;;;;;-0.89;96.11;101445.72;5002555;28;20777;-73
2021/01/15 12:15:21;;;;;;;5.20;3.27;;;;;;;-0.98;94.66;101449.69;5010951;28;20715;-73
2021/01/15 12:17:52;;;;;;;5.63;3.77;;;;;;;-0.95;94.89;101446.34;5009154;28;20856;-72
2021/01/15 12:20:30;;;;;;;4.60;3.00;;;;;;;-1.05;93.88;101449.44;5012503;28;20234;-73
2021/01/15 12:23:06;;;;;;;5.70;3.40;;;;;;;-1.08;94.22;101450.19;5007069;28;20669;-73
2021/01/15 12:26:01;;;;;;;5.17;3.83;;;;;;;-0.99;95.19;101445.38;5002031;28;20685;-73