Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:42;;;;;;;2.03;1.70;;;;;;;14.11;46.45;95720.78;5119125;27;20173;-62
2021/04/11 00:03:17;;;;;;;2.90;1.50;;;;;;;14.08;46.30;95720.53;5113786;28;20197;-66
2021/04/11 00:05:43;;;;;;;1.80;1.43;;;;;;;14.00;46.30;95716.59;5117221;28;20399;-67
2021/04/11 00:08:11;;;;;;;1.83;1.70;;;;;;;14.12;46.58;95714.47;5134950;27;20411;-62
2021/04/11 00:10:40;;;;;;;2.10;1.80;;;;;;;14.08;46.22;95715.25;5137537;27;20453;-66
2021/04/11 00:13:10;;;;;;;1.60;1.50;;;;;;;13.72;47.38;95719.69;5137717;27;20870;-62
2021/04/11 00:15:36;;;;;;;1.47;1.40;;;;;;;13.67;47.59;95722.31;5129309;27;20561;-62
2021/04/11 00:18:01;;;;;;;1.50;1.23;;;;;;;13.64;47.90;95725.50;5116335;28;20951;-66
2021/04/11 00:20:27;;;;;;;9.80;1.80;;;;;;;13.75;47.40;95723.66;5116872;28;20223;-64
2021/04/11 00:22:53;;;;;;;1.63;1.53;;;;;;;13.50;48.50;95716.44;5120971;27;20217;-63
2021/04/11 00:25:29;;;;;;;2.77;1.30;;;;;;;13.58;48.37;95717.78;5137461;27;20165;-66
2021/04/11 00:27:54;;;;;;;1.90;1.30;;;;;;;13.42;48.63;95717.75;5136963;27;20410;-66
2021/04/11 00:30:21;;;;;;;1.57;1.30;;;;;;;13.47;48.58;95719.63;5136429;27;20442;-66
2021/04/11 00:32:49;;;;;;;1.83;1.13;;;;;;;13.29;48.78;95712.16;5137149;27;20625;-62
2021/04/11 00:35:16;;;;;;;1.60;1.50;;;;;;;13.44;48.85;95710.38;5136849;27;20458;-66
2021/04/11 00:37:41;;;;;;;1.40;1.30;;;;;;;13.19;49.78;95710.28;5134757;27;20950;-66
2021/04/11 00:40:20;;;;;;;2.67;1.20;;;;;;;13.21;49.30;95716.09;5136915;27;20521;-62
2021/04/11 00:42:51;;;;;;;2.17;1.77;;;;;;;12.93;50.90;95710.38;5135972;27;20168;-62
2021/04/11 00:45:29;;;;;;;1.50;1.40;;;;;;;12.84;51.17;95709.28;5130607;27;20899;-66
2021/04/11 00:47:55;;;;;;;1.90;1.30;;;;;;;12.77;50.87;95704.22;5136434;27;20429;-66
2021/04/11 00:50:22;;;;;;;2.97;1.50;;;;;;;12.91;50.78;95699.31;5136682;27;20434;-66
2021/04/11 00:52:48;;;;;;;2.10;1.67;;;;;;;13.12;50.44;95701.81;5119183;27;20564;-63
2021/04/11 00:55:16;;;;;;;3.30;1.77;;;;;;;13.14;50.14;95697.06;5116094;28;20447;-62
2021/04/11 00:57:43;;;;;;;1.50;1.40;;;;;;;13.29;50.03;95693.69;5115724;28;20169;-66
2021/04/11 01:00:11;;;;;;;1.60;1.50;;;;;;;13.55;49.38;95690.09;5122597;27;20466;-63
2021/04/11 01:02:39;;;;;;;1.43;1.33;;;;;;;13.70;49.05;95686.66;5136266;27;20402;-66
2021/04/11 01:05:12;;;;;;;1.93;1.40;;;;;;;13.85;48.33;95669.00;5134668;27;20973;-66
2021/04/11 01:07:40;;;;;;;2.70;1.80;;;;;;;14.12;48.72;95676.69;5136342;27;20413;-66
2021/04/11 01:10:09;;;;;;;1.60;1.50;;;;;;;14.10;47.89;95666.38;5136492;27;20426;-66
2021/04/11 01:12:35;;;;;;;1.73;1.60;;;;;;;14.32;47.85;95664.28;5136028;27;20933;-63
2021/04/11 01:15:01;;;;;;;1.70;1.60;;;;;;;14.48;48.87;95661.59;5134563;27;20417;-67
2021/04/11 01:17:26;;;;;;;1.60;1.50;;;;;;;14.59;49.23;95660.53;5135862;27;20165;-63
2021/04/11 01:19:52;;;;;;;1.83;1.73;;;;;;;14.62;48.51;95657.38;5130986;27;20659;-62
2021/04/11 01:22:54;;;;;;;1.63;1.53;;;;;;;14.49;47.72;95653.44;5115674;28;20581;-62
2021/04/11 01:25:24;;;;;;;3.63;1.60;;;;;;;14.54;47.27;95647.34;5115685;28;20399;-66
2021/04/11 01:27:53;;;;;;;2.50;1.60;;;;;;;14.58;46.75;95648.38;5118840;27;20419;-63
2021/04/11 01:30:24;;;;;;;2.03;1.83;;;;;;;14.53;47.38;95651.06;5115508;28;20545;-66
2021/04/11 01:32:50;;;;;;;1.93;1.83;;;;;;;14.54;46.94;95645.50;5115120;27;20430;-62
2021/04/11 01:35:18;;;;;;;2.07;1.50;;;;;;;14.53;46.83;95645.75;5115434;28;20439;-62
2021/04/11 01:37:44;;;;;;;2.23;1.73;;;;;;;14.44;47.36;95641.00;5114745;28;20506;-66
2021/04/11 01:40:13;;;;;;;1.77;1.67;;;;;;;14.32;47.66;95640.50;5116317;27;20439;-66
2021/04/11 01:42:39;;;;;;;1.70;1.60;;;;;;;14.48;47.33;95641.25;5115439;27;20458;-66
2021/04/11 01:45:06;;;;;;;3.73;2.13;;;;;;;14.13;47.63;95636.78;5115236;28;20422;-66
2021/04/11 01:47:31;;;;;;;2.17;2.07;;;;;;;14.19;48.18;95638.38;5118825;27;20468;-66
2021/04/11 01:49:57;;;;;;;1.90;1.43;;;;;;;14.18;48.19;95636.00;5135710;27;20454;-62
2021/04/11 01:52:32;;;;;;;1.57;1.47;;;;;;;14.19;48.03;95633.09;5135657;27;20179;-67
2021/04/11 01:54:58;;;;;;;2.60;2.40;;;;;;;14.18;48.24;95636.81;5135467;27;20210;-67
2021/04/11 01:57:31;;;;;;;2.90;1.90;;;;;;;14.29;48.27;95632.31;5134145;27;20422;-63
2021/04/11 02:00:16;;;;;;;2.07;1.87;;;;;;;14.12;48.62;95626.47;5135335;27;20188;-67
2021/04/11 02:02:42;;;;;;;2.27;2.07;;;;;;;13.98;49.04;95630.72;5132893;27;20430;-63
2021/04/11 02:05:10;;;;;;;1.80;1.70;;;;;;;14.02;49.02;95631.78;5135019;27;20410;-63
2021/04/11 02:07:36;;;;;;;2.83;1.90;;;;;;;14.10;49.31;95641.81;5134746;27;20628;-62
2021/04/11 02:10:07;;;;;;;1.70;1.60;;;;;;;14.05;49.85;95637.31;5133102;27;20474;-66
2021/04/11 02:12:34;;;;;;;2.70;1.80;;;;;;;14.20;48.63;95639.94;5114624;28;20205;-66
2021/04/11 02:14:59;;;;;;;2.00;1.67;;;;;;;14.24;47.76;95643.66;5128134;27;20974;-66
2021/04/11 02:17:25;;;;;;;1.73;1.63;;;;;;;13.60;50.70;95642.59;5115511;27;20427;-66
2021/04/11 02:19:52;;;;;;;2.07;1.87;;;;;;;13.43;51.17;95639.38;5114329;28;20201;-62
2021/04/11 02:22:29;;;;;;;2.10;1.90;;;;;;;13.79;50.27;95638.38;5114499;28;20173;-62
2021/04/11 02:24:57;;;;;;;1.60;1.50;;;;;;;13.71;50.77;95636.25;5114483;28;20750;-66
2021/04/11 02:27:22;;;;;;;2.20;1.90;;;;;;;13.46;51.70;95638.84;5113888;28;20411;-66
2021/04/11 02:29:49;;;;;;;1.63;1.53;;;;;;;13.41;51.93;95633.56;5117106;27;20446;-63
2021/04/11 02:32:16;;;;;;;2.27;2.03;;;;;;;13.66;51.44;95632.81;5114199;28;20184;-66
2021/04/11 02:34:43;;;;;;;2.90;1.80;;;;;;;13.89;50.58;95634.94;5114415;27;20426;-62
2021/04/11 02:37:21;;;;;;;2.13;1.93;;;;;;;13.77;51.00;95634.41;5113752;28;20451;-63
2021/04/11 02:39:46;;;;;;;2.70;1.70;;;;;;;13.74;50.85;95624.38;5114183;28;20419;-62
2021/04/11 02:42:16;;;;;;;2.00;1.70;;;;;;;13.96;51.00;95623.06;5112893;28;20763;-66
2021/04/11 02:44:44;;;;;;;2.33;1.80;;;;;;;13.86;50.70;95620.41;5115186;27;20629;-62
2021/04/11 02:47:12;;;;;;;2.17;1.67;;;;;;;13.95;50.43;95616.19;5113491;28;20414;-66
2021/04/11 02:49:37;;;;;;;1.83;1.60;;;;;;;13.98;50.94;95614.88;5112847;27;20830;-66
2021/04/11 02:52:20;;;;;;;1.60;1.47;;;;;;;13.81;50.86;95619.63;5123207;27;20415;-62
2021/04/11 02:54:46;;;;;;;2.73;2.53;;;;;;;13.90;51.46;95613.56;5135195;27;20251;-67
2021/04/11 02:57:12;;;;;;;2.03;1.93;;;;;;;13.99;50.84;95619.88;5131698;27;20514;-67
2021/04/11 02:59:38;;;;;;;2.77;1.90;;;;;;;14.05;50.75;95610.09;5134278;27;20566;-66
2021/04/11 03:02:03;;;;;;;2.80;2.00;;;;;;;14.03;50.92;95605.09;5134746;27;20801;-66
2021/04/11 03:04:29;;;;;;;1.93;1.67;;;;;;;14.12;50.97;95605.34;5133642;27;20176;-62
2021/04/11 03:06:59;;;;;;;1.93;1.83;;;;;;;13.84;50.78;95608.53;5134205;27;20547;-66
2021/04/11 03:09:31;;;;;;;2.17;1.97;;;;;;;13.52;52.59;95603.50;5131797;27;20204;-65
2021/04/11 03:11:57;;;;;;;1.40;1.30;;;;;;;13.74;51.62;95598.75;5113894;28;20418;-66
2021/04/11 03:14:30;;;;;;;1.80;1.70;;;;;;;13.71;51.32;95603.78;5113488;28;20406;-62
2021/04/11 03:16:56;;;;;;;2.00;1.90;;;;;;;13.73;50.80;95597.19;5113312;28;20516;-66
2021/04/11 03:19:27;;;;;;;1.70;1.20;;;;;;;13.55;51.81;95597.72;5113381;28;20423;-62
2021/04/11 03:21:53;;;;;;;1.50;1.40;;;;;;;13.59;51.08;95595.34;5113813;28;20435;-63
2021/04/11 03:24:19;;;;;;;1.67;1.57;;;;;;;13.62;51.40;95585.03;5114719;28;20438;-62
2021/04/11 03:26:52;;;;;;;1.50;1.40;;;;;;;13.60;51.65;95592.44;5116889;28;20169;-66
2021/04/11 03:29:34;;;;;;;1.80;1.33;;;;;;;13.34;52.35;95585.53;5132804;27;20199;-66
2021/04/11 03:32:15;;;;;;;3.80;1.57;;;;;;;13.30;51.91;95592.38;5134351;27;20441;-66
2021/04/11 03:34:43;;;;;;;1.43;1.30;;;;;;;13.06;52.61;95586.78;5134298;27;20454;-66
2021/04/11 03:37:11;;;;;;;2.57;1.20;;;;;;;13.39;52.50;95585.53;5133992;27;20453;-67
2021/04/11 03:39:37;;;;;;;3.03;1.43;;;;;;;13.62;51.79;95590.31;5118123;27;20431;-66
2021/04/11 03:42:07;;;;;;;1.30;1.23;;;;;;;13.89;51.09;95585.56;5117629;27;21023;-66
2021/04/11 03:44:33;;;;;;;1.60;1.50;;;;;;;14.09;50.27;95588.19;5117553;28;20190;-67
2021/04/11 03:47:04;;;;;;;1.40;1.30;;;;;;;13.96;50.85;95585.28;5117153;28;20410;-67
2021/04/11 03:49:38;;;;;;;1.60;1.50;;;;;;;14.14;50.86;95590.81;5121579;27;20438;-63
2021/04/11 03:52:11;;;;;;;1.93;1.80;;;;;;;14.31;50.13;95588.69;5135644;27;20421;-66
2021/04/11 03:54:40;;;;;;;2.17;1.43;;;;;;;14.35;51.14;95602.97;5138143;27;20409;-62
2021/04/11 03:57:40;;;;;;;1.40;1.30;;;;;;;14.33;50.85;95593.75;5137530;27;20450;-63
2021/04/11 04:00:08;;;;;;;3.57;1.57;;;;;;;14.32;49.93;95595.56;5137941;27;20429;-62
2021/04/11 04:02:40;;;;;;;3.67;1.67;;;;;;;14.20;49.99;95594.25;5135880;27;20509;-66
2021/04/11 04:05:08;;;;;;;4.07;1.63;;;;;;;14.11;50.08;95593.22;5136869;27;20426;-66
2021/04/11 04:07:50;;;;;;;2.53;1.70;;;;;;;13.98;50.87;95599.81;5120092;27;20865;-67
2021/04/11 04:10:19;;;;;;;2.27;2.17;;;;;;;14.23;50.86;95599.00;5115558;28;20446;-66
2021/04/11 04:13:06;;;;;;;2.17;1.40;;;;;;;14.19;50.50;95606.66;5117260;27;20423;-63
2021/04/11 04:15:44;;;;;;;1.70;1.50;;;;;;;14.04;50.67;95595.34;5116988;28;20439;-67
2021/04/11 04:18:46;;;;;;;2.03;1.67;;;;;;;14.19;50.56;95596.09;5116352;28;20552;-67
2021/04/11 04:21:30;;;;;;;2.80;1.80;;;;;;;14.10;50.61;95599.53;5117909;27;20429;-62
2021/04/11 04:24:12;;;;;;;1.50;1.40;;;;;;;13.79;51.81;95609.31;5117000;28;20792;-62
2021/04/11 04:26:47;;;;;;;1.90;1.80;;;;;;;13.97;51.40;95597.44;5116076;28;20752;-63
2021/04/11 04:29:33;;;;;;;1.60;1.47;;;;;;;14.06;51.13;95607.19;5129957;27;20434;-66
2021/04/11 04:32:23;;;;;;;1.67;1.53;;;;;;;14.20;50.72;95608.22;5118924;27;20753;-66
2021/04/11 04:35:12;;;;;;;1.93;1.67;;;;;;;14.11;50.45;95601.91;5125317;27;20418;-62
2021/04/11 04:37:48;;;;;;;1.37;1.23;;;;;;;14.03;51.12;95596.38;5136678;27;20410;-62
2021/04/11 04:40:43;;;;;;;1.70;1.60;;;;;;;14.05;51.10;95600.34;5137062;27;20425;-68
2021/04/11 04:43:30;;;;;;;3.00;1.70;;;;;;;13.88;51.98;95604.28;5137057;27;20409;-64
2021/04/11 04:46:04;;;;;;;1.30;1.20;;;;;;;14.10;51.74;95602.97;5136180;27;20839;-68
2021/04/11 04:49:07;;;;;;;2.97;1.40;;;;;;;14.23;51.79;95596.34;5134276;27;20457;-67
2021/04/11 04:51:54;;;;;;;1.97;1.50;;;;;;;14.15;51.36;95602.19;5133131;27;20467;-64
2021/04/11 04:54:22;;;;;;;1.67;1.50;;;;;;;14.16;51.15;95594.00;5136016;27;20450;-64
2021/04/11 04:57:06;;;;;;;1.60;1.50;;;;;;;14.23;51.50;95605.06;5136724;27;20458;-68
2021/04/11 04:59:42;;;;;;;1.60;1.50;;;;;;;14.28;51.66;95602.44;5136682;27;21030;-69
2021/04/11 05:02:12;;;;;;;3.73;1.50;;;;;;;14.25;51.02;95610.09;5134679;27;20421;-64
2021/04/11 05:04:42;;;;;;;1.43;1.33;;;;;;;14.19;51.72;95601.38;5136815;27;20490;-68
2021/04/11 05:07:13;;;;;;;3.67;1.57;;;;;;;14.14;51.40;95606.69;5134386;27;20414;-68
2021/04/11 05:09:54;;;;;;;3.27;1.60;;;;;;;14.15;51.75;95604.84;5135768;27;20450;-68
2021/04/11 05:12:35;;;;;;;1.30;1.30;;;;;;;14.13;51.83;95602.44;5136594;27;20454;-68
2021/04/11 05:15:17;;;;;;;3.17;1.70;;;;;;;13.93;52.33;95609.59;5115903;28;20411;-64
2021/04/11 05:17:51;;;;;;;1.67;1.47;;;;;;;13.92;52.41;95611.44;5115353;28;20497;-64
2021/04/11 05:20:19;;;;;;;3.33;1.57;;;;;;;13.95;52.86;95604.84;5115793;28;20442;-68
2021/04/11 05:22:55;;;;;;;1.40;1.30;;;;;;;14.04;52.63;95604.03;5115677;27;20737;-65
2021/04/11 05:25:32;;;;;;;1.90;1.70;;;;;;;14.05;52.21;95607.47;5116062;28;20405;-69
2021/04/11 05:28:16;;;;;;;3.33;2.60;;;;;;;14.05;52.74;95605.63;5115139;27;20424;-68
2021/04/11 05:30:49;;;;;;;2.60;1.77;;;;;;;14.16;51.95;95611.69;5116668;27;20823;-64
2021/04/11 05:33:21;;;;;;;1.80;1.70;;;;;;;13.79;53.49;95617.25;5115288;27;20469;-66
2021/04/11 05:35:50;;;;;;;2.30;1.50;;;;;;;13.80;53.29;95618.03;5115240;28;20542;-64
2021/04/11 05:38:30;;;;;;;2.20;1.93;;;;;;;13.61;53.57;95619.59;5114800;28;20418;-67
2021/04/11 05:41:03;;;;;;;1.97;1.77;;;;;;;13.56;54.15;95619.59;5115223;28;20457;-64
2021/04/11 05:43:52;;;;;;;3.10;1.70;;;;;;;13.70;53.78;95624.09;5116513;27;20415;-67
2021/04/11 05:46:35;;;;;;;1.70;1.60;;;;;;;13.32;54.53;95621.94;5116282;27;20399;-64
2021/04/11 05:49:11;;;;;;;1.40;1.20;;;;;;;13.56;54.15;95625.69;5115202;27;20923;-63
2021/04/11 05:51:44;;;;;;;1.70;1.60;;;;;;;13.46;54.38;95617.72;5133122;27;20422;-68
2021/04/11 05:54:28;;;;;;;1.33;1.20;;;;;;;13.44;54.71;95619.88;5133437;27;20899;-64
2021/04/11 05:56:59;;;;;;;1.07;1.03;;;;;;;13.59;54.45;95621.72;5135411;27;20449;-64
2021/04/11 05:59:34;;;;;;;1.30;1.20;;;;;;;13.78;53.22;95620.94;5122387;27;20435;-68
2021/04/11 06:02:00;;;;;;;1.27;1.17;;;;;;;13.39;55.22;95615.34;5114745;28;20427;-64
2021/04/11 06:04:41;;;;;;;1.30;1.20;;;;;;;13.71;53.95;95622.25;5114943;28;20452;-64
2021/04/11 06:07:09;;;;;;;2.13;1.50;;;;;;;13.57;54.67;95621.97;5114594;27;20411;-68
2021/04/11 06:09:41;;;;;;;1.53;1.43;;;;;;;13.49;55.01;95616.44;5114798;27;20445;-64
2021/04/11 06:12:16;;;;;;;1.53;1.43;;;;;;;13.62;54.42;95619.34;5115854;27;20931;-64
2021/04/11 06:14:55;;;;;;;1.70;1.40;;;;;;;13.56;54.60;95616.97;5114416;28;20395;-64
2021/04/11 06:17:21;;;;;;;1.87;1.53;;;;;;;13.64;54.86;95613.81;5114227;28;20455;-68
2021/04/11 06:19:47;;;;;;;2.80;2.27;;;;;;;13.82;54.32;95621.22;5114487;28;20465;-64
2021/04/11 06:22:27;;;;;;;2.17;1.53;;;;;;;13.90;53.91;95621.47;5114581;28;20470;-68
2021/04/11 06:25:05;;;;;;;1.00;0.97;;;;;;;14.13;53.15;95612.22;5120896;27;20425;-68
2021/04/11 06:28:00;;;;;;;2.70;1.90;;;;;;;14.04;53.73;95605.91;5123328;27;20439;-64
2021/04/11 06:30:31;;;;;;;1.57;1.40;;;;;;;14.18;53.29;95605.09;5114713;27;20431;-68
2021/04/11 06:33:20;;;;;;;2.40;1.20;;;;;;;14.14;52.75;95609.31;5114377;28;20399;-64
2021/04/11 06:35:56;;;;;;;3.27;1.60;;;;;;;14.48;52.77;95601.63;5114303;28;20529;-68
2021/04/11 06:38:28;;;;;;;2.57;2.37;;;;;;;13.98;54.11;95599.81;5113782;28;20434;-64
2021/04/11 06:41:15;;;;;;;3.90;1.80;;;;;;;14.14;53.66;95601.41;5115167;27;20456;-68
2021/04/11 06:43:48;;;;;;;2.47;2.27;;;;;;;14.32;53.02;95594.78;5113886;28;20758;-67
2021/04/11 06:46:32;;;;;;;3.63;1.80;;;;;;;13.87;55.00;95592.97;5133299;27;20456;-63
2021/04/11 06:49:19;;;;;;;7.33;5.30;;;;;;;14.33;53.40;95594.50;5134246;27;20448;-64
2021/04/11 06:51:55;;;;;;;2.50;2.17;;;;;;;14.22;53.59;95594.78;5132420;27;20412;-64
2021/04/11 06:54:41;;;;;;;8.73;6.93;;;;;;;14.32;53.51;95602.72;5133245;27;20437;-64
2021/04/11 06:57:28;;;;;;;4.20;1.60;;;;;;;14.60;52.08;95588.91;5113710;28;20447;-67
2021/04/11 07:00:13;;;;;;;1.40;1.27;;;;;;;14.50;51.59;95596.06;5113900;28;20423;-64
2021/04/11 07:03:12;;;;;;;1.63;1.40;;;;;;;14.43;52.41;95594.50;5112672;28;20447;-65
2021/04/11 07:05:59;;;;;;;16.80;10.10;;;;;;;14.71;51.26;95597.59;5114253;28;20396;-64
2021/04/11 07:08:46;;;;;;;1.50;1.33;;;;;;;14.56;51.94;95592.34;5126344;27;20468;-64
2021/04/11 07:11:50;;;;;;;2.67;2.10;;;;;;;14.88;51.41;95595.41;5113844;28;20778;-64
2021/04/11 07:14:31;;;;;;;1.83;1.47;;;;;;;14.99;50.25;95592.44;5127009;28;20403;-67
2021/04/11 07:17:03;;;;;;;1.73;1.30;;;;;;;15.23;49.75;95600.53;5134170;27;20879;-69
2021/04/11 07:19:57;;;;;;;6.30;3.07;;;;;;;15.28;49.52;95593.34;5134172;27;20426;-67
2021/04/11 07:22:50;;;;;;;7.97;5.27;;;;;;;15.13;50.24;95604.00;5122783;27;20507;-67
2021/04/11 07:25:48;;;;;;;28.07;19.30;;;;;;;15.33;49.70;95595.97;5113905;28;20403;-67
2021/04/11 07:28:19;;;;;;;1.83;1.53;;;;;;;15.49;48.81;95599.31;5113254;28;20399;-67
2021/04/11 07:31:03;;;;;;;24.33;14.50;;;;;;;15.53;49.73;95605.66;5113557;28;20430;-68
2021/04/11 07:33:31;;;;;;;1.60;1.50;;;;;;;15.45;49.42;95612.31;5113880;28;20407;-64
2021/04/11 07:36:21;;;;;;;8.17;4.80;;;;;;;15.45;49.58;95604.38;5113711;28;20790;-67
2021/04/11 07:39:20;;;;;;;1.40;1.30;;;;;;;15.26;50.05;95606.06;5113077;28;20435;-65
2021/04/11 07:42:22;;;;;;;5.23;3.77;;;;;;;14.89;50.66;95613.63;5114527;28;20402;-63
2021/04/11 07:45:12;;;;;;;8.17;5.63;;;;;;;14.90;51.61;95601.22;5114251;28;20414;-67
2021/04/11 07:47:56;;;;;;;11.83;7.00;;;;;;;15.01;50.63;95608.03;5112957;28;20492;-67
2021/04/11 07:50:40;;;;;;;2.40;1.20;;;;;;;14.83;51.38;95621.88;5113198;28;20422;-64
2021/04/11 07:53:14;;;;;;;1.90;1.80;;;;;;;14.85;51.64;95611.81;5130355;28;20486;-67
2021/04/11 07:55:59;;;;;;;1.20;1.20;;;;;;;15.13;50.81;95613.78;5134019;27;20953;-67
2021/04/11 07:58:36;;;;;;;37.63;22.00;;;;;;;15.28;50.69;95608.44;5133471;27;20426;-67
2021/04/11 08:01:51;;;;;;;10.73;6.13;;;;;;;15.47;50.73;95608.63;5120128;27;20501;-67
2021/04/11 08:04:44;;;;;;;3.73;3.37;;;;;;;15.25;50.76;95612.41;5095303;28;20994;-64
2021/04/11 08:07:40;;;;;;;18.17;12.57;;;;;;;15.31;51.08;95621.91;5113002;28;20479;-64
2021/04/11 08:10:43;;;;;;;1.53;1.17;;;;;;;15.45;51.05;95601.72;5133642;27;20465;-67
2021/04/11 08:13:35;;;;;;;2.93;1.83;;;;;;;15.46;50.87;95597.25;5132114;28;20455;-63
2021/04/11 08:16:00;;;;;;;5.43;4.87;;;;;;;15.63;50.93;95618.06;5123257;27;20457;-64
2021/04/11 08:18:48;;;;;;;1.40;1.30;;;;;;;15.63;50.28;95610.91;5132561;27;20438;-68
2021/04/11 08:21:42;;;;;;;2.00;1.77;;;;;;;15.87;50.94;95597.75;5131359;27;20184;-63
2021/04/11 08:24:24;;;;;;;1.03;0.90;;;;;;;15.84;49.62;95612.34;5113966;28;20895;-64
2021/04/11 08:27:04;;;;;;;3.23;1.97;;;;;;;16.01;48.71;95610.09;5129707;27;20410;-63
2021/04/11 08:29:51;;;;;;;1.60;0.93;;;;;;;16.14;48.38;95604.13;5154832;27;20461;-63
2021/04/11 08:32:31;;;;;;;2.87;1.93;;;;;;;16.45;48.71;95601.97;5136998;27;20437;-63
2021/04/11 08:35:08;;;;;;;1.40;1.30;;;;;;;16.18;49.74;95602.50;5137313;27;20413;-67
2021/04/11 08:38:07;;;;;;;2.00;1.90;;;;;;;16.40;49.18;95604.69;5136926;27;20901;-64
2021/04/11 08:40:59;;;;;;;4.13;1.40;;;;;;;16.69;47.59;95604.66;5137267;27;20889;-63
2021/04/11 08:43:53;;;;;;;2.33;1.50;;;;;;;16.70;47.31;95600.97;5136608;27;20415;-66
2021/04/11 08:46:38;;;;;;;2.03;1.93;;;;;;;16.76;47.49;95605.16;5126144;27;20429;-65
2021/04/11 08:49:09;;;;;;;2.17;2.00;;;;;;;16.71;47.15;95605.19;5134382;27;20453;-62
2021/04/11 08:51:52;;;;;;;3.33;2.87;;;;;;;16.85;47.16;95606.88;5136897;27;20402;-68
2021/04/11 08:54:43;;;;;;;4.70;4.20;;;;;;;16.88;46.86;95605.53;5136909;27;20402;-64
2021/04/11 08:57:38;;;;;;;1.70;1.60;;;;;;;17.00;46.19;95614.66;5136429;27;20485;-65
2021/04/11 09:00:21;;;;;;;2.10;1.77;;;;;;;16.82;47.00;95606.66;5133464;27;20929;-64
2021/04/11 09:03:17;;;;;;;4.10;2.00;;;;;;;16.99;46.56;95613.09;5130920;27;20422;-68
2021/04/11 09:06:03;;;;;;;1.20;0.90;;;;;;;16.97;46.63;95612.59;5120941;27;20781;-64
2021/04/11 09:08:28;;;;;;;2.80;1.47;;;;;;;16.92;46.63;95614.50;5115703;27;20450;-64
2021/04/11 09:11:31;;;;;;;1.40;1.20;;;;;;;16.83;46.50;95609.00;5111458;28;20419;-67
2021/04/11 09:14:24;;;;;;;1.17;1.10;;;;;;;16.96;46.60;95608.34;5112217;28;20169;-67
2021/04/11 09:17:17;;;;;;;1.20;1.10;;;;;;;16.73;47.32;95616.31;5112011;27;20459;-67
2021/04/11 09:20:04;;;;;;;1.17;1.07;;;;;;;16.67;47.27;95612.91;5112219;28;20426;-66
2021/04/11 09:22:37;;;;;;;1.40;1.30;;;;;;;16.74;46.63;95620.56;5111812;27;20770;-67
2021/04/11 09:25:02;;;;;;;1.67;1.00;;;;;;;16.65;47.00;95612.41;5114722;27;20469;-64
2021/04/11 09:27:49;;;;;;;1.57;1.20;;;;;;;16.69;47.03;95618.72;5128417;27;20518;-65
2021/04/11 09:30:39;;;;;;;3.70;1.93;;;;;;;16.48;47.21;95613.91;5120400;27;20201;-67
2021/04/11 09:33:07;;;;;;;4.23;1.40;;;;;;;16.55;47.96;95617.03;5111474;28;20463;-67
2021/04/11 09:35:47;;;;;;;1.67;1.10;;;;;;;16.81;47.02;95613.03;5111509;28;20451;-67
2021/04/11 09:38:18;;;;;;;1.70;1.10;;;;;;;16.74;46.28;95607.28;5111287;28;20419;-66
2021/04/11 09:41:13;;;;;;;2.33;1.20;;;;;;;17.04;46.55;95604.25;5112092;27;20458;-66
2021/04/11 09:44:10;;;;;;;2.40;1.53;;;;;;;17.15;46.67;95603.88;5112835;27;20453;-64
2021/04/11 09:46:47;;;;;;;1.23;1.13;;;;;;;17.41;46.03;95606.97;5081528;28;20892;-64
2021/04/11 09:49:22;;;;;;;2.50;1.20;;;;;;;17.39;45.70;95611.78;5111101;28;20426;-63
2021/04/11 09:52:24;;;;;;;6.73;5.07;;;;;;;17.70;45.97;95602.31;5111686;28;20415;-63
2021/04/11 09:55:14;;;;;;;1.33;1.23;;;;;;;17.67;44.66;95597.56;5111484;28;20399;-65
2021/04/11 09:58:13;;;;;;;1.60;1.10;;;;;;;17.30;45.38;95601.00;5118054;27;20418;-63
2021/04/11 10:01:03;;;;;;;1.73;1.00;;;;;;;17.18;45.72;95595.31;5131894;27;20412;-64
2021/04/11 10:03:46;;;;;;;1.50;1.23;;;;;;;17.20;45.24;95603.78;5131855;27;20407;-62
2021/04/11 10:06:18;;;;;;;1.80;1.30;;;;;;;17.48;44.92;95590.69;5131720;27;20812;-62
2021/04/11 10:09:02;;;;;;;1.77;1.20;;;;;;;17.63;43.61;95599.22;5129907;27;20488;-64
2021/04/11 10:11:49;;;;;;;2.10;1.20;;;;;;;17.74;43.47;95600.66;5113455;27;20922;-61
2021/04/11 10:14:17;;;;;;;1.37;1.27;;;;;;;17.63;43.60;95593.91;5131773;27;20414;-62
2021/04/11 10:16:49;;;;;;;1.97;1.87;;;;;;;17.27;44.42;95595.47;5131535;27;20460;-64
2021/04/11 10:19:27;;;;;;;1.80;1.70;;;;;;;17.32;44.10;95596.19;5131166;27;20510;-64
2021/04/11 10:22:29;;;;;;;1.20;1.10;;;;;;;17.58;43.46;95586.03;5131057;27;20451;-62
2021/04/11 10:25:20;;;;;;;1.70;1.53;;;;;;;17.77;42.68;95588.66;5111983;27;20790;-64
2021/04/11 10:28:09;;;;;;;1.37;1.20;;;;;;;17.53;42.75;95594.06;5110573;28;20403;-62
2021/04/11 10:30:36;;;;;;;1.73;1.40;;;;;;;17.54;43.55;95581.59;5110799;27;20937;-64
2021/04/11 10:33:06;;;;;;;1.90;1.40;;;;;;;17.49;43.37;95593.06;5114349;27;20485;-64
2021/04/11 10:35:55;;;;;;;1.60;1.50;;;;;;;17.37;42.49;95588.13;5112545;27;20463;-63
2021/04/11 10:38:27;;;;;;;1.80;1.60;;;;;;;17.44;42.37;95585.16;5130826;27;20450;-60
2021/04/11 10:41:12;;;;;;;4.07;1.90;;;;;;;17.23;43.11;95581.97;5117923;27;20437;-60
2021/04/11 10:44:08;;;;;;;3.27;2.70;;;;;;;17.19;42.81;95590.81;5110692;28;20431;-59
2021/04/11 10:47:02;;;;;;;6.90;3.80;;;;;;;17.20;43.00;95587.06;5115050;27;20418;-60
2021/04/11 10:49:34;;;;;;;2.97;1.57;;;;;;;17.44;42.66;95583.28;5130132;27;20502;-62
2021/04/11 10:52:08;;;;;;;10.03;3.57;;;;;;;17.09;42.82;95596.22;5130882;27;20398;-61
2021/04/11 10:55:04;;;;;;;7.80;3.80;;;;;;;17.09;42.74;95590.91;5127411;27;20437;-59
2021/04/11 10:58:13;;;;;;;2.00;1.90;;;;;;;17.25;42.38;95601.06;5120114;27;20794;-62
2021/04/11 11:01:29;;;;;;;6.40;2.73;;;;;;;16.89;43.51;95599.13;5128457;27;20487;-60
2021/04/11 11:04:20;;;;;;;1.97;1.50;;;;;;;16.92;43.86;95594.03;5095931;27;20795;-60
2021/04/11 11:07:11;;;;;;;1.73;1.57;;;;;;;17.20;43.15;95592.38;5101202;27;20415;-60
2021/04/11 11:10:07;;;;;;;5.27;2.87;;;;;;;17.10;43.68;95590.63;5127654;27;20465;-60
2021/04/11 11:13:02;;;;;;;14.50;6.87;;;;;;;17.32;43.21;95587.41;5128194;28;20430;-62
2021/04/11 11:15:54;;;;;;;8.97;3.97;;;;;;;17.57;43.05;95571.19;5130835;27;20409;-60
2021/04/11 11:18:35;;;;;;;3.17;1.80;;;;;;;17.62;42.86;95579.06;5130408;27;20421;-59
2021/04/11 11:21:30;;;;;;;34.10;14.60;;;;;;;17.71;43.35;95577.31;5130206;27;20437;-61
2021/04/11 11:24:15;;;;;;;24.67;10.63;;;;;;;17.87;42.69;95577.88;5130755;27;20386;-60
2021/04/11 11:27:06;;;;;;;21.83;10.57;;;;;;;18.22;42.48;95570.09;5110173;28;20775;-61
2021/04/11 11:29:44;;;;;;;13.37;7.40;;;;;;;18.57;42.10;95562.59;5109931;28;20787;-59
2021/04/11 11:32:19;;;;;;;5.23;3.67;;;;;;;18.19;42.64;95565.34;5110273;28;20918;-59
2021/04/11 11:35:14;;;;;;;4.20;3.00;;;;;;;18.42;41.89;95558.34;5109570;28;20418;-58
2021/04/11 11:37:59;;;;;;;4.80;4.20;;;;;;;18.42;41.95;95561.75;5110191;28;20435;-61
2021/04/11 11:40:38;;;;;;;4.70;3.53;;;;;;;18.43;41.88;95571.34;5109922;28;20421;-60
2021/04/11 11:43:09;;;;;;;2.60;2.40;;;;;;;18.09;42.16;95562.88;5117295;28;20491;-61
2021/04/11 11:45:59;;;;;;;5.40;4.20;;;;;;;18.61;41.53;95550.25;5115263;28;20406;-62
2021/04/11 11:48:37;;;;;;;4.57;3.33;;;;;;;18.62;40.85;95544.66;5129662;27;20448;-61
2021/04/11 11:51:24;;;;;;;2.30;2.10;;;;;;;19.23;40.48;95546.84;5130021;27;20954;-64
2021/04/11 11:53:58;;;;;;;3.90;2.23;;;;;;;19.07;41.55;95532.28;5119360;27;20422;-64
2021/04/11 11:56:32;;;;;;;1.80;1.70;;;;;;;19.54;40.04;95522.97;5109318;28;20455;-63
2021/04/11 11:59:06;;;;;;;2.27;1.83;;;;;;;19.75;41.42;95524.09;5108666;28;20927;-63
2021/04/11 12:01:44;;;;;;;1.70;1.60;;;;;;;20.17;39.21;95526.25;5113369;27;20430;-63
2021/04/11 12:04:25;;;;;;;2.83;1.90;;;;;;;20.19;38.34;95526.72;5113283;28;20512;-63
2021/04/11 12:06:54;;;;;;;5.87;1.63;;;;;;;20.52;38.61;95519.19;5113931;27;20473;-65
2021/04/11 12:09:34;;;;;;;3.63;1.67;;;;;;;20.65;36.94;95526.28;5112247;28;20914;-66
2021/04/11 12:12:07;;;;;;;1.30;1.20;;;;;;;20.47;36.51;95528.13;5114996;27;20411;-65
2021/04/11 12:14:44;;;;;;;5.03;1.90;;;;;;;20.41;37.14;95514.13;5132735;27;20475;-63
2021/04/11 12:17:38;;;;;;;1.83;1.70;;;;;;;20.62;36.92;95516.25;5135783;27;20618;-65
2021/04/11 12:20:13;;;;;;;1.53;1.43;;;;;;;20.70;37.14;95512.78;5154223;27;20458;-66
2021/04/11 12:22:57;;;;;;;1.70;1.60;;;;;;;21.09;36.16;95504.72;5135871;27;20422;-66