Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:34;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5058089;28;20469;-75
2021/05/24 00:03:00;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5073016;28;20492;-75
2021/05/24 00:05:28;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5056856;28;20339;-75
2021/05/24 00:07:54;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5074097;28;20542;-75
2021/05/24 00:10:25;;;;;;;0.83;0.70;;;11.00;99.90;;;;;;5051599;28;20427;-75
2021/05/24 00:12:56;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5067516;28;20433;-75
2021/05/24 00:15:28;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5048471;28;20429;-75
2021/05/24 00:17:54;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5058939;28;20421;-75
2021/05/24 00:20:22;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5065841;28;20461;-75
2021/05/24 00:22:48;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5071217;28;20436;-75
2021/05/24 00:25:14;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5073657;28;20430;-72
2021/05/24 00:27:40;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5072132;28;20189;-73
2021/05/24 00:30:06;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5065088;28;20174;-73
2021/05/24 00:32:32;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5073197;28;20432;-74
2021/05/24 00:34:57;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5073166;28;20459;-75
2021/05/24 00:37:23;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5072267;28;20213;-73
2021/05/24 00:39:50;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5069258;28;20212;-74
2021/05/24 00:42:15;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5073962;28;20178;-75
2021/05/24 00:44:41;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5050453;28;20423;-75
2021/05/24 00:47:07;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5054016;28;20300;-74
2021/05/24 00:49:32;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5072315;28;20784;-74
2021/05/24 00:51:59;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5070715;28;20178;-75
2021/05/24 00:54:26;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5061415;28;20192;-74
2021/05/24 00:56:58;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5072979;28;20452;-75
2021/05/24 00:59:25;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5047099;28;20502;-74
2021/05/24 01:01:51;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5051842;28;21011;-74
2021/05/24 01:04:18;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5071389;28;20981;-74
2021/05/24 01:06:44;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5073775;28;20468;-74
2021/05/24 01:09:09;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5083491;28;20492;-75
2021/05/24 01:11:36;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5073564;28;20267;-74
2021/05/24 01:14:02;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5067797;28;20189;-74
2021/05/24 01:16:29;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5069370;28;20439;-74
2021/05/24 01:18:54;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5072370;28;20435;-74
2021/05/24 01:21:22;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5054316;28;20828;-74
2021/05/24 01:23:48;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5049891;28;20238;-74
2021/05/24 01:26:14;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5069448;28;20459;-74
2021/05/24 01:28:42;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5071341;28;20178;-74
2021/05/24 01:31:08;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5068886;28;20825;-74
2021/05/24 01:33:35;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5054593;28;20439;-74
2021/05/24 01:36:03;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5062410;28;20201;-73
2021/05/24 01:38:31;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5066886;28;20428;-74
2021/05/24 01:40:57;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5054914;28;20468;-74
2021/05/24 01:43:26;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5070822;28;20485;-74
2021/05/24 01:45:52;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5061273;28;20243;-73
2021/05/24 01:48:17;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5071209;28;20515;-74
2021/05/24 01:50:43;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5070388;28;20170;-74
2021/05/24 01:53:09;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5071467;28;20196;-74
2021/05/24 01:55:35;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5068859;28;20936;-73
2021/05/24 01:58:00;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5069398;28;20188;-74
2021/05/24 02:00:26;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5071606;28;20459;-74
2021/05/24 02:02:53;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5071225;28;20183;-74
2021/05/24 02:05:20;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5073598;28;20185;-74
2021/05/24 02:07:47;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5053398;28;20452;-74
2021/05/24 02:10:17;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5050671;28;20478;-74
2021/05/24 02:12:43;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5053656;28;20419;-74
2021/05/24 02:15:11;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5072009;28;20774;-74
2021/05/24 02:17:37;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5066938;28;20469;-73
2021/05/24 02:20:04;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5065655;28;20455;-73
2021/05/24 02:22:30;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5059151;28;20242;-75
2021/05/24 02:24:55;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5065255;28;20434;-74
2021/05/24 02:27:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5064259;28;20198;-74
2021/05/24 02:29:46;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5052662;28;20174;-73
2021/05/24 02:32:12;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5072032;28;20182;-74
2021/05/24 02:34:38;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5062894;28;20171;-75
2021/05/24 02:37:04;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5071480;28;20194;-75
2021/05/24 02:39:30;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5070600;28;20806;-74
2021/05/24 02:41:56;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5054151;28;20195;-75
2021/05/24 02:44:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5051894;28;20273;-74
2021/05/24 02:46:47;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5051181;28;20296;-74
2021/05/24 02:49:13;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5069393;28;20180;-74
2021/05/24 02:51:38;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5071367;28;20181;-74
2021/05/24 02:54:06;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5070258;28;20178;-74
2021/05/24 02:56:32;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5056198;28;20255;-75
2021/05/24 02:58:57;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5061997;28;20955;-75
2021/05/24 03:01:26;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5048169;28;20460;-76
2021/05/24 03:03:56;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5081763;28;20250;-76
2021/05/24 03:06:22;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5074987;28;20451;-74
2021/05/24 03:08:48;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5074423;28;20801;-74
2021/05/24 03:11:16;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5075355;28;20427;-74
2021/05/24 03:13:42;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5074623;28;20434;-74
2021/05/24 03:16:07;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5053869;28;21000;-74
2021/05/24 03:18:33;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5055955;28;20642;-75
2021/05/24 03:20:59;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5061423;28;20225;-74
2021/05/24 03:23:24;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5063601;28;20170;-74
2021/05/24 03:25:50;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5062735;28;20198;-74
2021/05/24 03:28:15;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5073670;28;20261;-74
2021/05/24 03:30:43;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5058863;28;20187;-76
2021/05/24 03:33:09;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5086539;28;20182;-73
2021/05/24 03:35:35;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5068688;28;20982;-74
2021/05/24 03:38:01;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5073805;28;20170;-74
2021/05/24 03:40:27;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5071600;28;20470;-73
2021/05/24 03:42:52;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5074387;28;20208;-74
2021/05/24 03:45:26;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5076180;28;20482;-74
2021/05/24 03:47:52;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5065257;28;20201;-74
2021/05/24 03:50:19;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5061448;28;20439;-74
2021/05/24 03:52:45;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5074564;28;20455;-74
2021/05/24 03:55:13;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5073487;28;20535;-74
2021/05/24 03:57:39;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5081342;28;20447;-75
2021/05/24 04:00:07;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5061262;28;20462;-75
2021/05/24 04:02:33;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5074529;28;20180;-75
2021/05/24 04:05:01;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5081407;28;20458;-77
2021/05/24 04:07:27;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5079835;28;20283;-74
2021/05/24 04:09:52;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5058741;28;20924;-75
2021/05/24 04:12:18;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5083872;28;20427;-75
2021/05/24 04:14:44;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5060634;28;20201;-74
2021/05/24 04:17:12;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5068109;28;20960;-74
2021/05/24 04:19:40;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5061756;28;20251;-73
2021/05/24 04:22:06;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5077567;28;20428;-75
2021/05/24 04:24:31;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5062083;28;20421;-75
2021/05/24 04:26:57;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5077770;28;20210;-75
2021/05/24 04:29:23;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5071001;28;20281;-76
2021/05/24 04:31:48;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5078012;28;20228;-75
2021/05/24 04:34:14;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5076124;28;20196;-74
2021/05/24 04:36:39;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5075874;28;20282;-76
2021/05/24 04:39:05;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5079176;28;20178;-75
2021/05/24 04:41:31;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5075443;28;20217;-77
2021/05/24 04:44:08;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5053380;28;20659;-74
2021/05/24 04:46:33;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5057278;28;20227;-75
2021/05/24 04:48:59;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5063527;28;20439;-75
2021/05/24 04:51:24;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5061173;28;20269;-75
2021/05/24 04:53:50;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5074255;28;20702;-75
2021/05/24 04:56:15;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5071727;28;20221;-76
2021/05/24 04:58:41;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5065659;28;20260;-75
2021/05/24 05:01:06;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5065550;28;20262;-75
2021/05/24 05:03:34;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5074196;28;20193;-75
2021/05/24 05:05:59;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5051006;28;20287;-74
2021/05/24 05:08:25;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5072632;28;20870;-75
2021/05/24 05:10:50;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5055433;28;21727;-74
2021/05/24 05:13:16;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5057648;28;20192;-76
2021/05/24 05:15:42;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5060942;28;20174;-77
2021/05/24 05:18:07;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5057134;28;20181;-76
2021/05/24 05:20:33;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5058719;28;20277;-76
2021/05/24 05:22:58;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5072758;28;20189;-76
2021/05/24 05:25:24;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5073253;28;20174;-74
2021/05/24 05:27:49;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5070450;28;20200;-76
2021/05/24 05:30:15;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5071544;28;20178;-74
2021/05/24 05:32:40;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5072528;28;20210;-76
2021/05/24 05:35:07;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5078927;28;20447;-76
2021/05/24 05:37:32;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5072537;28;20194;-74
2021/05/24 05:39:58;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5071674;28;20836;-74
2021/05/24 05:42:24;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5068223;28;20170;-74
2021/05/24 05:44:49;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5072177;28;20174;-74
2021/05/24 05:47:15;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5071026;28;20210;-74
2021/05/24 05:49:41;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5069739;28;20186;-74
2021/05/24 05:52:07;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5077792;28;20182;-76
2021/05/24 05:54:34;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5052567;28;20420;-76
2021/05/24 05:56:59;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5060304;28;21115;-76
2021/05/24 05:59:25;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5077622;28;20448;-75
2021/05/24 06:01:50;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5075048;28;20237;-76
2021/05/24 06:04:16;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5077125;28;20182;-76
2021/05/24 06:06:41;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5054809;28;20202;-74
2021/05/24 06:09:07;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5054543;28;20205;-76
2021/05/24 06:11:32;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5087268;28;20181;-75
2021/05/24 06:13:58;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5054350;28;20242;-75
2021/05/24 06:16:23;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5071684;28;20277;-74
2021/05/24 06:18:49;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5058856;28;20272;-75
2021/05/24 06:21:15;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5055419;28;20667;-76
2021/05/24 06:23:45;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5075475;28;20182;-77
2021/05/24 06:26:11;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5069476;28;20697;-74
2021/05/24 06:28:37;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5070248;28;20444;-74
2021/05/24 06:31:02;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5070247;28;20436;-74
2021/05/24 06:33:28;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5059378;28;20412;-74
2021/05/24 06:35:53;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5073716;28;20205;-74
2021/05/24 06:38:19;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5057967;28;20548;-75
2021/05/24 06:40:45;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5058787;28;20252;-75
2021/05/24 06:43:10;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5076165;28;20209;-76
2021/05/24 06:45:36;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5072934;28;20182;-75
2021/05/24 06:48:01;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5067373;28;20236;-76
2021/05/24 06:50:27;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5057227;28;20201;-77
2021/05/24 06:52:53;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5056311;28;20679;-75
2021/05/24 06:55:18;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5075558;28;20628;-75
2021/05/24 06:57:44;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5074811;28;20197;-76
2021/05/24 07:00:11;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5075176;28;20194;-75
2021/05/24 07:02:38;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5047392;28;20174;-77
2021/05/24 07:05:05;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5059010;28;20413;-77
2021/05/24 07:07:30;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5051223;28;21008;-74
2021/05/24 07:09:56;;;;;;;0.77;0.50;;;18.80;99.90;;;;;;5068970;28;20424;-74
2021/05/24 07:12:21;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5054653;28;20563;-76
2021/05/24 07:14:51;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5074618;28;20177;-76
2021/05/24 07:17:16;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5074121;28;20182;-75
2021/05/24 07:19:42;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;5053747;28;20956;-76
2021/05/24 07:22:07;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5052042;28;20201;-76
2021/05/24 07:24:33;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5071031;28;20190;-75
2021/05/24 07:27:00;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5071597;28;20194;-75
2021/05/24 07:29:25;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5052736;28;20194;-75
2021/05/24 07:31:51;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5069807;28;20878;-76
2021/05/24 07:34:17;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5072491;28;20566;-75
2021/05/24 07:36:42;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5064581;28;20212;-75
2021/05/24 07:39:08;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5052324;28;20254;-78
2021/05/24 07:41:36;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5054237;28;20210;-77
2021/05/24 07:44:02;;;;;;;0.80;0.50;;;20.00;99.90;;;;;;5052707;28;20220;-77
2021/05/24 07:46:28;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5064884;28;20531;-77
2021/05/24 07:48:53;;;;;;;0.70;0.50;;;20.70;97.50;;;;;;5059894;28;20448;-78
2021/05/24 07:51:19;;;;;;;0.70;0.50;;;21.00;97.10;;;;;;5075962;28;20231;-78
2021/05/24 07:53:44;;;;;;;1.00;0.80;;;20.40;94.50;;;;;;5076763;28;20174;-77
2021/05/24 07:56:10;;;;;;;0.70;0.50;;;20.60;95.10;;;;;;5079614;28;20212;-78
2021/05/24 07:58:35;;;;;;;0.70;0.50;;;20.40;96.40;;;;;;5067530;28;20377;-77
2021/05/24 08:01:01;;;;;;;0.70;0.50;;;20.10;95.30;;;;;;5070623;28;20198;-78
2021/05/24 08:03:26;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5056694;28;20170;-76
2021/05/24 08:05:52;;;;;;;0.73;0.50;;;19.50;99.00;;;;;;5065088;28;20652;-75
2021/05/24 08:08:18;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;5069759;28;20562;-78
2021/05/24 08:10:43;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5076612;28;20228;-76
2021/05/24 08:13:09;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5074751;28;20182;-77
2021/05/24 08:15:34;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5076145;28;20491;-76
2021/05/24 08:18:03;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5068572;28;20185;-76
2021/05/24 08:20:30;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5066551;28;20199;-76
2021/05/24 08:22:56;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5063224;28;20489;-76
2021/05/24 08:25:22;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5073365;28;20413;-76
2021/05/24 08:27:47;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5056802;28;20444;-75
2021/05/24 08:30:14;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5068111;28;20231;-75
2021/05/24 08:32:40;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5069772;28;20183;-78
2021/05/24 08:35:06;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5071017;28;20422;-78
2021/05/24 08:37:32;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5043422;28;20445;-78
2021/05/24 08:39:58;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5037710;28;20440;-76
2021/05/24 08:42:27;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5064896;28;20174;-79
2021/05/24 08:44:55;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5057487;28;20539;-80
2021/05/24 08:47:22;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5062919;28;20535;-76
2021/05/24 08:49:48;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5076526;28;20468;-78
2021/05/24 08:52:14;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5055231;28;20489;-78
2021/05/24 08:54:40;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5066899;28;20194;-79
2021/05/24 08:57:06;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5035918;28;20654;-77
2021/05/24 08:59:31;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5035317;28;20316;-76
2021/05/24 09:01:57;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5053678;28;20198;-77
2021/05/24 09:04:45;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5053584;28;20175;-75
2021/05/24 09:07:12;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5054147;28;20317;-75
2021/05/24 09:09:38;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5071479;28;20937;-74
2021/05/24 09:12:17;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5073319;28;20424;-76
2021/05/24 09:14:42;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5072467;28;20428;-75
2021/05/24 09:17:08;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5064444;28;20440;-76
2021/05/24 09:19:37;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5070462;28;20170;-78
2021/05/24 09:22:08;;;;;;;0.70;0.53;;;17.00;99.90;;;;;;5035809;28;20448;-77
2021/05/24 09:24:37;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5053249;28;20620;-77
2021/05/24 09:27:22;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5063652;28;20791;-77
2021/05/24 09:29:49;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5063164;28;20424;-76
2021/05/24 09:32:15;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5071037;28;20420;-77
2021/05/24 09:34:41;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5068164;28;20440;-75
2021/05/24 09:37:07;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5052641;28;20241;-74
2021/05/24 09:39:35;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5035321;28;20433;-74
2021/05/24 09:42:14;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5052528;28;20511;-74
2021/05/24 09:44:52;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5049538;28;20499;-74
2021/05/24 09:47:39;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5059579;28;20540;-74
2021/05/24 09:50:18;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5045951;28;20413;-74
2021/05/24 09:52:46;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5052521;28;20409;-74
2021/05/24 09:55:13;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5036838;28;20421;-74
2021/05/24 09:58:00;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5047117;28;21085;-74
2021/05/24 10:00:40;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5051825;28;20449;-73
2021/05/24 10:03:08;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5065115;28;20412;-74
2021/05/24 10:05:44;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5052093;28;20550;-75
2021/05/24 10:08:10;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5071749;28;20839;-74
2021/05/24 10:10:37;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5039670;28;20946;-75
2021/05/24 10:13:03;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5038622;28;20458;-74
2021/05/24 10:15:29;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5061574;28;20423;-74
2021/05/24 10:18:01;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5069964;28;20515;-74
2021/05/24 10:20:30;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5066468;28;20194;-74
2021/05/24 10:22:57;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5060666;28;20418;-74
2021/05/24 10:25:24;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5052767;28;20804;-75
2021/05/24 10:27:51;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5054233;28;20443;-74
2021/05/24 10:30:18;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5055660;28;20880;-74
2021/05/24 10:32:55;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5052990;28;20447;-75
2021/05/24 10:35:32;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5035237;28;21930;-74
2021/05/24 10:37:58;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5056910;28;20856;-76
2021/05/24 10:40:24;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5060430;28;20447;-75
2021/05/24 10:42:50;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5066683;28;20473;-76
2021/05/24 10:45:22;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5050422;28;20174;-74
2021/05/24 10:47:55;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5069244;28;20679;-74
2021/05/24 10:50:22;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5051142;28;20516;-74
2021/05/24 10:53:08;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5054449;28;20500;-75
2021/05/24 10:55:38;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5070895;28;20435;-74
2021/05/24 10:58:24;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5053856;28;20432;-74
2021/05/24 11:01:01;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5070207;28;20552;-74
2021/05/24 11:03:28;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5071887;28;20829;-74
2021/05/24 11:06:16;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5071918;28;20525;-74
2021/05/24 11:08:49;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5059509;28;20420;-74
2021/05/24 11:11:25;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5070129;28;20435;-74
2021/05/24 11:14:02;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5053788;28;20416;-75
2021/05/24 11:16:28;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5063416;28;20437;-74
2021/05/24 11:19:09;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5067876;28;20421;-73
2021/05/24 11:21:36;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5065772;28;20451;-74
2021/05/24 11:24:33;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5045894;28;20418;-74
2021/05/24 11:27:16;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5055950;28;20510;-74
2021/05/24 11:29:48;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5067066;28;20417;-74
2021/05/24 11:32:26;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5056378;28;20425;-75
2021/05/24 11:34:52;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5038537;28;20781;-74
2021/05/24 11:37:20;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5056927;28;20440;-74
2021/05/24 11:39:56;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5056671;28;20785;-74
2021/05/24 11:42:23;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5060212;28;20417;-74
2021/05/24 11:44:50;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5065907;28;20808;-74
2021/05/24 11:47:20;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5074762;28;20883;-74
2021/05/24 11:49:54;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5072548;28;20419;-75
2021/05/24 11:52:24;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5074584;28;20431;-75
2021/05/24 11:54:51;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5074611;28;20446;-74
2021/05/24 11:57:25;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5062955;28;20540;-74
2021/05/24 11:59:51;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5065376;28;20421;-74
2021/05/24 12:02:20;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5066972;28;20498;-74
2021/05/24 12:04:46;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5074399;28;20967;-74
2021/05/24 12:07:17;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5072343;28;20436;-75
2021/05/24 12:09:43;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5074234;28;20448;-74
2021/05/24 12:12:11;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5053456;28;20431;-73
2021/05/24 12:14:39;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5074251;28;20427;-74
2021/05/24 12:17:18;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5055586;28;20787;-74
2021/05/24 12:19:45;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5064829;28;20475;-76
2021/05/24 12:22:13;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5071117;28;20452;-74
2021/05/24 12:24:44;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5055840;28;20787;-74
2021/05/24 12:27:11;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5050868;28;20441;-74
2021/05/24 12:30:13;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5058811;28;20918;-74
2021/05/24 12:32:53;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5069569;28;20412;-75
2021/05/24 12:35:20;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5063690;28;20420;-75
2021/05/24 12:37:55;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5058488;28;20436;-74
2021/05/24 12:40:23;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5073346;28;20455;-76
2021/05/24 12:42:50;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5037608;28;20947;-74
2021/05/24 12:45:16;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5054870;28;20414;-74
2021/05/24 12:47:41;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5072127;28;20788;-75
2021/05/24 12:50:13;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5053859;28;20432;-75