Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:15;;;;;;;7.00;1.77;;;;;;;;;;4975986;28;101072;-76
2023/08/17 00:03:42;;;;;;;7.93;2.28;;;;;;;;;;4991103;28;100411;-75
2023/08/17 00:06:08;;;;;;;6.00;1.83;;;;;;;;;;4994527;28;98665;-77
2023/08/17 00:08:35;;;;;;;12.43;2.25;;;;;;;;;;4992330;28;99317;-76
2023/08/17 00:11:02;;;;;;;6.53;2.42;;;;;;;;;;4993452;28;100515;-78
2023/08/17 00:13:28;;;;;;;9.18;2.30;;;;;;;;;;5008943;28;98509;-74
2023/08/17 00:16:00;;;;;;;7.78;2.00;;;;;;;;;;5000364;28;101951;-77
2023/08/17 00:18:26;;;;;;;5.35;1.90;;;;;;;;;;5000279;28;100632;-77
2023/08/17 00:20:53;;;;;;;4.78;2.00;;;;;;;;;;4995424;28;100328;-77
2023/08/17 00:23:20;;;;;;;9.57;2.17;;;;;;;;;;5010340;28;101668;-77
2023/08/17 00:25:47;;;;;;;7.18;2.30;;;;;;;;;;4999128;28;98858;-77
2023/08/17 00:28:14;;;;;;;9.18;2.45;;;;;;;;;;4995152;28;100590;-77
2023/08/17 00:30:40;;;;;;;11.82;2.53;;;;;;;;;;4995372;28;99659;-78
2023/08/17 00:33:07;;;;;;;8.45;2.67;;;;;;;;;;5002533;28;98743;-77
2023/08/17 00:35:33;;;;;;;7.07;2.10;;;;;;;;;;4999787;28;99134;-77
2023/08/17 00:38:00;;;;;;;7.28;2.20;;;;;;;;;;4989500;28;99509;-78
2023/08/17 00:40:26;;;;;;;19.05;2.30;;;;;;;;;;4993992;28;99008;-75
2023/08/17 00:42:52;;;;;;;13.80;3.15;;;;;;;;;;4986903;28;100299;-82
2023/08/17 00:45:19;;;;;;;12.23;2.70;;;;;;;;;;4991407;28;98934;-77
2023/08/17 00:47:46;;;;;;;9.45;2.30;;;;;;;;;;4984676;28;99272;-78
2023/08/17 00:50:14;;;;;;;8.43;2.50;;;;;;;;;;4990784;28;99986;-77
2023/08/17 00:52:42;;;;;;;8.38;2.10;;;;;;;;;;4992092;28;99291;-79
2023/08/17 00:55:09;;;;;;;6.55;2.15;;;;;;;;;;4999071;28;99158;-82
2023/08/17 00:57:39;;;;;;;6.38;2.30;;;;;;;;;;4991997;28;99765;-83
2023/08/17 01:00:07;;;;;;;7.90;2.33;;;;;;;;;;4996282;28;98498;-83
2023/08/17 01:02:34;;;;;;;4.75;2.30;;;;;;;;;;4996253;28;99412;-83
2023/08/17 01:05:01;;;;;;;6.72;2.22;;;;;;;;;;4995714;28;97830;-85
2023/08/17 01:07:27;;;;;;;5.75;2.30;;;;;;;;;;5004780;28;102280;-83
2023/08/17 01:09:54;;;;;;;8.20;1.92;;;;;;;;;;4997403;28;101376;-85
2023/08/17 01:12:31;;;;;;;5.55;1.95;;;;;;;;;;4979917;28;99494;-80
2023/08/17 01:15:05;;;;;;;4.85;2.05;;;;;;;;;;4998899;28;101183;-77
2023/08/17 01:17:37;;;;;;;9.98;2.67;;;;;;;;;;4987738;28;99262;-78
2023/08/17 01:20:05;;;;;;;6.57;2.00;;;;;;;;;;4999912;28;100843;-77
2023/08/17 01:22:33;;;;;;;8.93;2.00;;;;;;;;;;4996088;28;99688;-78
2023/08/17 01:24:59;;;;;;;8.25;2.60;;;;;;;;;;5004363;28;99554;-79
2023/08/17 01:27:40;;;;;;;7.05;2.03;;;;;;;;;;4997241;28;99810;-77
2023/08/17 01:30:09;;;;;;;18.20;2.28;;;;;;;;;;4999892;28;98495;-79
2023/08/17 01:32:39;;;;;;;8.32;2.15;;;;;;;;;;4999840;28;98849;-80
2023/08/17 01:35:11;;;;;;;5.45;2.40;;;;;;;;;;5005899;28;100759;-79
2023/08/17 01:37:40;;;;;;;8.55;2.35;;;;;;;;;;4998224;28;101440;-79
2023/08/17 01:40:07;;;;;;;8.82;2.50;;;;;;;;;;4993207;28;98603;-79
2023/08/17 01:42:34;;;;;;;8.55;2.03;;;;;;;;;;4997964;28;100121;-79
2023/08/17 01:45:01;;;;;;;7.32;2.10;;;;;;;;;;4993607;28;100750;-79
2023/08/17 01:47:28;;;;;;;6.07;2.10;;;;;;;;;;4989354;28;99540;-79
2023/08/17 01:49:59;;;;;;;9.38;2.17;;;;;;;;;;4991199;28;100579;-79
2023/08/17 01:52:27;;;;;;;12.50;2.40;;;;;;;;;;4997499;28;101113;-78
2023/08/17 01:54:54;;;;;;;8.90;2.25;;;;;;;;;;5003160;28;100671;-78
2023/08/17 01:57:20;;;;;;;7.10;2.45;;;;;;;;;;4996975;28;100553;-78
2023/08/17 01:59:48;;;;;;;8.45;2.70;;;;;;;;;;5000458;28;98453;-79
2023/08/17 02:02:17;;;;;;;10.00;2.15;;;;;;;;;;4988141;28;100339;-79
2023/08/17 02:04:44;;;;;;;5.15;2.10;;;;;;;;;;4987683;28;100583;-79
2023/08/17 02:07:13;;;;;;;8.73;2.70;;;;;;;;;;4997505;28;98644;-80
2023/08/17 02:09:39;;;;;;;10.73;2.38;;;;;;;;;;4988949;28;100556;-80
2023/08/17 02:12:06;;;;;;;4.78;2.13;;;;;;;;;;4986163;28;99426;-80
2023/08/17 02:14:32;;;;;;;7.32;2.03;;;;;;;;;;4991668;28;99267;-79
2023/08/17 02:16:58;;;;;;;12.43;2.15;;;;;;;;;;4994274;28;98896;-83
2023/08/17 02:19:25;;;;;;;10.50;2.30;;;;;;;;;;4996763;28;97954;-79
2023/08/17 02:21:51;;;;;;;6.82;2.42;;;;;;;;;;4994488;28;98778;-80
2023/08/17 02:24:18;;;;;;;8.07;1.90;;;;;;;;;;4997990;28;102124;-80
2023/08/17 02:26:44;;;;;;;6.30;2.30;;;;;;;;;;4990049;28;99817;-80
2023/08/17 02:29:10;;;;;;;6.75;1.90;;;;;;;;;;4996402;28;102071;-78
2023/08/17 02:31:37;;;;;;;5.82;1.90;;;;;;;;;;4990564;28;99452;-78
2023/08/17 02:34:04;;;;;;;6.50;2.03;;;;;;;;;;4986710;28;100509;-78
2023/08/17 02:36:31;;;;;;;9.50;2.60;;;;;;;;;;4990934;28;100625;-77
2023/08/17 02:39:01;;;;;;;6.82;2.05;;;;;;;;;;4985693;28;98648;-81
2023/08/17 02:41:27;;;;;;;7.22;2.30;;;;;;;;;;4986537;28;99460;-81
2023/08/17 02:43:53;;;;;;;2.25;1.67;;;;;;;;;;5003463;28;98822;-79
2023/08/17 02:46:20;;;;;;;4.35;2.38;;;;;;;;;;4987599;28;98507;-79
2023/08/17 02:48:47;;;;;;;8.85;2.20;;;;;;;;;;4995294;28;99642;-79
2023/08/17 02:51:14;;;;;;;10.10;2.47;;;;;;;;;;4992823;28;100297;-79
2023/08/17 02:53:40;;;;;;;11.32;2.40;;;;;;;;;;4993475;28;101092;-80
2023/08/17 02:56:09;;;;;;;6.55;2.67;;;;;;;;;;4986993;28;99773;-81
2023/08/17 02:58:36;;;;;;;5.93;2.28;;;;;;;;;;4985639;28;98868;-79
2023/08/17 03:01:02;;;;;;;5.28;2.45;;;;;;;;;;4979350;28;99184;-78
2023/08/17 03:03:29;;;;;;;8.82;2.75;;;;;;;;;;4989885;28;101148;-80
2023/08/17 03:05:55;;;;;;;7.30;2.92;;;;;;;;;;4991827;28;99422;-80
2023/08/17 03:08:22;;;;;;;8.68;2.65;;;;;;;;;;5003536;28;99382;-81
2023/08/17 03:10:48;;;;;;;5.50;2.50;;;;;;;;;;4994976;28;99889;-79
2023/08/17 03:13:14;;;;;;;9.85;2.70;;;;;;;;;;4990956;28;98778;-79
2023/08/17 03:15:41;;;;;;;5.68;2.70;;;;;;;;;;4984060;28;101614;-79
2023/08/17 03:18:07;;;;;;;8.75;2.70;;;;;;;;;;4986477;28;99609;-79
2023/08/17 03:20:35;;;;;;;6.60;2.47;;;;;;;;;;4978831;28;99140;-74
2023/08/17 03:23:06;;;;;;;10.38;2.92;;;;;;;;;;4985390;28;100668;-74
2023/08/17 03:25:33;;;;;;;6.07;2.65;;;;;;;;;;4993205;28;98588;-74
2023/08/17 03:28:00;;;;;;;6.80;2.40;;;;;;;;;;4991134;28;100207;-74
2023/08/17 03:30:26;;;;;;;8.07;2.42;;;;;;;;;;4998358;28;100955;-74
2023/08/17 03:32:55;;;;;;;7.95;2.47;;;;;;;;;;4994783;28;97759;-74
2023/08/17 03:35:22;;;;;;;7.97;2.60;;;;;;;;;;4999621;28;99555;-74
2023/08/17 03:37:48;;;;;;;6.75;2.30;;;;;;;;;;4985359;28;98735;-75
2023/08/17 03:40:14;;;;;;;7.93;2.60;;;;;;;;;;4984969;28;100430;-75
2023/08/17 03:42:41;;;;;;;11.82;2.60;;;;;;;;;;4988968;28;101274;-76
2023/08/17 03:45:08;;;;;;;11.18;2.75;;;;;;;;;;4995335;28;98605;-76
2023/08/17 03:47:34;;;;;;;7.53;2.47;;;;;;;;;;4995598;28;100359;-76
2023/08/17 03:50:00;;;;;;;8.48;2.40;;;;;;;;;;4986767;28;100353;-76
2023/08/17 03:52:27;;;;;;;9.25;2.45;;;;;;;;;;4986216;28;98520;-77
2023/08/17 03:54:55;;;;;;;6.30;1.88;;;;;;;;;;4984720;28;98929;-74
2023/08/17 03:57:23;;;;;;;8.38;2.45;;;;;;;;;;4990288;28;97908;-76
2023/08/17 03:59:49;;;;;;;9.18;2.80;;;;;;;;;;4996435;28;99855;-73
2023/08/17 04:02:16;;;;;;;6.13;2.42;;;;;;;;;;4993648;28;99735;-73
2023/08/17 04:04:42;;;;;;;6.07;2.05;;;;;;;;;;4991814;28;99329;-73
2023/08/17 04:07:09;;;;;;;9.60;2.97;;;;;;;;;;4997319;28;102976;-75
2023/08/17 04:09:35;;;;;;;7.25;2.45;;;;;;;;;;5002140;28;100471;-76
2023/08/17 04:12:04;;;;;;;13.35;3.03;;;;;;;;;;4990225;28;98543;-78
2023/08/17 04:14:31;;;;;;;6.10;2.40;;;;;;;;;;4990800;28;99418;-77
2023/08/17 04:16:57;;;;;;;8.13;2.60;;;;;;;;;;4988306;28;99484;-77
2023/08/17 04:19:24;;;;;;;11.70;2.60;;;;;;;;;;4978008;28;103157;-76
2023/08/17 04:21:51;;;;;;;14.93;3.30;;;;;;;;;;4991163;28;100755;-79
2023/08/17 04:24:17;;;;;;;8.82;2.50;;;;;;;;;;5000847;28;98554;-76
2023/08/17 04:26:44;;;;;;;8.95;2.65;;;;;;;;;;4996469;28;99543;-78
2023/08/17 04:29:11;;;;;;;8.30;2.20;;;;;;;;;;4990347;28;100793;-79
2023/08/17 04:31:38;;;;;;;9.43;3.03;;;;;;;;;;4998168;28;98585;-79
2023/08/17 04:34:05;;;;;;;7.47;1.80;;;;;;;;;;5000029;28;100574;-78
2023/08/17 04:36:31;;;;;;;10.23;2.00;;;;;;;;;;4996423;28;100915;-75
2023/08/17 04:38:58;;;;;;;6.40;2.08;;;;;;;;;;4994434;28;98644;-79
2023/08/17 04:41:24;;;;;;;7.60;1.90;;;;;;;;;;4993457;28;103759;-79
2023/08/17 04:43:52;;;;;;;6.20;2.10;;;;;;;;;;4994244;28;98768;-76
2023/08/17 04:46:18;;;;;;;7.05;2.40;;;;;;;;;;4985674;28;100239;-76
2023/08/17 04:48:45;;;;;;;5.95;2.30;;;;;;;;;;4985113;28;103626;-78
2023/08/17 04:51:11;;;;;;;7.72;2.30;;;;;;;;;;4990532;28;98647;-78
2023/08/17 04:53:39;;;;;;;11.35;2.10;;;;;;;;;;4992777;28;100025;-78
2023/08/17 04:56:06;;;;;;;7.10;2.03;;;;;;;;;;5000384;28;99469;-77
2023/08/17 04:58:32;;;;;;;6.85;2.33;;;;;;;;;;4986808;28;99242;-78
2023/08/17 05:00:59;;;;;;;6.60;1.95;;;;;;;;;;4989068;28;99172;-77
2023/08/17 05:03:25;;;;;;;8.48;2.10;;;;;;;;;;4999806;28;98744;-77
2023/08/17 05:05:59;;;;;;;8.30;1.92;;;;;;;;;;4989400;28;99649;-77
2023/08/17 05:08:25;;;;;;;11.32;2.40;;;;;;;;;;4992651;28;100535;-77
2023/08/17 05:10:52;;;;;;;5.45;1.90;;;;;;;;;;4990885;28;98591;-84
2023/08/17 05:13:19;;;;;;;8.88;1.92;;;;;;;;;;5000537;28;99974;-88
2023/08/17 05:15:45;;;;;;;5.57;1.67;;;;;;;;;;5000136;28;100698;-88
2023/08/17 05:18:12;;;;;;;8.18;2.28;;;;;;;;;;4990835;28;99357;-77
2023/08/17 05:20:38;;;;;;;3.47;1.63;;;;;;;;;;4986467;28;99875;-78
2023/08/17 05:23:05;;;;;;;6.28;1.80;;;;;;;;;;4994169;28;100705;-81
2023/08/17 05:25:31;;;;;;;12.05;2.70;;;;;;;;;;4993539;28;99441;-80
2023/08/17 05:27:57;;;;;;;3.80;1.63;;;;;;;;;;4987221;28;100656;-83
2023/08/17 05:30:24;;;;;;;6.80;2.13;;;;;;;;;;4993550;28;98603;-83
2023/08/17 05:32:50;;;;;;;12.18;2.45;;;;;;;;;;4998108;28;100204;-76
2023/08/17 05:35:17;;;;;;;10.70;2.40;;;;;;;;;;4998996;28;98723;-84
2023/08/17 05:37:43;;;;;;;4.28;2.10;;;;;;;;;;4999445;28;98752;-81
2023/08/17 05:40:10;;;;;;;10.98;2.20;;;;;;;;;;4999579;28;99137;-83
2023/08/17 05:42:37;;;;;;;4.55;1.50;;;;;;;;;;4987934;28;101353;-83
2023/08/17 05:45:05;;;;;;;8.02;1.85;;;;;;;;;;5000700;28;98530;-75
2023/08/17 05:47:31;;;;;;;10.70;1.98;;;;;;;;;;4994352;28;99463;-83
2023/08/17 05:49:57;;;;;;;3.30;1.85;;;;;;;;;;4986385;28;100399;-82
2023/08/17 05:52:24;;;;;;;8.25;2.47;;;;;;;;;;4986742;28;100521;-83
2023/08/17 05:54:50;;;;;;;6.32;1.80;;;;;;;;;;4997133;28;99541;-84
2023/08/17 05:57:17;;;;;;;4.88;1.67;;;;;;;;;;4992950;28;98522;-84
2023/08/17 05:59:43;;;;;;;7.55;2.05;;;;;;;;;;4990318;28;99100;-77
2023/08/17 06:02:10;;;;;;;3.90;1.67;;;;;;;;;;4991725;28;100020;-80
2023/08/17 06:04:36;;;;;;;6.47;1.58;;;;;;;;;;4999454;28;99178;-80
2023/08/17 06:07:03;;;;;;;5.55;2.15;;;;;;;;;;4983414;28;100865;-80
2023/08/17 06:09:30;;;;;;;5.32;1.83;;;;;;;;;;4992003;28;98676;-80
2023/08/17 06:11:56;;;;;;;8.30;2.10;;;;;;;;;;4990504;28;99404;-80
2023/08/17 06:14:22;;;;;;;8.45;2.17;;;;;;;;;;4987563;28;99542;-80
2023/08/17 06:16:49;;;;;;;7.50;2.63;;;;;;;;;;4987446;28;98471;-80
2023/08/17 06:19:15;;;;;;;8.75;2.47;;;;;;;;;;4991638;28;99148;-80
2023/08/17 06:21:42;;;;;;;8.55;2.22;;;;;;;;;;4987371;28;100491;-79
2023/08/17 06:24:08;;;;;;;10.63;1.95;;;;;;;;;;4989651;28;98563;-80
2023/08/17 06:26:35;;;;;;;6.20;1.90;;;;;;;;;;4992750;28;102472;-80
2023/08/17 06:29:01;;;;;;;12.30;2.55;;;;;;;;;;4994055;28;99861;-79
2023/08/17 06:31:30;;;;;;;5.82;2.47;;;;;;;;;;4988393;28;99284;-80
2023/08/17 06:33:56;;;;;;;9.30;2.25;;;;;;;;;;4985227;28;99707;-79
2023/08/17 06:36:23;;;;;;;9.07;2.53;;;;;;;;;;4996697;28;98764;-80
2023/08/17 06:38:49;;;;;;;9.75;2.20;;;;;;;;;;4989820;28;98840;-80
2023/08/17 06:41:16;;;;;;;9.07;2.30;;;;;;;;;;4986500;28;100681;-79
2023/08/17 06:43:42;;;;;;;8.02;2.20;;;;;;;;;;4986282;28;98522;-79
2023/08/17 06:46:09;;;;;;;17.83;3.00;;;;;;;;;;4989450;28;99078;-79
2023/08/17 06:48:35;;;;;;;7.03;2.30;;;;;;;;;;4987133;28;98725;-79
2023/08/17 06:51:04;;;;;;;11.40;2.65;;;;;;;;;;4993197;28;98586;-77
2023/08/17 06:53:31;;;;;;;8.32;2.55;;;;;;;;;;4990498;28;103230;-78
2023/08/17 06:55:57;;;;;;;9.43;2.50;;;;;;;;;;4994636;28;99731;-77
2023/08/17 06:58:27;;;;;;;;;;;;;;;;;;5005741;28;99837;-77
2023/08/17 07:00:54;;;;;;;10.40;2.20;;;;;;;;;;5002899;28;129876;-77
2023/08/17 07:03:20;;;;;;;7.72;2.20;;;;;;;;;;4994461;28;98477;-78
2023/08/17 07:05:47;;;;;;;5.53;1.98;;;;;;;;;;4985210;28;99119;-78
2023/08/17 07:08:14;;;;;;;8.55;1.98;;;;;;;;;;4988535;28;99225;-77
2023/08/17 07:10:40;;;;;;;9.82;2.40;;;;;;;;;;4995804;28;98642;-76
2023/08/17 07:13:07;;;;;;;6.68;2.25;;;;;;;;;;4986665;28;98719;-76
2023/08/17 07:15:33;;;;;;;9.70;2.08;;;;;;;;;;4991833;28;98613;-76
2023/08/17 07:18:00;;;;;;;15.63;2.38;;;;;;;;;;4988262;28;99075;-77
2023/08/17 07:20:26;;;;;;;7.13;2.58;;;;;;;;;;4984280;28;100973;-76
2023/08/17 07:22:53;;;;;;;9.88;2.53;;;;;;;;;;4986324;28;98499;-76
2023/08/17 07:25:19;;;;;;;7.97;2.38;;;;;;;;;;4988217;28;99147;-77
2023/08/17 07:27:46;;;;;;;10.73;2.40;;;;;;;;;;4983560;28;99832;-76
2023/08/17 07:30:12;;;;;;;10.27;2.53;;;;;;;;;;4987405;28;98560;-76
2023/08/17 07:32:39;;;;;;;9.52;2.28;;;;;;;;;;4988610;28;98613;-76
2023/08/17 07:35:05;;;;;;;7.13;2.38;;;;;;;;;;4987120;28;98623;-76
2023/08/17 07:37:33;;;;;;;8.60;2.30;;;;;;;;;;4993632;28;99520;-76
2023/08/17 07:40:03;;;;;;;13.23;2.88;;;;;;;;;;4992958;28;100977;-77
2023/08/17 07:42:29;;;;;;;11.90;2.80;;;;;;;;;;4991503;28;98534;-77
2023/08/17 07:44:55;;;;;;;15.50;2.88;;;;;;;;;;4986372;28;99556;-76
2023/08/17 07:47:22;;;;;;;5.47;2.17;;;;;;;;;;4986931;28;99534;-77
2023/08/17 07:49:48;;;;;;;6.70;2.03;;;;;;;;;;4990342;28;98878;-76
2023/08/17 07:52:15;;;;;;;6.97;2.50;;;;;;;;;;4993173;28;99345;-76
2023/08/17 07:54:42;;;;;;;8.57;2.70;;;;;;;;;;4986983;28;98568;-75
2023/08/17 07:57:08;;;;;;;8.93;2.22;;;;;;;;;;4982685;28;100035;-75
2023/08/17 07:59:35;;;;;;;7.22;2.15;;;;;;;;;;4989252;28;100146;-75
2023/08/17 08:02:01;;;;;;;8.35;2.42;;;;;;;;;;4988136;28;100492;-77
2023/08/17 08:04:28;;;;;;;16.35;2.35;;;;;;;;;;4989564;28;98938;-74
2023/08/17 08:06:54;;;;;;;7.32;2.03;;;;;;;;;;4984143;28;100393;-77
2023/08/17 08:09:21;;;;;;;6.13;2.40;;;;;;;;;;4989552;28;99524;-75
2023/08/17 08:11:47;;;;;;;10.60;2.92;;;;;;;;;;4990128;28;99715;-75
2023/08/17 08:14:14;;;;;;;7.25;1.92;;;;;;;;;;4996779;28;100094;-76
2023/08/17 08:16:40;;;;;;;9.15;2.60;;;;;;;;;;4989495;28;99159;-75
2023/08/17 08:19:06;;;;;;;11.20;3.30;;;;;;;;;;4990539;28;99610;-75
2023/08/17 08:21:33;;;;;;;7.03;2.13;;;;;;;;;;4990752;28;98910;-75
2023/08/17 08:23:59;;;;;;;18.25;2.60;;;;;;;;;;4986298;28;98985;-75
2023/08/17 08:26:26;;;;;;;5.32;2.55;;;;;;;;;;4990877;28;98719;-75
2023/08/17 08:28:52;;;;;;;8.23;2.28;;;;;;;;;;4989188;28;98689;-75
2023/08/17 08:31:18;;;;;;;9.82;2.85;;;;;;;;;;4989204;28;100597;-75
2023/08/17 08:33:46;;;;;;;12.15;2.75;;;;;;;;;;4988155;28;100011;-75
2023/08/17 08:36:12;;;;;;;9.25;2.35;;;;;;;;;;4988550;28;98676;-75
2023/08/17 08:38:39;;;;;;;7.65;2.33;;;;;;;;;;4986321;28;99552;-76
2023/08/17 08:41:07;;;;;;;10.23;2.45;;;;;;;;;;4990295;28;98457;-75
2023/08/17 08:43:33;;;;;;;12.88;2.65;;;;;;;;;;4983593;28;99650;-75
2023/08/17 08:46:00;;;;;;;9.07;2.00;;;;;;;;;;4988988;28;99490;-75
2023/08/17 08:48:27;;;;;;;6.68;2.40;;;;;;;;;;4981832;28;99000;-75
2023/08/17 08:50:54;;;;;;;6.68;2.25;;;;;;;;;;4985478;28;99128;-75
2023/08/17 08:53:25;;;;;;;6.97;2.28;;;;;;;;;;4988935;28;99482;-75
2023/08/17 08:55:56;;;;;;;12.95;2.47;;;;;;;;;;4989170;28;98635;-74
2023/08/17 08:58:24;;;;;;;11.82;2.28;;;;;;;;;;4987053;28;99481;-74
2023/08/17 09:00:50;;;;;;;14.13;2.47;;;;;;;;;;4990430;28;98542;-74
2023/08/17 09:03:18;;;;;;;10.60;2.45;;;;;;;;;;4989087;28;99178;-74
2023/08/17 09:05:45;;;;;;;12.10;2.83;;;;;;;;;;4990073;28;99852;-74
2023/08/17 09:08:12;;;;;;;8.85;2.55;;;;;;;;;;4980597;28;98659;-74
2023/08/17 09:10:43;;;;;;;7.72;2.30;;;;;;;;;;4990847;28;99112;-74
2023/08/17 09:13:09;;;;;;;8.32;2.35;;;;;;;;;;4992135;28;99837;-74
2023/08/17 09:15:36;;;;;;;11.15;2.20;;;;;;;;;;4995855;28;97823;-74
2023/08/17 09:18:04;;;;;;;9.90;2.05;;;;;;;;;;4997922;28;99744;-74
2023/08/17 09:20:35;;;;;;;8.57;2.00;;;;;;;;;;4996930;28;99802;-74
2023/08/17 09:23:03;;;;;;;14.63;2.00;;;;;;;;;;4994515;28;99282;-74
2023/08/17 09:25:31;;;;;;;3.28;1.77;;;;;;;;;;4998881;28;99510;-74
2023/08/17 09:27:57;;;;;;;8.23;2.45;;;;;;;;;;4990822;28;98620;-74
2023/08/17 09:30:24;;;;;;;8.45;2.85;;;;;;;;;;4993720;28;99118;-72
2023/08/17 09:32:50;;;;;;;9.63;2.60;;;;;;;;;;4997517;28;99829;-72
2023/08/17 09:35:17;;;;;;;13.60;3.30;;;;;;;;;;4981551;28;98572;-73
2023/08/17 09:37:43;;;;;;;8.57;2.17;;;;;;;;;;4991035;28;99251;-73
2023/08/17 09:40:10;;;;;;;7.47;2.25;;;;;;;;;;4997882;28;98760;-72
2023/08/17 09:42:38;;;;;;;12.30;3.05;;;;;;;;;;5001133;28;98499;-73
2023/08/17 09:45:05;;;;;;;9.18;3.05;;;;;;;;;;4995157;28;99663;-73
2023/08/17 09:47:32;;;;;;;10.25;3.60;;;;;;;;;;4980733;28;100627;-73
2023/08/17 09:49:58;;;;;;;12.98;3.50;;;;;;;;;;4989303;28;102170;-73
2023/08/17 09:52:25;;;;;;;10.65;3.38;;;;;;;;;;4998292;28;100813;-73
2023/08/17 09:54:54;;;;;;;9.00;2.92;;;;;;;;;;4991155;28;98525;-73
2023/08/17 09:57:21;;;;;;;17.98;3.40;;;;;;;;;;4987915;28;99249;-73
2023/08/17 09:59:50;;;;;;;13.05;3.30;;;;;;;;;;4996175;28;99485;-73
2023/08/17 10:02:23;;;;;;;10.20;2.97;;;;;;;;;;4991757;28;98805;-73
2023/08/17 10:04:51;;;;;;;15.48;2.92;;;;;;;;;;4983305;28;99282;-74
2023/08/17 10:07:23;;;;;;;12.30;3.38;;;;;;;;;;4991372;28;98666;-73
2023/08/17 10:09:55;;;;;;;7.70;3.45;;;;;;;;;;5004866;28;101054;-74
2023/08/17 10:12:23;;;;;;;12.05;3.40;;;;;;;;;;4993063;28;103538;-74
2023/08/17 10:14:53;;;;;;;11.15;3.55;;;;;;;;;;4995504;28;98709;-72
2023/08/17 10:17:21;;;;;;;8.23;3.40;;;;;;;;;;4984151;28;99048;-73
2023/08/17 10:19:53;;;;;;;10.27;3.38;;;;;;;;;;4988553;28;103058;-73
2023/08/17 10:22:32;;;;;;;10.35;3.65;;;;;;;;;;4985780;28;98614;-73
2023/08/17 10:25:00;;;;;;;11.40;3.92;;;;;;;;;;4988425;28;99251;-74
2023/08/17 10:27:26;;;;;;;8.18;3.00;;;;;;;;;;4997397;28;101294;-73
2023/08/17 10:29:53;;;;;;;8.25;2.97;;;;;;;;;;4985290;28;98159;-73
2023/08/17 10:32:23;;;;;;;12.63;3.33;;;;;;;;;;4985463;28;99490;-74
2023/08/17 10:34:51;;;;;;;12.30;3.50;;;;;;;;;;4988548;28;98989;-74
2023/08/17 10:37:19;;;;;;;11.15;3.60;;;;;;;;;;4991503;28;99217;-74
2023/08/17 10:39:46;;;;;;;16.02;4.20;;;;;;;;;;4992981;28;99837;-74
2023/08/17 10:42:13;;;;;;;14.55;4.15;;;;;;;;;;4987115;28;98770;-74
2023/08/17 10:44:42;;;;;;;11.40;3.50;;;;;;;;;;4988231;28;99784;-73
2023/08/17 10:47:38;;;;;;;9.70;3.25;;;;;;;;;;4988984;28;99511;-74
2023/08/17 10:50:06;;;;;;;13.68;3.67;;;;;;;;;;4982998;28;99701;-75
2023/08/17 10:52:37;;;;;;;9.48;3.67;;;;;;;;;;4986939;28;99462;-75
2023/08/17 10:55:08;;;;;;;11.95;4.10;;;;;;;;;;4991075;28;97801;-74
2023/08/17 10:57:36;;;;;;;11.82;3.83;;;;;;;;;;4985032;28;98650;-74
2023/08/17 11:00:26;;;;;;;11.10;3.92;;;;;;;;;;4990063;28;99813;-76
2023/08/17 11:03:01;;;;;;;8.32;3.08;;;;;;;;;;4989735;28;99356;-75
2023/08/17 11:05:50;;;;;;;11.13;4.18;;;;;;;;;;4988286;28;100207;-74
2023/08/17 11:08:33;;;;;;;7.15;2.75;;;;;;;;;;4984543;28;100098;-75
2023/08/17 11:11:15;;;;;;;7.40;2.97;;;;;;;;;;4987974;28;98699;-75
2023/08/17 11:13:43;;;;;;;9.38;3.67;;;;;;;;;;4987775;28;99481;-75
2023/08/17 11:16:10;;;;;;;12.45;4.30;;;;;;;;;;4996924;28;98606;-75
2023/08/17 11:18:41;;;;;;;8.20;3.60;;;;;;;;;;5001369;28;98442;-75
2023/08/17 11:21:09;;;;;;;10.85;3.70;;;;;;;;;;4985330;28;98882;-75
2023/08/17 11:23:36;;;;;;;8.50;4.18;;;;;;;;;;5000675;28;98962;-75
2023/08/17 11:26:03;;;;;;;15.02;4.57;;;;;;;;;;4991691;28;99231;-75
2023/08/17 11:28:36;;;;;;;14.07;3.78;;;;;;;;;;4994336;28;100212;-75
2023/08/17 11:31:09;;;;;;;15.30;4.30;;;;;;;;;;4985161;28;98805;-74
2023/08/17 11:33:37;;;;;;;17.30;4.80;;;;;;;;;;4996947;28;99269;-74
2023/08/17 11:36:07;;;;;;;16.02;4.40;;;;;;;;;;4991919;28;98606;-74
2023/08/17 11:38:34;;;;;;;;;;;;;;;;;;4992042;28;99203;-74
2023/08/17 11:41:01;;;;;;;8.57;3.88;;;;;;;;;;4988244;28;130049;-74
2023/08/17 11:43:28;;;;;;;13.02;3.83;;;;;;;;;;4983834;28;98840;-74
2023/08/17 11:45:55;;;;;;;11.50;3.88;;;;;;;;;;4991239;28;99175;-74
2023/08/17 11:48:21;;;;;;;13.38;3.75;;;;;;;;;;4993336;28;99478;-74
2023/08/17 11:50:48;;;;;;;11.60;4.13;;;;;;;;;;4990257;28;98604;-74
2023/08/17 11:53:14;;;;;;;14.13;4.38;;;;;;;;;;4994911;28;102626;-75
2023/08/17 11:55:41;;;;;;;14.75;4.40;;;;;;;;;;4996560;28;98719;-75
2023/08/17 11:58:07;;;;;;;7.97;3.55;;;;;;;;;;4990346;28;99996;-74
2023/08/17 12:00:37;;;;;;;10.50;3.83;;;;;;;;;;4985836;28;99653;-75
2023/08/17 12:03:04;;;;;;;12.38;3.65;;;;;;;;;;4993362;28;98493;-75
2023/08/17 12:05:31;;;;;;;15.15;3.78;;;;;;;;;;4991471;28;101937;-76
2023/08/17 12:08:03;;;;;;;16.02;3.58;;;;;;;;;;4989373;28;99601;-75
2023/08/17 12:10:32;;;;;;;13.10;4.00;;;;;;;;;;4987918;28;99115;-75
2023/08/17 12:12:59;;;;;;;7.95;3.55;;;;;;;;;;4990757;28;98512;-75
2023/08/17 12:15:32;;;;;;;9.57;3.40;;;;;;;;;;4985555;28;99356;-75
2023/08/17 12:18:02;;;;;;;15.73;3.72;;;;;;;;;;4989174;28;99244;-75
2023/08/17 12:20:30;;;;;;;10.88;3.97;;;;;;;;;;4989837;28;99840;-75
2023/08/17 12:22:57;;;;;;;10.82;3.97;;;;;;;;;;4984614;28;98754;-75
2023/08/17 12:25:23;;;;;;;11.02;3.90;;;;;;;;;;4989683;28;99077;-75
2023/08/17 12:27:50;;;;;;;9.65;3.70;;;;;;;;;;4990230;28;102152;-75
2023/08/17 12:30:27;;;;;;;9.05;2.97;;;;;;;;;;4983799;28;98715;-75
2023/08/17 12:32:53;;;;;;;9.90;3.53;;;;;;;;;;4988258;28;99518;-75
2023/08/17 12:35:24;;;;;;;10.05;3.78;;;;;;;;;;4989731;28;98867;-75
2023/08/17 12:37:51;;;;;;;12.77;4.18;;;;;;;;;;4992228;28;98527;-75
2023/08/17 12:40:18;;;;;;;10.18;3.58;;;;;;;;;;4982934;28;100062;-75
2023/08/17 12:42:44;;;;;;;8.52;3.78;;;;;;;;;;4990742;28;100651;-76
2023/08/17 12:45:10;;;;;;;10.18;3.92;;;;;;;;;;4994618;28;99837;-75
2023/08/17 12:47:37;;;;;;;9.13;4.13;;;;;;;;;;4992113;28;99730;-75
2023/08/17 12:50:04;;;;;;;10.02;3.60;;;;;;;;;;4983576;28;99042;-75
2023/08/17 12:52:31;;;;;;;10.80;3.58;;;;;;;;;;4988511;28;99185;-74
2023/08/17 12:54:58;;;;;;;9.05;3.45;;;;;;;;;;4994040;28;99682;-74
2023/08/17 12:57:24;;;;;;;12.98;3.60;;;;;;;;;;4987578;28;98553;-75
2023/08/17 12:59:51;;;;;;;8.30;3.38;;;;;;;;;;4991147;28;99692;-75
2023/08/17 13:02:17;;;;;;;9.82;3.50;;;;;;;;;;4992557;28;98644;-75
2023/08/17 13:04:44;;;;;;;8.13;3.40;;;;;;;;;;4993569;28;102046;-76
2023/08/17 13:07:10;;;;;;;10.77;3.83;;;;;;;;;;4982875;28;100041;-75
2023/08/17 13:09:37;;;;;;;7.43;3.15;;;;;;;;;;4986301;28;98900;-77
2023/08/17 13:12:03;;;;;;;7.28;3.35;;;;;;;;;;4985063;28;99145;-76
2023/08/17 13:14:30;;;;;;;9.85;3.85;;;;;;;;;;4989360;28;99474;-76
2023/08/17 13:16:56;;;;;;;9.85;3.00;;;;;;;;;;4989802;28;98528;-76
2023/08/17 13:19:22;;;;;;;9.48;3.47;;;;;;;;;;4988811;28;99465;-74
2023/08/17 13:21:49;;;;;;;6.25;3.40;;;;;;;;;;4988300;28;99884;-75
2023/08/17 13:24:15;;;;;;;9.25;3.08;;;;;;;;;;4993125;28;97884;-76
2023/08/17 13:26:42;;;;;;;10.50;3.67;;;;;;;;;;4986159;28;99488;-76
2023/08/17 13:29:11;;;;;;;6.88;3.40;;;;;;;;;;4994712;28;98740;-76
2023/08/17 13:31:37;;;;;;;6.20;3.42;;;;;;;;;;4986770;28;99312;-76
2023/08/17 13:34:04;;;;;;;6.88;3.47;;;;;;;;;;4994431;28;100602;-76
2023/08/17 13:36:31;;;;;;;14.23;3.55;;;;;;;;;;4990433;28;98869;-76
2023/08/17 13:38:57;;;;;;;7.72;3.58;;;;;;;;;;4989082;28;99264;-75
2023/08/17 13:41:25;;;;;;;9.82;3.90;;;;;;;;;;4987453;28;99856;-75
2023/08/17 13:43:51;;;;;;;12.73;3.75;;;;;;;;;;4992607;28;98582;-75
2023/08/17 13:46:17;;;;;;;9.85;3.50;;;;;;;;;;4990615;28;98601;-75
2023/08/17 13:48:44;;;;;;;7.95;3.30;;;;;;;;;;4992021;28;97755;-75
2023/08/17 13:51:11;;;;;;;5.45;3.75;;;;;;;;;;4989363;28;99138;-75
2023/08/17 13:53:37;;;;;;;13.18;3.80;;;;;;;;;;4987359;28;99529;-74
2023/08/17 13:56:04;;;;;;;8.93;3.65;;;;;;;;;;4978448;28;99761;-75
2023/08/17 13:58:30;;;;;;;9.00;3.45;;;;;;;;;;4985666;28;99870;-75
2023/08/17 14:00:56;;;;;;;8.05;3.40;;;;;;;;;;4989722;28;99426;-75
2023/08/17 14:03:23;;;;;;;12.13;3.83;;;;;;;;;;4984589;28;98626;-75
2023/08/17 14:05:50;;;;;;;14.63;4.20;;;;;;;;;;4990525;28;99443;-75
2023/08/17 14:08:16;;;;;;;8.10;3.70;;;;;;;;;;4986166;28;100093;-74
2023/08/17 14:10:42;;;;;;;6.60;3.35;;;;;;;;;;4985244;28;99082;-74
2023/08/17 14:13:09;;;;;;;6.75;3.42;;;;;;;;;;4987765;28;99028;-74
2023/08/17 14:15:35;;;;;;;9.70;3.85;;;;;;;;;;4988840;28;98500;-74
2023/08/17 14:18:03;;;;;;;8.77;3.75;;;;;;;;;;4984271;28;99128;-75
2023/08/17 14:20:30;;;;;;;6.38;3.97;;;;;;;;;;4988186;28;101601;-74
2023/08/17 14:22:57;;;;;;;7.32;4.30;;;;;;;;;;4984723;28;98906;-75
2023/08/17 14:25:23;;;;;;;12.52;4.15;;;;;;;;;;4991651;28;98728;-74
2023/08/17 14:27:49;;;;;;;11.70;3.90;;;;;;;;;;4986636;28;98528;-74
2023/08/17 14:30:16;;;;;;;8.82;4.45;;;;;;;;;;4988446;28;99211;-74
2023/08/17 14:32:42;;;;;;;9.77;4.18;;;;;;;;;;4987560;28;99492;-74
2023/08/17 14:35:08;;;;;;;10.48;4.55;;;;;;;;;;4982664;28;98715;-75
2023/08/17 14:37:38;;;;;;;8.50;4.53;;;;;;;;;;4988898;28;98887;-74