Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:27;;;;;;;;;;;22.00;55.10;;;;;;4991633;28;20020;-62
2023/09/30 00:04:55;;;;;;;;;;;22.00;55.00;;;;;;4988120;28;19930;-62
2023/09/30 00:07:21;;;;;;;;;;;22.00;55.00;;;;;;4991086;28;20043;-62
2023/09/30 00:09:49;;;;;;;;;;;22.00;55.00;;;;;;4992464;28;19932;-62
2023/09/30 00:12:15;;;;;;;;;;;22.00;55.00;;;;;;4991287;28;19973;-62
2023/09/30 00:14:42;;;;;;;;;;;22.00;54.90;;;;;;4990991;28;19976;-62
2023/09/30 00:17:09;;;;;;;;;;;22.00;54.90;;;;;;4990974;28;19932;-62
2023/09/30 00:19:37;;;;;;;;;;;22.00;54.80;;;;;;4989566;28;19926;-62
2023/09/30 00:22:04;;;;;;;;;;;22.00;54.90;;;;;;4989127;28;20086;-62
2023/09/30 00:24:31;;;;;;;;;;;22.00;54.80;;;;;;4991121;28;20004;-62
2023/09/30 00:26:57;;;;;;;;;;;22.00;54.70;;;;;;4990133;28;19926;-62
2023/09/30 00:29:24;;;;;;;;;;;22.00;54.70;;;;;;4990564;28;19937;-62
2023/09/30 00:31:51;;;;;;;;;;;22.00;54.70;;;;;;4989568;28;20083;-62
2023/09/30 00:34:18;;;;;;;;;;;21.90;54.60;;;;;;4988127;28;19937;-62
2023/09/30 00:36:47;;;;;;;;;;;22.00;54.60;;;;;;4987633;28;19936;-62
2023/09/30 00:39:14;;;;;;;;;;;22.00;54.60;;;;;;4989917;28;20129;-62
2023/09/30 00:41:40;;;;;;;;;;;22.00;54.50;;;;;;4989347;28;19929;-62
2023/09/30 00:44:08;;;;;;;;;;;22.00;54.50;;;;;;4989923;28;19933;-62
2023/09/30 00:46:36;;;;;;;;;;;22.00;54.50;;;;;;4988296;28;19930;-62
2023/09/30 00:49:03;;;;;;;;;;;21.90;54.40;;;;;;4990259;28;19926;-62
2023/09/30 00:51:30;;;;;;;;;;;21.90;54.40;;;;;;4992263;28;20394;-62
2023/09/30 00:53:59;;;;;;;;;;;21.90;54.40;;;;;;4983824;28;19926;-62
2023/09/30 00:56:27;;;;;;;;;;;21.90;54.30;;;;;;4989687;28;19956;-62
2023/09/30 00:58:53;;;;;;;;;;;21.90;54.30;;;;;;4988593;28;19933;-62
2023/09/30 01:01:20;;;;;;;;;;;21.90;54.30;;;;;;5006171;28;19940;-62
2023/09/30 01:03:47;;;;;;;;;;;21.90;54.20;;;;;;4989615;28;19930;-62
2023/09/30 01:06:14;;;;;;;;;;;21.90;54.20;;;;;;4988992;28;19930;-62
2023/09/30 01:08:41;;;;;;;;;;;21.90;54.10;;;;;;4987951;28;19969;-62
2023/09/30 01:11:10;;;;;;;;;;;21.90;54.20;;;;;;4989965;28;19926;-62
2023/09/30 01:13:36;;;;;;;;;;;21.90;54.10;;;;;;4990751;28;19929;-63
2023/09/30 01:16:04;;;;;;;;;;;21.90;54.20;;;;;;4989865;28;19926;-63
2023/09/30 01:18:31;;;;;;;;;;;21.90;54.10;;;;;;4993089;28;19926;-63
2023/09/30 01:20:58;;;;;;;;;;;21.90;54.10;;;;;;5009748;28;19925;-63
2023/09/30 01:23:26;;;;;;;;;;;21.90;54.10;;;;;;4993617;28;19929;-63
2023/09/30 01:25:54;;;;;;;;;;;21.90;54.10;;;;;;4993411;28;19989;-62
2023/09/30 01:28:21;;;;;;;;;;;21.90;54.10;;;;;;4991202;28;19926;-63
2023/09/30 01:30:48;;;;;;;;;;;21.90;54.00;;;;;;4995323;28;19929;-63
2023/09/30 01:33:16;;;;;;;;;;;21.80;53.90;;;;;;4993372;28;19934;-63
2023/09/30 01:35:43;;;;;;;;;;;21.80;53.90;;;;;;5010104;28;19933;-63
2023/09/30 01:38:10;;;;;;;;;;;21.80;53.80;;;;;;5009940;28;19930;-62
2023/09/30 01:40:38;;;;;;;;;;;21.80;53.80;;;;;;4994891;28;19930;-62
2023/09/30 01:43:05;;;;;;;;;;;21.80;53.80;;;;;;4992997;28;19965;-63
2023/09/30 01:45:31;;;;;;;;;;;21.80;53.80;;;;;;4991492;28;19926;-62
2023/09/30 01:47:58;;;;;;;;;;;21.80;53.80;;;;;;4988009;28;19972;-62
2023/09/30 01:50:25;;;;;;;;;;;21.80;53.80;;;;;;4992264;28;19931;-62
2023/09/30 01:52:52;;;;;;;;;;;21.80;53.80;;;;;;4992877;28;19932;-62
2023/09/30 01:55:18;;;;;;;;;;;21.80;53.70;;;;;;4987181;28;19930;-62
2023/09/30 01:57:47;;;;;;;;;;;21.80;53.80;;;;;;4992380;28;19932;-62
2023/09/30 02:00:13;;;;;;;;;;;21.80;53.70;;;;;;4992989;28;19934;-62
2023/09/30 02:02:41;;;;;;;;;;;21.80;53.70;;;;;;4990824;28;19993;-62
2023/09/30 02:05:09;;;;;;;;;;;21.80;53.60;;;;;;4991639;28;19926;-62
2023/09/30 02:07:36;;;;;;;;;;;21.80;53.60;;;;;;4992531;28;19980;-62
2023/09/30 02:10:03;;;;;;;;;;;21.70;54.10;;;;;;4993081;28;19926;-63
2023/09/30 02:12:29;;;;;;;;;;;21.80;53.60;;;;;;4991199;28;19946;-62
2023/09/30 02:14:59;;;;;;;;;;;21.70;53.50;;;;;;4990780;28;20058;-62
2023/09/30 02:17:26;;;;;;;;;;;21.70;53.40;;;;;;4992576;28;19940;-62
2023/09/30 02:19:53;;;;;;;;;;;21.70;53.40;;;;;;4990616;28;19930;-62
2023/09/30 02:22:20;;;;;;;;;;;21.70;53.40;;;;;;4982998;28;19945;-62
2023/09/30 02:24:48;;;;;;;;;;;21.70;53.40;;;;;;5005883;28;20036;-62
2023/09/30 02:27:15;;;;;;;;;;;21.70;53.40;;;;;;4990971;28;19932;-62
2023/09/30 02:29:41;;;;;;;;;;;21.70;53.40;;;;;;4992208;28;19926;-62
2023/09/30 02:32:10;;;;;;;;;;;21.70;53.30;;;;;;4992072;28;19925;-62
2023/09/30 02:34:37;;;;;;;;;;;21.70;53.40;;;;;;4990359;28;20391;-61
2023/09/30 02:37:04;;;;;;;;;;;21.70;53.40;;;;;;4990142;28;19926;-62
2023/09/30 02:39:31;;;;;;;;;;;21.70;53.40;;;;;;4992992;28;19972;-62
2023/09/30 02:41:58;;;;;;;;;;;21.70;53.40;;;;;;5007809;28;19921;-62
2023/09/30 02:44:25;;;;;;;;;;;21.70;53.40;;;;;;4991470;28;19926;-62
2023/09/30 02:46:53;;;;;;;;;;;21.70;53.40;;;;;;4991811;28;19926;-62
2023/09/30 02:49:22;;;;;;;;;;;21.70;53.40;;;;;;4991576;28;20335;-62
2023/09/30 02:51:48;;;;;;;;;;;21.70;53.40;;;;;;4990842;28;20396;-62
2023/09/30 02:54:16;;;;;;;;;;;21.70;53.40;;;;;;4991145;28;19939;-62
2023/09/30 02:56:45;;;;;;;;;;;21.70;53.40;;;;;;4989516;28;19926;-62
2023/09/30 02:59:12;;;;;;;;;;;21.60;53.40;;;;;;4994784;28;19976;-62
2023/09/30 03:01:39;;;;;;;;;;;21.60;53.40;;;;;;4991711;28;19925;-62
2023/09/30 03:04:07;;;;;;;;;;;21.60;53.40;;;;;;4991349;28;19972;-62
2023/09/30 03:06:37;;;;;;;;;;;21.60;53.40;;;;;;4993235;28;20388;-62
2023/09/30 03:09:04;;;;;;;;;;;21.60;53.40;;;;;;4989775;28;19981;-62
2023/09/30 03:11:31;;;;;;;;;;;21.60;53.30;;;;;;4991452;28;19930;-62
2023/09/30 03:13:57;;;;;;;;;;;21.60;53.30;;;;;;4991373;28;19926;-62
2023/09/30 03:16:25;;;;;;;;;;;21.60;53.40;;;;;;4992943;28;19932;-62
2023/09/30 03:18:51;;;;;;;;;;;21.60;53.30;;;;;;4991036;28;20024;-62
2023/09/30 03:21:19;;;;;;;;;;;21.60;53.30;;;;;;4990410;28;19952;-62
2023/09/30 03:23:47;;;;;;;;;;;21.60;53.30;;;;;;4987544;28;19929;-62
2023/09/30 03:26:15;;;;;;;;;;;21.60;53.30;;;;;;4990923;28;19932;-62
2023/09/30 03:28:42;;;;;;;;;;;21.60;53.30;;;;;;4986191;28;20383;-62
2023/09/30 03:31:10;;;;;;;;;;;21.60;53.20;;;;;;4990400;28;19932;-63
2023/09/30 03:33:39;;;;;;;;;;;21.60;53.30;;;;;;4991463;28;19933;-63
2023/09/30 03:36:06;;;;;;;;;;;21.60;53.20;;;;;;4990445;28;20352;-63
2023/09/30 03:38:33;;;;;;;;;;;21.60;53.20;;;;;;4991608;28;20081;-62
2023/09/30 03:41:02;;;;;;;;;;;21.60;53.30;;;;;;4989701;28;19976;-62
2023/09/30 03:43:28;;;;;;;;;;;21.60;53.20;;;;;;4992367;28;19929;-62
2023/09/30 03:45:57;;;;;;;;;;;21.60;53.20;;;;;;4991979;28;19933;-62
2023/09/30 03:48:23;;;;;;;;;;;21.60;53.20;;;;;;4989068;28;19941;-62
2023/09/30 03:50:52;;;;;;;;;;;21.60;53.20;;;;;;4991151;28;19926;-62
2023/09/30 03:53:19;;;;;;;;;;;21.60;53.20;;;;;;4991016;28;20016;-62
2023/09/30 03:55:46;;;;;;;;;;;21.60;53.20;;;;;;4990900;28;19998;-62
2023/09/30 03:58:15;;;;;;;;;;;21.60;53.20;;;;;;4991465;28;19999;-62
2023/09/30 04:00:42;;;;;;;;;;;21.60;53.20;;;;;;4991538;28;19925;-62
2023/09/30 04:03:08;;;;;;;;;;;21.60;53.10;;;;;;4991163;28;19933;-62
2023/09/30 04:05:36;;;;;;;;;;;21.50;53.00;;;;;;4989855;28;19949;-62
2023/09/30 04:08:04;;;;;;;;;;;21.50;53.00;;;;;;4987215;28;19969;-63
2023/09/30 04:10:31;;;;;;;;;;;21.50;53.00;;;;;;4991723;28;19932;-62
2023/09/30 04:12:58;;;;;;;;;;;21.50;53.00;;;;;;4990266;28;19976;-62
2023/09/30 04:15:26;;;;;;;;;;;21.50;53.00;;;;;;4989379;28;19926;-62
2023/09/30 04:17:53;;;;;;;;;;;21.50;53.00;;;;;;5007093;28;19937;-62
2023/09/30 04:20:23;;;;;;;;;;;21.50;53.00;;;;;;4992331;28;19926;-62
2023/09/30 04:22:50;;;;;;;;;;;21.50;53.00;;;;;;4981879;28;19926;-62
2023/09/30 04:25:17;;;;;;;;;;;21.50;52.90;;;;;;4989247;28;20075;-62
2023/09/30 04:27:46;;;;;;;;;;;21.50;53.00;;;;;;5004258;28;19926;-62
2023/09/30 04:30:15;;;;;;;;;;;21.50;52.90;;;;;;4990302;28;19955;-62
2023/09/30 04:32:43;;;;;;;;;;;21.50;52.90;;;;;;4992004;28;20025;-62
2023/09/30 04:35:10;;;;;;;;;;;21.50;52.90;;;;;;4989274;28;19980;-62
2023/09/30 04:37:37;;;;;;;;;;;21.50;52.90;;;;;;4989443;28;20367;-62
2023/09/30 04:40:07;;;;;;;;;;;21.50;52.90;;;;;;4990249;28;19929;-62
2023/09/30 04:42:35;;;;;;;;;;;21.50;52.90;;;;;;4991633;28;19972;-62
2023/09/30 04:45:06;;;;;;;;;;;21.50;52.90;;;;;;5004678;28;19968;-62
2023/09/30 04:47:33;;;;;;;;;;;21.50;52.90;;;;;;4990530;28;19962;-62
2023/09/30 04:50:04;;;;;;;;;;;21.50;52.90;;;;;;4990567;28;20466;-62
2023/09/30 04:52:31;;;;;;;;;;;21.50;52.90;;;;;;5006328;28;19934;-62
2023/09/30 04:54:58;;;;;;;;;;;21.50;52.90;;;;;;4991467;28;19925;-62
2023/09/30 04:57:26;;;;;;;;;;;21.50;52.90;;;;;;4991152;28;19932;-62
2023/09/30 04:59:53;;;;;;;;;;;21.50;52.90;;;;;;4992289;28;19937;-62
2023/09/30 05:02:20;;;;;;;;;;;21.50;52.90;;;;;;4987334;28;19941;-62
2023/09/30 05:04:47;;;;;;;;;;;21.50;52.90;;;;;;4989893;28;19934;-62
2023/09/30 05:07:15;;;;;;;;;;;21.50;52.90;;;;;;4989955;28;19968;-62
2023/09/30 05:09:42;;;;;;;;;;;21.50;52.90;;;;;;4989645;28;19926;-62
2023/09/30 05:12:09;;;;;;;;;;;21.50;52.90;;;;;;4990929;28;19930;-62
2023/09/30 05:14:36;;;;;;;;;;;21.50;52.90;;;;;;5006516;28;19930;-63
2023/09/30 05:17:04;;;;;;;;;;;21.50;52.90;;;;;;4986971;28;20378;-62
2023/09/30 05:19:31;;;;;;;;;;;21.50;52.90;;;;;;4989883;28;19930;-62
2023/09/30 05:21:58;;;;;;;;;;;21.50;52.90;;;;;;4990375;28;19957;-62
2023/09/30 05:24:26;;;;;;;;;;;21.50;52.90;;;;;;4989350;28;19926;-62
2023/09/30 05:26:53;;;;;;;;;;;21.50;52.90;;;;;;4989298;28;20192;-62
2023/09/30 05:29:20;;;;;;;;;;;21.40;52.90;;;;;;5006423;28;19981;-62
2023/09/30 05:31:46;;;;;;;;;;;21.50;52.90;;;;;;4985240;28;19933;-62
2023/09/30 05:34:13;;;;;;;;;;;21.50;53.50;;;;;;4990485;28;19933;-62
2023/09/30 05:36:40;;;;;;;;;;;21.50;53.00;;;;;;4987018;28;19941;-62
2023/09/30 05:39:10;;;;;;;;;;;21.50;53.00;;;;;;5003137;28;19993;-62
2023/09/30 05:41:38;;;;;;;;;;;21.50;53.00;;;;;;4988988;28;19997;-62
2023/09/30 05:44:07;;;;;;;;;;;21.50;53.00;;;;;;4990373;28;19953;-62
2023/09/30 05:46:34;;;;;;;;;;;21.50;53.00;;;;;;4990212;28;19944;-62
2023/09/30 05:49:01;;;;;;;;;;;21.50;53.10;;;;;;4990389;28;19934;-62
2023/09/30 05:51:28;;;;;;;;;;;21.50;53.10;;;;;;4990397;28;19926;-62
2023/09/30 05:53:55;;;;;;;;;;;21.50;53.10;;;;;;4989448;28;19977;-62
2023/09/30 05:56:22;;;;;;;;;;;21.50;53.10;;;;;;4989502;28;19926;-62
2023/09/30 05:58:51;;;;;;;;;;;21.50;53.10;;;;;;4989464;28;19976;-62
2023/09/30 06:01:18;;;;;;;;;;;21.50;53.10;;;;;;4990127;28;19930;-62
2023/09/30 06:03:46;;;;;;;;;;;21.50;53.10;;;;;;4992628;28;19925;-62
2023/09/30 06:06:13;;;;;;;;;;;21.50;53.10;;;;;;4992916;28;19929;-62
2023/09/30 06:08:40;;;;;;;;;;;21.50;53.10;;;;;;4992921;28;19925;-62
2023/09/30 06:11:07;;;;;;;;;;;21.50;53.10;;;;;;4990422;28;20339;-62
2023/09/30 06:13:34;;;;;;;;;;;21.50;53.00;;;;;;4994978;28;19934;-62
2023/09/30 06:16:03;;;;;;;;;;;21.50;53.00;;;;;;4992745;28;19925;-62
2023/09/30 06:18:30;;;;;;;;;;;21.50;53.10;;;;;;5008568;28;19933;-62
2023/09/30 06:20:57;;;;;;;;;;;21.50;53.00;;;;;;4993410;28;19926;-62
2023/09/30 06:23:24;;;;;;;;;;;21.50;53.00;;;;;;4993410;28;19934;-62
2023/09/30 06:25:51;;;;;;;;;;;21.50;53.10;;;;;;4990222;28;19926;-62
2023/09/30 06:28:23;;;;;;;;;;;21.50;53.10;;;;;;4992654;28;19922;-62
2023/09/30 06:30:50;;;;;;;;;;;21.50;53.10;;;;;;4991651;28;19932;-62
2023/09/30 06:33:18;;;;;;;;;;;21.50;53.10;;;;;;4990599;28;19926;-63
2023/09/30 06:35:50;;;;;;;;;;;21.50;53.10;;;;;;4992544;28;19929;-62
2023/09/30 06:38:17;;;;;;;;;;;21.50;53.10;;;;;;4987550;28;19933;-62
2023/09/30 06:40:45;;;;;;;;;;;21.50;53.10;;;;;;4994219;28;19926;-62
2023/09/30 06:43:11;;;;;;;;;;;21.50;53.10;;;;;;4989556;28;19933;-62
2023/09/30 06:45:41;;;;;;;;;;;21.50;53.20;;;;;;4987473;28;19926;-62
2023/09/30 06:48:12;;;;;;;;;;;21.50;53.20;;;;;;4992433;28;20037;-62
2023/09/30 06:50:41;;;;;;;;;;;21.50;53.10;;;;;;5006055;28;19929;-62
2023/09/30 06:53:09;;;;;;;;;;;21.50;53.10;;;;;;4991807;28;19980;-62
2023/09/30 06:55:37;;;;;;;;;;;21.50;53.10;;;;;;5007355;28;19933;-62
2023/09/30 06:58:07;;;;;;;;;;;21.50;53.10;;;;;;4992168;28;19933;-62
2023/09/30 07:00:34;;;;;;;;;;;21.50;53.10;;;;;;4989768;28;20288;-62
2023/09/30 07:03:00;;;;;;;;;;;21.50;53.10;;;;;;4992333;28;19933;-62
2023/09/30 07:05:28;;;;;;;;;;;21.40;53.10;;;;;;4990126;28;19926;-62
2023/09/30 07:07:56;;;;;;;;;;;21.50;53.10;;;;;;4992167;28;19980;-62
2023/09/30 07:10:23;;;;;;;;;;;21.50;53.20;;;;;;4992394;28;19926;-62
2023/09/30 07:12:49;;;;;;;;;;;21.50;53.20;;;;;;5007999;28;20002;-62
2023/09/30 07:15:16;;;;;;;;;;;21.40;53.20;;;;;;4989779;28;20008;-62
2023/09/30 07:17:45;;;;;;;;;;;21.50;53.30;;;;;;4992291;28;19936;-62
2023/09/30 07:20:12;;;;;;;;;;;21.40;53.20;;;;;;4991920;28;19957;-62
2023/09/30 07:22:39;;;;;;;;;;;21.40;53.20;;;;;;5005914;28;19933;-62
2023/09/30 07:25:08;;;;;;;;;;;21.50;53.30;;;;;;4991689;28;19929;-62
2023/09/30 07:27:35;;;;;;;;;;;21.40;53.20;;;;;;4991693;28;20029;-62
2023/09/30 07:30:02;;;;;;;;;;;21.40;53.20;;;;;;4991179;28;19937;-62
2023/09/30 07:32:29;;;;;;;;;;;21.40;53.20;;;;;;4989895;28;19972;-62
2023/09/30 07:34:56;;;;;;;;;;;21.50;53.40;;;;;;4991886;28;19929;-62
2023/09/30 07:37:23;;;;;;;;;;;21.50;53.40;;;;;;4990762;28;19973;-62
2023/09/30 07:39:50;;;;;;;;;;;21.50;53.40;;;;;;4990695;28;19930;-62
2023/09/30 07:42:18;;;;;;;;;;;21.50;53.40;;;;;;4990638;28;19984;-62
2023/09/30 07:44:45;;;;;;;;;;;21.50;53.40;;;;;;4991195;28;19925;-62
2023/09/30 07:47:12;;;;;;;;;;;21.50;53.50;;;;;;4990778;28;19981;-62
2023/09/30 07:49:39;;;;;;;;;;;21.50;53.50;;;;;;4988341;28;19925;-62
2023/09/30 07:52:05;;;;;;;;;;;21.50;53.50;;;;;;4991250;28;19932;-62
2023/09/30 07:54:32;;;;;;;;;;;21.50;53.50;;;;;;4990652;28;19926;-62
2023/09/30 07:56:59;;;;;;;;;;;21.50;53.50;;;;;;4991170;28;19926;-62
2023/09/30 07:59:27;;;;;;;;;;;21.50;53.50;;;;;;4990893;28;19984;-62
2023/09/30 08:01:54;;;;;;;;;;;21.50;53.60;;;;;;4988816;28;19981;-61
2023/09/30 08:04:21;;;;;;;;;;;21.50;53.60;;;;;;4990633;28;19933;-62
2023/09/30 08:06:48;;;;;;;;;;;21.50;53.60;;;;;;4985210;28;19929;-61
2023/09/30 08:09:15;;;;;;;;;;;21.50;53.60;;;;;;4989105;28;19976;-62
2023/09/30 08:11:42;;;;;;;;;;;21.50;53.70;;;;;;4988915;28;19925;-62
2023/09/30 08:14:09;;;;;;;;;;;21.50;53.70;;;;;;4990827;28;19980;-62
2023/09/30 08:16:37;;;;;;;;;;;21.50;53.70;;;;;;4991266;28;19934;-61
2023/09/30 08:19:05;;;;;;;;;;;21.50;53.70;;;;;;4991174;28;19925;-62
2023/09/30 08:21:31;;;;;;;;;;;21.50;53.80;;;;;;5004163;28;19930;-62
2023/09/30 08:23:58;;;;;;;;;;;21.50;53.80;;;;;;4989944;28;19929;-61
2023/09/30 08:26:25;;;;;;;;;;;21.50;53.80;;;;;;4990619;28;19972;-62
2023/09/30 08:28:52;;;;;;;;;;;21.50;53.80;;;;;;4985643;28;19925;-62
2023/09/30 08:31:19;;;;;;;;;;;21.50;53.80;;;;;;4992454;28;19926;-62
2023/09/30 08:33:47;;;;;;;;;;;21.50;53.90;;;;;;5006302;28;19934;-62
2023/09/30 08:36:14;;;;;;;;;;;21.50;53.90;;;;;;4991131;28;20021;-62
2023/09/30 08:38:41;;;;;;;;;;;21.50;54.00;;;;;;4989987;28;19933;-61
2023/09/30 08:41:08;;;;;;;;;;;21.50;54.00;;;;;;4991143;28;19933;-62
2023/09/30 08:43:35;;;;;;;;;;;21.60;54.20;;;;;;4991330;28;19933;-62
2023/09/30 08:46:02;;;;;;;;;;;21.60;54.20;;;;;;4992024;28;19937;-62
2023/09/30 08:48:29;;;;;;;;;;;21.50;54.10;;;;;;4990145;28;19968;-62
2023/09/30 08:50:57;;;;;;;;;;;21.60;54.30;;;;;;4991091;28;20356;-62
2023/09/30 08:53:24;;;;;;;;;;;21.60;54.30;;;;;;4990993;28;19933;-62
2023/09/30 08:55:51;;;;;;;;;;;21.60;54.30;;;;;;4990420;28;19936;-62
2023/09/30 08:58:18;;;;;;;;;;;21.60;54.30;;;;;;4989876;28;19941;-62
2023/09/30 09:00:45;;;;;;;;;;;21.60;54.30;;;;;;4990216;28;19949;-62
2023/09/30 09:03:12;;;;;;;;;;;21.60;54.40;;;;;;4990071;28;19933;-61
2023/09/30 09:05:39;;;;;;;;;;;21.60;54.40;;;;;;5006130;28;19964;-62
2023/09/30 09:08:09;;;;;;;;;;;21.60;54.40;;;;;;4990267;28;19933;-62
2023/09/30 09:10:36;;;;;;;;;;;21.60;54.40;;;;;;4989879;28;19933;-62
2023/09/30 09:13:03;;;;;;;;;;;21.60;54.50;;;;;;4990322;28;19980;-62
2023/09/30 09:15:29;;;;;;;;;;;21.70;54.50;;;;;;4990105;28;19965;-61
2023/09/30 09:17:56;;;;;;;;;;;21.70;54.50;;;;;;4983556;28;19926;-61
2023/09/30 09:20:24;;;;;;;;;;;21.70;54.50;;;;;;4989960;28;19926;-62
2023/09/30 09:22:53;;;;;;;;;;;21.70;54.50;;;;;;5000592;28;19933;-62
2023/09/30 09:25:22;;;;;;;;;;;21.70;54.60;;;;;;4993594;28;19957;-62
2023/09/30 09:27:49;;;;;;;;;;;21.70;54.60;;;;;;4994479;28;19925;-62
2023/09/30 09:30:17;;;;;;;;;;;21.70;54.60;;;;;;4992591;28;20020;-63
2023/09/30 09:32:57;;;;;;;;;;;21.70;54.60;;;;;;4995180;28;19973;-62
2023/09/30 09:35:25;;;;;;;;;;;21.70;54.70;;;;;;4992989;28;19930;-61
2023/09/30 09:37:55;;;;;;;;;;;21.70;54.60;;;;;;4987213;28;19929;-62
2023/09/30 09:40:25;;;;;;;;;;;21.70;54.60;;;;;;4997655;28;19940;-62
2023/09/30 09:42:54;;;;;;;;;;;21.70;54.60;;;;;;4998780;28;20027;-63
2023/09/30 09:45:22;;;;;;;;;;;21.70;54.70;;;;;;4997190;28;20201;-64
2023/09/30 09:47:49;;;;;;;;;;;21.70;54.70;;;;;;4998405;28;19985;-62
2023/09/30 09:50:16;;;;;;;;;;;21.70;54.70;;;;;;4999397;28;19930;-62
2023/09/30 09:52:43;;;;;;;;;;;21.80;54.80;;;;;;4995787;28;19933;-61
2023/09/30 09:55:11;;;;;;;;;;;21.70;55.30;;;;;;4978952;28;19969;-62
2023/09/30 09:57:39;;;;;;;;;;;21.80;54.80;;;;;;4995994;28;20264;-62
2023/09/30 10:00:11;;;;;;;;;;;21.80;54.80;;;;;;4996079;28;19980;-62
2023/09/30 10:02:40;;;;;;;;;;;21.80;54.80;;;;;;5007417;28;20018;-62
2023/09/30 10:05:07;;;;;;;;;;;21.80;54.80;;;;;;4994686;28;19932;-62
2023/09/30 10:07:35;;;;;;;;;;;21.80;54.80;;;;;;4996664;28;19929;-63
2023/09/30 10:10:02;;;;;;;;;;;21.70;54.70;;;;;;4996642;28;19930;-62
2023/09/30 10:12:33;;;;;;;;;;;21.80;54.80;;;;;;5011242;28;19957;-60
2023/09/30 10:15:01;;;;;;;;;;;21.80;54.80;;;;;;4998638;28;19933;-61
2023/09/30 10:17:43;;;;;;;;;;;21.80;54.70;;;;;;4995240;28;19941;-62
2023/09/30 10:20:10;;;;;;;;;;;21.70;54.70;;;;;;4993164;28;19926;-63
2023/09/30 10:22:40;;;;;;;;;;;21.80;54.70;;;;;;4993026;28;20382;-63
2023/09/30 10:25:33;;;;;;;;;;;21.80;54.70;;;;;;4991741;28;19933;-63
2023/09/30 10:28:00;;;;;;;;;;;21.80;54.70;;;;;;5004872;28;19925;-63
2023/09/30 10:30:28;;;;;;;;;;;21.80;54.70;;;;;;4995949;28;19926;-63
2023/09/30 10:33:14;;;;;;;;;;;21.80;54.80;;;;;;4995822;28;19936;-62
2023/09/30 10:35:45;;;;;;;;;;;21.80;54.70;;;;;;4987404;28;19933;-62
2023/09/30 10:38:30;;;;;;;;;;;21.80;54.70;;;;;;4995987;28;19929;-61
2023/09/30 10:40:57;;;;;;;;;;;21.80;54.80;;;;;;4990042;28;19922;-59
2023/09/30 10:43:30;;;;;;;;;;;21.80;55.30;;;;;;4995071;28;19933;-61
2023/09/30 10:45:58;;;;;;;;;;;21.80;54.80;;;;;;4993772;28;20009;-62
2023/09/30 10:48:38;;;;;;;;;;;21.80;54.70;;;;;;4997064;28;19930;-61
2023/09/30 10:51:15;;;;;;;;;;;21.80;54.70;;;;;;4985722;28;19936;-63
2023/09/30 10:53:46;;;;;;;;;;;21.80;54.70;;;;;;4986462;28;20196;-61
2023/09/30 10:56:12;;;;;;;;;;;21.80;54.60;;;;;;4992707;28;19996;-61
2023/09/30 10:58:40;;;;;;;;;;;21.80;54.60;;;;;;4991989;28;19926;-61
2023/09/30 11:01:08;;;;;;;;;;;21.80;54.50;;;;;;4992651;28;19926;-62
2023/09/30 11:03:36;;;;;;;;;;;21.80;54.40;;;;;;4985750;28;19956;-61
2023/09/30 11:06:03;;;;;;;;;;;21.80;54.30;;;;;;4992160;28;20061;-61
2023/09/30 11:08:30;;;;;;;;;;;21.80;54.20;;;;;;4992694;28;19926;-61
2023/09/30 11:10:57;;;;;;;;;;;21.80;54.20;;;;;;5008357;28;20073;-61
2023/09/30 11:13:24;;;;;;;;;;;21.80;54.20;;;;;;4992694;28;20347;-61
2023/09/30 11:16:00;;;;;;;;;;;21.80;54.10;;;;;;4992235;28;19933;-61
2023/09/30 11:18:28;;;;;;;;;;;21.80;54.10;;;;;;4993836;28;19980;-61
2023/09/30 11:21:04;;;;;;;;;;;21.80;54.00;;;;;;4989024;28;19938;-60
2023/09/30 11:23:31;;;;;;;;;;;21.80;54.00;;;;;;4992889;28;19932;-61
2023/09/30 11:25:57;;;;;;;;;;;21.90;54.00;;;;;;4992545;28;19926;-61
2023/09/30 11:28:26;;;;;;;;;;;21.80;53.90;;;;;;4992556;28;20372;-61
2023/09/30 11:30:56;;;;;;;;;;;21.80;53.90;;;;;;5008642;28;19946;-61
2023/09/30 11:33:24;;;;;;;;;;;21.80;53.90;;;;;;4992769;28;19930;-61
2023/09/30 11:36:00;;;;;;;;;;;21.90;54.00;;;;;;4992339;28;20016;-61
2023/09/30 11:38:27;;;;;;;;;;;21.90;53.90;;;;;;4985545;28;19936;-61
2023/09/30 11:41:02;;;;;;;;;;;21.80;53.80;;;;;;4992307;28;19972;-61
2023/09/30 11:43:29;;;;;;;;;;;21.90;53.90;;;;;;4992148;28;19926;-61
2023/09/30 11:46:04;;;;;;;;;;;21.90;53.90;;;;;;4992475;28;19926;-61
2023/09/30 11:48:31;;;;;;;;;;;21.90;53.90;;;;;;5007630;28;19926;-61
2023/09/30 11:51:02;;;;;;;;;;;21.90;53.80;;;;;;4991520;28;19930;-61
2023/09/30 11:53:30;;;;;;;;;;;21.90;53.80;;;;;;4991977;28;20020;-61
2023/09/30 11:55:58;;;;;;;;;;;21.90;53.70;;;;;;4985421;28;19969;-61
2023/09/30 11:58:26;;;;;;;;;;;21.90;53.80;;;;;;4988996;28;19926;-60
2023/09/30 12:00:54;;;;;;;;;;;21.90;53.70;;;;;;4991293;28;19930;-61
2023/09/30 12:03:21;;;;;;;;;;;21.90;53.60;;;;;;4990799;28;20020;-61
2023/09/30 12:05:48;;;;;;;;;;;21.90;53.60;;;;;;4991540;28;19972;-61
2023/09/30 12:08:16;;;;;;;;;;;21.90;54.20;;;;;;4991316;28;19926;-61
2023/09/30 12:10:43;;;;;;;;;;;21.90;53.50;;;;;;5006456;28;19933;-61
2023/09/30 12:13:11;;;;;;;;;;;21.90;53.50;;;;;;4991695;28;19926;-60
2023/09/30 12:15:39;;;;;;;;;;;21.90;53.30;;;;;;4991567;28;20029;-61
2023/09/30 12:18:06;;;;;;;;;;;21.90;53.30;;;;;;5007752;28;19925;-60
2023/09/30 12:20:33;;;;;;;;;;;21.90;53.30;;;;;;4991354;28;20012;-61
2023/09/30 12:22:59;;;;;;;;;;;21.90;53.20;;;;;;4990826;28;19932;-61
2023/09/30 12:25:29;;;;;;;;;;;21.90;53.10;;;;;;4987847;28;19933;-61
2023/09/30 12:27:56;;;;;;;;;;;21.90;53.10;;;;;;4984987;28;19933;-60
2023/09/30 12:30:23;;;;;;;;;;;21.90;53.00;;;;;;4992103;28;19936;-61
2023/09/30 12:32:49;;;;;;;;;;;21.90;53.00;;;;;;4991447;28;19930;-61
2023/09/30 12:35:16;;;;;;;;;;;21.90;52.90;;;;;;4991757;28;19925;-61
2023/09/30 12:37:45;;;;;;;;;;;21.90;52.90;;;;;;4990361;28;19933;-61
2023/09/30 12:40:16;;;;;;;;;;;21.90;52.80;;;;;;4991119;28;19932;-61
2023/09/30 12:42:45;;;;;;;;;;;21.90;52.70;;;;;;4986526;28;20177;-61
2023/09/30 12:45:12;;;;;;;;;;;21.90;52.70;;;;;;4991388;28;19929;-61
2023/09/30 12:47:39;;;;;;;;;;;21.90;52.60;;;;;;4991029;28;19929;-61
2023/09/30 12:50:08;;;;;;;;;;;21.90;52.50;;;;;;4990477;28;20024;-61
2023/09/30 12:52:35;;;;;;;;;;;21.90;52.50;;;;;;4989886;28;19933;-61
2023/09/30 12:55:02;;;;;;;;;;;21.90;52.40;;;;;;4990742;28;20028;-61
2023/09/30 12:57:29;;;;;;;;;;;22.00;52.40;;;;;;4987224;28;19969;-61
2023/09/30 12:59:57;;;;;;;;;;;22.00;52.30;;;;;;4989621;28;19988;-61
2023/09/30 13:02:24;;;;;;;;;;;21.90;52.10;;;;;;4990155;28;19934;-61
2023/09/30 13:04:51;;;;;;;;;;;21.90;51.90;;;;;;4991511;28;19933;-61
2023/09/30 13:07:17;;;;;;;;;;;22.00;51.90;;;;;;4990738;28;20016;-61
2023/09/30 13:09:44;;;;;;;;;;;21.90;51.70;;;;;;4991037;28;19937;-61
2023/09/30 13:12:11;;;;;;;;;;;21.90;51.70;;;;;;4990881;28;19925;-61
2023/09/30 13:14:38;;;;;;;;;;;21.90;51.70;;;;;;4994262;28;19980;-61
2023/09/30 13:17:07;;;;;;;;;;;21.90;51.60;;;;;;4994946;28;20016;-61
2023/09/30 13:19:34;;;;;;;;;;;21.90;51.60;;;;;;4976817;28;20091;-61
2023/09/30 13:22:01;;;;;;;;;;;21.90;51.50;;;;;;4995526;28;19933;-60
2023/09/30 13:24:27;;;;;;;;;;;21.90;51.50;;;;;;4995032;28;19933;-61
2023/09/30 13:26:54;;;;;;;;;;;21.90;51.50;;;;;;4994713;28;19988;-62
2023/09/30 13:29:21;;;;;;;;;;;21.90;51.50;;;;;;4994453;28;19930;-63
2023/09/30 13:31:48;;;;;;;;;;;21.90;51.50;;;;;;4988871;28;19930;-63
2023/09/30 13:34:16;;;;;;;;;;;21.90;51.50;;;;;;4989934;28;19930;-63
2023/09/30 13:36:43;;;;;;;;;;;21.90;52.00;;;;;;4994522;28;19925;-61
2023/09/30 13:39:12;;;;;;;;;;;21.90;51.30;;;;;;4995514;28;19980;-61
2023/09/30 13:41:39;;;;;;;;;;;21.90;51.30;;;;;;4994791;28;19926;-61
2023/09/30 13:44:06;;;;;;;;;;;22.00;51.40;;;;;;4994326;28;19926;-61
2023/09/30 13:46:33;;;;;;;;;;;22.00;51.40;;;;;;4993797;28;20023;-61
2023/09/30 13:49:00;;;;;;;;;;;21.90;51.30;;;;;;4994369;28;19925;-61
2023/09/30 13:51:28;;;;;;;;;;;22.00;51.50;;;;;;4994512;28;19925;-61
2023/09/30 13:53:55;;;;;;;;;;;22.00;51.50;;;;;;4986301;28;19930;-61
2023/09/30 13:56:21;;;;;;;;;;;22.00;51.50;;;;;;4994691;28;19972;-61
2023/09/30 13:58:49;;;;;;;;;;;22.00;51.60;;;;;;4987663;28;19934;-61
2023/09/30 14:01:17;;;;;;;;;;;22.00;51.60;;;;;;4994116;28;20032;-61
2023/09/30 14:03:44;;;;;;;;;;;22.00;51.50;;;;;;5008961;28;19953;-61
2023/09/30 14:06:12;;;;;;;;;;;22.00;51.50;;;;;;4993514;28;19925;-61
2023/09/30 14:08:40;;;;;;;;;;;22.00;51.40;;;;;;4991104;28;20039;-61
2023/09/30 14:11:09;;;;;;;;;;;22.00;51.40;;;;;;4993717;28;19969;-61
2023/09/30 14:13:36;;;;;;;;;;;22.00;51.20;;;;;;4995025;28;20003;-61
2023/09/30 14:16:04;;;;;;;;;;;22.00;51.10;;;;;;4985560;28;19925;-61
2023/09/30 14:18:31;;;;;;;;;;;22.00;51.10;;;;;;4993444;28;19932;-61
2023/09/30 14:20:57;;;;;;;;;;;22.00;51.00;;;;;;4993667;28;19933;-61