Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:18;;;;;;;1.17;0.42;;;;;;;1.42;79.76;99244.51;1755436;81;21195;-68
2021/12/20 00:04:47;;;;;;;2.72;0.70;;;;;;;1.34;80.34;99234.38;1752626;81;20951;-68
2021/12/20 00:07:14;;;;;;;3.05;0.70;;;;;;;1.27;79.91;99235.34;1731420;80;21143;-68
2021/12/20 00:09:44;;;;;;;3.12;0.80;;;;;;;1.21;80.37;99229.47;1752398;81;21656;-68
2021/12/20 00:12:12;;;;;;;2.67;0.60;;;;;;;1.17;80.05;99236.37;1719000;81;22536;-68
2021/12/20 00:14:38;;;;;;;3.27;0.50;;;;;;;1.19;81.02;99228.64;1753402;81;20996;-68
2021/12/20 00:17:05;;;;;;;1.90;0.50;;;;;;;1.22;80.94;99229.88;1753568;81;21092;-68
2021/12/20 00:19:32;;;;;;;2.52;0.60;;;;;;;1.25;80.67;99229.81;1752425;80;21028;-68
2021/12/20 00:21:59;;;;;;;1.32;0.50;;;;;;;1.27;81.19;99233.22;1750899;81;21039;-67
2021/12/20 00:24:25;;;;;;;3.60;0.62;;;;;;;1.30;80.96;99226.73;1747979;81;21797;-68
2021/12/20 00:26:52;;;;;;;2.50;0.57;;;;;;;1.36;81.33;99234.34;1756529;81;21143;-68
2021/12/20 00:29:19;;;;;;;4.30;0.62;;;;;;;1.38;81.66;99237.73;1753085;81;21004;-68
2021/12/20 00:31:46;;;;;;;2.90;0.62;;;;;;;1.42;81.38;99238.08;1756414;79;20988;-68
2021/12/20 00:34:12;;;;;;;1.15;0.40;;;;;;;1.44;81.19;99250.48;1731386;81;21101;-68
2021/12/20 00:36:39;;;;;;;1.40;0.82;;;;;;;1.47;81.80;99266.31;1755485;80;21885;-68
2021/12/20 00:41:51;;;;;;;0.80;0.37;;;;;;;0.85;84.98;99253.62;1743794;81;21039;-68
2021/12/20 00:44:18;;;;;;;4.37;0.65;;;;;;;0.69;83.88;99262.42;1697292;82;22295;-69
2021/12/20 00:46:45;;;;;;;2.42;0.50;;;;;;;0.49;84.98;99257.13;1734365;80;21029;-69
2021/12/20 00:49:12;;;;;;;2.10;0.60;;;;;;;0.49;84.98;99257.13;1737226;80;21614;-69
2021/12/20 00:51:39;;;;;;;1.35;0.80;;;;;;;0.57;86.53;99273.28;1738826;80;21108;-68
2021/12/20 00:54:05;;;;;;;2.02;0.53;;;;;;;0.56;85.03;99271.60;1735436;81;21040;-68
2021/12/20 00:56:38;;;;;;;1.45;1.02;;;;;;;0.58;84.12;99269.84;1730178;81;21064;-69
2021/12/20 00:59:01;;;;;;;1.82;0.53;;;;;;;0.61;84.54;99272.36;1728166;81;21081;-69
2021/12/20 01:01:28;;;;;;;3.83;0.63;;;;;;;0.65;85.07;99274.03;1728898;81;21171;-69
2021/12/20 01:03:54;;;;;;;2.90;0.60;;;;;;;0.71;84.62;99274.81;1731927;82;21560;-69
2021/12/20 01:06:21;;;;;;;2.25;0.50;;;;;;;0.73;85.35;99276.50;1733502;82;21545;-70
2021/12/20 01:08:49;;;;;;;2.27;0.65;;;;;;;0.78;85.63;99276.41;1731904;82;21076;-69
2021/12/20 01:11:21;;;;;;;2.20;0.68;;;;;;;0.82;85.28;99260.94;1730738;81;21517;-69
2021/12/20 01:13:44;;;;;;;3.20;0.53;;;;;;;0.85;85.75;99263.45;1730417;82;22090;-69
2021/12/20 01:16:13;;;;;;;2.55;0.78;;;;;;;0.91;85.48;99267.65;1732487;82;20999;-69
2021/12/20 01:18:40;;;;;;;6.87;1.00;;;;;;;0.97;85.53;99259.84;1732353;81;21062;-69
2021/12/20 01:21:08;;;;;;;4.12;0.68;;;;;;;1.03;85.52;99259.73;1717644;82;21612;-68
2021/12/20 01:23:39;;;;;;;7.60;0.93;;;;;;;1.10;85.33;99266.48;1735332;81;20928;-68
2021/12/20 01:26:06;;;;;;;1.67;0.40;;;;;;;1.16;85.72;99272.41;1734324;81;21064;-68
2021/12/20 01:28:33;;;;;;;0.93;0.33;;;;;;;1.19;86.59;99336.65;1719739;81;21381;-69
2021/12/20 01:31:00;;;;;;;1.55;0.42;;;;;;;1.08;86.50;99293.94;1734398;82;22187;-69
2021/12/20 01:33:27;;;;;;;0.93;0.30;;;;;;;1.00;86.09;99291.92;1734580;82;21568;-69
2021/12/20 01:35:55;;;;;;;1.37;0.40;;;;;;;0.93;87.48;99299.33;1733856;82;21235;-69
2021/12/20 01:38:21;;;;;;;1.55;0.42;;;;;;;0.93;86.85;99301.91;1735569;80;22076;-69
2021/12/20 01:40:48;;;;;;;1.00;0.43;;;;;;;0.93;86.29;99296.77;1732998;81;21000;-68
2021/12/20 01:43:16;;;;;;;3.60;0.80;;;;;;;0.94;86.04;99298.45;1745453;79;21587;-68
2021/12/20 01:45:44;;;;;;;2.37;0.35;;;;;;;0.96;86.03;99291.57;1745836;81;21659;-68
2021/12/20 01:48:13;;;;;;;1.25;0.42;;;;;;;0.96;86.21;99322.42;1749372;81;21684;-68
2021/12/20 01:51:18;;;;;;;1.15;0.40;;;;;;;0.92;86.44;99313.03;1749165;81;22343;-69
2021/12/20 01:53:29;;;;;;;1.98;0.50;;;;;;;0.83;86.93;99302.90;1733510;82;21096;-67
2021/12/20 01:55:56;;;;;;;0.97;0.43;;;;;;;0.80;87.04;99309.38;1736468;81;20946;-67
2021/12/20 01:58:25;;;;;;;2.67;0.75;;;;;;;0.80;87.07;99313.23;1732115;81;21080;-68
2021/12/20 02:01:03;;;;;;;4.37;0.50;;;;;;;0.73;87.97;99306.05;1734870;81;21033;-67
2021/12/20 02:03:32;;;;;;;0.90;0.40;;;;;;;0.78;86.96;99305.97;1728544;81;21937;-68
2021/12/20 02:06:02;;;;;;;3.65;0.50;;;;;;;0.78;88.48;99312.39;1747298;81;21067;-67
2021/12/20 02:08:29;;;;;;;3.62;0.60;;;;;;;0.76;88.11;99309.02;1735358;81;20927;-67
2021/12/20 02:11:12;;;;;;;1.80;0.53;;;;;;;0.75;87.34;99312.44;1737491;82;20966;-67
2021/12/20 02:13:41;;;;;;;1.55;0.50;;;;;;;0.73;87.79;99305.17;1746561;81;21599;-67
2021/12/20 02:16:08;;;;;;;1.62;0.47;;;;;;;0.74;87.79;99313.32;1746096;81;21072;-67
2021/12/20 02:18:35;;;;;;;3.85;0.60;;;;;;;0.77;88.38;99332.11;1745536;81;21005;-67
2021/12/20 02:21:02;;;;;;;6.72;0.90;;;;;;;0.80;87.63;99323.51;1744806;81;20960;-68
2021/12/20 02:23:29;;;;;;;2.67;0.62;;;;;;;0.80;88.53;99323.51;1746170;81;20977;-67
2021/12/20 02:25:55;;;;;;;2.90;0.57;;;;;;;0.77;88.50;99328.69;1747777;81;21111;-67
2021/12/20 02:28:23;;;;;;;1.70;0.50;;;;;;;0.74;88.14;99322.31;1748745;80;21070;-67
2021/12/20 02:38:49;;;;;;;2.95;0.50;;;;;;;0.77;87.73;99323.55;1741501;81;20980;-68
2021/12/20 02:41:25;;;;;;;1.30;0.50;;;;;;;0.79;88.29;99339.81;1743707;81;21895;-68
2021/12/20 02:44:04;;;;;;;1.98;0.80;;;;;;;0.78;87.88;99350.94;1713234;81;21083;-68
2021/12/20 02:46:43;;;;;;;2.58;0.62;;;;;;;0.69;87.72;99340.79;1707839;83;21126;-68
2021/12/20 02:48:59;;;;;;;1.80;0.55;;;;;;;0.58;87.90;99340.92;1709051;83;20979;-69
2021/12/20 02:51:27;;;;;;;1.05;0.50;;;;;;;0.46;88.71;99321.39;1701484;83;21101;-68
2021/12/20 02:53:55;;;;;;;;;;;;;;;0.44;88.19;99339.81;1712963;83;21087;-68
2021/12/20 02:56:22;;;;;;;1.82;0.30;;;;;;;0.44;89.65;99356.51;1695014;83;20534;-69
2021/12/20 02:58:50;;;;;;;1.47;0.33;;;;;;;0.28;89.73;99354.98;1711674;82;21043;-68
2021/12/20 03:01:18;;;;;;;1.47;0.45;;;;;;;0.15;90.23;99364.56;1719578;82;21003;-68
2021/12/20 03:03:47;;;;;;;4.78;0.80;;;;;;;0.09;90.09;99359.06;1711518;83;21107;-68
2021/12/20 03:06:19;;;;;;;0.75;0.30;;;;;;;0.05;90.22;99344.53;1702198;83;21598;-68
2021/12/20 03:08:51;;;;;;;2.37;0.78;;;;;;;0.02;90.33;99353.55;1699843;83;20967;-69
2021/12/20 03:11:19;;;;;;;5.53;0.60;;;;;;;0.03;90.93;99365.55;1702538;83;21845;-69
2021/12/20 03:13:50;;;;;;;2.15;0.50;;;;;;;0.08;90.75;99365.48;1710980;83;21106;-70
2021/12/20 03:16:16;;;;;;;4.03;0.70;;;;;;;0.08;90.62;99371.45;1721349;81;21098;-69
2021/12/20 03:18:47;;;;;;;0.82;0.40;;;;;;;0.09;89.98;99361.63;1694646;82;20936;-69
2021/12/20 03:21:13;;;;;;;2.05;0.50;;;;;;;0.09;89.89;99367.20;1650193;83;21111;-69
2021/12/20 03:23:40;;;;;;;3.53;0.60;;;;;;;0.06;89.58;99373.21;1717424;82;21035;-70
2021/12/20 03:26:07;;;;;;;0.70;0.50;;;;;;;0.00;89.53;99375.84;1709287;82;20936;-70
2021/12/20 03:28:34;;;;;;;3.47;0.60;;;;;;;-0.04;89.28;99375.44;1718287;82;21776;-71
2021/12/20 03:31:00;;;;;;;1.90;0.40;;;;;;;-0.04;89.62;99386.99;1723339;81;21064;-70
2021/12/20 03:33:27;;;;;;;1.87;0.53;;;;;;;-0.02;89.34;99378.85;1722816;81;20964;-71
2021/12/20 03:35:56;;;;;;;2.05;0.60;;;;;;;-0.01;89.07;99388.24;1713548;83;21594;-70
2021/12/20 03:38:26;;;;;;;1.98;0.53;;;;;;;-0.01;88.87;99394.66;1713049;82;21321;-70
2021/12/20 03:40:52;;;;;;;1.60;0.80;;;;;;;0.01;89.01;99386.52;1715641;83;20986;-70
2021/12/20 03:43:19;;;;;;;5.17;0.68;;;;;;;0.02;89.07;99397.19;1738256;79;21729;-70
2021/12/20 03:45:49;;;;;;;1.45;0.62;;;;;;;0.03;88.97;99405.33;1731442;81;21586;-70
2021/12/20 03:48:15;;;;;;;3.52;0.90;;;;;;;0.03;89.02;99411.75;1726531;81;20990;-70
2021/12/20 03:50:41;;;;;;;2.20;0.62;;;;;;;0.07;89.51;99410.84;1748527;81;21005;-70
2021/12/20 03:53:09;;;;;;;1.37;0.50;;;;;;;0.14;89.22;99411.21;1747265;81;21092;-70
2021/12/20 03:55:36;;;;;;;2.92;0.57;;;;;;;0.20;89.30;99411.14;1718383;81;21174;-70
2021/12/20 03:58:04;;;;;;;1.70;0.50;;;;;;;0.30;89.04;99420.03;1716516;81;21028;-69
2021/12/20 04:00:34;;;;;;;5.85;0.85;;;;;;;0.34;89.05;99411.44;1745093;81;21141;-70
2021/12/20 04:03:09;;;;;;;1.67;0.65;;;;;;;0.36;88.78;99412.25;1745871;81;21722;-70
2021/12/20 04:05:35;;;;;;;3.45;0.70;;;;;;;0.39;88.84;99413.50;1746269;81;20902;-71
2021/12/20 04:08:01;;;;;;;;;;;;;;;0.43;89.00;99415.18;1735706;81;21155;-70
2021/12/20 04:10:28;;;;;;;3.98;0.80;;;;;;;0.44;88.88;99423.30;1745119;81;20113;-71
2021/12/20 04:12:55;;;;;;;8.15;1.00;;;;;;;0.44;88.78;99422.01;1749097;81;20984;-70
2021/12/20 04:15:22;;;;;;;3.55;0.80;;;;;;;0.42;88.91;99431.03;1746304;81;20942;-70
2021/12/20 04:17:48;;;;;;;1.52;0.70;;;;;;;0.39;88.75;99431.07;1747534;81;21618;-70
2021/12/20 04:20:15;;;;;;;3.07;0.80;;;;;;;0.39;88.86;99420.80;1747948;81;21084;-70
2021/12/20 04:22:42;;;;;;;2.30;0.80;;;;;;;0.39;88.67;99432.76;1748543;81;20966;-70
2021/12/20 04:25:09;;;;;;;3.35;0.90;;;;;;;0.42;88.77;99422.45;1748312;81;21496;-70
2021/12/20 04:27:37;;;;;;;3.22;0.78;;;;;;;0.44;88.53;99441.27;1727375;81;20996;-70
2021/12/20 04:30:11;;;;;;;2.72;0.60;;;;;;;0.45;87.95;99434.00;1734866;81;20981;-70
2021/12/20 04:32:41;;;;;;;2.15;0.50;;;;;;;0.49;87.28;99445.94;1746985;81;21751;-70
2021/12/20 04:35:09;;;;;;;1.02;0.53;;;;;;;0.51;87.25;99445.48;1743809;81;21052;-70
2021/12/20 04:37:36;;;;;;;2.00;0.50;;;;;;;0.52;86.93;99454.89;1746935;81;20961;-70
2021/12/20 04:40:08;;;;;;;1.80;0.47;;;;;;;0.54;87.05;99445.45;1749363;81;21041;-69
2021/12/20 04:42:36;;;;;;;2.20;0.72;;;;;;;0.53;86.96;99484.84;1743224;81;21654;-69
2021/12/20 04:45:05;;;;;;;2.77;0.47;;;;;;;0.50;86.42;99461.75;1745666;81;21124;-69
2021/12/20 04:47:32;;;;;;;1.07;0.53;;;;;;;0.45;85.67;99460.98;1747352;81;22764;-70
2021/12/20 04:49:59;;;;;;;1.80;0.50;;;;;;;0.42;85.47;99463.55;1745688;81;21000;-70
2021/12/20 04:52:26;;;;;;;3.20;0.60;;;;;;;0.36;84.93;99457.20;1746920;81;21056;-71
2021/12/20 04:54:53;;;;;;;1.52;0.70;;;;;;;0.34;85.17;99475.64;1745689;81;21139;-70
2021/12/20 04:57:20;;;;;;;1.30;0.65;;;;;;;0.28;84.82;99450.00;1747647;81;21115;-70
2021/12/20 04:59:47;;;;;;;1.67;0.40;;;;;;;0.29;84.98;99456.86;1743587;81;20986;-69
2021/12/20 05:02:13;;;;;;;1.00;0.40;;;;;;;0.29;83.47;99469.70;1742311;81;21072;-69
2021/12/20 05:04:42;;;;;;;1.20;0.50;;;;;;;0.29;82.98;99488.52;1734171;82;21076;-70
2021/12/20 05:07:09;;;;;;;0.62;0.37;;;;;;;0.33;83.62;99472.64;1747937;81;21311;-70
2021/12/20 05:09:39;;;;;;;1.30;0.42;;;;;;;0.32;82.90;99480.78;1745503;81;21087;-70
2021/12/20 05:12:14;;;;;;;2.47;0.68;;;;;;;0.34;83.42;99475.20;1745572;81;21761;-69
2021/12/20 05:14:44;;;;;;;2.58;0.60;;;;;;;0.38;83.40;99469.59;1745409;81;21087;-69
2021/12/20 05:17:13;;;;;;;3.62;0.88;;;;;;;0.37;82.62;99467.91;1747807;81;21052;-70
2021/12/20 05:19:42;;;;;;;1.75;0.65;;;;;;;0.44;82.37;99483.66;1748188;81;21123;-71
2021/12/20 05:22:09;;;;;;;1.55;0.60;;;;;;;0.43;82.65;99477.67;1750147;81;21018;-71
2021/12/20 05:24:38;;;;;;;1.47;0.42;;;;;;;0.47;82.06;99471.22;1746512;81;21045;-70
2021/12/20 05:27:05;;;;;;;2.72;0.60;;;;;;;0.50;82.19;99476.32;1746569;81;21092;-70
2021/12/20 05:29:33;;;;;;;2.22;0.90;;;;;;;0.47;82.41;99497.75;1745686;81;20965;-70
2021/12/20 05:32:02;;;;;;;2.27;0.70;;;;;;;0.34;82.59;99514.17;1748201;81;27218;-71
2021/12/20 05:34:28;;;;;;;1.07;0.50;;;;;;;0.28;82.89;99497.50;1745718;81;21519;-70
2021/12/20 05:36:54;;;;;;;5.22;0.80;;;;;;;0.16;83.15;99490.33;1747626;81;20978;-70
2021/12/20 05:39:21;;;;;;;1.77;0.75;;;;;;;0.06;83.45;99493.86;1747416;81;21084;-70
2021/12/20 05:41:48;;;;;;;2.47;0.80;;;;;;;-0.02;83.67;99493.07;1744783;81;21721;-70
2021/12/20 05:44:14;;;;;;;3.87;0.68;;;;;;;-0.02;83.83;99493.07;1750404;81;20977;-70
2021/12/20 05:46:41;;;;;;;4.17;0.90;;;;;;;-0.04;83.69;99494.79;1752353;81;21101;-70
2021/12/20 05:49:08;;;;;;;3.20;0.60;;;;;;;0.00;83.50;99495.20;1750173;81;21583;-70
2021/12/20 05:51:34;;;;;;;2.77;0.55;;;;;;;0.05;82.90;99507.54;1752641;81;20937;-70
2021/12/20 05:54:01;;;;;;;4.80;0.85;;;;;;;0.10;82.48;99494.23;1750581;81;21088;-70
2021/12/20 05:56:28;;;;;;;3.55;0.65;;;;;;;0.11;81.89;99510.08;1750950;81;21083;-70
2021/12/20 05:58:54;;;;;;;2.55;0.72;;;;;;;0.15;82.00;99516.88;1751032;81;21083;-71
2021/12/20 06:01:21;;;;;;;1.57;0.60;;;;;;;0.17;81.45;99513.87;1748492;81;20969;-70
2021/12/20 06:03:48;;;;;;;3.90;1.20;;;;;;;0.21;81.98;99514.26;1751780;81;21691;-70
2021/12/20 06:06:15;;;;;;;2.92;0.62;;;;;;;0.24;82.12;99515.10;1747846;81;21005;-70
2021/12/20 06:08:42;;;;;;;4.05;1.00;;;;;;;0.23;81.72;99536.52;1750710;80;21602;-70
2021/12/20 06:11:08;;;;;;;2.60;0.72;;;;;;;0.26;82.05;99526.22;1752717;81;21029;-70
2021/12/20 06:13:35;;;;;;;2.90;0.78;;;;;;;0.27;82.43;99517.64;1753081;81;21615;-70
2021/12/20 06:16:02;;;;;;;4.40;0.65;;;;;;;0.27;81.99;99528.76;1749380;80;22710;-70
2021/12/20 06:18:28;;;;;;;1.82;0.50;;;;;;;0.28;81.89;99538.19;1750314;80;21079;-70
2021/12/20 06:20:55;;;;;;;4.20;0.80;;;;;;;0.28;81.47;99548.86;1751074;81;21064;-70
2021/12/20 06:23:22;;;;;;;2.02;0.90;;;;;;;0.28;81.21;99541.16;1754139;80;21204;-70
2021/12/20 06:25:49;;;;;;;0.72;0.45;;;;;;;0.31;81.68;99534.71;1751904;81;20937;-70
2021/12/20 06:28:15;;;;;;;1.10;0.60;;;;;;;0.27;80.88;99529.20;1749339;80;21072;-70
2021/12/20 06:30:42;;;;;;;2.85;0.80;;;;;;;0.28;80.57;99527.03;1749428;81;21939;-70
2021/12/20 06:33:10;;;;;;;1.57;0.90;;;;;;;0.30;81.10;99539.44;1750551;81;21063;-70
2021/12/20 06:35:38;;;;;;;4.12;1.10;;;;;;;0.29;81.09;99539.88;1751071;81;21115;-70
2021/12/20 06:38:06;;;;;;;2.02;0.75;;;;;;;0.28;81.22;99545.02;1749825;81;21035;-70
2021/12/20 06:40:35;;;;;;;2.65;0.90;;;;;;;0.28;80.92;99555.28;1750990;80;21123;-71
2021/12/20 06:43:04;;;;;;;3.75;1.00;;;;;;;0.27;80.71;99565.16;1717563;82;21575;-71
2021/12/20 06:45:33;;;;;;;3.62;1.45;;;;;;;0.26;80.73;99551.91;1741339;81;21111;-70
2021/12/20 06:47:59;;;;;;;4.90;1.47;;;;;;;0.21;80.06;99561.77;1740645;81;21862;-70
2021/12/20 06:50:27;;;;;;;3.40;1.50;;;;;;;0.21;80.63;99548.92;1740453;81;21056;-70
2021/12/20 06:52:54;;;;;;;5.95;2.72;;;;;;;0.24;81.11;99571.16;1741430;81;21567;-70
2021/12/20 06:55:21;;;;;;;3.52;1.75;;;;;;;0.20;81.08;99554.94;1720804;81;21162;-70
2021/12/20 06:57:48;;;;;;;5.47;2.13;;;;;;;0.17;80.81;99559.25;1733280;81;21027;-69
2021/12/20 07:00:16;;;;;;;4.20;1.80;;;;;;;0.15;81.10;99560.53;1752738;80;24970;-70
2021/12/20 07:02:45;;;;;;;5.28;1.50;;;;;;;0.14;81.08;99562.69;1750269;81;21155;-70
2021/12/20 07:05:12;;;;;;;2.35;1.47;;;;;;;0.12;81.02;99570.83;1710577;82;21047;-69
2021/12/20 07:07:39;;;;;;;3.95;1.47;;;;;;;0.12;81.20;99577.68;1709734;82;21212;-68
2021/12/20 07:10:08;;;;;;;3.58;1.40;;;;;;;0.11;81.21;99566.56;1742854;81;21032;-70
2021/12/20 07:12:37;;;;;;;2.45;1.07;;;;;;;0.12;81.24;99581.09;1739756;81;21068;-69
2021/12/20 07:15:10;;;;;;;4.58;1.42;;;;;;;0.11;80.68;99574.27;1749181;81;20954;-70
2021/12/20 07:17:36;;;;;;;4.97;1.40;;;;;;;0.11;80.08;99602.52;1750333;81;21710;-69
2021/12/20 07:20:05;;;;;;;2.87;1.32;;;;;;;0.11;79.61;99579.41;1750354;81;22347;-69
2021/12/20 07:22:32;;;;;;;4.08;1.57;;;;;;;0.09;79.13;99586.26;1751811;80;21651;-69
2021/12/20 07:25:00;;;;;;;3.15;1.70;;;;;;;0.08;79.65;99598.65;1752815;81;21746;-69
2021/12/20 07:27:27;;;;;;;3.67;1.72;;;;;;;0.06;79.69;99588.00;1750884;81;20969;-70
2021/12/20 07:29:54;;;;;;;3.37;2.00;;;;;;;0.02;78.49;99602.55;1750322;81;21198;-69
2021/12/20 07:32:21;;;;;;;3.17;1.65;;;;;;;0.01;77.76;99595.72;1753658;81;21146;-69
2021/12/20 07:34:48;;;;;;;2.47;0.95;;;;;;;0.07;78.90;99594.39;1749322;80;21071;-69
2021/12/20 07:37:16;;;;;;;2.00;1.00;;;;;;;0.02;76.71;99606.40;1752036;81;21135;-70
2021/12/20 07:39:43;;;;;;;2.87;1.00;;;;;;;0.10;76.92;99608.48;1751887;81;21291;-69
2021/12/20 07:42:10;;;;;;;2.00;1.20;;;;;;;0.12;76.07;99613.19;1751045;81;21051;-69
2021/12/20 07:44:37;;;;;;;2.00;1.02;;;;;;;0.12;75.93;99613.19;1752559;80;21108;-69
2021/12/20 07:47:04;;;;;;;4.70;1.10;;;;;;;0.10;75.28;99603.35;1752714;81;21051;-70
2021/12/20 07:49:33;;;;;;;3.07;1.10;;;;;;;0.15;75.66;99619.59;1749788;81;21302;-70
2021/12/20 07:52:00;;;;;;;2.27;0.90;;;;;;;0.16;76.00;99605.88;1681807;84;21024;-70
2021/12/20 07:54:27;;;;;;;2.00;0.90;;;;;;;0.17;75.42;99610.16;1709748;82;21558;-69
2021/12/20 07:56:54;;;;;;;2.33;1.42;;;;;;;0.21;75.95;99624.67;1718306;81;21000;-70
2021/12/20 07:59:20;;;;;;;4.62;1.25;;;;;;;0.23;75.79;99619.98;1710806;82;21086;-70
2021/12/20 08:01:48;;;;;;;4.08;1.47;;;;;;;0.25;75.99;99622.08;1743549;81;21026;-70
2021/12/20 08:04:15;;;;;;;;;;;;;;;0.23;73.49;99634.95;1745147;81;21149;-70
2021/12/20 08:06:51;;;;;;;4.58;1.37;;;;;;;0.24;73.64;99639.64;1744900;81;20169;-70
2021/12/20 08:09:21;;;;;;;1.17;0.78;;;;;;;0.26;73.53;99645.63;1734700;81;21127;-69
2021/12/20 08:11:48;;;;;;;1.95;0.75;;;;;;;0.28;73.12;99650.30;1743882;81;20997;-69
2021/12/20 08:14:15;;;;;;;1.65;0.98;;;;;;;0.27;72.44;99657.16;1743237;81;21061;-69
2021/12/20 08:16:44;;;;;;;2.12;0.82;;;;;;;0.27;71.30;99646.05;1740575;81;21008;-68
2021/12/20 08:19:11;;;;;;;4.15;1.00;;;;;;;0.30;73.79;99649.87;1735723;81;21619;-69
2021/12/20 08:21:39;;;;;;;2.27;1.30;;;;;;;0.31;73.85;99650.28;1712853;81;20954;-69
2021/12/20 08:24:07;;;;;;;1.62;0.85;;;;;;;0.31;73.74;99651.56;1746220;81;21046;-69
2021/12/20 08:26:34;;;;;;;1.67;0.95;;;;;;;0.31;73.32;99641.30;1716706;82;21071;-69
2021/12/20 08:29:01;;;;;;;2.35;1.12;;;;;;;0.29;72.01;99654.59;1736638;81;21147;-69
2021/12/20 08:31:28;;;;;;;3.00;1.20;;;;;;;0.30;72.25;99666.56;1740237;81;21109;-69
2021/12/20 08:34:04;;;;;;;3.52;1.50;;;;;;;0.33;73.31;99663.97;1738496;81;22237;-70
2021/12/20 08:36:32;;;;;;;2.33;1.22;;;;;;;0.31;73.81;99684.55;1744674;81;22249;-71
2021/12/20 08:38:59;;;;;;;4.25;1.75;;;;;;;0.16;74.26;99720.13;1738625;81;21017;-71
2021/12/20 08:41:26;;;;;;;2.92;1.72;;;;;;;-0.46;78.46;99694.30;1741652;81;20965;-70
2021/12/20 08:43:53;;;;;;;5.20;1.70;;;;;;;-0.46;78.46;99694.30;1740107;81;21901;-71
2021/12/20 08:46:21;;;;;;;2.90;1.40;;;;;;;-0.55;80.00;99755.45;1705486;83;21048;-71
2021/12/20 08:48:48;;;;;;;6.08;1.92;;;;;;;-0.63;80.93;99724.27;1711410;82;21001;-71
2021/12/20 08:51:18;;;;;;;3.27;1.95;;;;;;;-0.71;82.05;99732.81;1675010;84;21131;-72
2021/12/20 08:53:45;;;;;;;10.13;5.85;;;;;;;-0.75;82.62;99717.03;1675418;84;21051;-74
2021/12/20 08:56:12;;;;;;;19.50;12.03;;;;;;;-0.74;81.46;99720.00;1704014;83;21068;-72
2021/12/20 08:58:40;;;;;;;15.53;10.08;;;;;;;-0.70;81.87;99721.73;1692318;83;21116;-73
2021/12/20 09:01:09;;;;;;;15.00;10.40;;;;;;;-0.64;81.92;99739.22;1693872;83;21149;-72
2021/12/20 09:03:36;;;;;;;10.85;5.67;;;;;;;-0.59;81.25;99724.24;1712647;82;21157;-73
2021/12/20 09:06:04;;;;;;;7.45;4.67;;;;;;;-0.57;81.64;99722.97;1712613;82;21047;-72
2021/12/20 09:08:31;;;;;;;;;;;;;;;-0.58;82.04;99744.36;1712318;82;21080;-72
2021/12/20 09:10:58;;;;;;;6.92;4.08;;;;;;;-0.57;81.93;99742.20;1700496;83;20347;-72
2021/12/20 09:13:25;;;;;;;6.67;3.25;;;;;;;-0.58;82.16;99743.92;1708802;82;21119;-72
2021/12/20 09:15:55;;;;;;;;;;;;;;;-0.59;82.63;99766.99;1678151;84;21852;-72
2021/12/20 09:18:21;;;;;;;9.18;2.87;;;;;;;-0.53;82.24;99754.19;1700148;83;20847;-73
2021/12/20 09:20:48;;;;;;;4.97;1.70;;;;;;;-0.47;81.81;99754.17;1694951;83;21111;-73
2021/12/20 09:23:16;;;;;;;11.68;1.20;;;;;;;-0.40;81.41;99763.54;1711446;82;21599;-73
2021/12/20 09:25:45;;;;;;;3.77;2.10;;;;;;;-0.47;80.11;99755.02;1679241;84;21569;-71
2021/12/20 09:28:13;;;;;;;6.30;3.10;;;;;;;-0.39;80.18;99787.48;1712191;82;21112;-72
2021/12/20 09:30:44;;;;;;;2.85;1.77;;;;;;;-0.34;80.06;99777.63;1707897;82;21144;-72
2021/12/20 09:33:11;;;;;;;2.52;1.00;;;;;;;-0.26;80.07;99774.63;1695048;83;21221;-73
2021/12/20 09:35:39;;;;;;;2.02;1.20;;;;;;;-0.13;79.34;99790.86;1681331;84;21096;-72
2021/12/20 09:38:16;;;;;;;6.15;1.02;;;;;;;-0.24;79.60;99780.61;1678041;84;21174;-71
2021/12/20 09:40:51;;;;;;;2.55;1.00;;;;;;;-0.36;79.71;99776.80;1663963;84;22195;-71
2021/12/20 09:43:14;;;;;;;3.05;1.17;;;;;;;-0.43;79.96;99786.64;1680467;84;21067;-71
2021/12/20 09:45:46;;;;;;;2.15;0.72;;;;;;;-0.43;80.29;99784.08;1671674;83;21031;-71
2021/12/20 09:48:13;;;;;;;1.77;0.95;;;;;;;-0.44;80.50;99778.96;1719454;81;22194;-71
2021/12/20 09:50:40;;;;;;;3.00;1.25;;;;;;;-0.48;80.78;99784.10;1739744;81;21125;-71
2021/12/20 09:53:07;;;;;;;3.58;1.40;;;;;;;-0.56;80.68;99800.33;1742483;79;21073;-71
2021/12/20 09:55:36;;;;;;;4.58;1.47;;;;;;;-0.60;80.75;99788.37;1750507;80;21020;-71
2021/12/20 09:58:05;;;;;;;3.00;1.57;;;;;;;-0.63;81.05;99793.52;1722619;81;21028;-69
2021/12/20 10:00:33;;;;;;;4.12;1.90;;;;;;;-0.60;81.03;99803.77;1729959;81;21175;-71
2021/12/20 10:03:02;;;;;;;5.55;2.15;;;;;;;-0.48;81.00;99793.48;1747477;80;21021;-73
2021/12/20 10:05:31;;;;;;;6.80;2.60;;;;;;;-0.34;80.85;99802.00;1746030;81;22562;-73
2021/12/20 10:08:01;;;;;;;4.62;2.37;;;;;;;-0.28;80.43;99785.74;1748981;80;21311;-72
2021/12/20 10:10:50;;;;;;;5.47;2.12;;;;;;;-0.35;79.26;99790.05;1749333;81;21139;-70
2021/12/20 10:13:23;;;;;;;3.77;2.45;;;;;;;-0.37;78.87;99796.88;1752233;81;22419;-71
2021/12/20 10:15:51;;;;;;;5.33;3.58;;;;;;;-0.33;78.45;99812.72;1749278;80;22221;-71
2021/12/20 10:18:18;;;;;;;8.95;4.55;;;;;;;-0.20;78.99;99809.67;1749996;80;22256;-71
2021/12/20 10:20:52;;;;;;;4.70;2.12;;;;;;;-0.08;78.79;99798.55;1750656;81;20994;-70
2021/12/20 10:23:27;;;;;;;4.50;2.50;;;;;;;0.10;78.00;99794.63;1753185;80;21023;-70
2021/12/20 10:26:08;;;;;;;3.92;1.80;;;;;;;0.24;77.54;99804.84;1745901;81;21119;-70
2021/12/20 10:28:38;;;;;;;6.15;2.75;;;;;;;0.30;76.02;99796.27;1745472;80;21800;-70
2021/12/20 10:31:12;;;;;;;3.87;1.37;;;;;;;0.37;77.41;99818.06;1748266;81;21063;-70
2021/12/20 10:33:42;;;;;;;4.58;1.60;;;;;;;0.03;76.71;99845.58;1749799;81;21076;-71
2021/12/20 10:36:13;;;;;;;2.65;1.07;;;;;;;-0.41;79.12;99846.50;1753471;81;20976;-71
2021/12/20 10:38:44;;;;;;;2.95;1.27;;;;;;;-0.70;79.78;99829.42;1687145;84;21119;-71
2021/12/20 10:41:32;;;;;;;6.28;1.77;;;;;;;-1.00;82.11;99839.65;1706864;82;21114;-70
2021/12/20 10:43:59;;;;;;;3.45;1.30;;;;;;;-1.15;82.90;99874.64;1714588;82;21084;-70
2021/12/20 10:46:27;;;;;;;5.53;2.10;;;;;;;-1.28;84.00;99854.11;1742295;81;21603;-70
2021/12/20 10:49:05;;;;;;;8.88;2.15;;;;;;;-1.32;84.51;99857.06;1743656;81;21044;-71
2021/12/20 10:51:44;;;;;;;2.90;1.50;;;;;;;-1.32;85.25;99855.78;1741302;81;21072;-71
2021/12/20 10:54:17;;;;;;;4.20;1.37;;;;;;;-1.25;84.83;99865.21;1738648;81;21047;-71
2021/12/20 10:57:02;;;;;;;4.12;2.10;;;;;;;-1.23;83.87;99859.67;1739426;81;21325;-70
2021/12/20 10:59:35;;;;;;;4.25;1.32;;;;;;;-1.15;83.28;99864.40;1748875;80;21052;-71
2021/12/20 11:04:59;;;;;;;3.37;1.40;;;;;;;-1.04;82.76;99848.17;1709763;82;21398;-70
2021/12/20 11:09:55;;;;;;;4.97;2.95;;;;;;;-0.97;82.50;99853.75;1749627;81;21056;-70
2021/12/20 11:12:25;;;;;;;6.08;3.33;;;;;;;-0.92;82.62;99849.48;1710277;82;21078;-70
2021/12/20 11:15:48;;;;;;;5.10;2.87;;;;;;;-0.58;82.56;99862.33;1834558;76;22718;-70
2021/12/20 11:18:16;;;;;;;8.53;2.40;;;;;;;-0.49;82.37;99868.73;1814632;78;22143;-70
2021/12/20 11:20:44;;;;;;;3.72;2.02;;;;;;;-0.67;82.36;99881.14;1809747;78;21682;-70
2021/12/20 11:23:12;;;;;;;5.08;2.50;;;;;;;-0.90;83.02;99882.36;1819928;78;21079;-70
2021/12/20 11:25:39;;;;;;;2.12;1.02;;;;;;;-1.06;82.62;99870.40;1817259;78;21026;-70
2021/12/20 11:28:07;;;;;;;4.70;0.80;;;;;;;-1.16;83.27;99872.91;1812224;78;21722;-70
2021/12/20 11:30:36;;;;;;;2.25;1.35;;;;;;;-1.31;82.98;99887.41;1810829;78;21602;-69
2021/12/20 11:33:03;;;;;;;1.50;0.90;;;;;;;-1.38;82.74;99882.66;1814796;76;21888;-71
2021/12/20 11:35:32;;;;;;;2.22;1.00;;;;;;;-1.43;83.03;99893.31;1823894;78;21063;-69
2021/12/20 11:38:00;;;;;;;2.87;1.30;;;;;;;-1.42;83.18;99887.36;1821771;78;21058;-70
2021/12/20 11:40:27;;;;;;;6.20;1.45;;;;;;;-1.42;83.07;99882.23;1820575;78;21542;-70
2021/12/20 11:42:54;;;;;;;2.98;1.27;;;;;;;-1.40;83.31;99888.20;1808531;78;21020;-70
2021/12/20 11:45:21;;;;;;;;;;;;;;;-1.26;83.13;99900.66;1818710;78;21196;-71
2021/12/20 11:48:11;;;;;;;4.92;2.50;;;;;;;-1.14;83.03;99901.97;1826667;77;20111;-71
2021/12/20 11:50:42;;;;;;;4.58;1.98;;;;;;;-0.99;82.84;99886.20;1827463;78;21606;-71
2021/12/20 11:53:13;;;;;;;3.45;1.50;;;;;;;-0.90;82.69;99908.00;1826031;78;21036;-70
2021/12/20 11:55:51;;;;;;;3.30;1.60;;;;;;;-0.93;82.42;99905.43;1824934;78;21000;-70
2021/12/20 11:58:28;;;;;;;3.70;1.20;;;;;;;-1.02;82.22;99907.98;1818235;78;21094;-70
2021/12/20 12:00:59;;;;;;;3.70;2.15;;;;;;;-0.92;82.29;99919.98;1796013;78;21016;-70
2021/12/20 12:03:32;;;;;;;4.62;2.45;;;;;;;-0.71;82.26;99909.75;1814941;78;21017;-70
2021/12/20 12:06:03;;;;;;;7.17;2.37;;;;;;;-0.54;81.94;99902.50;1814863;78;21068;-70