Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:08;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4931273;28;20919;-86
2022/12/31 00:04:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4934563;28;20600;-87
2022/12/31 00:06:59;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4970861;28;20585;-85
2022/12/31 00:09:25;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4929572;28;20183;-88
2022/12/31 00:11:51;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4950902;28;20049;-87
2022/12/31 00:14:17;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4923537;28;20151;-87
2022/12/31 00:16:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4961162;28;20108;-87
2022/12/31 00:19:11;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4952366;28;20057;-86
2022/12/31 00:21:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4939430;28;20567;-87
2022/12/31 00:24:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4953013;28;20049;-87
2022/12/31 00:26:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4950425;28;20919;-86
2022/12/31 00:29:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4944585;28;20154;-86
2022/12/31 00:31:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4943592;28;20085;-88
2022/12/31 00:34:00;;;;;;;;;;;12.80;99.90;;;;;;4947201;28;20045;-87
2022/12/31 00:36:29;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4942341;28;19925;-88
2022/12/31 00:38:57;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4941062;28;20059;-89
2022/12/31 00:41:24;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4941754;28;20049;-89
2022/12/31 00:43:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4915117;28;20045;-90
2022/12/31 00:46:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4948556;28;20044;-86
2022/12/31 00:48:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4960383;28;20156;-89
2022/12/31 00:51:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4953758;28;20382;-89
2022/12/31 00:53:43;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4948543;28;20824;-90
2022/12/31 00:56:11;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4959445;28;20045;-86
2022/12/31 00:58:40;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4951997;28;20052;-92
2022/12/31 01:01:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4946054;28;20048;-90
2022/12/31 01:03:54;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4943649;28;20907;-91
2022/12/31 01:06:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4959533;28;20060;-88
2022/12/31 01:08:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4922023;28;20052;-90
2022/12/31 01:11:27;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4947221;28;20045;-86
2022/12/31 01:14:03;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4942905;28;20103;-88
2022/12/31 01:16:45;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4969442;28;20107;-88
2022/12/31 01:19:15;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4954414;28;20045;-87
2022/12/31 01:21:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4964291;28;20509;-88
2022/12/31 01:24:10;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4942696;28;20052;-88
2022/12/31 01:26:36;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4940289;28;21000;-89
2022/12/31 01:29:03;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4932126;28;20055;-88
2022/12/31 01:31:33;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4932222;28;20599;-88
2022/12/31 01:33:59;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4934785;28;20528;-89
2022/12/31 01:36:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4957277;28;20060;-87
2022/12/31 01:38:57;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4958628;28;20049;-88
2022/12/31 01:41:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4938710;28;20437;-89
2022/12/31 01:43:57;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4931504;28;20080;-87
2022/12/31 01:46:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4975998;28;20044;-88
2022/12/31 01:49:19;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4939432;28;20099;-90
2022/12/31 01:51:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4939557;28;20128;-89
2022/12/31 01:54:24;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4938395;28;20804;-87
2022/12/31 01:56:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4952422;28;20600;-89
2022/12/31 01:59:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4907330;28;21100;-88
2022/12/31 02:01:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4939115;28;20045;-89
2022/12/31 02:04:15;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4949893;28;20464;-87
2022/12/31 02:06:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4938765;28;20041;-86
2022/12/31 02:09:18;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4954382;28;20631;-88
2022/12/31 02:11:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4943897;28;20049;-90
2022/12/31 02:14:17;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4923542;28;20159;-88
2022/12/31 02:16:46;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4939319;28;20529;-89
2022/12/31 02:19:30;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4933521;28;20048;-88
2022/12/31 02:22:15;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4950890;28;20515;-87
2022/12/31 02:25:03;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4952593;28;20045;-88
2022/12/31 02:27:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4964846;28;20150;-87
2022/12/31 02:30:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4951864;28;20107;-90
2022/12/31 02:32:37;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4952215;28;20076;-88
2022/12/31 02:35:11;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4956330;28;20040;-89
2022/12/31 02:37:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4955837;28;20053;-88
2022/12/31 02:40:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4930538;28;20046;-89
2022/12/31 02:42:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4932542;28;20812;-87
2022/12/31 02:45:01;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4923998;28;20037;-88
2022/12/31 02:47:51;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4932638;28;20494;-87
2022/12/31 02:50:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4933391;28;20072;-87
2022/12/31 02:53:13;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4952438;28;21421;-87
2022/12/31 02:55:54;;;;;;;;;;;12.50;99.90;;;;;;4948484;28;20051;-87
2022/12/31 03:04:32;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4936078;28;20051;-87
2022/12/31 03:07:10;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4930610;28;20048;-88
2022/12/31 03:09:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4930916;28;20403;-87
2022/12/31 03:14:50;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4950444;28;20212;-87
2022/12/31 03:17:15;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4930928;28;20156;-86
2022/12/31 03:22:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4925144;28;20930;-87
2022/12/31 03:27:48;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4954546;28;20123;-87
2022/12/31 03:30:16;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4943448;28;20084;-87
2022/12/31 03:32:44;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4930851;28;20064;-86
2022/12/31 03:35:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4948125;28;20046;-87
2022/12/31 03:37:39;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4907758;28;21063;-86
2022/12/31 03:40:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4962677;28;20080;-87
2022/12/31 03:42:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4945039;28;20796;-86
2022/12/31 03:44:59;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4927583;28;20476;-88
2022/12/31 03:47:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4930504;28;20053;-88
2022/12/31 03:49:51;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4931912;28;20045;-88
2022/12/31 03:52:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4921028;28;20061;-87
2022/12/31 03:54:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4941649;28;20110;-88
2022/12/31 03:57:10;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4937073;28;20872;-88
2022/12/31 03:59:37;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4943278;28;20045;-87
2022/12/31 04:02:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4941209;28;20818;-91
2022/12/31 04:04:33;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4944779;28;20052;-87
2022/12/31 04:07:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4925345;28;20045;-87
2022/12/31 04:09:28;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4955804;28;20041;-88
2022/12/31 04:11:54;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4955480;28;20046;-89
2022/12/31 04:14:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4927615;28;20080;-89
2022/12/31 04:16:45;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4944461;28;20045;-87
2022/12/31 04:19:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4939417;28;20052;-89
2022/12/31 04:21:38;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4922470;28;20452;-87
2022/12/31 04:24:04;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4960924;28;20053;-88
2022/12/31 04:26:30;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4935131;28;20041;-86
2022/12/31 04:28:56;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4927400;28;20577;-87
2022/12/31 04:31:22;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4942627;28;20346;-89
2022/12/31 04:33:48;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4923058;28;20772;-87
2022/12/31 04:36:14;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4958013;28;20107;-88
2022/12/31 04:38:40;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4958869;28;20061;-87
2022/12/31 04:41:22;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4954026;28;20045;-88
2022/12/31 04:43:57;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4932810;28;20495;-86
2022/12/31 04:46:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4954256;28;20556;-87
2022/12/31 04:48:55;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4954366;28;20782;-87
2022/12/31 04:51:22;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4956803;28;20060;-86
2022/12/31 04:53:48;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4939380;28;20053;-87
2022/12/31 04:56:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4956581;28;20488;-87
2022/12/31 04:58:41;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4934486;28;20116;-86
2022/12/31 05:01:07;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4938970;28;20553;-86
2022/12/31 05:03:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4947881;28;20052;-86
2022/12/31 05:06:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4931153;28;20802;-87
2022/12/31 05:08:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4937260;28;20106;-86
2022/12/31 05:10:59;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4930989;28;20049;-87
2022/12/31 05:13:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4926901;28;21082;-86
2022/12/31 05:15:51;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4949311;28;20708;-87
2022/12/31 05:18:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4941322;28;20052;-86
2022/12/31 05:20:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4932138;28;20048;-86
2022/12/31 05:23:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4935244;28;20399;-87
2022/12/31 05:25:46;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4952307;28;20077;-86
2022/12/31 05:28:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4907269;28;20072;-90
2022/12/31 05:30:43;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4925915;28;20037;-87
2022/12/31 05:33:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4952411;28;20053;-88
2022/12/31 05:35:35;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4952903;28;20084;-87
2022/12/31 05:38:01;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4950402;28;20246;-87
2022/12/31 05:40:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4931842;28;20052;-88
2022/12/31 05:42:53;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4933509;28;20307;-87
2022/12/31 05:45:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4914744;28;20060;-89
2022/12/31 05:47:47;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4930129;28;20108;-90
2022/12/31 05:50:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4940648;28;20068;-88
2022/12/31 05:52:42;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4936730;28;20049;-87
2022/12/31 05:55:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4926476;28;20929;-90
2022/12/31 05:57:35;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4935904;28;20128;-87
2022/12/31 06:00:03;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4940182;28;20720;-86
2022/12/31 06:02:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4938236;28;20466;-86
2022/12/31 06:04:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4910858;28;20580;-86
2022/12/31 06:07:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4941263;28;20128;-87
2022/12/31 06:09:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4914198;28;20600;-86
2022/12/31 06:12:14;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4933628;28;20921;-87
2022/12/31 06:14:40;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4927386;28;20049;-87
2022/12/31 06:17:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4955316;28;20104;-87
2022/12/31 06:19:32;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4949739;28;20056;-87
2022/12/31 06:21:58;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4951845;28;20040;-86
2022/12/31 06:24:24;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4952094;28;20499;-87
2022/12/31 06:26:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4932314;28;20114;-86
2022/12/31 06:29:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4933177;28;20467;-86
2022/12/31 06:31:44;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4932271;28;20972;-86
2022/12/31 06:34:11;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4929544;28;20052;-86
2022/12/31 06:36:37;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4934421;28;20061;-86
2022/12/31 06:39:03;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4937671;28;20057;-86
2022/12/31 06:41:30;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4947140;28;20463;-86
2022/12/31 06:43:56;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4958690;28;20394;-87
2022/12/31 06:46:22;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4917409;28;20060;-86
2022/12/31 06:48:48;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4947960;28;20951;-86
2022/12/31 06:51:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4926190;28;20038;-86
2022/12/31 06:53:46;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4938897;28;20227;-89
2022/12/31 06:56:17;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4942810;28;20114;-85
2022/12/31 06:58:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4944004;28;20041;-86
2022/12/31 07:01:36;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4931554;28;20102;-85
2022/12/31 07:04:20;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4945991;28;20457;-86
2022/12/31 07:07:05;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4949315;28;20046;-86
2022/12/31 07:09:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4927101;28;20433;-84
2022/12/31 07:12:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4952876;28;20419;-85
2022/12/31 07:15:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4930887;28;20052;-88
2022/12/31 07:17:46;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4948806;28;20899;-86
2022/12/31 07:20:15;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4948409;28;20461;-87
2022/12/31 07:22:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4944190;28;20049;-86
2022/12/31 07:25:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4916402;28;20103;-85
2022/12/31 07:28:09;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4956544;28;20088;-87
2022/12/31 07:30:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4930552;28;20037;-86
2022/12/31 07:33:38;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4949510;28;20102;-87
2022/12/31 07:36:31;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4947263;28;20086;-87
2022/12/31 07:39:21;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4947440;28;20773;-86
2022/12/31 07:42:03;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4927754;28;20879;-86
2022/12/31 07:45:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4930971;28;20054;-88
2022/12/31 07:47:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4949940;28;20720;-88
2022/12/31 07:49:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4954192;28;20731;-87
2022/12/31 07:52:22;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4943870;28;20084;-87
2022/12/31 07:54:48;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4945108;28;20076;-86
2022/12/31 07:57:17;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4956377;28;20051;-86
2022/12/31 07:59:49;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4952946;28;21027;-86
2022/12/31 08:02:17;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4940529;28;20116;-87
2022/12/31 08:05:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4954533;28;20107;-86
2022/12/31 08:07:35;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4956478;28;20689;-85
2022/12/31 08:10:07;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4943780;28;20049;-88
2022/12/31 08:12:36;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4957976;28;20056;-86
2022/12/31 08:15:10;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4947536;28;20041;-87
2022/12/31 08:17:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4947707;28;20525;-84
2022/12/31 08:20:03;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4952498;28;20640;-85
2022/12/31 08:22:56;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4932085;28;20891;-86
2022/12/31 08:25:49;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4949332;28;20747;-87
2022/12/31 08:28:23;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4942049;28;20107;-85
2022/12/31 08:30:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4943094;28;20139;-85
2022/12/31 08:33:34;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4948715;28;20049;-85
2022/12/31 08:36:12;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4947628;28;20123;-89
2022/12/31 08:38:54;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4935457;28;20115;-86
2022/12/31 08:41:43;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4958267;28;20092;-87
2022/12/31 08:44:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4948879;28;20057;-85
2022/12/31 08:47:07;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4959449;28;20416;-85
2022/12/31 08:49:34;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4945420;28;20191;-89
2022/12/31 08:52:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4930652;28;20475;-86
2022/12/31 08:54:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4945847;28;20681;-86
2022/12/31 08:56:56;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4942883;28;20049;-86
2022/12/31 08:59:41;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4943916;28;20313;-85
2022/12/31 09:02:20;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4945030;28;20073;-85
2022/12/31 09:05:04;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4937424;28;20119;-85
2022/12/31 09:07:36;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;4944008;28;20052;-87
2022/12/31 09:10:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4933794;28;20408;-85
2022/12/31 09:13:19;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4948265;28;20049;-86
2022/12/31 09:16:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4947443;28;20044;-86
2022/12/31 09:18:53;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4948062;28;20056;-85
2022/12/31 09:21:19;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4947694;28;20107;-86
2022/12/31 09:23:45;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4945657;28;20412;-86
2022/12/31 09:26:35;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4941710;28;20265;-85
2022/12/31 09:29:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4943257;28;20045;-86
2022/12/31 09:32:03;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4959454;28;20053;-86
2022/12/31 09:34:46;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4941367;28;20440;-89
2022/12/31 09:37:31;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4940620;28;20152;-87
2022/12/31 09:40:12;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4938244;28;20076;-86
2022/12/31 09:42:53;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4931212;28;20617;-86
2022/12/31 09:45:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4942307;28;20052;-84
2022/12/31 09:48:19;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4940739;28;20076;-84
2022/12/31 09:51:13;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4950909;28;20212;-86
2022/12/31 09:53:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4930709;28;20137;-85
2022/12/31 09:56:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4953700;28;20045;-84
2022/12/31 09:59:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4941572;28;20052;-85
2022/12/31 10:01:33;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4936323;28;20057;-85
2022/12/31 10:04:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4945344;28;20068;-86
2022/12/31 10:07:18;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4936069;28;20286;-89
2022/12/31 10:09:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4942409;28;20547;-86
2022/12/31 10:12:38;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4948758;28;20057;-84
2022/12/31 10:15:16;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4944668;28;20487;-82
2022/12/31 10:18:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4935267;28;20661;-84
2022/12/31 10:20:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4946179;28;20421;-85
2022/12/31 10:23:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4949994;28;20045;-84
2022/12/31 10:26:23;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4929870;28;20056;-84
2022/12/31 10:29:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4923135;28;20132;-85
2022/12/31 10:32:06;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4938316;28;20463;-82
2022/12/31 10:34:50;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4949240;28;20049;-85
2022/12/31 10:37:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4946943;28;20132;-87
2022/12/31 10:40:08;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4945404;28;20062;-84
2022/12/31 10:42:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4938897;28;20416;-84
2022/12/31 10:45:49;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4956286;28;20175;-83
2022/12/31 10:48:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4934859;28;20059;-84
2022/12/31 10:51:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4951645;28;20581;-84
2022/12/31 10:54:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4948079;28;20339;-86
2022/12/31 10:56:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4958074;28;20063;-83
2022/12/31 10:59:40;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4946212;28;20426;-83
2022/12/31 11:02:32;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4960117;28;20040;-85
2022/12/31 11:05:23;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4934965;28;20057;-84
2022/12/31 11:07:53;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4942788;28;20127;-84
2022/12/31 11:10:45;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4955183;28;20518;-87
2022/12/31 11:13:48;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4956961;28;20136;-84
2022/12/31 11:16:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4953326;28;21038;-85
2022/12/31 11:19:02;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4949098;28;20034;-90
2022/12/31 11:21:37;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4947083;28;20379;-86
2022/12/31 11:24:18;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4959096;28;20143;-90
2022/12/31 11:26:50;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4957672;28;20441;-86
2022/12/31 11:29:36;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;4932137;28;20050;-87
2022/12/31 11:32:43;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4947324;28;20068;-84
2022/12/31 11:35:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4920139;28;20053;-83
2022/12/31 11:38:27;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4900593;28;20058;-84
2022/12/31 11:40:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4944758;28;20132;-87
2022/12/31 11:43:50;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4950378;28;21067;-84
2022/12/31 11:46:20;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4947484;28;20048;-83
2022/12/31 11:49:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4941027;28;20447;-84
2022/12/31 11:51:46;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4941304;28;20048;-85
2022/12/31 11:54:34;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4944145;28;21086;-85
2022/12/31 11:57:28;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4944626;28;20303;-83
2022/12/31 12:00:15;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4939585;28;20152;-84
2022/12/31 12:03:02;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4941022;28;20118;-85
2022/12/31 12:05:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4943781;28;20143;-85
2022/12/31 12:07:55;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4931368;28;20221;-85
2022/12/31 12:10:25;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4941678;28;20049;-84
2022/12/31 12:12:53;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4946753;28;20262;-84
2022/12/31 12:15:27;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4944475;28;20068;-85
2022/12/31 12:17:56;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4929528;28;20342;-87
2022/12/31 12:20:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4946834;28;20123;-86
2022/12/31 12:23:00;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4960286;28;20076;-89
2022/12/31 12:25:37;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4949766;28;20248;-88
2022/12/31 12:28:43;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4951274;28;20401;-85
2022/12/31 12:31:21;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4918956;28;20049;-85
2022/12/31 12:33:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4946558;28;20084;-83
2022/12/31 12:36:18;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4957305;28;20334;-84
2022/12/31 12:38:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4952188;28;20059;-85
2022/12/31 12:41:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4948039;28;20402;-85
2022/12/31 12:44:00;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4950973;28;20052;-88
2022/12/31 12:46:45;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4932164;28;20045;-85
2022/12/31 12:49:25;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4936646;28;20123;-83
2022/12/31 12:52:15;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4943824;28;20072;-83
2022/12/31 12:55:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4929179;28;20068;-84
2022/12/31 12:57:54;;;;;;;;;;;14.90;99.90;;;;;;4951096;28;20383;-86
2022/12/31 13:00:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4920898;28;20486;-84
2022/12/31 13:03:15;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4951614;28;20114;-85
2022/12/31 13:06:08;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4957495;28;20061;-85
2022/12/31 13:09:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4952989;28;20387;-83
2022/12/31 13:11:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4948144;28;20503;-85
2022/12/31 13:14:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4946032;28;20433;-84
2022/12/31 13:17:30;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4942280;28;20053;-83
2022/12/31 13:20:32;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4946608;28;20057;-84
2022/12/31 13:23:16;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4934777;28;20109;-83
2022/12/31 13:26:11;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4946631;28;20286;-83
2022/12/31 13:28:41;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4944301;28;20657;-84
2022/12/31 13:31:16;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4928258;28;20064;-83
2022/12/31 13:33:48;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4940708;28;20467;-83
2022/12/31 13:36:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4948705;28;20420;-84
2022/12/31 13:38:54;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4941725;28;20510;-83
2022/12/31 13:41:39;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4959776;28;20546;-83