Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:32;;;;;;;6.28;3.25;;;;;;;-144.73;80.50;54171.66;5041042;28;20056;-69
2023/06/15 00:03:58;;;;;;;11.68;3.60;;;;;;;-144.73;80.21;54175.78;5032301;28;20049;-69
2023/06/15 00:06:24;;;;;;;11.00;3.88;;;;;;;-144.73;80.99;54136.78;5061077;28;20028;-69
2023/06/15 00:08:50;;;;;;;7.90;3.30;;;;;;;-144.73;80.93;54128.56;5014923;28;20047;-69
2023/06/15 00:11:15;;;;;;;9.07;2.83;;;;;;;-144.73;80.91;54169.63;5059662;28;20021;-69
2023/06/15 00:13:40;;;;;;;7.68;3.97;;;;;;;-144.73;79.77;54149.09;5028852;28;20582;-69
2023/06/15 00:16:06;;;;;;;13.73;3.22;;;;;;;-144.73;79.01;54132.69;5038327;28;20029;-69
2023/06/15 00:18:32;;;;;;;7.38;3.05;;;;;;;-144.73;79.58;54161.41;5029422;28;20041;-69
2023/06/15 00:20:57;;;;;;;9.40;4.00;;;;;;;-144.73;81.08;54132.69;5033443;28;20147;-70
2023/06/15 00:23:26;;;;;;;11.32;3.38;;;;;;;-144.73;80.17;54145.00;5041972;28;20048;-69
2023/06/15 00:25:55;;;;;;;13.65;4.00;;;;;;;-144.73;80.14;54153.19;5059918;28;20024;-69
2023/06/15 00:28:20;;;;;;;10.80;3.28;;;;;;;-144.73;80.39;54169.63;5040204;28;20037;-69
2023/06/15 00:30:46;;;;;;;10.70;3.50;;;;;;;-144.73;80.25;54122.41;5049365;28;20040;-70
2023/06/15 00:33:11;;;;;;;10.60;3.40;;;;;;;-144.73;81.48;54165.50;5048985;28;20025;-70
2023/06/15 00:35:37;;;;;;;12.02;3.40;;;;;;;-144.73;81.98;54161.41;5037795;28;20128;-70
2023/06/15 00:38:02;;;;;;;8.70;3.30;;;;;;;-144.73;82.63;54177.81;5031332;28;20071;-70
2023/06/15 00:40:27;;;;;;;9.40;4.00;;;;;;;-144.73;82.10;54151.16;5048564;28;20098;-70
2023/06/15 00:42:53;;;;;;;10.50;3.25;;;;;;;-144.73;81.84;54214.78;5056290;28;20033;-70
2023/06/15 00:45:18;;;;;;;10.93;3.72;;;;;;;-144.73;83.53;54145.00;5034859;28;20029;-70
2023/06/15 00:47:45;;;;;;;11.38;3.72;;;;;;;-144.73;84.10;54149.09;5037797;28;20028;-70
2023/06/15 00:50:18;;;;;;;6.75;3.28;;;;;;;-144.73;83.59;54145.00;5047728;28;20095;-69
2023/06/15 00:52:45;;;;;;;5.82;3.50;;;;;;;-144.73;84.66;54132.69;5042076;28;20130;-70
2023/06/15 00:55:13;;;;;;;6.43;3.85;;;;;;;-144.73;84.50;54190.13;5040065;28;20056;-69
2023/06/15 00:57:44;;;;;;;8.57;3.10;;;;;;;-144.73;85.33;54108.03;5054048;28;20037;-69
2023/06/15 01:00:14;;;;;;;8.68;3.72;;;;;;;-144.73;85.06;54149.09;5033299;28;20029;-69
2023/06/15 01:02:40;;;;;;;8.80;3.40;;;;;;;-144.73;85.09;54169.63;5061458;28;20106;-70
2023/06/15 01:05:10;;;;;;;7.88;3.67;;;;;;;-144.73;84.96;54151.16;5067229;28;20016;-69
2023/06/15 01:07:36;;;;;;;9.25;3.38;;;;;;;-144.73;84.90;54157.31;5038526;28;20033;-70
2023/06/15 01:10:03;;;;;;;8.02;4.03;;;;;;;-144.73;85.47;54132.69;5035050;28;20029;-69
2023/06/15 01:12:29;;;;;;;11.10;3.90;;;;;;;-144.73;86.92;54171.66;5041532;28;20035;-69
2023/06/15 01:14:55;;;;;;;9.60;4.20;;;;;;;-144.73;87.28;54175.78;5049107;28;20024;-70
2023/06/15 01:17:23;;;;;;;8.93;3.58;;;;;;;-144.73;87.16;54163.47;5053833;28;20120;-70
2023/06/15 01:20:07;;;;;;;7.13;3.50;;;;;;;-144.73;87.51;54095.72;5055548;28;20032;-70
2023/06/15 01:22:58;;;;;;;13.30;4.43;;;;;;;-144.73;87.74;54161.41;5058835;28;20057;-69
2023/06/15 01:25:45;;;;;;;7.88;3.58;;;;;;;-144.73;87.45;54145.00;5033606;28;20025;-69
2023/06/15 01:28:17;;;;;;;6.10;3.63;;;;;;;-144.73;87.68;54157.31;5057007;28;20028;-69
2023/06/15 01:30:54;;;;;;;15.00;4.57;;;;;;;-144.73;87.48;54186.03;5039710;28;20021;-70
2023/06/15 01:33:20;;;;;;;8.65;4.13;;;;;;;-144.73;87.53;54190.13;5034051;28;20381;-70
2023/06/15 01:35:45;;;;;;;7.30;3.30;;;;;;;-144.73;87.61;54145.00;5050156;28;20028;-69
2023/06/15 01:38:11;;;;;;;8.57;3.53;;;;;;;-144.73;87.45;54153.19;5031411;28;20029;-69
2023/06/15 01:40:39;;;;;;;9.27;3.60;;;;;;;-144.73;87.44;54145.00;5027792;28;20085;-70
2023/06/15 01:43:07;;;;;;;8.20;3.13;;;;;;;-144.73;86.96;54145.00;5033131;28;20053;-69
2023/06/15 01:45:34;;;;;;;5.97;2.92;;;;;;;-144.73;86.76;54169.63;5059314;28;20035;-69
2023/06/15 01:48:00;;;;;;;7.15;3.58;;;;;;;-144.73;87.60;54169.63;5060314;28;20119;-69
2023/06/15 01:50:27;;;;;;;11.50;3.75;;;;;;;-144.73;87.13;54190.13;5042048;28;20023;-70
2023/06/15 01:52:53;;;;;;;6.20;3.40;;;;;;;-144.73;87.25;54177.81;5038331;28;20037;-70
2023/06/15 01:55:18;;;;;;;34.45;3.92;;;;;;;-144.73;88.69;54173.72;5057178;28;20089;-70
2023/06/15 01:57:44;;;;;;;9.85;3.75;;;;;;;-144.73;88.28;54177.81;5039551;28;20035;-70
2023/06/15 02:00:13;;;;;;;7.63;3.40;;;;;;;-144.73;87.93;54157.31;5051597;28;20031;-70
2023/06/15 02:02:39;;;;;;;6.07;3.50;;;;;;;-144.73;87.31;54186.03;5042968;28;20052;-69
2023/06/15 02:05:08;;;;;;;9.60;3.65;;;;;;;-144.73;87.34;54128.56;5062817;28;20017;-69
2023/06/15 02:07:33;;;;;;;13.32;4.00;;;;;;;-144.73;87.37;54128.56;5033803;28;20091;-68
2023/06/15 02:09:58;;;;;;;10.75;3.30;;;;;;;-144.73;87.41;54177.81;5042651;28;20029;-68
2023/06/15 02:12:24;;;;;;;6.82;4.53;;;;;;;-144.73;87.51;54122.41;5031647;28;20095;-69
2023/06/15 02:14:50;;;;;;;8.32;4.28;;;;;;;-144.73;87.88;54153.19;5058997;28;20052;-68
2023/06/15 02:17:17;;;;;;;6.03;3.55;;;;;;;-144.73;86.61;54163.47;5057978;28;20028;-69
2023/06/15 02:19:47;;;;;;;5.78;3.28;;;;;;;-144.73;87.11;54145.00;5035547;28;20036;-69
2023/06/15 02:22:12;;;;;;;8.25;3.80;;;;;;;-144.73;86.51;54169.63;5040068;28;20064;-69
2023/06/15 02:24:38;;;;;;;13.38;4.20;;;;;;;-144.73;86.86;54181.94;5042729;28;20048;-69
2023/06/15 02:27:04;;;;;;;9.02;3.55;;;;;;;-144.73;87.35;54145.00;5034492;28;20044;-70
2023/06/15 02:29:29;;;;;;;10.77;3.65;;;;;;;-144.73;87.48;54149.09;5040687;28;20017;-69
2023/06/15 02:31:55;;;;;;;5.65;3.58;;;;;;;-144.73;87.88;54183.97;5054611;28;20036;-69
2023/06/15 02:34:20;;;;;;;8.75;3.63;;;;;;;-144.73;89.71;54161.41;5040562;28;20031;-69
2023/06/15 02:36:46;;;;;;;12.00;3.35;;;;;;;-144.73;89.71;54161.41;5034891;28;20451;-70
2023/06/15 02:39:12;;;;;;;9.18;4.68;;;;;;;-144.73;88.09;54145.00;5063307;28;20021;-70
2023/06/15 02:41:38;;;;;;;7.45;3.70;;;;;;;-144.73;88.28;54190.13;5041809;28;20082;-70
2023/06/15 02:44:03;;;;;;;6.93;3.85;;;;;;;-144.73;87.58;54183.97;5034713;28;20013;-70
2023/06/15 02:46:29;;;;;;;8.88;3.53;;;;;;;-144.73;86.63;54169.63;5042026;28;20021;-69
2023/06/15 02:48:56;;;;;;;6.38;3.75;;;;;;;-144.73;85.56;54198.34;5057687;28;20441;-70
2023/06/15 02:51:23;;;;;;;12.43;4.15;;;;;;;-144.73;84.15;54173.72;5047380;28;20024;-70
2023/06/15 02:53:48;;;;;;;7.78;4.00;;;;;;;-144.73;84.71;54161.41;5031076;28;20071;-70
2023/06/15 02:56:18;;;;;;;14.63;3.75;;;;;;;-144.73;85.12;54179.88;5029411;28;20044;-70
2023/06/15 02:58:45;;;;;;;14.50;3.88;;;;;;;-144.73;85.17;54145.00;5031223;28;20120;-70
2023/06/15 03:01:11;;;;;;;5.78;3.92;;;;;;;-144.73;85.80;54179.88;5032771;28;20021;-70
2023/06/15 03:03:40;;;;;;;11.27;4.18;;;;;;;-144.73;85.51;54161.41;5033472;28;20075;-70
2023/06/15 03:06:08;;;;;;;6.63;3.80;;;;;;;-144.73;83.76;54202.44;5031749;28;20016;-69
2023/06/15 03:08:34;;;;;;;8.60;3.55;;;;;;;-144.73;84.92;54145.00;5040122;28;20064;-70
2023/06/15 03:11:01;;;;;;;7.30;3.95;;;;;;;-144.73;85.33;54153.19;5033912;28;20062;-70
2023/06/15 03:13:26;;;;;;;14.48;4.20;;;;;;;-144.73;84.54;54165.50;5056992;28;20033;-70
2023/06/15 03:15:51;;;;;;;7.22;3.85;;;;;;;-144.73;83.83;54167.56;5036887;28;20016;-70
2023/06/15 03:18:17;;;;;;;7.78;3.92;;;;;;;-144.73;83.15;54173.72;5036164;28;20033;-70
2023/06/15 03:20:43;;;;;;;7.50;3.72;;;;;;;-144.73;83.03;54173.72;5031628;28;20064;-70
2023/06/15 03:23:12;;;;;;;7.78;3.47;;;;;;;-144.73;84.43;54145.00;5046786;28;20021;-70
2023/06/15 03:25:37;;;;;;;12.63;3.70;;;;;;;-144.73;84.98;54136.78;5040877;28;20047;-70
2023/06/15 03:28:03;;;;;;;8.93;3.63;;;;;;;-144.73;83.93;54163.47;5033024;28;20032;-70
2023/06/15 03:30:29;;;;;;;22.20;4.65;;;;;;;-144.73;83.40;54149.09;5036613;28;20055;-70
2023/06/15 03:32:55;;;;;;;8.20;3.50;;;;;;;-144.73;83.18;54145.00;5057296;28;20024;-70
2023/06/15 03:35:20;;;;;;;8.80;3.60;;;;;;;-144.73;83.45;54194.25;5045394;28;20036;-70
2023/06/15 03:37:47;;;;;;;9.73;4.30;;;;;;;-144.73;82.48;54147.03;5032888;28;20025;-70
2023/06/15 03:40:12;;;;;;;8.45;3.72;;;;;;;-144.73;82.80;54218.88;5038715;28;20044;-70
2023/06/15 03:42:38;;;;;;;6.20;3.92;;;;;;;-144.73;83.16;54165.50;5039583;28;20068;-70
2023/06/15 03:45:04;;;;;;;7.35;3.83;;;;;;;-144.73;82.18;54173.72;5025690;28;20037;-70
2023/06/15 03:47:32;;;;;;;6.35;3.50;;;;;;;-144.73;82.27;54177.81;5036224;28;20041;-70
2023/06/15 03:49:57;;;;;;;15.52;4.10;;;;;;;-144.73;82.58;54177.81;5025441;28;20017;-70
2023/06/15 03:52:22;;;;;;;9.88;3.97;;;;;;;-144.73;82.64;54165.50;5031700;28;20124;-70
2023/06/15 03:54:48;;;;;;;5.75;3.70;;;;;;;-144.73;81.61;54210.66;5034136;28;20097;-70
2023/06/15 03:57:13;;;;;;;7.30;3.60;;;;;;;-144.73;82.50;54145.00;5034651;28;20159;-70
2023/06/15 03:59:38;;;;;;;5.70;3.90;;;;;;;-144.73;83.32;54190.13;5040498;28;20521;-70
2023/06/15 04:02:04;;;;;;;15.70;4.30;;;;;;;-144.73;82.48;54188.09;5031504;28;20033;-70
2023/06/15 04:04:32;;;;;;;10.27;4.10;;;;;;;-144.73;81.43;54190.13;5046906;28;20048;-70
2023/06/15 04:06:57;;;;;;;7.50;4.00;;;;;;;-144.73;81.48;54145.00;5052378;28;20112;-70
2023/06/15 04:09:22;;;;;;;11.18;4.40;;;;;;;-144.73;80.99;54186.03;5038067;28;20112;-70
2023/06/15 04:11:48;;;;;;;8.43;3.33;;;;;;;-144.73;80.69;54188.09;5058944;28;20052;-70
2023/06/15 04:14:14;;;;;;;5.53;3.50;;;;;;;-144.73;80.97;54165.50;5033270;28;20075;-70
2023/06/15 04:16:39;;;;;;;16.02;3.92;;;;;;;-144.73;81.03;54145.00;5041498;28;20067;-70
2023/06/15 04:19:07;;;;;;;14.15;4.05;;;;;;;-144.73;80.86;54149.09;5054807;28;20063;-70
2023/06/15 04:21:32;;;;;;;13.30;4.00;;;;;;;-144.73;80.82;54145.00;5042859;28;20545;-70
2023/06/15 04:23:57;;;;;;;14.32;4.50;;;;;;;-144.73;81.72;54169.63;5043696;28;20013;-70
2023/06/15 04:26:23;;;;;;;19.02;4.13;;;;;;;-144.73;80.97;54183.97;5043275;28;20108;-70
2023/06/15 04:28:49;;;;;;;9.13;3.60;;;;;;;-144.73;80.24;54173.72;5036469;28;20033;-70
2023/06/15 04:31:17;;;;;;;6.82;4.07;;;;;;;-144.73;80.08;54165.50;5057829;28;20036;-70
2023/06/15 04:33:43;;;;;;;6.40;3.72;;;;;;;-144.73;79.63;54190.13;5045816;28;20157;-70
2023/06/15 04:36:12;;;;;;;13.98;4.47;;;;;;;-144.73;79.60;54157.31;5059916;28;20092;-70
2023/06/15 04:38:46;;;;;;;12.77;4.15;;;;;;;-144.73;79.92;54161.41;5063793;28;20147;-70
2023/06/15 04:41:12;;;;;;;8.23;3.60;;;;;;;-144.73;79.00;54165.50;5059291;28;20028;-70
2023/06/15 04:43:38;;;;;;;9.98;3.97;;;;;;;-144.73;79.20;54161.41;5062169;28;20037;-70
2023/06/15 04:46:03;;;;;;;13.10;4.18;;;;;;;-144.73;78.96;54177.81;5058808;28;20028;-70
2023/06/15 04:48:29;;;;;;;14.30;4.28;;;;;;;-144.73;77.30;54194.25;5061830;28;20078;-70
2023/06/15 04:50:56;;;;;;;10.57;4.13;;;;;;;-144.73;77.28;54161.41;5036565;28;20025;-70
2023/06/15 04:53:21;;;;;;;11.52;3.72;;;;;;;-144.73;76.34;54145.00;5040882;28;20061;-70
2023/06/15 04:55:50;;;;;;;10.48;3.85;;;;;;;-144.73;75.76;54202.44;5036412;28;20114;-70
2023/06/15 04:58:15;;;;;;;6.20;3.55;;;;;;;-144.73;75.09;54095.72;5062092;28;20025;-70
2023/06/15 05:00:41;;;;;;;9.82;3.80;;;;;;;-144.73;74.67;54132.69;5037004;28;20031;-70
2023/06/15 05:03:07;;;;;;;10.60;4.10;;;;;;;-144.73;72.85;54173.72;5045985;28;20020;-70
2023/06/15 05:05:32;;;;;;;14.10;4.57;;;;;;;-144.73;72.18;54157.31;5036633;28;20025;-70
2023/06/15 05:07:57;;;;;;;10.85;4.20;;;;;;;-144.73;71.57;54169.63;5050279;28;20466;-69
2023/06/15 05:10:23;;;;;;;7.28;4.07;;;;;;;-144.73;72.12;54145.00;5044039;28;20039;-69
2023/06/15 05:12:48;;;;;;;6.00;3.58;;;;;;;-144.73;71.09;54153.19;5061047;28;20029;-69
2023/06/15 05:15:14;;;;;;;13.50;4.80;;;;;;;-144.73;70.05;54169.63;5062461;28;20051;-70
2023/06/15 05:17:39;;;;;;;7.65;4.35;;;;;;;-144.73;69.84;54145.00;5034246;28;20044;-70
2023/06/15 05:20:05;;;;;;;8.93;3.70;;;;;;;-144.73;69.81;54157.31;5044255;28;20020;-70
2023/06/15 05:22:31;;;;;;;10.73;4.35;;;;;;;-144.73;69.13;54153.19;5043518;28;20371;-70
2023/06/15 05:24:56;;;;;;;13.82;3.95;;;;;;;-144.73;69.27;54149.09;5052233;28;20021;-70
2023/06/15 05:27:22;;;;;;;22.55;6.18;;;;;;;-144.73;68.32;54169.63;5052704;28;20045;-70
2023/06/15 05:29:47;;;;;;;22.60;12.85;;;;;;;-144.73;68.53;54186.03;5043445;28;20032;-70
2023/06/15 05:32:13;;;;;;;8.23;3.33;;;;;;;-144.73;66.22;54145.00;5041416;28;20044;-70
2023/06/15 05:34:38;;;;;;;7.03;4.43;;;;;;;-144.73;65.44;54173.72;5043879;28;20020;-70
2023/06/15 05:37:04;;;;;;;15.48;4.60;;;;;;;-144.73;65.85;54169.63;5037725;28;20029;-70
2023/06/15 05:39:29;;;;;;;17.70;3.30;;;;;;;-144.73;65.34;54145.00;5057221;28;20060;-70
2023/06/15 05:41:55;;;;;;;19.70;4.18;;;;;;;-144.73;65.39;54161.41;5044512;28;20116;-70
2023/06/15 05:44:20;;;;;;;19.63;3.85;;;;;;;-144.73;64.88;54153.19;5059301;28;20108;-70
2023/06/15 05:46:46;;;;;;;10.55;4.50;;;;;;;-144.73;64.46;54145.00;5035507;28;20442;-70
2023/06/15 05:49:11;;;;;;;16.05;3.63;;;;;;;-144.73;63.92;54181.94;5052362;28;20060;-70
2023/06/15 05:51:36;;;;;;;11.63;3.30;;;;;;;-144.73;62.35;54149.09;5035273;28;20025;-70
2023/06/15 05:54:02;;;;;;;6.38;3.20;;;;;;;-144.73;61.63;54136.78;5053889;28;20013;-70
2023/06/15 05:56:27;;;;;;;11.15;3.78;;;;;;;-144.73;61.66;54128.56;5042300;28;20039;-70
2023/06/15 05:58:53;;;;;;;10.43;3.78;;;;;;;-144.73;61.27;54186.03;5060635;28;20051;-70
2023/06/15 06:01:18;;;;;;;18.02;4.05;;;;;;;-144.73;60.16;54190.13;5044779;28;20048;-70
2023/06/15 06:03:43;;;;;;;6.60;3.33;;;;;;;-144.73;60.13;54145.00;5042960;28;20037;-70
2023/06/15 06:06:09;;;;;;;10.48;3.95;;;;;;;-144.73;59.31;54145.00;5063099;28;20028;-70
2023/06/15 06:08:34;;;;;;;8.07;3.03;;;;;;;-144.73;59.14;54157.31;5063227;28;20541;-70
2023/06/15 06:11:00;;;;;;;13.95;3.72;;;;;;;-144.73;58.24;54165.50;5059118;28;20027;-70
2023/06/15 06:13:25;;;;;;;5.00;2.90;;;;;;;-144.73;57.29;54173.72;5052443;28;20128;-70
2023/06/15 06:15:51;;;;;;;10.48;3.35;;;;;;;-144.73;57.65;54145.00;5033068;28;20115;-70
2023/06/15 06:18:16;;;;;;;12.48;3.20;;;;;;;-144.73;56.60;54159.34;5047571;28;20075;-70
2023/06/15 06:20:41;;;;;;;18.27;3.70;;;;;;;-144.73;55.76;54153.19;5050665;28;20078;-69
2023/06/15 06:23:07;;;;;;;24.45;4.28;;;;;;;-144.73;55.38;54128.56;5056246;28;20025;-69
2023/06/15 06:25:32;;;;;;;18.02;4.00;;;;;;;-144.73;55.36;54165.50;5056974;28;20395;-69
2023/06/15 06:27:58;;;;;;;13.90;3.45;;;;;;;-144.73;54.85;54124.47;5062273;28;20042;-69
2023/06/15 06:30:23;;;;;;;14.45;3.67;;;;;;;-144.73;54.42;54124.47;5041943;28;20060;-70
2023/06/15 06:32:48;;;;;;;7.75;3.50;;;;;;;-144.73;54.67;54132.69;5048848;28;20060;-70
2023/06/15 06:35:14;;;;;;;13.20;3.50;;;;;;;-144.73;55.89;54145.00;5032684;28;20017;-70
2023/06/15 06:37:39;;;;;;;21.08;3.97;;;;;;;-144.73;55.78;54153.19;5048424;28;20040;-70
2023/06/15 06:40:05;;;;;;;17.75;3.30;;;;;;;-144.73;55.56;54145.00;5029572;28;20032;-70
2023/06/15 06:42:31;;;;;;;7.82;2.90;;;;;;;-144.73;55.89;54149.09;5065207;28;20036;-69
2023/06/15 06:44:56;;;;;;;8.77;3.53;;;;;;;-144.73;53.30;54161.41;5033568;28;20029;-72
2023/06/15 06:47:22;;;;;;;10.32;3.38;;;;;;;-144.73;52.58;54169.63;5044586;28;20041;-70
2023/06/15 06:49:47;;;;;;;15.40;4.32;;;;;;;-144.73;53.17;54124.47;5034457;28;20021;-70
2023/06/15 06:52:13;;;;;;;8.90;3.40;;;;;;;-144.73;51.92;54145.00;5040519;28;20273;-70
2023/06/15 06:54:38;;;;;;;8.05;3.35;;;;;;;-144.73;52.06;54145.00;5045565;28;20425;-70
2023/06/15 06:57:04;;;;;;;7.30;3.35;;;;;;;-144.73;51.94;54124.47;5042580;28;20065;-70
2023/06/15 06:59:29;;;;;;;11.93;2.85;;;;;;;-144.73;51.55;54145.00;5057023;28;20055;-71
2023/06/15 07:01:55;;;;;;;17.83;3.72;;;;;;;-144.73;51.40;54103.94;5054247;28;20041;-70
2023/06/15 07:04:20;;;;;;;8.43;2.90;;;;;;;-144.73;52.15;54108.03;5034626;28;20033;-70
2023/06/15 07:06:45;;;;;;;10.50;3.28;;;;;;;-144.73;50.81;54169.63;5026748;28;20040;-70
2023/06/15 07:09:11;;;;;;;8.73;3.35;;;;;;;-144.73;49.21;54120.34;5030850;28;20074;-70
2023/06/15 07:11:37;;;;;;;9.98;3.95;;;;;;;-144.73;48.12;54175.78;5030090;28;20017;-72
2023/06/15 07:14:03;;;;;;;19.20;3.22;;;;;;;-144.73;48.62;54157.31;5031360;28;20032;-70
2023/06/15 07:16:30;;;;;;;15.90;3.38;;;;;;;-144.73;48.46;54116.25;5040839;28;20107;-70
2023/06/15 07:18:55;;;;;;;7.00;3.42;;;;;;;-144.73;46.29;54149.09;5055006;28;20105;-72
2023/06/15 07:21:21;;;;;;;4.88;2.90;;;;;;;-144.73;46.64;54132.69;5039065;28;20040;-72
2023/06/15 07:23:46;;;;;;;9.30;3.10;;;;;;;-144.73;47.16;54132.69;5029728;28;20036;-70
2023/06/15 07:26:11;;;;;;;6.22;2.90;;;;;;;-144.73;45.46;54120.34;5049079;28;20024;-70
2023/06/15 07:28:37;;;;;;;9.77;2.97;;;;;;;-144.73;46.18;54103.94;5031959;28;20037;-72
2023/06/15 07:31:02;;;;;;;8.45;3.00;;;;;;;-144.73;44.67;54097.78;5031631;28;20359;-72
2023/06/15 07:33:27;;;;;;;12.35;3.60;;;;;;;-144.73;43.80;54103.94;5049398;28;20032;-72
2023/06/15 07:35:53;;;;;;;8.25;3.30;;;;;;;-144.73;45.36;54103.94;5056856;28;20029;-71
2023/06/15 07:38:18;;;;;;;11.25;3.17;;;;;;;-144.73;43.92;54103.94;5045272;28;20037;-72
2023/06/15 07:40:43;;;;;;;12.00;3.13;;;;;;;-144.73;42.95;54071.09;5052639;28;20028;-72
2023/06/15 07:43:10;;;;;;;8.13;3.45;;;;;;;-144.73;43.20;54116.25;5049240;28;20033;-71
2023/06/15 07:45:36;;;;;;;13.75;3.10;;;;;;;-144.73;41.44;54095.72;5037871;28;20035;-72
2023/06/15 07:48:02;;;;;;;21.92;3.22;;;;;;;-144.73;41.49;54112.16;5049884;28;20060;-71
2023/06/15 07:50:28;;;;;;;15.98;2.97;;;;;;;-144.73;42.13;54099.84;5048784;28;20017;-74
2023/06/15 07:52:54;;;;;;;12.95;3.60;;;;;;;-144.73;41.33;54091.63;5048651;28;20043;-72
2023/06/15 07:55:20;;;;;;;16.73;3.63;;;;;;;-144.73;40.37;54087.53;5031669;28;20037;-72
2023/06/15 07:57:45;;;;;;;8.20;4.30;;;;;;;-144.73;40.00;54097.78;5031079;28;20066;-72
2023/06/15 08:00:11;;;;;;;7.32;3.38;;;;;;;-144.73;38.55;54099.84;5030952;28;20029;-72
2023/06/15 08:02:38;;;;;;;10.57;3.45;;;;;;;-144.73;37.99;54132.69;5055799;28;20082;-72
2023/06/15 08:05:03;;;;;;;12.90;3.00;;;;;;;-144.73;37.91;54077.25;5047481;28;20044;-72
2023/06/15 08:07:30;;;;;;;7.20;3.22;;;;;;;-144.73;36.96;54095.72;5044755;28;20041;-72
2023/06/15 08:09:55;;;;;;;13.02;3.10;;;;;;;-144.73;37.87;54085.47;5031611;28;20025;-72
2023/06/15 08:12:21;;;;;;;8.65;3.30;;;;;;;-144.73;37.05;54067.00;5048319;28;20059;-72
2023/06/15 08:14:47;;;;;;;18.25;3.45;;;;;;;-144.73;36.22;54112.16;5031080;28;20041;-72
2023/06/15 08:17:12;;;;;;;10.85;2.92;;;;;;;-144.73;35.04;54128.56;5048422;28;20071;-72
2023/06/15 08:19:37;;;;;;;7.45;2.95;;;;;;;-144.73;35.35;54101.88;5048915;28;20033;-72
2023/06/15 08:22:03;;;;;;;14.68;3.67;;;;;;;-144.73;35.04;54083.41;5030659;28;20030;-72
2023/06/15 08:24:28;;;;;;;38.67;3.70;;;;;;;-144.73;34.76;54091.63;5031452;28;20021;-72
2023/06/15 08:26:54;;;;;;;11.93;4.18;;;;;;;-144.73;33.71;54079.31;5048115;28;20032;-72
2023/06/15 08:29:20;;;;;;;7.25;3.00;;;;;;;-144.73;32.82;54060.84;5056842;28;20040;-72
2023/06/15 08:31:46;;;;;;;10.55;3.38;;;;;;;-144.73;33.06;54124.47;5049519;28;20056;-72
2023/06/15 08:34:11;;;;;;;5.80;2.78;;;;;;;-144.73;33.37;54087.53;5045646;28;20025;-72
2023/06/15 08:36:37;;;;;;;16.20;3.25;;;;;;;-144.73;34.01;54095.72;5031966;28;20096;-72
2023/06/15 08:39:07;;;;;;;19.08;3.40;;;;;;;-144.73;34.74;54091.63;5032250;28;20021;-72
2023/06/15 08:41:36;;;;;;;13.85;4.20;;;;;;;-144.73;34.49;54058.78;5032661;28;20136;-72
2023/06/15 08:44:03;;;;;;;18.58;3.05;;;;;;;-144.73;34.25;54122.41;5041999;28;20029;-74
2023/06/15 08:46:29;;;;;;;10.05;3.33;;;;;;;-144.73;34.58;54103.94;5048189;28;20032;-73
2023/06/15 08:48:55;;;;;;;7.30;3.05;;;;;;;-144.73;34.53;54108.03;5032234;28;20025;-72
2023/06/15 08:51:23;;;;;;;13.15;3.40;;;;;;;-144.73;33.69;54095.72;5033409;28;20016;-73
2023/06/15 08:53:50;;;;;;;13.23;3.78;;;;;;;-144.73;34.08;54050.59;5061510;28;20029;-72
2023/06/15 08:56:15;;;;;;;8.52;2.80;;;;;;;-144.73;33.37;54087.53;5039971;28;20028;-72
2023/06/15 08:58:49;;;;;;;11.73;3.58;;;;;;;-144.73;31.59;54091.63;5031280;28;20029;-72
2023/06/15 09:01:19;;;;;;;31.20;3.20;;;;;;;-144.73;31.56;54101.88;5033613;28;20057;-72
2023/06/15 09:03:45;;;;;;;15.35;2.80;;;;;;;-144.73;31.46;54099.84;5034239;28;20079;-72
2023/06/15 09:06:11;;;;;;;12.43;2.75;;;;;;;-144.73;31.91;54062.91;5051620;28;20021;-72
2023/06/15 09:08:36;;;;;;;6.55;2.67;;;;;;;-144.73;32.50;54087.53;5069593;28;20159;-72
2023/06/15 09:11:06;;;;;;;10.73;2.97;;;;;;;-144.73;32.05;54075.22;5051162;28;20019;-73
2023/06/15 09:13:35;;;;;;;8.30;2.90;;;;;;;-144.73;31.09;54085.47;5054658;28;20503;-73
2023/06/15 09:16:02;;;;;;;7.70;2.50;;;;;;;-144.73;31.20;54054.69;5055772;28;20093;-73
2023/06/15 09:18:27;;;;;;;14.25;3.67;;;;;;;-144.73;31.76;54103.94;5040744;28;20040;-73
2023/06/15 09:20:58;;;;;;;14.55;3.20;;;;;;;-144.73;32.13;54120.34;5034923;28;20013;-72
2023/06/15 09:23:24;;;;;;;23.23;3.35;;;;;;;-144.73;36.60;54075.22;5052762;28;20036;-72
2023/06/15 09:25:54;;;;;;;5.28;3.13;;;;;;;-144.73;36.60;54095.72;5064909;28;20021;-72
2023/06/15 09:28:22;;;;;;;16.60;3.65;;;;;;;-144.73;36.29;54095.72;5038469;28;20045;-72
2023/06/15 09:30:53;;;;;;;8.43;2.75;;;;;;;-144.73;36.16;54114.19;5055415;28;20060;-72
2023/06/15 09:33:20;;;;;;;20.20;3.78;;;;;;;-144.73;35.48;54132.69;5072183;28;20029;-72
2023/06/15 09:36:03;;;;;;;11.80;3.55;;;;;;;-144.73;35.69;54132.69;5055016;28;20052;-72
2023/06/15 09:38:31;;;;;;;13.80;3.25;;;;;;;-144.73;35.24;54083.41;5058467;28;20051;-72
2023/06/15 09:40:56;;;;;;;18.65;3.83;;;;;;;-144.73;34.71;54112.16;5051908;28;20100;-72
2023/06/15 09:43:22;;;;;;;7.80;3.28;;;;;;;-144.73;34.51;54108.03;5054178;28;20143;-73
2023/06/15 09:45:54;;;;;;;10.15;2.90;;;;;;;-144.73;33.98;54021.84;5073408;28;20103;-72
2023/06/15 09:48:20;;;;;;;14.05;3.35;;;;;;;-144.73;33.72;54075.22;5050593;28;20098;-73
2023/06/15 09:50:50;;;;;;;11.95;3.70;;;;;;;-144.73;33.21;54099.84;5051964;28;20019;-73
2023/06/15 09:53:17;;;;;;;15.55;3.28;;;;;;;-144.73;33.10;54067.00;5051569;28;20057;-74
2023/06/15 09:55:45;;;;;;;8.82;2.80;;;;;;;-144.73;32.66;54056.75;5051107;28;20021;-73
2023/06/15 09:58:11;;;;;;;12.38;3.47;;;;;;;-144.73;32.09;54034.16;5051468;28;20052;-73
2023/06/15 10:00:36;;;;;;;11.18;3.28;;;;;;;-144.73;31.84;54075.22;5051673;28;20025;-73
2023/06/15 10:03:06;;;;;;;12.70;3.22;;;;;;;-144.73;30.76;54025.94;5033226;28;20037;-73
2023/06/15 10:05:33;;;;;;;12.32;3.70;;;;;;;-144.73;30.67;54034.16;5052372;28;20025;-73
2023/06/15 10:08:06;;;;;;;9.07;3.30;;;;;;;-144.73;31.38;54067.00;5034244;28;20180;-73
2023/06/15 10:10:37;;;;;;;13.27;3.17;;;;;;;-144.73;31.11;54025.94;5036708;28;20045;-73
2023/06/15 10:13:05;;;;;;;6.83;2.70;;;;;;;-144.73;31.14;54075.22;5049755;28;20057;-73
2023/06/15 10:15:33;;;;;;;15.90;3.53;;;;;;;-144.73;32.36;54108.03;5054545;28;20318;-73
2023/06/15 10:18:01;;;;;;;13.23;2.88;;;;;;;-144.73;32.31;54091.63;5053161;28;20058;-73
2023/06/15 10:20:28;;;;;;;8.85;3.05;;;;;;;-144.73;32.06;54079.31;5043399;28;20017;-73
2023/06/15 10:23:02;;;;;;;9.15;2.95;;;;;;;-144.73;32.32;54103.94;5050276;28;20036;-74
2023/06/15 10:25:30;;;;;;;30.05;3.35;;;;;;;-144.73;32.98;54112.16;5014147;28;20130;-73
2023/06/15 10:27:56;;;;;;;4.47;2.45;;;;;;;-144.73;33.71;54099.84;5012381;28;20124;-73
2023/06/15 10:30:43;;;;;;;5.05;2.92;;;;;;;-144.73;33.72;54075.22;5034299;28;20163;-73
2023/06/15 10:33:08;;;;;;;22.55;3.53;;;;;;;-144.73;34.24;54087.53;5034579;28;20029;-73
2023/06/15 10:35:48;;;;;;;10.73;3.08;;;;;;;-144.73;33.82;54083.41;5052844;28;20502;-73
2023/06/15 10:38:47;;;;;;;10.40;3.25;;;;;;;-144.73;34.13;54112.16;5045330;28;20040;-72
2023/06/15 10:41:13;;;;;;;11.63;2.60;;;;;;;-144.73;34.65;54095.72;5048793;28;20033;-72
2023/06/15 10:43:38;;;;;;;10.02;2.70;;;;;;;-144.73;33.40;54095.72;5052883;28;20040;-72
2023/06/15 10:46:06;;;;;;;4.38;2.58;;;;;;;-144.73;33.19;54087.53;5053406;28;20036;-72
2023/06/15 10:48:38;;;;;;;10.18;3.33;;;;;;;-144.73;31.91;54099.84;5052133;28;20029;-72
2023/06/15 10:51:05;;;;;;;7.05;2.85;;;;;;;-144.73;31.46;54091.63;5070549;28;20097;-72
2023/06/15 10:53:42;;;;;;;8.07;3.47;;;;;;;-144.73;32.08;54054.69;5070008;28;20033;-73
2023/06/15 10:56:19;;;;;;;11.60;2.92;;;;;;;-144.73;32.08;54089.56;5071052;28;20035;-72
2023/06/15 10:58:56;;;;;;;12.85;3.03;;;;;;;-144.73;32.30;54099.84;5051823;28;20049;-73
2023/06/15 11:01:26;;;;;;;27.95;3.83;;;;;;;-144.73;32.69;54114.19;5064489;28;20021;-71
2023/06/15 11:03:54;;;;;;;6.05;3.05;;;;;;;-144.73;33.32;54132.69;5047725;28;20037;-71
2023/06/15 11:06:35;;;;;;;15.23;3.97;;;;;;;-144.73;33.59;54091.63;5045733;28;20024;-71
2023/06/15 11:09:09;;;;;;;10.30;4.65;;;;;;;-144.73;33.90;54085.47;5046051;28;20122;-71
2023/06/15 11:11:36;;;;;;;13.20;4.05;;;;;;;-144.73;34.46;54091.63;5045520;28;20050;-71