Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:22;;;;;;;23.75;21.35;;;12.10;99.90;;;;;;5015272;28;20049;-82
2021/06/23 00:02:50;;;;;;;20.95;18.95;;;12.20;99.90;;;;;;5015249;28;20061;-83
2021/06/23 00:05:17;;;;;;;23.35;20.90;;;12.30;99.90;;;;;;5015260;28;20055;-83
2021/06/23 00:07:44;;;;;;;21.52;19.42;;;12.30;99.90;;;;;;5032831;28;20505;-82
2021/06/23 00:10:12;;;;;;;20.70;18.70;;;12.40;99.90;;;;;;5015186;28;20050;-82
2021/06/23 00:12:39;;;;;;;24.33;21.75;;;12.40;99.90;;;;;;5033085;28;20053;-83
2021/06/23 00:15:09;;;;;;;22.80;20.60;;;12.40;99.90;;;;;;5015254;28;20049;-83
2021/06/23 00:17:41;;;;;;;22.92;20.83;;;12.50;99.90;;;;;;5032931;28;20100;-82
2021/06/23 00:20:12;;;;;;;22.35;20.05;;;12.60;99.90;;;;;;5015491;28;20059;-83
2021/06/23 00:22:38;;;;;;;26.23;19.63;;;12.60;99.90;;;;;;5016065;28;20056;-82
2021/06/23 00:25:06;;;;;;;19.00;17.13;;;12.70;99.90;;;;;;5033638;28;20055;-83
2021/06/23 00:27:33;;;;;;;17.75;15.93;;;12.70;99.90;;;;;;5016396;28;20049;-82
2021/06/23 00:29:59;;;;;;;17.33;15.88;;;12.70;99.90;;;;;;5018649;28;20049;-83
2021/06/23 00:32:28;;;;;;;21.60;15.15;;;12.80;99.90;;;;;;5036337;28;20137;-83
2021/06/23 00:34:54;;;;;;;17.80;16.10;;;12.80;99.90;;;;;;5036042;28;20049;-83
2021/06/23 00:37:21;;;;;;;18.10;16.33;;;12.90;99.90;;;;;;5035985;28;20052;-82
2021/06/23 00:39:48;;;;;;;17.60;15.90;;;12.90;99.90;;;;;;5018827;28;20053;-83
2021/06/23 00:42:15;;;;;;;19.60;17.70;;;12.90;99.90;;;;;;5036402;28;20067;-83
2021/06/23 00:44:42;;;;;;;17.05;15.45;;;13.00;99.90;;;;;;5036548;28;20473;-83
2021/06/23 00:47:09;;;;;;;18.48;16.63;;;13.00;99.90;;;;;;5036162;28;20391;-82
2021/06/23 00:49:37;;;;;;;17.50;15.80;;;13.00;99.90;;;;;;5035610;28;20132;-83
2021/06/23 00:52:05;;;;;;;16.95;15.15;;;12.90;99.90;;;;;;5018722;28;20049;-83
2021/06/23 00:54:33;;;;;;;16.55;15.10;;;13.00;99.90;;;;;;5018466;28;20054;-83
2021/06/23 00:57:05;;;;;;;17.02;15.38;;;13.00;99.90;;;;;;5018464;28;20421;-83
2021/06/23 00:59:34;;;;;;;16.42;14.93;;;13.00;99.90;;;;;;5018671;28;20093;-83
2021/06/23 01:02:02;;;;;;;17.55;14.90;;;13.10;99.90;;;;;;5018362;28;20056;-83
2021/06/23 01:04:30;;;;;;;14.07;12.88;;;13.20;99.90;;;;;;5018582;28;20049;-83
2021/06/23 01:06:58;;;;;;;14.10;12.88;;;13.30;99.90;;;;;;5035899;28;20049;-83
2021/06/23 01:09:25;;;;;;;14.30;13.10;;;13.30;99.90;;;;;;5035856;28;20041;-83
2021/06/23 01:12:31;;;;;;;13.77;12.57;;;13.30;99.90;;;;;;5018346;28;20050;-83
2021/06/23 01:14:59;;;;;;;13.57;12.38;;;13.30;99.90;;;;;;5017950;28;20049;-83
2021/06/23 01:17:30;;;;;;;13.45;12.30;;;13.40;99.90;;;;;;5017856;28;20409;-83
2021/06/23 01:20:10;;;;;;;13.13;11.93;;;13.30;99.90;;;;;;5018179;28;20421;-83
2021/06/23 01:22:40;;;;;;;14.10;12.70;;;13.30;99.90;;;;;;5011902;28;20047;-83
2021/06/23 01:25:10;;;;;;;13.02;11.93;;;13.40;99.90;;;;;;5017888;28;20060;-82
2021/06/23 01:27:37;;;;;;;13.75;12.45;;;13.40;99.90;;;;;;5035514;28;20476;-82
2021/06/23 01:30:06;;;;;;;12.48;11.43;;;13.40;99.90;;;;;;5017915;28;20057;-83
2021/06/23 01:32:33;;;;;;;13.27;12.15;;;13.40;99.90;;;;;;5018015;28;20045;-83
2021/06/23 01:35:00;;;;;;;13.07;11.98;;;13.50;99.90;;;;;;5017746;28;20049;-83
2021/06/23 01:37:27;;;;;;;18.95;13.10;;;13.50;99.90;;;;;;5017589;28;20064;-82
2021/06/23 01:39:54;;;;;;;12.48;11.27;;;13.50;99.90;;;;;;5017882;28;20551;-83
2021/06/23 01:42:21;;;;;;;12.18;11.07;;;13.50;99.90;;;;;;5019515;28;20453;-83
2021/06/23 01:44:47;;;;;;;13.93;12.60;;;13.50;99.90;;;;;;5018119;28;20056;-82
2021/06/23 01:47:14;;;;;;;13.43;12.13;;;13.50;99.90;;;;;;5034667;28;20075;-83
2021/06/23 01:49:41;;;;;;;12.38;11.38;;;13.60;99.90;;;;;;5017492;28;20505;-83
2021/06/23 01:52:08;;;;;;;13.68;12.38;;;13.60;99.90;;;;;;5017598;28;20057;-82
2021/06/23 01:54:40;;;;;;;13.93;12.65;;;13.70;99.90;;;;;;5035402;28;20045;-83
2021/06/23 01:57:12;;;;;;;14.35;12.95;;;13.60;99.90;;;;;;5017391;28;20056;-83
2021/06/23 01:59:39;;;;;;;13.60;12.15;;;13.70;99.90;;;;;;5017582;28;20136;-83
2021/06/23 02:02:20;;;;;;;13.25;12.15;;;13.70;99.90;;;;;;5034761;28;20158;-83
2021/06/23 02:05:08;;;;;;;12.45;11.23;;;13.70;99.90;;;;;;5035414;28;20506;-84
2021/06/23 02:07:53;;;;;;;13.57;12.18;;;13.70;99.90;;;;;;5034819;28;20061;-83
2021/06/23 02:10:27;;;;;;;15.02;13.43;;;13.70;99.90;;;;;;5017456;28;20045;-84
2021/06/23 02:13:23;;;;;;;13.13;11.93;;;13.70;99.90;;;;;;5017034;28;20060;-83
2021/06/23 02:15:51;;;;;;;13.40;12.20;;;13.70;99.90;;;;;;5034677;28;20049;-83
2021/06/23 02:18:19;;;;;;;13.93;12.82;;;13.70;99.90;;;;;;5034689;28;20103;-84
2021/06/23 02:20:51;;;;;;;16.05;12.38;;;13.80;99.90;;;;;;5017073;28;20541;-83
2021/06/23 02:23:19;;;;;;;13.77;12.15;;;13.80;99.90;;;;;;5034613;28;20107;-83
2021/06/23 02:25:46;;;;;;;15.23;13.07;;;13.80;99.90;;;;;;5034556;28;20085;-84
2021/06/23 02:28:13;;;;;;;12.40;11.40;;;13.80;99.90;;;;;;5034530;28;20128;-84
2021/06/23 02:30:40;;;;;;;14.30;12.63;;;13.90;99.90;;;;;;5016781;28;20104;-83
2021/06/23 02:33:08;;;;;;;13.70;12.57;;;13.90;99.90;;;;;;5033959;28;20050;-83
2021/06/23 02:35:36;;;;;;;13.65;12.45;;;13.90;99.90;;;;;;5034257;28;20046;-84
2021/06/23 02:38:05;;;;;;;14.00;12.73;;;13.90;99.90;;;;;;5033778;28;20053;-83
2021/06/23 02:40:33;;;;;;;14.20;12.90;;;13.80;99.90;;;;;;5033974;28;20048;-83
2021/06/23 02:43:01;;;;;;;14.35;12.93;;;13.90;99.90;;;;;;5033954;28;20411;-84
2021/06/23 02:45:28;;;;;;;14.32;11.93;;;13.90;99.90;;;;;;5016401;28;20050;-83
2021/06/23 02:47:56;;;;;;;14.93;13.40;;;13.90;99.90;;;;;;5033576;28;20046;-84
2021/06/23 02:50:31;;;;;;;14.00;12.77;;;14.00;99.90;;;;;;5015737;28;20053;-84
2021/06/23 02:52:59;;;;;;;15.82;14.20;;;14.00;99.90;;;;;;5016505;28;20052;-84
2021/06/23 02:55:27;;;;;;;14.55;13.25;;;13.90;99.90;;;;;;5033911;28;20049;-84
2021/06/23 02:57:54;;;;;;;14.20;12.73;;;13.90;99.90;;;;;;5016766;28;20049;-84
2021/06/23 03:00:21;;;;;;;13.98;12.68;;;14.00;99.90;;;;;;5035614;28;20056;-84
2021/06/23 03:02:49;;;;;;;14.15;12.95;;;14.10;99.90;;;;;;5018884;28;20053;-84
2021/06/23 03:05:15;;;;;;;15.85;13.80;;;14.00;99.90;;;;;;5016215;28;20045;-84
2021/06/23 03:07:43;;;;;;;14.43;12.85;;;14.00;99.90;;;;;;5033620;28;20049;-84
2021/06/23 03:10:12;;;;;;;14.50;13.20;;;14.10;99.90;;;;;;5033519;28;20107;-84
2021/06/23 03:12:39;;;;;;;13.63;12.02;;;14.20;99.90;;;;;;5033380;28;20483;-84
2021/06/23 03:15:07;;;;;;;13.65;12.35;;;14.20;99.90;;;;;;5016147;28;20136;-84
2021/06/23 03:17:34;;;;;;;13.93;12.65;;;14.20;99.90;;;;;;5033665;28;20061;-84
2021/06/23 03:20:08;;;;;;;13.20;11.80;;;14.20;99.90;;;;;;5033515;28;20063;-84
2021/06/23 03:22:35;;;;;;;14.32;13.07;;;14.20;99.90;;;;;;5016034;28;20146;-84
2021/06/23 03:25:03;;;;;;;15.27;13.85;;;14.20;99.90;;;;;;5015589;28;20050;-84
2021/06/23 03:27:30;;;;;;;14.32;13.10;;;14.10;99.90;;;;;;5016007;28;20049;-84
2021/06/23 03:29:56;;;;;;;15.32;14.02;;;14.00;99.90;;;;;;5033455;28;20433;-84
2021/06/23 03:32:23;;;;;;;14.30;13.02;;;14.10;99.90;;;;;;5033383;28;20081;-84
2021/06/23 03:34:50;;;;;;;14.45;13.20;;;14.20;99.90;;;;;;5016000;28;20100;-84
2021/06/23 03:37:17;;;;;;;14.27;12.93;;;14.20;99.90;;;;;;5033215;28;20053;-84
2021/06/23 03:39:44;;;;;;;14.02;12.73;;;14.20;99.90;;;;;;5015636;28;20059;-84
2021/06/23 03:42:11;;;;;;;15.20;13.80;;;14.30;99.90;;;;;;5015851;28;20047;-84
2021/06/23 03:44:38;;;;;;;13.63;12.63;;;14.30;99.90;;;;;;5033057;28;20405;-84
2021/06/23 03:47:08;;;;;;;15.35;12.73;;;14.40;99.90;;;;;;5015817;28;20045;-84
2021/06/23 03:49:35;;;;;;;14.30;12.70;;;14.50;99.90;;;;;;5032699;28;20057;-84
2021/06/23 03:52:02;;;;;;;13.35;11.95;;;14.50;99.90;;;;;;5015484;28;20160;-84
2021/06/23 03:54:29;;;;;;;16.27;12.38;;;14.50;99.90;;;;;;5033009;28;20129;-84
2021/06/23 03:56:56;;;;;;;13.05;11.75;;;14.50;99.90;;;;;;5032953;28;20081;-84
2021/06/23 03:59:23;;;;;;;14.15;11.18;;;14.60;99.90;;;;;;5015312;28;20061;-84
2021/06/23 04:01:49;;;;;;;12.65;11.50;;;14.60;99.90;;;;;;5015275;28;20095;-84
2021/06/23 04:04:16;;;;;;;13.48;12.20;;;14.60;99.90;;;;;;5032999;28;20045;-84
2021/06/23 04:06:43;;;;;;;12.60;11.50;;;14.60;99.90;;;;;;5015093;28;20103;-84
2021/06/23 04:09:10;;;;;;;12.50;11.50;;;14.70;99.90;;;;;;5015129;28;20053;-84
2021/06/23 04:11:37;;;;;;;13.35;12.00;;;14.70;99.90;;;;;;5015432;28;20051;-85
2021/06/23 04:14:04;;;;;;;13.30;12.05;;;14.70;99.90;;;;;;5015513;28;20056;-84
2021/06/23 04:16:31;;;;;;;16.42;12.95;;;14.70;99.90;;;;;;5015523;28;20045;-84
2021/06/23 04:18:58;;;;;;;12.40;11.20;;;14.70;99.90;;;;;;5034513;28;20494;-84
2021/06/23 04:21:25;;;;;;;20.25;12.60;;;14.80;99.90;;;;;;5017680;28;20041;-84
2021/06/23 04:23:52;;;;;;;13.38;12.07;;;14.90;99.90;;;;;;5015162;28;20165;-84
2021/06/23 04:26:18;;;;;;;23.23;12.50;;;15.00;99.90;;;;;;5015051;28;20056;-84
2021/06/23 04:28:45;;;;;;;15.48;12.55;;;15.10;99.90;;;;;;5015331;28;20406;-84
2021/06/23 04:31:12;;;;;;;13.48;12.18;;;15.10;99.90;;;;;;5032646;28;20057;-84
2021/06/23 04:33:39;;;;;;;12.63;11.55;;;15.20;99.90;;;;;;5032772;28;20072;-84
2021/06/23 04:36:06;;;;;;;12.57;11.48;;;15.30;99.90;;;;;;5015045;28;20112;-84
2021/06/23 04:38:33;;;;;;;12.07;10.82;;;15.50;99.90;;;;;;5015180;28;20128;-84
2021/06/23 04:41:00;;;;;;;12.05;10.95;;;15.60;99.90;;;;;;5015080;28;20502;-84
2021/06/23 04:43:26;;;;;;;13.00;11.77;;;15.60;99.90;;;;;;5015072;28;20053;-84
2021/06/23 04:45:53;;;;;;;11.93;10.75;;;15.60;99.90;;;;;;5032615;28;20050;-84
2021/06/23 04:48:20;;;;;;;11.93;10.80;;;15.60;99.90;;;;;;5014723;28;20064;-84
2021/06/23 04:50:47;;;;;;;13.20;10.10;;;15.70;99.90;;;;;;5014951;28;20064;-84
2021/06/23 04:53:14;;;;;;;16.88;10.77;;;15.90;99.90;;;;;;5014800;28;20141;-83
2021/06/23 04:55:40;;;;;;;12.57;10.98;;;15.90;99.90;;;;;;5015130;28;20053;-84
2021/06/23 04:58:07;;;;;;;12.18;11.15;;;15.90;99.90;;;;;;5015112;28;20141;-84
2021/06/23 05:00:34;;;;;;;12.73;11.40;;;15.80;99.90;;;;;;5014916;28;20041;-82
2021/06/23 05:03:04;;;;;;;11.77;10.57;;;15.80;99.90;;;;;;5014845;28;20416;-84
2021/06/23 05:05:30;;;;;;;12.60;11.40;;;15.80;99.90;;;;;;5032112;28;20050;-84
2021/06/23 05:07:57;;;;;;;12.57;11.48;;;15.80;99.90;;;;;;5014323;28;20056;-84
2021/06/23 05:10:24;;;;;;;13.52;12.13;;;15.90;99.90;;;;;;5031615;28;20454;-84
2021/06/23 05:12:52;;;;;;;15.98;14.27;;;15.80;99.90;;;;;;5014541;28;20409;-84
2021/06/23 05:15:18;;;;;;;14.27;12.65;;;15.80;99.90;;;;;;5017568;28;20103;-84
2021/06/23 05:17:45;;;;;;;14.57;13.27;;;15.80;99.90;;;;;;5018100;28;20099;-84
2021/06/23 05:20:13;;;;;;;14.20;12.88;;;15.70;99.90;;;;;;5018245;28;20059;-84
2021/06/23 05:22:41;;;;;;;15.90;12.73;;;15.80;99.90;;;;;;5018461;28;20482;-84
2021/06/23 05:25:08;;;;;;;13.40;12.00;;;15.80;99.90;;;;;;5018054;28;20053;-84
2021/06/23 05:27:35;;;;;;;13.48;12.15;;;15.80;99.90;;;;;;5018139;28;20056;-83
2021/06/23 05:30:03;;;;;;;13.70;12.30;;;15.80;99.90;;;;;;5035516;28;20410;-84
2021/06/23 05:32:30;;;;;;;15.35;13.20;;;15.70;99.90;;;;;;5018161;28;20072;-84
2021/06/23 05:34:56;;;;;;;15.63;13.68;;;15.70;99.90;;;;;;5035029;28;20057;-84
2021/06/23 05:37:23;;;;;;;16.67;13.00;;;15.70;99.90;;;;;;5017788;28;20084;-84
2021/06/23 05:39:50;;;;;;;14.70;13.25;;;15.80;99.90;;;;;;5019137;28;20049;-84
2021/06/23 05:42:17;;;;;;;13.38;12.10;;;15.90;99.90;;;;;;5018261;28;20132;-84
2021/06/23 05:44:44;;;;;;;16.05;13.40;;;16.00;99.90;;;;;;5017508;28;20045;-83
2021/06/23 05:47:10;;;;;;;27.60;14.25;;;15.90;99.90;;;;;;5035141;28;20049;-83
2021/06/23 05:49:37;;;;;;;17.02;13.55;;;16.00;99.90;;;;;;5034911;28;20060;-84
2021/06/23 05:52:04;;;;;;;22.02;13.38;;;16.00;99.90;;;;;;5017807;28;20052;-83
2021/06/23 05:54:31;;;;;;;24.98;13.90;;;15.80;99.90;;;;;;5035312;28;20096;-84
2021/06/23 05:56:58;;;;;;;19.13;13.90;;;16.00;99.90;;;;;;5035013;28;20050;-84
2021/06/23 05:59:25;;;;;;;19.02;14.35;;;15.80;99.90;;;;;;5017127;28;20095;-84
2021/06/23 06:01:51;;;;;;;23.42;14.65;;;15.90;99.90;;;;;;5035095;28;20053;-84
2021/06/23 06:04:18;;;;;;;31.10;14.10;;;15.90;99.90;;;;;;5017280;28;20061;-84
2021/06/23 06:06:45;;;;;;;16.02;12.10;;;16.00;99.90;;;;;;5017446;28;20049;-84
2021/06/23 06:09:12;;;;;;;23.58;13.25;;;16.20;99.90;;;;;;5034694;28;20049;-84
2021/06/23 06:11:39;;;;;;;16.75;12.70;;;16.30;99.90;;;;;;5034866;28;20049;-84
2021/06/23 06:14:05;;;;;;;23.30;14.98;;;16.40;99.90;;;;;;5017209;28;20046;-84
2021/06/23 06:16:33;;;;;;;16.30;14.07;;;16.40;99.90;;;;;;5016843;28;20061;-83
2021/06/23 06:19:00;;;;;;;16.27;13.57;;;16.40;99.90;;;;;;5016934;28;20047;-83
2021/06/23 06:21:26;;;;;;;15.95;12.60;;;16.60;99.90;;;;;;5016884;28;20049;-84
2021/06/23 06:23:53;;;;;;;16.60;13.32;;;16.70;99.90;;;;;;5016661;28;20049;-84
2021/06/23 06:26:20;;;;;;;18.00;14.38;;;16.50;99.90;;;;;;5033835;28;20139;-84
2021/06/23 06:28:47;;;;;;;16.10;14.50;;;16.40;99.90;;;;;;5016881;28;20053;-84
2021/06/23 06:31:14;;;;;;;15.43;13.90;;;16.30;99.90;;;;;;5016797;28;20483;-84
2021/06/23 06:33:41;;;;;;;17.27;14.13;;;16.20;99.90;;;;;;5016938;28;20061;-84
2021/06/23 06:36:07;;;;;;;15.52;13.00;;;16.40;99.90;;;;;;5016639;28;20077;-84
2021/06/23 06:38:34;;;;;;;17.88;12.60;;;16.50;99.90;;;;;;5034016;28;20050;-84
2021/06/23 06:41:02;;;;;;;14.55;12.98;;;16.50;99.90;;;;;;5016797;28;20441;-84
2021/06/23 06:43:29;;;;;;;19.05;12.68;;;16.70;99.90;;;;;;5016745;28;20085;-83
2021/06/23 06:45:56;;;;;;;16.88;12.63;;;16.60;99.90;;;;;;5016417;28;20052;-84
2021/06/23 06:48:24;;;;;;;13.57;11.65;;;16.70;99.90;;;;;;5016507;28;20065;-83
2021/06/23 06:50:51;;;;;;;15.25;12.85;;;16.70;99.90;;;;;;5016331;28;20061;-84
2021/06/23 06:53:18;;;;;;;13.10;11.73;;;16.60;99.90;;;;;;5016552;28;20516;-84
2021/06/23 06:55:45;;;;;;;15.18;11.88;;;16.70;99.90;;;;;;5033796;28;20045;-84
2021/06/23 06:58:13;;;;;;;14.00;12.70;;;16.70;99.90;;;;;;5016902;28;20045;-84
2021/06/23 07:00:40;;;;;;;14.20;12.60;;;16.60;99.90;;;;;;5034646;28;20056;-84
2021/06/23 07:03:07;;;;;;;15.50;13.38;;;16.60;99.90;;;;;;5033506;28;20055;-84
2021/06/23 07:05:33;;;;;;;15.35;13.80;;;16.40;99.90;;;;;;5016125;28;20122;-84
2021/06/23 07:08:00;;;;;;;17.08;13.07;;;16.30;99.90;;;;;;5015778;28;20140;-84
2021/06/23 07:10:27;;;;;;;16.05;12.82;;;16.20;99.90;;;;;;5033036;28;20050;-84
2021/06/23 07:12:54;;;;;;;14.65;12.75;;;16.30;99.90;;;;;;5015804;28;20063;-84
2021/06/23 07:15:21;;;;;;;14.75;13.20;;;16.20;99.90;;;;;;5015710;28;20049;-84
2021/06/23 07:17:51;;;;;;;17.75;12.48;;;16.20;99.90;;;;;;5015520;28;20128;-84
2021/06/23 07:20:18;;;;;;;15.60;13.05;;;16.20;99.90;;;;;;5015733;28;20046;-84
2021/06/23 07:22:45;;;;;;;17.38;13.43;;;16.20;99.90;;;;;;5033245;28;20049;-83
2021/06/23 07:25:13;;;;;;;14.23;12.82;;;16.00;99.90;;;;;;5032787;28;20114;-83
2021/06/23 07:27:39;;;;;;;14.80;12.25;;;16.00;99.90;;;;;;5015705;28;20084;-83
2021/06/23 07:30:06;;;;;;;14.93;12.25;;;15.90;99.90;;;;;;5032677;28;20514;-84
2021/06/23 07:32:55;;;;;;;15.77;11.70;;;15.90;99.90;;;;;;5015548;28;20053;-84
2021/06/23 07:38:11;;;;;;;10.88;9.75;;;15.60;99.90;;;;;;5033356;28;20525;-84
2021/06/23 07:43:07;;;;;;;16.30;10.70;;;15.50;99.90;;;;;;5033185;28;20487;-84
2021/06/23 07:45:36;;;;;;;10.98;9.82;;;15.50;99.90;;;;;;5033085;28;20060;-84
2021/06/23 07:48:20;;;;;;;15.48;10.68;;;15.50;99.90;;;;;;5017217;28;20417;-84
2021/06/23 07:50:51;;;;;;;14.13;10.07;;;15.40;99.90;;;;;;5015649;28;20137;-84
2021/06/23 07:53:28;;;;;;;12.15;9.90;;;15.40;99.90;;;;;;5015467;28;20053;-84
2021/06/23 07:56:07;;;;;;;12.55;9.77;;;15.30;99.90;;;;;;5032677;28;20053;-83
2021/06/23 08:01:55;;;;;;;14.13;10.30;;;15.30;99.90;;;;;;5032623;28;20132;-84
2021/06/23 08:09:46;;;;;;;15.70;10.80;;;15.40;99.90;;;;;;5032482;28;20498;-83
2021/06/23 08:14:40;;;;;;;11.77;9.77;;;15.50;99.90;;;;;;5032364;28;20123;-84
2021/06/23 08:17:07;;;;;;;12.07;10.85;;;15.60;99.90;;;;;;5015415;28;20478;-84
2021/06/23 08:19:34;;;;;;;13.02;10.52;;;15.70;99.90;;;;;;5015699;28;20421;-84
2021/06/23 08:22:00;;;;;;;16.88;10.57;;;15.80;99.90;;;;;;5014900;28;20060;-84
2021/06/23 08:24:27;;;;;;;15.70;10.63;;;15.80;99.90;;;;;;5032434;28;20091;-84
2021/06/23 08:26:54;;;;;;;14.05;10.13;;;15.90;99.90;;;;;;5015004;28;20107;-84
2021/06/23 08:29:21;;;;;;;15.43;10.77;;;15.90;99.90;;;;;;5032475;28;20072;-84
2021/06/23 08:31:47;;;;;;;13.73;11.30;;;16.00;99.90;;;;;;5015331;28;20407;-84
2021/06/23 08:34:14;;;;;;;14.50;10.20;;;16.00;99.90;;;;;;5032403;28;20506;-84
2021/06/23 08:36:42;;;;;;;15.73;11.10;;;15.90;99.90;;;;;;5014967;28;20042;-84
2021/06/23 08:39:09;;;;;;;14.48;10.43;;;16.00;99.90;;;;;;5014672;28;20056;-84
2021/06/23 08:41:37;;;;;;;14.13;10.10;;;16.00;99.90;;;;;;5032237;28;20049;-84
2021/06/23 08:44:05;;;;;;;15.18;10.70;;;16.10;99.90;;;;;;5015163;28;20111;-84
2021/06/23 08:46:32;;;;;;;16.92;11.70;;;16.10;99.90;;;;;;5032287;28;20136;-85
2021/06/23 08:49:01;;;;;;;13.70;10.43;;;16.00;99.90;;;;;;5016468;28;20061;-84
2021/06/23 08:51:29;;;;;;;12.05;10.85;;;16.10;99.90;;;;;;5018661;28;20135;-84
2021/06/23 08:53:55;;;;;;;13.80;10.77;;;16.10;99.90;;;;;;5036063;28;20069;-84
2021/06/23 08:56:22;;;;;;;15.95;10.45;;;16.20;99.90;;;;;;5018719;28;20409;-84
2021/06/23 08:58:50;;;;;;;19.08;11.27;;;16.20;99.90;;;;;;5035573;28;20049;-84
2021/06/23 09:01:18;;;;;;;16.42;11.02;;;16.30;99.90;;;;;;5035808;28;20064;-84
2021/06/23 09:04:03;;;;;;;14.93;10.18;;;16.40;99.90;;;;;;5035822;28;20422;-84
2021/06/23 09:06:45;;;;;;;14.93;11.23;;;16.50;99.90;;;;;;5018491;28;20322;-84
2021/06/23 09:09:19;;;;;;;15.23;11.23;;;16.60;99.90;;;;;;5018268;28;20045;-84
2021/06/23 09:11:47;;;;;;;12.80;11.35;;;16.60;99.90;;;;;;5035707;28;20120;-84
2021/06/23 09:14:15;;;;;;;15.57;11.60;;;16.60;99.90;;;;;;5018115;28;20045;-83
2021/06/23 09:17:03;;;;;;;13.07;11.10;;;16.50;99.90;;;;;;5018235;28;20054;-83
2021/06/23 09:19:55;;;;;;;14.45;11.43;;;16.60;99.90;;;;;;5020542;28;20554;-84
2021/06/23 09:22:31;;;;;;;12.25;9.65;;;16.70;99.90;;;;;;5018074;28;20105;-84
2021/06/23 09:24:59;;;;;;;14.88;11.75;;;16.70;99.90;;;;;;5017934;28;20057;-83
2021/06/23 09:27:28;;;;;;;11.77;10.57;;;16.80;99.90;;;;;;5017705;28;20231;-84
2021/06/23 09:30:28;;;;;;;17.13;11.52;;;16.70;99.90;;;;;;5017948;28;20053;-84
2021/06/23 09:33:09;;;;;;;19.23;12.00;;;16.70;99.90;;;;;;5035723;28;20532;-84
2021/06/23 09:35:38;;;;;;;11.38;10.20;;;16.80;99.90;;;;;;5019726;28;20060;-84
2021/06/23 09:38:32;;;;;;;13.30;11.40;;;16.90;99.90;;;;;;5021967;28;20042;-84
2021/06/23 09:41:05;;;;;;;14.75;12.63;;;17.00;99.90;;;;;;5017988;28;20057;-84
2021/06/23 09:43:37;;;;;;;15.05;12.23;;;17.00;99.90;;;;;;5035414;28;20418;-84
2021/06/23 09:46:19;;;;;;;15.18;11.80;;;17.00;99.90;;;;;;5035560;28;20568;-84
2021/06/23 09:48:47;;;;;;;15.95;11.68;;;17.10;99.90;;;;;;5017698;28;20480;-85
2021/06/23 09:51:16;;;;;;;15.88;11.95;;;17.10;99.90;;;;;;5017523;28;20053;-84
2021/06/23 09:53:44;;;;;;;13.48;11.63;;;17.00;99.90;;;;;;5017409;28;20079;-84
2021/06/23 09:56:25;;;;;;;15.00;11.13;;;17.10;99.90;;;;;;5017838;28;20084;-85
2021/06/23 09:58:55;;;;;;;19.30;13.00;;;17.00;99.90;;;;;;5017191;28;20046;-84
2021/06/23 10:01:23;;;;;;;15.18;12.07;;;16.90;99.90;;;;;;5035121;28;20053;-85
2021/06/23 10:03:55;;;;;;;15.43;12.18;;;16.70;99.90;;;;;;5017305;28;20050;-84
2021/06/23 10:06:30;;;;;;;14.80;11.80;;;16.70;99.90;;;;;;5017487;28;20148;-84
2021/06/23 10:09:14;;;;;;;13.55;11.20;;;16.70;99.90;;;;;;5017466;28;20041;-84
2021/06/23 10:11:41;;;;;;;13.47;12.07;;;16.80;99.90;;;;;;5035003;28;20409;-84
2021/06/23 10:14:09;;;;;;;16.95;11.60;;;17.00;99.90;;;;;;5017232;28;20298;-84
2021/06/23 10:16:37;;;;;;;13.57;10.75;;;17.20;99.90;;;;;;5017117;28;20552;-84
2021/06/23 10:19:06;;;;;;;17.50;11.55;;;17.30;99.90;;;;;;5017454;28;20053;-84
2021/06/23 10:21:34;;;;;;;12.70;10.52;;;17.30;99.90;;;;;;5034854;28;20054;-84
2021/06/23 10:24:03;;;;;;;14.00;10.75;;;17.40;99.90;;;;;;5017143;28;20076;-84
2021/06/23 10:26:30;;;;;;;12.27;10.10;;;17.50;99.90;;;;;;5034558;28;20049;-84
2021/06/23 10:28:58;;;;;;;10.90;9.90;;;17.60;99.90;;;;;;5017195;28;20112;-85
2021/06/23 10:31:27;;;;;;;12.50;9.73;;;17.80;99.90;;;;;;5016879;28;20053;-85
2021/06/23 10:33:54;;;;;;;11.68;9.60;;;17.90;99.90;;;;;;5016958;28;20171;-84
2021/06/23 10:36:23;;;;;;;12.77;9.35;;;18.00;99.90;;;;;;5016965;28;20383;-84
2021/06/23 10:38:53;;;;;;;8.80;8.00;;;18.10;99.90;;;;;;5034216;28;20088;-84
2021/06/23 10:41:22;;;;;;;9.25;8.02;;;18.40;99.90;;;;;;5034291;28;20056;-84
2021/06/23 10:44:17;;;;;;;10.07;7.90;;;18.90;99.90;;;;;;5016546;28;20071;-84
2021/06/23 10:46:46;;;;;;;8.95;8.05;;;19.10;99.90;;;;;;5033946;28;20490;-83
2021/06/23 10:49:18;;;;;;;12.05;8.18;;;19.30;99.90;;;;;;5016468;28;20079;-84
2021/06/23 10:51:48;;;;;;;12.02;8.30;;;19.30;99.90;;;;;;5034085;28;20057;-84
2021/06/23 10:54:29;;;;;;;9.45;8.55;;;19.40;99.90;;;;;;5034957;28;20045;-83
2021/06/23 10:56:56;;;;;;;11.25;7.13;;;19.20;99.90;;;;;;5035373;28;20536;-84
2021/06/23 10:59:36;;;;;;;8.40;7.60;;;19.30;99.90;;;;;;5033951;28;20075;-84
2021/06/23 11:02:14;;;;;;;11.25;8.25;;;19.30;99.90;;;;;;5033731;28;20055;-84
2021/06/23 11:05:02;;;;;;;9.77;8.23;;;19.20;99.90;;;;;;5016409;28;20054;-84
2021/06/23 11:07:38;;;;;;;8.73;7.90;;;18.90;99.90;;;;;;5033620;28;20080;-83
2021/06/23 11:10:15;;;;;;;12.02;8.60;;;18.80;99.90;;;;;;5033201;28;20057;-85
2021/06/23 11:12:50;;;;;;;10.13;8.27;;;18.90;99.90;;;;;;5033606;28;20053;-84
2021/06/23 11:15:34;;;;;;;9.82;8.52;;;18.70;99.90;;;;;;5016137;28;20049;-84
2021/06/23 11:18:25;;;;;;;10.65;8.27;;;18.70;99.90;;;;;;5016134;28;20107;-84
2021/06/23 11:20:55;;;;;;;8.75;7.85;;;18.90;99.90;;;;;;5014084;28;20052;-84
2021/06/23 11:23:42;;;;;;;9.10;7.47;;;19.00;99.90;;;;;;5016054;28;20498;-84
2021/06/23 11:26:29;;;;;;;10.45;8.50;;;19.00;99.90;;;;;;5015774;28;20050;-84
2021/06/23 11:29:10;;;;;;;9.02;8.13;;;19.20;99.90;;;;;;5002981;28;20208;-84
2021/06/23 11:32:03;;;;;;;8.40;7.05;;;19.40;99.90;;;;;;5033241;28;20052;-84
2021/06/23 11:34:39;;;;;;;8.00;7.32;;;19.50;99.90;;;;;;5016119;28;20417;-86
2021/06/23 11:37:12;;;;;;;9.45;7.13;;;19.30;99.90;;;;;;5015634;28;20077;-84
2021/06/23 11:39:40;;;;;;;6.63;5.93;;;19.60;99.90;;;;;;5011756;28;20050;-83
2021/06/23 11:42:07;;;;;;;6.32;5.82;;;20.10;99.90;;;;;;5033455;28;20451;-84
2021/06/23 11:44:35;;;;;;;6.57;5.25;;;19.90;99.90;;;;;;5015738;28;20042;-86
2021/06/23 11:47:03;;;;;;;5.82;5.35;;;19.90;99.90;;;;;;5015805;28;20567;-84
2021/06/23 11:49:30;;;;;;;8.85;5.53;;;19.90;99.90;;;;;;5015682;28;20053;-84
2021/06/23 11:51:58;;;;;;;7.72;5.95;;;20.00;99.90;;;;;;5033147;28;20429;-84
2021/06/23 11:54:25;;;;;;;5.90;5.40;;;19.90;99.90;;;;;;5015662;28;20421;-84
2021/06/23 11:56:52;;;;;;;6.47;5.88;;;19.90;99.90;;;;;;5032983;28;20049;-84
2021/06/23 11:59:19;;;;;;;5.60;5.10;;;19.80;99.90;;;;;;5032647;28;20049;-86
2021/06/23 12:01:46;;;;;;;6.63;5.93;;;19.80;99.90;;;;;;5015174;28;20049;-84
2021/06/23 12:04:14;;;;;;;7.30;5.60;;;19.70;99.90;;;;;;5015780;28;20053;-84
2021/06/23 12:06:42;;;;;;;7.85;6.65;;;19.80;99.90;;;;;;5033093;28;20137;-85
2021/06/23 12:09:09;;;;;;;6.57;5.75;;;19.50;99.90;;;;;;5015492;28;20087;-84
2021/06/23 12:11:36;;;;;;;9.45;7.03;;;19.50;99.90;;;;;;5032765;28;20049;-84
2021/06/23 12:14:03;;;;;;;7.95;7.15;;;19.50;99.90;;;;;;5015817;28;20096;-84
2021/06/23 12:16:30;;;;;;;7.45;6.65;;;19.70;99.90;;;;;;5033313;28;20502;-84
2021/06/23 12:18:57;;;;;;;7.22;6.55;;;20.00;99.90;;;;;;5015518;28;20084;-84
2021/06/23 12:21:24;;;;;;;8.93;6.95;;;19.90;99.90;;;;;;5032853;28;20383;-84
2021/06/23 12:23:51;;;;;;;9.50;6.90;;;19.90;99.90;;;;;;5036525;28;20053;-84
2021/06/23 12:26:22;;;;;;;9.05;6.97;;;20.00;99.90;;;;;;5019297;28;20051;-84
2021/06/23 12:28:49;;;;;;;7.82;7.00;;;20.10;99.90;;;;;;5036754;28;20172;-84
2021/06/23 12:31:16;;;;;;;8.07;5.85;;;20.10;99.90;;;;;;5019003;28;20057;-84
2021/06/23 12:33:43;;;;;;;11.00;8.73;;;20.20;99.90;;;;;;5018956;28;20049;-84
2021/06/23 12:36:10;;;;;;;8.35;7.47;;;20.10;99.90;;;;;;5018966;28;20153;-84
2021/06/23 12:38:37;;;;;;;12.85;8.52;;;20.00;99.90;;;;;;5019248;28;20076;-84
2021/06/23 12:41:03;;;;;;;17.05;9.13;;;19.80;99.90;;;;;;5036422;28;20095;-84
2021/06/23 12:43:30;;;;;;;15.32;9.15;;;19.60;99.90;;;;;;5036032;28;20128;-84
2021/06/23 12:45:57;;;;;;;10.30;7.20;;;19.60;99.90;;;;;;5036123;28;20041;-84
2021/06/23 12:48:24;;;;;;;14.38;9.50;;;19.70;99.90;;;;;;5035954;28;20568;-84
2021/06/23 12:50:51;;;;;;;13.63;8.13;;;19.70;99.90;;;;;;5018187;28;20053;-84
2021/06/23 12:53:18;;;;;;;8.82;7.80;;;19.50;99.90;;;;;;5018570;28;20540;-84
2021/06/23 12:55:44;;;;;;;9.50;7.63;;;19.60;99.90;;;;;;5036114;28;20056;-85
2021/06/23 12:58:11;;;;;;;10.02;8.60;;;19.70;99.90;;;;;;5035730;28;20059;-84