Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:44;;;;;;;10.48;7.25;;;;;;;12.20;100.00;100394.77;1755397;80;21566;-60
2022/10/24 00:03:13;;;;;;;7.60;6.75;;;;;;;12.23;100.00;100390.90;1753693;80;21034;-60
2022/10/24 00:05:45;;;;;;;7.65;6.95;;;;;;;12.25;100.00;100388.33;1748958;80;21054;-60
2022/10/24 00:08:12;;;;;;;9.43;7.47;;;;;;;12.30;100.00;100385.56;1755403;80;20978;-61
2022/10/24 00:10:43;;;;;;;8.80;7.33;;;;;;;12.31;100.00;100392.58;1740355;82;21047;-60
2022/10/24 00:13:10;;;;;;;12.90;8.40;;;;;;;12.33;100.00;100390.01;1754927;80;21531;-62
2022/10/24 00:15:38;;;;;;;8.95;8.05;;;;;;;12.34;100.00;100393.50;1749117;80;22193;-60
2022/10/24 00:18:06;;;;;;;10.10;8.25;;;;;;;12.32;100.00;100393.72;1745897;81;21097;-61
2022/10/24 00:20:33;;;;;;;7.47;6.37;;;;;;;12.30;100.00;100386.91;1746970;81;21014;-62
2022/10/24 00:23:01;;;;;;;6.55;5.90;;;;;;;12.29;100.00;100380.74;1728150;82;21054;-60
2022/10/24 00:25:28;;;;;;;9.65;6.37;;;;;;;12.27;100.00;100386.80;1733152;81;20970;-59
2022/10/24 00:27:56;;;;;;;8.35;6.47;;;;;;;12.24;100.00;100381.84;1733471;81;21492;-61
2022/10/24 00:30:24;;;;;;;7.47;5.40;;;;;;;12.18;100.00;100385.31;1745674;81;21348;-62
2022/10/24 00:32:51;;;;;;;;;;;;;;;12.15;100.00;100386.55;1744450;81;20988;-64
2022/10/24 00:35:18;;;;;;;7.93;5.50;;;;;;;12.12;100.00;100391.45;1747897;81;20126;-61
2022/10/24 00:37:44;;;;;;;4.75;4.22;;;;;;;12.02;100.00;100393.15;1753997;79;21040;-62
2022/10/24 00:40:13;;;;;;;;;;;;;;;11.98;100.00;100395.88;1714956;82;21036;-61
2022/10/24 00:42:40;;;;;;;5.37;4.53;;;;;;;11.96;100.00;100396.58;1699283;84;20182;-61
2022/10/24 00:45:54;;;;;;;6.75;4.95;;;;;;;11.85;100.00;100398.76;1736036;81;20980;-66
2022/10/24 00:48:34;;;;;;;4.90;4.33;;;;;;;11.81;100.00;100393.98;1734574;81;21081;-61
2022/10/24 00:51:10;;;;;;;4.85;4.35;;;;;;;11.74;100.00;100395.29;1743531;81;21024;-66
2022/10/24 00:53:42;;;;;;;4.28;3.80;;;;;;;11.74;100.00;100393.14;1711993;81;20960;-62
2022/10/24 00:56:12;;;;;;;4.37;4.00;;;;;;;11.71;100.00;100395.67;1724515;82;21014;-60
2022/10/24 00:58:40;;;;;;;5.12;4.58;;;;;;;11.66;100.00;100390.11;1705229;83;21036;-60
2022/10/24 01:01:07;;;;;;;5.00;4.42;;;;;;;11.60;100.00;100395.71;1667577;84;21057;-61
2022/10/24 01:03:35;;;;;;;4.95;4.50;;;;;;;11.57;100.00;100393.94;1701598;83;21500;-61
2022/10/24 01:06:24;;;;;;;5.65;4.65;;;;;;;11.53;100.00;100394.83;1721918;82;21104;-60
2022/10/24 01:09:20;;;;;;;5.40;4.90;;;;;;;11.51;100.00;100390.20;1731025;80;21470;-62
2022/10/24 01:12:06;;;;;;;6.60;6.00;;;;;;;11.50;100.00;100384.52;1707896;83;21054;-61
2022/10/24 01:14:55;;;;;;;8.28;6.45;;;;;;;11.50;100.00;100389.86;1707185;83;21021;-60
2022/10/24 01:17:50;;;;;;;6.40;5.80;;;;;;;11.46;100.00;100393.94;1709068;82;21095;-60
2022/10/24 01:20:28;;;;;;;6.20;5.60;;;;;;;11.40;100.00;100395.54;1686728;83;21068;-60
2022/10/24 01:23:08;;;;;;;4.60;3.98;;;;;;;11.34;100.00;100399.47;1724882;82;21557;-60
2022/10/24 01:25:46;;;;;;;6.28;5.08;;;;;;;11.27;100.00;100398.91;1735491;81;21478;-60
2022/10/24 01:28:23;;;;;;;5.57;4.77;;;;;;;11.25;100.00;100400.13;1727491;80;21016;-61
2022/10/24 01:30:55;;;;;;;5.13;4.53;;;;;;;11.25;100.00;100400.13;1707299;82;21040;-61
2022/10/24 01:33:36;;;;;;;4.50;4.10;;;;;;;11.27;100.00;100403.43;1712999;82;20980;-62
2022/10/24 01:36:10;;;;;;;4.20;3.80;;;;;;;11.27;100.00;100404.25;1703965;82;21083;-60
2022/10/24 01:38:53;;;;;;;4.50;4.10;;;;;;;11.27;100.00;100400.76;1680631;84;21044;-59
2022/10/24 01:41:25;;;;;;;5.70;4.70;;;;;;;11.29;100.00;100404.88;1707123;82;21075;-62
2022/10/24 01:44:08;;;;;;;4.30;4.00;;;;;;;11.34;100.00;100406.98;1719945;82;21021;-64
2022/10/24 01:46:40;;;;;;;4.63;4.00;;;;;;;11.38;100.00;100406.91;1703605;82;21084;-60
2022/10/24 01:49:15;;;;;;;6.10;4.77;;;;;;;11.42;100.00;100402.84;1719565;81;21087;-63
2022/10/24 01:51:43;;;;;;;4.33;4.00;;;;;;;11.46;100.00;100402.77;1736871;81;20948;-60
2022/10/24 01:54:11;;;;;;;5.20;4.00;;;;;;;11.50;100.00;100401.36;1734575;81;20984;-59
2022/10/24 01:56:37;;;;;;;5.53;4.60;;;;;;;11.54;100.00;100407.14;1735213;81;21013;-60
2022/10/24 01:59:08;;;;;;;6.87;4.55;;;;;;;11.55;100.00;100404.80;1735263;81;21458;-61
2022/10/24 02:01:36;;;;;;;4.90;4.47;;;;;;;11.55;100.00;100397.31;1733103;81;21005;-59
2022/10/24 02:04:07;;;;;;;5.45;4.95;;;;;;;11.58;100.00;100403.06;1742023;81;20993;-61
2022/10/24 02:06:38;;;;;;;6.08;5.05;;;;;;;11.58;100.00;100400.91;1727359;81;21067;-60
2022/10/24 02:09:12;;;;;;;5.62;5.20;;;;;;;11.57;100.00;100397.94;1743091;80;21013;-63
2022/10/24 02:11:43;;;;;;;4.65;4.22;;;;;;;11.58;100.00;100394.23;1754343;80;21002;-61
2022/10/24 02:14:25;;;;;;;7.47;4.97;;;;;;;11.58;100.00;100397.72;1744270;80;20984;-60
2022/10/24 02:16:51;;;;;;;5.83;4.67;;;;;;;11.58;100.00;100396.39;1747325;78;21017;-60
2022/10/24 02:19:18;;;;;;;;;;;;;;;11.58;100.00;100397.72;1707964;83;21106;-61
2022/10/24 02:22:05;;;;;;;5.35;4.85;;;;;;;11.62;100.00;100395.49;1732866;80;20124;-60
2022/10/24 02:24:43;;;;;;;7.08;4.58;;;;;;;11.62;100.00;100389.66;1703495;78;21067;-65
2022/10/24 02:27:16;;;;;;;5.22;4.65;;;;;;;11.68;100.00;100394.73;1736530;81;21078;-61
2022/10/24 02:30:00;;;;;;;4.45;4.05;;;;;;;11.74;100.00;100403.82;1734883;81;21592;-60
2022/10/24 02:32:42;;;;;;;6.53;5.35;;;;;;;11.77;100.00;100418.95;1732077;80;21161;-62
2022/10/24 02:35:11;;;;;;;8.05;6.95;;;;;;;11.79;100.00;100419.58;1772609;80;21062;-61
2022/10/24 02:37:43;;;;;;;9.28;5.15;;;;;;;11.80;100.00;100413.72;1752270;78;21064;-60
2022/10/24 02:40:12;;;;;;;6.28;4.72;;;;;;;11.79;100.00;100420.06;1731801;81;21077;-60
2022/10/24 02:42:42;;;;;;;5.17;4.78;;;;;;;11.77;100.00;100421.62;1748806;81;21034;-60
2022/10/24 02:45:12;;;;;;;5.40;4.83;;;;;;;11.74;100.00;100413.16;1738067;82;21044;-60
2022/10/24 02:47:41;;;;;;;7.53;4.92;;;;;;;11.72;100.00;100424.03;1710235;82;21085;-61
2022/10/24 02:50:09;;;;;;;8.30;4.37;;;;;;;11.68;100.00;100420.92;1691800;84;21056;-60
2022/10/24 02:52:37;;;;;;;6.58;5.40;;;;;;;11.66;100.00;100414.14;1723373;81;21012;-60
2022/10/24 02:55:06;;;;;;;8.55;5.33;;;;;;;11.66;100.00;100417.63;1708228;82;21053;-61
2022/10/24 02:57:32;;;;;;;9.63;5.47;;;;;;;11.66;100.00;100418.14;1727968;81;20970;-60
2022/10/24 02:59:58;;;;;;;6.97;5.22;;;;;;;11.64;100.00;100418.33;1730808;81;21016;-60
2022/10/24 03:02:25;;;;;;;8.00;5.08;;;;;;;11.64;100.00;100421.00;1733649;81;21107;-60
2022/10/24 03:04:51;;;;;;;7.25;4.97;;;;;;;11.67;100.00;100426.45;1734892;81;21064;-69
2022/10/24 03:07:17;;;;;;;5.58;5.03;;;;;;;11.69;100.00;100428.41;1719835;81;21048;-60
2022/10/24 03:09:45;;;;;;;5.80;5.30;;;;;;;11.71;100.00;100429.05;1719402;81;20981;-60
2022/10/24 03:12:16;;;;;;;5.50;5.08;;;;;;;11.74;100.00;100429.19;1710715;79;21007;-65
2022/10/24 03:14:44;;;;;;;5.65;5.15;;;;;;;11.76;100.00;100438.64;1734152;83;21041;-60
2022/10/24 03:17:10;;;;;;;6.37;5.47;;;;;;;11.78;100.00;100437.13;1733851;82;21069;-59
2022/10/24 03:19:37;;;;;;;7.35;5.33;;;;;;;11.77;100.00;100442.12;1690605;83;21117;-60
2022/10/24 03:22:04;;;;;;;7.03;6.20;;;;;;;11.78;100.00;100443.80;1701665;82;21025;-62
2022/10/24 03:24:30;;;;;;;8.68;5.45;;;;;;;11.73;100.00;100432.86;1681860;83;20973;-60
2022/10/24 03:26:57;;;;;;;9.33;6.87;;;;;;;11.70;100.00;100436.76;1706044;82;21019;-60
2022/10/24 03:29:23;;;;;;;8.70;5.40;;;;;;;11.70;100.00;100435.42;1698176;82;21050;-69
2022/10/24 03:31:49;;;;;;;;;;;;;;;11.72;100.00;100444.06;1709830;83;21004;-61
2022/10/24 03:34:15;;;;;;;7.78;6.28;;;;;;;11.72;100.00;100442.73;1679343;83;20118;-60
2022/10/24 03:36:41;;;;;;;7.42;6.55;;;;;;;11.69;100.00;100445.25;1706657;83;20984;-60
2022/10/24 03:39:09;;;;;;;7.58;6.05;;;;;;;11.73;100.00;100440.87;1720547;82;20976;-60
2022/10/24 03:41:35;;;;;;;10.18;6.95;;;;;;;11.73;100.00;100438.20;1707504;82;21057;-59
2022/10/24 03:44:01;;;;;;;9.25;6.47;;;;;;;11.68;100.00;100440.95;1707414;83;21004;-60
2022/10/24 03:46:28;;;;;;;8.98;6.20;;;;;;;11.69;100.00;100439.91;1710130;82;21051;-60
2022/10/24 03:48:54;;;;;;;9.05;7.28;;;;;;;11.72;100.00;100442.73;1707403;83;21059;-62
2022/10/24 03:51:20;;;;;;;6.75;6.05;;;;;;;11.73;100.00;100436.87;1706182;83;21023;-60
2022/10/24 03:53:46;;;;;;;6.78;5.97;;;;;;;11.74;100.00;100435.34;1706887;83;21029;-61
2022/10/24 03:56:12;;;;;;;12.05;7.08;;;;;;;11.77;100.00;100443.47;1703366;82;21059;-59
2022/10/24 03:58:40;;;;;;;8.38;7.58;;;;;;;11.78;100.00;100443.80;1745107;81;21486;-60
2022/10/24 04:01:09;;;;;;;11.95;10.10;;;;;;;11.80;100.00;100440.42;1736557;80;20952;-62
2022/10/24 04:03:35;;;;;;;12.73;11.00;;;;;;;11.82;100.00;100444.54;1698839;83;21074;-59
2022/10/24 04:06:01;;;;;;;19.95;15.05;;;;;;;11.82;100.00;100440.53;1715895;82;21506;-62
2022/10/24 04:08:28;;;;;;;21.05;16.20;;;;;;;11.83;100.00;100443.53;1733616;81;21021;-60
2022/10/24 04:10:59;;;;;;;25.05;22.40;;;;;;;11.85;100.00;100448.17;1729582;82;21173;-59
2022/10/24 04:13:27;;;;;;;23.45;21.12;;;;;;;11.86;100.00;100442.31;1716365;82;21030;-59
2022/10/24 04:15:53;;;;;;;24.05;20.70;;;;;;;11.87;100.00;100447.46;1694355;84;21048;-63
2022/10/24 04:18:21;;;;;;;24.37;21.97;;;;;;;11.90;100.00;100446.78;1718004;82;21055;-60
2022/10/24 04:20:48;;;;;;;28.98;21.25;;;;;;;11.90;100.00;100445.45;1722971;82;21076;-59
2022/10/24 04:23:15;;;;;;;23.05;18.42;;;;;;;11.90;100.00;100444.94;1730629;82;20996;-60
2022/10/24 04:25:43;;;;;;;19.62;17.02;;;;;;;11.91;100.00;100447.12;1717331;82;21025;-60
2022/10/24 04:28:09;;;;;;;18.05;15.75;;;;;;;11.92;100.00;100443.41;1750283;81;21477;-60
2022/10/24 04:30:36;;;;;;;18.98;16.20;;;;;;;11.92;100.00;100446.08;1696462;83;21571;-75
2022/10/24 04:33:02;;;;;;;14.30;12.85;;;;;;;11.90;100.00;100450.27;1700874;84;21480;-75
2022/10/24 04:35:30;;;;;;;14.40;12.15;;;;;;;11.89;100.00;100459.30;1677107;84;20987;-73
2022/10/24 04:37:57;;;;;;;12.55;11.20;;;;;;;11.90;100.00;100464.15;1728116;82;21075;-72
2022/10/24 04:40:23;;;;;;;13.68;11.93;;;;;;;11.92;100.00;100467.45;1720708;82;21199;-72
2022/10/24 04:42:50;;;;;;;12.40;11.08;;;;;;;11.93;100.00;100471.78;1724862;82;21503;-74
2022/10/24 04:45:17;;;;;;;12.43;10.00;;;;;;;11.94;100.00;100474.75;1752804;80;21051;-72
2022/10/24 04:47:43;;;;;;;11.03;8.63;;;;;;;11.96;100.00;100477.56;1756555;80;21142;-72
2022/10/24 04:50:10;;;;;;;15.32;9.03;;;;;;;11.97;100.00;100481.05;1739984;81;20986;-71
2022/10/24 04:52:36;;;;;;;;;;;;;;;11.96;100.00;100484.73;1749552;81;20997;-70
2022/10/24 04:55:03;;;;;;;9.33;7.30;;;;;;;11.94;100.00;100482.77;1746728;81;20129;-70
2022/10/24 04:57:30;;;;;;;10.72;9.08;;;;;;;11.82;100.00;100480.59;1750604;80;21491;-70
2022/10/24 04:59:56;;;;;;;10.98;8.73;;;;;;;11.79;100.00;100483.67;1759603;80;21016;-73
2022/10/24 05:02:22;;;;;;;13.68;10.00;;;;;;;11.77;100.00;100487.05;1757633;80;20949;-70
2022/10/24 05:04:48;;;;;;;15.70;11.83;;;;;;;11.78;100.00;100495.88;1758168;80;21013;-70
2022/10/24 05:07:16;;;;;;;14.78;12.23;;;;;;;11.78;100.00;100496.69;1760854;80;21012;-71
2022/10/24 05:09:42;;;;;;;14.07;11.18;;;;;;;11.78;100.00;100495.88;1740966;81;21066;-71
2022/10/24 05:12:09;;;;;;;13.78;9.35;;;;;;;11.78;100.00;100501.22;1760552;80;21103;-71
2022/10/24 05:14:35;;;;;;;14.65;10.58;;;;;;;11.80;100.00;100497.33;1771518;80;21032;-71
2022/10/24 05:17:02;;;;;;;15.68;9.63;;;;;;;11.83;100.00;100504.14;1718477;82;21092;-71
2022/10/24 05:19:30;;;;;;;14.13;9.15;;;;;;;11.88;100.00;100503.88;1748484;80;21024;-72
2022/10/24 05:21:57;;;;;;;11.93;8.90;;;;;;;11.95;100.00;100503.13;1736089;81;20977;-74
2022/10/24 05:24:23;;;;;;;13.40;10.70;;;;;;;11.97;100.00;100510.44;1781672;80;21257;-71
2022/10/24 05:26:50;;;;;;;9.83;8.65;;;;;;;11.99;100.00;100511.89;1778684;80;21497;-75
2022/10/24 05:29:16;;;;;;;10.32;8.78;;;;;;;12.00;100.00;100509.55;1732856;82;20943;-77
2022/10/24 05:31:42;;;;;;;9.90;8.63;;;;;;;12.01;100.00;100517.86;1727475;82;21093;-66
2022/10/24 05:34:08;;;;;;;10.25;8.35;;;;;;;12.02;100.00;100521.38;1762937;80;21010;-62
2022/10/24 05:36:34;;;;;;;;;;;;;;;12.05;100.00;100523.65;1741190;81;21020;-64
2022/10/24 05:39:00;;;;;;;11.48;8.93;;;;;;;12.08;100.00;100525.95;1745040;80;20122;-61
2022/10/24 05:41:27;;;;;;;9.95;8.58;;;;;;;11.73;100.00;100467.58;1780540;80;20972;-62
2022/10/24 05:43:54;;;;;;;10.20;9.20;;;;;;;12.09;100.00;100523.57;1718217;82;21059;-67
2022/10/24 05:46:22;;;;;;;11.28;9.40;;;;;;;12.13;100.00;100528.87;1754564;80;22372;-69
2022/10/24 05:48:49;;;;;;;11.50;8.95;;;;;;;12.16;100.00;100520.45;1707700;82;21020;-69
2022/10/24 05:51:14;;;;;;;;;;;;;;;12.21;100.00;100518.55;1752003;81;21092;-65
2022/10/24 05:53:41;;;;;;;75.45;67.47;;;;;;;12.25;100.00;100525.96;1735081;81;20405;-70
2022/10/24 05:56:07;;;;;;;33.70;30.05;;;;;;;12.24;100.00;100530.16;1735382;80;21002;-64
2022/10/24 05:58:34;;;;;;;14.13;11.03;;;;;;;12.29;100.00;100532.27;1697691;84;21039;-67
2022/10/24 06:01:00;;;;;;;;;;;;;;;12.34;100.00;100533.83;1744467;81;21496;-70
2022/10/24 06:03:27;;;;;;;11.88;10.20;;;;;;;12.36;100.00;100531.81;1750361;80;20138;-70
2022/10/24 06:05:53;;;;;;;10.78;8.38;;;;;;;12.36;100.00;100534.48;1763166;80;21531;-70
2022/10/24 06:08:19;;;;;;;12.15;8.03;;;;;;;12.40;100.00;100539.23;1746966;80;21034;-70
2022/10/24 06:10:49;;;;;;;11.43;9.10;;;;;;;12.46;100.00;100538.95;1746625;81;21174;-70
2022/10/24 06:13:17;;;;;;;10.60;9.35;;;;;;;12.49;100.00;100533.23;1739665;81;21528;-71
2022/10/24 06:15:44;;;;;;;11.60;9.23;;;;;;;12.54;100.00;100538.80;1748225;81;21092;-71
2022/10/24 06:18:12;;;;;;;8.55;7.70;;;;;;;12.58;100.00;100541.91;1748525;81;20976;-70
2022/10/24 06:20:39;;;;;;;8.90;8.00;;;;;;;12.57;100.00;100546.44;1744435;81;21025;-71
2022/10/24 06:23:05;;;;;;;8.88;8.13;;;;;;;12.55;100.00;100542.31;1747971;81;21188;-70
2022/10/24 06:25:33;;;;;;;9.85;8.15;;;;;;;12.51;100.00;100535.69;1740556;81;21583;-70
2022/10/24 06:27:59;;;;;;;7.80;7.03;;;;;;;12.52;100.00;100543.52;1685440;83;21023;-71
2022/10/24 06:30:26;;;;;;;8.33;7.53;;;;;;;12.56;100.00;100543.95;1728372;81;21025;-71
2022/10/24 06:32:53;;;;;;;;;;;;;;;12.56;100.00;100540.76;1747972;81;20947;-70
2022/10/24 06:35:19;;;;;;;10.82;7.72;;;;;;;12.59;100.00;100539.56;1730791;83;20136;-71
2022/10/24 06:37:45;;;;;;;;;;;;;;;12.55;100.00;100544.47;1732504;82;21034;-70
2022/10/24 06:40:11;;;;;;;9.33;7.83;;;;;;;12.55;100.00;100552.48;1730614;82;20104;-70
2022/10/24 06:42:37;;;;;;;14.35;8.88;;;;;;;12.54;100.00;100560.19;1730967;83;21041;-70
2022/10/24 06:45:06;;;;;;;14.58;8.98;;;;;;;12.58;100.00;100565.48;1730456;82;21029;-69
2022/10/24 06:47:33;;;;;;;11.28;8.45;;;;;;;12.60;100.00;100567.45;1730688;82;21034;-70
2022/10/24 06:50:00;;;;;;;12.03;10.10;;;;;;;12.62;100.00;100556.53;1730951;82;21032;-70
2022/10/24 06:52:27;;;;;;;12.23;9.25;;;;;;;12.64;100.00;100559.86;1730322;82;21025;-70
2022/10/24 06:54:53;;;;;;;12.63;11.43;;;;;;;12.67;100.00;100562.13;1730191;83;21192;-71
2022/10/24 06:57:19;;;;;;;17.10;12.58;;;;;;;12.70;100.00;100552.37;1748065;81;21002;-72
2022/10/24 06:59:46;;;;;;;14.28;11.33;;;;;;;12.74;100.00;100556.83;1738363;81;20999;-71
2022/10/24 07:02:15;;;;;;;13.25;10.30;;;;;;;12.78;100.00;100558.08;1693670;83;20983;-71
2022/10/24 07:04:41;;;;;;;14.20;10.88;;;;;;;12.79;100.00;100551.69;1748603;81;21483;-70
2022/10/24 07:07:17;;;;;;;16.90;12.35;;;;;;;12.81;100.00;100550.48;1743763;81;21013;-72
2022/10/24 07:09:53;;;;;;;12.90;11.63;;;;;;;12.85;100.00;100553.08;1719160;82;21559;-71
2022/10/24 07:12:23;;;;;;;15.10;11.83;;;;;;;12.88;100.00;100554.52;1746483;81;21056;-71
2022/10/24 07:14:51;;;;;;;13.98;11.70;;;;;;;12.91;100.00;100549.30;1700897;83;20982;-71
2022/10/24 07:17:19;;;;;;;11.48;10.18;;;;;;;12.91;100.00;100555.98;1743319;80;21567;-70
2022/10/24 07:19:53;;;;;;;11.63;10.50;;;;;;;12.88;100.00;100563.06;1730775;82;21067;-71
2022/10/24 07:22:20;;;;;;;12.68;11.15;;;;;;;12.84;100.00;100566.13;1729667;82;20994;-69
2022/10/24 07:24:53;;;;;;;15.80;11.22;;;;;;;12.81;100.00;100568.39;1761712;81;20998;-71
2022/10/24 07:27:21;;;;;;;14.00;11.50;;;;;;;12.81;100.00;100565.20;1729726;81;21061;-71
2022/10/24 07:29:48;;;;;;;11.57;10.20;;;;;;;12.80;100.00;100556.03;1725730;81;21025;-70
2022/10/24 07:32:14;;;;;;;12.43;11.18;;;;;;;12.83;100.00;100556.98;1700158;81;21081;-71
2022/10/24 07:34:41;;;;;;;15.65;11.08;;;;;;;12.55;100.00;100506.22;1730851;81;21085;-71
2022/10/24 07:37:07;;;;;;;17.25;14.10;;;;;;;12.87;100.00;100558.23;1727975;81;21498;-72
2022/10/24 07:39:33;;;;;;;14.98;11.93;;;;;;;12.85;100.00;100561.63;1745068;81;21511;-71
2022/10/24 07:42:00;;;;;;;16.97;11.65;;;;;;;12.84;100.00;100562.11;1728895;82;20949;-71
2022/10/24 07:44:26;;;;;;;14.30;11.65;;;;;;;12.82;100.00;100560.14;1695220;83;21037;-70
2022/10/24 07:46:52;;;;;;;12.47;10.88;;;;;;;12.83;100.00;100563.67;1747641;81;21062;-71
2022/10/24 07:49:18;;;;;;;17.95;10.70;;;;;;;12.84;100.00;100566.13;1702125;83;21029;-71
2022/10/24 07:51:44;;;;;;;18.20;15.43;;;;;;;12.84;100.00;100567.98;1699548;83;21108;-71
2022/10/24 07:54:13;;;;;;;21.75;18.73;;;;;;;12.85;100.00;100562.44;1727519;81;20990;-72
2022/10/24 07:56:41;;;;;;;18.45;16.20;;;;;;;12.89;100.00;100565.55;1730348;81;20990;-71
2022/10/24 07:59:07;;;;;;;12.73;11.05;;;;;;;12.91;100.00;100554.66;1728039;81;21136;-70
2022/10/24 08:02:58;;;;;;;12.05;10.65;;;;;;;13.03;100.00;100543.19;1761742;79;23564;-71
2022/10/24 08:05:25;;;;;;;11.15;10.08;;;;;;;13.05;100.00;100545.16;1705055;81;21029;-71
2022/10/24 08:07:52;;;;;;;12.33;10.13;;;;;;;13.14;100.00;100553.81;1677670;84;21049;-71
2022/10/24 08:10:19;;;;;;;;;;;;;;;13.18;100.00;100550.23;1697418;83;21021;-72
2022/10/24 08:12:45;;;;;;;12.65;10.18;;;;;;;13.21;100.00;100557.87;1689356;83;20104;-71
2022/10/24 08:15:12;;;;;;;10.20;9.08;;;;;;;13.22;100.00;100555.48;1696094;83;20988;-70
2022/10/24 08:17:40;;;;;;;9.95;8.98;;;;;;;13.27;100.00;100562.94;1694753;83;21102;-71
2022/10/24 08:20:09;;;;;;;11.83;8.60;;;;;;;13.33;100.00;100566.17;1693685;83;21096;-70
2022/10/24 08:22:35;;;;;;;9.15;8.25;;;;;;;13.40;100.00;100561.67;1664562;85;21114;-71
2022/10/24 08:25:05;;;;;;;13.38;10.20;;;;;;;13.46;100.00;100564.05;1652355;84;21103;-69
2022/10/24 08:27:31;;;;;;;12.65;9.60;;;;;;;13.53;100.00;100562.23;1633910;86;21047;-71
2022/10/24 08:29:57;;;;;;;9.18;7.60;;;;;;;13.60;100.00;100567.09;1640329;86;21045;-70
2022/10/24 08:32:24;;;;;;;10.23;8.33;;;;;;;13.60;100.00;100570.59;1605212;84;21061;-71
2022/10/24 08:34:50;;;;;;;13.45;9.80;;;;;;;13.58;100.00;100572.64;1671114;84;21031;-71
2022/10/24 08:37:16;;;;;;;14.90;11.00;;;;;;;13.58;100.00;100569.12;1696311;81;21157;-72
2022/10/24 08:39:42;;;;;;;12.60;9.80;;;;;;;13.59;100.00;100571.59;1734049;83;21030;-71
2022/10/24 08:42:14;;;;;;;13.90;9.85;;;;;;;13.60;100.00;100573.27;1694792;82;21128;-71
2022/10/24 08:44:46;;;;;;;14.07;9.63;;;;;;;13.58;99.93;100578.48;1702311;83;21057;-71
2022/10/24 08:47:44;;;;;;;9.48;8.58;;;;;;;13.52;99.89;100569.94;1717949;83;21041;-70
2022/10/24 08:50:29;;;;;;;9.73;6.55;;;;;;;13.51;100.00;100569.64;1717742;83;20994;-70
2022/10/24 08:53:16;;;;;;;10.75;7.08;;;;;;;13.52;100.00;100564.05;1713982;83;21038;-71
2022/10/24 08:55:52;;;;;;;9.28;8.28;;;;;;;13.52;99.14;100571.27;1694785;84;21126;-70
2022/10/24 08:58:30;;;;;;;12.00;6.20;;;;;;;13.55;99.12;100569.55;1714895;82;21034;-72
2022/10/24 09:01:00;;;;;;;10.03;6.10;;;;;;;13.58;98.77;100559.25;1720879;82;21491;-70
2022/10/24 09:03:39;;;;;;;8.45;7.28;;;;;;;13.65;98.83;100556.57;1713690;82;21069;-71
2022/10/24 09:06:22;;;;;;;7.87;6.92;;;;;;;13.74;98.27;100560.71;1686932;83;21004;-70
2022/10/24 09:09:01;;;;;;;9.75;7.05;;;;;;;13.47;97.61;100509.45;1676008;84;21065;-71
2022/10/24 09:11:53;;;;;;;9.68;7.80;;;;;;;13.79;97.60;100560.94;1688145;83;21057;-70
2022/10/24 09:14:26;;;;;;;10.10;7.30;;;;;;;13.81;97.68;100564.23;1686175;84;20989;-71
2022/10/24 09:17:26;;;;;;;11.78;6.80;;;;;;;13.88;98.06;100559.39;1683435;84;21018;-71
2022/10/24 09:20:21;;;;;;;15.70;11.80;;;;;;;13.90;97.29;100567.55;1687136;84;21039;-70
2022/10/24 09:22:47;;;;;;;13.70;9.43;;;;;;;13.93;97.11;100573.01;1675980;84;21030;-71
2022/10/24 09:25:18;;;;;;;12.15;9.83;;;;;;;13.96;97.50;100568.59;1677601;84;21126;-72
2022/10/24 09:27:48;;;;;;;13.15;9.43;;;;;;;14.02;97.36;100570.44;1685324;84;21077;-72
2022/10/24 09:30:18;;;;;;;13.50;11.35;;;;;;;14.08;97.03;100569.61;1678075;84;21013;-71
2022/10/24 09:32:45;;;;;;;16.77;10.68;;;;;;;14.14;96.62;100562.08;1687373;84;21101;-70
2022/10/24 09:35:17;;;;;;;15.15;12.20;;;;;;;14.18;96.26;100551.28;1684785;84;21030;-72
2022/10/24 09:37:54;;;;;;;18.35;14.68;;;;;;;14.21;96.17;100545.48;1672493;84;21579;-72
2022/10/24 09:40:28;;;;;;;18.73;15.13;;;;;;;14.29;96.31;100544.97;1686591;84;21145;-70
2022/10/24 09:43:13;;;;;;;14.95;12.20;;;;;;;14.34;96.38;100539.81;1655646;86;21039;-71
2022/10/24 09:45:50;;;;;;;13.93;12.15;;;;;;;14.41;96.35;100548.16;1668897;86;20975;-72
2022/10/24 09:48:27;;;;;;;13.28;11.93;;;;;;;14.49;95.82;100542.27;1711663;82;21081;-72
2022/10/24 09:50:55;;;;;;;21.15;13.45;;;;;;;14.56;95.71;100545.25;1711902;82;20999;-71
2022/10/24 09:53:39;;;;;;;25.40;16.17;;;;;;;14.64;95.73;100543.41;1710663;82;21510;-72
2022/10/24 09:56:13;;;;;;;14.85;12.10;;;;;;;14.70;95.40;100544.72;1707347;84;21115;-72
2022/10/24 09:58:41;;;;;;;16.90;12.85;;;;;;;14.76;95.12;100551.09;1711099;82;21015;-72
2022/10/24 10:01:18;;;;;;;13.78;12.18;;;;;;;14.78;94.86;100545.81;1703790;82;21065;-71
2022/10/24 10:04:04;;;;;;;16.85;13.40;;;;;;;14.82;93.78;100550.78;1703503;82;21076;-73
2022/10/24 10:06:32;;;;;;;17.32;13.30;;;;;;;14.85;93.95;100550.37;1709371;82;21046;-73
2022/10/24 10:08:59;;;;;;;14.45;13.08;;;;;;;14.58;93.81;100498.95;1709282;82;21551;-72
2022/10/24 10:11:30;;;;;;;;;;;;;;;14.94;93.55;100545.07;1712942;82;21618;-71
2022/10/24 10:14:00;;;;;;;15.85;12.63;;;;;;;14.96;93.13;100543.81;1708622;82;20141;-72
2022/10/24 10:16:37;;;;;;;17.75;14.28;;;;;;;14.90;92.92;100547.85;1708131;82;21102;-72
2022/10/24 10:19:19;;;;;;;;;;;;;;;14.85;92.83;100544.47;1713593;82;21070;-71
2022/10/24 14:37:14;;;;;;;10.23;9.20;;;;;;;14.63;90.76;100513.58;1774146;78;23498;-70
2022/10/24 14:39:42;;;;;;;8.88;8.10;;;;;;;14.66;90.03;100511.83;1737181;81;21013;-70
2022/10/24 14:42:17;;;;;;;12.05;9.03;;;;;;;14.59;90.08;100507.81;1725512;81;21188;-70
2022/10/24 14:44:45;;;;;;;15.03;10.78;;;;;;;14.49;90.41;100504.20;1716830;81;21099;-72
2022/10/24 14:47:29;;;;;;;12.60;11.38;;;;;;;14.45;90.38;100495.42;1721453;82;21054;-71
2022/10/24 14:49:57;;;;;;;10.78;8.65;;;;;;;14.41;90.26;100489.16;1773873;79;21051;-71
2022/10/24 14:52:35;;;;;;;11.12;9.95;;;;;;;14.33;90.54;100476.48;1777515;79;21022;-71
2022/10/24 14:55:07;;;;;;;11.63;10.43;;;;;;;14.27;90.82;100484.03;1775908;79;21051;-71
2022/10/24 14:57:35;;;;;;;10.72;9.63;;;;;;;14.15;90.81;100477.96;1713852;78;21454;-71
2022/10/24 15:00:07;;;;;;;12.18;10.85;;;;;;;14.16;90.83;100497.02;1692338;83;21527;-70
2022/10/24 15:02:39;;;;;;;10.95;9.65;;;;;;;14.09;90.99;100493.55;1689282;83;21065;-69
2022/10/24 15:05:22;;;;;;;13.15;11.00;;;;;;;14.03;91.30;100494.35;1658229;84;21038;-70
2022/10/24 15:07:56;;;;;;;13.62;10.13;;;;;;;13.98;91.68;100504.89;1703052;83;21428;-69
2022/10/24 15:10:36;;;;;;;12.25;9.75;;;;;;;13.97;91.77;100520.12;1715088;83;21577;-70
2022/10/24 15:13:23;;;;;;;12.43;11.12;;;;;;;13.94;91.93;100517.06;1719190;81;20957;-68
2022/10/24 15:16:00;;;;;;;14.85;10.18;;;;;;;13.91;92.08;100520.14;1741466;81;21263;-69
2022/10/24 15:18:42;;;;;;;11.85;10.68;;;;;;;13.84;92.06;100526.81;1757300;77;21062;-70
2022/10/24 15:21:16;;;;;;;12.88;10.55;;;;;;;13.81;92.44;100536.63;1758276;80;21009;-72
2022/10/24 15:23:54;;;;;;;15.58;11.55;;;;;;;13.76;92.69;100553.30;1758012;80;20994;-70
2022/10/24 15:26:43;;;;;;;17.55;11.18;;;;;;;13.73;93.05;100554.21;1757125;80;22436;-71
2022/10/24 15:29:19;;;;;;;10.78;9.55;;;;;;;13.73;93.10;100561.76;1720295;81;21510;-69
2022/10/24 15:31:49;;;;;;;14.33;10.30;;;;;;;13.70;93.47;100560.00;1735490;81;21061;-71
2022/10/24 15:34:21;;;;;;;21.82;13.60;;;;;;;13.70;93.37;100553.30;1743850;81;20993;-72
2022/10/24 15:36:50;;;;;;;18.30;12.43;;;;;;;13.70;93.31;100540.72;1750273;80;20938;-71
2022/10/24 15:39:21;;;;;;;17.85;12.93;;;;;;;13.70;93.22;100534.03;1764893;81;21478;-70
2022/10/24 15:41:47;;;;;;;23.32;14.05;;;;;;;13.70;93.19;100538.05;1762180;80;20957;-68
2022/10/24 15:44:24;;;;;;;;;;;;;;;13.70;93.07;100534.03;1760069;78;20978;-69
2022/10/24 15:46:51;;;;;;;19.95;14.43;;;;;;;13.71;93.08;100535.69;1804924;78;20140;-72