Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:26;;;;;;;2.17;0.88;;;;;;;17.93;85.30;100324.53;7387750;19;20015;-77
2022/06/08 00:04:54;;;;;;;2.45;0.50;;;;;;;17.94;85.12;100332.31;7386279;19;20747;-76
2022/06/08 00:07:21;;;;;;;2.78;0.45;;;;;;;17.92;85.70;100331.72;7388178;19;20018;-77
2022/06/08 00:09:48;;;;;;;1.27;0.45;;;;;;;17.92;86.75;100318.41;7389064;19;20585;-75
2022/06/08 00:12:15;;;;;;;2.55;0.40;;;;;;;17.90;87.25;100319.66;7385335;19;20074;-77
2022/06/08 00:14:42;;;;;;;1.95;0.60;;;;;;;17.83;88.35;100306.38;7386725;19;20118;-78
2022/06/08 00:17:09;;;;;;;3.53;0.80;;;;;;;17.82;89.41;100314.59;7388946;19;20010;-77
2022/06/08 00:19:36;;;;;;;2.80;0.50;;;;;;;17.77;89.82;100317.88;7387181;19;20316;-77
2022/06/08 00:22:04;;;;;;;6.82;2.10;;;;;;;17.68;90.44;100311.16;7391398;19;20017;-76
2022/06/08 00:24:32;;;;;;;1.52;0.60;;;;;;;17.65;91.69;100306.25;7394590;19;20007;-76
2022/06/08 00:27:00;;;;;;;1.75;0.57;;;;;;;17.62;92.26;100297.91;7392436;19;20006;-77
2022/06/08 00:29:27;;;;;;;1.73;0.40;;;;;;;17.54;92.10;100286.41;7394185;19;20063;-76
2022/06/08 00:31:54;;;;;;;2.00;0.40;;;;;;;17.54;93.05;100282.94;7395694;19;20023;-77
2022/06/08 00:34:21;;;;;;;1.50;0.40;;;;;;;17.52;93.00;100283.16;7395118;19;20040;-77
2022/06/08 00:36:48;;;;;;;1.20;0.43;;;;;;;17.49;93.20;100272.13;7392671;19;21640;-77
2022/06/08 00:39:15;;;;;;;2.78;0.55;;;;;;;17.42;93.54;100272.13;7394872;19;20232;-77
2022/06/08 00:41:48;;;;;;;5.78;1.27;;;;;;;17.37;94.01;100263.97;7393920;19;20122;-77
2022/06/08 00:44:50;;;;;;;4.85;0.70;;;;;;;17.36;94.56;100265.03;7396752;19;20090;-76
2022/06/08 00:47:24;;;;;;;4.40;0.63;;;;;;;17.34;94.88;100258.28;7390648;19;20015;-78
2022/06/08 00:49:57;;;;;;;2.65;0.60;;;;;;;17.31;95.08;100253.38;7396544;19;20010;-77
2022/06/08 00:52:26;;;;;;;3.10;0.68;;;;;;;17.27;94.92;100249.53;7392526;19;20419;-78
2022/06/08 00:54:58;;;;;;;2.88;0.60;;;;;;;17.22;95.23;100241.34;7394650;19;20015;-77
2022/06/08 00:57:31;;;;;;;2.42;0.60;;;;;;;17.19;95.57;100236.44;7394578;19;20010;-78
2022/06/08 01:00:04;;;;;;;19.00;6.70;;;;;;;17.16;95.67;100226.25;7396504;19;20480;-77
2022/06/08 01:02:31;;;;;;;4.72;0.90;;;;;;;17.17;96.80;100226.00;7394521;19;20013;-77
2022/06/08 01:05:17;;;;;;;3.30;1.00;;;;;;;17.20;96.93;100222.94;7395334;19;20325;-78
2022/06/08 01:07:44;;;;;;;4.85;1.05;;;;;;;17.21;97.16;100207.81;7395016;19;20110;-77
2022/06/08 01:10:15;;;;;;;8.02;1.02;;;;;;;17.21;97.46;100205.97;7394306;19;20617;-77
2022/06/08 01:12:43;;;;;;;4.95;0.80;;;;;;;17.17;97.20;100202.06;7393491;19;20015;-78
2022/06/08 01:15:13;;;;;;;4.70;1.10;;;;;;;17.14;97.38;100202.50;7394344;19;20101;-77
2022/06/08 01:17:41;;;;;;;7.35;1.60;;;;;;;17.11;97.45;100200.28;7392648;19;20356;-77
2022/06/08 01:20:10;;;;;;;5.40;1.17;;;;;;;17.08;97.91;100187.41;7393515;19;20013;-78
2022/06/08 01:22:37;;;;;;;5.55;0.93;;;;;;;17.05;98.20;100185.16;7391995;19;20003;-78
2022/06/08 01:25:07;;;;;;;5.15;0.88;;;;;;;17.04;98.42;100188.84;7394141;19;20010;-78
2022/06/08 01:27:50;;;;;;;1.55;0.70;;;;;;;17.01;98.50;100190.09;7389410;19;20473;-79
2022/06/08 01:30:41;;;;;;;2.75;0.80;;;;;;;16.98;98.62;100171.91;7392621;19;20022;-77
2022/06/08 01:33:24;;;;;;;3.40;0.63;;;;;;;16.95;98.51;100180.31;7389837;19;20565;-77
2022/06/08 01:36:16;;;;;;;6.70;1.08;;;;;;;16.95;98.58;100180.31;7391087;19;20083;-78
2022/06/08 01:39:02;;;;;;;4.78;1.35;;;;;;;16.95;98.81;100168.84;7391480;19;20010;-77
2022/06/08 01:41:42;;;;;;;4.82;0.93;;;;;;;16.91;98.78;100160.50;7395049;19;20002;-77
2022/06/08 01:47:56;;;;;;;7.45;0.55;;;;;;;16.91;98.52;100147.19;7391980;19;20092;-77
2022/06/08 01:50:40;;;;;;;1.70;0.33;;;;;;;16.92;97.50;100145.34;7392426;19;20015;-78
2022/06/08 01:53:39;;;;;;;3.55;0.40;;;;;;;16.89;97.65;100129.81;7392812;19;20086;-77
2022/06/08 01:56:40;;;;;;;5.07;0.73;;;;;;;16.88;98.21;100134.31;7390318;19;20085;-77
2022/06/08 01:59:17;;;;;;;2.03;0.43;;;;;;;16.89;98.51;100120.00;7393629;19;20356;-77
2022/06/08 02:02:10;;;;;;;2.45;0.40;;;;;;;16.89;97.95;100113.88;7393218;19;20025;-76
2022/06/08 02:05:21;;;;;;;1.95;0.40;;;;;;;16.85;97.98;100115.34;7389975;19;20353;-77
2022/06/08 02:07:54;;;;;;;3.83;0.70;;;;;;;16.85;98.01;100107.34;7388582;19;20514;-78
2022/06/08 02:10:20;;;;;;;;;;;;;;;16.85;98.23;100105.53;7389667;19;20123;-77
2022/06/08 02:12:56;;;;;;;1.52;0.80;;;;;;;16.82;97.99;100097.13;7387039;19;19930;-77
2022/06/08 02:15:33;;;;;;;4.55;0.40;;;;;;;16.77;98.38;100087.13;7389645;19;20018;-78
2022/06/08 02:18:37;;;;;;;2.00;0.38;;;;;;;16.81;98.54;100091.00;7393068;19;20029;-77
2022/06/08 02:21:14;;;;;;;1.60;0.73;;;;;;;16.82;98.98;100083.84;7391666;19;20014;-76
2022/06/08 02:23:59;;;;;;;3.55;0.40;;;;;;;16.80;98.99;100080.59;7389745;19;20010;-77
2022/06/08 02:26:28;;;;;;;1.00;0.38;;;;;;;16.78;99.10;100075.50;7389773;19;20082;-76
2022/06/08 02:29:10;;;;;;;1.52;0.30;;;;;;;16.77;98.98;100079.16;7390966;19;20010;-76
2022/06/08 02:31:46;;;;;;;0.65;0.20;;;;;;;16.75;98.99;100057.31;7389696;19;20014;-77
2022/06/08 02:34:41;;;;;;;2.25;0.55;;;;;;;16.80;100.00;100064.66;7391045;19;20099;-76
2022/06/08 02:37:17;;;;;;;2.03;0.30;;;;;;;16.82;99.77;100059.94;7384484;19;20025;-78
2022/06/08 02:40:09;;;;;;;1.67;0.10;;;;;;;16.84;99.39;100061.38;7391877;19;20666;-76
2022/06/08 02:43:00;;;;;;;1.33;0.20;;;;;;;16.82;99.08;100058.09;7389953;19;20094;-78
2022/06/08 02:45:33;;;;;;;0.80;0.20;;;;;;;16.81;99.21;100050.34;7390611;19;20129;-78
2022/06/08 02:48:09;;;;;;;0.93;0.30;;;;;;;16.83;99.64;100049.09;7391053;19;20013;-77
2022/06/08 02:50:46;;;;;;;1.75;0.30;;;;;;;16.83;99.31;100032.34;7390897;19;20014;-77
2022/06/08 02:53:16;;;;;;;1.48;0.20;;;;;;;16.82;99.56;100028.03;7392066;19;20015;-77
2022/06/08 02:56:10;;;;;;;1.65;0.20;;;;;;;16.82;99.76;100018.22;7390137;19;20029;-78
2022/06/08 02:59:01;;;;;;;1.50;0.30;;;;;;;16.83;99.85;100019.03;7390048;19;20011;-77
2022/06/08 03:01:42;;;;;;;3.38;0.90;;;;;;;16.82;100.00;100001.47;7390692;19;20010;-78
2022/06/08 03:04:19;;;;;;;0.55;0.20;;;;;;;16.83;100.00;100011.91;7391539;19;20089;-77
2022/06/08 03:07:03;;;;;;;0.93;0.10;;;;;;;16.83;100.00;100003.09;7390010;19;20010;-77
2022/06/08 03:09:32;;;;;;;1.92;0.20;;;;;;;16.85;100.00;99998.41;7391727;19;20475;-77
2022/06/08 03:12:03;;;;;;;1.23;0.20;;;;;;;16.83;100.00;100003.91;7387371;19;20503;-76
2022/06/08 03:14:30;;;;;;;1.02;0.20;;;;;;;16.83;100.00;99997.78;7389509;19;20370;-77
2022/06/08 03:17:01;;;;;;;0.38;0.17;;;;;;;16.86;100.00;99992.88;7392102;19;20021;-78
2022/06/08 03:19:31;;;;;;;0.55;0.20;;;;;;;16.85;100.00;99985.13;7392009;19;20015;-77
2022/06/08 03:21:58;;;;;;;2.35;0.20;;;;;;;16.83;100.00;99968.56;7391849;19;20006;-77
2022/06/08 03:24:26;;;;;;;1.95;0.20;;;;;;;16.80;100.00;99969.00;7391659;19;20035;-76
2022/06/08 03:26:57;;;;;;;0.20;0.10;;;;;;;16.80;100.00;99977.78;7389939;19;20097;-76
2022/06/08 03:29:27;;;;;;;0.98;0.10;;;;;;;16.80;100.00;99969.00;7391384;19;20023;-76
2022/06/08 03:31:54;;;;;;;1.60;0.30;;;;;;;16.83;100.00;99965.91;7388500;19;20014;-77
2022/06/08 03:34:21;;;;;;;1.02;0.10;;;;;;;16.85;100.00;99955.88;7389140;19;20025;-77
2022/06/08 03:36:48;;;;;;;0.30;0.10;;;;;;;16.85;100.00;99950.56;7387710;19;20475;-76
2022/06/08 03:39:21;;;;;;;0.20;0.10;;;;;;;16.84;100.00;99959.56;7388402;19;20459;-76
2022/06/08 03:41:48;;;;;;;0.57;0.20;;;;;;;16.83;100.00;99956.09;7388354;19;20014;-76
2022/06/08 03:44:15;;;;;;;1.05;0.20;;;;;;;16.84;100.00;99964.88;7390649;19;20009;-77
2022/06/08 03:46:48;;;;;;;7.55;4.32;;;;;;;16.84;100.00;99956.91;7387913;19;20020;-77
2022/06/08 03:49:26;;;;;;;2.55;0.30;;;;;;;16.87;100.00;99959.94;7390144;19;20401;-78
2022/06/08 03:51:56;;;;;;;0.10;0.10;;;;;;;16.88;100.00;99961.56;7388852;19;20022;-77
2022/06/08 03:54:27;;;;;;;0.95;0.20;;;;;;;16.89;100.00;99954.41;7388417;19;20098;-77
2022/06/08 03:56:59;;;;;;;0.60;0.13;;;;;;;16.88;100.00;99950.94;7392493;19;20006;-77
2022/06/08 03:59:27;;;;;;;0.43;0.20;;;;;;;16.88;100.00;99947.47;7398166;19;20349;-77
2022/06/08 04:01:54;;;;;;;14.07;2.60;;;;;;;16.92;100.00;99948.66;7395937;19;20038;-77
2022/06/08 04:04:21;;;;;;;1.88;0.30;;;;;;;16.99;100.00;99954.75;7396876;19;20024;-77
2022/06/08 04:06:49;;;;;;;1.13;0.20;;;;;;;16.97;100.00;99954.16;7396181;19;20110;-78
2022/06/08 04:09:25;;;;;;;0.38;0.25;;;;;;;17.00;100.00;99951.06;7395150;19;20006;-78
2022/06/08 04:11:52;;;;;;;0.80;0.20;;;;;;;17.00;100.00;99945.75;7394107;19;20586;-77
2022/06/08 04:14:20;;;;;;;0.65;0.20;;;;;;;17.01;100.00;99950.88;7397859;19;20009;-77
2022/06/08 04:16:48;;;;;;;0.43;0.25;;;;;;;17.02;100.00;99938.34;7391283;19;20332;-77
2022/06/08 04:19:20;;;;;;;0.52;0.20;;;;;;;17.05;100.00;99937.94;7395204;19;20011;-77
2022/06/08 04:21:47;;;;;;;0.40;0.20;;;;;;;17.07;100.00;99942.00;7397028;19;20014;-78
2022/06/08 04:24:16;;;;;;;0.30;0.22;;;;;;;17.09;100.00;99942.59;7396120;19;20526;-79
2022/06/08 04:26:44;;;;;;;0.40;0.20;;;;;;;17.10;100.00;99940.78;7391847;19;20764;-78
2022/06/08 04:29:25;;;;;;;0.93;0.20;;;;;;;17.12;100.00;99946.66;7396908;19;20074;-77
2022/06/08 04:31:52;;;;;;;1.50;0.38;;;;;;;17.12;100.00;99954.63;7395001;19;20014;-78
2022/06/08 04:34:19;;;;;;;2.65;0.65;;;;;;;17.14;100.00;99954.44;7393400;19;20015;-77
2022/06/08 04:36:47;;;;;;;0.50;0.20;;;;;;;17.16;100.00;99952.38;7394320;19;20014;-77
2022/06/08 04:39:24;;;;;;;1.02;0.10;;;;;;;17.16;100.00;99955.03;7391651;19;20078;-77
2022/06/08 04:41:51;;;;;;;1.25;0.30;;;;;;;17.17;100.00;99951.34;7394038;19;20021;-78
2022/06/08 04:44:18;;;;;;;0.70;0.40;;;;;;;17.17;100.00;99956.69;7394620;19;20091;-78
2022/06/08 04:46:45;;;;;;;0.65;0.20;;;;;;;17.17;100.00;99951.34;7394242;19;20030;-77
2022/06/08 04:49:25;;;;;;;2.15;0.30;;;;;;;17.18;100.00;99948.47;7393845;19;20010;-77
2022/06/08 04:51:52;;;;;;;0.80;0.30;;;;;;;17.21;100.00;99948.03;7393256;19;20015;-77
2022/06/08 04:54:18;;;;;;;1.10;0.40;;;;;;;17.24;100.00;99944.13;7394249;19;20051;-77
2022/06/08 04:56:46;;;;;;;0.57;0.22;;;;;;;17.26;100.00;99939.41;7390980;19;20010;-77
2022/06/08 04:59:22;;;;;;;0.73;0.20;;;;;;;17.29;100.00;99941.63;7393773;19;20555;-77
2022/06/08 05:01:49;;;;;;;3.78;0.30;;;;;;;17.28;100.00;99942.66;7394442;19;20519;-77
2022/06/08 05:04:16;;;;;;;0.73;0.25;;;;;;;17.25;100.00;99933.28;7394797;19;20170;-77
2022/06/08 05:06:44;;;;;;;3.83;0.80;;;;;;;17.28;100.00;99947.97;7390301;19;20712;-78
2022/06/08 05:09:24;;;;;;;0.95;0.40;;;;;;;17.29;100.00;99945.09;7391369;19;20488;-77
2022/06/08 05:11:52;;;;;;;0.70;0.40;;;;;;;17.29;100.00;99945.09;7390798;19;20017;-77
2022/06/08 05:14:18;;;;;;;0.57;0.28;;;;;;;17.31;100.00;99935.06;7393144;19;20090;-77
2022/06/08 05:16:45;;;;;;;0.60;0.30;;;;;;;17.31;100.00;99939.56;7390854;19;20021;-77
2022/06/08 05:19:29;;;;;;;1.13;0.30;;;;;;;17.32;100.00;99936.66;7396264;19;20007;-77
2022/06/08 05:21:56;;;;;;;18.13;8.13;;;;;;;17.34;100.00;99941.78;7392740;19;20083;-77
2022/06/08 05:24:23;;;;;;;1.30;0.60;;;;;;;17.40;100.00;99941.72;7392847;19;20029;-78
2022/06/08 05:26:50;;;;;;;0.90;0.38;;;;;;;17.42;100.00;99941.53;7391314;19;20893;-77
2022/06/08 05:29:24;;;;;;;1.23;0.30;;;;;;;17.40;100.00;99941.72;7392695;19;20319;-76
2022/06/08 05:31:51;;;;;;;0.85;0.40;;;;;;;17.40;100.00;99944.38;7391708;19;20070;-78
2022/06/08 05:34:18;;;;;;;0.75;0.30;;;;;;;17.38;100.00;99937.66;7390590;19;20074;-78
2022/06/08 05:36:45;;;;;;;2.90;1.55;;;;;;;17.37;100.00;99942.16;7391773;19;20021;-77
2022/06/08 05:39:28;;;;;;;3.38;0.90;;;;;;;17.37;100.00;99930.72;7389384;19;20304;-76
2022/06/08 05:41:56;;;;;;;1.25;0.50;;;;;;;17.39;100.00;99926.78;7388740;19;20029;-77
2022/06/08 05:44:23;;;;;;;1.30;0.40;;;;;;;17.40;100.00;99935.59;7391529;19;20513;-77
2022/06/08 05:46:50;;;;;;;1.00;0.40;;;;;;;17.40;100.00;99928.44;7393155;19;20445;-77
2022/06/08 05:49:24;;;;;;;1.35;0.45;;;;;;;17.43;100.00;99935.13;7393452;19;20039;-77
2022/06/08 05:51:51;;;;;;;1.77;0.50;;;;;;;17.41;100.00;99945.19;7390647;19;20011;-77
2022/06/08 05:54:18;;;;;;;4.55;2.67;;;;;;;17.43;100.00;99945.78;7391448;19;20521;-77
2022/06/08 05:56:45;;;;;;;2.88;0.50;;;;;;;17.46;100.00;99948.03;7390712;19;20007;-78
2022/06/08 05:59:14;;;;;;;1.58;0.50;;;;;;;17.49;100.00;99947.56;7392456;19;20090;-77
2022/06/08 06:01:53;;;;;;;2.05;0.30;;;;;;;17.50;100.00;99942.03;7389607;19;20022;-77
2022/06/08 06:04:20;;;;;;;1.88;0.50;;;;;;;17.51;100.00;99950.84;7389778;19;21727;-77
2022/06/08 06:06:48;;;;;;;2.10;0.50;;;;;;;17.52;100.00;99957.78;7389813;19;20015;-76
2022/06/08 06:09:23;;;;;;;1.23;0.40;;;;;;;17.52;100.00;99945.28;7392344;19;20014;-77
2022/06/08 06:11:50;;;;;;;1.60;1.27;;;;;;;17.58;100.00;99940.91;7388163;19;20040;-77
2022/06/08 06:14:18;;;;;;;2.10;0.70;;;;;;;17.65;100.00;99947.03;7390041;19;20563;-77
2022/06/08 06:16:45;;;;;;;0.60;0.30;;;;;;;17.67;100.00;99946.81;7387899;19;20007;-78
2022/06/08 06:19:28;;;;;;;1.13;0.47;;;;;;;17.69;100.00;99939.41;7389237;19;20091;-76
2022/06/08 06:21:55;;;;;;;2.22;0.40;;;;;;;17.69;100.00;99942.88;7391073;19;20010;-77
2022/06/08 06:24:22;;;;;;;1.50;0.30;;;;;;;17.71;100.00;99943.50;7393876;19;20625;-77
2022/06/08 06:26:50;;;;;;;0.90;0.43;;;;;;;17.73;100.00;99948.56;7391120;19;20017;-77
2022/06/08 06:29:23;;;;;;;2.92;0.43;;;;;;;17.75;100.00;99959.81;7388881;19;20021;-78
2022/06/08 06:31:54;;;;;;;16.77;7.30;;;;;;;17.76;99.29;99959.63;7388727;19;20575;-77
2022/06/08 06:34:24;;;;;;;7.53;2.35;;;;;;;17.80;98.76;99959.97;7388651;19;20011;-77
2022/06/08 06:36:54;;;;;;;4.30;0.50;;;;;;;17.78;97.84;99964.69;7384694;19;20010;-77
2022/06/08 06:39:28;;;;;;;2.95;0.47;;;;;;;17.77;97.15;99971.06;7386587;19;20014;-76
2022/06/08 06:41:57;;;;;;;1.52;0.30;;;;;;;17.76;96.15;99972.91;7384785;19;20014;-76
2022/06/08 06:44:24;;;;;;;2.42;0.80;;;;;;;17.81;96.36;99962.44;7388498;19;20014;-76
2022/06/08 06:46:51;;;;;;;3.08;0.40;;;;;;;17.87;95.95;99966.88;7388247;19;20011;-77
2022/06/08 06:49:23;;;;;;;3.30;0.43;;;;;;;17.94;95.67;99962.28;7386826;19;20385;-76
2022/06/08 06:51:52;;;;;;;3.53;0.40;;;;;;;17.97;94.89;99965.53;7385482;19;20020;-76
2022/06/08 06:54:19;;;;;;;2.70;0.50;;;;;;;17.95;94.31;99969.22;7388653;19;20078;-76
2022/06/08 06:56:46;;;;;;;1.13;0.30;;;;;;;17.96;94.16;99970.03;7384481;19;20574;-76
2022/06/08 06:59:26;;;;;;;2.08;0.30;;;;;;;17.98;94.34;99977.81;7386806;19;20007;-76
2022/06/08 07:01:57;;;;;;;2.22;0.40;;;;;;;18.03;94.78;99980.63;7385642;19;20018;-77
2022/06/08 07:04:24;;;;;;;1.45;0.40;;;;;;;18.01;94.20;99978.19;7386648;19;20735;-75
2022/06/08 07:06:53;;;;;;;2.08;0.40;;;;;;;18.05;94.49;99984.69;7385212;19;20341;-77
2022/06/08 07:09:22;;;;;;;2.55;0.40;;;;;;;18.06;95.07;99991.63;7391114;19;20085;-78
2022/06/08 07:11:50;;;;;;;1.95;0.40;;;;;;;18.04;93.77;99996.34;7388817;19;20019;-78
2022/06/08 07:14:19;;;;;;;1.50;0.40;;;;;;;18.01;93.08;99998.66;7387858;19;20035;-78
2022/06/08 07:16:47;;;;;;;2.50;0.45;;;;;;;18.02;92.23;100003.78;7387803;19;20014;-78
2022/06/08 07:19:21;;;;;;;3.00;0.65;;;;;;;18.05;92.03;99992.66;7392644;19;20467;-80
2022/06/08 07:21:48;;;;;;;4.25;0.70;;;;;;;18.10;91.47;99994.66;7388692;19;20089;-78
2022/06/08 07:24:19;;;;;;;1.52;0.30;;;;;;;18.13;91.34;100003.03;7388894;19;20021;-78
2022/06/08 07:26:47;;;;;;;3.05;0.30;;;;;;;18.21;90.99;100009.91;7387970;19;20019;-80
2022/06/08 07:29:25;;;;;;;2.13;0.30;;;;;;;18.21;89.98;100015.22;7391371;19;20074;-78
2022/06/08 07:31:56;;;;;;;4.40;0.47;;;;;;;18.24;87.85;100012.91;7383638;19;20096;-76
2022/06/08 07:34:23;;;;;;;6.43;0.93;;;;;;;18.27;87.43;100020.47;7386210;19;20105;-76
2022/06/08 07:36:50;;;;;;;5.65;1.10;;;;;;;18.32;85.93;100028.63;7384286;19;20031;-76
2022/06/08 07:39:26;;;;;;;3.35;0.50;;;;;;;18.32;85.41;100028.63;7388526;19;20014;-76
2022/06/08 07:41:53;;;;;;;4.05;0.52;;;;;;;18.32;85.82;100025.97;7379421;19;20119;-77
2022/06/08 07:44:20;;;;;;;3.53;0.30;;;;;;;18.39;84.87;100025.84;7379446;19;20086;-78
2022/06/08 07:46:48;;;;;;;4.68;0.40;;;;;;;18.41;85.93;100028.31;7380832;19;20025;-78
2022/06/08 07:49:37;;;;;;;3.13;0.40;;;;;;;18.44;86.27;100036.66;7383955;19;20098;-77
2022/06/08 07:52:05;;;;;;;1.83;0.40;;;;;;;18.44;86.40;100027.88;7379430;19;20411;-77
2022/06/08 07:54:32;;;;;;;4.28;0.47;;;;;;;18.53;90.96;100032.69;7380543;19;20487;-77
2022/06/08 07:57:01;;;;;;;4.00;0.55;;;;;;;18.60;92.91;100035.25;7377960;19;20014;-77
2022/06/08 07:59:30;;;;;;;4.68;0.40;;;;;;;18.59;92.28;100033.66;7381074;19;20381;-77
2022/06/08 08:01:57;;;;;;;4.80;0.70;;;;;;;18.56;90.96;100034.91;7380685;19;20086;-77
2022/06/08 08:04:25;;;;;;;3.53;0.85;;;;;;;18.55;90.19;100027.13;7381137;19;20471;-77
2022/06/08 08:06:52;;;;;;;2.80;0.50;;;;;;;18.60;89.58;100036.09;7382227;19;20395;-77
2022/06/08 08:09:31;;;;;;;4.28;0.40;;;;;;;18.63;87.90;100030.31;7382084;19;20429;-77
2022/06/08 08:11:58;;;;;;;7.78;1.17;;;;;;;18.68;87.20;100040.31;7379220;19;20097;-77
2022/06/08 08:14:25;;;;;;;3.83;0.55;;;;;;;18.72;87.37;100028.97;7380762;19;20095;-77
2022/06/08 08:16:53;;;;;;;3.50;0.43;;;;;;;18.72;85.71;100030.81;7377965;19;20011;-76
2022/06/08 08:19:25;;;;;;;3.13;0.30;;;;;;;18.69;83.18;100029.41;7382100;19;20022;-77
2022/06/08 08:21:53;;;;;;;1.55;0.50;;;;;;;18.69;81.06;100037.38;7379450;19;20061;-78
2022/06/08 08:24:20;;;;;;;3.45;0.75;;;;;;;18.72;82.33;100030.81;7384451;19;20130;-77
2022/06/08 08:26:49;;;;;;;1.95;0.40;;;;;;;18.74;82.25;100021.53;7378571;19;20082;-77
2022/06/08 08:29:28;;;;;;;3.22;0.38;;;;;;;18.79;80.45;100026.22;7380928;19;20087;-76
2022/06/08 08:31:55;;;;;;;5.50;0.30;;;;;;;18.81;78.04;100018.78;7380809;19;20091;-77
2022/06/08 08:34:22;;;;;;;4.78;0.52;;;;;;;18.83;76.46;100013.25;7381863;19;20110;-77
2022/06/08 08:36:49;;;;;;;2.67;0.22;;;;;;;18.86;77.42;100018.91;7377449;19;20036;-76
2022/06/08 08:39:30;;;;;;;2.95;0.60;;;;;;;18.92;79.46;100027.88;7379349;19;20018;-77
2022/06/08 08:44:51;;;;;;;1.50;0.30;;;;;;;18.99;77.40;100040.09;7385153;19;20085;-77
2022/06/08 08:47:32;;;;;;;3.92;0.65;;;;;;;19.00;76.62;100041.69;7388043;19;20300;-76
2022/06/08 08:50:25;;;;;;;3.05;0.30;;;;;;;19.04;76.17;100039.41;7387767;19;20022;-76
2022/06/08 08:52:52;;;;;;;2.70;0.55;;;;;;;19.04;75.80;100026.88;7387648;19;20011;-77
2022/06/08 08:55:58;;;;;;;2.97;0.77;;;;;;;19.09;74.22;100031.53;7384592;19;20381;-75
2022/06/08 08:58:28;;;;;;;3.45;0.20;;;;;;;19.16;75.21;100022.38;7386287;19;20475;-77
2022/06/08 09:01:02;;;;;;;2.38;0.15;;;;;;;19.18;73.19;100028.31;7387490;19;20018;-76
2022/06/08 09:03:34;;;;;;;2.58;0.20;;;;;;;19.19;73.16;100035.25;7388375;19;20440;-77
2022/06/08 09:06:09;;;;;;;;;;;;;;;19.26;73.74;100026.31;7387430;19;20074;-77
2022/06/08 09:08:35;;;;;;;4.07;0.30;;;;;;;19.25;72.56;100019.38;7389795;19;19915;-77
2022/06/08 09:11:03;;;;;;;6.10;0.40;;;;;;;19.30;72.37;100027.53;7384219;19;20032;-76
2022/06/08 09:14:01;;;;;;;7.97;0.35;;;;;;;19.41;72.87;100019.50;7386965;19;20026;-77
2022/06/08 09:16:37;;;;;;;4.30;0.30;;;;;;;19.53;73.63;100032.91;7387558;19;20006;-77
2022/06/08 09:19:30;;;;;;;2.28;0.20;;;;;;;19.62;73.75;100026.16;7389714;19;20363;-77
2022/06/08 09:22:03;;;;;;;3.67;0.30;;;;;;;19.63;70.79;100028.63;7385044;19;20006;-78
2022/06/08 09:24:49;;;;;;;1.08;0.20;;;;;;;19.58;71.19;100033.03;7388524;19;20003;-77
2022/06/08 09:27:47;;;;;;;2.97;0.68;;;;;;;19.60;71.46;100023.75;7384580;19;20019;-77
2022/06/08 09:30:24;;;;;;;9.73;1.70;;;;;;;19.57;71.33;100026.88;7388700;19;20011;-76
2022/06/08 09:33:21;;;;;;;3.35;0.50;;;;;;;19.51;69.37;100029.63;7386657;19;20117;-77
2022/06/08 09:36:08;;;;;;;3.33;0.20;;;;;;;19.48;70.60;100030.13;7385368;19;20010;-77
2022/06/08 09:38:40;;;;;;;4.63;0.30;;;;;;;19.45;70.34;100033.25;7388976;19;20014;-77
2022/06/08 09:41:13;;;;;;;5.17;0.70;;;;;;;19.45;70.14;100030.59;7384629;19;20027;-78
2022/06/08 09:43:40;;;;;;;3.47;0.40;;;;;;;19.46;69.69;100030.34;7382827;19;20434;-78
2022/06/08 09:52:49;;;;;;;2.75;0.30;;;;;;;19.59;70.14;100014.13;7384130;19;20098;-76
2022/06/08 09:55:31;;;;;;;2.40;0.30;;;;;;;19.63;68.60;100017.94;7386010;19;20017;-76
2022/06/08 09:58:33;;;;;;;9.32;0.40;;;;;;;19.69;68.03;100026.06;7378814;19;20307;-76
2022/06/08 10:01:27;;;;;;;2.23;0.20;;;;;;;19.72;67.71;100029.06;7387021;19;20020;-78
2022/06/08 10:04:13;;;;;;;1.20;0.20;;;;;;;19.76;69.69;100022.22;7382330;19;20397;-76
2022/06/08 10:07:01;;;;;;;3.10;0.20;;;;;;;19.80;68.93;100022.59;7380871;19;20018;-78
2022/06/08 10:09:45;;;;;;;5.57;0.32;;;;;;;19.83;68.00;100035.47;7386968;19;20010;-77
2022/06/08 10:12:31;;;;;;;3.47;0.22;;;;;;;19.88;67.64;100036.38;7379983;19;20022;-77
2022/06/08 10:15:35;;;;;;;2.90;0.20;;;;;;;19.95;66.66;100037.09;7384338;19;20002;-76
2022/06/08 10:18:11;;;;;;;1.58;0.10;;;;;;;19.99;67.48;100046.25;7383092;19;20081;-78
2022/06/08 10:20:44;;;;;;;1.17;0.10;;;;;;;19.98;67.47;100049.16;7381829;19;20074;-77
2022/06/08 10:23:14;;;;;;;9.10;3.90;;;;;;;19.96;68.40;100060.06;7385598;19;20013;-77
2022/06/08 10:25:46;;;;;;;5.82;1.23;;;;;;;19.94;68.47;100056.03;7382607;19;20013;-76
2022/06/08 10:28:23;;;;;;;2.75;0.20;;;;;;;19.99;69.23;100056.94;7384870;19;20017;-76
2022/06/08 10:30:59;;;;;;;2.38;0.20;;;;;;;20.02;68.71;100061.00;7381150;19;20075;-77
2022/06/08 10:33:40;;;;;;;2.22;0.10;;;;;;;20.10;66.54;100049.97;7383542;19;20002;-77
2022/06/08 10:36:10;;;;;;;1.70;0.20;;;;;;;20.15;64.31;100054.59;7385106;19;20498;-77
2022/06/08 10:38:43;;;;;;;1.65;0.00;;;;;;;20.24;64.88;100047.84;7380696;19;20015;-77
2022/06/08 10:43:58;;;;;;;2.25;0.30;;;;;;;20.41;64.74;100044.25;7382125;19;20014;-76
2022/06/08 10:46:48;;;;;;;2.13;0.20;;;;;;;20.51;65.16;100054.34;7380204;19;20023;-77
2022/06/08 10:49:30;;;;;;;2.75;0.22;;;;;;;20.52;64.72;100041.78;7384750;19;20025;-77
2022/06/08 10:52:27;;;;;;;2.53;0.15;;;;;;;20.41;62.89;100062.97;7382691;19;20493;-76
2022/06/08 10:55:14;;;;;;;2.20;0.10;;;;;;;20.28;64.52;100049.00;7383506;19;20504;-77
2022/06/08 10:57:42;;;;;;;2.75;0.57;;;;;;;20.21;67.25;100054.50;7379798;19;20014;-76
2022/06/08 11:00:19;;;;;;;1.45;0.20;;;;;;;20.24;67.87;100063.88;7384282;19;20002;-77
2022/06/08 11:02:54;;;;;;;4.90;0.28;;;;;;;20.27;66.61;100053.53;7385318;19;20011;-78
2022/06/08 11:05:29;;;;;;;1.58;0.15;;;;;;;20.34;65.03;100040.06;7383196;19;20024;-76
2022/06/08 11:07:59;;;;;;;2.97;0.20;;;;;;;20.40;63.39;100053.31;7385916;19;20021;-77
2022/06/08 11:10:44;;;;;;;0.80;0.10;;;;;;;20.49;62.39;100053.75;7384012;19;20014;-77
2022/06/08 11:13:19;;;;;;;1.58;0.10;;;;;;;20.58;61.49;100055.00;7383624;19;20027;-77
2022/06/08 11:15:52;;;;;;;1.02;0.10;;;;;;;20.66;60.85;100041.28;7385526;19;20027;-78
2022/06/08 11:18:51;;;;;;;1.00;0.20;;;;;;;20.73;60.33;100043.78;7382908;19;20014;-77
2022/06/08 11:21:26;;;;;;;1.73;0.20;;;;;;;20.81;60.44;100041.56;7383132;19;20014;-78
2022/06/08 11:24:12;;;;;;;2.97;0.30;;;;;;;20.92;58.52;100055.94;7384925;19;20078;-77
2022/06/08 11:26:39;;;;;;;4.15;0.30;;;;;;;20.93;58.82;100055.69;7381293;19;20011;-77
2022/06/08 11:29:30;;;;;;;1.50;0.30;;;;;;;20.91;58.53;100051.63;7382063;19;20630;-76
2022/06/08 11:31:57;;;;;;;4.93;0.20;;;;;;;20.84;58.89;100049.09;7383656;19;20388;-77
2022/06/08 11:34:47;;;;;;;0.55;0.20;;;;;;;20.81;60.09;100062.97;7381386;19;20015;-77
2022/06/08 11:37:24;;;;;;;2.00;0.20;;;;;;;20.79;59.71;100064.22;7380585;19;20293;-77
2022/06/08 11:40:13;;;;;;;1.00;0.10;;;;;;;20.82;57.80;100064.59;7381954;19;20538;-77
2022/06/08 11:42:53;;;;;;;2.05;0.10;;;;;;;20.88;56.94;100062.78;7378860;19;20126;-76
2022/06/08 11:45:24;;;;;;;0.68;0.20;;;;;;;20.93;56.86;100058.34;7381234;19;20270;-77
2022/06/08 11:48:07;;;;;;;2.40;0.15;;;;;;;21.02;58.20;100060.66;7378028;19;20007;-75
2022/06/08 11:50:42;;;;;;;1.17;0.20;;;;;;;21.08;59.07;100057.81;7383035;19;20010;-78
2022/06/08 11:53:38;;;;;;;2.75;0.20;;;;;;;21.17;58.05;100060.97;7379998;19;20019;-77
2022/06/08 11:56:29;;;;;;;1.90;0.10;;;;;;;21.24;58.67;100072.31;7380048;19;20055;-78
2022/06/08 11:59:20;;;;;;;3.22;0.30;;;;;;;21.28;58.58;100065.44;7379475;19;20070;-77
2022/06/08 12:02:02;;;;;;;2.42;0.20;;;;;;;21.29;59.29;100067.03;7380496;19;20021;-77
2022/06/08 12:04:31;;;;;;;2.53;0.10;;;;;;;21.25;58.15;100066.72;7381627;19;20478;-78
2022/06/08 12:06:58;;;;;;;4.80;0.75;;;;;;;21.21;58.72;100067.44;7380158;19;20031;-76
2022/06/08 12:09:31;;;;;;;2.28;0.20;;;;;;;21.15;57.37;100065.72;7382533;19;20125;-77
2022/06/08 12:12:05;;;;;;;2.30;0.20;;;;;;;21.15;58.21;100066.53;7381160;19;20010;-77
2022/06/08 12:14:37;;;;;;;1.40;0.20;;;;;;;21.16;58.38;100075.38;7383689;19;20585;-77
2022/06/08 12:17:10;;;;;;;1.20;0.10;;;;;;;21.12;58.00;100079.56;7384554;19;20421;-77