Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:06;;;;;;;16.85;10.63;;;10.00;65.80;;;;;;5004736;28;20030;-64
2020/12/18 00:03:31;;;;;;;14.32;9.25;;;10.00;65.80;;;;;;5004675;28;20077;-67
2020/12/18 00:05:57;;;;;;;15.10;9.63;;;10.00;65.90;;;;;;5004676;28;20049;-67
2020/12/18 00:08:23;;;;;;;16.02;9.90;;;10.00;65.80;;;;;;5004650;28;20077;-68
2020/12/18 00:10:48;;;;;;;15.07;9.50;;;10.00;65.80;;;;;;5004378;28;20104;-66
2020/12/18 00:13:14;;;;;;;15.02;9.50;;;10.00;65.70;;;;;;5003345;28;20034;-67
2020/12/18 00:15:40;;;;;;;14.15;9.60;;;10.00;65.80;;;;;;5004475;28;20068;-68
2020/12/18 00:18:06;;;;;;;16.17;8.90;;;10.00;65.70;;;;;;5004307;28;20030;-64
2020/12/18 00:20:32;;;;;;;16.60;9.95;;;10.00;65.70;;;;;;5004392;28;20026;-67
2020/12/18 00:22:57;;;;;;;15.23;10.15;;;10.00;65.70;;;;;;5004339;28;20033;-66
2020/12/18 00:25:23;;;;;;;16.70;10.70;;;10.00;65.80;;;;;;5004267;28;20059;-67
2020/12/18 00:27:49;;;;;;;15.07;9.95;;;10.00;65.70;;;;;;5004182;28;20050;-65
2020/12/18 00:30:15;;;;;;;15.00;9.57;;;10.00;65.70;;;;;;5004258;28;20026;-67
2020/12/18 00:32:42;;;;;;;13.50;8.70;;;10.00;65.70;;;;;;5004181;28;20026;-68
2020/12/18 00:35:10;;;;;;;16.13;9.98;;;10.00;65.80;;;;;;5004106;28;20022;-67
2020/12/18 00:37:37;;;;;;;17.85;10.00;;;9.90;65.80;;;;;;5003945;28;20085;-67
2020/12/18 00:40:04;;;;;;;16.63;10.35;;;9.90;65.80;;;;;;5004087;28;20041;-68
2020/12/18 00:42:30;;;;;;;15.40;9.77;;;10.00;65.90;;;;;;5003970;28;20014;-68
2020/12/18 00:44:57;;;;;;;14.98;9.60;;;10.00;65.90;;;;;;5003890;28;20195;-66
2020/12/18 00:47:23;;;;;;;16.00;10.38;;;10.00;65.80;;;;;;5003944;28;20025;-68
2020/12/18 00:49:49;;;;;;;14.88;8.88;;;10.00;65.60;;;;;;5003844;28;20026;-68
2020/12/18 00:52:14;;;;;;;14.95;9.57;;;10.00;65.60;;;;;;5003786;28;20049;-67
2020/12/18 00:54:40;;;;;;;18.10;10.63;;;10.00;65.50;;;;;;5003720;28;20014;-68
2020/12/18 00:57:06;;;;;;;15.65;9.50;;;10.00;66.20;;;;;;5003628;28;20025;-66
2020/12/18 00:59:32;;;;;;;15.82;8.82;;;10.00;65.60;;;;;;5003557;28;20026;-67
2020/12/18 01:02:03;;;;;;;17.27;10.00;;;10.00;65.70;;;;;;5003548;28;20022;-68
2020/12/18 01:04:29;;;;;;;16.92;10.73;;;10.00;65.70;;;;;;5003545;28;20272;-67
2020/12/18 01:06:55;;;;;;;15.65;9.68;;;10.00;65.70;;;;;;5003513;28;20022;-68
2020/12/18 01:09:21;;;;;;;17.42;10.27;;;10.00;65.80;;;;;;5003459;28;20022;-67
2020/12/18 01:11:48;;;;;;;15.27;9.88;;;10.00;65.80;;;;;;5003221;28;20058;-67
2020/12/18 01:14:14;;;;;;;18.33;11.05;;;10.00;65.80;;;;;;5003419;28;20030;-66
2020/12/18 01:16:40;;;;;;;17.95;10.80;;;10.00;65.70;;;;;;5003307;28;20026;-67
2020/12/18 01:19:06;;;;;;;15.32;9.82;;;10.00;65.70;;;;;;5003152;28;20049;-65
2020/12/18 01:21:32;;;;;;;17.10;10.13;;;10.00;65.70;;;;;;5003278;28;20018;-66
2020/12/18 01:23:57;;;;;;;15.57;9.77;;;10.00;65.70;;;;;;5003482;28;20026;-68
2020/12/18 01:26:23;;;;;;;14.93;10.10;;;10.00;65.70;;;;;;5003149;28;20018;-68
2020/12/18 01:28:49;;;;;;;15.00;9.23;;;10.00;65.60;;;;;;5003123;28;20061;-66
2020/12/18 01:31:15;;;;;;;15.70;10.13;;;10.00;65.60;;;;;;5003068;28;20072;-64
2020/12/18 01:33:41;;;;;;;15.15;9.88;;;10.00;65.70;;;;;;5003071;28;20092;-68
2020/12/18 01:36:08;;;;;;;18.45;10.25;;;10.00;65.60;;;;;;5002969;28;20262;-68
2020/12/18 01:38:34;;;;;;;14.18;9.75;;;10.00;65.70;;;;;;5002915;28;20098;-65
2020/12/18 01:41:01;;;;;;;17.80;10.50;;;10.00;65.80;;;;;;5002942;28;20066;-68
2020/12/18 01:43:26;;;;;;;20.65;11.55;;;10.00;65.90;;;;;;5002857;28;20078;-68
2020/12/18 01:45:52;;;;;;;17.20;9.65;;;10.00;65.90;;;;;;5002826;28;20077;-68
2020/12/18 01:48:18;;;;;;;16.15;9.90;;;10.00;65.90;;;;;;5002762;28;20345;-67
2020/12/18 01:50:44;;;;;;;15.90;9.80;;;10.00;65.90;;;;;;5002273;28;20258;-66
2020/12/18 01:53:11;;;;;;;15.57;10.18;;;10.00;65.80;;;;;;5002736;28;20214;-68
2020/12/18 01:55:37;;;;;;;15.70;9.63;;;10.00;65.70;;;;;;5002708;28;20023;-68
2020/12/18 01:58:03;;;;;;;14.70;10.27;;;10.00;65.70;;;;;;5002701;28;20266;-68
2020/12/18 02:00:30;;;;;;;15.77;9.48;;;10.00;65.60;;;;;;5002646;28;20033;-68
2020/12/18 02:02:57;;;;;;;15.40;9.52;;;10.10;65.60;;;;;;5002565;28;20021;-66
2020/12/18 02:05:22;;;;;;;17.42;10.18;;;10.10;65.60;;;;;;5002647;28;20057;-68
2020/12/18 02:08:17;;;;;;;16.23;10.20;;;10.00;65.60;;;;;;5002560;28;20384;-67
2020/12/18 02:10:42;;;;;;;15.52;9.38;;;10.00;65.70;;;;;;5002744;28;20322;-68
2020/12/18 02:13:10;;;;;;;16.90;9.90;;;10.00;65.70;;;;;;5002476;28;20030;-67
2020/12/18 02:15:36;;;;;;;15.43;9.77;;;10.00;65.70;;;;;;5002475;28;20037;-63
2020/12/18 02:18:02;;;;;;;16.27;9.80;;;10.00;65.80;;;;;;5002401;28;20038;-68
2020/12/18 02:20:28;;;;;;;17.33;10.00;;;10.00;65.80;;;;;;5002439;28;20026;-67
2020/12/18 02:22:54;;;;;;;17.38;10.77;;;10.00;65.80;;;;;;5002449;28;20094;-67
2020/12/18 02:25:22;;;;;;;19.33;11.48;;;10.00;65.80;;;;;;5002394;28;20310;-67
2020/12/18 02:27:48;;;;;;;14.32;9.30;;;10.00;65.80;;;;;;5002581;28;20030;-68
2020/12/18 02:30:15;;;;;;;15.15;8.90;;;10.00;65.70;;;;;;5002410;28;20033;-68
2020/12/18 02:32:41;;;;;;;15.70;9.43;;;10.00;65.70;;;;;;5002390;28;20085;-68
2020/12/18 02:35:07;;;;;;;14.95;9.90;;;10.00;65.60;;;;;;5002311;28;20029;-67
2020/12/18 02:37:33;;;;;;;14.50;9.63;;;10.00;65.60;;;;;;5002273;28;20026;-69
2020/12/18 02:40:00;;;;;;;13.60;9.13;;;10.00;65.60;;;;;;5002261;28;20030;-68
2020/12/18 02:42:26;;;;;;;14.95;9.77;;;10.00;65.60;;;;;;5002276;28;20027;-67
2020/12/18 02:44:52;;;;;;;15.18;9.15;;;10.00;65.70;;;;;;5002272;28;20329;-67
2020/12/18 02:47:18;;;;;;;16.10;9.85;;;10.00;65.70;;;;;;5002192;28;20037;-66
2020/12/18 02:49:45;;;;;;;17.20;9.90;;;10.00;65.80;;;;;;5002252;28;20046;-65
2020/12/18 02:52:10;;;;;;;16.25;10.18;;;10.00;65.90;;;;;;5002192;28;20022;-68
2020/12/18 02:54:36;;;;;;;15.07;9.32;;;10.00;65.90;;;;;;5002125;28;20017;-68
2020/12/18 02:57:02;;;;;;;17.73;10.18;;;10.00;65.90;;;;;;5002144;28;20072;-67
2020/12/18 02:59:28;;;;;;;17.92;10.55;;;10.00;65.80;;;;;;5002074;28;20030;-66
2020/12/18 03:01:54;;;;;;;13.38;9.15;;;10.00;65.70;;;;;;5002358;28;20226;-66
2020/12/18 03:04:20;;;;;;;16.42;9.20;;;10.00;65.70;;;;;;5005791;28;20406;-67
2020/12/18 03:06:46;;;;;;;17.13;10.45;;;10.00;65.70;;;;;;5005737;28;20021;-66
2020/12/18 03:09:12;;;;;;;17.35;10.68;;;10.00;66.30;;;;;;5005744;28;20214;-66
2020/12/18 03:11:38;;;;;;;16.65;10.48;;;10.00;65.70;;;;;;5005520;28;20281;-67
2020/12/18 03:14:03;;;;;;;16.63;10.13;;;10.00;65.70;;;;;;5005639;28;20030;-68
2020/12/18 03:16:30;;;;;;;18.73;10.10;;;10.00;65.80;;;;;;5005613;28;20325;-65
2020/12/18 03:18:56;;;;;;;16.70;9.90;;;10.00;65.80;;;;;;5005481;28;20018;-66
2020/12/18 03:21:22;;;;;;;15.07;9.30;;;10.00;65.90;;;;;;5005512;28;20037;-67
2020/12/18 03:23:47;;;;;;;14.27;9.40;;;10.00;65.90;;;;;;5005424;28;20037;-67
2020/12/18 03:26:13;;;;;;;15.00;9.60;;;10.00;65.90;;;;;;5005412;28;20028;-66
2020/12/18 03:28:39;;;;;;;15.13;9.32;;;10.00;65.90;;;;;;5005336;28;20041;-67
2020/12/18 03:31:05;;;;;;;14.30;9.43;;;10.00;65.80;;;;;;5005343;28;20258;-64
2020/12/18 03:33:31;;;;;;;14.18;9.85;;;10.00;65.80;;;;;;5005294;28;20022;-67
2020/12/18 03:35:57;;;;;;;13.45;9.30;;;10.00;65.80;;;;;;5005204;28;20267;-68
2020/12/18 03:38:22;;;;;;;16.75;9.98;;;10.00;65.80;;;;;;5005161;28;20029;-68
2020/12/18 03:40:48;;;;;;;18.08;10.20;;;10.00;65.80;;;;;;5005082;28;20089;-66
2020/12/18 03:43:14;;;;;;;16.20;10.30;;;10.00;65.80;;;;;;5005139;28;20034;-65
2020/12/18 03:45:39;;;;;;;19.10;10.75;;;10.00;65.70;;;;;;5005046;28;20234;-66
2020/12/18 03:48:05;;;;;;;14.50;9.13;;;10.00;65.70;;;;;;5005016;28;20022;-65
2020/12/18 03:50:31;;;;;;;19.02;10.30;;;10.00;65.80;;;;;;5004994;28;20330;-67
2020/12/18 03:52:57;;;;;;;14.85;9.20;;;10.00;65.80;;;;;;5004878;28;20072;-66
2020/12/18 03:55:22;;;;;;;18.23;10.20;;;10.00;65.90;;;;;;5004921;28;20099;-69
2020/12/18 03:57:48;;;;;;;17.35;10.10;;;9.90;65.90;;;;;;5004738;28;20089;-68
2020/12/18 04:00:14;;;;;;;14.88;8.68;;;10.00;66.00;;;;;;5004792;28;20372;-67
2020/12/18 04:02:40;;;;;;;15.02;9.00;;;10.00;65.90;;;;;;5004676;28;20070;-68
2020/12/18 04:05:05;;;;;;;15.88;8.93;;;10.00;65.80;;;;;;5004665;28;20060;-65
2020/12/18 04:07:31;;;;;;;14.48;9.27;;;10.00;65.70;;;;;;5004646;28;20025;-66
2020/12/18 04:09:57;;;;;;;14.73;9.52;;;10.00;65.60;;;;;;5004377;28;20022;-67
2020/12/18 04:12:22;;;;;;;15.43;9.88;;;10.00;65.60;;;;;;5004608;28;20353;-68
2020/12/18 04:14:48;;;;;;;16.15;9.30;;;10.00;65.60;;;;;;5002745;28;20050;-67
2020/12/18 04:17:14;;;;;;;18.00;9.70;;;10.00;65.60;;;;;;5004489;28;20025;-67
2020/12/18 04:19:40;;;;;;;16.00;10.25;;;10.00;65.70;;;;;;5004320;28;20029;-68
2020/12/18 04:22:06;;;;;;;15.40;10.20;;;10.00;65.80;;;;;;5004386;28;20277;-67
2020/12/18 04:24:32;;;;;;;17.00;10.20;;;10.00;65.80;;;;;;5004331;28;20029;-67
2020/12/18 04:26:58;;;;;;;14.15;8.60;;;10.00;65.80;;;;;;5004255;28;20033;-66
2020/12/18 04:29:23;;;;;;;16.30;9.52;;;10.00;65.70;;;;;;5004218;28;20030;-66
2020/12/18 04:31:49;;;;;;;17.63;9.82;;;10.00;65.70;;;;;;5004182;28;20052;-68
2020/12/18 04:34:15;;;;;;;16.15;9.52;;;10.00;65.80;;;;;;5004181;28;20026;-64
2020/12/18 04:36:41;;;;;;;12.73;8.15;;;10.00;65.70;;;;;;5004096;28;20018;-68
2020/12/18 04:39:07;;;;;;;15.43;8.88;;;10.00;65.70;;;;;;5003951;28;20049;-67
2020/12/18 04:41:33;;;;;;;16.55;10.02;;;10.00;65.70;;;;;;5004092;28;20041;-67
2020/12/18 04:43:59;;;;;;;18.58;10.20;;;10.00;65.70;;;;;;5003904;28;20089;-66
2020/12/18 04:46:28;;;;;;;20.23;11.43;;;10.00;65.60;;;;;;5003961;28;20045;-65
2020/12/18 04:48:54;;;;;;;15.35;9.10;;;10.00;65.60;;;;;;5003909;28;20037;-68
2020/12/18 04:51:25;;;;;;;17.38;9.90;;;10.00;65.70;;;;;;5003778;28;20026;-66
2020/12/18 04:53:53;;;;;;;17.55;10.15;;;10.00;65.70;;;;;;5003784;28;20029;-68
2020/12/18 04:56:24;;;;;;;18.67;9.97;;;10.00;65.70;;;;;;5002541;28;20026;-66
2020/12/18 04:58:52;;;;;;;17.98;10.20;;;10.00;65.70;;;;;;5003572;28;20268;-67
2020/12/18 05:01:22;;;;;;;17.30;10.80;;;10.00;65.90;;;;;;5002411;28;20022;-65
2020/12/18 05:03:50;;;;;;;18.30;9.45;;;10.00;65.90;;;;;;5003565;28;20282;-68
2020/12/18 05:06:16;;;;;;;16.30;10.18;;;10.00;65.90;;;;;;5003557;28;20018;-67
2020/12/18 05:08:43;;;;;;;17.00;10.95;;;10.00;65.80;;;;;;5003516;28;20222;-67
2020/12/18 05:11:19;;;;;;;15.70;10.25;;;10.00;65.60;;;;;;5003278;28;20061;-67
2020/12/18 05:13:46;;;;;;;18.20;10.80;;;10.00;65.60;;;;;;5003472;28;20405;-67
2020/12/18 05:16:12;;;;;;;16.73;9.60;;;10.00;65.60;;;;;;5003403;28;20057;-66
2020/12/18 05:18:37;;;;;;;18.60;10.18;;;10.00;65.60;;;;;;5003229;28;20022;-67
2020/12/18 05:21:04;;;;;;;18.58;10.20;;;10.00;65.60;;;;;;5003288;28;20030;-65
2020/12/18 05:23:29;;;;;;;20.25;10.95;;;10.00;65.70;;;;;;5003200;28;20068;-67
2020/12/18 05:25:56;;;;;;;14.85;9.52;;;10.00;65.70;;;;;;5002418;28;20014;-65
2020/12/18 05:28:22;;;;;;;16.70;9.50;;;10.00;65.80;;;;;;5003210;28;20332;-67
2020/12/18 05:30:54;;;;;;;16.02;9.48;;;10.00;65.70;;;;;;5003566;28;20109;-66
2020/12/18 05:33:25;;;;;;;15.60;9.48;;;10.00;65.70;;;;;;5003313;28;20030;-68
2020/12/18 05:35:54;;;;;;;18.05;9.98;;;10.00;65.70;;;;;;5003067;28;20022;-68
2020/12/18 05:38:21;;;;;;;18.52;10.15;;;10.00;65.70;;;;;;5002893;28;20026;-68
2020/12/18 05:40:48;;;;;;;16.35;9.60;;;10.00;65.80;;;;;;5003143;28;20057;-68
2020/12/18 05:43:16;;;;;;;17.83;9.98;;;10.00;65.80;;;;;;5002915;28;20084;-67
2020/12/18 05:45:41;;;;;;;17.38;9.35;;;10.00;65.70;;;;;;5003154;28;20018;-67
2020/12/18 05:48:07;;;;;;;15.27;9.43;;;10.00;65.70;;;;;;5002810;28;20209;-68
2020/12/18 05:50:36;;;;;;;16.45;9.55;;;10.00;65.60;;;;;;5002848;28;20034;-66
2020/12/18 05:53:06;;;;;;;14.98;10.15;;;10.00;65.60;;;;;;5002803;28;20027;-66
2020/12/18 05:55:40;;;;;;;17.92;10.50;;;10.00;65.60;;;;;;5002808;28;20022;-67
2020/12/18 05:58:11;;;;;;;14.93;9.38;;;10.00;65.60;;;;;;5002619;28;20061;-66
2020/12/18 06:00:37;;;;;;;15.85;9.27;;;10.00;65.70;;;;;;5002687;28;20022;-68
2020/12/18 06:03:09;;;;;;;16.95;10.18;;;10.00;65.70;;;;;;5002647;28;20070;-68
2020/12/18 06:05:38;;;;;;;14.55;9.52;;;10.00;65.80;;;;;;5002665;28;20022;-66
2020/12/18 06:08:17;;;;;;;19.13;10.20;;;9.90;65.80;;;;;;5002636;28;20041;-67
2020/12/18 06:10:45;;;;;;;18.83;9.93;;;10.00;65.90;;;;;;5002460;28;20050;-68
2020/12/18 06:13:11;;;;;;;15.25;9.20;;;10.00;65.80;;;;;;5002549;28;20025;-68
2020/12/18 06:15:36;;;;;;;17.73;10.52;;;10.00;65.70;;;;;;5002492;28;20033;-68
2020/12/18 06:18:05;;;;;;;16.33;10.00;;;10.00;65.70;;;;;;5002431;28;20018;-68
2020/12/18 06:20:35;;;;;;;17.55;10.57;;;10.00;65.60;;;;;;5002535;28;20022;-68
2020/12/18 06:23:05;;;;;;;17.67;10.75;;;10.00;65.60;;;;;;5002446;28;20027;-68
2020/12/18 06:25:31;;;;;;;17.85;10.55;;;10.00;65.60;;;;;;5002395;28;20021;-68
2020/12/18 06:27:59;;;;;;;19.23;11.15;;;10.00;65.60;;;;;;5002375;28;20077;-68
2020/12/18 06:30:27;;;;;;;16.85;9.93;;;10.00;65.70;;;;;;5002413;28;20310;-64
2020/12/18 06:32:53;;;;;;;15.93;8.75;;;10.00;65.60;;;;;;5002423;28;20030;-67
2020/12/18 06:35:27;;;;;;;19.15;10.35;;;10.00;65.70;;;;;;5002340;28;20030;-68
2020/12/18 06:37:53;;;;;;;17.38;10.27;;;10.00;65.60;;;;;;5004164;28;20018;-67
2020/12/18 06:40:30;;;;;;;17.45;9.93;;;10.00;65.70;;;;;;5006253;28;20037;-67
2020/12/18 06:42:56;;;;;;;17.77;10.35;;;9.90;65.80;;;;;;5006232;28;20380;-67
2020/12/18 06:45:23;;;;;;;19.83;11.00;;;10.00;65.80;;;;;;5006243;28;20053;-68
2020/12/18 06:47:49;;;;;;;17.05;9.80;;;10.00;65.70;;;;;;5006112;28;20035;-68
2020/12/18 06:50:16;;;;;;;14.45;9.50;;;10.00;65.70;;;;;;5006155;28;20455;-67
2020/12/18 06:52:49;;;;;;;16.73;9.98;;;10.00;65.60;;;;;;5006079;28;20023;-68
2020/12/18 06:55:27;;;;;;;16.88;9.93;;;10.00;65.60;;;;;;5006031;28;20030;-68
2020/12/18 06:58:24;;;;;;;18.73;10.88;;;10.00;65.50;;;;;;5005904;28;20022;-67
2020/12/18 07:00:56;;;;;;;15.32;9.38;;;10.00;65.50;;;;;;5005934;28;20033;-66
2020/12/18 07:03:42;;;;;;;16.75;9.85;;;10.00;65.60;;;;;;5005923;28;20017;-68
2020/12/18 07:06:23;;;;;;;17.63;10.13;;;10.00;65.60;;;;;;5005846;28;20030;-67
2020/12/18 07:08:49;;;;;;;17.25;10.18;;;10.00;65.60;;;;;;5005763;28;20050;-68
2020/12/18 07:11:19;;;;;;;17.98;11.20;;;10.00;65.70;;;;;;5005598;28;20113;-65
2020/12/18 07:13:50;;;;;;;16.85;10.25;;;10.00;65.70;;;;;;5005719;28;20334;-68
2020/12/18 07:16:19;;;;;;;18.73;10.70;;;10.00;65.70;;;;;;5005704;28;20026;-66
2020/12/18 07:18:45;;;;;;;15.45;9.73;;;10.00;65.70;;;;;;5005544;28;20022;-65
2020/12/18 07:21:13;;;;;;;18.98;11.38;;;10.00;65.70;;;;;;5005578;28;20029;-68
2020/12/18 07:23:42;;;;;;;16.20;9.02;;;10.00;65.70;;;;;;5005740;28;20046;-67
2020/12/18 07:26:10;;;;;;;18.80;10.63;;;10.00;65.60;;;;;;5005472;28;20030;-67
2020/12/18 07:28:37;;;;;;;20.85;10.88;;;10.00;65.60;;;;;;5005376;28;20244;-67
2020/12/18 07:31:05;;;;;;;21.42;12.18;;;10.00;65.60;;;;;;5005406;28;20105;-66
2020/12/18 07:33:31;;;;;;;17.75;10.05;;;10.00;65.60;;;;;;5005311;28;20205;-68
2020/12/18 07:35:57;;;;;;;19.58;10.63;;;10.00;65.60;;;;;;5005227;28;20022;-67
2020/12/18 07:38:29;;;;;;;14.95;9.35;;;10.00;65.50;;;;;;5005191;28;20057;-68
2020/12/18 07:41:09;;;;;;;15.27;9.80;;;10.00;65.60;;;;;;5005262;28;20034;-68
2020/12/18 07:43:36;;;;;;;16.48;9.68;;;10.00;65.60;;;;;;5005194;28;20026;-68
2020/12/18 07:46:08;;;;;;;14.25;9.27;;;10.00;65.70;;;;;;5005155;28;20210;-68
2020/12/18 07:48:37;;;;;;;20.85;10.60;;;10.00;65.70;;;;;;5004331;28;20026;-67
2020/12/18 07:51:19;;;;;;;18.63;11.27;;;10.00;66.40;;;;;;5004909;28;20046;-66
2020/12/18 07:53:46;;;;;;;17.60;10.25;;;10.00;65.80;;;;;;5004960;28;20026;-64
2020/12/18 07:56:17;;;;;;;17.27;9.43;;;10.00;65.70;;;;;;5004901;28;20026;-68
2020/12/18 07:58:53;;;;;;;18.42;11.00;;;10.00;65.60;;;;;;5004825;28;20026;-68
2020/12/18 08:01:22;;;;;;;17.88;10.50;;;10.00;65.50;;;;;;5005002;28;20062;-66
2020/12/18 08:03:59;;;;;;;16.40;9.75;;;10.00;65.40;;;;;;5004731;28;20372;-67
2020/12/18 08:06:29;;;;;;;16.83;10.07;;;10.00;65.50;;;;;;5004707;28;20052;-66
2020/12/18 08:09:00;;;;;;;20.77;11.88;;;10.00;65.50;;;;;;5004871;28;20034;-68
2020/12/18 08:11:31;;;;;;;21.50;11.90;;;10.00;65.50;;;;;;5004399;28;20060;-65
2020/12/18 08:13:58;;;;;;;18.27;10.60;;;10.00;65.60;;;;;;5004236;28;20097;-66
2020/12/18 08:16:29;;;;;;;16.17;9.93;;;10.00;65.60;;;;;;5004522;28;20030;-66
2020/12/18 08:19:00;;;;;;;17.02;10.30;;;10.00;65.70;;;;;;5004482;28;20018;-65
2020/12/18 08:21:40;;;;;;;20.25;10.70;;;10.00;65.70;;;;;;5004434;28;20037;-65
2020/12/18 08:24:17;;;;;;;18.88;10.30;;;10.00;65.70;;;;;;5004400;28;20286;-67
2020/12/18 08:27:02;;;;;;;16.33;9.85;;;10.00;65.70;;;;;;5004387;28;20023;-69
2020/12/18 08:29:31;;;;;;;22.13;11.95;;;10.00;65.70;;;;;;5004313;28;20352;-67
2020/12/18 08:31:58;;;;;;;18.05;10.70;;;10.00;65.70;;;;;;5004269;28;20065;-68
2020/12/18 08:34:29;;;;;;;18.42;10.50;;;10.00;66.30;;;;;;5004198;28;20033;-66
2020/12/18 08:36:56;;;;;;;16.73;9.75;;;10.00;65.60;;;;;;5004061;28;20034;-68
2020/12/18 08:39:22;;;;;;;18.15;10.45;;;10.00;65.60;;;;;;5004031;28;20025;-67
2020/12/18 08:41:51;;;;;;;17.77;10.63;;;10.00;65.60;;;;;;5003990;28;20022;-67
2020/12/18 08:44:28;;;;;;;17.20;10.48;;;10.00;65.50;;;;;;5003984;28;20014;-67
2020/12/18 08:46:55;;;;;;;18.95;11.52;;;10.00;65.50;;;;;;5004026;28;20022;-67
2020/12/18 08:49:27;;;;;;;18.42;9.77;;;10.00;65.60;;;;;;5003850;28;20095;-67
2020/12/18 08:52:01;;;;;;;15.60;9.90;;;10.00;65.70;;;;;;5003901;28;20313;-68
2020/12/18 08:54:33;;;;;;;17.98;10.63;;;10.00;65.70;;;;;;5003849;28;20025;-68
2020/12/18 08:57:19;;;;;;;18.38;10.82;;;10.00;65.70;;;;;;5003747;28;20033;-67
2020/12/18 09:00:07;;;;;;;17.13;10.30;;;10.00;65.60;;;;;;5003518;28;20072;-65
2020/12/18 09:02:35;;;;;;;19.15;10.02;;;10.00;65.60;;;;;;5003750;28;20034;-68
2020/12/18 09:05:12;;;;;;;17.63;10.02;;;10.00;65.50;;;;;;5003602;28;20250;-68
2020/12/18 09:08:02;;;;;;;19.40;10.35;;;10.00;65.40;;;;;;5003572;28;20014;-66
2020/12/18 09:10:32;;;;;;;19.80;10.48;;;10.00;65.40;;;;;;5003327;28;20432;-68
2020/12/18 09:13:14;;;;;;;18.27;10.02;;;10.00;65.50;;;;;;5003441;28;20053;-66
2020/12/18 09:15:41;;;;;;;17.95;10.07;;;10.00;65.60;;;;;;5003401;28;20053;-68
2020/12/18 09:18:09;;;;;;;17.35;9.63;;;10.00;65.60;;;;;;5003305;28;20033;-68
2020/12/18 09:20:37;;;;;;;16.92;9.70;;;10.00;65.70;;;;;;5003331;28;20050;-67
2020/12/18 09:23:08;;;;;;;19.48;10.40;;;10.00;65.70;;;;;;5003342;28;20089;-67
2020/12/18 09:25:56;;;;;;;18.15;9.95;;;10.00;65.70;;;;;;5003277;28;20037;-66
2020/12/18 09:28:22;;;;;;;14.85;9.18;;;10.00;65.60;;;;;;5003154;28;20046;-66
2020/12/18 09:30:55;;;;;;;17.25;9.15;;;10.00;65.70;;;;;;5003098;28;20045;-67
2020/12/18 09:33:24;;;;;;;15.73;9.23;;;10.00;65.50;;;;;;5003112;28;20044;-68
2020/12/18 09:36:19;;;;;;;16.70;10.35;;;10.00;65.50;;;;;;5003054;28;20065;-67
2020/12/18 09:38:49;;;;;;;14.13;8.73;;;10.00;65.50;;;;;;5003334;28;20038;-68
2020/12/18 09:41:22;;;;;;;18.70;10.20;;;10.00;65.50;;;;;;5003041;28;20211;-67
2020/12/18 09:43:49;;;;;;;19.33;9.43;;;10.00;65.50;;;;;;5002919;28;20068;-68
2020/12/18 09:46:18;;;;;;;15.60;9.50;;;10.00;65.50;;;;;;5002946;28;20045;-67
2020/12/18 09:48:45;;;;;;;16.67;9.88;;;10.00;65.50;;;;;;5002934;28;20037;-67
2020/12/18 09:51:12;;;;;;;15.68;9.23;;;10.00;65.60;;;;;;5002877;28;20077;-68
2020/12/18 09:53:37;;;;;;;18.35;10.68;;;10.00;65.60;;;;;;5002817;28;20339;-66
2020/12/18 09:56:06;;;;;;;15.25;9.70;;;10.00;65.70;;;;;;5002812;28;20030;-67
2020/12/18 09:58:32;;;;;;;17.35;10.00;;;10.00;65.60;;;;;;5002677;28;20022;-68
2020/12/18 10:00:58;;;;;;;18.17;9.43;;;10.00;65.60;;;;;;5002678;28;20092;-67
2020/12/18 10:03:23;;;;;;;15.48;9.80;;;10.00;65.60;;;;;;5001541;28;20067;-65
2020/12/18 10:05:50;;;;;;;18.67;10.55;;;10.00;65.60;;;;;;5002647;28;20037;-67
2020/12/18 10:08:16;;;;;;;16.20;8.95;;;10.00;65.50;;;;;;5002576;28;20018;-68
2020/12/18 10:10:43;;;;;;;16.77;10.05;;;10.00;65.60;;;;;;5002482;28;20045;-68
2020/12/18 10:13:08;;;;;;;18.60;10.55;;;10.00;65.50;;;;;;5002073;28;20030;-67
2020/12/18 10:15:34;;;;;;;17.70;10.27;;;10.00;65.50;;;;;;5002589;28;20022;-66
2020/12/18 10:18:00;;;;;;;16.65;9.93;;;10.00;65.60;;;;;;5001232;28;20053;-68
2020/12/18 10:20:25;;;;;;;20.23;10.60;;;10.00;65.60;;;;;;5002460;28;20085;-67
2020/12/18 10:22:51;;;;;;;17.23;9.82;;;10.00;65.70;;;;;;5002491;28;20018;-66
2020/12/18 10:25:17;;;;;;;17.77;9.85;;;10.00;65.70;;;;;;5002423;28;20038;-68
2020/12/18 10:27:43;;;;;;;17.95;9.80;;;10.00;65.60;;;;;;5002480;28;20091;-68
2020/12/18 10:30:10;;;;;;;15.43;9.98;;;10.00;65.50;;;;;;5002392;28;20046;-67
2020/12/18 10:32:35;;;;;;;15.52;9.40;;;10.00;65.50;;;;;;5002402;28;20077;-66
2020/12/18 10:35:04;;;;;;;17.30;9.45;;;10.10;65.50;;;;;;5002381;28;20069;-66
2020/12/18 10:37:30;;;;;;;15.73;8.75;;;10.00;65.40;;;;;;5002356;28;20268;-68
2020/12/18 10:39:55;;;;;;;16.38;9.20;;;10.00;65.50;;;;;;5001081;28;20033;-66
2020/12/18 10:42:21;;;;;;;15.70;9.32;;;10.00;65.50;;;;;;5002314;28;20353;-68
2020/12/18 10:44:47;;;;;;;17.40;9.30;;;10.00;65.60;;;;;;5002313;28;20022;-67
2020/12/18 10:47:13;;;;;;;16.63;9.40;;;10.00;65.60;;;;;;5002326;28;20026;-67
2020/12/18 10:49:39;;;;;;;17.58;9.93;;;10.00;65.60;;;;;;5002281;28;20038;-68
2020/12/18 10:52:05;;;;;;;16.65;9.52;;;10.00;65.50;;;;;;5002237;28;20046;-64
2020/12/18 10:54:31;;;;;;;17.55;9.93;;;10.00;65.50;;;;;;5002240;28;20089;-68
2020/12/18 10:56:57;;;;;;;17.38;9.70;;;10.00;65.50;;;;;;5000961;28;20018;-67
2020/12/18 10:59:29;;;;;;;16.98;10.05;;;10.00;65.50;;;;;;5002177;28;20030;-65
2020/12/18 11:01:57;;;;;;;14.45;8.57;;;10.00;65.50;;;;;;5002209;28;20431;-67
2020/12/18 11:04:24;;;;;;;15.70;9.10;;;10.00;65.50;;;;;;5002175;28;20023;-67
2020/12/18 11:06:50;;;;;;;18.88;9.50;;;10.00;65.60;;;;;;5002090;28;20077;-67
2020/12/18 11:09:16;;;;;;;14.45;8.80;;;10.00;65.60;;;;;;5002097;28;20026;-66
2020/12/18 11:11:43;;;;;;;14.32;8.38;;;10.00;65.60;;;;;;5001939;28;20046;-67
2020/12/18 11:14:09;;;;;;;13.48;8.60;;;10.10;65.60;;;;;;5002035;28;20046;-67
2020/12/18 11:16:38;;;;;;;16.10;9.00;;;10.00;65.50;;;;;;5002062;28;20033;-68
2020/12/18 11:19:04;;;;;;;16.48;9.30;;;10.00;65.60;;;;;;5001985;28;20033;-66
2020/12/18 11:21:30;;;;;;;16.88;9.90;;;10.00;65.70;;;;;;5001944;28;20030;-68
2020/12/18 11:23:57;;;;;;;14.45;9.23;;;10.00;65.70;;;;;;5002296;28;20032;-65
2020/12/18 11:26:24;;;;;;;16.45;9.70;;;10.00;65.70;;;;;;5005509;28;20022;-68
2020/12/18 11:28:50;;;;;;;15.85;9.25;;;10.00;65.70;;;;;;5005448;28;20050;-66
2020/12/18 11:31:16;;;;;;;15.95;9.60;;;10.00;65.50;;;;;;5004188;28;20026;-66
2020/12/18 11:33:42;;;;;;;14.73;8.65;;;10.00;65.50;;;;;;5005360;28;20022;-66
2020/12/18 11:36:08;;;;;;;16.35;9.50;;;10.10;65.50;;;;;;5005278;28;20045;-66
2020/12/18 11:38:34;;;;;;;14.82;8.73;;;10.10;65.50;;;;;;5005222;28;20322;-66
2020/12/18 11:41:00;;;;;;;14.38;8.23;;;10.10;65.50;;;;;;5005153;28;20041;-67
2020/12/18 11:43:25;;;;;;;16.40;10.40;;;10.10;65.50;;;;;;5004006;28;20019;-66
2020/12/18 11:45:51;;;;;;;16.60;9.05;;;10.00;65.50;;;;;;5005158;28;20018;-66
2020/12/18 11:48:17;;;;;;;15.10;9.07;;;10.00;65.60;;;;;;5005016;28;20033;-68
2020/12/18 11:50:43;;;;;;;15.43;9.25;;;10.00;65.60;;;;;;5005040;28;20091;-68
2020/12/18 11:53:09;;;;;;;16.63;9.93;;;10.00;65.60;;;;;;5005001;28;20025;-68
2020/12/18 11:55:36;;;;;;;14.98;8.80;;;10.00;65.60;;;;;;5004961;28;20053;-65
2020/12/18 11:58:02;;;;;;;17.58;9.82;;;10.00;65.60;;;;;;5004843;28;20266;-68
2020/12/18 12:00:28;;;;;;;14.43;8.68;;;10.10;65.70;;;;;;5004879;28;20030;-68
2020/12/18 12:02:54;;;;;;;15.38;8.38;;;10.10;65.60;;;;;;5004854;28;20014;-67
2020/12/18 12:05:21;;;;;;;16.30;9.60;;;10.10;65.50;;;;;;5004770;28;20030;-66
2020/12/18 12:07:47;;;;;;;16.92;9.68;;;10.00;65.50;;;;;;5004692;28;20179;-66
2020/12/18 12:10:14;;;;;;;16.00;8.45;;;10.10;65.50;;;;;;5004518;28;20081;-67
2020/12/18 12:12:40;;;;;;;18.35;8.55;;;10.10;65.60;;;;;;5004649;28;20018;-68
2020/12/18 12:15:07;;;;;;;15.25;8.73;;;10.10;66.20;;;;;;5004626;28;20310;-68
2020/12/18 12:17:32;;;;;;;13.85;8.18;;;10.10;65.50;;;;;;5004613;28;20026;-68
2020/12/18 12:19:58;;;;;;;14.93;8.65;;;10.10;65.60;;;;;;5004388;28;20257;-66
2020/12/18 12:22:24;;;;;;;15.02;8.73;;;10.10;65.50;;;;;;5004469;28;20064;-68
2020/12/18 12:24:51;;;;;;;13.73;8.35;;;10.00;65.60;;;;;;5004409;28;20026;-67
2020/12/18 12:27:23;;;;;;;14.48;8.70;;;10.00;65.60;;;;;;5004377;28;20339;-67
2020/12/18 12:29:49;;;;;;;14.55;8.20;;;10.00;65.70;;;;;;5004323;28;20054;-65
2020/12/18 12:32:15;;;;;;;15.88;9.15;;;10.00;65.70;;;;;;5004338;28;20030;-64
2020/12/18 12:34:41;;;;;;;15.18;8.75;;;10.00;65.70;;;;;;5003872;28;20053;-68
2020/12/18 12:37:07;;;;;;;16.60;9.52;;;10.00;65.70;;;;;;5004123;28;20022;-68