Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:15;;;;;;;;;;;;;;;17.76;83.43;100019.81;4205632;28;20011;-72
2023/08/04 00:03:18;;;;;;;;;;;;;;;17.75;83.35;100024.41;4205533;28;20034;-71
2023/08/04 00:05:20;;;;;;;;;;;;;;;17.76;83.04;100030.72;4206224;28;19928;-72
2023/08/04 00:07:23;;;;;;;;;;;;;;;17.76;83.18;100041.66;4205183;28;20015;-71
2023/08/04 00:09:25;;;;;;;;;;;;;;;17.75;83.35;100046.25;4206169;28;20018;-71
2023/08/04 00:11:27;;;;;;;;;;;;;;;17.72;83.63;100052.22;4204527;28;20027;-72
2023/08/04 00:13:30;;;;;;;;;;;;;;;17.71;83.55;100056.03;4205850;28;20019;-71
2023/08/04 00:15:32;;;;;;;;;;;;;;;17.69;83.89;100063.63;4202260;28;20075;-71
2023/08/04 00:17:37;;;;;;;;;;;;;;;17.68;84.08;100058.38;4206097;28;20020;-71
2023/08/04 00:19:40;;;;;;;;;;;;;;;17.67;84.25;100057.56;4205304;28;20027;-71
2023/08/04 00:21:42;;;;;;;;;;;;;;;17.67;84.43;100059.47;4203641;28;20032;-72
2023/08/04 00:23:44;;;;;;;;;;;;;;;17.68;84.47;100066.59;4205940;28;20019;-71
2023/08/04 00:25:46;;;;;;;;;;;;;;;17.68;84.88;100063.84;4205796;28;19931;-71
2023/08/04 00:27:48;;;;;;;;;;;;;;;17.69;85.10;100068.25;4205412;28;20015;-71
2023/08/04 00:29:50;;;;;;;;;;;;;;;17.68;85.02;100064.72;4205670;28;20489;-71
2023/08/04 00:31:52;;;;;;;;;;;;;;;17.69;85.16;100082.72;4205274;28;20028;-71
2023/08/04 00:33:55;;;;;;;;;;;;;;;17.70;85.38;100076.22;4187406;28;20019;-71
2023/08/04 00:35:58;;;;;;;;;;;;;;;17.69;85.44;100085.47;4187129;28;20011;-71
2023/08/04 00:38:00;;;;;;;;;;;;;;;17.69;85.92;100080.00;4187436;28;20039;-71
2023/08/04 00:40:02;;;;;;;;;;;;;;;17.70;85.92;100073.47;4204912;28;20035;-72
2023/08/04 00:42:04;;;;;;;;;;;;;;;17.73;85.49;100074.91;4204965;28;20024;-71
2023/08/04 00:44:07;;;;;;;;;;;;;;;17.76;85.42;100082.63;4205181;28;20372;-70
2023/08/04 00:46:10;;;;;;;;;;;;;;;17.76;85.64;100080.72;4186417;28;19929;-72
2023/08/04 00:48:12;;;;;;;;;;;;;;;17.79;85.42;100084.84;4204798;28;20126;-71
2023/08/04 00:50:15;;;;;;;;;;;;;;;17.81;85.53;100082.72;4204165;28;20029;-72
2023/08/04 00:52:19;;;;;;;;;;;;;;;17.81;85.47;100083.53;4205848;28;20027;-72
2023/08/04 00:54:22;;;;;;;;;;;;;;;17.82;86.03;100087.09;4204340;28;20019;-71
2023/08/04 00:56:24;;;;;;;;;;;;;;;17.85;85.64;100083.88;4205800;28;20372;-72
2023/08/04 00:58:27;;;;;;;;;;;;;;;17.86;85.42;100084.72;4205089;28;20000;-70
2023/08/04 01:00:30;;;;;;;;;;;;;;;17.87;85.46;100094.56;4204110;28;20019;-70
2023/08/04 01:02:36;;;;;;;;;;;;;;;17.88;85.73;100088.88;4203494;28;19929;-70
2023/08/04 01:04:37;;;;;;;;;;;;;;;17.89;85.75;100085.09;4186113;28;20119;-70
2023/08/04 01:06:43;;;;;;;;;;;;;;;17.92;85.39;100089.25;4186653;28;19924;-71
2023/08/04 01:09:00;;;;;;;;;;;;;;;17.93;85.49;100088.16;4188370;28;20028;-70
2023/08/04 01:11:03;;;;;;;;;;;;;;;17.93;85.49;100093.63;4186611;28;20482;-70
2023/08/04 01:13:05;;;;;;;;;;;;;;;17.94;85.75;100093.41;4170837;28;20020;-71
2023/08/04 01:15:08;;;;;;;;;;;;;;;17.95;85.64;100091.50;4187539;28;20438;-70
2023/08/04 01:17:23;;;;;;;;;;;;;;;17.93;86.34;100086.28;4188571;28;20015;-71
2023/08/04 01:19:25;;;;;;;;;;;;;;;17.93;86.28;100086.28;4188017;28;20023;-71
2023/08/04 01:21:28;;;;;;;;;;;;;;;17.94;86.38;100089.84;4186331;28;20039;-71
2023/08/04 01:23:30;;;;;;;;;;;;;;;17.96;85.79;100095.88;4166435;28;20031;-70
2023/08/04 01:25:35;;;;;;;;;;;;;;;17.98;85.37;100091.84;4188076;28;20032;-71
2023/08/04 01:27:38;;;;;;;;;;;;;;;17.99;85.38;100098.13;4187548;28;19975;-71
2023/08/04 01:29:42;;;;;;;;;;;;;;;18.00;85.45;100106.09;4164391;28;20007;-71
2023/08/04 01:31:44;;;;;;;;;;;;;;;18.01;85.64;100109.66;4188024;28;20015;-70
2023/08/04 01:33:46;;;;;;;;;;;;;;;18.01;86.12;100132.34;4186483;28;20020;-70
2023/08/04 01:35:48;;;;;;;;;;;;;;;17.99;85.77;100131.78;4187693;28;20016;-71
2023/08/04 01:37:50;;;;;;;;;;;;;;;18.00;85.98;100141.59;4187797;28;20012;-71
2023/08/04 01:39:52;;;;;;;;;;;;;;;18.04;85.87;100162.97;4188423;28;20023;-71
2023/08/04 01:41:54;;;;;;;;;;;;;;;18.04;86.46;100176.66;4186329;28;20080;-70
2023/08/04 01:43:55;;;;;;;;;;;;;;;18.03;86.51;100175.00;4186955;28;21366;-70
2023/08/04 01:45:57;;;;;;;;;;;;;;;18.02;86.80;100179.63;4186018;28;19932;-71
2023/08/04 01:47:58;;;;;;;;;;;;;;;18.02;86.65;100193.28;4187445;28;19924;-71
2023/08/04 01:50:03;;;;;;;;;;;;;;;18.03;86.37;100196.88;4187452;28;19928;-70
2023/08/04 01:52:06;;;;;;;;;;;;;;;18.03;86.51;100196.88;4185993;28;20455;-71
2023/08/04 01:54:08;;;;;;;;;;;;;;;18.04;86.38;100201.25;4187624;28;20015;-71
2023/08/04 01:56:10;;;;;;;;;;;;;;;18.04;86.12;100196.63;4187959;28;20020;-71
2023/08/04 01:58:12;;;;;;;;;;;;;;;18.05;85.94;100190.06;4188052;28;20426;-71
2023/08/04 02:00:14;;;;;;;;;;;;;;;18.07;85.97;100192.56;4185597;28;20019;-71
2023/08/04 02:02:16;;;;;;;;;;;;;;;18.06;86.35;100191.75;4187489;28;20010;-71
2023/08/04 02:04:18;;;;;;;;;;;;;;;18.06;86.49;100194.47;4183139;28;20020;-71
2023/08/04 02:06:20;;;;;;;;;;;;;;;18.06;86.21;100191.75;4184956;28;20023;-70
2023/08/04 02:08:22;;;;;;;;;;;;;;;18.05;86.76;100195.53;4185528;28;20031;-70
2023/08/04 02:10:26;;;;;;;;;;;;;;;18.06;86.51;100204.59;4186466;28;20525;-71
2023/08/04 02:12:27;;;;;;;;;;;;;;;18.06;86.04;100208.13;4187319;28;20051;-71
2023/08/04 02:14:29;;;;;;;;;;;;;;;18.06;86.25;100210.88;4185130;28;20011;-71
2023/08/04 02:16:31;;;;;;;;;;;;;;;18.06;86.07;100213.59;4187541;28;20023;-70
2023/08/04 02:18:33;;;;;;;;;;;;;;;18.07;86.28;100215.28;4181937;28;20418;-70
2023/08/04 02:20:36;;;;;;;;;;;;;;;18.08;86.18;100213.38;4183471;28;20013;-70
2023/08/04 02:22:38;;;;;;;;;;;;;;;18.08;85.78;100218.81;4186182;28;19925;-71
2023/08/04 02:24:40;;;;;;;;;;;;;;;18.08;86.70;100213.38;4187369;28;20815;-71
2023/08/04 02:26:44;;;;;;;;;;;;;;;18.07;86.84;100226.22;4169064;28;20418;-71
2023/08/04 02:28:46;;;;;;;;;;;;;;;18.07;86.78;100222.63;4183263;28;20442;-71
2023/08/04 02:30:50;;;;;;;;;;;;;;;18.06;86.81;100226.44;4186187;28;20019;-71
2023/08/04 02:32:52;;;;;;;;;;;;;;;18.06;86.89;100220.97;4187183;28;20044;-71
2023/08/04 02:34:54;;;;;;;;;;;;;;;18.03;87.21;100225.00;4185427;28;20031;-70
2023/08/04 02:36:57;;;;;;;;;;;;;;;18.04;86.95;100223.94;4185082;28;20019;-71
2023/08/04 02:38:59;;;;;;;;;;;;;;;18.03;87.28;100229.66;4186464;28;20357;-71
2023/08/04 02:41:00;;;;;;;;;;;;;;;18.03;87.04;100225.00;4180238;28;20906;-71
2023/08/04 02:43:04;;;;;;;;;;;;;;;18.04;86.64;100228.56;4184946;28;20400;-71
2023/08/04 02:45:08;;;;;;;;;;;;;;;18.04;86.77;100231.28;4185614;28;20027;-71
2023/08/04 02:47:10;;;;;;;;;;;;;;;18.01;87.21;100233.44;4185111;28;20011;-71
2023/08/04 02:49:12;;;;;;;;;;;;;;;18.01;87.47;100224.44;4184382;28;19960;-71
2023/08/04 02:51:14;;;;;;;;;;;;;;;18.00;87.82;100228.22;4186478;28;20015;-71
2023/08/04 02:53:16;;;;;;;;;;;;;;;18.00;87.42;100234.50;4186951;28;20541;-71
2023/08/04 02:55:18;;;;;;;;;;;;;;;18.00;87.43;100230.94;4168750;28;20012;-71
2023/08/04 02:57:20;;;;;;;;;;;;;;;18.01;86.99;100238.09;4186745;28;20027;-71
2023/08/04 02:59:22;;;;;;;;;;;;;;;18.01;86.87;100236.19;4186959;28;20458;-71
2023/08/04 03:01:24;;;;;;;;;;;;;;;18.03;86.96;100235.13;4186712;28;20008;-71
2023/08/04 03:03:27;;;;;;;;;;;;;;;18.01;87.22;100232.63;4186351;28;20021;-71
2023/08/04 03:05:27;;;;;;;;;;;;;;;18.00;87.10;100239.16;4186932;28;20027;-71
2023/08/04 03:07:29;;;;;;;;;;;;;;;18.01;86.84;100238.09;4184954;28;20028;-71
2023/08/04 03:09:31;;;;;;;;;;;;;;;18.01;87.12;100241.63;4186878;28;20019;-71
2023/08/04 03:11:33;;;;;;;;;;;;;;;17.99;87.23;100235.59;4185250;28;20027;-71
2023/08/04 03:13:35;;;;;;;;;;;;;;;17.98;87.08;100233.09;4186437;28;20361;-72
2023/08/04 03:15:39;;;;;;;;;;;;;;;17.98;86.96;100233.09;4186419;28;20015;-71
2023/08/04 03:17:41;;;;;;;;;;;;;;;17.96;87.63;100232.50;4186991;28;20474;-71
2023/08/04 03:19:43;;;;;;;;;;;;;;;17.93;87.75;100231.09;4186560;28;20024;-71
2023/08/04 03:21:45;;;;;;;;;;;;;;;17.91;88.09;100230.47;4186081;28;20470;-71
2023/08/04 03:23:46;;;;;;;;;;;;;;;17.92;87.56;100234.88;4189167;28;20047;-71
2023/08/04 03:25:47;;;;;;;;;;;;;;;17.92;87.28;100232.13;4190308;28;20521;-71
2023/08/04 03:27:49;;;;;;;;;;;;;;;17.93;87.28;100241.16;4188862;28;19929;-71
2023/08/04 03:29:51;;;;;;;;;;;;;;;17.92;87.18;100254.00;4189827;28;19928;-71
2023/08/04 03:31:55;;;;;;;;;;;;;;;17.90;87.26;100264.34;4189707;28;20019;-71
2023/08/04 03:33:56;;;;;;;;;;;;;;;17.90;87.43;100264.34;4189712;28;20027;-71
2023/08/04 03:35:58;;;;;;;;;;;;;;;17.90;87.26;100279.88;4188452;28;20011;-71
2023/08/04 03:38:00;;;;;;;;;;;;;;;17.89;87.32;100279.06;4189292;28;20047;-71
2023/08/04 03:40:02;;;;;;;;;;;;;;;17.88;87.21;100276.53;4189492;28;20027;-71
2023/08/04 03:42:04;;;;;;;;;;;;;;;17.88;87.30;100266.47;4189278;28;20020;-71
2023/08/04 03:44:06;;;;;;;;;;;;;;;17.89;87.29;100267.31;4189618;28;20031;-71
2023/08/04 03:46:08;;;;;;;;;;;;;;;17.87;87.05;100270.25;4189772;28;20015;-71
2023/08/04 03:48:11;;;;;;;;;;;;;;;17.89;86.72;100264.56;4189262;28;20458;-71
2023/08/04 03:50:13;;;;;;;;;;;;;;;17.91;86.26;100267.88;4188940;28;19974;-71
2023/08/04 03:52:15;;;;;;;;;;;;;;;17.92;85.76;100264.94;4189618;28;20413;-71
2023/08/04 03:54:17;;;;;;;;;;;;;;;17.94;85.49;100270.97;4189591;28;20051;-71
2023/08/04 03:56:19;;;;;;;;;;;;;;;17.95;85.40;100269.09;4203429;28;20020;-71
2023/08/04 03:58:21;;;;;;;;;;;;;;;17.96;85.18;100273.47;4188956;28;20015;-72
2023/08/04 04:00:23;;;;;;;;;;;;;;;17.98;84.85;100283.09;4189516;28;20351;-71
2023/08/04 04:02:25;;;;;;;;;;;;;;;17.98;84.81;100287.75;4189238;28;20364;-71
2023/08/04 04:04:29;;;;;;;;;;;;;;;17.98;84.64;100293.22;4189204;28;20015;-70
2023/08/04 04:06:30;;;;;;;;;;;;;;;17.99;84.50;100289.38;4188735;28;20003;-70
2023/08/04 04:08:32;;;;;;;;;;;;;;;17.97;84.50;100291.53;4204303;28;20015;-70
2023/08/04 04:10:34;;;;;;;;;;;;;;;17.97;84.51;100297.81;4205205;28;20023;-70
2023/08/04 04:12:36;;;;;;;;;;;;;;;17.97;84.32;100299.72;4203528;28;20027;-69
2023/08/04 04:14:38;;;;;;;;;;;;;;;17.96;84.33;100298.91;4205140;28;20023;-70
2023/08/04 04:16:40;;;;;;;;;;;;;;;17.95;84.44;100308.16;4205618;28;20023;-70
2023/08/04 04:18:42;;;;;;;;;;;;;;;17.94;84.25;100311.13;4205167;28;20016;-71
2023/08/04 04:20:46;;;;;;;;;;;;;;;17.93;84.35;100312.19;4205627;28;20023;-70
2023/08/04 04:22:48;;;;;;;;;;;;;;;17.90;84.66;100308.06;4205254;28;20015;-71
2023/08/04 04:24:50;;;;;;;;;;;;;;;17.91;84.62;100317.88;4205724;28;20020;-71
2023/08/04 04:26:52;;;;;;;;;;;;;;;17.91;84.53;100328.00;4171591;28;20081;-72
2023/08/04 04:28:54;;;;;;;;;;;;;;;17.89;84.60;100327.41;4205999;28;20019;-70
2023/08/04 04:31:02;;;;;;;;;;;;;;;17.88;84.50;100332.03;4203608;28;20492;-70
2023/08/04 04:33:04;;;;;;;;;;;;;;;17.89;84.24;100328.22;4204852;28;20372;-70
2023/08/04 04:35:07;;;;;;;;;;;;;;;17.89;84.27;100335.59;4204683;28;20027;-70
2023/08/04 04:37:10;;;;;;;;;;;;;;;17.87;84.63;100338.53;4205392;28;20024;-70
2023/08/04 04:39:13;;;;;;;;;;;;;;;17.88;84.33;100339.34;4205256;28;20023;-70
2023/08/04 04:41:15;;;;;;;;;;;;;;;17.89;84.12;100346.53;4204644;28;20042;-70
2023/08/04 04:43:17;;;;;;;;;;;;;;;17.91;84.07;100344.38;4205179;28;20596;-70
2023/08/04 04:45:19;;;;;;;;;;;;;;;17.91;84.08;100347.94;4204774;28;20019;-70
2023/08/04 04:47:21;;;;;;;;;;;;;;;17.92;83.98;100348.78;4205555;28;20026;-71
2023/08/04 04:49:23;;;;;;;;;;;;;;;17.92;83.96;100346.88;4205233;28;20047;-69
2023/08/04 04:51:28;;;;;;;;;;;;;;;17.94;83.96;100343.91;4187366;28;19929;-70
2023/08/04 04:53:31;;;;;;;;;;;;;;;17.92;84.20;100346.88;4204387;28;20394;-70
2023/08/04 04:55:33;;;;;;;;;;;;;;;17.92;84.06;100348.78;4205056;28;20035;-70
2023/08/04 04:57:39;;;;;;;;;;;;;;;17.92;84.14;100348.78;4204338;28;20023;-70
2023/08/04 04:59:41;;;;;;;;;;;;;;;17.92;84.06;100357.81;4205558;28;20028;-70
2023/08/04 05:01:42;;;;;;;;;;;;;;;17.92;83.99;100363.28;4204159;28;20036;-70
2023/08/04 05:03:44;;;;;;;;;;;;;;;17.91;84.27;100367.06;4205230;28;20102;-70
2023/08/04 05:05:45;;;;;;;;;;;;;;;17.90;84.34;100361.84;4187082;28;20019;-70
2023/08/04 05:07:47;;;;;;;;;;;;;;;17.90;84.01;100365.41;4204877;28;20853;-70
2023/08/04 05:09:51;;;;;;;;;;;;;;;17.92;84.07;100371.47;4204234;28;20035;-70
2023/08/04 05:11:53;;;;;;;;;;;;;;;17.91;84.26;100371.69;4164914;28;20003;-70
2023/08/04 05:13:55;;;;;;;;;;;;;;;17.89;84.11;100377.41;4204777;28;20011;-70
2023/08/04 05:15:57;;;;;;;;;;;;;;;17.89;84.02;100382.88;4204002;28;20024;-70
2023/08/04 05:17:58;;;;;;;;;;;;;;;17.89;83.85;100382.88;4203280;28;20457;-70
2023/08/04 05:20:00;;;;;;;;;;;;;;;17.91;83.86;100379.91;4204456;28;19974;-70
2023/08/04 05:22:02;;;;;;;;;;;;;;;17.93;83.48;100380.50;4204435;28;20011;-70
2023/08/04 05:24:11;;;;;;;;;;;;;;;17.93;83.18;100385.94;4204112;28;20312;-70
2023/08/04 05:26:15;;;;;;;;;;;;;;;17.92;82.55;100384.31;4204544;28;20015;-71
2023/08/04 05:28:18;;;;;;;;;;;;;;;17.94;82.53;100391.19;4204875;28;20035;-71
2023/08/04 05:30:20;;;;;;;;;;;;;;;17.98;81.93;100386.09;4204719;28;20019;-71
2023/08/04 05:32:22;;;;;;;;;;;;;;;18.00;82.00;100397.63;4185524;28;19935;-71
2023/08/04 05:34:24;;;;;;;;;;;;;;;18.02;81.89;100398.22;4204540;28;20023;-71
2023/08/04 05:36:26;;;;;;;;;;;;;;;18.04;81.54;100393.38;4204939;28;20638;-70
2023/08/04 05:38:28;;;;;;;;;;;;;;;18.06;81.42;100399.41;4203972;28;20566;-71
2023/08/04 05:40:30;;;;;;;;;;;;;;;18.07;81.27;100401.09;4202940;28;20011;-70
2023/08/04 05:42:34;;;;;;;;;;;;;;;18.07;81.28;100400.25;4164506;28;20024;-71
2023/08/04 05:44:36;;;;;;;;;;;;;;;18.09;81.33;100404.41;4204245;28;20023;-71
2023/08/04 05:46:38;;;;;;;;;;;;;;;18.08;81.10;100408.19;4203268;28;20016;-71
2023/08/04 05:48:48;;;;;;;;;;;;;;;18.07;81.21;100411.16;4202965;28;20012;-70
2023/08/04 05:50:49;;;;;;;;;;;;;;;18.05;80.91;100416.03;4201172;28;20015;-71
2023/08/04 05:52:54;;;;;;;;;;;;;;;18.06;80.96;100425.91;4199966;28;19928;-71
2023/08/04 05:54:56;;;;;;;;;;;;;;;18.06;81.03;100413.06;4202017;28;20035;-70
2023/08/04 05:56:57;;;;;;;;;;;;;;;18.10;81.03;100418.91;4202777;28;20012;-70
2023/08/04 05:59:03;;;;;;;;;;;;;;;18.13;80.81;100421.16;4185198;28;19931;-70
2023/08/04 06:01:06;;;;;;;;;;;;;;;18.15;80.61;100425.34;4202083;28;19986;-70
2023/08/04 06:03:08;;;;;;;;;;;;;;;18.17;80.68;100425.94;4203226;28;20015;-71
2023/08/04 06:05:10;;;;;;;;;;;;;;;18.18;80.39;100440.41;4202553;28;20027;-71
2023/08/04 06:07:15;;;;;;;;;;;;;;;18.19;80.48;100428.44;4200181;28;19924;-72
2023/08/04 06:09:17;;;;;;;;;;;;;;;18.19;80.31;100434.72;4202210;28;20053;-72
2023/08/04 06:11:19;;;;;;;;;;;;;;;18.24;80.46;100428.53;4202440;28;20019;-72
2023/08/04 06:13:22;;;;;;;;;;;;;;;18.26;80.20;100429.16;4202692;28;19928;-72
2023/08/04 06:15:24;;;;;;;;;;;;;;;18.28;79.87;100426.19;4202564;28;20019;-72
2023/08/04 06:17:34;;;;;;;;;;;;;;;18.29;79.66;100431.44;4202625;28;20019;-73
2023/08/04 06:19:39;;;;;;;;;;;;;;;18.30;79.90;100441.28;4201846;28;20105;-73
2023/08/04 06:21:41;;;;;;;;;;;;;;;18.30;80.08;100443.19;4202134;28;20042;-71
2023/08/04 06:23:45;;;;;;;;;;;;;;;18.29;80.50;100447.81;4202963;28;20046;-73
2023/08/04 06:25:46;;;;;;;;;;;;;;;18.30;80.28;100454.94;4203396;28;20553;-72
2023/08/04 06:27:53;;;;;;;;;;;;;;;18.31;80.11;100461.25;4201028;28;19989;-72
2023/08/04 06:29:55;;;;;;;;;;;;;;;18.29;80.05;100458.75;4202890;28;20014;-72
2023/08/04 06:31:58;;;;;;;;;;;;;;;18.29;79.92;100455.16;4202327;28;20019;-73
2023/08/04 06:34:01;;;;;;;;;;;;;;;18.28;79.88;100468.03;4201960;28;19928;-72
2023/08/04 06:36:04;;;;;;;;;;;;;;;18.28;79.79;100475.41;4201161;28;20031;-73
2023/08/04 06:38:06;;;;;;;;;;;;;;;18.27;79.78;100469.06;4201603;28;20015;-72
2023/08/04 06:40:09;;;;;;;;;;;;;;;18.28;79.70;100489.88;4202695;28;20043;-72
2023/08/04 06:42:11;;;;;;;;;;;;;;;18.31;79.34;100494.06;4201290;28;20031;-72
2023/08/04 06:44:13;;;;;;;;;;;;;;;18.34;79.35;100493.59;4201478;28;20023;-71
2023/08/04 06:46:15;;;;;;;;;;;;;;;18.34;79.29;100496.34;4201687;28;20015;-70
2023/08/04 06:48:19;;;;;;;;;;;;;;;18.36;79.23;100497.75;4202593;28;20098;-70
2023/08/04 06:50:21;;;;;;;;;;;;;;;18.37;78.70;100502.16;4202394;28;20395;-71
2023/08/04 06:52:24;;;;;;;;;;;;;;;18.38;78.64;100500.25;4185019;28;19971;-70
2023/08/04 06:54:30;;;;;;;;;;;;;;;18.40;78.76;100497.28;4202874;28;19960;-70
2023/08/04 06:56:32;;;;;;;;;;;;;;;18.42;78.69;100504.19;4202703;28;20023;-71
2023/08/04 06:58:39;;;;;;;;;;;;;;;18.46;78.24;100496.34;4202818;28;20011;-70
2023/08/04 07:00:41;;;;;;;;;;;;;;;18.47;78.43;100496.09;4201779;28;20363;-70
2023/08/04 07:02:45;;;;;;;;;;;;;;;18.50;78.12;100500.28;4202937;28;20023;-73
2023/08/04 07:04:53;;;;;;;;;;;;;;;18.52;78.29;100501.69;4183197;28;19925;-70
2023/08/04 07:06:57;;;;;;;;;;;;;;;18.53;77.79;100497.91;4201988;28;20015;-70
2023/08/04 07:08:58;;;;;;;;;;;;;;;18.55;77.70;100495.75;4184813;28;20158;-71
2023/08/04 07:11:00;;;;;;;;;;;;;;;18.57;77.47;100494.69;4201187;28;19936;-70
2023/08/04 07:13:02;;;;;;;;;;;;;;;18.58;77.56;100510.88;4202377;28;20115;-70
2023/08/04 07:15:05;;;;;;;;;;;;;;;18.59;77.41;100507.06;4202643;28;19928;-71
2023/08/04 07:17:06;;;;;;;;;;;;;;;18.60;77.58;100511.44;4182920;28;20379;-71
2023/08/04 07:19:09;;;;;;;;;;;;;;;18.64;77.33;100520.03;4202141;28;20064;-69
2023/08/04 07:21:13;;;;;;;;;;;;;;;18.65;77.41;100517.06;4183675;28;20020;-70
2023/08/04 07:23:15;;;;;;;;;;;;;;;18.68;77.29;100519.34;4201863;28;20380;-70
2023/08/04 07:25:17;;;;;;;;;;;;;;;18.70;77.13;100528.13;4202486;28;20036;-71
2023/08/04 07:27:21;;;;;;;;;;;;;;;18.72;76.84;100528.72;4202564;28;19924;-71
2023/08/04 07:29:24;;;;;;;;;;;;;;;18.74;76.44;100525.75;4201550;28;20017;-71
2023/08/04 07:31:26;;;;;;;;;;;;;;;18.75;76.53;100530.16;4203758;28;19963;-71
2023/08/04 07:33:31;;;;;;;;;;;;;;;18.78;76.49;100539.78;4202230;28;20015;-71
2023/08/04 07:35:33;;;;;;;;;;;;;;;18.78;76.23;100534.31;4202264;28;20023;-70
2023/08/04 07:37:41;;;;;;;;;;;;;;;18.77;76.21;100538.94;4185442;28;19960;-71
2023/08/04 07:39:43;;;;;;;;;;;;;;;18.79;75.95;100542.28;4202959;28;20035;-72
2023/08/04 07:41:48;;;;;;;;;;;;;;;18.80;76.08;100551.34;4203613;28;20394;-71
2023/08/04 07:43:50;;;;;;;;;;;;;;;18.81;76.18;100547.50;4202969;28;20019;-71
2023/08/04 07:45:54;;;;;;;;;;;;;;;18.82;75.87;100547.28;4202806;28;19963;-71
2023/08/04 07:47:56;;;;;;;;;;;;;;;18.85;75.93;100556.94;4203172;28;20420;-70
2023/08/04 07:50:02;;;;;;;;;;;;;;;18.86;75.66;100561.38;4201954;28;19925;-70
2023/08/04 07:52:04;;;;;;;;;;;;;;;18.85;75.60;100560.50;4201805;28;20019;-71
2023/08/04 07:54:13;;;;;;;;;;;;;;;18.86;75.54;100570.41;4202172;28;20027;-71
2023/08/04 07:56:15;;;;;;;;;;;;;;;18.88;75.49;100570.16;4202371;28;19932;-70
2023/08/04 07:58:17;;;;;;;;;;;;;;;18.88;75.80;100562.78;4202984;28;20019;-69
2023/08/04 08:00:22;;;;;;;;;;;;;;;18.91;75.85;100580.63;4202991;28;20030;-71
2023/08/04 08:02:24;;;;;;;;;;;;;;;18.93;76.15;100569.44;4202822;28;20023;-71
2023/08/04 08:04:31;;;;;;;;;;;;;;;18.96;75.83;100571.72;4201399;28;19938;-71
2023/08/04 08:06:36;;;;;;;;;;;;;;;18.99;75.78;100565.78;4201383;28;20019;-71
2023/08/04 08:08:38;;;;;;;;;;;;;;;19.01;75.48;100566.34;4202863;28;20024;-71
2023/08/04 08:10:46;;;;;;;;;;;;;;;19.03;75.10;100569.72;4204752;28;20022;-71
2023/08/04 08:12:48;;;;;;;;;;;;;;;19.05;75.15;100578.50;4204569;28;20357;-70
2023/08/04 08:14:50;;;;;;;;;;;;;;;19.07;74.77;100576.34;4205298;28;20011;-70
2023/08/04 08:16:52;;;;;;;;;;;;;;;19.08;74.64;100580.78;4205394;28;19971;-71
2023/08/04 08:18:54;;;;;;;;;;;;;;;19.09;74.53;100577.81;4203498;28;20035;-71
2023/08/04 08:20:55;;;;;;;;;;;;;;;19.12;74.74;100583.84;4205204;28;20019;-69
2023/08/04 08:22:58;;;;;;;;;;;;;;;19.12;74.31;100581.13;4205244;28;20350;-70
2023/08/04 08:25:00;;;;;;;;;;;;;;;19.14;74.33;100581.72;4205391;28;20044;-70
2023/08/04 08:27:04;;;;;;;;;;;;;;;19.14;74.43;100585.31;4205784;28;19928;-70
2023/08/04 08:29:06;;;;;;;;;;;;;;;19.15;74.34;100589.69;4204234;28;20023;-70
2023/08/04 08:31:08;;;;;;;;;;;;;;;19.18;73.76;100593.88;4185819;28;20028;-70
2023/08/04 08:33:10;;;;;;;;;;;;;;;19.20;73.95;100597.19;4185330;28;20007;-70
2023/08/04 08:35:12;;;;;;;;;;;;;;;19.21;73.57;100596.94;4204966;28;20373;-70
2023/08/04 08:37:15;;;;;;;;;;;;;;;19.23;73.78;100599.44;4187022;28;19994;-69
2023/08/04 08:39:17;;;;;;;;;;;;;;;19.24;73.63;100604.69;4204411;28;20023;-70
2023/08/04 08:41:23;;;;;;;;;;;;;;;19.26;73.40;100604.44;4205197;28;20024;-70
2023/08/04 08:43:26;;;;;;;;;;;;;;;19.29;73.39;100605.88;4204389;28;20338;-70
2023/08/04 08:45:28;;;;;;;;;;;;;;;19.31;73.31;100609.22;4202836;28;20339;-69
2023/08/04 08:47:32;;;;;;;;;;;;;;;19.32;73.13;100610.88;4204361;28;20438;-69
2023/08/04 08:49:37;;;;;;;;;;;;;;;19.34;73.12;100616.94;4203832;28;20011;-69
2023/08/04 08:51:40;;;;;;;;;;;;;;;19.36;73.11;100614.81;4204284;28;20035;-71
2023/08/04 08:53:42;;;;;;;;;;;;;;;19.37;73.06;100619.22;4185861;28;20044;-69
2023/08/04 08:55:44;;;;;;;;;;;;;;;19.39;72.84;100614.34;4204011;28;19928;-69
2023/08/04 08:57:46;;;;;;;;;;;;;;;19.41;72.73;100609.47;4204035;28;19928;-69
2023/08/04 08:59:50;;;;;;;;;;;;;;;19.42;72.90;100611.13;4203462;28;20457;-69
2023/08/04 09:01:53;;;;;;;;;;;;;;;19.45;72.82;100616.97;4202932;28;20036;-70
2023/08/04 09:03:55;;;;;;;;;;;;;;;19.48;72.74;100614.81;4202951;28;19936;-71
2023/08/04 09:05:57;;;;;;;;;;;;;;;19.48;72.45;100615.63;4204110;28;20388;-70
2023/08/04 09:07:59;;;;;;;;;;;;;;;19.48;72.45;100623.84;4203418;28;20039;-71
2023/08/04 09:10:02;;;;;;;;;;;;;;;19.49;72.33;100625.53;4203206;28;19928;-70
2023/08/04 09:12:05;;;;;;;;;;;;;;;19.51;72.26;100633.50;4202011;28;20013;-70
2023/08/04 09:14:07;;;;;;;;;;;;;;;19.51;72.01;100630.75;4185794;28;20389;-70
2023/08/04 09:16:12;;;;;;;;;;;;;;;19.52;72.06;100629.69;4203438;28;20036;-69
2023/08/04 09:18:24;;;;;;;;;;;;;;;19.53;72.27;100629.47;4203251;28;20019;-69
2023/08/04 09:20:44;;;;;;;;;;;;;;;19.54;72.22;100630.28;4202682;28;20015;-69
2023/08/04 09:22:46;;;;;;;;;;;;;;;19.55;72.18;100627.31;4203914;28;20015;-68
2023/08/04 09:24:52;;;;;;;;;;;;;;;19.56;72.09;100631.72;4202586;28;20011;-68
2023/08/04 09:26:55;;;;;;;;;;;;;;;19.59;71.72;100633.13;4203296;28;20027;-69
2023/08/04 09:29:04;;;;;;;;;;;;;;;19.60;71.68;100634.81;4203684;28;20023;-69
2023/08/04 09:31:06;;;;;;;;;;;;;;;19.62;71.77;100632.66;4185354;28;20019;-70
2023/08/04 09:33:10;;;;;;;;;;;;;;;19.64;71.54;100633.25;4203398;28;20014;-69
2023/08/04 09:35:12;;;;;;;;;;;;;;;19.67;71.62;100635.53;4203265;28;20022;-69
2023/08/04 09:37:15;;;;;;;;;;;;;;;19.69;71.53;100638.03;4203031;28;20030;-70
2023/08/04 09:39:17;;;;;;;;;;;;;;;19.70;71.29;100642.41;4203706;28;20590;-70
2023/08/04 09:41:19;;;;;;;;;;;;;;;19.72;71.33;100643.84;4203486;28;20393;-70
2023/08/04 09:43:20;;;;;;;;;;;;;;;19.74;71.27;100643.59;4202806;28;20046;-70
2023/08/04 09:45:34;;;;;;;;;;;;;;;19.75;70.93;100637.88;4183820;28;20364;-70
2023/08/04 09:47:36;;;;;;;;;;;;;;;19.78;70.97;100637.44;4203227;28;20055;-69
2023/08/04 09:49:39;;;;;;;;;;;;;;;19.80;70.71;100639.94;4202689;28;20349;-70
2023/08/04 09:51:43;;;;;;;;;;;;;;;19.80;70.89;100627.06;4203291;28;20035;-70
2023/08/04 09:53:46;;;;;;;;;;;;;;;19.82;70.82;100624.09;4202803;28;20027;-70
2023/08/04 09:55:48;;;;;;;;;;;;;;;19.85;70.93;100633.75;4203158;28;20028;-70
2023/08/04 09:57:50;;;;;;;;;;;;;;;19.86;70.57;100640.88;4202776;28;20011;-69
2023/08/04 09:59:52;;;;;;;;;;;;;;;19.87;70.68;100634.31;4201737;28;20035;-70
2023/08/04 10:01:56;;;;;;;;;;;;;;;19.88;70.54;100633.25;4203294;28;20339;-70
2023/08/04 10:03:58;;;;;;;;;;;;;;;19.89;70.33;100626.69;4202920;28;20019;-70
2023/08/04 10:06:03;;;;;;;;;;;;;;;19.90;70.19;100625.63;4182175;28;19928;-69
2023/08/04 10:08:05;;;;;;;;;;;;;;;19.90;70.10;100625.63;4202338;28;20027;-69
2023/08/04 10:10:08;;;;;;;;;;;;;;;19.91;69.85;100633.59;4202502;28;20007;-69
2023/08/04 10:12:10;;;;;;;;;;;;;;;19.90;69.44;100631.91;4184974;28;20046;-69
2023/08/04 10:14:11;;;;;;;;;;;;;;;19.91;69.72;100625.38;4201844;28;20026;-69
2023/08/04 10:16:14;;;;;;;;;;;;;;;19.92;69.41;100627.06;4202230;28;20027;-69
2023/08/04 10:18:16;;;;;;;;;;;;;;;19.93;69.62;100639.66;4202931;28;20016;-69
2023/08/04 10:20:19;;;;;;;;;;;;;;;19.94;69.62;100632.28;4202140;28;19936;-69
2023/08/04 10:22:22;;;;;;;;;;;;;;;19.96;69.59;100628.22;4203147;28;20349;-69
2023/08/04 10:24:24;;;;;;;;;;;;;;;19.98;69.49;100636.19;4202743;28;20023;-69
2023/08/04 10:26:25;;;;;;;;;;;;;;;19.98;69.49;100631.56;4185734;28;20377;-69
2023/08/04 10:28:27;;;;;;;;;;;;;;;20.01;69.31;100626.66;4203623;28;20047;-69
2023/08/04 10:30:29;;;;;;;;;;;;;;;20.01;69.49;100632.16;4202353;28;20023;-70