Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:47;;;;;;;64.25;33.35;;;;;;;3.68;61.56;95775.81;5025717;28;20025;-77
2022/02/16 00:04:13;;;;;;;68.40;34.65;;;;;;;3.65;61.79;95776.09;5024413;28;20026;-77
2022/02/16 00:06:38;;;;;;;66.35;33.40;;;;;;;3.56;62.52;95777.69;5025249;28;20025;-75
2022/02/16 00:09:04;;;;;;;71.55;37.10;;;;;;;3.42;63.05;95771.69;5024421;28;20037;-77
2022/02/16 00:11:29;;;;;;;75.22;36.13;;;;;;;3.45;62.67;95763.47;5025000;28;20492;-76
2022/02/16 00:13:55;;;;;;;77.63;36.22;;;;;;;3.36;63.24;95766.03;5025094;28;20504;-76
2022/02/16 00:16:20;;;;;;;80.10;35.75;;;;;;;3.42;62.91;95770.84;5024957;28;20030;-76
2022/02/16 00:18:46;;;;;;;83.25;38.67;;;;;;;3.58;62.61;95771.28;5024001;28;20037;-76
2022/02/16 00:21:11;;;;;;;80.28;36.10;;;;;;;3.43;63.40;95767.22;5022893;28;20026;-76
2022/02/16 00:23:36;;;;;;;83.45;36.00;;;;;;;3.17;64.32;95768.38;5023904;28;20087;-76
2022/02/16 00:26:02;;;;;;;77.68;35.47;;;;;;;3.24;64.00;95773.19;5024499;28;20025;-76
2022/02/16 00:28:28;;;;;;;68.22;33.80;;;;;;;3.32;63.76;95765.47;5023693;28;20028;-77
2022/02/16 00:30:54;;;;;;;74.47;35.30;;;;;;;3.13;64.46;95766.09;5024710;28;20427;-77
2022/02/16 00:33:19;;;;;;;73.55;34.38;;;;;;;3.14;64.83;95773.06;5023115;28;20527;-77
2022/02/16 00:35:44;;;;;;;64.53;32.80;;;;;;;3.16;65.13;95771.16;5025200;28;20026;-77
2022/02/16 00:38:10;;;;;;;55.97;28.38;;;;;;;3.15;65.41;95769.44;5024333;28;20099;-77
2022/02/16 00:40:35;;;;;;;60.17;33.05;;;;;;;3.20;65.44;95764.63;5024277;28;20032;-77
2022/02/16 00:43:01;;;;;;;59.72;29.35;;;;;;;3.26;64.67;95766.78;5023172;28;20109;-76
2022/02/16 00:45:26;;;;;;;57.72;29.38;;;;;;;3.30;64.15;95765.59;5024759;28;20413;-76
2022/02/16 00:47:52;;;;;;;64.55;29.63;;;;;;;3.36;64.06;95761.56;5023396;28;20045;-76
2022/02/16 00:50:17;;;;;;;53.28;27.92;;;;;;;3.30;64.24;95757.63;5024289;28;20021;-76
2022/02/16 00:52:42;;;;;;;45.97;24.63;;;;;;;3.37;64.37;95754.47;5028193;28;20147;-78
2022/02/16 00:55:08;;;;;;;42.05;23.90;;;;;;;3.32;65.08;95753.03;5026733;28;20025;-76
2022/02/16 00:57:34;;;;;;;44.67;24.05;;;;;;;3.43;64.65;95746.03;5028970;28;20116;-75
2022/02/16 00:59:59;;;;;;;50.22;25.73;;;;;;;3.49;64.21;95739.34;5027917;28;20025;-75
2022/02/16 01:02:26;;;;;;;42.20;21.92;;;;;;;3.59;64.09;95735.00;5027234;28;20025;-76
2022/02/16 01:04:51;;;;;;;42.80;22.80;;;;;;;3.73;63.02;95736.50;5027934;28;20039;-77
2022/02/16 01:07:16;;;;;;;39.72;22.63;;;;;;;3.75;62.82;95739.03;5028140;28;20034;-75
2022/02/16 01:09:42;;;;;;;40.85;22.52;;;;;;;3.73;62.76;95741.81;5027918;28;20042;-77
2022/02/16 01:12:08;;;;;;;40.78;22.75;;;;;;;3.68;62.71;95742.19;5026652;28;20025;-76
2022/02/16 01:14:33;;;;;;;38.75;23.02;;;;;;;3.65;63.40;95741.59;5028163;28;20097;-75
2022/02/16 01:16:58;;;;;;;62.45;30.33;;;;;;;3.80;62.19;95740.34;5028013;28;20105;-76
2022/02/16 01:19:24;;;;;;;79.88;34.08;;;;;;;3.70;62.57;95732.31;5028319;28;20511;-75
2022/02/16 01:21:49;;;;;;;78.63;33.13;;;;;;;3.54;63.53;95726.56;5027589;28;20022;-75
2022/02/16 01:24:15;;;;;;;69.85;31.98;;;;;;;3.52;63.49;95734.66;5028281;28;20043;-76
2022/02/16 01:26:40;;;;;;;70.35;31.38;;;;;;;3.55;63.87;95728.25;5027835;28;20029;-75
2022/02/16 01:29:06;;;;;;;70.80;30.83;;;;;;;3.56;63.95;95722.81;5027873;28;20505;-76
2022/02/16 01:31:31;;;;;;;67.38;30.48;;;;;;;3.51;64.01;95724.19;5026286;28;20468;-76
2022/02/16 01:33:56;;;;;;;71.53;33.75;;;;;;;3.43;64.54;95708.91;5026212;28;20036;-75
2022/02/16 01:36:22;;;;;;;67.22;32.70;;;;;;;3.54;63.85;95715.97;5027902;28;20038;-75
2022/02/16 01:38:47;;;;;;;64.75;32.40;;;;;;;3.62;63.08;95716.19;5025957;28;20558;-75
2022/02/16 01:41:15;;;;;;;66.30;32.22;;;;;;;3.64;63.56;95714.25;5028171;28;20412;-76
2022/02/16 01:43:47;;;;;;;64.25;33.10;;;;;;;3.56;63.52;95708.72;5027066;28;20044;-76
2022/02/16 01:46:12;;;;;;;64.32;32.80;;;;;;;3.46;63.98;95712.16;5026373;28;20466;-76
2022/02/16 01:48:38;;;;;;;63.25;31.75;;;;;;;3.39;64.54;95704.78;5027223;28;20605;-76
2022/02/16 01:51:03;;;;;;;65.70;32.33;;;;;;;3.43;64.13;95700.94;5027427;28;20033;-76
2022/02/16 01:53:29;;;;;;;62.90;33.15;;;;;;;3.43;64.96;95692.97;5027827;28;20116;-76
2022/02/16 01:55:54;;;;;;;58.35;29.25;;;;;;;3.49;64.44;95688.97;5027073;28;20080;-76
2022/02/16 01:58:19;;;;;;;60.03;31.67;;;;;;;3.30;65.05;95671.94;5026586;28;20025;-76
2022/02/16 02:00:45;;;;;;;54.80;30.88;;;;;;;3.35;65.06;95683.00;5026607;28;20025;-76
2022/02/16 02:03:10;;;;;;;66.70;31.73;;;;;;;3.33;64.78;95683.13;5025007;28;20029;-76
2022/02/16 02:05:36;;;;;;;62.05;31.35;;;;;;;3.33;65.00;95677.84;5026749;28;20022;-75
2022/02/16 02:08:01;;;;;;;53.50;28.15;;;;;;;3.26;64.67;95683.75;5025736;28;20033;-75
2022/02/16 02:10:27;;;;;;;49.05;25.92;;;;;;;3.14;63.99;95680.28;5025629;28;20125;-75
2022/02/16 02:12:52;;;;;;;48.40;26.83;;;;;;;3.11;64.47;95689.34;5026861;28;20399;-76
2022/02/16 02:15:24;;;;;;;49.15;26.63;;;;;;;3.06;64.58;95686.22;5027425;28;20080;-76
2022/02/16 02:17:50;;;;;;;57.25;28.00;;;;;;;2.99;64.84;95680.56;5025147;28;20033;-76
2022/02/16 02:20:23;;;;;;;48.70;25.70;;;;;;;2.97;64.58;95682.50;5009515;28;20491;-76
2022/02/16 02:22:48;;;;;;;52.42;27.85;;;;;;;2.93;65.14;95681.06;5025432;28;20412;-74
2022/02/16 02:25:14;;;;;;;48.65;26.90;;;;;;;2.85;65.18;95687.00;5026960;28;20574;-75
2022/02/16 02:27:40;;;;;;;49.92;25.55;;;;;;;2.87;64.91;95676.25;5025399;28;20030;-76
2022/02/16 02:30:06;;;;;;;48.60;27.30;;;;;;;2.87;64.57;95669.13;5026590;28;20087;-75
2022/02/16 02:32:31;;;;;;;60.20;29.50;;;;;;;2.84;65.12;95672.88;5027155;28;20033;-76
2022/02/16 02:34:57;;;;;;;51.08;27.25;;;;;;;2.85;64.78;95673.75;5026119;28;20034;-75
2022/02/16 02:37:22;;;;;;;49.92;25.83;;;;;;;2.79;64.82;95679.53;5026081;28;20503;-75
2022/02/16 02:39:48;;;;;;;47.80;27.27;;;;;;;2.68;65.64;95685.66;5026177;28;20017;-76
2022/02/16 02:42:13;;;;;;;51.05;27.50;;;;;;;2.67;64.94;95690.13;5026756;28;20412;-76
2022/02/16 02:44:38;;;;;;;46.65;27.27;;;;;;;2.75;65.14;95689.53;5024943;28;20036;-75
2022/02/16 02:47:04;;;;;;;52.75;27.40;;;;;;;2.65;65.03;95686.75;5026412;28;20523;-76
2022/02/16 02:49:29;;;;;;;51.25;26.98;;;;;;;2.66;65.42;95687.63;5025206;28;20018;-75
2022/02/16 02:51:55;;;;;;;48.08;26.02;;;;;;;2.65;65.61;95680.59;5025759;28;20033;-76
2022/02/16 02:54:20;;;;;;;50.20;27.15;;;;;;;2.78;64.84;95683.13;5027017;28;20026;-76
2022/02/16 02:56:46;;;;;;;50.50;27.20;;;;;;;2.77;65.40;95682.31;5025740;28;20029;-76
2022/02/16 02:59:12;;;;;;;53.17;25.55;;;;;;;2.73;65.92;95680.84;5026812;28;20025;-76
2022/02/16 03:01:43;;;;;;;45.33;26.90;;;;;;;2.63;65.54;95678.09;5025983;28;20091;-75
2022/02/16 03:04:08;;;;;;;44.75;25.88;;;;;;;2.59;65.44;95677.50;5026030;28;20582;-76
2022/02/16 03:06:34;;;;;;;46.47;25.30;;;;;;;2.63;64.97;95664.84;5024830;28;20034;-76
2022/02/16 03:08:59;;;;;;;47.72;25.75;;;;;;;2.49;65.15;95673.03;5025437;28;20049;-76
2022/02/16 03:11:25;;;;;;;47.90;24.70;;;;;;;2.38;65.47;95673.88;5026313;28;20025;-76
2022/02/16 03:13:50;;;;;;;42.53;24.27;;;;;;;2.34;65.80;95682.06;5025205;28;20513;-76
2022/02/16 03:16:16;;;;;;;43.22;22.77;;;;;;;2.43;65.51;95680.53;5026454;28;20029;-77
2022/02/16 03:18:41;;;;;;;41.33;23.38;;;;;;;2.39;66.29;95683.50;5025544;28;20037;-77
2022/02/16 03:21:06;;;;;;;42.90;24.83;;;;;;;2.44;66.07;95687.50;5025943;28;20025;-77
2022/02/16 03:23:32;;;;;;;38.67;23.27;;;;;;;2.42;66.49;95692.06;5025511;28;20033;-74
2022/02/16 03:25:58;;;;;;;57.60;29.25;;;;;;;2.50;66.45;95690.63;5023939;28;20092;-76
2022/02/16 03:28:23;;;;;;;111.78;46.13;;;;;;;2.67;65.43;95702.53;5025761;28;20017;-76
2022/02/16 03:30:49;;;;;;;131.85;49.13;;;;;;;2.61;65.71;95695.06;5025160;28;20026;-76
2022/02/16 03:33:14;;;;;;;111.93;43.03;;;;;;;2.51;66.36;95692.31;5026221;28;20025;-75
2022/02/16 03:35:40;;;;;;;119.50;47.90;;;;;;;2.06;67.86;95692.13;5024803;28;20515;-75
2022/02/16 03:38:05;;;;;;;111.13;47.90;;;;;;;2.09;68.15;95705.16;5025798;28;20025;-75
2022/02/16 03:40:31;;;;;;;71.90;35.78;;;;;;;2.28;67.92;95698.44;5025354;28;20331;-76
2022/02/16 03:42:57;;;;;;;77.47;37.05;;;;;;;2.41;67.30;95703.63;5024037;28;20029;-76
2022/02/16 03:45:24;;;;;;;73.75;37.45;;;;;;;2.45;66.75;95693.63;5024006;28;20455;-76
2022/02/16 03:47:49;;;;;;;72.65;37.40;;;;;;;2.45;66.98;95694.47;5023942;28;20071;-75
2022/02/16 03:50:15;;;;;;;73.43;37.47;;;;;;;2.50;67.31;95688.78;5025472;28;20025;-76
2022/02/16 03:52:40;;;;;;;75.07;37.25;;;;;;;2.56;67.31;95685.66;5025029;28;20344;-77
2022/02/16 03:55:06;;;;;;;66.38;35.67;;;;;;;2.59;66.99;95688.09;5025491;28;20021;-77
2022/02/16 03:57:31;;;;;;;61.15;33.78;;;;;;;2.54;67.67;95682.31;5025123;28;20365;-75
2022/02/16 03:59:57;;;;;;;64.35;34.45;;;;;;;2.35;68.29;95667.84;5025389;28;20028;-76
2022/02/16 04:02:22;;;;;;;64.55;32.53;;;;;;;2.30;68.98;95680.63;5024931;28;20026;-75
2022/02/16 04:04:48;;;;;;;59.25;32.33;;;;;;;2.40;68.75;95675.44;5025476;28;20021;-77
2022/02/16 04:07:13;;;;;;;60.53;32.58;;;;;;;2.50;68.58;95675.56;5025060;28;20033;-76
2022/02/16 04:09:39;;;;;;;63.50;32.03;;;;;;;2.62;68.10;95672.91;5024488;28;20065;-76
2022/02/16 04:12:04;;;;;;;64.57;31.70;;;;;;;2.71;67.79;95665.06;5024924;28;20106;-76
2022/02/16 04:14:30;;;;;;;53.85;30.30;;;;;;;2.79;67.54;95669.75;5027347;28;20109;-75
2022/02/16 04:16:55;;;;;;;63.67;33.42;;;;;;;2.84;67.15;95662.28;5025546;28;20030;-76
2022/02/16 04:19:21;;;;;;;62.75;32.97;;;;;;;2.90;66.97;95668.88;5024742;28;20091;-76
2022/02/16 04:21:46;;;;;;;57.08;32.67;;;;;;;2.95;66.78;95664.06;5025217;28;20036;-74
2022/02/16 04:24:12;;;;;;;61.85;33.22;;;;;;;3.04;66.67;95654.53;5024582;28;20021;-77
2022/02/16 04:26:37;;;;;;;67.40;34.25;;;;;;;3.03;67.25;95660.78;5024283;28;20052;-76
2022/02/16 04:29:02;;;;;;;59.17;32.47;;;;;;;3.00;67.65;95655.75;5025061;28;20018;-76
2022/02/16 04:31:28;;;;;;;58.70;33.10;;;;;;;2.97;67.76;95654.19;5006753;28;20071;-76
2022/02/16 04:33:53;;;;;;;59.03;31.60;;;;;;;3.07;66.84;95650.78;5025254;28;20079;-77
2022/02/16 04:36:25;;;;;;;64.35;33.22;;;;;;;3.08;67.11;95658.63;5024044;28;20083;-76
2022/02/16 04:38:57;;;;;;;59.80;31.95;;;;;;;3.09;66.18;95655.00;5025071;28;20487;-76
2022/02/16 04:41:23;;;;;;;61.80;32.70;;;;;;;3.12;66.36;95655.72;5024461;28;20242;-76
2022/02/16 04:43:48;;;;;;;65.68;33.72;;;;;;;3.14;66.54;95657.28;5024582;28;20108;-76
2022/02/16 04:46:14;;;;;;;65.38;33.45;;;;;;;3.13;66.19;95652.13;5023170;28;20072;-76
2022/02/16 04:48:39;;;;;;;71.38;34.90;;;;;;;3.13;66.02;95657.41;5024445;28;20021;-75
2022/02/16 04:51:05;;;;;;;67.90;35.28;;;;;;;3.17;66.09;95657.03;5007385;28;20524;-77
2022/02/16 04:53:33;;;;;;;65.97;35.60;;;;;;;3.18;65.62;95653.41;5023796;28;20519;-77
2022/02/16 04:55:59;;;;;;;72.10;36.25;;;;;;;3.17;65.71;95659.69;5023784;28;20025;-76
2022/02/16 04:58:25;;;;;;;61.30;34.13;;;;;;;3.15;65.87;95660.75;5024020;28;20041;-76
2022/02/16 05:00:50;;;;;;;59.95;31.95;;;;;;;3.17;65.40;95656.19;5024619;28;20029;-76
2022/02/16 05:03:16;;;;;;;56.70;32.75;;;;;;;3.15;66.01;95653.66;5023964;28;20504;-77
2022/02/16 05:05:41;;;;;;;57.40;33.65;;;;;;;3.16;65.70;95650.03;5024243;28;20120;-76
2022/02/16 05:08:06;;;;;;;51.22;29.38;;;;;;;3.33;64.15;95639.88;5024889;28;20038;-77
2022/02/16 05:10:32;;;;;;;46.72;28.92;;;;;;;3.11;65.54;95646.94;5023940;28;20034;-76
2022/02/16 05:12:57;;;;;;;50.72;28.55;;;;;;;3.02;65.59;95637.91;5024993;28;20032;-77
2022/02/16 05:15:23;;;;;;;51.80;32.55;;;;;;;2.94;66.14;95641.19;5023759;28;20026;-77
2022/02/16 05:17:48;;;;;;;57.72;30.92;;;;;;;2.85;66.07;95634.00;5024655;28;20590;-77
2022/02/16 05:20:14;;;;;;;52.05;28.98;;;;;;;2.87;66.34;95639.19;5024141;28;20049;-75
2022/02/16 05:22:39;;;;;;;48.10;26.02;;;;;;;2.87;66.14;95645.28;5023943;28;20040;-76
2022/02/16 05:25:05;;;;;;;47.70;25.70;;;;;;;2.86;65.93;95643.63;5024496;28;20447;-77
2022/02/16 05:27:30;;;;;;;34.78;21.50;;;;;;;2.94;65.61;95650.94;5022717;28;20546;-77
2022/02/16 05:29:56;;;;;;;39.50;21.42;;;;;;;2.84;65.96;95646.41;5024600;28;20045;-77
2022/02/16 05:32:21;;;;;;;41.08;23.13;;;;;;;2.87;66.24;95655.06;5022292;28;20036;-78
2022/02/16 05:34:47;;;;;;;38.30;22.83;;;;;;;2.82;66.25;95652.78;5024650;28;20025;-77
2022/02/16 05:37:12;;;;;;;38.13;21.45;;;;;;;2.89;66.63;95653.13;5024447;28;20479;-75
2022/02/16 05:39:38;;;;;;;35.03;20.75;;;;;;;2.77;65.96;95644.38;5027674;28;20025;-75
2022/02/16 05:42:03;;;;;;;39.97;24.40;;;;;;;2.84;65.80;95641.09;5027315;28;20030;-79
2022/02/16 05:44:29;;;;;;;38.13;22.55;;;;;;;2.72;66.05;95652.69;5025975;28;20045;-77
2022/02/16 05:46:54;;;;;;;38.22;21.98;;;;;;;2.79;66.14;95653.88;5026821;28;20033;-76
2022/02/16 05:49:20;;;;;;;37.88;21.73;;;;;;;2.78;65.92;95656.63;5027382;28;20484;-77
2022/02/16 05:51:45;;;;;;;32.97;20.15;;;;;;;2.90;65.54;95660.13;5027926;28;20079;-77
2022/02/16 05:54:11;;;;;;;44.78;26.95;;;;;;;2.95;65.55;95664.06;5027136;28;20029;-77
2022/02/16 05:56:36;;;;;;;46.25;26.58;;;;;;;3.05;65.22;95652.72;5027432;28;20117;-76
2022/02/16 05:59:02;;;;;;;42.08;24.13;;;;;;;2.96;65.96;95638.44;5027286;28;20029;-76
2022/02/16 06:01:28;;;;;;;42.88;24.30;;;;;;;2.97;66.41;95640.94;5027179;28;20099;-76
2022/02/16 06:03:53;;;;;;;38.03;22.75;;;;;;;3.01;66.13;95646.84;5027381;28;20338;-76
2022/02/16 06:06:19;;;;;;;39.80;23.42;;;;;;;3.11;65.64;95656.69;5025618;28;20032;-77
2022/02/16 06:08:45;;;;;;;37.85;22.98;;;;;;;3.14;65.24;95654.66;5027356;28;20053;-77
2022/02/16 06:11:10;;;;;;;43.00;24.08;;;;;;;3.22;65.40;95654.00;5025476;28;20565;-77
2022/02/16 06:13:36;;;;;;;40.38;24.83;;;;;;;3.32;65.65;95662.06;5027373;28;20029;-77
2022/02/16 06:16:02;;;;;;;44.10;23.92;;;;;;;3.38;65.58;95658.03;5026649;28;20686;-76
2022/02/16 06:18:27;;;;;;;43.45;25.15;;;;;;;3.46;65.08;95660.91;5027529;28;20040;-76
2022/02/16 06:20:55;;;;;;;43.00;24.10;;;;;;;3.51;65.18;95664.03;5026683;28;20034;-77
2022/02/16 06:23:20;;;;;;;39.35;24.35;;;;;;;3.52;65.05;95663.03;5026823;28;20041;-79
2022/02/16 06:25:45;;;;;;;41.50;25.52;;;;;;;3.55;65.02;95656.63;5027093;28;20038;-77
2022/02/16 06:28:11;;;;;;;42.28;25.35;;;;;;;3.61;64.52;95663.25;5026859;28;20029;-77
2022/02/16 06:30:36;;;;;;;45.05;27.55;;;;;;;3.64;64.25;95670.97;5027100;28;20025;-77
2022/02/16 06:33:02;;;;;;;47.88;27.15;;;;;;;3.72;64.51;95676.47;5026868;28;20032;-77
2022/02/16 06:35:27;;;;;;;44.28;27.65;;;;;;;3.61;64.54;95676.53;5027392;28;20041;-77
2022/02/16 06:37:53;;;;;;;43.67;26.13;;;;;;;3.69;64.62;95676.72;5026135;28;20040;-76
2022/02/16 06:40:18;;;;;;;51.20;28.95;;;;;;;3.73;65.25;95674.63;5026788;28;20022;-77
2022/02/16 06:42:43;;;;;;;49.35;28.00;;;;;;;3.85;65.00;95678.94;5024962;28;20458;-76
2022/02/16 06:45:10;;;;;;;49.10;28.25;;;;;;;3.95;65.78;95681.63;5026359;28;20033;-76
2022/02/16 06:47:35;;;;;;;56.05;30.30;;;;;;;4.04;65.04;95685.34;5026892;28;20029;-76
2022/02/16 06:50:01;;;;;;;61.55;31.70;;;;;;;4.11;64.75;95678.50;5007821;28;20017;-76
2022/02/16 06:52:26;;;;;;;54.22;32.10;;;;;;;4.20;64.69;95668.94;5026973;28;20640;-77
2022/02/16 06:54:52;;;;;;;61.10;32.95;;;;;;;4.27;64.48;95664.78;5026279;28;20034;-76
2022/02/16 06:57:17;;;;;;;56.03;31.88;;;;;;;4.38;64.59;95669.19;5026656;28;20499;-77
2022/02/16 06:59:44;;;;;;;56.00;31.02;;;;;;;4.46;63.98;95668.50;5025782;28;20523;-75
2022/02/16 07:02:09;;;;;;;59.65;30.70;;;;;;;4.56;64.14;95657.94;5025203;28;20022;-75
2022/02/16 07:04:34;;;;;;;55.42;30.42;;;;;;;4.58;63.34;95661.28;5026293;28;20036;-77
2022/02/16 07:07:00;;;;;;;65.78;31.77;;;;;;;4.61;63.63;95654.88;5025927;28;20029;-78
2022/02/16 07:09:25;;;;;;;56.05;30.40;;;;;;;4.62;63.59;95653.88;5026745;28;20041;-75
2022/02/16 07:11:52;;;;;;;59.40;30.92;;;;;;;4.68;63.47;95666.63;5025417;28;20062;-76
2022/02/16 07:14:19;;;;;;;50.35;27.27;;;;;;;4.80;63.75;95662.88;5026663;28;20021;-77
2022/02/16 07:16:46;;;;;;;53.92;28.25;;;;;;;4.75;63.46;95658.97;5024283;28;20396;-76
2022/02/16 07:19:11;;;;;;;49.53;28.27;;;;;;;4.78;63.52;95661.34;5026176;28;20110;-77
2022/02/16 07:21:37;;;;;;;55.97;30.25;;;;;;;4.83;63.89;95664.44;5025935;28;20462;-76
2022/02/16 07:24:02;;;;;;;61.60;30.55;;;;;;;4.85;63.35;95669.63;5025451;28;20033;-77
2022/02/16 07:26:28;;;;;;;51.95;31.35;;;;;;;4.90;62.61;95664.75;5026554;28;20424;-77
2022/02/16 07:28:53;;;;;;;52.08;29.67;;;;;;;4.99;62.70;95665.75;5023908;28;20017;-77
2022/02/16 07:31:19;;;;;;;60.33;31.10;;;;;;;5.05;63.03;95665.19;5026380;28;20025;-75
2022/02/16 07:33:44;;;;;;;53.10;29.60;;;;;;;5.10;62.87;95664.78;5024146;28;20037;-76
2022/02/16 07:36:09;;;;;;;59.60;32.17;;;;;;;5.15;62.33;95657.22;5025607;28;20432;-77
2022/02/16 07:38:35;;;;;;;56.33;31.67;;;;;;;5.22;62.46;95661.03;5024288;28;20488;-76
2022/02/16 07:41:01;;;;;;;56.13;31.70;;;;;;;5.40;61.77;95660.34;5025853;28;20527;-79
2022/02/16 07:43:27;;;;;;;55.30;32.13;;;;;;;5.49;61.30;95654.19;5024170;28;20021;-75
2022/02/16 07:45:52;;;;;;;60.17;31.92;;;;;;;5.60;61.59;95655.00;5025199;28;20024;-75
2022/02/16 07:48:18;;;;;;;59.00;31.63;;;;;;;5.69;61.89;95655.00;5026135;28;20033;-78
2022/02/16 07:50:43;;;;;;;49.65;30.63;;;;;;;5.80;61.85;95653.19;5025261;28;20022;-77
2022/02/16 07:53:11;;;;;;;55.50;29.05;;;;;;;5.87;61.28;95651.63;5025884;28;20026;-75
2022/02/16 07:55:36;;;;;;;46.65;26.75;;;;;;;6.02;61.10;95645.88;5023933;28;20401;-78
2022/02/16 07:58:02;;;;;;;49.35;27.50;;;;;;;6.15;59.82;95635.78;5025236;28;20033;-77
2022/02/16 08:00:29;;;;;;;47.92;28.48;;;;;;;6.23;60.23;95645.72;5023143;28;20052;-76
2022/02/16 08:02:54;;;;;;;50.88;29.65;;;;;;;6.26;59.96;95628.59;5025108;28;20041;-76
2022/02/16 08:05:20;;;;;;;47.72;28.42;;;;;;;6.40;58.15;95627.31;5025398;28;20574;-76
2022/02/16 08:07:45;;;;;;;48.50;29.80;;;;;;;6.30;58.85;95619.34;5025181;28;20095;-77
2022/02/16 08:10:11;;;;;;;46.95;28.17;;;;;;;6.41;58.58;95621.84;5025371;28;20045;-75
2022/02/16 08:12:46;;;;;;;59.72;29.45;;;;;;;6.42;58.15;95622.66;5024678;28;20033;-77
2022/02/16 08:15:12;;;;;;;43.85;28.17;;;;;;;6.27;57.96;95617.78;5024987;28;20021;-78
2022/02/16 08:17:38;;;;;;;52.20;29.13;;;;;;;6.37;58.92;95630.22;5025063;28;20046;-76
2022/02/16 08:20:07;;;;;;;45.50;27.13;;;;;;;6.56;58.69;95629.34;5024890;28;20104;-78
2022/02/16 08:22:33;;;;;;;49.83;27.48;;;;;;;6.67;58.54;95620.31;5023849;28;20022;-77
2022/02/16 08:24:58;;;;;;;46.53;27.45;;;;;;;6.79;57.35;95619.13;5024764;28;20519;-75
2022/02/16 08:27:24;;;;;;;50.80;28.45;;;;;;;6.73;57.78;95610.88;5024029;28;20028;-76
2022/02/16 08:29:49;;;;;;;47.53;28.17;;;;;;;6.68;58.28;95611.31;5024546;28;20032;-77
2022/02/16 08:32:15;;;;;;;49.50;27.88;;;;;;;6.68;57.85;95614.84;5025343;28;20029;-77
2022/02/16 08:34:40;;;;;;;45.00;28.13;;;;;;;6.64;58.06;95621.44;5023087;28;20095;-75
2022/02/16 08:37:06;;;;;;;49.42;29.48;;;;;;;6.58;58.33;95611.34;5025266;28;20107;-79
2022/02/16 08:39:31;;;;;;;53.42;30.75;;;;;;;6.74;57.99;95616.06;5023210;28;20124;-76
2022/02/16 08:41:57;;;;;;;48.58;31.25;;;;;;;6.74;58.08;95601.91;5024678;28;20033;-76
2022/02/16 08:44:22;;;;;;;47.65;30.20;;;;;;;6.87;58.42;95604.19;5023412;28;20033;-78
2022/02/16 08:46:48;;;;;;;49.20;29.92;;;;;;;7.03;56.79;95603.53;5006883;28;20032;-76
2022/02/16 08:49:13;;;;;;;53.28;29.77;;;;;;;7.15;58.06;95598.81;5025188;28;20049;-79
2022/02/16 08:51:39;;;;;;;50.40;29.42;;;;;;;7.23;57.34;95593.56;5023209;28;20030;-76
2022/02/16 08:54:04;;;;;;;51.30;30.20;;;;;;;7.32;57.76;95597.16;5024997;28;20018;-76
2022/02/16 08:56:31;;;;;;;57.75;30.98;;;;;;;7.21;56.91;95590.22;5022843;28;20025;-76
2022/02/16 08:58:57;;;;;;;53.30;30.20;;;;;;;7.23;56.96;95587.38;5024547;28;20401;-76
2022/02/16 09:01:23;;;;;;;53.88;29.63;;;;;;;7.39;56.84;95589.38;5024416;28;20119;-77
2022/02/16 09:03:48;;;;;;;46.30;28.83;;;;;;;7.46;56.37;95592.28;5024244;28;20496;-75
2022/02/16 09:06:14;;;;;;;54.38;30.50;;;;;;;7.42;56.15;95587.25;5024715;28;20030;-76
2022/02/16 09:08:39;;;;;;;46.28;26.25;;;;;;;7.47;55.86;95584.13;5023882;28;20030;-75
2022/02/16 09:11:05;;;;;;;44.70;26.55;;;;;;;7.48;55.54;95591.13;5024995;28;20108;-74
2022/02/16 09:13:30;;;;;;;44.17;25.67;;;;;;;7.60;55.25;95593.53;5026821;28;20052;-75
2022/02/16 09:15:57;;;;;;;44.47;26.80;;;;;;;7.70;55.66;95583.63;5028158;28;20025;-78
2022/02/16 09:18:24;;;;;;;44.15;27.77;;;;;;;7.85;55.57;95583.88;5027840;28;20036;-76
2022/02/16 09:20:50;;;;;;;45.67;26.45;;;;;;;7.96;55.17;95585.50;5026841;28;20028;-77
2022/02/16 09:23:15;;;;;;;43.92;25.30;;;;;;;7.99;54.35;95587.00;5028444;28;20030;-77
2022/02/16 09:25:41;;;;;;;42.88;24.08;;;;;;;8.06;54.24;95576.53;5027748;28;20037;-77
2022/02/16 09:28:06;;;;;;;40.25;23.48;;;;;;;8.12;54.05;95581.22;5027435;28;20030;-78
2022/02/16 09:30:31;;;;;;;40.20;23.20;;;;;;;8.15;53.55;95580.91;5027372;28;20037;-78
2022/02/16 09:32:57;;;;;;;38.30;22.60;;;;;;;8.23;53.61;95578.28;5028207;28;20052;-78
2022/02/16 09:35:22;;;;;;;40.08;24.20;;;;;;;8.21;53.93;95574.94;5027452;28;20033;-77
2022/02/16 09:37:48;;;;;;;40.90;24.00;;;;;;;8.16;53.80;95567.41;5028092;28;20104;-77
2022/02/16 09:40:13;;;;;;;38.78;22.63;;;;;;;8.29;53.95;95566.97;5028096;28;20021;-78
2022/02/16 09:42:39;;;;;;;40.13;23.67;;;;;;;8.26;53.51;95569.13;5027348;28;20544;-77
2022/02/16 09:45:06;;;;;;;34.67;22.15;;;;;;;8.20;53.83;95554.56;5010642;28;20029;-77
2022/02/16 09:47:32;;;;;;;31.85;21.27;;;;;;;8.41;54.02;95561.34;5027187;28;20033;-76
2022/02/16 09:49:58;;;;;;;32.40;21.65;;;;;;;8.52;53.46;95569.06;5028264;28;20063;-76
2022/02/16 09:52:24;;;;;;;33.95;21.73;;;;;;;8.67;53.06;95560.47;5027530;28;20041;-77
2022/02/16 09:54:50;;;;;;;37.00;23.58;;;;;;;8.75;53.14;95559.66;5027869;28;20018;-77
2022/02/16 09:57:15;;;;;;;31.48;20.65;;;;;;;8.70;52.40;95556.63;5027365;28;20029;-75
2022/02/16 09:59:41;;;;;;;29.88;19.42;;;;;;;8.86;52.81;95550.50;5027325;28;20025;-76
2022/02/16 10:02:15;;;;;;;25.00;17.50;;;;;;;8.89;51.76;95553.69;5026260;28;20095;-75
2022/02/16 10:04:42;;;;;;;29.40;18.60;;;;;;;8.83;52.51;95556.16;5026694;28;20083;-77
2022/02/16 10:07:39;;;;;;;30.02;19.70;;;;;;;8.65;52.82;95554.44;5026759;28;20112;-77
2022/02/16 10:10:23;;;;;;;30.45;19.35;;;;;;;8.68;53.00;95543.44;5027300;28;20113;-76
2022/02/16 10:12:51;;;;;;;32.65;20.50;;;;;;;8.66;53.02;95548.09;5026986;28;20037;-77
2022/02/16 10:15:18;;;;;;;31.40;19.40;;;;;;;8.62;53.17;95528.03;5026222;28;20397;-76
2022/02/16 10:17:44;;;;;;;34.53;19.80;;;;;;;8.68;53.07;95527.38;5026560;28;20100;-76
2022/02/16 10:20:10;;;;;;;30.30;20.25;;;;;;;8.81;53.40;95518.03;5009988;28;20028;-78
2022/02/16 10:22:49;;;;;;;31.25;20.10;;;;;;;8.80;53.10;95519.06;5026707;28;20101;-76
2022/02/16 10:25:32;;;;;;;32.83;19.75;;;;;;;8.98;53.14;95519.75;5025843;28;20033;-76
2022/02/16 10:28:10;;;;;;;35.80;19.63;;;;;;;8.97;53.43;95503.88;5027178;28;20077;-76
2022/02/16 10:30:37;;;;;;;29.75;19.65;;;;;;;9.13;52.82;95498.53;5026640;28;20026;-78
2022/02/16 10:33:22;;;;;;;27.52;18.85;;;;;;;9.21;53.08;95503.06;5027644;28;20033;-77
2022/02/16 10:35:47;;;;;;;27.52;19.42;;;;;;;9.24;52.75;95494.69;5026286;28;20056;-76
2022/02/16 10:38:13;;;;;;;27.05;19.25;;;;;;;9.33;53.35;95498.22;5026956;28;20025;-76
2022/02/16 10:40:40;;;;;;;31.92;18.75;;;;;;;9.26;52.69;95506.06;5026947;28;20414;-76
2022/02/16 10:43:05;;;;;;;30.52;18.70;;;;;;;9.38;52.61;95473.63;5026613;28;20525;-77
2022/02/16 10:45:32;;;;;;;31.35;20.63;;;;;;;9.43;52.67;95467.75;5027128;28;20021;-77
2022/02/16 10:48:05;;;;;;;31.83;20.83;;;;;;;9.55;52.67;95463.72;5025966;28;20052;-77
2022/02/16 10:50:30;;;;;;;;;;;;;;;9.32;52.73;95461.72;5026334;28;20025;-78
2022/02/16 10:53:04;;;;;;;35.47;20.95;;;;;;;9.39;52.24;95459.22;5026129;28;19978;-78
2022/02/16 10:55:43;;;;;;;33.35;19.73;;;;;;;9.36;52.59;95451.53;5025207;28;20028;-77
2022/02/16 10:58:28;;;;;;;34.20;21.38;;;;;;;9.49;52.62;95451.00;5025369;28;20021;-77
2022/02/16 11:00:56;;;;;;;32.83;21.30;;;;;;;9.62;52.88;95445.13;5025797;28;20108;-77
2022/02/16 11:03:32;;;;;;;31.75;20.63;;;;;;;9.71;52.58;95446.78;5025632;28;20033;-78
2022/02/16 11:06:03;;;;;;;32.30;19.88;;;;;;;9.79;51.83;95437.03;5025835;28;20013;-79
2022/02/16 11:08:32;;;;;;;34.22;21.23;;;;;;;9.83;51.82;95427.66;5026265;28;20030;-77
2022/02/16 11:11:03;;;;;;;31.63;20.23;;;;;;;9.92;51.47;95421.28;5025891;28;20046;-78
2022/02/16 11:13:28;;;;;;;33.67;20.60;;;;;;;9.95;50.63;95420.06;5024883;28;20028;-76
2022/02/16 11:15:54;;;;;;;25.48;17.83;;;;;;;10.03;50.83;95417.38;5026379;28;20029;-76
2022/02/16 11:18:22;;;;;;;29.70;19.38;;;;;;;10.06;50.29;95417.03;5024327;28;20029;-76
2022/02/16 11:21:07;;;;;;;31.92;18.05;;;;;;;10.04;50.00;95402.97;5026675;28;20544;-78