Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:03:09;;;;;;;8.43;6.03;;;22.20;99.90;;;;;;5050167;28;20103;-78
2022/08/16 00:06:21;;;;;;;7.60;5.75;;;22.10;99.90;;;;;;5052145;28;20559;-78
2022/08/16 00:09:01;;;;;;;9.57;5.88;;;22.10;99.90;;;;;;5059331;28;20470;-78
2022/08/16 00:11:46;;;;;;;10.45;6.30;;;22.00;99.90;;;;;;5035913;28;20053;-78
2022/08/16 00:15:02;;;;;;;9.88;6.40;;;22.00;99.90;;;;;;5049295;28;20033;-78
2022/08/16 00:17:40;;;;;;;13.45;6.60;;;22.00;99.90;;;;;;5036262;28;20049;-77
2022/08/16 00:23:25;;;;;;;7.25;5.20;;;22.10;99.90;;;;;;5041750;28;20045;-78
2022/08/16 00:26:20;;;;;;;9.13;6.07;;;22.00;99.90;;;;;;5080762;28;20108;-78
2022/08/16 00:29:16;;;;;;;8.68;6.00;;;22.00;99.90;;;;;;5047660;28;20546;-78
2022/08/16 00:32:10;;;;;;;7.65;5.43;;;21.90;99.90;;;;;;5058526;28;20068;-78
2022/08/16 00:35:04;;;;;;;11.27;7.03;;;21.90;99.90;;;;;;5039044;28;20124;-79
2022/08/16 00:41:04;;;;;;;7.80;5.88;;;22.00;99.90;;;;;;5024180;28;20052;-78
2022/08/16 00:43:44;;;;;;;6.55;5.05;;;22.00;99.90;;;;;;5027463;28;20052;-78
2022/08/16 00:47:07;;;;;;;;;;;;;;;;;;;;;
2022/08/16 00:49:46;;;;;;;7.88;6.40;;;21.90;99.90;;;;;;5005642;28;39633;-78
2022/08/16 00:52:47;;;;;;;;;;;;;;;;;;;;;
2022/08/16 00:55:24;;;;;;;9.23;5.55;;;21.90;99.90;;;;;;5024022;28;44366;-78
2022/08/16 00:58:10;;;;;;;7.85;5.32;;;21.90;99.90;;;;;;5029246;28;20065;-78
2022/08/16 01:01:10;;;;;;;10.02;6.55;;;21.90;99.90;;;;;;5047897;28;20136;-78
2022/08/16 01:03:58;;;;;;;10.55;6.00;;;21.90;99.90;;;;;;5033467;28;20042;-79
2022/08/16 01:06:32;;;;;;;9.07;6.82;;;21.90;99.90;;;;;;5032089;28;20050;-78
2022/08/16 01:09:09;;;;;;;7.43;5.82;;;21.90;99.90;;;;;;5041618;28;20045;-78
2022/08/16 01:14:53;;;;;;;9.23;6.07;;;21.90;99.90;;;;;;5011318;28;20050;-79
2022/08/16 01:17:34;;;;;;;10.80;7.05;;;21.90;99.90;;;;;;5058230;28;20107;-78
2022/08/16 01:20:21;;;;;;;8.75;6.00;;;21.70;99.90;;;;;;5046630;28;20064;-79
2022/08/16 01:23:40;;;;;;;7.75;5.75;;;22.00;99.90;;;;;;5031147;28;20046;-79
2022/08/16 01:26:47;;;;;;;;;;;;;;;;;;;;;
2022/08/16 01:29:56;;;;;;;8.02;5.75;;;21.80;99.90;;;;;;4970218;28;44268;-79
2022/08/16 01:32:37;;;;;;;7.35;5.82;;;21.90;99.90;;;;;;5029082;28;20045;-79
2022/08/16 01:36:03;;;;;;;7.57;6.25;;;22.20;99.90;;;;;;5056538;28;20519;-78
2022/08/16 01:38:59;;;;;;;8.18;5.38;;;21.90;99.90;;;;;;5010988;28;21316;-78
2022/08/16 01:41:56;;;;;;;7.10;5.60;;;21.90;99.90;;;;;;5037613;28;20492;-78
2022/08/16 01:44:51;;;;;;;9.52;6.57;;;21.80;99.90;;;;;;5036827;28;20076;-78
2022/08/16 01:47:27;;;;;;;10.10;7.65;;;21.90;99.90;;;;;;5008118;28;20077;-78
2022/08/16 01:50:03;;;;;;;6.88;5.65;;;21.70;99.90;;;;;;5028439;28;20137;-78
2022/08/16 01:53:06;;;;;;;7.97;5.65;;;21.50;99.90;;;;;;5027990;28;20057;-79
2022/08/16 01:55:44;;;;;;;8.05;6.65;;;21.80;99.90;;;;;;5012725;28;20519;-78
2022/08/16 01:58:25;;;;;;;8.98;6.22;;;21.70;99.90;;;;;;5027694;28;20049;-78
2022/08/16 02:04:11;;;;;;;8.00;6.22;;;21.70;99.90;;;;;;4990274;28;20054;-78
2022/08/16 02:06:53;;;;;;;8.02;7.22;;;21.80;99.90;;;;;;4972850;28;20606;-78
2022/08/16 02:09:33;;;;;;;10.32;6.70;;;21.70;99.90;;;;;;4972565;28;20057;-78
2022/08/16 02:12:43;;;;;;;7.97;5.63;;;21.70;99.90;;;;;;4968560;28;20171;-78
2022/08/16 02:15:47;;;;;;;;;;;;;;;;;;;;;
2022/08/16 02:18:28;;;;;;;13.65;6.60;;;21.70;99.90;;;;;;4986239;28;42146;-78
2022/08/16 02:24:10;;;;;;;6.80;5.32;;;21.50;99.90;;;;;;4989742;28;20042;-79
2022/08/16 02:26:50;;;;;;;8.60;6.82;;;21.70;99.90;;;;;;4989270;28;20062;-78
2022/08/16 02:29:41;;;;;;;;;;;;;;;;;;;;;
2022/08/16 02:32:33;;;;;;;6.53;5.25;;;21.70;99.90;;;;;;4999098;28;40378;-78
2022/08/16 02:35:21;;;;;;;9.13;6.10;;;21.70;99.90;;;;;;4980648;28;20058;-79
2022/08/16 02:37:53;;;;;;;7.65;5.85;;;21.60;99.90;;;;;;5038485;28;20118;-78
2022/08/16 02:40:29;;;;;;;8.95;6.25;;;21.40;99.90;;;;;;5048326;28;20033;-78
2022/08/16 02:43:12;;;;;;;6.50;5.47;;;21.50;99.90;;;;;;5027923;28;20053;-79
2022/08/16 02:46:01;;;;;;;8.43;5.70;;;21.50;99.90;;;;;;5026359;28;20557;-78
2022/08/16 02:48:47;;;;;;;9.95;5.88;;;21.50;99.90;;;;;;5058352;28;20104;-78
2022/08/16 02:51:28;;;;;;;8.18;6.00;;;21.40;99.90;;;;;;5048880;28;20049;-78
2022/08/16 02:54:22;;;;;;;10.00;6.18;;;21.40;99.90;;;;;;5058633;28;20045;-79
2022/08/16 02:57:27;;;;;;;10.27;6.55;;;21.40;99.90;;;;;;5049840;28;20053;-78
2022/08/16 03:00:21;;;;;;;9.45;6.72;;;21.40;99.90;;;;;;5033501;28;20120;-79
2022/08/16 03:03:14;;;;;;;11.38;7.10;;;21.40;99.90;;;;;;5033701;28;20040;-78
2022/08/16 03:05:56;;;;;;;6.85;6.00;;;21.30;99.90;;;;;;5048973;28;20671;-79
2022/08/16 03:09:01;;;;;;;9.73;6.18;;;21.30;99.90;;;;;;5041134;28;20118;-78
2022/08/16 03:11:42;;;;;;;7.70;6.40;;;21.30;99.90;;;;;;5033715;28;20081;-78
2022/08/16 03:14:44;;;;;;;8.90;7.07;;;21.20;99.90;;;;;;5047592;28;20033;-77
2022/08/16 03:17:21;;;;;;;11.65;6.78;;;21.20;99.90;;;;;;5056722;28;20104;-78
2022/08/16 03:20:20;;;;;;;12.27;6.57;;;21.10;99.90;;;;;;5058711;28;20049;-78
2022/08/16 03:23:28;;;;;;;8.57;6.60;;;21.10;99.90;;;;;;5045063;28;20803;-78
2022/08/16 03:25:56;;;;;;;9.20;6.22;;;21.50;99.90;;;;;;5070739;28;20443;-78
2022/08/16 03:28:29;;;;;;;7.25;6.00;;;21.10;99.90;;;;;;5034829;28;20061;-78
2022/08/16 03:31:27;;;;;;;10.30;6.50;;;21.00;99.90;;;;;;5045623;28;20069;-78
2022/08/16 03:34:24;;;;;;;8.70;5.97;;;21.20;99.90;;;;;;5059006;28;20111;-78
2022/08/16 03:37:09;;;;;;;11.48;7.10;;;21.10;99.90;;;;;;5024280;28;20042;-79
2022/08/16 03:39:43;;;;;;;7.75;5.82;;;21.10;99.90;;;;;;5028050;28;20054;-78
2022/08/16 03:42:27;;;;;;;14.10;7.43;;;21.20;99.90;;;;;;5040514;28;20053;-78
2022/08/16 03:45:09;;;;;;;9.27;6.28;;;21.10;99.90;;;;;;5056368;28;20405;-79
2022/08/16 03:47:36;;;;;;;;;;;21.10;99.90;;;;;;5024183;28;20049;-78
2022/08/16 03:50:09;;;;;;;9.38;6.03;;;21.10;99.90;;;;;;5024314;28;19932;-78
2022/08/16 03:52:37;;;;;;;9.68;5.80;;;21.10;99.90;;;;;;5022905;28;20054;-78
2022/08/16 03:55:27;;;;;;;8.95;5.75;;;21.10;99.90;;;;;;5029353;28;20521;-78
2022/08/16 03:57:58;;;;;;;8.05;6.15;;;21.00;99.90;;;;;;5017385;28;20053;-79
2022/08/16 04:00:28;;;;;;;9.90;6.82;;;21.00;99.90;;;;;;5054070;28;20046;-78
2022/08/16 04:03:05;;;;;;;8.18;6.13;;;21.00;99.90;;;;;;5027218;28;20042;-78
2022/08/16 04:05:39;;;;;;;8.35;6.40;;;21.00;99.90;;;;;;5024029;28;20091;-78
2022/08/16 04:08:08;;;;;;;9.55;6.63;;;21.00;99.90;;;;;;5023206;28;20133;-78
2022/08/16 04:10:40;;;;;;;9.73;6.60;;;21.00;99.90;;;;;;5024028;28;20057;-78
2022/08/16 04:13:06;;;;;;;8.98;6.18;;;21.10;99.90;;;;;;5038164;28;20152;-78
2022/08/16 04:15:32;;;;;;;8.60;6.20;;;21.10;99.90;;;;;;5026815;28;20118;-78
2022/08/16 04:18:00;;;;;;;8.60;5.90;;;21.10;99.90;;;;;;5030097;28;20041;-78
2022/08/16 04:20:26;;;;;;;11.32;6.05;;;21.10;99.90;;;;;;5026784;28;20139;-78
2022/08/16 04:22:53;;;;;;;10.82;6.75;;;21.10;99.90;;;;;;5025957;28;20561;-78
2022/08/16 04:25:21;;;;;;;10.75;7.97;;;21.10;99.90;;;;;;5025470;28;20539;-78
2022/08/16 04:27:51;;;;;;;11.52;6.47;;;21.00;99.90;;;;;;5025692;28;20065;-78
2022/08/16 04:30:21;;;;;;;8.88;6.70;;;21.00;99.90;;;;;;5026381;28;20045;-78
2022/08/16 04:32:50;;;;;;;8.45;6.10;;;21.00;99.90;;;;;;5025480;28;20042;-78
2022/08/16 04:35:20;;;;;;;8.73;7.32;;;21.00;99.90;;;;;;5036774;28;20053;-78
2022/08/16 04:37:47;;;;;;;9.00;6.35;;;20.90;99.90;;;;;;5057309;28;20487;-78
2022/08/16 04:40:13;;;;;;;9.57;6.55;;;20.90;99.90;;;;;;5031709;28;20070;-78
2022/08/16 04:42:41;;;;;;;12.27;6.43;;;20.90;99.90;;;;;;5027559;28;20951;-78
2022/08/16 04:45:09;;;;;;;8.65;5.55;;;20.90;99.90;;;;;;5038840;28;20080;-78
2022/08/16 04:47:35;;;;;;;9.23;6.32;;;20.90;99.90;;;;;;5027023;28;20038;-79
2022/08/16 04:50:08;;;;;;;9.80;6.20;;;20.90;99.90;;;;;;5026140;28;20045;-78
2022/08/16 04:52:34;;;;;;;9.23;6.90;;;20.90;99.90;;;;;;5027133;28;21758;-78
2022/08/16 04:55:02;;;;;;;9.18;6.38;;;20.90;99.90;;;;;;5041780;28;20042;-78
2022/08/16 04:57:28;;;;;;;18.08;6.95;;;20.90;99.90;;;;;;5059319;28;20727;-78
2022/08/16 04:59:55;;;;;;;8.65;6.38;;;20.80;99.90;;;;;;5025685;28;20052;-78
2022/08/16 05:02:21;;;;;;;12.52;7.20;;;20.80;99.90;;;;;;5025336;28;20050;-78
2022/08/16 05:04:47;;;;;;;7.45;5.68;;;20.80;99.90;;;;;;5026492;28;20042;-78
2022/08/16 05:07:13;;;;;;;9.35;6.20;;;20.80;99.90;;;;;;5030765;28;20069;-78
2022/08/16 05:09:39;;;;;;;12.73;6.90;;;20.80;99.90;;;;;;5040811;28;20038;-78
2022/08/16 05:12:05;;;;;;;9.57;7.32;;;20.80;99.90;;;;;;5024911;28;20058;-77
2022/08/16 05:14:31;;;;;;;8.15;6.40;;;20.90;99.90;;;;;;5026068;28;20080;-78
2022/08/16 05:16:57;;;;;;;11.63;6.10;;;20.90;99.90;;;;;;5030481;28;20738;-78
2022/08/16 05:19:25;;;;;;;9.20;7.20;;;20.90;99.90;;;;;;5024668;28;20952;-79
2022/08/16 05:21:51;;;;;;;9.05;7.07;;;20.90;99.90;;;;;;5054861;28;20033;-78
2022/08/16 05:24:17;;;;;;;12.48;7.28;;;20.90;99.90;;;;;;5029727;28;20061;-78
2022/08/16 05:26:43;;;;;;;9.05;6.07;;;20.70;99.90;;;;;;5023315;28;20081;-78
2022/08/16 05:29:10;;;;;;;11.07;7.50;;;20.90;99.90;;;;;;5023488;28;20107;-77
2022/08/16 05:31:35;;;;;;;9.32;6.20;;;20.90;99.90;;;;;;5057978;28;20052;-78
2022/08/16 05:34:03;;;;;;;8.85;6.72;;;20.90;99.90;;;;;;5025233;28;20088;-78
2022/08/16 05:36:29;;;;;;;9.75;6.75;;;20.90;99.90;;;;;;5022665;28;20571;-78
2022/08/16 05:38:55;;;;;;;10.65;6.82;;;20.90;99.90;;;;;;5026099;28;20054;-78
2022/08/16 05:41:20;;;;;;;11.23;6.65;;;20.90;99.90;;;;;;5026977;28;20656;-78
2022/08/16 05:43:46;;;;;;;12.32;7.22;;;20.90;99.90;;;;;;5025202;28;20049;-78
2022/08/16 05:46:18;;;;;;;8.77;6.40;;;21.00;99.90;;;;;;5024929;28;20061;-78
2022/08/16 05:48:45;;;;;;;8.48;6.32;;;21.00;99.90;;;;;;5032048;28;20038;-78
2022/08/16 05:51:12;;;;;;;10.07;6.20;;;21.10;99.90;;;;;;5023439;28;20050;-77
2022/08/16 05:53:38;;;;;;;12.43;7.47;;;21.10;99.90;;;;;;5027960;28;20049;-77
2022/08/16 05:56:04;;;;;;;10.80;6.45;;;21.00;99.90;;;;;;5029961;28;20080;-76
2022/08/16 05:58:30;;;;;;;10.10;6.35;;;21.10;99.90;;;;;;5032623;28;20428;-78
2022/08/16 06:00:56;;;;;;;10.75;7.20;;;21.10;99.90;;;;;;5032053;28;20072;-78
2022/08/16 06:03:25;;;;;;;9.23;7.40;;;21.10;99.90;;;;;;5024567;28;20104;-79
2022/08/16 06:05:55;;;;;;;9.75;6.68;;;21.10;99.90;;;;;;5026751;28;20049;-80
2022/08/16 06:08:21;;;;;;;11.98;6.35;;;21.00;99.90;;;;;;5026194;28;20046;-78
2022/08/16 06:10:47;;;;;;;9.93;7.03;;;21.00;99.90;;;;;;5032240;28;20046;-76
2022/08/16 06:13:16;;;;;;;11.43;7.20;;;21.00;99.90;;;;;;5036235;28;20042;-77
2022/08/16 06:15:42;;;;;;;8.52;5.82;;;21.10;99.90;;;;;;5036362;28;20263;-78
2022/08/16 06:18:08;;;;;;;13.05;6.65;;;21.10;99.90;;;;;;5038554;28;20038;-78
2022/08/16 06:20:34;;;;;;;9.70;6.93;;;21.10;99.90;;;;;;5034398;28;20038;-77
2022/08/16 06:23:01;;;;;;;10.65;5.97;;;21.20;99.90;;;;;;5030263;28;20084;-77
2022/08/16 06:25:28;;;;;;;12.48;7.68;;;21.20;99.90;;;;;;5023656;28;20542;-77
2022/08/16 06:27:54;;;;;;;9.88;6.45;;;21.20;99.90;;;;;;5027462;28;20069;-77
2022/08/16 06:30:20;;;;;;;11.65;7.03;;;21.20;99.90;;;;;;5042883;28;20042;-78
2022/08/16 06:32:47;;;;;;;10.52;6.65;;;21.30;99.90;;;;;;5059534;28;20084;-77
2022/08/16 06:35:14;;;;;;;13.07;6.97;;;21.30;99.90;;;;;;5026512;28;20081;-78
2022/08/16 06:37:41;;;;;;;11.70;7.18;;;21.40;99.90;;;;;;5012567;28;20054;-77
2022/08/16 06:40:09;;;;;;;13.38;7.05;;;21.50;99.90;;;;;;5024818;28;20531;-77
2022/08/16 06:42:35;;;;;;;11.65;7.32;;;21.50;99.90;;;;;;5010407;28;20054;-79
2022/08/16 06:45:04;;;;;;;13.20;7.10;;;21.50;99.90;;;;;;5011573;28;20536;-79
2022/08/16 06:47:30;;;;;;;9.45;7.30;;;21.50;99.90;;;;;;5009991;28;20045;-79
2022/08/16 06:49:58;;;;;;;9.23;6.13;;;21.60;99.90;;;;;;5043025;28;20037;-79
2022/08/16 06:52:33;;;;;;;16.73;7.70;;;21.60;99.90;;;;;;5024192;28;20045;-82
2022/08/16 06:55:00;;;;;;;10.57;6.38;;;21.60;99.90;;;;;;5027291;28;21113;-81
2022/08/16 06:57:28;;;;;;;9.57;6.47;;;21.60;99.90;;;;;;5007886;28;20041;-80
2022/08/16 06:59:57;;;;;;;9.73;7.35;;;21.70;99.90;;;;;;5041134;28;20076;-80
2022/08/16 07:03:29;;;;;;;10.15;6.93;;;21.70;99.90;;;;;;5035134;28;20058;-80
2022/08/16 07:09:44;;;;;;;10.15;7.05;;;21.70;99.90;;;;;;5010200;28;20513;-80
2022/08/16 07:15:41;;;;;;;10.32;7.07;;;21.80;99.90;;;;;;5008513;28;20046;-79
2022/08/16 07:18:30;;;;;;;9.65;6.85;;;21.90;99.90;;;;;;5010100;28;20065;-80
2022/08/16 07:21:30;;;;;;;9.45;6.22;;;22.00;99.90;;;;;;5008033;28;20200;-80
2022/08/16 07:24:44;;;;;;;;;;;;;;;;;;;;;
2022/08/16 07:28:07;;;;;;;12.63;6.47;;;22.40;99.90;;;;;;5007262;28;43329;-80
2022/08/16 07:34:01;;;;;;;11.15;6.57;;;22.60;99.90;;;;;;5007036;28;20058;-81
2022/08/16 07:36:46;;;;;;;13.15;7.93;;;22.60;99.90;;;;;;5013504;28;20855;-79
2022/08/16 07:39:16;;;;;;;8.55;6.95;;;22.50;99.90;;;;;;5009425;28;20616;-78
2022/08/16 07:41:50;;;;;;;11.98;7.35;;;22.60;99.90;;;;;;5009307;28;20182;-80
2022/08/16 07:44:39;;;;;;;8.32;6.60;;;22.50;99.90;;;;;;5011243;28;20138;-80
2022/08/16 07:47:05;;;;;;;10.02;6.68;;;22.60;99.90;;;;;;5029579;28;20046;-79
2022/08/16 07:49:49;;;;;;;12.90;7.50;;;22.60;99.90;;;;;;5025311;28;20046;-79
2022/08/16 07:52:29;;;;;;;8.43;6.28;;;22.80;99.90;;;;;;5042102;28;20038;-80
2022/08/16 07:55:12;;;;;;;8.40;6.35;;;22.50;99.90;;;;;;5028372;28;20155;-80
2022/08/16 07:58:19;;;;;;;11.32;7.15;;;22.50;99.90;;;;;;5057647;28;20034;-80
2022/08/16 08:01:07;;;;;;;15.13;7.50;;;22.70;99.90;;;;;;5025982;28;20050;-81
2022/08/16 08:04:11;;;;;;;13.15;7.53;;;22.70;99.90;;;;;;5025502;28;20288;-80
2022/08/16 08:06:45;;;;;;;9.93;6.07;;;22.70;99.90;;;;;;5009106;28;20547;-80
2022/08/16 08:09:21;;;;;;;7.78;6.05;;;22.70;99.90;;;;;;5025738;28;20097;-80
2022/08/16 08:12:12;;;;;;;9.70;6.82;;;22.80;99.90;;;;;;5016133;28;20050;-80
2022/08/16 08:15:09;;;;;;;9.27;6.18;;;22.80;99.90;;;;;;5021359;28;20050;-80
2022/08/16 08:18:14;;;;;;;;;;;;;;;;;;;;;
2022/08/16 08:21:01;;;;;;;8.35;6.15;;;22.80;99.90;;;;;;5025879;28;41797;-81
2022/08/16 08:23:45;;;;;;;;;;;;;;;;;;;;;
2022/08/16 08:26:51;;;;;;;11.32;6.43;;;22.90;99.90;;;;;;5025819;28;44668;-80
2022/08/16 08:29:39;;;;;;;11.70;7.13;;;23.10;99.90;;;;;;5013689;28;20460;-80
2022/08/16 08:32:56;;;;;;;10.32;5.68;;;23.40;99.90;;;;;;5013194;28;20034;-80
2022/08/16 08:39:26;;;;;;;11.07;6.78;;;23.60;99.90;;;;;;5047977;28;20054;-79
2022/08/16 08:42:14;;;;;;;7.88;6.35;;;23.70;99.90;;;;;;5061739;28;20049;-79
2022/08/16 08:44:45;;;;;;;12.20;6.70;;;23.40;99.90;;;;;;5053229;28;20046;-79
2022/08/16 08:47:15;;;;;;;7.47;5.50;;;23.10;99.90;;;;;;5028719;28;20052;-77
2022/08/16 08:49:43;;;;;;;8.98;6.43;;;23.10;99.90;;;;;;5035341;28;20049;-78
2022/08/16 08:52:11;;;;;;;11.05;5.57;;;23.10;99.90;;;;;;5033998;28;20049;-78
2022/08/16 08:54:38;;;;;;;12.77;5.95;;;23.00;99.90;;;;;;5048050;28;20037;-78
2022/08/16 08:57:07;;;;;;;10.30;6.45;;;23.00;99.90;;;;;;5061321;28;20118;-77
2022/08/16 08:59:34;;;;;;;9.13;6.47;;;23.00;99.90;;;;;;5059372;28;20118;-79
2022/08/16 09:02:00;;;;;;;7.82;6.30;;;23.10;99.90;;;;;;5059829;28;20397;-79
2022/08/16 09:04:27;;;;;;;10.68;5.85;;;23.00;99.90;;;;;;5028810;28;20677;-80
2022/08/16 09:06:54;;;;;;;7.75;6.05;;;23.20;99.90;;;;;;5036409;28;20076;-79
2022/08/16 09:09:41;;;;;;;8.23;5.95;;;23.30;99.90;;;;;;5037972;28;20325;-79
2022/08/16 09:12:20;;;;;;;10.38;5.88;;;23.50;99.90;;;;;;5053117;28;20033;-78
2022/08/16 09:15:17;;;;;;;14.68;7.10;;;23.50;99.90;;;;;;5049967;28;20033;-81
2022/08/16 09:17:57;;;;;;;9.52;6.38;;;23.50;99.90;;;;;;5041255;28;20026;-80
2022/08/16 09:21:00;;;;;;;7.68;5.53;;;23.60;99.90;;;;;;5046555;28;20045;-81
2022/08/16 09:24:00;;;;;;;10.15;6.13;;;23.70;99.90;;;;;;5053767;28;20041;-81
2022/08/16 09:26:58;;;;;;;10.45;6.75;;;23.70;99.90;;;;;;5065999;28;20107;-81
2022/08/16 09:29:35;;;;;;;14.85;6.63;;;23.80;99.90;;;;;;5024178;28;20531;-80
2022/08/16 09:32:57;;;;;;;;;;;;;;;;;;;;;
2022/08/16 09:42:03;;;;;;;8.55;5.70;;;24.40;99.90;;;;;;5045220;28;20717;-81
2022/08/16 09:44:58;;;;;;;11.30;5.70;;;24.40;99.90;;;;;;5029798;28;20558;-82
2022/08/16 09:47:42;;;;;;;10.02;5.30;;;24.50;99.90;;;;;;5030861;28;20044;-82
2022/08/16 09:50:35;;;;;;;;;;;;;;;;;;;;;
2022/08/16 09:53:25;;;;;;;10.95;6.15;;;24.50;99.90;;;;;;5048590;28;43912;-82
2022/08/16 09:56:09;;;;;;;7.97;4.93;;;24.70;99.90;;;;;;5033817;28;20060;-82
2022/08/16 09:58:59;;;;;;;6.97;6.28;;;24.90;99.90;;;;;;5035598;28;20067;-82
2022/08/16 10:01:30;;;;;;;8.70;5.63;;;24.90;99.90;;;;;;5048423;28;20045;-83
2022/08/16 10:04:40;;;;;;;12.75;5.78;;;24.80;99.90;;;;;;5041508;28;20898;-83
2022/08/16 10:07:45;;;;;;;9.07;5.30;;;24.70;99.90;;;;;;5041772;28;20093;-82
2022/08/16 10:13:38;;;;;;;6.00;5.25;;;24.70;99.90;;;;;;5048410;28;20045;-83
2022/08/16 10:16:22;;;;;;;;;;;24.80;99.90;;;;;;5032983;28;20037;-84
2022/08/16 10:22:10;;;;;;;10.95;5.53;;;24.70;99.90;;;;;;5051165;28;20044;-82
2022/08/16 10:27:37;;;;;;;9.60;4.65;;;24.50;99.90;;;;;;5031505;28;20325;-82
2022/08/16 10:30:38;;;;;;;8.75;5.07;;;24.40;99.90;;;;;;5028958;28;20652;-82
2022/08/16 10:36:21;;;;;;;9.13;4.97;;;24.20;99.90;;;;;;4947061;28;20031;-82
2022/08/16 10:39:38;;;;;;;;;;;;;;;;;;;;;
2022/08/16 10:42:18;;;;;;;8.60;4.80;;;24.30;99.90;;;;;;5028473;28;44287;-83
2022/08/16 10:45:05;;;;;;;9.35;4.70;;;24.10;99.90;;;;;;5034343;28;20459;-82
2022/08/16 10:47:54;;;;;;;10.35;5.78;;;24.10;99.90;;;;;;5047757;28;20111;-83
2022/08/16 10:50:37;;;;;;;6.32;4.93;;;24.00;99.90;;;;;;5029033;28;20874;-85
2022/08/16 10:53:30;;;;;;;8.30;5.00;;;24.20;99.90;;;;;;5032036;28;20064;-82
2022/08/16 11:02:34;;;;;;;7.15;5.88;;;24.70;99.90;;;;;;5029643;28;20042;-82
2022/08/16 11:05:33;;;;;;;;;;;;;;;;;;;;;
2022/08/16 11:08:12;;;;;;;12.05;4.75;;;25.20;99.90;;;;;;5024845;28;43180;-82
2022/08/16 11:11:03;;;;;;;9.18;5.32;;;25.30;99.90;;;;;;5028407;28;20041;-78
2022/08/16 11:13:54;;;;;;;;;;;;;;;;;;;;;
2022/08/16 11:16:43;;;;;;;;;;;;;;;;;;;;;
2022/08/16 11:19:22;;;;;;;11.80;5.30;;;25.50;99.90;;;;;;5025081;28;39857;-81
2022/08/16 11:22:15;;;;;;;11.57;5.63;;;25.60;99.90;;;;;;5022105;28;20085;-81
2022/08/16 11:25:08;;;;;;;10.77;4.95;;;25.70;99.90;;;;;;5041092;28;20049;-83
2022/08/16 11:28:01;;;;;;;7.90;4.97;;;25.60;99.90;;;;;;5061509;28;20037;-83
2022/08/16 11:30:32;;;;;;;6.82;4.65;;;25.50;99.90;;;;;;5061094;28;20050;-82
2022/08/16 11:33:09;;;;;;;6.20;4.65;;;25.50;99.90;;;;;;5030220;28;20046;-82
2022/08/16 11:36:03;;;;;;;9.13;4.60;;;25.40;99.90;;;;;;5029688;28;20139;-82
2022/08/16 11:38:47;;;;;;;6.13;4.50;;;25.30;99.90;;;;;;5058328;28;20042;-82
2022/08/16 11:41:32;;;;;;;7.88;5.00;;;25.20;99.90;;;;;;5032945;28;20172;-82
2022/08/16 11:47:26;;;;;;;7.68;5.80;;;25.30;99.90;;;;;;5029523;28;20061;-82
2022/08/16 11:50:21;;;;;;;8.80;4.72;;;25.50;99.90;;;;;;5032602;28;20084;-83
2022/08/16 12:12:36;;;;;;;8.25;4.68;;;26.10;99.90;;;;;;5028546;28;21362;-79
2022/08/16 12:15:27;;;;;;;8.55;4.78;;;26.00;99.90;;;;;;5028388;28;20129;-83
2022/08/16 12:18:23;;;;;;;6.20;4.63;;;26.10;99.90;;;;;;5027204;28;20041;-79
2022/08/16 12:21:43;;;;;;;7.45;4.93;;;26.10;99.90;;;;;;5026090;28;20268;-83
2022/08/16 12:31:52;;;;;;;8.93;4.75;;;26.20;99.90;;;;;;4968807;28;20090;-81
2022/08/16 12:38:04;;;;;;;11.48;5.13;;;25.90;99.90;;;;;;4995166;28;20062;-81
2022/08/16 12:41:25;;;;;;;8.43;5.18;;;26.00;99.90;;;;;;4988385;28;20202;-81
2022/08/16 12:44:12;;;;;;;7.97;4.43;;;25.70;99.90;;;;;;5027648;28;20058;-82
2022/08/16 12:49:52;;;;;;;8.13;6.05;;;26.00;99.90;;;;;;5027256;28;20539;-80
2022/08/16 12:53:39;;;;;;;;;;;;;;;;;;;;;
2022/08/16 12:56:49;;;;;;;8.40;4.68;;;26.20;99.90;;;;;;5023121;28;42982;-80
2022/08/16 13:02:45;;;;;;;5.05;3.97;;;26.00;99.90;;;;;;5027628;28;20033;-80
2022/08/16 13:05:27;;;;;;;8.25;4.75;;;25.90;99.90;;;;;;5058103;28;20049;-81
2022/08/16 13:08:14;;;;;;;6.72;4.35;;;25.80;99.90;;;;;;5049726;28;20037;-81
2022/08/16 13:11:15;;;;;;;8.90;4.38;;;26.00;99.90;;;;;;5027489;28;20176;-81
2022/08/16 13:14:32;;;;;;;6.78;4.82;;;26.00;99.90;;;;;;5027379;28;20053;-81
2022/08/16 13:17:34;;;;;;;7.07;5.28;;;26.10;99.90;;;;;;5023231;28;20572;-81
2022/08/16 13:26:37;;;;;;;;;;;;;;;;;;;;;
2022/08/16 13:32:56;;;;;;;7.38;5.20;;;26.80;99.90;;;;;;5022314;28;20042;-81
2022/08/16 13:46:33;;;;;;;;;;;;;;;;;;;;;
2022/08/16 14:00:31;;;;;;;7.70;4.57;;;27.00;99.10;;;;;;4918912;28;20258;-81
2022/08/16 14:02:34;;;;;;;11.75;4.68;;;26.90;98.90;;;;;;4961178;28;20125;-83
2022/08/16 14:05:51;;;;;;;6.53;4.82;;;27.00;98.90;;;;;;4953879;28;20529;-85
2022/08/16 14:11:52;;;;;;;8.77;4.72;;;27.00;98.70;;;;;;4966192;28;20044;-81
2022/08/16 14:14:24;;;;;;;10.38;5.45;;;27.00;98.70;;;;;;5033138;28;20084;-81
2022/08/16 14:17:02;;;;;;;9.32;4.32;;;26.80;98.60;;;;;;5028027;28;20152;-82
2022/08/16 14:20:25;;;;;;;8.00;5.07;;;27.00;98.50;;;;;;5029923;28;20080;-81
2022/08/16 14:23:07;;;;;;;;;;;;;;;;;;;;;
2022/08/16 14:25:57;;;;;;;9.75;5.22;;;26.80;98.40;;;;;;5046046;28;41157;-81
2022/08/16 14:28:53;;;;;;;9.60;5.28;;;26.90;98.10;;;;;;5032413;28;20045;-79
2022/08/16 14:31:30;;;;;;;7.90;4.90;;;26.70;98.20;;;;;;5027627;28;20072;-85
2022/08/16 14:38:09;;;;;;;8.52;5.20;;;26.60;98.20;;;;;;5034396;28;20053;-87
2022/08/16 14:40:42;;;;;;;6.68;4.25;;;26.60;98.30;;;;;;5030484;28;20132;-82
2022/08/16 14:58:23;;;;;;;7.60;4.45;;;27.00;97.90;;;;;;4985306;28;20054;-87
2022/08/16 15:01:24;;;;;;;8.65;5.13;;;27.00;97.70;;;;;;4974549;28;20568;-86
2022/08/16 15:05:08;;;;;;;10.67;4.80;;;27.00;97.80;;;;;;4980712;28;20057;-86
2022/08/16 15:11:59;;;;;;;8.25;4.70;;;27.00;97.80;;;;;;4933348;28;20534;-86
2022/08/16 15:15:06;;;;;;;6.88;4.82;;;27.00;97.80;;;;;;4932365;28;21264;-87
2022/08/16 15:25:02;;;;;;;7.75;5.03;;;27.10;97.90;;;;;;4924842;28;21026;-86
2022/08/16 15:27:40;;;;;;;6.53;4.57;;;26.90;97.70;;;;;;4874544;29;20093;-87
2022/08/16 15:30:40;;;;;;;7.82;4.75;;;26.90;97.50;;;;;;4958896;28;20090;-87
2022/08/16 15:34:00;;;;;;;10.88;4.85;;;26.80;97.20;;;;;;4965521;28;20046;-87
2022/08/16 15:37:29;;;;;;;;;;;;;;;;;;;;;
2022/08/16 15:40:38;;;;;;;7.72;6.28;;;26.40;97.00;;;;;;4970206;28;41933;-85
2022/08/16 15:47:54;;;;;;;7.63;5.55;;;26.00;97.70;;;;;;4965380;28;20780;-86
2022/08/16 16:01:15;;;;;;;11.88;6.20;;;25.50;98.70;;;;;;4946714;28;20146;-86
2022/08/16 16:07:39;;;;;;;9.02;4.95;;;25.80;99.30;;;;;;4858495;28;20546;-82
2022/08/16 16:17:30;;;;;;;6.10;4.65;;;26.30;99.50;;;;;;5008018;28;20058;-82
2022/08/16 16:20:09;;;;;;;9.60;4.75;;;26.30;99.50;;;;;;5007654;28;20042;-82
2022/08/16 16:23:36;;;;;;;7.13;5.10;;;26.40;99.60;;;;;;5006091;28;20646;-82
2022/08/16 16:34:07;;;;;;;6.30;4.70;;;26.10;99.00;;;;;;4980087;28;20045;-82
2022/08/16 16:36:50;;;;;;;8.93;5.35;;;26.00;99.00;;;;;;5038700;28;20046;-82
2022/08/16 16:43:17;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:49:49;;;;;;;9.27;5.15;;;26.10;98.90;;;;;;5000706;28;20496;-82
2022/08/16 16:56:05;;;;;;;7.82;5.10;;;26.00;99.00;;;;;;4983305;28;20106;-84
2022/08/16 17:01:59;;;;;;;7.93;5.05;;;26.10;99.10;;;;;;5009526;28;20046;-84
2022/08/16 17:04:28;;;;;;;9.15;4.95;;;26.10;99.20;;;;;;5006719;28;20113;-83
2022/08/16 17:10:08;;;;;;;9.63;5.00;;;26.00;98.70;;;;;;4984201;28;20050;-84
2022/08/16 17:12:37;;;;;;;8.93;5.28;;;26.10;98.70;;;;;;5006690;28;20417;-80
2022/08/16 17:15:04;;;;;;;10.63;5.00;;;26.10;98.60;;;;;;5007360;28;20061;-79
2022/08/16 17:17:35;;;;;;;9.18;5.75;;;26.00;98.60;;;;;;5037776;28;20053;-79
2022/08/16 17:20:37;;;;;;;9.25;5.80;;;26.00;98.60;;;;;;5023216;28;20042;-81
2022/08/16 17:23:52;;;;;;;9.27;5.35;;;26.00;98.50;;;;;;5006111;28;20050;-81
2022/08/16 17:26:13;;;;;;;8.60;5.30;;;26.00;98.60;;;;;;5005028;28;21158;-82
2022/08/16 17:28:59;;;;;;;8.75;5.78;;;25.80;98.70;;;;;;5026065;28;20050;-82
2022/08/16 17:31:34;;;;;;;12.15;5.75;;;25.90;98.80;;;;;;5004340;28;20554;-80
2022/08/16 17:37:46;;;;;;;9.32;4.95;;;25.90;98.80;;;;;;4982416;28;20125;-81
2022/08/16 17:41:14;;;;;;;;;;;;;;;;;;;;;
2022/08/16 17:44:39;;;;;;;;;;;;;;;;;;;;;
2022/08/16 17:47:36;;;;;;;9.45;5.50;;;25.70;99.20;;;;;;5044097;28;39407;-80
2022/08/16 17:50:28;;;;;;;8.35;5.22;;;25.60;99.30;;;;;;5043734;28;20045;-82
2022/08/16 17:57:05;;;;;;;9.95;6.13;;;25.60;99.60;;;;;;4984693;28;20058;-81
2022/08/16 18:00:35;;;;;;;8.02;5.53;;;25.70;99.80;;;;;;4973161;28;20165;-81
2022/08/16 18:03:45;;;;;;;;;;;;;;;;;;;;;
2022/08/16 18:06:18;;;;;;;8.45;5.10;;;25.50;99.80;;;;;;5001902;28;43840;-81
2022/08/16 18:08:49;;;;;;;10.00;5.55;;;25.40;99.80;;;;;;4991032;28;20866;-81
2022/08/16 18:11:42;;;;;;;;;;;;;;;;;;;;;
2022/08/16 18:14:14;;;;;;;9.23;5.30;;;25.30;99.90;;;;;;4998911;28;42850;-79
2022/08/16 18:16:44;;;;;;;;;;;25.20;99.90;;;;;;4993167;28;20050;-78
2022/08/16 18:19:16;;;;;;;11.00;5.53;;;25.20;99.90;;;;;;5005649;28;19921;-78
2022/08/16 18:24:46;;;;;;;9.68;5.05;;;25.20;99.90;;;;;;4988669;28;19925;-79