Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:17;;;;;;;;;;;;;;;4.19;100.00;100033.81;5051969;28;19960;-69
2021/04/05 00:04:43;;;;;;;;;;;;;;;4.18;100.00;100029.44;5051943;28;19932;-69
2021/04/05 00:07:10;;;;;;;;;;;;;;;4.17;100.00;100026.88;5051730;28;19935;-69
2021/04/05 00:09:36;;;;;;;;;;;;;;;4.15;100.00;100020.72;5051136;28;20479;-70
2021/04/05 00:12:02;;;;;;;;;;;;;;;4.11;100.00;100020.03;5051730;28;20289;-70
2021/04/05 00:14:29;;;;;;;;;;;;;;;4.12;100.00;100016.41;5048662;28;19925;-70
2021/04/05 00:16:55;;;;;;;;;;;;;;;4.12;100.00;99994.06;5035834;28;19943;-70
2021/04/05 00:19:21;;;;;;;;;;;;;;;4.09;100.00;100000.50;5064160;28;19960;-70
2021/04/05 00:21:46;;;;;;;;;;;;;;;4.09;100.00;99988.88;5051388;28;19928;-70
2021/04/05 00:24:12;;;;;;;;;;;;;;;4.06;100.00;99979.19;5051787;28;19932;-70
2021/04/05 00:26:38;;;;;;;;;;;;;;;4.05;100.00;99976.59;5051262;28;19936;-70
2021/04/05 00:29:04;;;;;;;;;;;;;;;4.02;100.00;99954.38;5051737;28;19925;-70
2021/04/05 00:31:31;;;;;;;;;;;;;;;4.05;100.00;99972.13;5051583;28;20342;-70
2021/04/05 00:33:57;;;;;;;;;;;;;;;4.05;100.00;99953.31;5051485;28;19936;-70
2021/04/05 00:36:23;;;;;;;;;;;;;;;4.07;100.00;99954.06;5050810;28;20273;-70
2021/04/05 00:38:49;;;;;;;;;;;;;;;4.07;100.00;99939.78;5051281;28;20370;-70
2021/04/05 00:41:15;;;;;;;;;;;;;;;4.06;100.00;99936.22;5051329;28;19928;-71
2021/04/05 00:43:43;;;;;;;;;;;;;;;4.05;100.00;99926.47;5051229;28;19925;-70
2021/04/05 00:46:09;;;;;;;;;;;;;;;4.04;100.00;99916.66;5033237;28;20446;-70
2021/04/05 00:48:36;;;;;;;;;;;;;;;3.99;100.00;99908.06;5051253;28;19925;-70
2021/04/05 00:51:05;;;;;;;;;;;;;;;3.96;100.00;99886.78;5051327;28;20306;-70
2021/04/05 00:53:34;;;;;;;;;;;;;;;3.94;100.00;99899.44;5051297;28;19924;-70
2021/04/05 00:56:00;;;;;;;;;;;;;;;3.88;100.00;99894.50;5051124;28;20019;-70
2021/04/05 00:58:27;;;;;;;;;;;;;;;3.82;100.00;99885.88;5051311;28;19936;-70
2021/04/05 01:00:53;;;;;;;;;;;;;;;3.80;100.00;99874.38;5051907;28;20392;-70
2021/04/05 01:03:21;;;;;;;;;;;;;;;3.75;100.00;99868.44;5055364;28;19924;-70
2021/04/05 01:05:49;;;;;;;;;;;;;;;3.70;100.00;99867.88;5054802;28;19967;-70
2021/04/05 01:08:16;;;;;;;;;;;;;;;3.70;100.00;99875.94;5054706;28;19940;-69
2021/04/05 01:10:42;;;;;;;;;;;;;;;3.67;100.00;99866.28;5055132;28;19929;-70
2021/04/05 01:13:08;;;;;;;;;;;;;;;3.64;100.00;99854.88;5055155;28;19947;-69
2021/04/05 01:15:34;;;;;;;;;;;;;;;3.62;100.00;99846.06;5054831;28;19929;-70
2021/04/05 01:18:00;;;;;;;;;;;;;;;3.59;100.00;99825.66;5054983;28;19968;-70
2021/04/05 01:20:27;;;;;;;;;;;;;;;3.55;100.00;99824.13;5055164;28;20347;-69
2021/04/05 01:22:54;;;;;;;;;;;;;;;3.52;100.00;99809.09;5054754;28;19929;-69
2021/04/05 01:25:20;;;;;;;;;;;;;;;3.49;100.00;99795.03;5054635;28;19956;-69
2021/04/05 01:27:46;;;;;;;;;;;;;;;3.45;100.00;99796.22;5054652;28;19931;-68
2021/04/05 01:30:27;;;;;;;;;;;;;;;3.41;100.00;99789.31;5054857;28;19948;-70
2021/04/05 01:32:59;;;;;;;;;;;;;;;3.35;100.00;99779.84;5054748;28;20376;-69
2021/04/05 01:35:25;;;;;;;;;;;;;;;3.33;100.00;99774.59;5054263;28;19924;-69
2021/04/05 01:37:51;;;;;;;;;;;;;;;3.29;100.00;99765.03;5054674;28;19925;-69
2021/04/05 01:40:18;;;;;;;;;;;;;;;3.25;100.00;99734.00;5055038;28;19925;-69
2021/04/05 01:42:43;;;;;;;;;;;;;;;3.24;100.00;99752.88;5054511;28;19925;-69
2021/04/05 01:45:10;;;;;;;;;;;;;;;3.21;100.00;99732.50;5054106;28;19935;-69
2021/04/05 01:47:36;;;;;;;;;;;;;;;3.19;100.00;99729.03;5054413;28;19924;-70
2021/04/05 01:50:02;;;;;;;;;;;;;;;3.17;100.00;99707.69;5054556;28;19960;-70
2021/04/05 01:52:28;;;;;;;;;;;;;;;3.14;100.00;99697.16;5054534;28;19987;-71
2021/04/05 01:54:54;;;;;;;;;;;;;;;3.15;100.00;99701.59;5054247;28;19929;-70
2021/04/05 01:57:20;;;;;;;;;;;;;;;3.13;100.00;99692.75;5054468;28;19925;-69
2021/04/05 01:59:46;;;;;;;;;;;;;;;3.11;100.00;99675.91;5055042;28;19929;-70
2021/04/05 02:02:12;;;;;;;;;;;;;;;3.09;100.00;99669.78;5055096;28;19928;-71
2021/04/05 02:04:38;;;;;;;;;;;;;;;3.09;100.00;99664.44;5054876;28;20329;-70
2021/04/05 02:07:04;;;;;;;;;;;;;;;3.09;100.00;99661.75;5054678;28;19925;-69
2021/04/05 02:09:30;;;;;;;;;;;;;;;3.10;100.00;99646.50;5054949;28;19924;-69
2021/04/05 02:11:56;;;;;;;;;;;;;;;3.10;100.00;99633.09;5054901;28;19984;-69
2021/04/05 02:14:23;;;;;;;;;;;;;;;3.10;100.00;99635.78;5055276;28;19956;-69
2021/04/05 02:16:49;;;;;;;;;;;;;;;3.10;100.00;99609.84;5055381;28;19928;-70
2021/04/05 02:19:16;;;;;;;;;;;;;;;3.12;100.00;99602.53;5058234;28;19971;-70
2021/04/05 02:21:45;;;;;;;;;;;;;;;3.15;100.00;99599.66;5059996;28;20146;-69
2021/04/05 02:24:13;;;;;;;;;;;;;;;3.16;100.00;99587.94;5058610;28;20315;-69
2021/04/05 02:26:39;;;;;;;;;;;;;;;3.18;100.00;99583.34;5058291;28;19925;-69
2021/04/05 02:29:06;;;;;;;;;;;;;;;3.18;100.00;99579.84;5064197;28;19925;-69
2021/04/05 02:31:34;;;;;;;;;;;;;;;3.21;100.00;99568.88;5054949;28;20113;-70
2021/04/05 02:34:00;;;;;;;;;;;;;;;3.22;100.00;99551.84;5053163;28;19925;-70
2021/04/05 02:36:26;;;;;;;;;;;;;;;3.26;100.00;99555.13;5053314;28;20024;-70
2021/04/05 02:38:53;;;;;;;;;;;;;;;3.25;100.00;99554.28;5053467;28;19933;-70
2021/04/05 02:41:20;;;;;;;;;;;;;;;3.31;100.00;99539.59;5035714;28;19925;-70
2021/04/05 02:43:46;;;;;;;;;;;;;;;3.35;100.00;99527.66;5053262;28;19925;-70
2021/04/05 02:46:14;;;;;;;;;;;;;;;3.36;100.00;99524.03;5052986;28;20435;-70
2021/04/05 02:48:43;;;;;;;;;;;;;;;3.36;100.00;99524.03;5053289;28;19932;-70
2021/04/05 02:51:09;;;;;;;;;;;;;;;3.29;100.00;99504.81;5052997;28;19978;-69
2021/04/05 02:53:36;;;;;;;;;;;;;;;3.22;100.00;99508.91;5035280;28;19924;-69
2021/04/05 02:56:03;;;;;;;;;;;;;;;3.13;100.00;99497.00;5053142;28;19929;-69
2021/04/05 02:58:29;;;;;;;;;;;;;;;3.08;100.00;99480.38;5035236;28;20304;-69
2021/04/05 03:00:55;;;;;;;;;;;;;;;3.02;100.00;99472.78;5035304;28;19979;-69
2021/04/05 03:03:21;;;;;;;;;;;;;;;2.98;100.00;99466.75;5052585;28;20014;-69
2021/04/05 03:05:48;;;;;;;;;;;;;;;2.97;100.00;99467.72;5052622;28;20308;-70
2021/04/05 03:08:16;;;;;;;;;;;;;;;2.97;100.00;99474.91;5052713;28;19932;-69
2021/04/05 03:10:42;;;;;;;;;;;;;;;2.99;100.00;99462.25;5034980;28;19935;-69
2021/04/05 03:13:10;;;;;;;;;;;;;;;2.99;100.00;99463.13;5052698;28;20023;-70
2021/04/05 03:15:36;;;;;;;;;;;;;;;3.03;100.00;99462.88;5052608;28;19924;-70
2021/04/05 03:18:04;;;;;;;;;;;;;;;3.09;100.00;99449.91;5052617;28;19932;-70
2021/04/05 03:20:31;;;;;;;;;;;;;;;3.10;100.00;99446.28;5052574;28;19955;-69
2021/04/05 03:22:59;;;;;;;;;;;;;;;3.12;100.00;99452.38;5052478;28;19932;-69
2021/04/05 03:25:25;;;;;;;;;;;;;;;3.12;100.00;99441.63;5051778;28;20288;-70
2021/04/05 03:27:51;;;;;;;;;;;;;;;3.12;100.00;99417.50;5052168;28;19925;-70
2021/04/05 03:30:20;;;;;;;;;;;;;;;3.13;100.00;99413.03;5052296;28;19973;-70
2021/04/05 03:32:48;;;;;;;;;;;;;;;3.14;100.00;99410.22;5051884;28;19940;-69
2021/04/05 03:35:17;;;;;;;;;;;;;;;3.14;100.00;99415.59;5052140;28;19929;-69
2021/04/05 03:37:43;;;;;;;;;;;;;;;3.13;100.00;99429.09;5052312;28;19928;-69
2021/04/05 03:40:11;;;;;;;;;;;;;;;3.14;100.00;99422.75;5052374;28;19940;-70
2021/04/05 03:42:41;;;;;;;;;;;;;;;3.14;100.00;99404.84;5052096;28;19959;-69
2021/04/05 03:45:11;;;;;;;;;;;;;;;3.15;100.00;99406.59;5051699;28;19928;-70
2021/04/05 03:47:40;;;;;;;;;;;;;;;3.15;100.00;99416.44;5052164;28;19997;-70
2021/04/05 03:50:09;;;;;;;;;;;;;;;3.15;100.00;99394.97;5052007;28;19943;-70
2021/04/05 03:52:38;;;;;;;;;;;;;;;3.15;100.00;99373.53;5051945;28;19929;-69
2021/04/05 03:55:07;;;;;;;;;;;;;;;3.16;100.00;99359.16;5051904;28;20384;-70
2021/04/05 03:57:35;;;;;;;;;;;;;;;3.16;100.00;99362.69;5034163;28;19936;-70
2021/04/05 04:00:07;;;;;;;;;;;;;;;3.19;100.00;99366.97;5052003;28;19929;-69
2021/04/05 04:02:37;;;;;;;;;;;;;;;3.22;100.00;99355.16;5033899;28;19925;-69
2021/04/05 04:05:07;;;;;;;;;;;;;;;3.25;100.00;99360.34;5051559;28;20042;-69
2021/04/05 04:07:35;;;;;;;;;;;;;;;3.27;100.00;99348.50;5051742;28;19925;-69
2021/04/05 04:10:05;;;;;;;;;;;;;;;3.30;100.00;99348.28;5051746;28;20027;-69
2021/04/05 04:12:32;;;;;;;;;;;;;;;3.34;100.00;99344.41;5051650;28;20415;-70
2021/04/05 04:15:00;;;;;;;;;;;;;;;3.37;100.00;99316.50;5051652;28;20399;-70
2021/04/05 04:17:26;;;;;;;;;;;;;;;3.39;100.00;99327.97;5051662;28;19925;-70
2021/04/05 04:19:52;;;;;;;;;;;;;;;3.41;100.00;99317.13;5051211;28;19925;-70
2021/04/05 04:22:18;;;;;;;;;;;;;;;3.44;100.00;99312.38;5051623;28;19924;-70
2021/04/05 04:24:44;;;;;;;;;;;;;;;3.43;100.00;99307.97;5051510;28;19925;-70
2021/04/05 04:27:13;;;;;;;;;;;;;;;3.47;100.00;99314.84;5051394;28;19925;-70
2021/04/05 04:29:39;;;;;;;;;;;;;;;3.49;100.00;99304.84;5051443;28;19979;-70
2021/04/05 04:32:06;;;;;;;;;;;;;;;3.54;100.00;99283.06;5051088;28;20027;-70
2021/04/05 04:34:34;;;;;;;;;;;;;;;3.56;100.00;99281.09;5051536;28;19931;-69
2021/04/05 04:37:02;;;;;;;;;;;;;;;3.59;100.00;99283.56;5046493;28;19932;-69
2021/04/05 04:39:28;;;;;;;;;;;;;;;3.61;100.00;99280.78;5050813;28;19925;-70
2021/04/05 04:41:54;;;;;;;;;;;;;;;3.63;100.00;99262.72;5050878;28;19933;-70
2021/04/05 04:44:20;;;;;;;;;;;;;;;3.64;100.00;99261.75;5050243;28;19932;-68
2021/04/05 04:46:45;;;;;;;;;;;;;;;3.66;100.00;99247.25;5042994;28;19925;-70
2021/04/05 04:49:13;;;;;;;;;;;;;;;3.70;100.00;99255.91;5045722;28;19929;-70
2021/04/05 04:51:39;;;;;;;;;;;;;;;3.73;100.00;99250.31;5050956;28;19928;-70
2021/04/05 04:54:06;;;;;;;;;;;;;;;3.74;100.00;99237.75;5050479;28;19931;-70
2021/04/05 04:56:32;;;;;;;;;;;;;;;3.75;100.00;99240.31;5047496;28;19925;-70
2021/04/05 04:58:58;;;;;;;;;;;;;;;3.81;100.00;99242.53;5031105;28;19933;-70
2021/04/05 05:01:25;;;;;;;;;;;;;;;3.85;100.00;99219.00;5042330;28;19994;-70
2021/04/05 05:03:52;;;;;;;;;;;;;;;3.88;100.00;99220.59;5040254;28;20009;-70
2021/04/05 05:06:20;;;;;;;;;;;;;;;3.91;100.00;99231.94;5014039;28;20408;-70
2021/04/05 05:08:46;;;;;;;;;;;;;;;3.93;100.00;99223.75;5043163;28;19925;-70
2021/04/05 05:11:13;;;;;;;;;;;;;;;3.95;100.00;99217.28;5049115;28;19935;-70
2021/04/05 05:13:39;;;;;;;;;;;;;;;4.00;100.00;99219.63;5031402;28;19933;-70
2021/04/05 05:16:05;;;;;;;;;;;;;;;4.03;100.00;99211.31;5013186;28;20299;-70
2021/04/05 05:18:31;;;;;;;;;;;;;;;4.07;100.00;99177.03;5013981;28;20356;-70
2021/04/05 05:20:58;;;;;;;;;;;;;;;4.09;100.00;99165.19;5050728;28;19933;-70
2021/04/05 05:23:24;;;;;;;;;;;;;;;4.11;100.00;99140.91;5050189;28;20368;-70
2021/04/05 05:25:51;;;;;;;;;;;;;;;4.13;100.00;99141.63;5048736;28;19925;-70
2021/04/05 05:28:18;;;;;;;;;;;;;;;4.15;100.00;99158.47;5050734;28;19924;-70
2021/04/05 05:30:44;;;;;;;;;;;;;;;4.15;100.00;99128.94;5040081;28;19964;-70
2021/04/05 05:33:10;;;;;;;;;;;;;;;4.16;100.00;99142.25;5032589;28;19925;-70
2021/04/05 05:35:36;;;;;;;;;;;;;;;4.18;100.00;99126.00;5046265;28;19925;-69
2021/04/05 05:38:04;;;;;;;;;;;;;;;4.23;100.00;99137.22;5050028;28;20016;-70
2021/04/05 05:40:31;;;;;;;;;;;;;;;4.25;100.00;99147.84;5050790;28;19932;-69
2021/04/05 05:43:00;;;;;;;;;;;;;;;4.27;100.00;99124.41;5047080;28;20269;-70
2021/04/05 05:45:29;;;;;;;;;;;;;;;4.33;100.00;99142.75;5050137;28;19932;-70
2021/04/05 05:47:58;;;;;;;;;;;;;;;4.35;100.00;99154.19;5049215;28;19957;-70
2021/04/05 05:50:28;;;;;;;;;;;;;;;4.41;100.00;99156.41;5053566;28;19929;-70
2021/04/05 05:53:04;;;;;;;;;;;;;;;4.44;100.00;99150.78;5050914;28;19933;-70
2021/04/05 05:55:52;;;;;;;;;;;;;;;4.48;100.00;99140.66;5034203;28;19948;-70
2021/04/05 05:58:22;;;;;;;;;;;;;;;4.53;100.00;99131.22;5038672;28;19932;-70
2021/04/05 06:00:51;;;;;;;;;;;;;;;4.58;100.00;99109.31;5053720;28;19960;-70
2021/04/05 06:03:27;;;;;;;;;;;;;;;4.62;100.00;99112.63;5035494;28;20361;-70
2021/04/05 06:05:56;;;;;;;;;;;;;;;4.65;100.00;99112.38;5034852;28;20019;-70
2021/04/05 06:08:26;;;;;;;;;;;;;;;4.67;100.00;99103.19;5049288;28;19929;-70
2021/04/05 06:10:59;;;;;;;;;;;;;;;4.69;100.00;99089.66;5020233;28;19964;-71
2021/04/05 06:13:31;;;;;;;;;;;;;;;4.71;100.00;99095.75;5035859;28;19939;-70
2021/04/05 06:16:04;;;;;;;;;;;;;;;4.75;100.00;99083.75;5052674;28;19928;-70
2021/04/05 06:18:34;;;;;;;;;;;;;;;4.78;100.00;99109.53;5053522;28;19925;-70
2021/04/05 06:21:04;;;;;;;;;;;;;;;4.83;100.00;99105.47;5050086;28;19936;-70
2021/04/05 06:23:41;;;;;;;;;;;;;;;4.85;100.00;99082.00;5037396;28;19932;-71
2021/04/05 06:26:14;;;;;;;;;;;;;;;4.90;100.00;99061.94;5053127;28;20019;-72
2021/04/05 06:28:47;;;;;;;;;;;;;;;4.90;100.00;99060.09;5035154;28;19930;-72
2021/04/05 06:31:18;;;;;;;;;;;;;;;4.89;100.00;99036.03;5052452;28;19932;-72
2021/04/05 06:33:46;;;;;;;;;;;;;;;4.91;100.00;99028.72;5034822;28;19932;-72
2021/04/05 06:36:19;;;;;;;;;;;;;;;4.93;100.00;99043.72;5052984;28;20355;-72
2021/04/05 06:38:46;;;;;;;;;;;;;;;4.86;100.00;99027.25;5052754;28;19925;-72
2021/04/05 06:41:26;;;;;;;;;;;;;;;4.89;100.00;99010.03;5036454;28;19925;-71
2021/04/05 06:44:01;;;;;;;;;;;;;;;4.89;100.00;98993.88;5035998;28;19990;-72
2021/04/05 06:46:41;;;;;;;;;;;;;;;4.91;100.00;98983.84;5040807;28;19925;-72
2021/04/05 06:49:25;;;;;;;;;;;;;;;4.91;100.00;98985.69;5035102;28;19925;-73
2021/04/05 06:51:57;;;;;;;;;;;;;;;4.91;100.00;98981.16;5047542;28;19986;-72
2021/04/05 06:54:40;;;;;;;;;;;;;;;4.91;100.00;98981.16;5040002;28;19929;-72
2021/04/05 06:57:11;;;;;;;;;;;;;;;4.94;100.00;98985.41;5052835;28;19951;-72
2021/04/05 06:59:44;;;;;;;;;;;;;;;4.94;100.00;99006.91;5024002;28;20351;-72
2021/04/05 07:02:24;;;;;;;;;;;;;;;4.91;100.00;98985.69;5032799;28;19925;-72
2021/04/05 07:05:00;;;;;;;;;;;;;;;4.90;100.00;98979.44;5037486;28;19925;-72
2021/04/05 07:07:29;;;;;;;;;;;;;;;4.84;100.00;98983.50;5052459;28;20380;-72
2021/04/05 07:09:57;;;;;;;;;;;;;;;4.79;100.00;98977.66;5047533;28;20386;-72
2021/04/05 07:12:53;;;;;;;;;;;;;;;4.76;100.00;98986.00;5032831;28;19988;-73
2021/04/05 07:15:24;;;;;;;;;;;;;;;4.73;100.00;98975.50;5041750;28;20304;-73
2021/04/05 07:17:58;;;;;;;;;;;;;;;4.65;100.00;98986.03;5050767;28;19925;-72
2021/04/05 07:20:28;;;;;;;;;;;;;;;4.61;100.00;98966.66;5052607;28;20304;-71
2021/04/05 07:23:02;;;;;;;;;;;;;;;4.59;100.00;98960.53;5035057;28;20011;-72
2021/04/05 07:25:34;;;;;;;;;;;;;;;4.58;100.00;98960.66;5032323;28;20416;-71
2021/04/05 07:28:05;;;;;;;;;;;;;;;4.57;100.00;98965.19;5031692;28;20299;-71
2021/04/05 07:30:36;;;;;;;;;;;;;;;4.59;100.00;98960.53;5036906;28;19925;-71
2021/04/05 07:33:07;;;;;;;;;;;;;;;4.62;100.00;98957.63;5031245;28;19925;-72
2021/04/05 07:35:36;;;;;;;;;;;;;;;4.64;100.00;98950.25;5044628;28;19929;-71
2021/04/05 07:38:03;;;;;;;;;;;;;;;4.66;100.00;98945.63;5052393;28;19925;-72
2021/04/05 07:40:42;;;;;;;;;;;;;;;4.67;100.00;98946.44;5050025;28;19924;-71
2021/04/05 07:43:12;;;;;;;;;;;;;;;4.66;100.00;98951.00;5050569;28;19944;-72
2021/04/05 07:45:49;;;;;;;;;;;;;;;4.64;100.00;98949.41;5051857;28;19986;-72
2021/04/05 07:48:19;;;;;;;;;;;;;;;4.64;100.00;98942.19;5048585;28;19971;-72
2021/04/05 07:50:47;;;;;;;;;;;;;;;4.63;100.00;98953.06;5034815;28;20015;-72
2021/04/05 07:53:19;;;;;;;;;;;;;;;4.60;100.00;98950.66;5051804;28;19951;-72
2021/04/05 07:55:46;;;;;;;;;;;;;;;4.57;100.00;98941.03;5048148;28;20420;-73
2021/04/05 07:58:15;;;;;;;;;;;;;;;4.52;100.00;98945.94;5031990;28;19971;-71
2021/04/05 08:00:47;;;;;;;;;;;;;;;4.48;100.00;98948.00;5015105;28;20438;-73
2021/04/05 08:03:20;;;;;;;;;;;;;;;4.47;100.00;98951.66;5051108;28;19965;-72
2021/04/05 08:05:59;;;;;;;;;;;;;;;4.46;100.00;98949.13;5050272;28;20011;-73
2021/04/05 08:08:35;;;;;;;;;;;;;;;4.45;100.00;98933.97;5033729;28;19939;-72
2021/04/05 08:11:17;;;;;;;;;;;;;;;4.45;100.00;98950.97;5049824;28;20074;-72
2021/04/05 08:13:49;;;;;;;;;;;;;;;4.46;100.00;98950.00;5033384;28;19976;-73
2021/04/05 08:16:26;;;;;;;;;;;;;;;4.43;100.00;98950.22;5045451;28;19921;-72
2021/04/05 08:18:55;;;;;;;;;;;;;;;4.42;100.00;98950.34;5041666;28;19925;-72
2021/04/05 08:21:23;;;;;;;;;;;;;;;4.39;100.00;98954.16;5047404;28;20009;-72
2021/04/05 08:23:53;;;;;;;;;;;;;;;4.38;100.00;98952.44;5049534;28;19921;-73
2021/04/05 08:26:25;;;;;;;;;;;;;;;4.37;100.00;98950.75;5033154;28;19921;-72
2021/04/05 08:28:52;;;;;;;;;;;;;;;4.33;100.00;98957.38;5043362;28;20376;-72
2021/04/05 08:31:47;;;;;;;;;;;;;;;4.31;100.00;98949.41;5033227;28;19920;-73
2021/04/05 08:34:19;;;;;;;;;;;;;;;4.32;100.00;98963.72;5036140;28;19927;-71
2021/04/05 08:36:52;;;;;;;;;;;;;;;4.32;100.00;98961.03;5050591;28;19924;-74
2021/04/05 08:39:20;;;;;;;;;;;;;;;4.31;100.00;98956.63;5031138;28;19939;-74
2021/04/05 08:41:48;;;;;;;;;;;;;;;4.30;100.00;98952.22;5038553;28;20292;-74
2021/04/05 08:44:17;;;;;;;;;;;;;;;4.27;100.00;98956.03;5037826;28;19967;-74
2021/04/05 08:46:45;;;;;;;;;;;;;;;4.31;100.00;98959.31;5037129;28;19924;-74
2021/04/05 08:49:14;;;;;;;;;;;;;;;4.32;100.00;98955.66;5051045;28;19920;-73
2021/04/05 08:51:42;;;;;;;;;;;;;;;4.33;100.00;98962.75;5045042;28;19921;-71
2021/04/05 08:54:08;;;;;;;;;;;;;;;4.34;100.00;98949.19;5031122;28;20006;-73
2021/04/05 08:56:37;;;;;;;;;;;;;;;4.33;100.00;98949.31;5031850;28;19921;-73
2021/04/05 08:59:05;;;;;;;;;;;;;;;4.33;100.00;98952.00;5031004;28;20376;-74
2021/04/05 09:01:36;;;;;;;;;;;;;;;4.31;100.00;98951.25;5034748;28;19928;-73
2021/04/05 09:04:03;;;;;;;;;;;;;;;4.32;100.00;98961.03;5032691;28;20261;-73
2021/04/05 09:06:33;;;;;;;;;;;;;;;4.31;100.00;98962.00;5055712;28;19921;-73
2021/04/05 09:08:59;;;;;;;;;;;;;;;4.28;100.00;98984.59;5049541;28;20312;-72
2021/04/05 09:11:25;;;;;;;;;;;;;;;4.03;100.00;99023.34;5031979;28;19920;-72
2021/04/05 09:13:53;;;;;;;;;;;;;;;3.33;100.00;99044.09;5047473;28;19960;-72
2021/04/05 09:16:35;;;;;;;;;;;;;;;2.33;100.00;99031.09;5032348;28;19921;-73
2021/04/05 09:19:19;;;;;;;;;;;;;;;1.58;100.00;99040.91;5042956;28;19932;-73
2021/04/05 09:22:06;;;;;;;;;;;;;;;1.03;100.00;99045.63;5016954;28;19928;-73
2021/04/05 09:24:57;;;;;;;;;;;;;;;0.82;100.00;99054.13;5054061;28;20450;-72
2021/04/05 09:27:30;;;;;;;;;;;;;;;0.71;100.00;99056.69;5031842;28;19925;-72
2021/04/05 09:30:05;;;;;;;;;;;;;;;0.62;100.00;99059.97;5016938;28;19925;-72
2021/04/05 09:32:46;;;;;;;;;;;;;;;0.54;100.00;99059.63;5056850;28;19927;-72
2021/04/05 09:35:24;;;;;;;;;;;;;;;0.49;100.00;99076.81;5043164;28;19925;-73
2021/04/05 09:37:59;;;;;;;;;;;;;;;0.47;100.00;99068.03;5029336;28;19920;-72
2021/04/05 09:40:50;;;;;;;;;;;;;;;0.47;100.00;99081.38;5046904;28;19928;-72
2021/04/05 09:43:29;;;;;;;;;;;;;;;0.53;100.00;99079.25;5034427;28;19921;-72
2021/04/05 09:46:03;;;;;;;;;;;;;;;0.65;100.00;99084.63;5044720;28;19943;-72
2021/04/05 09:48:56;;;;;;;;;;;;;;;0.67;100.00;99076.53;5051319;28;19928;-73
2021/04/05 09:51:42;;;;;;;;;;;;;;;0.63;100.00;99083.06;5007263;28;20257;-73
2021/04/05 09:54:12;;;;;;;;;;;;;;;0.64;100.00;99090.09;5008192;28;20020;-73
2021/04/05 09:56:44;;;;;;;;;;;;;;;0.69;100.00;99082.63;5033840;28;19932;-72
2021/04/05 09:59:13;;;;;;;;;;;;;;;0.69;100.00;99069.28;5048823;28;19974;-72
2021/04/05 10:01:40;;;;;;;;;;;;;;;0.80;100.00;99064.06;5044809;28;19974;-73
2021/04/05 10:04:08;;;;;;;;;;;;;;;0.98;100.00;99058.44;5035088;28;20434;-73
2021/04/05 10:06:35;;;;;;;;;;;;;;;1.14;100.00;99055.59;5041082;28;19966;-73
2021/04/05 10:09:03;;;;;;;;;;;;;;;1.29;100.00;99051.84;5053877;28;20343;-74
2021/04/05 10:11:32;;;;;;;;;;;;;;;1.36;100.00;99051.41;5034569;28;19928;-73
2021/04/05 10:14:01;;;;;;;;;;;;;;;1.40;100.00;99052.91;5042386;28;19932;-73
2021/04/05 10:16:29;;;;;;;;;;;;;;;1.47;100.00;99052.38;5038864;28;19928;-74
2021/04/05 10:18:57;;;;;;;;;;;;;;;1.46;100.00;99047.13;5053643;28;20032;-72
2021/04/05 10:21:23;;;;;;;;;;;;;;;1.57;100.00;99055.25;5053241;28;19929;-73
2021/04/05 10:23:50;;;;;;;;;;;;;;;1.62;100.00;99061.13;5045967;28;19921;-74
2021/04/05 10:26:16;;;;;;;;;;;;;;;1.72;100.00;99060.50;5056303;28;20374;-73
2021/04/05 10:28:44;;;;;;;;;;;;;;;1.81;100.00;99058.00;5056981;28;20399;-74
2021/04/05 10:31:14;;;;;;;;;;;;;;;1.94;100.00;99063.34;5054348;28;19931;-74
2021/04/05 10:33:42;;;;;;;;;;;;;;;2.15;100.00;99054.72;5035917;28;20377;-75
2021/04/05 10:36:09;;;;;;;;;;;;;;;2.51;100.00;99069.03;5046689;28;19944;-74
2021/04/05 10:38:36;;;;;;;;;;;;;;;2.82;100.00;99067.59;5066550;28;19931;-74
2021/04/05 10:41:06;;;;;;;;;;;;;;;2.89;100.00;99064.47;5054491;28;20284;-73
2021/04/05 10:43:33;;;;;;;;;;;;;;;2.99;100.00;99054.75;5068775;28;19925;-74
2021/04/05 10:46:01;;;;;;;;;;;;;;;3.04;100.00;99063.28;5052274;28;19925;-73
2021/04/05 10:48:36;;;;;;;;;;;;;;;2.94;100.00;99065.81;5034463;28;19966;-73
2021/04/05 10:51:04;;;;;;;;;;;;;;;3.01;100.00;99056.34;5035422;28;20400;-74
2021/04/05 10:53:34;;;;;;;;;;;;;;;3.17;100.00;99053.34;5043083;28;19950;-74
2021/04/05 10:56:04;;;;;;;;;;;;;;;3.26;100.00;99049.09;5052985;28;19963;-73
2021/04/05 10:58:32;;;;;;;;;;;;;;;3.32;100.00;99045.06;5043650;28;20264;-74
2021/04/05 11:01:00;;;;;;;;;;;;;;;3.26;100.00;99061.63;5034351;28;19956;-73
2021/04/05 11:03:28;;;;;;;;;;;;;;;3.42;100.00;99048.75;5053059;28;20019;-74
2021/04/05 11:05:56;;;;;;;;;;;;;;;3.46;100.00;99047.53;5052226;28;19924;-74
2021/04/05 11:08:24;;;;;;;;;;;;;;;3.49;100.00;99047.28;5015761;28;19921;-74
2021/04/05 11:10:51;;;;;;;;;;;;;;;3.65;100.00;99057.66;5032845;28;19921;-73
2021/04/05 11:13:20;;;;;;;;;;;;;;;3.65;100.00;99063.03;5052209;28;19921;-74
2021/04/05 11:15:46;;;;;;;;;;;;;;;3.74;100.00;99061.47;5052221;28;19927;-73
2021/04/05 11:18:14;;;;;;;;;;;;;;;3.90;100.00;99047.69;5051958;28;19928;-73
2021/04/05 11:20:41;;;;;;;;;;;;;;;3.98;100.00;99041.66;5051399;28;20025;-73
2021/04/05 11:23:09;;;;;;;;;;;;;;;4.15;100.00;99049.22;5052110;28;19927;-72
2021/04/05 11:25:35;;;;;;;;;;;;;;;4.22;100.00;99054.09;5052673;28;20432;-72
2021/04/05 11:28:08;;;;;;;;;;;;;;;4.46;100.00;99045.84;5051500;28;19924;-73
2021/04/05 11:30:36;;;;;;;;;;;;;;;4.62;100.00;99043.63;5048002;28;19931;-72
2021/04/05 11:33:02;;;;;;;;;;;;;;;4.77;100.00;99049.53;5040532;28;19921;-74
2021/04/05 11:35:30;;;;;;;;;;;;;;;4.91;100.00;99040.31;5032279;28;19921;-73
2021/04/05 11:37:59;;;;;;;;;;;;;;;5.00;100.00;99036.00;5032234;28;19990;-74
2021/04/05 11:40:28;;;;;;;;;;;;;;;5.33;100.00;99042.13;5026934;28;19920;-75
2021/04/05 11:42:54;;;;;;;;;;;;;;;5.41;100.00;99039.66;5051315;28;19931;-73
2021/04/05 11:45:28;;;;;;;;;;;;;;;5.27;100.00;99056.13;5050802;28;19921;-73
2021/04/05 11:47:55;;;;;;;;;;;;;;;5.19;100.00;99068.38;5051661;28;19924;-73
2021/04/05 11:50:22;;;;;;;;;;;;;;;4.04;100.00;99132.47;5051576;28;19920;-73
2021/04/05 11:52:52;;;;;;;1.05;0.70;;;;;;;2.62;100.00;99137.88;5050788;28;20883;-73
2021/04/05 11:55:28;;;;;;;2.28;0.90;;;;;;;1.65;100.00;99132.28;5050045;28;20489;-73
2021/04/05 11:57:56;;;;;;;;;;;;;;;0.42;100.00;99120.88;5049219;28;20499;-73
2021/04/05 12:00:28;;;;;;;;;;;;;;;0.02;100.00;99160.78;5051704;28;20438;-73
2021/04/05 12:03:02;;;;;;;;;;;;;;;-0.07;100.00;99183.53;5049186;28;19936;-73
2021/04/05 12:05:30;;;;;;;;;;;;;;;-0.01;100.00;99179.66;5051173;28;20012;-73
2021/04/05 12:07:57;;;;;;;;;;;;;;;0.16;100.00;99183.91;5050905;28;19925;-73
2021/04/05 12:10:26;;;;;;;;;;;;;;;0.45;100.00;99176.72;5051272;28;19925;-73
2021/04/05 12:12:54;;;;;;;;;;;;;;;0.75;100.00;99165.03;5051236;28;19924;-73
2021/04/05 12:15:21;;;;;;;;;;;;;;;1.00;100.00;99158.94;5048525;28;19932;-73
2021/04/05 12:17:47;;;;;;;;;;;;;;;1.55;100.00;99163.31;5050821;28;19925;-72
2021/04/05 12:20:14;;;;;;;;;;;;;;;1.60;100.00;99145.13;5041333;28;20363;-74
2021/04/05 12:22:41;;;;;;;;;;;;;;;1.93;100.00;99151.78;5050480;28;19978;-74
2021/04/05 12:25:07;;;;;;;;;;;;;;;2.60;100.00;99161.28;5037733;28;20462;-73
2021/04/05 12:27:37;;;;;;;;;;;;;;;3.12;100.00;99157.41;5026232;28;19928;-72
2021/04/05 12:30:04;;;;;;;;;;;;;;;4.24;100.00;99162.28;5036040;28;20305;-74
2021/04/05 12:32:31;;;;;;;;;;;;;;;4.78;100.00;99163.28;5046796;28;19972;-74
2021/04/05 12:34:58;;;;;;;;;;;;;;;4.64;100.00;99159.91;5030981;28;19932;-71
2021/04/05 12:37:25;;;;;;;;;;;;;;;4.45;100.00;99157.00;5035875;28;19925;-73
2021/04/05 12:39:53;;;;;;;;;;;;;;;4.31;100.00;99144.69;5016709;28;19974;-71
2021/04/05 12:42:19;;;;;;;;;;;;;;;3.89;100.00;99160.53;5051499;28;20413;-73
2021/04/05 12:44:53;;;;;;;;;;;;;;;3.95;100.00;99168.13;5051366;28;19933;-73
2021/04/05 12:47:19;;;;;;;;;;;;;;;3.89;100.00;99169.47;5052591;28;20360;-73
2021/04/05 12:49:46;;;;;;;;;;;;;;;3.90;100.00;99156.88;5051416;28;20396;-73
2021/04/05 12:52:14;;;;;;;;;;;;;;;4.01;100.00;99154.22;5051196;28;19924;-73
2021/04/05 12:54:43;;;;;;;;;;;;;;;4.04;100.00;99155.81;5051181;28;19925;-73
2021/04/05 12:57:10;;;;;;;;;;;;;;;4.37;100.00;99154.94;5051847;28;19925;-74