Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:23;;;;;;;6.10;3.80;;;;;;;14.34;nan;-24217.06;5073375;28;20215;-82
2022/10/11 00:02:49;;;;;;;5.40;3.53;;;;;;;14.27;nan;-24215.25;5073556;28;20169;-81
2022/10/11 00:05:14;;;;;;;4.40;3.50;;;;;;;14.07;nan;-24209.78;5092000;28;20202;-80
2022/10/11 00:07:40;;;;;;;5.80;3.88;;;;;;;14.19;nan;-24212.88;5073729;28;20193;-80
2022/10/11 00:10:06;;;;;;;6.97;3.72;;;;;;;13.90;nan;-24204.88;5092188;28;20640;-81
2022/10/11 00:12:33;;;;;;;6.20;3.50;;;;;;;14.23;nan;-24214.13;5091961;28;20176;-78
2022/10/11 00:14:59;;;;;;;6.38;3.60;;;;;;;14.09;nan;-24210.34;5073373;28;20260;-80
2022/10/11 00:17:24;;;;;;;5.03;3.28;;;;;;;14.00;nan;-24207.81;5092516;28;20302;-83
2022/10/11 00:19:50;;;;;;;6.65;3.60;;;;;;;14.11;nan;-24210.91;5092009;28;20250;-81
2022/10/11 00:22:15;;;;;;;5.90;2.97;;;;;;;13.77;nan;-24201.22;5092425;28;20173;-80
2022/10/11 00:24:41;;;;;;;8.25;3.92;;;;;;;14.10;nan;-24210.50;5077870;28;20605;-78
2022/10/11 00:27:06;;;;;;;5.45;3.15;;;;;;;14.09;nan;-24210.34;5096682;28;20205;-77
2022/10/11 00:29:31;;;;;;;5.65;3.60;;;;;;;13.88;nan;-24204.31;5095675;28;20174;-77
2022/10/11 00:31:57;;;;;;;7.05;3.60;;;;;;;13.89;nan;-24204.72;5077484;28;20326;-80
2022/10/11 00:34:23;;;;;;;6.53;3.50;;;;;;;13.80;nan;-24202.19;5097009;28;20162;-79
2022/10/11 00:36:48;;;;;;;4.55;3.13;;;;;;;13.95;nan;-24206.28;5077849;28;20250;-78
2022/10/11 00:39:13;;;;;;;5.78;3.47;;;;;;;13.58;nan;-24196.16;5077817;28;20216;-81
2022/10/11 00:41:39;;;;;;;6.15;3.38;;;;;;;13.79;nan;-24201.91;5078017;28;20281;-80
2022/10/11 00:44:23;;;;;;;7.38;4.10;;;;;;;13.82;nan;-24202.78;5095811;28;20188;-82
2022/10/11 00:47:11;;;;;;;4.78;3.13;;;;;;;13.97;nan;-24206.97;5096842;28;20224;-79
2022/10/11 00:49:39;;;;;;;7.60;4.20;;;;;;;13.89;nan;-24204.72;5078096;28;20179;-82
2022/10/11 00:52:05;;;;;;;6.60;3.88;;;;;;;13.96;nan;-24206.56;5096605;28;20227;-78
2022/10/11 00:54:35;;;;;;;7.60;4.43;;;;;;;13.91;nan;-24205.28;5095814;28;20598;-80
2022/10/11 00:57:05;;;;;;;7.78;4.25;;;;;;;13.88;nan;-24204.31;5075690;28;20189;-79
2022/10/11 00:59:36;;;;;;;5.20;4.10;;;;;;;13.46;nan;-24192.78;5094770;28;20173;-82
2022/10/11 01:02:03;;;;;;;9.65;4.65;;;;;;;13.84;nan;-24203.31;5076797;28;20632;-80
2022/10/11 01:04:29;;;;;;;6.93;4.20;;;;;;;13.73;nan;-24200.25;5094936;28;20272;-77
2022/10/11 01:06:56;;;;;;;6.07;3.80;;;;;;;13.79;nan;-24201.78;5076529;28;20316;-78
2022/10/11 01:09:21;;;;;;;8.98;4.90;;;;;;;13.88;nan;-24204.44;5076156;28;20181;-78
2022/10/11 01:11:49;;;;;;;10.45;4.53;;;;;;;13.81;nan;-24202.50;5076618;28;20187;-79
2022/10/11 01:14:14;;;;;;;8.63;4.60;;;;;;;13.81;nan;-24202.50;5076609;28;20188;-82
2022/10/11 01:16:46;;;;;;;8.40;4.60;;;;;;;13.75;nan;-24200.66;5076510;28;20181;-78
2022/10/11 01:19:49;;;;;;;8.48;4.32;;;;;;;13.75;nan;-24200.81;5076053;28;20177;-79
2022/10/11 01:22:30;;;;;;;7.35;4.20;;;;;;;13.73;nan;-24200.38;5076012;28;20645;-80
2022/10/11 01:25:18;;;;;;;6.50;4.35;;;;;;;13.72;nan;-24199.97;5076373;28;20177;-80
2022/10/11 01:27:52;;;;;;;7.85;4.45;;;;;;;13.75;nan;-24200.81;5075079;28;20196;-80
2022/10/11 01:30:23;;;;;;;7.50;4.57;;;;;;;13.14;nan;-24183.94;5094172;28;20169;-80
2022/10/11 01:33:26;;;;;;;7.20;4.10;;;;;;;13.70;nan;-24199.41;5094579;28;20252;-78
2022/10/11 01:36:08;;;;;;;5.78;3.97;;;;;;;13.55;nan;-24195.19;5094213;28;20180;-80
2022/10/11 01:38:43;;;;;;;7.82;3.75;;;;;;;13.59;nan;-24196.31;5076485;28;20177;-79
2022/10/11 01:41:14;;;;;;;8.13;4.28;;;;;;;13.53;nan;-24194.75;5094258;28;20199;-78
2022/10/11 01:43:41;;;;;;;8.23;4.75;;;;;;;12.89;nan;-24176.91;5094167;28;20166;-79
2022/10/11 01:46:08;;;;;;;7.57;4.57;;;;;;;13.39;nan;-24190.84;5094206;28;20193;-81
2022/10/11 01:48:46;;;;;;;6.30;3.70;;;;;;;13.34;nan;-24189.28;5093994;28;20176;-78
2022/10/11 01:51:12;;;;;;;8.90;4.47;;;;;;;13.18;nan;-24184.94;5076615;28;20666;-81
2022/10/11 01:54:05;;;;;;;8.18;4.25;;;;;;;13.04;nan;-24181.00;5075927;28;20181;-78
2022/10/11 01:56:44;;;;;;;9.73;4.05;;;;;;;13.50;nan;-24193.78;5094973;28;20617;-80
2022/10/11 01:59:19;;;;;;;7.78;4.15;;;;;;;13.45;nan;-24192.53;5075409;28;20255;-82
2022/10/11 02:01:44;;;;;;;5.60;3.70;;;;;;;13.10;nan;-24182.81;5075821;28;20668;-78
2022/10/11 02:04:16;;;;;;;8.65;4.32;;;;;;;13.24;nan;-24186.75;5075596;28;20344;-79
2022/10/11 02:06:59;;;;;;;12.13;4.32;;;;;;;12.99;nan;-24179.72;5075643;28;20209;-81
2022/10/11 02:09:44;;;;;;;7.60;4.35;;;;;;;13.12;nan;-24183.38;5075168;28;20177;-78
2022/10/11 02:12:15;;;;;;;8.93;4.15;;;;;;;13.25;nan;-24187.03;5075872;28;20655;-79
2022/10/11 02:14:46;;;;;;;6.53;4.43;;;;;;;13.05;nan;-24181.41;5093598;28;20161;-80
2022/10/11 02:17:17;;;;;;;6.55;3.92;;;;;;;13.37;nan;-24190.25;5094141;28;20597;-81
2022/10/11 02:19:49;;;;;;;5.82;3.75;;;;;;;13.18;nan;-24184.94;5093216;28;20348;-76
2022/10/11 02:22:21;;;;;;;6.97;3.83;;;;;;;13.05;nan;-24181.41;5075066;28;20175;-79
2022/10/11 02:24:52;;;;;;;5.10;3.28;;;;;;;13.35;nan;-24189.72;5093769;28;20169;-79
2022/10/11 02:27:21;;;;;;;6.00;4.00;;;;;;;13.04;nan;-24181.13;5093854;28;20197;-79
2022/10/11 02:29:50;;;;;;;6.15;3.80;;;;;;;13.24;nan;-24186.75;5075680;28;20166;-78
2022/10/11 02:32:17;;;;;;;10.23;3.72;;;;;;;13.07;nan;-24181.84;5093074;28;20177;-78
2022/10/11 02:34:52;;;;;;;6.10;3.42;;;;;;;13.18;nan;-24184.94;5093307;28;20274;-80
2022/10/11 02:37:29;;;;;;;5.88;3.83;;;;;;;13.17;nan;-24184.78;5093418;28;20265;-79
2022/10/11 02:40:09;;;;;;;5.05;3.33;;;;;;;13.44;nan;-24192.25;5075237;28;20204;-79
2022/10/11 02:42:39;;;;;;;6.60;3.95;;;;;;;13.42;nan;-24191.53;5093475;28;20165;-78
2022/10/11 02:45:19;;;;;;;6.75;3.33;;;;;;;13.51;nan;-24194.06;5074551;28;20573;-77
2022/10/11 02:47:46;;;;;;;5.00;3.30;;;;;;;13.50;nan;-24193.78;5093483;28;20580;-81
2022/10/11 02:50:13;;;;;;;8.50;3.50;;;;;;;13.42;nan;-24191.66;5074959;28;20169;-80
2022/10/11 02:52:39;;;;;;;6.75;4.50;;;;;;;13.36;nan;-24190.00;5075085;28;20234;-79
2022/10/11 02:55:05;;;;;;;5.13;3.45;;;;;;;13.52;nan;-24194.34;5074895;28;20173;-83
2022/10/11 02:57:31;;;;;;;6.88;3.80;;;;;;;13.30;nan;-24188.31;5093138;28;20181;-80
2022/10/11 02:59:57;;;;;;;7.20;3.95;;;;;;;13.07;nan;-24181.97;5074530;28;20182;-80
2022/10/11 03:02:22;;;;;;;4.55;3.42;;;;;;;13.37;nan;-24190.25;5074618;28;20233;-81
2022/10/11 03:04:48;;;;;;;6.88;3.70;;;;;;;13.46;nan;-24192.66;5093484;28;20200;-79
2022/10/11 03:07:13;;;;;;;8.68;3.53;;;;;;;13.33;nan;-24189.00;5074445;28;20695;-77
2022/10/11 03:09:39;;;;;;;6.35;4.15;;;;;;;13.43;nan;-24191.81;5093543;28;20217;-79
2022/10/11 03:12:05;;;;;;;4.70;2.97;;;;;;;13.58;nan;-24196.16;5075868;28;20616;-81
2022/10/11 03:14:31;;;;;;;6.30;3.88;;;;;;;13.46;nan;-24192.66;5077446;28;20182;-78
2022/10/11 03:16:56;;;;;;;8.38;4.03;;;;;;;13.54;nan;-24194.91;5074814;28;20279;-81
2022/10/11 03:19:22;;;;;;;5.97;3.47;;;;;;;13.50;nan;-24193.78;5095818;28;20191;-83
2022/10/11 03:21:47;;;;;;;6.95;4.28;;;;;;;13.54;nan;-24194.91;5087927;28;20208;-79
2022/10/11 03:24:12;;;;;;;6.10;4.10;;;;;;;13.15;nan;-24184.22;5065829;28;20225;-79
2022/10/11 03:26:38;;;;;;;6.60;3.85;;;;;;;13.46;nan;-24192.66;5077468;28;20254;-79
2022/10/11 03:29:03;;;;;;;7.15;4.43;;;;;;;13.16;nan;-24184.50;5078469;28;20245;-81
2022/10/11 03:31:29;;;;;;;5.35;3.67;;;;;;;13.32;nan;-24188.88;5065916;28;20319;-82
2022/10/11 03:33:54;;;;;;;7.13;4.15;;;;;;;13.63;nan;-24197.44;5066667;28;20181;-78
2022/10/11 03:36:20;;;;;;;6.22;4.20;;;;;;;13.52;nan;-24194.34;5078270;28;20569;-82
2022/10/11 03:38:45;;;;;;;6.22;3.80;;;;;;;13.59;nan;-24196.31;5079113;28;20174;-82
2022/10/11 03:41:11;;;;;;;6.82;4.10;;;;;;;13.52;nan;-24194.47;5059031;28;20204;-78
2022/10/11 03:43:36;;;;;;;7.57;4.13;;;;;;;13.43;nan;-24191.81;5066916;28;20585;-78
2022/10/11 03:46:02;;;;;;;10.15;4.40;;;;;;;13.44;nan;-24192.09;5066284;28;20699;-80
2022/10/11 03:48:27;;;;;;;7.20;3.83;;;;;;;13.45;nan;-24192.38;5076814;28;20177;-78
2022/10/11 03:50:52;;;;;;;5.32;3.28;;;;;;;13.24;nan;-24186.63;5065617;28;20182;-80
2022/10/11 03:53:18;;;;;;;8.07;3.92;;;;;;;13.50;nan;-24193.78;5076796;28;20188;-77
2022/10/11 03:55:44;;;;;;;7.45;4.22;;;;;;;13.60;nan;-24196.59;5078978;28;20284;-79
2022/10/11 03:58:09;;;;;;;6.85;3.75;;;;;;;13.43;nan;-24191.81;5068621;28;20228;-82
2022/10/11 04:00:36;;;;;;;5.93;3.80;;;;;;;13.57;nan;-24195.75;5081612;28;20177;-78
2022/10/11 04:03:04;;;;;;;5.38;3.45;;;;;;;13.54;nan;-24194.91;5082708;28;20197;-77
2022/10/11 04:05:30;;;;;;;6.85;4.07;;;;;;;13.33;nan;-24189.00;5069856;28;20213;-78
2022/10/11 04:07:56;;;;;;;7.60;3.97;;;;;;;13.16;nan;-24184.50;5081851;28;20173;-80
2022/10/11 04:10:21;;;;;;;6.30;3.78;;;;;;;13.35;nan;-24189.56;5087071;28;20262;-82
2022/10/11 04:12:47;;;;;;;6.10;3.88;;;;;;;13.36;nan;-24189.84;5068881;28;20178;-78
2022/10/11 04:15:12;;;;;;;6.22;4.07;;;;;;;13.40;nan;-24190.97;5081724;28;20239;-79
2022/10/11 04:17:38;;;;;;;7.40;4.22;;;;;;;13.24;nan;-24186.75;5087346;28;20649;-82
2022/10/11 04:20:05;;;;;;;6.80;4.03;;;;;;;12.96;nan;-24178.88;5081660;28;20242;-81
2022/10/11 04:22:31;;;;;;;7.32;4.25;;;;;;;13.32;nan;-24188.72;5069805;28;20237;-80
2022/10/11 04:24:57;;;;;;;6.10;3.90;;;;;;;13.24;nan;-24186.75;5080272;28;20177;-81
2022/10/11 04:27:22;;;;;;;7.45;4.30;;;;;;;13.14;nan;-24183.94;5072602;28;20202;-80
2022/10/11 04:29:48;;;;;;;6.80;4.00;;;;;;;13.30;nan;-24188.16;5091566;28;20193;-83
2022/10/11 04:32:13;;;;;;;5.97;4.13;;;;;;;13.31;nan;-24188.44;5099199;28;20242;-83
2022/10/11 04:34:39;;;;;;;7.10;4.15;;;;;;;13.17;nan;-24184.66;5077321;28;20640;-77
2022/10/11 04:37:04;;;;;;;6.93;4.22;;;;;;;13.28;nan;-24187.88;5095200;28;20174;-79
2022/10/11 04:39:29;;;;;;;7.68;3.80;;;;;;;13.03;nan;-24180.72;5095321;28;20240;-78
2022/10/11 04:41:55;;;;;;;11.57;5.25;;;;;;;12.91;nan;-24177.34;5077133;28;20277;-80
2022/10/11 04:44:20;;;;;;;9.00;3.72;;;;;;;13.04;nan;-24181.13;5094023;28;20181;-79
2022/10/11 04:46:46;;;;;;;6.47;4.05;;;;;;;13.08;nan;-24182.13;5077015;28;20197;-78
2022/10/11 04:49:11;;;;;;;7.10;3.95;;;;;;;13.17;nan;-24184.78;5095020;28;20508;-77
2022/10/11 04:51:36;;;;;;;6.75;4.50;;;;;;;13.41;nan;-24191.25;5076722;28;20291;-77
2022/10/11 04:54:02;;;;;;;6.60;3.75;;;;;;;13.57;nan;-24195.88;5075666;28;20207;-77
2022/10/11 04:56:29;;;;;;;8.93;3.65;;;;;;;13.50;nan;-24193.91;5077850;28;20651;-79
2022/10/11 04:58:55;;;;;;;6.75;4.18;;;;;;;13.48;nan;-24193.22;5096945;28;20178;-86
2022/10/11 05:01:21;;;;;;;7.30;3.60;;;;;;;13.81;nan;-24202.50;5095815;28;20236;-84
2022/10/11 05:03:47;;;;;;;5.88;3.60;;;;;;;13.80;nan;-24202.19;5077880;28;20216;-81
2022/10/11 05:06:12;;;;;;;8.30;4.82;;;;;;;13.89;nan;-24204.72;5078463;28;20204;-83
2022/10/11 05:08:38;;;;;;;10.38;5.35;;;;;;;13.98;nan;-24207.13;5096997;28;20181;-83
2022/10/11 05:11:07;;;;;;;8.45;4.68;;;;;;;14.01;nan;-24208.09;5079457;28;20174;-81
2022/10/11 05:13:34;;;;;;;7.82;4.85;;;;;;;13.97;nan;-24206.84;5079062;28;20200;-80
2022/10/11 05:15:59;;;;;;;7.15;4.45;;;;;;;14.04;nan;-24208.94;5094535;28;20174;-78
2022/10/11 05:18:25;;;;;;;9.45;5.22;;;;;;;14.11;nan;-24210.75;5074234;28;20626;-79
2022/10/11 05:21:00;;;;;;;8.77;4.53;;;;;;;13.94;nan;-24206.13;5084196;28;20188;-77
2022/10/11 05:23:27;;;;;;;7.93;4.70;;;;;;;14.32;nan;-24216.66;5076709;28;20225;-76
2022/10/11 05:25:53;;;;;;;13.63;5.45;;;;;;;14.30;nan;-24215.94;5094578;28;20188;-79
2022/10/11 05:28:18;;;;;;;8.30;4.65;;;;;;;14.26;nan;-24214.84;5075929;28;20189;-81
2022/10/11 05:30:44;;;;;;;5.72;4.20;;;;;;;13.97;nan;-24206.97;5075946;28;20178;-79
2022/10/11 05:33:09;;;;;;;12.07;3.60;;;;;;;14.41;nan;-24219.03;5094677;28;20253;-77
2022/10/11 05:35:34;;;;;;;7.47;4.22;;;;;;;14.58;nan;-24223.81;5075687;28;20191;-79
2022/10/11 05:38:00;;;;;;;7.32;3.88;;;;;;;14.42;nan;-24219.31;5075558;28;20181;-77
2022/10/11 05:40:25;;;;;;;7.85;4.13;;;;;;;13.57;nan;-24195.88;5075876;28;20169;-81
2022/10/11 05:42:51;;;;;;;9.32;4.60;;;;;;;14.58;nan;-24223.81;5076495;28;20188;-77
2022/10/11 05:45:16;;;;;;;6.30;3.70;;;;;;;14.84;nan;-24230.97;5075868;28;20271;-80
2022/10/11 05:47:42;;;;;;;7.63;3.97;;;;;;;14.94;nan;-24233.91;5075580;28;20730;-78
2022/10/11 05:50:07;;;;;;;5.35;3.42;;;;;;;14.93;nan;-24233.50;5075549;28;20181;-77
2022/10/11 05:52:33;;;;;;;4.68;3.33;;;;;;;14.92;nan;-24233.34;5092791;28;20256;-80
2022/10/11 05:54:58;;;;;;;4.30;3.22;;;;;;;15.12;nan;-24238.66;5092185;28;20254;-75
2022/10/11 05:57:24;;;;;;;5.43;3.63;;;;;;;14.91;nan;-24233.06;5075311;28;20177;-77
2022/10/11 05:59:49;;;;;;;11.77;3.60;;;;;;;15.02;nan;-24236.16;5075846;28;20166;-79
2022/10/11 06:02:14;;;;;;;5.80;3.30;;;;;;;14.93;nan;-24233.63;5075305;28;20253;-79
2022/10/11 06:04:40;;;;;;;7.13;3.70;;;;;;;15.09;nan;-24237.97;5075216;28;20173;-77
2022/10/11 06:07:06;;;;;;;5.63;3.00;;;;;;;15.08;nan;-24237.69;5074868;28;20280;-76
2022/10/11 06:09:33;;;;;;;4.00;2.90;;;;;;;15.24;nan;-24242.03;5075244;28;20211;-77
2022/10/11 06:11:59;;;;;;;5.53;3.28;;;;;;;15.08;nan;-24237.69;5093210;28;20173;-78
2022/10/11 06:14:25;;;;;;;4.85;3.05;;;;;;;15.15;nan;-24239.50;5075469;28;20700;-77
2022/10/11 06:16:50;;;;;;;5.15;3.30;;;;;;;15.40;nan;-24246.66;5093874;28;20153;-76
2022/10/11 06:19:16;;;;;;;5.90;3.22;;;;;;;15.43;nan;-24247.34;5093279;28;20514;-77
2022/10/11 06:21:41;;;;;;;4.93;3.53;;;;;;;15.09;nan;-24237.81;5074273;28;20177;-81
2022/10/11 06:24:08;;;;;;;6.93;3.55;;;;;;;15.44;nan;-24247.78;5075331;28;20221;-80
2022/10/11 06:26:34;;;;;;;7.00;3.58;;;;;;;15.36;nan;-24245.53;5093248;28;20666;-76
2022/10/11 06:28:59;;;;;;;5.95;3.78;;;;;;;15.49;nan;-24249.03;5075231;28;20576;-80
2022/10/11 06:31:25;;;;;;;7.03;3.28;;;;;;;15.48;nan;-24248.75;5075482;28;20173;-76
2022/10/11 06:33:50;;;;;;;4.68;3.03;;;;;;;15.59;nan;-24251.69;5074965;28;20181;-79
2022/10/11 06:36:16;;;;;;;5.53;3.53;;;;;;;15.29;nan;-24243.56;5092962;28;20189;-79
2022/10/11 06:38:42;;;;;;;6.10;3.55;;;;;;;15.26;nan;-24242.72;5075113;28;20205;-78
2022/10/11 06:41:29;;;;;;;6.60;3.35;;;;;;;15.59;nan;-24251.84;5093088;28;20280;-77
2022/10/11 06:43:55;;;;;;;4.75;3.60;;;;;;;15.53;nan;-24250.16;5093196;28;20686;-76
2022/10/11 06:46:24;;;;;;;5.10;3.40;;;;;;;15.06;nan;-24237.00;5092647;28;20228;-77
2022/10/11 06:48:50;;;;;;;5.38;3.10;;;;;;;15.31;nan;-24244.00;5092723;28;20181;-79
2022/10/11 06:51:17;;;;;;;4.75;3.10;;;;;;;15.54;nan;-24250.31;5074836;28;20188;-79
2022/10/11 06:53:47;;;;;;;6.93;3.38;;;;;;;15.51;nan;-24249.59;5093185;28;20264;-79
2022/10/11 06:56:12;;;;;;;5.57;3.45;;;;;;;15.61;nan;-24252.41;5092627;28;20673;-77
2022/10/11 06:58:39;;;;;;;6.70;3.80;;;;;;;15.55;nan;-24250.72;5073926;28;20177;-77
2022/10/11 07:01:07;;;;;;;10.02;3.15;;;;;;;15.68;nan;-24254.34;5092308;28;20177;-77
2022/10/11 07:03:33;;;;;;;5.68;3.00;;;;;;;15.44;nan;-24247.63;5075025;28;20422;-78
2022/10/11 07:06:11;;;;;;;6.00;3.55;;;;;;;15.90;nan;-24260.50;5092649;28;20262;-76
2022/10/11 07:08:37;;;;;;;6.95;3.78;;;;;;;15.99;nan;-24262.88;5073739;28;20189;-79
2022/10/11 07:11:08;;;;;;;6.65;3.47;;;;;;;15.88;nan;-24259.94;5092090;28;20184;-76
2022/10/11 07:13:34;;;;;;;3.80;2.90;;;;;;;15.88;nan;-24259.81;5092923;28;20177;-79
2022/10/11 07:16:01;;;;;;;5.72;3.47;;;;;;;15.98;nan;-24262.47;5092100;28;20204;-78
2022/10/11 07:18:27;;;;;;;4.90;3.58;;;;;;;16.10;nan;-24265.97;5092805;28;20690;-77
2022/10/11 07:20:53;;;;;;;5.63;3.72;;;;;;;15.86;nan;-24259.38;5074068;28;20177;-78
2022/10/11 07:23:18;;;;;;;5.30;3.92;;;;;;;15.96;nan;-24262.06;5073910;28;20691;-80
2022/10/11 07:25:45;;;;;;;7.10;4.05;;;;;;;15.99;nan;-24262.75;5092558;28;20663;-78
2022/10/11 07:28:11;;;;;;;6.03;3.13;;;;;;;16.13;nan;-24266.81;5092299;28;20203;-79
2022/10/11 07:30:41;;;;;;;7.75;3.55;;;;;;;15.83;nan;-24258.41;5074059;28;20720;-77
2022/10/11 07:33:06;;;;;;;6.65;3.95;;;;;;;16.17;nan;-24267.94;5073167;28;20181;-76
2022/10/11 07:35:36;;;;;;;6.20;3.28;;;;;;;16.22;nan;-24269.19;5092232;28;20639;-77
2022/10/11 07:38:03;;;;;;;7.15;3.75;;;;;;;15.89;nan;-24260.22;5092416;28;20211;-77
2022/10/11 07:40:28;;;;;;;6.22;3.83;;;;;;;16.02;nan;-24263.59;5073703;28;20597;-77
2022/10/11 07:42:55;;;;;;;4.93;3.58;;;;;;;16.20;nan;-24268.63;5072642;28;20213;-77
2022/10/11 07:45:21;;;;;;;5.82;3.05;;;;;;;16.18;nan;-24268.22;5073639;28;20199;-77
2022/10/11 07:47:46;;;;;;;5.80;3.65;;;;;;;16.21;nan;-24268.91;5073586;28;20178;-77
2022/10/11 07:50:12;;;;;;;4.85;3.40;;;;;;;16.33;nan;-24272.25;5092136;28;20172;-76
2022/10/11 07:52:38;;;;;;;5.28;3.55;;;;;;;16.53;nan;-24277.72;5073171;28;20604;-76
2022/10/11 07:55:04;;;;;;;4.53;3.00;;;;;;;16.54;nan;-24278.00;5073389;28;20215;-73
2022/10/11 07:57:29;;;;;;;5.25;3.22;;;;;;;16.53;nan;-24277.84;5072770;28;20173;-76
2022/10/11 07:59:54;;;;;;;5.07;3.30;;;;;;;16.43;nan;-24274.91;5091718;28;20176;-77
2022/10/11 08:02:20;;;;;;;5.22;3.47;;;;;;;16.85;nan;-24286.66;5073757;28;20185;-77
2022/10/11 08:04:45;;;;;;;5.40;2.97;;;;;;;17.32;nan;-24299.63;5091503;28;20240;-74
2022/10/11 08:07:11;;;;;;;4.30;3.22;;;;;;;17.21;nan;-24296.72;5091133;28;20196;-75
2022/10/11 08:09:36;;;;;;;4.60;3.10;;;;;;;16.82;nan;-24285.81;5073063;28;20532;-76
2022/10/11 08:12:02;;;;;;;6.05;3.17;;;;;;;17.00;nan;-24290.72;5073372;28;20231;-76
2022/10/11 08:14:27;;;;;;;5.10;3.35;;;;;;;17.20;nan;-24296.28;5073629;28;20180;-76
2022/10/11 08:16:52;;;;;;;4.75;3.00;;;;;;;17.34;nan;-24300.06;5072619;28;20571;-74
2022/10/11 08:19:18;;;;;;;3.55;3.03;;;;;;;17.03;nan;-24291.53;5091034;28;20251;-77
2022/10/11 08:21:43;;;;;;;5.47;2.70;;;;;;;17.12;nan;-24294.19;5091399;28;20170;-76
2022/10/11 08:24:12;;;;;;;5.20;2.92;;;;;;;17.60;nan;-24307.47;5072909;28;20228;-76
2022/10/11 08:26:38;;;;;;;4.70;2.92;;;;;;;17.83;nan;-24313.75;5091349;28;20193;-74
2022/10/11 08:29:04;;;;;;;5.90;3.13;;;;;;;17.58;nan;-24306.91;5091659;28;20662;-75
2022/10/11 08:31:30;;;;;;;5.07;2.80;;;;;;;17.92;nan;-24316.09;5073254;28;20173;-76
2022/10/11 08:33:57;;;;;;;5.35;2.72;;;;;;;17.67;nan;-24309.41;5091395;28;20185;-75
2022/10/11 08:36:22;;;;;;;3.20;2.78;;;;;;;18.17;nan;-24322.94;5091302;28;20252;-75
2022/10/11 08:38:48;;;;;;;5.55;2.65;;;;;;;18.17;nan;-24323.06;5091509;28;20174;-77
2022/10/11 08:41:25;;;;;;;4.78;2.80;;;;;;;18.42;nan;-24329.91;5073050;28;20546;-75
2022/10/11 08:44:12;;;;;;;4.05;2.85;;;;;;;18.35;nan;-24327.94;5074607;28;20173;-77
2022/10/11 08:46:41;;;;;;;4.82;2.72;;;;;;;17.95;nan;-24316.94;5094994;28;20300;-77
2022/10/11 08:49:08;;;;;;;5.47;2.90;;;;;;;18.19;nan;-24323.63;5077150;28;20181;-75
2022/10/11 08:52:08;;;;;;;4.05;2.60;;;;;;;18.59;nan;-24334.63;5076749;28;20189;-77
2022/10/11 08:54:37;;;;;;;3.75;2.90;;;;;;;18.24;nan;-24324.88;5074556;28;20216;-76
2022/10/11 08:57:08;;;;;;;3.50;2.45;;;;;;;19.10;nan;-24348.56;5093849;28;20176;-75
2022/10/11 08:59:54;;;;;;;4.82;2.67;;;;;;;19.17;nan;-24350.66;5076182;28;20195;-77
2022/10/11 09:02:27;;;;;;;3.63;2.40;;;;;;;18.82;nan;-24340.91;5076173;28;20222;-77
2022/10/11 09:04:54;;;;;;;4.35;3.13;;;;;;;19.11;nan;-24348.97;5076086;28;20177;-75
2022/10/11 09:07:54;;;;;;;5.63;3.00;;;;;;;19.42;nan;-24357.59;5094216;28;20193;-75
2022/10/11 09:10:55;;;;;;;6.05;3.25;;;;;;;19.48;nan;-24359.00;4992254;28;20316;-74
2022/10/11 09:13:40;;;;;;;5.50;3.00;;;;;;;19.47;nan;-24358.72;5094487;28;20252;-76
2022/10/11 09:16:26;;;;;;;4.70;2.67;;;;;;;19.45;nan;-24358.16;5076175;28;20174;-75
2022/10/11 09:19:19;;;;;;;7.15;3.40;;;;;;;19.51;nan;-24359.84;5076280;28;20563;-76
2022/10/11 09:21:50;;;;;;;7.00;3.63;;;;;;;19.30;nan;-24354.28;5094734;28;20204;-77
2022/10/11 09:24:44;;;;;;;5.78;3.40;;;;;;;19.91;nan;-24370.81;5094844;28;20296;-75
2022/10/11 09:27:39;;;;;;;5.35;3.08;;;;;;;19.96;nan;-24372.34;5094251;28;20280;-77
2022/10/11 09:30:10;;;;;;;7.18;3.50;;;;;;;20.03;nan;-24374.28;4988332;28;20193;-76
2022/10/11 09:32:44;;;;;;;4.40;3.17;;;;;;;20.11;nan;-24376.50;5094333;28;20204;-76
2022/10/11 09:35:11;;;;;;;6.07;3.65;;;;;;;20.66;nan;-24391.50;5093889;28;20556;-78
2022/10/11 09:37:46;;;;;;;6.65;3.88;;;;;;;20.64;nan;-24390.97;5075846;28;20304;-78
2022/10/11 09:40:30;;;;;;;5.00;3.35;;;;;;;20.36;nan;-24383.19;5076113;28;20188;-76
2022/10/11 09:42:55;;;;;;;5.47;3.60;;;;;;;20.46;nan;-24386.09;5076286;28;20268;-78
2022/10/11 09:45:22;;;;;;;5.75;3.50;;;;;;;20.77;nan;-24394.56;5075961;28;20701;-76
2022/10/11 09:47:49;;;;;;;4.75;3.28;;;;;;;20.64;nan;-24390.97;5093485;28;20553;-74
2022/10/11 09:50:19;;;;;;;10.43;3.85;;;;;;;20.96;nan;-24399.69;5093928;28;20174;-75
2022/10/11 09:52:54;;;;;;;9.63;4.93;;;;;;;20.95;nan;-24399.41;5093679;28;20590;-76
2022/10/11 09:55:39;;;;;;;6.88;4.15;;;;;;;20.94;nan;-24399.28;5075124;28;20180;-74
2022/10/11 09:58:25;;;;;;;7.22;3.50;;;;;;;20.93;nan;-24398.88;5075490;28;20161;-76
2022/10/11 10:01:10;;;;;;;8.57;4.25;;;;;;;20.76;nan;-24394.28;5094305;28;20269;-75
2022/10/11 10:03:42;;;;;;;6.22;3.53;;;;;;;20.53;nan;-24387.91;5094292;28;20173;-77
2022/10/11 10:06:21;;;;;;;7.82;3.83;;;;;;;20.40;nan;-24384.28;5094086;28;20192;-76
2022/10/11 10:08:46;;;;;;;9.77;5.05;;;;;;;20.32;nan;-24382.06;5075497;28;20211;-77
2022/10/11 10:11:13;;;;;;;8.43;4.30;;;;;;;20.43;nan;-24385.13;5075272;28;20264;-76
2022/10/11 10:13:50;;;;;;;9.77;4.60;;;;;;;20.79;nan;-24395.13;5093519;28;20169;-76
2022/10/11 10:16:27;;;;;;;6.32;3.83;;;;;;;20.92;nan;-24398.72;5075219;28;20208;-76
2022/10/11 10:18:56;;;;;;;8.10;4.70;;;;;;;20.95;nan;-24399.56;5075049;28;20216;-77
2022/10/11 10:21:29;;;;;;;8.52;4.43;;;;;;;20.50;nan;-24387.06;5093586;28;20188;-77
2022/10/11 10:23:56;;;;;;;8.57;4.55;;;;;;;19.75;nan;-24366.50;5093816;28;20227;-77
2022/10/11 10:26:24;;;;;;;9.90;4.50;;;;;;;19.76;nan;-24366.78;5092675;28;20198;-75
2022/10/11 10:29:08;;;;;;;9.32;4.47;;;;;;;19.84;nan;-24369.00;5093049;28;20174;-76
2022/10/11 10:31:49;;;;;;;9.77;4.70;;;;;;;19.98;nan;-24372.75;5093335;28;20685;-78
2022/10/11 10:34:28;;;;;;;6.68;4.47;;;;;;;19.91;nan;-24370.81;5092912;28;20238;-76
2022/10/11 10:37:30;;;;;;;7.40;4.40;;;;;;;20.24;nan;-24380.00;5075007;28;20564;-76
2022/10/11 10:40:08;;;;;;;9.90;4.82;;;;;;;19.58;nan;-24361.91;5092452;28;20251;-75
2022/10/11 10:42:34;;;;;;;9.18;5.10;;;;;;;19.44;nan;-24357.88;5074648;28;20234;-76
2022/10/11 10:45:00;;;;;;;8.45;4.63;;;;;;;19.42;nan;-24357.59;5074130;28;20173;-75
2022/10/11 10:47:28;;;;;;;7.35;4.47;;;;;;;20.05;nan;-24374.84;5092496;28;20205;-75
2022/10/11 10:50:02;;;;;;;8.32;4.32;;;;;;;20.36;nan;-24383.31;5092606;28;20170;-77
2022/10/11 10:52:48;;;;;;;7.82;4.57;;;;;;;20.25;nan;-24380.25;5092584;28;20165;-77
2022/10/11 10:55:35;;;;;;;8.43;4.90;;;;;;;20.02;nan;-24374.00;5074658;28;20173;-78
2022/10/11 10:58:15;;;;;;;7.80;4.28;;;;;;;20.10;nan;-24376.25;5093336;28;20177;-77
2022/10/11 11:00:47;;;;;;;7.55;4.80;;;;;;;20.03;nan;-24374.28;5074081;28;20266;-75
2022/10/11 11:03:21;;;;;;;10.10;5.78;;;;;;;20.42;nan;-24385.00;5074320;28;20181;-75
2022/10/11 11:06:05;;;;;;;7.97;4.60;;;;;;;20.96;nan;-24399.69;5092228;28;20734;-77
2022/10/11 11:08:50;;;;;;;9.07;4.72;;;;;;;20.94;nan;-24399.28;5092709;28;20557;-76
2022/10/11 11:11:15;;;;;;;10.40;5.63;;;;;;;20.90;nan;-24398.03;5074111;28;20180;-75
2022/10/11 11:13:57;;;;;;;11.10;4.85;;;;;;;21.20;nan;-24406.22;5092613;28;20181;-75
2022/10/11 11:16:36;;;;;;;9.75;5.25;;;;;;;20.96;nan;-24399.84;5092583;28;20266;-76
2022/10/11 11:19:20;;;;;;;11.02;4.90;;;;;;;21.11;nan;-24404.00;5074189;28;20172;-76
2022/10/11 11:22:22;;;;;;;9.05;5.07;;;;;;;20.88;nan;-24397.47;5092596;28;20173;-76
2022/10/11 11:24:58;;;;;;;10.95;6.47;;;;;;;21.14;nan;-24404.84;5092563;28;20177;-74
2022/10/11 11:27:48;;;;;;;9.80;5.32;;;;;;;21.12;nan;-24404.28;5092353;28;20204;-75
2022/10/11 11:30:57;;;;;;;10.43;5.30;;;;;;;20.76;nan;-24394.28;5092866;28;20206;-77
2022/10/11 11:33:44;;;;;;;9.05;5.25;;;;;;;20.79;nan;-24394.97;5012447;28;20193;-74
2022/10/11 11:36:42;;;;;;;6.88;4.35;;;;;;;20.77;nan;-24394.56;5091626;28;20216;-77
2022/10/11 11:39:17;;;;;;;8.75;5.15;;;;;;;20.74;nan;-24393.72;5091478;28;20177;-76
2022/10/11 11:41:57;;;;;;;9.60;5.20;;;;;;;21.12;nan;-24404.28;5074601;28;20536;-77
2022/10/11 11:44:47;;;;;;;10.43;5.35;;;;;;;20.75;nan;-24393.88;5073801;28;20177;-78
2022/10/11 11:47:26;;;;;;;10.43;5.35;;;;;;;20.94;nan;-24399.16;5092085;28;20287;-78
2022/10/11 11:50:00;;;;;;;11.90;5.65;;;;;;;21.38;nan;-24411.34;5073191;28;20173;-76
2022/10/11 11:52:34;;;;;;;10.00;5.22;;;;;;;21.17;nan;-24405.53;5092455;28;20683;-74
2022/10/11 11:55:24;;;;;;;9.07;5.00;;;;;;;21.34;nan;-24410.25;5092166;28;20185;-76
2022/10/11 11:58:26;;;;;;;10.95;5.72;;;;;;;21.33;nan;-24409.81;5091867;28;20266;-77