Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:14;;;;;;;1.40;1.30;;;1.10;98.00;;;;;;5126447;28;20483;-77
2021/04/09 00:02:41;;;;;;;1.20;1.03;;;1.10;98.00;;;;;;5129046;27;20453;-76
2021/04/09 00:05:12;;;;;;;1.20;1.03;;;1.10;98.00;;;;;;5126264;28;20452;-78
2021/04/09 00:07:39;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5116242;27;20454;-76
2021/04/09 00:10:08;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5112745;28;20497;-76
2021/04/09 00:12:35;;;;;;;1.60;1.60;;;0.90;98.00;;;;;;5113549;28;20511;-76
2021/04/09 00:15:03;;;;;;;1.83;1.57;;;0.90;98.00;;;;;;5112443;28;20857;-76
2021/04/09 00:17:31;;;;;;;1.20;1.07;;;0.90;98.00;;;;;;5115098;28;20539;-76
2021/04/09 00:19:58;;;;;;;1.33;1.10;;;1.00;98.00;;;;;;5112517;28;20489;-76
2021/04/09 00:22:26;;;;;;;1.50;1.20;;;1.00;98.00;;;;;;5114639;28;20494;-76
2021/04/09 00:24:53;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5112137;28;20565;-76
2021/04/09 00:27:20;;;;;;;3.57;2.60;;;1.00;98.00;;;;;;5113244;28;20534;-77
2021/04/09 00:29:47;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5111736;28;20902;-76
2021/04/09 00:32:14;;;;;;;1.30;1.20;;;0.90;98.00;;;;;;5114694;28;20457;-77
2021/04/09 00:34:41;;;;;;;1.30;1.07;;;1.10;98.00;;;;;;5110556;28;20627;-76
2021/04/09 00:37:08;;;;;;;4.10;2.00;;;1.30;98.00;;;;;;5113135;28;20948;-77
2021/04/09 00:39:35;;;;;;;1.30;1.20;;;1.30;98.00;;;;;;5111917;28;20976;-76
2021/04/09 00:42:03;;;;;;;1.87;1.40;;;1.30;98.00;;;;;;5113222;28;20498;-76
2021/04/09 00:44:30;;;;;;;1.20;1.00;;;1.10;98.00;;;;;;5111492;28;20482;-76
2021/04/09 00:46:56;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5114322;28;20465;-76
2021/04/09 00:49:23;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5111888;28;20477;-76
2021/04/09 00:51:50;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5114084;28;20521;-76
2021/04/09 00:54:16;;;;;;;1.20;1.17;;;0.90;98.00;;;;;;5111353;28;20623;-76
2021/04/09 00:56:45;;;;;;;1.20;1.07;;;0.90;98.00;;;;;;5112704;28;20944;-77
2021/04/09 00:59:11;;;;;;;1.77;1.53;;;0.70;98.00;;;;;;5111536;28;20449;-76
2021/04/09 01:01:38;;;;;;;1.40;1.40;;;0.50;98.00;;;;;;5114175;28;20927;-76
2021/04/09 01:04:05;;;;;;;1.80;1.40;;;0.60;98.00;;;;;;5109928;28;20457;-76
2021/04/09 01:06:32;;;;;;;1.63;1.23;;;0.70;98.00;;;;;;5114268;28;20995;-76
2021/04/09 01:08:59;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5110366;28;20523;-76
2021/04/09 01:11:25;;;;;;;3.40;1.83;;;1.00;98.00;;;;;;5113833;28;20522;-76
2021/04/09 01:13:53;;;;;;;2.20;1.50;;;0.80;98.00;;;;;;5111135;28;20590;-76
2021/04/09 01:16:27;;;;;;;1.20;1.20;;;0.60;98.00;;;;;;5113655;28;20517;-76
2021/04/09 01:22:47;;;;;;;1.83;1.20;;;0.70;98.00;;;;;;5089786;28;20488;-77
2021/04/09 01:25:35;;;;;;;1.20;1.00;;;0.60;98.00;;;;;;5103708;28;20453;-76
2021/04/09 01:28:16;;;;;;;1.40;1.30;;;0.50;98.00;;;;;;5113131;28;20815;-76
2021/04/09 01:30:58;;;;;;;3.23;2.23;;;0.40;98.00;;;;;;5113500;28;20457;-76
2021/04/09 01:33:31;;;;;;;1.50;1.33;;;0.30;98.00;;;;;;5110699;28;20891;-76
2021/04/09 01:36:04;;;;;;;1.30;1.10;;;0.20;98.00;;;;;;5113629;28;20482;-77
2021/04/09 01:38:37;;;;;;;1.20;1.10;;;0.40;98.00;;;;;;5109303;28;20507;-77
2021/04/09 01:41:06;;;;;;;1.83;1.40;;;0.40;98.00;;;;;;5112124;28;20460;-76
2021/04/09 01:43:35;;;;;;;2.07;1.53;;;0.30;98.00;;;;;;5110758;28;21328;-76
2021/04/09 01:46:04;;;;;;;1.73;1.20;;;0.40;98.00;;;;;;5112900;28;20449;-76
2021/04/09 01:48:34;;;;;;;1.37;1.23;;;0.20;98.00;;;;;;5109270;28;21248;-76
2021/04/09 01:51:02;;;;;;;1.50;1.30;;;0.30;98.00;;;;;;5113266;28;20449;-77
2021/04/09 01:53:30;;;;;;;1.30;1.20;;;0.10;98.00;;;;;;5108719;28;20468;-76
2021/04/09 01:55:58;;;;;;;1.20;0.90;;;0.10;98.00;;;;;;5112651;28;21162;-76
2021/04/09 01:58:28;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5109996;28;20449;-76
2021/04/09 02:00:57;;;;;;;1.20;1.00;;;0.20;98.00;;;;;;5112739;28;21031;-76
2021/04/09 02:03:26;;;;;;;1.20;1.10;;;0.20;98.00;;;;;;5109899;28;20994;-77
2021/04/09 02:05:56;;;;;;;1.43;1.43;;;0.20;98.00;;;;;;5112629;28;20462;-76
2021/04/09 02:08:23;;;;;;;1.50;1.20;;;0.30;98.00;;;;;;5110017;28;20468;-77
2021/04/09 02:10:51;;;;;;;2.63;1.83;;;0.20;98.00;;;;;;5112649;28;20491;-76
2021/04/09 02:13:18;;;;;;;1.20;1.00;;;0.20;98.00;;;;;;5110882;27;20492;-76
2021/04/09 02:15:45;;;;;;;1.20;1.10;;;0.10;98.00;;;;;;5112484;28;20842;-77
2021/04/09 02:18:11;;;;;;;2.10;1.17;;;0.00;98.00;;;;;;5112430;28;20467;-76
2021/04/09 02:20:39;;;;;;;1.20;1.03;;;0.20;98.00;;;;;;5109933;28;20490;-76
2021/04/09 02:23:06;;;;;;;1.20;1.10;;;0.10;98.00;;;;;;5112545;28;20450;-76
2021/04/09 02:25:34;;;;;;;1.40;1.37;;;0.10;98.00;;;;;;5109778;28;20452;-76
2021/04/09 02:28:02;;;;;;;1.20;1.00;;;0.20;98.00;;;;;;5112399;28;21224;-75
2021/04/09 02:30:28;;;;;;;2.00;1.93;;;0.30;98.00;;;;;;5109493;28;20489;-76
2021/04/09 02:32:55;;;;;;;1.20;1.00;;;0.40;98.00;;;;;;5112410;28;20916;-77
2021/04/09 02:35:22;;;;;;;1.67;1.50;;;0.50;98.00;;;;;;5109250;28;20707;-75
2021/04/09 02:37:51;;;;;;;1.20;1.03;;;0.20;98.00;;;;;;5112325;28;20455;-76
2021/04/09 02:40:21;;;;;;;1.23;1.07;;;0.20;98.00;;;;;;5109989;28;20457;-75
2021/04/09 02:42:50;;;;;;;1.23;1.07;;;0.00;98.00;;;;;;5112247;28;20461;-76
2021/04/09 02:45:19;;;;;;;1.20;1.00;;;0.00;98.00;;;;;;5109825;28;20446;-76
2021/04/09 02:47:47;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5112151;28;20477;-76
2021/04/09 02:50:17;;;;;;;1.53;1.30;;;0.00;98.00;;;;;;5109993;28;20740;-76
2021/04/09 02:52:48;;;;;;;1.40;1.30;;;0.10;98.00;;;;;;5112300;28;20461;-76
2021/04/09 02:55:19;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5109846;28;20525;-76
2021/04/09 02:57:48;;;;;;;1.20;1.10;;;0.20;98.00;;;;;;5112243;28;20445;-76
2021/04/09 03:00:17;;;;;;;1.30;1.23;;;0.20;98.00;;;;;;5109938;28;20463;-75
2021/04/09 03:02:46;;;;;;;1.40;1.27;;;0.20;98.00;;;;;;5112025;28;20497;-75
2021/04/09 03:05:14;;;;;;;2.90;2.03;;;0.20;98.00;;;;;;5109544;28;20947;-76
2021/04/09 03:07:42;;;;;;;1.40;1.17;;;0.00;98.00;;;;;;5112098;28;20552;-76
2021/04/09 03:10:11;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5109518;28;20452;-76
2021/04/09 03:12:39;;;;;;;6.97;1.50;;;0.20;98.00;;;;;;5111745;28;20476;-76
2021/04/09 03:15:11;;;;;;;2.17;1.63;;;0.30;98.00;;;;;;5109509;28;21182;-76
2021/04/09 03:17:40;;;;;;;1.20;1.10;;;0.30;98.00;;;;;;5110532;28;20463;-75
2021/04/09 03:20:08;;;;;;;1.20;1.17;;;0.20;98.00;;;;;;5109639;28;20457;-76
2021/04/09 03:22:34;;;;;;;1.50;1.30;;;0.10;98.00;;;;;;5110643;28;20526;-75
2021/04/09 03:25:01;;;;;;;1.50;1.10;;;-0.10;98.00;;;;;;5109470;28;20452;-75
2021/04/09 03:27:28;;;;;;;2.43;1.83;;;-0.20;98.00;;;;;;5111684;28;20457;-75
2021/04/09 03:29:54;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5109078;28;20463;-76
2021/04/09 03:32:22;;;;;;;1.20;1.10;;;-0.20;98.00;;;;;;5111713;28;20464;-76
2021/04/09 03:34:48;;;;;;;1.20;1.20;;;-0.10;98.00;;;;;;5109067;28;20876;-75
2021/04/09 03:37:15;;;;;;;1.20;1.00;;;0.00;98.00;;;;;;5111722;28;20465;-76
2021/04/09 03:39:41;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5108976;28;20550;-75
2021/04/09 03:42:10;;;;;;;1.20;1.10;;;-0.20;98.00;;;;;;5113601;28;20456;-75
2021/04/09 03:44:36;;;;;;;1.60;1.50;;;-0.30;98.00;;;;;;5112565;28;20791;-76
2021/04/09 03:47:03;;;;;;;1.20;1.10;;;-0.40;98.00;;;;;;5115166;28;20505;-75
2021/04/09 03:49:30;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5112888;28;20496;-76
2021/04/09 03:51:57;;;;;;;1.20;1.00;;;-0.20;98.00;;;;;;5114254;28;20457;-75
2021/04/09 03:54:24;;;;;;;1.40;1.30;;;0.00;98.00;;;;;;5112933;28;20469;-76
2021/04/09 03:56:50;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5114942;28;20971;-75
2021/04/09 03:59:16;;;;;;;2.07;1.47;;;0.00;98.00;;;;;;5112692;28;20492;-76
2021/04/09 04:01:43;;;;;;;2.23;1.30;;;-0.10;98.00;;;;;;5115373;28;20456;-76
2021/04/09 04:04:10;;;;;;;1.40;1.27;;;-0.20;98.00;;;;;;5112909;28;20492;-75
2021/04/09 04:06:37;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5115276;28;20456;-76
2021/04/09 04:09:05;;;;;;;2.90;1.90;;;-0.30;98.00;;;;;;5112737;28;20457;-76
2021/04/09 04:11:31;;;;;;;1.30;1.20;;;-0.40;98.00;;;;;;5115144;28;20849;-76
2021/04/09 04:13:58;;;;;;;1.20;0.97;;;-0.50;98.00;;;;;;5112640;28;20451;-76
2021/04/09 04:16:25;;;;;;;1.40;1.30;;;-0.60;98.00;;;;;;5114956;28;20568;-75
2021/04/09 04:18:51;;;;;;;2.40;1.60;;;-0.60;98.00;;;;;;5112785;28;20455;-75
2021/04/09 04:21:19;;;;;;;1.50;1.30;;;-0.50;98.00;;;;;;5114791;28;20914;-76
2021/04/09 04:23:46;;;;;;;1.30;1.20;;;-0.60;98.00;;;;;;5112523;28;20460;-76
2021/04/09 04:26:13;;;;;;;1.30;1.10;;;-0.40;98.00;;;;;;5114735;28;21098;-76
2021/04/09 04:28:39;;;;;;;1.20;1.10;;;-0.40;98.00;;;;;;5112384;28;20499;-75
2021/04/09 04:31:06;;;;;;;1.30;1.10;;;-0.60;98.00;;;;;;5114486;28;20460;-75
2021/04/09 04:33:33;;;;;;;1.20;1.00;;;-0.70;98.00;;;;;;5112426;28;20451;-76
2021/04/09 04:36:00;;;;;;;1.50;1.30;;;-0.70;98.00;;;;;;5114409;28;20486;-75
2021/04/09 04:38:28;;;;;;;1.20;1.00;;;-0.80;98.00;;;;;;5114586;28;20199;-75
2021/04/09 04:40:55;;;;;;;1.50;1.40;;;-0.80;98.00;;;;;;5113181;28;20546;-75
2021/04/09 04:43:22;;;;;;;3.15;1.85;;;-0.80;98.00;;;;;;5114354;28;20482;-75
2021/04/09 04:45:48;;;;;;;1.20;1.10;;;-0.70;98.00;;;;;;5111997;28;20259;-75
2021/04/09 04:48:15;;;;;;;11.70;2.70;;;-0.60;98.00;;;;;;5114355;28;20496;-77
2021/04/09 04:50:42;;;;;;;1.30;1.10;;;-0.50;98.00;;;;;;5111956;28;20491;-75
2021/04/09 04:53:09;;;;;;;1.40;1.27;;;-0.40;98.00;;;;;;5113938;28;20462;-75
2021/04/09 04:55:36;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5111573;28;20533;-76
2021/04/09 04:58:03;;;;;;;1.30;1.17;;;-0.20;98.00;;;;;;5114071;28;20540;-75
2021/04/09 05:00:30;;;;;;;1.20;1.10;;;-0.50;98.00;;;;;;5111496;28;20456;-75
2021/04/09 05:02:56;;;;;;;3.67;1.43;;;-0.60;98.00;;;;;;5113893;28;20456;-75
2021/04/09 05:05:23;;;;;;;2.53;1.77;;;-0.60;98.00;;;;;;5111491;28;20451;-75
2021/04/09 05:07:51;;;;;;;1.33;1.23;;;-0.50;98.00;;;;;;5113703;28;20463;-76
2021/04/09 05:10:18;;;;;;;1.70;1.63;;;-0.40;98.00;;;;;;5111305;28;20459;-75
2021/04/09 05:12:44;;;;;;;1.70;1.20;;;-0.30;98.00;;;;;;5113700;28;20458;-75
2021/04/09 05:15:12;;;;;;;1.20;1.10;;;-0.20;98.00;;;;;;5111283;28;20478;-76
2021/04/09 05:17:39;;;;;;;1.87;1.20;;;0.00;98.00;;;;;;5113547;28;20855;-75
2021/04/09 05:20:07;;;;;;;1.57;1.53;;;-0.10;98.00;;;;;;5111312;28;20850;-75
2021/04/09 05:22:34;;;;;;;2.17;1.73;;;-0.20;98.00;;;;;;5113612;28;20525;-75
2021/04/09 05:25:01;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5111413;28;20480;-75
2021/04/09 05:27:28;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5113585;28;20448;-75
2021/04/09 05:29:55;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5110853;28;20460;-75
2021/04/09 05:32:22;;;;;;;1.20;1.10;;;-0.20;98.00;;;;;;5113497;28;20480;-75
2021/04/09 05:34:50;;;;;;;1.20;1.00;;;-0.20;98.00;;;;;;5110850;27;20801;-75
2021/04/09 05:37:17;;;;;;;1.73;1.30;;;-0.10;98.00;;;;;;5113215;28;20451;-75
2021/04/09 05:39:43;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5110924;28;20486;-75
2021/04/09 05:42:10;;;;;;;1.20;1.03;;;0.10;98.00;;;;;;5111899;28;20452;-75
2021/04/09 05:44:37;;;;;;;4.93;1.93;;;0.20;98.00;;;;;;5109199;28;20464;-76
2021/04/09 05:47:07;;;;;;;1.20;1.10;;;0.20;98.00;;;;;;5112993;28;20454;-75
2021/04/09 05:49:35;;;;;;;1.20;1.10;;;0.40;98.00;;;;;;5110432;28;20532;-76
2021/04/09 05:52:03;;;;;;;2.60;1.20;;;0.40;98.00;;;;;;5112850;28;20469;-75
2021/04/09 05:54:29;;;;;;;1.30;1.10;;;0.30;98.00;;;;;;5109939;28;20477;-75
2021/04/09 05:56:56;;;;;;;1.20;1.00;;;0.40;98.00;;;;;;5112583;28;20846;-75
2021/04/09 05:59:23;;;;;;;1.40;1.30;;;0.50;98.00;;;;;;5109867;28;20456;-75
2021/04/09 06:01:49;;;;;;;1.20;1.00;;;0.60;98.00;;;;;;5112608;28;20869;-75
2021/04/09 06:04:16;;;;;;;1.40;1.30;;;0.80;98.00;;;;;;5109462;28;20468;-74
2021/04/09 06:06:44;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5112379;28;20454;-74
2021/04/09 06:09:10;;;;;;;3.10;1.90;;;1.10;98.00;;;;;;5109765;28;20526;-74
2021/04/09 06:11:37;;;;;;;2.17;1.80;;;1.20;98.00;;;;;;5112334;28;20501;-73
2021/04/09 06:14:04;;;;;;;1.23;1.07;;;1.20;98.00;;;;;;5109578;28;20458;-73
2021/04/09 06:16:31;;;;;;;1.20;0.90;;;1.30;98.00;;;;;;5112140;28;21056;-73
2021/04/09 06:18:57;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5109360;28;20484;-72
2021/04/09 06:21:24;;;;;;;1.77;1.50;;;1.50;98.00;;;;;;5112461;28;20451;-73
2021/04/09 06:23:51;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5110082;28;20465;-73
2021/04/09 06:26:18;;;;;;;1.20;1.10;;;1.60;98.00;;;;;;5112202;28;20994;-73
2021/04/09 06:28:45;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5108324;28;20533;-73
2021/04/09 06:31:12;;;;;;;2.87;2.10;;;1.70;98.00;;;;;;5111976;28;20442;-72
2021/04/09 06:33:38;;;;;;;4.20;2.80;;;1.70;98.00;;;;;;5112187;28;20462;-73
2021/04/09 06:36:06;;;;;;;1.70;1.23;;;1.80;98.00;;;;;;5109664;28;20745;-72
2021/04/09 06:38:33;;;;;;;1.50;1.20;;;1.90;98.00;;;;;;5111462;28;20464;-72
2021/04/09 06:41:02;;;;;;;1.50;1.50;;;1.90;98.00;;;;;;5108351;28;20971;-73
2021/04/09 06:43:29;;;;;;;3.63;1.73;;;2.10;98.00;;;;;;5111094;28;20455;-73
2021/04/09 06:45:56;;;;;;;2.13;1.53;;;2.10;98.00;;;;;;5108540;28;20975;-73
2021/04/09 06:48:23;;;;;;;1.97;1.30;;;2.10;98.00;;;;;;5111584;28;20469;-72
2021/04/09 06:50:50;;;;;;;1.40;1.27;;;2.30;98.00;;;;;;5109122;28;20472;-73
2021/04/09 06:53:18;;;;;;;1.37;1.13;;;2.40;98.00;;;;;;5110325;28;20955;-73
2021/04/09 06:55:47;;;;;;;1.20;1.00;;;2.60;98.00;;;;;;5108659;28;20504;-73
2021/04/09 06:58:16;;;;;;;1.50;1.33;;;2.70;98.00;;;;;;5111783;28;20537;-73
2021/04/09 07:00:47;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5107432;28;20557;-72
2021/04/09 07:03:14;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5110783;28;20847;-72
2021/04/09 07:05:41;;;;;;;1.77;1.30;;;3.00;98.00;;;;;;5108589;28;20851;-71
2021/04/09 07:08:08;;;;;;;1.40;1.10;;;3.20;98.00;;;;;;5110899;28;20494;-71
2021/04/09 07:10:37;;;;;;;1.30;1.10;;;3.30;98.00;;;;;;5108682;28;20490;-72
2021/04/09 07:13:07;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;5110839;28;20529;-73
2021/04/09 07:15:40;;;;;;;1.50;1.30;;;3.50;98.00;;;;;;5106997;28;20479;-71
2021/04/09 07:18:09;;;;;;;1.20;0.93;;;3.70;98.00;;;;;;5113726;28;20487;-72
2021/04/09 07:20:36;;;;;;;1.30;1.27;;;3.90;98.00;;;;;;5111466;28;20900;-73
2021/04/09 07:23:05;;;;;;;1.30;1.23;;;4.00;98.00;;;;;;5115462;28;20509;-73
2021/04/09 07:25:34;;;;;;;1.30;1.23;;;4.00;98.00;;;;;;5112066;28;20684;-71
2021/04/09 07:28:13;;;;;;;2.87;1.57;;;4.20;98.00;;;;;;5115111;28;20455;-72
2021/04/09 07:30:43;;;;;;;1.67;1.40;;;4.20;98.00;;;;;;5111165;28;20937;-70
2021/04/09 07:33:11;;;;;;;2.00;1.53;;;4.30;98.00;;;;;;5114740;28;20457;-75
2021/04/09 07:35:45;;;;;;;2.03;1.50;;;4.40;98.00;;;;;;5112195;28;20562;-72
2021/04/09 07:38:22;;;;;;;3.20;1.53;;;4.50;98.00;;;;;;5114597;28;20450;-70
2021/04/09 07:40:57;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5100048;28;20464;-73
2021/04/09 07:43:24;;;;;;;1.50;1.50;;;4.90;98.00;;;;;;5102046;28;20460;-71
2021/04/09 07:45:56;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5107349;28;20501;-71
2021/04/09 07:48:30;;;;;;;1.40;1.30;;;5.10;98.00;;;;;;5113316;28;21525;-71
2021/04/09 07:50:58;;;;;;;1.70;1.60;;;5.20;98.00;;;;;;5091127;28;21015;-71
2021/04/09 07:53:42;;;;;;;1.83;1.20;;;5.30;98.00;;;;;;5095640;28;20476;-69
2021/04/09 07:56:09;;;;;;;1.20;1.20;;;5.40;98.00;;;;;;5091359;28;20551;-72
2021/04/09 07:58:37;;;;;;;2.10;1.57;;;5.50;98.00;;;;;;5093277;28;20552;-71
2021/04/09 08:01:17;;;;;;;1.23;1.07;;;5.80;98.00;;;;;;5090420;28;20960;-71
2021/04/09 08:03:44;;;;;;;1.43;1.40;;;5.90;98.00;;;;;;5092963;28;20995;-72
2021/04/09 08:06:12;;;;;;;1.40;1.23;;;6.10;98.00;;;;;;5091580;28;20473;-71
2021/04/09 08:08:41;;;;;;;2.10;1.70;;;6.30;96.40;;;;;;5092799;28;20535;-71
2021/04/09 08:11:17;;;;;;;1.47;1.37;;;6.40;95.50;;;;;;5108843;28;20472;-71
2021/04/09 08:13:44;;;;;;;1.77;1.30;;;6.60;96.10;;;;;;5114232;28;20492;-71
2021/04/09 08:16:31;;;;;;;3.50;1.40;;;6.70;95.20;;;;;;5096653;28;20492;-70
2021/04/09 08:19:03;;;;;;;1.20;1.00;;;6.70;95.80;;;;;;5091110;28;20488;-69
2021/04/09 08:21:32;;;;;;;1.40;1.20;;;6.70;95.90;;;;;;5093699;28;20492;-69
2021/04/09 08:23:59;;;;;;;3.23;1.93;;;6.70;95.80;;;;;;5091195;28;20482;-69
2021/04/09 08:26:29;;;;;;;1.57;1.40;;;6.90;94.70;;;;;;5093264;28;20461;-71
2021/04/09 08:28:57;;;;;;;1.30;1.20;;;7.20;93.30;;;;;;5091007;28;20463;-74
2021/04/09 08:31:24;;;;;;;1.30;1.10;;;7.50;91.60;;;;;;5095379;28;20512;-71
2021/04/09 08:33:53;;;;;;;1.20;1.00;;;7.70;90.30;;;;;;5113715;28;20447;-72
2021/04/09 08:36:20;;;;;;;2.63;1.40;;;8.00;89.30;;;;;;5112379;28;20531;-72
2021/04/09 08:38:47;;;;;;;1.20;1.07;;;8.10;87.10;;;;;;5114024;28;20459;-72
2021/04/09 08:41:15;;;;;;;1.20;1.10;;;8.20;85.70;;;;;;5109738;28;20459;-72
2021/04/09 08:43:42;;;;;;;1.20;1.10;;;8.30;85.90;;;;;;5113643;28;20451;-72
2021/04/09 08:46:08;;;;;;;1.30;1.30;;;8.50;85.00;;;;;;5111686;28;20459;-72
2021/04/09 08:48:38;;;;;;;1.20;1.00;;;8.70;85.90;;;;;;5113832;28;20452;-72
2021/04/09 08:51:08;;;;;;;2.97;1.50;;;8.90;86.20;;;;;;5111118;28;20850;-72
2021/04/09 08:53:36;;;;;;;1.60;1.47;;;9.00;83.80;;;;;;5113505;28;20456;-72
2021/04/09 08:56:04;;;;;;;1.40;1.10;;;9.20;85.80;;;;;;5110580;27;20484;-71
2021/04/09 08:58:42;;;;;;;2.20;2.03;;;9.30;84.70;;;;;;5113336;28;20468;-72
2021/04/09 09:01:15;;;;;;;1.40;1.27;;;9.50;84.80;;;;;;5110519;28;20982;-72
2021/04/09 09:03:41;;;;;;;1.53;1.50;;;9.60;83.90;;;;;;5113432;28;20792;-72
2021/04/09 09:06:10;;;;;;;1.87;1.20;;;9.60;83.80;;;;;;5110243;28;20474;-72
2021/04/09 09:09:00;;;;;;;2.17;1.20;;;9.70;81.90;;;;;;5113249;28;20541;-72
2021/04/09 09:11:52;;;;;;;1.20;1.20;;;9.80;81.70;;;;;;5113070;28;20450;-72
2021/04/09 09:14:39;;;;;;;5.00;1.60;;;9.80;82.10;;;;;;5110028;28;20962;-72
2021/04/09 09:17:49;;;;;;;2.30;1.53;;;9.90;82.20;;;;;;5112620;28;20485;-74
2021/04/09 09:20:20;;;;;;;1.73;1.50;;;10.00;84.40;;;;;;5110289;28;20455;-71
2021/04/09 09:22:53;;;;;;;4.00;2.67;;;10.20;83.70;;;;;;5112966;28;20487;-71
2021/04/09 09:25:36;;;;;;;1.53;1.37;;;10.20;82.90;;;;;;5110371;28;20452;-72
2021/04/09 09:28:03;;;;;;;1.30;1.10;;;10.30;82.70;;;;;;5112765;28;20553;-72
2021/04/09 09:30:34;;;;;;;1.30;1.10;;;10.40;82.40;;;;;;5110305;28;20451;-71
2021/04/09 09:33:34;;;;;;;1.97;1.67;;;10.60;82.60;;;;;;5112912;28;20448;-71
2021/04/09 09:36:03;;;;;;;2.03;1.80;;;10.70;81.30;;;;;;5026914;28;20487;-72
2021/04/09 09:38:55;;;;;;;1.57;1.23;;;11.00;81.60;;;;;;5029000;28;20495;-72
2021/04/09 09:41:41;;;;;;;1.20;1.00;;;11.10;79.60;;;;;;5079631;28;20452;-72
2021/04/09 09:44:28;;;;;;;1.30;1.10;;;11.20;79.30;;;;;;5110193;27;20458;-72
2021/04/09 09:46:58;;;;;;;2.30;1.90;;;11.40;79.20;;;;;;5112457;27;20986;-72
2021/04/09 09:49:29;;;;;;;3.40;1.57;;;11.60;75.90;;;;;;5110083;28;20477;-72
2021/04/09 09:51:55;;;;;;;1.50;1.20;;;11.70;75.40;;;;;;5112565;28;20481;-72
2021/04/09 09:54:28;;;;;;;2.27;1.50;;;11.80;74.80;;;;;;5109947;28;20474;-72
2021/04/09 09:56:55;;;;;;;1.63;1.30;;;12.00;73.40;;;;;;5112089;28;20837;-72
2021/04/09 09:59:26;;;;;;;1.37;1.10;;;12.10;71.50;;;;;;5109795;28;20592;-72
2021/04/09 10:01:54;;;;;;;2.13;1.70;;;12.30;73.40;;;;;;5111079;28;20457;-72
2021/04/09 10:04:22;;;;;;;1.50;1.20;;;12.50;69.60;;;;;;5108438;28;20466;-72
2021/04/09 10:06:53;;;;;;;1.30;1.20;;;12.60;68.20;;;;;;5111813;28;20452;-72
2021/04/09 10:09:31;;;;;;;1.20;0.97;;;12.80;65.50;;;;;;5109454;28;20458;-72
2021/04/09 10:11:59;;;;;;;1.20;1.00;;;13.00;64.90;;;;;;5111917;28;20461;-71
2021/04/09 10:14:30;;;;;;;1.30;1.10;;;13.10;65.00;;;;;;5109265;28;20455;-72
2021/04/09 10:16:59;;;;;;;1.50;1.07;;;13.20;63.40;;;;;;5111517;28;20617;-72
2021/04/09 10:19:27;;;;;;;1.20;1.10;;;13.20;59.70;;;;;;5109399;28;21071;-71
2021/04/09 10:21:55;;;;;;;1.80;1.30;;;13.30;60.70;;;;;;5110598;28;20479;-71
2021/04/09 10:24:22;;;;;;;1.20;1.00;;;13.50;61.00;;;;;;5108846;28;20467;-72
2021/04/09 10:26:55;;;;;;;1.23;1.13;;;13.50;59.10;;;;;;5111498;28;20532;-72
2021/04/09 10:29:23;;;;;;;2.00;1.30;;;13.60;59.20;;;;;;5109065;28;20985;-70
2021/04/09 10:31:51;;;;;;;1.40;1.20;;;13.70;58.40;;;;;;5111732;28;20457;-72
2021/04/09 10:34:23;;;;;;;1.30;1.20;;;13.90;61.00;;;;;;5108869;28;20867;-71
2021/04/09 10:36:50;;;;;;;1.20;1.03;;;14.10;61.30;;;;;;5111765;28;20477;-70
2021/04/09 10:39:19;;;;;;;1.67;1.27;;;14.30;60.60;;;;;;5109291;28;20448;-70
2021/04/09 10:41:47;;;;;;;1.30;1.20;;;14.40;59.50;;;;;;5111696;28;20453;-70
2021/04/09 10:44:17;;;;;;;1.20;1.00;;;14.60;58.00;;;;;;5108966;28;20452;-71
2021/04/09 10:46:46;;;;;;;1.27;1.20;;;14.60;58.50;;;;;;5111562;28;20864;-71
2021/04/09 10:49:15;;;;;;;1.40;1.20;;;14.80;60.70;;;;;;5109597;28;20461;-71
2021/04/09 10:51:45;;;;;;;1.20;1.00;;;14.80;58.90;;;;;;5111386;28;20953;-72
2021/04/09 10:54:14;;;;;;;1.50;1.30;;;14.80;59.80;;;;;;5104086;28;21040;-71
2021/04/09 10:56:42;;;;;;;1.60;1.30;;;14.80;60.80;;;;;;5089434;28;20487;-72
2021/04/09 10:59:14;;;;;;;2.90;1.47;;;14.60;58.80;;;;;;5089687;28;20453;-72
2021/04/09 11:01:41;;;;;;;1.20;1.10;;;14.60;60.50;;;;;;5091097;28;20463;-71
2021/04/09 11:04:08;;;;;;;1.30;1.10;;;14.60;58.90;;;;;;5090257;28;20991;-71
2021/04/09 11:06:35;;;;;;;1.67;1.30;;;14.60;61.50;;;;;;5090236;28;20459;-71
2021/04/09 11:09:06;;;;;;;1.30;1.20;;;14.60;61.80;;;;;;5090887;28;20501;-71
2021/04/09 11:11:34;;;;;;;2.23;1.60;;;14.50;61.90;;;;;;5086886;28;20458;-70
2021/04/09 11:14:05;;;;;;;1.43;1.23;;;14.50;61.20;;;;;;5090571;28;20934;-71
2021/04/09 11:16:48;;;;;;;1.20;1.00;;;14.50;61.60;;;;;;5086503;28;20991;-72
2021/04/09 11:19:26;;;;;;;2.23;1.63;;;14.50;62.00;;;;;;5088087;28;20461;-72
2021/04/09 11:21:55;;;;;;;1.67;1.17;;;14.60;61.30;;;;;;5090379;28;20505;-71
2021/04/09 11:24:24;;;;;;;1.63;0.90;;;14.60;62.30;;;;;;5088098;28;20462;-71
2021/04/09 11:26:53;;;;;;;1.30;1.07;;;14.60;61.90;;;;;;5090374;28;20457;-70
2021/04/09 11:29:22;;;;;;;1.70;1.60;;;14.50;61.00;;;;;;5088085;28;20489;-69
2021/04/09 11:31:50;;;;;;;1.57;1.10;;;14.40;61.90;;;;;;5090469;28;20469;-71
2021/04/09 11:34:17;;;;;;;1.53;1.20;;;14.40;62.50;;;;;;5087793;28;20552;-71
2021/04/09 11:36:46;;;;;;;2.70;1.87;;;14.50;63.40;;;;;;5090147;28;20493;-71
2021/04/09 11:39:16;;;;;;;1.30;1.10;;;14.50;62.80;;;;;;5089005;28;20947;-71
2021/04/09 11:41:44;;;;;;;1.40;1.10;;;14.50;61.30;;;;;;5090454;28;20541;-72
2021/04/09 11:44:35;;;;;;;1.60;1.50;;;14.50;62.10;;;;;;5089861;28;20466;-72
2021/04/09 11:47:22;;;;;;;1.30;1.10;;;14.50;62.00;;;;;;5088984;28;20522;-72
2021/04/09 11:50:01;;;;;;;1.20;1.00;;;14.50;62.80;;;;;;5087770;28;20540;-70
2021/04/09 11:52:28;;;;;;;1.20;1.20;;;14.60;63.00;;;;;;5089286;28;20959;-70
2021/04/09 11:54:56;;;;;;;1.20;1.03;;;14.60;63.60;;;;;;5087726;28;20472;-73
2021/04/09 11:57:24;;;;;;;1.70;1.30;;;14.70;62.90;;;;;;5090215;28;20543;-71
2021/04/09 11:59:51;;;;;;;1.50;1.23;;;14.60;62.70;;;;;;5087648;28;20457;-71
2021/04/09 12:02:21;;;;;;;3.00;1.50;;;14.70;62.20;;;;;;5091210;28;20476;-71
2021/04/09 12:04:50;;;;;;;1.50;1.20;;;14.80;63.50;;;;;;5091701;28;20458;-71
2021/04/09 12:07:18;;;;;;;1.50;1.23;;;14.90;63.60;;;;;;5093542;28;20448;-71
2021/04/09 12:09:49;;;;;;;1.20;1.00;;;15.00;61.10;;;;;;5091080;28;20941;-72
2021/04/09 12:12:16;;;;;;;1.20;1.07;;;15.10;60.70;;;;;;5093899;28;20944;-71
2021/04/09 12:14:45;;;;;;;1.20;1.10;;;15.20;60.70;;;;;;5089556;28;20464;-71
2021/04/09 12:17:12;;;;;;;1.27;1.20;;;15.30;60.00;;;;;;5091624;28;20855;-71
2021/04/09 12:19:41;;;;;;;1.60;1.20;;;15.30;58.20;;;;;;5090432;28;20957;-71
2021/04/09 12:22:09;;;;;;;1.20;1.10;;;15.40;58.90;;;;;;5093445;28;20461;-70
2021/04/09 12:24:36;;;;;;;1.20;1.10;;;15.40;58.10;;;;;;5090713;28;20509;-71
2021/04/09 12:27:07;;;;;;;1.20;1.00;;;15.60;57.70;;;;;;5093442;28;20523;-71
2021/04/09 12:29:35;;;;;;;3.43;1.10;;;15.80;55.60;;;;;;5091858;28;20936;-71
2021/04/09 12:32:03;;;;;;;1.20;1.07;;;16.20;59.30;;;;;;5093382;28;20451;-71
2021/04/09 12:34:29;;;;;;;1.60;1.57;;;16.50;55.80;;;;;;5090502;28;20463;-71
2021/04/09 12:36:57;;;;;;;1.83;1.33;;;16.60;55.20;;;;;;5092905;28;20476;-71
2021/04/09 12:39:24;;;;;;;1.20;1.10;;;16.70;56.40;;;;;;5090665;28;20459;-71
2021/04/09 12:41:53;;;;;;;1.30;1.20;;;16.80;55.90;;;;;;5093290;28;21080;-71
2021/04/09 12:44:20;;;;;;;1.20;1.00;;;16.70;56.10;;;;;;5092021;28;20490;-71
2021/04/09 12:46:48;;;;;;;2.13;1.10;;;16.60;54.20;;;;;;5092924;28;20459;-71
2021/04/09 12:49:15;;;;;;;2.97;1.77;;;16.60;55.40;;;;;;5093504;28;20494;-70
2021/04/09 12:51:41;;;;;;;1.50;1.30;;;16.70;56.00;;;;;;5090563;28;20458;-71
2021/04/09 12:54:09;;;;;;;1.20;1.10;;;16.80;56.20;;;;;;5093462;28;20458;-70
2021/04/09 12:56:37;;;;;;;1.87;1.20;;;16.80;55.90;;;;;;5089199;28;20515;-70
2021/04/09 12:59:04;;;;;;;1.70;1.60;;;17.10;56.60;;;;;;5092431;28;20452;-70
2021/04/09 13:01:30;;;;;;;2.30;1.53;;;17.50;56.60;;;;;;5090401;28;20463;-70
2021/04/09 13:03:58;;;;;;;1.60;1.50;;;17.80;54.00;;;;;;5093414;28;20818;-70
2021/04/09 13:06:24;;;;;;;1.40;1.40;;;17.70;53.10;;;;;;5090420;28;20463;-70