Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:57;;;;;;;86.88;30.25;;;2.40;99.90;;;;;;5022384;28;20034;-74
2021/01/18 00:03:24;;;;;;;89.28;29.30;;;2.40;99.90;;;;;;5013051;28;20041;-74
2021/01/18 00:05:51;;;;;;;119.30;36.03;;;2.40;99.90;;;;;;5036864;28;20053;-73
2021/01/18 00:08:17;;;;;;;86.60;29.73;;;2.40;99.90;;;;;;5026397;28;20519;-74
2021/01/18 00:10:44;;;;;;;88.43;28.83;;;2.40;99.90;;;;;;5026317;28;20057;-74
2021/01/18 00:13:10;;;;;;;117.45;34.13;;;2.40;99.90;;;;;;5026544;28;20470;-73
2021/01/18 00:15:37;;;;;;;118.03;33.20;;;2.40;99.90;;;;;;5008123;28;20060;-73
2021/01/18 00:18:03;;;;;;;54.35;20.90;;;2.40;99.90;;;;;;5026997;28;20044;-74
2021/01/18 00:20:30;;;;;;;40.72;15.23;;;2.40;99.90;;;;;;5025113;28;20041;-73
2021/01/18 00:22:56;;;;;;;20.45;9.50;;;2.40;99.90;;;;;;5040323;28;20126;-74
2021/01/18 00:25:24;;;;;;;35.05;11.45;;;2.30;99.90;;;;;;5042778;28;20057;-75
2021/01/18 00:27:51;;;;;;;29.92;12.07;;;2.30;99.90;;;;;;5026172;28;20136;-74
2021/01/18 00:30:24;;;;;;;41.85;13.80;;;2.30;99.90;;;;;;5010001;28;20709;-73
2021/01/18 00:32:51;;;;;;;49.90;17.83;;;2.40;99.90;;;;;;5023040;28;20095;-74
2021/01/18 00:35:20;;;;;;;24.08;9.82;;;2.40;99.90;;;;;;5042405;28;20419;-74
2021/01/18 00:37:48;;;;;;;21.00;8.70;;;2.40;99.90;;;;;;5045082;28;20047;-73
2021/01/18 00:40:20;;;;;;;29.52;10.30;;;2.30;99.90;;;;;;5010057;28;20107;-73
2021/01/18 00:42:47;;;;;;;33.53;11.77;;;2.30;99.90;;;;;;5042865;28;20060;-74
2021/01/18 00:45:16;;;;;;;44.45;15.52;;;2.40;99.90;;;;;;5026702;28;20052;-74
2021/01/18 00:47:48;;;;;;;47.80;17.45;;;2.40;99.90;;;;;;5026069;28;20045;-74
2021/01/18 00:50:20;;;;;;;51.90;16.60;;;2.50;99.90;;;;;;5006107;28;20133;-72
2021/01/18 00:52:50;;;;;;;55.80;19.05;;;2.50;99.90;;;;;;5037539;28;20132;-73
2021/01/18 00:55:21;;;;;;;66.35;21.90;;;2.50;99.90;;;;;;5026793;28;20099;-73
2021/01/18 00:58:12;;;;;;;95.22;24.30;;;2.60;99.90;;;;;;5029782;28;20140;-73
2021/01/18 01:00:45;;;;;;;148.45;32.45;;;2.60;99.90;;;;;;5045211;28;20150;-73
2021/01/18 01:03:14;;;;;;;238.30;41.75;;;2.70;99.90;;;;;;5013125;28;20063;-73
2021/01/18 01:05:42;;;;;;;396.50;60.20;;;2.60;99.90;;;;;;5025687;28;20041;-72
2021/01/18 01:08:08;;;;;;;504.70;78.70;;;2.60;99.90;;;;;;5044440;28;20454;-74
2021/01/18 01:10:35;;;;;;;86.82;25.20;;;2.60;99.90;;;;;;5021079;28;20083;-74
2021/01/18 01:13:04;;;;;;;155.63;39.00;;;2.60;99.90;;;;;;5010467;28;20045;-73
2021/01/18 01:15:31;;;;;;;89.00;27.73;;;2.60;99.90;;;;;;5027780;28;20052;-72
2021/01/18 01:17:58;;;;;;;103.60;28.75;;;2.70;99.90;;;;;;5046029;28;20060;-74
2021/01/18 01:20:26;;;;;;;101.07;29.52;;;2.60;99.90;;;;;;5027794;28;20069;-73
2021/01/18 01:22:53;;;;;;;59.58;20.27;;;2.70;99.90;;;;;;5038805;28;20055;-73
2021/01/18 01:25:21;;;;;;;63.25;21.33;;;2.60;99.90;;;;;;5045524;28;20045;-72
2021/01/18 01:27:48;;;;;;;78.75;23.55;;;2.70;99.90;;;;;;5046119;28;20060;-73
2021/01/18 01:30:19;;;;;;;89.00;25.95;;;2.70;99.90;;;;;;5029965;28;20048;-73
2021/01/18 01:32:47;;;;;;;94.68;25.95;;;2.70;99.90;;;;;;5012981;28;20465;-73
2021/01/18 01:35:15;;;;;;;64.82;21.30;;;2.70;99.90;;;;;;5043782;28;20195;-73
2021/01/18 01:37:42;;;;;;;28.50;11.05;;;2.70;99.90;;;;;;5029478;28;20037;-73
2021/01/18 01:40:11;;;;;;;29.77;9.15;;;2.50;99.90;;;;;;5046263;28;20140;-74
2021/01/18 01:42:38;;;;;;;28.60;9.32;;;2.40;99.90;;;;;;5045604;28;20515;-73
2021/01/18 01:45:09;;;;;;;22.80;8.38;;;2.40;99.90;;;;;;5029858;28;20053;-73
2021/01/18 01:47:41;;;;;;;29.55;10.75;;;2.40;99.90;;;;;;5029293;28;20076;-73
2021/01/18 01:50:12;;;;;;;42.58;11.77;;;2.40;99.90;;;;;;5026084;28;20499;-75
2021/01/18 01:52:48;;;;;;;49.20;13.88;;;2.50;99.90;;;;;;5024664;28;20068;-74
2021/01/18 01:55:33;;;;;;;63.90;19.98;;;2.50;99.90;;;;;;5044185;28;20614;-74
2021/01/18 01:58:00;;;;;;;;;;;2.50;99.90;;;;;;5016991;28;20065;-73
2021/01/18 02:00:36;;;;;;;86.13;23.92;;;2.60;99.90;;;;;;5044275;28;19924;-72
2021/01/18 02:03:07;;;;;;;74.78;20.30;;;2.60;99.90;;;;;;5043173;28;20044;-72
2021/01/18 02:05:35;;;;;;;50.50;17.60;;;2.60;99.90;;;;;;5042626;28;20037;-74
2021/01/18 02:08:03;;;;;;;45.15;15.43;;;2.60;99.90;;;;;;5023966;28;20620;-73
2021/01/18 02:10:31;;;;;;;48.33;14.10;;;2.60;99.90;;;;;;5028608;28;20067;-73
2021/01/18 02:13:19;;;;;;;48.72;16.27;;;2.60;99.90;;;;;;5008234;28;20555;-72
2021/01/18 02:16:10;;;;;;;43.22;15.98;;;2.50;99.90;;;;;;4996496;28;20063;-73
2021/01/18 02:19:03;;;;;;;46.13;15.23;;;2.60;99.90;;;;;;5021713;28;20048;-74
2021/01/18 02:21:58;;;;;;;57.08;14.55;;;2.50;99.90;;;;;;5019021;28;20056;-73
2021/01/18 02:24:33;;;;;;;33.88;13.23;;;2.60;99.90;;;;;;5037624;28;20052;-74
2021/01/18 02:27:29;;;;;;;37.40;12.70;;;2.60;99.90;;;;;;5026527;28;20091;-73
2021/01/18 02:30:05;;;;;;;48.88;14.13;;;2.60;99.90;;;;;;5045218;28;20064;-74
2021/01/18 02:32:46;;;;;;;38.63;13.40;;;2.50;99.90;;;;;;5015011;28;20295;-73
2021/01/18 02:35:50;;;;;;;43.70;14.45;;;2.50;99.90;;;;;;5027503;28;20116;-73
2021/01/18 02:38:40;;;;;;;38.72;14.20;;;2.50;99.90;;;;;;5012026;28;20139;-74
2021/01/18 02:41:28;;;;;;;38.13;13.43;;;2.50;99.90;;;;;;5026246;28;20655;-73
2021/01/18 02:44:00;;;;;;;47.65;13.85;;;2.50;99.90;;;;;;5028219;28;20445;-73
2021/01/18 02:46:28;;;;;;;47.60;15.18;;;2.50;99.90;;;;;;5024940;28;20659;-72
2021/01/18 02:48:55;;;;;;;52.90;14.35;;;2.60;99.90;;;;;;5028407;28;20053;-73
2021/01/18 02:51:25;;;;;;;46.53;14.32;;;2.60;99.90;;;;;;5039769;28;20561;-73
2021/01/18 02:54:02;;;;;;;40.75;13.88;;;2.60;99.90;;;;;;5044495;28;20068;-73
2021/01/18 02:56:35;;;;;;;57.90;16.20;;;2.50;99.90;;;;;;5028330;28;20575;-73
2021/01/18 02:59:03;;;;;;;48.72;13.05;;;2.50;99.90;;;;;;5028403;28;20045;-72
2021/01/18 03:02:05;;;;;;;37.58;13.70;;;2.60;99.90;;;;;;5023614;28;20118;-72
2021/01/18 03:04:59;;;;;;;38.78;13.48;;;2.50;99.90;;;;;;5020225;28;20050;-72
2021/01/18 03:07:31;;;;;;;47.92;16.55;;;2.50;99.90;;;;;;5024764;28;20037;-73
2021/01/18 03:10:40;;;;;;;41.72;13.25;;;2.50;99.90;;;;;;5028749;28;20057;-73
2021/01/18 03:13:27;;;;;;;43.38;13.80;;;2.60;99.90;;;;;;5038654;28;20044;-73
2021/01/18 03:15:58;;;;;;;56.75;14.38;;;2.60;99.90;;;;;;5057117;28;20855;-72
2021/01/18 03:18:27;;;;;;;43.08;13.82;;;2.60;99.90;;;;;;5036399;28;20040;-73
2021/01/18 03:20:55;;;;;;;52.17;14.45;;;2.50;99.90;;;;;;5024302;28;20045;-72
2021/01/18 03:23:22;;;;;;;58.78;15.85;;;2.50;99.90;;;;;;5022491;28;20060;-71
2021/01/18 03:25:54;;;;;;;45.75;14.98;;;2.60;99.90;;;;;;5064617;28;20551;-73
2021/01/18 03:28:22;;;;;;;65.13;16.50;;;2.50;99.90;;;;;;5046789;28;20052;-72
2021/01/18 03:30:49;;;;;;;62.50;16.13;;;2.60;99.90;;;;;;5058073;28;20522;-71
2021/01/18 03:33:17;;;;;;;49.28;15.07;;;2.60;99.90;;;;;;5057416;28;20049;-72
2021/01/18 03:35:44;;;;;;;62.50;17.88;;;2.60;99.90;;;;;;5022020;28;20052;-72
2021/01/18 03:38:10;;;;;;;71.32;17.80;;;2.60;99.90;;;;;;4989363;28;20259;-72
2021/01/18 03:40:37;;;;;;;60.90;16.73;;;2.50;99.90;;;;;;5025155;28;20072;-73
2021/01/18 03:43:06;;;;;;;61.05;17.63;;;2.50;99.90;;;;;;5023922;28;20060;-71
2021/01/18 03:45:38;;;;;;;47.58;15.55;;;2.50;99.90;;;;;;5012502;28;20051;-72
2021/01/18 03:48:05;;;;;;;49.38;14.50;;;2.50;99.90;;;;;;5036703;28;20064;-72
2021/01/18 03:50:32;;;;;;;49.45;17.48;;;2.50;99.90;;;;;;5041931;28;20707;-73
2021/01/18 03:52:59;;;;;;;46.53;16.55;;;2.50;99.90;;;;;;4987065;28;20041;-72
2021/01/18 03:55:26;;;;;;;50.10;16.30;;;2.50;99.90;;;;;;5023581;28;20057;-73
2021/01/18 03:57:54;;;;;;;47.83;16.58;;;2.50;99.90;;;;;;4991254;28;20045;-73
2021/01/18 04:00:23;;;;;;;45.80;15.23;;;2.40;99.90;;;;;;5022948;28;20585;-72
2021/01/18 04:02:51;;;;;;;50.10;16.23;;;2.40;99.90;;;;;;5022085;28;20045;-72
2021/01/18 04:05:19;;;;;;;43.95;16.15;;;2.40;99.90;;;;;;5022996;28;20053;-72
2021/01/18 04:07:47;;;;;;;43.50;16.52;;;2.40;99.90;;;;;;5023197;28;20053;-73
2021/01/18 04:10:16;;;;;;;48.67;16.70;;;2.50;99.90;;;;;;5007096;28;20046;-72
2021/01/18 04:12:44;;;;;;;65.30;20.83;;;2.50;99.90;;;;;;5021441;28;20049;-71
2021/01/18 04:15:12;;;;;;;59.40;20.63;;;2.50;99.90;;;;;;5022669;28;20482;-73
2021/01/18 04:17:40;;;;;;;88.13;26.92;;;2.50;99.90;;;;;;5023168;28;20041;-72
2021/01/18 04:20:08;;;;;;;82.07;25.65;;;2.50;99.90;;;;;;5023716;28;20476;-74
2021/01/18 04:22:35;;;;;;;64.55;23.17;;;2.50;99.90;;;;;;5022788;28;20036;-72
2021/01/18 04:25:03;;;;;;;64.22;21.60;;;2.50;99.90;;;;;;5023576;28;20059;-72
2021/01/18 04:27:29;;;;;;;66.90;23.75;;;2.50;99.90;;;;;;5023567;28;20049;-72
2021/01/18 04:29:56;;;;;;;63.92;22.10;;;2.50;99.90;;;;;;5006209;28;20569;-73
2021/01/18 04:32:22;;;;;;;69.25;24.08;;;2.50;99.90;;;;;;5023458;28;20287;-72
2021/01/18 04:34:49;;;;;;;53.55;19.65;;;2.50;99.90;;;;;;5027213;28;20072;-73
2021/01/18 04:37:15;;;;;;;45.25;16.85;;;2.40;99.90;;;;;;5020154;28;20050;-73
2021/01/18 04:39:42;;;;;;;46.75;16.73;;;2.40;99.90;;;;;;5027367;28;20045;-74
2021/01/18 04:42:10;;;;;;;42.70;16.25;;;2.40;99.90;;;;;;5010667;28;20049;-74
2021/01/18 04:44:37;;;;;;;37.58;15.60;;;2.40;99.90;;;;;;5006809;28;20048;-74
2021/01/18 04:47:09;;;;;;;34.67;13.65;;;2.40;99.90;;;;;;4988479;28;20048;-73
2021/01/18 04:49:36;;;;;;;40.67;15.77;;;2.40;99.90;;;;;;5026759;28;20069;-73
2021/01/18 04:52:08;;;;;;;62.47;22.65;;;2.40;99.90;;;;;;4992739;28;20133;-74
2021/01/18 04:54:44;;;;;;;48.20;19.58;;;2.40;99.90;;;;;;4994648;28;20045;-74
2021/01/18 04:57:13;;;;;;;39.78;15.38;;;2.40;99.90;;;;;;5025331;28;20706;-74
2021/01/18 04:59:41;;;;;;;33.05;13.00;;;2.40;99.90;;;;;;5002615;28;20082;-73
2021/01/18 05:02:18;;;;;;;34.47;13.40;;;2.30;99.90;;;;;;4986951;28;20092;-74
2021/01/18 05:04:46;;;;;;;28.88;12.25;;;2.30;99.90;;;;;;5026768;28;20081;-74
2021/01/18 05:07:44;;;;;;;40.20;15.10;;;2.30;99.90;;;;;;5003510;28;20046;-74
2021/01/18 05:10:12;;;;;;;47.90;17.58;;;2.30;99.90;;;;;;4992056;28;20052;-73
2021/01/18 05:12:41;;;;;;;52.97;20.88;;;2.40;99.90;;;;;;5009084;28;20057;-73
2021/01/18 05:15:09;;;;;;;70.38;24.63;;;2.40;99.90;;;;;;5023742;28;20500;-73
2021/01/18 05:17:49;;;;;;;71.88;25.42;;;2.40;99.90;;;;;;5022006;28;20061;-73
2021/01/18 05:20:17;;;;;;;79.70;27.33;;;2.50;99.90;;;;;;5010095;28;20057;-75
2021/01/18 05:22:50;;;;;;;58.85;20.20;;;2.40;99.90;;;;;;5025662;28;20052;-74
2021/01/18 05:25:17;;;;;;;43.40;16.42;;;2.40;99.90;;;;;;5009563;28;20066;-74
2021/01/18 05:28:00;;;;;;;27.70;11.70;;;2.30;99.90;;;;;;5027017;28;20372;-74
2021/01/18 05:30:29;;;;;;;30.92;13.13;;;2.20;99.90;;;;;;4990439;28;20076;-74
2021/01/18 05:33:09;;;;;;;29.17;11.23;;;2.10;99.90;;;;;;5018307;28;20105;-74
2021/01/18 05:35:40;;;;;;;35.75;13.30;;;2.10;99.90;;;;;;4992789;28;20060;-75
2021/01/18 05:38:11;;;;;;;43.88;15.80;;;2.20;99.90;;;;;;5018774;28;20099;-74
2021/01/18 05:41:01;;;;;;;38.42;13.50;;;2.20;99.90;;;;;;5008298;28;20056;-74
2021/01/18 05:43:34;;;;;;;31.60;12.45;;;2.10;99.90;;;;;;5024784;28;20425;-74
2021/01/18 05:46:07;;;;;;;26.98;11.85;;;2.20;99.90;;;;;;5026144;28;20536;-74
2021/01/18 05:48:34;;;;;;;28.25;13.52;;;2.20;99.90;;;;;;5009124;28;20590;-74
2021/01/18 05:51:01;;;;;;;38.58;14.32;;;2.20;99.90;;;;;;5005192;28;20073;-73
2021/01/18 05:53:29;;;;;;;43.63;14.10;;;2.30;99.90;;;;;;5009251;28;20045;-74
2021/01/18 05:56:17;;;;;;;39.63;15.05;;;2.30;99.90;;;;;;5009140;28;20041;-73
2021/01/18 05:58:48;;;;;;;36.97;13.38;;;2.30;99.90;;;;;;5026605;28;20088;-73
2021/01/18 06:01:36;;;;;;;41.78;16.60;;;2.40;99.90;;;;;;5022181;28;20045;-73
2021/01/18 06:04:08;;;;;;;49.33;16.85;;;2.40;99.90;;;;;;5025101;28;20781;-73
2021/01/18 06:06:35;;;;;;;61.25;20.52;;;2.40;99.90;;;;;;5025972;28;20045;-73
2021/01/18 06:09:03;;;;;;;61.30;21.25;;;2.40;99.90;;;;;;4993103;28;20045;-73
2021/01/18 06:11:30;;;;;;;49.75;18.25;;;2.50;99.90;;;;;;5023078;28;20049;-72
2021/01/18 06:14:05;;;;;;;50.95;19.75;;;2.40;99.90;;;;;;5008694;28;20057;-74
2021/01/18 06:16:32;;;;;;;43.28;19.30;;;2.40;99.90;;;;;;4992038;28;20048;-72
2021/01/18 06:19:08;;;;;;;50.20;20.80;;;2.40;99.90;;;;;;5009308;28;20042;-73
2021/01/18 06:21:41;;;;;;;48.20;17.13;;;2.40;99.90;;;;;;5008496;28;20058;-73
2021/01/18 06:24:20;;;;;;;50.97;20.00;;;2.40;99.90;;;;;;5024902;28;20061;-73
2021/01/18 06:26:47;;;;;;;49.45;18.55;;;2.40;99.90;;;;;;5024608;28;20053;-72
2021/01/18 06:29:35;;;;;;;48.75;18.20;;;2.30;99.90;;;;;;5025917;28;20069;-72
2021/01/18 06:32:03;;;;;;;62.35;22.77;;;2.30;99.90;;;;;;5023409;28;20123;-72
2021/01/18 06:34:30;;;;;;;67.15;25.20;;;2.30;99.90;;;;;;5007858;28;20052;-73
2021/01/18 06:36:56;;;;;;;66.70;25.60;;;2.40;99.90;;;;;;5020174;28;20052;-72
2021/01/18 06:39:32;;;;;;;79.80;28.80;;;2.40;99.90;;;;;;5025281;28;20053;-72
2021/01/18 06:42:01;;;;;;;73.88;29.60;;;2.40;99.90;;;;;;5026010;28;20061;-72
2021/01/18 06:44:40;;;;;;;106.13;35.88;;;2.50;99.90;;;;;;5025991;28;20053;-70
2021/01/18 06:47:26;;;;;;;110.95;38.22;;;2.50;99.90;;;;;;5007258;28;20037;-71
2021/01/18 06:49:59;;;;;;;107.97;38.95;;;2.50;99.90;;;;;;4992777;28;20053;-71
2021/01/18 06:52:31;;;;;;;111.20;39.60;;;2.50;99.90;;;;;;4991138;28;20107;-71
2021/01/18 06:55:01;;;;;;;108.25;36.85;;;2.50;99.90;;;;;;5023936;28;20059;-71
2021/01/18 06:57:45;;;;;;;89.95;36.50;;;2.60;99.90;;;;;;5028023;28;20617;-72
2021/01/18 07:00:13;;;;;;;100.38;37.50;;;2.50;99.90;;;;;;5043319;28;20083;-74
2021/01/18 07:02:57;;;;;;;91.85;36.40;;;2.50;99.90;;;;;;5006075;28;20042;-72
2021/01/18 07:05:46;;;;;;;89.78;35.05;;;2.50;99.90;;;;;;5018071;28;20554;-73
2021/01/18 07:08:18;;;;;;;91.25;36.47;;;2.50;99.90;;;;;;5005531;28;20514;-72
2021/01/18 07:10:50;;;;;;;76.70;32.13;;;2.40;99.90;;;;;;5007891;28;20140;-73
2021/01/18 07:13:18;;;;;;;83.05;30.65;;;2.50;99.90;;;;;;5007665;28;20495;-72
2021/01/18 07:15:50;;;;;;;94.25;35.83;;;2.50;99.90;;;;;;5019570;28;20046;-72
2021/01/18 07:18:26;;;;;;;98.32;34.72;;;2.50;99.90;;;;;;5023742;28;20057;-73
2021/01/18 07:21:01;;;;;;;62.25;26.20;;;2.60;99.90;;;;;;5004309;28;20060;-72
2021/01/18 07:23:30;;;;;;;59.97;24.08;;;2.50;99.90;;;;;;5016632;28;20099;-72
2021/01/18 07:26:03;;;;;;;56.20;22.58;;;2.50;99.90;;;;;;5007224;28;20144;-72
2021/01/18 07:28:32;;;;;;;65.78;23.20;;;2.50;99.90;;;;;;5024612;28;20053;-72
2021/01/18 07:30:59;;;;;;;65.85;22.40;;;2.40;99.90;;;;;;5008188;28;20081;-73
2021/01/18 07:33:26;;;;;;;59.05;24.10;;;2.40;99.90;;;;;;5007565;28;20523;-72
2021/01/18 07:35:52;;;;;;;64.55;25.17;;;2.40;99.90;;;;;;5019995;28;20046;-71
2021/01/18 07:38:25;;;;;;;78.53;27.73;;;2.50;99.90;;;;;;5005652;28;20081;-73
2021/01/18 07:41:07;;;;;;;75.18;28.98;;;2.40;99.90;;;;;;5007916;28;20050;-73
2021/01/18 07:43:38;;;;;;;79.85;28.15;;;2.40;99.90;;;;;;5023862;28;20558;-73
2021/01/18 07:46:25;;;;;;;;;;;2.40;99.90;;;;;;4992628;28;20520;-74
2021/01/18 07:48:53;;;;;;;78.05;30.58;;;2.40;99.90;;;;;;5017285;28;19925;-70
2021/01/18 07:51:25;;;;;;;83.40;27.48;;;2.40;99.90;;;;;;5022427;28;20567;-72
2021/01/18 07:53:51;;;;;;;63.05;25.45;;;2.40;99.90;;;;;;5007793;28;20412;-71
2021/01/18 07:56:28;;;;;;;74.35;27.38;;;2.40;99.90;;;;;;5006876;28;20053;-71
2021/01/18 07:59:02;;;;;;;76.93;31.25;;;2.50;99.90;;;;;;5024122;28;20047;-72
2021/01/18 08:01:37;;;;;;;91.00;32.53;;;2.50;99.90;;;;;;5021886;28;20048;-72
2021/01/18 08:04:18;;;;;;;101.85;36.72;;;2.50;99.90;;;;;;5005974;28;20052;-71
2021/01/18 08:07:04;;;;;;;106.00;38.88;;;2.50;99.90;;;;;;5005911;28;20050;-71
2021/01/18 08:09:31;;;;;;;127.35;42.28;;;2.50;99.90;;;;;;5000171;28;20045;-72
2021/01/18 08:12:32;;;;;;;113.03;38.92;;;2.50;99.90;;;;;;5006832;28;20049;-72
2021/01/18 08:15:07;;;;;;;118.38;40.65;;;2.60;99.90;;;;;;5020322;28;20053;-72
2021/01/18 08:17:34;;;;;;;110.55;36.72;;;2.60;99.90;;;;;;5025563;28;20098;-72
2021/01/18 08:20:11;;;;;;;123.28;42.05;;;2.60;99.90;;;;;;5026968;28;20124;-71
2021/01/18 08:22:38;;;;;;;124.30;43.80;;;2.60;99.90;;;;;;5042654;28;20055;-72
2021/01/18 08:25:06;;;;;;;115.97;43.65;;;2.60;99.90;;;;;;5026569;28;20132;-72
2021/01/18 08:27:46;;;;;;;111.25;42.30;;;2.60;99.90;;;;;;5026006;28;20411;-72
2021/01/18 08:30:41;;;;;;;115.10;42.22;;;2.70;99.90;;;;;;5026882;28;20057;-72
2021/01/18 08:33:09;;;;;;;122.05;42.08;;;2.70;99.90;;;;;;5030168;28;20511;-72
2021/01/18 08:35:44;;;;;;;98.57;38.15;;;2.70;99.90;;;;;;5022657;28;20057;-72
2021/01/18 08:38:24;;;;;;;130.50;48.50;;;2.70;99.90;;;;;;5024861;28;20049;-73
2021/01/18 08:40:59;;;;;;;120.35;43.92;;;2.70;99.90;;;;;;5025006;28;20041;-72
2021/01/18 08:43:43;;;;;;;;;;;2.70;99.90;;;;;;5043471;28;20049;-71
2021/01/18 08:46:37;;;;;;;127.90;43.15;;;2.80;99.90;;;;;;5026777;28;19925;-73
2021/01/18 08:49:23;;;;;;;123.35;44.58;;;2.80;99.90;;;;;;5049078;28;20692;-70
2021/01/18 08:51:51;;;;;;;125.43;45.97;;;2.80;99.90;;;;;;4980983;28;20042;-71
2021/01/18 08:54:38;;;;;;;112.53;42.70;;;2.80;99.90;;;;;;4978273;28;20046;-71
2021/01/18 08:57:26;;;;;;;114.00;43.58;;;2.80;99.90;;;;;;5004682;28;20109;-72
2021/01/18 09:00:07;;;;;;;103.45;40.47;;;2.80;99.90;;;;;;5011141;28;20098;-73
2021/01/18 09:02:34;;;;;;;115.55;44.50;;;2.90;99.90;;;;;;5014560;28;20045;-71
2021/01/18 09:05:20;;;;;;;91.68;38.80;;;2.90;99.90;;;;;;5012007;28;20068;-71
2021/01/18 09:07:48;;;;;;;114.40;43.88;;;2.90;99.90;;;;;;5015374;28;20049;-74
2021/01/18 09:10:19;;;;;;;106.30;42.13;;;2.90;99.90;;;;;;5024497;28;20052;-72
2021/01/18 09:12:48;;;;;;;119.63;43.22;;;2.90;99.90;;;;;;5021337;28;20046;-73
2021/01/18 09:15:17;;;;;;;112.82;43.28;;;2.90;99.90;;;;;;5018541;28;20053;-72
2021/01/18 09:17:44;;;;;;;113.60;44.55;;;2.90;99.90;;;;;;5031652;28;20120;-73
2021/01/18 09:20:12;;;;;;;100.05;41.47;;;3.00;99.90;;;;;;5043191;28;20528;-73
2021/01/18 09:22:40;;;;;;;112.90;42.15;;;2.90;99.90;;;;;;5027855;28;20079;-73
2021/01/18 09:25:08;;;;;;;92.40;39.95;;;3.00;99.90;;;;;;5047367;28;20056;-74
2021/01/18 09:27:36;;;;;;;110.05;43.38;;;3.00;99.90;;;;;;5011362;28;20033;-71
2021/01/18 09:30:07;;;;;;;93.35;38.90;;;3.00;99.90;;;;;;5047442;28;20470;-71
2021/01/18 09:32:36;;;;;;;103.35;41.42;;;3.00;99.90;;;;;;5047966;28;20037;-72
2021/01/18 09:35:10;;;;;;;101.15;40.08;;;3.00;99.90;;;;;;5050641;28;20049;-72
2021/01/18 09:37:48;;;;;;;94.55;36.63;;;3.00;99.90;;;;;;5025777;28;20053;-71
2021/01/18 09:40:31;;;;;;;85.47;35.20;;;3.10;99.90;;;;;;5004373;28;20054;-72
2021/01/18 09:42:59;;;;;;;84.07;32.65;;;3.10;99.90;;;;;;4990073;28;20085;-73
2021/01/18 09:45:26;;;;;;;86.28;36.53;;;3.10;99.90;;;;;;5002968;28;20121;-71
2021/01/18 09:48:01;;;;;;;78.13;33.63;;;3.10;99.90;;;;;;5018196;28;20049;-72
2021/01/18 09:50:28;;;;;;;85.18;34.20;;;3.10;99.90;;;;;;5038586;28;20053;-73
2021/01/18 09:52:55;;;;;;;85.38;33.42;;;3.10;99.90;;;;;;5003320;28;20052;-73
2021/01/18 09:55:21;;;;;;;82.68;33.88;;;3.20;99.90;;;;;;5025430;28;20060;-73
2021/01/18 09:57:53;;;;;;;78.93;34.83;;;3.20;99.90;;;;;;5026733;28;20064;-73
2021/01/18 10:00:21;;;;;;;72.75;32.70;;;3.20;99.90;;;;;;5008179;28;20088;-74
2021/01/18 10:02:50;;;;;;;80.65;29.80;;;3.20;99.90;;;;;;5006798;28;20057;-72
2021/01/18 10:05:36;;;;;;;75.90;32.45;;;3.20;99.90;;;;;;5021680;28;20546;-73
2021/01/18 10:08:10;;;;;;;76.18;32.28;;;3.20;99.90;;;;;;5006860;28;20137;-72
2021/01/18 10:10:45;;;;;;;74.22;29.45;;;3.20;99.90;;;;;;5007484;28;20050;-71
2021/01/18 10:13:13;;;;;;;;;;;3.20;99.90;;;;;;5001003;28;20045;-72
2021/01/18 10:15:40;;;;;;;56.25;25.10;;;3.20;99.90;;;;;;5021352;28;19925;-71
2021/01/18 10:18:06;;;;;;;66.30;29.23;;;3.20;99.90;;;;;;5007081;28;20045;-72
2021/01/18 10:20:33;;;;;;;52.20;26.73;;;3.20;99.90;;;;;;4990379;28;20049;-71
2021/01/18 10:23:14;;;;;;;62.05;26.75;;;3.20;99.90;;;;;;5007994;28;20057;-71
2021/01/18 10:25:41;;;;;;;67.63;28.65;;;3.20;99.90;;;;;;5022784;28;20055;-69
2021/01/18 10:28:16;;;;;;;58.53;27.25;;;3.30;99.90;;;;;;5023681;28;20072;-71
2021/01/18 10:30:43;;;;;;;66.15;30.13;;;3.20;99.90;;;;;;5021080;28;20073;-72
2021/01/18 10:33:16;;;;;;;58.72;28.75;;;3.30;99.90;;;;;;5003749;28;20411;-71
2021/01/18 10:35:43;;;;;;;63.92;28.15;;;3.30;99.90;;;;;;5021939;28;20045;-72
2021/01/18 10:38:22;;;;;;;55.35;27.52;;;3.30;99.90;;;;;;5006763;28;20092;-71
2021/01/18 10:41:05;;;;;;;56.08;26.00;;;3.30;99.90;;;;;;5024377;28;20049;-73
2021/01/18 10:43:46;;;;;;;49.28;25.20;;;3.30;99.90;;;;;;5008208;28;20049;-72
2021/01/18 10:46:19;;;;;;;53.70;27.25;;;3.30;99.90;;;;;;5020690;28;20478;-72
2021/01/18 10:48:55;;;;;;;46.10;23.38;;;3.20;99.90;;;;;;5025471;28;20558;-72
2021/01/18 10:51:26;;;;;;;62.08;28.65;;;3.30;99.90;;;;;;5023845;28;20422;-72
2021/01/18 10:53:59;;;;;;;62.67;28.02;;;3.30;99.90;;;;;;5008942;28;20056;-72
2021/01/18 10:56:45;;;;;;;58.38;25.40;;;3.20;99.90;;;;;;5024690;28;20631;-72
2021/01/18 10:59:12;;;;;;;49.63;24.13;;;3.30;99.90;;;;;;5025192;28;20042;-70
2021/01/18 11:01:56;;;;;;;54.65;21.15;;;3.20;99.90;;;;;;5016037;28;20038;-71
2021/01/18 11:04:23;;;;;;;52.40;24.15;;;3.20;99.90;;;;;;5007518;28;20052;-71
2021/01/18 11:06:51;;;;;;;49.58;22.42;;;3.30;99.90;;;;;;5006924;28;20037;-72
2021/01/18 11:09:27;;;;;;;39.53;18.73;;;3.30;99.90;;;;;;5024246;28;20037;-70
2021/01/18 11:11:56;;;;;;;42.90;22.10;;;3.20;99.90;;;;;;5003576;28;20132;-71
2021/01/18 11:14:23;;;;;;;33.63;17.80;;;3.20;99.90;;;;;;5022447;28;20060;-71
2021/01/18 11:17:03;;;;;;;39.42;20.00;;;3.20;99.90;;;;;;5005707;28;20042;-71
2021/01/18 11:19:30;;;;;;;47.10;21.65;;;3.30;99.90;;;;;;5024717;28;20869;-71
2021/01/18 11:21:57;;;;;;;37.88;20.33;;;3.30;99.90;;;;;;5022375;28;20049;-72
2021/01/18 11:24:23;;;;;;;38.38;19.98;;;3.30;99.90;;;;;;5015974;28;20065;-72
2021/01/18 11:26:51;;;;;;;37.47;19.42;;;3.40;99.90;;;;;;5024696;28;20132;-72
2021/01/18 11:29:21;;;;;;;42.92;19.08;;;3.30;99.90;;;;;;4988329;28;20054;-71
2021/01/18 11:31:49;;;;;;;33.40;17.55;;;3.30;99.90;;;;;;4997541;28;20412;-71
2021/01/18 11:34:16;;;;;;;30.02;16.80;;;3.40;99.90;;;;;;5005604;28;20123;-70
2021/01/18 11:36:42;;;;;;;31.17;15.32;;;3.40;99.90;;;;;;5021683;28;20052;-71
2021/01/18 11:39:10;;;;;;;28.02;16.05;;;3.40;99.90;;;;;;5024996;28;20538;-71
2021/01/18 11:41:38;;;;;;;33.10;18.13;;;3.40;99.90;;;;;;5005933;28;20054;-73
2021/01/18 11:44:06;;;;;;;25.38;13.55;;;3.60;99.90;;;;;;5024887;28;20049;-71
2021/01/18 11:46:33;;;;;;;32.65;15.77;;;3.50;99.90;;;;;;5017987;28;20099;-71
2021/01/18 11:49:00;;;;;;;35.97;15.95;;;3.60;99.90;;;;;;5025739;28;20119;-71
2021/01/18 11:51:27;;;;;;;31.25;14.27;;;3.60;99.90;;;;;;5018778;28;20651;-71
2021/01/18 11:53:53;;;;;;;32.90;14.80;;;3.60;99.90;;;;;;5023250;28;20073;-71
2021/01/18 11:56:29;;;;;;;28.08;14.93;;;3.60;99.90;;;;;;5006705;28;20053;-71
2021/01/18 11:58:55;;;;;;;33.40;15.85;;;3.60;99.90;;;;;;5023966;28;20574;-71
2021/01/18 12:01:22;;;;;;;29.65;15.23;;;3.60;99.90;;;;;;5005393;28;20065;-71
2021/01/18 12:03:48;;;;;;;31.73;15.85;;;3.70;99.90;;;;;;5020683;28;20060;-71
2021/01/18 12:06:15;;;;;;;25.15;15.13;;;3.70;99.90;;;;;;5005220;28;20050;-72
2021/01/18 12:08:41;;;;;;;27.60;15.07;;;3.70;99.90;;;;;;5007581;28;20230;-70
2021/01/18 12:11:08;;;;;;;22.80;14.77;;;3.70;99.90;;;;;;5022723;28;20038;-71
2021/01/18 12:13:34;;;;;;;20.60;14.10;;;3.70;99.90;;;;;;5006193;28;20049;-70
2021/01/18 12:16:01;;;;;;;26.10;14.98;;;3.80;99.90;;;;;;5003574;28;20133;-70
2021/01/18 12:18:29;;;;;;;30.27;16.20;;;3.70;99.90;;;;;;5024742;28;20068;-70
2021/01/18 12:20:56;;;;;;;28.33;14.95;;;3.70;99.90;;;;;;5018590;28;20057;-70
2021/01/18 12:23:22;;;;;;;24.05;12.52;;;3.80;99.90;;;;;;5022344;28;20077;-69
2021/01/18 12:25:49;;;;;;;32.80;14.57;;;3.80;99.90;;;;;;5007351;28;20068;-70
2021/01/18 12:28:15;;;;;;;31.55;16.38;;;3.70;99.90;;;;;;5006341;28;20056;-70
2021/01/18 12:30:42;;;;;;;30.55;16.83;;;3.70;99.90;;;;;;5019522;28;20056;-70
2021/01/18 12:33:09;;;;;;;24.85;15.32;;;3.80;99.90;;;;;;5020566;28;20519;-70
2021/01/18 12:35:48;;;;;;;27.15;14.18;;;3.80;99.90;;;;;;4987311;28;20038;-71
2021/01/18 12:38:15;;;;;;;25.80;14.65;;;3.80;99.90;;;;;;5003703;28;20045;-71
2021/01/18 12:40:42;;;;;;;26.25;13.15;;;3.80;99.90;;;;;;5022180;28;20119;-71
2021/01/18 12:43:08;;;;;;;23.35;12.30;;;3.80;99.90;;;;;;5024472;28;20338;-71
2021/01/18 12:45:35;;;;;;;38.70;14.07;;;3.80;99.90;;;;;;5010226;28;20515;-71
2021/01/18 12:48:01;;;;;;;20.27;12.15;;;3.80;99.90;;;;;;5025788;28;20459;-71
2021/01/18 12:50:28;;;;;;;36.28;14.20;;;3.80;99.90;;;;;;5040085;28;20049;-71
2021/01/18 12:52:54;;;;;;;22.33;12.45;;;3.80;99.90;;;;;;5022178;28;20432;-72
2021/01/18 12:55:21;;;;;;;29.38;13.55;;;3.80;99.90;;;;;;5026805;28;20057;-70
2021/01/18 12:57:51;;;;;;;24.85;13.25;;;3.80;99.90;;;;;;5010873;28;20527;-70
2021/01/18 13:00:18;;;;;;;17.17;12.13;;;3.80;99.90;;;;;;5010026;28;20065;-70