Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:48;;;;;;;9.03;8.43;;;-1.40;99.90;;;;;;5032390;28;20180;-66
2023/03/01 00:04:13;;;;;;;9.10;8.60;;;-1.40;99.90;;;;;;5032914;28;20718;-65
2023/03/01 00:06:39;;;;;;;11.13;10.33;;;-1.30;99.90;;;;;;5033017;28;20184;-66
2023/03/01 00:09:05;;;;;;;8.70;8.20;;;-1.30;99.90;;;;;;5032538;28;20207;-65
2023/03/01 00:11:32;;;;;;;10.63;9.83;;;-1.30;99.90;;;;;;5032688;28;20183;-66
2023/03/01 00:14:00;;;;;;;9.23;8.63;;;-1.40;99.90;;;;;;5032774;28;20218;-66
2023/03/01 00:16:33;;;;;;;8.77;8.37;;;-1.40;99.90;;;;;;5032768;28;20205;-66
2023/03/01 00:18:59;;;;;;;10.00;9.40;;;-1.40;99.90;;;;;;5031222;28;20660;-65
2023/03/01 00:21:26;;;;;;;9.47;8.83;;;-1.40;99.90;;;;;;5032267;28;20210;-65
2023/03/01 00:23:53;;;;;;;10.30;9.57;;;-1.40;99.90;;;;;;5032444;28;20206;-66
2023/03/01 00:26:20;;;;;;;10.07;9.33;;;-1.40;99.90;;;;;;5032638;28;20175;-65
2023/03/01 00:28:46;;;;;;;8.50;8.10;;;-1.40;99.90;;;;;;5032533;28;20539;-66
2023/03/01 00:31:20;;;;;;;9.27;8.70;;;-1.40;99.90;;;;;;5032092;28;20515;-66
2023/03/01 00:33:46;;;;;;;9.97;9.47;;;-1.40;99.90;;;;;;5032456;28;20703;-66
2023/03/01 00:36:14;;;;;;;9.30;8.80;;;-1.50;99.90;;;;;;5032425;28;20262;-66
2023/03/01 00:38:44;;;;;;;9.53;8.93;;;-1.50;99.90;;;;;;5032514;28;20175;-66
2023/03/01 00:41:12;;;;;;;8.53;8.07;;;-1.50;99.90;;;;;;5031998;28;20195;-66
2023/03/01 00:43:38;;;;;;;10.50;9.90;;;-1.60;99.90;;;;;;5032223;28;20258;-66
2023/03/01 00:46:07;;;;;;;9.63;9.03;;;-1.70;99.90;;;;;;5032258;28;20262;-66
2023/03/01 00:48:33;;;;;;;9.17;8.57;;;-1.70;99.90;;;;;;5032243;28;20218;-66
2023/03/01 00:51:10;;;;;;;8.87;8.47;;;-1.70;99.90;;;;;;5031447;28;20192;-66
2023/03/01 00:53:37;;;;;;;9.87;9.13;;;-1.70;99.90;;;;;;5030845;28;20519;-66
2023/03/01 00:56:04;;;;;;;9.13;8.63;;;-1.70;99.90;;;;;;5032002;28;20191;-66
2023/03/01 00:58:30;;;;;;;8.80;8.33;;;-1.70;99.90;;;;;;5032068;28;20176;-65
2023/03/01 01:00:55;;;;;;;9.00;8.40;;;-1.70;99.90;;;;;;5031553;28;20276;-65
2023/03/01 01:03:21;;;;;;;9.83;9.13;;;-1.70;99.90;;;;;;5031907;28;20175;-66
2023/03/01 01:05:47;;;;;;;8.33;7.93;;;-1.80;99.90;;;;;;5031858;28;20261;-66
2023/03/01 01:08:13;;;;;;;8.87;8.27;;;-1.80;99.90;;;;;;5031678;28;20172;-66
2023/03/01 01:10:38;;;;;;;7.90;7.47;;;-1.80;99.90;;;;;;5031482;28;20548;-66
2023/03/01 01:13:04;;;;;;;9.10;8.27;;;-1.90;99.90;;;;;;5031458;28;20175;-66
2023/03/01 01:15:34;;;;;;;8.47;8.07;;;-1.90;99.90;;;;;;5031732;28;20593;-66
2023/03/01 01:18:00;;;;;;;8.53;8.13;;;-2.00;99.90;;;;;;5030193;28;20622;-65
2023/03/01 01:20:26;;;;;;;10.43;9.73;;;-2.00;99.90;;;;;;5029953;28;20196;-66
2023/03/01 01:22:52;;;;;;;9.40;8.73;;;-2.00;99.90;;;;;;5046468;28;20206;-65
2023/03/01 01:25:18;;;;;;;8.60;8.10;;;-2.10;99.90;;;;;;5031565;28;20214;-66
2023/03/01 01:27:43;;;;;;;8.73;8.23;;;-2.10;99.90;;;;;;5031545;28;20171;-66
2023/03/01 01:30:10;;;;;;;9.57;8.67;;;-2.10;99.90;;;;;;5031174;28;20203;-66
2023/03/01 01:32:35;;;;;;;8.67;8.07;;;-2.10;99.90;;;;;;5031207;28;20229;-65
2023/03/01 01:35:01;;;;;;;7.90;7.50;;;-2.10;99.90;;;;;;5031526;28;20644;-65
2023/03/01 01:37:30;;;;;;;8.57;7.87;;;-2.20;99.90;;;;;;5031443;28;20207;-65
2023/03/01 01:40:00;;;;;;;9.13;8.53;;;-2.20;99.90;;;;;;5030961;28;20566;-65
2023/03/01 01:42:27;;;;;;;9.77;7.73;;;-2.30;99.90;;;;;;5031350;28;20171;-65
2023/03/01 01:45:26;;;;;;;8.80;8.33;;;-2.20;99.90;;;;;;5030993;28;20298;-65
2023/03/01 01:47:54;;;;;;;8.50;8.10;;;-2.30;99.90;;;;;;5031127;28;20176;-65
2023/03/01 01:50:20;;;;;;;8.30;7.90;;;-2.40;99.90;;;;;;5030989;28;20206;-65
2023/03/01 01:52:50;;;;;;;8.27;7.73;;;-2.40;99.90;;;;;;5031076;28;20171;-65
2023/03/01 01:55:20;;;;;;;9.47;8.67;;;-2.50;99.90;;;;;;5031394;28;20528;-65
2023/03/01 01:57:51;;;;;;;8.67;8.10;;;-2.40;99.90;;;;;;5011483;28;20172;-65
2023/03/01 02:00:25;;;;;;;9.53;8.63;;;-2.50;99.90;;;;;;5011532;28;20208;-65
2023/03/01 02:03:06;;;;;;;8.77;8.37;;;-2.50;99.90;;;;;;5011221;28;20172;-65
2023/03/01 02:05:49;;;;;;;8.60;8.13;;;-2.60;99.90;;;;;;5011232;28;20199;-65
2023/03/01 02:08:19;;;;;;;8.93;8.33;;;-2.60;99.90;;;;;;5011156;28;20537;-65
2023/03/01 02:10:45;;;;;;;9.10;8.53;;;-2.60;99.90;;;;;;5011040;28;20647;-65
2023/03/01 02:13:11;;;;;;;8.83;8.33;;;-2.60;99.90;;;;;;5011242;28;20805;-65
2023/03/01 02:15:40;;;;;;;10.00;9.40;;;-2.60;99.90;;;;;;5011283;28;20218;-65
2023/03/01 02:18:07;;;;;;;14.03;9.30;;;-2.60;99.90;;;;;;5011169;28;20169;-65
2023/03/01 02:20:45;;;;;;;9.30;8.73;;;-2.50;99.90;;;;;;5010874;28;20226;-65
2023/03/01 02:23:11;;;;;;;8.03;7.63;;;-2.40;99.90;;;;;;5011083;28;20281;-65
2023/03/01 02:25:52;;;;;;;8.47;7.97;;;-2.40;99.90;;;;;;5011156;28;20291;-65
2023/03/01 02:28:17;;;;;;;10.20;9.23;;;-2.40;99.90;;;;;;5011151;28;20168;-65
2023/03/01 02:33:35;;;;;;;9.87;9.27;;;-2.40;99.90;;;;;;5011496;28;20191;-65
2023/03/01 02:36:04;;;;;;;9.57;8.83;;;-2.40;99.90;;;;;;5011022;28;20172;-65
2023/03/01 02:38:30;;;;;;;8.80;8.30;;;-2.40;99.90;;;;;;5010977;28;20231;-64
2023/03/01 02:40:57;;;;;;;8.93;8.40;;;-2.50;99.90;;;;;;5010452;28;20284;-65
2023/03/01 02:43:28;;;;;;;8.70;8.10;;;-2.50;99.90;;;;;;5012860;28;20168;-66
2023/03/01 02:45:58;;;;;;;9.43;8.73;;;-2.50;99.90;;;;;;5014558;28;20206;-65
2023/03/01 02:48:24;;;;;;;10.03;9.43;;;-2.40;99.90;;;;;;5014675;28;20680;-65
2023/03/01 02:51:27;;;;;;;19.63;8.83;;;-2.40;99.90;;;;;;5013972;28;20188;-66
2023/03/01 02:54:08;;;;;;;8.17;7.77;;;-2.50;99.90;;;;;;5033877;28;20167;-65
2023/03/01 02:56:34;;;;;;;9.00;8.60;;;-2.50;99.90;;;;;;5034184;28;20171;-65
2023/03/01 02:59:00;;;;;;;10.03;9.33;;;-2.50;99.90;;;;;;5033804;28;20178;-66
2023/03/01 03:01:36;;;;;;;9.80;8.90;;;-2.50;99.90;;;;;;5033570;28;20180;-66
2023/03/01 03:04:04;;;;;;;9.40;8.73;;;-2.50;99.90;;;;;;5033568;28;20257;-65
2023/03/01 03:06:29;;;;;;;9.33;8.83;;;-2.50;99.90;;;;;;5034659;28;20183;-65
2023/03/01 03:08:55;;;;;;;13.50;9.60;;;-2.60;99.90;;;;;;5034506;28;20186;-65
2023/03/01 03:11:20;;;;;;;8.83;7.97;;;-2.60;99.90;;;;;;5032741;28;20175;-66
2023/03/01 03:13:47;;;;;;;9.00;8.50;;;-2.60;99.90;;;;;;5032656;28;20410;-66
2023/03/01 03:16:13;;;;;;;8.70;8.30;;;-2.50;99.90;;;;;;5032938;28;20171;-65
2023/03/01 03:18:39;;;;;;;10.03;8.77;;;-2.60;99.90;;;;;;5033451;28;20262;-65
2023/03/01 03:21:10;;;;;;;9.73;9.23;;;-2.50;99.90;;;;;;5032159;28;20653;-65
2023/03/01 03:23:36;;;;;;;9.53;8.90;;;-2.50;99.90;;;;;;5033790;28;20172;-64
2023/03/01 03:26:05;;;;;;;10.00;9.30;;;-2.50;99.90;;;;;;5032728;28;20205;-65
2023/03/01 03:28:33;;;;;;;9.70;9.00;;;-2.60;99.90;;;;;;5033610;28;20171;-65
2023/03/01 03:31:03;;;;;;;9.67;9.07;;;-2.50;99.90;;;;;;5032260;28;20218;-65
2023/03/01 03:33:30;;;;;;;9.73;8.77;;;-2.50;99.90;;;;;;5033201;28;20519;-64
2023/03/01 03:35:55;;;;;;;10.10;9.17;;;-2.40;99.90;;;;;;5033006;28;20503;-65
2023/03/01 03:38:21;;;;;;;11.07;10.20;;;-2.50;99.90;;;;;;5033216;28;20280;-64
2023/03/01 03:41:00;;;;;;;9.33;8.73;;;-2.50;99.90;;;;;;5032908;28;20206;-64
2023/03/01 03:43:26;;;;;;;9.10;8.57;;;-2.40;99.90;;;;;;5017722;28;20221;-65
2023/03/01 03:45:53;;;;;;;10.90;10.10;;;-2.40;99.90;;;;;;5033024;28;20680;-65
2023/03/01 03:48:20;;;;;;;9.60;9.00;;;-2.40;99.90;;;;;;5032867;28;20187;-64
2023/03/01 03:50:54;;;;;;;8.73;8.23;;;-2.50;99.90;;;;;;5032440;28;20199;-64
2023/03/01 03:53:20;;;;;;;9.40;8.87;;;-2.50;99.90;;;;;;5032695;28;20175;-64
2023/03/01 03:55:49;;;;;;;9.90;8.90;;;-2.50;99.90;;;;;;5032138;28;20180;-64
2023/03/01 03:58:16;;;;;;;9.17;8.67;;;-2.50;99.90;;;;;;5032851;28;20187;-64
2023/03/01 04:00:44;;;;;;;10.03;9.47;;;-2.60;99.90;;;;;;5032050;28;20219;-64
2023/03/01 04:03:11;;;;;;;12.47;11.23;;;-2.60;99.90;;;;;;5032369;28;20664;-64
2023/03/01 04:05:38;;;;;;;11.60;10.60;;;-2.60;99.90;;;;;;5032557;28;20292;-65
2023/03/01 04:08:07;;;;;;;9.13;8.53;;;-2.70;99.90;;;;;;5032409;28;20327;-65
2023/03/01 04:10:38;;;;;;;9.80;9.30;;;-2.70;99.90;;;;;;5032257;28;20200;-65
2023/03/01 04:13:05;;;;;;;9.70;9.13;;;-2.70;99.90;;;;;;5032352;28;20187;-64
2023/03/01 04:15:32;;;;;;;9.93;9.27;;;-2.60;99.90;;;;;;5032079;28;20179;-65
2023/03/01 04:17:58;;;;;;;10.07;9.47;;;-2.60;99.90;;;;;;5031844;28;20539;-65
2023/03/01 04:20:28;;;;;;;10.20;9.50;;;-2.60;99.90;;;;;;5032038;28;20230;-65
2023/03/01 04:23:20;;;;;;;10.03;9.43;;;-2.60;99.90;;;;;;5032281;28;20176;-65
2023/03/01 04:25:54;;;;;;;10.13;9.20;;;-2.60;99.90;;;;;;5031069;28;20243;-64
2023/03/01 04:28:28;;;;;;;10.73;9.77;;;-2.60;99.90;;;;;;5032088;28;20171;-64
2023/03/01 04:30:57;;;;;;;8.97;8.50;;;-2.60;99.90;;;;;;5031378;28;20198;-65
2023/03/01 04:33:24;;;;;;;8.87;8.47;;;-2.60;99.90;;;;;;5030754;28;20266;-64
2023/03/01 04:35:50;;;;;;;12.37;10.27;;;-2.70;99.90;;;;;;5032057;28;20191;-65
2023/03/01 04:38:17;;;;;;;9.93;9.33;;;-2.70;99.90;;;;;;5032198;28;20688;-65
2023/03/01 04:40:43;;;;;;;11.03;10.17;;;-2.80;99.90;;;;;;5031642;28;20195;-64
2023/03/01 04:43:10;;;;;;;10.37;9.67;;;-2.80;99.90;;;;;;5031828;28;20199;-65
2023/03/01 04:45:36;;;;;;;9.90;9.20;;;-2.80;99.90;;;;;;5031806;28;20213;-64
2023/03/01 04:48:03;;;;;;;8.73;8.33;;;-2.80;99.90;;;;;;5031759;28;20605;-64
2023/03/01 04:50:29;;;;;;;10.00;9.27;;;-2.90;99.90;;;;;;5031106;28;20265;-64
2023/03/01 04:52:58;;;;;;;10.13;9.53;;;-2.90;99.90;;;;;;5031136;28;20225;-64
2023/03/01 04:55:27;;;;;;;9.20;8.60;;;-2.80;99.90;;;;;;5031607;28;20254;-64
2023/03/01 04:57:53;;;;;;;9.93;9.33;;;-2.90;99.90;;;;;;5031606;28;20202;-65
2023/03/01 05:00:19;;;;;;;9.80;9.20;;;-2.90;99.90;;;;;;5030905;28;20700;-63
2023/03/01 05:02:52;;;;;;;10.60;10.00;;;-2.80;99.90;;;;;;5031722;28;20194;-65
2023/03/01 05:05:20;;;;;;;8.87;8.37;;;-2.80;99.90;;;;;;5031655;28;20203;-65
2023/03/01 05:07:45;;;;;;;10.00;9.43;;;-2.80;99.90;;;;;;5029236;28;20183;-65
2023/03/01 05:10:11;;;;;;;8.97;8.57;;;-2.80;99.90;;;;;;5031306;28;20353;-65
2023/03/01 05:12:37;;;;;;;9.63;9.13;;;-2.80;99.90;;;;;;5031214;28;20179;-66
2023/03/01 05:15:06;;;;;;;10.27;9.53;;;-2.80;99.90;;;;;;5031039;28;20681;-66
2023/03/01 05:17:33;;;;;;;10.43;9.73;;;-2.90;99.90;;;;;;5011327;28;20255;-66
2023/03/01 05:19:59;;;;;;;11.40;9.67;;;-2.90;99.90;;;;;;5030984;28;20350;-66
2023/03/01 05:22:25;;;;;;;10.30;9.57;;;-2.90;99.90;;;;;;5031440;28;20262;-65
2023/03/01 05:24:50;;;;;;;10.13;9.43;;;-2.90;99.90;;;;;;5030818;28;20207;-66
2023/03/01 05:27:16;;;;;;;9.60;8.80;;;-3.00;99.90;;;;;;5031056;28;20256;-65
2023/03/01 05:29:42;;;;;;;10.30;9.67;;;-3.00;99.90;;;;;;5031158;28;20192;-66
2023/03/01 05:32:08;;;;;;;11.33;10.60;;;-3.00;99.90;;;;;;5031246;28;20776;-66
2023/03/01 05:34:36;;;;;;;9.50;8.83;;;-3.00;99.90;;;;;;5030803;28;20206;-66
2023/03/01 05:37:02;;;;;;;9.97;9.30;;;-3.00;99.90;;;;;;5031046;28;20266;-65
2023/03/01 05:39:29;;;;;;;8.67;8.30;;;-3.00;99.90;;;;;;5030933;28;20195;-66
2023/03/01 05:41:57;;;;;;;9.40;8.80;;;-3.10;99.90;;;;;;5030833;28;20763;-65
2023/03/01 05:44:24;;;;;;;9.60;9.10;;;-3.20;99.90;;;;;;5031069;28;20218;-65
2023/03/01 05:46:50;;;;;;;10.80;10.00;;;-3.20;99.90;;;;;;5031006;28;20257;-65
2023/03/01 05:49:15;;;;;;;8.87;8.17;;;-3.30;99.90;;;;;;5030685;28;20197;-65
2023/03/01 05:51:42;;;;;;;10.00;9.37;;;-3.30;99.90;;;;;;5031166;28;20163;-65
2023/03/01 05:54:09;;;;;;;9.30;8.70;;;-3.20;99.90;;;;;;5030757;28;20183;-65
2023/03/01 05:56:36;;;;;;;10.47;9.57;;;-3.20;99.90;;;;;;5030792;28;20796;-66
2023/03/01 05:59:04;;;;;;;9.67;9.20;;;-3.20;99.90;;;;;;5030345;28;20175;-65
2023/03/01 06:01:31;;;;;;;12.57;10.03;;;-3.20;99.90;;;;;;5030361;28;20270;-64
2023/03/01 06:03:56;;;;;;;9.73;9.17;;;-3.20;99.90;;;;;;5030495;28;20262;-66
2023/03/01 06:06:23;;;;;;;9.73;9.03;;;-3.30;99.90;;;;;;5031095;28;20327;-65
2023/03/01 06:08:49;;;;;;;10.87;10.07;;;-3.30;99.90;;;;;;5029371;28;20737;-66
2023/03/01 06:11:15;;;;;;;11.00;10.00;;;-3.30;99.90;;;;;;5030847;28;20255;-65
2023/03/01 06:13:44;;;;;;;10.57;9.80;;;-3.40;99.90;;;;;;5031073;28;20183;-65
2023/03/01 06:16:10;;;;;;;9.77;9.23;;;-3.40;99.90;;;;;;5030665;28;20191;-65
2023/03/01 06:18:37;;;;;;;11.60;10.30;;;-3.40;99.90;;;;;;5033029;28;20672;-65
2023/03/01 06:21:04;;;;;;;10.20;9.60;;;-3.40;99.90;;;;;;5034305;28;20277;-65
2023/03/01 06:23:29;;;;;;;9.93;9.33;;;-3.30;99.90;;;;;;5034591;28;20187;-66
2023/03/01 06:25:55;;;;;;;10.80;10.17;;;-3.30;99.90;;;;;;5034682;28;20750;-65
2023/03/01 06:28:21;;;;;;;11.53;10.63;;;-3.30;99.90;;;;;;5034694;28;20233;-65
2023/03/01 06:30:47;;;;;;;9.90;9.43;;;-3.40;99.90;;;;;;5034022;28;20729;-66
2023/03/01 06:33:13;;;;;;;10.30;9.57;;;-3.40;99.90;;;;;;5034472;28;20255;-66
2023/03/01 06:35:38;;;;;;;10.40;9.70;;;-3.40;99.90;;;;;;5034546;28;20175;-65
2023/03/01 06:38:05;;;;;;;9.57;9.07;;;-3.40;99.90;;;;;;5034640;28;20222;-65
2023/03/01 06:40:31;;;;;;;9.97;9.27;;;-3.30;99.90;;;;;;5034192;28;20217;-65
2023/03/01 06:42:58;;;;;;;11.20;10.07;;;-3.30;99.90;;;;;;5034193;28;20188;-65
2023/03/01 06:45:24;;;;;;;10.73;9.83;;;-3.30;99.90;;;;;;5034076;28;20641;-65
2023/03/01 06:47:50;;;;;;;10.30;9.60;;;-3.20;99.90;;;;;;5034167;28;20262;-65
2023/03/01 06:50:16;;;;;;;10.20;9.60;;;-3.20;99.90;;;;;;5033866;28;20199;-65
2023/03/01 06:52:44;;;;;;;9.37;8.87;;;-3.20;99.90;;;;;;5034425;28;20233;-66
2023/03/01 06:55:11;;;;;;;10.13;9.30;;;-3.10;99.90;;;;;;5033724;28;20618;-66
2023/03/01 06:57:36;;;;;;;10.47;9.87;;;-3.00;99.90;;;;;;5033934;28;20183;-65
2023/03/01 07:00:04;;;;;;;11.97;10.20;;;-3.00;99.90;;;;;;5033372;28;20218;-65
2023/03/01 07:02:30;;;;;;;9.03;8.53;;;-2.90;99.90;;;;;;5033876;28;20556;-65
2023/03/01 07:04:55;;;;;;;9.73;9.13;;;-2.80;99.90;;;;;;5033255;28;20206;-65
2023/03/01 07:07:21;;;;;;;14.60;10.03;;;-2.60;99.90;;;;;;5033679;28;20187;-65
2023/03/01 07:09:48;;;;;;;9.97;9.37;;;-2.50;99.90;;;;;;5031646;28;20260;-66
2023/03/01 07:12:14;;;;;;;10.53;9.63;;;-2.40;99.90;;;;;;5033845;28;20612;-65
2023/03/01 07:14:39;;;;;;;9.43;8.93;;;-2.30;99.90;;;;;;5033723;28;20190;-65
2023/03/01 07:17:05;;;;;;;9.50;8.83;;;-2.10;99.90;;;;;;5033626;28;20183;-66
2023/03/01 07:19:31;;;;;;;10.07;9.47;;;-2.00;99.90;;;;;;5033252;28;20590;-65
2023/03/01 07:21:56;;;;;;;9.80;9.10;;;-1.90;99.90;;;;;;5033487;28;20180;-65
2023/03/01 07:24:22;;;;;;;11.53;10.60;;;-1.80;99.90;;;;;;5033729;28;20282;-66
2023/03/01 07:26:50;;;;;;;12.37;11.07;;;-1.40;99.90;;;;;;5033582;28;20258;-66
2023/03/01 07:29:15;;;;;;;13.80;10.87;;;-0.90;99.90;;;;;;5032480;28;20191;-65
2023/03/01 07:31:41;;;;;;;11.30;10.23;;;-0.20;99.90;;;;;;5034110;28;20183;-65
2023/03/01 07:34:07;;;;;;;12.83;11.53;;;0.60;99.90;;;;;;5033915;28;20283;-65
2023/03/01 07:36:32;;;;;;;12.20;10.97;;;1.30;99.90;;;;;;5033311;28;20175;-66
2023/03/01 07:38:58;;;;;;;11.97;10.77;;;2.10;99.90;;;;;;5033308;28;20241;-66
2023/03/01 07:41:24;;;;;;;13.07;11.87;;;2.80;99.90;;;;;;5033136;28;20211;-66
2023/03/01 07:43:49;;;;;;;11.20;10.30;;;3.30;99.90;;;;;;5033250;28;20867;-65
2023/03/01 07:46:15;;;;;;;12.23;11.03;;;3.60;99.90;;;;;;5033268;28;20180;-65
2023/03/01 07:48:40;;;;;;;11.33;10.00;;;3.90;99.90;;;;;;5033907;28;20163;-65
2023/03/01 07:51:07;;;;;;;10.33;9.37;;;4.10;99.90;;;;;;5032777;28;20260;-65
2023/03/01 07:53:36;;;;;;;10.37;9.47;;;4.20;99.90;;;;;;5033505;28;20716;-65
2023/03/01 07:56:12;;;;;;;9.17;8.40;;;4.40;99.90;;;;;;5033508;28;20222;-65
2023/03/01 07:58:41;;;;;;;10.27;8.13;;;4.60;99.90;;;;;;5033043;28;20194;-65
2023/03/01 08:03:35;;;;;;;10.83;8.97;;;4.80;99.90;;;;;;4992378;28;20209;-63
2023/03/01 08:06:02;;;;;;;9.27;8.47;;;5.00;99.90;;;;;;4993276;28;20216;-63
2023/03/01 08:08:28;;;;;;;9.10;8.23;;;5.20;99.90;;;;;;4994117;28;20518;-62
2023/03/01 08:10:57;;;;;;;8.30;7.70;;;5.60;99.90;;;;;;4992896;28;20208;-63
2023/03/01 08:13:22;;;;;;;11.63;8.43;;;5.90;99.90;;;;;;4993723;28;20219;-62
2023/03/01 08:15:49;;;;;;;9.87;7.90;;;5.90;99.90;;;;;;4993094;28;20173;-63
2023/03/01 08:18:15;;;;;;;8.53;7.77;;;5.80;99.90;;;;;;4993521;28;20176;-63
2023/03/01 08:20:41;;;;;;;8.60;8.00;;;5.90;99.90;;;;;;4992961;28;20201;-63
2023/03/01 08:23:07;;;;;;;9.23;8.43;;;6.30;99.90;;;;;;4993134;28;20239;-63
2023/03/01 08:25:33;;;;;;;8.43;7.70;;;6.50;99.90;;;;;;4993364;28;20204;-63
2023/03/01 08:27:58;;;;;;;7.73;7.17;;;6.80;99.90;;;;;;4993284;28;20177;-63
2023/03/01 08:30:24;;;;;;;8.83;8.03;;;7.00;99.90;;;;;;4993081;28;20247;-63
2023/03/01 08:32:50;;;;;;;16.10;7.67;;;7.40;99.90;;;;;;4992861;28;20169;-63
2023/03/01 08:35:16;;;;;;;9.17;8.40;;;7.60;99.90;;;;;;4993103;28;20180;-62
2023/03/01 08:37:42;;;;;;;14.57;8.33;;;7.60;97.80;;;;;;4992920;28;20180;-63
2023/03/01 08:40:09;;;;;;;8.10;7.40;;;7.50;94.10;;;;;;4992451;28;20208;-63
2023/03/01 08:42:36;;;;;;;8.53;7.73;;;7.50;94.40;;;;;;4992176;28;20192;-63
2023/03/01 08:45:03;;;;;;;8.93;8.10;;;7.50;94.40;;;;;;4992391;28;20219;-63
2023/03/01 08:47:28;;;;;;;8.53;7.83;;;7.60;93.10;;;;;;4991775;28;20169;-63
2023/03/01 08:49:54;;;;;;;8.97;8.17;;;7.60;93.00;;;;;;4992440;28;20196;-62
2023/03/01 08:52:20;;;;;;;7.90;7.40;;;7.60;92.00;;;;;;4992839;28;20176;-63
2023/03/01 08:54:48;;;;;;;8.40;7.57;;;7.70;93.30;;;;;;4991223;28;20552;-63
2023/03/01 08:57:14;;;;;;;8.80;8.10;;;7.90;91.10;;;;;;4991760;28;20267;-63
2023/03/01 08:59:40;;;;;;;10.83;8.70;;;8.00;89.00;;;;;;4992141;28;20335;-63
2023/03/01 09:02:14;;;;;;;8.33;7.53;;;7.90;90.60;;;;;;4992547;28;20189;-62
2023/03/01 09:04:39;;;;;;;9.20;8.40;;;7.60;87.00;;;;;;4992405;28;20208;-62
2023/03/01 09:07:05;;;;;;;10.23;8.23;;;7.20;86.90;;;;;;4991507;28;20291;-62
2023/03/01 09:09:31;;;;;;;7.87;7.17;;;6.90;88.80;;;;;;4992444;28;20193;-62
2023/03/01 09:11:57;;;;;;;9.47;8.57;;;6.60;90.60;;;;;;4992174;28;20180;-63
2023/03/01 09:14:22;;;;;;;9.63;8.67;;;6.70;91.50;;;;;;4992541;28;20630;-63
2023/03/01 09:16:48;;;;;;;8.73;8.03;;;6.80;92.00;;;;;;4992215;28;20538;-63
2023/03/01 09:19:14;;;;;;;8.80;8.10;;;7.00;91.40;;;;;;4991975;28;20181;-63
2023/03/01 09:21:40;;;;;;;9.10;7.77;;;7.00;90.30;;;;;;4991525;28;20177;-63
2023/03/01 09:24:15;;;;;;;9.00;8.20;;;7.20;90.70;;;;;;4992328;28;20177;-63
2023/03/01 09:26:41;;;;;;;9.53;8.53;;;7.40;91.30;;;;;;4990418;28;20214;-63
2023/03/01 09:29:06;;;;;;;8.60;7.80;;;7.80;88.70;;;;;;4991952;28;20643;-62
2023/03/01 09:31:32;;;;;;;8.80;8.07;;;7.90;88.60;;;;;;4991745;28;20197;-62
2023/03/01 09:33:57;;;;;;;12.57;7.93;;;7.90;86.80;;;;;;4991737;28;20169;-63
2023/03/01 09:36:25;;;;;;;8.77;7.93;;;7.80;86.20;;;;;;4991017;28;20267;-63
2023/03/01 09:38:52;;;;;;;8.87;8.13;;;8.00;86.80;;;;;;4991886;28;20175;-63
2023/03/01 09:41:42;;;;;;;8.20;7.37;;;8.10;84.80;;;;;;4992096;28;20681;-63
2023/03/01 09:44:54;;;;;;;10.60;7.50;;;8.40;87.10;;;;;;4991906;28;20177;-63
2023/03/01 09:47:23;;;;;;;10.50;7.13;;;8.60;82.20;;;;;;4968080;28;20658;-63
2023/03/01 09:50:13;;;;;;;7.70;6.87;;;8.50;79.20;;;;;;4986002;28;20204;-63
2023/03/01 09:52:46;;;;;;;8.90;8.00;;;8.50;81.60;;;;;;4994563;28;20177;-63
2023/03/01 09:55:25;;;;;;;8.10;7.23;;;8.80;78.10;;;;;;4998399;28;20176;-63
2023/03/01 09:57:59;;;;;;;8.37;7.50;;;8.90;76.20;;;;;;4996135;28;20180;-63
2023/03/01 10:00:24;;;;;;;13.10;8.20;;;8.90;75.00;;;;;;4997306;28;20200;-63
2023/03/01 10:03:09;;;;;;;8.40;7.17;;;9.10;75.90;;;;;;4998718;28;20200;-63
2023/03/01 10:05:53;;;;;;;7.50;6.87;;;9.00;74.10;;;;;;4998567;28;20207;-63
2023/03/01 10:08:29;;;;;;;7.90;7.27;;;9.00;74.90;;;;;;4999089;28;20168;-63
2023/03/01 10:10:55;;;;;;;9.17;8.30;;;8.90;72.30;;;;;;4998144;28;20568;-63
2023/03/01 10:13:44;;;;;;;8.77;7.87;;;9.10;75.20;;;;;;4998877;28;20173;-63
2023/03/01 10:16:21;;;;;;;9.97;8.87;;;9.20;72.10;;;;;;4998747;28;20654;-63
2023/03/01 10:18:52;;;;;;;8.17;7.47;;;9.40;72.70;;;;;;4998454;28;20239;-63
2023/03/01 10:21:20;;;;;;;8.17;6.97;;;9.50;68.40;;;;;;4997400;28;20798;-63
2023/03/01 10:23:51;;;;;;;8.10;7.13;;;9.50;71.00;;;;;;4998429;28;20661;-63
2023/03/01 10:26:25;;;;;;;9.03;8.17;;;9.40;69.10;;;;;;4998260;28;20295;-63
2023/03/01 10:29:09;;;;;;;7.67;6.97;;;9.60;67.70;;;;;;4997808;28;20173;-63
2023/03/01 10:31:50;;;;;;;8.93;8.03;;;9.50;67.40;;;;;;4996277;28;20227;-63
2023/03/01 10:34:17;;;;;;;8.93;8.03;;;9.60;68.30;;;;;;4998176;28;20188;-63
2023/03/01 10:36:47;;;;;;;11.97;7.73;;;9.60;67.00;;;;;;4998466;28;20259;-63
2023/03/01 10:39:16;;;;;;;7.37;6.73;;;9.30;66.40;;;;;;4997932;28;20542;-63
2023/03/01 10:42:00;;;;;;;7.67;7.07;;;9.10;66.90;;;;;;4998357;28;20189;-63
2023/03/01 10:44:37;;;;;;;8.43;6.60;;;9.30;67.80;;;;;;4998016;28;20200;-63
2023/03/01 10:47:03;;;;;;;8.80;6.87;;;9.60;66.30;;;;;;4998120;28;20207;-63
2023/03/01 10:49:29;;;;;;;8.37;6.83;;;9.60;63.40;;;;;;4997610;28;20200;-63
2023/03/01 10:51:55;;;;;;;7.70;6.90;;;9.80;63.90;;;;;;4997915;28;20639;-63
2023/03/01 10:54:31;;;;;;;7.30;6.57;;;9.90;64.40;;;;;;4998362;28;20548;-63
2023/03/01 10:56:59;;;;;;;9.73;6.30;;;10.10;61.20;;;;;;4997861;28;20184;-63
2023/03/01 10:59:37;;;;;;;7.40;6.63;;;10.10;62.30;;;;;;4997744;28;20189;-63
2023/03/01 11:02:20;;;;;;;9.63;8.67;;;10.10;63.30;;;;;;4997650;28;20219;-63
2023/03/01 11:05:00;;;;;;;7.80;7.03;;;10.20;61.40;;;;;;4993860;28;20232;-63
2023/03/01 11:07:26;;;;;;;7.67;6.90;;;10.40;58.10;;;;;;4993124;28;20173;-63
2023/03/01 11:09:52;;;;;;;14.77;11.17;;;10.50;61.50;;;;;;4994455;28;20259;-63
2023/03/01 11:12:18;;;;;;;7.47;6.53;;;10.80;62.40;;;;;;4995004;28;20181;-63
2023/03/01 11:15:02;;;;;;;7.40;6.80;;;10.90;56.50;;;;;;4994649;28;20185;-63
2023/03/01 11:17:31;;;;;;;6.40;5.90;;;10.90;57.70;;;;;;4993673;28;20181;-63
2023/03/01 11:20:15;;;;;;;7.10;6.50;;;11.00;55.30;;;;;;4993669;28;20655;-63
2023/03/01 11:22:53;;;;;;;7.17;6.57;;;11.00;56.60;;;;;;4994427;28;20188;-63
2023/03/01 11:25:42;;;;;;;6.97;6.30;;;10.40;57.90;;;;;;4994833;28;20207;-63
2023/03/01 11:28:14;;;;;;;7.00;6.40;;;10.20;55.90;;;;;;4993965;28;20196;-61
2023/03/01 11:30:48;;;;;;;7.70;6.90;;;10.60;57.80;;;;;;4994188;28;20224;-63
2023/03/01 11:33:33;;;;;;;9.27;8.43;;;11.00;59.50;;;;;;4994221;28;20234;-63
2023/03/01 11:36:34;;;;;;;10.90;9.33;;;11.40;56.90;;;;;;4992329;28;20184;-63
2023/03/01 11:39:38;;;;;;;7.43;6.73;;;11.50;57.50;;;;;;4993991;28;20218;-63
2023/03/01 11:42:19;;;;;;;8.73;6.23;;;11.80;56.10;;;;;;4974731;28;20212;-63
2023/03/01 11:44:49;;;;;;;9.33;7.20;;;11.90;53.00;;;;;;4985222;28;20625;-64
2023/03/01 11:47:27;;;;;;;8.00;6.83;;;12.30;54.20;;;;;;4993927;28;20541;-63
2023/03/01 11:50:11;;;;;;;10.23;9.30;;;12.50;51.90;;;;;;4993503;28;20189;-63
2023/03/01 11:53:23;;;;;;;7.93;6.83;;;12.70;56.10;;;;;;4993666;28;20169;-63
2023/03/01 11:55:57;;;;;;;7.47;6.77;;;12.70;52.60;;;;;;4981944;28;20204;-63
2023/03/01 11:58:46;;;;;;;7.93;7.27;;;13.20;51.90;;;;;;4994308;28;20177;-63
2023/03/01 12:01:30;;;;;;;8.13;7.33;;;13.30;52.20;;;;;;4982375;28;20209;-63
2023/03/01 12:04:19;;;;;;;7.30;6.70;;;13.50;49.80;;;;;;4993206;28;20256;-63
2023/03/01 12:07:09;;;;;;;7.20;6.60;;;13.20;49.30;;;;;;4990173;28;20196;-63
2023/03/01 12:10:03;;;;;;;7.23;6.47;;;12.90;48.70;;;;;;5006465;28;20200;-63
2023/03/01 12:12:43;;;;;;;8.00;7.20;;;12.90;47.60;;;;;;4974188;28;20183;-63
2023/03/01 12:15:24;;;;;;;7.97;7.27;;;12.40;47.80;;;;;;4974288;28;20265;-63
2023/03/01 12:18:03;;;;;;;7.07;6.57;;;12.20;48.00;;;;;;4993407;28;20693;-63
2023/03/01 12:20:37;;;;;;;7.53;6.93;;;12.20;49.30;;;;;;4992787;28;20205;-63
2023/03/01 12:23:23;;;;;;;8.97;6.93;;;12.40;49.60;;;;;;4993291;28;20176;-63
2023/03/01 12:25:56;;;;;;;6.93;6.33;;;12.40;47.80;;;;;;4993117;28;20299;-63
2023/03/01 12:28:44;;;;;;;8.03;7.17;;;12.40;50.50;;;;;;4993527;28;20208;-63
2023/03/01 12:31:29;;;;;;;6.40;6.00;;;12.90;48.90;;;;;;4992526;28;20193;-63
2023/03/01 12:34:22;;;;;;;7.47;6.87;;;12.80;49.10;;;;;;4993062;28;20180;-64
2023/03/01 12:37:09;;;;;;;7.20;6.60;;;12.90;49.00;;;;;;4993298;28;20709;-63
2023/03/01 12:40:03;;;;;;;8.10;7.30;;;12.50;47.50;;;;;;4992570;28;20787;-63
2023/03/01 12:42:57;;;;;;;7.63;7.00;;;12.40;48.10;;;;;;4991294;28;20223;-63
2023/03/01 12:45:25;;;;;;;8.57;6.90;;;12.30;47.50;;;;;;4992937;28;20232;-63
2023/03/01 12:47:59;;;;;;;9.47;7.37;;;12.50;48.60;;;;;;4992963;28;20214;-63
2023/03/01 12:50:42;;;;;;;7.23;6.50;;;12.70;46.90;;;;;;4992218;28;20570;-63
2023/03/01 12:53:28;;;;;;;8.13;6.50;;;12.90;47.50;;;;;;4992814;28;20239;-63
2023/03/01 12:55:59;;;;;;;7.63;6.73;;;12.70;46.60;;;;;;4992731;28;20180;-63
2023/03/01 12:58:33;;;;;;;7.87;6.47;;;12.50;48.70;;;;;;4992194;28;20216;-63
2023/03/01 13:01:21;;;;;;;7.47;6.77;;;12.30;49.30;;;;;;4992442;28;20267;-63
2023/03/01 13:04:14;;;;;;;7.93;7.20;;;12.30;48.50;;;;;;4992653;28;20184;-63
2023/03/01 13:06:58;;;;;;;8.17;7.37;;;11.80;49.10;;;;;;4992640;28;20187;-62
2023/03/01 13:09:45;;;;;;;8.20;7.23;;;11.90;50.40;;;;;;4992278;28;20777;-63