Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:20;;;;;;;7.22;2.42;;;;;;;5.21;82.31;99960.88;5084663;28;20040;-79
2022/04/08 00:03:52;;;;;;;10.57;2.35;;;;;;;5.22;82.12;99966.09;5084284;28;20094;-76
2022/04/08 00:06:20;;;;;;;17.73;3.17;;;;;;;5.18;84.15;99963.44;5083565;28;20059;-75
2022/04/08 00:08:52;;;;;;;13.63;2.53;;;;;;;5.19;83.75;99970.38;5083736;28;20064;-76
2022/04/08 00:11:20;;;;;;;11.95;2.55;;;;;;;5.20;83.82;99964.34;5083571;28;20049;-77
2022/04/08 00:13:56;;;;;;;11.15;2.20;;;;;;;5.17;85.72;99974.69;5083607;28;20044;-76
2022/04/08 00:16:24;;;;;;;15.35;2.50;;;;;;;5.21;84.23;99974.75;5084266;28;20048;-77
2022/04/08 00:18:52;;;;;;;9.20;2.72;;;;;;;5.21;84.64;99977.34;5082441;28;20044;-78
2022/04/08 00:21:25;;;;;;;7.82;2.22;;;;;;;5.24;85.56;99992.13;5080578;28;20041;-78
2022/04/08 00:23:54;;;;;;;9.75;2.42;;;;;;;5.16;86.77;99991.13;5080689;28;20140;-78
2022/04/08 00:26:22;;;;;;;8.35;1.98;;;;;;;5.11;87.25;100003.13;5079097;28;20123;-79
2022/04/08 00:28:51;;;;;;;11.60;3.15;;;;;;;5.02;87.75;99993.41;5077586;28;20078;-80
2022/04/08 00:31:22;;;;;;;10.70;2.47;;;;;;;4.97;87.44;99989.84;5077791;28;20100;-79
2022/04/08 00:33:52;;;;;;;9.55;2.35;;;;;;;4.94;89.09;99997.56;5077204;28;20048;-80
2022/04/08 00:36:21;;;;;;;10.77;2.95;;;;;;;4.92;88.30;99997.53;5078198;28;20048;-80
2022/04/08 00:38:52;;;;;;;8.90;2.30;;;;;;;4.92;88.76;100009.66;5078175;28;20036;-80
2022/04/08 00:41:20;;;;;;;13.15;2.38;;;;;;;4.94;86.96;99997.56;5077105;28;20040;-80
2022/04/08 00:43:52;;;;;;;17.00;2.83;;;;;;;4.85;87.37;100000.84;5076900;28;20041;-81
2022/04/08 00:46:22;;;;;;;10.70;2.20;;;;;;;4.79;87.72;99998.09;5077029;28;20041;-81
2022/04/08 00:48:52;;;;;;;9.88;2.35;;;;;;;4.73;89.06;100005.75;5076638;28;20056;-81
2022/04/08 00:51:22;;;;;;;9.77;2.30;;;;;;;4.75;87.74;100008.38;5076852;28;20437;-80
2022/04/08 00:53:55;;;;;;;14.43;2.65;;;;;;;4.72;87.99;100018.69;5076685;28;20356;-79
2022/04/08 00:56:29;;;;;;;11.05;2.35;;;;;;;4.74;87.22;100028.28;5076800;28;20049;-80
2022/04/08 00:58:59;;;;;;;14.65;2.88;;;;;;;4.68;87.13;100022.94;5076981;28;20445;-78
2022/04/08 01:01:27;;;;;;;11.32;2.33;;;;;;;4.66;86.93;100034.13;5076731;28;20075;-76
2022/04/08 01:03:57;;;;;;;11.98;3.20;;;;;;;4.65;87.21;100040.19;5076378;28;20052;-77
2022/04/08 01:06:26;;;;;;;13.90;2.65;;;;;;;4.62;87.44;100045.28;5075942;28;20372;-75
2022/04/08 01:08:58;;;;;;;11.10;2.33;;;;;;;4.54;87.62;100045.09;5076223;28;20117;-76
2022/04/08 01:11:26;;;;;;;10.15;2.80;;;;;;;4.47;88.74;100032.81;5075859;28;20455;-76
2022/04/08 01:13:57;;;;;;;7.93;2.50;;;;;;;4.35;89.09;100042.88;5075919;28;20051;-76
2022/04/08 01:16:26;;;;;;;9.85;2.60;;;;;;;4.36;89.65;100036.84;5076269;28;20130;-76
2022/04/08 01:18:55;;;;;;;13.80;2.30;;;;;;;4.36;89.60;100039.44;5075965;28;20054;-76
2022/04/08 01:21:23;;;;;;;12.77;2.70;;;;;;;4.34;89.50;100033.34;5057862;28;20433;-75
2022/04/08 01:23:56;;;;;;;13.35;2.97;;;;;;;4.34;90.78;100033.34;5075610;28;20041;-75
2022/04/08 01:26:26;;;;;;;11.98;2.47;;;;;;;4.42;90.24;100037.00;5076917;28;20042;-80
2022/04/08 01:28:56;;;;;;;12.95;2.60;;;;;;;4.43;90.96;100050.03;5076426;28;20041;-80
2022/04/08 01:31:25;;;;;;;9.57;2.10;;;;;;;4.43;92.07;100046.56;5075907;28;20044;-79
2022/04/08 01:33:53;;;;;;;10.95;2.25;;;;;;;4.47;93.86;100040.59;5076242;28;20040;-78
2022/04/08 01:36:22;;;;;;;11.63;2.80;;;;;;;4.45;94.50;100043.16;5076840;28;20138;-77
2022/04/08 01:38:51;;;;;;;17.50;3.05;;;;;;;4.54;94.25;100048.56;5075819;28;20062;-78
2022/04/08 01:41:22;;;;;;;5.80;2.28;;;;;;;4.55;93.82;100046.88;5076066;28;20040;-77
2022/04/08 01:43:55;;;;;;;10.20;2.70;;;;;;;4.49;94.09;100054.50;5075617;28;20048;-77
2022/04/08 01:46:24;;;;;;;13.65;2.42;;;;;;;4.49;93.84;100064.88;5076144;28;20068;-78
2022/04/08 01:48:56;;;;;;;10.45;2.45;;;;;;;4.48;93.54;100051.03;5075395;28;20459;-78
2022/04/08 01:51:24;;;;;;;7.97;2.58;;;;;;;4.48;92.76;100061.41;5076427;28;20090;-78
2022/04/08 01:53:57;;;;;;;8.65;2.50;;;;;;;4.49;92.33;100064.88;5076477;28;20044;-79
2022/04/08 01:56:26;;;;;;;8.20;3.05;;;;;;;4.55;90.85;100059.84;5075962;28;20104;-78
2022/04/08 01:58:56;;;;;;;15.27;2.80;;;;;;;4.59;90.69;100070.34;5075843;28;20044;-77
2022/04/08 02:01:24;;;;;;;9.05;3.15;;;;;;;4.59;89.66;100074.66;5075765;28;20049;-77
2022/04/08 02:03:52;;;;;;;12.32;3.25;;;;;;;4.64;88.63;100078.25;5076156;28;20044;-77
2022/04/08 02:06:21;;;;;;;8.10;2.83;;;;;;;4.58;88.20;100062.50;5075791;28;20102;-77
2022/04/08 02:08:53;;;;;;;11.05;3.00;;;;;;;4.53;88.41;100066.72;5075971;28;20111;-76
2022/04/08 02:11:24;;;;;;;7.53;2.45;;;;;;;4.42;89.80;100066.44;5076051;28;20120;-77
2022/04/08 02:13:52;;;;;;;10.30;2.53;;;;;;;4.46;88.12;100067.41;5076191;28;20048;-78
2022/04/08 02:16:25;;;;;;;8.55;2.47;;;;;;;4.45;87.47;100070.84;5076256;28;20173;-78
2022/04/08 02:18:53;;;;;;;9.20;2.55;;;;;;;4.38;87.82;100069.81;5076185;28;20044;-78
2022/04/08 02:21:22;;;;;;;9.63;2.58;;;;;;;4.41;86.90;100059.50;5075524;28;20041;-76
2022/04/08 02:23:52;;;;;;;8.57;2.47;;;;;;;4.33;87.70;100057.53;5075485;28;20067;-77
2022/04/08 02:26:23;;;;;;;5.72;2.70;;;;;;;4.22;88.96;100058.16;5075802;28;20086;-77
2022/04/08 02:28:52;;;;;;;4.70;2.40;;;;;;;4.20;88.10;100054.63;5075368;28;20134;-77
2022/04/08 02:31:20;;;;;;;10.35;2.67;;;;;;;4.17;88.19;100048.47;5075471;28;20059;-78
2022/04/08 02:33:58;;;;;;;9.02;3.13;;;;;;;4.12;88.45;100051.00;5074994;28;20055;-77
2022/04/08 02:36:26;;;;;;;5.18;2.65;;;;;;;4.15;88.02;100048.47;5075604;28;20369;-77
2022/04/08 02:38:54;;;;;;;10.95;2.95;;;;;;;4.09;89.12;100047.44;5074821;28;20091;-79
2022/04/08 02:41:22;;;;;;;10.82;2.80;;;;;;;4.02;89.36;100049.00;5074995;28;20119;-77
2022/04/08 02:43:51;;;;;;;10.70;3.45;;;;;;;3.98;89.05;100054.94;5074343;28;20051;-77
2022/04/08 02:46:22;;;;;;;10.82;3.10;;;;;;;3.97;90.42;100047.97;5075145;28;20040;-76
2022/04/08 02:48:52;;;;;;;6.93;3.00;;;;;;;3.97;90.36;100054.88;5075004;28;20453;-78
2022/04/08 02:51:21;;;;;;;6.15;3.17;;;;;;;3.96;90.10;100054.00;5057463;28;20120;-77
2022/04/08 02:53:51;;;;;;;10.32;2.75;;;;;;;3.90;90.84;100057.31;5075246;28;20421;-77
2022/04/08 02:56:20;;;;;;;12.80;3.40;;;;;;;3.93;90.13;100059.13;5075468;28;20068;-78
2022/04/08 02:58:57;;;;;;;10.50;3.63;;;;;;;3.92;91.26;100057.34;5075008;28;20066;-78
2022/04/08 03:01:25;;;;;;;6.05;3.03;;;;;;;3.91;90.88;100061.66;5075324;28;20044;-78
2022/04/08 03:03:53;;;;;;;7.00;2.92;;;;;;;3.98;90.35;100067.91;5075584;28;20063;-79
2022/04/08 03:06:23;;;;;;;9.90;3.70;;;;;;;3.96;90.86;100073.88;5075802;28;20100;-78
2022/04/08 03:08:52;;;;;;;9.30;2.63;;;;;;;3.90;90.57;100087.56;5075744;28;20082;-79
2022/04/08 03:11:23;;;;;;;6.90;2.53;;;;;;;3.88;90.53;100082.34;5076390;28;20079;-79
2022/04/08 03:13:59;;;;;;;9.10;3.03;;;;;;;3.81;90.78;100092.50;5075613;28;20044;-79
2022/04/08 03:16:27;;;;;;;5.25;2.35;;;;;;;3.77;91.47;100093.25;5076318;28;20452;-76
2022/04/08 03:18:56;;;;;;;8.02;2.83;;;;;;;3.73;91.62;100101.78;5076372;28;20052;-75
2022/04/08 03:21:27;;;;;;;6.30;2.80;;;;;;;3.73;91.70;100102.66;5078160;28;20044;-76
2022/04/08 03:23:59;;;;;;;6.43;2.10;;;;;;;3.70;91.92;100102.56;5078367;28;20064;-75
2022/04/08 03:26:28;;;;;;;8.77;2.67;;;;;;;3.69;92.09;100105.09;5079258;28;20086;-75
2022/04/08 03:28:59;;;;;;;5.18;1.98;;;;;;;3.68;91.99;100106.81;5077911;28;20052;-75
2022/04/08 03:31:30;;;;;;;12.32;2.40;;;;;;;3.65;92.38;100109.31;5078519;28;20048;-75
2022/04/08 03:33:58;;;;;;;10.30;3.17;;;;;;;3.63;92.63;100111.00;5077871;28;20050;-75
2022/04/08 03:36:29;;;;;;;10.30;2.92;;;;;;;3.65;93.03;100111.03;5077829;28;20052;-75
2022/04/08 03:38:58;;;;;;;6.38;1.92;;;;;;;3.61;93.78;100097.09;5077036;28;20397;-73
2022/04/08 03:41:26;;;;;;;10.57;3.00;;;;;;;3.63;93.25;100104.94;5059861;28;20088;-74
2022/04/08 03:43:54;;;;;;;7.15;2.58;;;;;;;3.61;93.31;100107.47;5075368;28;20461;-73
2022/04/08 03:46:22;;;;;;;9.02;2.63;;;;;;;3.64;93.50;100101.50;5074369;28;20067;-73
2022/04/08 03:48:51;;;;;;;7.70;2.67;;;;;;;3.57;93.85;100097.84;5073055;28;20068;-73
2022/04/08 03:51:20;;;;;;;9.88;2.75;;;;;;;3.59;93.74;100099.66;5072920;28;20127;-74
2022/04/08 03:53:58;;;;;;;9.30;2.30;;;;;;;3.54;94.13;100092.56;5072642;28;20051;-73
2022/04/08 03:56:27;;;;;;;3.53;1.80;;;;;;;3.52;94.47;100092.53;5069973;28;20512;-73
2022/04/08 03:58:55;;;;;;;6.45;2.30;;;;;;;3.49;94.23;100087.25;5073214;28;20051;-73
2022/04/08 04:01:24;;;;;;;5.95;2.40;;;;;;;3.48;94.52;100092.41;5073060;28;20090;-73
2022/04/08 04:03:53;;;;;;;9.88;2.42;;;;;;;3.43;94.44;100087.06;5073006;28;20037;-73
2022/04/08 04:06:21;;;;;;;6.90;3.03;;;;;;;3.52;94.29;100083.88;5072682;28;20044;-73
2022/04/08 04:08:50;;;;;;;6.15;2.00;;;;;;;3.43;94.51;100087.06;5072791;28;20099;-74
2022/04/08 04:11:23;;;;;;;6.28;2.22;;;;;;;3.42;94.36;100080.13;5072943;28;20048;-73
2022/04/08 04:13:55;;;;;;;7.75;2.60;;;;;;;3.46;94.33;100081.97;5072862;28;20048;-73
2022/04/08 04:16:23;;;;;;;6.60;2.83;;;;;;;3.44;94.54;100080.19;5072661;28;20087;-73
2022/04/08 04:18:51;;;;;;;7.88;2.45;;;;;;;3.45;93.68;100082.81;5072555;28;20047;-73
2022/04/08 04:21:21;;;;;;;5.70;1.98;;;;;;;3.49;94.42;100083.78;5074238;28;20044;-80
2022/04/08 04:23:52;;;;;;;7.30;2.25;;;;;;;3.52;94.07;100081.28;5075805;28;20060;-80
2022/04/08 04:26:25;;;;;;;4.47;2.17;;;;;;;3.53;93.96;100081.31;5078066;28;20075;-80
2022/04/08 04:28:54;;;;;;;8.90;2.60;;;;;;;3.50;93.62;100089.00;5078878;28;20048;-80
2022/04/08 04:31:22;;;;;;;6.85;2.10;;;;;;;3.46;93.84;100089.75;5079103;28;20062;-80
2022/04/08 04:33:53;;;;;;;7.57;2.33;;;;;;;3.46;94.10;100089.75;5077334;28;20040;-79
2022/04/08 04:36:22;;;;;;;5.20;1.75;;;;;;;3.42;94.20;100087.91;5077754;28;20064;-73
2022/04/08 04:38:52;;;;;;;5.22;2.05;;;;;;;3.42;94.39;100094.81;5076142;28;20111;-72
2022/04/08 04:41:21;;;;;;;7.85;2.33;;;;;;;3.41;94.13;100091.34;5075615;28;20049;-73
2022/04/08 04:43:53;;;;;;;5.22;2.00;;;;;;;3.39;94.99;100098.19;5076043;28;20040;-80
2022/04/08 04:46:26;;;;;;;5.25;1.98;;;;;;;3.40;94.46;100089.56;5078105;28;20180;-81
2022/04/08 04:48:56;;;;;;;8.07;2.30;;;;;;;3.36;94.81;100092.03;5077401;28;20128;-79
2022/04/08 04:51:26;;;;;;;8.55;2.55;;;;;;;3.37;94.94;100092.06;5077945;28;20075;-78
2022/04/08 04:53:54;;;;;;;9.20;2.50;;;;;;;3.36;95.06;100092.91;5075501;28;20082;-73
2022/04/08 04:56:22;;;;;;;2.35;1.65;;;;;;;3.33;95.82;100095.41;5075403;28;20040;-73
2022/04/08 04:59:01;;;;;;;8.07;2.25;;;;;;;3.28;95.10;100096.97;5057484;28;20472;-73
2022/04/08 05:01:29;;;;;;;6.88;2.30;;;;;;;3.24;95.96;100090.81;5075565;28;20097;-73
2022/04/08 05:03:57;;;;;;;5.65;2.20;;;;;;;3.30;96.80;100097.91;5075431;28;20152;-73
2022/04/08 05:06:25;;;;;;;10.80;2.83;;;;;;;3.30;96.20;100090.13;5074921;28;20131;-74
2022/04/08 05:08:54;;;;;;;4.60;2.58;;;;;;;3.32;95.98;100085.88;5075471;28;20045;-73
2022/04/08 05:11:22;;;;;;;7.10;2.65;;;;;;;3.35;96.36;100088.56;5075061;28;20090;-74
2022/04/08 05:13:51;;;;;;;5.65;2.30;;;;;;;3.37;95.99;100086.00;5077287;28;20357;-79
2022/04/08 05:16:23;;;;;;;9.48;2.20;;;;;;;3.43;96.56;100087.06;5077509;28;20037;-77
2022/04/08 05:18:52;;;;;;;4.53;2.33;;;;;;;3.47;96.37;100082.84;5077161;28;20047;-79
2022/04/08 05:21:29;;;;;;;5.80;2.33;;;;;;;3.53;96.36;100083.91;5078053;28;20057;-80
2022/04/08 05:23:57;;;;;;;7.93;2.83;;;;;;;3.67;94.88;100078.25;5077428;28;20053;-80
2022/04/08 05:26:25;;;;;;;9.85;2.65;;;;;;;3.64;95.27;100072.97;5077128;28;20044;-80
2022/04/08 05:28:53;;;;;;;8.50;2.53;;;;;;;3.64;95.03;100076.44;5076693;28;20398;-80
2022/04/08 05:31:21;;;;;;;9.73;2.75;;;;;;;3.66;94.90;100068.72;5076945;28;20099;-80
2022/04/08 05:33:54;;;;;;;8.70;3.05;;;;;;;3.66;95.32;100071.31;5075994;28;20047;-79
2022/04/08 05:36:22;;;;;;;5.78;2.42;;;;;;;3.63;95.49;100074.69;5077039;28;20095;-80
2022/04/08 05:38:52;;;;;;;8.95;2.60;;;;;;;3.60;96.11;100067.72;5076040;28;20123;-79
2022/04/08 05:41:20;;;;;;;10.38;2.50;;;;;;;3.65;95.76;100064.38;5075795;28;20094;-73
2022/04/08 05:43:54;;;;;;;7.28;2.63;;;;;;;3.65;95.31;100056.59;5074624;28;20049;-74
2022/04/08 05:46:25;;;;;;;8.02;2.78;;;;;;;3.66;95.83;100061.81;5074788;28;20190;-73
2022/04/08 05:48:55;;;;;;;7.85;3.85;;;;;;;3.67;95.62;100049.72;5075295;28;20040;-79
2022/04/08 05:51:24;;;;;;;7.20;2.70;;;;;;;3.72;95.83;100053.34;5076209;28;20052;-80
2022/04/08 05:54:07;;;;;;;;;;;;;;;3.79;95.20;100053.53;5076592;28;20079;-78
2022/04/08 05:56:36;;;;;;;9.68;2.70;;;;;;;3.88;95.05;100055.50;5075631;28;19928;-79
2022/04/08 05:59:06;;;;;;;8.10;2.80;;;;;;;4.01;95.70;100055.00;5075561;28;20123;-73
2022/04/08 06:01:34;;;;;;;7.75;2.72;;;;;;;4.08;94.66;100054.34;5074606;28;20049;-74
2022/04/08 06:04:05;;;;;;;4.75;2.47;;;;;;;4.14;94.99;100051.91;5076143;28;20048;-78
2022/04/08 06:06:34;;;;;;;7.70;2.38;;;;;;;4.17;95.21;100054.56;5077175;28;20056;-78
2022/04/08 06:09:02;;;;;;;6.10;2.63;;;;;;;4.28;94.56;100045.31;5076969;28;20044;-79
2022/04/08 06:11:30;;;;;;;7.45;2.42;;;;;;;4.37;94.02;100056.78;5076349;28;20053;-77
2022/04/08 06:13:58;;;;;;;8.30;2.38;;;;;;;4.41;94.28;100056.03;5076153;28;20429;-77
2022/04/08 06:16:26;;;;;;;6.53;2.80;;;;;;;4.47;94.58;100059.66;5076432;28;20128;-79
2022/04/08 06:18:56;;;;;;;7.20;3.10;;;;;;;4.52;94.00;100054.56;5076496;28;20052;-77
2022/04/08 06:21:26;;;;;;;8.38;2.60;;;;;;;4.66;93.59;100061.00;5077214;28;20045;-77
2022/04/08 06:23:53;;;;;;;6.00;2.38;;;;;;;4.79;93.10;100063.03;5076869;28;20045;-77
2022/04/08 06:26:27;;;;;;;;;;;;;;;4.91;93.10;100050.34;5080646;28;20056;-77
2022/04/08 06:28:58;;;;;;;6.35;2.85;;;;;;;5.04;92.38;100045.44;5077731;28;20316;-78
2022/04/08 06:31:29;;;;;;;7.68;2.78;;;;;;;5.15;91.57;100036.16;5078495;28;20055;-76
2022/04/08 06:33:58;;;;;;;8.70;2.63;;;;;;;5.22;90.29;100040.59;5059288;28;20086;-77
2022/04/08 06:36:29;;;;;;;8.43;2.50;;;;;;;5.30;90.10;100045.97;5061056;28;20072;-76
2022/04/08 06:38:57;;;;;;;7.18;2.95;;;;;;;5.40;89.72;100054.00;5059435;28;20092;-76
2022/04/08 06:41:25;;;;;;;6.32;2.40;;;;;;;5.53;90.35;100049.94;5060967;28;20049;-77
2022/04/08 06:43:53;;;;;;;8.10;2.58;;;;;;;5.65;89.35;100049.31;5060096;28;20072;-72
2022/04/08 06:46:22;;;;;;;9.32;2.80;;;;;;;5.73;87.81;100045.16;5058982;28;20077;-75
2022/04/08 06:48:54;;;;;;;10.88;2.70;;;;;;;5.87;87.43;100046.28;5059456;28;20064;-78
2022/04/08 06:51:22;;;;;;;6.40;2.60;;;;;;;6.05;88.53;100044.09;5059876;28;20120;-77
2022/04/08 06:54:10;;;;;;;13.02;3.13;;;;;;;6.19;87.51;100050.41;5059682;28;20084;-77
2022/04/08 06:56:38;;;;;;;5.57;2.00;;;;;;;6.38;85.71;100050.72;5059191;28;20045;-76
2022/04/08 06:59:06;;;;;;;9.50;2.95;;;;;;;6.61;85.72;100041.56;5058334;28;20132;-75
2022/04/08 07:01:38;;;;;;;7.03;2.10;;;;;;;6.74;83.02;100035.69;5055189;28;20052;-74
2022/04/08 07:04:06;;;;;;;8.15;2.20;;;;;;;6.80;83.05;100045.34;5054516;28;20037;-75
2022/04/08 07:06:34;;;;;;;9.00;2.28;;;;;;;6.97;82.60;100041.25;5054044;28;20095;-75
2022/04/08 07:09:02;;;;;;;10.07;2.25;;;;;;;7.11;80.97;100036.25;5053418;28;20055;-75
2022/04/08 07:11:35;;;;;;;5.78;2.15;;;;;;;7.19;81.20;100039.84;5053978;28;20056;-75
2022/04/08 07:14:04;;;;;;;12.40;2.50;;;;;;;7.11;78.80;100041.47;5053515;28;20517;-75
2022/04/08 07:16:32;;;;;;;8.13;2.22;;;;;;;7.12;79.04;100033.66;5053161;28;20053;-75
2022/04/08 07:19:01;;;;;;;6.70;2.25;;;;;;;7.07;77.61;100035.34;5053168;28;20083;-75
2022/04/08 07:21:29;;;;;;;5.70;2.45;;;;;;;7.08;79.00;100036.22;5052845;28;20139;-75
2022/04/08 07:23:57;;;;;;;8.15;2.63;;;;;;;7.04;77.18;100034.41;5054546;28;20099;-75
2022/04/08 07:26:25;;;;;;;9.00;2.30;;;;;;;7.09;77.63;100035.34;5054304;28;20102;-75
2022/04/08 07:28:56;;;;;;;11.88;2.55;;;;;;;6.87;77.11;100035.03;5052928;28;20127;-75
2022/04/08 07:31:24;;;;;;;7.60;2.33;;;;;;;6.91;77.55;100033.34;5053315;28;20056;-75
2022/04/08 07:33:52;;;;;;;6.30;2.20;;;;;;;6.79;77.33;100034.03;5053404;28;20457;-75
2022/04/08 07:36:23;;;;;;;8.15;2.30;;;;;;;6.89;77.54;100029.84;5053545;28;20049;-77
2022/04/08 07:38:52;;;;;;;4.78;2.42;;;;;;;6.92;77.03;100021.19;5053698;28;20461;-77
2022/04/08 07:41:21;;;;;;;13.02;2.75;;;;;;;6.94;77.18;100036.00;5053819;28;20060;-76
2022/04/08 07:43:52;;;;;;;8.57;2.30;;;;;;;6.91;75.50;100030.75;5053770;28;20079;-76
2022/04/08 07:46:21;;;;;;;9.60;2.65;;;;;;;6.98;76.38;100029.09;5054164;28;20063;-75
2022/04/08 07:48:50;;;;;;;7.50;2.15;;;;;;;6.88;75.78;100026.38;5053173;28;20114;-74
2022/04/08 07:51:21;;;;;;;8.50;2.55;;;;;;;7.17;77.06;100020.69;5053214;28;20438;-75
2022/04/08 07:53:52;;;;;;;5.70;2.38;;;;;;;7.09;75.48;100022.31;5052970;28;20053;-74
2022/04/08 07:56:21;;;;;;;7.88;3.30;;;;;;;7.22;76.53;100027.72;5053094;28;20458;-74
2022/04/08 07:58:51;;;;;;;7.85;2.80;;;;;;;7.30;77.12;100019.09;5053077;28;20048;-75
2022/04/08 08:01:22;;;;;;;11.10;3.10;;;;;;;7.08;76.31;100023.16;5055697;28;20045;-76
2022/04/08 08:03:53;;;;;;;11.05;2.35;;;;;;;7.17;76.09;100015.47;5057025;28;20055;-75
2022/04/08 08:06:21;;;;;;;5.95;2.08;;;;;;;7.13;76.99;100019.78;5041045;28;20135;-77
2022/04/08 08:08:53;;;;;;;6.60;2.30;;;;;;;7.11;74.19;100016.28;5058728;28;20140;-79
2022/04/08 08:11:21;;;;;;;7.93;1.90;;;;;;;6.99;74.14;100013.50;5059410;28;20094;-79
2022/04/08 08:13:58;;;;;;;7.85;2.38;;;;;;;7.24;77.32;100011.22;5059006;28;20056;-79
2022/04/08 08:16:27;;;;;;;9.25;2.78;;;;;;;7.38;74.08;100010.50;5059520;28;20383;-79
2022/04/08 08:18:56;;;;;;;7.82;2.33;;;;;;;7.42;73.19;100014.91;5059542;28;20048;-80
2022/04/08 08:21:25;;;;;;;2.80;1.52;;;;;;;7.27;70.63;100006.94;5059882;28;20049;-79
2022/04/08 08:23:54;;;;;;;7.85;2.67;;;;;;;7.36;71.98;100012.22;5059902;28;20041;-78
2022/04/08 08:26:25;;;;;;;2.40;1.63;;;;;;;7.61;72.58;99996.88;5060369;28;20067;-80
2022/04/08 08:28:53;;;;;;;6.60;1.95;;;;;;;7.98;72.95;99992.94;5059115;28;20465;-80
2022/04/08 08:31:21;;;;;;;7.22;2.05;;;;;;;7.85;72.36;99989.31;5057998;28;20049;-74
2022/04/08 08:33:54;;;;;;;7.40;2.20;;;;;;;7.97;72.62;99997.28;5075651;28;20447;-77
2022/04/08 08:36:23;;;;;;;5.63;2.35;;;;;;;8.44;72.20;99989.00;5078943;28;20388;-79
2022/04/08 08:38:54;;;;;;;6.97;2.40;;;;;;;8.75;70.39;99990.13;5078892;28;20055;-79
2022/04/08 08:41:25;;;;;;;8.07;2.30;;;;;;;8.64;68.62;99983.94;5079417;28;20365;-79
2022/04/08 08:43:55;;;;;;;5.90;2.25;;;;;;;8.42;68.65;99985.53;5077039;28;20044;-75
2022/04/08 08:46:24;;;;;;;6.68;2.45;;;;;;;8.42;67.10;99990.75;5078513;28;20052;-79
2022/04/08 08:48:56;;;;;;;8.20;2.30;;;;;;;8.50;67.23;99986.44;5079043;28;20174;-77
2022/04/08 08:51:27;;;;;;;4.85;2.00;;;;;;;8.32;66.55;99978.47;5077387;28;20044;-75
2022/04/08 08:53:59;;;;;;;6.72;1.95;;;;;;;8.51;65.90;99977.75;5076918;28;20111;-75
2022/04/08 08:56:27;;;;;;;4.22;1.52;;;;;;;8.35;66.00;99981.09;5076020;28;20099;-75
2022/04/08 08:58:56;;;;;;;8.75;2.33;;;;;;;8.11;65.58;99984.38;5076145;28;20493;-75
2022/04/08 09:01:23;;;;;;;8.88;2.55;;;;;;;8.23;67.00;99973.16;5076644;28;20088;-75
2022/04/08 09:03:52;;;;;;;4.63;2.00;;;;;;;7.93;64.77;99974.63;5075974;28;20052;-76
2022/04/08 09:06:24;;;;;;;6.07;1.95;;;;;;;8.05;66.03;99984.31;5075964;28;20068;-75
2022/04/08 09:08:58;;;;;;;4.35;1.77;;;;;;;8.12;65.28;99970.44;5058271;28;20132;-74
2022/04/08 09:11:27;;;;;;;9.50;1.98;;;;;;;8.29;66.60;99978.44;5075371;28;20083;-74
2022/04/08 09:14:02;;;;;;;4.43;1.85;;;;;;;8.29;65.02;99983.66;5076171;28;20052;-75
2022/04/08 09:16:35;;;;;;;7.30;2.05;;;;;;;8.60;66.10;99988.28;5075624;28;20143;-74
2022/04/08 09:19:10;;;;;;;6.50;2.00;;;;;;;8.77;66.04;99968.38;5075789;28;20048;-75
2022/04/08 09:21:54;;;;;;;5.35;1.80;;;;;;;8.84;65.99;99979.75;5075682;28;20060;-74
2022/04/08 09:24:26;;;;;;;3.30;1.60;;;;;;;8.53;66.03;99978.63;5076173;28;20052;-78
2022/04/08 09:26:56;;;;;;;4.85;1.95;;;;;;;8.23;63.72;99975.78;5077555;28;20045;-79
2022/04/08 09:29:27;;;;;;;2.42;1.83;;;;;;;8.15;63.09;99979.19;5076721;28;20048;-75
2022/04/08 09:32:15;;;;;;;4.65;1.90;;;;;;;8.32;64.58;99979.31;5075530;28;20048;-75
2022/04/08 09:34:51;;;;;;;7.57;2.13;;;;;;;8.14;64.76;99969.59;5075404;28;20048;-74
2022/04/08 09:37:21;;;;;;;8.25;2.67;;;;;;;8.28;64.51;99974.06;5075631;28;20127;-74
2022/04/08 09:40:07;;;;;;;4.53;2.13;;;;;;;8.14;65.18;99971.34;5075597;28;20052;-74
2022/04/08 09:42:43;;;;;;;6.28;1.90;;;;;;;8.24;65.25;99967.94;5076145;28;20079;-74
2022/04/08 09:45:11;;;;;;;9.13;1.92;;;;;;;8.32;64.18;99970.63;5075471;28;20138;-73
2022/04/08 09:47:39;;;;;;;3.58;1.85;;;;;;;8.36;64.88;99964.56;5076262;28;20059;-73
2022/04/08 09:50:10;;;;;;;4.05;1.70;;;;;;;8.68;64.33;99960.47;5075952;28;20048;-74
2022/04/08 09:52:40;;;;;;;5.05;1.88;;;;;;;9.03;64.08;99965.03;5076659;28;20105;-74
2022/04/08 09:55:09;;;;;;;4.22;1.80;;;;;;;8.83;63.82;99967.53;5075895;28;20059;-73
2022/04/08 09:57:39;;;;;;;5.80;1.80;;;;;;;8.68;63.79;99973.53;5077345;28;20102;-74
2022/04/08 10:00:08;;;;;;;8.55;1.85;;;;;;;9.08;64.65;99974.66;5079040;28;20083;-73
2022/04/08 10:02:41;;;;;;;4.43;2.00;;;;;;;8.95;63.86;99982.41;5079165;28;20045;-74
2022/04/08 10:05:13;;;;;;;5.35;1.77;;;;;;;8.98;63.12;99974.59;5080140;28;20079;-74
2022/04/08 10:07:53;;;;;;;4.53;1.70;;;;;;;9.11;63.10;99968.56;5079443;28;20045;-73
2022/04/08 10:10:26;;;;;;;8.18;1.77;;;;;;;8.94;62.52;99976.31;5078880;28;20044;-77
2022/04/08 10:13:12;;;;;;;7.63;1.90;;;;;;;9.38;63.97;99978.25;5079478;28;20128;-73
2022/04/08 10:15:43;;;;;;;6.13;1.98;;;;;;;9.38;61.20;99970.41;5078812;28;20052;-74
2022/04/08 10:18:12;;;;;;;5.63;1.60;;;;;;;9.31;62.73;99972.16;5078380;28;20055;-74
2022/04/08 10:20:40;;;;;;;8.55;2.00;;;;;;;9.44;62.02;99971.31;5078418;28;20049;-74
2022/04/08 10:23:11;;;;;;;8.70;2.05;;;;;;;9.40;62.08;99960.81;5077536;28;20064;-75
2022/04/08 10:25:41;;;;;;;6.97;2.00;;;;;;;8.85;61.23;99971.91;5075777;28;20115;-74
2022/04/08 10:28:10;;;;;;;5.82;2.03;;;;;;;8.79;61.44;99969.25;5077007;28;20048;-74
2022/04/08 10:30:46;;;;;;;5.15;1.88;;;;;;;9.27;63.50;99959.94;5076631;28;20049;-74
2022/04/08 10:33:28;;;;;;;7.97;1.80;;;;;;;8.74;61.45;99960.50;5075521;28;20070;-74
2022/04/08 10:36:01;;;;;;;6.18;1.85;;;;;;;9.05;61.32;99968.53;5075132;28;20086;-73
2022/04/08 10:38:37;;;;;;;8.60;2.17;;;;;;;9.39;62.41;99991.34;5074548;28;20052;-74
2022/04/08 10:41:09;;;;;;;7.60;2.00;;;;;;;8.88;60.97;99988.47;5074299;28;20045;-74
2022/04/08 10:43:54;;;;;;;5.10;2.10;;;;;;;8.59;61.97;99983.03;5074362;28;20082;-74
2022/04/08 10:46:30;;;;;;;6.60;1.90;;;;;;;8.60;62.57;99998.72;5074122;28;20052;-75
2022/04/08 10:48:59;;;;;;;5.93;1.95;;;;;;;8.51;62.60;99993.44;5074263;28;20045;-74
2022/04/08 10:51:30;;;;;;;5.05;2.13;;;;;;;8.89;62.95;99990.22;5073735;28;20048;-74
2022/04/08 10:54:06;;;;;;;4.65;1.85;;;;;;;8.61;61.36;99969.13;5073915;28;20132;-74
2022/04/08 10:56:35;;;;;;;4.53;2.00;;;;;;;8.31;63.25;99961.03;5073723;28;20539;-74
2022/04/08 10:59:05;;;;;;;9.70;2.28;;;;;;;8.64;63.32;99961.31;5073715;28;20044;-74
2022/04/08 11:01:35;;;;;;;4.18;2.20;;;;;;;8.40;63.04;99964.59;5073513;28;20052;-75
2022/04/08 11:04:07;;;;;;;3.78;1.75;;;;;;;8.52;62.13;99969.06;5073296;28;20091;-74
2022/04/08 11:06:38;;;;;;;5.10;1.80;;;;;;;8.35;63.59;99979.38;5073613;28;20065;-74
2022/04/08 11:09:08;;;;;;;8.93;2.00;;;;;;;8.26;63.10;99973.19;5073703;28;20052;-74
2022/04/08 11:11:38;;;;;;;5.82;2.00;;;;;;;8.09;63.17;99979.13;5072816;28;20056;-74
2022/04/08 11:14:08;;;;;;;5.13;2.40;;;;;;;8.42;63.08;99973.31;5073581;28;20052;-75
2022/04/08 11:16:38;;;;;;;3.53;1.77;;;;;;;8.31;61.75;99974.97;5072933;28;20094;-74
2022/04/08 11:19:08;;;;;;;10.68;2.80;;;;;;;8.49;62.35;99972.50;5073252;28;20512;-74
2022/04/08 11:21:37;;;;;;;3.50;1.73;;;;;;;8.62;61.81;99963.03;5073242;28;20045;-74
2022/04/08 11:24:11;;;;;;;6.53;1.80;;;;;;;8.39;61.54;99959.38;5073469;28;20044;-74
2022/04/08 11:26:44;;;;;;;4.78;1.88;;;;;;;8.57;62.18;99942.94;5073353;28;20443;-74
2022/04/08 11:29:15;;;;;;;6.95;2.78;;;;;;;8.63;61.29;99938.63;5073235;28;20084;-74
2022/04/08 11:31:53;;;;;;;6.40;2.13;;;;;;;8.48;61.22;99938.53;5072439;28;20123;-74
2022/04/08 11:34:25;;;;;;;6.72;1.83;;;;;;;8.73;61.14;99950.91;5075016;28;20048;-78
2022/04/08 11:36:54;;;;;;;5.13;1.80;;;;;;;9.11;60.81;99950.25;5078803;28;20044;-79
2022/04/08 11:39:26;;;;;;;4.13;1.92;;;;;;;8.76;59.55;99943.09;5078248;28;20086;-79
2022/04/08 11:41:57;;;;;;;5.00;1.90;;;;;;;8.91;60.42;99938.81;5077759;28;20465;-78
2022/04/08 11:44:27;;;;;;;5.53;1.90;;;;;;;8.92;60.97;99927.47;5078192;28;20051;-78
2022/04/08 11:47:06;;;;;;;6.65;1.95;;;;;;;9.10;61.73;99928.44;5077920;28;20482;-78
2022/04/08 11:49:34;;;;;;;6.05;2.20;;;;;;;9.22;59.84;99927.63;5077669;28;20128;-78