Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:11;;;;;;;0.20;0.10;;;13.70;61.40;12.40;94940.00;;;;4982378;28;20685;-87
2024/01/04 00:04:40;;;;;;;0.63;0.20;;;13.60;61.40;12.40;94939.00;;;;4983000;28;20231;-84
2024/01/04 00:07:09;;;;;;;6.83;0.43;;;13.60;61.70;12.40;94942.00;;;;4980490;28;20698;-87
2024/01/04 00:09:36;;;;;;;0.10;0.10;;;13.50;61.80;12.30;94949.00;;;;4981720;28;20231;-87
2024/01/04 00:12:04;;;;;;;0.87;0.10;;;13.50;61.90;12.30;94954.00;;;;4984602;28;20241;-86
2024/01/04 00:14:31;;;;;;;0.23;0.10;;;13.50;62.30;12.30;94933.00;;;;4983608;28;20620;-86
2024/01/04 00:16:59;;;;;;;0.03;0.00;;;13.40;62.80;12.20;94938.00;;;;4980042;28;20234;-85
2024/01/04 00:19:26;;;;;;;0.10;0.10;;;13.30;63.00;12.20;94933.00;;;;4979012;28;20313;-86
2024/01/04 00:21:53;;;;;;;0.83;0.07;;;13.30;63.20;12.10;94939.00;;;;4986579;28;20274;-85
2024/01/04 00:24:22;;;;;;;0.10;0.07;;;13.30;63.20;12.00;94951.00;;;;4977061;28;20206;-85
2024/01/04 00:26:49;;;;;;;1.13;0.10;;;13.20;63.50;12.00;94949.00;;;;4987870;28;20289;-87
2024/01/04 00:29:16;;;;;;;0.20;0.10;;;13.10;63.50;11.90;94945.00;;;;4988997;28;20244;-87
2024/01/04 00:31:43;;;;;;;2.77;0.40;;;13.10;63.70;11.80;94947.00;;;;4986420;28;20289;-86
2024/01/04 00:34:10;;;;;;;0.13;0.10;;;13.10;64.00;11.80;94949.00;;;;4981755;28;20229;-85
2024/01/04 00:36:37;;;;;;;0.30;0.10;;;12.90;64.10;11.70;94941.00;;;;4989551;28;20230;-86
2024/01/04 00:39:04;;;;;;;0.30;0.10;;;12.90;64.40;11.70;94939.00;;;;4982245;28;20281;-86
2024/01/04 00:41:34;;;;;;;0.47;0.13;;;12.90;64.70;11.70;94930.00;;;;4987911;28;20202;-87
2024/01/04 00:44:01;;;;;;;0.50;0.10;;;12.80;64.90;11.60;94925.00;;;;4979153;28;20241;-85
2024/01/04 00:46:28;;;;;;;0.43;0.10;;;12.80;65.10;11.60;94933.00;;;;4976072;28;20203;-85
2024/01/04 00:48:56;;;;;;;0.10;0.10;;;12.70;65.10;11.60;94926.00;;;;4985037;28;20298;-85
2024/01/04 00:51:23;;;;;;;0.87;0.10;;;12.70;65.10;11.60;94924.00;;;;4982713;28;20630;-86
2024/01/04 00:53:50;;;;;;;0.10;0.10;;;12.70;65.10;11.60;94929.00;;;;4977011;28;20214;-87
2024/01/04 00:56:17;;;;;;;1.07;0.20;;;12.70;65.20;11.50;94932.00;;;;4985428;28;20644;-87
2024/01/04 00:58:45;;;;;;;0.20;0.10;;;12.70;65.20;11.50;94945.00;;;;4985084;28;20285;-87
2024/01/04 01:01:13;;;;;;;1.20;0.30;;;12.70;65.40;11.50;94951.00;;;;4972933;28;20242;-86
2024/01/04 01:03:41;;;;;;;0.30;0.20;;;12.60;65.30;11.50;94951.00;;;;4992195;28;20203;-84
2024/01/04 01:06:11;;;;;;;0.60;0.20;;;12.40;65.30;11.50;94958.00;;;;4974062;28;20199;-88
2024/01/04 01:08:39;;;;;;;0.50;0.20;;;12.60;65.70;11.50;94966.00;;;;4987030;28;20210;-87
2024/01/04 01:11:06;;;;;;;0.27;0.20;;;12.60;65.60;11.50;94951.00;;;;4984036;28;20267;-88
2024/01/04 01:13:33;;;;;;;1.40;0.40;;;12.60;65.70;11.50;94957.00;;;;4988562;28;20226;-87
2024/01/04 01:16:02;;;;;;;1.77;0.33;;;12.60;65.70;11.50;94959.00;;;;4987874;28;20207;-86
2024/01/04 01:18:30;;;;;;;1.70;0.30;;;12.60;65.70;11.50;94964.00;;;;4987090;28;20206;-85
2024/01/04 01:20:57;;;;;;;1.37;0.10;;;12.60;65.60;11.50;94963.00;;;;4979528;28;20633;-86
2024/01/04 01:23:24;;;;;;;0.53;0.20;;;12.60;65.50;11.60;94955.00;;;;4979704;28;20231;-87
2024/01/04 01:25:51;;;;;;;1.07;0.20;;;12.60;65.40;11.60;94950.00;;;;4983574;28;20231;-87
2024/01/04 01:28:18;;;;;;;1.03;0.20;;;12.70;65.30;11.60;94951.00;;;;4988502;28;20282;-87
2024/01/04 01:30:45;;;;;;;5.80;0.53;;;12.70;65.20;11.60;94953.00;;;;4983373;28;20262;-87
2024/01/04 01:33:14;;;;;;;0.27;0.20;;;12.70;65.10;11.70;94958.00;;;;4982360;28;20230;-85
2024/01/04 01:35:41;;;;;;;1.20;0.40;;;12.70;65.10;11.70;94959.00;;;;4991155;28;20211;-87
2024/01/04 01:38:08;;;;;;;1.43;0.10;;;12.80;65.00;11.70;94959.00;;;;4978478;28;20245;-86
2024/01/04 01:40:36;;;;;;;0.50;0.20;;;12.80;64.90;11.80;94964.00;;;;4985596;28;20251;-84
2024/01/04 01:43:03;;;;;;;0.70;0.33;;;12.80;64.70;11.80;94951.00;;;;4977609;28;20290;-86
2024/01/04 01:45:30;;;;;;;0.23;0.23;;;12.80;64.50;11.80;94953.00;;;;4978005;28;20289;-86
2024/01/04 01:47:58;;;;;;;5.63;0.43;;;12.90;64.30;11.90;94962.00;;;;4991771;28;20712;-86
2024/01/04 01:50:27;;;;;;;0.37;0.10;;;12.90;64.10;11.90;94959.00;;;;4991854;28;20226;-86
2024/01/04 01:52:54;;;;;;;2.47;0.50;;;12.90;64.00;11.90;94969.00;;;;4993264;28;20235;-87
2024/01/04 01:55:22;;;;;;;1.20;0.20;;;12.90;63.90;12.00;94970.00;;;;4997934;28;20226;-87
2024/01/04 01:57:50;;;;;;;0.77;0.33;;;13.00;63.90;12.00;94971.00;;;;4994761;28;20273;-87
2024/01/04 02:00:18;;;;;;;0.37;0.20;;;13.00;63.90;12.00;94969.00;;;;4999286;28;20261;-86
2024/01/04 02:02:48;;;;;;;1.73;0.30;;;13.00;63.70;12.00;94962.00;;;;4978663;28;20634;-86
2024/01/04 02:05:16;;;;;;;0.50;0.20;;;13.10;63.60;12.00;94957.00;;;;4981703;28;20202;-87
2024/01/04 02:07:45;;;;;;;1.80;0.37;;;13.10;63.50;12.00;94972.00;;;;4983909;28;20227;-86
2024/01/04 02:10:13;;;;;;;0.40;0.30;;;13.10;63.40;12.00;94975.00;;;;4985215;28;20242;-87
2024/01/04 02:12:41;;;;;;;0.30;0.30;;;13.10;63.30;12.10;94977.00;;;;4996513;28;20194;-87
2024/01/04 02:15:08;;;;;;;1.23;0.30;;;13.10;63.10;12.00;94981.00;;;;4985060;28;20211;-85
2024/01/04 02:17:36;;;;;;;2.57;0.40;;;13.10;63.00;12.00;94988.00;;;;4981084;28;20226;-87
2024/01/04 02:20:03;;;;;;;0.10;0.10;;;13.10;62.90;12.00;94984.00;;;;4986635;28;20318;-86
2024/01/04 02:22:31;;;;;;;1.10;0.20;;;13.10;62.80;12.00;94982.00;;;;4985187;28;20223;-87
2024/01/04 02:24:59;;;;;;;0.27;0.10;;;13.10;62.70;12.00;94984.00;;;;4982060;28;20199;-85
2024/01/04 02:27:26;;;;;;;0.53;0.17;;;13.10;62.80;12.00;94980.00;;;;4986607;28;20631;-86
2024/01/04 02:29:54;;;;;;;1.37;0.30;;;13.10;62.80;12.00;94969.00;;;;4985518;28;20665;-87
2024/01/04 02:32:21;;;;;;;2.00;0.37;;;13.20;62.90;12.00;94973.00;;;;4986832;28;20282;-87
2024/01/04 02:34:48;;;;;;;0.43;0.20;;;13.10;62.90;12.00;94973.00;;;;4981258;28;20206;-86
2024/01/04 02:37:15;;;;;;;0.43;0.23;;;13.10;62.80;12.10;94984.00;;;;4979998;28;20203;-86
2024/01/04 02:39:42;;;;;;;0.13;0.10;;;13.10;62.70;12.00;94990.00;;;;4975667;28;20235;-87
2024/01/04 02:42:11;;;;;;;1.20;0.30;;;13.10;62.60;12.10;94992.00;;;;4991171;28;20447;-86
2024/01/04 02:44:38;;;;;;;0.93;0.23;;;13.10;62.60;12.10;94988.00;;;;4991310;28;20203;-88
2024/01/04 02:47:05;;;;;;;1.00;0.10;;;13.10;62.50;12.10;94990.00;;;;4983716;28;20396;-86
2024/01/04 02:49:32;;;;;;;0.87;0.23;;;13.10;62.40;12.10;94990.00;;;;4991545;28;20311;-86
2024/01/04 02:51:59;;;;;;;0.30;0.30;;;13.10;62.40;12.10;94988.00;;;;4989717;28;20254;-84
2024/01/04 02:54:27;;;;;;;0.40;0.20;;;13.10;62.30;12.10;94986.00;;;;4981869;28;20229;-87
2024/01/04 02:56:54;;;;;;;1.50;0.20;;;13.10;62.30;12.10;94982.00;;;;4982522;28;20200;-84
2024/01/04 02:59:22;;;;;;;0.13;0.10;;;13.10;62.30;12.10;94977.00;;;;4991396;28;20238;-87
2024/01/04 03:01:50;;;;;;;0.67;0.27;;;13.20;62.20;12.10;94984.00;;;;4984669;28;20203;-86
2024/01/04 03:04:17;;;;;;;0.77;0.20;;;13.20;62.10;12.10;94992.00;;;;4990862;28;20277;-86
2024/01/04 03:06:44;;;;;;;2.00;0.27;;;13.20;62.00;12.10;94983.00;;;;4982483;28;20702;-87
2024/01/04 03:09:11;;;;;;;0.77;0.23;;;13.20;61.90;12.10;94990.00;;;;4975527;28;20293;-85
2024/01/04 03:11:39;;;;;;;1.30;0.63;;;13.20;61.80;12.10;94987.00;;;;4988063;28;20658;-87
2024/01/04 03:14:06;;;;;;;0.57;0.13;;;13.20;61.80;12.10;94984.00;;;;4981832;28;20298;-87
2024/01/04 03:16:35;;;;;;;0.57;0.20;;;13.20;61.60;12.10;94983.00;;;;4980568;28;20195;-86
2024/01/04 03:19:02;;;;;;;1.23;0.30;;;13.20;61.40;12.10;94977.00;;;;4986820;28;20216;-86
2024/01/04 03:21:29;;;;;;;0.53;0.30;;;13.20;61.40;12.10;94988.00;;;;4988566;28;20219;-86
2024/01/04 03:23:56;;;;;;;0.23;0.20;;;13.20;61.40;12.10;94988.00;;;;4983281;28;20454;-87
2024/01/04 03:26:24;;;;;;;1.13;0.20;;;13.20;61.30;12.10;94989.00;;;;4988353;28;20280;-87
2024/01/04 03:28:51;;;;;;;0.70;0.33;;;13.20;61.20;12.10;94996.00;;;;4986583;28;20218;-88
2024/01/04 03:31:18;;;;;;;1.17;0.17;;;13.20;61.10;12.00;94986.00;;;;4990570;28;20598;-83
2024/01/04 03:33:49;;;;;;;0.20;0.10;;;13.20;61.10;12.00;94991.00;;;;4989364;28;20298;-86
2024/01/04 03:36:16;;;;;;;2.03;0.30;;;13.30;61.10;12.00;95000.00;;;;4975107;28;20238;-87
2024/01/04 03:38:45;;;;;;;1.03;0.30;;;13.10;61.10;12.00;94983.00;;;;4972952;28;20207;-87
2024/01/04 03:41:12;;;;;;;0.97;0.20;;;13.20;61.20;11.90;94989.00;;;;4980166;28;20562;-86
2024/01/04 03:43:39;;;;;;;0.53;0.10;;;13.10;61.10;11.90;94990.00;;;;4986882;28;20203;-86
2024/01/04 03:46:34;;;;;;;1.60;0.30;;;13.10;61.20;11.90;94984.00;;;;4985261;28;20695;-86
2024/01/04 03:49:03;;;;;;;1.97;0.20;;;13.10;61.10;11.90;94998.00;;;;4988599;28;20642;-86
2024/01/04 03:51:30;;;;;;;0.20;0.10;;;13.00;61.20;12.00;95010.00;;;;4984184;28;20233;-86
2024/01/04 03:53:58;;;;;;;1.13;0.23;;;13.00;61.30;12.00;95011.00;;;;4988397;28;20272;-86
2024/01/04 03:56:25;;;;;;;1.17;0.20;;;13.10;61.50;12.00;95015.00;;;;4987338;28;20689;-87
2024/01/04 03:58:52;;;;;;;0.70;0.10;;;13.10;62.00;12.00;95004.00;;;;4987332;28;20277;-85
2024/01/04 04:01:20;;;;;;;0.30;0.20;;;13.00;62.50;11.90;95012.00;;;;4985123;28;20627;-86
2024/01/04 04:03:47;;;;;;;0.40;0.10;;;13.00;63.00;11.90;95012.00;;;;4986258;28;20242;-85
2024/01/04 04:06:20;;;;;;;1.20;0.20;;;13.00;63.50;11.80;95010.00;;;;4986445;28;20237;-86
2024/01/04 04:08:47;;;;;;;0.60;0.20;;;13.00;64.10;11.70;94991.00;;;;4971189;28;20219;-85
2024/01/04 04:11:18;;;;;;;0.70;0.10;;;12.90;64.20;11.70;95008.00;;;;4984895;28;20243;-86
2024/01/04 04:13:45;;;;;;;0.70;0.40;;;12.90;64.50;11.70;95002.00;;;;4977532;28;20195;-86
2024/01/04 04:16:13;;;;;;;0.27;0.20;;;12.80;64.50;11.60;95004.00;;;;4972410;28;20265;-86
2024/01/04 04:18:40;;;;;;;0.57;0.20;;;11.60;63.80;11.60;95011.00;;;;4975188;28;20219;-87
2024/01/04 04:21:07;;;;;;;0.33;0.10;;;12.80;64.80;11.60;95019.00;;;;4984672;28;20285;-86
2024/01/04 04:23:36;;;;;;;0.57;0.20;;;12.70;65.00;11.50;95009.00;;;;4983530;28;20592;-86
2024/01/04 04:26:06;;;;;;;0.77;0.00;;;12.70;64.80;11.50;95007.00;;;;4988933;28;20195;-84
2024/01/04 04:28:33;;;;;;;0.53;0.10;;;12.70;65.10;11.50;95008.00;;;;4979502;28;20200;-86
2024/01/04 04:31:01;;;;;;;0.63;0.10;;;12.60;65.20;11.50;95034.00;;;;4987202;28;20223;-85
2024/01/04 04:33:28;;;;;;;0.10;0.10;;;12.60;65.30;11.50;95013.00;;;;4993142;28;20220;-86
2024/01/04 04:35:55;;;;;;;0.43;0.23;;;12.60;65.30;11.50;95053.00;;;;4985649;28;20286;-86
2024/01/04 04:38:22;;;;;;;0.63;0.10;;;12.60;65.50;11.40;95048.00;;;;4984217;28;20643;-86
2024/01/04 04:40:50;;;;;;;0.00;0.00;;;12.60;65.40;11.40;95056.00;;;;4993362;28;20250;-86
2024/01/04 04:43:18;;;;;;;0.77;0.10;;;12.60;65.30;11.40;95057.00;;;;4985690;28;20289;-86
2024/01/04 04:45:45;;;;;;;1.03;0.00;;;12.50;65.30;11.40;95041.00;;;;4994724;28;20588;-84
2024/01/04 04:48:15;;;;;;;1.13;0.20;;;12.50;65.40;11.30;95047.00;;;;4979915;28;20234;-87
2024/01/04 04:50:42;;;;;;;2.87;0.27;;;12.50;65.80;11.30;95032.00;;;;4997830;28;20250;-86
2024/01/04 04:53:11;;;;;;;1.20;0.20;;;12.50;66.00;11.30;95039.00;;;;4988962;28;20245;-86
2024/01/04 04:55:38;;;;;;;0.73;0.10;;;12.40;66.40;11.30;95044.00;;;;4993749;28;20260;-87
2024/01/04 04:58:07;;;;;;;1.33;0.40;;;12.40;66.70;11.20;95052.00;;;;4985950;28;20207;-86
2024/01/04 05:00:35;;;;;;;1.13;0.40;;;12.40;66.90;11.20;95029.00;;;;4991036;28;20226;-87
2024/01/04 05:03:02;;;;;;;0.83;0.30;;;12.40;67.00;11.20;95054.00;;;;4984060;28;20199;-86
2024/01/04 05:05:30;;;;;;;0.20;0.10;;;12.40;67.40;11.20;95056.00;;;;4984917;28;20201;-86
2024/01/04 05:07:57;;;;;;;0.67;0.20;;;12.40;67.50;11.20;95060.00;;;;4975365;28;20290;-85
2024/01/04 05:10:24;;;;;;;0.73;0.30;;;12.40;67.60;11.20;95057.00;;;;4980925;28;20661;-86
2024/01/04 05:12:52;;;;;;;3.03;0.50;;;12.30;67.60;11.20;95062.00;;;;4986949;28;20293;-86
2024/01/04 05:15:20;;;;;;;0.63;0.50;;;12.30;67.60;11.20;95064.00;;;;4986362;28;20202;-87
2024/01/04 05:17:48;;;;;;;0.87;0.50;;;12.30;67.80;11.20;95079.00;;;;4987951;28;20560;-86
2024/01/04 05:20:15;;;;;;;0.93;0.40;;;12.30;67.90;11.20;95084.00;;;;4992928;28;20302;-87
2024/01/04 05:22:43;;;;;;;1.27;0.30;;;12.30;67.90;11.10;95082.00;;;;4986088;28;20298;-86
2024/01/04 05:25:13;;;;;;;0.90;0.40;;;12.30;67.80;11.10;95096.00;;;;4990966;28;20229;-87
2024/01/04 05:27:40;;;;;;;2.30;0.43;;;12.30;68.00;11.20;95095.00;;;;4987948;28;20724;-85
2024/01/04 05:30:09;;;;;;;2.13;0.30;;;12.30;67.80;11.20;95095.00;;;;4985444;28;20219;-86
2024/01/04 05:32:38;;;;;;;0.97;0.20;;;12.30;67.80;11.20;95094.00;;;;4992269;28;20313;-87
2024/01/04 05:35:07;;;;;;;1.90;0.30;;;12.30;67.60;11.20;95098.00;;;;4988891;28;20773;-86
2024/01/04 05:37:34;;;;;;;0.87;0.30;;;12.30;67.50;11.20;95090.00;;;;4980960;28;20624;-87
2024/01/04 05:40:03;;;;;;;1.37;0.30;;;12.30;67.40;11.20;95109.00;;;;4981400;28;20233;-87
2024/01/04 05:42:30;;;;;;;0.53;0.23;;;12.30;67.30;11.20;95114.00;;;;4991674;28;20684;-86
2024/01/04 05:44:58;;;;;;;0.23;0.20;;;12.30;67.30;11.20;95117.00;;;;4987769;28;20653;-87
2024/01/04 05:47:25;;;;;;;3.10;1.17;;;12.30;67.30;11.20;95119.00;;;;4990766;28;20199;-86
2024/01/04 05:49:53;;;;;;;0.50;0.20;;;12.30;67.10;11.20;95123.00;;;;4990367;28;20233;-87
2024/01/04 05:52:20;;;;;;;0.40;0.30;;;12.40;67.50;11.20;95119.00;;;;4985283;28;20253;-87
2024/01/04 05:54:48;;;;;;;1.43;0.20;;;12.40;67.10;11.30;95125.00;;;;4984022;28;20274;-86
2024/01/04 05:57:15;;;;;;;0.50;0.10;;;12.40;67.10;11.30;95124.00;;;;4980922;28;20278;-87
2024/01/04 05:59:42;;;;;;;1.73;0.97;;;12.40;67.10;11.30;95128.00;;;;4983163;28;20222;-87
2024/01/04 06:02:09;;;;;;;1.80;0.40;;;12.40;67.20;11.30;95123.00;;;;4986544;28;20199;-87
2024/01/04 06:04:36;;;;;;;1.30;0.30;;;12.40;67.40;11.30;95131.00;;;;4990349;28;20289;-86
2024/01/04 06:07:05;;;;;;;0.33;0.20;;;12.40;67.40;11.20;95143.00;;;;4984195;28;20303;-87
2024/01/04 06:09:32;;;;;;;0.50;0.17;;;12.40;67.40;11.20;95134.00;;;;4986214;28;20253;-87
2024/01/04 06:12:03;;;;;;;1.30;0.20;;;12.40;67.60;11.20;95134.00;;;;4981931;28;20315;-87
2024/01/04 06:14:31;;;;;;;0.30;0.10;;;12.40;68.00;11.10;95148.00;;;;4987836;28;20277;-87
2024/01/04 06:16:59;;;;;;;3.43;0.50;;;12.40;68.20;11.10;95155.00;;;;4987782;28;20242;-88
2024/01/04 06:19:27;;;;;;;2.03;0.27;;;12.30;68.20;11.10;95150.00;;;;4991146;28;20218;-88
2024/01/04 06:21:55;;;;;;;0.40;0.40;;;12.30;68.30;11.10;95154.00;;;;4989038;28;20210;-86
2024/01/04 06:24:24;;;;;;;0.60;0.10;;;12.30;68.20;11.10;95156.00;;;;4976507;28;20258;-87
2024/01/04 06:26:52;;;;;;;0.13;0.10;;;12.30;68.10;11.10;95149.00;;;;4987447;28;20285;-86
2024/01/04 06:29:20;;;;;;;0.60;0.10;;;12.20;68.00;11.10;95176.00;;;;4981049;28;20219;-87
2024/01/04 06:31:47;;;;;;;1.67;0.43;;;12.20;67.80;11.10;95163.00;;;;4982290;28;20233;-87
2024/01/04 06:34:14;;;;;;;0.53;0.20;;;12.20;67.70;11.10;95157.00;;;;4989913;28;20210;-87
2024/01/04 06:36:41;;;;;;;0.63;0.47;;;12.20;67.70;11.10;95180.00;;;;4990049;28;20241;-85
2024/01/04 06:39:08;;;;;;;0.97;0.30;;;12.20;67.60;11.10;95169.00;;;;4984661;28;20302;-88
2024/01/04 06:41:39;;;;;;;1.13;0.17;;;12.20;67.60;11.20;95175.00;;;;4985257;28;20210;-88
2024/01/04 06:44:06;;;;;;;1.80;0.40;;;12.20;67.40;11.20;95177.00;;;;4990698;28;20218;-87
2024/01/04 06:46:33;;;;;;;0.20;0.20;;;12.30;67.40;11.20;95187.00;;;;4981394;28;20294;-88
2024/01/04 06:49:00;;;;;;;1.13;0.20;;;12.30;67.20;11.20;95194.00;;;;4988808;28;20314;-86
2024/01/04 06:51:27;;;;;;;0.50;0.20;;;12.30;67.10;11.20;95190.00;;;;4990796;28;20227;-85
2024/01/04 06:53:54;;;;;;;0.43;0.10;;;12.30;67.00;11.20;95206.00;;;;4988764;28;20246;-86
2024/01/04 06:56:21;;;;;;;0.17;0.10;;;12.30;66.80;11.20;95211.00;;;;4989140;28;20294;-86
2024/01/04 06:58:53;;;;;;;0.20;0.20;;;12.30;66.80;11.20;95214.00;;;;4982529;28;20265;-86
2024/01/04 07:01:20;;;;;;;0.73;0.20;;;12.30;66.50;11.20;95218.00;;;;4981450;28;20250;-85
2024/01/04 07:03:48;;;;;;;0.50;0.10;;;12.30;66.50;11.20;95206.00;;;;4989228;28;20226;-85
2024/01/04 07:06:16;;;;;;;0.93;0.10;;;12.30;66.40;11.20;95222.00;;;;4988614;28;20713;-86
2024/01/04 07:08:44;;;;;;;0.50;0.13;;;12.30;66.40;11.20;95208.00;;;;4989264;28;20199;-86
2024/01/04 07:11:11;;;;;;;0.20;0.20;;;12.40;66.40;11.30;95231.00;;;;4975171;28;20732;-85
2024/01/04 07:13:38;;;;;;;0.10;0.10;;;12.40;66.20;11.30;95228.00;;;;4988879;28;20207;-85
2024/01/04 07:16:08;;;;;;;1.23;0.33;;;12.40;66.20;11.30;95222.00;;;;4986532;28;20203;-85
2024/01/04 07:18:35;;;;;;;0.57;0.17;;;12.40;66.10;11.20;95220.00;;;;4987914;28;20226;-85
2024/01/04 07:21:03;;;;;;;6.17;0.40;;;12.40;66.00;11.20;95211.00;;;;4986027;28;20286;-85
2024/01/04 07:23:30;;;;;;;1.40;0.50;;;12.40;65.90;11.20;95212.00;;;;4981535;28;20277;-85
2024/01/04 07:25:57;;;;;;;0.93;0.27;;;12.40;65.80;11.20;95230.00;;;;4993903;28;20231;-85
2024/01/04 07:28:25;;;;;;;2.23;0.80;;;12.50;65.70;11.20;95224.00;;;;4996898;28;20201;-86
2024/01/04 07:30:52;;;;;;;1.93;0.70;;;12.40;65.60;11.20;95222.00;;;;4987489;28;20314;-84
2024/01/04 07:33:22;;;;;;;0.53;0.40;;;12.40;65.60;11.20;95237.00;;;;5000552;28;20227;-85
2024/01/04 07:35:49;;;;;;;1.60;0.50;;;12.40;66.50;11.20;95238.00;;;;4984402;28;20249;-86
2024/01/04 07:38:16;;;;;;;0.93;0.37;;;12.40;65.80;11.20;95251.00;;;;4981910;28;20281;-85
2024/01/04 07:40:43;;;;;;;0.23;0.20;;;12.40;65.80;11.30;95245.00;;;;4973008;28;20223;-86
2024/01/04 07:43:11;;;;;;;0.30;0.30;;;12.40;65.70;11.30;95255.00;;;;4975327;28;20218;-86
2024/01/04 07:45:38;;;;;;;0.30;0.20;;;12.40;66.50;11.30;95243.00;;;;4975999;28;20210;-84
2024/01/04 07:48:06;;;;;;;0.20;0.10;;;12.40;65.70;11.30;95237.00;;;;4988889;28;20209;-86
2024/01/04 07:50:35;;;;;;;2.77;0.40;;;12.40;65.60;11.30;95282.00;;;;4988807;28;20276;-85
2024/01/04 07:53:02;;;;;;;0.30;0.30;;;12.50;65.90;11.40;95262.00;;;;4976376;28;20715;-87
2024/01/04 07:55:29;;;;;;;2.67;0.40;;;12.50;66.10;11.40;95269.00;;;;4989011;28;20226;-86
2024/01/04 07:57:56;;;;;;;0.57;0.20;;;12.50;66.10;11.40;95259.00;;;;4977655;28;20246;-86
2024/01/04 08:00:24;;;;;;;0.30;0.20;;;12.60;66.10;11.50;95261.00;;;;4988685;28;20643;-86
2024/01/04 08:02:51;;;;;;;1.10;0.37;;;12.60;65.90;11.50;95262.00;;;;4976820;28;20284;-87
2024/01/04 08:05:18;;;;;;;0.50;0.20;;;12.60;65.80;11.50;95284.00;;;;4984851;28;20684;-88
2024/01/04 08:07:47;;;;;;;0.43;0.20;;;12.60;65.80;11.60;95282.00;;;;4977326;28;20242;-88
2024/01/04 08:10:15;;;;;;;0.43;0.10;;;12.70;65.70;11.60;95284.00;;;;4970383;28;20245;-88
2024/01/04 08:12:45;;;;;;;0.87;0.30;;;12.70;65.80;11.60;95292.00;;;;4981776;28;20230;-87
2024/01/04 08:15:12;;;;;;;0.27;0.13;;;12.70;65.80;11.60;95294.00;;;;4970157;28;20204;-87
2024/01/04 08:17:40;;;;;;;1.87;0.20;;;12.70;65.70;11.60;95290.00;;;;4971567;28;20615;-86
2024/01/04 08:20:09;;;;;;;0.63;0.57;;;12.70;65.90;11.60;95296.00;;;;4989547;28;20218;-88
2024/01/04 08:22:37;;;;;;;1.87;0.30;;;12.80;65.90;11.70;95312.00;;;;4974829;28;20211;-88
2024/01/04 08:25:08;;;;;;;0.40;0.30;;;12.80;65.80;11.70;95308.00;;;;4978676;28;20210;-89
2024/01/04 08:27:35;;;;;;;1.20;0.23;;;12.80;65.80;11.70;95305.00;;;;4979339;28;20221;-89
2024/01/04 08:30:02;;;;;;;1.57;0.30;;;12.80;65.50;11.70;95303.00;;;;4985044;28;20223;-88
2024/01/04 08:32:29;;;;;;;0.73;0.37;;;12.80;65.40;11.60;95307.00;;;;4986593;28;20709;-89
2024/01/04 08:34:57;;;;;;;0.70;0.20;;;12.80;65.40;11.70;95313.00;;;;4982280;28;20215;-89
2024/01/04 08:37:24;;;;;;;2.40;0.70;;;12.80;65.40;11.70;95314.00;;;;4990161;28;20665;-89
2024/01/04 08:39:51;;;;;;;0.50;0.20;;;12.80;65.30;11.70;95313.00;;;;4982027;28;20257;-88
2024/01/04 08:42:22;;;;;;;0.53;0.30;;;12.80;65.20;11.70;95316.00;;;;4975375;28;20269;-88
2024/01/04 08:44:49;;;;;;;0.87;0.30;;;12.90;65.30;11.80;95333.00;;;;4981650;28;20610;-88
2024/01/04 08:47:17;;;;;;;0.73;0.13;;;12.80;65.20;11.80;95331.00;;;;4986198;28;20634;-88
2024/01/04 08:49:44;;;;;;;0.17;0.10;;;12.90;65.30;11.90;95326.00;;;;4987540;28;20253;-88
2024/01/04 08:52:11;;;;;;;0.20;0.10;;;12.90;65.00;11.90;95336.00;;;;4983857;28;20573;-87
2024/01/04 08:54:38;;;;;;;0.33;0.20;;;13.00;65.00;11.90;95335.00;;;;4971997;28;20303;-86
2024/01/04 08:57:07;;;;;;;2.73;0.33;;;13.00;65.00;12.00;95346.00;;;;4970860;28;20223;-87
2024/01/04 08:59:36;;;;;;;0.87;0.20;;;13.10;65.20;12.00;95352.00;;;;4972908;28;20223;-87
2024/01/04 09:02:03;;;;;;;0.67;0.23;;;13.10;65.70;12.00;95351.00;;;;4976159;28;20286;-88
2024/01/04 09:04:31;;;;;;;0.63;0.27;;;13.10;64.90;12.00;95355.00;;;;4967588;28;20294;-87
2024/01/04 09:06:58;;;;;;;0.67;0.30;;;13.10;65.50;12.10;95367.00;;;;4981409;28;20202;-87
2024/01/04 09:09:26;;;;;;;0.40;0.10;;;13.20;64.90;12.10;95375.00;;;;4984533;28;20440;-88
2024/01/04 09:11:53;;;;;;;0.40;0.30;;;13.20;64.80;12.10;95359.00;;;;4980968;28;20207;-88
2024/01/04 09:14:20;;;;;;;0.27;0.13;;;13.20;64.80;12.10;95344.00;;;;4974217;28;20650;-88
2024/01/04 09:17:01;;;;;;;1.87;0.37;;;13.30;64.70;12.10;95352.00;;;;4984962;28;20398;-86
2024/01/04 09:19:29;;;;;;;0.43;0.20;;;13.30;64.50;12.20;95357.00;;;;4986365;28;20335;-88
2024/01/04 09:21:56;;;;;;;0.80;0.37;;;13.30;64.50;12.20;95372.00;;;;4991314;28;20210;-89
2024/01/04 09:24:25;;;;;;;2.27;0.37;;;13.10;64.30;12.20;95393.00;;;;4975412;28;20207;-86
2024/01/04 09:26:52;;;;;;;0.63;0.30;;;13.30;64.40;12.30;95379.00;;;;4984873;28;20211;-88
2024/01/04 09:29:19;;;;;;;1.87;0.27;;;13.40;64.40;12.30;95378.00;;;;4993018;28;20820;-87
2024/01/04 09:31:47;;;;;;;2.93;0.40;;;13.40;64.20;12.40;95398.00;;;;4984564;28;20204;-85
2024/01/04 09:34:18;;;;;;;1.43;0.20;;;13.40;64.10;12.40;95391.00;;;;4993330;28;20203;-87
2024/01/04 09:36:56;;;;;;;1.47;0.30;;;13.50;63.90;12.40;95385.00;;;;4981737;28;20672;-88
2024/01/04 09:39:37;;;;;;;1.37;0.30;;;13.50;63.90;12.40;95386.00;;;;4990938;28;20634;-88
2024/01/04 09:42:06;;;;;;;0.47;0.20;;;13.50;63.60;12.40;95387.00;;;;4984458;28;20202;-86
2024/01/04 09:44:38;;;;;;;0.73;0.30;;;13.50;63.50;12.50;95398.00;;;;4991235;28;20214;-86
2024/01/04 09:47:13;;;;;;;0.87;0.30;;;13.60;63.40;12.50;95395.00;;;;4986469;28;20604;-89
2024/01/04 09:49:45;;;;;;;0.67;0.37;;;13.60;63.20;12.50;95389.00;;;;4990634;28;20256;-87
2024/01/04 09:52:13;;;;;;;1.50;0.40;;;13.60;62.80;12.50;95388.00;;;;4980563;28;20218;-85
2024/01/04 09:54:43;;;;;;;1.47;0.47;;;13.60;63.20;12.60;95409.00;;;;4989067;28;20576;-86
2024/01/04 09:57:11;;;;;;;0.97;0.50;;;12.90;62.90;12.70;95412.00;;;;4984371;28;20283;-87
2024/01/04 09:59:38;;;;;;;1.07;0.40;;;13.80;63.40;12.70;95417.00;;;;4985995;28;20231;-87
2024/01/04 10:02:13;;;;;;;2.03;0.30;;;13.80;63.20;12.80;95420.00;;;;4984794;28;20223;-87
2024/01/04 10:04:45;;;;;;;0.60;0.30;;;13.80;62.80;12.90;95420.00;;;;4993450;28;20205;-86
2024/01/04 10:07:22;;;;;;;1.97;0.60;;;13.90;62.50;12.90;95415.00;;;;4985299;28;20195;-87
2024/01/04 10:10:00;;;;;;;0.83;0.50;;;14.00;62.40;13.00;95432.00;;;;4983034;28;20576;-86
2024/01/04 10:12:32;;;;;;;0.60;0.30;;;14.10;62.20;13.00;95436.00;;;;4978953;28;20310;-89
2024/01/04 10:15:00;;;;;;;0.57;0.30;;;14.10;61.90;13.00;95430.00;;;;4989100;28;20207;-88
2024/01/04 10:17:27;;;;;;;1.67;0.37;;;14.10;61.90;13.00;95437.00;;;;4988413;28;20214;-88
2024/01/04 10:19:57;;;;;;;1.20;0.37;;;14.10;61.70;13.00;95419.00;;;;4989351;28;20780;-88
2024/01/04 10:22:25;;;;;;;1.40;0.50;;;14.10;61.50;13.00;95429.00;;;;4987644;28;20566;-89
2024/01/04 10:24:54;;;;;;;0.80;0.20;;;14.10;61.40;13.00;95438.00;;;;4988630;28;20202;-88
2024/01/04 10:27:22;;;;;;;1.27;0.30;;;14.40;61.60;13.00;95453.00;;;;4986883;28;20211;-89
2024/01/04 10:29:51;;;;;;;0.70;0.40;;;14.20;61.60;13.10;95446.00;;;;4976060;28;20671;-89
2024/01/04 10:32:19;;;;;;;2.27;0.40;;;14.20;61.30;13.10;95446.00;;;;4978650;28;20245;-88
2024/01/04 10:34:48;;;;;;;0.80;0.30;;;14.20;61.10;13.10;95454.00;;;;4977508;28;20246;-88
2024/01/04 10:37:25;;;;;;;0.67;0.23;;;14.20;60.90;13.10;95461.00;;;;4974796;28;20200;-89
2024/01/04 10:39:57;;;;;;;0.37;0.30;;;14.20;60.60;13.10;95462.00;;;;4974964;28;20689;-88
2024/01/04 10:42:25;;;;;;;2.50;0.40;;;14.30;60.50;13.20;95453.00;;;;4970020;28;20195;-88
2024/01/04 10:44:52;;;;;;;0.83;0.30;;;14.30;60.60;13.20;95454.00;;;;4983136;28;20293;-87
2024/01/04 10:47:20;;;;;;;1.47;0.40;;;14.30;60.40;13.20;95465.00;;;;4985131;28;20277;-87
2024/01/04 10:49:51;;;;;;;2.10;0.90;;;14.30;60.40;13.20;95491.00;;;;4984428;28;20318;-87
2024/01/04 10:52:20;;;;;;;1.27;0.23;;;14.30;60.40;13.20;95477.00;;;;4988260;28;20629;-87
2024/01/04 10:54:52;;;;;;;2.77;0.67;;;14.30;60.30;13.20;95470.00;;;;4982416;28;20206;-88
2024/01/04 10:57:20;;;;;;;1.53;0.40;;;14.30;60.30;13.10;95459.00;;;;4980768;28;20199;-87
2024/01/04 10:59:52;;;;;;;0.87;0.33;;;14.30;60.30;13.10;95468.00;;;;4982593;28;20281;-87