Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 01:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5572714;23;20610;-73
2023/08/19 01:51:04;;;;;;;1999.90;999.90;;;;;;;;;;4962873;28;20292;-74
2023/08/19 01:53:49;;;;;;;1999.90;999.90;;;;;;;;;;4972550;28;20212;-73
2023/08/19 01:56:34;;;;;;;1999.90;999.90;;;;;;;;;;4970331;28;20219;-73
2023/08/19 01:59:19;;;;;;;1999.90;999.90;;;;;;;;;;4961042;28;20236;-75
2023/08/19 02:02:04;;;;;;;1999.90;999.90;;;;;;;;;;4952465;28;20412;-74
2023/08/19 02:04:50;;;;;;;1999.90;999.90;;;;;;;;;;4954743;28;20209;-73
2023/08/19 02:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4954203;29;20368;-73
2023/08/19 02:10:20;;;;;;;1999.90;999.90;;;;;;;;;;4954178;29;20700;-73
2023/08/19 02:13:05;;;;;;;1999.90;999.90;;;;;;;;;;4954569;29;20220;-74
2023/08/19 02:15:50;;;;;;;1999.90;999.90;;;;;;;;;;4954410;29;20209;-74
2023/08/19 02:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4946957;28;20256;-74
2023/08/19 02:21:21;;;;;;;1999.90;999.90;;;;;;;;;;4952963;28;20287;-73
2023/08/19 02:24:06;;;;;;;1999.90;999.90;;;;;;;;;;4959967;28;20713;-74
2023/08/19 02:26:51;;;;;;;1999.90;999.90;;;;;;;;;;4958365;28;20243;-74
2023/08/19 02:29:36;;;;;;;1999.90;999.90;;;;;;;;;;4953833;28;20216;-73
2023/08/19 02:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4952932;28;20276;-73
2023/08/19 02:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4953775;28;20283;-73
2023/08/19 02:37:53;;;;;;;1999.90;999.90;;;;;;;;;;4952617;28;20722;-73
2023/08/19 02:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4959785;28;20806;-74
2023/08/19 02:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4954073;28;20332;-74
2023/08/19 02:46:07;;;;;;;1999.90;999.90;;;;;;;;;;4934450;29;20596;-74
2023/08/19 02:48:52;;;;;;;1999.90;999.90;;;;;;;;;;4954017;28;20319;-73
2023/08/19 02:51:37;;;;;;;1999.90;999.90;;;;;;;;;;4951498;28;20341;-74
2023/08/19 02:54:23;;;;;;;1999.90;999.90;;;;;;;;;;4965077;28;20215;-74
2023/08/19 02:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4966710;28;20216;-74
2023/08/19 02:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4957179;28;20466;-73
2023/08/19 03:02:40;;;;;;;1999.90;999.90;;;;;;;;;;4959270;28;20283;-74
2023/08/19 03:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4973023;28;20621;-73
2023/08/19 03:08:10;;;;;;;1999.90;999.90;;;;;;;;;;4965033;28;20224;-74
2023/08/19 03:10:57;;;;;;;1999.90;999.90;;;;;;;;;;4938009;29;20209;-74
2023/08/19 03:13:41;;;;;;;1999.90;999.90;;;;;;;;;;4966547;28;20207;-74
2023/08/19 03:16:26;;;;;;;1999.90;999.90;;;;;;;;;;4960258;28;20249;-74
2023/08/19 03:19:14;;;;;;;1999.90;999.90;;;;;;;;;;4968444;28;20227;-74
2023/08/19 03:21:59;;;;;;;1999.90;999.90;;;;;;;;;;4966021;28;20215;-73
2023/08/19 03:24:44;;;;;;;1999.90;999.90;;;;;;;;;;4957338;28;20284;-73
2023/08/19 03:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4956458;28;20315;-73
2023/08/19 03:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4971351;28;20211;-73
2023/08/19 03:32:59;;;;;;;1999.90;999.90;;;;;;;;;;4959056;28;20220;-74
2023/08/19 03:35:44;;;;;;;1999.90;999.90;;;;;;;;;;4972460;28;20264;-73
2023/08/19 03:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4967916;28;20224;-73
2023/08/19 03:41:14;;;;;;;1999.90;999.90;;;;;;;;;;4970309;28;20583;-74
2023/08/19 03:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4962569;28;20236;-73
2023/08/19 03:46:45;;;;;;;1999.90;999.90;;;;;;;;;;4966749;28;20224;-73
2023/08/19 03:49:30;;;;;;;1999.90;999.90;;;;;;;;;;4973157;28;20255;-73
2023/08/19 03:52:15;;;;;;;1999.90;999.90;;;;;;;;;;4950673;28;20713;-74
2023/08/19 03:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4949862;28;20212;-73
2023/08/19 03:57:45;;;;;;;1999.90;999.90;;;;;;;;;;4956992;28;20581;-73
2023/08/19 04:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4958885;28;20263;-73
2023/08/19 04:03:16;;;;;;;1999.90;999.90;;;;;;;;;;4960082;28;20508;-73
2023/08/19 04:06:01;;;;;;;1999.90;999.90;;;;;;;;;;4956652;29;20209;-73
2023/08/19 04:08:46;;;;;;;1999.90;999.90;;;;;;;;;;4956503;29;20424;-73
2023/08/19 04:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4956532;29;20205;-73
2023/08/19 04:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4956534;29;20329;-73
2023/08/19 04:17:02;;;;;;;1999.90;999.90;;;;;;;;;;4956548;29;20204;-73
2023/08/19 04:19:47;;;;;;;1999.90;999.90;;;;;;;;;;4956327;29;20208;-74
2023/08/19 04:22:32;;;;;;;1999.90;999.90;;;;;;;;;;4953087;28;20205;-74
2023/08/19 04:25:17;;;;;;;1999.90;999.90;;;;;;;;;;4959480;28;20216;-73
2023/08/19 04:28:02;;;;;;;1999.90;999.90;;;;;;;;;;4936802;29;20704;-74
2023/08/19 04:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4937090;29;20217;-73
2023/08/19 04:33:34;;;;;;;1999.90;999.90;;;;;;;;;;4952930;28;20579;-72
2023/08/19 04:36:19;;;;;;;1999.90;999.90;;;;;;;;;;4969709;28;20208;-73
2023/08/19 04:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4956990;28;20236;-73
2023/08/19 04:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4974971;28;20411;-73
2023/08/19 04:44:38;;;;;;;1999.90;999.90;;;;;;;;;;4963671;28;20288;-73
2023/08/19 04:47:23;;;;;;;1999.90;999.90;;;;;;;;;;4974732;28;20852;-75
2023/08/19 04:50:10;;;;;;;1999.90;999.90;;;;;;;;;;4974969;28;20323;-73
2023/08/19 04:52:55;;;;;;;1999.90;999.90;;;;;;;;;;4971716;28;20212;-73
2023/08/19 04:55:40;;;;;;;1999.90;999.90;;;;;;;;;;4967146;28;20312;-73
2023/08/19 04:58:25;;;;;;;1999.90;999.90;;;;;;;;;;4974906;28;20727;-72
2023/08/19 05:01:09;;;;;;;1999.90;999.90;;;;;;;;;;4960335;28;20266;-74
2023/08/19 05:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4955212;28;20216;-74
2023/08/19 05:06:41;;;;;;;1999.90;999.90;;;;;;;;;;4954278;29;20431;-73
2023/08/19 05:09:25;;;;;;;1999.90;999.90;;;;;;;;;;4954223;29;20253;-73
2023/08/19 05:12:10;;;;;;;1999.90;999.90;;;;;;;;;;4957456;28;20287;-73
2023/08/19 05:14:55;;;;;;;1999.90;999.90;;;;;;;;;;4955314;29;20233;-75
2023/08/19 05:17:40;;;;;;;1999.90;999.90;;;;;;;;;;4952700;28;20227;-72
2023/08/19 05:20:25;;;;;;;1999.90;999.90;;;;;;;;;;4960425;28;20204;-75
2023/08/19 05:23:11;;;;;;;1999.90;999.90;;;;;;;;;;4955168;28;20280;-72
2023/08/19 05:25:56;;;;;;;1999.90;999.90;;;;;;;;;;4947088;28;20748;-73
2023/08/19 05:28:41;;;;;;;1999.90;999.90;;;;;;;;;;4962051;28;20235;-73
2023/08/19 05:31:26;;;;;;;1999.90;999.90;;;;;;;;;;4957903;28;20216;-74
2023/08/19 05:34:11;;;;;;;1999.90;999.90;;;;;;;;;;4951621;28;20216;-73
2023/08/19 05:36:56;;;;;;;1999.90;999.90;;;;;;;;;;4959524;28;20576;-73
2023/08/19 05:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4972230;28;20273;-75
2023/08/19 05:42:28;;;;;;;1999.90;999.90;;;;;;;;;;4956920;28;20212;-76
2023/08/19 05:45:12;;;;;;;1999.90;999.90;;;;;;;;;;4954580;28;20409;-73
2023/08/19 05:47:58;;;;;;;1999.90;999.90;;;;;;;;;;4962964;28;20235;-73
2023/08/19 05:50:43;;;;;;;1999.90;999.90;;;;;;;;;;4973328;28;20572;-74
2023/08/19 05:53:28;;;;;;;1999.90;999.90;;;;;;;;;;4965940;28;20194;-74
2023/08/19 05:56:14;;;;;;;1999.90;999.90;;;;;;;;;;4954741;28;20229;-74
2023/08/19 05:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4955046;28;20303;-74
2023/08/19 06:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4954760;28;20220;-73
2023/08/19 06:04:28;;;;;;;1999.90;999.90;;;;;;;;;;4954787;28;20586;-74
2023/08/19 06:07:15;;;;;;;1999.90;999.90;;;;;;;;;;4953611;28;20222;-74
2023/08/19 06:10:00;;;;;;;1999.90;999.90;;;;;;;;;;4953959;28;20682;-74
2023/08/19 06:12:46;;;;;;;1999.90;999.90;;;;;;;;;;4960840;28;20217;-73
2023/08/19 06:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4953912;29;20659;-73
2023/08/19 06:18:16;;;;;;;1999.90;999.90;;;;;;;;;;4943928;28;20230;-74
2023/08/19 06:21:01;;;;;;;1999.90;999.90;;;;;;;;;;4953050;28;20354;-75
2023/08/19 06:23:46;;;;;;;1999.90;999.90;;;;;;;;;;4951759;28;20260;-73
2023/08/19 06:26:31;;;;;;;1999.90;999.90;;;;;;;;;;4954126;28;20213;-74
2023/08/19 06:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4961231;28;20226;-73
2023/08/19 06:32:02;;;;;;;1999.90;999.90;;;;;;;;;;4950194;28;20214;-73
2023/08/19 06:34:48;;;;;;;1999.90;999.90;;;;;;;;;;4954299;28;20217;-73
2023/08/19 06:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4956958;28;20225;-76
2023/08/19 06:40:22;;;;;;;1999.90;999.90;;;;;;;;;;4965036;28;20288;-71
2023/08/19 06:43:08;;;;;;;1999.90;999.90;;;;;;;;;;4971775;28;20324;-74
2023/08/19 06:45:55;;;;;;;1999.90;999.90;;;;;;;;;;4972733;28;20729;-73
2023/08/19 06:48:41;;;;;;;1999.90;999.90;;;;;;;;;;4970989;28;20952;-72
2023/08/19 06:51:27;;;;;;;1999.90;999.90;;;;;;;;;;4971824;28;20687;-76
2023/08/19 06:54:12;;;;;;;1999.90;999.90;;;;;;;;;;4958173;28;20289;-73
2023/08/19 06:57:00;;;;;;;1999.90;999.90;;;;;;;;;;4962718;28;20218;-74
2023/08/19 06:59:48;;;;;;;1999.90;999.90;;;;;;;;;;4950573;28;20213;-76
2023/08/19 07:02:35;;;;;;;1999.90;999.90;;;;;;;;;;4953775;28;20213;-72
2023/08/19 07:05:20;;;;;;;1999.90;999.90;;;;;;;;;;4952684;28;20220;-77
2023/08/19 07:08:09;;;;;;;1999.90;999.90;;;;;;;;;;4952445;28;20235;-76
2023/08/19 07:10:54;;;;;;;1999.90;999.90;;;;;;;;;;4955434;28;20435;-77
2023/08/19 07:13:39;;;;;;;1999.90;999.90;;;;;;;;;;4948520;28;20583;-75
2023/08/19 07:16:27;;;;;;;1999.90;999.90;;;;;;;;;;4951664;28;20289;-77
2023/08/19 07:19:15;;;;;;;1999.90;999.90;;;;;;;;;;4953104;28;20228;-75
2023/08/19 07:22:00;;;;;;;1999.90;999.90;;;;;;;;;;4956085;28;20215;-76
2023/08/19 07:24:47;;;;;;;1999.90;999.90;;;;;;;;;;4961187;28;20211;-77
2023/08/19 07:27:32;;;;;;;1999.90;999.90;;;;;;;;;;4953435;28;20239;-77
2023/08/19 07:30:18;;;;;;;1999.90;999.90;;;;;;;;;;4950575;28;20822;-76
2023/08/19 07:33:04;;;;;;;1999.90;999.90;;;;;;;;;;4955431;28;20321;-76
2023/08/19 07:35:50;;;;;;;1999.90;999.90;;;;;;;;;;4948706;28;20214;-77
2023/08/19 07:38:35;;;;;;;1999.90;999.90;;;;;;;;;;4956481;28;20224;-77
2023/08/19 07:41:20;;;;;;;1999.90;999.90;;;;;;;;;;4953507;28;20344;-77
2023/08/19 07:44:05;;;;;;;1999.90;999.90;;;;;;;;;;4946251;28;20269;-77
2023/08/19 07:46:51;;;;;;;1999.90;999.90;;;;;;;;;;4952938;28;20216;-76
2023/08/19 07:49:36;;;;;;;1999.90;999.90;;;;;;;;;;4955386;28;20260;-77
2023/08/19 07:52:23;;;;;;;1999.90;999.90;;;;;;;;;;4948495;28;20248;-77
2023/08/19 07:55:08;;;;;;;1999.90;999.90;;;;;;;;;;4951225;28;20220;-78
2023/08/19 07:57:53;;;;;;;1999.90;999.90;;;;;;;;;;4959966;28;20235;-78
2023/08/19 08:00:38;;;;;;;1999.90;999.90;;;;;;;;;;4961896;28;20225;-77
2023/08/19 08:03:23;;;;;;;1999.90;999.90;;;;;;;;;;4962653;28;20292;-77
2023/08/19 08:06:08;;;;;;;1999.90;999.90;;;;;;;;;;4958948;28;20224;-76
2023/08/19 08:08:54;;;;;;;1999.90;999.90;;;;;;;;;;4956415;28;20308;-78
2023/08/19 08:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4957153;28;20255;-74
2023/08/19 08:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4953990;28;20406;-76
2023/08/19 08:17:10;;;;;;;1999.90;999.90;;;;;;;;;;4954575;28;20256;-75
2023/08/19 08:19:56;;;;;;;1999.90;999.90;;;;;;;;;;4960915;28;20208;-74
2023/08/19 08:22:42;;;;;;;1999.90;999.90;;;;;;;;;;4961176;28;20678;-77
2023/08/19 08:25:28;;;;;;;1999.90;999.90;;;;;;;;;;4957036;28;20261;-73
2023/08/19 08:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4963396;28;20292;-74
2023/08/19 08:30:59;;;;;;;1999.90;999.90;;;;;;;;;;4961718;28;20344;-75
2023/08/19 08:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4961182;28;20213;-76
2023/08/19 08:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4957169;28;20215;-77
2023/08/19 08:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4959490;28;20228;-77
2023/08/19 08:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4957070;28;20622;-78
2023/08/19 08:44:49;;;;;;;1999.90;999.90;;;;;;;;;;4960279;28;20581;-77
2023/08/19 08:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4959273;28;20240;-77
2023/08/19 08:50:21;;;;;;;1999.90;999.90;;;;;;;;;;4957670;28;20705;-77
2023/08/19 08:53:06;;;;;;;1999.90;999.90;;;;;;;;;;4959046;28;20208;-77
2023/08/19 08:55:52;;;;;;;1999.90;999.90;;;;;;;;;;4956497;28;20604;-76
2023/08/19 08:58:39;;;;;;;1999.90;999.90;;;;;;;;;;4953554;28;20274;-76
2023/08/19 09:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4952521;28;20335;-77
2023/08/19 09:04:12;;;;;;;1999.90;999.90;;;;;;;;;;4954277;28;20788;-76
2023/08/19 09:07:00;;;;;;;1999.90;999.90;;;;;;;;;;4959645;28;20290;-76
2023/08/19 09:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4949327;28;20236;-76
2023/08/19 09:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4957418;28;20217;-76
2023/08/19 09:15:19;;;;;;;1999.90;999.90;;;;;;;;;;4949635;28;20219;-76
2023/08/19 09:18:06;;;;;;;1999.90;999.90;;;;;;;;;;4953158;28;20510;-76
2023/08/19 09:20:52;;;;;;;1999.90;999.90;;;;;;;;;;4956054;28;20606;-78
2023/08/19 09:23:39;;;;;;;1999.90;999.90;;;;;;;;;;4962803;28;20231;-76
2023/08/19 09:26:24;;;;;;;1999.90;999.90;;;;;;;;;;4954095;28;20213;-77
2023/08/19 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4955882;28;20851;-75
2023/08/19 09:31:58;;;;;;;1999.90;999.90;;;;;;;;;;4955067;28;20216;-77
2023/08/19 09:34:43;;;;;;;1999.90;999.90;;;;;;;;;;4955770;28;20580;-76
2023/08/19 09:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4954998;28;20577;-76
2023/08/19 09:40:17;;;;;;;1999.90;999.90;;;;;;;;;;4947159;28;20284;-78
2023/08/19 09:43:02;;;;;;;1999.90;999.90;;;;;;;;;;4952920;28;20235;-79
2023/08/19 09:45:48;;;;;;;1999.90;999.90;;;;;;;;;;4954155;28;20209;-77
2023/08/19 09:48:36;;;;;;;1999.90;999.90;;;;;;;;;;4957036;28;20231;-77
2023/08/19 09:51:24;;;;;;;1999.90;999.90;;;;;;;;;;4949306;28;20220;-77
2023/08/19 09:54:10;;;;;;;1999.90;999.90;;;;;;;;;;4954363;28;20697;-77
2023/08/19 09:56:56;;;;;;;1999.90;999.90;;;;;;;;;;4949993;28;20456;-77
2023/08/19 09:59:41;;;;;;;1999.90;999.90;;;;;;;;;;4949334;28;20208;-76
2023/08/19 10:02:26;;;;;;;1999.90;999.90;;;;;;;;;;4959575;28;20211;-75
2023/08/19 10:05:12;;;;;;;1999.90;999.90;;;;;;;;;;4951576;28;20208;-77
2023/08/19 10:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4960599;28;20243;-77
2023/08/19 10:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4959523;28;20217;-77
2023/08/19 10:13:32;;;;;;;1999.90;999.90;;;;;;;;;;4963200;28;20235;-77
2023/08/19 10:16:17;;;;;;;1999.90;999.90;;;;;;;;;;4952795;28;20208;-76
2023/08/19 10:19:04;;;;;;;1999.90;999.90;;;;;;;;;;4951082;28;20436;-73
2023/08/19 10:21:51;;;;;;;1999.90;999.90;;;;;;;;;;4961886;28;20216;-74
2023/08/19 10:24:36;;;;;;;1999.90;999.90;;;;;;;;;;4960422;28;20223;-74
2023/08/19 10:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4954836;28;20737;-73
2023/08/19 10:30:21;;;;;;;1999.90;999.90;;;;;;;;;;4954033;28;20313;-77
2023/08/19 10:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4958993;28;20213;-73
2023/08/19 10:36:07;;;;;;;1999.90;999.90;;;;;;;;;;4954777;28;20599;-73
2023/08/19 10:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4955300;28;20236;-74
2023/08/19 10:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4960122;28;20279;-74
2023/08/19 10:44:31;;;;;;;1999.90;999.90;;;;;;;;;;4946437;28;20286;-71
2023/08/19 10:47:18;;;;;;;1999.90;999.90;;;;;;;;;;4949479;28;20229;-74
2023/08/19 10:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4953300;28;20232;-74
2023/08/19 10:52:57;;;;;;;1999.90;999.90;;;;;;;;;;4951285;28;20240;-74
2023/08/19 10:55:52;;;;;;;1999.90;999.90;;;;;;;;;;4952342;28;20205;-74
2023/08/19 10:58:37;;;;;;;1999.90;999.90;;;;;;;;;;4950463;28;20333;-75
2023/08/19 11:01:23;;;;;;;1999.90;999.90;;;;;;;;;;4953057;28;20321;-74
2023/08/19 11:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4951783;28;20236;-74
2023/08/19 11:06:53;;;;;;;1999.90;999.90;;;;;;;;;;4947589;28;20220;-75
2023/08/19 11:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4945179;28;20225;-75
2023/08/19 11:12:27;;;;;;;1999.90;999.90;;;;;;;;;;4945141;28;20715;-73
2023/08/19 11:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4948141;28;20589;-74
2023/08/19 11:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4948801;28;20255;-73
2023/08/19 11:20:43;;;;;;;1999.90;999.90;;;;;;;;;;4944987;28;20206;-74
2023/08/19 11:23:32;;;;;;;1999.90;999.90;;;;;;;;;;4954669;28;20772;-74
2023/08/19 11:26:17;;;;;;;1999.90;999.90;;;;;;;;;;4937550;28;20672;-76
2023/08/19 11:29:05;;;;;;;1999.90;999.90;;;;;;;;;;4957472;28;20233;-73
2023/08/19 11:31:50;;;;;;;1999.90;999.90;;;;;;;;;;4962675;28;20261;-73
2023/08/19 11:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4961455;28;20225;-73
2023/08/19 11:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4952839;28;20232;-74
2023/08/19 11:40:06;;;;;;;1999.90;999.90;;;;;;;;;;4951283;28;20217;-73
2023/08/19 11:42:51;;;;;;;1999.90;999.90;;;;;;;;;;4953626;28;20855;-75
2023/08/19 11:45:38;;;;;;;1999.90;999.90;;;;;;;;;;4948358;28;20785;-73
2023/08/19 11:48:23;;;;;;;1999.90;999.90;;;;;;;;;;4950401;28;20262;-74
2023/08/19 11:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4956348;28;20302;-73
2023/08/19 11:54:01;;;;;;;1999.90;999.90;;;;;;;;;;4958974;28;20358;-77
2023/08/19 11:56:47;;;;;;;1999.90;999.90;;;;;;;;;;4961124;28;20278;-75
2023/08/19 11:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4943143;29;20208;-74
2023/08/19 12:02:19;;;;;;;1999.90;999.90;;;;;;;;;;4937455;29;20213;-74
2023/08/19 12:05:04;;;;;;;1999.90;999.90;;;;;;;;;;4945760;28;20237;-75
2023/08/19 12:07:49;;;;;;;1999.90;999.90;;;;;;;;;;4953564;28;20236;-74
2023/08/19 12:10:40;;;;;;;1999.90;999.90;;;;;;;;;;4953275;28;20220;-74
2023/08/19 12:13:27;;;;;;;1999.90;999.90;;;;;;;;;;4952366;28;20212;-75
2023/08/19 12:16:12;;;;;;;1999.90;999.90;;;;;;;;;;4964112;28;20739;-74
2023/08/19 12:18:58;;;;;;;1999.90;999.90;;;;;;;;;;4955323;28;20253;-74
2023/08/19 12:21:43;;;;;;;1999.90;999.90;;;;;;;;;;4967864;28;20239;-73
2023/08/19 12:24:28;;;;;;;1999.90;999.90;;;;;;;;;;4954545;28;20268;-74
2023/08/19 12:27:13;;;;;;;1999.90;999.90;;;;;;;;;;4958051;28;20443;-76
2023/08/19 12:29:58;;;;;;;1999.90;999.90;;;;;;;;;;4947932;28;20288;-76
2023/08/19 12:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4962860;28;20597;-74
2023/08/19 12:35:29;;;;;;;1999.90;999.90;;;;;;;;;;4953398;28;20209;-74
2023/08/19 12:38:15;;;;;;;1999.90;999.90;;;;;;;;;;4954299;28;20229;-73
2023/08/19 12:41:01;;;;;;;1999.90;999.90;;;;;;;;;;4957939;28;20701;-73
2023/08/19 12:43:46;;;;;;;1999.90;999.90;;;;;;;;;;4955761;28;20292;-73
2023/08/19 12:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4951571;28;20337;-76
2023/08/19 12:49:18;;;;;;;1999.90;999.90;;;;;;;;;;4951634;28;20251;-74
2023/08/19 12:52:04;;;;;;;1999.90;999.90;;;;;;;;;;4962426;28;20596;-74
2023/08/19 12:54:49;;;;;;;1999.90;999.90;;;;;;;;;;4956568;28;20236;-73
2023/08/19 12:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4951877;28;20236;-72
2023/08/19 13:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4953388;28;20204;-73
2023/08/19 13:03:05;;;;;;;1999.90;999.90;;;;;;;;;;4958788;28;20565;-71
2023/08/19 13:05:50;;;;;;;1999.90;999.90;;;;;;;;;;4963157;28;20352;-73
2023/08/19 13:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4952956;28;20232;-73
2023/08/19 13:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4958521;28;21113;-72
2023/08/19 13:14:08;;;;;;;1999.90;999.90;;;;;;;;;;4956395;28;20216;-74
2023/08/19 13:16:53;;;;;;;1999.90;999.90;;;;;;;;;;4959165;28;20220;-74
2023/08/19 13:19:38;;;;;;;1999.90;999.90;;;;;;;;;;4954209;28;20214;-73
2023/08/19 13:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4952194;28;20220;-76
2023/08/19 13:25:10;;;;;;;1999.90;999.90;;;;;;;;;;4959473;28;20220;-72
2023/08/19 13:27:55;;;;;;;1999.90;999.90;;;;;;;;;;4956252;28;20429;-73
2023/08/19 13:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4956540;28;20745;-73
2023/08/19 13:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4947042;28;20256;-72
2023/08/19 13:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4966242;28;20291;-73
2023/08/19 13:38:57;;;;;;;1999.90;999.90;;;;;;;;;;4948847;28;20236;-73
2023/08/19 13:41:43;;;;;;;1999.90;999.90;;;;;;;;;;4965669;28;20208;-73
2023/08/19 13:44:28;;;;;;;1999.90;999.90;;;;;;;;;;4956270;28;20204;-73
2023/08/19 13:47:13;;;;;;;1999.90;999.90;;;;;;;;;;4954819;28;20239;-74
2023/08/19 13:49:58;;;;;;;1999.90;999.90;;;;;;;;;;4963608;28;20659;-74
2023/08/19 13:52:45;;;;;;;1999.90;999.90;;;;;;;;;;4962780;28;20216;-73
2023/08/19 13:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4961537;28;20224;-73
2023/08/19 13:58:17;;;;;;;1999.90;999.90;;;;;;;;;;4962173;28;20228;-74
2023/08/19 14:01:04;;;;;;;1999.90;999.90;;;;;;;;;;4971838;28;20340;-73
2023/08/19 14:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4960499;28;20771;-73
2023/08/19 14:06:34;;;;;;;1999.90;999.90;;;;;;;;;;4946255;28;20564;-73
2023/08/19 14:09:19;;;;;;;1999.90;999.90;;;;;;;;;;4961960;28;20228;-73
2023/08/19 14:12:04;;;;;;;1999.90;999.90;;;;;;;;;;4950036;28;20281;-74
2023/08/19 14:14:50;;;;;;;1999.90;999.90;;;;;;;;;;4949567;28;20377;-74
2023/08/19 14:17:35;;;;;;;1999.90;999.90;;;;;;;;;;4956235;28;20232;-74
2023/08/19 14:20:20;;;;;;;1999.90;999.90;;;;;;;;;;4948542;28;20215;-73
2023/08/19 14:23:05;;;;;;;1999.90;999.90;;;;;;;;;;4954044;28;20708;-73
2023/08/19 14:25:50;;;;;;;1999.90;999.90;;;;;;;;;;4958940;28;20347;-74
2023/08/19 14:28:35;;;;;;;1999.90;999.90;;;;;;;;;;4951166;28;20500;-73
2023/08/19 14:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4954606;28;20230;-73
2023/08/19 14:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4951563;28;20295;-74
2023/08/19 14:36:51;;;;;;;1999.90;999.90;;;;;;;;;;4954114;28;20231;-73
2023/08/19 14:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4949637;28;20211;-74
2023/08/19 14:42:20;;;;;;;1999.90;999.90;;;;;;;;;;4947987;28;20220;-75
2023/08/19 14:45:06;;;;;;;1999.90;999.90;;;;;;;;;;4953912;28;20352;-74
2023/08/19 14:47:53;;;;;;;1999.90;999.90;;;;;;;;;;4960471;28;20286;-74
2023/08/19 14:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4953526;28;20239;-74
2023/08/19 14:53:23;;;;;;;1999.90;999.90;;;;;;;;;;4953584;28;20630;-74
2023/08/19 14:56:08;;;;;;;1999.90;999.90;;;;;;;;;;4958410;28;20796;-74
2023/08/19 14:58:52;;;;;;;1999.90;999.90;;;;;;;;;;4955785;28;20237;-74
2023/08/19 15:01:37;;;;;;;1999.90;999.90;;;;;;;;;;4950268;28;20569;-74
2023/08/19 15:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4951783;28;20216;-74
2023/08/19 15:07:08;;;;;;;1999.90;999.90;;;;;;;;;;4952370;28;20408;-75
2023/08/19 15:09:53;;;;;;;1999.90;999.90;;;;;;;;;;4953346;28;20236;-74
2023/08/19 15:12:38;;;;;;;1999.90;999.90;;;;;;;;;;4949455;28;20204;-74
2023/08/19 15:15:25;;;;;;;1999.90;999.90;;;;;;;;;;4959787;28;20700;-74
2023/08/19 15:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4951859;28;20252;-74
2023/08/19 15:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4958097;28;20208;-74
2023/08/19 15:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4945864;28;20584;-74
2023/08/19 15:26:26;;;;;;;1999.90;999.90;;;;;;;;;;4954288;28;20215;-74
2023/08/19 15:29:11;;;;;;;1999.90;999.90;;;;;;;;;;4947958;28;20223;-75
2023/08/19 15:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4945233;28;20469;-74
2023/08/19 15:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4952194;28;20268;-74
2023/08/19 15:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4959460;28;20307;-74
2023/08/19 15:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4954269;28;20207;-74
2023/08/19 15:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4962269;28;20215;-74
2023/08/19 15:45:43;;;;;;;1999.90;999.90;;;;;;;;;;4955317;28;20719;-74
2023/08/19 15:48:27;;;;;;;1999.90;999.90;;;;;;;;;;4938825;28;20242;-73
2023/08/19 15:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4961415;28;20227;-72
2023/08/19 15:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4957906;28;20700;-74
2023/08/19 15:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4956718;28;20776;-74
2023/08/19 15:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4957192;28;20240;-75
2023/08/19 16:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4953937;28;20572;-75
2023/08/19 16:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4953495;28;20298;-74
2023/08/19 16:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4950385;28;20318;-74
2023/08/19 16:10:32;;;;;;;1999.90;999.90;;;;;;;;;;4949665;28;20466;-74
2023/08/19 16:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4959122;28;20299;-74
2023/08/19 16:16:03;;;;;;;1999.90;999.90;;;;;;;;;;4957525;28;20216;-74
2023/08/19 16:18:48;;;;;;;1999.90;999.90;;;;;;;;;;4956861;28;20288;-74
2023/08/19 16:21:32;;;;;;;1999.90;999.90;;;;;;;;;;4960116;28;20212;-74
2023/08/19 16:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4955339;28;20232;-74
2023/08/19 16:27:03;;;;;;;1999.90;999.90;;;;;;;;;;4955801;28;20220;-75
2023/08/19 16:29:48;;;;;;;1999.90;999.90;;;;;;;;;;4960880;28;20253;-73
2023/08/19 16:32:33;;;;;;;1999.90;999.90;;;;;;;;;;4951560;28;20223;-73
2023/08/19 16:35:18;;;;;;;1999.90;999.90;;;;;;;;;;4945620;28;20225;-74
2023/08/19 16:38:03;;;;;;;1999.90;999.90;;;;;;;;;;4949569;28;20236;-75
2023/08/19 16:40:48;;;;;;;1999.90;999.90;;;;;;;;;;4958298;28;20323;-74
2023/08/19 16:43:34;;;;;;;1999.90;999.90;;;;;;;;;;4958026;28;20738;-73
2023/08/19 16:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4957455;28;20809;-74
2023/08/19 16:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4958436;28;20242;-73
2023/08/19 16:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4959711;28;20825;-74
2023/08/19 16:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4961270;28;20219;-73
2023/08/19 16:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4959149;28;20610;-73
2023/08/19 17:00:07;;;;;;;1999.90;999.90;;;;;;;;;;4947976;28;20221;-74
2023/08/19 17:02:52;;;;;;;1999.90;999.90;;;;;;;;;;4947567;28;20211;-73
2023/08/19 17:05:37;;;;;;;1999.90;999.90;;;;;;;;;;4940715;28;20261;-73
2023/08/19 17:08:22;;;;;;;1999.90;999.90;;;;;;;;;;4943390;28;20608;-72
2023/08/19 17:11:07;;;;;;;1999.90;999.90;;;;;;;;;;4953953;28;20965;-73