Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:19;;;;;;;107.38;41.88;;;0.30;90.70;;;;;;5075236;28;20050;-78
2021/11/26 00:04:44;;;;;;;105.00;40.60;;;0.40;90.70;;;;;;5075071;28;20048;-78
2021/11/26 00:07:11;;;;;;;113.57;39.97;;;0.50;90.60;;;;;;5074473;28;20114;-77
2021/11/26 00:09:36;;;;;;;118.85;43.28;;;0.60;90.30;;;;;;5056422;28;20159;-77
2021/11/26 00:12:02;;;;;;;111.45;43.22;;;0.60;90.10;;;;;;5074328;28;20446;-78
2021/11/26 00:14:31;;;;;;;118.18;43.33;;;0.60;89.70;;;;;;5075121;28;20063;-78
2021/11/26 00:16:58;;;;;;;118.82;44.55;;;0.60;89.80;;;;;;5075191;28;20021;-78
2021/11/26 00:19:27;;;;;;;112.10;40.70;;;0.50;89.90;;;;;;5074885;28;20021;-79
2021/11/26 00:21:53;;;;;;;122.65;44.30;;;0.60;90.00;;;;;;5074262;28;20025;-78
2021/11/26 00:24:19;;;;;;;134.13;46.33;;;0.60;90.00;;;;;;5074471;28;20054;-78
2021/11/26 00:26:47;;;;;;;108.60;39.58;;;0.50;90.00;;;;;;5074266;28;20056;-79
2021/11/26 00:29:13;;;;;;;126.55;43.05;;;0.60;90.00;;;;;;5074376;28;20036;-78
2021/11/26 00:31:39;;;;;;;108.95;39.97;;;0.50;90.20;;;;;;5073773;28;20025;-78
2021/11/26 00:34:06;;;;;;;112.85;41.08;;;0.50;90.50;;;;;;5074043;28;20078;-79
2021/11/26 00:36:32;;;;;;;101.93;38.88;;;0.50;90.50;;;;;;5074191;28;20032;-79
2021/11/26 00:38:58;;;;;;;104.35;40.63;;;0.60;90.40;;;;;;5073982;28;20020;-79
2021/11/26 00:41:24;;;;;;;123.65;41.20;;;0.70;90.40;;;;;;5073890;28;20395;-79
2021/11/26 00:43:49;;;;;;;105.45;39.70;;;0.60;90.10;;;;;;5073761;28;20021;-78
2021/11/26 00:46:15;;;;;;;116.50;41.22;;;0.50;90.30;;;;;;5056062;28;20024;-78
2021/11/26 00:48:41;;;;;;;120.03;43.00;;;0.50;90.50;;;;;;5072523;28;20518;-78
2021/11/26 00:51:07;;;;;;;107.60;38.65;;;0.60;90.50;;;;;;5090125;28;20040;-79
2021/11/26 00:53:33;;;;;;;108.93;38.67;;;0.60;90.40;;;;;;5081459;28;20074;-78
2021/11/26 00:55:58;;;;;;;110.40;40.85;;;0.60;90.30;;;;;;5073982;28;20468;-78
2021/11/26 00:58:24;;;;;;;104.25;37.97;;;0.70;90.30;;;;;;5073582;28;20031;-77
2021/11/26 01:00:50;;;;;;;120.43;43.00;;;0.70;90.10;;;;;;5073477;28;20569;-77
2021/11/26 01:03:15;;;;;;;110.18;39.10;;;0.70;89.70;;;;;;5072188;28;20020;-78
2021/11/26 01:05:41;;;;;;;110.65;39.67;;;0.70;89.70;;;;;;5073211;28;20028;-78
2021/11/26 01:08:07;;;;;;;108.63;40.25;;;0.70;89.60;;;;;;5073271;28;20523;-78
2021/11/26 01:10:35;;;;;;;123.65;41.78;;;0.60;89.30;;;;;;5073539;28;20021;-78
2021/11/26 01:13:01;;;;;;;105.32;37.67;;;0.50;89.60;;;;;;5073458;28;20028;-78
2021/11/26 01:15:29;;;;;;;104.57;38.63;;;0.50;90.00;;;;;;5073589;28;20142;-79
2021/11/26 01:17:55;;;;;;;108.13;38.88;;;0.50;89.90;;;;;;5073338;28;20025;-78
2021/11/26 01:20:25;;;;;;;112.35;39.97;;;0.60;89.90;;;;;;5073161;28;20073;-78
2021/11/26 01:22:51;;;;;;;107.60;40.10;;;0.60;90.00;;;;;;5072096;28;20036;-79
2021/11/26 01:25:18;;;;;;;107.13;38.05;;;0.60;89.80;;;;;;5073461;28;20032;-78
2021/11/26 01:27:43;;;;;;;113.95;39.28;;;0.60;89.80;;;;;;5073006;28;20033;-77
2021/11/26 01:30:20;;;;;;;118.68;41.35;;;0.60;89.50;;;;;;5073214;28;20058;-78
2021/11/26 01:32:46;;;;;;;108.38;36.25;;;0.50;89.70;;;;;;5073575;28;20035;-77
2021/11/26 01:35:12;;;;;;;103.55;37.53;;;0.50;90.10;;;;;;5073136;28;20105;-78
2021/11/26 01:37:37;;;;;;;108.53;35.97;;;0.50;90.10;;;;;;5073314;28;20025;-79
2021/11/26 01:40:05;;;;;;;110.22;38.17;;;0.50;90.10;;;;;;5073300;28;20103;-78
2021/11/26 01:42:31;;;;;;;119.47;39.13;;;0.60;90.10;;;;;;5075022;28;20023;-78
2021/11/26 01:44:57;;;;;;;103.82;35.20;;;0.60;90.10;;;;;;5076207;28;20021;-78
2021/11/26 01:47:22;;;;;;;107.07;37.58;;;0.60;90.10;;;;;;5076059;28;20032;-78
2021/11/26 01:49:48;;;;;;;112.78;37.90;;;0.60;90.10;;;;;;5077270;28;20036;-78
2021/11/26 01:52:14;;;;;;;111.20;37.47;;;0.70;90.00;;;;;;5075994;28;20024;-78
2021/11/26 01:54:39;;;;;;;112.80;39.08;;;0.60;89.80;;;;;;5077046;28;20032;-77
2021/11/26 01:57:05;;;;;;;113.50;39.28;;;0.70;89.80;;;;;;5077136;28;20055;-78
2021/11/26 01:59:31;;;;;;;108.57;38.05;;;0.70;89.80;;;;;;5076981;28;20060;-78
2021/11/26 02:01:57;;;;;;;109.50;39.03;;;0.70;89.80;;;;;;5076942;28;20384;-80
2021/11/26 02:04:23;;;;;;;118.82;39.50;;;0.70;89.50;;;;;;5077102;28;20115;-79
2021/11/26 02:06:48;;;;;;;117.95;40.55;;;0.60;89.20;;;;;;5076651;28;20540;-80
2021/11/26 02:09:14;;;;;;;132.02;41.83;;;0.60;89.20;;;;;;5076827;28;20048;-79
2021/11/26 02:11:39;;;;;;;118.00;39.92;;;0.60;89.50;;;;;;5076809;28;20025;-79
2021/11/26 02:14:05;;;;;;;125.60;40.78;;;0.50;89.70;;;;;;5076721;28;20135;-79
2021/11/26 02:16:43;;;;;;;125.32;40.85;;;0.40;90.10;;;;;;5076751;28;20028;-78
2021/11/26 02:19:10;;;;;;;119.50;39.42;;;0.40;90.70;;;;;;5076869;28;20028;-79
2021/11/26 02:21:35;;;;;;;126.45;42.63;;;0.30;90.90;;;;;;5058667;28;20051;-78
2021/11/26 02:24:01;;;;;;;127.03;44.28;;;0.30;90.90;;;;;;5076619;28;20438;-79
2021/11/26 02:26:27;;;;;;;123.65;42.20;;;0.30;91.00;;;;;;5076481;28;20059;-80
2021/11/26 02:28:52;;;;;;;122.40;42.75;;;0.20;90.90;;;;;;5076563;28;20032;-79
2021/11/26 02:31:18;;;;;;;127.57;43.05;;;0.20;91.00;;;;;;5075260;28;20444;-80
2021/11/26 02:33:43;;;;;;;127.72;43.85;;;0.20;91.00;;;;;;5076295;28;20037;-79
2021/11/26 02:36:09;;;;;;;113.72;42.03;;;0.20;91.00;;;;;;5076412;28;20376;-79
2021/11/26 02:38:35;;;;;;;124.30;42.53;;;0.20;91.00;;;;;;5076177;28;20119;-79
2021/11/26 02:41:01;;;;;;;125.57;43.55;;;0.30;91.00;;;;;;5076469;28;20103;-78
2021/11/26 02:43:27;;;;;;;121.95;43.67;;;0.30;90.50;;;;;;5058293;28;20103;-78
2021/11/26 02:45:52;;;;;;;117.28;43.13;;;0.30;89.80;;;;;;5074769;28;20143;-79
2021/11/26 02:48:18;;;;;;;118.75;42.70;;;0.20;89.20;;;;;;5076044;28;20166;-79
2021/11/26 02:50:45;;;;;;;116.72;41.85;;;0.20;89.30;;;;;;5075998;28;20016;-80
2021/11/26 02:53:11;;;;;;;114.07;41.03;;;0.20;89.20;;;;;;5074932;28;20157;-79
2021/11/26 02:55:38;;;;;;;112.63;41.70;;;0.30;89.40;;;;;;5074576;28;20012;-80
2021/11/26 02:58:04;;;;;;;109.13;40.50;;;0.20;89.30;;;;;;5075821;28;20107;-79
2021/11/26 03:00:30;;;;;;;113.85;44.10;;;0.30;89.40;;;;;;5075619;28;20085;-79
2021/11/26 03:02:57;;;;;;;111.70;41.83;;;0.20;89.10;;;;;;5075850;28;20021;-79
2021/11/26 03:05:24;;;;;;;109.45;41.95;;;0.20;89.30;;;;;;5075841;28;20495;-78
2021/11/26 03:07:49;;;;;;;109.43;41.83;;;0.30;89.20;;;;;;5075541;28;20377;-78
2021/11/26 03:10:17;;;;;;;113.18;44.25;;;0.40;89.00;;;;;;5075922;28;20096;-79
2021/11/26 03:13:07;;;;;;;107.57;40.00;;;0.30;88.60;;;;;;5075836;28;20028;-78
2021/11/26 03:15:34;;;;;;;119.32;44.42;;;0.40;88.60;;;;;;5058145;28;20033;-79
2021/11/26 03:18:00;;;;;;;116.70;42.67;;;0.40;88.40;;;;;;5074328;28;20380;-78
2021/11/26 03:20:27;;;;;;;114.43;43.40;;;0.40;88.30;;;;;;5075654;28;20025;-78
2021/11/26 03:22:54;;;;;;;115.60;42.53;;;0.50;88.10;;;;;;5075378;28;20028;-79
2021/11/26 03:25:20;;;;;;;125.00;46.05;;;0.40;88.00;;;;;;5075376;28;20021;-79
2021/11/26 03:27:46;;;;;;;123.70;44.50;;;0.40;87.90;;;;;;5075280;28;20032;-78
2021/11/26 03:30:15;;;;;;;118.10;44.55;;;0.30;88.10;;;;;;5075501;28;20066;-79
2021/11/26 03:32:41;;;;;;;113.25;42.13;;;0.30;88.20;;;;;;5057529;28;20496;-79
2021/11/26 03:35:08;;;;;;;120.53;43.40;;;0.30;88.30;;;;;;5075484;28;20050;-78
2021/11/26 03:37:34;;;;;;;113.30;43.00;;;0.30;88.40;;;;;;5075119;28;20095;-79
2021/11/26 03:40:01;;;;;;;116.07;43.63;;;0.30;88.40;;;;;;5075337;28;20040;-79
2021/11/26 03:42:27;;;;;;;117.82;43.97;;;0.20;88.20;;;;;;5075510;28;20032;-79
2021/11/26 03:44:52;;;;;;;124.80;46.35;;;0.30;88.50;;;;;;5082659;28;20031;-78
2021/11/26 03:47:18;;;;;;;105.85;41.30;;;0.30;88.40;;;;;;5087881;28;20033;-78
2021/11/26 03:49:43;;;;;;;112.00;42.70;;;0.30;88.40;;;;;;5078652;28;20039;-78
2021/11/26 03:52:09;;;;;;;104.78;40.83;;;0.40;87.70;;;;;;5075322;28;20050;-78
2021/11/26 03:54:35;;;;;;;113.80;43.72;;;0.30;88.00;;;;;;5075067;28;20396;-79
2021/11/26 03:57:01;;;;;;;116.85;44.22;;;0.40;87.70;;;;;;5074787;28;20089;-78
2021/11/26 03:59:26;;;;;;;112.75;44.00;;;0.40;87.60;;;;;;5074615;28;20031;-78
2021/11/26 04:01:52;;;;;;;110.68;42.40;;;0.40;87.50;;;;;;5056853;28;20036;-78
2021/11/26 04:04:18;;;;;;;109.68;43.22;;;0.40;87.50;;;;;;5074635;28;20032;-80
2021/11/26 04:06:43;;;;;;;113.63;42.75;;;0.40;87.50;;;;;;5074620;28;20031;-79
2021/11/26 04:09:09;;;;;;;115.75;44.60;;;0.40;87.60;;;;;;5074617;28;20049;-79
2021/11/26 04:11:34;;;;;;;110.00;42.33;;;0.40;87.60;;;;;;5074686;28;20433;-78
2021/11/26 04:14:00;;;;;;;111.28;43.47;;;0.40;87.70;;;;;;5074439;28;20048;-79
2021/11/26 04:16:26;;;;;;;113.95;43.88;;;0.40;87.70;;;;;;5074674;28;20027;-78
2021/11/26 04:18:51;;;;;;;114.00;43.38;;;0.50;87.60;;;;;;5074408;28;20354;-79
2021/11/26 04:21:17;;;;;;;112.63;44.30;;;0.50;87.50;;;;;;5056966;28;20119;-79
2021/11/26 04:23:44;;;;;;;112.03;43.28;;;0.50;87.20;;;;;;5074495;28;20078;-79
2021/11/26 04:26:10;;;;;;;108.28;41.42;;;0.40;87.30;;;;;;5074341;28;20096;-79
2021/11/26 04:28:36;;;;;;;107.50;42.05;;;0.40;87.50;;;;;;5073904;28;20365;-79
2021/11/26 04:31:03;;;;;;;110.70;43.42;;;0.50;87.30;;;;;;5072945;28;20043;-79
2021/11/26 04:33:29;;;;;;;119.93;44.17;;;0.50;87.40;;;;;;5074307;28;20035;-80
2021/11/26 04:35:54;;;;;;;110.78;42.95;;;0.50;87.00;;;;;;5074056;28;20017;-80
2021/11/26 04:38:20;;;;;;;108.93;42.92;;;0.50;87.00;;;;;;5073914;28;20032;-79
2021/11/26 04:40:46;;;;;;;112.65;40.90;;;0.40;87.00;;;;;;5072573;28;20020;-79
2021/11/26 04:43:12;;;;;;;108.15;42.55;;;0.50;87.30;;;;;;5073893;28;20392;-78
2021/11/26 04:45:38;;;;;;;97.95;38.25;;;0.50;87.10;;;;;;5073646;28;20055;-81
2021/11/26 04:48:04;;;;;;;97.90;39.75;;;0.50;87.20;;;;;;5073701;28;20040;-79
2021/11/26 04:50:30;;;;;;;100.72;39.55;;;0.60;87.10;;;;;;5073677;28;20023;-78
2021/11/26 04:52:55;;;;;;;99.35;38.72;;;0.60;86.90;;;;;;5073811;28;20537;-78
2021/11/26 04:55:22;;;;;;;102.60;40.63;;;0.70;86.60;;;;;;5073861;28;20022;-80
2021/11/26 04:57:48;;;;;;;89.70;36.88;;;0.70;86.40;;;;;;5073497;28;20485;-80
2021/11/26 05:00:16;;;;;;;103.78;41.45;;;0.80;86.40;;;;;;5073702;28;20461;-79
2021/11/26 05:02:42;;;;;;;97.90;38.83;;;0.70;85.90;;;;;;5072288;28;20078;-79
2021/11/26 05:05:09;;;;;;;94.28;36.65;;;0.70;85.60;;;;;;5073649;28;20028;-79
2021/11/26 05:07:35;;;;;;;99.93;37.97;;;0.60;85.60;;;;;;5072007;28;20039;-78
2021/11/26 05:10:03;;;;;;;103.57;39.67;;;0.60;86.00;;;;;;5073529;28;20020;-77
2021/11/26 05:12:34;;;;;;;96.10;36.88;;;0.60;86.00;;;;;;5073569;28;20027;-78
2021/11/26 05:14:59;;;;;;;96.95;38.33;;;0.70;86.10;;;;;;5073331;28;20516;-77
2021/11/26 05:17:25;;;;;;;101.07;39.70;;;0.70;85.60;;;;;;5072944;28;20096;-79
2021/11/26 05:19:50;;;;;;;106.20;39.80;;;0.60;85.70;;;;;;5073389;28;20103;-79
2021/11/26 05:22:16;;;;;;;106.40;43.15;;;0.70;85.90;;;;;;5073408;28;20031;-78
2021/11/26 05:24:41;;;;;;;110.93;42.95;;;0.70;85.80;;;;;;5073404;28;20020;-78
2021/11/26 05:27:07;;;;;;;102.78;39.10;;;0.60;85.80;;;;;;5073323;28;20060;-79
2021/11/26 05:29:33;;;;;;;105.22;40.33;;;0.60;86.10;;;;;;5073258;28;20029;-79
2021/11/26 05:31:58;;;;;;;116.53;44.00;;;0.50;86.30;;;;;;5072490;28;20028;-79
2021/11/26 05:34:24;;;;;;;117.80;43.63;;;0.50;86.40;;;;;;5072484;28;20404;-79
2021/11/26 05:36:50;;;;;;;122.88;46.25;;;0.40;86.70;;;;;;5071850;28;20029;-79
2021/11/26 05:39:15;;;;;;;116.82;42.25;;;0.40;86.80;;;;;;5072329;28;20484;-78
2021/11/26 05:41:41;;;;;;;111.75;41.38;;;0.40;87.30;;;;;;5073404;28;20107;-78
2021/11/26 05:44:06;;;;;;;113.20;42.92;;;0.40;87.30;;;;;;5074053;28;20366;-78
2021/11/26 05:46:32;;;;;;;103.45;41.28;;;0.50;87.30;;;;;;5072830;28;20029;-78
2021/11/26 05:48:58;;;;;;;117.78;44.78;;;0.60;87.10;;;;;;5073236;28;20047;-79
2021/11/26 05:51:24;;;;;;;102.35;42.00;;;0.60;86.80;;;;;;5073185;28;20099;-79
2021/11/26 05:53:49;;;;;;;103.18;41.75;;;0.70;86.40;;;;;;5072947;28;20025;-80
2021/11/26 05:56:15;;;;;;;96.75;39.03;;;0.70;86.10;;;;;;5073352;28;20016;-80
2021/11/26 05:58:40;;;;;;;100.68;41.88;;;0.70;86.00;;;;;;5071699;28;20032;-80
2021/11/26 06:01:06;;;;;;;106.40;43.03;;;0.80;85.80;;;;;;5072853;28;20048;-77
2021/11/26 06:03:32;;;;;;;104.95;40.58;;;0.70;85.40;;;;;;5072747;28;20046;-78
2021/11/26 06:05:57;;;;;;;93.55;38.92;;;0.80;85.50;;;;;;5072842;28;20051;-77
2021/11/26 06:08:23;;;;;;;91.85;38.78;;;0.90;85.40;;;;;;5072567;28;20045;-79
2021/11/26 06:10:49;;;;;;;95.20;38.17;;;0.90;84.80;;;;;;5072363;28;20119;-78
2021/11/26 06:13:14;;;;;;;89.57;36.72;;;0.90;84.60;;;;;;5071865;28;20072;-77
2021/11/26 06:15:40;;;;;;;101.30;42.10;;;0.90;84.90;;;;;;5072370;28;20040;-77
2021/11/26 06:18:05;;;;;;;94.03;38.30;;;0.90;84.40;;;;;;5072043;28;20037;-77
2021/11/26 06:20:31;;;;;;;91.13;38.35;;;0.90;84.40;;;;;;5072133;28;20028;-78
2021/11/26 06:22:56;;;;;;;89.18;36.28;;;0.90;84.30;;;;;;5070982;28;20025;-79
2021/11/26 06:25:23;;;;;;;92.22;37.35;;;0.90;84.20;;;;;;5072687;28;20033;-78
2021/11/26 06:27:50;;;;;;;91.95;37.90;;;0.90;84.20;;;;;;5071703;28;20035;-79
2021/11/26 06:30:18;;;;;;;89.30;37.60;;;0.90;84.00;;;;;;5075416;28;20404;-81
2021/11/26 06:32:44;;;;;;;89.80;36.72;;;0.90;83.90;;;;;;5058014;28;20365;-80
2021/11/26 06:35:13;;;;;;;83.85;35.65;;;1.00;83.90;;;;;;5076195;28;20032;-81
2021/11/26 06:37:39;;;;;;;87.53;37.65;;;1.00;83.80;;;;;;5074729;28;20063;-80
2021/11/26 06:40:06;;;;;;;86.05;36.50;;;1.00;83.80;;;;;;5076107;28;20063;-80
2021/11/26 06:42:32;;;;;;;82.40;37.33;;;1.00;83.70;;;;;;5075976;28;20032;-79
2021/11/26 06:44:58;;;;;;;87.63;38.75;;;1.00;83.40;;;;;;5075971;28;20021;-77
2021/11/26 06:47:24;;;;;;;88.97;38.30;;;0.90;83.40;;;;;;5075869;28;20087;-79
2021/11/26 06:49:49;;;;;;;93.32;39.22;;;0.90;83.60;;;;;;5075815;28;20099;-79
2021/11/26 06:52:16;;;;;;;93.25;38.50;;;0.80;83.70;;;;;;5075760;28;20019;-77
2021/11/26 06:54:42;;;;;;;91.50;38.38;;;0.90;84.00;;;;;;5075382;28;20024;-76
2021/11/26 06:57:08;;;;;;;88.65;38.80;;;0.90;84.00;;;;;;5075584;28;20021;-77
2021/11/26 06:59:33;;;;;;;87.43;37.17;;;1.00;84.10;;;;;;5075439;28;20020;-77
2021/11/26 07:01:59;;;;;;;96.30;41.10;;;1.00;84.00;;;;;;5057282;28;20452;-76
2021/11/26 07:04:25;;;;;;;100.15;41.80;;;1.10;84.00;;;;;;5074039;28;20032;-76
2021/11/26 07:06:50;;;;;;;94.93;39.25;;;1.00;83.50;;;;;;5074908;28;20469;-78
2021/11/26 07:09:16;;;;;;;97.97;40.80;;;1.00;83.60;;;;;;5074854;28;20020;-79
2021/11/26 07:11:42;;;;;;;92.70;38.20;;;0.90;83.50;;;;;;5074869;28;20100;-76
2021/11/26 07:14:08;;;;;;;93.78;39.90;;;0.90;83.80;;;;;;5074786;28;20119;-81
2021/11/26 07:16:33;;;;;;;88.85;37.95;;;0.90;84.00;;;;;;5075494;28;20067;-77
2021/11/26 07:19:01;;;;;;;94.95;39.33;;;0.90;84.00;;;;;;5075619;28;20024;-79
2021/11/26 07:21:26;;;;;;;99.13;41.25;;;1.00;84.90;;;;;;5075333;28;20029;-79
2021/11/26 07:23:52;;;;;;;103.20;40.72;;;1.10;84.10;;;;;;5075504;28;20024;-83
2021/11/26 07:26:17;;;;;;;95.50;39.20;;;1.10;83.90;;;;;;5075086;28;20107;-78
2021/11/26 07:28:43;;;;;;;101.68;40.42;;;1.10;84.00;;;;;;5074675;28;20040;-79
2021/11/26 07:31:09;;;;;;;92.38;38.15;;;1.20;84.00;;;;;;5075251;28;20036;-79
2021/11/26 07:33:35;;;;;;;98.13;41.10;;;1.20;84.10;;;;;;5074722;28;20027;-78
2021/11/26 07:36:01;;;;;;;96.18;38.88;;;1.20;84.00;;;;;;5073297;28;20535;-81
2021/11/26 07:38:26;;;;;;;86.60;36.63;;;1.30;84.10;;;;;;5074795;28;20025;-79
2021/11/26 07:40:53;;;;;;;87.63;38.10;;;1.30;84.50;;;;;;5074394;28;20431;-78
2021/11/26 07:43:22;;;;;;;94.25;39.65;;;1.40;85.00;;;;;;5074234;28;20473;-78
2021/11/26 07:45:48;;;;;;;111.20;45.28;;;1.50;84.70;;;;;;5074361;28;20036;-79
2021/11/26 07:48:14;;;;;;;113.28;45.28;;;1.40;84.30;;;;;;5074333;28;20036;-79
2021/11/26 07:50:39;;;;;;;106.80;43.40;;;1.40;84.30;;;;;;5074118;28;20025;-81
2021/11/26 07:53:05;;;;;;;95.90;40.20;;;1.40;84.20;;;;;;5072974;28;20035;-79
2021/11/26 07:55:31;;;;;;;96.53;38.60;;;1.40;84.40;;;;;;5074348;28;20021;-79
2021/11/26 07:57:56;;;;;;;92.00;39.95;;;1.40;84.40;;;;;;5074660;28;20524;-78
2021/11/26 08:00:22;;;;;;;91.47;39.35;;;1.40;84.30;;;;;;5074461;28;20143;-79
2021/11/26 08:02:47;;;;;;;97.63;42.03;;;1.40;84.20;;;;;;5074227;28;20037;-78
2021/11/26 08:05:14;;;;;;;99.18;40.55;;;1.40;84.20;;;;;;5074583;28;20028;-79
2021/11/26 08:07:40;;;;;;;103.13;43.08;;;1.40;84.40;;;;;;5079158;28;20021;-79
2021/11/26 08:10:10;;;;;;;98.57;40.55;;;1.40;84.50;;;;;;5079721;28;20032;-80
2021/11/26 08:12:37;;;;;;;97.40;39.25;;;1.50;84.50;;;;;;5074525;28;20020;-79
2021/11/26 08:15:07;;;;;;;107.47;42.65;;;1.50;84.40;;;;;;5074859;28;20048;-79
2021/11/26 08:17:33;;;;;;;99.15;39.28;;;1.50;84.40;;;;;;5065780;28;20070;-78
2021/11/26 08:19:58;;;;;;;102.68;43.03;;;1.50;84.30;;;;;;5093612;28;20028;-78
2021/11/26 08:22:24;;;;;;;95.43;40.65;;;1.60;84.00;;;;;;5093965;28;20020;-78
2021/11/26 08:24:50;;;;;;;96.00;40.17;;;1.60;84.00;;;;;;5092957;28;20058;-79
2021/11/26 08:27:15;;;;;;;109.45;40.55;;;1.60;84.10;;;;;;5093996;28;20036;-81
2021/11/26 08:29:41;;;;;;;98.75;40.20;;;1.70;84.70;;;;;;5075287;28;20115;-79
2021/11/26 08:32:07;;;;;;;106.40;42.13;;;1.70;84.60;;;;;;5092217;28;20456;-78
2021/11/26 08:34:32;;;;;;;104.32;39.40;;;1.80;84.80;;;;;;5093467;28;20019;-83
2021/11/26 08:36:58;;;;;;;101.07;39.30;;;2.00;91.20;;;;;;5092160;28;20022;-81
2021/11/26 08:39:23;;;;;;;104.32;42.33;;;2.10;89.30;;;;;;5093619;28;20487;-81
2021/11/26 08:41:49;;;;;;;98.60;41.22;;;2.90;93.20;;;;;;5092337;28;20020;-78
2021/11/26 08:44:14;;;;;;;98.30;41.55;;;3.40;89.40;;;;;;5093579;28;20024;-80
2021/11/26 08:46:40;;;;;;;90.00;38.65;;;3.80;84.80;;;;;;5093593;28;20023;-79
2021/11/26 08:49:06;;;;;;;87.43;39.45;;;4.20;80.70;;;;;;5093647;28;20460;-79
2021/11/26 08:51:35;;;;;;;85.72;39.05;;;4.40;79.10;;;;;;5093000;28;20032;-79
2021/11/26 08:54:02;;;;;;;83.43;37.05;;;4.60;76.30;;;;;;5093617;28;20020;-79
2021/11/26 08:56:28;;;;;;;83.25;38.03;;;4.70;75.50;;;;;;5093661;28;20020;-79
2021/11/26 08:58:54;;;;;;;78.78;36.80;;;5.00;75.50;;;;;;5094096;28;20371;-78
2021/11/26 09:01:19;;;;;;;78.97;38.40;;;4.90;74.60;;;;;;5099119;28;20107;-80
2021/11/26 09:03:49;;;;;;;79.32;36.45;;;5.00;74.90;;;;;;5095883;28;20163;-79
2021/11/26 09:06:16;;;;;;;79.45;36.13;;;5.20;74.60;;;;;;5094333;28;20020;-77
2021/11/26 09:08:42;;;;;;;76.82;37.67;;;5.10;72.70;;;;;;5094389;28;20040;-78
2021/11/26 09:11:07;;;;;;;75.10;35.63;;;4.80;71.20;;;;;;5092866;28;20024;-77
2021/11/26 09:13:33;;;;;;;77.18;37.17;;;4.50;71.60;;;;;;5095419;28;20050;-78
2021/11/26 09:15:58;;;;;;;78.30;36.03;;;4.20;72.30;;;;;;5097147;28;20027;-77
2021/11/26 09:18:24;;;;;;;73.03;34.03;;;3.90;73.40;;;;;;5096150;28;20468;-76
2021/11/26 09:20:52;;;;;;;75.28;35.78;;;3.70;74.20;;;;;;5097706;28;20032;-76
2021/11/26 09:23:19;;;;;;;78.55;33.78;;;3.50;74.90;;;;;;5096610;28;20070;-76
2021/11/26 09:25:45;;;;;;;65.40;31.65;;;3.40;75.50;;;;;;5093102;28;20028;-78
2021/11/26 09:28:11;;;;;;;75.93;34.22;;;3.30;76.10;;;;;;5093035;28;20559;-78
2021/11/26 09:30:37;;;;;;;84.47;37.85;;;3.20;76.50;;;;;;5095299;28;20052;-77
2021/11/26 09:33:04;;;;;;;73.53;33.83;;;3.10;77.80;;;;;;5093851;28;20020;-77
2021/11/26 09:35:30;;;;;;;76.40;33.28;;;3.00;78.10;;;;;;5092983;28;20097;-77
2021/11/26 09:37:59;;;;;;;67.72;33.10;;;3.00;78.30;;;;;;5093118;28;20020;-77
2021/11/26 09:40:25;;;;;;;70.32;31.08;;;3.00;78.30;;;;;;5093255;28;20356;-76
2021/11/26 09:42:50;;;;;;;67.72;30.35;;;3.00;78.40;;;;;;5092745;28;20585;-77
2021/11/26 09:45:21;;;;;;;73.30;33.17;;;3.00;78.40;;;;;;5092715;28;20073;-75
2021/11/26 09:47:51;;;;;;;63.67;30.52;;;3.00;78.50;;;;;;5092651;28;20036;-77
2021/11/26 09:50:19;;;;;;;60.63;27.95;;;3.00;78.40;;;;;;5092680;28;20106;-77
2021/11/26 09:52:45;;;;;;;59.88;27.98;;;3.00;78.50;;;;;;5092809;28;20031;-78
2021/11/26 09:55:14;;;;;;;61.92;27.83;;;2.90;78.80;;;;;;5092660;28;20380;-77
2021/11/26 09:57:40;;;;;;;60.20;27.75;;;2.90;79.00;;;;;;5092584;28;20031;-77
2021/11/26 10:00:09;;;;;;;54.95;26.15;;;2.90;79.20;;;;;;5092955;28;20028;-77
2021/11/26 10:02:34;;;;;;;54.47;24.15;;;2.90;79.50;;;;;;5075119;28;20358;-76
2021/11/26 10:05:05;;;;;;;51.20;24.48;;;2.90;79.50;;;;;;5096769;28;20024;-76
2021/11/26 10:07:31;;;;;;;54.45;24.52;;;2.90;79.20;;;;;;5096757;28;20103;-77
2021/11/26 10:10:11;;;;;;;53.45;23.98;;;2.90;79.00;;;;;;5096576;28;20028;-76
2021/11/26 10:12:37;;;;;;;47.88;22.80;;;3.00;78.80;;;;;;5096748;28;20103;-76
2021/11/26 10:15:05;;;;;;;51.13;23.17;;;3.00;78.70;;;;;;5096641;28;20165;-76
2021/11/26 10:17:31;;;;;;;49.10;23.30;;;3.00;78.60;;;;;;5096746;28;20052;-77
2021/11/26 10:19:59;;;;;;;47.22;21.98;;;3.00;78.40;;;;;;5096483;28;20483;-76
2021/11/26 10:22:32;;;;;;;54.90;24.10;;;3.00;78.20;;;;;;5096254;28;20035;-79
2021/11/26 10:25:09;;;;;;;52.17;24.58;;;3.00;78.10;;;;;;5096422;28;20533;-77
2021/11/26 10:27:56;;;;;;;46.95;22.42;;;3.00;78.30;;;;;;5096110;28;20073;-77
2021/11/26 10:30:24;;;;;;;47.03;20.63;;;3.00;78.60;;;;;;5096157;28;20024;-77
2021/11/26 10:33:06;;;;;;;44.38;20.35;;;3.10;78.70;;;;;;5096165;28;20016;-77
2021/11/26 10:35:31;;;;;;;44.30;20.20;;;3.10;78.60;;;;;;5095999;28;20023;-76
2021/11/26 10:37:58;;;;;;;39.22;19.40;;;3.10;78.70;;;;;;5095955;28;20024;-77
2021/11/26 10:40:26;;;;;;;39.95;19.95;;;3.20;78.70;;;;;;5095734;28;20073;-76
2021/11/26 10:42:52;;;;;;;34.63;16.77;;;3.20;78.80;;;;;;5096495;28;20024;-77
2021/11/26 10:45:31;;;;;;;30.88;15.95;;;3.20;78.70;;;;;;5096108;28;20464;-78
2021/11/26 10:48:30;;;;;;;28.55;14.70;;;3.20;78.60;;;;;;5095668;28;20036;-77
2021/11/26 10:51:42;;;;;;;28.00;14.52;;;3.30;78.60;;;;;;5094608;28;20086;-78
2021/11/26 10:57:01;;;;;;;33.17;17.25;;;3.30;78.80;;;;;;5096627;28;20375;-78
2021/11/26 10:59:28;;;;;;;30.73;15.52;;;3.30;79.00;;;;;;5095768;28;20028;-77
2021/11/26 11:01:54;;;;;;;34.83;15.90;;;3.40;79.20;;;;;;5095927;28;20027;-78
2021/11/26 11:04:22;;;;;;;31.05;15.90;;;3.30;79.40;;;;;;5095383;28;20020;-77
2021/11/26 11:06:59;;;;;;;29.48;15.43;;;3.30;79.60;;;;;;5094959;28;20078;-78
2021/11/26 11:09:25;;;;;;;29.40;14.80;;;3.30;79.60;;;;;;5095134;28;20028;-78
2021/11/26 11:11:55;;;;;;;28.13;14.30;;;3.30;79.70;;;;;;5094663;28;20050;-77
2021/11/26 11:14:24;;;;;;;26.15;14.43;;;3.30;79.70;;;;;;5094605;28;20048;-77
2021/11/26 11:16:54;;;;;;;28.27;14.82;;;3.30;79.60;;;;;;5094890;28;20031;-76
2021/11/26 11:19:20;;;;;;;26.52;13.40;;;3.40;79.60;;;;;;5094908;28;20028;-78
2021/11/26 11:21:47;;;;;;;26.33;14.73;;;3.30;79.80;;;;;;5094750;28;20020;-78
2021/11/26 11:24:15;;;;;;;26.58;13.57;;;3.40;79.90;;;;;;5094999;28;20032;-77
2021/11/26 11:26:45;;;;;;;27.05;13.40;;;3.40;79.90;;;;;;5094846;28;20020;-78
2021/11/26 11:29:16;;;;;;;22.42;11.38;;;3.40;79.70;;;;;;5095181;28;20023;-78
2021/11/26 11:31:43;;;;;;;24.10;12.75;;;3.40;79.50;;;;;;5095211;28;20076;-79
2021/11/26 11:34:10;;;;;;;23.17;12.00;;;3.30;79.80;;;;;;5094620;28;20028;-76
2021/11/26 11:36:37;;;;;;;22.83;12.25;;;3.30;79.50;;;;;;5094312;28;20080;-76
2021/11/26 11:39:05;;;;;;;28.52;14.45;;;3.20;78.90;;;;;;5094866;28;20020;-77
2021/11/26 11:41:31;;;;;;;29.15;15.48;;;3.10;79.60;;;;;;5094734;28;20024;-76
2021/11/26 11:43:56;;;;;;;34.10;17.30;;;3.10;79.90;;;;;;5094302;28;20035;-80
2021/11/26 11:46:22;;;;;;;32.25;15.18;;;2.90;80.80;;;;;;5094640;28;20017;-77
2021/11/26 11:48:55;;;;;;;33.58;16.27;;;3.00;80.80;;;;;;5095750;28;20032;-82
2021/11/26 11:51:20;;;;;;;31.77;15.77;;;3.00;80.90;;;;;;5093622;28;20020;-81
2021/11/26 11:53:46;;;;;;;32.40;16.33;;;3.00;80.90;;;;;;5095245;28;20506;-80
2021/11/26 11:56:19;;;;;;;29.15;14.82;;;3.10;80.70;;;;;;5095372;28;20020;-77
2021/11/26 11:58:48;;;;;;;26.83;14.98;;;3.00;80.70;;;;;;5095749;28;20422;-78
2021/11/26 12:01:19;;;;;;;28.85;14.63;;;3.00;81.00;;;;;;5097440;28;20502;-78
2021/11/26 12:03:46;;;;;;;25.40;13.13;;;3.10;81.10;;;;;;5095134;28;20020;-77
2021/11/26 12:06:11;;;;;;;22.73;12.75;;;3.20;80.90;;;;;;5095599;28;20081;-78
2021/11/26 12:08:54;;;;;;;30.23;15.25;;;3.30;80.80;;;;;;5093965;28;20036;-77
2021/11/26 12:11:31;;;;;;;27.50;12.80;;;3.40;80.60;;;;;;5094155;28;20121;-77
2021/11/26 12:14:08;;;;;;;25.33;12.02;;;3.40;80.10;;;;;;5093926;28;20044;-77
2021/11/26 12:16:44;;;;;;;23.05;12.63;;;3.40;79.90;;;;;;5093863;28;20021;-78
2021/11/26 12:19:23;;;;;;;20.85;11.15;;;3.40;80.10;;;;;;5093849;28;20026;-77
2021/11/26 12:21:52;;;;;;;17.67;10.20;;;3.30;80.00;;;;;;5093794;28;20027;-78
2021/11/26 12:24:25;;;;;;;17.23;9.73;;;3.30;79.50;;;;;;5094070;28;20051;-76
2021/11/26 12:26:59;;;;;;;17.40;9.35;;;3.20;79.40;;;;;;5093562;28;20119;-76
2021/11/26 12:29:48;;;;;;;13.93;8.10;;;3.10;80.20;;;;;;5093171;28;20032;-76
2021/11/26 12:32:23;;;;;;;14.23;7.63;;;3.10;79.50;;;;;;5094321;28;20063;-78
2021/11/26 12:34:51;;;;;;;12.50;6.68;;;3.10;79.20;;;;;;5094173;28;20475;-77
2021/11/26 12:37:24;;;;;;;12.90;7.20;;;3.10;79.20;;;;;;5097541;28;20034;-76