Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:32;;;;;;;16.80;12.90;;;;;;;25.41;58.24;100425.06;105555;1256;60362;-56
2023/08/22 00:02:59;;;;;;;15.00;13.50;;;;;;;25.34;58.26;100423.54;105625;1251;64971;-56
2023/08/22 00:05:31;;;;;;;14.70;13.20;;;;;;;25.28;58.31;100424.75;105460;1253;61086;-54
2023/08/22 00:08:05;;;;;;;14.80;13.10;;;;;;;25.25;58.16;100427.45;105438;1253;63680;-54
2023/08/22 00:10:33;;;;;;;15.60;13.40;;;;;;;25.24;58.09;100426.16;105732;1253;60427;-54
2023/08/22 00:13:01;;;;;;;14.80;13.20;;;;;;;25.23;58.31;100426.70;105370;1251;60427;-53
2023/08/22 00:15:29;;;;;;;18.30;13.90;;;;;;;25.21;58.22;100422.86;105236;1257;64921;-54
2023/08/22 00:17:57;;;;;;;14.90;13.40;;;;;;;25.20;58.30;100429.29;105475;1251;61339;-53
2023/08/22 00:20:25;;;;;;;14.90;13.40;;;;;;;25.20;58.28;100429.13;105356;1252;62419;-53
2023/08/22 00:22:53;;;;;;;15.90;13.60;;;;;;;25.17;58.13;100423.02;105464;1257;60550;-54
2023/08/22 00:25:20;;;;;;;16.40;12.70;;;;;;;25.14;58.05;100420.85;105345;1253;60365;-54
2023/08/22 00:27:48;;;;;;;14.40;12.90;;;;;;;25.13;57.92;100419.86;105438;1255;63743;-53
2023/08/22 00:30:15;;;;;;;14.80;13.30;;;;;;;25.13;57.88;100421.27;105409;1259;60446;-55
2023/08/22 00:32:44;;;;;;;15.10;13.60;;;;;;;25.12;57.82;100424.14;105475;1253;63670;-55
2023/08/22 00:35:17;;;;;;;14.70;13.20;;;;;;;25.10;57.94;100425.63;105120;1253;60915;-54
2023/08/22 00:37:48;;;;;;;16.90;13.50;;;;;;;25.08;57.96;100424.58;105465;1253;60491;-54
2023/08/22 00:40:16;;;;;;;13.60;12.10;;;;;;;25.02;57.96;100424.08;105260;1251;63717;-55
2023/08/22 00:42:43;;;;;;;14.10;12.60;;;;;;;24.95;58.18;100420.36;105325;1256;60429;-52
2023/08/22 00:45:11;;;;;;;13.70;12.30;;;;;;;24.92;58.26;100420.79;106792;1256;62503;-53
2023/08/22 00:47:39;;;;;;;14.70;13.20;;;;;;;24.92;58.24;100417.85;105476;1253;60576;-52
2023/08/22 00:50:08;;;;;;;14.70;13.20;;;;;;;24.89;58.29;100413.27;105566;1253;60383;-54
2023/08/22 00:52:37;;;;;;;14.40;12.80;;;;;;;24.85;58.49;100413.46;105400;1253;64989;-53
2023/08/22 00:55:05;;;;;;;15.20;13.70;;;;;;;24.79;58.52;100415.59;105495;1252;61396;-52
2023/08/22 00:57:33;;;;;;;14.80;13.30;;;;;;;24.73;58.56;100413.70;105608;1257;62527;-51
2023/08/22 01:00:04;;;;;;;15.50;13.90;;;;;;;24.69;58.75;100414.97;105507;1259;60559;-51
2023/08/22 01:02:32;;;;;;;15.20;12.80;;;;;;;24.69;58.84;100412.02;105524;1256;60365;-53
2023/08/22 01:05:03;;;;;;;16.60;12.80;;;;;;;24.71;58.75;100407.83;105496;1254;64923;-54
2023/08/22 01:07:37;;;;;;;15.00;12.50;;;;;;;24.71;58.74;100403.30;105458;1254;61462;-52
2023/08/22 01:10:20;;;;;;;13.50;12.20;;;;;;;24.70;58.71;100401.04;105631;1254;64191;-51
2023/08/22 01:13:12;;;;;;;16.70;13.00;;;;;;;24.65;58.82;100399.91;105524;1253;60562;-51
2023/08/22 01:15:41;;;;;;;15.90;11.30;;;;;;;24.59;58.96;100402.04;105603;1253;60445;-53
2023/08/22 01:18:11;;;;;;;15.40;13.00;;;;;;;24.60;58.98;100404.15;105454;1257;65129;-53
2023/08/22 01:20:39;;;;;;;13.40;11.90;;;;;;;24.62;59.01;100409.57;105696;1259;60456;-52
2023/08/22 01:23:06;;;;;;;14.80;13.20;;;;;;;24.63;59.20;100409.60;105470;1254;64303;-52
2023/08/22 01:25:34;;;;;;;15.50;13.80;;;;;;;24.64;59.23;100414.02;105474;1253;62080;-54
2023/08/22 01:28:16;;;;;;;14.30;12.80;;;;;;;24.62;59.42;100407.30;105287;1252;60501;-53
2023/08/22 01:30:51;;;;;;;14.80;12.50;;;;;;;24.61;59.40;100406.17;105416;1257;65073;-50
2023/08/22 01:33:32;;;;;;;13.80;12.00;;;;;;;24.65;59.45;100411.16;105406;1259;61839;-52
2023/08/22 01:36:00;;;;;;;16.10;12.40;;;;;;;24.69;59.35;100416.08;105642;1253;63696;-52
2023/08/22 01:38:28;;;;;;;13.50;12.10;;;;;;;24.67;59.37;100418.45;105410;1257;60577;-50
2023/08/22 01:40:56;;;;;;;14.30;11.60;;;;;;;24.63;59.38;100412.78;105365;1253;61103;-51
2023/08/22 01:43:25;;;;;;;14.10;12.70;;;;;;;24.59;59.48;100416.48;105439;1258;64987;-53
2023/08/22 01:45:53;;;;;;;15.00;12.80;;;;;;;24.55;59.47;100417.61;105536;1253;61445;-53
2023/08/22 01:48:21;;;;;;;14.40;12.90;;;;;;;24.54;59.49;100420.76;105356;1253;63709;-53
2023/08/22 01:50:48;;;;;;;12.10;10.90;;;;;;;24.57;59.42;100421.80;105599;1256;60467;-54
2023/08/22 01:53:16;;;;;;;14.60;12.50;;;;;;;24.59;59.36;100421.98;105625;1253;60472;-54
2023/08/22 01:55:44;;;;;;;14.10;12.00;;;;;;;24.58;59.41;100424.10;105395;1257;64986;-52
2023/08/22 01:58:11;;;;;;;15.60;12.20;;;;;;;24.56;59.47;100419.64;105640;1256;60402;-52
2023/08/22 02:00:39;;;;;;;14.10;12.70;;;;;;;24.53;59.48;100423.00;105440;1253;62510;-52
2023/08/22 02:03:07;;;;;;;13.50;11.70;;;;;;;24.48;59.62;100431.36;105512;1255;61015;-50
2023/08/22 02:05:35;;;;;;;13.80;10.90;;;;;;;24.44;59.77;100431.30;105536;1253;60987;-49
2023/08/22 02:08:04;;;;;;;14.60;11.80;;;;;;;24.42;59.97;100440.70;105403;1253;63627;-50
2023/08/22 02:10:32;;;;;;;13.60;11.70;;;;;;;24.42;59.99;100445.96;105479;1257;60390;-51
2023/08/22 02:13:00;;;;;;;13.80;11.10;;;;;;;24.40;60.10;100451.59;105546;1253;62504;-50
2023/08/22 02:15:28;;;;;;;14.50;11.40;;;;;;;24.36;60.21;100449.91;105702;1259;60509;-51
2023/08/22 02:17:56;;;;;;;14.90;12.00;;;;;;;24.32;60.34;100447.16;105405;1253;60590;-51
2023/08/22 02:20:25;;;;;;;13.20;11.40;;;;;;;24.32;60.47;100444.14;105381;1258;64974;-50
2023/08/22 02:22:53;;;;;;;12.80;10.60;;;;;;;24.31;60.53;100441.70;105432;1259;60450;-50
2023/08/22 02:25:21;;;;;;;14.80;11.60;;;;;;;24.30;60.61;100444.59;105634;1253;62617;-51
2023/08/22 02:27:50;;;;;;;13.70;11.40;;;;;;;24.27;60.73;100443.02;105672;1256;60557;-50
2023/08/22 02:30:18;;;;;;;11.70;10.40;;;;;;;24.25;60.79;100448.16;105513;1256;60913;-50
2023/08/22 02:32:45;;;;;;;12.00;10.70;;;;;;;24.22;60.84;100450.81;105523;1257;63646;-50
2023/08/22 02:35:13;;;;;;;12.30;9.80;;;;;;;24.21;60.94;100450.98;105534;1253;61386;-52
2023/08/22 02:37:41;;;;;;;11.40;10.20;;;;;;;24.20;60.90;100455.42;105367;1256;62625;-51
2023/08/22 02:40:10;;;;;;;13.60;10.90;;;;;;;24.16;61.05;100461.96;105672;1253;60569;-51
2023/08/22 02:42:37;;;;;;;11.60;9.80;;;;;;;24.11;61.19;100466.20;105389;1253;60978;-52
2023/08/22 02:45:06;;;;;;;10.50;8.90;;;;;;;24.06;61.43;100462.23;105552;1257;63682;-49
2023/08/22 02:47:34;;;;;;;12.60;9.30;;;;;;;24.03;61.50;100466.08;105606;1257;61430;-52
2023/08/22 02:50:02;;;;;;;11.40;9.50;;;;;;;24.00;61.67;100467.98;105424;1253;63727;-51
2023/08/22 02:52:48;;;;;;;10.40;9.00;;;;;;;23.98;61.60;100469.11;105566;1258;60453;-53
2023/08/22 02:55:19;;;;;;;13.40;10.00;;;;;;;23.95;61.67;100470.61;104613;1255;60725;-46
2023/08/22 02:57:47;;;;;;;11.90;9.90;;;;;;;23.91;61.75;100472.02;104577;1256;64988;-49
2023/08/22 03:00:18;;;;;;;11.50;9.10;;;;;;;23.88;61.81;100473.05;105663;1259;61217;-50
2023/08/22 03:02:45;;;;;;;10.20;8.80;;;;;;;23.90;61.82;100476.69;105121;1259;392563;-50
2023/08/22 03:17:08;;;;;;;;;;;;;;;23.98;61.45;100475.33;102834;1288;605434;-49
2023/08/22 03:19:37;;;;;;;10.80;8.70;;;;;;;24.35;59.56;100470.73;104459;1266;186292;-50
2023/08/22 03:22:04;;;;;;;12.60;7.90;;;;;;;24.22;59.64;100474.23;105390;1268;59286;-50
2023/08/22 03:24:31;;;;;;;10.90;8.00;;;;;;;24.12;59.75;100474.22;105371;1254;62347;-49
2023/08/22 03:26:58;;;;;;;9.90;8.30;;;;;;;24.07;59.92;100475.95;105376;1259;61651;-47
2023/08/22 03:29:25;;;;;;;10.30;7.40;;;;;;;24.03;59.99;100476.50;105230;1257;64034;-51
2023/08/22 03:31:52;;;;;;;9.50;7.50;;;;;;;23.95;60.05;100475.23;105334;1256;59511;-51
2023/08/22 03:34:19;;;;;;;9.40;7.70;;;;;;;23.88;60.23;100480.13;105321;1254;59282;-49
2023/08/22 03:36:46;;;;;;;10.60;8.70;;;;;;;23.83;60.41;100481.13;105355;1259;63987;-47
2023/08/22 03:39:13;;;;;;;10.10;8.10;;;;;;;23.80;60.45;100485.69;105361;1254;62033;-52
2023/08/22 03:41:41;;;;;;;11.10;7.10;;;;;;;23.77;60.33;100490.98;105587;1257;64031;-49
2023/08/22 03:44:08;;;;;;;9.90;8.10;;;;;;;23.71;60.23;100492.38;105440;1256;59651;-52
2023/08/22 03:46:34;;;;;;;9.60;7.60;;;;;;;23.69;60.35;100495.60;105496;1258;59778;-53
2023/08/22 03:49:13;;;;;;;10.20;7.40;;;;;;;23.70;60.20;100499.40;105275;1259;64455;-53
2023/08/22 03:51:40;;;;;;;11.00;7.50;;;;;;;23.68;59.88;100497.84;105399;1254;61876;-53
2023/08/22 03:54:07;;;;;;;10.40;7.70;;;;;;;23.65;59.76;100500.35;105402;1261;64032;-53
2023/08/22 03:56:34;;;;;;;9.70;7.30;;;;;;;23.67;59.72;100504.56;105329;1257;59529;-55
2023/08/22 03:59:01;;;;;;;9.40;7.20;;;;;;;23.69;59.86;100507.38;105373;1259;59421;-53
2023/08/22 04:01:28;;;;;;;8.40;6.70;;;;;;;23.70;59.66;100508.38;105485;1256;64444;-49
2023/08/22 04:03:55;;;;;;;9.50;7.10;;;;;;;23.68;59.31;100507.33;105206;1257;61531;-49
2023/08/22 04:06:25;;;;;;;8.60;6.80;;;;;;;23.67;59.04;100509.48;105571;1256;63829;-53
2023/08/22 04:09:04;;;;;;;9.70;6.40;;;;;;;23.65;58.59;100515.76;105261;1256;59631;-49
2023/08/22 04:11:31;;;;;;;7.90;5.60;;;;;;;23.63;58.46;100512.30;105420;1257;59843;-52
2023/08/22 04:13:58;;;;;;;7.80;5.60;;;;;;;23.65;58.39;100517.05;105411;1256;64240;-55
2023/08/22 04:16:25;;;;;;;8.00;5.60;;;;;;;23.68;58.11;100522.00;105488;1257;61604;-50
2023/08/22 04:18:52;;;;;;;8.60;6.30;;;;;;;23.69;58.07;100519.94;105266;1259;63806;-49
2023/08/22 04:21:34;;;;;;;8.20;6.00;;;;;;;23.66;57.98;100520.30;105246;1260;59637;-50
2023/08/22 04:24:09;;;;;;;7.30;5.60;;;;;;;23.62;57.93;100521.77;104655;1256;59750;-49
2023/08/22 04:26:37;;;;;;;8.00;5.60;;;;;;;23.59;58.21;100529.10;105317;1257;70959;-49
2023/08/22 04:29:06;;;;;;;7.20;5.00;;;;;;;23.59;57.92;100527.23;105436;1256;62106;-53
2023/08/22 04:31:34;;;;;;;9.00;5.30;;;;;;;23.60;57.66;100524.73;105417;1258;65081;-52
2023/08/22 04:34:03;;;;;;;6.80;4.80;;;;;;;23.62;57.47;100527.25;105166;1259;59743;-50
2023/08/22 04:36:31;;;;;;;9.40;6.30;;;;;;;23.64;57.28;100530.44;105442;1254;59619;-51
2023/08/22 04:38:58;;;;;;;10.10;6.10;;;;;;;23.64;57.23;100530.43;105168;1259;64120;-48
2023/08/22 04:41:26;;;;;;;7.10;5.00;;;;;;;23.65;57.15;100532.87;105602;1260;61701;-51
2023/08/22 04:44:17;;;;;;;7.60;5.60;;;;;;;23.64;56.98;100532.45;105071;1259;62725;-46
2023/08/22 04:46:44;;;;;;;8.20;5.60;;;;;;;23.63;56.95;100533.98;104987;1263;59760;-50
2023/08/22 04:49:13;;;;;;;9.10;5.10;;;;;;;23.67;56.84;100536.30;105154;1257;59727;-57
2023/08/22 04:51:43;;;;;;;9.30;5.80;;;;;;;23.70;56.73;100534.78;105316;1259;65493;-53
2023/08/22 04:54:11;;;;;;;9.50;5.80;;;;;;;23.76;56.81;100536.06;105556;1259;61723;-55
2023/08/22 04:56:37;;;;;;;8.00;5.90;;;;;;;23.79;56.85;100534.88;105289;1256;63901;-50
2023/08/22 04:59:04;;;;;;;8.80;5.60;;;;;;;23.80;56.54;100530.83;105062;1255;59699;-53
2023/08/22 05:01:34;;;;;;;8.10;5.10;;;;;;;23.81;56.43;100533.92;105746;1257;59758;-52
2023/08/22 05:04:02;;;;;;;8.00;5.10;;;;;;;23.79;56.51;100532.46;105405;1256;64309;-51
2023/08/22 05:06:29;;;;;;;12.30;5.40;;;;;;;23.81;56.45;100538.55;105219;1259;62233;-51
2023/08/22 05:08:56;;;;;;;7.70;5.30;;;;;;;23.85;56.68;100536.80;105202;1261;63894;-53
2023/08/22 05:11:23;;;;;;;7.80;4.90;;;;;;;23.91;56.13;100534.02;106495;1256;59414;-51
2023/08/22 05:17:37;;;;;;;9.00;5.60;;;;;;;24.00;55.74;100538.04;105448;1259;64734;-53
2023/08/22 05:20:06;;;;;;;9.00;5.20;;;;;;;24.00;55.23;100541.21;105321;1257;61429;-53
2023/08/22 05:22:58;;;;;;;7.10;5.00;;;;;;;23.98;55.15;100539.73;105450;1258;64099;-53
2023/08/22 05:29:07;;;;;;;8.30;5.20;;;;;;;24.03;55.71;100546.73;105218;1258;59675;-51
2023/08/22 05:33:09;;;;;;;13.70;5.80;;;;;;;24.12;55.50;100550.89;104877;1265;64841;-51
2023/08/22 05:36:16;;;;;;;8.00;5.30;;;;;;;24.15;55.05;100555.52;105059;1264;61882;-49
2023/08/22 05:38:44;;;;;;;8.10;5.50;;;;;;;24.17;54.71;100553.23;104996;1264;63752;-47
2023/08/22 05:41:43;;;;;;;9.90;5.30;;;;;;;24.21;54.67;100553.69;104843;1260;59752;-50
2023/08/22 05:44:12;;;;;;;7.30;5.10;;;;;;;24.24;54.62;100552.86;104302;1259;59873;-52
2023/08/22 05:46:39;;;;;;;6.80;4.60;;;;;;;24.25;54.36;100551.45;104895;1263;64459;-50
2023/08/22 05:49:06;;;;;;;8.60;5.90;;;;;;;24.25;54.31;100550.35;104921;1257;61569;-50
2023/08/22 05:51:33;;;;;;;8.50;5.20;;;;;;;24.24;54.41;100546.70;105455;1259;64644;-50
2023/08/22 05:53:59;;;;;;;8.00;5.00;;;;;;;24.29;54.51;100551.19;105322;1259;59707;-51
2023/08/22 05:56:28;;;;;;;8.00;5.10;;;;;;;24.38;54.32;100553.13;105340;1259;61090;-52
2023/08/22 05:58:55;;;;;;;7.40;5.40;;;;;;;24.44;53.75;100551.62;105298;1259;64422;-51
2023/08/22 06:02:13;;;;;;;9.80;5.90;;;;;;;24.47;53.97;100553.52;105292;1259;61600;-54
2023/08/22 06:04:40;;;;;;;9.50;5.90;;;;;;;24.51;54.21;100552.06;105386;1261;64046;-55
2023/08/22 06:10:45;;;;;;;9.10;5.20;;;;;;;24.56;53.98;100545.58;105361;1256;59863;-50
2023/08/22 06:13:13;;;;;;;10.60;6.10;;;;;;;24.59;53.95;100546.86;105355;1260;64453;-53
2023/08/22 06:15:40;;;;;;;8.80;5.70;;;;;;;24.60;53.67;100539.95;105529;1259;61722;-52
2023/08/22 06:18:09;;;;;;;8.30;5.60;;;;;;;24.60;53.69;100539.32;105295;1254;63857;-56
2023/08/22 06:20:39;;;;;;;8.80;6.40;;;;;;;24.66;53.59;100539.47;105155;1259;59714;-48
2023/08/22 06:23:06;;;;;;;12.90;6.20;;;;;;;24.74;53.11;100533.19;105361;1255;59761;-53
2023/08/22 06:25:33;;;;;;;8.70;6.40;;;;;;;24.80;51.85;100531.39;105472;1260;65564;-54
2023/08/22 06:27:59;;;;;;;8.20;5.50;;;;;;;24.84;51.46;100529.02;105323;1259;61369;-46
2023/08/22 06:30:27;;;;;;;8.90;5.90;;;;;;;24.88;51.18;100532.64;105440;1259;64135;-49
2023/08/22 06:32:54;;;;;;;7.60;5.20;;;;;;;24.93;50.67;100533.33;105326;1257;59653;-50
2023/08/22 06:35:24;;;;;;;7.60;5.00;;;;;;;24.96;48.31;100532.39;105309;1268;59763;-46
2023/08/22 06:37:51;;;;;;;7.30;4.70;;;;;;;24.99;46.96;100532.31;105339;1262;64126;-44
2023/08/22 06:40:20;;;;;;;6.80;4.60;;;;;;;25.01;46.39;100534.91;105476;1261;61642;-47
2023/08/22 06:42:47;;;;;;;8.30;4.20;;;;;;;25.02;45.61;100529.88;105321;1258;72597;-47
2023/08/22 06:45:18;;;;;;;7.60;4.20;;;;;;;25.07;45.60;100534.50;105453;1254;59689;-47
2023/08/22 06:47:45;;;;;;;9.50;4.10;;;;;;;25.10;45.94;100527.60;105359;1258;59631;-50
2023/08/22 06:50:12;;;;;;;6.70;4.30;;;;;;;25.15;45.63;100524.44;105728;1257;64937;-48
2023/08/22 06:52:40;;;;;;;8.00;4.10;;;;;;;25.17;43.58;100533.23;105286;1254;61670;-48
2023/08/22 06:55:07;;;;;;;7.20;4.20;;;;;;;25.19;42.50;100535.09;105193;1256;64049;-48
2023/08/22 06:57:35;;;;;;;5.70;3.50;;;;;;;25.19;42.29;100532.02;105310;1255;59753;-49
2023/08/22 07:00:13;;;;;;;7.10;3.60;;;;;;;25.18;42.11;100528.93;105179;1259;59635;-48
2023/08/22 07:02:41;;;;;;;10.70;3.70;;;;;;;25.21;42.49;100531.64;105479;1259;64814;-54
2023/08/22 07:05:09;;;;;;;9.10;4.20;;;;;;;25.24;42.79;100535.16;105220;1259;60650;-48
2023/08/22 07:07:37;;;;;;;9.00;3.40;;;;;;;25.27;42.44;100536.86;109046;1254;64200;-53
2023/08/22 07:10:05;;;;;;;7.90;3.60;;;;;;;25.30;42.22;100536.64;106713;1257;59668;-48
2023/08/22 07:12:32;;;;;;;8.10;3.60;;;;;;;25.34;42.97;100539.35;105286;1257;59644;-67
2023/08/22 07:14:59;;;;;;;6.50;3.20;;;;;;;25.39;42.93;100541.09;105490;1254;64314;-59
2023/08/22 07:17:26;;;;;;;7.90;3.70;;;;;;;25.46;42.11;100542.71;105453;1254;61589;-57
2023/08/22 07:19:53;;;;;;;7.10;3.60;;;;;;;25.49;41.38;100543.15;105696;1255;63908;-54
2023/08/22 07:22:29;;;;;;;5.90;3.00;;;;;;;25.49;40.77;100534.37;105505;1259;59747;-54
2023/08/22 07:24:56;;;;;;;5.40;2.70;;;;;;;25.50;40.08;100534.66;105345;1259;59635;-54
2023/08/22 07:27:49;;;;;;;9.60;2.90;;;;;;;25.51;40.49;100540.19;105905;1254;64230;-54
2023/08/22 07:30:15;;;;;;;7.00;3.20;;;;;;;25.54;39.95;100539.76;105402;1259;61554;-58
2023/08/22 07:32:43;;;;;;;5.60;2.70;;;;;;;25.55;40.00;100534.98;106506;1257;64056;-59
2023/08/22 07:35:10;;;;;;;5.80;2.90;;;;;;;25.56;40.11;100545.91;105514;1258;60904;-57
2023/08/22 07:37:37;;;;;;;7.00;3.10;;;;;;;25.58;39.30;100554.70;105331;1259;60431;-57
2023/08/22 07:40:11;;;;;;;7.40;3.00;;;;;;;25.58;39.19;100556.02;105416;1257;65119;-57
2023/08/22 07:42:37;;;;;;;6.60;2.80;;;;;;;25.56;38.74;100544.88;105418;1258;61436;-56
2023/08/22 07:45:05;;;;;;;7.50;3.10;;;;;;;25.55;39.33;100551.48;105598;1257;64104;-57
2023/08/22 07:47:32;;;;;;;7.70;3.00;;;;;;;25.54;39.14;100542.83;105467;1256;60545;-56
2023/08/22 07:49:59;;;;;;;5.70;3.20;;;;;;;25.55;38.80;100545.97;105683;1255;60501;-56
2023/08/22 07:52:32;;;;;;;8.40;3.50;;;;;;;25.54;38.98;100543.94;104962;1265;65283;-54
2023/08/22 07:54:59;;;;;;;5.00;2.40;;;;;;;25.56;39.59;100546.78;105439;1257;61499;-55
2023/08/22 07:57:26;;;;;;;6.40;2.70;;;;;;;25.61;39.37;100548.70;105362;1253;63966;-54
2023/08/22 07:59:53;;;;;;;5.70;2.60;;;;;;;25.64;39.21;100540.93;105597;1254;60558;-54
2023/08/22 08:02:20;;;;;;;5.10;2.40;;;;;;;25.66;39.31;100540.00;105538;1254;60550;-54
2023/08/22 08:04:47;;;;;;;7.00;2.60;;;;;;;25.70;38.48;100548.52;105410;1257;65661;-55
2023/08/22 08:07:14;;;;;;;4.90;2.30;;;;;;;25.71;38.41;100540.88;105292;1254;60581;-55
2023/08/22 08:09:40;;;;;;;6.10;2.50;;;;;;;25.74;38.66;100543.21;105307;1257;63788;-55
2023/08/22 08:12:08;;;;;;;7.00;2.30;;;;;;;25.78;38.87;100543.64;105525;1257;60460;-55
2023/08/22 08:15:00;;;;;;;6.10;2.80;;;;;;;25.84;39.19;100542.65;105479;1254;60531;-56
2023/08/22 08:18:01;;;;;;;7.90;2.60;;;;;;;25.89;38.50;100538.09;105603;1257;65102;-57
2023/08/22 08:20:29;;;;;;;9.20;2.70;;;;;;;25.91;38.47;100536.66;105325;1258;60402;-56
2023/08/22 08:22:56;;;;;;;8.20;2.70;;;;;;;25.93;38.58;100541.70;105461;1258;65263;-56
2023/08/22 08:25:23;;;;;;;9.30;2.30;;;;;;;26.00;38.30;100550.45;105835;1254;60511;-56
2023/08/22 08:27:50;;;;;;;9.80;2.70;;;;;;;26.06;37.74;100544.92;105416;1255;60456;-54
2023/08/22 08:30:17;;;;;;;5.60;2.10;;;;;;;26.09;37.07;100545.77;105551;1257;65001;-54
2023/08/22 08:32:44;;;;;;;7.60;2.10;;;;;;;26.13;37.21;100543.91;105432;1254;61679;-58
2023/08/22 08:35:12;;;;;;;9.20;2.20;;;;;;;26.17;37.13;100549.48;105552;1254;63995;-59
2023/08/22 08:37:38;;;;;;;6.10;2.40;;;;;;;26.19;36.76;100543.06;105242;1254;60534;-58
2023/08/22 08:40:09;;;;;;;9.10;2.40;;;;;;;26.18;36.37;100558.06;105371;1253;60390;-59
2023/08/22 08:42:36;;;;;;;5.90;2.50;;;;;;;26.17;36.13;100548.40;105312;1254;63805;-58
2023/08/22 08:45:06;;;;;;;6.00;2.10;;;;;;;26.18;35.77;100537.19;105519;1254;61652;-58
2023/08/22 08:47:33;;;;;;;5.80;2.20;;;;;;;26.19;35.45;100546.14;105359;1256;62602;-59
2023/08/22 08:50:28;;;;;;;5.10;2.40;;;;;;;26.26;35.45;100553.41;105247;1254;60498;-57
2023/08/22 08:52:55;;;;;;;6.40;2.10;;;;;;;26.29;34.90;100543.52;105388;1253;60553;-59
2023/08/22 08:55:22;;;;;;;5.80;1.90;;;;;;;26.31;34.94;100548.30;105306;1254;65297;-57
2023/08/22 08:58:15;;;;;;;5.40;2.00;;;;;;;26.35;35.71;100545.07;105447;1260;61523;-58
2023/08/22 09:00:42;;;;;;;5.60;2.30;;;;;;;26.43;36.15;100546.23;105324;1254;62552;-58
2023/08/22 09:03:08;;;;;;;6.30;2.20;;;;;;;26.52;36.38;100543.92;105232;1257;60535;-54
2023/08/22 09:05:36;;;;;;;5.00;1.90;;;;;;;26.60;35.43;100539.73;105331;1257;60455;-57
2023/08/22 09:08:23;;;;;;;6.30;1.90;;;;;;;26.67;35.50;100541.23;105281;1254;65637;-57
2023/08/22 09:10:53;;;;;;;7.50;1.90;;;;;;;26.73;35.71;100539.29;105201;1253;61464;-58
2023/08/22 09:13:27;;;;;;;7.30;2.10;;;;;;;26.80;35.67;100544.64;105259;1255;72565;-55
2023/08/22 09:16:08;;;;;;;4.60;2.10;;;;;;;26.88;34.91;100545.54;105340;1257;60479;-56
2023/08/22 09:18:41;;;;;;;7.60;1.90;;;;;;;26.94;34.10;100546.47;105409;1253;60469;-55
2023/08/22 09:21:10;;;;;;;5.60;2.10;;;;;;;27.01;34.33;100544.34;105445;1258;67692;-54
2023/08/22 09:23:37;;;;;;;9.50;2.80;;;;;;;27.04;33.26;100539.69;105246;1254;61668;-54
2023/08/22 09:26:03;;;;;;;8.90;2.30;;;;;;;27.04;33.67;100534.44;105107;1254;63835;-55
2023/08/22 09:28:30;;;;;;;7.30;2.30;;;;;;;26.98;33.83;100536.80;105244;1254;60529;-54
2023/08/22 09:30:57;;;;;;;7.10;2.10;;;;;;;26.94;34.32;100539.13;105316;1257;60461;-57
2023/08/22 09:33:24;;;;;;;5.30;2.10;;;;;;;26.93;34.38;100540.66;105886;1254;65193;-57
2023/08/22 09:35:56;;;;;;;6.40;2.10;;;;;;;26.94;33.90;100540.95;105424;1253;61335;-54
2023/08/22 09:38:25;;;;;;;5.20;2.00;;;;;;;26.99;34.12;100539.04;105462;1257;64199;-55
2023/08/22 09:40:55;;;;;;;5.60;1.90;;;;;;;27.06;33.60;100546.09;105298;1257;60489;-57
2023/08/22 09:43:26;;;;;;;7.60;2.00;;;;;;;27.15;33.13;100543.15;105573;1254;61025;-55
2023/08/22 09:45:55;;;;;;;8.70;2.10;;;;;;;27.24;33.04;100541.45;105365;1254;66365;-59
2023/08/22 09:48:24;;;;;;;5.90;1.90;;;;;;;27.27;32.45;100543.45;105267;1257;61680;-56
2023/08/22 09:50:57;;;;;;;8.10;1.70;;;;;;;27.32;32.55;100548.17;105304;1257;64167;-55
2023/08/22 09:53:32;;;;;;;6.10;1.50;;;;;;;27.34;31.43;100540.45;105393;1257;60671;-55
2023/08/22 09:56:02;;;;;;;7.20;1.90;;;;;;;27.33;31.77;100529.83;105237;1255;59222;-56
2023/08/22 09:58:29;;;;;;;6.00;2.10;;;;;;;27.26;32.40;100528.98;105356;1257;64910;-55
2023/08/22 10:00:56;;;;;;;6.40;2.00;;;;;;;27.28;32.78;100535.84;105084;1257;61477;-56
2023/08/22 10:03:23;;;;;;;6.90;2.20;;;;;;;27.33;32.71;100527.89;105089;1257;64038;-49
2023/08/22 10:05:50;;;;;;;6.00;1.90;;;;;;;27.39;32.48;100532.79;105150;1254;60443;-55
2023/08/22 10:08:17;;;;;;;10.20;2.00;;;;;;;27.45;32.51;100534.58;105184;1257;60420;-54
2023/08/22 10:10:47;;;;;;;5.30;2.00;;;;;;;27.45;32.08;100530.19;105938;1257;65162;-56
2023/08/22 10:13:15;;;;;;;5.80;1.80;;;;;;;27.45;31.81;100527.20;105302;1257;60498;-55
2023/08/22 10:15:42;;;;;;;9.20;1.70;;;;;;;27.46;31.99;100530.38;105231;1258;64383;-55
2023/08/22 10:18:09;;;;;;;13.60;2.50;;;;;;;27.50;32.37;100530.65;109217;1253;58269;-56
2023/08/22 10:20:37;;;;;;;4.80;2.00;;;;;;;27.53;32.07;100525.80;109144;1253;58146;-60
2023/08/22 10:23:04;;;;;;;7.00;1.80;;;;;;;27.58;32.39;100527.50;109169;1253;65518;-58
2023/08/22 10:25:45;;;;;;;4.70;2.40;;;;;;;27.64;32.53;100528.45;109255;1254;61721;-59
2023/08/22 10:28:11;;;;;;;7.30;2.50;;;;;;;27.75;33.03;100535.05;109152;1254;62614;-57
2023/08/22 10:31:04;;;;;;;4.80;1.90;;;;;;;27.89;32.35;100535.61;106859;1253;60463;-58
2023/08/22 10:33:32;;;;;;;6.90;2.10;;;;;;;28.03;31.85;100534.98;105139;1253;60567;-58
2023/08/22 10:36:02;;;;;;;4.80;2.00;;;;;;;28.09;31.28;100529.44;105294;1257;64997;-58
2023/08/22 10:38:47;;;;;;;7.00;2.00;;;;;;;28.06;31.00;100536.30;105835;1254;61494;-59
2023/08/22 10:41:14;;;;;;;6.80;1.90;;;;;;;28.04;31.03;100534.39;105945;1254;63951;-56
2023/08/22 10:43:41;;;;;;;6.10;2.00;;;;;;;28.02;31.01;100533.34;105329;1253;60424;-55
2023/08/22 10:46:08;;;;;;;9.20;1.90;;;;;;;27.99;30.95;100537.05;105346;1258;60571;-56
2023/08/22 10:48:36;;;;;;;8.20;2.20;;;;;;;27.94;31.20;100537.92;105490;1254;65193;-55
2023/08/22 10:51:07;;;;;;;5.40;1.70;;;;;;;27.94;31.23;100538.55;105266;1254;61811;-56
2023/08/22 10:53:44;;;;;;;7.70;2.30;;;;;;;27.95;30.88;100539.41;105293;1253;62844;-56
2023/08/22 10:56:19;;;;;;;6.00;2.00;;;;;;;27.95;30.99;100537.08;105935;1257;60429;-56
2023/08/22 10:58:47;;;;;;;;;;;;;;;27.90;30.89;100526.27;106119;1254;60563;-59
2023/08/22 11:01:14;;;;;;;7.00;2.20;;;;;;;27.86;31.21;100532.78;105192;1257;65699;-57
2023/08/22 11:03:42;;;;;;;6.20;1.90;;;;;;;27.86;31.29;100535.79;105377;1254;61652;-59
2023/08/22 11:06:13;;;;;;;10.20;2.40;;;;;;;27.92;31.29;100536.33;105027;1254;63836;-59
2023/08/22 11:08:40;;;;;;;14.40;2.30;;;;;;;28.00;30.72;100524.42;105579;1254;61824;-57
2023/08/22 11:11:08;;;;;;;4.60;1.70;;;;;;;28.08;30.51;100526.00;105290;1252;60454;-58
2023/08/22 11:13:38;;;;;;;8.80;2.10;;;;;;;28.10;30.65;100523.45;105463;1254;64969;-60
2023/08/22 11:16:09;;;;;;;4.80;1.80;;;;;;;28.16;30.60;100529.21;105476;1254;61666;-58
2023/08/22 11:18:36;;;;;;;8.10;2.40;;;;;;;28.25;30.90;100526.59;105280;1257;64154;-60
2023/08/22 11:21:02;;;;;;;7.90;2.00;;;;;;;28.38;31.26;100527.47;105357;1254;61197;-57
2023/08/22 11:23:31;;;;;;;6.20;2.10;;;;;;;28.45;30.59;100521.84;105361;1253;60515;-57
2023/08/22 11:26:00;;;;;;;5.00;1.90;;;;;;;28.44;30.56;100525.61;105334;1253;63898;-59
2023/08/22 11:28:31;;;;;;;5.90;2.00;;;;;;;28.41;30.90;100522.19;105380;1253;61623;-58
2023/08/22 11:30:58;;;;;;;5.40;1.80;;;;;;;28.42;30.63;100521.13;105366;1260;63796;-59
2023/08/22 11:33:25;;;;;;;6.00;2.10;;;;;;;28.48;30.70;100519.57;105343;1256;60357;-60
2023/08/22 11:35:51;;;;;;;4.70;2.00;;;;;;;28.54;30.90;100514.52;105197;1257;60647;-59
2023/08/22 11:38:18;;;;;;;6.80;1.90;;;;;;;28.58;30.95;100516.55;105053;1263;65115;-61
2023/08/22 11:40:45;;;;;;;6.10;1.60;;;;;;;28.54;30.21;100513.27;105226;1258;61376;-69
2023/08/22 11:43:30;;;;;;;5.60;2.00;;;;;;;28.53;30.88;100514.16;105247;1260;63845;-56
2023/08/22 11:45:59;;;;;;;7.00;1.90;;;;;;;28.54;30.91;100518.31;105210;1256;60881;-55
2023/08/22 11:48:26;;;;;;;5.60;2.10;;;;;;;28.51;30.81;100519.48;105291;1257;60480;-56