Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:32;;;;;;;4.17;1.63;;;11.80;99.90;;;;;;5056083;28;20202;-79
2022/11/08 00:15:54;;;;;;;4.93;2.07;;;11.80;99.90;;;;;;5057750;28;20166;-79
2022/11/08 00:18:20;;;;;;;10.30;2.50;;;11.90;99.90;;;;;;5038766;28;20176;-79
2022/11/08 00:20:45;;;;;;;5.13;1.60;;;11.90;99.90;;;;;;5038419;28;20274;-80
2022/11/08 00:23:11;;;;;;;9.07;2.53;;;11.90;99.90;;;;;;5056416;28;20202;-79
2022/11/08 00:25:36;;;;;;;7.50;2.70;;;12.00;99.90;;;;;;5038154;28;20187;-79
2022/11/08 00:28:02;;;;;;;4.43;1.57;;;12.00;99.90;;;;;;5056434;28;20176;-79
2022/11/08 00:30:27;;;;;;;6.40;1.80;;;12.00;99.90;;;;;;5060964;28;20184;-79
2022/11/08 00:32:53;;;;;;;7.13;2.00;;;12.10;99.90;;;;;;5041213;28;20211;-79
2022/11/08 00:35:18;;;;;;;4.60;1.80;;;12.10;99.90;;;;;;5060689;28;20176;-79
2022/11/08 00:37:44;;;;;;;7.30;2.03;;;12.10;99.90;;;;;;5057206;28;20204;-79
2022/11/08 00:40:10;;;;;;;10.90;2.33;;;12.10;99.90;;;;;;5038746;28;20167;-79
2022/11/08 00:42:36;;;;;;;6.40;2.50;;;12.10;99.90;;;;;;5056267;28;20561;-79
2022/11/08 00:45:02;;;;;;;9.47;2.00;;;12.10;99.90;;;;;;5056368;28;20180;-79
2022/11/08 00:47:27;;;;;;;8.03;1.73;;;12.20;99.90;;;;;;5038523;28;20172;-79
2022/11/08 00:49:53;;;;;;;3.80;1.70;;;12.20;99.90;;;;;;5056054;28;20172;-80
2022/11/08 00:52:18;;;;;;;7.10;2.40;;;12.20;99.90;;;;;;5056394;28;20682;-79
2022/11/08 00:54:44;;;;;;;7.80;2.03;;;12.20;99.90;;;;;;5044393;28;20198;-79
2022/11/08 00:57:09;;;;;;;5.07;1.80;;;12.30;99.90;;;;;;5065189;28;20175;-79
2022/11/08 00:59:35;;;;;;;8.70;1.83;;;12.30;99.90;;;;;;5065695;28;20175;-79
2022/11/08 01:02:01;;;;;;;7.37;1.90;;;12.30;99.90;;;;;;5056916;28;20684;-79
2022/11/08 01:04:26;;;;;;;6.63;1.83;;;12.30;99.90;;;;;;5038426;28;20182;-79
2022/11/08 01:06:52;;;;;;;7.07;2.30;;;12.30;99.90;;;;;;5056317;28;20656;-80
2022/11/08 01:09:17;;;;;;;8.00;1.90;;;12.30;99.90;;;;;;5038469;28;20646;-80
2022/11/08 01:11:45;;;;;;;5.80;1.83;;;12.30;99.90;;;;;;5038547;28;20199;-79
2022/11/08 01:14:11;;;;;;;5.63;1.53;;;12.30;99.90;;;;;;5043196;28;20222;-79
2022/11/08 01:16:36;;;;;;;5.50;1.70;;;12.30;99.90;;;;;;5059877;28;20237;-80
2022/11/08 01:19:02;;;;;;;9.10;1.87;;;12.30;99.90;;;;;;5039946;28;20633;-80
2022/11/08 01:21:28;;;;;;;4.83;1.30;;;12.30;99.90;;;;;;5059070;28;20199;-80
2022/11/08 01:23:54;;;;;;;6.23;2.33;;;12.40;99.90;;;;;;5062476;28;20202;-80
2022/11/08 01:26:23;;;;;;;5.17;1.50;;;12.40;99.90;;;;;;5062794;28;20195;-79
2022/11/08 01:28:49;;;;;;;4.60;1.30;;;12.40;99.90;;;;;;5062796;28;20164;-80
2022/11/08 01:31:17;;;;;;;8.77;1.67;;;12.40;99.90;;;;;;5063377;28;20277;-79
2022/11/08 01:33:43;;;;;;;6.13;1.57;;;12.40;99.90;;;;;;5071619;28;20237;-79
2022/11/08 01:36:11;;;;;;;4.37;1.70;;;12.40;99.90;;;;;;5076183;28;20172;-80
2022/11/08 01:38:37;;;;;;;5.43;1.60;;;12.40;99.90;;;;;;5075542;28;20570;-80
2022/11/08 01:41:03;;;;;;;3.90;1.87;;;12.40;99.90;;;;;;5058278;28;20243;-79
2022/11/08 01:43:29;;;;;;;5.33;1.70;;;12.40;99.90;;;;;;5075038;28;20206;-79
2022/11/08 01:46:19;;;;;;;5.87;1.90;;;12.40;99.90;;;;;;5048312;28;20176;-79
2022/11/08 01:48:55;;;;;;;5.20;1.47;;;12.40;99.90;;;;;;5059325;28;20170;-79
2022/11/08 01:51:27;;;;;;;6.23;1.40;;;12.40;99.90;;;;;;5060648;28;20572;-79
2022/11/08 01:53:53;;;;;;;5.17;1.93;;;12.30;99.90;;;;;;5070707;28;20226;-79
2022/11/08 01:56:20;;;;;;;2.70;1.33;;;12.30;99.90;;;;;;5041599;28;20176;-80
2022/11/08 01:58:49;;;;;;;5.60;1.60;;;12.30;99.90;;;;;;5041738;28;20214;-80
2022/11/08 02:01:14;;;;;;;1.97;1.30;;;12.20;99.90;;;;;;5041750;28;20183;-79
2022/11/08 02:03:40;;;;;;;8.37;2.03;;;12.20;99.90;;;;;;5058503;28;20685;-79
2022/11/08 02:06:07;;;;;;;4.27;1.17;;;12.20;99.90;;;;;;5040863;28;20180;-79
2022/11/08 02:08:38;;;;;;;4.43;1.30;;;12.20;99.90;;;;;;5059056;28;20223;-79
2022/11/08 02:11:05;;;;;;;6.30;1.20;;;12.10;99.90;;;;;;5058596;28;20686;-80
2022/11/08 02:13:33;;;;;;;5.47;1.60;;;12.20;99.90;;;;;;5058210;28;20640;-79
2022/11/08 02:15:59;;;;;;;4.27;1.53;;;12.20;99.90;;;;;;5041128;28;20172;-80
2022/11/08 02:18:27;;;;;;;4.37;1.60;;;12.10;99.90;;;;;;5060026;28;20171;-80
2022/11/08 02:21:16;;;;;;;5.63;1.50;;;12.10;99.90;;;;;;5040802;28;20249;-79
2022/11/08 02:23:52;;;;;;;8.03;1.50;;;12.10;99.90;;;;;;5025481;28;20207;-79
2022/11/08 02:26:22;;;;;;;5.27;1.50;;;12.10;99.90;;;;;;5058878;28;20206;-79
2022/11/08 02:28:48;;;;;;;6.53;1.43;;;12.10;99.90;;;;;;5059163;28;20184;-79
2022/11/08 02:31:17;;;;;;;6.07;1.60;;;12.00;99.90;;;;;;5058120;28;20219;-80
2022/11/08 02:33:43;;;;;;;4.60;1.70;;;12.00;99.90;;;;;;5057009;28;20235;-79
2022/11/08 02:36:12;;;;;;;7.37;1.50;;;12.00;99.90;;;;;;5058656;28;20176;-79
2022/11/08 02:38:41;;;;;;;6.10;1.40;;;12.00;99.90;;;;;;5058535;28;20570;-79
2022/11/08 02:41:07;;;;;;;7.63;1.80;;;12.00;99.90;;;;;;5058844;28;20183;-79
2022/11/08 02:43:33;;;;;;;6.63;1.57;;;11.90;99.90;;;;;;5060248;28;20200;-80
2022/11/08 02:45:59;;;;;;;5.73;1.63;;;11.90;99.90;;;;;;5040601;28;20645;-79
2022/11/08 02:48:25;;;;;;;4.83;1.70;;;11.90;99.90;;;;;;5058280;28;20187;-79
2022/11/08 02:50:50;;;;;;;4.73;1.43;;;11.90;99.90;;;;;;5040301;28;20769;-79
2022/11/08 02:53:16;;;;;;;7.37;1.60;;;11.80;99.90;;;;;;5041076;28;20188;-79
2022/11/08 02:55:42;;;;;;;5.20;1.67;;;11.80;99.90;;;;;;5040487;28;20262;-79
2022/11/08 02:58:08;;;;;;;8.10;1.53;;;11.80;99.90;;;;;;5058588;28;20206;-79
2022/11/08 03:00:34;;;;;;;7.20;1.53;;;11.80;99.90;;;;;;5039975;28;20661;-80
2022/11/08 03:02:59;;;;;;;3.30;1.50;;;11.80;99.90;;;;;;5058101;28;20198;-80
2022/11/08 03:05:26;;;;;;;7.97;1.70;;;11.80;99.90;;;;;;5039764;28;20180;-79
2022/11/08 03:07:53;;;;;;;4.33;1.50;;;11.80;99.90;;;;;;5039549;28;20325;-79
2022/11/08 03:10:19;;;;;;;6.77;2.37;;;11.80;99.90;;;;;;5058962;28;20175;-79
2022/11/08 03:12:44;;;;;;;4.10;1.27;;;11.70;99.90;;;;;;5057476;28;20278;-79
2022/11/08 03:15:12;;;;;;;5.93;1.67;;;11.70;99.90;;;;;;5039859;28;20171;-79
2022/11/08 03:17:38;;;;;;;3.97;1.30;;;11.70;99.90;;;;;;5057913;28;20164;-79
2022/11/08 03:20:04;;;;;;;4.67;1.57;;;11.70;99.90;;;;;;5038991;28;20491;-79
2022/11/08 03:22:30;;;;;;;8.37;2.07;;;11.70;99.90;;;;;;5039355;28;20199;-79
2022/11/08 03:24:55;;;;;;;4.73;1.97;;;11.70;99.90;;;;;;5056944;28;20168;-79
2022/11/08 03:27:21;;;;;;;5.20;1.50;;;11.70;99.90;;;;;;5039685;28;20542;-79
2022/11/08 03:29:47;;;;;;;3.93;1.40;;;11.70;99.90;;;;;;5057646;28;20608;-79
2022/11/08 03:32:14;;;;;;;7.53;1.90;;;11.70;99.90;;;;;;5048839;28;20218;-79
2022/11/08 03:34:39;;;;;;;5.10;1.90;;;11.70;99.90;;;;;;5039729;28;20546;-80
2022/11/08 03:37:07;;;;;;;4.40;1.40;;;11.70;99.90;;;;;;5057442;28;20176;-79
2022/11/08 03:39:33;;;;;;;4.67;1.90;;;11.70;99.90;;;;;;5038765;28;20171;-79
2022/11/08 03:42:01;;;;;;;7.40;2.43;;;11.70;99.90;;;;;;5056415;28;20768;-79
2022/11/08 03:44:28;;;;;;;6.17;1.90;;;11.70;99.90;;;;;;5055661;28;20492;-79
2022/11/08 03:46:54;;;;;;;6.27;1.83;;;11.70;99.90;;;;;;5038833;28;20175;-79
2022/11/08 03:49:19;;;;;;;5.10;2.00;;;11.70;99.90;;;;;;5056905;28;20273;-79
2022/11/08 03:51:45;;;;;;;9.17;2.30;;;11.70;99.90;;;;;;5056904;28;20546;-79
2022/11/08 03:54:11;;;;;;;4.90;1.60;;;11.80;99.90;;;;;;5041198;28;20175;-79
2022/11/08 03:56:36;;;;;;;3.10;1.47;;;11.60;99.90;;;;;;5043523;28;20167;-79
2022/11/08 03:59:02;;;;;;;4.47;1.50;;;11.70;99.90;;;;;;5056167;28;20486;-79
2022/11/08 04:01:27;;;;;;;4.00;1.47;;;11.60;99.90;;;;;;5056143;28;20637;-80
2022/11/08 04:03:53;;;;;;;3.23;1.50;;;11.60;99.90;;;;;;5038053;28;20195;-79
2022/11/08 04:06:18;;;;;;;2.77;1.33;;;11.70;99.90;;;;;;5055756;28;20167;-79
2022/11/08 04:08:44;;;;;;;8.27;1.57;;;11.70;99.90;;;;;;5056255;28;20471;-80
2022/11/08 04:16:37;;;;;;;2.17;1.20;;;11.60;99.90;;;;;;5055717;28;20656;-79
2022/11/08 04:21:49;;;;;;;3.30;1.33;;;11.60;99.90;;;;;;5056479;28;20199;-79
2022/11/08 04:24:14;;;;;;;4.53;1.30;;;11.60;99.90;;;;;;5037671;28;20263;-79
2022/11/08 04:26:40;;;;;;;4.43;1.53;;;11.60;99.90;;;;;;5056150;28;20196;-78
2022/11/08 04:29:07;;;;;;;3.93;1.20;;;11.60;99.90;;;;;;5055582;28;20234;-79
2022/11/08 04:31:33;;;;;;;3.33;1.40;;;11.60;99.90;;;;;;5038738;28;20571;-80
2022/11/08 04:33:59;;;;;;;4.80;1.30;;;11.50;99.90;;;;;;5037121;28;20581;-79
2022/11/08 04:36:24;;;;;;;4.90;1.50;;;11.60;99.90;;;;;;5044005;28;20182;-80
2022/11/08 04:38:51;;;;;;;3.83;1.37;;;11.50;99.90;;;;;;5062977;28;20177;-80
2022/11/08 04:41:22;;;;;;;3.87;1.37;;;11.50;99.90;;;;;;5062142;28;20186;-80
2022/11/08 04:43:49;;;;;;;7.77;1.47;;;11.60;99.90;;;;;;5042974;28;20203;-79
2022/11/08 04:46:17;;;;;;;6.20;1.70;;;11.50;99.90;;;;;;5041910;28;20180;-79
2022/11/08 04:48:43;;;;;;;3.27;1.23;;;11.50;99.90;;;;;;5060575;28;20176;-80
2022/11/08 04:51:29;;;;;;;6.47;1.70;;;11.50;99.90;;;;;;5056063;28;20207;-79
2022/11/08 04:53:56;;;;;;;3.50;1.27;;;11.50;99.90;;;;;;5055579;28;20203;-79
2022/11/08 04:56:22;;;;;;;2.60;1.23;;;11.60;99.90;;;;;;5054986;28;20171;-80
2022/11/08 04:58:50;;;;;;;7.53;1.33;;;11.50;99.90;;;;;;5055771;28;20262;-80
2022/11/08 05:01:21;;;;;;;7.33;1.63;;;11.50;99.90;;;;;;5055779;28;20168;-80
2022/11/08 05:03:48;;;;;;;6.30;1.67;;;11.50;99.90;;;;;;5039059;28;20198;-80
2022/11/08 05:06:20;;;;;;;2.50;1.07;;;11.50;99.90;;;;;;5055572;28;20187;-80
2022/11/08 05:08:46;;;;;;;3.10;1.23;;;11.50;99.90;;;;;;5054922;28;20163;-80
2022/11/08 05:11:15;;;;;;;5.63;1.57;;;11.50;99.90;;;;;;5038254;28;20206;-80
2022/11/08 05:13:41;;;;;;;4.47;1.40;;;11.50;99.90;;;;;;5055621;28;20199;-80
2022/11/08 05:16:10;;;;;;;5.70;1.57;;;11.50;99.90;;;;;;5037568;28;20640;-80
2022/11/08 05:18:36;;;;;;;5.97;1.53;;;11.50;99.90;;;;;;5055538;28;20705;-80
2022/11/08 05:23:48;;;;;;;6.00;1.47;;;11.50;99.90;;;;;;5055706;28;20739;-80
2022/11/08 05:26:14;;;;;;;2.60;1.27;;;11.60;99.90;;;;;;5055869;28;20229;-80
2022/11/08 05:28:40;;;;;;;2.80;1.40;;;11.60;99.90;;;;;;5037346;28;20179;-79
2022/11/08 05:31:06;;;;;;;5.17;1.57;;;11.60;99.90;;;;;;5055792;28;20195;-80
2022/11/08 05:33:32;;;;;;;3.77;1.70;;;11.50;99.90;;;;;;5036863;28;20677;-79
2022/11/08 05:36:01;;;;;;;2.37;1.70;;;11.50;99.90;;;;;;5037978;28;20183;-81
2022/11/08 05:38:28;;;;;;;3.17;1.77;;;11.50;99.90;;;;;;5055481;28;20214;-80
2022/11/08 05:40:53;;;;;;;3.10;1.80;;;11.50;99.90;;;;;;5037062;28;20175;-80
2022/11/08 05:43:19;;;;;;;4.17;1.60;;;11.50;99.90;;;;;;5037264;28;20558;-80
2022/11/08 05:45:45;;;;;;;2.70;1.50;;;11.50;99.90;;;;;;5036908;28;20180;-79
2022/11/08 05:48:10;;;;;;;4.53;1.60;;;11.50;99.90;;;;;;5062303;28;20186;-79
2022/11/08 05:50:36;;;;;;;3.40;1.73;;;11.50;99.90;;;;;;5058378;28;20202;-80
2022/11/08 05:53:02;;;;;;;5.30;1.87;;;11.50;99.90;;;;;;5054478;28;20192;-79
2022/11/08 05:55:27;;;;;;;3.63;1.50;;;11.50;99.90;;;;;;5037692;28;20176;-79
2022/11/08 05:57:53;;;;;;;1.97;1.40;;;11.50;99.90;;;;;;5055352;28;20188;-79
2022/11/08 06:00:19;;;;;;;3.67;1.40;;;11.50;99.90;;;;;;5036708;28;20176;-80
2022/11/08 06:02:45;;;;;;;4.63;1.77;;;11.40;99.90;;;;;;5055278;28;20192;-80
2022/11/08 06:05:10;;;;;;;6.20;1.90;;;11.50;99.90;;;;;;5055172;28;20696;-79
2022/11/08 06:07:36;;;;;;;4.13;1.43;;;11.50;99.90;;;;;;5056896;28;20184;-79
2022/11/08 06:10:03;;;;;;;3.23;1.40;;;11.50;99.90;;;;;;5042771;28;20254;-79
2022/11/08 06:12:29;;;;;;;3.97;1.80;;;11.50;99.90;;;;;;5060732;28;20207;-79
2022/11/08 06:14:54;;;;;;;3.70;1.90;;;11.50;99.90;;;;;;5059544;28;20578;-79
2022/11/08 06:17:20;;;;;;;2.13;1.67;;;11.50;99.90;;;;;;5058125;28;20175;-79
2022/11/08 06:19:45;;;;;;;5.43;1.50;;;11.50;99.90;;;;;;5039476;28;20175;-79
2022/11/08 06:22:11;;;;;;;3.43;1.47;;;11.50;99.90;;;;;;5057329;28;20242;-79
2022/11/08 06:24:36;;;;;;;8.10;1.57;;;11.50;99.90;;;;;;5057495;28;20183;-78
2022/11/08 06:27:02;;;;;;;7.77;1.43;;;11.50;99.90;;;;;;5056839;28;20184;-79
2022/11/08 06:29:27;;;;;;;5.43;1.30;;;11.40;99.90;;;;;;5057451;28;20187;-79
2022/11/08 06:31:53;;;;;;;3.33;1.50;;;11.50;99.90;;;;;;5039967;28;20245;-79
2022/11/08 06:34:19;;;;;;;3.40;1.20;;;11.40;99.90;;;;;;5046544;28;20194;-79
2022/11/08 06:36:44;;;;;;;2.83;1.10;;;11.50;99.90;;;;;;5061801;28;20168;-79
2022/11/08 06:39:10;;;;;;;3.00;1.43;;;11.50;99.90;;;;;;5061310;28;20179;-79
2022/11/08 06:41:35;;;;;;;4.87;1.30;;;11.50;99.90;;;;;;5058277;28;20672;-79
2022/11/08 06:44:01;;;;;;;1.53;1.20;;;11.50;99.90;;;;;;5039662;28;20211;-79
2022/11/08 06:46:27;;;;;;;3.97;1.40;;;11.50;99.90;;;;;;5057384;28;20523;-79
2022/11/08 06:48:52;;;;;;;2.43;1.07;;;11.50;99.90;;;;;;5057841;28;20186;-79
2022/11/08 06:51:18;;;;;;;2.23;1.03;;;11.60;99.90;;;;;;5039837;28;20204;-79
2022/11/08 06:53:43;;;;;;;4.23;1.40;;;11.60;99.90;;;;;;5057384;28;20210;-79
2022/11/08 06:56:09;;;;;;;3.77;1.47;;;11.60;99.90;;;;;;5057944;28;20225;-79
2022/11/08 06:58:35;;;;;;;3.83;1.20;;;11.60;99.90;;;;;;5039740;28;20661;-79
2022/11/08 07:01:05;;;;;;;4.77;1.70;;;11.70;99.90;;;;;;5057635;28;20182;-79
2022/11/08 07:03:32;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;5057713;28;20203;-79
2022/11/08 07:05:59;;;;;;;5.53;1.23;;;11.80;99.90;;;;;;5039646;28;20176;-79
2022/11/08 07:08:25;;;;;;;2.83;1.10;;;11.80;95.30;;;;;;5057246;28;20654;-79
2022/11/08 07:10:50;;;;;;;4.43;0.97;;;11.80;85.10;;;;;;5059284;28;20211;-79
2022/11/08 07:13:16;;;;;;;3.53;1.07;;;11.80;62.00;;;;;;5057514;28;20669;-79
2022/11/08 07:15:42;;;;;;;3.53;1.00;;;11.80;48.10;;;;;;5057282;28;20175;-79
2022/11/08 07:18:10;;;;;;;2.73;1.10;;;11.80;36.70;;;;;;5056653;28;20541;-79
2022/11/08 07:20:36;;;;;;;2.50;1.13;;;11.90;32.40;;;;;;5038332;28;20180;-79
2022/11/08 07:23:02;;;;;;;1.43;0.90;;;11.90;34.80;;;;;;5039572;28;20227;-79
2022/11/08 07:25:29;;;;;;;3.43;1.50;;;11.90;15.70;;;;;;5057517;28;20180;-79
2022/11/08 07:27:56;;;;;;;2.23;1.10;;;11.90;9.70;;;;;;5057546;28;20250;-79
2022/11/08 07:30:22;;;;;;;2.90;1.00;;;12.00;7.40;;;;;;5057014;28;20188;-79
2022/11/08 07:32:47;;;;;;;5.73;1.07;;;12.00;1.00;;;;;;5038005;28;20264;-79
2022/11/08 07:35:13;;;;;;;1.90;1.00;;;12.00;1.00;;;;;;5038473;28;20274;-77
2022/11/08 07:37:38;;;;;;;3.43;1.30;;;12.00;1.00;;;;;;5056455;28;20206;-79
2022/11/08 07:40:05;;;;;;;3.70;1.23;;;12.00;2.70;;;;;;5037672;28;20175;-78
2022/11/08 07:42:30;;;;;;;3.10;1.60;;;12.00;1.00;;;;;;5038115;28;20572;-78
2022/11/08 07:44:55;;;;;;;1.80;1.30;;;12.00;1.00;;;;;;5055418;28;20258;-78
2022/11/08 07:47:21;;;;;;;2.93;1.30;;;12.10;1.00;;;;;;5055660;28;20194;-78
2022/11/08 07:49:46;;;;;;;3.10;1.60;;;12.10;1.00;;;;;;5055628;28;20188;-78
2022/11/08 07:52:13;;;;;;;3.20;1.50;;;12.10;1.00;;;;;;5037374;28;20556;-78
2022/11/08 07:54:38;;;;;;;3.43;1.60;;;12.10;1.00;;;;;;5055093;28;20224;-78
2022/11/08 07:57:04;;;;;;;4.13;1.33;;;12.10;1.00;;;;;;5055409;28;20168;-78
2022/11/08 07:59:29;;;;;;;2.00;1.40;;;12.10;1.00;;;;;;5055665;28;20176;-78
2022/11/08 08:01:55;;;;;;;3.03;1.93;;;12.20;1.00;;;;;;5039914;28;20524;-78
2022/11/08 08:04:20;;;;;;;2.03;1.13;;;12.20;1.00;;;;;;5056206;28;20176;-78
2022/11/08 08:06:46;;;;;;;2.23;1.30;;;12.20;1.00;;;;;;5056043;28;20620;-79
2022/11/08 08:09:11;;;;;;;2.73;1.10;;;12.30;1.00;;;;;;5055530;28;20179;-78
2022/11/08 08:11:37;;;;;;;2.03;1.23;;;12.30;1.00;;;;;;5056188;28;20195;-79
2022/11/08 08:14:02;;;;;;;4.07;1.10;;;12.40;1.00;;;;;;5056952;28;20219;-78
2022/11/08 08:16:28;;;;;;;2.00;0.83;;;12.40;1.00;;;;;;5037834;28;20207;-79
2022/11/08 08:18:53;;;;;;;1.50;1.10;;;12.40;1.00;;;;;;5055738;28;20176;-79
2022/11/08 08:21:19;;;;;;;4.60;1.20;;;12.50;1.00;;;;;;5039683;28;20646;-78
2022/11/08 08:23:44;;;;;;;2.13;1.30;;;12.50;1.00;;;;;;5061163;28;20231;-79
2022/11/08 08:26:10;;;;;;;4.90;1.73;;;12.50;1.00;;;;;;5056123;28;20222;-79
2022/11/08 08:28:35;;;;;;;3.43;1.60;;;12.50;1.00;;;;;;5063223;28;20179;-78
2022/11/08 08:31:01;;;;;;;2.27;1.13;;;12.60;1.00;;;;;;5066057;28;20196;-78
2022/11/08 08:33:26;;;;;;;3.87;1.30;;;12.60;1.00;;;;;;5046240;28;20207;-79
2022/11/08 08:35:52;;;;;;;2.60;0.90;;;12.60;1.00;;;;;;5054927;28;20241;-78
2022/11/08 08:38:19;;;;;;;1.13;0.90;;;12.60;1.00;;;;;;5055025;28;20218;-79
2022/11/08 08:40:44;;;;;;;3.57;1.20;;;12.60;1.00;;;;;;5054640;28;20175;-79
2022/11/08 08:43:10;;;;;;;2.50;1.87;;;12.60;1.00;;;;;;5054724;28;20226;-79
2022/11/08 08:45:36;;;;;;;3.50;1.20;;;12.70;1.00;;;;;;5055337;28;20176;-79
2022/11/08 08:48:02;;;;;;;2.40;1.17;;;12.70;1.00;;;;;;5054800;28;20171;-79
2022/11/08 08:50:30;;;;;;;2.40;1.63;;;12.70;1.00;;;;;;5054785;28;20174;-79
2022/11/08 08:53:04;;;;;;;2.13;0.90;;;12.70;1.00;;;;;;5054869;28;20191;-79
2022/11/08 08:55:29;;;;;;;8.10;1.87;;;12.70;1.00;;;;;;5054596;28;20160;-79
2022/11/08 08:57:55;;;;;;;3.57;1.20;;;12.80;1.00;;;;;;5037798;28;20618;-79
2022/11/08 09:00:21;;;;;;;2.87;1.23;;;12.80;1.00;;;;;;5036824;28;20183;-79
2022/11/08 09:02:47;;;;;;;2.10;1.30;;;12.90;1.00;;;;;;5036674;28;20685;-79
2022/11/08 09:05:13;;;;;;;2.87;1.30;;;12.90;1.00;;;;;;5054653;28;20186;-79
2022/11/08 09:07:39;;;;;;;3.40;1.13;;;13.00;1.00;;;;;;5036792;28;20191;-79
2022/11/08 09:10:07;;;;;;;3.87;1.10;;;13.00;1.00;;;;;;5038000;28;20187;-79
2022/11/08 09:12:33;;;;;;;2.20;1.00;;;13.00;1.00;;;;;;5055785;28;20203;-79
2022/11/08 09:14:58;;;;;;;3.23;1.50;;;13.00;1.00;;;;;;5055982;28;20276;-79
2022/11/08 09:17:26;;;;;;;4.70;1.10;;;13.10;18.50;;;;;;5055242;28;20183;-79
2022/11/08 09:19:52;;;;;;;2.87;0.93;;;13.10;1.00;;;;;;5036675;28;20187;-79
2022/11/08 09:22:17;;;;;;;2.13;1.10;;;13.10;1.00;;;;;;5054560;28;20207;-79
2022/11/08 09:24:43;;;;;;;3.43;1.13;;;13.10;27.90;;;;;;5054931;28;20202;-79
2022/11/08 09:27:08;;;;;;;3.27;1.23;;;13.10;1.00;;;;;;5054541;28;20649;-79
2022/11/08 09:29:34;;;;;;;3.20;1.50;;;13.10;99.90;;;;;;5036763;28;20675;-79
2022/11/08 09:32:01;;;;;;;2.80;1.37;;;13.10;1.00;;;;;;5055232;28;20265;-76
2022/11/08 09:34:27;;;;;;;6.47;1.90;;;13.20;1.00;;;;;;5037219;28;20180;-79
2022/11/08 09:36:52;;;;;;;4.20;1.20;;;13.20;1.00;;;;;;5036435;28;20239;-79
2022/11/08 09:39:18;;;;;;;5.17;1.60;;;13.30;1.00;;;;;;5054621;28;20250;-79
2022/11/08 09:42:05;;;;;;;4.17;1.10;;;13.30;1.00;;;;;;5036722;28;20179;-79
2022/11/08 09:44:58;;;;;;;3.07;1.37;;;13.30;1.00;;;;;;5055830;28;20184;-79
2022/11/08 09:47:28;;;;;;;4.57;1.07;;;13.30;1.00;;;;;;5038379;28;20260;-79
2022/11/08 09:50:01;;;;;;;1.83;1.30;;;13.30;1.00;;;;;;5019587;28;20716;-79
2022/11/08 09:52:28;;;;;;;6.03;1.60;;;13.40;1.00;;;;;;5040178;28;20208;-79
2022/11/08 09:55:04;;;;;;;3.33;1.30;;;13.40;1.00;;;;;;5051326;28;20225;-78
2022/11/08 09:57:45;;;;;;;1.80;1.03;;;13.40;1.00;;;;;;5057895;28;20156;-79
2022/11/08 10:00:12;;;;;;;3.47;1.37;;;13.40;1.00;;;;;;5058378;28;20210;-79
2022/11/08 10:02:38;;;;;;;2.93;1.30;;;13.40;1.00;;;;;;5058112;28;20546;-79
2022/11/08 10:05:11;;;;;;;2.87;1.40;;;13.50;1.00;;;;;;5047267;28;20256;-79
2022/11/08 10:08:05;;;;;;;3.83;1.20;;;13.50;1.00;;;;;;5052997;28;20177;-79
2022/11/08 10:10:56;;;;;;;4.30;1.37;;;13.50;1.00;;;;;;5053002;28;20207;-79
2022/11/08 10:13:50;;;;;;;1.80;1.27;;;13.50;1.00;;;;;;5053108;28;20211;-79
2022/11/08 10:16:47;;;;;;;1.53;1.00;;;13.50;1.00;;;;;;5029370;28;20195;-79
2022/11/08 10:19:18;;;;;;;3.07;1.20;;;13.60;1.00;;;;;;5037972;28;20164;-79
2022/11/08 10:22:05;;;;;;;2.33;1.20;;;13.50;1.00;;;;;;5037477;28;20251;-79
2022/11/08 10:24:44;;;;;;;1.80;1.10;;;13.60;1.00;;;;;;5041870;28;20176;-79
2022/11/08 10:27:15;;;;;;;1.77;1.20;;;13.60;1.00;;;;;;5057816;28;20160;-79
2022/11/08 10:29:43;;;;;;;2.90;1.00;;;13.60;1.00;;;;;;5057367;28;20645;-79
2022/11/08 10:32:21;;;;;;;2.63;0.87;;;13.70;1.00;;;;;;5057056;28;20207;-79
2022/11/08 10:35:05;;;;;;;3.50;1.47;;;13.70;1.00;;;;;;5049403;28;20172;-79
2022/11/08 10:37:32;;;;;;;3.60;1.30;;;13.70;1.00;;;;;;5037315;28;20169;-79
2022/11/08 10:40:10;;;;;;;3.40;1.20;;;13.80;1.00;;;;;;5037190;28;20200;-79
2022/11/08 10:42:38;;;;;;;4.17;1.77;;;13.80;1.00;;;;;;5019151;28;20200;-79
2022/11/08 10:45:04;;;;;;;3.77;1.27;;;13.90;1.00;;;;;;5037266;28;20176;-79
2022/11/08 10:47:32;;;;;;;1.53;0.90;;;13.90;1.00;;;;;;5036985;28;20202;-79
2022/11/08 10:49:57;;;;;;;2.10;0.93;;;14.00;1.00;;;;;;5020416;28;20180;-79
2022/11/08 10:52:44;;;;;;;7.30;1.33;;;14.00;1.00;;;;;;5038164;28;20287;-79
2022/11/08 10:55:25;;;;;;;2.17;0.83;;;14.00;99.90;;;;;;5026746;28;20180;-79
2022/11/08 10:57:51;;;;;;;3.50;1.10;;;14.10;99.90;;;;;;5056440;28;20215;-79
2022/11/08 11:00:29;;;;;;;2.63;1.10;;;14.10;99.90;;;;;;5038889;28;20258;-79
2022/11/08 11:03:24;;;;;;;1.87;1.10;;;14.10;99.90;;;;;;5038974;28;20203;-79
2022/11/08 11:06:04;;;;;;;2.90;1.13;;;14.20;99.90;;;;;;5056017;28;20191;-79
2022/11/08 11:08:31;;;;;;;2.53;1.10;;;14.20;99.90;;;;;;5056853;28;20171;-79
2022/11/08 11:11:21;;;;;;;4.77;1.30;;;14.20;99.90;;;;;;5056649;28;20211;-78
2022/11/08 11:14:09;;;;;;;2.40;1.07;;;14.20;99.90;;;;;;5038536;28;20200;-79
2022/11/08 11:16:35;;;;;;;2.00;1.07;;;14.30;99.90;;;;;;5037361;28;20226;-79
2022/11/08 11:19:03;;;;;;;2.03;1.20;;;14.30;99.90;;;;;;5037116;28;20271;-79
2022/11/08 11:21:39;;;;;;;2.07;0.90;;;14.40;99.90;;;;;;5037101;28;20180;-79
2022/11/08 11:24:18;;;;;;;4.53;1.30;;;14.40;99.90;;;;;;5036749;28;20180;-79
2022/11/08 11:26:47;;;;;;;2.97;1.33;;;14.50;99.90;;;;;;5045552;28;20199;-79
2022/11/08 11:29:22;;;;;;;1.83;1.20;;;14.60;99.90;;;;;;5056552;28;20176;-79
2022/11/08 11:31:51;;;;;;;3.57;1.37;;;14.70;99.90;;;;;;5056971;28;20561;-79
2022/11/08 11:34:16;;;;;;;1.67;1.30;;;14.70;99.90;;;;;;5037572;28;20171;-79
2022/11/08 11:37:03;;;;;;;1.63;1.20;;;14.70;99.90;;;;;;5037203;28;20187;-78
2022/11/08 11:39:56;;;;;;;2.43;1.40;;;14.80;99.90;;;;;;5056460;28;20160;-79
2022/11/08 11:42:27;;;;;;;3.90;1.07;;;14.80;99.90;;;;;;5056335;28;20200;-79
2022/11/08 11:45:05;;;;;;;2.77;1.10;;;14.80;99.90;;;;;;5055449;28;20230;-80
2022/11/08 11:47:43;;;;;;;4.97;1.20;;;14.90;99.90;;;;;;5035117;28;20673;-79
2022/11/08 11:50:28;;;;;;;3.17;1.17;;;14.90;99.90;;;;;;5018540;28;20176;-79
2022/11/08 11:52:55;;;;;;;2.17;1.10;;;14.90;99.90;;;;;;5036003;28;20212;-79
2022/11/08 11:55:41;;;;;;;4.47;1.43;;;15.00;99.90;;;;;;5021441;28;20179;-79
2022/11/08 11:58:37;;;;;;;2.03;1.03;;;15.00;99.90;;;;;;5038588;28;20199;-79
2022/11/08 12:01:19;;;;;;;2.20;1.20;;;15.00;99.90;;;;;;5038330;28;20218;-79
2022/11/08 12:03:52;;;;;;;3.50;1.00;;;15.00;99.90;;;;;;5038399;28;20196;-79
2022/11/08 12:06:48;;;;;;;2.33;1.53;;;15.10;99.90;;;;;;5054673;28;20194;-79
2022/11/08 12:09:34;;;;;;;2.13;1.20;;;15.10;99.90;;;;;;5037839;28;20172;-79
2022/11/08 12:12:27;;;;;;;1.60;1.10;;;15.20;99.90;;;;;;5055359;28;20250;-79
2022/11/08 12:15:11;;;;;;;3.23;1.20;;;15.30;99.90;;;;;;5023625;28;20184;-79
2022/11/08 12:17:52;;;;;;;3.80;1.10;;;15.40;99.90;;;;;;5017725;28;20198;-79
2022/11/08 12:20:45;;;;;;;2.30;1.37;;;15.50;99.90;;;;;;5035477;28;20168;-78
2022/11/08 12:23:48;;;;;;;2.17;1.30;;;15.50;99.90;;;;;;5035107;28;20677;-78
2022/11/08 12:26:59;;;;;;;1.97;1.30;;;15.50;99.90;;;;;;4965867;28;20704;-79
2022/11/08 12:30:01;;;;;;;5.00;1.20;;;15.60;99.90;;;;;;5033628;28;20171;-79
2022/11/08 12:32:46;;;;;;;5.43;1.50;;;15.60;99.90;;;;;;5055255;28;20210;-79
2022/11/08 12:35:27;;;;;;;3.83;1.33;;;15.80;99.90;;;;;;5051779;28;20642;-79
2022/11/08 12:38:28;;;;;;;2.63;1.47;;;15.90;99.90;;;;;;5017463;28;20183;-78
2022/11/08 12:41:27;;;;;;;1.97;1.20;;;15.90;99.90;;;;;;5035351;28;20183;-79
2022/11/08 12:44:11;;;;;;;2.47;1.50;;;16.00;99.90;;;;;;5035876;28;20192;-79
2022/11/08 12:46:51;;;;;;;5.47;1.30;;;15.90;99.90;;;;;;5030419;28;20553;-79
2022/11/08 12:49:50;;;;;;;4.20;1.33;;;16.00;99.90;;;;;;5037432;28;20164;-79
2022/11/08 12:52:43;;;;;;;4.80;1.80;;;16.00;99.90;;;;;;5010992;28;20630;-78
2022/11/08 12:55:21;;;;;;;2.90;1.20;;;16.00;99.90;;;;;;5053789;28;20168;-80
2022/11/08 12:57:47;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;5055602;28;20217;-79
2022/11/08 13:00:17;;;;;;;3.10;1.30;;;16.00;99.90;;;;;;5037467;28;20184;-79
2022/11/08 13:02:58;;;;;;;5.13;1.53;;;16.00;99.90;;;;;;5039461;28;20358;-79
2022/11/08 13:05:36;;;;;;;4.53;1.13;;;15.90;99.90;;;;;;5059958;28;20191;-79
2022/11/08 13:08:16;;;;;;;9.80;1.70;;;16.00;99.90;;;;;;5048043;28;20259;-78
2022/11/08 13:10:59;;;;;;;2.93;1.50;;;16.00;99.90;;;;;;5047847;28;20163;-79
2022/11/08 13:13:52;;;;;;;4.37;1.40;;;15.90;99.90;;;;;;5066563;28;20343;-79
2022/11/08 13:16:26;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;5062101;28;20184;-79
2022/11/08 13:18:53;;;;;;;6.37;1.20;;;16.00;99.90;;;;;;5053908;28;20231;-78
2022/11/08 13:21:24;;;;;;;3.03;1.63;;;16.10;99.90;;;;;;5054526;28;20220;-78
2022/11/08 13:23:51;;;;;;;3.20;1.10;;;16.00;99.90;;;;;;5055160;28;20780;-78
2022/11/08 13:26:22;;;;;;;3.90;1.23;;;16.00;99.90;;;;;;5044243;28;20659;-79
2022/11/08 13:28:49;;;;;;;2.33;1.30;;;16.00;99.90;;;;;;5035755;28;20764;-79