Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:47;;;;;;;9.10;5.50;;;;;;;15.80;100.00;100042.48;105296;1260;61941;-51
2023/05/19 00:04:14;;;;;;;6.80;6.20;;;;;;;15.82;100.00;100048.47;105318;1257;62332;-52
2023/05/19 00:06:43;;;;;;;8.00;5.80;;;;;;;15.85;100.00;100046.27;105382;1257;72152;-51
2023/05/19 00:09:10;;;;;;;7.90;6.50;;;;;;;15.88;100.00;100046.10;105453;1257;69841;-52
2023/05/19 00:11:38;;;;;;;6.90;5.90;;;;;;;15.91;100.00;100042.83;105318;1257;72634;-50
2023/05/19 00:14:06;;;;;;;7.60;6.60;;;;;;;15.94;100.00;100050.27;105290;1258;60418;-49
2023/05/19 00:16:33;;;;;;;11.10;6.40;;;;;;;15.96;100.00;100048.13;105859;1257;61738;-51
2023/05/19 00:19:01;;;;;;;7.80;7.00;;;;;;;15.98;100.00;100044.77;105339;1258;72595;-53
2023/05/19 00:21:28;;;;;;;9.70;7.00;;;;;;;15.95;100.00;100044.74;105918;1257;70421;-51
2023/05/19 00:23:55;;;;;;;6.10;5.30;;;;;;;15.90;100.00;100049.98;105284;1263;72650;-51
2023/05/19 00:26:23;;;;;;;7.40;6.80;;;;;;;15.85;100.00;100049.73;105280;1264;60421;-52
2023/05/19 00:28:53;;;;;;;6.80;6.20;;;;;;;15.84;100.00;100052.32;105146;1257;60492;-51
2023/05/19 00:31:20;;;;;;;6.90;6.40;;;;;;;15.85;100.00;100055.19;105277;1258;72160;-52
2023/05/19 00:33:47;;;;;;;8.40;5.70;;;;;;;15.85;100.00;100057.69;105196;1260;68181;-50
2023/05/19 00:36:14;;;;;;;9.90;6.60;;;;;;;15.84;100.00;100062.09;105261;1258;74192;-49
2023/05/19 00:38:40;;;;;;;7.20;6.10;;;;;;;15.84;100.00;100062.83;105373;1264;61175;-53
2023/05/19 00:41:07;;;;;;;5.20;4.80;;;;;;;15.86;100.00;100061.07;105262;1257;60459;-49
2023/05/19 00:43:34;;;;;;;6.30;5.60;;;;;;;15.93;100.00;100061.03;105275;1258;73711;-52
2023/05/19 00:46:01;;;;;;;5.90;5.10;;;;;;;15.99;100.00;100063.67;105218;1257;67485;-50
2023/05/19 00:48:28;;;;;;;7.20;5.10;;;;;;;16.06;100.00;100056.52;105257;1258;72868;-50
2023/05/19 00:51:00;;;;;;;6.50;5.60;;;;;;;16.14;100.00;100059.81;105179;1257;60509;-52
2023/05/19 00:53:28;;;;;;;6.70;6.00;;;;;;;16.21;100.00;100062.55;105270;1264;60915;-50
2023/05/19 00:55:55;;;;;;;7.30;5.40;;;;;;;16.30;100.00;100063.06;105110;1260;72731;-51
2023/05/19 00:58:22;;;;;;;5.30;5.00;;;;;;;16.38;100.00;100061.25;105450;1260;66489;-51
2023/05/19 01:00:49;;;;;;;5.00;4.50;;;;;;;16.45;100.00;100059.85;105111;1264;72068;-51
2023/05/19 01:03:19;;;;;;;5.30;4.90;;;;;;;16.52;100.00;100064.45;105406;1260;61156;-52
2023/05/19 01:05:52;;;;;;;6.50;5.60;;;;;;;16.59;100.00;100064.88;105249;1257;62198;-52
2023/05/19 01:08:19;;;;;;;5.20;4.80;;;;;;;16.67;100.00;100068.04;105603;1258;73838;-51
2023/05/19 01:10:46;;;;;;;5.00;4.60;;;;;;;16.73;100.00;100069.23;105224;1257;69675;-52
2023/05/19 01:13:13;;;;;;;5.70;5.20;;;;;;;16.80;100.00;100069.84;104935;1263;75312;-50
2023/05/19 01:15:55;;;;;;;5.50;4.20;;;;;;;16.84;100.00;100072.23;104926;1261;60841;-51
2023/05/19 01:19:00;;;;;;;15.30;4.20;;;;;;;16.89;100.00;100069.52;105160;1258;60517;-51
2023/05/19 01:21:55;;;;;;;5.10;4.50;;;;;;;16.95;100.00;100070.04;108727;1257;73694;-51
2023/05/19 01:24:37;;;;;;;4.50;4.20;;;;;;;16.99;100.00;100066.52;108819;1257;67369;-52
2023/05/19 01:27:35;;;;;;;4.30;3.90;;;;;;;17.02;100.00;100067.85;108801;1257;74948;-52
2023/05/19 01:30:24;;;;;;;5.80;4.20;;;;;;;17.06;100.00;100072.37;108650;1257;58994;-53
2023/05/19 01:32:57;;;;;;;5.70;3.60;;;;;;;17.07;100.00;100080.42;106816;1258;60569;-49
2023/05/19 01:35:24;;;;;;;5.50;3.20;;;;;;;17.09;100.00;100083.36;108751;1257;75880;-51
2023/05/19 01:37:56;;;;;;;5.70;3.80;;;;;;;17.12;100.00;100084.40;108224;1257;68347;-50
2023/05/19 01:40:24;;;;;;;5.30;3.40;;;;;;;17.16;100.00;100086.16;105248;1257;73567;-50
2023/05/19 01:42:55;;;;;;;3.90;3.60;;;;;;;17.20;100.00;100088.23;105014;1264;61472;-50
2023/05/19 01:45:25;;;;;;;4.20;3.50;;;;;;;17.24;100.00;100090.82;107674;1259;60006;-50
2023/05/19 01:47:54;;;;;;;3.00;2.70;;;;;;;17.27;100.00;100095.84;105171;1259;73897;-49
2023/05/19 01:50:21;;;;;;;3.40;2.80;;;;;;;17.29;100.00;100095.70;108852;1257;69258;-51
2023/05/19 01:52:48;;;;;;;3.50;3.10;;;;;;;17.32;100.00;100099.67;107533;1264;71054;-49
2023/05/19 01:55:15;;;;;;;2.60;2.40;;;;;;;17.34;100.00;100096.46;105190;1260;61292;-49
2023/05/19 01:58:21;;;;;;;2.80;2.60;;;;;;;17.36;100.00;100101.21;105261;1257;61358;-50
2023/05/19 02:01:13;;;;;;;2.90;2.70;;;;;;;17.38;100.00;100103.27;105078;1257;74106;-50
2023/05/19 02:03:59;;;;;;;3.90;2.30;;;;;;;17.40;100.00;100105.09;108816;1257;65404;-50
2023/05/19 02:06:35;;;;;;;7.00;2.40;;;;;;;17.43;100.00;100106.39;108821;1257;74037;-48
2023/05/19 02:09:19;;;;;;;3.40;1.60;;;;;;;17.45;100.00;100110.61;108745;1257;62622;-49
2023/05/19 02:12:05;;;;;;;3.80;2.00;;;;;;;17.47;100.00;100109.32;105738;1260;60869;-49
2023/05/19 02:14:34;;;;;;;2.60;1.90;;;;;;;17.50;100.00;100111.86;104998;1257;76148;-50
2023/05/19 02:17:01;;;;;;;5.60;2.00;;;;;;;17.51;100.00;100109.98;105006;1257;69918;-47
2023/05/19 02:19:32;;;;;;;3.70;2.00;;;;;;;17.52;100.00;100114.23;104965;1260;72445;-50
2023/05/19 02:21:58;;;;;;;4.10;1.90;;;;;;;17.53;100.00;100113.80;105350;1259;61993;-49
2023/05/19 02:24:25;;;;;;;5.30;1.80;;;;;;;17.54;100.00;100112.66;105048;1263;61783;-49
2023/05/19 02:26:52;;;;;;;2.70;1.70;;;;;;;17.53;100.00;100114.33;105136;1263;72979;-48
2023/05/19 02:29:19;;;;;;;6.70;1.90;;;;;;;17.53;100.00;100113.29;105181;1261;66797;-50
2023/05/19 02:31:46;;;;;;;2.50;1.30;;;;;;;17.52;100.00;100115.48;105481;1260;74038;-50
2023/05/19 02:34:13;;;;;;;3.70;1.50;;;;;;;17.51;100.00;100118.66;105161;1263;61152;-50
2023/05/19 02:36:41;;;;;;;2.30;1.70;;;;;;;17.51;100.00;100123.79;105116;1257;60473;-49
2023/05/19 02:39:09;;;;;;;4.90;2.00;;;;;;;17.50;100.00;100133.30;105056;1264;74934;-49
2023/05/19 02:41:37;;;;;;;2.80;1.40;;;;;;;17.48;100.00;100134.30;105274;1260;67505;-48
2023/05/19 02:44:04;;;;;;;1.50;1.40;;;;;;;17.47;100.00;100129.81;105385;1254;73911;-48
2023/05/19 02:46:31;;;;;;;2.30;1.30;;;;;;;17.48;100.00;100132.14;105466;1256;60918;-46
2023/05/19 02:48:58;;;;;;;3.40;1.50;;;;;;;17.49;100.00;100133.70;105392;1257;60750;-49
2023/05/19 02:51:26;;;;;;;5.30;1.90;;;;;;;17.49;100.00;100135.48;105337;1254;72624;-49
2023/05/19 02:53:53;;;;;;;1.50;1.30;;;;;;;17.49;100.00;100135.67;105415;1254;68553;-48
2023/05/19 02:56:20;;;;;;;2.60;1.60;;;;;;;17.49;100.00;100134.61;105464;1254;72727;-47
2023/05/19 02:58:47;;;;;;;2.70;2.20;;;;;;;17.48;100.00;100141.91;105382;1259;60999;-50
2023/05/19 03:01:15;;;;;;;2.70;1.70;;;;;;;17.48;100.00;100153.39;105717;1254;61429;-48
2023/05/19 03:03:42;;;;;;;2.60;1.50;;;;;;;17.47;100.00;100152.69;105565;1255;76626;-49
2023/05/19 03:06:09;;;;;;;3.70;1.60;;;;;;;17.47;100.00;100149.27;105411;1257;71880;-49
2023/05/19 03:08:36;;;;;;;2.30;1.80;;;;;;;17.47;100.00;100144.20;105545;1251;74555;-49
2023/05/19 03:11:05;;;;;;;3.60;1.50;;;;;;;17.46;100.00;100140.98;105675;1259;60541;-48
2023/05/19 03:13:32;;;;;;;5.60;1.40;;;;;;;17.46;100.00;100139.02;105474;1251;60521;-50
2023/05/19 03:15:59;;;;;;;4.90;1.80;;;;;;;17.45;100.00;100139.04;105563;1251;75686;-50
2023/05/19 03:18:26;;;;;;;2.90;1.30;;;;;;;17.45;100.00;100141.02;105591;1251;68269;-48
2023/05/19 03:20:52;;;;;;;1.80;1.40;;;;;;;17.46;100.00;100145.72;105658;1254;72139;-49
2023/05/19 03:23:20;;;;;;;3.50;1.20;;;;;;;17.46;100.00;100148.59;105547;1254;60701;-50
2023/05/19 03:25:47;;;;;;;4.00;1.30;;;;;;;17.47;100.00;100154.70;105671;1257;60470;-49
2023/05/19 03:28:14;;;;;;;3.50;1.50;;;;;;;17.48;100.00;100155.16;105603;1257;73518;-50
2023/05/19 03:30:41;;;;;;;3.30;1.20;;;;;;;17.48;100.00;100160.04;105726;1251;69721;-49
2023/05/19 03:33:15;;;;;;;3.00;1.30;;;;;;;17.47;100.00;100162.70;105442;1257;75077;-49
2023/05/19 03:35:43;;;;;;;1.30;1.20;;;;;;;17.45;100.00;100162.48;105456;1256;60934;-48
2023/05/19 03:38:10;;;;;;;8.40;1.50;;;;;;;17.43;100.00;100170.97;105509;1251;61270;-49
2023/05/19 03:40:40;;;;;;;5.20;1.60;;;;;;;17.41;100.00;100176.19;105697;1254;75620;-49
2023/05/19 03:43:08;;;;;;;6.30;1.30;;;;;;;17.41;100.00;100179.42;105423;1254;70595;-49
2023/05/19 03:45:40;;;;;;;2.50;1.20;;;;;;;17.42;100.00;100183.89;106679;1256;74834;-48
2023/05/19 03:48:27;;;;;;;2.90;1.20;;;;;;;17.45;100.00;100182.45;105544;1257;60398;-50
2023/05/19 03:51:13;;;;;;;7.10;1.70;;;;;;;17.49;100.00;100180.34;105578;1251;60485;-50
2023/05/19 03:53:40;;;;;;;2.50;1.90;;;;;;;17.51;100.00;100175.09;105762;1256;72337;-50
2023/05/19 03:56:07;;;;;;;2.90;1.20;;;;;;;17.54;100.00;100166.34;105410;1259;68830;-50
2023/05/19 03:58:35;;;;;;;3.30;1.30;;;;;;;17.56;100.00;100159.10;105424;1257;74396;-49
2023/05/19 04:01:02;;;;;;;3.60;1.30;;;;;;;17.57;100.00;100154.16;105655;1254;60505;-50
2023/05/19 04:03:29;;;;;;;1.50;1.10;;;;;;;17.59;100.00;100160.02;105391;1256;61203;-49
2023/05/19 04:05:56;;;;;;;5.20;1.40;;;;;;;17.59;100.00;100164.73;105530;1257;76195;-51
2023/05/19 04:08:23;;;;;;;1.10;0.90;;;;;;;17.59;100.00;100171.44;105405;1251;70580;-50
2023/05/19 04:10:49;;;;;;;1.80;0.90;;;;;;;17.61;100.00;100171.67;105373;1255;70587;-49
2023/05/19 04:13:16;;;;;;;6.80;1.50;;;;;;;17.62;100.00;100172.51;105497;1254;60445;-48
2023/05/19 04:15:43;;;;;;;8.10;1.30;;;;;;;17.64;100.00;100167.32;105631;1251;62082;-46
2023/05/19 04:18:10;;;;;;;1.10;1.00;;;;;;;17.65;100.00;100163.98;105618;1251;72284;-51
2023/05/19 04:20:39;;;;;;;2.20;1.00;;;;;;;17.67;100.00;100166.35;106832;1251;70821;-52
2023/05/19 04:23:06;;;;;;;4.60;1.00;;;;;;;17.69;100.00;100168.77;105419;1253;71994;-52
2023/05/19 04:25:34;;;;;;;1.90;1.10;;;;;;;17.70;100.00;100173.91;105393;1251;64223;-52
2023/05/19 04:28:02;;;;;;;4.70;1.40;;;;;;;17.71;100.00;100174.95;105366;1254;60424;-51
2023/05/19 04:30:29;;;;;;;3.80;0.90;;;;;;;17.72;100.00;100176.36;109230;1252;75133;-53
2023/05/19 04:32:58;;;;;;;1.40;0.80;;;;;;;17.73;100.00;100181.50;106067;1251;67841;-51
2023/05/19 04:35:25;;;;;;;1.90;1.00;;;;;;;17.77;100.00;100182.01;109143;1251;72877;-53
2023/05/19 04:37:55;;;;;;;2.20;1.10;;;;;;;17.79;100.00;100180.16;109222;1251;59043;-53
2023/05/19 04:40:26;;;;;;;4.50;1.20;;;;;;;17.84;100.00;100183.15;109085;1253;59244;-52
2023/05/19 04:42:53;;;;;;;4.20;1.40;;;;;;;17.88;100.00;100190.10;109240;1251;74562;-53
2023/05/19 04:45:20;;;;;;;3.60;1.30;;;;;;;17.92;100.00;100191.09;108709;1251;68190;-52
2023/05/19 04:47:48;;;;;;;3.00;1.00;;;;;;;17.96;100.00;100196.58;109215;1254;75077;-53
2023/05/19 04:50:15;;;;;;;6.00;1.80;;;;;;;18.00;100.00;100202.30;106550;1256;61108;-52
2023/05/19 04:52:46;;;;;;;5.80;1.20;;;;;;;18.03;100.00;100203.17;109329;1251;62641;-53
2023/05/19 04:55:13;;;;;;;2.40;1.00;;;;;;;18.05;100.00;100202.25;109240;1251;76727;-54
2023/05/19 04:57:40;;;;;;;2.30;1.20;;;;;;;18.09;100.00;100202.54;109167;1250;67594;-53
2023/05/19 05:00:11;;;;;;;3.60;1.30;;;;;;;18.12;100.00;100206.86;109161;1254;73670;-53
2023/05/19 05:02:49;;;;;;;3.40;1.30;;;;;;;18.14;100.00;100207.82;109032;1251;62660;-51
2023/05/19 05:05:18;;;;;;;4.40;1.20;;;;;;;18.15;100.00;100211.91;106929;1251;60606;-53
2023/05/19 05:07:45;;;;;;;2.00;1.10;;;;;;;18.15;100.00;100216.63;105303;1259;76394;-51
2023/05/19 05:10:12;;;;;;;2.20;1.50;;;;;;;18.15;100.00;100216.26;105578;1251;70551;-53
2023/05/19 05:12:40;;;;;;;2.00;1.10;;;;;;;18.15;100.00;100219.17;104923;1254;74594;-53
2023/05/19 05:15:07;;;;;;;7.20;1.10;;;;;;;18.17;100.00;100218.53;105407;1253;60581;-51
2023/05/19 05:17:36;;;;;;;6.80;1.10;;;;;;;18.19;100.00;100224.58;108697;1251;60397;-51
2023/05/19 05:20:05;;;;;;;5.20;0.90;;;;;;;18.20;100.00;100224.26;106643;1251;75788;-51
2023/05/19 05:22:32;;;;;;;2.30;0.90;;;;;;;18.22;100.00;100231.73;105270;1254;70019;-51
2023/05/19 05:25:00;;;;;;;2.50;1.10;;;;;;;18.24;100.00;100230.52;105394;1259;72245;-49
2023/05/19 05:27:27;;;;;;;4.40;1.30;;;;;;;18.25;100.00;100223.88;105297;1254;61438;-50
2023/05/19 05:29:54;;;;;;;3.40;1.30;;;;;;;18.29;100.00;100232.31;105330;1259;60436;-48
2023/05/19 05:32:25;;;;;;;1.20;0.90;;;;;;;18.32;100.00;100228.14;105115;1254;73441;-49
2023/05/19 05:34:53;;;;;;;2.40;1.20;;;;;;;18.34;100.00;100231.98;105257;1257;67376;-51
2023/05/19 05:37:19;;;;;;;3.70;1.10;;;;;;;18.35;100.00;100241.52;105574;1255;71835;-49
2023/05/19 05:39:46;;;;;;;2.30;0.90;;;;;;;18.34;100.00;100240.38;105526;1257;60531;-47
2023/05/19 05:42:13;;;;;;;9.20;1.00;;;;;;;18.32;100.00;100241.55;105618;1256;60342;-48
2023/05/19 05:44:40;;;;;;;2.00;0.90;;;;;;;18.33;100.00;100240.98;105612;1256;73463;-49
2023/05/19 05:47:08;;;;;;;2.50;1.00;;;;;;;18.34;100.00;100241.96;105635;1251;69112;-52
2023/05/19 05:49:36;;;;;;;1.60;1.20;;;;;;;18.33;100.00;100245.48;106104;1257;74677;-50
2023/05/19 05:52:04;;;;;;;1.80;0.90;;;;;;;18.34;100.00;100247.41;107426;1251;60609;-49
2023/05/19 05:54:37;;;;;;;3.60;1.10;;;;;;;18.35;100.00;100251.36;105750;1259;61192;-46
2023/05/19 05:57:05;;;;;;;4.00;0.90;;;;;;;18.34;100.00;100250.31;105667;1257;74118;-49
2023/05/19 05:59:32;;;;;;;4.20;1.00;;;;;;;18.33;100.00;100251.64;105519;1258;69274;-49
2023/05/19 06:02:00;;;;;;;1.80;1.10;;;;;;;18.34;100.00;100259.77;105608;1251;71187;-48
2023/05/19 06:04:27;;;;;;;1.30;1.10;;;;;;;18.34;100.00;100255.59;105713;1254;60459;-49
2023/05/19 06:06:59;;;;;;;5.10;1.00;;;;;;;18.36;100.00;100259.83;105543;1254;60427;-50
2023/05/19 06:09:29;;;;;;;3.50;1.10;;;;;;;18.38;100.00;100262.93;105764;1256;72870;-50
2023/05/19 06:11:56;;;;;;;4.20;1.20;;;;;;;18.38;100.00;100259.32;105639;1258;68833;-48
2023/05/19 06:14:24;;;;;;;7.10;0.80;;;;;;;18.38;100.00;100260.92;105189;1256;71847;-51
2023/05/19 06:17:12;;;;;;;4.90;0.80;;;;;;;18.39;100.00;100262.63;105383;1255;61319;-48
2023/05/19 06:19:39;;;;;;;2.60;0.90;;;;;;;18.41;100.00;100266.36;105484;1253;63725;-47
2023/05/19 06:22:06;;;;;;;2.30;0.90;;;;;;;18.41;100.00;100270.14;105619;1258;75706;-46
2023/05/19 06:24:33;;;;;;;3.10;0.80;;;;;;;18.41;100.00;100272.16;105478;1259;70223;-49
2023/05/19 06:27:01;;;;;;;2.20;0.90;;;;;;;18.40;100.00;100272.55;105274;1258;72888;-49
2023/05/19 06:29:27;;;;;;;1.90;0.90;;;;;;;18.40;100.00;100274.59;105177;1257;62655;-50
2023/05/19 06:31:55;;;;;;;7.20;1.20;;;;;;;18.41;100.00;100280.89;105046;1254;60591;-50
2023/05/19 06:34:23;;;;;;;4.80;1.00;;;;;;;18.42;100.00;100274.09;105272;1254;73826;-50
2023/05/19 06:36:50;;;;;;;1.30;0.80;;;;;;;18.44;100.00;100277.59;104916;1259;67835;-48
2023/05/19 06:39:17;;;;;;;3.30;1.10;;;;;;;18.46;100.00;100279.20;105002;1254;71817;-49
2023/05/19 06:41:44;;;;;;;1.30;1.00;;;;;;;18.50;100.00;100280.59;105099;1254;61614;-49
2023/05/19 06:44:23;;;;;;;1.90;0.90;;;;;;;18.53;100.00;100285.80;105203;1254;60509;-51
2023/05/19 06:46:50;;;;;;;1.40;1.00;;;;;;;18.56;100.00;100286.69;105355;1254;72553;-50
2023/05/19 06:49:17;;;;;;;1.50;0.90;;;;;;;18.58;100.00;100284.02;105536;1254;69284;-50
2023/05/19 06:51:45;;;;;;;8.40;1.40;;;;;;;18.61;100.00;100289.26;105458;1254;71809;-49
2023/05/19 06:54:14;;;;;;;2.10;1.20;;;;;;;18.64;100.00;100290.99;105558;1254;61865;-47
2023/05/19 06:56:42;;;;;;;2.90;0.90;;;;;;;18.68;100.00;100291.66;105649;1254;60538;-48
2023/05/19 06:59:09;;;;;;;3.20;1.10;;;;;;;18.71;100.00;100291.44;105514;1254;72836;-46
2023/05/19 07:01:36;;;;;;;2.50;0.80;;;;;;;18.74;100.00;100291.00;105450;1254;69825;-47
2023/05/19 07:04:03;;;;;;;2.70;1.10;;;;;;;18.77;100.00;100290.96;105391;1259;72580;-44
2023/05/19 07:06:30;;;;;;;2.20;0.80;;;;;;;18.81;100.00;100289.77;105466;1259;60376;-47
2023/05/19 07:08:57;;;;;;;3.70;1.00;;;;;;;18.85;100.00;100289.46;105620;1251;60608;-50
2023/05/19 07:11:25;;;;;;;1.60;1.00;;;;;;;18.91;100.00;100291.59;105780;1257;74979;-47
2023/05/19 07:13:52;;;;;;;2.00;0.90;;;;;;;18.96;100.00;100295.41;106046;1256;70501;-46
2023/05/19 07:16:23;;;;;;;5.10;1.00;;;;;;;19.00;100.00;100295.10;105431;1254;73632;-45
2023/05/19 07:18:50;;;;;;;4.70;1.20;;;;;;;19.04;100.00;100292.27;105035;1251;60646;-50
2023/05/19 07:21:17;;;;;;;3.20;0.80;;;;;;;19.09;100.00;100292.78;104830;1254;60749;-48
2023/05/19 07:23:45;;;;;;;2.30;1.00;;;;;;;19.15;100.00;100295.60;104977;1254;76148;-49
2023/05/19 07:26:12;;;;;;;3.00;0.90;;;;;;;19.19;100.00;100291.61;104991;1256;65873;-50
2023/05/19 07:28:39;;;;;;;2.30;0.90;;;;;;;19.23;100.00;100294.94;104969;1254;71225;-48
2023/05/19 07:31:07;;;;;;;1.90;1.30;;;;;;;19.29;100.00;100294.53;105003;1251;60396;-49
2023/05/19 07:33:35;;;;;;;2.10;1.20;;;;;;;19.36;100.00;100298.71;105059;1251;60598;-49
2023/05/19 07:36:03;;;;;;;1.10;1.00;;;;;;;19.42;100.00;100298.61;104701;1251;76739;-51
2023/05/19 07:38:33;;;;;;;8.40;1.00;;;;;;;19.48;100.00;100295.42;104888;1251;66239;-50
2023/05/19 07:41:00;;;;;;;6.30;1.70;;;;;;;19.56;100.00;100293.41;104802;1251;75047;-49
2023/05/19 07:43:27;;;;;;;4.30;1.00;;;;;;;19.63;100.00;100291.40;104868;1251;60427;-50
2023/05/19 07:45:55;;;;;;;2.00;1.30;;;;;;;19.71;100.00;100291.37;104847;1251;60855;-49
2023/05/19 07:48:23;;;;;;;1.90;1.00;;;;;;;19.80;100.00;100286.46;109142;1251;75775;-50
2023/05/19 07:50:51;;;;;;;2.60;1.20;;;;;;;19.88;100.00;100284.13;109168;1251;70180;-51
2023/05/19 07:53:18;;;;;;;2.40;1.00;;;;;;;19.99;100.00;100286.73;109055;1251;73028;-50
2023/05/19 07:55:45;;;;;;;4.00;1.20;;;;;;;20.12;100.00;100288.85;109190;1251;60095;-50
2023/05/19 07:58:12;;;;;;;3.90;1.10;;;;;;;20.25;100.00;100290.51;109144;1251;60740;-50
2023/05/19 08:00:41;;;;;;;2.60;1.10;;;;;;;20.36;100.00;100291.08;109072;1251;73423;-51
2023/05/19 08:03:08;;;;;;;3.10;1.20;;;;;;;20.48;100.00;100293.63;109304;1251;67821;-49
2023/05/19 08:05:35;;;;;;;2.60;1.10;;;;;;;20.60;100.00;100297.38;107278;1251;71500;-48
2023/05/19 08:08:02;;;;;;;5.60;1.20;;;;;;;20.71;100.00;100296.66;105079;1256;61432;-47
2023/05/19 08:10:29;;;;;;;2.50;1.60;;;;;;;20.80;100.00;100294.04;105256;1251;60508;-50
2023/05/19 08:12:56;;;;;;;8.90;1.30;;;;;;;20.89;100.00;100292.44;105459;1256;75709;-48
2023/05/19 08:15:24;;;;;;;4.90;1.20;;;;;;;20.96;100.00;100290.01;105529;1256;71382;-50
2023/05/19 08:20:25;;;;;;;2.10;1.20;;;;;;;21.14;100.00;100287.39;102201;1294;601052;-51
2023/05/19 08:22:52;;;;;;;2.30;1.30;;;;;;;21.22;100.00;100285.83;104292;1267;59510;-48
2023/05/19 08:25:19;;;;;;;4.20;1.30;;;;;;;21.33;100.00;100287.86;104312;1267;60815;-48
2023/05/19 08:27:45;;;;;;;4.10;1.50;;;;;;;21.41;100.00;100291.33;104320;1267;70619;-49
2023/05/19 08:30:12;;;;;;;3.00;1.20;;;;;;;21.49;100.00;100290.51;104314;1267;67581;-49
2023/05/19 08:32:39;;;;;;;5.90;1.50;;;;;;;21.59;100.00;100292.40;104051;1269;73000;-50
2023/05/19 08:35:07;;;;;;;6.50;1.40;;;;;;;21.69;100.00;100298.77;104237;1269;318456;-49
2023/05/19 08:37:35;;;;;;;3.30;1.20;;;;;;;21.78;100.00;100297.98;106731;1266;61276;-50
2023/05/19 08:40:07;;;;;;;3.50;1.10;;;;;;;21.85;100.00;100298.85;103866;1269;74469;-51
2023/05/19 08:42:34;;;;;;;2.20;1.50;;;;;;;21.93;100.00;100301.82;104288;1260;65945;-51
2023/05/19 08:45:01;;;;;;;4.90;1.00;;;;;;;22.00;100.00;100306.03;104273;1264;71657;-48
2023/05/19 08:47:29;;;;;;;2.50;1.20;;;;;;;22.04;100.00;100301.64;104711;1266;61325;-49
2023/05/19 08:50:08;;;;;;;4.50;1.20;;;;;;;22.11;100.00;100302.67;104833;1269;59968;-48
2023/05/19 08:52:51;;;;;;;1.90;1.20;;;;;;;22.17;100.00;100297.89;105058;1260;75160;-49
2023/05/19 08:55:28;;;;;;;3.30;1.00;;;;;;;22.22;100.00;100294.75;105793;1263;66835;-49
2023/05/19 08:57:55;;;;;;;3.20;1.10;;;;;;;22.30;100.00;100289.69;105331;1257;74344;-47
2023/05/19 09:00:22;;;;;;;2.70;1.20;;;;;;;22.38;100.00;100293.14;105206;1260;59951;-48
2023/05/19 09:02:49;;;;;;;1.10;1.00;;;;;;;22.43;100.00;100290.72;105160;1256;61689;-49
2023/05/19 09:05:31;;;;;;;2.10;1.30;;;;;;;22.43;100.00;100292.14;105260;1259;72592;-49
2023/05/19 09:08:01;;;;;;;3.70;1.70;;;;;;;22.46;100.00;100291.85;106014;1261;67098;-48
2023/05/19 09:10:28;;;;;;;3.10;1.10;;;;;;;22.46;100.00;100285.67;105546;1261;73045;-50
2023/05/19 09:12:55;;;;;;;3.70;1.10;;;;;;;22.44;100.00;100292.05;105157;1257;61378;-50
2023/05/19 09:15:23;;;;;;;2.90;1.10;;;;;;;22.42;100.00;100286.06;105253;1257;59570;-48
2023/05/19 09:17:49;;;;;;;2.10;1.30;;;;;;;22.41;100.00;100289.38;105330;1257;71755;-48
2023/05/19 09:20:16;;;;;;;1.60;1.10;;;;;;;22.38;100.00;100286.33;105511;1257;68872;-48
2023/05/19 09:22:46;;;;;;;1.80;1.50;;;;;;;22.29;100.00;100287.72;105309;1257;75013;-48
2023/05/19 09:25:21;;;;;;;2.70;1.80;;;;;;;22.24;100.00;100287.80;105303;1262;61991;-48
2023/05/19 09:27:48;;;;;;;5.60;1.40;;;;;;;22.18;100.00;100290.73;105430;1259;61826;-51
2023/05/19 09:30:16;;;;;;;2.30;1.30;;;;;;;22.11;100.00;100285.28;105674;1257;72707;-48
2023/05/19 09:32:43;;;;;;;2.80;1.80;;;;;;;22.09;100.00;100283.67;105073;1257;66329;-50
2023/05/19 09:35:11;;;;;;;2.50;1.30;;;;;;;22.14;100.00;100285.40;104601;1257;73283;-49
2023/05/19 09:37:40;;;;;;;5.40;1.40;;;;;;;22.17;100.00;100279.14;104759;1258;59783;-47
2023/05/19 09:40:08;;;;;;;6.40;2.10;;;;;;;22.21;100.00;100280.75;105524;1257;62570;-48
2023/05/19 09:42:38;;;;;;;2.60;1.30;;;;;;;22.25;100.00;100278.06;104895;1262;72191;-50
2023/05/19 09:45:05;;;;;;;2.40;1.30;;;;;;;22.23;100.00;100282.58;104827;1262;66568;-48
2023/05/19 09:47:37;;;;;;;2.70;1.40;;;;;;;22.22;100.00;100279.88;104799;1265;72597;-50
2023/05/19 09:50:08;;;;;;;2.00;1.30;;;;;;;22.19;100.00;100284.18;105248;1257;60307;-50
2023/05/19 09:52:39;;;;;;;2.60;1.20;;;;;;;22.18;100.00;100281.34;105177;1257;62406;-51
2023/05/19 09:55:11;;;;;;;1.80;1.10;;;;;;;22.19;100.00;100281.52;107269;1257;72811;-50
2023/05/19 09:57:39;;;;;;;3.20;1.40;;;;;;;22.21;100.00;100280.02;104764;1259;66124;-50
2023/05/19 10:02:45;;;;;;;4.30;1.90;;;;;;;22.27;100.00;100276.96;106485;1258;62532;-50
2023/05/19 10:05:18;;;;;;;3.10;1.30;;;;;;;22.31;100.00;100280.80;106003;1257;60034;-48
2023/05/19 10:07:50;;;;;;;1.90;1.50;;;;;;;22.34;100.00;100281.42;105034;1262;73660;-52
2023/05/19 10:10:18;;;;;;;3.70;1.60;;;;;;;22.30;100.00;100280.83;104609;1257;68319;-51
2023/05/19 10:12:46;;;;;;;2.40;1.50;;;;;;;22.30;100.00;100289.14;104191;1259;71120;-51
2023/05/19 10:15:15;;;;;;;2.50;1.40;;;;;;;22.25;100.00;100280.38;104094;1257;60797;-50
2023/05/19 10:17:42;;;;;;;3.30;1.30;;;;;;;22.23;100.00;100282.37;108523;1260;58931;-50
2023/05/19 10:20:14;;;;;;;4.70;2.30;;;;;;;22.24;100.00;100274.67;108549;1263;73539;-52
2023/05/19 10:22:43;;;;;;;2.50;2.30;;;;;;;22.30;100.00;100276.66;108635;1259;67232;-52
2023/05/19 10:25:11;;;;;;;2.20;1.90;;;;;;;22.41;100.00;100272.80;108642;1259;72881;-51
2023/05/19 10:27:42;;;;;;;5.40;1.80;;;;;;;22.49;100.00;100272.36;108679;1260;62419;-49
2023/05/19 10:30:13;;;;;;;5.30;2.40;;;;;;;22.60;100.00;100274.10;108769;1260;59260;-49
2023/05/19 10:32:43;;;;;;;2.80;2.30;;;;;;;22.72;100.00;100277.10;108771;1260;71761;-49
2023/05/19 10:35:38;;;;;;;4.50;1.60;;;;;;;22.76;100.00;100280.30;108859;1259;67508;-49
2023/05/19 10:38:41;;;;;;;2.60;1.80;;;;;;;22.76;100.00;100276.23;105670;1260;71237;-49
2023/05/19 10:41:11;;;;;;;3.60;2.00;;;;;;;22.72;100.00;100278.94;108807;1263;60457;-50
2023/05/19 10:43:55;;;;;;;2.50;2.00;;;;;;;22.72;100.00;100269.20;108891;1258;60004;-50
2023/05/19 10:46:24;;;;;;;3.10;1.50;;;;;;;22.74;100.00;100275.45;108672;1260;74066;-49
2023/05/19 10:48:51;;;;;;;8.30;1.80;;;;;;;22.74;100.00;100270.89;108720;1259;67753;-50
2023/05/19 10:51:17;;;;;;;1.90;1.30;;;;;;;22.67;100.00;100268.19;108771;1259;74660;-49
2023/05/19 10:53:48;;;;;;;2.60;1.90;;;;;;;22.60;100.00;100277.84;108798;1260;60268;-49
2023/05/19 10:56:29;;;;;;;2.80;1.90;;;;;;;22.53;100.00;100268.19;108636;1258;62407;-49
2023/05/19 10:58:56;;;;;;;2.40;1.60;;;;;;;22.53;100.00;100267.48;108836;1259;73016;-50
2023/05/19 11:01:29;;;;;;;8.20;1.10;;;;;;;22.57;100.00;100269.66;107618;1260;67175;-50
2023/05/19 11:03:56;;;;;;;8.30;4.00;;;;;;;22.61;100.00;100266.52;108602;1260;71453;-51
2023/05/19 11:06:27;;;;;;;3.00;1.50;;;;;;;22.70;100.00;100266.81;108616;1260;62136;-49
2023/05/19 11:09:09;;;;;;;2.20;1.30;;;;;;;22.78;100.00;100266.19;106642;1260;61396;-48
2023/05/19 11:12:05;;;;;;;3.80;1.10;;;;;;;22.78;100.00;100261.96;104920;1260;74425;-49
2023/05/19 11:14:33;;;;;;;4.10;1.50;;;;;;;22.78;100.00;100262.65;104743;1259;68916;-49
2023/05/19 11:17:00;;;;;;;6.00;1.60;;;;;;;22.81;100.00;100268.27;104764;1260;73393;-50
2023/05/19 11:19:31;;;;;;;3.30;1.30;;;;;;;22.84;100.00;100266.55;104942;1264;60387;-52
2023/05/19 11:22:11;;;;;;;5.60;1.30;;;;;;;22.84;100.00;100271.80;104883;1260;62546;-51
2023/05/19 11:24:43;;;;;;;6.20;1.40;;;;;;;22.78;100.00;100262.66;104977;1265;74591;-51
2023/05/19 11:27:29;;;;;;;3.20;1.20;;;;;;;22.78;100.00;100264.57;105459;1263;68602;-52