Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:23;;;;;;;12.57;10.85;;;;;;;9.40;nan;100727.31;5018774;28;20465;-70
2022/05/02 00:04:48;;;;;;;12.82;9.85;;;;;;;9.41;nan;100727.16;5016289;28;20493;-71
2022/05/02 00:07:14;;;;;;;13.23;10.10;;;;;;;9.43;nan;100719.94;5026635;28;20052;-71
2022/05/02 00:09:39;;;;;;;12.82;10.80;;;;;;;9.51;nan;100724.50;5018587;28;20033;-70
2022/05/02 00:12:05;;;;;;;14.68;11.50;;;;;;;9.55;nan;100717.97;5024348;28;20510;-70
2022/05/02 00:14:31;;;;;;;12.75;11.00;;;;;;;9.57;nan;100716.88;5019952;28;20038;-70
2022/05/02 00:16:56;;;;;;;13.30;11.30;;;;;;;9.56;nan;100724.94;5013705;28;20081;-70
2022/05/02 00:19:21;;;;;;;12.73;10.57;;;;;;;9.60;nan;100714.94;5011628;28;20041;-70
2022/05/02 00:21:47;;;;;;;13.45;10.63;;;;;;;9.61;nan;100713.97;5013540;28;20029;-70
2022/05/02 00:24:12;;;;;;;12.88;9.85;;;;;;;9.61;nan;100717.44;5015630;28;20026;-70
2022/05/02 00:26:37;;;;;;;14.40;11.15;;;;;;;9.63;nan;100712.00;5014408;28;20053;-70
2022/05/02 00:29:03;;;;;;;12.95;11.52;;;;;;;9.64;nan;100714.50;5013227;28;20304;-70
2022/05/02 00:31:29;;;;;;;14.05;10.52;;;;;;;9.62;nan;100712.97;5017026;28;20046;-70
2022/05/02 00:33:54;;;;;;;;;;;;;;;9.52;nan;100719.09;5016201;28;20057;-70
2022/05/02 00:36:19;;;;;;;10.57;8.63;;;;;;;9.49;nan;100708.84;5024693;28;20424;-71
2022/05/02 00:38:44;;;;;;;9.87;8.50;;;;;;;9.51;nan;100711.31;5021777;28;20446;-71
2022/05/02 00:41:10;;;;;;;;;;;;;;;9.44;nan;100710.19;5025203;28;20409;-71
2022/05/02 00:43:36;;;;;;;10.02;8.93;;;;;;;9.41;nan;100706.03;5019798;28;19917;-71
2022/05/02 00:46:01;;;;;;;10.85;9.75;;;;;;;9.38;nan;100700.22;5020637;28;20418;-71
2022/05/02 00:48:28;;;;;;;9.53;8.53;;;;;;;9.43;nan;100690.91;5016826;28;20412;-71
2022/05/02 00:50:53;;;;;;;;;;;;;;;9.39;nan;100696.59;5020395;28;20042;-71
2022/05/02 00:53:22;;;;;;;12.90;10.25;;;;;;;9.37;nan;100694.13;5022274;28;19992;-71
2022/05/02 00:55:47;;;;;;;12.40;9.27;;;;;;;9.35;nan;100696.88;5022380;28;20037;-71
2022/05/02 00:58:13;;;;;;;;;;;;;;;9.38;nan;100690.50;5020756;28;20059;-72
2022/05/02 01:00:40;;;;;;;12.25;10.30;;;;;;;9.33;nan;100698.00;5013809;28;20293;-71
2022/05/02 01:03:07;;;;;;;9.13;8.23;;;;;;;9.42;nan;100696.34;5022713;28;20428;-71
2022/05/02 01:07:08;;;;;;;7.80;7.00;;;;;;;9.42;nan;100699.81;5037171;28;20418;-71
2022/05/02 01:08:25;;;;;;;;;;;;;;;9.25;nan;100703.16;5021959;28;20418;-71
2022/05/02 01:10:51;;;;;;;;;;;;;;;9.18;nan;100702.88;5017465;28;19955;-71
2022/05/02 01:13:36;;;;;;;;;;;;;;;9.10;nan;100702.72;5021021;28;20183;-71
2022/05/02 01:16:19;;;;;;;11.23;9.07;;;;;;;9.08;nan;100702.00;5027400;28;19923;-70
2022/05/02 01:18:51;;;;;;;7.77;6.97;;;;;;;9.15;nan;100705.75;5012853;28;20499;-70
2022/05/02 01:21:20;;;;;;;;;;;;;;;9.05;nan;100704.94;5017588;28;21113;-70
2022/05/02 01:23:47;;;;;;;;;;;;;;;8.99;nan;100694.94;5028441;28;19916;-70
2022/05/02 01:26:13;;;;;;;11.40;9.70;;;;;;;8.91;nan;100695.59;5014150;28;19932;-72
2022/05/02 01:28:45;;;;;;;13.45;10.07;;;;;;;8.88;nan;100703.81;5014849;28;20407;-72
2022/05/02 01:31:12;;;;;;;11.77;10.25;;;;;;;8.84;nan;100702.41;5014999;28;20042;-72
2022/05/02 01:33:38;;;;;;;12.10;9.43;;;;;;;8.76;nan;100694.34;5008402;28;20042;-71
2022/05/02 01:36:03;;;;;;;13.02;10.82;;;;;;;8.73;nan;100699.91;5019282;28;20034;-72
2022/05/02 01:38:29;;;;;;;13.63;12.05;;;;;;;8.71;nan;100692.13;5016567;28;20123;-71
2022/05/02 01:40:55;;;;;;;14.60;11.85;;;;;;;8.69;nan;100694.06;5021058;28;20091;-72
2022/05/02 01:43:20;;;;;;;13.63;11.52;;;;;;;8.63;nan;100691.97;5022770;28;20111;-72
2022/05/02 01:45:46;;;;;;;11.90;10.60;;;;;;;8.56;nan;100694.31;5020281;28;20037;-72
2022/05/02 01:48:11;;;;;;;13.30;11.35;;;;;;;8.52;nan;100684.16;5018593;28;20037;-72
2022/05/02 01:50:37;;;;;;;12.20;10.13;;;;;;;8.49;nan;100687.91;5017144;28;20049;-70
2022/05/02 01:53:02;;;;;;;13.18;10.48;;;;;;;8.47;nan;100689.84;5014060;28;20048;-71
2022/05/02 01:55:27;;;;;;;16.70;11.25;;;;;;;8.51;nan;100683.34;5025007;28;20681;-70
2022/05/02 01:57:53;;;;;;;12.02;9.90;;;;;;;8.51;nan;100683.34;5014159;28;20030;-70
2022/05/02 02:00:18;;;;;;;10.48;9.18;;;;;;;8.50;nan;100681.66;5018908;28;20057;-70
2022/05/02 02:02:43;;;;;;;13.80;11.57;;;;;;;8.44;nan;100682.22;5016827;28;20030;-70
2022/05/02 02:07:53;;;;;;;13.50;10.95;;;;;;;8.56;nan;100678.50;5023569;28;20044;-70
2022/05/02 02:10:18;;;;;;;14.45;12.52;;;;;;;8.57;nan;100674.88;5031769;28;20034;-70
2022/05/02 02:12:44;;;;;;;12.60;10.82;;;;;;;8.62;nan;100675.28;5018022;28;20132;-70
2022/05/02 02:15:14;;;;;;;14.52;11.30;;;;;;;8.63;nan;100669.06;5018680;28;20082;-71
2022/05/02 02:17:40;;;;;;;15.60;11.27;;;;;;;8.62;nan;100675.28;5010192;28;20030;-70
2022/05/02 02:20:07;;;;;;;14.82;12.02;;;;;;;8.65;nan;100676.81;5018788;28;20297;-70
2022/05/02 02:22:32;;;;;;;16.13;11.57;;;;;;;8.67;nan;100670.44;5015584;28;20026;-70
2022/05/02 02:24:58;;;;;;;16.45;12.20;;;;;;;8.66;nan;100673.25;5015591;28;20045;-71
2022/05/02 02:27:23;;;;;;;12.18;10.00;;;;;;;8.66;nan;100679.34;5013304;28;20042;-71
2022/05/02 02:29:48;;;;;;;15.68;12.00;;;;;;;8.68;nan;100674.75;5002014;28;20053;-71
2022/05/02 02:32:14;;;;;;;14.00;11.18;;;;;;;8.69;nan;100673.78;5014927;28;20038;-70
2022/05/02 02:34:39;;;;;;;12.30;10.50;;;;;;;8.68;nan;100666.84;5014705;28;20038;-71
2022/05/02 02:37:04;;;;;;;13.75;11.57;;;;;;;8.67;nan;100664.34;5013662;28;20042;-71
2022/05/02 02:39:30;;;;;;;14.25;11.35;;;;;;;8.67;nan;100665.19;5017513;28;20042;-71
2022/05/02 02:41:55;;;;;;;15.02;11.93;;;;;;;8.70;nan;100664.94;5020406;28;20525;-71
2022/05/02 02:44:20;;;;;;;14.18;11.73;;;;;;;8.69;nan;100663.25;5018808;28;25387;-71
2022/05/02 02:46:46;;;;;;;14.98;12.32;;;;;;;8.72;nan;100664.78;5031662;28;20060;-71
2022/05/02 02:49:11;;;;;;;22.00;13.38;;;;;;;8.75;nan;100658.38;5018499;28;20123;-71
2022/05/02 02:51:36;;;;;;;14.25;12.32;;;;;;;8.73;nan;100657.72;5013257;28;20082;-71
2022/05/02 02:54:02;;;;;;;14.75;11.85;;;;;;;8.71;nan;100656.03;5015711;28;20033;-71
2022/05/02 02:56:27;;;;;;;14.20;11.88;;;;;;;8.71;nan;100652.56;5020546;28;20533;-71
2022/05/02 02:58:52;;;;;;;11.27;9.57;;;;;;;8.66;nan;100657.41;5011115;28;20146;-71
2022/05/02 03:01:17;;;;;;;10.65;9.35;;;;;;;8.53;nan;100652.38;5017666;28;20442;-71
2022/05/02 03:03:43;;;;;;;12.10;9.32;;;;;;;8.43;nan;100649.72;5014277;28;20089;-71
2022/05/02 03:06:08;;;;;;;12.20;10.13;;;;;;;8.32;nan;100648.97;5015174;28;20080;-71
2022/05/02 03:08:41;;;;;;;15.05;10.90;;;;;;;8.18;nan;100637.84;5020795;28;20514;-71
2022/05/02 03:11:07;;;;;;;13.73;11.10;;;;;;;8.06;nan;100641.56;5012938;28;20055;-71
2022/05/02 03:13:34;;;;;;;13.90;10.95;;;;;;;7.98;nan;100639.56;5013664;28;20663;-71
2022/05/02 03:15:59;;;;;;;11.80;10.23;;;;;;;7.89;nan;100632.47;5018546;28;20036;-70
2022/05/02 03:18:25;;;;;;;12.68;11.13;;;;;;;7.82;nan;100633.97;5009083;28;20050;-70
2022/05/02 03:20:51;;;;;;;14.43;12.10;;;;;;;7.72;nan;100635.69;5008356;28;20574;-70
2022/05/02 03:23:17;;;;;;;15.23;13.57;;;;;;;7.63;nan;100629.44;5011484;28;20053;-71
2022/05/02 03:25:42;;;;;;;14.52;11.23;;;;;;;7.57;nan;100625.50;5016121;28;20062;-70
2022/05/02 03:28:08;;;;;;;11.35;9.80;;;;;;;7.50;nan;100626.16;5008967;28;20038;-70
2022/05/02 03:30:33;;;;;;;8.27;7.47;;;;;;;7.54;nan;100625.78;5010413;28;20417;-70
2022/05/02 03:32:59;;;;;;;8.18;7.38;;;;;;;7.55;nan;100621.34;5014433;28;20411;-70
2022/05/02 03:35:25;;;;;;;9.60;8.35;;;;;;;7.46;nan;100620.34;5011379;28;20077;-70
2022/05/02 03:37:51;;;;;;;7.85;7.05;;;;;;;7.49;nan;100616.63;5008388;28;20420;-70
2022/05/02 03:40:16;;;;;;;6.47;5.88;;;;;;;7.47;nan;100613.28;5008542;28;20427;-70
2022/05/02 03:42:42;;;;;;;9.10;8.20;;;;;;;7.44;nan;100619.63;5017550;28;20454;-70
2022/05/02 03:45:07;;;;;;;10.38;9.27;;;;;;;7.33;nan;100625.78;5023035;28;20037;-70
2022/05/02 03:47:33;;;;;;;12.98;10.68;;;;;;;7.26;nan;100611.47;5021393;28;20425;-70
2022/05/02 03:49:58;;;;;;;12.98;11.57;;;;;;;7.20;nan;100606.75;5020309;28;20113;-70
2022/05/02 03:52:24;;;;;;;12.32;9.07;;;;;;;7.19;nan;100610.31;5018118;28;20041;-70
2022/05/02 03:54:49;;;;;;;12.45;10.20;;;;;;;7.16;nan;100621.94;5021789;28;20052;-70
2022/05/02 03:57:15;;;;;;;11.93;9.20;;;;;;;7.14;nan;100615.13;5020518;28;20061;-71
2022/05/02 03:59:40;;;;;;;10.82;8.75;;;;;;;7.11;nan;100624.09;5022657;28;20049;-71
2022/05/02 04:02:06;;;;;;;9.57;7.80;;;;;;;7.08;nan;100621.75;5011955;28;20057;-71
2022/05/02 04:04:31;;;;;;;;;;;;;;;7.02;nan;100627.50;5015921;28;20034;-70
2022/05/02 04:06:56;;;;;;;12.90;10.87;;;;;;;7.01;nan;100629.28;5022101;28;19967;-71
2022/05/02 04:09:22;;;;;;;16.08;12.00;;;;;;;7.00;nan;100630.22;5024610;28;20281;-71
2022/05/02 04:11:47;;;;;;;11.10;9.93;;;;;;;7.24;nan;100623.91;5021615;28;20422;-70
2022/05/02 04:14:12;;;;;;;10.90;9.55;;;;;;;7.25;nan;100625.59;5027831;28;20037;-70
2022/05/02 04:16:38;;;;;;;;;;;;;;;7.22;nan;100631.94;5024881;28;20034;-71
2022/05/02 04:19:03;;;;;;;;;;;;;;;7.21;nan;100626.81;5034311;28;20362;-71
2022/05/02 04:21:28;;;;;;;;;;;;;;;7.18;nan;100634.97;5030690;28;19921;-71
2022/05/02 04:23:54;;;;;;;;;;;;;;;7.16;nan;100635.06;5033898;28;19924;-71
2022/05/02 04:26:19;;;;;;;;;;;;;;;7.17;nan;100630.63;5033463;28;19925;-71
2022/05/02 04:28:44;;;;;;;;;;;;;;;7.18;nan;100622.63;5030887;28;20199;-71
2022/05/02 04:31:10;;;;;;;;;;;;;;;7.17;nan;100635.91;5017849;28;19918;-71
2022/05/02 04:33:35;;;;;;;;;;;;;;;7.16;nan;100637.69;5021421;28;19921;-71
2022/05/02 04:36:00;;;;;;;;;;;;;;;7.17;nan;100638.53;5018239;28;19917;-71
2022/05/02 04:38:28;;;;;;;13.90;10.70;;;;;;;7.18;nan;100640.22;5010755;28;19921;-71
2022/05/02 04:40:58;;;;;;;14.35;11.93;;;;;;;7.18;nan;100638.41;5017695;28;20688;-71
2022/05/02 04:43:24;;;;;;;15.13;12.07;;;;;;;7.18;nan;100638.41;5028102;28;20041;-71
2022/05/02 04:45:50;;;;;;;15.45;12.90;;;;;;;7.18;nan;100640.22;5018903;28;20533;-70
2022/05/02 04:48:15;;;;;;;16.88;13.90;;;;;;;7.19;nan;100636.63;5014564;28;20026;-71
2022/05/02 04:50:40;;;;;;;13.88;11.65;;;;;;;7.23;nan;100638.03;5021847;28;20044;-70
2022/05/02 04:53:06;;;;;;;12.45;10.52;;;;;;;7.26;nan;100637.78;5019626;28;20034;-70
2022/05/02 04:55:31;;;;;;;14.30;11.30;;;;;;;7.30;nan;100643.63;5015455;28;20040;-71
2022/05/02 04:57:56;;;;;;;14.25;12.02;;;;;;;7.30;nan;100633.09;5018483;28;20030;-71
2022/05/02 05:00:22;;;;;;;14.25;11.48;;;;;;;7.35;nan;100634.38;5020212;28;20072;-70
2022/05/02 05:02:47;;;;;;;13.90;11.07;;;;;;;7.38;nan;100635.91;5024721;28;20048;-71
2022/05/02 05:05:13;;;;;;;11.98;10.18;;;;;;;7.45;nan;100632.63;5036920;28;20096;-71
2022/05/02 05:07:39;;;;;;;13.57;10.65;;;;;;;7.54;nan;100633.66;5020696;28;20192;-71
2022/05/02 05:10:06;;;;;;;11.82;9.05;;;;;;;7.66;nan;100635.25;5016817;28;20048;-70
2022/05/02 05:12:58;;;;;;;10.73;8.82;;;;;;;7.80;nan;100631.47;5015508;28;20049;-71
2022/05/02 05:19:02;;;;;;;10.90;9.18;;;;;;;8.15;nan;100638.13;5026288;28;20226;-71
2022/05/02 05:22:03;;;;;;;11.32;9.23;;;;;;;8.30;nan;100636.78;5025929;28;20042;-71
2022/05/02 05:25:07;;;;;;;11.85;9.65;;;;;;;8.42;nan;100636.72;5015426;28;20062;-71
2022/05/02 05:27:48;;;;;;;11.30;8.75;;;;;;;8.56;nan;100636.31;5022367;28;20030;-71
2022/05/02 05:30:19;;;;;;;12.20;8.98;;;;;;;8.72;nan;100641.03;5013756;28;20466;-71
2022/05/02 05:33:22;;;;;;;12.13;9.65;;;;;;;8.83;nan;100646.19;5026507;28;20029;-71
2022/05/02 05:35:56;;;;;;;13.23;10.98;;;;;;;8.88;nan;100643.16;5014799;28;20038;-71
2022/05/02 05:38:38;;;;;;;13.48;10.82;;;;;;;8.85;nan;100646.91;5025555;28;20099;-71
2022/05/02 05:41:14;;;;;;;12.10;9.52;;;;;;;9.02;nan;100650.66;5038545;28;20113;-71
2022/05/02 05:43:42;;;;;;;10.48;8.90;;;;;;;9.14;nan;100651.34;5027526;28;20053;-71
2022/05/02 05:46:26;;;;;;;9.55;7.75;;;;;;;9.29;nan;100652.56;5019778;28;20030;-71
2022/05/02 05:49:04;;;;;;;13.38;9.30;;;;;;;9.36;nan;100651.03;5021972;28;20037;-71
2022/05/02 05:51:39;;;;;;;11.30;9.32;;;;;;;9.36;nan;100652.84;5039338;28;20032;-71
2022/05/02 05:54:43;;;;;;;9.77;8.33;;;;;;;9.54;nan;100659.09;5029022;28;20411;-71
2022/05/02 05:57:17;;;;;;;9.85;8.45;;;;;;;9.59;nan;100647.28;5035992;28;20529;-71
2022/05/02 05:59:54;;;;;;;10.57;8.57;;;;;;;9.59;nan;100652.56;5027521;28;20041;-71
2022/05/02 06:02:30;;;;;;;10.40;8.35;;;;;;;9.50;nan;100654.22;5022179;28;20072;-72
2022/05/02 06:04:58;;;;;;;8.52;7.38;;;;;;;9.51;nan;100662.00;5034858;28;20037;-70
2022/05/02 06:07:28;;;;;;;8.52;6.85;;;;;;;9.55;nan;100658.09;5034706;28;20037;-70
2022/05/02 06:09:56;;;;;;;7.90;6.88;;;;;;;9.73;nan;100658.22;5028460;28;20041;-72
2022/05/02 06:12:23;;;;;;;7.78;6.50;;;;;;;10.09;nan;100660.19;5032887;28;21883;-70
2022/05/02 06:20:24;;;;;;;7.70;6.60;;;;;;;11.32;nan;100658.84;5027135;28;20053;-72
2022/05/02 06:22:51;;;;;;;7.40;6.30;;;;;;;11.57;nan;100657.22;5034768;28;20038;-72
2022/05/02 06:25:19;;;;;;;7.72;5.47;;;;;;;11.88;nan;100660.25;5026157;28;20482;-72
2022/05/02 06:27:47;;;;;;;7.18;5.07;;;;;;;11.96;nan;100660.28;5014481;28;20049;-72
2022/05/02 06:30:14;;;;;;;8.82;7.30;;;;;;;11.73;nan;100653.81;5042305;28;20494;-72
2022/05/02 06:32:43;;;;;;;7.68;6.38;;;;;;;11.71;nan;100658.47;5040617;28;20078;-72
2022/05/02 06:35:08;;;;;;;7.65;5.65;;;;;;;12.00;nan;100659.00;5049371;28;20040;-72
2022/05/02 06:37:43;;;;;;;10.18;7.40;;;;;;;12.10;nan;100662.34;5038140;28;20036;-72
2022/05/02 06:40:13;;;;;;;8.23;6.18;;;;;;;12.43;nan;100659.03;5050219;28;20117;-72
2022/05/02 06:42:45;;;;;;;6.60;5.20;;;;;;;12.70;nan;100661.44;5039943;28;20033;-73
2022/05/02 06:45:26;;;;;;;6.60;5.22;;;;;;;12.86;nan;100665.91;5030287;28;20048;-72
2022/05/02 06:48:09;;;;;;;7.18;5.38;;;;;;;13.02;nan;100666.97;5040481;28;20218;-72
2022/05/02 06:50:38;;;;;;;6.68;5.00;;;;;;;13.06;nan;100665.59;5027649;28;20030;-72
2022/05/02 06:53:21;;;;;;;7.55;6.05;;;;;;;13.04;nan;100663.16;5029357;28;20037;-72
2022/05/02 06:56:05;;;;;;;5.82;5.13;;;;;;;13.15;nan;100662.78;5031549;28;20034;-73
2022/05/02 06:58:44;;;;;;;6.68;5.30;;;;;;;13.25;nan;100661.81;5054313;28;20036;-72
2022/05/02 07:01:18;;;;;;;6.45;5.20;;;;;;;13.43;nan;100659.84;5044125;28;20037;-72
2022/05/02 07:04:01;;;;;;;5.55;4.95;;;;;;;13.59;nan;100653.69;5039535;28;20029;-72
2022/05/02 07:06:55;;;;;;;6.35;5.50;;;;;;;13.68;nan;100651.84;5054648;28;20033;-72
2022/05/02 07:09:50;;;;;;;10.93;7.32;;;;;;;13.65;nan;100655.66;5030698;28;20033;-72
2022/05/02 07:12:26;;;;;;;7.80;6.32;;;;;;;13.73;nan;100655.66;5047631;28;20040;-72
2022/05/02 07:15:04;;;;;;;6.63;6.03;;;;;;;13.80;nan;100656.66;5036148;28;20033;-70
2022/05/02 07:18:17;;;;;;;7.38;6.15;;;;;;;13.84;nan;100656.31;5038959;28;20044;-72
2022/05/02 07:21:15;;;;;;;7.32;5.88;;;;;;;14.04;nan;100649.63;5030080;28;20041;-72
2022/05/02 07:23:51;;;;;;;5.82;5.22;;;;;;;14.30;nan;100645.84;5054008;28;20037;-70
2022/05/02 07:26:18;;;;;;;7.55;6.22;;;;;;;14.28;nan;100650.50;5051915;28;20087;-72
2022/05/02 07:28:46;;;;;;;7.70;5.82;;;;;;;14.45;nan;100652.91;5049292;28;20468;-72
2022/05/02 07:31:22;;;;;;;10.93;7.82;;;;;;;14.65;nan;100650.66;5046080;28;20060;-70
2022/05/02 07:33:50;;;;;;;16.08;9.88;;;;;;;15.07;nan;100653.91;5033391;28;20033;-71
2022/05/02 07:36:18;;;;;;;12.75;7.90;;;;;;;15.24;nan;100654.59;5035447;28;20056;-71
2022/05/02 07:38:51;;;;;;;8.43;5.70;;;;;;;15.71;nan;100646.38;5046977;28;20029;-71
2022/05/02 07:41:23;;;;;;;8.02;4.88;;;;;;;16.23;nan;100649.97;5046195;28;20111;-71
2022/05/02 07:44:02;;;;;;;7.35;4.95;;;;;;;16.60;nan;100645.47;5057032;28;20124;-71
2022/05/02 07:46:38;;;;;;;9.23;6.07;;;;;;;16.71;nan;100649.50;5048489;28;20133;-71
2022/05/02 07:49:05;;;;;;;7.90;5.82;;;;;;;16.63;nan;100653.09;5032894;28;20382;-71
2022/05/02 07:51:32;;;;;;;8.02;6.20;;;;;;;16.52;nan;100651.75;5024189;28;20036;-72
2022/05/02 07:53:59;;;;;;;8.07;5.72;;;;;;;16.46;nan;100649.00;5038867;28;20044;-71
2022/05/02 07:56:27;;;;;;;8.45;6.15;;;;;;;16.71;nan;100649.50;5045681;28;20115;-71
2022/05/02 07:58:54;;;;;;;7.07;6.22;;;;;;;16.91;nan;100650.53;5019377;28;20041;-71
2022/05/02 08:01:21;;;;;;;7.72;6.25;;;;;;;17.09;nan;100647.44;5028735;28;20527;-73
2022/05/02 08:03:47;;;;;;;6.18;5.15;;;;;;;17.44;nan;100652.03;5038537;28;20534;-72
2022/05/02 08:06:18;;;;;;;6.50;5.47;;;;;;;17.82;nan;100644.53;5028619;28;20053;-71
2022/05/02 08:08:57;;;;;;;6.70;4.70;;;;;;;18.09;nan;100650.00;5037141;28;20030;-71
2022/05/02 08:12:04;;;;;;;6.07;4.45;;;;;;;18.16;nan;100656.22;5028713;28;20046;-72
2022/05/02 08:14:38;;;;;;;8.25;5.68;;;;;;;18.20;nan;100652.13;5032484;28;20037;-71
2022/05/02 08:17:33;;;;;;;5.97;5.05;;;;;;;18.39;nan;100651.38;5030315;28;20494;-71
2022/05/02 08:20:25;;;;;;;5.50;4.65;;;;;;;18.68;nan;100650.25;5023201;28;20037;-71
2022/05/02 08:29:29;;;;;;;;;;;;;;;19.49;nan;100649.31;5036342;28;20550;-71
2022/05/02 08:32:10;;;;;;;6.72;5.22;;;;;;;19.29;nan;100651.19;5039411;28;19970;-72
2022/05/02 08:34:38;;;;;;;6.05;4.95;;;;;;;19.35;nan;100649.53;5043506;28;20037;-72
2022/05/02 08:37:24;;;;;;;6.93;5.10;;;;;;;19.64;nan;100646.44;5043935;28;20033;-72
2022/05/02 08:39:57;;;;;;;6.38;4.40;;;;;;;19.84;nan;100650.97;5041995;28;20033;-72
2022/05/02 08:43:04;;;;;;;6.03;4.85;;;;;;;20.20;nan;100644.25;5048137;28;20033;-72
2022/05/02 08:45:34;;;;;;;5.40;4.60;;;;;;;20.44;nan;100640.84;5004086;28;20040;-72
2022/05/02 08:48:21;;;;;;;5.30;4.50;;;;;;;20.37;nan;100638.19;5041245;28;20049;-72
2022/05/02 08:51:18;;;;;;;4.40;4.00;;;;;;;20.64;nan;100638.09;5040236;28;20045;-72
2022/05/02 08:54:21;;;;;;;4.43;3.80;;;;;;;21.12;nan;100642.94;5028247;28;20030;-72
2022/05/02 08:56:58;;;;;;;5.50;4.33;;;;;;;21.60;nan;100639.66;5046407;28;20040;-72
2022/05/02 09:00:06;;;;;;;4.65;3.58;;;;;;;22.07;nan;100641.84;5038526;28;20041;-72
2022/05/02 09:02:56;;;;;;;5.15;4.13;;;;;;;22.81;nan;100631.81;5034167;28;20108;-72
2022/05/02 09:05:41;;;;;;;;;;;;;;;23.50;nan;100634.03;5059705;28;20456;-72
2022/05/02 09:08:18;;;;;;;;;;;;;;;24.47;nan;100629.91;5055713;28;20437;-72
2022/05/02 09:10:56;;;;;;;5.07;3.60;;;;;;;24.82;nan;100621.63;5053800;28;19962;-72
2022/05/02 09:13:33;;;;;;;6.30;3.90;;;;;;;24.87;nan;100620.91;5049648;28;20043;-72
2022/05/02 09:16:18;;;;;;;5.07;3.53;;;;;;;25.45;nan;100616.97;5055839;28;20033;-72
2022/05/02 09:18:58;;;;;;;5.55;3.60;;;;;;;25.94;nan;100619.03;5040959;28;20037;-72
2022/05/02 09:21:39;;;;;;;5.68;3.45;;;;;;;26.39;nan;100615.25;5043124;28;20058;-72
2022/05/02 09:24:37;;;;;;;3.63;2.58;;;;;;;27.15;nan;100622.44;5052108;28;20041;-72
2022/05/02 09:27:27;;;;;;;6.13;3.88;;;;;;;27.39;nan;100621.06;5054883;28;20053;-72
2022/05/02 09:30:12;;;;;;;6.72;3.63;;;;;;;27.02;nan;100619.09;5054499;28;20400;-72
2022/05/02 09:32:53;;;;;;;4.55;3.08;;;;;;;27.38;nan;100616.69;5032785;28;20061;-72
2022/05/02 09:35:30;;;;;;;6.25;3.65;;;;;;;27.73;nan;100612.56;5054268;28;20122;-72
2022/05/02 09:38:22;;;;;;;4.65;3.55;;;;;;;27.52;nan;100600.75;5050834;28;20041;-72
2022/05/02 09:40:47;;;;;;;4.18;3.20;;;;;;;27.83;nan;100606.38;5050588;28;20256;-72
2022/05/02 09:49:50;;;;;;;5.63;3.53;;;;;;;29.35;nan;100594.13;5052825;28;20105;-72
2022/05/02 09:52:25;;;;;;;3.60;3.00;;;;;;;29.78;nan;100597.28;5048027;28;20033;-72
2022/05/02 09:58:32;;;;;;;4.53;3.08;;;;;;;30.34;nan;100588.03;4953550;28;20034;-72
2022/05/02 10:01:13;;;;;;;4.00;2.58;;;;;;;30.52;nan;100588.47;5026719;28;20030;-72
2022/05/02 10:03:57;;;;;;;;;;;;;;;30.25;nan;100584.25;5019686;28;20029;-72
2022/05/02 10:06:41;;;;;;;5.47;3.80;;;;;;;29.85;nan;100581.44;5001098;28;20208;-72
2022/05/02 10:09:22;;;;;;;7.40;3.90;;;;;;;29.09;nan;100563.38;5023101;28;20136;-72
2022/05/02 10:11:56;;;;;;;5.13;3.92;;;;;;;29.38;nan;100569.03;5017838;28;20492;-72
2022/05/02 10:14:22;;;;;;;;;;;;;;;29.42;nan;100566.59;5017058;28;20068;-72
2022/05/02 10:17:06;;;;;;;3.95;2.90;;;;;;;29.72;nan;100568.41;5012217;28;19917;-72
2022/05/02 10:19:50;;;;;;;;;;;;;;;29.92;nan;100575.69;5024747;28;20046;-72
2022/05/02 10:22:38;;;;;;;5.32;3.67;;;;;;;29.37;nan;100561.16;5034304;28;20043;-72
2022/05/02 10:25:30;;;;;;;4.13;2.90;;;;;;;29.87;nan;100566.72;5037997;28;20029;-72
2022/05/02 10:27:59;;;;;;;5.15;3.30;;;;;;;30.40;nan;100567.00;5027228;28;20033;-72
2022/05/02 10:30:34;;;;;;;5.88;3.70;;;;;;;30.84;nan;100569.69;5039196;28;20076;-72
2022/05/02 10:33:03;;;;;;;3.85;3.30;;;;;;;31.08;nan;100561.56;5035791;28;20021;-72
2022/05/02 10:35:28;;;;;;;4.25;3.38;;;;;;;31.72;nan;100553.19;5034248;28;20041;-73
2022/05/02 10:37:57;;;;;;;5.40;3.42;;;;;;;32.60;nan;100561.84;5042261;28;20068;-73
2022/05/02 10:40:40;;;;;;;6.07;3.50;;;;;;;31.77;nan;100553.13;5038960;28;20037;-72
2022/05/02 10:43:08;;;;;;;4.68;3.55;;;;;;;32.67;nan;100551.31;5036767;28;20049;-72
2022/05/02 10:45:38;;;;;;;4.70;3.95;;;;;;;30.89;nan;100539.63;5040347;28;20036;-72
2022/05/02 10:48:29;;;;;;;5.95;3.58;;;;;;;30.48;nan;100539.91;5030144;28;20046;-72
2022/05/02 10:51:11;;;;;;;3.65;3.13;;;;;;;31.88;nan;100542.88;5035185;28;20120;-72
2022/05/02 10:54:00;;;;;;;4.97;3.30;;;;;;;32.39;nan;100525.75;5041870;28;20034;-72
2022/05/02 10:56:41;;;;;;;4.28;3.35;;;;;;;32.13;nan;100539.00;5038359;28;20048;-73
2022/05/02 10:59:10;;;;;;;3.70;3.10;;;;;;;30.62;nan;100533.81;5037627;28;20036;-72
2022/05/02 11:02:05;;;;;;;5.55;3.75;;;;;;;29.77;nan;100529.41;5017823;28;20104;-72
2022/05/02 11:04:51;;;;;;;6.40;3.70;;;;;;;28.31;nan;100520.06;5042930;28;20057;-72
2022/05/02 11:07:28;;;;;;;4.18;3.65;;;;;;;27.14;nan;100523.91;5057881;28;20729;-72
2022/05/02 11:10:04;;;;;;;4.45;3.70;;;;;;;25.96;nan;100524.78;5055719;28;20075;-72
2022/05/02 11:12:35;;;;;;;4.80;3.53;;;;;;;25.45;nan;100521.41;5047091;28;20033;-72
2022/05/02 11:15:12;;;;;;;3.78;3.08;;;;;;;25.23;nan;100524.91;5031027;28;20401;-72
2022/05/02 11:17:56;;;;;;;4.28;3.13;;;;;;;25.15;nan;100523.44;5039232;28;20421;-72
2022/05/02 11:20:43;;;;;;;4.38;3.03;;;;;;;25.00;nan;100512.34;5052011;28;20115;-72
2022/05/02 11:23:27;;;;;;;5.18;3.72;;;;;;;25.37;nan;100511.84;5052400;28;20052;-72
2022/05/02 11:26:07;;;;;;;4.88;3.30;;;;;;;26.26;nan;100514.25;5037741;28;20084;-72
2022/05/02 11:28:50;;;;;;;5.03;3.38;;;;;;;27.01;nan;100508.91;5019581;28;20033;-72
2022/05/02 11:31:24;;;;;;;4.13;3.08;;;;;;;27.18;nan;100508.75;5033036;28;20382;-72
2022/05/02 11:34:27;;;;;;;6.78;3.78;;;;;;;26.15;nan;100515.22;5024698;28;20030;-72
2022/05/02 11:36:57;;;;;;;5.55;3.90;;;;;;;25.49;nan;100504.41;5031559;28;20104;-72
2022/05/02 11:39:54;;;;;;;4.25;3.20;;;;;;;25.49;nan;100507.13;5035068;28;20467;-72
2022/05/02 11:42:22;;;;;;;6.45;4.03;;;;;;;25.43;nan;100508.97;5039721;28;20112;-72
2022/05/02 11:45:12;;;;;;;4.90;3.47;;;;;;;25.67;nan;100499.75;5057223;28;20029;-72
2022/05/02 11:47:48;;;;;;;4.70;3.70;;;;;;;27.73;nan;100493.00;5043115;28;20033;-72
2022/05/02 11:50:13;;;;;;;4.28;3.33;;;;;;;29.56;nan;100499.53;5052842;28;20103;-72
2022/05/02 11:52:43;;;;;;;5.13;4.00;;;;;;;28.15;nan;100506.47;5057259;28;20124;-72
2022/05/02 11:55:09;;;;;;;3.85;3.10;;;;;;;27.08;nan;100495.94;5031833;28;20033;-72
2022/05/02 11:57:52;;;;;;;4.05;3.00;;;;;;;26.21;nan;100499.84;5047087;28;20045;-72
2022/05/02 12:00:18;;;;;;;5.93;3.67;;;;;;;25.46;nan;100498.66;5031463;28;20038;-72
2022/05/02 12:02:48;;;;;;;5.55;3.30;;;;;;;25.00;nan;100490.72;5032136;28;20049;-72
2022/05/02 12:05:26;;;;;;;4.78;3.90;;;;;;;24.55;nan;100497.03;5025910;28;20034;-72
2022/05/02 12:07:55;;;;;;;4.82;3.63;;;;;;;24.37;nan;100496.19;5035367;28;20022;-72
2022/05/02 12:10:37;;;;;;;5.35;3.50;;;;;;;24.22;nan;100498.63;5037720;28;20064;-71
2022/05/02 12:13:04;;;;;;;5.97;4.15;;;;;;;23.91;nan;100489.16;5037167;28;20044;-72
2022/05/02 12:15:30;;;;;;;5.00;3.92;;;;;;;23.82;nan;100485.19;5028643;28;20033;-72
2022/05/02 12:18:03;;;;;;;6.70;3.50;;;;;;;24.00;nan;100481.47;5037893;28;20046;-72
2022/05/02 12:20:40;;;;;;;4.65;3.70;;;;;;;24.00;nan;100478.75;5031224;28;20041;-72
2022/05/02 12:23:16;;;;;;;4.13;3.05;;;;;;;23.92;nan;100490.78;5033772;28;20034;-72
2022/05/02 12:25:49;;;;;;;4.32;3.25;;;;;;;23.77;nan;100485.09;5027359;28;20510;-72
2022/05/02 12:28:18;;;;;;;3.78;3.08;;;;;;;23.58;nan;100487.13;5033886;28;20034;-72
2022/05/02 12:30:50;;;;;;;4.57;3.08;;;;;;;23.40;nan;100493.47;5030306;28;20060;-72
2022/05/02 12:33:19;;;;;;;4.47;3.42;;;;;;;23.20;nan;100483.06;5035062;28;20117;-72
2022/05/02 12:35:45;;;;;;;3.97;3.20;;;;;;;22.96;nan;100480.38;5021690;28;20033;-72
2022/05/02 12:38:23;;;;;;;4.88;3.63;;;;;;;22.68;nan;100475.66;5037638;28;20037;-72
2022/05/02 12:41:00;;;;;;;5.70;4.28;;;;;;;22.26;nan;100479.22;5039005;28;20036;-71
2022/05/02 12:43:29;;;;;;;5.78;4.38;;;;;;;22.26;nan;100473.00;5037274;28;20037;-71