Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:53;;;;;;;10.00;8.55;;;16.30;99.90;;;;;;7334969;19;109332;-76
2022/09/12 00:04:21;;;;;;;9.82;8.43;;;16.30;99.90;;;;;;7335733;19;108340;-77
2022/09/12 00:06:47;;;;;;;11.00;8.82;;;16.30;99.90;;;;;;7337365;19;109914;-77
2022/09/12 00:09:15;;;;;;;11.35;9.13;;;16.20;99.90;;;;;;7333220;19;111458;-77
2022/09/12 00:11:44;;;;;;;9.57;8.68;;;16.20;99.90;;;;;;7334930;19;108352;-76
2022/09/12 00:14:14;;;;;;;11.38;9.63;;;16.10;99.90;;;;;;7335430;19;109490;-76
2022/09/12 00:16:43;;;;;;;11.68;8.75;;;16.10;99.90;;;;;;7335312;19;109451;-77
2022/09/12 00:19:11;;;;;;;11.75;8.23;;;16.10;99.90;;;;;;7340570;19;110046;-77
2022/09/12 00:21:39;;;;;;;9.88;8.88;;;16.10;99.90;;;;;;7336653;19;110456;-77
2022/09/12 00:24:07;;;;;;;11.48;8.98;;;16.10;99.90;;;;;;7337110;19;111103;-77
2022/09/12 00:26:34;;;;;;;15.00;9.13;;;16.10;99.90;;;;;;7335591;19;108515;-77
2022/09/12 00:29:01;;;;;;;11.27;8.65;;;16.10;99.90;;;;;;7335290;19;112420;-77
2022/09/12 00:31:28;;;;;;;11.68;8.70;;;16.00;99.90;;;;;;7335000;19;108807;-77
2022/09/12 00:33:59;;;;;;;17.60;8.98;;;16.00;99.90;;;;;;7334602;19;109683;-77
2022/09/12 00:36:27;;;;;;;10.57;9.00;;;16.00;99.90;;;;;;7334789;19;110277;-76
2022/09/12 00:38:54;;;;;;;12.43;9.80;;;15.90;99.90;;;;;;7341927;19;108881;-76
2022/09/12 00:41:27;;;;;;;10.32;9.15;;;15.90;99.90;;;;;;7335062;19;110739;-76
2022/09/12 00:44:11;;;;;;;10.10;8.00;;;15.80;99.90;;;;;;7335742;19;108986;-76
2022/09/12 00:46:49;;;;;;;9.27;7.78;;;15.80;99.90;;;;;;7336787;19;109469;-76
2022/09/12 00:49:36;;;;;;;11.30;7.40;;;15.70;99.90;;;;;;7334069;19;114468;-77
2022/09/12 00:52:08;;;;;;;8.50;7.03;;;15.70;99.90;;;;;;7335536;19;109463;-77
2022/09/12 00:54:44;;;;;;;10.68;8.07;;;15.80;99.90;;;;;;7333596;19;109286;-77
2022/09/12 00:57:13;;;;;;;10.35;9.00;;;15.70;99.90;;;;;;7334612;19;109152;-76
2022/09/12 00:59:55;;;;;;;10.60;8.20;;;15.70;99.90;;;;;;7336618;19;108529;-77
2022/09/12 01:02:23;;;;;;;12.82;10.30;;;15.80;99.90;;;;;;7339775;19;109699;-76
2022/09/12 01:04:51;;;;;;;9.73;8.82;;;15.70;99.90;;;;;;7332851;19;110299;-77
2022/09/12 01:07:20;;;;;;;8.98;8.18;;;15.80;99.90;;;;;;7334878;19;108582;-76
2022/09/12 01:09:47;;;;;;;9.75;8.80;;;15.70;99.90;;;;;;7334826;19;110438;-76
2022/09/12 01:12:15;;;;;;;13.35;9.93;;;15.80;99.90;;;;;;7333829;19;108800;-76
2022/09/12 01:14:42;;;;;;;12.25;9.27;;;15.70;99.90;;;;;;7332946;19;110269;-77
2022/09/12 01:17:14;;;;;;;11.25;9.35;;;15.70;99.90;;;;;;7332782;19;109387;-77
2022/09/12 01:20:17;;;;;;;10.73;9.63;;;15.70;99.90;;;;;;7335599;19;111250;-77
2022/09/12 01:23:16;;;;;;;12.05;10.63;;;15.80;99.90;;;;;;7341301;19;109724;-77
2022/09/12 01:26:04;;;;;;;10.18;9.15;;;15.70;99.90;;;;;;7345840;19;111023;-77
2022/09/12 01:28:57;;;;;;;;;;;15.60;99.90;;;;;;7341462;19;109605;-77
2022/09/12 01:31:49;;;;;;;9.85;8.82;;;15.60;99.90;;;;;;7342710;19;109433;-76
2022/09/12 01:34:22;;;;;;;10.13;8.55;;;15.60;99.90;;;;;;7340831;19;108762;-77
2022/09/12 01:36:52;;;;;;;11.35;9.10;;;15.60;99.90;;;;;;7342780;19;109316;-76
2022/09/12 01:39:59;;;;;;;10.93;8.65;;;15.60;99.90;;;;;;7339919;19;110223;-77
2022/09/12 01:42:39;;;;;;;9.48;7.82;;;15.60;99.90;;;;;;7342200;19;109350;-77
2022/09/12 01:45:49;;;;;;;10.82;8.93;;;15.60;99.90;;;;;;7340383;19;112872;-77
2022/09/12 01:48:21;;;;;;;12.88;9.60;;;15.60;99.90;;;;;;7334748;19;109958;-77
2022/09/12 01:51:10;;;;;;;10.57;8.95;;;15.50;99.90;;;;;;7341815;19;108530;-77
2022/09/12 01:54:08;;;;;;;10.40;9.30;;;15.50;99.90;;;;;;7335603;19;110775;-77
2022/09/12 01:56:37;;;;;;;;;;;15.40;99.90;;;;;;7334724;19;109293;-77
2022/09/12 01:59:14;;;;;;;11.50;8.43;;;15.40;99.90;;;;;;7338781;19;110515;-77
2022/09/12 02:01:54;;;;;;;13.57;7.85;;;15.40;99.90;;;;;;7337887;19;111720;-76
2022/09/12 02:04:27;;;;;;;13.20;8.25;;;15.40;99.90;;;;;;7335485;19;108808;-77
2022/09/12 02:07:13;;;;;;;17.63;8.32;;;15.40;99.90;;;;;;7335289;19;109544;-76
2022/09/12 02:09:48;;;;;;;13.00;9.70;;;15.40;99.90;;;;;;7335059;19;109236;-77
2022/09/12 02:12:19;;;;;;;14.30;9.55;;;15.40;99.90;;;;;;7335862;19;108884;-75
2022/09/12 02:14:52;;;;;;;10.93;8.65;;;15.40;99.90;;;;;;7341204;19;114022;-77
2022/09/12 02:17:25;;;;;;;10.70;8.75;;;15.30;99.90;;;;;;7335388;19;108750;-77
2022/09/12 02:20:05;;;;;;;20.90;8.77;;;15.40;99.90;;;;;;7337312;19;109725;-76
2022/09/12 02:22:36;;;;;;;16.77;9.93;;;15.40;99.90;;;;;;7337990;19;110437;-77
2022/09/12 02:25:06;;;;;;;10.70;9.65;;;15.30;99.90;;;;;;7338804;19;108333;-77
2022/09/12 02:27:39;;;;;;;16.35;10.45;;;15.30;99.90;;;;;;7337341;19;109588;-78
2022/09/12 02:30:07;;;;;;;11.23;9.57;;;15.30;99.90;;;;;;7336084;19;111333;-77
2022/09/12 02:33:06;;;;;;;15.27;10.10;;;15.30;99.90;;;;;;7336323;19;111507;-77
2022/09/12 02:35:47;;;;;;;13.77;9.82;;;15.30;99.90;;;;;;7340219;19;111652;-77
2022/09/12 02:38:30;;;;;;;12.07;9.82;;;15.20;99.90;;;;;;7337873;19;110579;-77
2022/09/12 02:40:57;;;;;;;14.48;9.98;;;15.20;99.90;;;;;;7338846;19;109681;-77
2022/09/12 02:43:24;;;;;;;13.07;10.57;;;15.20;99.90;;;;;;7334547;19;110471;-77
2022/09/12 02:45:51;;;;;;;13.50;10.13;;;15.20;99.90;;;;;;7335263;19;111794;-77
2022/09/12 02:48:28;;;;;;;11.15;9.93;;;15.20;99.90;;;;;;7333847;19;111977;-77
2022/09/12 02:50:55;;;;;;;11.63;9.65;;;15.20;99.90;;;;;;7338991;19;109680;-76
2022/09/12 02:53:23;;;;;;;12.30;9.93;;;15.20;99.90;;;;;;7340757;19;108960;-76
2022/09/12 02:55:51;;;;;;;15.88;10.85;;;15.20;99.90;;;;;;7338345;19;109967;-77
2022/09/12 02:58:23;;;;;;;10.88;9.75;;;15.20;99.90;;;;;;7340407;19;110279;-77
2022/09/12 03:01:24;;;;;;;11.57;9.88;;;15.10;99.90;;;;;;7338870;19;109454;-77
2022/09/12 03:04:02;;;;;;;11.18;9.25;;;15.20;99.90;;;;;;7339220;19;112986;-77
2022/09/12 03:06:53;;;;;;;14.40;10.70;;;15.20;99.90;;;;;;7336163;19;108404;-78
2022/09/12 03:09:46;;;;;;;14.38;9.93;;;15.20;99.90;;;;;;7334128;19;110891;-77
2022/09/12 03:12:21;;;;;;;20.00;12.65;;;15.10;99.90;;;;;;7337079;19;109454;-77
2022/09/12 03:15:04;;;;;;;17.73;13.23;;;15.10;99.90;;;;;;7335831;19;110269;-77
2022/09/12 03:17:54;;;;;;;12.48;11.15;;;15.10;99.90;;;;;;7334927;19;112287;-77
2022/09/12 03:20:24;;;;;;;14.00;11.02;;;15.10;99.90;;;;;;7335702;19;110684;-77
2022/09/12 03:23:08;;;;;;;14.27;10.88;;;15.10;99.90;;;;;;7341004;19;111405;-77
2022/09/12 03:25:43;;;;;;;20.40;13.23;;;15.10;99.90;;;;;;7331585;19;112291;-77
2022/09/12 03:28:16;;;;;;;12.45;11.02;;;15.10;99.90;;;;;;7335852;19;110648;-77
2022/09/12 03:30:48;;;;;;;19.48;11.80;;;15.10;99.90;;;;;;7334784;19;115688;-76
2022/09/12 03:33:17;;;;;;;17.02;12.10;;;15.00;99.90;;;;;;7333463;19;109920;-77
2022/09/12 03:35:46;;;;;;;15.68;11.32;;;15.10;99.90;;;;;;7334550;19;111647;-76
2022/09/12 03:38:13;;;;;;;15.35;10.20;;;15.10;99.90;;;;;;7334241;19;112041;-76
2022/09/12 03:40:41;;;;;;;15.93;12.05;;;15.00;99.90;;;;;;7334656;19;110395;-77
2022/09/12 03:43:08;;;;;;;16.95;10.82;;;15.00;99.90;;;;;;7332949;19;111490;-77
2022/09/12 03:45:36;;;;;;;16.63;11.55;;;15.00;99.90;;;;;;7338712;19;111818;-77
2022/09/12 03:48:04;;;;;;;17.45;12.10;;;15.00;99.90;;;;;;7333191;19;110661;-78
2022/09/12 03:50:32;;;;;;;17.10;11.50;;;14.90;99.90;;;;;;7333087;19;110511;-77
2022/09/12 03:53:00;;;;;;;19.08;12.57;;;14.80;99.90;;;;;;7333340;19;110107;-77
2022/09/12 03:55:27;;;;;;;18.60;13.13;;;14.80;99.90;;;;;;7334193;19;112011;-77
2022/09/12 03:57:54;;;;;;;16.85;13.20;;;14.80;99.90;;;;;;7334560;19;111270;-77
2022/09/12 04:00:22;;;;;;;16.80;13.05;;;14.80;99.90;;;;;;7334201;19;112761;-77
2022/09/12 04:02:53;;;;;;;17.70;12.88;;;14.80;99.90;;;;;;7334193;19;111443;-77
2022/09/12 04:05:20;;;;;;;19.58;13.32;;;14.80;99.90;;;;;;7332705;19;111125;-77
2022/09/12 04:07:47;;;;;;;18.08;12.23;;;14.80;99.90;;;;;;7337613;19;111331;-77
2022/09/12 04:10:14;;;;;;;;;;;14.80;99.90;;;;;;7332541;19;111382;-76
2022/09/12 04:12:42;;;;;;;18.88;13.35;;;14.80;99.90;;;;;;7340005;19;113853;-78
2022/09/12 04:15:09;;;;;;;18.42;14.73;;;14.80;99.90;;;;;;7336658;19;110079;-78
2022/09/12 04:17:37;;;;;;;18.08;13.75;;;14.80;99.90;;;;;;7336478;19;112615;-78
2022/09/12 04:20:04;;;;;;;22.45;14.20;;;14.80;99.90;;;;;;7333363;19;110380;-78
2022/09/12 04:22:32;;;;;;;22.23;14.98;;;14.80;99.90;;;;;;7331342;19;110810;-79
2022/09/12 04:24:59;;;;;;;19.67;14.93;;;14.80;99.90;;;;;;7334469;19;111054;-78
2022/09/12 04:27:26;;;;;;;27.95;15.60;;;14.80;99.90;;;;;;7332733;19;110779;-78
2022/09/12 04:29:54;;;;;;;24.55;15.15;;;14.80;99.90;;;;;;7339063;19;111545;-77
2022/09/12 04:32:21;;;;;;;22.52;14.57;;;14.80;99.90;;;;;;7331737;19;111632;-78
2022/09/12 04:34:48;;;;;;;24.77;16.80;;;14.80;99.90;;;;;;7333166;19;111607;-78
2022/09/12 04:37:15;;;;;;;22.42;16.35;;;14.80;99.90;;;;;;7331750;19;110962;-77
2022/09/12 04:39:42;;;;;;;22.65;16.33;;;14.70;99.90;;;;;;7334245;19;110654;-77
2022/09/12 04:42:09;;;;;;;29.02;17.75;;;14.80;99.90;;;;;;7332947;19;110605;-78
2022/09/12 04:44:36;;;;;;;29.45;18.42;;;14.80;99.90;;;;;;7331908;19;111349;-77
2022/09/12 04:47:03;;;;;;;23.50;16.13;;;14.80;99.90;;;;;;7331936;19;111352;-78
2022/09/12 04:49:30;;;;;;;26.52;16.30;;;14.80;99.90;;;;;;7335548;19;110724;-77
2022/09/12 04:51:58;;;;;;;19.05;14.65;;;14.80;99.90;;;;;;7330560;19;111509;-78
2022/09/12 04:54:25;;;;;;;23.02;15.13;;;14.90;99.90;;;;;;7329324;19;110809;-77
2022/09/12 04:56:54;;;;;;;20.30;15.07;;;14.90;99.90;;;;;;7332539;19;111185;-76
2022/09/12 04:59:21;;;;;;;21.67;14.95;;;14.90;99.90;;;;;;7330769;19;110216;-78
2022/09/12 05:01:48;;;;;;;19.90;15.57;;;14.90;99.90;;;;;;7333763;19;112243;-77
2022/09/12 05:04:15;;;;;;;20.70;16.13;;;14.90;99.90;;;;;;7333158;19;112314;-77
2022/09/12 05:06:43;;;;;;;22.35;16.58;;;14.90;99.90;;;;;;7332561;19;110474;-77
2022/09/12 05:09:12;;;;;;;22.50;15.90;;;14.90;99.90;;;;;;7331020;19;111528;-76
2022/09/12 05:11:43;;;;;;;25.00;16.98;;;15.00;99.90;;;;;;7336993;19;111280;-76
2022/09/12 05:14:31;;;;;;;21.00;15.70;;;14.90;99.90;;;;;;7328599;19;113263;-77
2022/09/12 05:17:00;;;;;;;24.35;17.13;;;14.90;99.90;;;;;;7331681;19;110811;-76
2022/09/12 05:19:29;;;;;;;26.20;18.38;;;14.90;99.90;;;;;;7329948;19;113373;-77
2022/09/12 05:21:56;;;;;;;21.90;16.17;;;14.80;99.90;;;;;;7331127;19;110753;-77
2022/09/12 05:24:23;;;;;;;22.90;16.67;;;14.90;99.90;;;;;;7332222;19;112116;-77
2022/09/12 05:26:50;;;;;;;23.27;15.45;;;15.00;99.90;;;;;;7331264;19;110660;-77
2022/09/12 05:29:18;;;;;;;26.88;15.48;;;15.10;99.90;;;;;;7330276;19;114748;-76
2022/09/12 05:31:48;;;;;;;21.75;15.68;;;15.20;99.90;;;;;;7330423;19;110971;-76
2022/09/12 05:34:15;;;;;;;20.00;14.88;;;15.20;99.90;;;;;;7335635;19;110055;-77
2022/09/12 05:36:42;;;;;;;22.13;17.00;;;15.10;99.90;;;;;;7329522;19;113233;-77
2022/09/12 05:39:09;;;;;;;;;;;15.10;99.90;;;;;;7331608;19;110271;-77
2022/09/12 05:41:36;;;;;;;22.90;16.90;;;15.00;99.90;;;;;;7336970;19;111582;-77
2022/09/12 05:44:04;;;;;;;;;;;14.90;99.90;;;;;;7330521;19;111250;-78
2022/09/12 05:46:35;;;;;;;;;;;14.90;99.90;;;;;;7336281;19;109987;-77
2022/09/12 05:49:05;;;;;;;27.20;16.15;;;14.80;99.90;;;;;;7337459;19;108355;-76
2022/09/12 05:51:39;;;;;;;26.20;16.23;;;14.90;99.90;;;;;;7328073;19;111450;-77
2022/09/12 05:54:08;;;;;;;24.65;16.23;;;14.90;99.90;;;;;;7329672;19;112754;-77
2022/09/12 05:56:43;;;;;;;22.08;15.63;;;14.90;99.90;;;;;;7333036;19;114993;-76
2022/09/12 05:59:14;;;;;;;24.65;15.18;;;14.90;99.90;;;;;;7328526;19;110399;-76
2022/09/12 06:01:41;;;;;;;20.48;15.75;;;14.90;99.90;;;;;;7330215;19;112776;-75
2022/09/12 06:04:09;;;;;;;22.55;15.02;;;15.00;99.90;;;;;;7330467;19;111731;-75
2022/09/12 06:06:40;;;;;;;23.08;17.05;;;14.90;99.90;;;;;;7332950;19;110277;-75
2022/09/12 06:09:08;;;;;;;25.92;15.50;;;14.90;99.90;;;;;;7337472;19;111390;-75
2022/09/12 06:11:39;;;;;;;22.42;15.13;;;14.90;99.90;;;;;;7336328;19;111597;-75
2022/09/12 06:14:08;;;;;;;21.70;15.18;;;14.90;99.90;;;;;;7336804;19;112527;-75
2022/09/12 06:16:36;;;;;;;26.77;18.15;;;14.90;99.90;;;;;;7338087;19;110572;-75
2022/09/12 06:19:11;;;;;;;25.83;16.67;;;14.90;99.90;;;;;;7342165;19;110745;-75
2022/09/12 06:21:38;;;;;;;22.17;14.52;;;14.90;99.90;;;;;;7339559;19;111764;-76
2022/09/12 06:24:09;;;;;;;23.35;14.02;;;14.90;99.90;;;;;;7338015;19;112724;-76
2022/09/12 06:26:36;;;;;;;21.25;15.32;;;14.90;99.90;;;;;;7335829;19;110414;-77
2022/09/12 06:29:03;;;;;;;26.95;16.75;;;14.90;99.90;;;;;;7336961;19;111520;-76
2022/09/12 06:31:33;;;;;;;26.90;18.70;;;15.00;99.90;;;;;;7336166;19;111771;-76
2022/09/12 06:34:03;;;;;;;31.95;18.92;;;15.00;99.90;;;;;;7336263;19;110893;-76
2022/09/12 06:36:37;;;;;;;22.30;17.58;;;15.10;99.90;;;;;;7335329;19;111402;-75
2022/09/12 06:39:11;;;;;;;26.13;16.85;;;15.20;99.90;;;;;;7337040;19;112344;-75
2022/09/12 06:41:38;;;;;;;24.98;18.35;;;15.20;99.90;;;;;;7343372;19;110997;-75
2022/09/12 06:44:13;;;;;;;26.75;17.65;;;15.30;99.90;;;;;;7337049;19;112352;-76
2022/09/12 06:46:40;;;;;;;29.58;19.00;;;15.40;99.90;;;;;;7336559;19;110618;-75
2022/09/12 06:49:07;;;;;;;27.95;19.33;;;15.50;99.90;;;;;;7334547;19;111046;-76
2022/09/12 06:51:37;;;;;;;25.42;18.42;;;15.60;99.90;;;;;;7333470;19;111816;-78
2022/09/12 06:54:04;;;;;;;25.88;18.08;;;15.70;99.90;;;;;;7336184;19;111366;-76
2022/09/12 06:56:31;;;;;;;30.00;19.23;;;15.80;99.90;;;;;;7333580;19;110543;-76
2022/09/12 06:58:58;;;;;;;27.23;18.55;;;16.00;99.90;;;;;;7335949;19;111627;-75
2022/09/12 07:01:28;;;;;;;25.80;17.48;;;16.10;99.90;;;;;;7340722;19;110473;-76
2022/09/12 07:03:58;;;;;;;25.80;18.17;;;16.20;99.90;;;;;;7335056;19;110656;-76
2022/09/12 07:06:30;;;;;;;22.33;17.38;;;16.30;99.90;;;;;;7332213;19;111101;-76
2022/09/12 07:08:59;;;;;;;22.20;17.25;;;16.40;99.90;;;;;;7335695;19;111641;-75
2022/09/12 07:11:30;;;;;;;24.83;18.38;;;16.50;99.90;;;;;;7332805;19;110850;-76
2022/09/12 07:13:59;;;;;;;25.35;16.98;;;16.60;99.90;;;;;;7335286;19;110730;-75
2022/09/12 07:16:26;;;;;;;26.10;19.25;;;16.70;99.90;;;;;;7333447;19;115199;-75
2022/09/12 07:18:59;;;;;;;30.42;18.30;;;16.80;99.90;;;;;;7334422;19;111778;-75
2022/09/12 07:21:27;;;;;;;26.33;18.90;;;16.90;99.90;;;;;;7334176;19;110425;-76
2022/09/12 07:23:56;;;;;;;24.73;18.15;;;17.00;99.90;;;;;;7338252;19;110836;-75
2022/09/12 07:26:28;;;;;;;22.92;17.35;;;17.00;99.90;;;;;;7334529;19;110512;-75
2022/09/12 07:28:56;;;;;;;22.58;17.05;;;17.10;99.90;;;;;;7336087;19;110312;-75
2022/09/12 07:31:44;;;;;;;23.15;16.05;;;17.20;99.90;;;;;;7335730;19;113192;-76
2022/09/12 07:34:11;;;;;;;22.27;16.85;;;17.30;99.90;;;;;;7334232;19;111953;-76
2022/09/12 07:36:39;;;;;;;19.35;15.63;;;17.50;99.90;;;;;;7336814;19;111036;-75
2022/09/12 07:39:06;;;;;;;20.83;14.68;;;17.60;99.90;;;;;;7335241;19;110784;-75
2022/09/12 07:41:33;;;;;;;20.75;16.05;;;17.70;99.90;;;;;;7333653;19;110560;-75
2022/09/12 07:44:01;;;;;;;18.80;14.70;;;17.80;99.90;;;;;;7337429;19;112728;-76
2022/09/12 07:46:30;;;;;;;16.92;13.88;;;18.00;99.90;;;;;;7339367;19;111077;-75
2022/09/12 07:48:58;;;;;;;18.73;14.93;;;18.00;99.90;;;;;;7333402;19;110532;-75
2022/09/12 07:51:28;;;;;;;17.88;13.48;;;18.20;99.90;;;;;;7333247;19;112307;-76
2022/09/12 07:53:56;;;;;;;15.57;13.23;;;18.30;99.90;;;;;;7334678;19;111049;-75
2022/09/12 07:56:24;;;;;;;15.55;13.20;;;18.40;99.90;;;;;;7332595;19;111230;-75
2022/09/12 07:58:57;;;;;;;16.77;12.68;;;18.50;99.90;;;;;;7335609;19;110704;-76
2022/09/12 08:01:25;;;;;;;14.55;11.35;;;18.60;99.90;;;;;;7333594;19;110948;-76
2022/09/12 08:03:56;;;;;;;13.88;11.85;;;18.70;99.90;;;;;;7334514;19;111444;-75
2022/09/12 08:06:23;;;;;;;16.85;11.60;;;18.90;99.90;;;;;;7332064;19;114130;-75
2022/09/12 08:08:52;;;;;;;13.80;11.73;;;19.00;99.90;;;;;;7339764;19;110687;-75
2022/09/12 08:11:21;;;;;;;12.95;11.38;;;19.10;99.90;;;;;;7331082;19;110907;-75
2022/09/12 08:13:50;;;;;;;13.45;12.00;;;19.20;99.90;;;;;;7332818;19;110237;-76
2022/09/12 08:16:23;;;;;;;12.13;10.65;;;19.30;99.90;;;;;;7331631;19;111650;-75
2022/09/12 08:18:51;;;;;;;13.85;10.15;;;19.50;99.90;;;;;;7331410;19;111809;-76
2022/09/12 08:21:20;;;;;;;17.02;11.63;;;19.60;99.90;;;;;;7331729;19;111763;-75
2022/09/12 08:23:52;;;;;;;12.05;10.63;;;19.70;99.90;;;;;;7332857;19;111989;-75
2022/09/12 08:26:19;;;;;;;19.55;9.88;;;19.70;99.90;;;;;;7332475;19;112299;-75
2022/09/12 08:28:47;;;;;;;13.10;9.60;;;19.80;99.90;;;;;;7335269;19;109100;-75
2022/09/12 08:31:17;;;;;;;11.82;9.45;;;19.90;99.90;;;;;;7337745;19;108890;-75
2022/09/12 08:33:45;;;;;;;11.27;8.43;;;20.00;99.90;;;;;;7333564;19;110156;-75
2022/09/12 08:36:21;;;;;;;10.45;8.10;;;20.10;99.90;;;;;;7333713;19;108935;-75
2022/09/12 08:38:50;;;;;;;12.20;8.30;;;20.10;99.90;;;;;;7337515;19;110041;-75
2022/09/12 08:41:40;;;;;;;10.43;8.68;;;20.30;99.90;;;;;;7333042;19;110325;-76
2022/09/12 08:44:15;;;;;;;9.27;8.38;;;20.30;99.90;;;;;;7337409;19;108967;-75
2022/09/12 08:46:55;;;;;;;9.32;7.85;;;20.50;99.90;;;;;;7336327;19;109526;-75
2022/09/12 08:50:03;;;;;;;12.05;7.90;;;20.60;99.90;;;;;;7334385;19;109617;-76
2022/09/12 08:53:08;;;;;;;12.35;8.07;;;20.70;99.90;;;;;;7332901;19;108915;-75
2022/09/12 08:55:42;;;;;;;10.32;8.60;;;20.80;99.90;;;;;;7339119;19;109731;-75
2022/09/12 08:58:16;;;;;;;8.13;7.28;;;20.90;99.90;;;;;;7334970;19;109651;-75
2022/09/12 09:01:03;;;;;;;9.13;7.38;;;21.00;99.90;;;;;;7335907;19;110280;-75
2022/09/12 09:04:07;;;;;;;9.38;7.13;;;21.10;99.90;;;;;;7334459;19;113303;-75
2022/09/12 09:06:49;;;;;;;7.70;6.32;;;21.20;99.90;;;;;;7332106;19;109020;-76
2022/09/12 09:09:16;;;;;;;9.95;6.00;;;21.30;99.90;;;;;;7336920;19;109052;-75
2022/09/12 09:11:56;;;;;;;10.70;6.78;;;21.40;99.90;;;;;;7335692;19;109285;-76
2022/09/12 09:14:48;;;;;;;7.30;5.75;;;21.50;99.90;;;;;;7333962;19;108432;-75
2022/09/12 09:17:28;;;;;;;8.65;6.10;;;21.60;99.90;;;;;;7339598;19;109285;-75
2022/09/12 09:20:03;;;;;;;10.30;6.00;;;21.70;99.90;;;;;;7333346;19;109690;-75
2022/09/12 09:22:43;;;;;;;5.72;5.20;;;21.70;99.90;;;;;;7335114;19;109659;-75
2022/09/12 09:25:37;;;;;;;5.90;5.15;;;21.90;99.90;;;;;;7333911;19;112624;-75
2022/09/12 09:28:13;;;;;;;6.72;4.55;;;22.00;99.90;;;;;;7334563;19;108590;-75
2022/09/12 09:30:43;;;;;;;7.03;4.72;;;22.10;99.90;;;;;;7334972;19;109556;-75
2022/09/12 09:33:23;;;;;;;5.20;4.07;;;22.10;99.90;;;;;;7335496;19;114027;-75
2022/09/12 09:36:14;;;;;;;3.92;3.53;;;22.20;99.90;;;;;;7333569;19;108457;-75
2022/09/12 09:39:01;;;;;;;6.03;3.95;;;22.30;99.90;;;;;;7332582;19;110790;-75
2022/09/12 09:41:46;;;;;;;5.32;3.78;;;22.40;99.90;;;;;;7336427;19;113072;-75
2022/09/12 09:44:13;;;;;;;5.25;3.10;;;22.50;99.90;;;;;;7340043;19;109662;-75
2022/09/12 09:46:40;;;;;;;3.35;3.00;;;22.60;99.90;;;;;;7341573;19;109849;-76
2022/09/12 09:49:12;;;;;;;3.95;3.13;;;22.60;99.90;;;;;;7341997;19;109406;-76
2022/09/12 09:51:41;;;;;;;5.03;3.05;;;22.80;99.90;;;;;;7341895;19;108580;-75
2022/09/12 09:54:22;;;;;;;3.72;3.42;;;22.80;99.90;;;;;;7341588;19;113720;-76
2022/09/12 09:56:49;;;;;;;5.32;3.30;;;22.90;99.90;;;;;;7343381;19;109490;-75
2022/09/12 09:59:24;;;;;;;2.85;2.30;;;22.90;99.90;;;;;;7341157;19;109492;-75
2022/09/12 10:02:00;;;;;;;2.75;1.80;;;23.00;99.90;;;;;;7341365;19;110016;-75
2022/09/12 10:04:34;;;;;;;7.28;2.50;;;23.00;99.90;;;;;;7345486;19;109750;-75
2022/09/12 10:07:18;;;;;;;2.55;2.25;;;23.10;99.90;;;;;;7341855;19;110412;-76
2022/09/12 10:10:09;;;;;;;3.60;2.30;;;23.20;99.90;;;;;;7339347;19;108211;-75
2022/09/12 10:12:36;;;;;;;3.28;2.28;;;23.20;99.90;;;;;;7339926;19;110106;-75
2022/09/12 10:15:28;;;;;;;2.55;2.35;;;23.30;99.90;;;;;;7342399;19;109336;-75
2022/09/12 10:17:55;;;;;;;3.55;2.33;;;23.40;99.90;;;;;;7341048;19;109253;-75
2022/09/12 10:20:30;;;;;;;6.70;2.33;;;23.50;99.90;;;;;;7339876;19;108458;-75
2022/09/12 10:23:03;;;;;;;4.50;2.40;;;23.60;99.90;;;;;;7340177;19;109562;-75
2022/09/12 10:25:29;;;;;;;3.85;2.00;;;23.70;99.90;;;;;;7338919;19;111471;-76
2022/09/12 10:27:59;;;;;;;3.67;2.00;;;23.80;99.90;;;;;;7345519;19;109551;-75
2022/09/12 10:30:27;;;;;;;3.58;2.30;;;23.80;99.90;;;;;;7338645;19;109500;-75
2022/09/12 10:33:07;;;;;;;5.85;1.90;;;23.90;99.90;;;;;;7340235;19;109393;-75
2022/09/12 10:35:47;;;;;;;4.65;2.08;;;24.00;99.90;;;;;;7338132;19;110312;-76
2022/09/12 10:38:25;;;;;;;4.53;2.30;;;24.10;99.90;;;;;;7338043;19;108271;-76
2022/09/12 10:41:02;;;;;;;2.97;2.08;;;24.10;99.90;;;;;;7338525;19;109380;-76
2022/09/12 10:43:33;;;;;;;3.90;1.75;;;24.10;99.90;;;;;;7338523;19;110322;-75
2022/09/12 10:46:18;;;;;;;2.50;1.88;;;24.10;99.90;;;;;;7337142;19;108718;-76
2022/09/12 10:48:47;;;;;;;2.63;1.58;;;24.10;99.90;;;;;;7339070;19;111129;-75
2022/09/12 10:51:26;;;;;;;2.75;1.80;;;24.20;99.90;;;;;;7341404;19;110749;-75
2022/09/12 10:53:58;;;;;;;2.30;1.77;;;24.30;99.90;;;;;;7337430;19;112029;-75
2022/09/12 10:56:31;;;;;;;3.63;1.67;;;24.30;99.90;;;;;;7333786;19;109129;-75
2022/09/12 10:59:19;;;;;;;2.17;1.83;;;24.40;99.90;;;;;;7335242;19;108846;-75
2022/09/12 11:02:01;;;;;;;2.35;1.85;;;24.50;99.90;;;;;;7332779;19;108481;-76
2022/09/12 11:04:40;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;7335483;19;109140;-77
2022/09/12 11:07:42;;;;;;;2.95;1.63;;;24.80;99.90;;;;;;7337732;19;110396;-76
2022/09/12 11:10:15;;;;;;;4.72;1.60;;;24.80;99.90;;;;;;7337195;19;109595;-76
2022/09/12 11:13:04;;;;;;;3.78;1.50;;;24.80;99.90;;;;;;7337454;19;110411;-76
2022/09/12 11:15:53;;;;;;;1.45;1.20;;;24.80;99.90;;;;;;7340870;19;108473;-76
2022/09/12 11:18:39;;;;;;;2.35;1.33;;;24.90;99.90;;;;;;7336321;19;109091;-75
2022/09/12 11:21:30;;;;;;;10.57;1.30;;;24.90;99.90;;;;;;7335765;19;108805;-75
2022/09/12 11:24:22;;;;;;;3.63;1.50;;;25.10;99.90;;;;;;7338088;19;112806;-76
2022/09/12 11:27:27;;;;;;;3.03;1.20;;;25.20;99.90;;;;;;7337029;19;110502;-76
2022/09/12 11:29:54;;;;;;;1.50;1.30;;;25.40;99.80;;;;;;7338370;19;110661;-75
2022/09/12 11:32:52;;;;;;;4.75;1.10;;;25.40;99.50;;;;;;7338464;19;113584;-76
2022/09/12 11:35:33;;;;;;;3.60;1.17;;;25.50;99.80;;;;;;7335728;19;109363;-75
2022/09/12 11:38:11;;;;;;;1.83;1.00;;;25.70;99.90;;;;;;7342989;19;109580;-76
2022/09/12 11:40:49;;;;;;;7.03;2.20;;;25.80;99.80;;;;;;7337924;19;112985;-76
2022/09/12 11:43:42;;;;;;;4.15;1.30;;;26.00;98.80;;;;;;7333755;19;108928;-76
2022/09/12 11:46:29;;;;;;;2.83;1.10;;;26.00;98.30;;;;;;7336234;19;109697;-76
2022/09/12 11:49:12;;;;;;;;;;;26.10;98.40;;;;;;7337723;19;110410;-76
2022/09/12 11:51:56;;;;;;;1.40;1.20;;;26.10;98.90;;;;;;7340530;19;108393;-76
2022/09/12 11:54:32;;;;;;;2.33;1.10;;;26.30;98.10;;;;;;7334667;19;108998;-76
2022/09/12 11:57:22;;;;;;;3.97;1.17;;;26.40;98.10;;;;;;7336770;19;109382;-76
2022/09/12 12:00:28;;;;;;;3.78;1.52;;;26.60;98.00;;;;;;7336446;19;108582;-76
2022/09/12 12:03:22;;;;;;;4.53;1.45;;;26.60;97.30;;;;;;7341873;19;108949;-77
2022/09/12 12:05:58;;;;;;;4.30;1.42;;;26.70;97.00;;;;;;7333696;19;108792;-77
2022/09/12 12:08:28;;;;;;;3.78;1.60;;;26.70;97.30;;;;;;7336397;19;108554;-77
2022/09/12 12:11:01;;;;;;;2.42;1.92;;;26.80;97.60;;;;;;7335421;19;110569;-76
2022/09/12 12:13:33;;;;;;;2.05;1.50;;;27.00;96.90;;;;;;7335873;19;108554;-77
2022/09/12 12:16:14;;;;;;;3.75;1.40;;;27.20;96.40;;;;;;7336281;19;110077;-76
2022/09/12 12:18:42;;;;;;;2.95;1.48;;;27.30;96.60;;;;;;7335212;19;109442;-76
2022/09/12 12:21:33;;;;;;;1.85;1.50;;;27.30;96.40;;;;;;7336422;19;108956;-76
2022/09/12 12:24:06;;;;;;;2.20;1.25;;;27.30;95.40;;;;;;7338147;19;110045;-76
2022/09/12 12:26:39;;;;;;;1.98;1.25;;;27.20;96.70;;;;;;7340043;19;110136;-76
2022/09/12 12:29:38;;;;;;;1.40;1.30;;;27.30;96.80;;;;;;7335620;19;110231;-76
2022/09/12 12:32:09;;;;;;;5.07;1.45;;;27.50;96.00;;;;;;7334650;19;111455;-76
2022/09/12 12:34:44;;;;;;;4.00;1.58;;;27.60;96.60;;;;;;7334428;19;109081;-77
2022/09/12 12:37:20;;;;;;;1.40;1.00;;;27.50;95.70;;;;;;7336028;19;109633;-76
2022/09/12 12:39:47;;;;;;;2.58;1.20;;;27.60;95.90;;;;;;7335621;19;111075;-76
2022/09/12 12:42:33;;;;;;;2.85;1.30;;;27.70;95.70;;;;;;7337034;19;109218;-76
2022/09/12 12:45:08;;;;;;;1.98;1.33;;;27.70;95.40;;;;;;7335082;19;108796;-76
2022/09/12 12:47:43;;;;;;;2.47;1.20;;;27.70;96.30;;;;;;7333961;19;109161;-76
2022/09/12 12:50:10;;;;;;;1.52;0.93;;;27.90;95.20;;;;;;7341251;19;109213;-76
2022/09/12 12:52:51;;;;;;;1.40;1.08;;;28.00;94.20;;;;;;7335538;19;109416;-76
2022/09/12 12:55:41;;;;;;;4.88;1.20;;;28.10;94.50;;;;;;7334533;19;111098;-76
2022/09/12 12:58:31;;;;;;;2.92;1.27;;;28.20;94.70;;;;;;7333235;19;108865;-73
2022/09/12 13:01:16;;;;;;;1.83;0.90;;;28.30;95.50;;;;;;7334671;19;109118;-73
2022/09/12 13:03:55;;;;;;;2.63;0.93;;;28.40;93.20;;;;;;7334628;19;109010;-76
2022/09/12 13:06:28;;;;;;;2.88;1.02;;;28.40;94.20;;;;;;7335915;19;109447;-76