Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:28;;;;;;;23.40;4.10;;;5.00;99.90;;;;;;5046436;28;20104;-63
2022/01/28 00:03:05;;;;;;;14.85;2.60;;;5.00;99.90;;;;;;5013986;28;20090;-64
2022/01/28 00:05:31;;;;;;;13.95;2.63;;;5.00;99.90;;;;;;5031152;28;20048;-64
2022/01/28 00:07:57;;;;;;;21.88;2.92;;;4.80;99.90;;;;;;5013788;28;20174;-63
2022/01/28 00:10:25;;;;;;;19.65;3.72;;;4.70;99.90;;;;;;5031184;28;20041;-63
2022/01/28 00:15:36;;;;;;;23.10;3.90;;;4.50;99.90;;;;;;5029361;28;20048;-64
2022/01/28 00:39:12;;;;;;;27.05;4.90;;;4.70;99.90;;;;;;5004781;28;20420;-63
2022/01/28 00:41:38;;;;;;;24.25;4.18;;;4.70;99.90;;;;;;5029640;28;20091;-63
2022/01/28 00:44:04;;;;;;;23.25;3.83;;;4.80;99.90;;;;;;5030381;28;20040;-63
2022/01/28 00:46:30;;;;;;;22.20;3.80;;;4.80;99.90;;;;;;5029042;28;20500;-63
2022/01/28 00:48:56;;;;;;;33.58;4.95;;;4.80;99.90;;;;;;5030992;28;20045;-63
2022/01/28 00:51:22;;;;;;;25.27;3.80;;;4.80;99.90;;;;;;5033095;28;20051;-63
2022/01/28 00:53:48;;;;;;;22.30;4.43;;;4.90;99.90;;;;;;5028022;28;20463;-63
2022/01/28 00:56:15;;;;;;;29.65;5.45;;;4.90;99.90;;;;;;5044495;28;20041;-63
2022/01/28 00:58:40;;;;;;;26.65;4.38;;;5.00;99.90;;;;;;4995286;28;20147;-63
2022/01/28 01:01:06;;;;;;;24.27;4.15;;;5.00;99.90;;;;;;5036000;28;20873;-63
2022/01/28 01:03:32;;;;;;;18.58;3.00;;;5.10;99.90;;;;;;5017359;28;20727;-62
2022/01/28 01:05:58;;;;;;;14.85;3.30;;;5.00;99.90;;;;;;5025240;28;20582;-64
2022/01/28 01:08:24;;;;;;;14.20;3.50;;;5.00;99.90;;;;;;5018484;28;20047;-64
2022/01/28 01:10:52;;;;;;;20.45;3.13;;;4.90;99.90;;;;;;5030226;28;20044;-63
2022/01/28 01:13:18;;;;;;;29.35;4.15;;;4.80;99.90;;;;;;5028365;28;20127;-64
2022/01/28 01:15:47;;;;;;;20.58;3.38;;;4.80;99.90;;;;;;5028953;28;20043;-63
2022/01/28 01:23:16;;;;;;;36.43;5.23;;;4.60;99.90;;;;;;5034360;28;20387;-63
2022/01/28 01:25:59;;;;;;;22.52;4.15;;;4.70;99.90;;;;;;5013690;28;20337;-63
2022/01/28 01:28:30;;;;;;;24.95;5.47;;;4.60;99.90;;;;;;5035812;28;20076;-63
2022/01/28 01:30:58;;;;;;;24.88;4.07;;;4.70;99.90;;;;;;5035934;28;20597;-63
2022/01/28 01:33:24;;;;;;;26.98;4.00;;;4.80;99.90;;;;;;5030034;28;20457;-63
2022/01/28 01:35:50;;;;;;;32.33;4.65;;;4.70;99.90;;;;;;5035020;28;20499;-64
2022/01/28 01:38:16;;;;;;;30.33;4.78;;;4.80;99.90;;;;;;5017262;28;20055;-63
2022/01/28 01:40:50;;;;;;;35.63;4.75;;;4.80;99.90;;;;;;5001061;28;20044;-64
2022/01/28 01:46:13;;;;;;;24.77;4.65;;;4.80;99.90;;;;;;5029804;28;20044;-63
2022/01/28 01:54:07;;;;;;;33.55;4.40;;;4.90;99.90;;;;;;5029740;28;20045;-63
2022/01/28 01:56:34;;;;;;;33.65;5.55;;;4.80;99.90;;;;;;5010206;28;20044;-64
2022/01/28 01:59:01;;;;;;;24.23;3.92;;;4.90;99.90;;;;;;5027581;28;20050;-63
2022/01/28 02:01:27;;;;;;;45.67;5.72;;;4.90;99.90;;;;;;5035113;28;20056;-64
2022/01/28 02:03:53;;;;;;;30.92;6.18;;;4.90;99.90;;;;;;5027393;28;20045;-64
2022/01/28 02:06:20;;;;;;;25.10;5.15;;;4.90;99.90;;;;;;5010363;28;20084;-64
2022/01/28 02:08:47;;;;;;;32.47;5.00;;;5.00;99.90;;;;;;5012662;28;20055;-64
2022/01/28 02:11:13;;;;;;;20.25;4.55;;;5.00;99.90;;;;;;5013295;28;20045;-63
2022/01/28 02:13:40;;;;;;;29.63;4.53;;;5.10;99.90;;;;;;5028689;28;20127;-63
2022/01/28 02:16:07;;;;;;;26.92;4.63;;;5.10;99.90;;;;;;5014972;28;20163;-64
2022/01/28 02:18:33;;;;;;;30.23;4.18;;;5.20;99.90;;;;;;5046510;28;20151;-64
2022/01/28 02:21:09;;;;;;;35.33;4.60;;;5.20;99.90;;;;;;5026832;28;20066;-63
2022/01/28 02:23:35;;;;;;;30.08;5.43;;;5.20;99.90;;;;;;5034684;28;20033;-63
2022/01/28 02:26:02;;;;;;;31.33;5.00;;;5.30;99.90;;;;;;5029812;28;20123;-63
2022/01/28 02:28:31;;;;;;;25.52;4.90;;;5.20;99.90;;;;;;5032955;28;20476;-64
2022/01/28 02:30:57;;;;;;;34.20;5.30;;;5.30;99.90;;;;;;4996436;28;20041;-62
2022/01/28 02:33:25;;;;;;;30.65;5.40;;;5.20;99.90;;;;;;5012011;28;20059;-64
2022/01/28 02:35:51;;;;;;;33.50;5.63;;;5.20;99.90;;;;;;5043562;28;20114;-64
2022/01/28 02:38:21;;;;;;;30.67;5.93;;;5.20;99.90;;;;;;5017597;28;20048;-63
2022/01/28 02:40:56;;;;;;;29.83;5.57;;;5.10;99.90;;;;;;5019171;28;20057;-63
2022/01/28 02:45:52;;;;;;;46.17;6.07;;;5.10;99.90;;;;;;5025704;28;20530;-64
2022/01/28 02:48:22;;;;;;;29.88;5.85;;;5.10;99.90;;;;;;5011690;28;20099;-63
2022/01/28 02:51:14;;;;;;;39.38;5.70;;;5.10;99.90;;;;;;5002836;28;20048;-63
2022/01/28 02:53:41;;;;;;;34.88;5.75;;;5.10;99.90;;;;;;5017918;28;20337;-63
2022/01/28 02:56:15;;;;;;;27.95;5.13;;;5.00;99.90;;;;;;5005354;28;20078;-64
2022/01/28 02:58:43;;;;;;;25.42;4.35;;;5.10;99.90;;;;;;5003687;28;20098;-63
2022/01/28 03:01:12;;;;;;;21.38;4.07;;;5.00;99.90;;;;;;5005466;28;20567;-63
2022/01/28 03:03:42;;;;;;;26.88;5.05;;;5.10;99.90;;;;;;5033629;28;21051;-64
2022/01/28 03:06:07;;;;;;;24.08;4.70;;;5.10;99.90;;;;;;5035467;28;20146;-64
2022/01/28 03:08:33;;;;;;;32.67;5.28;;;5.10;99.90;;;;;;5014220;28;20135;-64
2022/01/28 03:11:28;;;;;;;35.00;5.13;;;5.10;99.90;;;;;;5022577;28;20546;-63
2022/01/28 03:16:33;;;;;;;27.58;4.70;;;5.10;99.90;;;;;;5029985;28;20040;-63
2022/01/28 03:19:13;;;;;;;27.23;4.38;;;5.20;99.90;;;;;;5033065;28;20430;-64
2022/01/28 03:21:42;;;;;;;27.80;5.05;;;5.10;99.90;;;;;;5021161;28;20045;-64
2022/01/28 03:24:10;;;;;;;25.58;4.60;;;5.00;99.90;;;;;;5046612;28;20491;-64
2022/01/28 03:26:36;;;;;;;25.63;4.50;;;5.00;99.90;;;;;;5001844;28;20075;-64
2022/01/28 03:29:03;;;;;;;21.23;4.07;;;5.10;99.90;;;;;;5019979;28;20044;-64
2022/01/28 03:31:29;;;;;;;26.48;4.70;;;4.90;99.90;;;;;;5019585;28;20080;-63
2022/01/28 03:33:55;;;;;;;27.65;5.57;;;4.90;99.90;;;;;;5020587;28;21273;-63
2022/01/28 03:36:21;;;;;;;28.48;4.68;;;4.80;99.90;;;;;;5004205;28;20119;-64
2022/01/28 03:38:48;;;;;;;32.25;4.88;;;4.80;99.90;;;;;;5021442;28;20032;-64
2022/01/28 03:41:17;;;;;;;21.95;4.82;;;4.90;99.90;;;;;;5032495;28;20099;-64
2022/01/28 03:43:47;;;;;;;24.75;4.35;;;4.90;99.90;;;;;;5030245;28;20045;-63
2022/01/28 03:46:14;;;;;;;30.67;4.93;;;4.90;99.90;;;;;;5030800;28;20123;-63
2022/01/28 03:48:41;;;;;;;28.27;4.93;;;4.90;99.90;;;;;;5018901;28;20464;-63
2022/01/28 03:51:07;;;;;;;23.33;4.25;;;5.00;99.90;;;;;;5031346;28;20048;-64
2022/01/28 03:53:33;;;;;;;26.83;4.53;;;5.10;99.90;;;;;;5047832;28;20037;-64
2022/01/28 03:55:59;;;;;;;22.38;4.07;;;5.00;99.90;;;;;;5016384;28;20090;-64
2022/01/28 03:58:26;;;;;;;23.92;3.88;;;5.00;99.90;;;;;;5015729;28;20059;-64
2022/01/28 04:00:53;;;;;;;30.58;5.18;;;5.00;99.90;;;;;;5047487;28;20044;-64
2022/01/28 04:14:00;;;;;;;20.50;4.55;;;4.80;99.90;;;;;;5032970;28;20057;-64
2022/01/28 04:16:33;;;;;;;24.10;3.90;;;4.70;99.90;;;;;;5017376;28;20334;-64
2022/01/28 04:19:03;;;;;;;26.75;4.60;;;4.70;99.90;;;;;;5038194;28;20055;-63
2022/01/28 04:21:29;;;;;;;22.35;4.68;;;4.60;99.90;;;;;;5015552;28;20049;-63
2022/01/28 04:23:56;;;;;;;27.33;4.57;;;4.60;99.90;;;;;;5032671;28;20052;-63
2022/01/28 04:26:21;;;;;;;17.75;4.13;;;4.50;99.90;;;;;;5029647;28;20458;-63
2022/01/28 04:28:47;;;;;;;25.95;4.32;;;4.50;99.90;;;;;;5000365;28;20086;-63
2022/01/28 04:31:13;;;;;;;30.08;5.15;;;4.50;99.90;;;;;;5028910;28;20040;-63
2022/01/28 04:33:39;;;;;;;27.02;4.90;;;4.40;99.90;;;;;;5019368;28;20112;-64
2022/01/28 04:36:08;;;;;;;28.40;4.68;;;4.40;99.90;;;;;;5032968;28;20492;-63
2022/01/28 04:38:59;;;;;;;27.20;5.63;;;4.40;99.90;;;;;;5015386;28;20055;-65
2022/01/28 04:41:35;;;;;;;27.90;4.82;;;4.50;99.90;;;;;;5021019;28;20515;-63
2022/01/28 04:44:10;;;;;;;30.15;4.88;;;4.50;99.90;;;;;;5020381;28;20047;-64
2022/01/28 04:46:53;;;;;;;26.60;4.97;;;4.50;99.90;;;;;;5016112;28;20058;-64
2022/01/28 04:49:27;;;;;;;;;;;4.60;99.90;;;;;;5029289;28;20123;-63
2022/01/28 04:52:24;;;;;;;34.30;5.57;;;4.60;99.90;;;;;;5029355;28;19931;-64
2022/01/28 04:55:07;;;;;;;28.90;5.32;;;4.70;99.90;;;;;;5015626;28;20128;-64
2022/01/28 05:00:15;;;;;;;30.35;4.50;;;4.60;99.90;;;;;;5019081;28;20053;-63
2022/01/28 05:05:43;;;;;;;35.88;4.78;;;4.50;99.90;;;;;;5018272;28;20045;-64
2022/01/28 05:26:37;;;;;;;33.05;4.95;;;4.10;99.90;;;;;;5031763;28;21184;-64
2022/01/28 05:29:03;;;;;;;32.15;5.53;;;4.10;99.90;;;;;;5017084;28;20036;-64
2022/01/28 05:31:30;;;;;;;34.42;6.20;;;4.00;99.90;;;;;;5004280;28;20043;-63
2022/01/28 05:33:55;;;;;;;30.75;5.03;;;4.00;99.90;;;;;;5044867;28;20048;-64
2022/01/28 05:36:22;;;;;;;31.50;4.78;;;4.10;99.90;;;;;;5047563;28;20043;-64
2022/01/28 05:38:48;;;;;;;26.77;5.28;;;4.10;99.90;;;;;;5037031;28;20040;-64
2022/01/28 05:41:14;;;;;;;34.40;4.82;;;4.20;99.90;;;;;;5012808;28;20041;-64
2022/01/28 05:43:40;;;;;;;23.13;4.38;;;4.20;99.90;;;;;;5016148;28;20040;-63
2022/01/28 05:46:07;;;;;;;32.40;5.47;;;4.20;99.90;;;;;;4999206;28;20082;-63
2022/01/28 05:48:33;;;;;;;27.45;4.65;;;4.30;99.90;;;;;;5031806;28;20044;-64
2022/01/28 05:50:59;;;;;;;26.13;5.00;;;4.30;99.90;;;;;;5030386;28;20383;-64
2022/01/28 05:53:25;;;;;;;36.20;5.07;;;4.30;99.90;;;;;;5021748;28;20119;-63
2022/01/28 05:55:51;;;;;;;35.40;5.15;;;4.40;99.90;;;;;;5006423;28;21017;-63
2022/01/28 05:58:17;;;;;;;34.50;5.40;;;4.50;99.90;;;;;;5008613;28;20044;-64
2022/01/28 06:00:43;;;;;;;26.13;4.63;;;4.40;99.90;;;;;;5030521;28;20040;-64
2022/01/28 06:03:09;;;;;;;30.13;4.40;;;4.50;99.90;;;;;;5012690;28;20171;-64
2022/01/28 06:05:35;;;;;;;25.13;4.10;;;4.50;99.90;;;;;;5011282;28;20431;-64
2022/01/28 06:08:01;;;;;;;32.88;5.07;;;4.60;99.90;;;;;;5013277;28;20048;-64
2022/01/28 06:10:27;;;;;;;26.10;4.72;;;4.50;99.90;;;;;;5031528;28;20052;-64
2022/01/28 06:12:53;;;;;;;27.27;4.25;;;4.60;99.90;;;;;;5026849;28;20186;-63
2022/01/28 06:15:19;;;;;;;27.98;4.32;;;4.60;99.90;;;;;;5049242;28;20052;-64
2022/01/28 06:17:45;;;;;;;31.95;5.30;;;4.70;99.90;;;;;;5017154;28;20072;-63
2022/01/28 06:20:13;;;;;;;32.72;4.78;;;4.70;99.90;;;;;;5027890;28;20510;-63
2022/01/28 06:22:40;;;;;;;25.73;4.57;;;4.60;99.90;;;;;;5029754;28;20049;-64
2022/01/28 06:25:08;;;;;;;28.15;5.05;;;4.60;99.90;;;;;;5002707;28;20114;-64
2022/01/28 06:27:35;;;;;;;35.15;5.30;;;4.60;99.90;;;;;;5036327;28;20051;-64
2022/01/28 06:30:01;;;;;;;35.60;5.93;;;4.60;99.90;;;;;;5041723;28;20033;-63
2022/01/28 06:32:26;;;;;;;36.13;5.50;;;4.70;99.90;;;;;;5034938;28;20080;-64
2022/01/28 06:34:52;;;;;;;33.67;5.53;;;4.60;99.90;;;;;;5016451;28;20091;-64
2022/01/28 06:37:18;;;;;;;43.42;5.50;;;4.60;99.90;;;;;;5023971;28;20124;-63
2022/01/28 06:39:43;;;;;;;29.90;4.97;;;4.60;99.90;;;;;;5028787;28;20144;-63
2022/01/28 06:42:09;;;;;;;39.13;5.85;;;4.60;99.90;;;;;;5024150;28;21137;-63
2022/01/28 06:44:35;;;;;;;39.80;5.85;;;4.70;99.90;;;;;;5014904;28;20053;-64
2022/01/28 06:47:01;;;;;;;29.55;5.05;;;4.70;99.90;;;;;;5015429;28;20057;-64
2022/01/28 06:49:27;;;;;;;33.80;5.38;;;4.70;99.90;;;;;;5046291;28;20037;-64
2022/01/28 06:51:53;;;;;;;27.83;5.03;;;4.70;99.90;;;;;;5029061;28;20124;-64
2022/01/28 06:54:19;;;;;;;30.45;4.72;;;4.70;99.90;;;;;;5028002;28;20356;-64
2022/01/28 06:56:44;;;;;;;31.92;5.25;;;4.70;99.90;;;;;;5029178;28;20047;-64
2022/01/28 06:59:11;;;;;;;40.33;6.32;;;4.70;99.90;;;;;;5018200;28;20190;-63
2022/01/28 07:01:37;;;;;;;33.63;5.60;;;4.70;99.90;;;;;;5030487;28;20156;-64
2022/01/28 07:04:03;;;;;;;27.90;5.13;;;4.60;99.90;;;;;;5029147;28;20061;-64
2022/01/28 07:06:29;;;;;;;40.83;5.65;;;4.60;99.90;;;;;;5044783;28;20049;-63
2022/01/28 07:08:55;;;;;;;33.08;4.82;;;4.60;99.90;;;;;;5028868;28;20134;-63
2022/01/28 07:11:21;;;;;;;35.17;5.72;;;4.50;99.90;;;;;;5015080;28;20048;-64
2022/01/28 07:13:47;;;;;;;26.33;4.25;;;4.50;99.90;;;;;;5031369;28;20056;-64
2022/01/28 07:16:12;;;;;;;32.00;4.57;;;4.50;99.90;;;;;;5030944;28;20071;-63
2022/01/28 07:18:38;;;;;;;33.63;5.18;;;4.50;99.90;;;;;;4994859;28;20158;-63
2022/01/28 07:21:04;;;;;;;33.75;4.95;;;4.60;99.90;;;;;;5027480;28;20044;-63
2022/01/28 07:23:30;;;;;;;37.03;4.47;;;4.50;99.90;;;;;;5019983;28;20056;-63
2022/01/28 07:25:56;;;;;;;33.00;5.85;;;4.60;99.90;;;;;;5032687;28;20174;-63
2022/01/28 07:28:23;;;;;;;28.13;4.38;;;4.50;99.90;;;;;;5000268;28;20091;-62
2022/01/28 07:30:49;;;;;;;34.13;4.80;;;4.40;99.90;;;;;;5013988;28;20040;-64
2022/01/28 07:33:15;;;;;;;31.85;4.80;;;4.40;99.90;;;;;;5010497;28;20036;-64
2022/01/28 07:35:41;;;;;;;34.85;4.97;;;4.40;99.90;;;;;;5030085;28;20466;-63
2022/01/28 07:38:07;;;;;;;33.05;5.25;;;4.30;99.90;;;;;;5030147;28;20044;-63
2022/01/28 07:40:33;;;;;;;38.22;4.97;;;4.30;99.90;;;;;;5020399;28;20068;-64
2022/01/28 07:42:59;;;;;;;37.33;5.93;;;4.30;99.90;;;;;;5029552;28;20049;-63
2022/01/28 07:45:25;;;;;;;28.60;4.60;;;4.30;99.90;;;;;;5032283;28;20047;-63
2022/01/28 07:47:51;;;;;;;43.28;6.93;;;4.30;99.90;;;;;;5018341;28;20048;-63
2022/01/28 07:50:16;;;;;;;29.00;5.82;;;4.30;99.90;;;;;;5032466;28;20060;-64
2022/01/28 07:52:45;;;;;;;39.20;5.00;;;4.30;99.90;;;;;;5008713;28;20603;-63
2022/01/28 07:55:13;;;;;;;42.13;5.20;;;4.30;99.90;;;;;;5028275;28;20095;-63
2022/01/28 07:57:40;;;;;;;28.95;5.00;;;4.30;99.90;;;;;;5009535;28;20045;-63
2022/01/28 08:00:07;;;;;;;33.45;5.32;;;4.30;99.90;;;;;;5045059;28;20056;-63
2022/01/28 08:02:33;;;;;;;30.80;5.18;;;4.30;99.90;;;;;;5023535;28;20065;-63
2022/01/28 08:04:58;;;;;;;26.50;4.90;;;4.30;99.90;;;;;;5031357;28;20420;-63
2022/01/28 08:07:24;;;;;;;32.80;5.32;;;4.20;99.90;;;;;;4997316;28;20041;-63
2022/01/28 08:09:50;;;;;;;29.17;4.60;;;4.20;99.90;;;;;;5028767;28;20045;-63
2022/01/28 08:12:16;;;;;;;27.52;4.45;;;4.20;99.90;;;;;;5013013;28;20041;-63
2022/01/28 08:14:42;;;;;;;24.73;3.90;;;4.20;99.90;;;;;;5027564;28;20103;-64
2022/01/28 08:17:08;;;;;;;29.17;4.35;;;4.20;99.90;;;;;;5023439;28;20490;-64
2022/01/28 08:19:34;;;;;;;27.58;4.30;;;4.20;99.90;;;;;;5010716;28;20045;-64
2022/01/28 08:22:00;;;;;;;26.08;4.28;;;4.20;99.90;;;;;;5026021;28;20548;-63
2022/01/28 08:24:25;;;;;;;29.95;4.05;;;4.30;99.90;;;;;;5028454;28;20050;-64
2022/01/28 08:26:51;;;;;;;25.42;4.45;;;4.30;99.90;;;;;;5027667;28;20048;-63
2022/01/28 08:29:17;;;;;;;36.35;5.40;;;4.30;99.90;;;;;;5027502;28;20049;-63
2022/01/28 08:31:43;;;;;;;33.70;5.57;;;4.30;99.90;;;;;;5009425;28;20053;-63
2022/01/28 08:34:09;;;;;;;31.00;4.93;;;4.30;99.90;;;;;;5028823;28;20056;-64
2022/01/28 08:36:35;;;;;;;25.73;4.47;;;4.30;99.90;;;;;;5026151;28;20496;-63
2022/01/28 08:39:04;;;;;;;28.40;4.13;;;4.30;99.90;;;;;;4997829;28;20131;-63
2022/01/28 08:41:31;;;;;;;25.35;4.75;;;4.30;99.90;;;;;;5027473;28;20049;-64
2022/01/28 08:43:57;;;;;;;24.90;4.40;;;4.30;99.90;;;;;;5046888;28;20095;-63
2022/01/28 08:46:23;;;;;;;28.65;4.43;;;4.30;99.90;;;;;;5007824;28;22061;-63
2022/01/28 08:48:49;;;;;;;31.75;5.38;;;4.30;99.90;;;;;;5016752;28;20851;-64
2022/01/28 08:51:16;;;;;;;31.83;4.75;;;4.30;99.90;;;;;;5016265;28;20048;-63
2022/01/28 08:53:42;;;;;;;30.98;4.68;;;4.40;99.90;;;;;;5040312;28;20136;-63
2022/01/28 08:56:09;;;;;;;28.67;5.10;;;4.40;99.90;;;;;;5041683;28;20048;-63
2022/01/28 08:58:35;;;;;;;31.45;4.97;;;4.40;99.90;;;;;;5026848;28;20048;-64
2022/01/28 09:01:02;;;;;;;33.50;4.75;;;4.50;99.90;;;;;;5027219;28;20045;-64
2022/01/28 09:03:28;;;;;;;34.35;4.68;;;4.60;99.90;;;;;;5025712;28;20530;-64
2022/01/28 09:05:54;;;;;;;36.40;5.07;;;4.60;99.90;;;;;;5023579;28;20049;-62
2022/01/28 09:08:20;;;;;;;24.23;4.40;;;4.70;99.90;;;;;;5041511;28;20555;-63
2022/01/28 09:10:56;;;;;;;32.72;5.05;;;4.80;99.90;;;;;;5009496;28;20070;-64
2022/01/28 09:13:29;;;;;;;30.45;4.97;;;4.90;99.90;;;;;;5027124;28;20119;-63
2022/01/28 09:15:57;;;;;;;32.72;5.18;;;5.00;99.90;;;;;;5025869;28;20168;-64
2022/01/28 09:18:24;;;;;;;34.30;5.18;;;5.00;99.90;;;;;;5024743;28;20045;-64
2022/01/28 09:20:51;;;;;;;29.63;4.88;;;5.10;99.90;;;;;;5027333;28;20048;-63
2022/01/28 09:23:17;;;;;;;32.28;4.88;;;5.10;99.90;;;;;;5009523;28;20135;-63
2022/01/28 09:25:43;;;;;;;32.17;5.13;;;5.20;99.90;;;;;;4993564;28;20106;-64
2022/01/28 09:28:10;;;;;;;32.83;4.72;;;5.20;99.90;;;;;;4998476;28;20061;-64
2022/01/28 09:30:36;;;;;;;34.75;4.97;;;5.20;99.90;;;;;;5028050;28;20503;-63
2022/01/28 09:33:03;;;;;;;25.52;4.47;;;5.40;99.90;;;;;;5011889;28;20128;-64
2022/01/28 09:35:29;;;;;;;28.52;4.88;;;5.50;99.90;;;;;;5023755;28;20049;-64
2022/01/28 09:37:55;;;;;;;30.50;4.70;;;5.60;99.90;;;;;;4996320;28;20045;-63
2022/01/28 09:40:21;;;;;;;29.60;4.78;;;5.60;99.90;;;;;;5014940;28;20049;-64
2022/01/28 09:42:48;;;;;;;31.65;4.95;;;5.70;99.90;;;;;;5042288;28;20091;-63
2022/01/28 09:45:16;;;;;;;30.52;4.90;;;5.80;99.90;;;;;;5028722;28;20049;-64
2022/01/28 09:47:46;;;;;;;39.30;5.53;;;5.80;99.90;;;;;;5026366;28;20128;-63
2022/01/28 09:50:12;;;;;;;32.50;5.30;;;5.90;99.90;;;;;;5029450;28;20041;-64
2022/01/28 09:52:38;;;;;;;24.50;5.35;;;5.90;99.90;;;;;;5027036;28;20068;-63
2022/01/28 09:55:04;;;;;;;30.85;5.00;;;6.00;99.90;;;;;;4994405;28;20149;-64
2022/01/28 09:57:31;;;;;;;26.20;4.13;;;6.00;99.90;;;;;;5010173;28;20056;-63
2022/01/28 09:59:58;;;;;;;32.35;4.95;;;6.00;99.90;;;;;;5024954;28;20073;-64
2022/01/28 10:03:03;;;;;;;39.03;5.57;;;6.10;99.90;;;;;;5012481;28;20092;-63
2022/01/28 10:05:30;;;;;;;30.13;4.97;;;6.10;99.90;;;;;;5031713;28;20052;-63
2022/01/28 10:08:00;;;;;;;35.13;5.07;;;6.20;99.90;;;;;;5041818;28;20060;-63
2022/01/28 10:10:26;;;;;;;24.33;4.82;;;6.20;99.90;;;;;;5029641;28;20143;-64
2022/01/28 10:13:18;;;;;;;34.03;4.85;;;6.20;99.90;;;;;;5017562;28;20039;-63
2022/01/28 10:15:58;;;;;;;31.92;5.13;;;6.20;99.90;;;;;;5029944;28;20094;-63
2022/01/28 10:18:38;;;;;;;37.85;5.43;;;6.30;99.90;;;;;;5010400;28;20174;-63
2022/01/28 10:21:23;;;;;;;34.67;5.07;;;6.30;99.90;;;;;;5029802;28;20055;-64
2022/01/28 10:24:06;;;;;;;39.53;5.70;;;6.40;99.90;;;;;;5029962;28;20044;-64
2022/01/28 10:26:37;;;;;;;37.80;5.65;;;6.40;99.90;;;;;;4998814;28;20045;-64
2022/01/28 10:29:09;;;;;;;37.38;5.00;;;6.40;99.90;;;;;;5028112;28;20056;-64
2022/01/28 10:31:41;;;;;;;36.55;5.75;;;6.50;99.90;;;;;;5029923;28;20045;-64
2022/01/28 10:34:19;;;;;;;38.38;5.80;;;6.60;99.90;;;;;;5025745;28;20052;-64
2022/01/28 10:36:46;;;;;;;33.83;6.38;;;6.50;99.90;;;;;;5029497;28;20087;-64
2022/01/28 10:39:22;;;;;;;40.40;6.13;;;6.50;99.90;;;;;;5010740;28;20040;-63
2022/01/28 10:41:50;;;;;;;41.72;6.13;;;6.60;99.90;;;;;;4999591;28;20044;-64
2022/01/28 10:44:16;;;;;;;31.55;5.47;;;6.70;99.90;;;;;;5030233;28;20048;-63
2022/01/28 10:46:50;;;;;;;33.40;5.32;;;6.70;99.90;;;;;;4999808;28;20049;-64
2022/01/28 10:49:16;;;;;;;29.48;4.70;;;6.80;99.90;;;;;;5019399;28;20040;-64
2022/01/28 10:51:49;;;;;;;33.60;4.95;;;6.80;99.90;;;;;;5015567;28;20040;-64
2022/01/28 10:54:16;;;;;;;;;;;6.80;99.90;;;;;;5013097;28;20072;-64
2022/01/28 10:56:59;;;;;;;26.27;4.50;;;6.80;99.90;;;;;;5024215;28;20435;-63
2022/01/28 10:59:28;;;;;;;29.73;4.93;;;6.90;99.90;;;;;;5008443;28;20047;-64
2022/01/28 11:01:54;;;;;;;25.70;4.68;;;6.90;99.90;;;;;;5028229;28;20059;-64
2022/01/28 11:04:22;;;;;;;35.28;4.30;;;6.90;99.90;;;;;;5026264;28;20045;-63
2022/01/28 11:06:50;;;;;;;22.48;4.80;;;6.90;99.90;;;;;;5025831;28;20056;-64
2022/01/28 11:09:18;;;;;;;26.00;4.47;;;6.90;99.90;;;;;;5044935;28;20119;-64
2022/01/28 11:11:45;;;;;;;27.98;4.72;;;7.00;99.90;;;;;;5026390;28;20069;-64
2022/01/28 11:14:11;;;;;;;29.48;4.40;;;7.00;99.90;;;;;;5011300;28;20056;-64
2022/01/28 11:16:38;;;;;;;29.20;4.43;;;7.10;99.90;;;;;;5020402;28;20044;-63
2022/01/28 11:19:05;;;;;;;33.85;5.50;;;7.10;99.90;;;;;;5018566;28;20056;-62
2022/01/28 11:21:49;;;;;;;21.85;4.38;;;7.10;99.90;;;;;;5048706;28;20483;-63
2022/01/28 11:24:57;;;;;;;35.47;5.10;;;7.10;99.90;;;;;;5031376;28;20502;-62
2022/01/28 11:27:33;;;;;;;29.45;4.22;;;7.10;99.90;;;;;;5030858;28;20530;-63
2022/01/28 11:30:25;;;;;;;34.42;5.20;;;7.10;99.90;;;;;;5015973;28;20053;-63
2022/01/28 11:33:00;;;;;;;26.02;4.88;;;7.00;99.90;;;;;;5015501;28;20037;-63
2022/01/28 11:35:38;;;;;;;25.67;4.53;;;7.00;99.90;;;;;;5030723;28;20141;-63
2022/01/28 11:38:40;;;;;;;24.77;4.63;;;6.90;99.90;;;;;;5035488;28;20059;-63
2022/01/28 11:41:21;;;;;;;27.17;4.72;;;7.00;99.90;;;;;;4992058;28;20125;-62
2022/01/28 11:43:48;;;;;;;27.13;4.32;;;7.00;99.90;;;;;;5029586;28;20686;-63
2022/01/28 11:46:17;;;;;;;34.42;5.40;;;6.90;99.90;;;;;;5032105;28;20048;-63
2022/01/28 11:48:55;;;;;;;35.55;5.43;;;7.00;99.90;;;;;;5030577;28;20052;-62
2022/01/28 11:51:22;;;;;;;26.90;4.47;;;7.00;99.90;;;;;;5030247;28;20032;-63
2022/01/28 11:53:57;;;;;;;29.67;4.97;;;7.10;99.90;;;;;;5027988;28;20387;-62
2022/01/28 11:56:26;;;;;;;21.95;4.03;;;7.10;99.90;;;;;;5034535;28;20044;-62
2022/01/28 11:59:18;;;;;;;29.48;4.57;;;7.10;99.90;;;;;;5021305;28;20047;-63
2022/01/28 12:01:53;;;;;;;39.95;4.95;;;7.20;99.90;;;;;;5029398;28;20155;-63
2022/01/28 12:04:25;;;;;;;33.63;4.05;;;7.20;99.90;;;;;;5030345;28;20491;-63
2022/01/28 12:07:06;;;;;;;23.23;3.83;;;7.20;99.90;;;;;;5011151;28;20139;-62
2022/01/28 12:09:35;;;;;;;33.63;4.57;;;7.20;99.90;;;;;;5027971;28;20052;-63
2022/01/28 12:12:02;;;;;;;28.83;4.38;;;7.30;99.90;;;;;;5026940;28;20045;-63
2022/01/28 12:14:52;;;;;;;25.77;4.75;;;7.30;99.90;;;;;;5031503;28;20048;-63
2022/01/28 12:17:51;;;;;;;31.95;4.20;;;7.30;99.90;;;;;;5025662;28;20815;-64
2022/01/28 12:20:21;;;;;;;26.98;3.67;;;7.40;99.90;;;;;;5011783;28;20057;-62
2022/01/28 12:23:09;;;;;;;23.98;3.65;;;7.50;99.90;;;;;;5022996;28;20052;-63
2022/01/28 12:25:35;;;;;;;25.70;4.55;;;7.50;99.90;;;;;;5044211;28;20120;-63
2022/01/28 12:28:14;;;;;;;26.92;4.25;;;7.50;99.90;;;;;;5042341;28;20054;-63
2022/01/28 12:30:43;;;;;;;28.55;4.18;;;7.50;99.90;;;;;;5038940;28;20040;-63
2022/01/28 12:33:13;;;;;;;25.77;3.88;;;7.50;99.90;;;;;;5033906;28;20045;-63
2022/01/28 12:35:40;;;;;;;19.77;3.58;;;7.50;99.90;;;;;;5021997;28;20087;-63
2022/01/28 12:38:07;;;;;;;27.45;4.22;;;7.60;99.90;;;;;;5029397;28;20402;-63
2022/01/28 12:40:36;;;;;;;16.45;3.38;;;7.60;99.90;;;;;;5011932;28;20048;-63
2022/01/28 12:43:03;;;;;;;23.95;3.88;;;7.70;99.90;;;;;;5015729;28;20044;-63
2022/01/28 12:45:29;;;;;;;24.45;4.03;;;7.80;99.90;;;;;;4992104;28;20167;-62
2022/01/28 12:47:55;;;;;;;21.27;3.83;;;7.80;99.90;;;;;;5012985;28;20049;-63
2022/01/28 12:50:22;;;;;;;23.67;3.75;;;7.90;99.90;;;;;;5007965;28;20040;-63
2022/01/28 12:52:47;;;;;;;26.05;3.45;;;7.90;99.90;;;;;;5017700;28;20048;-63
2022/01/28 12:55:13;;;;;;;25.00;3.63;;;8.00;99.90;;;;;;5029985;28;20052;-62
2022/01/28 12:57:44;;;;;;;22.02;4.00;;;8.00;99.90;;;;;;5015716;28;20047;-64
2022/01/28 13:00:11;;;;;;;24.90;4.70;;;8.10;99.90;;;;;;5028512;28;20041;-62
2022/01/28 13:02:37;;;;;;;21.58;3.15;;;8.20;99.90;;;;;;5005681;28;20064;-63
2022/01/28 13:10:28;;;;;;;23.77;3.58;;;8.40;99.90;;;;;;5036196;28;20483;-63
2022/01/28 13:13:06;;;;;;;20.88;3.60;;;8.50;99.90;;;;;;5028995;28;20498;-63
2022/01/28 13:15:33;;;;;;;30.75;4.82;;;8.70;99.90;;;;;;5016362;28;20526;-63
2022/01/28 13:18:01;;;;;;;23.13;3.75;;;8.80;99.90;;;;;;5004872;28;20056;-63
2022/01/28 13:20:42;;;;;;;24.98;3.97;;;8.90;99.90;;;;;;5014805;28;20056;-63
2022/01/28 13:23:09;;;;;;;18.23;4.03;;;9.00;99.90;;;;;;5027708;28;20340;-63
2022/01/28 13:25:36;;;;;;;18.80;3.88;;;9.00;99.90;;;;;;5015638;28;20060;-63
2022/01/28 13:28:10;;;;;;;19.42;3.42;;;9.00;99.90;;;;;;5031761;28;20106;-63
2022/01/28 13:30:39;;;;;;;28.02;4.10;;;9.00;99.90;;;;;;5019127;28;21194;-63
2022/01/28 13:33:09;;;;;;;20.58;3.97;;;8.90;99.90;;;;;;5031567;28;20396;-63
2022/01/28 13:35:37;;;;;;;29.23;4.15;;;8.80;99.90;;;;;;5045412;28;20463;-63
2022/01/28 13:38:14;;;;;;;28.70;3.75;;;8.70;99.90;;;;;;5018267;28;20052;-63
2022/01/28 13:40:40;;;;;;;22.40;3.40;;;8.60;99.90;;;;;;5032817;28;20054;-63
2022/01/28 13:43:10;;;;;;;28.67;3.50;;;8.40;99.90;;;;;;5033594;28;20048;-63
2022/01/28 13:45:42;;;;;;;15.88;3.55;;;8.40;99.90;;;;;;5027057;28;20444;-63
2022/01/28 13:48:23;;;;;;;27.13;4.38;;;8.40;99.90;;;;;;5028523;28;20048;-63
2022/01/28 13:50:52;;;;;;;19.63;3.55;;;8.40;99.90;;;;;;5014755;28;20071;-64
2022/01/28 13:56:03;;;;;;;21.27;3.17;;;8.50;99.90;;;;;;5029669;28;20083;-63
2022/01/28 13:58:41;;;;;;;25.77;4.30;;;8.50;99.90;;;;;;5027842;28;20097;-64
2022/01/28 14:01:10;;;;;;;25.35;3.97;;;8.40;99.90;;;;;;5035793;28;20121;-63
2022/01/28 14:03:56;;;;;;;26.08;3.45;;;8.30;99.90;;;;;;5026719;28;22536;-64
2022/01/28 14:06:34;;;;;;;25.10;3.05;;;8.30;99.90;;;;;;5026421;28;20140;-63
2022/01/28 14:09:11;;;;;;;20.48;3.35;;;8.20;99.90;;;;;;5025169;28;20098;-63
2022/01/28 14:11:58;;;;;;;26.67;3.83;;;8.10;99.90;;;;;;5011528;28;20395;-63
2022/01/28 14:17:02;;;;;;;23.17;3.47;;;8.00;99.90;;;;;;5008210;28;20561;-63
2022/01/28 14:19:33;;;;;;;19.73;3.30;;;8.00;99.90;;;;;;5028548;28;20052;-63
2022/01/28 14:22:00;;;;;;;14.00;3.10;;;7.90;99.90;;;;;;5019734;28;20053;-63
2022/01/28 14:24:33;;;;;;;23.63;3.20;;;7.90;99.90;;;;;;5023478;28;20049;-63
2022/01/28 14:29:51;;;;;;;24.17;3.78;;;7.90;99.90;;;;;;5015142;28;20123;-63