Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:11;;;;;;;8.47;5.43;;;7.10;90.80;;;;;;6103351;23;20152;-71
2023/05/03 00:04:37;;;;;;;8.80;5.30;;;7.00;91.10;;;;;;6129103;23;20573;-71
2023/05/03 00:07:03;;;;;;;8.57;4.10;;;6.90;91.60;;;;;;6129236;23;20146;-69
2023/05/03 00:09:29;;;;;;;9.30;4.90;;;6.80;91.90;;;;;;6127916;23;20698;-70
2023/05/03 00:11:54;;;;;;;6.07;4.13;;;6.80;92.50;;;;;;6128337;23;20352;-68
2023/05/03 00:14:20;;;;;;;7.43;4.13;;;6.80;92.30;;;;;;6128690;23;20356;-68
2023/05/03 00:16:45;;;;;;;4.90;4.40;;;6.80;92.40;;;;;;6132233;23;20528;-68
2023/05/03 00:19:11;;;;;;;10.30;5.17;;;6.70;92.50;;;;;;6128376;23;20651;-68
2023/05/03 00:21:37;;;;;;;7.23;4.90;;;6.80;92.20;;;;;;6128545;23;20363;-69
2023/05/03 00:24:03;;;;;;;9.13;5.17;;;6.80;92.00;;;;;;6128477;23;20463;-68
2023/05/03 00:26:28;;;;;;;6.43;4.90;;;6.80;92.20;;;;;;6128625;23;20218;-69
2023/05/03 00:28:54;;;;;;;10.10;4.77;;;6.80;92.30;;;;;;6127271;23;20183;-68
2023/05/03 00:31:19;;;;;;;6.23;4.67;;;6.70;92.40;;;;;;6128909;23;20373;-68
2023/05/03 00:33:45;;;;;;;5.17;3.77;;;6.70;92.60;;;;;;6128328;23;20159;-68
2023/05/03 00:36:13;;;;;;;4.67;4.20;;;6.60;92.90;;;;;;6129912;23;20219;-68
2023/05/03 00:38:40;;;;;;;7.13;4.40;;;6.60;93.20;;;;;;6129092;23;20564;-67
2023/05/03 00:41:10;;;;;;;8.10;4.57;;;6.50;93.50;;;;;;6129777;23;20848;-67
2023/05/03 00:43:36;;;;;;;8.50;4.70;;;6.50;93.50;;;;;;6132642;23;20368;-69
2023/05/03 00:46:03;;;;;;;7.40;4.17;;;6.50;93.60;;;;;;6130046;23;20380;-68
2023/05/03 00:48:29;;;;;;;8.97;4.07;;;6.40;93.70;;;;;;6129007;23;20451;-68
2023/05/03 00:50:59;;;;;;;6.73;3.93;;;6.40;94.00;;;;;;6128447;23;20657;-69
2023/05/03 00:53:26;;;;;;;6.13;3.70;;;6.40;94.10;;;;;;6128337;23;20136;-69
2023/05/03 00:55:52;;;;;;;5.53;3.37;;;6.30;94.30;;;;;;6102624;23;20383;-69
2023/05/03 00:58:21;;;;;;;7.40;3.30;;;6.30;94.60;;;;;;6127597;23;20556;-68
2023/05/03 01:00:47;;;;;;;6.70;3.17;;;6.30;94.80;;;;;;6127866;23;20394;-68
2023/05/03 01:03:14;;;;;;;8.07;4.90;;;6.20;95.00;;;;;;6128309;23;20675;-68
2023/05/03 01:06:13;;;;;;;5.67;4.20;;;6.20;95.60;;;;;;6102688;23;20406;-69
2023/05/03 01:08:47;;;;;;;6.73;4.63;;;6.20;95.70;;;;;;6127932;23;20410;-69
2023/05/03 01:11:21;;;;;;;8.57;4.87;;;6.20;96.00;;;;;;6128705;23;20367;-69
2023/05/03 01:14:04;;;;;;;7.37;4.90;;;6.20;96.10;;;;;;6128138;23;20390;-69
2023/05/03 01:16:44;;;;;;;11.27;5.07;;;6.20;96.40;;;;;;6128493;23;20384;-68
2023/05/03 01:19:25;;;;;;;6.97;4.63;;;6.20;96.50;;;;;;6128242;23;20389;-70
2023/05/03 01:22:01;;;;;;;8.37;5.20;;;6.10;96.60;;;;;;6128113;23;20396;-69
2023/05/03 01:24:30;;;;;;;13.00;4.67;;;6.10;97.00;;;;;;6101629;23;20364;-69
2023/05/03 01:26:56;;;;;;;10.57;5.13;;;6.10;97.30;;;;;;6128196;23;20367;-69
2023/05/03 01:29:22;;;;;;;10.97;5.10;;;6.10;97.40;;;;;;6127520;23;20423;-69
2023/05/03 01:32:03;;;;;;;5.73;3.93;;;6.10;97.30;;;;;;6102029;23;20155;-69
2023/05/03 01:34:57;;;;;;;7.37;3.70;;;6.10;96.90;;;;;;6128096;23;20162;-68
2023/05/03 01:37:23;;;;;;;11.73;4.73;;;6.00;97.10;;;;;;6102291;23;20376;-68
2023/05/03 01:40:08;;;;;;;5.57;4.03;;;6.00;97.40;;;;;;6101324;23;20403;-69
2023/05/03 01:42:36;;;;;;;9.10;4.60;;;5.90;97.70;;;;;;6127776;23;20374;-69
2023/05/03 01:45:03;;;;;;;7.13;4.73;;;5.90;98.00;;;;;;6127812;23;20371;-69
2023/05/03 01:47:29;;;;;;;7.70;5.70;;;5.90;98.10;;;;;;6102295;23;20422;-68
2023/05/03 01:49:55;;;;;;;6.10;4.27;;;5.90;98.50;;;;;;6101818;23;20966;-68
2023/05/03 01:52:21;;;;;;;7.87;4.30;;;6.00;98.70;;;;;;6103684;23;20380;-72
2023/05/03 01:54:47;;;;;;;6.73;3.33;;;5.90;98.80;;;;;;6128776;23;20392;-68
2023/05/03 01:57:13;;;;;;;5.03;3.63;;;5.80;99.00;;;;;;6127425;23;20367;-69
2023/05/03 01:59:38;;;;;;;10.93;4.37;;;5.80;99.30;;;;;;6128051;23;20191;-69
2023/05/03 02:02:04;;;;;;;6.83;4.07;;;5.70;99.60;;;;;;6104477;23;20231;-69
2023/05/03 02:04:29;;;;;;;5.70;3.90;;;5.80;99.90;;;;;;6129597;23;20388;-70
2023/05/03 02:06:55;;;;;;;11.67;4.23;;;5.70;99.90;;;;;;6104532;23;20182;-68
2023/05/03 02:09:21;;;;;;;6.37;4.60;;;5.70;99.90;;;;;;6129011;23;20412;-69
2023/05/03 02:11:47;;;;;;;8.83;4.97;;;5.70;99.90;;;;;;6103956;23;20458;-69
2023/05/03 02:14:12;;;;;;;8.20;4.67;;;5.70;99.90;;;;;;6104281;23;20510;-66
2023/05/03 02:16:38;;;;;;;7.70;4.80;;;5.80;99.90;;;;;;6103478;23;20175;-68
2023/05/03 02:19:04;;;;;;;8.60;4.97;;;5.70;99.90;;;;;;6103492;23;20167;-69
2023/05/03 02:21:30;;;;;;;5.80;3.70;;;5.70;99.90;;;;;;6104188;23;20379;-70
2023/05/03 02:23:56;;;;;;;6.17;3.63;;;5.70;99.90;;;;;;6130360;23;20227;-69
2023/05/03 02:26:21;;;;;;;5.93;3.90;;;5.70;99.90;;;;;;6130195;23;20359;-68
2023/05/03 02:28:47;;;;;;;4.40;3.70;;;5.60;99.90;;;;;;6132903;23;20174;-69
2023/05/03 02:31:12;;;;;;;5.73;4.10;;;5.60;99.90;;;;;;6131060;23;20394;-72
2023/05/03 02:33:40;;;;;;;7.50;4.13;;;5.60;99.90;;;;;;6128497;23;20203;-67
2023/05/03 02:36:06;;;;;;;6.90;4.20;;;5.60;99.90;;;;;;6129879;23;20374;-71
2023/05/03 02:38:32;;;;;;;8.27;4.90;;;5.50;99.90;;;;;;6129688;23;20364;-69
2023/05/03 02:40:58;;;;;;;5.90;3.70;;;5.50;99.90;;;;;;6129590;23;20231;-68
2023/05/03 02:43:24;;;;;;;4.20;3.20;;;5.50;99.90;;;;;;6128590;23;20233;-72
2023/05/03 02:45:49;;;;;;;11.47;5.00;;;5.50;99.90;;;;;;6130123;23;20721;-69
2023/05/03 02:48:16;;;;;;;5.67;4.07;;;5.40;99.90;;;;;;6129963;23;20404;-70
2023/05/03 02:50:41;;;;;;;7.10;3.97;;;5.40;99.90;;;;;;6129149;23;20394;-68
2023/05/03 02:53:07;;;;;;;5.97;4.20;;;5.40;99.90;;;;;;6103734;23;20411;-69
2023/05/03 02:55:33;;;;;;;4.30;3.70;;;5.40;99.90;;;;;;6102832;23;20366;-69
2023/05/03 02:57:59;;;;;;;5.93;4.47;;;5.40;99.90;;;;;;6127561;23;20376;-69
2023/05/03 03:00:25;;;;;;;6.77;3.50;;;5.40;99.90;;;;;;6103228;23;20392;-70
2023/05/03 03:02:51;;;;;;;5.10;3.93;;;5.40;99.90;;;;;;6130233;23;20359;-69
2023/05/03 03:05:17;;;;;;;4.93;3.13;;;5.40;99.90;;;;;;6103596;23;20688;-68
2023/05/03 03:07:47;;;;;;;5.80;4.10;;;5.40;99.90;;;;;;6103454;23;20156;-69
2023/05/03 03:10:13;;;;;;;4.40;3.60;;;5.40;99.90;;;;;;6103579;23;20391;-69
2023/05/03 03:12:39;;;;;;;5.90;4.20;;;5.40;99.90;;;;;;6130117;23;20673;-69
2023/05/03 03:15:09;;;;;;;5.77;4.17;;;5.30;99.90;;;;;;6104252;23;20148;-71
2023/05/03 03:17:38;;;;;;;4.07;3.20;;;5.30;99.90;;;;;;6129248;23;20372;-68
2023/05/03 03:20:11;;;;;;;5.50;3.60;;;5.30;99.90;;;;;;6129864;23;20391;-69
2023/05/03 03:22:38;;;;;;;5.03;4.07;;;5.20;99.90;;;;;;6104417;23;20379;-68
2023/05/03 03:25:05;;;;;;;6.73;4.60;;;5.20;99.90;;;;;;6103444;23;20388;-69
2023/05/03 03:27:31;;;;;;;8.90;5.50;;;5.20;99.90;;;;;;6127897;23;20426;-68
2023/05/03 03:29:58;;;;;;;10.67;5.20;;;5.10;99.90;;;;;;6102748;23;21026;-68
2023/05/03 03:32:24;;;;;;;8.47;5.83;;;5.10;99.90;;;;;;6102968;23;20367;-70
2023/05/03 03:34:51;;;;;;;7.83;4.37;;;5.10;99.90;;;;;;6127290;23;20432;-67
2023/05/03 03:37:20;;;;;;;7.20;5.23;;;5.10;99.90;;;;;;6103400;23;20854;-66
2023/05/03 03:39:46;;;;;;;6.57;4.50;;;5.10;99.90;;;;;;6128254;23;20422;-69
2023/05/03 03:42:12;;;;;;;6.10;5.10;;;5.10;99.90;;;;;;6102586;23;20387;-68
2023/05/03 03:44:38;;;;;;;6.80;4.73;;;5.00;99.90;;;;;;6103410;23;20144;-68
2023/05/03 03:47:05;;;;;;;11.93;5.80;;;5.00;99.90;;;;;;6126598;23;20446;-68
2023/05/03 03:49:32;;;;;;;11.37;6.80;;;5.00;99.90;;;;;;6126666;23;20423;-68
2023/05/03 03:51:57;;;;;;;10.17;7.53;;;5.00;99.90;;;;;;6102929;23;20872;-68
2023/05/03 03:54:23;;;;;;;8.93;5.93;;;4.90;99.90;;;;;;6127643;23;20147;-68
2023/05/03 03:56:51;;;;;;;7.40;4.67;;;4.90;99.90;;;;;;6102822;23;20148;-69
2023/05/03 03:59:16;;;;;;;6.30;4.20;;;4.90;99.90;;;;;;6125144;23;20399;-68
2023/05/03 04:01:43;;;;;;;6.00;3.53;;;4.90;99.90;;;;;;6103784;23;20756;-67
2023/05/03 04:04:09;;;;;;;6.23;4.30;;;4.90;99.90;;;;;;6131415;23;20376;-69
2023/05/03 04:06:35;;;;;;;7.87;3.90;;;4.90;99.90;;;;;;6082785;23;20422;-70
2023/05/03 04:09:05;;;;;;;8.33;4.60;;;4.90;99.90;;;;;;6084009;23;20223;-69
2023/05/03 04:11:33;;;;;;;10.30;5.37;;;5.00;99.90;;;;;;6132958;23;20789;-69
2023/05/03 04:14:01;;;;;;;7.60;5.43;;;5.00;99.90;;;;;;6109786;23;20368;-69
2023/05/03 04:16:28;;;;;;;10.37;5.67;;;5.10;99.90;;;;;;6115975;23;20860;-69
2023/05/03 04:18:54;;;;;;;9.90;5.20;;;5.10;99.90;;;;;;6132196;23;20447;-70
2023/05/03 04:21:20;;;;;;;7.40;5.70;;;5.20;99.90;;;;;;6131383;23;20371;-68
2023/05/03 04:23:46;;;;;;;6.90;4.40;;;5.20;99.90;;;;;;6133173;23;20368;-68
2023/05/03 04:26:16;;;;;;;10.57;4.73;;;5.20;99.90;;;;;;6133621;23;20765;-70
2023/05/03 04:28:42;;;;;;;11.10;5.73;;;5.30;99.90;;;;;;6107784;23;20443;-69
2023/05/03 04:31:08;;;;;;;11.47;6.33;;;5.30;99.90;;;;;;6107347;23;20849;-68
2023/05/03 04:33:35;;;;;;;9.30;5.90;;;5.40;99.90;;;;;;6132318;23;20364;-68
2023/05/03 04:36:04;;;;;;;9.40;5.87;;;5.40;99.90;;;;;;6107615;23;20812;-71
2023/05/03 04:38:30;;;;;;;8.03;5.80;;;5.50;99.90;;;;;;6082837;23;20374;-70
2023/05/03 04:40:58;;;;;;;10.10;6.10;;;5.60;99.90;;;;;;6106391;23;20432;-70
2023/05/03 04:43:24;;;;;;;9.80;6.13;;;5.60;99.90;;;;;;6106260;23;20376;-71
2023/05/03 04:45:55;;;;;;;11.87;6.10;;;5.60;99.90;;;;;;6135138;23;20439;-70
2023/05/03 04:48:23;;;;;;;5.70;4.27;;;5.70;99.90;;;;;;6134012;23;20211;-70
2023/05/03 04:50:50;;;;;;;6.77;5.13;;;5.70;99.90;;;;;;6109288;23;20670;-68
2023/05/03 04:53:17;;;;;;;7.40;4.80;;;5.70;99.90;;;;;;6110777;23;20140;-71
2023/05/03 04:55:49;;;;;;;9.17;4.40;;;5.80;99.90;;;;;;6108377;23;20431;-69
2023/05/03 04:58:15;;;;;;;13.97;7.30;;;5.90;99.90;;;;;;6105407;23;20392;-69
2023/05/03 05:00:41;;;;;;;6.40;5.07;;;5.90;99.90;;;;;;6132751;23;20398;-72
2023/05/03 05:03:13;;;;;;;7.00;5.57;;;5.90;99.90;;;;;;6107942;23;20178;-71
2023/05/03 05:05:39;;;;;;;15.73;6.60;;;6.00;99.90;;;;;;6132249;23;20375;-72
2023/05/03 05:08:06;;;;;;;8.43;5.57;;;6.00;99.90;;;;;;6107426;23;20155;-69
2023/05/03 05:10:40;;;;;;;7.10;5.17;;;6.10;99.90;;;;;;6131373;23;20403;-70
2023/05/03 05:13:06;;;;;;;14.00;6.20;;;6.10;99.90;;;;;;6133875;23;20395;-71
2023/05/03 05:15:32;;;;;;;8.20;5.87;;;6.20;99.90;;;;;;6132213;23;20411;-70
2023/05/03 05:17:58;;;;;;;13.83;7.17;;;6.30;99.90;;;;;;6134340;23;20355;-73
2023/05/03 05:20:24;;;;;;;10.30;7.03;;;6.60;99.90;;;;;;6088117;23;20175;-72
2023/05/03 05:22:50;;;;;;;9.17;5.87;;;7.00;99.90;;;;;;6113009;23;20368;-70
2023/05/03 05:25:17;;;;;;;8.77;5.50;;;7.60;99.20;;;;;;6112608;23;20384;-71
2023/05/03 05:27:43;;;;;;;15.73;6.50;;;8.20;95.50;;;;;;6134017;23;20379;-74
2023/05/03 05:30:09;;;;;;;8.47;6.00;;;8.70;91.80;;;;;;6135721;23;20426;-71
2023/05/03 05:32:37;;;;;;;12.53;7.30;;;9.10;86.60;;;;;;6107889;23;20141;-71
2023/05/03 05:35:04;;;;;;;10.77;6.60;;;9.40;80.40;;;;;;6108019;23;20379;-74
2023/05/03 05:37:30;;;;;;;9.70;6.27;;;9.80;76.20;;;;;;6109686;23;20689;-71
2023/05/03 05:39:59;;;;;;;10.40;4.93;;;10.10;69.20;;;;;;6131594;23;20399;-75
2023/05/03 05:42:32;;;;;;;8.10;5.50;;;10.40;67.20;;;;;;6109157;23;20383;-72
2023/05/03 05:44:57;;;;;;;8.90;6.23;;;10.80;64.20;;;;;;6060181;23;20406;-72
2023/05/03 05:47:24;;;;;;;8.43;5.40;;;11.00;60.20;;;;;;6109755;23;20148;-70
2023/05/03 05:49:53;;;;;;;8.90;4.37;;;11.30;58.20;;;;;;6136890;23;20869;-74
2023/05/03 05:52:19;;;;;;;15.40;5.80;;;11.60;57.40;;;;;;6090876;23;20447;-70
2023/05/03 05:54:45;;;;;;;7.60;4.03;;;11.60;55.10;;;;;;6114203;23;20386;-72
2023/05/03 05:57:12;;;;;;;7.73;4.23;;;11.90;55.40;;;;;;6137456;23;20198;-74
2023/05/03 05:59:38;;;;;;;5.90;4.20;;;12.00;54.90;;;;;;6138631;23;20418;-74
2023/05/03 06:02:03;;;;;;;5.90;4.40;;;12.20;54.50;;;;;;6117168;23;20443;-74
2023/05/03 06:04:29;;;;;;;8.60;3.67;;;12.30;53.80;;;;;;6112749;23;20523;-72
2023/05/03 06:06:55;;;;;;;5.77;4.23;;;12.40;53.10;;;;;;6111842;23;20151;-74
2023/05/03 06:09:21;;;;;;;6.00;4.07;;;12.40;52.50;;;;;;6110577;23;20522;-71
2023/05/03 06:11:47;;;;;;;6.37;5.03;;;12.40;52.20;;;;;;6088976;23;20438;-75
2023/05/03 06:14:14;;;;;;;8.47;4.70;;;12.30;52.00;;;;;;6112453;23;20148;-70
2023/05/03 06:16:40;;;;;;;6.70;5.17;;;12.30;51.90;;;;;;6088134;23;20376;-71
2023/05/03 06:19:05;;;;;;;8.20;5.37;;;12.10;52.00;;;;;;6109244;23;20479;-71
2023/05/03 06:21:31;;;;;;;5.50;3.57;;;11.90;52.00;;;;;;6135942;23;20136;-71
2023/05/03 06:23:59;;;;;;;9.73;5.17;;;11.70;52.70;;;;;;6113533;23;20147;-72
2023/05/03 06:26:26;;;;;;;8.50;6.90;;;11.50;53.20;;;;;;6135295;23;20392;-71
2023/05/03 06:28:52;;;;;;;14.17;6.07;;;11.40;53.10;;;;;;6111440;23;20470;-71
2023/05/03 06:31:18;;;;;;;8.87;4.40;;;11.20;53.30;;;;;;6111824;23;20152;-69
2023/05/03 06:33:45;;;;;;;7.00;4.67;;;11.10;53.50;;;;;;6135429;23;20367;-73
2023/05/03 06:36:11;;;;;;;9.70;5.67;;;11.00;53.50;;;;;;6084602;23;20387;-73
2023/05/03 06:38:37;;;;;;;4.57;4.17;;;11.00;54.00;;;;;;6136284;23;20426;-72
2023/05/03 06:41:03;;;;;;;13.10;8.17;;;11.00;54.40;;;;;;6110417;23;20689;-73
2023/05/03 06:43:29;;;;;;;12.60;6.87;;;11.10;54.30;;;;;;6114978;23;20154;-74
2023/05/03 06:46:00;;;;;;;9.43;5.40;;;11.10;54.50;;;;;;6136961;23;20383;-72
2023/05/03 06:48:26;;;;;;;10.07;6.17;;;11.30;53.70;;;;;;6142224;23;20387;-73
2023/05/03 06:50:53;;;;;;;6.67;4.93;;;11.40;53.50;;;;;;6115537;23;20203;-74
2023/05/03 06:53:18;;;;;;;6.40;4.60;;;11.60;53.10;;;;;;6114670;23;20789;-72
2023/05/03 06:55:46;;;;;;;7.00;5.00;;;11.80;52.50;;;;;;6114607;23;20390;-73
2023/05/03 06:58:12;;;;;;;10.80;5.30;;;11.90;51.80;;;;;;6112725;23;20156;-73
2023/05/03 07:00:38;;;;;;;7.27;4.83;;;11.90;51.50;;;;;;6140281;23;20406;-73
2023/05/03 07:03:05;;;;;;;8.23;5.20;;;11.90;50.80;;;;;;6139777;23;20490;-72
2023/05/03 07:05:30;;;;;;;6.03;5.00;;;11.90;51.10;;;;;;6090394;23;20142;-73
2023/05/03 07:07:56;;;;;;;9.90;5.50;;;11.80;51.30;;;;;;6136296;23;20364;-72
2023/05/03 07:10:21;;;;;;;8.97;5.13;;;11.70;51.50;;;;;;6138074;23;20175;-74
2023/05/03 07:12:47;;;;;;;9.17;5.20;;;11.40;51.80;;;;;;6112452;23;20140;-72
2023/05/03 07:15:13;;;;;;;9.10;4.87;;;11.30;52.60;;;;;;6140621;23;20136;-73
2023/05/03 07:17:39;;;;;;;6.40;4.93;;;11.00;52.10;;;;;;6090851;23;20195;-72
2023/05/03 07:20:05;;;;;;;10.10;4.33;;;10.90;52.30;;;;;;6115885;23;20400;-73
2023/05/03 07:22:31;;;;;;;4.40;3.97;;;10.80;52.30;;;;;;6116050;23;20214;-71
2023/05/03 07:24:58;;;;;;;7.90;5.47;;;10.70;52.70;;;;;;6138081;23;20626;-72
2023/05/03 07:27:25;;;;;;;6.87;4.60;;;10.70;53.10;;;;;;6112832;23;20188;-71
2023/05/03 07:29:51;;;;;;;7.47;4.60;;;10.60;53.00;;;;;;6139247;23;20890;-73
2023/05/03 07:32:17;;;;;;;8.97;4.63;;;10.60;52.60;;;;;;6115870;23;20399;-72
2023/05/03 07:34:45;;;;;;;14.03;5.60;;;10.60;52.70;;;;;;6140812;23;20164;-74
2023/05/03 07:37:10;;;;;;;6.53;4.57;;;10.60;52.70;;;;;;6140264;23;20368;-72
2023/05/03 07:39:38;;;;;;;11.73;5.60;;;10.50;52.80;;;;;;6139961;23;20174;-71
2023/05/03 07:42:04;;;;;;;6.80;4.77;;;10.50;52.70;;;;;;6140721;23;20183;-75
2023/05/03 07:44:29;;;;;;;12.90;7.60;;;10.60;52.80;;;;;;6117608;23;20364;-73
2023/05/03 07:46:55;;;;;;;6.47;5.10;;;10.70;53.00;;;;;;6140251;23;20383;-73
2023/05/03 07:49:21;;;;;;;9.03;4.60;;;10.70;53.20;;;;;;6142870;23;20179;-75
2023/05/03 07:51:46;;;;;;;6.50;3.87;;;10.80;52.80;;;;;;6113708;23;20452;-72
2023/05/03 07:54:12;;;;;;;5.67;4.40;;;10.80;52.90;;;;;;6113227;23;20132;-71
2023/05/03 07:56:37;;;;;;;5.73;4.00;;;10.80;52.90;;;;;;6140126;23;20171;-75
2023/05/03 07:59:03;;;;;;;7.23;4.77;;;11.00;52.80;;;;;;6146836;23;20168;-74
2023/05/03 08:01:29;;;;;;;6.10;4.00;;;11.10;51.60;;;;;;6091871;23;20380;-73
2023/05/03 08:03:54;;;;;;;9.73;4.33;;;11.20;51.90;;;;;;6114799;23;20506;-71
2023/05/03 08:06:20;;;;;;;8.97;5.40;;;11.30;51.10;;;;;;6140965;23;20147;-72
2023/05/03 08:08:46;;;;;;;6.13;3.93;;;11.50;50.20;;;;;;6140574;23;20400;-70
2023/05/03 08:11:11;;;;;;;6.37;5.00;;;11.40;50.10;;;;;;6138338;23;20195;-72
2023/05/03 08:13:37;;;;;;;6.93;4.80;;;11.40;49.90;;;;;;6113885;23;20167;-70
2023/05/03 08:16:03;;;;;;;8.13;5.30;;;11.50;49.40;;;;;;6114595;23;20128;-72
2023/05/03 08:18:29;;;;;;;6.90;4.60;;;11.50;49.50;;;;;;6139322;23;20195;-73
2023/05/03 08:20:55;;;;;;;5.83;4.10;;;11.50;50.00;;;;;;6114687;23;20427;-72
2023/05/03 08:23:20;;;;;;;5.40;4.30;;;11.60;50.30;;;;;;6137142;23;20451;-72
2023/05/03 08:25:47;;;;;;;5.17;3.80;;;11.70;49.50;;;;;;6139554;23;20144;-75
2023/05/03 08:28:12;;;;;;;8.70;5.00;;;11.60;49.40;;;;;;6138792;23;20176;-73
2023/05/03 08:30:38;;;;;;;5.90;4.80;;;11.70;49.70;;;;;;6139565;23;20444;-71
2023/05/03 08:33:04;;;;;;;4.73;4.33;;;11.80;50.10;;;;;;6112302;23;20143;-74
2023/05/03 08:35:30;;;;;;;7.90;4.20;;;11.80;49.60;;;;;;6113809;23;20657;-70
2023/05/03 08:37:56;;;;;;;12.07;4.33;;;11.80;49.50;;;;;;6116036;23;20148;-73
2023/05/03 08:40:22;;;;;;;5.65;4.50;;;11.90;49.30;;;;;;6145340;23;20946;-74
2023/05/03 08:42:49;;;;;;;6.10;4.90;;;12.00;49.40;;;;;;6117522;23;20136;-74
2023/05/03 08:45:15;;;;;;;5.40;4.27;;;12.00;48.50;;;;;;6138990;23;20372;-73
2023/05/03 08:47:43;;;;;;;6.37;4.47;;;12.10;48.40;;;;;;6094973;23;20368;-73
2023/05/03 08:50:14;;;;;;;7.17;4.20;;;12.10;48.40;;;;;;6141903;23;20498;-76
2023/05/03 08:52:42;;;;;;;7.70;4.07;;;12.20;47.70;;;;;;6139497;23;20438;-72
2023/05/03 08:55:08;;;;;;;6.13;4.47;;;12.20;47.40;;;;;;6139064;23;20368;-74
2023/05/03 08:57:35;;;;;;;7.30;5.57;;;12.20;47.50;;;;;;6138636;23;20439;-74
2023/05/03 09:00:01;;;;;;;6.57;4.57;;;12.30;47.60;;;;;;6138891;23;20466;-72
2023/05/03 09:02:27;;;;;;;5.50;4.20;;;12.40;47.30;;;;;;6091281;23;20395;-72
2023/05/03 09:04:54;;;;;;;4.67;3.43;;;12.40;47.00;;;;;;6143341;23;20359;-72
2023/05/03 09:07:20;;;;;;;7.27;4.10;;;12.50;46.80;;;;;;6141101;23;20364;-74
2023/05/03 09:09:46;;;;;;;6.40;4.90;;;12.60;47.00;;;;;;6141074;23;20423;-76
2023/05/03 09:12:13;;;;;;;4.30;3.67;;;12.60;46.90;;;;;;6143573;23;20171;-73
2023/05/03 09:15:08;;;;;;;6.27;4.63;;;12.60;46.60;;;;;;6119254;23;20360;-80
2023/05/03 09:20:35;;;;;;;5.73;3.47;;;12.70;46.40;;;;;;6167383;23;20706;-73
2023/05/03 09:23:01;;;;;;;2.83;2.57;;;12.70;46.50;;;;;;6168078;23;20409;-74
2023/05/03 09:25:59;;;;;;;5.97;4.10;;;12.70;46.80;;;;;;6167287;23;20374;-74
2023/05/03 09:28:26;;;;;;;7.50;4.33;;;12.80;46.80;;;;;;6126508;23;20415;-76
2023/05/03 09:31:05;;;;;;;5.60;3.97;;;12.80;46.40;;;;;;6148513;23;20409;-76
2023/05/03 09:33:31;;;;;;;8.90;4.40;;;12.90;46.10;;;;;;6176481;23;20363;-78
2023/05/03 09:35:59;;;;;;;5.00;4.33;;;13.00;45.40;;;;;;6152705;23;20385;-76
2023/05/03 09:38:27;;;;;;;5.57;4.40;;;13.00;45.50;;;;;;6147185;23;20494;-74
2023/05/03 09:40:55;;;;;;;7.30;4.63;;;13.10;45.60;;;;;;6173146;23;20399;-74
2023/05/03 09:43:21;;;;;;;6.37;4.13;;;13.00;45.80;;;;;;6169309;23;20383;-76
2023/05/03 09:45:47;;;;;;;6.40;5.03;;;13.10;45.30;;;;;;6171290;23;20371;-77
2023/05/03 09:48:13;;;;;;;6.87;3.90;;;13.20;45.20;;;;;;6147020;23;20403;-76
2023/05/03 09:50:39;;;;;;;9.23;4.80;;;13.20;45.30;;;;;;6167956;23;20163;-74
2023/05/03 09:53:06;;;;;;;9.23;4.40;;;13.20;44.90;;;;;;6170858;23;20359;-74
2023/05/03 09:55:37;;;;;;;4.47;4.07;;;13.30;45.20;;;;;;6172708;23;20444;-76
2023/05/03 09:58:07;;;;;;;8.37;5.00;;;13.30;45.00;;;;;;6171021;23;20486;-76
2023/05/03 10:00:37;;;;;;;4.77;4.27;;;13.50;44.40;;;;;;6145895;23;20421;-75
2023/05/03 10:03:20;;;;;;;5.97;4.30;;;13.50;43.70;;;;;;6168967;23;20405;-74
2023/05/03 10:05:48;;;;;;;7.70;4.40;;;13.60;43.70;;;;;;6170310;23;20402;-76
2023/05/03 10:08:25;;;;;;;6.63;4.87;;;13.50;44.00;;;;;;6150295;23;20374;-76
2023/05/03 10:10:52;;;;;;;5.67;4.10;;;13.50;44.20;;;;;;6175784;23;20413;-75
2023/05/03 10:13:21;;;;;;;4.27;2.70;;;13.40;44.20;;;;;;6173384;23;20435;-76
2023/05/03 10:15:54;;;;;;;5.93;3.97;;;13.40;44.60;;;;;;6175150;23;20386;-75
2023/05/03 10:18:24;;;;;;;10.63;4.73;;;13.60;44.30;;;;;;6124961;23;20387;-77
2023/05/03 10:20:56;;;;;;;10.70;5.80;;;13.70;43.80;;;;;;6175550;23;20430;-75
2023/05/03 10:23:22;;;;;;;5.63;3.50;;;13.70;43.80;;;;;;6176069;23;20663;-74
2023/05/03 10:26:06;;;;;;;6.77;3.90;;;13.80;44.00;;;;;;6172925;23;20374;-75
2023/05/03 10:28:36;;;;;;;9.77;4.00;;;13.80;43.80;;;;;;6172663;23;20441;-76
2023/05/03 10:31:02;;;;;;;5.37;3.23;;;14.00;43.70;;;;;;6175515;23;20382;-75
2023/05/03 10:33:30;;;;;;;7.00;4.00;;;14.10;43.80;;;;;;6147855;23;20801;-75
2023/05/03 10:35:58;;;;;;;8.43;4.17;;;14.20;43.00;;;;;;6151517;23;20178;-79
2023/05/03 10:38:27;;;;;;;6.27;4.63;;;14.20;42.50;;;;;;6149252;23;20426;-76
2023/05/03 10:40:56;;;;;;;5.70;4.20;;;14.10;42.90;;;;;;6171704;23;20457;-76
2023/05/03 10:43:31;;;;;;;5.13;3.60;;;14.20;43.20;;;;;;6148869;23;20446;-76
2023/05/03 10:46:01;;;;;;;5.00;2.90;;;14.20;43.00;;;;;;6151104;23;20433;-75
2023/05/03 10:48:28;;;;;;;5.03;3.87;;;14.30;43.10;;;;;;6154137;23;20370;-76
2023/05/03 10:50:55;;;;;;;6.33;3.63;;;14.40;42.60;;;;;;6155605;23;20402;-76
2023/05/03 10:53:31;;;;;;;7.43;3.97;;;14.50;42.30;;;;;;6153148;23;20501;-75
2023/05/03 10:56:02;;;;;;;6.20;4.10;;;14.60;42.20;;;;;;6154698;23;20378;-76
2023/05/03 10:58:35;;;;;;;9.40;4.00;;;14.70;42.50;;;;;;6151098;23;20415;-76
2023/05/03 11:01:03;;;;;;;4.83;3.17;;;14.70;41.90;;;;;;6175054;23;20368;-76
2023/05/03 11:03:51;;;;;;;6.20;3.73;;;14.60;42.20;;;;;;6152327;23;20375;-76
2023/05/03 11:06:28;;;;;;;4.20;2.87;;;14.70;41.90;;;;;;6152527;23;20379;-76
2023/05/03 11:08:54;;;;;;;5.70;3.50;;;14.60;41.90;;;;;;6151122;23;20364;-75
2023/05/03 11:11:20;;;;;;;5.60;3.77;;;14.70;41.30;;;;;;6172245;23;20413;-75
2023/05/03 11:13:46;;;;;;;6.70;3.93;;;14.80;41.60;;;;;;6152472;23;20140;-76
2023/05/03 11:16:12;;;;;;;5.50;3.40;;;14.80;41.10;;;;;;6156108;23;20379;-76
2023/05/03 11:18:38;;;;;;;7.20;4.07;;;14.70;41.40;;;;;;6174267;23;20512;-75
2023/05/03 11:21:06;;;;;;;4.23;3.00;;;14.80;41.60;;;;;;6177178;23;20183;-76
2023/05/03 11:23:32;;;;;;;3.63;3.10;;;14.90;40.80;;;;;;6174422;23;20181;-76
2023/05/03 11:25:57;;;;;;;7.27;4.00;;;14.90;40.90;;;;;;6173126;23;20364;-76
2023/05/03 11:28:24;;;;;;;4.90;3.40;;;15.00;41.10;;;;;;6174779;23;20178;-75
2023/05/03 11:30:50;;;;;;;4.20;2.90;;;15.10;40.80;;;;;;6149458;23;20232;-76
2023/05/03 11:33:16;;;;;;;7.07;3.10;;;15.10;40.90;;;;;;6174530;23;20356;-77
2023/05/03 11:35:42;;;;;;;3.60;2.80;;;15.10;41.00;;;;;;6176523;23;20148;-76
2023/05/03 11:38:10;;;;;;;4.60;3.13;;;15.00;41.10;;;;;;6149616;23;20380;-76
2023/05/03 11:40:38;;;;;;;5.50;3.93;;;15.10;41.70;;;;;;6170412;23;20394;-74
2023/05/03 11:43:07;;;;;;;6.27;3.60;;;15.30;41.10;;;;;;6173561;23;20367;-76
2023/05/03 11:45:45;;;;;;;5.60;3.17;;;15.30;40.80;;;;;;6174261;23;20392;-77
2023/05/03 11:48:11;;;;;;;5.60;3.30;;;15.40;40.70;;;;;;6174829;23;20381;-78
2023/05/03 11:50:53;;;;;;;7.60;3.90;;;15.50;40.40;;;;;;6156040;23;20413;-79
2023/05/03 11:53:19;;;;;;;4.87;2.63;;;15.60;39.90;;;;;;6180518;23;20457;-77
2023/05/03 11:55:48;;;;;;;6.07;4.37;;;15.60;39.90;;;;;;6180038;23;20351;-76
2023/05/03 11:58:19;;;;;;;4.80;3.53;;;15.70;39.60;;;;;;6154521;23;20388;-77
2023/05/03 12:00:46;;;;;;;5.33;3.70;;;15.70;39.70;;;;;;6177731;23;20409;-77
2023/05/03 12:03:23;;;;;;;9.60;3.00;;;15.80;39.20;;;;;;6176359;23;20381;-77
2023/05/03 12:05:51;;;;;;;5.90;4.20;;;15.70;39.50;;;;;;6176236;23;20393;-76
2023/05/03 12:08:21;;;;;;;5.33;3.37;;;15.70;40.00;;;;;;6152384;23;20388;-76
2023/05/03 12:10:49;;;;;;;8.10;3.50;;;15.70;40.30;;;;;;6177009;23;20394;-77
2023/05/03 12:13:27;;;;;;;6.33;3.63;;;15.80;39.80;;;;;;6174134;23;20382;-74
2023/05/03 12:15:59;;;;;;;5.20;3.00;;;15.90;39.60;;;;;;6173308;23;20393;-75
2023/05/03 12:18:26;;;;;;;9.43;3.40;;;16.00;39.10;;;;;;6174122;23;20737;-75
2023/05/03 12:20:56;;;;;;;4.50;2.90;;;16.00;38.80;;;;;;6149670;23;20500;-73
2023/05/03 12:23:23;;;;;;;6.50;3.20;;;15.90;38.10;;;;;;6175441;23;20362;-75
2023/05/03 12:25:50;;;;;;;5.20;3.63;;;15.80;38.50;;;;;;6149546;23;20362;-79
2023/05/03 12:28:16;;;;;;;5.67;3.20;;;15.90;38.90;;;;;;6177984;23;20378;-78
2023/05/03 12:30:43;;;;;;;6.90;3.90;;;15.90;39.70;;;;;;6177288;23;20398;-78
2023/05/03 12:33:09;;;;;;;7.43;4.40;;;16.10;38.70;;;;;;6179438;23;20418;-77
2023/05/03 12:35:36;;;;;;;5.60;3.90;;;16.20;38.40;;;;;;6177374;23;20613;-76
2023/05/03 12:38:03;;;;;;;4.63;2.80;;;16.30;38.20;;;;;;6150862;23;20197;-77
2023/05/03 12:40:30;;;;;;;2.20;1.87;;;16.20;38.40;;;;;;6177934;23;20389;-78
2023/05/03 12:42:56;;;;;;;5.27;3.00;;;16.20;38.90;;;;;;6178216;23;20391;-76
2023/05/03 12:45:22;;;;;;;8.70;3.23;;;16.30;38.70;;;;;;6175210;23;20434;-75
2023/05/03 12:47:47;;;;;;;6.83;3.10;;;16.50;38.20;;;;;;6174799;23;20214;-75
2023/05/03 12:50:13;;;;;;;7.00;3.23;;;16.60;38.00;;;;;;6170848;23;20182;-75
2023/05/03 12:52:39;;;;;;;8.50;4.20;;;16.60;38.30;;;;;;6171657;23;20159;-75
2023/05/03 12:55:05;;;;;;;5.40;2.70;;;16.60;37.40;;;;;;6172687;23;20171;-74
2023/05/03 12:57:32;;;;;;;4.20;2.23;;;16.60;38.10;;;;;;6171172;23;20161;-76